hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-123.108851
5,0,2,0.000000,-132.831249
5,0,4,0.000000,-127.343611
5,0,6,0.000000,-123.100492
5,0,8,0.000000,-133.770327
5,0,10,0.000000,-118.798925
5,0,12,0.000000,-125.291483
5,0,14,0.000000,-136.967922
5,0,16,0.000000,-123.699856
5,0,18,0.000000,-134.755813
5,0,20,0.000000,-132.750787
5,0,22,0.000000,-126.991602
5,0,24,0.000000,-131.424049
5,0,26,0.000000,-133.473761
5,0,28,0.000000,-129.807028
5,0,30,0.000000,-129.074386
5,0,32,0.000000,-128.859577
5,0,34,0.000000,-123.888309
5,0,36,0.000000,-128.485257
5,0,38,0.000000,-126.288368
5,0,40,0.000000,-120.806500
5,0,42,0.000000,-129.936929
5,0,44,0.000000,-137.031331
5,0,46,0.000000,-120.819572
5,0,48,0.000000,-133.482999
5,0,50,0.000000,-125.998375
5,0,52,0.000000,-124.849156
5,0,54,0.000000,-127.614473
5,0,56,0.000000,-127.404586
5,0,58,0.000000,-123.302279
5,1,0,0.000000,-130.992759
5,1,2,0.000000,-125.937679
5,1,4,0.000000,-134.805523
5,1,6,0.000000,-120.855716
5,1,8,0.000000,-132.885364
5,1,10,0.000000,-130.047476
5,1,12,0.000000,-119.676188
5,1,14,0.000000,-126.644966
5,1,16,0.000000,-120.911741
5,1,18,0.000000,-127.320389
5,1,20,0.000000,-128.662083
5,1,22,0.000000,-122.289346
5,1,24,0.000000,-130.838052
5,1,26,0.000000,-133.202818
5,1,28,0.000000,-126.720914
5,1,30,0.000000,-126.604599
5,1,32,0.000000,-130.331774
5,1,34,0.000000,-129.563655
5,1,36,0.000000,-127.863900
5,1,38,0.000000,-121.785178
5,1,40,0.000000,-122.500140
5,1,42,0.000000,-121.687807
5,1,44,0.000000,-126.939235
5,1,46,0.000000,-129.639580
5,1,48,0.000000,-129.708273
5,1,50,0.000000,-120.815785
5,1,52,0.000000,-123.183658
5,1,54,0.000000,-134.547024
5,1,56,0.000000,-127.144260
5,1,58,0.000000,-114.717356
5,2,0,0.000000,-120.243741
5,2,2,0.000000,-124.187269
5,2,4,0.000000,-124.857932
5,2,6,0.000000,-121.006185
5,2,8,0.000000,-133.473607
5,2,10,0.000000,-128.428187
5,2,12,0.000000,-122.140425
5,2,14,0.000000,-120.382816
5,2,16,0.000000,-127.404521
5,2,18,0.000000,-138.281287
5,2,20,0.000000,-127.901743
5,2,22,0.000000,-119.181792
5,2,24,0.000000,-119.555256
5,2,26,0.000000,-131.125103
5,2,28,0.000000,-124.358620
5,2,30,0.000000,-121.339912
5,2,32,0.000000,-133.814140
5,2,34,0.000000,-138.682621
5,2,36,0.000000,-123.316729
5,2,38,0.000000,-124.961830
5,2,40,0.000000,-136.478335
5,2,42,0.000000,-126.425784
5,2,44,0.000000,-121.176711
5,2,46,0.000000,-125.353444
5,2,48,0.000000,-121.489823
5,2,50,0.000000,-130.603821
5,2,52,0.000000,-126.305436
5,2,54,0.000000,-122.493639
5,2,56,0.000000,-131.038375
5,2,58,0.000000,-119.584837
5,3,0,0.000000,-123.009720
5,3,2,0.000000,-119.781797
5,3,4,0.000000,-124.992433
5,3,6,0.000000,-121.691419
5,3,8,0.000000,-122.595442
5,3,10,0.000000,-142.985728
5,3,12,0.000000,-119.383576
5,3,14,0.000000,-125.706688
5,3,16,0.000000,-134.118846
5,3,18,0.000000,-126.518306
5,3,20,0.000000,-127.144392
5,3,22,0.000000,-118.534150
5,3,24,0.000000,-122.774436
5,3,26,0.000000,-119.551890
5,3,28,0.000000,-131.267553
5,3,30,0.000000,-131.051201
5,3,32,0.000000,-125.234783
5,3,34,0.000000,-135.066521
5,3,36,0.000000,-128.899916
5,3,38,0.000000,-123.545172
5,3,40,0.000000,-132.700555
5,3,42,0.000000,-127.273917
5,3,44,0.000000,-135.922077
5,3,46,0.000000,-135.755278
5,3,48,0.000000,-125.749789
5,3,50,0.000000,-122.123846
5,3,52,0.000000,-120.864231
5,3,54,0.000000,-124.959005
5,3,56,0.000000,-126.480965
5,3,58,0.000000,-125.351105
5,4,0,0.000000,-126.774103
5,4,2,0.000000,-123.758065
5,4,4,0.000000,-137.977355
5,4,6,0.000000,-145.075797
5,4,8,0.000000,-129.034193
5,4,10,0.000000,-126.596089
5,4,12,0.000000,-120.901994
5,4,14,0.000000,-129.582835
5,4,16,0.000000,-144.962389
5,4,18,0.000000,-120.839543
5,4,20,0.000000,-132.938523
5,4,22,0.000000,-133.097242
5,4,24,0.000000,-125.594998
5,4,26,0.000000,-123.533429
5,4,28,0.000000,-136.230428
5,4,30,0.000000,-127.765596
5,4,32,0.000000,-121.061101
5,4,34,0.000000,-119.497301
5,4,36,0.000000,-131.925671
5,4,38,0.000000,-129.180735
5,4,40,0.000000,-151.971751
5,4,42,0.000000,-128.902686
5,4,44,0.000000,-124.814215
5,4,46,0.000000,-128.439978
5,4,48,0.000000,-118.227949
5,4,50,0.000000,-129.580813
5,4,52,0.000000,-125.885197
5,4,54,0.000000,-117.083805
5,4,56,0.000000,-124.835143
5,4,58,0.000000,-126.958942
5,5,0,0.000000,-127.749753
5,5,2,0.000000,-128.173436
5,5,4,0.000000,-123.905460
5,5,6,0.000000,-132.698695
5,5,8,0.000000,-140.770986
5,5,10,0.000000,-130.658068
5,5,12,0.000000,-123.408333
5,5,14,0.000000,-120.818874
5,5,16,0.000000,-128.160436
5,5,18,0.000000,-128.523070
5,5,20,0.000000,-122.238701
5,5,22,0.000000,-131.059454
5,5,24,0.000000,-133.609332
5,5,26,0.000000,-132.018644
5,5,28,0.000000,-125.112143
5,5,30,0.000000,-123.167632
5,5,32,0.000000,-123.107009
5,5,34,0.000000,-120.711710
5,5,36,0.000000,-129.286754
5,5,38,0.000000,-134.794600
5,5,40,0.000000,-133.252838
5,5,42,0.000000,-125.075339
5,5,44,0.000000,-123.571144
5,5,46,0.000000,-124.904609
5,5,48,0.000000,-121.369433
5,5,50,0.000000,-125.906974
5,5,52,0.000000,-128.646522
5,5,54,0.000000,-123.752251
5,5,56,0.000000,-123.187383
5,5,58,0.000000,-128.495715
5,6,0,0.000000,-129.243512
5,6,2,0.000000,-129.152127
5,6,4,0.000000,-124.636351
5,6,6,0.000000,-130.975089
5,6,8,0.000000,-121.759508
5,6,10,0.000000,-121.278885
5,6,12,0.000000,-127.067667
5,6,14,0.000000,-127.552635
5,6,16,0.000000,-122.252479
5,6,18,0.000000,-128.578812
5,6,20,0.000000,-122.429984
5,6,22,0.000000,-125.352460
5,6,24,0.000000,-125.067597
5,6,26,0.000000,-127.470336
5,6,28,0.000000,-127.972114
5,6,30,0.000000,-126.368890
5,6,32,0.000000,-130.949506
5,6,34,0.000000,-129.822734
5,6,36,0.000000,-128.710179
5,6,38,0.000000,-123.807734
5,6,40,0.000000,-136.420519
5,6,42,0.000000,-120.627154
5,6,44,0.000000,-129.165905
5,6,46,0.000000,-132.710507
5,6,48,0.000000,-121.511453
5,6,50,0.000000,-127.284995
5,6,52,0.000000,-123.761244
5,6,54,0.000000,-138.943045
5,6,56,0.000000,-127.601238
5,6,58,0.000000,-121.496929
5,7,0,0.000000,-122.850539
5,7,2,0.000000,-131.315642
5,7,4,0.000000,-120.488133
5,7,6,0.000000,-129.410688
5,7,8,0.000000,-127.287869
5,7,10,0.000000,-124.243481
5,7,12,0.000000,-124.027543
5,7,14,0.000000,-128.306682
5,7,16,0.000000,-128.216406
5,7,18,0.000000,-124.385759
5,7,20,0.000000,-124.160929
5,7,22,0.000000,-122.090456
5,7,24,0.000000,-127.032002
5,7,26,0.000000,-129.743117
5,7,28,0.000000,-123.641750
5,7,30,0.000000,-126.703589
5,7,32,0.000000,-127.007901
5,7,34,0.000000,-129.364790
5,7,36,0.000000,-127.156780
5,7,38,0.000000,-126.943593
5,7,40,0.000000,-139.531504
5,7,42,0.000000,-119.523836
5,7,44,0.000000,-140.767639
5,7,46,0.000000,-119.897274
5,7,48,0.000000,-122.116725
5,7,50,0.000000,-129.985850
5,7,52,0.000000,-125.217208
5,7,54,0.000000,-118.016606
5,7,56,0.000000,-127.964257
5,7,58,0.000000,-134.766820
5,8,0,0.000000,-129.555990
5,8,2,0.000000,-138.991472
5,8,4,0.000000,-130.212489
5,8,6,0.000000,-121.548580
5,8,8,0.000000,-128.143566
5,8,10,0.000000,-133.910334
5,8,12,0.000000,-120.351165
5,8,14,0.000000,-129.121728
5,8,16,0.000000,-125.904268
5,8,18,0.000000,-121.315477
5,8,20,0.000000,-121.351549
5,8,22,0.000000,-128.054082
5,8,24,0.000000,-126.553176
5,8,26,0.000000,-122.269535
5,8,28,0.000000,-121.203598
5,8,30,0.000000,-130.442844
5,8,32,0.000000,-124.946448
5,8,34,0.000000,-130.473736
5,8,36,0.000000,-125.205429
5,8,38,0.000000,-129.473846
5,8,40,0.000000,-123.915381
5,8,42,0.000000,-126.238181
5,8,44,0.000000,-121.601517
5,8,46,0.000000,-120.896115
5,8,48,0.000000,-130.585737
5,8,50,0.000000,-116.752534
5,8,52,0.000000,-133.842094
5,8,54,0.000000,-139.376597
5,8,56,0.000000,-127.868346
5,8,58,0.000000,-140.898991
5,9,0,0.000000,-125.972072
5,9,2,0.000000,-127.835142
5,9,4,0.000000,-126.497249
5,9,6,0.000000,-132.050166
5,9,8,0.000000,-126.892133
5,9,10,0.000000,-128.616119
5,9,12,0.000000,-131.573048
5,9,14,0.000000,-130.645325
5,9,16,0.000000,-135.774725
5,9,18,0.000000,-120.696988
5,9,20,0.000000,-139.345921
5,9,22,0.000000,-134.847069
5,9,24,0.000000,-126.903448
5,9,26,0.000000,-121.554367
5,9,28,0.000000,-136.384222
5,9,30,0.000000,-130.305161
5,9,32,0.000000,-120.990516
5,9,34,0.000000,-122.392980
5,9,36,0.000000,-130.755658
5,9,38,0.000000,-127.577113
5,9,40,0.000000,-135.887571
5,9,42,0.000000,-127.873665
5,9,44,0.000000,-127.539166
5,9,46,0.000000,-122.349765
5,9,48,0.000000,-137.358557
5,9,50,0.000000,-121.854800
5,9,52,0.000000,-129.431334
5,9,54,0.000000,-123.370887
5,9,56,0.000000,-132.188174
5,9,58,0.000000,-140.111258
5,10,0,0.000000,-123.361907
5,10,2,0.000000,-132.099275
5,10,4,0.000000,-124.727936
5,10,6,0.000000,-127.029283
5,10,8,0.000000,-130.341903
5,10,10,0.000000,-130.416483
5,10,12,0.000000,-124.995244
5,10,14,0.000000,-128.732887
5,10,16,0.000000,-138.148896
5,10,18,0.000000,-132.356952
5,10,20,0.000000,-136.200571
5,10,22,0.000000,-125.075260
5,10,24,0.000000,-127.574157
5,10,26,0.000000,-140.168880
5,10,28,0.000000,-131.891659
5,10,30,0.000000,-129.652595
5,10,32,0.000000,-128.539834
5,10,34,0.000000,-126.522906
5,10,36,0.000000,-123.511252
5,10,38,0.000000,-120.411181
5,10,40,0.000000,-145.144801
5,10,42,0.000000,-122.687843
5,10,44,0.000000,-124.769717
5,10,46,0.000000,-130.497264
5,10,48,0.000000,-130.882410
5,10,50,0.000000,-125.727061
5,10,52,0.000000,-134.522822
5,10,54,0.000000,-129.538873
5,10,56,0.000000,-123.960965
5,10,58,0.000000,-122.260592
5,11,0,0.000000,-131.679163
5,11,2,0.000000,-139.095935
5,11,4,0.000000,-123.319515
5,11,6,0.000000,-122.468087
5,11,8,0.000000,-124.090444
5,11,10,0.000000,-131.129661
5,11,12,0.000000,-126.380489
5,11,14,0.000000,-121.468769
5,11,16,0.000000,-127.843176
5,11,18,0.000000,-132.002141
5,11,20,0.000000,-122.942374
5,11,22,0.000000,-127.668181
5,11,24,0.000000,-123.261200
5,11,26,0.000000,-133.921681
5,11,28,0.000000,-131.213313
5,11,30,0.000000,-134.063545
5,11,32,0.000000,-123.127162
5,11,34,0.000000,-127.401751
5,11,36,0.000000,-121.719664
5,11,38,0.000000,-123.369347
5,11,40,0.000000,-126.558247
5,11,42,0.000000,-128.866286
5,11,44,0.000000,-122.826094
5,11,46,0.000000,-132.478403
5,11,48,0.000000,-133.244226
5,11,50,0.000000,-120.349874
5,11,52,0.000000,-120.885747
5,11,54,0.000000,-148.502507
5,11,56,0.000000,-126.229186
5,11,58,0.000000,-125.664751
5,12,0,0.000000,-129.306908
5,12,2,0.000000,-135.183851
5,12,4,0.000000,-124.190582
5,12,6,0.000000,-132.049060
5,12,8,0.000000,-136.379971
5,12,10,0.000000,-124.423239
5,12,12,0.000000,-127.060759
5,12,14,0.000000,-141.874159
5,12,16,0.000000,-144.685092
5,12,18,0.000000,-121.625330
5,12,20,0.000000,-128.645158
5,12,22,0.000000,-125.612343
5,12,24,0.000000,-128.714374
5,12,26,0.000000,-127.858535
5,12,28,0.000000,-136.481126
5,12,30,0.000000,-117.725909
5,12,32,0.000000,-126.453404
5,12,34,0.000000,-123.130340
5,12,36,0.000000,-122.064406
5,12,38,0.000000,-135.481480
5,12,40,0.000000,-125.731420
5,12,42,0.000000,-137.471050
5,12,44,0.000000,-134.796401
5,12,46,0.000000,-123.888410
5,12,48,0.000000,-127.966540
5,12,50,0.000000,-123.579010
5,12,52,0.000000,-136.063675
5,12,54,0.000000,-123.382065
5,12,56,0.000000,-128.555411
5,12,58,0.000000,-141.087548
5,13,0,0.000000,-124.924382
5,13,2,0.000000,-127.630522
5,13,4,0.000000,-125.342601
5,13,6,0.000000,-126.369885
5,13,8,0.000000,-130.920495
5,13,10,0.000000,-129.024032
5,13,12,0.000000,-126.836383
5,13,14,0.000000,-119.071890
5,13,16,0.000000,-128.712746
5,13,18,0.000000,-126.970934
5,13,20,0.000000,-124.997341
5,13,22,0.000000,-127.361460
5,13,24,0.000000,-131.034606
5,13,26,0.000000,-138.917527
5,13,28,0.000000,-123.996243
5,13,30,0.000000,-128.234888
5,13,32,0.000000,-121.963282
5,13,34,0.000000,-137.268614
5,13,36,0.000000,-122.926863
5,13,38,0.000000,-129.613251
5,13,40,0.000000,-124.561389
5,13,42,0.000000,-123.051612
5,13,44,0.000000,-123.245610
5,13,46,0.000000,-127.746340
5,13,48,0.000000,-116.396240
5,13,50,0.000000,-139.189237
5,13,52,0.000000,-134.645857
5,13,54,0.000000,-124.620164
5,13,56,0.000000,-126.579132
5,13,58,0.000000,-129.404184
5,14,0,0.000000,-123.475974
5,14,2,0.000000,-133.912995
5,14,4,0.000000,-132.652993
5,14,6,0.000000,-119.529362
5,14,8,0.000000,-118.086438
5,14,10,0.000000,-127.255834
5,14,12,0.000000,-130.719401
5,14,14,0.000000,-128.015074
5,14,16,0.000000,-122.083193
5,14,18,0.000000,-121.366347
5,14,20,0.000000,-118.468221
5,14,22,0.000000,-123.508061
5,14,24,0.000000,-129.893951
5,14,26,0.000000,-124.486319
5,14,28,0.000000,-131.625451
5,14,30,0.000000,-126.494106
5,14,32,0.000000,-122.391381
5,14,34,0.000000,-130.649461
5,14,36,0.000000,-124.664283
5,14,38,0.000000,-146.417524
5,14,40,0.000000,-123.829913
5,14,42,0.000000,-128.577164
5,14,44,0.000000,-121.847427
5,14,46,0.000000,-124.391807
5,14,48,0.000000,-128.073066
5,14,50,0.000000,-124.936049
5,14,52,0.000000,-130.061050
5,14,54,0.000000,-127.925572
5,14,56,0.000000,-124.748391
5,14,58,0.000000,-139.978019
5,15,0,0.000000,-134.202658
5,15,2,0.000000,-124.785364
5,15,4,0.000000,-122.766706
5,15,6,0.000000,-123.526625
5,15,8,0.000000,-117.571210
5,15,10,0.000000,-133.889903
5,15,12,0.000000,-127.688003
5,15,14,0.000000,-123.622252
5,15,16,0.000000,-131.192466
5,15,18,0.000000,-120.685445
5,15,20,0.000000,-120.888441
5,15,22,0.000000,-120.596206
5,15,24,0.000000,-120.627750
5,15,26,0.000000,-122.393889
5,15,28,0.000000,-126.777648
5,15,30,0.000000,-132.448189
5,15,32,0.000000,-123.858484
5,15,34,0.000000,-137.627518
5,15,36,0.000000,-126.564066
5,15,38,0.000000,-124.055707
5,15,40,0.000000,-136.313266
5,15,42,0.000000,-123.106310
5,15,44,0.000000,-127.470454
5,15,46,0.000000,-127.310842
5,15,48,0.000000,-135.871952
5,15,50,0.000000,-125.107677
5,15,52,0.000000,-129.809410
5,15,54,0.000000,-122.429331
5,15,56,0.000000,-140.208742
5,15,58,0.000000,-124.391184
5,16,0,0.000000,-121.870882
5,16,2,0.000000,-124.028418
5,16,4,0.000000,-130.422254
5,16,6,0.000000,-128.932459
5,16,8,0.000000,-124.364952
5,16,10,0.000000,-120.027538
5,16,12,0.000000,-128.266549
5,16,14,0.000000,-127.813481
5,16,16,0.000000,-124.040190
5,16,18,0.000000,-122.195503
5,16,20,0.000000,-120.867995
5,16,22,0.000000,-120.096222
5,16,24,0.000000,-137.011507
5,16,26,0.000000,-122.794036
5,16,28,0.000000,-122.298880
5,16,30,0.000000,-132.195894
5,16,32,0.000000,-129.401861
5,16,34,0.000000,-123.221479
5,16,36,0.000000,-142.280894
5,16,38,0.000000,-135.194071
5,16,40,0.000000,-126.720380
5,16,42,0.000000,-122.209185
5,16,44,0.000000,-117.080858
5,16,46,0.000000,-121.876183
5,16,48,0.000000,-124.893830
5,16,50,0.000000,-131.005576
5,16,52,0.000000,-120.552787
5,16,54,0.000000,-124.066060
5,16,56,0.000000,-125.650797
5,16,58,0.000000,-133.513301
5,17,0,0.000000,-138.549887
5,17,2,0.000000,-124.502837
5,17,4,0.000000,-128.460317
5,17,6,0.000000,-132.059497
5,17,8,0.000000,-129.206012
5,17,10,0.000000,-124.785491
5,17,12,0.000000,-126.587257
5,17,14,0.000000,-127.134958
5,17,16,0.000000,-135.658926
5,17,18,0.000000,-126.633319
5,17,20,0.000000,-125.338751
5,17,22,0.000000,-122.083476
5,17,24,0.000000,-127.269146
5,17,26,0.000000,-133.023288
5,17,28,0.000000,-128.158942
5,17,30,0.000000,-118.001085
5,17,32,0.000000,-130.334396
5,17,34,0.000000,-121.174210
5,17,36,0.000000,-132.485697
5,17,38,0.000000,-129.840097
5,17,40,0.000000,-122.912557
5,17,42,0.000000,-124.137127
5,17,44,0.000000,-118.944206
5,17,46,0.000000,-128.248857
5,17,48,0.000000,-122.006900
5,17,50,0.000000,-120.655714
5,17,52,0.000000,-122.987390
5,17,54,0.000000,-120.739038
5,17,56,0.000000,-120.715859
5,17,58,0.000000,-120.416128
5,18,0,0.000000,-136.782674
5,18,2,0.000000,-126.975181
5,18,4,0.000000,-124.917774
5,18,6,0.000000,-131.396314
5,18,8,0.000000,-121.965511
5,18,10,0.000000,-122.611042
5,18,12,0.000000,-128.252316
5,18,14,0.000000,-139.745571
5,18,16,0.000000,-126.797480
5,18,18,0.000000,-119.739053
5,18,20,0.000000,-126.061418
5,18,22,0.000000,-125.683436
5,18,24,0.000000,-129.421770
5,18,26,0.000000,-130.621853
5,18,28,0.000000,-127.316720
5,18,30,0.000000,-120.644861
5,18,32,0.000000,-126.002627
5,18,34,0.000000,-120.777836
5,18,36,0.000000,-125.103105
5,18,38,0.000000,-133.065043
5,18,40,0.000000,-130.149195
5,18,42,0.000000,-143.128096
5,18,44,0.000000,-116.804056
5,18,46,0.000000,-123.196541
5,18,48,0.000000,-119.911422
5,18,50,0.000000,-128.001358
5,18,52,0.000000,-133.289604
5,18,54,0.000000,-129.506155
5,18,56,0.000000,-127.670523
5,18,58,0.000000,-128.937419
5,19,0,0.000000,-117.123333
5,19,2,0.000000,-123.544541
5,19,4,0.000000,-125.828447
5,19,6,0.000000,-133.431822
5,19,8,0.000000,-125.363663
5,19,10,0.000000,-133.145879
5,19,12,0.000000,-123.616597
5,19,14,0.000000,-129.193630
5,19,16,0.000000,-127.101927
5,19,18,0.000000,-122.888160
5,19,20,0.000000,-124.381142
5,19,22,0.000000,-129.257316
5,19,24,0.000000,-124.563650
5,19,26,0.000000,-120.911989
5,19,28,0.000000,-128.654928
5,19,30,0.000000,-116.812278
5,19,32,0.000000,-129.423453
5,19,34,0.000000,-135.802359
5,19,36,0.000000,-133.526188
5,19,38,0.000000,-121.668039
5,19,40,0.000000,-118.859662
5,19,42,0.000000,-129.616183
5,19,44,0.000000,-126.529455
5,19,46,0.000000,-127.274519
5,19,48,0.000000,-128.817502
5,19,50,0.000000,-130.361354
5,19,52,0.000000,-124.768306
5,19,54,0.000000,-131.127327
5,19,56,0.000000,-126.602036
5,19,58,0.000000,-117.024005
5,20,0,0.000000,-125.353468
5,20,2,0.000000,-120.880877
5,20,4,0.000000,-132.573872
5,20,6,0.000000,-121.271330
5,20,8,0.000000,-117.960585
5,20,10,0.000000,-135.441573
5,20,12,0.000000,-132.221492
5,20,14,0.000000,-133.477607
5,20,16,0.000000,-139.610922
5,20,18,0.000000,-117.608439
5,20,20,0.000000,-124.829231
5,20,22,0.000000,-127.767866
5,20,24,0.000000,-125.485229
5,20,26,0.000000,-123.732643
5,20,28,0.000000,-120.777451
5,20,30,0.000000,-127.859500
5,20,32,0.000000,-126.168774
5,20,34,0.000000,-126.946464
5,20,36,0.000000,-121.947928
5,20,38,0.000000,-123.812133
5,20,40,0.000000,-125.616608
5,20,42,0.000000,-132.615015
5,20,44,0.000000,-126.666342
5,20,46,0.000000,-118.650945
5,20,48,0.000000,-123.841006
5,20,50,0.000000,-117.405009
5,20,52,0.000000,-119.164591
5,20,54,0.000000,-121.392617
5,20,56,0.000000,-126.110172
5,20,58,0.000000,-121.453985
5,21,0,0.000000,-119.882716
5,21,2,0.000000,-138.083469
5,21,4,0.000000,-124.960922
5,21,6,0.000000,-125.804823
5,21,8,0.000000,-123.442470
5,21,10,0.000000,-124.314383
5,21,12,0.000000,-127.538184
5,21,14,0.000000,-121.676584
5,21,16,0.000000,-126.111368
5,21,18,0.000000,-130.600639
5,21,20,0.000000,-121.717194
5,21,22,0.000000,-131.782839
5,21,24,0.000000,-122.074147
5,21,26,0.000000,-131.363617
5,21,28,0.000000,-127.446636
5,21,30,0.000000,-129.538898
5,21,32,0.000000,-134.663330
5,21,34,0.000000,-124.719340
5,21,36,0.000000,-119.235084
5,21,38,0.000000,-134.146900
5,21,40,0.000000,-124.627581
5,21,42,0.000000,-126.325402
5,21,44,0.000000,-116.899472
5,21,46,0.000000,-122.020883
5,21,48,0.000000,-138.184928
5,21,50,0.000000,-123.020496
5,21,52,0.000000,-127.045375
5,21,54,0.000000,-124.618167
5,21,56,0.000000,-128.257950
5,21,58,0.000000,-118.108649
5,22,0,0.000000,-123.601740
5,22,2,0.000000,-121.990813
5,22,4,0.000000,-118.359490
5,22,6,0.000000,-127.247256
5,22,8,0.000000,-125.664738
5,22,10,0.000000,-124.501787
5,22,12,0.000000,-127.198413
5,22,14,0.000000,-126.524448
5,22,16,0.000000,-122.895085
5,22,18,0.000000,-129.897524
5,22,20,0.000000,-139.270143
5,22,22,0.000000,-126.822178
5,22,24,0.000000,-136.239492
5,22,26,0.000000,-123.641502
5,22,28,0.000000,-120.974993
5,22,30,0.000000,-154.707792
5,22,32,0.000000,-125.354487
5,22,34,0.000000,-126.622322
5,22,36,0.000000,-146.143056
5,22,38,0.000000,-133.089524
5,22,40,0.000000,-134.900288
5,22,42,0.000000,-121.173892
5,22,44,0.000000,-128.849619
5,22,46,0.000000,-133.827241
5,22,48,0.000000,-127.355413
5,22,50,0.000000,-119.291996
5,22,52,0.000000,-120.472692
5,22,54,0.000000,-135.663828
5,22,56,0.000000,-124.515475
5,22,58,0.000000,-128.157944
5,23,0,0.000000,-121.943968
5,23,2,0.000000,-121.077318
5,23,4,0.000000,-129.034544
5,23,6,0.000000,-132.138663
5,23,8,0.000000,-122.178906
5,23,10,0.000000,-136.704883
5,23,12,0.000000,-122.707047
5,23,14,0.000000,-125.077773
5,23,16,0.000000,-123.560236
5,23,18,0.000000,-127.623911
5,23,20,0.000000,-128.586979
5,23,22,0.000000,-119.545527
5,23,24,0.000000,-126.091236
5,23,26,0.000000,-116.530038
5,23,28,0.000000,-126.019080
5,23,30,0.000000,-137.085757
5,23,32,0.000000,-123.781486
5,23,34,0.000000,-131.369134
5,23,36,0.000000,-127.018475
5,23,38,0.000000,-140.643762
5,23,40,0.000000,-124.819761
5,23,42,0.000000,-123.914280
5,23,44,0.000000,-128.129504
5,23,46,0.000000,-118.121809
5,23,48,0.000000,-123.123548
5,23,50,0.000000,-132.269995
5,23,52,0.000000,-132.381191
5,23,54,0.000000,-125.389175
5,23,56,0.000000,-125.342453
5,23,58,0.000000,-141.161203
5,24,0,0.000000,-128.989669
5,24,2,0.000000,-126.383960
5,24,4,0.000000,-128.051052
5,24,6,0.000000,-127.262708
5,24,8,0.000000,-124.036581
5,24,10,0.000000,-134.548012
5,24,12,0.000000,-127.593877
5,24,14,0.000000,-130.009331
5,24,16,0.000000,-132.761175
5,24,18,0.000000,-128.909034
5,24,20,0.000000,-124.141700
5,24,22,0.000000,-128.218663
5,24,24,0.000000,-126.512841
5,24,26,0.000000,-144.723809
5,24,28,0.000000,-125.114668
5,24,30,0.000000,-120.842034
5,24,32,0.000000,-128.354001
5,24,34,0.000000,-129.424898
5,24,36,0.000000,-129.706185
5,24,38,0.000000,-128.691286
5,24,40,0.000000,-121.256607
5,24,42,0.000000,-122.457563
5,24,44,0.000000,-120.851495
5,24,46,0.000000,-139.325208
5,24,48,0.000000,-130.139125
5,24,50,0.000000,-123.287892
5,24,52,0.000000,-126.712376
5,24,54,0.000000,-128.307727
5,24,56,0.000000,-124.739013
5,24,58,0.000000,-131.253863
5,25,0,0.000000,-124.770635
5,25,2,0.000000,-131.134638
5,25,4,0.000000,-126.836192
5,25,6,0.000000,-120.681474
5,25,8,0.000000,-126.805807
5,25,10,0.000000,-126.093560
5,25,12,0.000000,-129.397897
5,25,14,0.000000,-123.147053
5,25,16,0.000000,-138.432015
5,25,18,0.000000,-123.303647
5,25,20,0.000000,-121.159211
5,25,22,0.000000,-122.507213
5,25,24,0.000000,-131.323887
5,25,26,0.000000,-127.973762
5,25,28,0.000000,-127.210401
5,25,30,0.000000,-121.693914
5,25,32,0.000000,-121.227505
5,25,34,0.000000,-125.803057
5,25,36,0.000000,-129.572093
5,25,38,0.000000,-125.555135
5,25,40,0.000000,-130.870713
5,25,42,0.000000,-125.191180
5,25,44,0.000000,-129.218653
5,25,46,0.000000,-133.165367
5,25,48,0.000000,-124.886804
5,25,50,0.000000,-120.374387
5,25,52,0.000000,-122.835726
5,25,54,0.000000,-123.088284
5,25,56,0.000000,-123.687333
5,25,58,0.000000,-123.159893
5,26,0,0.000000,-117.165188
5,26,2,0.000000,-133.910436
5,26,4,0.000000,-127.736205
5,26,6,0.000000,-118.151185
5,26,8,0.000000,-126.363375
5,26,10,0.000000,-122.511055
5,26,12,0.000000,-125.908602
5,26,14,0.000000,-128.127964
5,26,16,0.000000,-122.386643
5,26,18,0.000000,-123.159558
5,26,20,0.000000,-120.133016
5,26,22,0.000000,-142.990194
5,26,24,0.000000,-126.744898
5,26,26,0.000000,-123.372390
5,26,28,0.000000,-141.996900
5,26,30,0.000000,-122.882179
5,26,32,0.000000,-129.018759
5,26,34,0.000000,-122.762888
5,26,36,0.000000,-128.636008
5,26,38,0.000000,-135.682176
5,26,40,0.000000,-145.183312
5,26,42,0.000000,-147.598927
5,26,44,0.000000,-124.477733
5,26,46,0.000000,-125.838847
5,26,48,0.000000,-129.363286
5,26,50,0.000000,-120.849890
5,26,52,0.000000,-134.292860
5,26,54,0.000000,-126.442737
5,26,56,0.000000,-128.635696
5,26,58,0.000000,-125.136970
5,27,0,0.000000,-121.823398
5,27,2,0.000000,-121.220565
5,27,4,0.000000,-136.534507
5,27,6,0.000000,-129.460267
5,27,8,0.000000,-122.422303
5,27,10,0.000000,-121.178696
5,27,12,0.000000,-125.857417
5,27,14,0.000000,-133.118791
5,27,16,0.000000,-144.107474
5,27,18,0.000000,-125.347439
5,27,20,0.000000,-121.090264
5,27,22,0.000000,-131.242021
