hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.772066
0,0,2,0.000000,-133.847563
0,0,4,0.000000,-131.572769
0,0,6,0.000000,-134.133154
0,0,8,0.000000,-132.889619
0,0,10,0.000000,-135.547253
0,0,12,0.000000,-137.216773
0,0,14,0.000000,-133.547094
0,0,16,0.000000,-139.495224
0,0,18,0.000000,-135.533366
0,0,20,0.000000,-134.569088
0,0,22,0.000000,-135.312766
0,0,24,0.000000,-136.607144
0,0,26,0.000000,-138.136122
0,0,28,0.000000,-133.991206
0,0,30,0.000000,-135.519976
0,0,32,0.000000,-138.495819
0,0,34,0.000000,-136.616878
0,0,36,0.000000,-136.715143
0,0,38,0.000000,-135.620307
0,0,40,0.000000,-135.602743
0,0,42,0.000000,-136.184004
0,0,44,0.000000,-133.175008
0,0,46,0.000000,-133.984464
0,0,48,0.000000,-135.276168
0,0,50,0.000000,-134.417481
0,0,52,0.000000,-137.121071
0,0,54,0.000000,-132.457645
0,0,56,0.000000,-136.379165
0,0,58,0.000000,-134.679825
0,1,0,0.000000,-134.673237
0,1,2,0.000000,-138.948067
0,1,4,0.000000,-136.077949
0,1,6,0.000000,-134.609862
0,1,8,0.000000,-135.941195
0,1,10,0.000000,-135.764330
0,1,12,0.000000,-136.305941
0,1,14,0.000000,-134.908956
0,1,16,0.000000,-136.368705
0,1,18,0.000000,-135.709751
0,1,20,0.000000,-135.202545
0,1,22,0.000000,-135.058830
0,1,24,0.000000,-136.389542
0,1,26,0.000000,-134.007469
0,1,28,0.000000,-132.630317
0,1,30,0.000000,-134.180424
0,1,32,0.000000,-136.505743
0,1,34,0.000000,-134.303138
0,1,36,0.000000,-133.856825
0,1,38,0.000000,-134.450966
0,1,40,0.000000,-135.815642
0,1,42,0.000000,-136.211533
0,1,44,0.000000,-134.723209
0,1,46,0.000000,-137.083379
0,1,48,0.000000,-137.020031
0,1,50,0.000000,-136.742066
0,1,52,0.000000,-134.302124
0,1,54,0.000000,-134.095357
0,1,56,0.000000,-136.651900
0,1,58,0.000000,-135.582724
0,2,0,0.000000,-136.370617
0,2,2,0.000000,-135.149217
0,2,4,0.000000,-133.938425
0,2,6,0.000000,-135.862970
0,2,8,0.000000,-133.740064
0,2,10,0.000000,-134.838752
0,2,12,0.000000,-134.287778
0,2,14,0.000000,-135.146290
0,2,16,0.000000,-136.960200
0,2,18,0.000000,-133.018112
0,2,20,0.000000,-134.306746
0,2,22,0.000000,-134.730819
0,2,24,0.000000,-132.631992
0,2,26,0.000000,-136.231085
0,2,28,0.000000,-135.982304
0,2,30,0.000000,-134.962262
0,2,32,0.000000,-136.394298
0,2,34,0.000000,-134.178829
0,2,36,0.000000,-135.175827
0,2,38,0.000000,-133.925324
0,2,40,0.000000,-135.623181
0,2,42,0.000000,-136.851817
0,2,44,0.000000,-134.068623
0,2,46,0.000000,-134.065363
0,2,48,0.000000,-135.401088
0,2,50,0.000000,-134.846117
0,2,52,0.000000,-133.318403
0,2,54,0.000000,-133.568557
0,2,56,0.000000,-135.194364
0,2,58,0.000000,-136.568063
0,3,0,0.000000,-136.641409
0,3,2,0.000000,-136.769426
0,3,4,0.000000,-138.734653
0,3,6,0.000000,-135.822547
0,3,8,0.000000,-140.678540
0,3,10,0.000000,-133.760978
0,3,12,0.000000,-134.911943
0,3,14,0.000000,-137.447705
0,3,16,0.000000,-135.307844
0,3,18,0.000000,-135.403566
0,3,20,0.000000,-136.743778
0,3,22,0.000000,-133.739327
0,3,24,0.000000,-135.406991
0,3,26,0.000000,-135.943636
0,3,28,0.000000,-134.123355
0,3,30,0.000000,-134.740268
0,3,32,0.000000,-134.182998
0,3,34,0.000000,-138.107788
0,3,36,0.000000,-133.867074
0,3,38,0.000000,-133.176764
0,3,40,0.000000,-134.810578
0,3,42,0.000000,-135.398345
0,3,44,0.000000,-133.756682
0,3,46,0.000000,-138.428527
0,3,48,0.000000,-135.376525
0,3,50,0.000000,-134.988054
0,3,52,0.000000,-136.563115
0,3,54,0.000000,-134.330161
0,3,56,0.000000,-135.644974
0,3,58,0.000000,-134.584405
0,4,0,0.000000,-133.188923
0,4,2,0.000000,-135.614761
0,4,4,0.000000,-135.167617
0,4,6,0.000000,-138.303015
0,4,8,0.000000,-134.644664
0,4,10,0.000000,-138.189775
0,4,12,0.000000,-135.001345
0,4,14,0.000000,-134.987055
0,4,16,0.000000,-135.603317
0,4,18,0.000000,-136.572897
0,4,20,0.000000,-133.101159
0,4,22,0.000000,-136.041923
0,4,24,0.000000,-134.364341
0,4,26,0.000000,-136.068546
0,4,28,0.000000,-135.271809
0,4,30,0.000000,-134.902516
0,4,32,0.000000,-133.491180
0,4,34,0.000000,-134.409565
0,4,36,0.000000,-136.902318
0,4,38,0.000000,-134.786870
0,4,40,0.000000,-135.279541
0,4,42,0.000000,-135.801968
0,4,44,0.000000,-134.375766
0,4,46,0.000000,-134.777658
0,4,48,0.000000,-133.624427
0,4,50,0.000000,-133.844171
0,4,52,0.000000,-136.339099
0,4,54,0.000000,-133.860839
0,4,56,0.000000,-137.071740
0,4,58,0.000000,-138.282279
0,5,0,0.000000,-135.970996
0,5,2,0.000000,-133.654254
0,5,4,0.000000,-136.752693
0,5,6,0.000000,-135.122894
0,5,8,0.000000,-136.097040
0,5,10,0.000000,-134.794178
0,5,12,0.000000,-135.307407
0,5,14,0.000000,-133.116561
0,5,16,0.000000,-136.070372
0,5,18,0.000000,-134.311089
0,5,20,0.000000,-135.705725
0,5,22,0.000000,-135.047438
0,5,24,0.000000,-134.003729
0,5,26,0.000000,-136.164043
0,5,28,0.000000,-132.900303
0,5,30,0.000000,-136.854066
0,5,32,0.000000,-135.569461
0,5,34,0.000000,-135.709259
0,5,36,0.000000,-134.993003
0,5,38,0.000000,-134.505334
0,5,40,0.000000,-136.322753
0,5,42,0.000000,-133.221295
0,5,44,0.000000,-136.923181
0,5,46,0.000000,-138.229795
0,5,48,0.000000,-135.443494
0,5,50,0.000000,-136.770929
0,5,52,0.000000,-135.706328
0,5,54,0.000000,-136.776956
0,5,56,0.000000,-137.520440
0,5,58,0.000000,-134.384863
0,6,0,0.000000,-133.284220
0,6,2,0.000000,-135.488758
0,6,4,0.000000,-134.364581
0,6,6,0.000000,-137.543358
0,6,8,0.000000,-133.591597
0,6,10,0.000000,-133.128992
0,6,12,0.000000,-133.586407
0,6,14,0.000000,-137.917000
0,6,16,0.000000,-133.991286
0,6,18,0.000000,-134.675882
0,6,20,0.000000,-134.058932
0,6,22,0.000000,-133.369704
0,6,24,0.000000,-138.132282
0,6,26,0.000000,-135.071403
0,6,28,0.000000,-134.137518
0,6,30,0.000000,-133.067721
0,6,32,0.000000,-137.623505
0,6,34,0.000000,-134.350833
0,6,36,0.000000,-136.190881
0,6,38,0.000000,-136.498426
0,6,40,0.000000,-133.466159
0,6,42,0.000000,-132.870251
0,6,44,0.000000,-133.102014
0,6,46,0.000000,-133.936234
0,6,48,0.000000,-134.853889
0,6,50,0.000000,-136.311573
0,6,52,0.000000,-134.344650
0,6,54,0.000000,-135.335935
0,6,56,0.000000,-132.366133
0,6,58,0.000000,-132.343149
0,7,0,0.000000,-134.304248
0,7,2,0.000000,-133.226272
0,7,4,0.000000,-133.964347
0,7,6,0.000000,-133.654765
0,7,8,0.000000,-134.817644
0,7,10,0.000000,-135.820930
0,7,12,0.000000,-138.876295
0,7,14,0.000000,-135.776434
0,7,16,0.000000,-134.850750
0,7,18,0.000000,-132.843678
0,7,20,0.000000,-133.614019
0,7,22,0.000000,-136.454220
0,7,24,0.000000,-133.128845
0,7,26,0.000000,-136.088641
0,7,28,0.000000,-138.371128
0,7,30,0.000000,-134.290107
0,7,32,0.000000,-134.868074
0,7,34,0.000000,-133.438072
0,7,36,0.000000,-137.557782
0,7,38,0.000000,-135.130074
0,7,40,0.000000,-131.679432
0,7,42,0.000000,-133.673491
0,7,44,0.000000,-134.957283
0,7,46,0.000000,-133.845235
0,7,48,0.000000,-132.832375
0,7,50,0.000000,-136.111632
0,7,52,0.000000,-133.551734
0,7,54,0.000000,-133.655585
0,7,56,0.000000,-133.159340
0,7,58,0.000000,-135.393478
0,8,0,0.000000,-135.246862
0,8,2,0.000000,-132.027957
0,8,4,0.000000,-134.835749
0,8,6,0.000000,-137.320837
0,8,8,0.000000,-134.350865
0,8,10,0.000000,-135.896056
0,8,12,0.000000,-135.065802
0,8,14,0.000000,-137.257221
0,8,16,0.000000,-134.264730
0,8,18,0.000000,-138.916786
0,8,20,0.000000,-137.219622
0,8,22,0.000000,-132.845204
0,8,24,0.000000,-134.060868
0,8,26,0.000000,-139.353763
0,8,28,0.000000,-135.737569
0,8,30,0.000000,-138.540307
0,8,32,0.000000,-136.035735
0,8,34,0.000000,-135.640374
0,8,36,0.000000,-136.384280
0,8,38,0.000000,-135.910365
0,8,40,0.000000,-132.007921
0,8,42,0.000000,-138.576836
0,8,44,0.000000,-134.117914
0,8,46,0.000000,-134.616910
0,8,48,0.000000,-135.349901
0,8,50,0.000000,-137.081902
0,8,52,0.000000,-132.512394
0,8,54,0.000000,-131.746358
0,8,56,0.000000,-135.922453
0,8,58,0.000000,-135.592401
0,9,0,0.000000,-135.691851
0,9,2,0.000000,-135.500070
0,9,4,0.000000,-136.874806
0,9,6,0.000000,-138.724447
0,9,8,0.000000,-134.832456
0,9,10,0.000000,-137.614949
0,9,12,0.000000,-134.598719
0,9,14,0.000000,-136.775208
0,9,16,0.000000,-136.789378
0,9,18,0.000000,-138.062434
0,9,20,0.000000,-133.384974
0,9,22,0.000000,-136.602192
0,9,24,0.000000,-134.180744
0,9,26,0.000000,-134.611507
0,9,28,0.000000,-132.089809
0,9,30,0.000000,-135.910334
0,9,32,0.000000,-133.949234
0,9,34,0.000000,-132.340469
0,9,36,0.000000,-134.146405
0,9,38,0.000000,-136.024410
0,9,40,0.000000,-133.239001
0,9,42,0.000000,-136.915830
0,9,44,0.000000,-132.706904
0,9,46,0.000000,-134.865531
0,9,48,0.000000,-132.836806
0,9,50,0.000000,-134.508565
0,9,52,0.000000,-134.194348
0,9,54,0.000000,-133.061888
0,9,56,0.000000,-135.507319
0,9,58,0.000000,-133.982196
0,10,0,0.000000,-138.216744
0,10,2,0.000000,-135.200352
0,10,4,0.000000,-135.035746
0,10,6,0.000000,-134.549979
0,10,8,0.000000,-138.004089
0,10,10,0.000000,-136.126987
0,10,12,0.000000,-133.151019
0,10,14,0.000000,-136.152329
0,10,16,0.000000,-135.910117
0,10,18,0.000000,-133.871185
0,10,20,0.000000,-135.032995
0,10,22,0.000000,-136.367704
0,10,24,0.000000,-135.070594
0,10,26,0.000000,-136.235556
0,10,28,0.000000,-134.172739
0,10,30,0.000000,-134.524296
0,10,32,0.000000,-133.566948
0,10,34,0.000000,-134.249723
0,10,36,0.000000,-136.395461
0,10,38,0.000000,-134.652710
0,10,40,0.000000,-136.081329
0,10,42,0.000000,-133.578105
0,10,44,0.000000,-137.920804
0,10,46,0.000000,-138.149894
0,10,48,0.000000,-133.301181
0,10,50,0.000000,-133.743043
0,10,52,0.000000,-134.958346
0,10,54,0.000000,-135.271121
0,10,56,0.000000,-133.090530
0,10,58,0.000000,-134.002039
0,11,0,0.000000,-137.026835
0,11,2,0.000000,-135.978359
0,11,4,0.000000,-136.457427
0,11,6,0.000000,-135.066375
0,11,8,0.000000,-134.631288
0,11,10,0.000000,-133.526600
0,11,12,0.000000,-133.485342
0,11,14,0.000000,-134.642748
0,11,16,0.000000,-132.665646
0,11,18,0.000000,-136.981130
0,11,20,0.000000,-138.209256
0,11,22,0.000000,-134.202288
0,11,24,0.000000,-134.490740
0,11,26,0.000000,-134.999505
0,11,28,0.000000,-132.834570
0,11,30,0.000000,-137.599566
0,11,32,0.000000,-136.949582
0,11,34,0.000000,-133.205699
0,11,36,0.000000,-134.213312
0,11,38,0.000000,-134.037355
0,11,40,0.000000,-136.859440
0,11,42,0.000000,-136.866242
0,11,44,0.000000,-134.369394
0,11,46,0.000000,-134.627645
0,11,48,0.000000,-133.266140
0,11,50,0.000000,-133.423555
0,11,52,0.000000,-135.459285
0,11,54,0.000000,-132.820070
0,11,56,0.000000,-135.877431
0,11,58,0.000000,-135.925443
0,12,0,0.000000,-134.981822
0,12,2,0.000000,-132.064450
0,12,4,0.000000,-134.014398
0,12,6,0.000000,-135.887865
0,12,8,0.000000,-135.964944
0,12,10,0.000000,-132.587681
0,12,12,0.000000,-133.703287
0,12,14,0.000000,-136.549345
0,12,16,0.000000,-136.270835
0,12,18,0.000000,-136.368298
0,12,20,0.000000,-136.721143
0,12,22,0.000000,-132.619007
0,12,24,0.000000,-137.286159
0,12,26,0.000000,-139.041844
0,12,28,0.000000,-135.782652
0,12,30,0.000000,-132.853611
0,12,32,0.000000,-133.708898
0,12,34,0.000000,-138.067456
0,12,36,0.000000,-133.491330
0,12,38,0.000000,-135.867390
0,12,40,0.000000,-137.392558
0,12,42,0.000000,-134.947497
0,12,44,0.000000,-135.402105
0,12,46,0.000000,-133.657503
0,12,48,0.000000,-135.855099
0,12,50,0.000000,-132.109485
0,12,52,0.000000,-132.620948
0,12,54,0.000000,-133.103407
0,12,56,0.000000,-133.391990
0,12,58,0.000000,-134.435562
0,13,0,0.000000,-137.628908
0,13,2,0.000000,-134.658736
0,13,4,0.000000,-134.821126
0,13,6,0.000000,-132.570452
0,13,8,0.000000,-136.386671
0,13,10,0.000000,-136.198209
0,13,12,0.000000,-137.131192
0,13,14,0.000000,-133.487624
0,13,16,0.000000,-132.199988
0,13,18,0.000000,-137.476490
0,13,20,0.000000,-136.384201
0,13,22,0.000000,-136.041310
0,13,24,0.000000,-133.513193
0,13,26,0.000000,-136.355531
0,13,28,0.000000,-136.249990
0,13,30,0.000000,-138.490002
0,13,32,0.000000,-133.948172
0,13,34,0.000000,-137.406516
0,13,36,0.000000,-135.210607
0,13,38,0.000000,-136.581457
0,13,40,0.000000,-132.020588
0,13,42,0.000000,-133.955209
0,13,44,0.000000,-131.913963
0,13,46,0.000000,-135.204166
0,13,48,0.000000,-135.471261
0,13,50,0.000000,-135.552434
0,13,52,0.000000,-138.585369
0,13,54,0.000000,-136.694112
0,13,56,0.000000,-135.199842
0,13,58,0.000000,-133.692249
0,14,0,0.000000,-137.894301
0,14,2,0.000000,-135.938245
0,14,4,0.000000,-136.331686
0,14,6,0.000000,-133.922661
0,14,8,0.000000,-135.911941
0,14,10,0.000000,-134.593291
0,14,12,0.000000,-135.115541
0,14,14,0.000000,-133.830744
0,14,16,0.000000,-138.858336
0,14,18,0.000000,-134.733952
0,14,20,0.000000,-136.972915
0,14,22,0.000000,-136.105422
0,14,24,0.000000,-135.698825
0,14,26,0.000000,-134.952959
0,14,28,0.000000,-136.070747
0,14,30,0.000000,-135.375317
0,14,32,0.000000,-133.809732
0,14,34,0.000000,-135.436268
0,14,36,0.000000,-134.508155
0,14,38,0.000000,-134.803589
0,14,40,0.000000,-134.395918
0,14,42,0.000000,-134.493479
0,14,44,0.000000,-138.289558
0,14,46,0.000000,-136.594719
0,14,48,0.000000,-135.817094
0,14,50,0.000000,-135.051534
0,14,52,0.000000,-132.941570
0,14,54,0.000000,-136.801427
0,14,56,0.000000,-134.756456
0,14,58,0.000000,-135.277210
0,15,0,0.000000,-138.055979
0,15,2,0.000000,-133.721001
0,15,4,0.000000,-132.319064
0,15,6,0.000000,-133.089637
0,15,8,0.000000,-135.617210
0,15,10,0.000000,-135.027439
0,15,12,0.000000,-135.040491
0,15,14,0.000000,-133.923890
0,15,16,0.000000,-137.246290
0,15,18,0.000000,-137.189130
0,15,20,0.000000,-132.629742
0,15,22,0.000000,-134.880713
0,15,24,0.000000,-134.802671
0,15,26,0.000000,-137.837889
0,15,28,0.000000,-133.800709
0,15,30,0.000000,-134.998813
0,15,32,0.000000,-131.400460
0,15,34,0.000000,-135.067356
0,15,36,0.000000,-137.569971
0,15,38,0.000000,-134.793651
0,15,40,0.000000,-136.279267
0,15,42,0.000000,-136.577521
0,15,44,0.000000,-134.236543
0,15,46,0.000000,-136.590941
0,15,48,0.000000,-134.953791
0,15,50,0.000000,-135.556849
0,15,52,0.000000,-133.693617
0,15,54,0.000000,-133.998174
0,15,56,0.000000,-134.092638
0,15,58,0.000000,-134.465507
0,16,0,0.000000,-135.138738
0,16,2,0.000000,-135.711901
0,16,4,0.000000,-134.883454
0,16,6,0.000000,-135.205888
0,16,8,0.000000,-133.944444
0,16,10,0.000000,-136.137631
0,16,12,0.000000,-133.289238
0,16,14,0.000000,-136.250682
0,16,16,0.000000,-135.082087
0,16,18,0.000000,-134.351353
0,16,20,0.000000,-136.019947
0,16,22,0.000000,-137.592476
0,16,24,0.000000,-137.293371
0,16,26,0.000000,-136.440408
0,16,28,0.000000,-134.947807
0,16,30,0.000000,-136.534936
0,16,32,0.000000,-134.617107
0,16,34,0.000000,-135.607882
0,16,36,0.000000,-134.842293
0,16,38,0.000000,-134.473464
0,16,40,0.000000,-133.388583
0,16,42,0.000000,-134.032416
0,16,44,0.000000,-133.685943
0,16,46,0.000000,-136.654961
0,16,48,0.000000,-134.455679
0,16,50,0.000000,-134.156919
0,16,52,0.000000,-133.454421
0,16,54,0.000000,-131.554019
0,16,56,0.000000,-135.514886
0,16,58,0.000000,-134.512773
0,17,0,0.000000,-133.283318
0,17,2,0.000000,-135.220771
0,17,4,0.000000,-135.270612
0,17,6,0.000000,-135.127038
0,17,8,0.000000,-135.058510
0,17,10,0.000000,-136.270994
0,17,12,0.000000,-137.389921
0,17,14,0.000000,-136.851448
0,17,16,0.000000,-132.985895
0,17,18,0.000000,-133.513854
0,17,20,0.000000,-136.485002
0,17,22,0.000000,-136.614439
0,17,24,0.000000,-137.469515
0,17,26,0.000000,-133.015790
0,17,28,0.000000,-137.487445
0,17,30,0.000000,-133.058261
0,17,32,0.000000,-137.645376
0,17,34,0.000000,-135.643751
0,17,36,0.000000,-137.598535
0,17,38,0.000000,-134.829241
0,17,40,0.000000,-135.209104
0,17,42,0.000000,-135.992696
0,17,44,0.000000,-132.779754
0,17,46,0.000000,-134.211778
0,17,48,0.000000,-136.674540
0,17,50,0.000000,-133.934119
0,17,52,0.000000,-138.568681
0,17,54,0.000000,-135.808352
0,17,56,0.000000,-132.149019
0,17,58,0.000000,-134.452531
0,18,0,0.000000,-138.192288
0,18,2,0.000000,-134.878833
0,18,4,0.000000,-133.235348
0,18,6,0.000000,-135.260399
0,18,8,0.000000,-133.486598
0,18,10,0.000000,-133.399725
0,18,12,0.000000,-135.045574
0,18,14,0.000000,-135.691302
0,18,16,0.000000,-134.124309
0,18,18,0.000000,-136.791759
0,18,20,0.000000,-136.280465
0,18,22,0.000000,-136.368504
0,18,24,0.000000,-134.997523
0,18,26,0.000000,-137.161402
0,18,28,0.000000,-137.372830
0,18,30,0.000000,-136.857695
0,18,32,0.000000,-136.788555
0,18,34,0.000000,-135.345986
0,18,36,0.000000,-134.704625
0,18,38,0.000000,-136.343230
0,18,40,0.000000,-136.823996
0,18,42,0.000000,-131.679295
0,18,44,0.000000,-137.499611
0,18,46,0.000000,-135.776575
0,18,48,0.000000,-136.955659
0,18,50,0.000000,-137.063601
0,18,52,0.000000,-133.321529
0,18,54,0.000000,-134.508677
0,18,56,0.000000,-133.873961
0,18,58,0.000000,-134.414936
0,19,0,0.000000,-135.535614
0,19,2,0.000000,-138.382810
0,19,4,0.000000,-133.048801
0,19,6,0.000000,-133.910014
0,19,8,0.000000,-135.253068
0,19,10,0.000000,-138.589793
0,19,12,0.000000,-137.204015
0,19,14,0.000000,-136.271044
0,19,16,0.000000,-137.212103
0,19,18,0.000000,-131.940760
0,19,20,0.000000,-136.633242
0,19,22,0.000000,-135.969450
0,19,24,0.000000,-135.453164
0,19,26,0.000000,-134.085154
0,19,28,0.000000,-133.884228
0,19,30,0.000000,-134.465584
0,19,32,0.000000,-137.221747
0,19,34,0.000000,-134.815737
0,19,36,0.000000,-137.087326
0,19,38,0.000000,-136.696141
0,19,40,0.000000,-133.482000
0,19,42,0.000000,-131.905980
0,19,44,0.000000,-133.484183
0,19,46,0.000000,-136.514093
0,19,48,0.000000,-136.486390
0,19,50,0.000000,-134.971772
0,19,52,0.000000,-137.023090
0,19,54,0.000000,-135.382280
0,19,56,0.000000,-135.933031
0,19,58,0.000000,-133.014858
0,20,0,0.000000,-133.762172
0,20,2,0.000000,-134.777139
0,20,4,0.000000,-133.269569
0,20,6,0.000000,-136.334196
0,20,8,0.000000,-136.105260
0,20,10,0.000000,-137.276811
0,20,12,0.000000,-134.190451
0,20,14,0.000000,-136.625790
0,20,16,0.000000,-134.083360
0,20,18,0.000000,-136.561019
0,20,20,0.000000,-136.498383
0,20,22,0.000000,-137.630238
0,20,24,0.000000,-138.979678
0,20,26,0.000000,-135.673396
0,20,28,0.000000,-133.229031
0,20,30,0.000000,-136.961508
0,20,32,0.000000,-134.526618
0,20,34,0.000000,-135.868657
0,20,36,0.000000,-134.593902
0,20,38,0.000000,-134.917875
0,20,40,0.000000,-137.204837
0,20,42,0.000000,-134.838580
0,20,44,0.000000,-134.785464
0,20,46,0.000000,-132.868247
0,20,48,0.000000,-134.429207
0,20,50,0.000000,-135.894757
0,20,52,0.000000,-133.864424
0,20,54,0.000000,-137.561322
0,20,56,0.000000,-135.295586
0,20,58,0.000000,-136.613567
0,21,0,0.000000,-136.900551
0,21,2,0.000000,-133.747381
0,21,4,0.000000,-134.622586
0,21,6,0.000000,-135.255835
0,21,8,0.000000,-135.515347
0,21,10,0.000000,-135.639769
0,21,12,0.000000,-138.694290
0,21,14,0.000000,-136.916258
0,21,16,0.000000,-136.799060
0,21,18,0.000000,-132.959250
0,21,20,0.000000,-137.078045
0,21,22,0.000000,-136.006724
0,21,24,0.000000,-137.602690
0,21,26,0.000000,-132.269706
0,21,28,0.000000,-137.293731
0,21,30,0.000000,-135.509795
0,21,32,0.000000,-133.871521
0,21,34,0.000000,-136.950895
0,21,36,0.000000,-135.144359
0,21,38,0.000000,-134.970057
0,21,40,0.000000,-136.912735
0,21,42,0.000000,-134.565998
0,21,44,0.000000,-137.038093
0,21,46,0.000000,-135.586989
0,21,48,0.000000,-135.336774
0,21,50,0.000000,-134.435710
0,21,52,0.000000,-137.551389
0,21,54,0.000000,-134.615105
0,21,56,0.000000,-135.099130
0,21,58,0.000000,-133.484149
0,22,0,0.000000,-134.078864
0,22,2,0.000000,-137.981431
0,22,4,0.000000,-136.423409
0,22,6,0.000000,-135.483051
0,22,8,0.000000,-136.299690
0,22,10,0.000000,-136.740255
0,22,12,0.000000,-136.353758
0,22,14,0.000000,-136.565099
0,22,16,0.000000,-136.348504
0,22,18,0.000000,-132.600744
0,22,20,0.000000,-135.817323
0,22,22,0.000000,-134.568151
0,22,24,0.000000,-133.686309
0,22,26,0.000000,-135.126990
0,22,28,0.000000,-135.056298
0,22,30,0.000000,-134.190520
0,22,32,0.000000,-132.033759
0,22,34,0.000000,-133.428531
0,22,36,0.000000,-135.033845
0,22,38,0.000000,-135.733222
0,22,40,0.000000,-135.211236
0,22,42,0.000000,-137.067594
0,22,44,0.000000,-136.451275
0,22,46,0.000000,-132.390808
0,22,48,0.000000,-134.312963
0,22,50,0.000000,-134.185867
0,22,52,0.000000,-134.649965
0,22,54,0.000000,-132.566162
0,22,56,0.000000,-137.184745
0,22,58,0.000000,-132.936943
0,23,0,0.000000,-134.651343
0,23,2,0.000000,-135.437237
0,23,4,0.000000,-137.640501
0,23,6,0.000000,-135.825269
0,23,8,0.000000,-136.063927
0,23,10,0.000000,-133.644387
0,23,12,0.000000,-134.470719
0,23,14,0.000000,-136.058944
0,23,16,0.000000,-134.439417
0,23,18,0.000000,-135.368049
0,23,20,0.000000,-136.307334
0,23,22,0.000000,-133.475426
0,23,24,0.000000,-137.106794
0,23,26,0.000000,-134.732115
0,23,28,0.000000,-133.969798
0,23,30,0.000000,-138.011581
0,23,32,0.000000,-138.260096
0,23,34,0.000000,-134.206342
0,23,36,0.000000,-134.135530
0,23,38,0.000000,-133.090246
0,23,40,0.000000,-136.202274
0,23,42,0.000000,-135.256740
0,23,44,0.000000,-134.456052
0,23,46,0.000000,-133.796013
0,23,48,0.000000,-133.579271
0,23,50,0.000000,-134.926198
0,23,52,0.000000,-134.261930
0,23,54,0.000000,-135.541322
0,23,56,0.000000,-133.121307
0,23,58,0.000000,-134.215272
0,24,0,0.000000,-136.885597
0,24,2,0.000000,-135.070437
0,24,4,0.000000,-134.091146
0,24,6,0.000000,-131.427843
0,24,8,0.000000,-132.006513
0,24,10,0.000000,-136.372268
0,24,12,0.000000,-135.628785
0,24,14,0.000000,-137.245251
0,24,16,0.000000,-134.793770
0,24,18,0.000000,-134.625123
0,24,20,0.000000,-135.257241
0,24,22,0.000000,-134.027451
0,24,24,0.000000,-137.741800
0,24,26,0.000000,-134.689370
0,24,28,0.000000,-133.355029
0,24,30,0.000000,-134.938632
0,24,32,0.000000,-135.423312
0,24,34,0.000000,-133.066968
0,24,36,0.000000,-134.842949
0,24,38,0.000000,-135.314316
0,24,40,0.000000,-133.646621
0,24,42,0.000000,-133.447080
0,24,44,0.000000,-135.987549
0,24,46,0.000000,-134.223725
0,24,48,0.000000,-133.991033
0,24,50,0.000000,-131.971216
0,24,52,0.000000,-136.244836
0,24,54,0.000000,-137.680380
0,24,56,0.000000,-135.977296
0,24,58,0.000000,-135.191218
0,25,0,0.000000,-134.273585
0,25,2,0.000000,-137.506871
0,25,4,0.000000,-136.450414
0,25,6,0.000000,-135.433181
0,25,8,0.000000,-137.257725
0,25,10,0.000000,-137.354242
0,25,12,0.000000,-134.033690
0,25,14,0.000000,-136.648914
0,25,16,0.000000,-137.148908
0,25,18,0.000000,-134.232917
0,25,20,0.000000,-135.052412
0,25,22,0.000000,-135.774502
0,25,24,0.000000,-133.525289
0,25,26,0.000000,-134.487779
0,25,28,0.000000,-135.001995
0,25,30,0.000000,-137.643908
0,25,32,0.000000,-136.862909
0,25,34,0.000000,-136.919401
0,25,36,0.000000,-133.241681
0,25,38,0.000000,-136.148744
0,25,40,0.000000,-133.871773
0,25,42,0.000000,-134.824439
0,25,44,0.000000,-138.925184
0,25,46,0.000000,-139.417386
0,25,48,0.000000,-137.297430
0,25,50,0.000000,-135.068516
0,25,52,0.000000,-134.395019
0,25,54,0.000000,-139.209668
0,25,56,0.000000,-133.359071
0,25,58,0.000000,-136.785554
0,26,0,0.000000,-133.861260
0,26,2,0.000000,-134.646118
0,26,4,0.000000,-134.917972
0,26,6,0.000000,-135.411282
0,26,8,0.000000,-135.368374
0,26,10,0.000000,-134.948286
0,26,12,0.000000,-136.753126
0,26,14,0.000000,-135.429963
0,26,16,0.000000,-135.149991
0,26,18,0.000000,-134.870861
0,26,20,0.000000,-136.427590
0,26,22,0.000000,-137.888723
0,26,24,0.000000,-134.656165
0,26,26,0.000000,-136.065960
0,26,28,0.000000,-133.870342
0,26,30,0.000000,-134.045101
0,26,32,0.000000,-135.768750
0,26,34,0.000000,-135.578862
0,26,36,0.000000,-135.700651
0,26,38,0.000000,-133.097757
0,26,40,0.000000,-135.856196
0,26,42,0.000000,-135.527621
0,26,44,0.000000,-134.932087
0,26,46,0.000000,-134.332335
0,26,48,0.000000,-136.387225
0,26,50,0.000000,-134.017022
0,26,52,0.000000,-136.056066
0,26,54,0.000000,-135.981918
0,26,56,0.000000,-135.944642
0,26,58,0.000000,-136.515450
0,27,0,0.000000,-133.051585
0,27,2,0.000000,-134.640864
0,27,4,0.000000,-134.724655
0,27,6,0.000000,-135.752491
0,27,8,0.000000,-138.388235
0,27,10,0.000000,-135.412242
0,27,12,0.000000,-134.974289
0,27,14,0.000000,-135.125517
0,27,16,0.000000,-135.786179
0,27,18,0.000000,-136.989805
0,27,20,0.000000,-135.514180
0,27,22,0.000000,-136.810137
