hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-127.425108
0,0,2,0.000000,-128.682345
0,0,4,0.000000,-127.787447
0,0,6,0.000000,-136.432951
0,0,8,0.000000,-138.312649
0,0,10,0.000000,-136.367871
0,0,12,0.000000,-131.857749
0,0,14,0.000000,-132.536043
0,0,16,0.000000,-138.249563
0,0,18,0.000000,-128.736837
0,0,20,0.000000,-130.601559
0,0,22,0.000000,-126.757500
0,0,24,0.000000,-131.765372
0,0,26,0.000000,-127.213727
0,0,28,0.000000,-138.472266
0,0,30,0.000000,-142.372190
0,0,32,0.000000,-132.358686
0,0,34,0.000000,-129.863521
0,0,36,0.000000,-142.932226
0,0,38,0.000000,-131.536387
0,0,40,0.000000,-131.337519
0,0,42,0.000000,-127.614308
0,0,44,0.000000,-140.571861
0,0,46,0.000000,-136.705404
0,0,48,0.000000,-129.130641
0,0,50,0.000000,-134.015439
0,0,52,0.000000,-150.288858
0,0,54,0.000000,-136.906287
0,0,56,0.000000,-139.234968
0,0,58,0.000000,-147.333511
0,1,0,0.000000,-134.426493
0,1,2,0.000000,-129.617093
0,1,4,0.000000,-131.879018
0,1,6,0.000000,-129.668249
0,1,8,0.000000,-144.826902
0,1,10,0.000000,-148.818017
0,1,12,0.000000,-132.293889
0,1,14,0.000000,-133.458640
0,1,16,0.000000,-127.272850
0,1,18,0.000000,-130.937022
0,1,20,0.000000,-133.550166
0,1,22,0.000000,-133.129634
0,1,24,0.000000,-134.423058
0,1,26,0.000000,-132.018161
0,1,28,0.000000,-127.486200
0,1,30,0.000000,-127.561201
0,1,32,0.000000,-129.014319
0,1,34,0.000000,-129.948792
0,1,36,0.000000,-136.554249
0,1,38,0.000000,-134.469262
0,1,40,0.000000,-138.288825
0,1,42,0.000000,-132.440060
0,1,44,0.000000,-138.986588
0,1,46,0.000000,-135.080167
0,1,48,0.000000,-137.492498
0,1,50,0.000000,-130.929260
0,1,52,0.000000,-140.814359
0,1,54,0.000000,-130.651600
0,1,56,0.000000,-137.529855
0,1,58,0.000000,-139.448704
0,2,0,0.000000,-132.284671
0,2,2,0.000000,-129.103646
0,2,4,0.000000,-137.037888
0,2,6,0.000000,-128.507147
0,2,8,0.000000,-138.940797
0,2,10,0.000000,-131.854254
0,2,12,0.000000,-135.533722
0,2,14,0.000000,-130.470994
0,2,16,0.000000,-129.476986
0,2,18,0.000000,-135.117872
0,2,20,0.000000,-141.675019
0,2,22,0.000000,-128.099177
0,2,24,0.000000,-131.986169
0,2,26,0.000000,-132.585722
0,2,28,0.000000,-132.254026
0,2,30,0.000000,-130.214508
0,2,32,0.000000,-130.490687
0,2,34,0.000000,-140.929987
0,2,36,0.000000,-131.697114
0,2,38,0.000000,-129.322460
0,2,40,0.000000,-137.172128
0,2,42,0.000000,-129.815060
0,2,44,0.000000,-131.599169
0,2,46,0.000000,-127.593764
0,2,48,0.000000,-131.957157
0,2,50,0.000000,-138.336287
0,2,52,0.000000,-146.220544
0,2,54,0.000000,-140.770050
0,2,56,0.000000,-136.715190
0,2,58,0.000000,-138.018665
0,3,0,0.000000,-129.439875
0,3,2,0.000000,-131.384336
0,3,4,0.000000,-138.622792
0,3,6,0.000000,-140.365242
0,3,8,0.000000,-132.017133
0,3,10,0.000000,-138.806760
0,3,12,0.000000,-133.087563
0,3,14,0.000000,-130.316739
0,3,16,0.000000,-130.873145
0,3,18,0.000000,-141.161768
0,3,20,0.000000,-140.192729
0,3,22,0.000000,-134.735524
0,3,24,0.000000,-130.023449
0,3,26,0.000000,-131.944895
0,3,28,0.000000,-128.666311
0,3,30,0.000000,-127.605781
0,3,32,0.000000,-137.033133
0,3,34,0.000000,-143.095240
0,3,36,0.000000,-133.888342
0,3,38,0.000000,-138.969393
0,3,40,0.000000,-138.134227
0,3,42,0.000000,-137.049662
0,3,44,0.000000,-138.360650
0,3,46,0.000000,-139.787311
0,3,48,0.000000,-134.511914
0,3,50,0.000000,-129.275093
0,3,52,0.000000,-131.935285
0,3,54,0.000000,-138.295105
0,3,56,0.000000,-142.756188
0,3,58,0.000000,-145.306234
0,4,0,0.000000,-142.668089
0,4,2,0.000000,-130.161978
0,4,4,0.000000,-131.285874
0,4,6,0.000000,-136.231756
0,4,8,0.000000,-132.264399
0,4,10,0.000000,-133.262520
0,4,12,0.000000,-136.921104
0,4,14,0.000000,-133.244458
0,4,16,0.000000,-128.708950
0,4,18,0.000000,-130.224903
0,4,20,0.000000,-142.092749
0,4,22,0.000000,-131.249058
0,4,24,0.000000,-129.252245
0,4,26,0.000000,-136.009042
0,4,28,0.000000,-138.573050
0,4,30,0.000000,-132.734919
0,4,32,0.000000,-138.750687
0,4,34,0.000000,-132.005366
0,4,36,0.000000,-129.539458
0,4,38,0.000000,-129.188900
0,4,40,0.000000,-131.228255
0,4,42,0.000000,-129.667434
0,4,44,0.000000,-136.345865
0,4,46,0.000000,-139.200204
0,4,48,0.000000,-133.857030
0,4,50,0.000000,-129.196426
0,4,52,0.000000,-140.434560
0,4,54,0.000000,-127.778759
0,4,56,0.000000,-131.429079
0,4,58,0.000000,-129.852130
0,5,0,0.000000,-129.510918
0,5,2,0.000000,-142.014839
0,5,4,0.000000,-134.265184
0,5,6,0.000000,-133.729164
0,5,8,0.000000,-129.903641
0,5,10,0.000000,-130.682048
0,5,12,0.000000,-135.863794
0,5,14,0.000000,-133.431228
0,5,16,0.000000,-131.819067
0,5,18,0.000000,-140.116825
0,5,20,0.000000,-137.166430
0,5,22,0.000000,-130.913087
0,5,24,0.000000,-132.864833
0,5,26,0.000000,-134.661765
0,5,28,0.000000,-130.314281
0,5,30,0.000000,-139.806223
0,5,32,0.000000,-137.896230
0,5,34,0.000000,-130.069181
0,5,36,0.000000,-145.979249
0,5,38,0.000000,-128.519069
0,5,40,0.000000,-141.084280
0,5,42,0.000000,-146.170406
0,5,44,0.000000,-124.582691
0,5,46,0.000000,-138.508781
0,5,48,0.000000,-123.603307
0,5,50,0.000000,-132.432562
0,5,52,0.000000,-133.134792
0,5,54,0.000000,-129.845497
0,5,56,0.000000,-136.247394
0,5,58,0.000000,-131.315896
0,6,0,0.000000,-129.445803
0,6,2,0.000000,-144.680122
0,6,4,0.000000,-132.617481
0,6,6,0.000000,-128.809252
0,6,8,0.000000,-134.133379
0,6,10,0.000000,-132.033463
0,6,12,0.000000,-138.831215
0,6,14,0.000000,-136.215550
0,6,16,0.000000,-141.262625
0,6,18,0.000000,-131.596690
0,6,20,0.000000,-131.205126
0,6,22,0.000000,-140.087662
0,6,24,0.000000,-133.110481
0,6,26,0.000000,-124.298040
0,6,28,0.000000,-134.835404
0,6,30,0.000000,-135.270906
0,6,32,0.000000,-133.436715
0,6,34,0.000000,-131.958493
0,6,36,0.000000,-127.332258
0,6,38,0.000000,-137.644942
0,6,40,0.000000,-133.014669
0,6,42,0.000000,-136.275860
0,6,44,0.000000,-129.355164
0,6,46,0.000000,-138.097801
0,6,48,0.000000,-137.312444
0,6,50,0.000000,-137.685791
0,6,52,0.000000,-139.383981
0,6,54,0.000000,-129.521250
0,6,56,0.000000,-131.035451
0,6,58,0.000000,-131.568253
0,7,0,0.000000,-129.798749
0,7,2,0.000000,-128.666796
0,7,4,0.000000,-140.278971
0,7,6,0.000000,-133.978998
0,7,8,0.000000,-136.011763
0,7,10,0.000000,-130.719287
0,7,12,0.000000,-132.700792
0,7,14,0.000000,-135.477078
0,7,16,0.000000,-129.091020
0,7,18,0.000000,-136.389218
0,7,20,0.000000,-142.736672
0,7,22,0.000000,-128.485326
0,7,24,0.000000,-138.319097
0,7,26,0.000000,-138.327223
0,7,28,0.000000,-135.015764
0,7,30,0.000000,-128.349662
0,7,32,0.000000,-134.158248
0,7,34,0.000000,-131.726814
0,7,36,0.000000,-132.961882
0,7,38,0.000000,-129.656072
0,7,40,0.000000,-131.624310
0,7,42,0.000000,-135.648565
0,7,44,0.000000,-129.098693
0,7,46,0.000000,-128.346606
0,7,48,0.000000,-151.220367
0,7,50,0.000000,-128.279476
0,7,52,0.000000,-138.005249
0,7,54,0.000000,-140.008314
0,7,56,0.000000,-132.865036
0,7,58,0.000000,-127.783644
0,8,0,0.000000,-138.877709
0,8,2,0.000000,-132.327788
0,8,4,0.000000,-129.722306
0,8,6,0.000000,-139.943686
0,8,8,0.000000,-137.486188
0,8,10,0.000000,-135.906871
0,8,12,0.000000,-135.025181
0,8,14,0.000000,-129.148357
0,8,16,0.000000,-129.218108
0,8,18,0.000000,-136.090323
0,8,20,0.000000,-136.837660
0,8,22,0.000000,-128.475729
0,8,24,0.000000,-128.320710
0,8,26,0.000000,-133.248921
0,8,28,0.000000,-131.480490
0,8,30,0.000000,-135.517554
0,8,32,0.000000,-152.608032
0,8,34,0.000000,-130.075144
0,8,36,0.000000,-131.483292
0,8,38,0.000000,-142.639870
0,8,40,0.000000,-126.920234
0,8,42,0.000000,-132.781555
0,8,44,0.000000,-136.437029
0,8,46,0.000000,-134.230467
0,8,48,0.000000,-134.246674
0,8,50,0.000000,-129.419668
0,8,52,0.000000,-129.552551
0,8,54,0.000000,-132.539152
0,8,56,0.000000,-127.741441
0,8,58,0.000000,-141.759738
0,9,0,0.000000,-131.405281
0,9,2,0.000000,-141.048636
0,9,4,0.000000,-133.505974
0,9,6,0.000000,-124.651703
0,9,8,0.000000,-134.278435
0,9,10,0.000000,-136.494228
0,9,12,0.000000,-131.718671
0,9,14,0.000000,-129.753234
0,9,16,0.000000,-138.790517
0,9,18,0.000000,-127.178101
0,9,20,0.000000,-130.741228
0,9,22,0.000000,-131.365331
0,9,24,0.000000,-138.001272
0,9,26,0.000000,-143.460994
0,9,28,0.000000,-129.215846
0,9,30,0.000000,-137.154177
0,9,32,0.000000,-127.971453
0,9,34,0.000000,-127.478950
0,9,36,0.000000,-129.718431
0,9,38,0.000000,-135.117372
0,9,40,0.000000,-134.937844
0,9,42,0.000000,-131.184786
0,9,44,0.000000,-130.255903
0,9,46,0.000000,-127.607751
0,9,48,0.000000,-137.044300
0,9,50,0.000000,-126.207885
0,9,52,0.000000,-136.442791
0,9,54,0.000000,-136.061113
0,9,56,0.000000,-126.663750
0,9,58,0.000000,-137.674008
0,10,0,0.000000,-132.254626
0,10,2,0.000000,-134.744826
0,10,4,0.000000,-130.406725
0,10,6,0.000000,-143.264872
0,10,8,0.000000,-136.434347
0,10,10,0.000000,-136.116517
0,10,12,0.000000,-131.808220
0,10,14,0.000000,-129.879282
0,10,16,0.000000,-148.617709
0,10,18,0.000000,-133.858447
0,10,20,0.000000,-144.563624
0,10,22,0.000000,-144.569465
0,10,24,0.000000,-135.919417
0,10,26,0.000000,-132.769353
0,10,28,0.000000,-147.414558
0,10,30,0.000000,-128.666992
0,10,32,0.000000,-136.754889
0,10,34,0.000000,-138.497171
0,10,36,0.000000,-132.749711
0,10,38,0.000000,-130.690341
0,10,40,0.000000,-138.013722
0,10,42,0.000000,-131.605594
0,10,44,0.000000,-158.836874
0,10,46,0.000000,-138.986202
0,10,48,0.000000,-139.017743
0,10,50,0.000000,-143.911866
0,10,52,0.000000,-138.404108
0,10,54,0.000000,-133.431719
0,10,56,0.000000,-131.590675
0,10,58,0.000000,-137.401549
0,11,0,0.000000,-132.306655
0,11,2,0.000000,-132.665391
0,11,4,0.000000,-130.887572
0,11,6,0.000000,-135.683454
0,11,8,0.000000,-147.643542
0,11,10,0.000000,-135.033486
0,11,12,0.000000,-144.571790
0,11,14,0.000000,-142.215167
0,11,16,0.000000,-136.164508
0,11,18,0.000000,-146.864702
0,11,20,0.000000,-132.943583
0,11,22,0.000000,-142.048558
0,11,24,0.000000,-126.958219
0,11,26,0.000000,-136.950873
0,11,28,0.000000,-140.724448
0,11,30,0.000000,-126.674347
0,11,32,0.000000,-130.556367
0,11,34,0.000000,-138.956895
0,11,36,0.000000,-129.280938
0,11,38,0.000000,-139.330815
0,11,40,0.000000,-134.174162
0,11,42,0.000000,-136.722110
0,11,44,0.000000,-135.162393
0,11,46,0.000000,-130.679803
0,11,48,0.000000,-133.602437
0,11,50,0.000000,-130.000195
0,11,52,0.000000,-138.214518
0,11,54,0.000000,-132.662478
0,11,56,0.000000,-129.304080
0,11,58,0.000000,-146.019347
0,12,0,0.000000,-136.562492
0,12,2,0.000000,-133.253757
0,12,4,0.000000,-130.331748
0,12,6,0.000000,-151.704912
0,12,8,0.000000,-129.066329
0,12,10,0.000000,-150.908615
0,12,12,0.000000,-130.683834
0,12,14,0.000000,-135.920495
0,12,16,0.000000,-138.855460
0,12,18,0.000000,-127.876307
0,12,20,0.000000,-134.828521
0,12,22,0.000000,-132.966174
0,12,24,0.000000,-135.112465
0,12,26,0.000000,-137.567764
0,12,28,0.000000,-141.071392
0,12,30,0.000000,-128.973735
0,12,32,0.000000,-132.343862
0,12,34,0.000000,-126.174178
0,12,36,0.000000,-131.972181
0,12,38,0.000000,-129.065989
0,12,40,0.000000,-133.831053
0,12,42,0.000000,-130.677298
0,12,44,0.000000,-131.133757
0,12,46,0.000000,-126.930968
0,12,48,0.000000,-138.965040
0,12,50,0.000000,-129.477501
0,12,52,0.000000,-131.829789
0,12,54,0.000000,-133.009032
0,12,56,0.000000,-146.201542
0,12,58,0.000000,-134.432765
0,13,0,0.000000,-134.017576
0,13,2,0.000000,-139.947125
0,13,4,0.000000,-128.526656
0,13,6,0.000000,-135.833561
0,13,8,0.000000,-127.686331
0,13,10,0.000000,-132.037180
0,13,12,0.000000,-144.414193
0,13,14,0.000000,-128.701135
0,13,16,0.000000,-140.917758
0,13,18,0.000000,-128.285502
0,13,20,0.000000,-137.635539
0,13,22,0.000000,-138.170229
0,13,24,0.000000,-136.316344
0,13,26,0.000000,-140.349646
0,13,28,0.000000,-139.821817
0,13,30,0.000000,-138.391702
0,13,32,0.000000,-129.477004
0,13,34,0.000000,-130.022252
0,13,36,0.000000,-125.254793
0,13,38,0.000000,-132.825803
0,13,40,0.000000,-132.148292
0,13,42,0.000000,-129.395303
0,13,44,0.000000,-140.273207
0,13,46,0.000000,-128.339737
0,13,48,0.000000,-137.456109
0,13,50,0.000000,-133.986815
0,13,52,0.000000,-132.683417
0,13,54,0.000000,-136.195581
0,13,56,0.000000,-131.226240
0,13,58,0.000000,-145.060040
0,14,0,0.000000,-130.053099
0,14,2,0.000000,-136.263748
0,14,4,0.000000,-135.186765
0,14,6,0.000000,-128.748759
0,14,8,0.000000,-136.011800
0,14,10,0.000000,-132.714800
0,14,12,0.000000,-133.605196
0,14,14,0.000000,-139.278208
0,14,16,0.000000,-131.429340
0,14,18,0.000000,-134.242425
0,14,20,0.000000,-138.002646
0,14,22,0.000000,-133.844427
0,14,24,0.000000,-141.692888
0,14,26,0.000000,-128.351349
0,14,28,0.000000,-137.389604
0,14,30,0.000000,-131.570408
0,14,32,0.000000,-132.535366
0,14,34,0.000000,-137.915880
0,14,36,0.000000,-139.800031
0,14,38,0.000000,-135.419113
0,14,40,0.000000,-137.979578
0,14,42,0.000000,-127.961856
0,14,44,0.000000,-135.181516
0,14,46,0.000000,-129.721630
0,14,48,0.000000,-130.876362
0,14,50,0.000000,-131.563176
0,14,52,0.000000,-152.286951
0,14,54,0.000000,-132.455119
0,14,56,0.000000,-131.044917
0,14,58,0.000000,-145.575220
0,15,0,0.000000,-128.692263
0,15,2,0.000000,-130.265446
0,15,4,0.000000,-128.595078
0,15,6,0.000000,-133.640573
0,15,8,0.000000,-134.971222
0,15,10,0.000000,-135.307112
0,15,12,0.000000,-136.246529
0,15,14,0.000000,-134.637134
0,15,16,0.000000,-136.721062
0,15,18,0.000000,-133.811577
0,15,20,0.000000,-142.948695
0,15,22,0.000000,-131.804521
0,15,24,0.000000,-140.218090
0,15,26,0.000000,-147.419313
0,15,28,0.000000,-142.586016
0,15,30,0.000000,-133.717401
0,15,32,0.000000,-138.476758
0,15,34,0.000000,-132.511366
0,15,36,0.000000,-132.115914
0,15,38,0.000000,-134.134626
0,15,40,0.000000,-129.479265
0,15,42,0.000000,-131.560821
0,15,44,0.000000,-129.350228
0,15,46,0.000000,-144.857643
0,15,48,0.000000,-131.973811
0,15,50,0.000000,-129.802664
0,15,52,0.000000,-130.983063
0,15,54,0.000000,-143.437514
0,15,56,0.000000,-156.886386
0,15,58,0.000000,-133.484090
0,16,0,0.000000,-148.808291
0,16,2,0.000000,-141.373130
0,16,4,0.000000,-134.042571
0,16,6,0.000000,-135.123459
0,16,8,0.000000,-134.939411
0,16,10,0.000000,-140.013071
0,16,12,0.000000,-140.801760
0,16,14,0.000000,-143.805488
0,16,16,0.000000,-127.032145
0,16,18,0.000000,-145.303319
0,16,20,0.000000,-132.489747
0,16,22,0.000000,-134.220821
0,16,24,0.000000,-132.855464
0,16,26,0.000000,-138.728878
0,16,28,0.000000,-143.275884
0,16,30,0.000000,-142.343676
0,16,32,0.000000,-131.880738
0,16,34,0.000000,-132.004119
0,16,36,0.000000,-152.664649
0,16,38,0.000000,-131.029205
0,16,40,0.000000,-134.000258
0,16,42,0.000000,-133.291889
0,16,44,0.000000,-150.496435
0,16,46,0.000000,-138.602083
0,16,48,0.000000,-136.048084
0,16,50,0.000000,-130.071090
0,16,52,0.000000,-126.882713
0,16,54,0.000000,-131.003102
0,16,56,0.000000,-141.251987
0,16,58,0.000000,-139.004586
0,17,0,0.000000,-149.589041
0,17,2,0.000000,-143.021114
0,17,4,0.000000,-136.541048
0,17,6,0.000000,-138.100699
0,17,8,0.000000,-136.565254
0,17,10,0.000000,-132.470233
0,17,12,0.000000,-135.413112
0,17,14,0.000000,-130.304122
0,17,16,0.000000,-139.234430
0,17,18,0.000000,-130.336697
0,17,20,0.000000,-129.997485
0,17,22,0.000000,-133.924503
0,17,24,0.000000,-135.594433
0,17,26,0.000000,-127.684148
0,17,28,0.000000,-131.044476
0,17,30,0.000000,-126.850746
0,17,32,0.000000,-133.408266
0,17,34,0.000000,-128.875064
0,17,36,0.000000,-133.349299
0,17,38,0.000000,-129.252788
0,17,40,0.000000,-130.487336
0,17,42,0.000000,-137.212129
0,17,44,0.000000,-137.504344
0,17,46,0.000000,-130.916898
0,17,48,0.000000,-147.805005
0,17,50,0.000000,-135.224134
0,17,52,0.000000,-142.393835
0,17,54,0.000000,-131.079076
0,17,56,0.000000,-130.060834
0,17,58,0.000000,-148.165769
0,18,0,0.000000,-132.153352
0,18,2,0.000000,-136.793302
0,18,4,0.000000,-136.426404
0,18,6,0.000000,-142.013516
0,18,8,0.000000,-131.496277
0,18,10,0.000000,-127.280342
0,18,12,0.000000,-133.037446
0,18,14,0.000000,-138.772135
0,18,16,0.000000,-127.243855
0,18,18,0.000000,-136.452285
0,18,20,0.000000,-134.086439
0,18,22,0.000000,-137.671515
0,18,24,0.000000,-138.610325
0,18,26,0.000000,-133.468437
0,18,28,0.000000,-139.237626
0,18,30,0.000000,-128.809509
0,18,32,0.000000,-136.337526
0,18,34,0.000000,-133.823355
0,18,36,0.000000,-134.512321
0,18,38,0.000000,-138.624584
0,18,40,0.000000,-125.824976
0,18,42,0.000000,-137.052413
0,18,44,0.000000,-129.620876
0,18,46,0.000000,-136.183654
0,18,48,0.000000,-138.659332
0,18,50,0.000000,-140.395079
0,18,52,0.000000,-140.498543
0,18,54,0.000000,-136.831572
0,18,56,0.000000,-134.916478
0,18,58,0.000000,-132.586961
0,19,0,0.000000,-129.174208
0,19,2,0.000000,-135.527109
0,19,4,0.000000,-134.163749
0,19,6,0.000000,-139.049036
0,19,8,0.000000,-138.937202
0,19,10,0.000000,-130.082212
0,19,12,0.000000,-139.230211
0,19,14,0.000000,-128.960570
0,19,16,0.000000,-142.643547
0,19,18,0.000000,-124.344627
0,19,20,0.000000,-135.726298
0,19,22,0.000000,-128.444241
0,19,24,0.000000,-130.880095
0,19,26,0.000000,-128.447475
0,19,28,0.000000,-134.215338
0,19,30,0.000000,-140.034890
0,19,32,0.000000,-144.322822
0,19,34,0.000000,-130.284573
0,19,36,0.000000,-139.724995
0,19,38,0.000000,-136.888849
0,19,40,0.000000,-144.127784
0,19,42,0.000000,-125.262602
0,19,44,0.000000,-127.825198
0,19,46,0.000000,-128.856692
0,19,48,0.000000,-138.198228
0,19,50,0.000000,-129.850852
0,19,52,0.000000,-131.814819
0,19,54,0.000000,-133.153496
0,19,56,0.000000,-136.398046
0,19,58,0.000000,-137.230926
0,20,0,0.000000,-135.838801
0,20,2,0.000000,-132.496173
0,20,4,0.000000,-136.659177
0,20,6,0.000000,-130.818060
0,20,8,0.000000,-130.354851
0,20,10,0.000000,-128.383988
0,20,12,0.000000,-137.251692
0,20,14,0.000000,-127.990919
0,20,16,0.000000,-132.806185
0,20,18,0.000000,-131.575591
0,20,20,0.000000,-136.999443
0,20,22,0.000000,-133.346447
0,20,24,0.000000,-134.559772
0,20,26,0.000000,-134.105084
0,20,28,0.000000,-130.292047
0,20,30,0.000000,-138.182967
0,20,32,0.000000,-127.709651
0,20,34,0.000000,-131.448834
0,20,36,0.000000,-138.647545
0,20,38,0.000000,-130.128665
0,20,40,0.000000,-130.000431
0,20,42,0.000000,-130.125797
0,20,44,0.000000,-125.104405
0,20,46,0.000000,-137.490075
0,20,48,0.000000,-135.636404
0,20,50,0.000000,-129.578820
0,20,52,0.000000,-145.753206
0,20,54,0.000000,-132.629308
0,20,56,0.000000,-130.010566
0,20,58,0.000000,-138.352988
0,21,0,0.000000,-138.142542
0,21,2,0.000000,-135.842196
0,21,4,0.000000,-129.744863
0,21,6,0.000000,-138.681541
0,21,8,0.000000,-131.236893
0,21,10,0.000000,-138.906210
0,21,12,0.000000,-133.161841
0,21,14,0.000000,-132.121745
0,21,16,0.000000,-135.163825
0,21,18,0.000000,-133.505004
0,21,20,0.000000,-137.674644
0,21,22,0.000000,-136.850291
0,21,24,0.000000,-134.557794
0,21,26,0.000000,-136.470709
0,21,28,0.000000,-147.313512
0,21,30,0.000000,-129.694643
0,21,32,0.000000,-131.012285
0,21,34,0.000000,-135.147684
0,21,36,0.000000,-136.423508
0,21,38,0.000000,-138.265082
0,21,40,0.000000,-136.779966
0,21,42,0.000000,-138.198858
0,21,44,0.000000,-131.964373
0,21,46,0.000000,-131.513710
0,21,48,0.000000,-144.983014
0,21,50,0.000000,-132.381337
0,21,52,0.000000,-139.494058
0,21,54,0.000000,-137.481586
0,21,56,0.000000,-163.428156
0,21,58,0.000000,-134.893944
0,22,0,0.000000,-134.484665
0,22,2,0.000000,-145.234697
0,22,4,0.000000,-132.723190
0,22,6,0.000000,-129.185228
0,22,8,0.000000,-133.453064
0,22,10,0.000000,-131.268527
0,22,12,0.000000,-133.168434
0,22,14,0.000000,-132.300428
0,22,16,0.000000,-127.920575
0,22,18,0.000000,-131.794787
0,22,20,0.000000,-134.583187
0,22,22,0.000000,-131.092152
0,22,24,0.000000,-130.255894
0,22,26,0.000000,-131.566578
0,22,28,0.000000,-139.772428
0,22,30,0.000000,-137.873798
0,22,32,0.000000,-134.637451
0,22,34,0.000000,-130.114931
0,22,36,0.000000,-141.230020
0,22,38,0.000000,-135.730683
0,22,40,0.000000,-146.754545
0,22,42,0.000000,-138.146280
0,22,44,0.000000,-128.939399
0,22,46,0.000000,-134.333670
0,22,48,0.000000,-131.839129
0,22,50,0.000000,-140.047681
0,22,52,0.000000,-134.489235
0,22,54,0.000000,-130.145179
0,22,56,0.000000,-133.353042
0,22,58,0.000000,-130.969210
0,23,0,0.000000,-134.669633
0,23,2,0.000000,-136.847549
0,23,4,0.000000,-129.049854
0,23,6,0.000000,-137.064282
0,23,8,0.000000,-134.209764
0,23,10,0.000000,-130.698838
0,23,12,0.000000,-136.477688
0,23,14,0.000000,-149.233250
0,23,16,0.000000,-141.894648
0,23,18,0.000000,-133.311493
0,23,20,0.000000,-131.188586
0,23,22,0.000000,-130.711168
0,23,24,0.000000,-135.375881
0,23,26,0.000000,-129.853908
0,23,28,0.000000,-134.088822
0,23,30,0.000000,-137.536898
0,23,32,0.000000,-137.216784
0,23,34,0.000000,-131.666275
0,23,36,0.000000,-139.646938
0,23,38,0.000000,-130.542730
0,23,40,0.000000,-131.937934
0,23,42,0.000000,-132.064583
0,23,44,0.000000,-127.645061
0,23,46,0.000000,-135.168376
0,23,48,0.000000,-136.730600
0,23,50,0.000000,-129.703599
0,23,52,0.000000,-129.562237
0,23,54,0.000000,-132.623670
0,23,56,0.000000,-135.911772
0,23,58,0.000000,-134.278113
0,24,0,0.000000,-138.310257
0,24,2,0.000000,-134.560064
0,24,4,0.000000,-132.248235
0,24,6,0.000000,-131.811978
0,24,8,0.000000,-136.223604
0,24,10,0.000000,-136.281282
0,24,12,0.000000,-133.099314
0,24,14,0.000000,-135.162355
0,24,16,0.000000,-146.968069
0,24,18,0.000000,-137.256592
0,24,20,0.000000,-137.595156
0,24,22,0.000000,-129.892736
0,24,24,0.000000,-143.917357
0,24,26,0.000000,-129.228795
0,24,28,0.000000,-135.006347
0,24,30,0.000000,-136.141400
0,24,32,0.000000,-135.569182
0,24,34,0.000000,-132.978236
0,24,36,0.000000,-134.695792
0,24,38,0.000000,-135.729493
0,24,40,0.000000,-141.098179
0,24,42,0.000000,-133.586696
0,24,44,0.000000,-129.576436
0,24,46,0.000000,-127.046109
0,24,48,0.000000,-134.473236
0,24,50,0.000000,-127.842575
0,24,52,0.000000,-129.596266
0,24,54,0.000000,-136.974754
0,24,56,0.000000,-131.590100
0,24,58,0.000000,-139.255990
0,25,0,0.000000,-133.756530
0,25,2,0.000000,-131.445672
0,25,4,0.000000,-134.795308
0,25,6,0.000000,-129.737429
0,25,8,0.000000,-131.211972
0,25,10,0.000000,-146.809209
0,25,12,0.000000,-134.989659
0,25,14,0.000000,-132.548525
0,25,16,0.000000,-124.735953
0,25,18,0.000000,-153.266851
0,25,20,0.000000,-129.699658
0,25,22,0.000000,-137.593493
0,25,24,0.000000,-128.247624
0,25,26,0.000000,-133.610209
0,25,28,0.000000,-130.232998
0,25,30,0.000000,-134.684216
0,25,32,0.000000,-137.443960
0,25,34,0.000000,-130.798107
0,25,36,0.000000,-131.248279
0,25,38,0.000000,-132.741069
0,25,40,0.000000,-134.392854
0,25,42,0.000000,-131.269490
0,25,44,0.000000,-131.250244
0,25,46,0.000000,-135.559676
0,25,48,0.000000,-130.014001
0,25,50,0.000000,-136.825509
0,25,52,0.000000,-130.102191
0,25,54,0.000000,-134.666678
0,25,56,0.000000,-133.802348
0,25,58,0.000000,-133.351432
0,26,0,0.000000,-129.076234
0,26,2,0.000000,-131.225828
0,26,4,0.000000,-131.027516
0,26,6,0.000000,-131.155425
0,26,8,0.000000,-130.099690
0,26,10,0.000000,-135.307502
0,26,12,0.000000,-134.501356
0,26,14,0.000000,-134.581655
0,26,16,0.000000,-138.106403
0,26,18,0.000000,-130.576604
0,26,20,0.000000,-130.726759
0,26,22,0.000000,-132.643860
0,26,24,0.000000,-133.113368
0,26,26,0.000000,-130.409640
0,26,28,0.000000,-134.348859
0,26,30,0.000000,-126.644722
0,26,32,0.000000,-131.443914
0,26,34,0.000000,-130.372178
0,26,36,0.000000,-143.438485
0,26,38,0.000000,-147.006635
0,26,40,0.000000,-133.034493
0,26,42,0.000000,-145.131441
0,26,44,0.000000,-131.979086
0,26,46,0.000000,-141.857842
0,26,48,0.000000,-132.576488
0,26,50,0.000000,-134.085742
0,26,52,0.000000,-135.399979
0,26,54,0.000000,-136.342111
0,26,56,0.000000,-136.304003
0,26,58,0.000000,-137.845451
0,27,0,0.000000,-132.245493
0,27,2,0.000000,-146.327503
0,27,4,0.000000,-139.033225
0,27,6,0.000000,-143.213297
0,27,8,0.000000,-136.048706
0,27,10,0.000000,-129.771920
0,27,12,0.000000,-138.678935
0,27,14,0.000000,-134.226203
0,27,16,0.000000,-132.620211
0,27,18,0.000000,-132.776318
0,27,20,0.000000,-137.412511
0,27,22,0.000000,-134.528269
