hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.398725
0,0,2,0.000000,-144.670372
0,0,4,0.000000,-132.117945
0,0,6,0.000000,-133.695567
0,0,8,0.000000,-130.855065
0,0,10,0.000000,-146.095799
0,0,12,0.000000,-135.294173
0,0,14,0.000000,-135.818951
0,0,16,0.000000,-137.167836
0,0,18,0.000000,-131.723531
0,0,20,0.000000,-127.280701
0,0,22,0.000000,-137.674912
0,0,24,0.000000,-139.576544
0,0,26,0.000000,-132.926387
0,0,28,0.000000,-134.534946
0,0,30,0.000000,-130.572258
0,0,32,0.000000,-132.019414
0,0,34,0.000000,-130.901457
0,0,36,0.000000,-139.214571
0,0,38,0.000000,-133.501417
0,0,40,0.000000,-131.982116
0,0,42,0.000000,-138.570572
0,0,44,0.000000,-129.463223
0,0,46,0.000000,-134.874679
0,0,48,0.000000,-127.974010
0,0,50,0.000000,-142.791479
0,0,52,0.000000,-150.761265
0,0,54,0.000000,-140.064866
0,0,56,0.000000,-125.157298
0,0,58,0.000000,-131.638459
0,1,0,0.000000,-134.263354
0,1,2,0.000000,-144.462741
0,1,4,0.000000,-139.794022
0,1,6,0.000000,-134.150894
0,1,8,0.000000,-136.293891
0,1,10,0.000000,-137.843684
0,1,12,0.000000,-129.495771
0,1,14,0.000000,-135.432637
0,1,16,0.000000,-132.573312
0,1,18,0.000000,-151.046402
0,1,20,0.000000,-142.901580
0,1,22,0.000000,-132.195343
0,1,24,0.000000,-134.397714
0,1,26,0.000000,-135.958419
0,1,28,0.000000,-130.254630
0,1,30,0.000000,-128.854704
0,1,32,0.000000,-130.489353
0,1,34,0.000000,-130.942620
0,1,36,0.000000,-130.634421
0,1,38,0.000000,-133.536239
0,1,40,0.000000,-146.748527
0,1,42,0.000000,-130.582032
0,1,44,0.000000,-131.542490
0,1,46,0.000000,-129.415586
0,1,48,0.000000,-141.008597
0,1,50,0.000000,-149.285220
0,1,52,0.000000,-133.704970
0,1,54,0.000000,-132.763785
0,1,56,0.000000,-147.532237
0,1,58,0.000000,-137.946144
0,2,0,0.000000,-140.120835
0,2,2,0.000000,-132.651872
0,2,4,0.000000,-131.369276
0,2,6,0.000000,-139.731607
0,2,8,0.000000,-134.293504
0,2,10,0.000000,-126.870418
0,2,12,0.000000,-131.548415
0,2,14,0.000000,-141.267759
0,2,16,0.000000,-139.406099
0,2,18,0.000000,-132.556811
0,2,20,0.000000,-135.764011
0,2,22,0.000000,-133.474217
0,2,24,0.000000,-130.877887
0,2,26,0.000000,-135.903645
0,2,28,0.000000,-136.587658
0,2,30,0.000000,-135.469739
0,2,32,0.000000,-133.443917
0,2,34,0.000000,-149.750966
0,2,36,0.000000,-142.633458
0,2,38,0.000000,-134.469889
0,2,40,0.000000,-133.580375
0,2,42,0.000000,-147.110013
0,2,44,0.000000,-143.838974
0,2,46,0.000000,-135.746925
0,2,48,0.000000,-138.295204
0,2,50,0.000000,-141.790341
0,2,52,0.000000,-134.469708
0,2,54,0.000000,-133.201140
0,2,56,0.000000,-137.141376
0,2,58,0.000000,-138.497761
0,3,0,0.000000,-142.863380
0,3,2,0.000000,-129.918382
0,3,4,0.000000,-136.889907
0,3,6,0.000000,-130.514742
0,3,8,0.000000,-132.420582
0,3,10,0.000000,-141.148011
0,3,12,0.000000,-129.817839
0,3,14,0.000000,-145.343047
0,3,16,0.000000,-132.388321
0,3,18,0.000000,-135.042336
0,3,20,0.000000,-129.962363
0,3,22,0.000000,-130.537619
0,3,24,0.000000,-133.665807
0,3,26,0.000000,-143.705253
0,3,28,0.000000,-139.159785
0,3,30,0.000000,-138.816996
0,3,32,0.000000,-131.002217
0,3,34,0.000000,-133.135660
0,3,36,0.000000,-144.479328
0,3,38,0.000000,-140.732860
0,3,40,0.000000,-130.688551
0,3,42,0.000000,-136.511109
0,3,44,0.000000,-136.685447
0,3,46,0.000000,-137.211367
0,3,48,0.000000,-132.075982
0,3,50,0.000000,-135.778480
0,3,52,0.000000,-136.587938
0,3,54,0.000000,-129.202819
0,3,56,0.000000,-137.760400
0,3,58,0.000000,-131.099233
0,4,0,0.000000,-138.656591
0,4,2,0.000000,-144.468996
0,4,4,0.000000,-136.002924
0,4,6,0.000000,-140.885588
0,4,8,0.000000,-129.972786
0,4,10,0.000000,-133.879362
0,4,12,0.000000,-135.474793
0,4,14,0.000000,-135.083739
0,4,16,0.000000,-134.900858
0,4,18,0.000000,-143.147353
0,4,20,0.000000,-132.780864
0,4,22,0.000000,-133.416071
0,4,24,0.000000,-128.834224
0,4,26,0.000000,-132.409363
0,4,28,0.000000,-144.344271
0,4,30,0.000000,-134.252626
0,4,32,0.000000,-135.433849
0,4,34,0.000000,-132.683159
0,4,36,0.000000,-143.958208
0,4,38,0.000000,-145.065894
0,4,40,0.000000,-128.452645
0,4,42,0.000000,-137.275650
0,4,44,0.000000,-128.953440
0,4,46,0.000000,-131.364878
0,4,48,0.000000,-137.947545
0,4,50,0.000000,-141.095798
0,4,52,0.000000,-139.334487
0,4,54,0.000000,-125.299300
0,4,56,0.000000,-138.049386
0,4,58,0.000000,-132.104383
0,5,0,0.000000,-139.265033
0,5,2,0.000000,-136.067038
0,5,4,0.000000,-132.301715
0,5,6,0.000000,-148.516692
0,5,8,0.000000,-130.123361
0,5,10,0.000000,-136.158736
0,5,12,0.000000,-137.713596
0,5,14,0.000000,-137.206522
0,5,16,0.000000,-135.551641
0,5,18,0.000000,-136.736083
0,5,20,0.000000,-128.890059
0,5,22,0.000000,-131.135504
0,5,24,0.000000,-135.544817
0,5,26,0.000000,-139.419950
0,5,28,0.000000,-138.326778
0,5,30,0.000000,-131.899456
0,5,32,0.000000,-130.090787
0,5,34,0.000000,-129.338078
0,5,36,0.000000,-132.734361
0,5,38,0.000000,-136.177164
0,5,40,0.000000,-129.765307
0,5,42,0.000000,-134.436455
0,5,44,0.000000,-130.163628
0,5,46,0.000000,-138.136026
0,5,48,0.000000,-133.921822
0,5,50,0.000000,-132.436308
0,5,52,0.000000,-134.497173
0,5,54,0.000000,-138.251948
0,5,56,0.000000,-126.542345
0,5,58,0.000000,-130.313136
0,6,0,0.000000,-139.136965
0,6,2,0.000000,-145.260970
0,6,4,0.000000,-130.930012
0,6,6,0.000000,-129.174622
0,6,8,0.000000,-134.471039
0,6,10,0.000000,-134.978595
0,6,12,0.000000,-129.984958
0,6,14,0.000000,-139.619894
0,6,16,0.000000,-137.431201
0,6,18,0.000000,-128.611073
0,6,20,0.000000,-134.752347
0,6,22,0.000000,-157.261596
0,6,24,0.000000,-136.374614
0,6,26,0.000000,-133.243495
0,6,28,0.000000,-134.997305
0,6,30,0.000000,-143.928003
0,6,32,0.000000,-143.683724
0,6,34,0.000000,-131.920503
0,6,36,0.000000,-140.042590
0,6,38,0.000000,-139.042080
0,6,40,0.000000,-134.979181
0,6,42,0.000000,-128.493790
0,6,44,0.000000,-129.376980
0,6,46,0.000000,-131.349553
0,6,48,0.000000,-138.444928
0,6,50,0.000000,-151.775918
0,6,52,0.000000,-149.181858
0,6,54,0.000000,-133.032333
0,6,56,0.000000,-130.453765
0,6,58,0.000000,-134.000910
0,7,0,0.000000,-136.307682
0,7,2,0.000000,-130.105348
0,7,4,0.000000,-140.662738
0,7,6,0.000000,-137.648057
0,7,8,0.000000,-131.159835
0,7,10,0.000000,-129.106086
0,7,12,0.000000,-136.227416
0,7,14,0.000000,-135.459861
0,7,16,0.000000,-136.842452
0,7,18,0.000000,-136.161924
0,7,20,0.000000,-135.602223
0,7,22,0.000000,-133.702499
0,7,24,0.000000,-135.581412
0,7,26,0.000000,-135.336047
0,7,28,0.000000,-137.697231
0,7,30,0.000000,-135.412809
0,7,32,0.000000,-132.912700
0,7,34,0.000000,-132.383706
0,7,36,0.000000,-138.610115
0,7,38,0.000000,-146.953335
0,7,40,0.000000,-139.159053
0,7,42,0.000000,-132.835359
0,7,44,0.000000,-134.897910
0,7,46,0.000000,-134.508114
0,7,48,0.000000,-143.135573
0,7,50,0.000000,-142.707169
0,7,52,0.000000,-142.959500
0,7,54,0.000000,-132.463254
0,7,56,0.000000,-135.770298
0,7,58,0.000000,-135.185757
0,8,0,0.000000,-139.460892
0,8,2,0.000000,-143.852837
0,8,4,0.000000,-129.971919
0,8,6,0.000000,-130.263117
0,8,8,0.000000,-129.590138
0,8,10,0.000000,-130.135458
0,8,12,0.000000,-130.747527
0,8,14,0.000000,-145.295874
0,8,16,0.000000,-129.386855
0,8,18,0.000000,-126.104246
0,8,20,0.000000,-142.976303
0,8,22,0.000000,-142.954129
0,8,24,0.000000,-126.205122
0,8,26,0.000000,-141.904621
0,8,28,0.000000,-140.821554
0,8,30,0.000000,-127.389008
0,8,32,0.000000,-130.636268
0,8,34,0.000000,-130.593803
0,8,36,0.000000,-139.523083
0,8,38,0.000000,-143.423393
0,8,40,0.000000,-136.300923
0,8,42,0.000000,-136.246108
0,8,44,0.000000,-138.240728
0,8,46,0.000000,-134.458898
0,8,48,0.000000,-140.561234
0,8,50,0.000000,-142.346985
0,8,52,0.000000,-139.022491
0,8,54,0.000000,-132.664619
0,8,56,0.000000,-133.479878
0,8,58,0.000000,-133.081199
0,9,0,0.000000,-129.610184
0,9,2,0.000000,-136.312846
0,9,4,0.000000,-135.081208
0,9,6,0.000000,-135.518600
0,9,8,0.000000,-134.631204
0,9,10,0.000000,-136.345771
0,9,12,0.000000,-129.539826
0,9,14,0.000000,-133.190363
0,9,16,0.000000,-136.838427
0,9,18,0.000000,-143.121621
0,9,20,0.000000,-128.379435
0,9,22,0.000000,-138.405941
0,9,24,0.000000,-142.917659
0,9,26,0.000000,-133.358609
0,9,28,0.000000,-136.774282
0,9,30,0.000000,-135.832983
0,9,32,0.000000,-147.103400
0,9,34,0.000000,-133.316765
0,9,36,0.000000,-130.322393
0,9,38,0.000000,-133.073055
0,9,40,0.000000,-147.004072
0,9,42,0.000000,-130.679721
0,9,44,0.000000,-133.516967
0,9,46,0.000000,-153.004854
0,9,48,0.000000,-130.116356
0,9,50,0.000000,-137.730878
0,9,52,0.000000,-129.435082
0,9,54,0.000000,-130.963025
0,9,56,0.000000,-141.827818
0,9,58,0.000000,-136.621552
0,10,0,0.000000,-147.809324
0,10,2,0.000000,-142.372489
0,10,4,0.000000,-133.954507
0,10,6,0.000000,-131.413811
0,10,8,0.000000,-146.178598
0,10,10,0.000000,-131.994580
0,10,12,0.000000,-138.539700
0,10,14,0.000000,-139.002998
0,10,16,0.000000,-131.180596
0,10,18,0.000000,-134.418912
0,10,20,0.000000,-139.688913
0,10,22,0.000000,-142.263698
0,10,24,0.000000,-136.046733
0,10,26,0.000000,-133.664061
0,10,28,0.000000,-136.619675
0,10,30,0.000000,-135.916570
0,10,32,0.000000,-130.521320
0,10,34,0.000000,-135.910418
0,10,36,0.000000,-141.911745
0,10,38,0.000000,-133.664526
0,10,40,0.000000,-134.426256
0,10,42,0.000000,-133.870167
0,10,44,0.000000,-132.451447
0,10,46,0.000000,-142.088148
0,10,48,0.000000,-134.161252
0,10,50,0.000000,-127.137533
0,10,52,0.000000,-134.444032
0,10,54,0.000000,-134.355200
0,10,56,0.000000,-140.274192
0,10,58,0.000000,-131.668663
0,11,0,0.000000,-137.612392
0,11,2,0.000000,-130.801989
0,11,4,0.000000,-135.589716
0,11,6,0.000000,-135.698718
0,11,8,0.000000,-130.811440
0,11,10,0.000000,-145.368031
0,11,12,0.000000,-133.864376
0,11,14,0.000000,-139.238704
0,11,16,0.000000,-137.953210
0,11,18,0.000000,-136.651888
0,11,20,0.000000,-133.863207
0,11,22,0.000000,-139.565709
0,11,24,0.000000,-134.853896
0,11,26,0.000000,-136.209871
0,11,28,0.000000,-135.142471
0,11,30,0.000000,-137.748697
0,11,32,0.000000,-133.715021
0,11,34,0.000000,-133.603016
0,11,36,0.000000,-131.731996
0,11,38,0.000000,-132.931318
0,11,40,0.000000,-139.944287
0,11,42,0.000000,-135.572921
0,11,44,0.000000,-130.450646
0,11,46,0.000000,-130.831402
0,11,48,0.000000,-134.885639
0,11,50,0.000000,-138.608917
0,11,52,0.000000,-127.919486
0,11,54,0.000000,-139.902705
0,11,56,0.000000,-128.620173
0,11,58,0.000000,-131.344542
0,12,0,0.000000,-133.126019
0,12,2,0.000000,-129.550465
0,12,4,0.000000,-139.747971
0,12,6,0.000000,-145.159467
0,12,8,0.000000,-144.624494
0,12,10,0.000000,-143.835988
0,12,12,0.000000,-140.489064
0,12,14,0.000000,-135.659077
0,12,16,0.000000,-132.051137
0,12,18,0.000000,-135.321155
0,12,20,0.000000,-135.321588
0,12,22,0.000000,-146.689753
0,12,24,0.000000,-132.198572
0,12,26,0.000000,-128.743989
0,12,28,0.000000,-136.505342
0,12,30,0.000000,-141.711383
0,12,32,0.000000,-146.677898
0,12,34,0.000000,-133.885335
0,12,36,0.000000,-130.375328
0,12,38,0.000000,-139.461951
0,12,40,0.000000,-132.449239
0,12,42,0.000000,-136.737503
0,12,44,0.000000,-130.572190
0,12,46,0.000000,-131.742553
0,12,48,0.000000,-145.514892
0,12,50,0.000000,-134.993369
0,12,52,0.000000,-139.085375
0,12,54,0.000000,-135.624438
0,12,56,0.000000,-152.798616
0,12,58,0.000000,-138.957749
0,13,0,0.000000,-132.553645
0,13,2,0.000000,-132.837671
0,13,4,0.000000,-137.544612
0,13,6,0.000000,-135.813953
0,13,8,0.000000,-133.167048
0,13,10,0.000000,-140.340539
0,13,12,0.000000,-159.245089
0,13,14,0.000000,-135.192564
0,13,16,0.000000,-126.493022
0,13,18,0.000000,-140.927398
0,13,20,0.000000,-129.603102
0,13,22,0.000000,-133.608420
0,13,24,0.000000,-136.612305
0,13,26,0.000000,-139.289030
0,13,28,0.000000,-134.840346
0,13,30,0.000000,-127.012266
0,13,32,0.000000,-137.406552
0,13,34,0.000000,-137.168350
0,13,36,0.000000,-136.245158
0,13,38,0.000000,-144.970109
0,13,40,0.000000,-138.189917
0,13,42,0.000000,-131.550019
0,13,44,0.000000,-134.842659
0,13,46,0.000000,-128.081865
0,13,48,0.000000,-133.658260
0,13,50,0.000000,-132.751583
0,13,52,0.000000,-130.867813
0,13,54,0.000000,-131.149842
0,13,56,0.000000,-129.207132
0,13,58,0.000000,-129.784452
0,14,0,0.000000,-134.089950
0,14,2,0.000000,-128.444596
0,14,4,0.000000,-138.830806
0,14,6,0.000000,-126.475159
0,14,8,0.000000,-137.289126
0,14,10,0.000000,-136.427235
0,14,12,0.000000,-148.122540
0,14,14,0.000000,-135.486599
0,14,16,0.000000,-135.808223
0,14,18,0.000000,-135.526029
0,14,20,0.000000,-132.416051
0,14,22,0.000000,-132.244293
0,14,24,0.000000,-133.708135
0,14,26,0.000000,-130.505390
0,14,28,0.000000,-130.388986
0,14,30,0.000000,-137.912158
0,14,32,0.000000,-132.950847
0,14,34,0.000000,-139.607919
0,14,36,0.000000,-130.851260
0,14,38,0.000000,-136.835222
0,14,40,0.000000,-134.313713
0,14,42,0.000000,-134.887783
0,14,44,0.000000,-144.702416
0,14,46,0.000000,-128.829884
0,14,48,0.000000,-127.910229
0,14,50,0.000000,-162.042572
0,14,52,0.000000,-134.509162
0,14,54,0.000000,-130.587266
0,14,56,0.000000,-143.178058
0,14,58,0.000000,-130.073132
0,15,0,0.000000,-135.268407
0,15,2,0.000000,-136.842970
0,15,4,0.000000,-129.061415
0,15,6,0.000000,-135.826905
0,15,8,0.000000,-133.150146
0,15,10,0.000000,-130.331482
0,15,12,0.000000,-148.999505
0,15,14,0.000000,-144.933409
0,15,16,0.000000,-146.004437
0,15,18,0.000000,-144.572930
0,15,20,0.000000,-131.228493
0,15,22,0.000000,-135.311907
0,15,24,0.000000,-133.186773
0,15,26,0.000000,-142.634923
0,15,28,0.000000,-130.476371
0,15,30,0.000000,-140.077974
0,15,32,0.000000,-136.384344
0,15,34,0.000000,-128.017891
0,15,36,0.000000,-131.602677
0,15,38,0.000000,-132.688683
0,15,40,0.000000,-139.198572
0,15,42,0.000000,-136.947977
0,15,44,0.000000,-140.673444
0,15,46,0.000000,-136.850024
0,15,48,0.000000,-129.090390
0,15,50,0.000000,-148.752621
0,15,52,0.000000,-131.166928
0,15,54,0.000000,-130.422010
0,15,56,0.000000,-141.253071
0,15,58,0.000000,-134.598421
0,16,0,0.000000,-139.370439
0,16,2,0.000000,-143.055004
0,16,4,0.000000,-129.428889
0,16,6,0.000000,-136.102001
0,16,8,0.000000,-137.986525
0,16,10,0.000000,-130.901956
0,16,12,0.000000,-141.501731
0,16,14,0.000000,-129.805299
0,16,16,0.000000,-129.012108
0,16,18,0.000000,-138.424606
0,16,20,0.000000,-133.966315
0,16,22,0.000000,-127.756786
0,16,24,0.000000,-134.414375
0,16,26,0.000000,-131.292912
0,16,28,0.000000,-139.348987
0,16,30,0.000000,-132.139905
0,16,32,0.000000,-140.089642
0,16,34,0.000000,-141.140867
0,16,36,0.000000,-151.209012
0,16,38,0.000000,-125.858936
0,16,40,0.000000,-139.064232
0,16,42,0.000000,-131.592121
0,16,44,0.000000,-138.496115
0,16,46,0.000000,-132.764664
0,16,48,0.000000,-141.304437
0,16,50,0.000000,-129.603091
0,16,52,0.000000,-129.171387
0,16,54,0.000000,-131.157251
0,16,56,0.000000,-137.653157
0,16,58,0.000000,-137.301620
0,17,0,0.000000,-136.235502
0,17,2,0.000000,-139.177106
0,17,4,0.000000,-130.977987
0,17,6,0.000000,-133.446310
0,17,8,0.000000,-136.516341
0,17,10,0.000000,-127.134668
0,17,12,0.000000,-142.065966
0,17,14,0.000000,-131.919974
0,17,16,0.000000,-129.434425
0,17,18,0.000000,-137.752207
0,17,20,0.000000,-135.337071
0,17,22,0.000000,-130.699087
0,17,24,0.000000,-138.805243
0,17,26,0.000000,-134.724868
0,17,28,0.000000,-140.050377
0,17,30,0.000000,-137.794552
0,17,32,0.000000,-143.791519
0,17,34,0.000000,-132.477556
0,17,36,0.000000,-132.113167
0,17,38,0.000000,-144.973542
0,17,40,0.000000,-149.106742
0,17,42,0.000000,-127.661069
0,17,44,0.000000,-140.925827
0,17,46,0.000000,-133.767912
0,17,48,0.000000,-129.875070
0,17,50,0.000000,-148.466056
0,17,52,0.000000,-136.205972
0,17,54,0.000000,-137.554117
0,17,56,0.000000,-131.213884
0,17,58,0.000000,-139.894196
0,18,0,0.000000,-140.689950
0,18,2,0.000000,-135.352967
0,18,4,0.000000,-130.851404
0,18,6,0.000000,-135.874764
0,18,8,0.000000,-164.525467
0,18,10,0.000000,-136.360821
0,18,12,0.000000,-135.511905
0,18,14,0.000000,-144.315135
0,18,16,0.000000,-135.951887
0,18,18,0.000000,-131.351860
0,18,20,0.000000,-130.470540
0,18,22,0.000000,-127.074307
0,18,24,0.000000,-135.767801
0,18,26,0.000000,-136.701899
0,18,28,0.000000,-133.841189
0,18,30,0.000000,-136.153666
0,18,32,0.000000,-142.543607
0,18,34,0.000000,-168.430197
0,18,36,0.000000,-129.943213
0,18,38,0.000000,-138.374220
0,18,40,0.000000,-137.376078
0,18,42,0.000000,-138.063270
0,18,44,0.000000,-135.430155
0,18,46,0.000000,-144.371430
0,18,48,0.000000,-150.277628
0,18,50,0.000000,-137.408444
0,18,52,0.000000,-141.794264
0,18,54,0.000000,-136.868344
0,18,56,0.000000,-139.216605
0,18,58,0.000000,-138.066541
0,19,0,0.000000,-134.046160
0,19,2,0.000000,-143.452420
0,19,4,0.000000,-137.622619
0,19,6,0.000000,-132.807408
0,19,8,0.000000,-132.034682
0,19,10,0.000000,-141.263104
0,19,12,0.000000,-129.205657
0,19,14,0.000000,-131.107226
0,19,16,0.000000,-135.765431
0,19,18,0.000000,-131.075773
0,19,20,0.000000,-136.459853
0,19,22,0.000000,-153.233756
0,19,24,0.000000,-134.246119
0,19,26,0.000000,-137.689883
0,19,28,0.000000,-136.183366
0,19,30,0.000000,-137.898804
0,19,32,0.000000,-140.785682
0,19,34,0.000000,-149.545871
0,19,36,0.000000,-139.529235
0,19,38,0.000000,-135.753036
0,19,40,0.000000,-138.202054
0,19,42,0.000000,-137.519026
0,19,44,0.000000,-139.621431
0,19,46,0.000000,-139.780056
0,19,48,0.000000,-139.639195
0,19,50,0.000000,-134.347004
0,19,52,0.000000,-148.507873
0,19,54,0.000000,-143.619993
0,19,56,0.000000,-133.607560
0,19,58,0.000000,-128.486513
0,20,0,0.000000,-131.246955
0,20,2,0.000000,-132.205104
0,20,4,0.000000,-141.074692
0,20,6,0.000000,-163.722988
0,20,8,0.000000,-135.551759
0,20,10,0.000000,-136.071516
0,20,12,0.000000,-137.831770
0,20,14,0.000000,-137.388043
0,20,16,0.000000,-139.421533
0,20,18,0.000000,-139.975291
0,20,20,0.000000,-130.644271
0,20,22,0.000000,-133.198608
0,20,24,0.000000,-128.293523
0,20,26,0.000000,-134.464901
0,20,28,0.000000,-139.629522
0,20,30,0.000000,-137.087200
0,20,32,0.000000,-131.506124
0,20,34,0.000000,-144.991401
0,20,36,0.000000,-132.798493
0,20,38,0.000000,-133.159134
0,20,40,0.000000,-130.079447
0,20,42,0.000000,-142.580162
0,20,44,0.000000,-139.119163
0,20,46,0.000000,-139.549721
0,20,48,0.000000,-135.547554
0,20,50,0.000000,-136.252260
0,20,52,0.000000,-129.540777
0,20,54,0.000000,-144.210679
0,20,56,0.000000,-135.077144
0,20,58,0.000000,-138.004761
0,21,0,0.000000,-133.022089
0,21,2,0.000000,-131.039576
0,21,4,0.000000,-136.063625
0,21,6,0.000000,-131.315089
0,21,8,0.000000,-126.536664
0,21,10,0.000000,-131.036694
0,21,12,0.000000,-131.754117
0,21,14,0.000000,-137.116259
0,21,16,0.000000,-134.462132
0,21,18,0.000000,-143.462787
0,21,20,0.000000,-135.851501
0,21,22,0.000000,-126.108695
0,21,24,0.000000,-131.071641
0,21,26,0.000000,-144.302666
0,21,28,0.000000,-139.623860
0,21,30,0.000000,-131.603339
0,21,32,0.000000,-130.400131
0,21,34,0.000000,-135.432602
0,21,36,0.000000,-128.369119
0,21,38,0.000000,-143.578262
0,21,40,0.000000,-139.534906
0,21,42,0.000000,-146.335672
0,21,44,0.000000,-133.900586
0,21,46,0.000000,-135.353959
0,21,48,0.000000,-137.129217
0,21,50,0.000000,-134.850873
0,21,52,0.000000,-131.319474
0,21,54,0.000000,-133.115653
0,21,56,0.000000,-137.358530
0,21,58,0.000000,-136.599833
0,22,0,0.000000,-133.144527
0,22,2,0.000000,-133.207299
0,22,4,0.000000,-128.895284
0,22,6,0.000000,-137.715136
0,22,8,0.000000,-131.142874
0,22,10,0.000000,-132.923843
0,22,12,0.000000,-132.128686
0,22,14,0.000000,-140.634404
0,22,16,0.000000,-132.859346
0,22,18,0.000000,-149.289867
0,22,20,0.000000,-130.078797
0,22,22,0.000000,-143.869518
0,22,24,0.000000,-138.602995
0,22,26,0.000000,-142.459600
0,22,28,0.000000,-144.650508
0,22,30,0.000000,-133.709781
0,22,32,0.000000,-133.602848
0,22,34,0.000000,-143.311768
0,22,36,0.000000,-135.111985
0,22,38,0.000000,-141.042116
0,22,40,0.000000,-136.857454
0,22,42,0.000000,-132.976978
0,22,44,0.000000,-131.794987
0,22,46,0.000000,-139.105164
0,22,48,0.000000,-134.135223
0,22,50,0.000000,-128.967130
0,22,52,0.000000,-132.756819
0,22,54,0.000000,-132.328826
0,22,56,0.000000,-141.094569
0,22,58,0.000000,-132.007750
0,23,0,0.000000,-136.697883
0,23,2,0.000000,-132.794968
0,23,4,0.000000,-138.420531
0,23,6,0.000000,-134.721537
0,23,8,0.000000,-134.029107
0,23,10,0.000000,-130.835919
0,23,12,0.000000,-141.960189
0,23,14,0.000000,-135.667142
0,23,16,0.000000,-140.159123
0,23,18,0.000000,-136.081662
0,23,20,0.000000,-141.676533
0,23,22,0.000000,-143.853368
0,23,24,0.000000,-140.200854
0,23,26,0.000000,-138.516102
0,23,28,0.000000,-129.804277
0,23,30,0.000000,-129.175339
0,23,32,0.000000,-143.619629
0,23,34,0.000000,-136.004523
0,23,36,0.000000,-146.077389
0,23,38,0.000000,-131.388017
0,23,40,0.000000,-134.814251
0,23,42,0.000000,-130.851914
0,23,44,0.000000,-141.590532
0,23,46,0.000000,-138.315363
0,23,48,0.000000,-129.740047
0,23,50,0.000000,-135.804379
0,23,52,0.000000,-143.378635
0,23,54,0.000000,-131.787776
0,23,56,0.000000,-139.639455
0,23,58,0.000000,-135.209857
0,24,0,0.000000,-130.524270
0,24,2,0.000000,-140.301354
0,24,4,0.000000,-133.314271
0,24,6,0.000000,-136.100391
0,24,8,0.000000,-134.022418
0,24,10,0.000000,-131.498548
0,24,12,0.000000,-130.566351
0,24,14,0.000000,-134.500128
0,24,16,0.000000,-147.798287
0,24,18,0.000000,-133.910341
0,24,20,0.000000,-132.370996
0,24,22,0.000000,-134.069835
0,24,24,0.000000,-135.744754
0,24,26,0.000000,-132.761055
0,24,28,0.000000,-140.458519
0,24,30,0.000000,-138.457183
0,24,32,0.000000,-144.367326
0,24,34,0.000000,-136.721840
0,24,36,0.000000,-136.915777
0,24,38,0.000000,-146.283138
0,24,40,0.000000,-154.891238
0,24,42,0.000000,-127.415778
0,24,44,0.000000,-137.444224
0,24,46,0.000000,-131.651557
0,24,48,0.000000,-143.479946
0,24,50,0.000000,-138.239796
0,24,52,0.000000,-139.137298
0,24,54,0.000000,-131.111516
0,24,56,0.000000,-135.995150
0,24,58,0.000000,-139.649556
0,25,0,0.000000,-138.075651
0,25,2,0.000000,-139.781791
0,25,4,0.000000,-140.171209
0,25,6,0.000000,-140.069794
0,25,8,0.000000,-136.785313
0,25,10,0.000000,-129.243039
0,25,12,0.000000,-136.379751
0,25,14,0.000000,-135.102236
0,25,16,0.000000,-148.562279
0,25,18,0.000000,-147.713910
0,25,20,0.000000,-132.969149
0,25,22,0.000000,-128.813578
0,25,24,0.000000,-135.620653
0,25,26,0.000000,-137.988823
0,25,28,0.000000,-128.860458
0,25,30,0.000000,-128.889530
0,25,32,0.000000,-128.585478
0,25,34,0.000000,-133.212521
0,25,36,0.000000,-139.145927
0,25,38,0.000000,-130.102692
0,25,40,0.000000,-137.729180
0,25,42,0.000000,-131.897435
0,25,44,0.000000,-139.300198
0,25,46,0.000000,-138.506103
0,25,48,0.000000,-130.191758
0,25,50,0.000000,-134.820907
0,25,52,0.000000,-139.420035
0,25,54,0.000000,-132.388330
0,25,56,0.000000,-131.323437
0,25,58,0.000000,-129.832440
0,26,0,0.000000,-127.277970
0,26,2,0.000000,-131.248669
0,26,4,0.000000,-134.888064
0,26,6,0.000000,-139.092598
0,26,8,0.000000,-149.264662
0,26,10,0.000000,-138.610788
0,26,12,0.000000,-133.624110
0,26,14,0.000000,-133.674953
0,26,16,0.000000,-146.807625
0,26,18,0.000000,-142.414661
0,26,20,0.000000,-128.873378
0,26,22,0.000000,-143.701403
0,26,24,0.000000,-128.513655
0,26,26,0.000000,-136.324482
0,26,28,0.000000,-139.719753
0,26,30,0.000000,-137.357586
0,26,32,0.000000,-129.382015
0,26,34,0.000000,-132.576058
0,26,36,0.000000,-140.175350
0,26,38,0.000000,-150.464437
0,26,40,0.000000,-131.401726
0,26,42,0.000000,-140.936054
0,26,44,0.000000,-136.573520
0,26,46,0.000000,-150.655301
0,26,48,0.000000,-134.919680
0,26,50,0.000000,-129.299951
0,26,52,0.000000,-134.590079
0,26,54,0.000000,-139.732997
0,26,56,0.000000,-139.753440
0,26,58,0.000000,-143.724609
0,27,0,0.000000,-129.805182
0,27,2,0.000000,-146.805809
0,27,4,0.000000,-134.294928
0,27,6,0.000000,-135.895843
0,27,8,0.000000,-132.231331
0,27,10,0.000000,-142.145378
0,27,12,0.000000,-139.040872
0,27,14,0.000000,-131.036637
0,27,16,0.000000,-140.803408
0,27,18,0.000000,-136.101562
0,27,20,0.000000,-130.266331
0,27,22,0.000000,-131.991141
