hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-97.226770
4,0,2,0.000000,-101.123961
4,0,4,0.000000,-102.042302
4,0,6,0.000000,-101.956088
4,0,8,0.000000,-102.922406
4,0,10,0.000000,-102.666815
4,0,12,0.000000,-102.026429
4,0,14,0.000000,-102.475352
4,0,16,0.000000,-102.027052
4,0,18,0.000000,-101.975160
4,0,20,0.000000,-102.356331
4,0,22,0.000000,-102.665681
4,0,24,0.000000,-101.534349
4,0,26,0.000000,-101.932037
4,0,28,0.000000,-102.630915
4,0,30,0.000000,-102.544011
4,0,32,0.000000,-102.283927
4,0,34,0.000000,-102.453207
4,0,36,0.000000,-101.231539
4,0,38,0.000000,-102.660711
4,0,40,0.000000,-101.969083
4,0,42,0.000000,-102.035939
4,0,44,0.000000,-102.360024
4,0,46,0.000000,-102.201307
4,0,48,0.000000,-102.426645
4,0,50,0.000000,-102.248953
4,0,52,0.000000,-102.256013
4,0,54,0.000000,-102.228982
4,0,56,0.000000,-102.534459
4,0,58,0.000000,-101.734515
4,1,0,0.000000,-102.103569
4,1,2,0.000000,-101.996389
4,1,4,0.000000,-102.302387
4,1,6,0.000000,-102.093004
4,1,8,0.000000,-101.809219
4,1,10,0.000000,-102.140210
4,1,12,0.000000,-102.347212
4,1,14,0.000000,-102.043252
4,1,16,0.000000,-102.123533
4,1,18,0.000000,-101.696735
4,1,20,0.000000,-102.124042
4,1,22,0.000000,-101.905254
4,1,24,0.000000,-102.554935
4,1,26,0.000000,-102.537348
4,1,28,0.000000,-103.029036
4,1,30,0.000000,-101.690251
4,1,32,0.000000,-102.002545
4,1,34,0.000000,-101.756433
4,1,36,0.000000,-102.858479
4,1,38,0.000000,-101.988217
4,1,40,0.000000,-101.999265
4,1,42,0.000000,-101.579397
4,1,44,0.000000,-102.643753
4,1,46,0.000000,-102.205683
4,1,48,0.000000,-101.710004
4,1,50,0.000000,-101.350453
4,1,52,0.000000,-101.352116
4,1,54,0.000000,-101.514756
4,1,56,0.000000,-101.556019
4,1,58,0.000000,-101.659110
4,2,0,0.000000,-102.239922
4,2,2,0.000000,-101.482665
4,2,4,0.000000,-100.638735
4,2,6,0.000000,-101.419211
4,2,8,0.000000,-101.478082
4,2,10,0.000000,-101.068103
4,2,12,0.000000,-101.036947
4,2,14,0.000000,-101.662767
4,2,16,0.000000,-101.480026
4,2,18,0.000000,-101.504326
4,2,20,0.000000,-102.123055
4,2,22,0.000000,-101.886683
4,2,24,0.000000,-102.053465
4,2,26,0.000000,-101.772622
4,2,28,0.000000,-101.722678
4,2,30,0.000000,-101.819390
4,2,32,0.000000,-101.515450
4,2,34,0.000000,-101.338017
4,2,36,0.000000,-101.941282
4,2,38,0.000000,-102.058810
4,2,40,0.000000,-100.611639
4,2,42,0.000000,-101.942649
4,2,44,0.000000,-101.691235
4,2,46,0.000000,-102.472311
4,2,48,0.000000,-102.216897
4,2,50,0.000000,-101.892012
4,2,52,0.000000,-101.558273
4,2,54,0.000000,-101.676157
4,2,56,0.000000,-101.826734
4,2,58,0.000000,-101.315594
4,3,0,0.000000,-101.992566
4,3,2,0.000000,-102.840982
4,3,4,0.000000,-102.302322
4,3,6,0.000000,-101.894156
4,3,8,0.000000,-102.007238
4,3,10,0.000000,-101.607437
4,3,12,0.000000,-101.476944
4,3,14,0.000000,-102.177485
4,3,16,0.000000,-101.783421
4,3,18,0.000000,-102.069977
4,3,20,0.000000,-101.346044
4,3,22,0.000000,-101.545241
4,3,24,0.000000,-102.312979
4,3,26,0.000000,-102.155611
4,3,28,0.000000,-101.783239
4,3,30,0.000000,-102.268329
4,3,32,0.000000,-101.864012
4,3,34,0.000000,-102.009912
4,3,36,0.000000,-101.749493
4,3,38,0.000000,-101.666378
4,3,40,0.000000,-101.461693
4,3,42,0.000000,-101.913783
4,3,44,0.000000,-102.287651
4,3,46,0.000000,-102.004928
4,3,48,0.000000,-101.577887
4,3,50,0.000000,-100.705780
4,3,52,0.000000,-101.038877
4,3,54,0.000000,-100.602573
4,3,56,0.000000,-101.006213
4,3,58,0.000000,-100.913901
4,4,0,0.000000,-101.331417
4,4,2,0.000000,-101.271026
4,4,4,0.000000,-100.627343
4,4,6,0.000000,-100.981447
4,4,8,0.000000,-100.749487
4,4,10,0.000000,-101.177886
4,4,12,0.000000,-101.046296
4,4,14,0.000000,-101.027982
4,4,16,0.000000,-101.828723
4,4,18,0.000000,-102.005774
4,4,20,0.000000,-102.486629
4,4,22,0.000000,-101.328198
4,4,24,0.000000,-102.152838
4,4,26,0.000000,-101.598274
4,4,28,0.000000,-101.332043
4,4,30,0.000000,-102.433977
4,4,32,0.000000,-101.933911
4,4,34,0.000000,-101.882781
4,4,36,0.000000,-101.473188
4,4,38,0.000000,-101.816837
4,4,40,0.000000,-101.805623
4,4,42,0.000000,-102.291660
4,4,44,0.000000,-101.636182
4,4,46,0.000000,-102.130840
4,4,48,0.000000,-101.524619
4,4,50,0.000000,-101.060918
4,4,52,0.000000,-101.350767
4,4,54,0.000000,-101.816401
4,4,56,0.000000,-102.034880
4,4,58,0.000000,-101.221222
4,5,0,0.000000,-100.695413
4,5,2,0.000000,-101.622645
4,5,4,0.000000,-101.170011
4,5,6,0.000000,-101.665884
4,5,8,0.000000,-101.351403
4,5,10,0.000000,-102.646991
4,5,12,0.000000,-101.457350
4,5,14,0.000000,-101.700894
4,5,16,0.000000,-101.885878
4,5,18,0.000000,-101.372776
4,5,20,0.000000,-101.313065
4,5,22,0.000000,-102.420368
4,5,24,0.000000,-101.521261
4,5,26,0.000000,-101.287144
4,5,28,0.000000,-100.806116
4,5,30,0.000000,-101.463184
4,5,32,0.000000,-101.203751
4,5,34,0.000000,-101.340103
4,5,36,0.000000,-101.451725
4,5,38,0.000000,-101.227472
4,5,40,0.000000,-101.900871
4,5,42,0.000000,-101.315904
4,5,44,0.000000,-101.259663
4,5,46,0.000000,-101.253375
4,5,48,0.000000,-101.458479
4,5,50,0.000000,-101.843714
4,5,52,0.000000,-101.411864
4,5,54,0.000000,-101.174468
4,5,56,0.000000,-101.510662
4,5,58,0.000000,-101.428914
4,6,0,0.000000,-101.399091
4,6,2,0.000000,-101.364153
4,6,4,0.000000,-101.124389
4,6,6,0.000000,-102.369914
4,6,8,0.000000,-101.118273
4,6,10,0.000000,-101.275770
4,6,12,0.000000,-101.192436
4,6,14,0.000000,-102.105128
4,6,16,0.000000,-101.174688
4,6,18,0.000000,-101.837527
4,6,20,0.000000,-101.251674
4,6,22,0.000000,-100.869020
4,6,24,0.000000,-101.403318
4,6,26,0.000000,-101.788918
4,6,28,0.000000,-101.966390
4,6,30,0.000000,-100.822633
4,6,32,0.000000,-101.263812
4,6,34,0.000000,-102.083406
4,6,36,0.000000,-101.584702
4,6,38,0.000000,-101.133664
4,6,40,0.000000,-100.849986
4,6,42,0.000000,-100.970910
4,6,44,0.000000,-101.210283
4,6,46,0.000000,-101.094846
4,6,48,0.000000,-100.947240
4,6,50,0.000000,-101.195267
4,6,52,0.000000,-101.516638
4,6,54,0.000000,-101.565845
4,6,56,0.000000,-100.747884
4,6,58,0.000000,-101.984480
4,7,0,0.000000,-101.283531
4,7,2,0.000000,-100.809909
4,7,4,0.000000,-100.468688
4,7,6,0.000000,-101.344901
4,7,8,0.000000,-101.189714
4,7,10,0.000000,-100.478901
4,7,12,0.000000,-100.885851
4,7,14,0.000000,-101.146318
4,7,16,0.000000,-101.106092
4,7,18,0.000000,-100.184119
4,7,20,0.000000,-100.954516
4,7,22,0.000000,-101.177075
4,7,24,0.000000,-101.222626
4,7,26,0.000000,-100.347062
4,7,28,0.000000,-100.879777
4,7,30,0.000000,-101.314856
4,7,32,0.000000,-100.719854
4,7,34,0.000000,-100.734376
4,7,36,0.000000,-101.443867
4,7,38,0.000000,-100.798514
4,7,40,0.000000,-100.819023
4,7,42,0.000000,-100.665860
4,7,44,0.000000,-101.693083
4,7,46,0.000000,-100.740467
4,7,48,0.000000,-100.867973
4,7,50,0.000000,-100.941988
4,7,52,0.000000,-100.369082
4,7,54,0.000000,-100.953632
4,7,56,0.000000,-100.891898
4,7,58,0.000000,-101.061545
4,8,0,0.000000,-100.400600
4,8,2,0.000000,-100.893459
4,8,4,0.000000,-100.981097
4,8,6,0.000000,-101.052942
4,8,8,0.000000,-100.946829
4,8,10,0.000000,-101.271218
4,8,12,0.000000,-100.808226
4,8,14,0.000000,-100.805023
4,8,16,0.000000,-100.798129
4,8,18,0.000000,-101.166692
4,8,20,0.000000,-102.312714
4,8,22,0.000000,-100.710540
4,8,24,0.000000,-101.240456
4,8,26,0.000000,-101.001349
4,8,28,0.000000,-100.270830
4,8,30,0.000000,-100.928800
4,8,32,0.000000,-100.455146
4,8,34,0.000000,-100.847005
4,8,36,0.000000,-100.746149
4,8,38,0.000000,-100.653080
4,8,40,0.000000,-100.465652
4,8,42,0.000000,-101.511493
4,8,44,0.000000,-101.427155
4,8,46,0.000000,-100.566028
4,8,48,0.000000,-100.129368
4,8,50,0.000000,-101.462558
4,8,52,0.000000,-101.222852
4,8,54,0.000000,-100.627203
4,8,56,0.000000,-101.835282
4,8,58,0.000000,-101.298352
4,9,0,0.000000,-100.375496
4,9,2,0.000000,-100.552893
4,9,4,0.000000,-100.389717
4,9,6,0.000000,-101.061077
4,9,8,0.000000,-100.329772
4,9,10,0.000000,-100.326400
4,9,12,0.000000,-100.422773
4,9,14,0.000000,-100.490474
4,9,16,0.000000,-100.248076
4,9,18,0.000000,-100.140772
4,9,20,0.000000,-100.628266
4,9,22,0.000000,-100.513475
4,9,24,0.000000,-100.388555
4,9,26,0.000000,-101.639280
4,9,28,0.000000,-100.793786
4,9,30,0.000000,-100.593214
4,9,32,0.000000,-100.216986
4,9,34,0.000000,-101.056791
4,9,36,0.000000,-101.128902
4,9,38,0.000000,-100.451859
4,9,40,0.000000,-100.262935
4,9,42,0.000000,-100.515567
4,9,44,0.000000,-100.759251
4,9,46,0.000000,-100.277790
4,9,48,0.000000,-100.541754
4,9,50,0.000000,-99.862371
4,9,52,0.000000,-100.340302
4,9,54,0.000000,-100.560163
4,9,56,0.000000,-100.411689
4,9,58,0.000000,-99.950099
4,10,0,0.000000,-99.377800
4,10,2,0.000000,-100.717413
4,10,4,0.000000,-100.278956
4,10,6,0.000000,-99.105785
4,10,8,0.000000,-99.683879
4,10,10,0.000000,-99.127926
4,10,12,0.000000,-99.325925
4,10,14,0.000000,-98.865034
4,10,16,0.000000,-99.236983
4,10,18,0.000000,-98.966942
4,10,20,0.000000,-99.465654
4,10,22,0.000000,-99.306397
4,10,24,0.000000,-100.599719
4,10,26,0.000000,-100.219632
4,10,28,0.000000,-100.552929
4,10,30,0.000000,-100.096542
4,10,32,0.000000,-100.621394
4,10,34,0.000000,-99.779172
4,10,36,0.000000,-100.620173
4,10,38,0.000000,-100.132506
4,10,40,0.000000,-99.668856
4,10,42,0.000000,-99.984771
4,10,44,0.000000,-99.800022
4,10,46,0.000000,-99.977628
4,10,48,0.000000,-99.725428
4,10,50,0.000000,-100.173524
4,10,52,0.000000,-100.575963
4,10,54,0.000000,-99.781651
4,10,56,0.000000,-100.011356
4,10,58,0.000000,-100.331192
4,11,0,0.000000,-99.658539
4,11,2,0.000000,-99.756893
4,11,4,0.000000,-99.892857
4,11,6,0.000000,-99.485609
4,11,8,0.000000,-99.838578
4,11,10,0.000000,-100.247450
4,11,12,0.000000,-99.762479
4,11,14,0.000000,-99.554238
4,11,16,0.000000,-99.719776
4,11,18,0.000000,-100.519870
4,11,20,0.000000,-100.521798
4,11,22,0.000000,-99.329454
4,11,24,0.000000,-99.497327
4,11,26,0.000000,-98.987377
4,11,28,0.000000,-99.013325
4,11,30,0.000000,-99.650732
4,11,32,0.000000,-100.044012
4,11,34,0.000000,-99.510480
4,11,36,0.000000,-99.183222
4,11,38,0.000000,-99.691115
4,11,40,0.000000,-99.403603
4,11,42,0.000000,-99.950414
4,11,44,0.000000,-99.288711
4,11,46,0.000000,-99.609616
4,11,48,0.000000,-99.085607
4,11,50,0.000000,-100.329761
4,11,52,0.000000,-100.047940
4,11,54,0.000000,-99.883650
4,11,56,0.000000,-99.044189
4,11,58,0.000000,-99.625615
4,12,0,0.000000,-99.712608
4,12,2,0.000000,-99.586474
4,12,4,0.000000,-100.011604
4,12,6,0.000000,-99.222385
4,12,8,0.000000,-100.032829
4,12,10,0.000000,-99.375453
4,12,12,0.000000,-99.618668
4,12,14,0.000000,-100.024309
4,12,16,0.000000,-99.507523
4,12,18,0.000000,-100.023301
4,12,20,0.000000,-100.365247
4,12,22,0.000000,-99.265610
4,12,24,0.000000,-99.618065
4,12,26,0.000000,-99.001499
4,12,28,0.000000,-99.054977
4,12,30,0.000000,-99.734947
4,12,32,0.000000,-99.147307
4,12,34,0.000000,-99.533465
4,12,36,0.000000,-99.817732
4,12,38,0.000000,-99.343386
4,12,40,0.000000,-99.307923
4,12,42,0.000000,-99.257436
4,12,44,0.000000,-99.201026
4,12,46,0.000000,-99.338100
4,12,48,0.000000,-98.959835
4,12,50,0.000000,-99.462558
4,12,52,0.000000,-99.502500
4,12,54,0.000000,-99.433208
4,12,56,0.000000,-99.315554
4,12,58,0.000000,-99.132946
4,13,0,0.000000,-99.395874
4,13,2,0.000000,-99.232380
4,13,4,0.000000,-99.098222
4,13,6,0.000000,-98.757963
4,13,8,0.000000,-99.397819
4,13,10,0.000000,-99.504738
4,13,12,0.000000,-99.291508
4,13,14,0.000000,-99.215543
4,13,16,0.000000,-99.196738
4,13,18,0.000000,-99.234073
4,13,20,0.000000,-99.688712
4,13,22,0.000000,-99.281233
4,13,24,0.000000,-98.986731
4,13,26,0.000000,-99.450826
4,13,28,0.000000,-99.148027
4,13,30,0.000000,-98.803207
4,13,32,0.000000,-99.429956
4,13,34,0.000000,-99.642406
4,13,36,0.000000,-98.228844
4,13,38,0.000000,-99.175899
4,13,40,0.000000,-99.079021
4,13,42,0.000000,-99.055791
4,13,44,0.000000,-98.779120
4,13,46,0.000000,-99.377331
4,13,48,0.000000,-98.904639
4,13,50,0.000000,-98.587609
4,13,52,0.000000,-99.192931
4,13,54,0.000000,-98.964687
4,13,56,0.000000,-99.617461
4,13,58,0.000000,-98.676844
4,14,0,0.000000,-98.646898
4,14,2,0.000000,-99.209085
4,14,4,0.000000,-99.100199
4,14,6,0.000000,-99.541394
4,14,8,0.000000,-98.938200
4,14,10,0.000000,-98.765276
4,14,12,0.000000,-99.011922
4,14,14,0.000000,-98.870963
4,14,16,0.000000,-98.650287
4,14,18,0.000000,-98.679935
4,14,20,0.000000,-98.907175
4,14,22,0.000000,-98.892132
4,14,24,0.000000,-99.368951
4,14,26,0.000000,-99.069400
4,14,28,0.000000,-98.466076
4,14,30,0.000000,-98.295354
4,14,32,0.000000,-99.318540
4,14,34,0.000000,-98.184607
4,14,36,0.000000,-98.011310
4,14,38,0.000000,-99.161372
4,14,40,0.000000,-98.741621
4,14,42,0.000000,-98.453508
4,14,44,0.000000,-98.324346
4,14,46,0.000000,-98.640036
4,14,48,0.000000,-98.422232
4,14,50,0.000000,-98.509174
4,14,52,0.000000,-98.178952
4,14,54,0.000000,-99.066297
4,14,56,0.000000,-98.697421
4,14,58,0.000000,-98.311058
4,15,0,0.000000,-98.806844
4,15,2,0.000000,-98.655290
4,15,4,0.000000,-97.801688
4,15,6,0.000000,-98.031521
4,15,8,0.000000,-98.543373
4,15,10,0.000000,-98.324786
4,15,12,0.000000,-98.731205
4,15,14,0.000000,-98.446456
4,15,16,0.000000,-98.232215
4,15,18,0.000000,-98.376750
4,15,20,0.000000,-98.736053
4,15,22,0.000000,-98.369415
4,15,24,0.000000,-98.016620
4,15,26,0.000000,-98.601759
4,15,28,0.000000,-98.485385
4,15,30,0.000000,-98.877889
4,15,32,0.000000,-98.380126
4,15,34,0.000000,-98.790954
4,15,36,0.000000,-98.410844
4,15,38,0.000000,-97.952469
4,15,40,0.000000,-98.311541
4,15,42,0.000000,-98.122003
4,15,44,0.000000,-98.778431
4,15,46,0.000000,-97.796944
4,15,48,0.000000,-98.713382
4,15,50,0.000000,-97.692602
4,15,52,0.000000,-98.166213
4,15,54,0.000000,-97.829676
4,15,56,0.000000,-97.999051
4,15,58,0.000000,-98.310405
4,16,0,0.000000,-98.829048
4,16,2,0.000000,-98.266819
4,16,4,0.000000,-97.907202
4,16,6,0.000000,-98.164016
4,16,8,0.000000,-98.338338
4,16,10,0.000000,-97.579014
4,16,12,0.000000,-98.207306
4,16,14,0.000000,-98.487099
4,16,16,0.000000,-97.936160
4,16,18,0.000000,-98.176861
4,16,20,0.000000,-97.353495
4,16,22,0.000000,-98.370753
4,16,24,0.000000,-98.185868
4,16,26,0.000000,-97.914737
4,16,28,0.000000,-97.559390
4,16,30,0.000000,-98.058068
4,16,32,0.000000,-97.737738
4,16,34,0.000000,-98.651141
4,16,36,0.000000,-98.072264
4,16,38,0.000000,-97.941251
4,16,40,0.000000,-97.795436
4,16,42,0.000000,-98.276929
4,16,44,0.000000,-98.302497
4,16,46,0.000000,-98.220239
4,16,48,0.000000,-98.080838
4,16,50,0.000000,-98.496585
4,16,52,0.000000,-97.853859
4,16,54,0.000000,-97.748359
4,16,56,0.000000,-97.826775
4,16,58,0.000000,-98.508569
4,17,0,0.000000,-97.442993
4,17,2,0.000000,-98.421924
4,17,4,0.000000,-97.994171
4,17,6,0.000000,-97.829266
4,17,8,0.000000,-98.044758
4,17,10,0.000000,-97.608287
4,17,12,0.000000,-98.120416
4,17,14,0.000000,-97.611957
4,17,16,0.000000,-97.400450
4,17,18,0.000000,-97.074614
4,17,20,0.000000,-97.296363
4,17,22,0.000000,-97.370152
4,17,24,0.000000,-97.818594
4,17,26,0.000000,-97.848300
4,17,28,0.000000,-98.153648
4,17,30,0.000000,-97.395845
4,17,32,0.000000,-97.147728
4,17,34,0.000000,-97.906668
4,17,36,0.000000,-97.847935
4,17,38,0.000000,-97.415828
4,17,40,0.000000,-97.422949
4,17,42,0.000000,-97.857698
4,17,44,0.000000,-97.012333
4,17,46,0.000000,-98.044871
4,17,48,0.000000,-97.660450
4,17,50,0.000000,-97.572248
4,17,52,0.000000,-97.876047
4,17,54,0.000000,-97.407146
4,17,56,0.000000,-98.203855
4,17,58,0.000000,-97.023809
4,18,0,0.000000,-97.427463
4,18,2,0.000000,-98.488238
4,18,4,0.000000,-97.721536
4,18,6,0.000000,-97.445764
4,18,8,0.000000,-97.546191
4,18,10,0.000000,-97.697362
4,18,12,0.000000,-97.047632
4,18,14,0.000000,-97.568492
4,18,16,0.000000,-97.958931
4,18,18,0.000000,-97.841337
4,18,20,0.000000,-97.183025
4,18,22,0.000000,-97.979543
4,18,24,0.000000,-97.089185
4,18,26,0.000000,-97.696605
4,18,28,0.000000,-96.869966
4,18,30,0.000000,-97.991170
4,18,32,0.000000,-97.046092
4,18,34,0.000000,-98.267084
4,18,36,0.000000,-97.511761
4,18,38,0.000000,-97.599037
4,18,40,0.000000,-97.240844
4,18,42,0.000000,-97.458228
4,18,44,0.000000,-97.268497
4,18,46,0.000000,-97.279391
4,18,48,0.000000,-97.508921
4,18,50,0.000000,-97.244326
4,18,52,0.000000,-97.783009
4,18,54,0.000000,-97.669188
4,18,56,0.000000,-96.792127
4,18,58,0.000000,-97.874675
4,19,0,0.000000,-97.192333
4,19,2,0.000000,-97.563994
4,19,4,0.000000,-97.728162
4,19,6,0.000000,-97.479255
4,19,8,0.000000,-97.149240
4,19,10,0.000000,-97.604461
4,19,12,0.000000,-97.455568
4,19,14,0.000000,-97.412713
4,19,16,0.000000,-97.251443
4,19,18,0.000000,-97.212847
4,19,20,0.000000,-97.582532
4,19,22,0.000000,-97.675822
4,19,24,0.000000,-97.179914
4,19,26,0.000000,-97.991055
4,19,28,0.000000,-97.354624
4,19,30,0.000000,-96.860669
4,19,32,0.000000,-97.331096
4,19,34,0.000000,-97.807282
4,19,36,0.000000,-97.093933
4,19,38,0.000000,-97.522493
4,19,40,0.000000,-97.206652
4,19,42,0.000000,-97.700271
4,19,44,0.000000,-97.031527
4,19,46,0.000000,-97.549271
4,19,48,0.000000,-96.656441
4,19,50,0.000000,-97.336917
4,19,52,0.000000,-96.989374
4,19,54,0.000000,-97.330483
4,19,56,0.000000,-98.075822
4,19,58,0.000000,-97.320822
4,20,0,0.000000,-97.321772
4,20,2,0.000000,-97.333772
4,20,4,0.000000,-97.358134
4,20,6,0.000000,-97.374439
4,20,8,0.000000,-97.167570
4,20,10,0.000000,-96.964192
4,20,12,0.000000,-97.038789
4,20,14,0.000000,-97.349136
4,20,16,0.000000,-97.125000
4,20,18,0.000000,-96.743130
4,20,20,0.000000,-97.327751
4,20,22,0.000000,-97.140336
4,20,24,0.000000,-97.273121
4,20,26,0.000000,-97.279764
4,20,28,0.000000,-97.460565
4,20,30,0.000000,-97.039124
4,20,32,0.000000,-97.033716
4,20,34,0.000000,-97.028385
4,20,36,0.000000,-97.040299
4,20,38,0.000000,-96.668079
4,20,40,0.000000,-97.219849
4,20,42,0.000000,-96.898259
4,20,44,0.000000,-97.042501
4,20,46,0.000000,-96.925219
4,20,48,0.000000,-97.177848
4,20,50,0.000000,-97.552020
4,20,52,0.000000,-96.769168
4,20,54,0.000000,-96.867322
4,20,56,0.000000,-97.242407
4,20,58,0.000000,-97.596599
4,21,0,0.000000,-96.945284
4,21,2,0.000000,-97.092241
4,21,4,0.000000,-97.019288
4,21,6,0.000000,-97.422102
4,21,8,0.000000,-97.199039
4,21,10,0.000000,-96.880316
4,21,12,0.000000,-97.234282
4,21,14,0.000000,-97.123615
4,21,16,0.000000,-97.234055
4,21,18,0.000000,-96.906448
4,21,20,0.000000,-97.086211
4,21,22,0.000000,-97.249773
4,21,24,0.000000,-96.959474
4,21,26,0.000000,-96.822585
4,21,28,0.000000,-96.807227
4,21,30,0.000000,-96.822946
4,21,32,0.000000,-96.945904
4,21,34,0.000000,-97.408229
4,21,36,0.000000,-97.060708
4,21,38,0.000000,-97.058281
4,21,40,0.000000,-97.082968
4,21,42,0.000000,-97.118256
4,21,44,0.000000,-96.925449
4,21,46,0.000000,-97.092887
4,21,48,0.000000,-96.669482
4,21,50,0.000000,-97.272937
4,21,52,0.000000,-97.084753
4,21,54,0.000000,-97.135980
4,21,56,0.000000,-96.555099
4,21,58,0.000000,-97.249323
4,22,0,0.000000,-97.237881
4,22,2,0.000000,-97.250851
4,22,4,0.000000,-97.077161
4,22,6,0.000000,-96.741578
4,22,8,0.000000,-96.985752
4,22,10,0.000000,-96.865083
4,22,12,0.000000,-96.846033
4,22,14,0.000000,-97.024900
4,22,16,0.000000,-96.776536
4,22,18,0.000000,-96.786567
4,22,20,0.000000,-97.126997
4,22,22,0.000000,-97.088272
4,22,24,0.000000,-97.029376
4,22,26,0.000000,-97.044602
4,22,28,0.000000,-97.147536
4,22,30,0.000000,-97.012243
4,22,32,0.000000,-96.570419
4,22,34,0.000000,-96.321999
4,22,36,0.000000,-96.885193
4,22,38,0.000000,-97.124387
4,22,40,0.000000,-96.831775
4,22,42,0.000000,-96.656293
4,22,44,0.000000,-97.297100
4,22,46,0.000000,-97.062227
4,22,48,0.000000,-96.943561
4,22,50,0.000000,-97.496237
4,22,52,0.000000,-96.702207
4,22,54,0.000000,-96.832412
4,22,56,0.000000,-96.944638
4,22,58,0.000000,-96.835235
4,23,0,0.000000,-96.869688
4,23,2,0.000000,-96.872836
4,23,4,0.000000,-96.512880
4,23,6,0.000000,-96.906200
4,23,8,0.000000,-96.926335
4,23,10,0.000000,-96.745639
4,23,12,0.000000,-97.008459
4,23,14,0.000000,-96.786227
4,23,16,0.000000,-96.912692
4,23,18,0.000000,-96.600204
4,23,20,0.000000,-96.810799
4,23,22,0.000000,-96.750357
4,23,24,0.000000,-97.049713
4,23,26,0.000000,-96.937882
4,23,28,0.000000,-96.803679
4,23,30,0.000000,-96.512097
4,23,32,0.000000,-96.768360
4,23,34,0.000000,-96.202592
4,23,36,0.000000,-96.806620
4,23,38,0.000000,-96.632176
4,23,40,0.000000,-96.507469
4,23,42,0.000000,-96.887890
4,23,44,0.000000,-96.524036
4,23,46,0.000000,-96.703302
4,23,48,0.000000,-96.725314
4,23,50,0.000000,-96.302097
4,23,52,0.000000,-96.867703
4,23,54,0.000000,-96.716527
4,23,56,0.000000,-96.398840
4,23,58,0.000000,-96.433231
4,24,0,0.000000,-96.767595
4,24,2,0.000000,-96.999570
4,24,4,0.000000,-96.300173
4,24,6,0.000000,-96.896673
4,24,8,0.000000,-96.692179
4,24,10,0.000000,-96.435150
4,24,12,0.000000,-96.954806
4,24,14,0.000000,-96.949452
4,24,16,0.000000,-96.719735
4,24,18,0.000000,-96.541292
4,24,20,0.000000,-96.433148
4,24,22,0.000000,-96.691959
4,24,24,0.000000,-96.544826
4,24,26,0.000000,-96.948158
4,24,28,0.000000,-96.720353
4,24,30,0.000000,-96.586105
4,24,32,0.000000,-96.065985
4,24,34,0.000000,-96.252237
4,24,36,0.000000,-96.688970
4,24,38,0.000000,-96.823605
4,24,40,0.000000,-96.877713
4,24,42,0.000000,-96.540852
4,24,44,0.000000,-96.602967
4,24,46,0.000000,-97.019135
4,24,48,0.000000,-96.732539
4,24,50,0.000000,-96.843585
4,24,52,0.000000,-96.853431
4,24,54,0.000000,-96.369937
4,24,56,0.000000,-97.283463
4,24,58,0.000000,-96.599503
4,25,0,0.000000,-96.763416
4,25,2,0.000000,-96.935723
4,25,4,0.000000,-97.025349
4,25,6,0.000000,-97.018537
4,25,8,0.000000,-96.780599
4,25,10,0.000000,-96.636946
4,25,12,0.000000,-96.737464
4,25,14,0.000000,-96.482111
4,25,16,0.000000,-96.956310
4,25,18,0.000000,-97.111469
4,25,20,0.000000,-96.916391
4,25,22,0.000000,-96.652785
4,25,24,0.000000,-96.835231
4,25,26,0.000000,-96.554510
4,25,28,0.000000,-96.718745
4,25,30,0.000000,-96.842228
4,25,32,0.000000,-96.975389
4,25,34,0.000000,-96.188677
4,25,36,0.000000,-96.661704
4,25,38,0.000000,-96.671713
4,25,40,0.000000,-96.730322
4,25,42,0.000000,-96.790162
4,25,44,0.000000,-96.774020
4,25,46,0.000000,-96.358443
4,25,48,0.000000,-96.105919
4,25,50,0.000000,-96.069353
4,25,52,0.000000,-96.695034
4,25,54,0.000000,-96.626282
4,25,56,0.000000,-96.484985
4,25,58,0.000000,-96.704219
4,26,0,0.000000,-96.547959
4,26,2,0.000000,-96.771841
4,26,4,0.000000,-96.600865
4,26,6,0.000000,-96.834941
4,26,8,0.000000,-96.734666
4,26,10,0.000000,-96.528044
4,26,12,0.000000,-96.727678
4,26,14,0.000000,-96.761683
4,26,16,0.000000,-96.989195
4,26,18,0.000000,-96.936033
4,26,20,0.000000,-96.461990
4,26,22,0.000000,-96.307587
4,26,24,0.000000,-96.698069
4,26,26,0.000000,-96.293683
4,26,28,0.000000,-96.584148
4,26,30,0.000000,-96.388018
4,26,32,0.000000,-96.943279
4,26,34,0.000000,-96.911084
4,26,36,0.000000,-97.021870
4,26,38,0.000000,-96.236016
4,26,40,0.000000,-96.470056
4,26,42,0.000000,-96.693388
4,26,44,0.000000,-96.951182
4,26,46,0.000000,-96.542201
4,26,48,0.000000,-97.068951
4,26,50,0.000000,-96.430944
4,26,52,0.000000,-96.717163
4,26,54,0.000000,-97.001460
4,26,56,0.000000,-96.838204
4,26,58,0.000000,-96.391735
4,27,0,0.000000,-96.387813
4,27,2,0.000000,-97.067977
4,27,4,0.000000,-96.958998
4,27,6,0.000000,-96.700020
4,27,8,0.000000,-96.720997
4,27,10,0.000000,-96.861030
4,27,12,0.000000,-96.392868
4,27,14,0.000000,-96.606005
4,27,16,0.000000,-96.759045
4,27,18,0.000000,-97.222332
4,27,20,0.000000,-96.650549
4,27,22,0.000000,-96.719133
