hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-119.471446
13,0,2,0.000000,-128.905292
13,0,4,0.000000,-121.597132
13,0,6,0.000000,-123.483719
13,0,8,0.000000,-115.261817
13,0,10,0.000000,-127.038781
13,0,12,0.000000,-118.754070
13,0,14,0.000000,-116.498902
13,0,16,0.000000,-118.800367
13,0,18,0.000000,-117.692035
13,0,20,0.000000,-124.177617
13,0,22,0.000000,-118.242883
13,0,24,0.000000,-128.120671
13,0,26,0.000000,-125.644413
13,0,28,0.000000,-129.518621
13,0,30,0.000000,-117.066144
13,0,32,0.000000,-119.137163
13,0,34,0.000000,-120.286226
13,0,36,0.000000,-133.355110
13,0,38,0.000000,-125.504972
13,0,40,0.000000,-128.656831
13,0,42,0.000000,-120.060770
13,0,44,0.000000,-119.845784
13,0,46,0.000000,-121.361120
13,0,48,0.000000,-121.982017
13,0,50,0.000000,-118.621786
13,0,52,0.000000,-121.810329
13,0,54,0.000000,-114.867129
13,0,56,0.000000,-116.160892
13,0,58,0.000000,-117.737599
13,1,0,0.000000,-121.966305
13,1,2,0.000000,-138.029075
13,1,4,0.000000,-120.036088
13,1,6,0.000000,-126.163156
13,1,8,0.000000,-126.437656
13,1,10,0.000000,-127.014292
13,1,12,0.000000,-112.446984
13,1,14,0.000000,-135.567989
13,1,16,0.000000,-135.645224
13,1,18,0.000000,-123.570174
13,1,20,0.000000,-120.648769
13,1,22,0.000000,-119.321155
13,1,24,0.000000,-117.273691
13,1,26,0.000000,-122.672736
13,1,28,0.000000,-120.162835
13,1,30,0.000000,-134.419149
13,1,32,0.000000,-119.291864
13,1,34,0.000000,-112.638093
13,1,36,0.000000,-114.072114
13,1,38,0.000000,-123.230908
13,1,40,0.000000,-120.642539
13,1,42,0.000000,-118.901944
13,1,44,0.000000,-117.174606
13,1,46,0.000000,-119.378776
13,1,48,0.000000,-125.118742
13,1,50,0.000000,-121.603169
13,1,52,0.000000,-118.034233
13,1,54,0.000000,-119.185908
13,1,56,0.000000,-122.573830
13,1,58,0.000000,-122.642356
13,2,0,0.000000,-122.468960
13,2,2,0.000000,-120.397631
13,2,4,0.000000,-117.921157
13,2,6,0.000000,-114.229221
13,2,8,0.000000,-119.122221
13,2,10,0.000000,-120.740364
13,2,12,0.000000,-115.036252
13,2,14,0.000000,-120.774814
13,2,16,0.000000,-117.823745
13,2,18,0.000000,-115.379648
13,2,20,0.000000,-118.543550
13,2,22,0.000000,-115.041793
13,2,24,0.000000,-126.962805
13,2,26,0.000000,-116.239957
13,2,28,0.000000,-115.888366
13,2,30,0.000000,-121.450917
13,2,32,0.000000,-124.839113
13,2,34,0.000000,-124.651484
13,2,36,0.000000,-114.334394
13,2,38,0.000000,-129.942652
13,2,40,0.000000,-127.646023
13,2,42,0.000000,-128.066132
13,2,44,0.000000,-125.202305
13,2,46,0.000000,-115.493743
13,2,48,0.000000,-121.110788
13,2,50,0.000000,-114.516953
13,2,52,0.000000,-114.897341
13,2,54,0.000000,-120.226851
13,2,56,0.000000,-116.275538
13,2,58,0.000000,-116.137015
13,3,0,0.000000,-123.533413
13,3,2,0.000000,-121.822499
13,3,4,0.000000,-117.308711
13,3,6,0.000000,-126.234075
13,3,8,0.000000,-116.363055
13,3,10,0.000000,-112.740588
13,3,12,0.000000,-126.786195
13,3,14,0.000000,-131.882216
13,3,16,0.000000,-129.295848
13,3,18,0.000000,-112.100552
13,3,20,0.000000,-129.473427
13,3,22,0.000000,-113.339334
13,3,24,0.000000,-111.483031
13,3,26,0.000000,-115.532378
13,3,28,0.000000,-131.240677
13,3,30,0.000000,-119.067473
13,3,32,0.000000,-128.734239
13,3,34,0.000000,-123.264905
13,3,36,0.000000,-133.171518
13,3,38,0.000000,-117.094864
13,3,40,0.000000,-124.527747
13,3,42,0.000000,-124.876169
13,3,44,0.000000,-118.559056
13,3,46,0.000000,-117.878849
13,3,48,0.000000,-124.844372
13,3,50,0.000000,-125.273001
13,3,52,0.000000,-124.980425
13,3,54,0.000000,-110.921144
13,3,56,0.000000,-133.224902
13,3,58,0.000000,-122.480310
13,4,0,0.000000,-122.316730
13,4,2,0.000000,-128.053803
13,4,4,0.000000,-132.477235
13,4,6,0.000000,-139.241215
13,4,8,0.000000,-125.606966
13,4,10,0.000000,-126.213280
13,4,12,0.000000,-119.210657
13,4,14,0.000000,-122.155664
13,4,16,0.000000,-117.243610
13,4,18,0.000000,-119.171424
13,4,20,0.000000,-126.594856
13,4,22,0.000000,-130.410552
13,4,24,0.000000,-117.820587
13,4,26,0.000000,-110.827928
13,4,28,0.000000,-119.813418
13,4,30,0.000000,-118.606965
13,4,32,0.000000,-116.681690
13,4,34,0.000000,-130.857151
13,4,36,0.000000,-129.556783
13,4,38,0.000000,-114.341323
13,4,40,0.000000,-136.270893
13,4,42,0.000000,-120.510958
13,4,44,0.000000,-115.121053
13,4,46,0.000000,-110.212567
13,4,48,0.000000,-122.644231
13,4,50,0.000000,-126.883993
13,4,52,0.000000,-119.704194
13,4,54,0.000000,-124.150303
13,4,56,0.000000,-121.834617
13,4,58,0.000000,-119.767751
13,5,0,0.000000,-122.354864
13,5,2,0.000000,-114.712764
13,5,4,0.000000,-129.721413
13,5,6,0.000000,-119.437931
13,5,8,0.000000,-129.092591
13,5,10,0.000000,-130.142382
13,5,12,0.000000,-117.849598
13,5,14,0.000000,-125.054920
13,5,16,0.000000,-126.627748
13,5,18,0.000000,-132.333167
13,5,20,0.000000,-116.478449
13,5,22,0.000000,-123.083322
13,5,24,0.000000,-115.036209
13,5,26,0.000000,-118.244611
13,5,28,0.000000,-127.690653
13,5,30,0.000000,-116.795620
13,5,32,0.000000,-128.856791
13,5,34,0.000000,-118.953879
13,5,36,0.000000,-117.153538
13,5,38,0.000000,-122.981147
13,5,40,0.000000,-114.405823
13,5,42,0.000000,-119.947806
13,5,44,0.000000,-120.318699
13,5,46,0.000000,-123.792055
13,5,48,0.000000,-120.103144
13,5,50,0.000000,-123.355153
13,5,52,0.000000,-119.732946
13,5,54,0.000000,-122.082486
13,5,56,0.000000,-132.536225
13,5,58,0.000000,-118.296111
13,6,0,0.000000,-120.265927
13,6,2,0.000000,-113.967740
13,6,4,0.000000,-122.003734
13,6,6,0.000000,-121.773690
13,6,8,0.000000,-112.359205
13,6,10,0.000000,-122.308756
13,6,12,0.000000,-117.241023
13,6,14,0.000000,-122.223982
13,6,16,0.000000,-117.238002
13,6,18,0.000000,-120.965948
13,6,20,0.000000,-114.308644
13,6,22,0.000000,-119.048038
13,6,24,0.000000,-116.189706
13,6,26,0.000000,-122.441392
13,6,28,0.000000,-129.890980
13,6,30,0.000000,-122.682078
13,6,32,0.000000,-120.143982
13,6,34,0.000000,-120.401006
13,6,36,0.000000,-115.134013
13,6,38,0.000000,-115.441560
13,6,40,0.000000,-118.388868
13,6,42,0.000000,-117.056734
13,6,44,0.000000,-117.626664
13,6,46,0.000000,-122.460522
13,6,48,0.000000,-113.827519
13,6,50,0.000000,-125.067873
13,6,52,0.000000,-124.703169
13,6,54,0.000000,-130.231494
13,6,56,0.000000,-121.851817
13,6,58,0.000000,-116.977901
13,7,0,0.000000,-128.089155
13,7,2,0.000000,-120.319940
13,7,4,0.000000,-122.613630
13,7,6,0.000000,-123.490314
13,7,8,0.000000,-120.076139
13,7,10,0.000000,-120.505183
13,7,12,0.000000,-123.693761
13,7,14,0.000000,-122.145396
13,7,16,0.000000,-113.956630
13,7,18,0.000000,-128.714637
13,7,20,0.000000,-119.158670
13,7,22,0.000000,-112.920652
13,7,24,0.000000,-130.520330
13,7,26,0.000000,-122.057997
13,7,28,0.000000,-125.817795
13,7,30,0.000000,-115.637168
13,7,32,0.000000,-111.333491
13,7,34,0.000000,-119.715792
13,7,36,0.000000,-117.598954
13,7,38,0.000000,-118.078906
13,7,40,0.000000,-111.303499
13,7,42,0.000000,-120.340633
13,7,44,0.000000,-130.010505
13,7,46,0.000000,-120.384722
13,7,48,0.000000,-116.318635
13,7,50,0.000000,-122.383977
13,7,52,0.000000,-124.772822
13,7,54,0.000000,-123.655796
13,7,56,0.000000,-117.495321
13,7,58,0.000000,-130.043719
13,8,0,0.000000,-124.796444
13,8,2,0.000000,-117.975531
13,8,4,0.000000,-118.035713
13,8,6,0.000000,-118.323740
13,8,8,0.000000,-120.135070
13,8,10,0.000000,-121.716931
13,8,12,0.000000,-114.114454
13,8,14,0.000000,-136.849704
13,8,16,0.000000,-127.897897
13,8,18,0.000000,-115.471633
13,8,20,0.000000,-125.670342
13,8,22,0.000000,-126.332528
13,8,24,0.000000,-136.382164
13,8,26,0.000000,-124.404212
13,8,28,0.000000,-125.984160
13,8,30,0.000000,-124.429483
13,8,32,0.000000,-118.567947
13,8,34,0.000000,-116.502291
13,8,36,0.000000,-118.974171
13,8,38,0.000000,-121.079910
13,8,40,0.000000,-120.137218
13,8,42,0.000000,-123.941135
13,8,44,0.000000,-123.966618
13,8,46,0.000000,-129.930847
13,8,48,0.000000,-128.966227
13,8,50,0.000000,-124.421476
13,8,52,0.000000,-116.233020
13,8,54,0.000000,-116.710025
13,8,56,0.000000,-112.014001
13,8,58,0.000000,-116.837972
13,9,0,0.000000,-123.634566
13,9,2,0.000000,-112.885857
13,9,4,0.000000,-125.147646
13,9,6,0.000000,-124.696676
13,9,8,0.000000,-117.996235
13,9,10,0.000000,-133.281200
13,9,12,0.000000,-115.933288
13,9,14,0.000000,-122.733990
13,9,16,0.000000,-122.914555
13,9,18,0.000000,-119.808434
13,9,20,0.000000,-115.685566
13,9,22,0.000000,-123.259952
13,9,24,0.000000,-115.751354
13,9,26,0.000000,-123.568401
13,9,28,0.000000,-128.831236
13,9,30,0.000000,-119.179438
13,9,32,0.000000,-123.557328
13,9,34,0.000000,-119.888473
13,9,36,0.000000,-116.654811
13,9,38,0.000000,-127.133320
13,9,40,0.000000,-112.418664
13,9,42,0.000000,-118.871220
13,9,44,0.000000,-120.468497
13,9,46,0.000000,-114.791486
13,9,48,0.000000,-134.620812
13,9,50,0.000000,-129.684664
13,9,52,0.000000,-126.097725
13,9,54,0.000000,-121.528011
13,9,56,0.000000,-121.817152
13,9,58,0.000000,-119.333618
13,10,0,0.000000,-124.599896
13,10,2,0.000000,-118.130217
13,10,4,0.000000,-126.035522
13,10,6,0.000000,-126.509297
13,10,8,0.000000,-119.763147
13,10,10,0.000000,-127.305050
13,10,12,0.000000,-122.874746
13,10,14,0.000000,-112.116801
13,10,16,0.000000,-114.117695
13,10,18,0.000000,-118.395182
13,10,20,0.000000,-121.843034
13,10,22,0.000000,-122.841550
13,10,24,0.000000,-127.030426
13,10,26,0.000000,-126.002865
13,10,28,0.000000,-125.218366
13,10,30,0.000000,-120.443143
13,10,32,0.000000,-129.352629
13,10,34,0.000000,-124.588084
13,10,36,0.000000,-115.217053
13,10,38,0.000000,-133.511209
13,10,40,0.000000,-111.508584
13,10,42,0.000000,-115.106040
13,10,44,0.000000,-116.756443
13,10,46,0.000000,-119.623371
13,10,48,0.000000,-116.064606
13,10,50,0.000000,-124.037832
13,10,52,0.000000,-119.859257
13,10,54,0.000000,-114.884944
13,10,56,0.000000,-119.843896
13,10,58,0.000000,-125.806983
13,11,0,0.000000,-123.223037
13,11,2,0.000000,-126.096629
13,11,4,0.000000,-112.969420
13,11,6,0.000000,-117.786982
13,11,8,0.000000,-122.999685
13,11,10,0.000000,-116.400328
13,11,12,0.000000,-123.736034
13,11,14,0.000000,-113.942276
13,11,16,0.000000,-117.444228
13,11,18,0.000000,-123.367467
13,11,20,0.000000,-127.706225
13,11,22,0.000000,-123.250440
13,11,24,0.000000,-134.883432
13,11,26,0.000000,-117.656873
13,11,28,0.000000,-124.652585
13,11,30,0.000000,-116.962145
13,11,32,0.000000,-114.547359
13,11,34,0.000000,-119.051670
13,11,36,0.000000,-123.563242
13,11,38,0.000000,-123.790580
13,11,40,0.000000,-118.609488
13,11,42,0.000000,-121.469172
13,11,44,0.000000,-117.938393
13,11,46,0.000000,-116.344340
13,11,48,0.000000,-115.499141
13,11,50,0.000000,-125.508188
13,11,52,0.000000,-147.677864
13,11,54,0.000000,-123.055426
13,11,56,0.000000,-115.594678
13,11,58,0.000000,-116.995452
13,12,0,0.000000,-116.879298
13,12,2,0.000000,-119.669596
13,12,4,0.000000,-120.145679
13,12,6,0.000000,-118.535177
13,12,8,0.000000,-124.580857
13,12,10,0.000000,-122.880552
13,12,12,0.000000,-131.602581
13,12,14,0.000000,-116.001658
13,12,16,0.000000,-122.238243
13,12,18,0.000000,-117.634719
13,12,20,0.000000,-128.476703
13,12,22,0.000000,-112.854172
13,12,24,0.000000,-116.555454
13,12,26,0.000000,-118.769475
13,12,28,0.000000,-121.443257
13,12,30,0.000000,-122.324779
13,12,32,0.000000,-118.257183
13,12,34,0.000000,-119.535804
13,12,36,0.000000,-129.123640
13,12,38,0.000000,-117.820356
13,12,40,0.000000,-117.055542
13,12,42,0.000000,-119.869305
13,12,44,0.000000,-117.321055
13,12,46,0.000000,-128.753340
13,12,48,0.000000,-118.341963
13,12,50,0.000000,-118.795436
13,12,52,0.000000,-121.163763
13,12,54,0.000000,-117.508361
13,12,56,0.000000,-132.582333
13,12,58,0.000000,-122.122766
13,13,0,0.000000,-117.907538
13,13,2,0.000000,-117.077964
13,13,4,0.000000,-118.127658
13,13,6,0.000000,-119.856385
13,13,8,0.000000,-117.923905
13,13,10,0.000000,-124.521426
13,13,12,0.000000,-120.541646
13,13,14,0.000000,-133.176177
13,13,16,0.000000,-119.660443
13,13,18,0.000000,-138.278572
13,13,20,0.000000,-125.199265
13,13,22,0.000000,-122.321776
13,13,24,0.000000,-119.573180
13,13,26,0.000000,-117.213595
13,13,28,0.000000,-120.084131
13,13,30,0.000000,-125.572705
13,13,32,0.000000,-132.883341
13,13,34,0.000000,-118.532723
13,13,36,0.000000,-119.168489
13,13,38,0.000000,-119.492073
13,13,40,0.000000,-128.366144
13,13,42,0.000000,-124.451052
13,13,44,0.000000,-115.883714
13,13,46,0.000000,-118.251066
13,13,48,0.000000,-128.328555
13,13,50,0.000000,-114.770510
13,13,52,0.000000,-120.354408
13,13,54,0.000000,-134.968567
13,13,56,0.000000,-116.673450
13,13,58,0.000000,-119.900799
13,14,0,0.000000,-120.127491
13,14,2,0.000000,-114.655407
13,14,4,0.000000,-117.529017
13,14,6,0.000000,-119.771877
13,14,8,0.000000,-120.476128
13,14,10,0.000000,-115.269415
13,14,12,0.000000,-119.748298
13,14,14,0.000000,-121.990605
13,14,16,0.000000,-127.424507
13,14,18,0.000000,-112.811190
13,14,20,0.000000,-112.643978
13,14,22,0.000000,-118.170162
13,14,24,0.000000,-118.477011
13,14,26,0.000000,-131.142178
13,14,28,0.000000,-120.940711
13,14,30,0.000000,-131.360309
13,14,32,0.000000,-120.451240
13,14,34,0.000000,-117.844780
13,14,36,0.000000,-118.447136
13,14,38,0.000000,-114.484487
13,14,40,0.000000,-116.807803
13,14,42,0.000000,-116.545566
13,14,44,0.000000,-124.859322
13,14,46,0.000000,-120.861555
13,14,48,0.000000,-113.571984
13,14,50,0.000000,-113.802022
13,14,52,0.000000,-114.593221
13,14,54,0.000000,-128.313824
13,14,56,0.000000,-118.175864
13,14,58,0.000000,-118.382510
13,15,0,0.000000,-116.788028
13,15,2,0.000000,-116.692800
13,15,4,0.000000,-123.016568
13,15,6,0.000000,-122.233091
13,15,8,0.000000,-128.787059
13,15,10,0.000000,-119.215561
13,15,12,0.000000,-122.478406
13,15,14,0.000000,-122.135604
13,15,16,0.000000,-116.024381
13,15,18,0.000000,-123.779029
13,15,20,0.000000,-116.468588
13,15,22,0.000000,-117.364170
13,15,24,0.000000,-114.484400
13,15,26,0.000000,-128.914518
13,15,28,0.000000,-122.115770
13,15,30,0.000000,-119.941998
13,15,32,0.000000,-118.239407
13,15,34,0.000000,-122.266535
13,15,36,0.000000,-113.855768
13,15,38,0.000000,-121.046195
13,15,40,0.000000,-122.426425
13,15,42,0.000000,-120.071467
13,15,44,0.000000,-117.254258
13,15,46,0.000000,-121.053644
13,15,48,0.000000,-130.533224
13,15,50,0.000000,-123.131833
13,15,52,0.000000,-129.480110
13,15,54,0.000000,-124.103583
13,15,56,0.000000,-158.699140
13,15,58,0.000000,-118.606636
13,16,0,0.000000,-119.594099
13,16,2,0.000000,-120.357017
13,16,4,0.000000,-116.116859
13,16,6,0.000000,-124.644788
13,16,8,0.000000,-127.535155
13,16,10,0.000000,-117.866820
13,16,12,0.000000,-131.951656
13,16,14,0.000000,-123.978295
13,16,16,0.000000,-119.849121
13,16,18,0.000000,-125.564993
13,16,20,0.000000,-122.577866
13,16,22,0.000000,-115.156738
13,16,24,0.000000,-131.176910
13,16,26,0.000000,-118.123604
13,16,28,0.000000,-125.126813
13,16,30,0.000000,-120.019556
13,16,32,0.000000,-123.341401
13,16,34,0.000000,-123.202412
13,16,36,0.000000,-123.187754
13,16,38,0.000000,-131.765368
13,16,40,0.000000,-126.097581
13,16,42,0.000000,-125.092050
13,16,44,0.000000,-119.512564
13,16,46,0.000000,-114.750685
13,16,48,0.000000,-120.180274
13,16,50,0.000000,-116.386685
13,16,52,0.000000,-128.125347
13,16,54,0.000000,-128.591317
13,16,56,0.000000,-114.215670
13,16,58,0.000000,-125.019651
13,17,0,0.000000,-122.415310
13,17,2,0.000000,-129.643577
13,17,4,0.000000,-121.962372
13,17,6,0.000000,-129.431529
13,17,8,0.000000,-120.252706
13,17,10,0.000000,-119.673208
13,17,12,0.000000,-125.768026
13,17,14,0.000000,-129.523722
13,17,16,0.000000,-124.259387
13,17,18,0.000000,-131.183965
13,17,20,0.000000,-119.684007
13,17,22,0.000000,-118.423122
13,17,24,0.000000,-130.688590
13,17,26,0.000000,-118.999184
13,17,28,0.000000,-115.134598
13,17,30,0.000000,-118.214927
13,17,32,0.000000,-124.366225
13,17,34,0.000000,-133.506623
13,17,36,0.000000,-123.195394
13,17,38,0.000000,-117.393187
13,17,40,0.000000,-128.686127
13,17,42,0.000000,-117.110527
13,17,44,0.000000,-119.457726
13,17,46,0.000000,-118.416566
13,17,48,0.000000,-117.200488
13,17,50,0.000000,-120.219956
13,17,52,0.000000,-118.565778
13,17,54,0.000000,-117.070983
13,17,56,0.000000,-122.291465
13,17,58,0.000000,-119.434941
13,18,0,0.000000,-126.090738
13,18,2,0.000000,-115.495190
13,18,4,0.000000,-126.338432
13,18,6,0.000000,-117.201345
13,18,8,0.000000,-136.496732
13,18,10,0.000000,-114.226736
13,18,12,0.000000,-118.272865
13,18,14,0.000000,-130.838127
13,18,16,0.000000,-116.573724
13,18,18,0.000000,-122.856654
13,18,20,0.000000,-120.148487
13,18,22,0.000000,-128.373171
13,18,24,0.000000,-127.933283
13,18,26,0.000000,-129.865172
13,18,28,0.000000,-128.618929
13,18,30,0.000000,-114.667236
13,18,32,0.000000,-120.485680
13,18,34,0.000000,-121.271180
13,18,36,0.000000,-121.245067
13,18,38,0.000000,-127.734241
13,18,40,0.000000,-122.622746
13,18,42,0.000000,-124.032849
13,18,44,0.000000,-124.377139
13,18,46,0.000000,-122.722672
13,18,48,0.000000,-117.102576
13,18,50,0.000000,-120.268765
13,18,52,0.000000,-124.884303
13,18,54,0.000000,-122.123686
13,18,56,0.000000,-135.737353
13,18,58,0.000000,-118.495892
13,19,0,0.000000,-124.342997
13,19,2,0.000000,-126.485047
13,19,4,0.000000,-120.389073
13,19,6,0.000000,-117.035387
13,19,8,0.000000,-145.306615
13,19,10,0.000000,-116.454149
13,19,12,0.000000,-118.824000
13,19,14,0.000000,-122.275255
13,19,16,0.000000,-131.130924
13,19,18,0.000000,-117.039339
13,19,20,0.000000,-122.333206
13,19,22,0.000000,-116.833696
13,19,24,0.000000,-126.537343
13,19,26,0.000000,-134.245572
13,19,28,0.000000,-127.653821
13,19,30,0.000000,-118.030066
13,19,32,0.000000,-120.179409
13,19,34,0.000000,-125.224599
13,19,36,0.000000,-120.821678
13,19,38,0.000000,-126.828150
13,19,40,0.000000,-126.437949
13,19,42,0.000000,-124.305406
13,19,44,0.000000,-120.447641
13,19,46,0.000000,-118.486290
13,19,48,0.000000,-122.919090
13,19,50,0.000000,-116.489050
13,19,52,0.000000,-129.571259
13,19,54,0.000000,-118.914597
13,19,56,0.000000,-119.754679
13,19,58,0.000000,-123.595780
13,20,0,0.000000,-121.085229
13,20,2,0.000000,-115.969977
13,20,4,0.000000,-124.959177
13,20,6,0.000000,-113.558297
13,20,8,0.000000,-116.711662
13,20,10,0.000000,-129.305807
13,20,12,0.000000,-113.662230
13,20,14,0.000000,-119.817280
13,20,16,0.000000,-121.953153
13,20,18,0.000000,-119.873346
13,20,20,0.000000,-124.537016
13,20,22,0.000000,-137.228728
13,20,24,0.000000,-136.112127
13,20,26,0.000000,-133.627948
13,20,28,0.000000,-126.252269
13,20,30,0.000000,-123.753113
13,20,32,0.000000,-119.459154
13,20,34,0.000000,-125.117036
13,20,36,0.000000,-112.065824
13,20,38,0.000000,-114.984127
13,20,40,0.000000,-122.813816
13,20,42,0.000000,-115.423120
13,20,44,0.000000,-117.696081
13,20,46,0.000000,-114.900789
13,20,48,0.000000,-111.363118
13,20,50,0.000000,-122.308095
13,20,52,0.000000,-117.814791
13,20,54,0.000000,-113.674316
13,20,56,0.000000,-118.390902
13,20,58,0.000000,-120.653122
13,21,0,0.000000,-119.500265
13,21,2,0.000000,-116.187811
13,21,4,0.000000,-126.346480
13,21,6,0.000000,-119.518106
13,21,8,0.000000,-122.833783
13,21,10,0.000000,-132.756655
13,21,12,0.000000,-126.118093
13,21,14,0.000000,-118.413618
13,21,16,0.000000,-116.512423
13,21,18,0.000000,-119.379945
13,21,20,0.000000,-116.902016
13,21,22,0.000000,-116.241867
13,21,24,0.000000,-123.804513
13,21,26,0.000000,-126.376682
13,21,28,0.000000,-119.824578
13,21,30,0.000000,-117.344608
13,21,32,0.000000,-115.045225
13,21,34,0.000000,-117.024918
13,21,36,0.000000,-119.956331
13,21,38,0.000000,-121.812077
13,21,40,0.000000,-124.709851
13,21,42,0.000000,-124.397581
13,21,44,0.000000,-117.593061
13,21,46,0.000000,-128.550056
13,21,48,0.000000,-113.157332
13,21,50,0.000000,-122.148856
13,21,52,0.000000,-117.592740
13,21,54,0.000000,-124.412795
13,21,56,0.000000,-122.533684
13,21,58,0.000000,-115.314063
13,22,0,0.000000,-117.412676
13,22,2,0.000000,-122.563478
13,22,4,0.000000,-114.110501
13,22,6,0.000000,-115.292594
13,22,8,0.000000,-119.380770
13,22,10,0.000000,-121.824570
13,22,12,0.000000,-120.610548
13,22,14,0.000000,-115.860967
13,22,16,0.000000,-137.332372
13,22,18,0.000000,-125.217973
13,22,20,0.000000,-125.098662
13,22,22,0.000000,-125.577915
13,22,24,0.000000,-115.828662
13,22,26,0.000000,-120.169596
13,22,28,0.000000,-129.364897
13,22,30,0.000000,-121.531925
13,22,32,0.000000,-119.980567
13,22,34,0.000000,-125.845812
13,22,36,0.000000,-124.821433
13,22,38,0.000000,-115.885017
13,22,40,0.000000,-121.001845
13,22,42,0.000000,-118.027826
13,22,44,0.000000,-115.278547
13,22,46,0.000000,-125.665345
13,22,48,0.000000,-132.621849
13,22,50,0.000000,-123.814526
13,22,52,0.000000,-117.887979
13,22,54,0.000000,-126.857974
13,22,56,0.000000,-114.752980
13,22,58,0.000000,-119.199122
13,23,0,0.000000,-118.485973
13,23,2,0.000000,-116.567389
13,23,4,0.000000,-119.584308
13,23,6,0.000000,-120.505577
13,23,8,0.000000,-117.067946
13,23,10,0.000000,-121.993535
13,23,12,0.000000,-121.022667
13,23,14,0.000000,-145.768421
13,23,16,0.000000,-113.144909
13,23,18,0.000000,-121.824459
13,23,20,0.000000,-126.536052
13,23,22,0.000000,-117.641772
13,23,24,0.000000,-129.049287
13,23,26,0.000000,-121.527681
13,23,28,0.000000,-120.036239
13,23,30,0.000000,-129.606739
13,23,32,0.000000,-123.617832
13,23,34,0.000000,-123.532540
13,23,36,0.000000,-115.032397
13,23,38,0.000000,-121.222246
13,23,40,0.000000,-121.782485
13,23,42,0.000000,-125.715424
13,23,44,0.000000,-122.161208
13,23,46,0.000000,-117.816906
13,23,48,0.000000,-115.582230
13,23,50,0.000000,-118.883962
13,23,52,0.000000,-121.020134
13,23,54,0.000000,-121.454229
13,23,56,0.000000,-117.715791
13,23,58,0.000000,-113.566325
13,24,0,0.000000,-127.706067
13,24,2,0.000000,-132.475240
13,24,4,0.000000,-118.024054
13,24,6,0.000000,-118.019451
13,24,8,0.000000,-130.523073
13,24,10,0.000000,-115.435736
13,24,12,0.000000,-115.339231
13,24,14,0.000000,-117.572589
13,24,16,0.000000,-114.612002
13,24,18,0.000000,-117.376378
13,24,20,0.000000,-123.000702
13,24,22,0.000000,-116.868502
13,24,24,0.000000,-119.363179
13,24,26,0.000000,-116.687914
13,24,28,0.000000,-123.846148
13,24,30,0.000000,-126.028279
13,24,32,0.000000,-118.601074
13,24,34,0.000000,-116.031083
13,24,36,0.000000,-117.612899
13,24,38,0.000000,-118.204944
13,24,40,0.000000,-120.956793
13,24,42,0.000000,-119.779940
13,24,44,0.000000,-126.310309
13,24,46,0.000000,-120.041706
13,24,48,0.000000,-117.743977
13,24,50,0.000000,-128.288130
13,24,52,0.000000,-114.066972
13,24,54,0.000000,-120.241907
13,24,56,0.000000,-122.571416
13,24,58,0.000000,-119.658574
13,25,0,0.000000,-116.008200
13,25,2,0.000000,-116.747009
13,25,4,0.000000,-127.455072
13,25,6,0.000000,-117.024531
13,25,8,0.000000,-120.936370
13,25,10,0.000000,-124.043153
13,25,12,0.000000,-119.989883
13,25,14,0.000000,-124.769619
13,25,16,0.000000,-120.211479
13,25,18,0.000000,-139.525719
13,25,20,0.000000,-118.008367
13,25,22,0.000000,-125.735284
13,25,24,0.000000,-110.127668
13,25,26,0.000000,-117.339330
13,25,28,0.000000,-117.701885
13,25,30,0.000000,-124.387406
13,25,32,0.000000,-124.618184
13,25,34,0.000000,-117.918263
13,25,36,0.000000,-119.295470
13,25,38,0.000000,-117.632400
13,25,40,0.000000,-125.165780
13,25,42,0.000000,-124.928553
13,25,44,0.000000,-115.831086
13,25,46,0.000000,-117.300790
13,25,48,0.000000,-113.350512
13,25,50,0.000000,-115.571452
13,25,52,0.000000,-113.151425
13,25,54,0.000000,-118.018346
13,25,56,0.000000,-121.777273
13,25,58,0.000000,-122.480236
13,26,0,0.000000,-121.207709
13,26,2,0.000000,-121.972531
13,26,4,0.000000,-122.278705
13,26,6,0.000000,-121.840526
13,26,8,0.000000,-115.650339
13,26,10,0.000000,-123.848883
13,26,12,0.000000,-115.602749
13,26,14,0.000000,-123.606997
13,26,16,0.000000,-121.569072
13,26,18,0.000000,-119.640422
13,26,20,0.000000,-120.598450
13,26,22,0.000000,-113.935375
13,26,24,0.000000,-120.233320
13,26,26,0.000000,-127.782342
13,26,28,0.000000,-124.625043
13,26,30,0.000000,-125.729885
13,26,32,0.000000,-125.881386
13,26,34,0.000000,-117.853493
13,26,36,0.000000,-120.103940
13,26,38,0.000000,-132.056637
13,26,40,0.000000,-128.082502
13,26,42,0.000000,-126.760285
13,26,44,0.000000,-119.973906
13,26,46,0.000000,-117.388711
13,26,48,0.000000,-119.085837
13,26,50,0.000000,-120.648639
13,26,52,0.000000,-115.158870
13,26,54,0.000000,-118.577699
13,26,56,0.000000,-114.379522
13,26,58,0.000000,-126.772870
13,27,0,0.000000,-132.763015
13,27,2,0.000000,-116.125048
13,27,4,0.000000,-118.387464
13,27,6,0.000000,-118.833106
13,27,8,0.000000,-118.793135
13,27,10,0.000000,-124.829010
13,27,12,0.000000,-121.779453
13,27,14,0.000000,-124.397938
13,27,16,0.000000,-120.656528
13,27,18,0.000000,-120.888547
13,27,20,0.000000,-126.226604
13,27,22,0.000000,-122.551175
