hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.922174
13,0,2,0.000000,-115.108039
13,0,4,0.000000,-113.585123
13,0,6,0.000000,-115.124183
13,0,8,0.000000,-115.668776
13,0,10,0.000000,-116.019326
13,0,12,0.000000,-113.494771
13,0,14,0.000000,-113.944354
13,0,16,0.000000,-116.302924
13,0,18,0.000000,-115.278096
13,0,20,0.000000,-116.648739
13,0,22,0.000000,-114.867625
13,0,24,0.000000,-114.980473
13,0,26,0.000000,-116.796641
13,0,28,0.000000,-116.699427
13,0,30,0.000000,-115.382932
13,0,32,0.000000,-115.987825
13,0,34,0.000000,-115.165335
13,0,36,0.000000,-113.180149
13,0,38,0.000000,-115.210738
13,0,40,0.000000,-113.049665
13,0,42,0.000000,-115.253795
13,0,44,0.000000,-116.637576
13,0,46,0.000000,-114.929480
13,0,48,0.000000,-116.645624
13,0,50,0.000000,-115.422191
13,0,52,0.000000,-115.946256
13,0,54,0.000000,-115.253916
13,0,56,0.000000,-114.711840
13,0,58,0.000000,-116.910157
13,1,0,0.000000,-115.621460
13,1,2,0.000000,-115.168837
13,1,4,0.000000,-116.625169
13,1,6,0.000000,-116.872985
13,1,8,0.000000,-115.652226
13,1,10,0.000000,-114.695452
13,1,12,0.000000,-115.302277
13,1,14,0.000000,-116.140901
13,1,16,0.000000,-114.059224
13,1,18,0.000000,-116.146895
13,1,20,0.000000,-115.180415
13,1,22,0.000000,-115.169023
13,1,24,0.000000,-114.332585
13,1,26,0.000000,-117.859951
13,1,28,0.000000,-113.433886
13,1,30,0.000000,-118.131536
13,1,32,0.000000,-115.695327
13,1,34,0.000000,-116.394100
13,1,36,0.000000,-112.056505
13,1,38,0.000000,-118.367388
13,1,40,0.000000,-115.997253
13,1,42,0.000000,-114.367795
13,1,44,0.000000,-118.035806
13,1,46,0.000000,-115.075014
13,1,48,0.000000,-113.620438
13,1,50,0.000000,-115.883033
13,1,52,0.000000,-115.892121
13,1,54,0.000000,-116.056545
13,1,56,0.000000,-114.751083
13,1,58,0.000000,-116.959857
13,2,0,0.000000,-116.495638
13,2,2,0.000000,-114.506184
13,2,4,0.000000,-115.374741
13,2,6,0.000000,-116.903214
13,2,8,0.000000,-114.917154
13,2,10,0.000000,-116.746238
13,2,12,0.000000,-114.348726
13,2,14,0.000000,-116.722938
13,2,16,0.000000,-116.071210
13,2,18,0.000000,-117.125883
13,2,20,0.000000,-115.493139
13,2,22,0.000000,-115.555095
13,2,24,0.000000,-114.634853
13,2,26,0.000000,-117.506805
13,2,28,0.000000,-115.427256
13,2,30,0.000000,-117.466239
13,2,32,0.000000,-114.265847
13,2,34,0.000000,-116.467646
13,2,36,0.000000,-116.476033
13,2,38,0.000000,-117.355820
13,2,40,0.000000,-115.092726
13,2,42,0.000000,-114.655957
13,2,44,0.000000,-115.916198
13,2,46,0.000000,-116.080395
13,2,48,0.000000,-117.005443
13,2,50,0.000000,-117.255817
13,2,52,0.000000,-117.150990
13,2,54,0.000000,-115.721652
13,2,56,0.000000,-116.968505
13,2,58,0.000000,-116.874785
13,3,0,0.000000,-113.966705
13,3,2,0.000000,-115.375447
13,3,4,0.000000,-116.785200
13,3,6,0.000000,-116.879413
13,3,8,0.000000,-113.938920
13,3,10,0.000000,-115.857583
13,3,12,0.000000,-118.038699
13,3,14,0.000000,-115.919190
13,3,16,0.000000,-118.115330
13,3,18,0.000000,-116.643116
13,3,20,0.000000,-113.963512
13,3,22,0.000000,-112.464429
13,3,24,0.000000,-114.719310
13,3,26,0.000000,-116.681864
13,3,28,0.000000,-115.113514
13,3,30,0.000000,-116.186500
13,3,32,0.000000,-116.834111
13,3,34,0.000000,-116.378932
13,3,36,0.000000,-117.372955
13,3,38,0.000000,-116.308462
13,3,40,0.000000,-116.065141
13,3,42,0.000000,-114.476229
13,3,44,0.000000,-114.033736
13,3,46,0.000000,-117.729077
13,3,48,0.000000,-114.446600
13,3,50,0.000000,-114.333553
13,3,52,0.000000,-116.065964
13,3,54,0.000000,-115.948205
13,3,56,0.000000,-114.111228
13,3,58,0.000000,-116.531859
13,4,0,0.000000,-115.668434
13,4,2,0.000000,-113.194859
13,4,4,0.000000,-117.879628
13,4,6,0.000000,-114.406308
13,4,8,0.000000,-112.276999
13,4,10,0.000000,-115.838171
13,4,12,0.000000,-116.299052
13,4,14,0.000000,-117.148527
13,4,16,0.000000,-115.865000
13,4,18,0.000000,-114.525178
13,4,20,0.000000,-117.043435
13,4,22,0.000000,-115.168781
13,4,24,0.000000,-115.418214
13,4,26,0.000000,-114.377707
13,4,28,0.000000,-114.690108
13,4,30,0.000000,-114.413847
13,4,32,0.000000,-115.778418
13,4,34,0.000000,-115.508574
13,4,36,0.000000,-115.609189
13,4,38,0.000000,-115.513037
13,4,40,0.000000,-117.779005
13,4,42,0.000000,-115.406341
13,4,44,0.000000,-114.600794
13,4,46,0.000000,-113.454203
13,4,48,0.000000,-115.848796
13,4,50,0.000000,-115.173404
13,4,52,0.000000,-114.567493
13,4,54,0.000000,-118.194395
13,4,56,0.000000,-115.707905
13,4,58,0.000000,-117.438546
13,5,0,0.000000,-118.205420
13,5,2,0.000000,-116.827658
13,5,4,0.000000,-119.501474
13,5,6,0.000000,-116.537845
13,5,8,0.000000,-118.030868
13,5,10,0.000000,-116.855740
13,5,12,0.000000,-116.720645
13,5,14,0.000000,-118.240870
13,5,16,0.000000,-117.893764
13,5,18,0.000000,-117.748989
13,5,20,0.000000,-115.267147
13,5,22,0.000000,-115.253911
13,5,24,0.000000,-117.574971
13,5,26,0.000000,-112.382953
13,5,28,0.000000,-113.784210
13,5,30,0.000000,-117.330357
13,5,32,0.000000,-115.651469
13,5,34,0.000000,-115.185886
13,5,36,0.000000,-111.892187
13,5,38,0.000000,-114.299607
13,5,40,0.000000,-116.299082
13,5,42,0.000000,-116.920356
13,5,44,0.000000,-114.285793
13,5,46,0.000000,-115.405875
13,5,48,0.000000,-116.241757
13,5,50,0.000000,-115.644976
13,5,52,0.000000,-113.573523
13,5,54,0.000000,-119.134320
13,5,56,0.000000,-115.602508
13,5,58,0.000000,-114.171270
13,6,0,0.000000,-116.487064
13,6,2,0.000000,-116.227657
13,6,4,0.000000,-115.420554
13,6,6,0.000000,-117.156284
13,6,8,0.000000,-117.263874
13,6,10,0.000000,-115.138799
13,6,12,0.000000,-114.661894
13,6,14,0.000000,-117.877896
13,6,16,0.000000,-115.983064
13,6,18,0.000000,-114.363571
13,6,20,0.000000,-115.702298
13,6,22,0.000000,-114.235190
13,6,24,0.000000,-116.259845
13,6,26,0.000000,-115.707808
13,6,28,0.000000,-117.343685
13,6,30,0.000000,-113.583193
13,6,32,0.000000,-115.736211
13,6,34,0.000000,-114.371492
13,6,36,0.000000,-116.562157
13,6,38,0.000000,-116.799595
13,6,40,0.000000,-114.499936
13,6,42,0.000000,-114.516876
13,6,44,0.000000,-115.862725
13,6,46,0.000000,-115.857433
13,6,48,0.000000,-116.993688
13,6,50,0.000000,-117.210166
13,6,52,0.000000,-116.891254
13,6,54,0.000000,-115.239863
13,6,56,0.000000,-115.243647
13,6,58,0.000000,-115.474870
13,7,0,0.000000,-115.502753
13,7,2,0.000000,-115.010686
13,7,4,0.000000,-115.809322
13,7,6,0.000000,-112.274772
13,7,8,0.000000,-116.542623
13,7,10,0.000000,-116.128429
13,7,12,0.000000,-116.863433
13,7,14,0.000000,-114.834895
13,7,16,0.000000,-114.718095
13,7,18,0.000000,-117.407114
13,7,20,0.000000,-116.275253
13,7,22,0.000000,-114.283210
13,7,24,0.000000,-116.126887
13,7,26,0.000000,-116.821474
13,7,28,0.000000,-117.415839
13,7,30,0.000000,-115.707141
13,7,32,0.000000,-115.235088
13,7,34,0.000000,-113.470095
13,7,36,0.000000,-112.230333
13,7,38,0.000000,-117.192973
13,7,40,0.000000,-116.104859
13,7,42,0.000000,-113.677547
13,7,44,0.000000,-115.601279
13,7,46,0.000000,-116.001889
13,7,48,0.000000,-117.308744
13,7,50,0.000000,-117.098857
13,7,52,0.000000,-114.215515
13,7,54,0.000000,-116.934262
13,7,56,0.000000,-113.552982
13,7,58,0.000000,-118.322301
13,8,0,0.000000,-116.186111
13,8,2,0.000000,-116.898442
13,8,4,0.000000,-115.804486
13,8,6,0.000000,-115.056795
13,8,8,0.000000,-117.209475
13,8,10,0.000000,-116.504132
13,8,12,0.000000,-115.948851
13,8,14,0.000000,-114.720337
13,8,16,0.000000,-117.585023
13,8,18,0.000000,-115.527667
13,8,20,0.000000,-115.600253
13,8,22,0.000000,-114.820925
13,8,24,0.000000,-114.911419
13,8,26,0.000000,-114.653268
13,8,28,0.000000,-117.222105
13,8,30,0.000000,-115.425058
13,8,32,0.000000,-114.399324
13,8,34,0.000000,-111.940003
13,8,36,0.000000,-118.615178
13,8,38,0.000000,-115.748880
13,8,40,0.000000,-115.679463
13,8,42,0.000000,-116.963251
13,8,44,0.000000,-116.944174
13,8,46,0.000000,-114.923553
13,8,48,0.000000,-117.060445
13,8,50,0.000000,-113.946394
13,8,52,0.000000,-115.153600
13,8,54,0.000000,-115.538915
13,8,56,0.000000,-117.542887
13,8,58,0.000000,-115.058769
13,9,0,0.000000,-116.696632
13,9,2,0.000000,-114.320100
13,9,4,0.000000,-116.546072
13,9,6,0.000000,-115.406302
13,9,8,0.000000,-117.015638
13,9,10,0.000000,-115.919450
13,9,12,0.000000,-115.038786
13,9,14,0.000000,-117.319478
13,9,16,0.000000,-115.986801
13,9,18,0.000000,-115.993207
13,9,20,0.000000,-115.542153
13,9,22,0.000000,-113.961905
13,9,24,0.000000,-114.648391
13,9,26,0.000000,-114.787398
13,9,28,0.000000,-116.108488
13,9,30,0.000000,-115.689890
13,9,32,0.000000,-117.345176
13,9,34,0.000000,-116.949750
13,9,36,0.000000,-112.512411
13,9,38,0.000000,-116.798758
13,9,40,0.000000,-115.738900
13,9,42,0.000000,-117.201445
13,9,44,0.000000,-115.553636
13,9,46,0.000000,-116.210742
13,9,48,0.000000,-113.575598
13,9,50,0.000000,-114.393030
13,9,52,0.000000,-115.003584
13,9,54,0.000000,-115.364297
13,9,56,0.000000,-113.675516
13,9,58,0.000000,-114.499847
13,10,0,0.000000,-114.350730
13,10,2,0.000000,-115.491031
13,10,4,0.000000,-117.427307
13,10,6,0.000000,-115.812520
13,10,8,0.000000,-116.448284
13,10,10,0.000000,-114.682124
13,10,12,0.000000,-115.531153
13,10,14,0.000000,-113.982317
13,10,16,0.000000,-116.390532
13,10,18,0.000000,-116.796111
13,10,20,0.000000,-114.557122
13,10,22,0.000000,-115.517339
13,10,24,0.000000,-116.974487
13,10,26,0.000000,-115.039901
13,10,28,0.000000,-112.859248
13,10,30,0.000000,-118.123907
13,10,32,0.000000,-115.025888
13,10,34,0.000000,-117.731113
13,10,36,0.000000,-116.457751
13,10,38,0.000000,-116.235381
13,10,40,0.000000,-118.143388
13,10,42,0.000000,-111.923329
13,10,44,0.000000,-114.319718
13,10,46,0.000000,-113.670569
13,10,48,0.000000,-116.506356
13,10,50,0.000000,-117.166467
13,10,52,0.000000,-114.983063
13,10,54,0.000000,-117.809613
13,10,56,0.000000,-115.894888
13,10,58,0.000000,-116.990191
13,11,0,0.000000,-113.702434
13,11,2,0.000000,-116.339263
13,11,4,0.000000,-113.043340
13,11,6,0.000000,-115.554342
13,11,8,0.000000,-118.049184
13,11,10,0.000000,-114.534724
13,11,12,0.000000,-113.680371
13,11,14,0.000000,-112.717589
13,11,16,0.000000,-115.387884
13,11,18,0.000000,-114.944795
13,11,20,0.000000,-116.669624
13,11,22,0.000000,-115.780752
13,11,24,0.000000,-115.993135
13,11,26,0.000000,-116.773814
13,11,28,0.000000,-116.200882
13,11,30,0.000000,-116.441691
13,11,32,0.000000,-115.766751
13,11,34,0.000000,-115.301998
13,11,36,0.000000,-114.947974
13,11,38,0.000000,-116.889634
13,11,40,0.000000,-115.498463
13,11,42,0.000000,-114.497899
13,11,44,0.000000,-112.570977
13,11,46,0.000000,-115.972318
13,11,48,0.000000,-115.947107
13,11,50,0.000000,-115.151950
13,11,52,0.000000,-115.405618
13,11,54,0.000000,-117.877212
13,11,56,0.000000,-115.572818
13,11,58,0.000000,-113.435776
13,12,0,0.000000,-115.217041
13,12,2,0.000000,-117.763108
13,12,4,0.000000,-114.206551
13,12,6,0.000000,-115.613479
13,12,8,0.000000,-115.503205
13,12,10,0.000000,-114.990191
13,12,12,0.000000,-117.750606
13,12,14,0.000000,-114.651229
13,12,16,0.000000,-114.957546
13,12,18,0.000000,-116.259299
13,12,20,0.000000,-116.198512
13,12,22,0.000000,-113.750854
13,12,24,0.000000,-116.583151
13,12,26,0.000000,-117.905614
13,12,28,0.000000,-117.577714
13,12,30,0.000000,-114.617182
13,12,32,0.000000,-115.928674
13,12,34,0.000000,-115.524815
13,12,36,0.000000,-115.810990
13,12,38,0.000000,-117.908847
13,12,40,0.000000,-116.816953
13,12,42,0.000000,-116.442645
13,12,44,0.000000,-115.686195
13,12,46,0.000000,-117.422303
13,12,48,0.000000,-111.786341
13,12,50,0.000000,-116.442180
13,12,52,0.000000,-117.663747
13,12,54,0.000000,-114.806362
13,12,56,0.000000,-116.304787
13,12,58,0.000000,-115.331605
13,13,0,0.000000,-115.630716
13,13,2,0.000000,-118.426125
13,13,4,0.000000,-115.147339
13,13,6,0.000000,-115.798393
13,13,8,0.000000,-114.968101
13,13,10,0.000000,-114.938126
13,13,12,0.000000,-116.504664
13,13,14,0.000000,-116.275532
13,13,16,0.000000,-115.101625
13,13,18,0.000000,-115.006585
13,13,20,0.000000,-116.155936
13,13,22,0.000000,-117.230302
13,13,24,0.000000,-115.027397
13,13,26,0.000000,-115.662944
13,13,28,0.000000,-113.413428
13,13,30,0.000000,-115.754266
13,13,32,0.000000,-118.061015
13,13,34,0.000000,-114.753533
13,13,36,0.000000,-116.389833
13,13,38,0.000000,-117.497743
13,13,40,0.000000,-117.500703
13,13,42,0.000000,-115.444010
13,13,44,0.000000,-117.351313
13,13,46,0.000000,-115.865685
13,13,48,0.000000,-113.203328
13,13,50,0.000000,-117.777867
13,13,52,0.000000,-115.017707
13,13,54,0.000000,-114.917850
13,13,56,0.000000,-116.525806
13,13,58,0.000000,-114.681167
13,14,0,0.000000,-115.293143
13,14,2,0.000000,-113.979325
13,14,4,0.000000,-115.811733
13,14,6,0.000000,-116.357261
13,14,8,0.000000,-114.936703
13,14,10,0.000000,-116.658204
13,14,12,0.000000,-116.153427
13,14,14,0.000000,-114.507536
13,14,16,0.000000,-114.158323
13,14,18,0.000000,-117.512285
13,14,20,0.000000,-115.145545
13,14,22,0.000000,-115.801485
13,14,24,0.000000,-114.482870
13,14,26,0.000000,-116.094909
13,14,28,0.000000,-116.151417
13,14,30,0.000000,-115.175052
13,14,32,0.000000,-115.269631
13,14,34,0.000000,-117.360791
13,14,36,0.000000,-117.217051
13,14,38,0.000000,-116.269297
13,14,40,0.000000,-116.615157
13,14,42,0.000000,-113.159599
13,14,44,0.000000,-115.360158
13,14,46,0.000000,-116.371277
13,14,48,0.000000,-116.893612
13,14,50,0.000000,-114.136123
13,14,52,0.000000,-117.191551
13,14,54,0.000000,-115.950757
13,14,56,0.000000,-116.947939
13,14,58,0.000000,-113.536436
13,15,0,0.000000,-115.692161
13,15,2,0.000000,-118.003753
13,15,4,0.000000,-116.797273
13,15,6,0.000000,-114.159857
13,15,8,0.000000,-116.715986
13,15,10,0.000000,-114.730521
13,15,12,0.000000,-114.587183
13,15,14,0.000000,-115.907092
13,15,16,0.000000,-117.653342
13,15,18,0.000000,-115.228076
13,15,20,0.000000,-116.399777
13,15,22,0.000000,-114.563299
13,15,24,0.000000,-114.674976
13,15,26,0.000000,-114.276013
13,15,28,0.000000,-117.323209
13,15,30,0.000000,-112.251199
13,15,32,0.000000,-114.147190
13,15,34,0.000000,-115.120752
13,15,36,0.000000,-115.942060
13,15,38,0.000000,-113.343365
13,15,40,0.000000,-114.502807
13,15,42,0.000000,-115.677343
13,15,44,0.000000,-113.599448
13,15,46,0.000000,-116.219354
13,15,48,0.000000,-115.285798
13,15,50,0.000000,-117.579112
13,15,52,0.000000,-114.216920
13,15,54,0.000000,-115.964548
13,15,56,0.000000,-114.706802
13,15,58,0.000000,-115.737369
13,16,0,0.000000,-117.281354
13,16,2,0.000000,-117.418554
13,16,4,0.000000,-114.093057
13,16,6,0.000000,-113.810775
13,16,8,0.000000,-118.364072
13,16,10,0.000000,-114.423151
13,16,12,0.000000,-117.020500
13,16,14,0.000000,-114.607074
13,16,16,0.000000,-114.167582
13,16,18,0.000000,-114.562846
13,16,20,0.000000,-117.234975
13,16,22,0.000000,-115.511870
13,16,24,0.000000,-116.668280
13,16,26,0.000000,-113.940725
13,16,28,0.000000,-113.585747
13,16,30,0.000000,-116.449030
13,16,32,0.000000,-114.390565
13,16,34,0.000000,-117.237382
13,16,36,0.000000,-115.782907
13,16,38,0.000000,-115.449893
13,16,40,0.000000,-116.592542
13,16,42,0.000000,-115.001051
13,16,44,0.000000,-115.754415
13,16,46,0.000000,-115.122987
13,16,48,0.000000,-115.866924
13,16,50,0.000000,-117.903648
13,16,52,0.000000,-116.862905
13,16,54,0.000000,-116.206190
13,16,56,0.000000,-116.137394
13,16,58,0.000000,-114.957825
13,17,0,0.000000,-117.667504
13,17,2,0.000000,-112.976137
13,17,4,0.000000,-114.938646
13,17,6,0.000000,-116.193444
13,17,8,0.000000,-115.730517
13,17,10,0.000000,-112.685732
13,17,12,0.000000,-114.959113
13,17,14,0.000000,-115.765613
13,17,16,0.000000,-116.005299
13,17,18,0.000000,-117.399951
13,17,20,0.000000,-115.866496
13,17,22,0.000000,-115.503311
13,17,24,0.000000,-114.761760
13,17,26,0.000000,-115.517148
13,17,28,0.000000,-114.053045
13,17,30,0.000000,-116.086835
13,17,32,0.000000,-114.106382
13,17,34,0.000000,-115.006653
13,17,36,0.000000,-113.997341
13,17,38,0.000000,-113.036685
13,17,40,0.000000,-116.376663
13,17,42,0.000000,-116.752074
13,17,44,0.000000,-114.313436
13,17,46,0.000000,-116.295040
13,17,48,0.000000,-116.269819
13,17,50,0.000000,-114.040860
13,17,52,0.000000,-117.070102
13,17,54,0.000000,-115.894509
13,17,56,0.000000,-114.146899
13,17,58,0.000000,-114.300366
13,18,0,0.000000,-116.870384
13,18,2,0.000000,-115.897787
13,18,4,0.000000,-114.315732
13,18,6,0.000000,-112.483378
13,18,8,0.000000,-116.828446
13,18,10,0.000000,-118.082943
13,18,12,0.000000,-116.567294
13,18,14,0.000000,-117.484233
13,18,16,0.000000,-116.548677
13,18,18,0.000000,-117.551079
13,18,20,0.000000,-114.895229
13,18,22,0.000000,-117.866154
13,18,24,0.000000,-117.135289
13,18,26,0.000000,-115.017633
13,18,28,0.000000,-116.780049
13,18,30,0.000000,-115.745432
13,18,32,0.000000,-114.819884
13,18,34,0.000000,-115.538502
13,18,36,0.000000,-115.258136
13,18,38,0.000000,-117.272450
13,18,40,0.000000,-116.618619
13,18,42,0.000000,-116.903900
13,18,44,0.000000,-115.604710
13,18,46,0.000000,-116.470460
13,18,48,0.000000,-115.553677
13,18,50,0.000000,-116.144039
13,18,52,0.000000,-116.790142
13,18,54,0.000000,-116.035440
13,18,56,0.000000,-113.760995
13,18,58,0.000000,-115.263604
13,19,0,0.000000,-116.882519
13,19,2,0.000000,-118.343129
13,19,4,0.000000,-117.117331
13,19,6,0.000000,-115.211599
13,19,8,0.000000,-117.252412
13,19,10,0.000000,-113.037311
13,19,12,0.000000,-116.004856
13,19,14,0.000000,-115.558746
13,19,16,0.000000,-114.900835
13,19,18,0.000000,-116.780420
13,19,20,0.000000,-115.793892
13,19,22,0.000000,-114.548703
13,19,24,0.000000,-116.326573
13,19,26,0.000000,-113.534203
13,19,28,0.000000,-116.252763
13,19,30,0.000000,-116.727020
13,19,32,0.000000,-117.096233
13,19,34,0.000000,-118.160009
13,19,36,0.000000,-116.801939
13,19,38,0.000000,-114.204456
13,19,40,0.000000,-116.260155
13,19,42,0.000000,-114.585601
13,19,44,0.000000,-115.972223
13,19,46,0.000000,-116.958290
13,19,48,0.000000,-118.287169
13,19,50,0.000000,-115.861941
13,19,52,0.000000,-117.540461
13,19,54,0.000000,-111.835883
13,19,56,0.000000,-115.025622
13,19,58,0.000000,-115.043908
13,20,0,0.000000,-116.777479
13,20,2,0.000000,-115.360752
13,20,4,0.000000,-113.209732
13,20,6,0.000000,-112.466497
13,20,8,0.000000,-115.626498
13,20,10,0.000000,-113.567581
13,20,12,0.000000,-115.634689
13,20,14,0.000000,-115.499163
13,20,16,0.000000,-113.757591
13,20,18,0.000000,-116.261719
13,20,20,0.000000,-116.641564
13,20,22,0.000000,-114.700868
13,20,24,0.000000,-114.267342
13,20,26,0.000000,-116.570291
13,20,28,0.000000,-114.175535
13,20,30,0.000000,-113.782671
13,20,32,0.000000,-114.313869
13,20,34,0.000000,-117.392950
13,20,36,0.000000,-116.852069
13,20,38,0.000000,-115.677845
13,20,40,0.000000,-114.715705
13,20,42,0.000000,-115.807882
13,20,44,0.000000,-114.777780
13,20,46,0.000000,-114.773176
13,20,48,0.000000,-115.299746
13,20,50,0.000000,-116.037129
13,20,52,0.000000,-115.700453
13,20,54,0.000000,-113.954974
13,20,56,0.000000,-117.474855
13,20,58,0.000000,-116.481700
13,21,0,0.000000,-116.797267
13,21,2,0.000000,-113.857955
13,21,4,0.000000,-117.137891
13,21,6,0.000000,-117.441851
13,21,8,0.000000,-116.795005
13,21,10,0.000000,-116.041053
13,21,12,0.000000,-116.651919
13,21,14,0.000000,-113.950751
13,21,16,0.000000,-114.146676
13,21,18,0.000000,-114.893495
13,21,20,0.000000,-114.828269
13,21,22,0.000000,-116.264635
13,21,24,0.000000,-115.482695
13,21,26,0.000000,-116.314519
13,21,28,0.000000,-114.961392
13,21,30,0.000000,-115.508160
13,21,32,0.000000,-115.646179
13,21,34,0.000000,-116.094505
13,21,36,0.000000,-114.543360
13,21,38,0.000000,-116.556640
13,21,40,0.000000,-117.344734
13,21,42,0.000000,-115.087428
13,21,44,0.000000,-116.976044
13,21,46,0.000000,-115.040630
13,21,48,0.000000,-116.470905
13,21,50,0.000000,-115.983073
13,21,52,0.000000,-113.999680
13,21,54,0.000000,-114.598589
13,21,56,0.000000,-116.568039
13,21,58,0.000000,-115.808059
13,22,0,0.000000,-114.666043
13,22,2,0.000000,-113.868038
13,22,4,0.000000,-116.461610
13,22,6,0.000000,-116.941465
13,22,8,0.000000,-117.643105
13,22,10,0.000000,-115.031010
13,22,12,0.000000,-115.754886
13,22,14,0.000000,-115.467873
13,22,16,0.000000,-116.915551
13,22,18,0.000000,-113.994393
13,22,20,0.000000,-113.489818
13,22,22,0.000000,-118.853586
13,22,24,0.000000,-115.124266
13,22,26,0.000000,-116.368890
13,22,28,0.000000,-116.673173
13,22,30,0.000000,-117.876157
13,22,32,0.000000,-116.060418
13,22,34,0.000000,-117.594444
13,22,36,0.000000,-114.667299
13,22,38,0.000000,-116.592793
13,22,40,0.000000,-114.315885
13,22,42,0.000000,-117.379183
13,22,44,0.000000,-116.323975
13,22,46,0.000000,-114.270492
13,22,48,0.000000,-117.053944
13,22,50,0.000000,-114.526891
13,22,52,0.000000,-116.585168
13,22,54,0.000000,-115.714608
13,22,56,0.000000,-116.786046
13,22,58,0.000000,-116.191413
13,23,0,0.000000,-116.599960
13,23,2,0.000000,-118.768963
13,23,4,0.000000,-115.765096
13,23,6,0.000000,-116.289565
13,23,8,0.000000,-117.950860
13,23,10,0.000000,-117.069982
13,23,12,0.000000,-116.490934
13,23,14,0.000000,-114.943425
13,23,16,0.000000,-116.844522
13,23,18,0.000000,-117.652140
13,23,20,0.000000,-115.858983
13,23,22,0.000000,-115.919396
13,23,24,0.000000,-114.329671
13,23,26,0.000000,-115.350575
13,23,28,0.000000,-116.055965
13,23,30,0.000000,-118.025231
13,23,32,0.000000,-116.144349
13,23,34,0.000000,-116.419810
13,23,36,0.000000,-114.641545
13,23,38,0.000000,-116.682788
13,23,40,0.000000,-115.284944
13,23,42,0.000000,-113.045508
13,23,44,0.000000,-117.404796
13,23,46,0.000000,-117.771138
13,23,48,0.000000,-115.118612
13,23,50,0.000000,-116.649119
13,23,52,0.000000,-114.154588
13,23,54,0.000000,-115.047680
13,23,56,0.000000,-115.001914
13,23,58,0.000000,-118.498778
13,24,0,0.000000,-115.748710
13,24,2,0.000000,-117.657161
13,24,4,0.000000,-115.615755
13,24,6,0.000000,-115.834624
13,24,8,0.000000,-116.324920
13,24,10,0.000000,-116.875130
13,24,12,0.000000,-114.150302
13,24,14,0.000000,-114.389314
13,24,16,0.000000,-114.335004
13,24,18,0.000000,-116.280048
13,24,20,0.000000,-118.028622
13,24,22,0.000000,-115.642336
13,24,24,0.000000,-114.129437
13,24,26,0.000000,-114.119738
13,24,28,0.000000,-116.431268
13,24,30,0.000000,-116.290233
13,24,32,0.000000,-118.266145
13,24,34,0.000000,-116.256863
13,24,36,0.000000,-117.486033
13,24,38,0.000000,-116.173625
13,24,40,0.000000,-115.190473
13,24,42,0.000000,-115.987109
13,24,44,0.000000,-116.829083
13,24,46,0.000000,-117.305230
13,24,48,0.000000,-115.367630
13,24,50,0.000000,-116.206994
13,24,52,0.000000,-114.957639
13,24,54,0.000000,-116.621212
13,24,56,0.000000,-115.990562
13,24,58,0.000000,-117.615151
13,25,0,0.000000,-117.164635
13,25,2,0.000000,-115.402140
13,25,4,0.000000,-117.530213
13,25,6,0.000000,-115.183778
13,25,8,0.000000,-116.753930
13,25,10,0.000000,-115.464484
13,25,12,0.000000,-115.396038
13,25,14,0.000000,-114.842143
13,25,16,0.000000,-115.504216
13,25,18,0.000000,-115.824601
13,25,20,0.000000,-116.207406
13,25,22,0.000000,-114.193257
13,25,24,0.000000,-116.145665
13,25,26,0.000000,-113.626192
13,25,28,0.000000,-115.534118
13,25,30,0.000000,-115.702230
13,25,32,0.000000,-113.371044
13,25,34,0.000000,-115.657992
13,25,36,0.000000,-117.299605
13,25,38,0.000000,-116.303121
13,25,40,0.000000,-113.259472
13,25,42,0.000000,-116.763910
13,25,44,0.000000,-117.388551
13,25,46,0.000000,-113.928488
13,25,48,0.000000,-117.925211
13,25,50,0.000000,-113.316217
13,25,52,0.000000,-116.863676
13,25,54,0.000000,-114.542107
13,25,56,0.000000,-116.013633
13,25,58,0.000000,-113.822437
13,26,0,0.000000,-117.805775
13,26,2,0.000000,-116.980892
13,26,4,0.000000,-115.798697
13,26,6,0.000000,-114.156145
13,26,8,0.000000,-115.147379
13,26,10,0.000000,-117.550436
13,26,12,0.000000,-115.693545
13,26,14,0.000000,-115.144302
13,26,16,0.000000,-115.007762
13,26,18,0.000000,-114.688198
13,26,20,0.000000,-117.344663
13,26,22,0.000000,-116.864410
13,26,24,0.000000,-115.643640
13,26,26,0.000000,-116.316584
13,26,28,0.000000,-114.846633
13,26,30,0.000000,-116.877663
13,26,32,0.000000,-114.364278
13,26,34,0.000000,-116.020194
13,26,36,0.000000,-113.988032
13,26,38,0.000000,-117.018690
13,26,40,0.000000,-116.454506
13,26,42,0.000000,-116.892809
13,26,44,0.000000,-115.281445
13,26,46,0.000000,-114.371639
13,26,48,0.000000,-116.289142
13,26,50,0.000000,-116.876705
13,26,52,0.000000,-116.113175
13,26,54,0.000000,-116.026013
13,26,56,0.000000,-114.566846
13,26,58,0.000000,-118.844130
13,27,0,0.000000,-115.863003
13,27,2,0.000000,-116.093797
13,27,4,0.000000,-115.580465
13,27,6,0.000000,-114.178111
13,27,8,0.000000,-115.910610
13,27,10,0.000000,-112.040136
13,27,12,0.000000,-117.924581
13,27,14,0.000000,-115.399692
13,27,16,0.000000,-116.486875
13,27,18,0.000000,-114.085866
13,27,20,0.000000,-113.837320
13,27,22,0.000000,-118.722306
