hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-118.431428
13,0,2,0.000000,-120.722984
13,0,4,0.000000,-122.571516
13,0,6,0.000000,-114.064076
13,0,8,0.000000,-113.861679
13,0,10,0.000000,-121.278853
13,0,12,0.000000,-114.966693
13,0,14,0.000000,-118.393181
13,0,16,0.000000,-113.890106
13,0,18,0.000000,-130.683995
13,0,20,0.000000,-113.048908
13,0,22,0.000000,-115.912189
13,0,24,0.000000,-114.696825
13,0,26,0.000000,-124.488728
13,0,28,0.000000,-111.085494
13,0,30,0.000000,-114.412184
13,0,32,0.000000,-121.842804
13,0,34,0.000000,-121.311877
13,0,36,0.000000,-120.879709
13,0,38,0.000000,-119.677148
13,0,40,0.000000,-116.197299
13,0,42,0.000000,-118.577173
13,0,44,0.000000,-122.143598
13,0,46,0.000000,-121.391130
13,0,48,0.000000,-119.771885
13,0,50,0.000000,-122.375462
13,0,52,0.000000,-125.082510
13,0,54,0.000000,-120.563866
13,0,56,0.000000,-122.010842
13,0,58,0.000000,-118.162456
13,1,0,0.000000,-115.919967
13,1,2,0.000000,-117.233197
13,1,4,0.000000,-113.178525
13,1,6,0.000000,-107.417163
13,1,8,0.000000,-127.101621
13,1,10,0.000000,-112.481734
13,1,12,0.000000,-119.280490
13,1,14,0.000000,-116.500139
13,1,16,0.000000,-112.208780
13,1,18,0.000000,-130.283940
13,1,20,0.000000,-119.649924
13,1,22,0.000000,-122.999207
13,1,24,0.000000,-114.131456
13,1,26,0.000000,-112.988521
13,1,28,0.000000,-117.075299
13,1,30,0.000000,-121.216995
13,1,32,0.000000,-111.887675
13,1,34,0.000000,-113.781891
13,1,36,0.000000,-107.334423
13,1,38,0.000000,-118.418408
13,1,40,0.000000,-120.408225
13,1,42,0.000000,-112.163621
13,1,44,0.000000,-112.841490
13,1,46,0.000000,-122.628614
13,1,48,0.000000,-119.163672
13,1,50,0.000000,-119.980282
13,1,52,0.000000,-135.868985
13,1,54,0.000000,-124.003968
13,1,56,0.000000,-118.904722
13,1,58,0.000000,-120.692406
13,2,0,0.000000,-113.216265
13,2,2,0.000000,-118.954709
13,2,4,0.000000,-114.928640
13,2,6,0.000000,-128.386728
13,2,8,0.000000,-144.276814
13,2,10,0.000000,-112.475478
13,2,12,0.000000,-115.357611
13,2,14,0.000000,-113.312401
13,2,16,0.000000,-112.039512
13,2,18,0.000000,-119.902766
13,2,20,0.000000,-117.095443
13,2,22,0.000000,-118.793667
13,2,24,0.000000,-108.921026
13,2,26,0.000000,-111.356045
13,2,28,0.000000,-117.301543
13,2,30,0.000000,-114.882272
13,2,32,0.000000,-114.271986
13,2,34,0.000000,-125.736042
13,2,36,0.000000,-112.577421
13,2,38,0.000000,-120.944689
13,2,40,0.000000,-128.908958
13,2,42,0.000000,-113.010348
13,2,44,0.000000,-121.540896
13,2,46,0.000000,-138.405143
13,2,48,0.000000,-118.268694
13,2,50,0.000000,-116.458555
13,2,52,0.000000,-127.207119
13,2,54,0.000000,-116.274226
13,2,56,0.000000,-120.386609
13,2,58,0.000000,-112.062457
13,3,0,0.000000,-129.362332
13,3,2,0.000000,-120.292753
13,3,4,0.000000,-115.286301
13,3,6,0.000000,-118.705792
13,3,8,0.000000,-120.372950
13,3,10,0.000000,-118.826832
13,3,12,0.000000,-112.949191
13,3,14,0.000000,-114.589592
13,3,16,0.000000,-122.811151
13,3,18,0.000000,-115.132294
13,3,20,0.000000,-120.536177
13,3,22,0.000000,-111.566605
13,3,24,0.000000,-122.757747
13,3,26,0.000000,-109.786759
13,3,28,0.000000,-117.238253
13,3,30,0.000000,-110.129337
13,3,32,0.000000,-111.808417
13,3,34,0.000000,-121.024281
13,3,36,0.000000,-115.302240
13,3,38,0.000000,-112.589947
13,3,40,0.000000,-111.792880
13,3,42,0.000000,-113.247858
13,3,44,0.000000,-121.660627
13,3,46,0.000000,-118.958626
13,3,48,0.000000,-117.589601
13,3,50,0.000000,-118.399122
13,3,52,0.000000,-139.927983
13,3,54,0.000000,-115.480129
13,3,56,0.000000,-112.467970
13,3,58,0.000000,-125.693164
13,4,0,0.000000,-113.924000
13,4,2,0.000000,-115.676514
13,4,4,0.000000,-110.253007
13,4,6,0.000000,-121.443783
13,4,8,0.000000,-119.278467
13,4,10,0.000000,-116.523514
13,4,12,0.000000,-114.145755
13,4,14,0.000000,-117.714935
13,4,16,0.000000,-113.376490
13,4,18,0.000000,-120.205203
13,4,20,0.000000,-113.432063
13,4,22,0.000000,-127.341158
13,4,24,0.000000,-117.968024
13,4,26,0.000000,-119.072670
13,4,28,0.000000,-118.206773
13,4,30,0.000000,-112.882717
13,4,32,0.000000,-118.989141
13,4,34,0.000000,-123.320817
13,4,36,0.000000,-117.419019
13,4,38,0.000000,-117.180470
13,4,40,0.000000,-125.440810
13,4,42,0.000000,-115.443583
13,4,44,0.000000,-123.274062
13,4,46,0.000000,-111.918304
13,4,48,0.000000,-116.203813
13,4,50,0.000000,-124.226849
13,4,52,0.000000,-119.715667
13,4,54,0.000000,-118.721632
13,4,56,0.000000,-120.664492
13,4,58,0.000000,-116.201383
13,5,0,0.000000,-108.471393
13,5,2,0.000000,-110.094211
13,5,4,0.000000,-120.245329
13,5,6,0.000000,-115.532258
13,5,8,0.000000,-112.869888
13,5,10,0.000000,-113.816145
13,5,12,0.000000,-116.599277
13,5,14,0.000000,-111.931329
13,5,16,0.000000,-108.832803
13,5,18,0.000000,-117.836625
13,5,20,0.000000,-117.582863
13,5,22,0.000000,-124.921935
13,5,24,0.000000,-113.950188
13,5,26,0.000000,-112.905437
13,5,28,0.000000,-140.894466
13,5,30,0.000000,-120.221970
13,5,32,0.000000,-123.349169
13,5,34,0.000000,-125.621968
13,5,36,0.000000,-114.115479
13,5,38,0.000000,-123.094508
13,5,40,0.000000,-128.530870
13,5,42,0.000000,-133.982184
13,5,44,0.000000,-112.843393
13,5,46,0.000000,-116.302260
13,5,48,0.000000,-114.422216
13,5,50,0.000000,-117.630065
13,5,52,0.000000,-116.273706
13,5,54,0.000000,-125.181175
13,5,56,0.000000,-112.420201
13,5,58,0.000000,-124.649514
13,6,0,0.000000,-120.354816
13,6,2,0.000000,-118.153757
13,6,4,0.000000,-119.603350
13,6,6,0.000000,-117.833447
13,6,8,0.000000,-120.293622
13,6,10,0.000000,-114.942651
13,6,12,0.000000,-122.479711
13,6,14,0.000000,-118.438809
13,6,16,0.000000,-119.627279
13,6,18,0.000000,-120.045848
13,6,20,0.000000,-126.501178
13,6,22,0.000000,-124.392297
13,6,24,0.000000,-121.789406
13,6,26,0.000000,-113.216732
13,6,28,0.000000,-123.119591
13,6,30,0.000000,-123.698750
13,6,32,0.000000,-119.959992
13,6,34,0.000000,-120.316832
13,6,36,0.000000,-115.345329
13,6,38,0.000000,-113.061663
13,6,40,0.000000,-134.312326
13,6,42,0.000000,-118.780465
13,6,44,0.000000,-123.385820
13,6,46,0.000000,-122.965958
13,6,48,0.000000,-117.639585
13,6,50,0.000000,-117.875961
13,6,52,0.000000,-119.156741
13,6,54,0.000000,-111.825063
13,6,56,0.000000,-115.153707
13,6,58,0.000000,-111.090392
13,7,0,0.000000,-117.754438
13,7,2,0.000000,-114.137581
13,7,4,0.000000,-127.491024
13,7,6,0.000000,-117.009349
13,7,8,0.000000,-118.185616
13,7,10,0.000000,-130.032720
13,7,12,0.000000,-127.443966
13,7,14,0.000000,-109.018265
13,7,16,0.000000,-110.807494
13,7,18,0.000000,-116.720689
13,7,20,0.000000,-135.941741
13,7,22,0.000000,-122.700673
13,7,24,0.000000,-121.205400
13,7,26,0.000000,-114.163444
13,7,28,0.000000,-123.798434
13,7,30,0.000000,-116.095304
13,7,32,0.000000,-117.203778
13,7,34,0.000000,-131.224464
13,7,36,0.000000,-112.972447
13,7,38,0.000000,-122.042569
13,7,40,0.000000,-117.225438
13,7,42,0.000000,-111.618519
13,7,44,0.000000,-117.639018
13,7,46,0.000000,-118.399202
13,7,48,0.000000,-119.954619
13,7,50,0.000000,-114.277844
13,7,52,0.000000,-126.695774
13,7,54,0.000000,-118.171919
13,7,56,0.000000,-115.489710
13,7,58,0.000000,-126.945752
13,8,0,0.000000,-114.293865
13,8,2,0.000000,-123.069753
13,8,4,0.000000,-130.050855
13,8,6,0.000000,-122.180748
13,8,8,0.000000,-122.178896
13,8,10,0.000000,-114.378317
13,8,12,0.000000,-123.037026
13,8,14,0.000000,-115.280661
13,8,16,0.000000,-114.886386
13,8,18,0.000000,-116.806486
13,8,20,0.000000,-117.109575
13,8,22,0.000000,-124.487077
13,8,24,0.000000,-114.182308
13,8,26,0.000000,-111.138128
13,8,28,0.000000,-115.799076
13,8,30,0.000000,-119.395372
13,8,32,0.000000,-113.529664
13,8,34,0.000000,-128.195217
13,8,36,0.000000,-112.545222
13,8,38,0.000000,-116.951459
13,8,40,0.000000,-124.629708
13,8,42,0.000000,-123.638509
13,8,44,0.000000,-126.051345
13,8,46,0.000000,-120.958338
13,8,48,0.000000,-115.019637
13,8,50,0.000000,-124.421716
13,8,52,0.000000,-116.334004
13,8,54,0.000000,-118.733387
13,8,56,0.000000,-110.957235
13,8,58,0.000000,-124.221767
13,9,0,0.000000,-117.437970
13,9,2,0.000000,-148.324763
13,9,4,0.000000,-126.517880
13,9,6,0.000000,-124.494646
13,9,8,0.000000,-128.335544
13,9,10,0.000000,-115.869709
13,9,12,0.000000,-115.312817
13,9,14,0.000000,-110.160065
13,9,16,0.000000,-108.706499
13,9,18,0.000000,-115.046073
13,9,20,0.000000,-112.138606
13,9,22,0.000000,-130.119444
13,9,24,0.000000,-117.397386
13,9,26,0.000000,-115.991752
13,9,28,0.000000,-121.380941
13,9,30,0.000000,-133.050125
13,9,32,0.000000,-123.402581
13,9,34,0.000000,-119.919042
13,9,36,0.000000,-120.935597
13,9,38,0.000000,-112.237864
13,9,40,0.000000,-109.520801
13,9,42,0.000000,-120.154166
13,9,44,0.000000,-114.149865
13,9,46,0.000000,-121.935031
13,9,48,0.000000,-117.849926
13,9,50,0.000000,-113.764564
13,9,52,0.000000,-120.763420
13,9,54,0.000000,-121.150022
13,9,56,0.000000,-118.213567
13,9,58,0.000000,-131.049154
13,10,0,0.000000,-125.863748
13,10,2,0.000000,-127.307750
13,10,4,0.000000,-115.945322
13,10,6,0.000000,-115.506898
13,10,8,0.000000,-112.112729
13,10,10,0.000000,-114.459405
13,10,12,0.000000,-115.968803
13,10,14,0.000000,-118.594493
13,10,16,0.000000,-128.645976
13,10,18,0.000000,-112.773817
13,10,20,0.000000,-127.597870
13,10,22,0.000000,-117.163922
13,10,24,0.000000,-116.661102
13,10,26,0.000000,-122.715500
13,10,28,0.000000,-116.451354
13,10,30,0.000000,-115.150642
13,10,32,0.000000,-115.292085
13,10,34,0.000000,-114.429372
13,10,36,0.000000,-117.084201
13,10,38,0.000000,-113.144479
13,10,40,0.000000,-108.332934
13,10,42,0.000000,-117.383440
13,10,44,0.000000,-116.165704
13,10,46,0.000000,-113.288356
13,10,48,0.000000,-115.065397
13,10,50,0.000000,-114.855248
13,10,52,0.000000,-117.158588
13,10,54,0.000000,-121.929665
13,10,56,0.000000,-121.294391
13,10,58,0.000000,-121.336241
13,11,0,0.000000,-115.910038
13,11,2,0.000000,-114.347906
13,11,4,0.000000,-121.635088
13,11,6,0.000000,-126.844560
13,11,8,0.000000,-114.497856
13,11,10,0.000000,-114.994053
13,11,12,0.000000,-111.497606
13,11,14,0.000000,-112.982226
13,11,16,0.000000,-117.098718
13,11,18,0.000000,-117.558138
13,11,20,0.000000,-119.372376
13,11,22,0.000000,-119.560121
13,11,24,0.000000,-111.874552
13,11,26,0.000000,-116.242229
13,11,28,0.000000,-112.550879
13,11,30,0.000000,-137.093262
13,11,32,0.000000,-114.253266
13,11,34,0.000000,-113.382504
13,11,36,0.000000,-119.792463
13,11,38,0.000000,-116.415032
13,11,40,0.000000,-118.359006
13,11,42,0.000000,-117.808022
13,11,44,0.000000,-125.287096
13,11,46,0.000000,-114.775702
13,11,48,0.000000,-117.724688
13,11,50,0.000000,-118.572687
13,11,52,0.000000,-113.728623
13,11,54,0.000000,-128.203929
13,11,56,0.000000,-108.597271
13,11,58,0.000000,-117.080175
13,12,0,0.000000,-107.265126
13,12,2,0.000000,-118.876407
13,12,4,0.000000,-111.537818
13,12,6,0.000000,-115.199004
13,12,8,0.000000,-114.060512
13,12,10,0.000000,-112.288756
13,12,12,0.000000,-113.226551
13,12,14,0.000000,-113.441318
13,12,16,0.000000,-117.581066
13,12,18,0.000000,-116.038805
13,12,20,0.000000,-118.217460
13,12,22,0.000000,-113.901354
13,12,24,0.000000,-109.360347
13,12,26,0.000000,-125.321306
13,12,28,0.000000,-111.886179
13,12,30,0.000000,-110.846628
13,12,32,0.000000,-116.606670
13,12,34,0.000000,-128.275774
13,12,36,0.000000,-117.195248
13,12,38,0.000000,-117.472783
13,12,40,0.000000,-115.876327
13,12,42,0.000000,-116.874419
13,12,44,0.000000,-114.353761
13,12,46,0.000000,-115.780361
13,12,48,0.000000,-123.726031
13,12,50,0.000000,-123.598651
13,12,52,0.000000,-111.675415
13,12,54,0.000000,-111.925169
13,12,56,0.000000,-114.030561
13,12,58,0.000000,-117.729434
13,13,0,0.000000,-117.441718
13,13,2,0.000000,-118.470363
13,13,4,0.000000,-117.863350
13,13,6,0.000000,-126.309778
13,13,8,0.000000,-116.581369
13,13,10,0.000000,-120.468432
13,13,12,0.000000,-115.824556
13,13,14,0.000000,-121.469885
13,13,16,0.000000,-130.813527
13,13,18,0.000000,-112.586448
13,13,20,0.000000,-119.091655
13,13,22,0.000000,-123.866143
13,13,24,0.000000,-110.206010
13,13,26,0.000000,-116.788637
13,13,28,0.000000,-118.075927
13,13,30,0.000000,-125.177440
13,13,32,0.000000,-122.738580
13,13,34,0.000000,-121.552784
13,13,36,0.000000,-118.921687
13,13,38,0.000000,-128.931561
13,13,40,0.000000,-126.660327
13,13,42,0.000000,-112.368119
13,13,44,0.000000,-113.750324
13,13,46,0.000000,-111.130861
13,13,48,0.000000,-119.214756
13,13,50,0.000000,-118.536911
13,13,52,0.000000,-120.580234
13,13,54,0.000000,-116.603579
13,13,56,0.000000,-119.037696
13,13,58,0.000000,-118.221961
13,14,0,0.000000,-128.077877
13,14,2,0.000000,-125.603794
13,14,4,0.000000,-117.499571
13,14,6,0.000000,-120.451304
13,14,8,0.000000,-113.837825
13,14,10,0.000000,-119.457426
13,14,12,0.000000,-115.226579
13,14,14,0.000000,-119.545473
13,14,16,0.000000,-115.267608
13,14,18,0.000000,-120.740033
13,14,20,0.000000,-110.716776
13,14,22,0.000000,-118.184780
13,14,24,0.000000,-124.517806
13,14,26,0.000000,-126.774992
13,14,28,0.000000,-120.550365
13,14,30,0.000000,-117.946684
13,14,32,0.000000,-112.666038
13,14,34,0.000000,-115.013172
13,14,36,0.000000,-115.066882
13,14,38,0.000000,-118.324299
13,14,40,0.000000,-113.026963
13,14,42,0.000000,-118.010697
13,14,44,0.000000,-114.954702
13,14,46,0.000000,-117.104277
13,14,48,0.000000,-115.367456
13,14,50,0.000000,-118.170044
13,14,52,0.000000,-120.629809
13,14,54,0.000000,-115.448419
13,14,56,0.000000,-112.637062
13,14,58,0.000000,-115.152270
13,15,0,0.000000,-118.322335
13,15,2,0.000000,-117.304258
13,15,4,0.000000,-132.495428
13,15,6,0.000000,-125.301777
13,15,8,0.000000,-115.544531
13,15,10,0.000000,-122.780034
13,15,12,0.000000,-131.495307
13,15,14,0.000000,-115.674113
13,15,16,0.000000,-116.895100
13,15,18,0.000000,-126.026180
13,15,20,0.000000,-113.479444
13,15,22,0.000000,-116.528755
13,15,24,0.000000,-132.862404
13,15,26,0.000000,-113.624574
13,15,28,0.000000,-115.160326
13,15,30,0.000000,-115.909172
13,15,32,0.000000,-121.960911
13,15,34,0.000000,-128.148260
13,15,36,0.000000,-119.465923
13,15,38,0.000000,-114.954979
13,15,40,0.000000,-115.928691
13,15,42,0.000000,-113.073974
13,15,44,0.000000,-130.416892
13,15,46,0.000000,-116.463384
13,15,48,0.000000,-116.421854
13,15,50,0.000000,-114.663624
13,15,52,0.000000,-115.575093
13,15,54,0.000000,-112.630981
13,15,56,0.000000,-119.702682
13,15,58,0.000000,-119.177498
13,16,0,0.000000,-126.230552
13,16,2,0.000000,-114.091389
13,16,4,0.000000,-124.375173
13,16,6,0.000000,-119.556461
13,16,8,0.000000,-116.364334
13,16,10,0.000000,-117.369832
13,16,12,0.000000,-120.454560
13,16,14,0.000000,-111.866303
13,16,16,0.000000,-110.101301
13,16,18,0.000000,-115.130357
13,16,20,0.000000,-124.849341
13,16,22,0.000000,-117.210820
13,16,24,0.000000,-120.090267
13,16,26,0.000000,-125.087421
13,16,28,0.000000,-112.930450
13,16,30,0.000000,-114.402934
13,16,32,0.000000,-121.846075
13,16,34,0.000000,-115.630395
13,16,36,0.000000,-114.182111
13,16,38,0.000000,-113.081507
13,16,40,0.000000,-112.085496
13,16,42,0.000000,-111.350075
13,16,44,0.000000,-120.255320
13,16,46,0.000000,-121.764745
13,16,48,0.000000,-123.431426
13,16,50,0.000000,-123.672398
13,16,52,0.000000,-119.693063
13,16,54,0.000000,-131.744053
13,16,56,0.000000,-113.655208
13,16,58,0.000000,-119.513481
13,17,0,0.000000,-134.129695
13,17,2,0.000000,-113.632407
13,17,4,0.000000,-109.676285
13,17,6,0.000000,-110.611491
13,17,8,0.000000,-116.620677
13,17,10,0.000000,-125.630362
13,17,12,0.000000,-116.709265
13,17,14,0.000000,-115.845530
13,17,16,0.000000,-115.678735
13,17,18,0.000000,-120.461184
13,17,20,0.000000,-116.247222
13,17,22,0.000000,-115.620349
13,17,24,0.000000,-109.973673
13,17,26,0.000000,-115.578598
13,17,28,0.000000,-116.760747
13,17,30,0.000000,-112.537154
13,17,32,0.000000,-127.055260
13,17,34,0.000000,-117.075306
13,17,36,0.000000,-109.908506
13,17,38,0.000000,-116.329710
13,17,40,0.000000,-119.172641
13,17,42,0.000000,-115.454477
13,17,44,0.000000,-113.620055
13,17,46,0.000000,-121.177060
13,17,48,0.000000,-115.068733
13,17,50,0.000000,-114.512218
13,17,52,0.000000,-119.500289
13,17,54,0.000000,-116.636760
13,17,56,0.000000,-128.158487
13,17,58,0.000000,-115.332279
13,18,0,0.000000,-112.758940
13,18,2,0.000000,-126.471166
13,18,4,0.000000,-124.775992
13,18,6,0.000000,-121.513553
13,18,8,0.000000,-118.582788
13,18,10,0.000000,-115.897013
13,18,12,0.000000,-118.957091
13,18,14,0.000000,-116.640229
13,18,16,0.000000,-118.441110
13,18,18,0.000000,-119.935417
13,18,20,0.000000,-113.491908
13,18,22,0.000000,-128.042025
13,18,24,0.000000,-119.983079
13,18,26,0.000000,-111.365172
13,18,28,0.000000,-116.427217
13,18,30,0.000000,-128.644777
13,18,32,0.000000,-116.335732
13,18,34,0.000000,-114.135854
13,18,36,0.000000,-120.833344
13,18,38,0.000000,-114.504460
13,18,40,0.000000,-114.767293
13,18,42,0.000000,-115.552187
13,18,44,0.000000,-119.030245
13,18,46,0.000000,-126.296025
13,18,48,0.000000,-123.905555
13,18,50,0.000000,-113.504287
13,18,52,0.000000,-115.941788
13,18,54,0.000000,-117.698332
13,18,56,0.000000,-124.259473
13,18,58,0.000000,-129.528581
13,19,0,0.000000,-115.024455
13,19,2,0.000000,-109.273483
13,19,4,0.000000,-108.994316
13,19,6,0.000000,-118.715895
13,19,8,0.000000,-114.083544
13,19,10,0.000000,-122.980011
13,19,12,0.000000,-115.101914
13,19,14,0.000000,-109.080176
13,19,16,0.000000,-123.691951
13,19,18,0.000000,-124.905472
13,19,20,0.000000,-115.810354
13,19,22,0.000000,-126.176048
13,19,24,0.000000,-115.379646
13,19,26,0.000000,-119.183736
13,19,28,0.000000,-119.907544
13,19,30,0.000000,-108.015773
13,19,32,0.000000,-125.597784
13,19,34,0.000000,-114.553348
13,19,36,0.000000,-120.021693
13,19,38,0.000000,-115.969334
13,19,40,0.000000,-115.374805
13,19,42,0.000000,-111.298732
13,19,44,0.000000,-116.554805
13,19,46,0.000000,-122.920861
13,19,48,0.000000,-113.768112
13,19,50,0.000000,-109.833306
13,19,52,0.000000,-121.666260
13,19,54,0.000000,-112.659501
13,19,56,0.000000,-112.427496
13,19,58,0.000000,-117.868626
13,20,0,0.000000,-112.701890
13,20,2,0.000000,-120.352521
13,20,4,0.000000,-112.978404
13,20,6,0.000000,-117.371402
13,20,8,0.000000,-112.915602
13,20,10,0.000000,-126.940534
13,20,12,0.000000,-117.593715
13,20,14,0.000000,-115.710856
13,20,16,0.000000,-116.798396
13,20,18,0.000000,-122.105660
13,20,20,0.000000,-123.571319
13,20,22,0.000000,-114.484188
13,20,24,0.000000,-118.249012
13,20,26,0.000000,-115.612159
13,20,28,0.000000,-130.509479
13,20,30,0.000000,-157.242229
13,20,32,0.000000,-119.274881
13,20,34,0.000000,-125.424854
13,20,36,0.000000,-117.361701
13,20,38,0.000000,-120.586822
13,20,40,0.000000,-109.762405
13,20,42,0.000000,-128.001751
13,20,44,0.000000,-119.516226
13,20,46,0.000000,-116.357186
13,20,48,0.000000,-122.634736
13,20,50,0.000000,-122.140849
13,20,52,0.000000,-117.675655
13,20,54,0.000000,-115.907640
13,20,56,0.000000,-125.506343
13,20,58,0.000000,-119.829628
13,21,0,0.000000,-113.481678
13,21,2,0.000000,-119.859677
13,21,4,0.000000,-117.603726
13,21,6,0.000000,-112.596194
13,21,8,0.000000,-115.412246
13,21,10,0.000000,-108.354001
13,21,12,0.000000,-110.397375
13,21,14,0.000000,-114.811305
13,21,16,0.000000,-110.854031
13,21,18,0.000000,-122.474306
13,21,20,0.000000,-111.249975
13,21,22,0.000000,-115.414170
13,21,24,0.000000,-119.597963
13,21,26,0.000000,-115.165156
13,21,28,0.000000,-118.913169
13,21,30,0.000000,-116.135703
13,21,32,0.000000,-113.327135
13,21,34,0.000000,-115.433832
13,21,36,0.000000,-127.461505
13,21,38,0.000000,-115.204090
13,21,40,0.000000,-117.589167
13,21,42,0.000000,-113.687142
13,21,44,0.000000,-119.683582
13,21,46,0.000000,-117.005764
13,21,48,0.000000,-122.518545
13,21,50,0.000000,-122.190468
13,21,52,0.000000,-122.314866
13,21,54,0.000000,-137.853482
13,21,56,0.000000,-126.033229
13,21,58,0.000000,-120.315038
13,22,0,0.000000,-113.980049
13,22,2,0.000000,-124.367190
13,22,4,0.000000,-117.595663
13,22,6,0.000000,-108.724350
13,22,8,0.000000,-115.095135
13,22,10,0.000000,-126.059402
13,22,12,0.000000,-116.196223
13,22,14,0.000000,-127.180700
13,22,16,0.000000,-113.638632
13,22,18,0.000000,-117.350312
13,22,20,0.000000,-120.354992
13,22,22,0.000000,-117.786295
13,22,24,0.000000,-113.832074
13,22,26,0.000000,-116.454211
13,22,28,0.000000,-117.217563
13,22,30,0.000000,-131.416435
13,22,32,0.000000,-111.788775
13,22,34,0.000000,-114.162204
13,22,36,0.000000,-128.796417
13,22,38,0.000000,-112.140374
13,22,40,0.000000,-119.251272
13,22,42,0.000000,-116.653054
13,22,44,0.000000,-113.008854
13,22,46,0.000000,-115.736425
13,22,48,0.000000,-131.821684
13,22,50,0.000000,-122.994243
13,22,52,0.000000,-120.987696
13,22,54,0.000000,-123.970300
13,22,56,0.000000,-108.330167
13,22,58,0.000000,-112.870428
13,23,0,0.000000,-120.636014
13,23,2,0.000000,-111.723570
13,23,4,0.000000,-119.037288
13,23,6,0.000000,-117.125728
13,23,8,0.000000,-127.035028
13,23,10,0.000000,-131.242942
13,23,12,0.000000,-121.233681
13,23,14,0.000000,-110.848136
13,23,16,0.000000,-121.094357
13,23,18,0.000000,-118.413909
13,23,20,0.000000,-115.957949
13,23,22,0.000000,-116.523339
13,23,24,0.000000,-115.947535
13,23,26,0.000000,-119.788330
13,23,28,0.000000,-119.624124
13,23,30,0.000000,-112.923904
13,23,32,0.000000,-123.764149
13,23,34,0.000000,-115.900420
13,23,36,0.000000,-132.471834
13,23,38,0.000000,-115.735515
13,23,40,0.000000,-117.621806
13,23,42,0.000000,-116.238206
13,23,44,0.000000,-121.357002
13,23,46,0.000000,-136.619477
13,23,48,0.000000,-123.562979
13,23,50,0.000000,-119.854942
13,23,52,0.000000,-121.020415
13,23,54,0.000000,-113.299011
13,23,56,0.000000,-113.081474
13,23,58,0.000000,-120.663288
13,24,0,0.000000,-130.421715
13,24,2,0.000000,-116.589472
13,24,4,0.000000,-117.565645
13,24,6,0.000000,-118.764940
13,24,8,0.000000,-113.258832
13,24,10,0.000000,-115.523619
13,24,12,0.000000,-124.630500
13,24,14,0.000000,-115.381367
13,24,16,0.000000,-125.261669
13,24,18,0.000000,-119.154461
13,24,20,0.000000,-118.935686
13,24,22,0.000000,-125.061733
13,24,24,0.000000,-128.852446
13,24,26,0.000000,-116.946738
13,24,28,0.000000,-117.231283
13,24,30,0.000000,-124.022769
13,24,32,0.000000,-110.063145
13,24,34,0.000000,-121.635354
13,24,36,0.000000,-112.291157
13,24,38,0.000000,-114.740475
13,24,40,0.000000,-118.903588
13,24,42,0.000000,-112.322863
13,24,44,0.000000,-119.935977
13,24,46,0.000000,-125.963781
13,24,48,0.000000,-113.855560
13,24,50,0.000000,-127.523911
13,24,52,0.000000,-122.575406
13,24,54,0.000000,-113.395544
13,24,56,0.000000,-121.837787
13,24,58,0.000000,-125.984490
13,25,0,0.000000,-116.541612
13,25,2,0.000000,-126.667750
13,25,4,0.000000,-114.825641
13,25,6,0.000000,-119.287003
13,25,8,0.000000,-120.099520
13,25,10,0.000000,-117.304818
13,25,12,0.000000,-134.970800
13,25,14,0.000000,-123.148894
13,25,16,0.000000,-114.686012
13,25,18,0.000000,-129.852075
13,25,20,0.000000,-118.754187
13,25,22,0.000000,-124.180863
13,25,24,0.000000,-115.835020
13,25,26,0.000000,-116.211936
13,25,28,0.000000,-119.083327
13,25,30,0.000000,-119.336847
13,25,32,0.000000,-112.600185
13,25,34,0.000000,-122.816932
13,25,36,0.000000,-120.981587
13,25,38,0.000000,-119.159281
13,25,40,0.000000,-114.696248
13,25,42,0.000000,-115.528181
13,25,44,0.000000,-113.176487
13,25,46,0.000000,-123.641950
13,25,48,0.000000,-122.494651
13,25,50,0.000000,-122.192992
13,25,52,0.000000,-114.187591
13,25,54,0.000000,-114.110307
13,25,56,0.000000,-115.197356
13,25,58,0.000000,-116.902020
13,26,0,0.000000,-115.757935
13,26,2,0.000000,-115.018455
13,26,4,0.000000,-118.047166
13,26,6,0.000000,-117.961968
13,26,8,0.000000,-119.102616
13,26,10,0.000000,-120.679119
13,26,12,0.000000,-129.516751
13,26,14,0.000000,-112.922637
13,26,16,0.000000,-123.192642
13,26,18,0.000000,-133.399414
13,26,20,0.000000,-114.965232
13,26,22,0.000000,-116.169869
13,26,24,0.000000,-118.082077
13,26,26,0.000000,-125.139885
13,26,28,0.000000,-117.405789
13,26,30,0.000000,-114.403619
13,26,32,0.000000,-120.076323
13,26,34,0.000000,-115.360871
13,26,36,0.000000,-123.443998
13,26,38,0.000000,-110.535940
13,26,40,0.000000,-117.025028
13,26,42,0.000000,-113.669253
13,26,44,0.000000,-114.469642
13,26,46,0.000000,-128.548954
13,26,48,0.000000,-115.347268
13,26,50,0.000000,-114.808957
13,26,52,0.000000,-115.376864
13,26,54,0.000000,-118.276512
13,26,56,0.000000,-110.678435
13,26,58,0.000000,-112.121418
13,27,0,0.000000,-117.137687
13,27,2,0.000000,-112.566611
13,27,4,0.000000,-124.467539
13,27,6,0.000000,-117.363629
13,27,8,0.000000,-124.256428
13,27,10,0.000000,-112.753668
13,27,12,0.000000,-116.427438
13,27,14,0.000000,-120.019013
13,27,16,0.000000,-115.431555
13,27,18,0.000000,-113.410068
13,27,20,0.000000,-125.277181
13,27,22,0.000000,-116.755804
