hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-112.678599
13,0,2,0.000000,-119.158231
13,0,4,0.000000,-125.723249
13,0,6,0.000000,-114.933795
13,0,8,0.000000,-119.176063
13,0,10,0.000000,-114.910661
13,0,12,0.000000,-116.473167
13,0,14,0.000000,-114.495291
13,0,16,0.000000,-111.160731
13,0,18,0.000000,-110.681791
13,0,20,0.000000,-112.815166
13,0,22,0.000000,-121.772725
13,0,24,0.000000,-124.028030
13,0,26,0.000000,-116.044685
13,0,28,0.000000,-118.031627
13,0,30,0.000000,-118.467388
13,0,32,0.000000,-118.696556
13,0,34,0.000000,-113.473065
13,0,36,0.000000,-119.611506
13,0,38,0.000000,-110.820462
13,0,40,0.000000,-117.866740
13,0,42,0.000000,-121.105217
13,0,44,0.000000,-114.513781
13,0,46,0.000000,-120.526271
13,0,48,0.000000,-111.266648
13,0,50,0.000000,-112.806239
13,0,52,0.000000,-118.987207
13,0,54,0.000000,-121.876937
13,0,56,0.000000,-125.640438
13,0,58,0.000000,-110.930481
13,1,0,0.000000,-118.917590
13,1,2,0.000000,-122.043232
13,1,4,0.000000,-111.029361
13,1,6,0.000000,-125.501941
13,1,8,0.000000,-118.406896
13,1,10,0.000000,-119.505712
13,1,12,0.000000,-114.964949
13,1,14,0.000000,-116.305074
13,1,16,0.000000,-117.338344
13,1,18,0.000000,-116.015021
13,1,20,0.000000,-113.385488
13,1,22,0.000000,-118.209632
13,1,24,0.000000,-114.132919
13,1,26,0.000000,-118.629622
13,1,28,0.000000,-117.716016
13,1,30,0.000000,-117.624924
13,1,32,0.000000,-118.195360
13,1,34,0.000000,-114.314186
13,1,36,0.000000,-117.507460
13,1,38,0.000000,-116.912061
13,1,40,0.000000,-120.040101
13,1,42,0.000000,-115.767012
13,1,44,0.000000,-118.217718
13,1,46,0.000000,-129.327498
13,1,48,0.000000,-111.302028
13,1,50,0.000000,-119.694571
13,1,52,0.000000,-121.321522
13,1,54,0.000000,-122.073381
13,1,56,0.000000,-115.594953
13,1,58,0.000000,-121.841610
13,2,0,0.000000,-115.303421
13,2,2,0.000000,-112.892791
13,2,4,0.000000,-110.786756
13,2,6,0.000000,-110.239777
13,2,8,0.000000,-113.970391
13,2,10,0.000000,-122.899099
13,2,12,0.000000,-112.687045
13,2,14,0.000000,-109.128942
13,2,16,0.000000,-118.169704
13,2,18,0.000000,-112.486894
13,2,20,0.000000,-120.569561
13,2,22,0.000000,-119.696123
13,2,24,0.000000,-116.999255
13,2,26,0.000000,-115.639719
13,2,28,0.000000,-115.281586
13,2,30,0.000000,-127.698331
13,2,32,0.000000,-117.505030
13,2,34,0.000000,-110.754508
13,2,36,0.000000,-119.112029
13,2,38,0.000000,-111.709409
13,2,40,0.000000,-117.749958
13,2,42,0.000000,-113.223338
13,2,44,0.000000,-112.908356
13,2,46,0.000000,-114.586674
13,2,48,0.000000,-123.520439
13,2,50,0.000000,-119.375533
13,2,52,0.000000,-116.043092
13,2,54,0.000000,-112.275006
13,2,56,0.000000,-112.986368
13,2,58,0.000000,-117.314683
13,3,0,0.000000,-166.391477
13,3,2,0.000000,-118.732990
13,3,4,0.000000,-122.348132
13,3,6,0.000000,-118.411188
13,3,8,0.000000,-114.886293
13,3,10,0.000000,-126.546453
13,3,12,0.000000,-113.834297
13,3,14,0.000000,-114.697784
13,3,16,0.000000,-111.802932
13,3,18,0.000000,-117.367707
13,3,20,0.000000,-116.665443
13,3,22,0.000000,-117.458888
13,3,24,0.000000,-114.900402
13,3,26,0.000000,-120.968778
13,3,28,0.000000,-131.825948
13,3,30,0.000000,-118.841441
13,3,32,0.000000,-124.816411
13,3,34,0.000000,-111.580282
13,3,36,0.000000,-112.372872
13,3,38,0.000000,-123.979479
13,3,40,0.000000,-112.012079
13,3,42,0.000000,-136.379577
13,3,44,0.000000,-117.459723
13,3,46,0.000000,-112.773363
13,3,48,0.000000,-113.236457
13,3,50,0.000000,-121.803667
13,3,52,0.000000,-115.889501
13,3,54,0.000000,-122.764749
13,3,56,0.000000,-120.105471
13,3,58,0.000000,-120.388691
13,4,0,0.000000,-107.307611
13,4,2,0.000000,-127.238721
13,4,4,0.000000,-110.973997
13,4,6,0.000000,-117.996418
13,4,8,0.000000,-113.533956
13,4,10,0.000000,-119.162567
13,4,12,0.000000,-116.447343
13,4,14,0.000000,-114.557099
13,4,16,0.000000,-119.015589
13,4,18,0.000000,-118.845942
13,4,20,0.000000,-117.234864
13,4,22,0.000000,-117.243883
13,4,24,0.000000,-114.984715
13,4,26,0.000000,-112.793479
13,4,28,0.000000,-118.333730
13,4,30,0.000000,-129.810650
13,4,32,0.000000,-122.003997
13,4,34,0.000000,-117.061146
13,4,36,0.000000,-114.001399
13,4,38,0.000000,-120.559995
13,4,40,0.000000,-108.596798
13,4,42,0.000000,-117.669571
13,4,44,0.000000,-131.167480
13,4,46,0.000000,-121.718660
13,4,48,0.000000,-112.945964
13,4,50,0.000000,-117.180322
13,4,52,0.000000,-121.268533
13,4,54,0.000000,-119.577010
13,4,56,0.000000,-114.479982
13,4,58,0.000000,-130.761935
13,5,0,0.000000,-110.904496
13,5,2,0.000000,-119.028746
13,5,4,0.000000,-134.320304
13,5,6,0.000000,-113.090162
13,5,8,0.000000,-119.033049
13,5,10,0.000000,-113.950009
13,5,12,0.000000,-112.979694
13,5,14,0.000000,-118.775052
13,5,16,0.000000,-126.735587
13,5,18,0.000000,-128.356631
13,5,20,0.000000,-117.872648
13,5,22,0.000000,-117.896376
13,5,24,0.000000,-121.683271
13,5,26,0.000000,-110.848740
13,5,28,0.000000,-108.988801
13,5,30,0.000000,-112.472202
13,5,32,0.000000,-127.907987
13,5,34,0.000000,-115.665708
13,5,36,0.000000,-118.244416
13,5,38,0.000000,-117.745917
13,5,40,0.000000,-115.856611
13,5,42,0.000000,-122.525147
13,5,44,0.000000,-115.389918
13,5,46,0.000000,-116.277259
13,5,48,0.000000,-115.661669
13,5,50,0.000000,-122.231450
13,5,52,0.000000,-117.684474
13,5,54,0.000000,-112.737198
13,5,56,0.000000,-117.664700
13,5,58,0.000000,-123.326289
13,6,0,0.000000,-116.485161
13,6,2,0.000000,-116.719270
13,6,4,0.000000,-116.939292
13,6,6,0.000000,-124.885698
13,6,8,0.000000,-117.926614
13,6,10,0.000000,-124.924417
13,6,12,0.000000,-112.778907
13,6,14,0.000000,-116.811103
13,6,16,0.000000,-118.125456
13,6,18,0.000000,-115.539170
13,6,20,0.000000,-125.837547
13,6,22,0.000000,-112.238008
13,6,24,0.000000,-137.835618
13,6,26,0.000000,-122.195904
13,6,28,0.000000,-114.008976
13,6,30,0.000000,-110.982352
13,6,32,0.000000,-117.531860
13,6,34,0.000000,-110.697009
13,6,36,0.000000,-118.164266
13,6,38,0.000000,-115.345148
13,6,40,0.000000,-118.817701
13,6,42,0.000000,-125.808075
13,6,44,0.000000,-111.422748
13,6,46,0.000000,-111.809371
13,6,48,0.000000,-120.466359
13,6,50,0.000000,-128.933592
13,6,52,0.000000,-122.425614
13,6,54,0.000000,-114.962793
13,6,56,0.000000,-116.427361
13,6,58,0.000000,-116.124460
13,7,0,0.000000,-113.829899
13,7,2,0.000000,-119.918777
13,7,4,0.000000,-121.990319
13,7,6,0.000000,-121.332541
13,7,8,0.000000,-109.357167
13,7,10,0.000000,-116.023250
13,7,12,0.000000,-110.724614
13,7,14,0.000000,-117.469578
13,7,16,0.000000,-109.664081
13,7,18,0.000000,-111.390082
13,7,20,0.000000,-118.155484
13,7,22,0.000000,-117.201901
13,7,24,0.000000,-113.571712
13,7,26,0.000000,-118.882885
13,7,28,0.000000,-124.197066
13,7,30,0.000000,-119.928935
13,7,32,0.000000,-126.531009
13,7,34,0.000000,-122.769486
13,7,36,0.000000,-115.737584
13,7,38,0.000000,-112.920346
13,7,40,0.000000,-124.323333
13,7,42,0.000000,-115.865891
13,7,44,0.000000,-117.264581
13,7,46,0.000000,-119.017750
13,7,48,0.000000,-124.655281
13,7,50,0.000000,-115.476565
13,7,52,0.000000,-117.350719
13,7,54,0.000000,-113.580013
13,7,56,0.000000,-124.326498
13,7,58,0.000000,-123.724800
13,8,0,0.000000,-118.084818
13,8,2,0.000000,-114.446413
13,8,4,0.000000,-111.981653
13,8,6,0.000000,-119.797198
13,8,8,0.000000,-122.365823
13,8,10,0.000000,-110.390584
13,8,12,0.000000,-114.646711
13,8,14,0.000000,-114.760412
13,8,16,0.000000,-119.285868
13,8,18,0.000000,-114.522440
13,8,20,0.000000,-132.079652
13,8,22,0.000000,-115.398077
13,8,24,0.000000,-122.606200
13,8,26,0.000000,-115.848203
13,8,28,0.000000,-116.626122
13,8,30,0.000000,-118.689813
13,8,32,0.000000,-110.214979
13,8,34,0.000000,-119.539492
13,8,36,0.000000,-130.942542
13,8,38,0.000000,-115.216931
13,8,40,0.000000,-113.907870
13,8,42,0.000000,-125.553995
13,8,44,0.000000,-116.409520
13,8,46,0.000000,-115.150040
13,8,48,0.000000,-129.893148
13,8,50,0.000000,-128.823185
13,8,52,0.000000,-127.114855
13,8,54,0.000000,-113.148705
13,8,56,0.000000,-123.142040
13,8,58,0.000000,-127.278039
13,9,0,0.000000,-113.585478
13,9,2,0.000000,-118.926524
13,9,4,0.000000,-113.891365
13,9,6,0.000000,-114.787534
13,9,8,0.000000,-115.291720
13,9,10,0.000000,-113.305919
13,9,12,0.000000,-108.833932
13,9,14,0.000000,-115.571638
13,9,16,0.000000,-116.721316
13,9,18,0.000000,-112.774295
13,9,20,0.000000,-111.968658
13,9,22,0.000000,-112.120997
13,9,24,0.000000,-117.827144
13,9,26,0.000000,-114.569723
13,9,28,0.000000,-112.327222
13,9,30,0.000000,-127.048716
13,9,32,0.000000,-111.943011
13,9,34,0.000000,-121.149067
13,9,36,0.000000,-115.872155
13,9,38,0.000000,-110.272701
13,9,40,0.000000,-114.472048
13,9,42,0.000000,-118.783317
13,9,44,0.000000,-109.869040
13,9,46,0.000000,-110.518277
13,9,48,0.000000,-123.487738
13,9,50,0.000000,-118.946163
13,9,52,0.000000,-110.427361
13,9,54,0.000000,-114.087744
13,9,56,0.000000,-109.761611
13,9,58,0.000000,-115.591147
13,10,0,0.000000,-123.703000
13,10,2,0.000000,-118.936450
13,10,4,0.000000,-110.901508
13,10,6,0.000000,-121.114708
13,10,8,0.000000,-111.441645
13,10,10,0.000000,-127.558283
13,10,12,0.000000,-114.236340
13,10,14,0.000000,-116.240571
13,10,16,0.000000,-121.850202
13,10,18,0.000000,-116.306850
13,10,20,0.000000,-115.394016
13,10,22,0.000000,-119.182368
13,10,24,0.000000,-119.883977
13,10,26,0.000000,-114.302477
13,10,28,0.000000,-129.491463
13,10,30,0.000000,-112.069614
13,10,32,0.000000,-123.642783
13,10,34,0.000000,-119.371869
13,10,36,0.000000,-111.565427
13,10,38,0.000000,-118.931551
13,10,40,0.000000,-125.411517
13,10,42,0.000000,-120.584950
13,10,44,0.000000,-119.857294
13,10,46,0.000000,-127.935013
13,10,48,0.000000,-115.899918
13,10,50,0.000000,-118.566850
13,10,52,0.000000,-111.601980
13,10,54,0.000000,-115.679871
13,10,56,0.000000,-114.526648
13,10,58,0.000000,-124.513373
13,11,0,0.000000,-121.728512
13,11,2,0.000000,-118.192240
13,11,4,0.000000,-114.624270
13,11,6,0.000000,-124.578204
13,11,8,0.000000,-112.163901
13,11,10,0.000000,-120.710708
13,11,12,0.000000,-116.310130
13,11,14,0.000000,-120.807543
13,11,16,0.000000,-124.162308
13,11,18,0.000000,-122.546895
13,11,20,0.000000,-119.487404
13,11,22,0.000000,-116.238351
13,11,24,0.000000,-112.451540
13,11,26,0.000000,-128.439897
13,11,28,0.000000,-111.865194
13,11,30,0.000000,-117.119344
13,11,32,0.000000,-111.215390
13,11,34,0.000000,-117.567523
13,11,36,0.000000,-119.730727
13,11,38,0.000000,-130.285648
13,11,40,0.000000,-115.464781
13,11,42,0.000000,-111.464573
13,11,44,0.000000,-116.350626
13,11,46,0.000000,-119.180466
13,11,48,0.000000,-119.229412
13,11,50,0.000000,-131.550255
13,11,52,0.000000,-135.395672
13,11,54,0.000000,-121.432881
13,11,56,0.000000,-115.360350
13,11,58,0.000000,-118.237070
13,12,0,0.000000,-120.697883
13,12,2,0.000000,-116.916685
13,12,4,0.000000,-112.315226
13,12,6,0.000000,-131.269193
13,12,8,0.000000,-119.672011
13,12,10,0.000000,-111.506277
13,12,12,0.000000,-115.997842
13,12,14,0.000000,-122.582004
13,12,16,0.000000,-127.835799
13,12,18,0.000000,-116.523763
13,12,20,0.000000,-113.079352
13,12,22,0.000000,-116.601169
13,12,24,0.000000,-111.643621
13,12,26,0.000000,-126.014881
13,12,28,0.000000,-131.524341
13,12,30,0.000000,-113.954193
13,12,32,0.000000,-111.876544
13,12,34,0.000000,-116.422909
13,12,36,0.000000,-116.693764
13,12,38,0.000000,-115.972159
13,12,40,0.000000,-129.904036
13,12,42,0.000000,-108.959796
13,12,44,0.000000,-119.385527
13,12,46,0.000000,-116.927921
13,12,48,0.000000,-121.180583
13,12,50,0.000000,-117.611816
13,12,52,0.000000,-113.564097
13,12,54,0.000000,-114.602873
13,12,56,0.000000,-116.972081
13,12,58,0.000000,-116.461242
13,13,0,0.000000,-120.891289
13,13,2,0.000000,-112.422182
13,13,4,0.000000,-111.804392
13,13,6,0.000000,-115.269873
13,13,8,0.000000,-120.461778
13,13,10,0.000000,-112.271996
13,13,12,0.000000,-119.704576
13,13,14,0.000000,-112.680306
13,13,16,0.000000,-115.019545
13,13,18,0.000000,-120.255359
13,13,20,0.000000,-115.610367
13,13,22,0.000000,-121.429050
13,13,24,0.000000,-112.825979
13,13,26,0.000000,-120.545795
13,13,28,0.000000,-131.251267
13,13,30,0.000000,-111.257525
13,13,32,0.000000,-127.184057
13,13,34,0.000000,-112.890463
13,13,36,0.000000,-112.613414
13,13,38,0.000000,-113.404114
13,13,40,0.000000,-109.903735
13,13,42,0.000000,-134.372182
13,13,44,0.000000,-112.752184
13,13,46,0.000000,-123.230594
13,13,48,0.000000,-120.786820
13,13,50,0.000000,-123.311765
13,13,52,0.000000,-122.178844
13,13,54,0.000000,-119.991021
13,13,56,0.000000,-110.600729
13,13,58,0.000000,-120.592059
13,14,0,0.000000,-125.777095
13,14,2,0.000000,-120.452865
13,14,4,0.000000,-112.255158
13,14,6,0.000000,-120.015275
13,14,8,0.000000,-117.951534
13,14,10,0.000000,-124.801698
13,14,12,0.000000,-120.472254
13,14,14,0.000000,-114.717863
13,14,16,0.000000,-126.015213
13,14,18,0.000000,-121.535290
13,14,20,0.000000,-116.628079
13,14,22,0.000000,-124.933167
13,14,24,0.000000,-127.307547
13,14,26,0.000000,-113.451174
13,14,28,0.000000,-120.147939
13,14,30,0.000000,-130.942952
13,14,32,0.000000,-118.565557
13,14,34,0.000000,-121.421908
13,14,36,0.000000,-112.831538
13,14,38,0.000000,-113.028323
13,14,40,0.000000,-114.042083
13,14,42,0.000000,-112.506655
13,14,44,0.000000,-108.936210
13,14,46,0.000000,-115.366702
13,14,48,0.000000,-120.095745
13,14,50,0.000000,-112.634761
13,14,52,0.000000,-119.281954
13,14,54,0.000000,-117.382200
13,14,56,0.000000,-114.583867
13,14,58,0.000000,-115.824048
13,15,0,0.000000,-117.804865
13,15,2,0.000000,-117.572114
13,15,4,0.000000,-115.801819
13,15,6,0.000000,-121.255998
13,15,8,0.000000,-110.931905
13,15,10,0.000000,-115.753820
13,15,12,0.000000,-123.420828
13,15,14,0.000000,-120.636995
13,15,16,0.000000,-121.955126
13,15,18,0.000000,-122.479377
13,15,20,0.000000,-122.744248
13,15,22,0.000000,-114.043448
13,15,24,0.000000,-110.248061
13,15,26,0.000000,-113.546061
13,15,28,0.000000,-113.893374
13,15,30,0.000000,-117.009025
13,15,32,0.000000,-113.679234
13,15,34,0.000000,-119.823352
13,15,36,0.000000,-113.467574
13,15,38,0.000000,-112.815649
13,15,40,0.000000,-114.267449
13,15,42,0.000000,-127.355641
13,15,44,0.000000,-121.417059
13,15,46,0.000000,-118.682089
13,15,48,0.000000,-120.601578
13,15,50,0.000000,-123.149653
13,15,52,0.000000,-112.105476
13,15,54,0.000000,-122.389778
13,15,56,0.000000,-116.084230
13,15,58,0.000000,-116.744026
13,16,0,0.000000,-115.845346
13,16,2,0.000000,-109.926759
13,16,4,0.000000,-112.977642
13,16,6,0.000000,-126.926022
13,16,8,0.000000,-117.527656
13,16,10,0.000000,-112.538299
13,16,12,0.000000,-115.998092
13,16,14,0.000000,-121.643092
13,16,16,0.000000,-118.050491
13,16,18,0.000000,-125.323474
13,16,20,0.000000,-109.624901
13,16,22,0.000000,-113.548977
13,16,24,0.000000,-120.330408
13,16,26,0.000000,-130.215963
13,16,28,0.000000,-116.318499
13,16,30,0.000000,-121.504990
13,16,32,0.000000,-133.087990
13,16,34,0.000000,-122.402798
13,16,36,0.000000,-116.527701
13,16,38,0.000000,-120.807265
13,16,40,0.000000,-111.139815
13,16,42,0.000000,-113.303242
13,16,44,0.000000,-110.224884
13,16,46,0.000000,-117.674345
13,16,48,0.000000,-151.932527
13,16,50,0.000000,-120.258439
13,16,52,0.000000,-128.602048
13,16,54,0.000000,-114.319847
13,16,56,0.000000,-119.763268
13,16,58,0.000000,-114.049386
13,17,0,0.000000,-116.609897
13,17,2,0.000000,-111.824866
13,17,4,0.000000,-125.055618
13,17,6,0.000000,-110.734534
13,17,8,0.000000,-122.428747
13,17,10,0.000000,-124.734839
13,17,12,0.000000,-123.751123
13,17,14,0.000000,-115.681325
13,17,16,0.000000,-112.681056
13,17,18,0.000000,-126.346600
13,17,20,0.000000,-109.912532
13,17,22,0.000000,-118.323782
13,17,24,0.000000,-114.313208
13,17,26,0.000000,-113.624265
13,17,28,0.000000,-118.593530
13,17,30,0.000000,-116.475197
13,17,32,0.000000,-112.313739
13,17,34,0.000000,-120.381784
13,17,36,0.000000,-118.761250
13,17,38,0.000000,-121.357877
13,17,40,0.000000,-126.441073
13,17,42,0.000000,-111.381474
13,17,44,0.000000,-114.457046
13,17,46,0.000000,-118.516531
13,17,48,0.000000,-116.175712
13,17,50,0.000000,-118.648326
13,17,52,0.000000,-119.840516
13,17,54,0.000000,-112.247654
13,17,56,0.000000,-122.230561
13,17,58,0.000000,-114.482704
13,18,0,0.000000,-115.306127
13,18,2,0.000000,-111.820852
13,18,4,0.000000,-109.237168
13,18,6,0.000000,-119.827213
13,18,8,0.000000,-127.310649
13,18,10,0.000000,-110.131908
13,18,12,0.000000,-117.006291
13,18,14,0.000000,-129.140291
13,18,16,0.000000,-108.591317
13,18,18,0.000000,-117.484194
13,18,20,0.000000,-111.111364
13,18,22,0.000000,-113.046925
13,18,24,0.000000,-116.660324
13,18,26,0.000000,-124.159251
13,18,28,0.000000,-115.125891
13,18,30,0.000000,-116.987451
13,18,32,0.000000,-112.650965
13,18,34,0.000000,-113.115107
13,18,36,0.000000,-115.349862
13,18,38,0.000000,-113.830541
13,18,40,0.000000,-122.876906
13,18,42,0.000000,-142.681664
13,18,44,0.000000,-117.215718
13,18,46,0.000000,-117.613977
13,18,48,0.000000,-114.877579
13,18,50,0.000000,-112.525499
13,18,52,0.000000,-113.528520
13,18,54,0.000000,-128.163140
13,18,56,0.000000,-112.562317
13,18,58,0.000000,-113.780713
13,19,0,0.000000,-118.113130
13,19,2,0.000000,-116.579781
13,19,4,0.000000,-116.562775
13,19,6,0.000000,-119.525316
13,19,8,0.000000,-110.715943
13,19,10,0.000000,-107.980162
13,19,12,0.000000,-114.454760
13,19,14,0.000000,-116.868718
13,19,16,0.000000,-113.608561
13,19,18,0.000000,-117.172046
13,19,20,0.000000,-122.405958
13,19,22,0.000000,-116.097926
13,19,24,0.000000,-112.861200
13,19,26,0.000000,-121.576435
13,19,28,0.000000,-111.896462
13,19,30,0.000000,-115.531475
13,19,32,0.000000,-120.820228
13,19,34,0.000000,-116.946503
13,19,36,0.000000,-112.561353
13,19,38,0.000000,-115.564482
13,19,40,0.000000,-123.760917
13,19,42,0.000000,-130.276593
13,19,44,0.000000,-121.000994
13,19,46,0.000000,-118.225535
13,19,48,0.000000,-112.903521
13,19,50,0.000000,-116.587738
13,19,52,0.000000,-120.939536
13,19,54,0.000000,-117.854095
13,19,56,0.000000,-111.504697
13,19,58,0.000000,-117.129828
13,20,0,0.000000,-111.269050
13,20,2,0.000000,-116.328285
13,20,4,0.000000,-109.675996
13,20,6,0.000000,-118.118248
13,20,8,0.000000,-137.713178
13,20,10,0.000000,-124.431382
13,20,12,0.000000,-119.560455
13,20,14,0.000000,-126.972134
13,20,16,0.000000,-118.599030
13,20,18,0.000000,-113.869239
13,20,20,0.000000,-115.560446
13,20,22,0.000000,-121.141648
13,20,24,0.000000,-114.787392
13,20,26,0.000000,-128.663889
13,20,28,0.000000,-117.630540
13,20,30,0.000000,-116.067546
13,20,32,0.000000,-115.371437
13,20,34,0.000000,-123.169368
13,20,36,0.000000,-117.178023
13,20,38,0.000000,-122.838684
13,20,40,0.000000,-121.204358
13,20,42,0.000000,-113.555992
13,20,44,0.000000,-117.998921
13,20,46,0.000000,-113.201754
13,20,48,0.000000,-118.800267
13,20,50,0.000000,-116.026791
13,20,52,0.000000,-129.241732
13,20,54,0.000000,-125.757727
13,20,56,0.000000,-119.445546
13,20,58,0.000000,-111.181881
13,21,0,0.000000,-126.329586
13,21,2,0.000000,-110.097106
13,21,4,0.000000,-114.653073
13,21,6,0.000000,-118.362166
13,21,8,0.000000,-117.021503
13,21,10,0.000000,-116.211293
13,21,12,0.000000,-114.395225
13,21,14,0.000000,-114.831722
13,21,16,0.000000,-122.271422
13,21,18,0.000000,-116.242388
13,21,20,0.000000,-124.688707
13,21,22,0.000000,-118.915146
13,21,24,0.000000,-115.653745
13,21,26,0.000000,-110.836499
13,21,28,0.000000,-113.991461
13,21,30,0.000000,-115.691780
13,21,32,0.000000,-121.757529
13,21,34,0.000000,-109.275962
13,21,36,0.000000,-118.705676
13,21,38,0.000000,-122.446023
13,21,40,0.000000,-113.534666
13,21,42,0.000000,-113.852163
13,21,44,0.000000,-111.507016
13,21,46,0.000000,-119.186941
13,21,48,0.000000,-122.210812
13,21,50,0.000000,-113.330687
13,21,52,0.000000,-123.778046
13,21,54,0.000000,-117.715308
13,21,56,0.000000,-117.968537
13,21,58,0.000000,-114.830038
13,22,0,0.000000,-119.068049
13,22,2,0.000000,-132.046737
13,22,4,0.000000,-114.314134
13,22,6,0.000000,-121.062923
13,22,8,0.000000,-118.130063
13,22,10,0.000000,-114.620221
13,22,12,0.000000,-128.926742
13,22,14,0.000000,-115.494832
13,22,16,0.000000,-119.864957
13,22,18,0.000000,-109.223750
13,22,20,0.000000,-125.806378
13,22,22,0.000000,-116.663806
13,22,24,0.000000,-116.549824
13,22,26,0.000000,-119.862050
13,22,28,0.000000,-111.590270
13,22,30,0.000000,-113.993685
13,22,32,0.000000,-120.953190
13,22,34,0.000000,-123.003156
13,22,36,0.000000,-134.622420
13,22,38,0.000000,-119.833569
13,22,40,0.000000,-112.144252
13,22,42,0.000000,-109.460201
13,22,44,0.000000,-118.908575
13,22,46,0.000000,-111.891634
13,22,48,0.000000,-135.567601
13,22,50,0.000000,-113.460770
13,22,52,0.000000,-123.148634
13,22,54,0.000000,-112.828581
13,22,56,0.000000,-129.543505
13,22,58,0.000000,-114.383080
13,23,0,0.000000,-125.888978
13,23,2,0.000000,-121.245760
13,23,4,0.000000,-121.095758
13,23,6,0.000000,-119.016019
13,23,8,0.000000,-111.100224
13,23,10,0.000000,-111.733407
13,23,12,0.000000,-113.614802
13,23,14,0.000000,-122.320308
13,23,16,0.000000,-119.565633
13,23,18,0.000000,-123.454439
13,23,20,0.000000,-122.797429
13,23,22,0.000000,-119.452375
13,23,24,0.000000,-110.168731
13,23,26,0.000000,-126.157857
13,23,28,0.000000,-116.763169
13,23,30,0.000000,-121.887671
13,23,32,0.000000,-113.175941
13,23,34,0.000000,-110.548501
13,23,36,0.000000,-120.561899
13,23,38,0.000000,-114.167086
13,23,40,0.000000,-122.322706
13,23,42,0.000000,-127.551132
13,23,44,0.000000,-114.471657
13,23,46,0.000000,-110.708565
13,23,48,0.000000,-119.186379
13,23,50,0.000000,-119.491017
13,23,52,0.000000,-118.750154
13,23,54,0.000000,-114.837371
13,23,56,0.000000,-124.632483
13,23,58,0.000000,-113.594248
13,24,0,0.000000,-113.206650
13,24,2,0.000000,-116.092093
13,24,4,0.000000,-109.318258
13,24,6,0.000000,-116.365960
13,24,8,0.000000,-118.171862
13,24,10,0.000000,-117.185463
13,24,12,0.000000,-115.915233
13,24,14,0.000000,-120.550530
13,24,16,0.000000,-121.778708
13,24,18,0.000000,-111.812839
13,24,20,0.000000,-116.327617
13,24,22,0.000000,-117.645900
13,24,24,0.000000,-127.292606
13,24,26,0.000000,-113.372447
13,24,28,0.000000,-123.951428
13,24,30,0.000000,-117.200899
13,24,32,0.000000,-120.367499
13,24,34,0.000000,-116.194244
13,24,36,0.000000,-118.335485
13,24,38,0.000000,-111.484656
13,24,40,0.000000,-119.923859
13,24,42,0.000000,-108.515917
13,24,44,0.000000,-145.438620
13,24,46,0.000000,-111.861203
13,24,48,0.000000,-117.301999
13,24,50,0.000000,-121.265629
13,24,52,0.000000,-118.432064
13,24,54,0.000000,-117.546993
13,24,56,0.000000,-121.540856
13,24,58,0.000000,-115.252730
13,25,0,0.000000,-115.033972
13,25,2,0.000000,-119.279543
13,25,4,0.000000,-115.000282
13,25,6,0.000000,-126.141473
13,25,8,0.000000,-114.304943
13,25,10,0.000000,-110.557328
13,25,12,0.000000,-134.785342
13,25,14,0.000000,-120.086709
13,25,16,0.000000,-118.831048
13,25,18,0.000000,-121.928003
13,25,20,0.000000,-124.185811
13,25,22,0.000000,-113.533520
13,25,24,0.000000,-115.434781
13,25,26,0.000000,-111.562334
13,25,28,0.000000,-112.644573
13,25,30,0.000000,-112.270899
13,25,32,0.000000,-123.170012
13,25,34,0.000000,-115.250317
13,25,36,0.000000,-112.838929
13,25,38,0.000000,-113.368066
13,25,40,0.000000,-118.333465
13,25,42,0.000000,-134.407380
13,25,44,0.000000,-118.416037
13,25,46,0.000000,-111.824730
13,25,48,0.000000,-112.699956
13,25,50,0.000000,-116.513689
13,25,52,0.000000,-112.486826
13,25,54,0.000000,-115.264754
13,25,56,0.000000,-131.617035
13,25,58,0.000000,-116.088977
13,26,0,0.000000,-125.214367
13,26,2,0.000000,-109.423749
13,26,4,0.000000,-113.894874
13,26,6,0.000000,-115.234567
13,26,8,0.000000,-123.105056
13,26,10,0.000000,-118.294983
13,26,12,0.000000,-109.666701
13,26,14,0.000000,-124.488588
13,26,16,0.000000,-114.894355
13,26,18,0.000000,-120.190884
13,26,20,0.000000,-112.685553
13,26,22,0.000000,-119.189639
13,26,24,0.000000,-116.437772
13,26,26,0.000000,-114.531528
13,26,28,0.000000,-116.267771
13,26,30,0.000000,-120.726961
13,26,32,0.000000,-113.536277
13,26,34,0.000000,-116.768638
13,26,36,0.000000,-126.315333
13,26,38,0.000000,-127.167074
13,26,40,0.000000,-112.516888
13,26,42,0.000000,-117.410528
13,26,44,0.000000,-116.146343
13,26,46,0.000000,-119.233146
13,26,48,0.000000,-122.138271
13,26,50,0.000000,-111.657773
13,26,52,0.000000,-120.831270
13,26,54,0.000000,-121.297280
13,26,56,0.000000,-112.951416
13,26,58,0.000000,-115.483332
13,27,0,0.000000,-121.069207
13,27,2,0.000000,-111.818713
13,27,4,0.000000,-123.397861
13,27,6,0.000000,-148.015114
13,27,8,0.000000,-114.477526
13,27,10,0.000000,-131.759622
13,27,12,0.000000,-117.183876
13,27,14,0.000000,-119.274352
13,27,16,0.000000,-127.647163
13,27,18,0.000000,-131.634017
13,27,20,0.000000,-123.843678
13,27,22,0.000000,-114.711128
