hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-128.499350
18,0,2,0.000000,-134.263628
18,0,4,0.000000,-128.395218
18,0,6,0.000000,-136.894781
18,0,8,0.000000,-130.665029
18,0,10,0.000000,-131.507623
18,0,12,0.000000,-126.802944
18,0,14,0.000000,-134.232419
18,0,16,0.000000,-125.973234
18,0,18,0.000000,-126.215996
18,0,20,0.000000,-126.176179
18,0,22,0.000000,-132.245792
18,0,24,0.000000,-128.725991
18,0,26,0.000000,-131.276285
18,0,28,0.000000,-124.276035
18,0,30,0.000000,-128.006181
18,0,32,0.000000,-143.421255
18,0,34,0.000000,-132.783725
18,0,36,0.000000,-149.237073
18,0,38,0.000000,-119.203222
18,0,40,0.000000,-147.130614
18,0,42,0.000000,-128.794028
18,0,44,0.000000,-125.227664
18,0,46,0.000000,-128.548421
18,0,48,0.000000,-127.981418
18,0,50,0.000000,-130.636793
18,0,52,0.000000,-127.846827
18,0,54,0.000000,-130.279426
18,0,56,0.000000,-135.031286
18,0,58,0.000000,-130.948522
18,1,0,0.000000,-120.915834
18,1,2,0.000000,-127.336624
18,1,4,0.000000,-129.159987
18,1,6,0.000000,-133.459942
18,1,8,0.000000,-126.173732
18,1,10,0.000000,-120.998659
18,1,12,0.000000,-133.071971
18,1,14,0.000000,-126.867202
18,1,16,0.000000,-119.328113
18,1,18,0.000000,-127.200327
18,1,20,0.000000,-132.484641
18,1,22,0.000000,-141.769024
18,1,24,0.000000,-131.468540
18,1,26,0.000000,-135.669280
18,1,28,0.000000,-125.266627
18,1,30,0.000000,-132.415479
18,1,32,0.000000,-137.969692
18,1,34,0.000000,-137.626167
18,1,36,0.000000,-125.103322
18,1,38,0.000000,-132.635512
18,1,40,0.000000,-137.343767
18,1,42,0.000000,-130.408362
18,1,44,0.000000,-132.966181
18,1,46,0.000000,-123.021129
18,1,48,0.000000,-130.944570
18,1,50,0.000000,-131.293795
18,1,52,0.000000,-131.624678
18,1,54,0.000000,-136.328472
18,1,56,0.000000,-127.730828
18,1,58,0.000000,-128.996234
18,2,0,0.000000,-129.676544
18,2,2,0.000000,-131.578339
18,2,4,0.000000,-127.074581
18,2,6,0.000000,-130.057268
18,2,8,0.000000,-126.955080
18,2,10,0.000000,-123.991543
18,2,12,0.000000,-138.581231
18,2,14,0.000000,-129.323841
18,2,16,0.000000,-130.268520
18,2,18,0.000000,-130.884670
18,2,20,0.000000,-130.309501
18,2,22,0.000000,-127.473130
18,2,24,0.000000,-139.921348
18,2,26,0.000000,-133.546171
18,2,28,0.000000,-133.236657
18,2,30,0.000000,-124.854523
18,2,32,0.000000,-123.331770
18,2,34,0.000000,-126.426251
18,2,36,0.000000,-128.914234
18,2,38,0.000000,-130.169066
18,2,40,0.000000,-125.335271
18,2,42,0.000000,-122.398994
18,2,44,0.000000,-129.188226
18,2,46,0.000000,-133.991136
18,2,48,0.000000,-131.887271
18,2,50,0.000000,-131.896719
18,2,52,0.000000,-135.869211
18,2,54,0.000000,-134.711899
18,2,56,0.000000,-125.861316
18,2,58,0.000000,-122.207914
18,3,0,0.000000,-130.536454
18,3,2,0.000000,-128.140874
18,3,4,0.000000,-130.828522
18,3,6,0.000000,-126.062948
18,3,8,0.000000,-135.919990
18,3,10,0.000000,-130.203131
18,3,12,0.000000,-128.444950
18,3,14,0.000000,-148.086219
18,3,16,0.000000,-138.197477
18,3,18,0.000000,-132.849460
18,3,20,0.000000,-133.685944
18,3,22,0.000000,-131.440526
18,3,24,0.000000,-134.669508
18,3,26,0.000000,-124.852678
18,3,28,0.000000,-123.326302
18,3,30,0.000000,-133.426108
18,3,32,0.000000,-130.976986
18,3,34,0.000000,-128.623235
18,3,36,0.000000,-129.905448
18,3,38,0.000000,-128.655071
18,3,40,0.000000,-134.644624
18,3,42,0.000000,-128.147574
18,3,44,0.000000,-121.859179
18,3,46,0.000000,-123.787110
18,3,48,0.000000,-125.940121
18,3,50,0.000000,-138.178120
18,3,52,0.000000,-131.447160
18,3,54,0.000000,-129.635909
18,3,56,0.000000,-129.032588
18,3,58,0.000000,-123.008309
18,4,0,0.000000,-135.000059
18,4,2,0.000000,-130.249839
18,4,4,0.000000,-132.798516
18,4,6,0.000000,-129.422343
18,4,8,0.000000,-126.116006
18,4,10,0.000000,-129.365418
18,4,12,0.000000,-131.258253
18,4,14,0.000000,-127.648898
18,4,16,0.000000,-126.908064
18,4,18,0.000000,-124.351797
18,4,20,0.000000,-134.508379
18,4,22,0.000000,-126.565019
18,4,24,0.000000,-125.019491
18,4,26,0.000000,-125.886503
18,4,28,0.000000,-127.732946
18,4,30,0.000000,-129.711571
18,4,32,0.000000,-124.225394
18,4,34,0.000000,-121.143968
18,4,36,0.000000,-123.754349
18,4,38,0.000000,-120.047882
18,4,40,0.000000,-126.328820
18,4,42,0.000000,-125.012912
18,4,44,0.000000,-125.777588
18,4,46,0.000000,-124.130003
18,4,48,0.000000,-139.860380
18,4,50,0.000000,-135.854021
18,4,52,0.000000,-136.093188
18,4,54,0.000000,-133.946845
18,4,56,0.000000,-126.520764
18,4,58,0.000000,-126.263645
18,5,0,0.000000,-121.902500
18,5,2,0.000000,-121.149608
18,5,4,0.000000,-126.304608
18,5,6,0.000000,-115.717673
18,5,8,0.000000,-120.781569
18,5,10,0.000000,-133.003120
18,5,12,0.000000,-116.986455
18,5,14,0.000000,-122.280320
18,5,16,0.000000,-127.756071
18,5,18,0.000000,-119.476636
18,5,20,0.000000,-130.380558
18,5,22,0.000000,-130.923877
18,5,24,0.000000,-121.498323
18,5,26,0.000000,-114.994002
18,5,28,0.000000,-126.014233
18,5,30,0.000000,-130.365739
18,5,32,0.000000,-123.848211
18,5,34,0.000000,-135.565250
18,5,36,0.000000,-117.850873
18,5,38,0.000000,-119.642734
18,5,40,0.000000,-121.374921
18,5,42,0.000000,-132.654819
18,5,44,0.000000,-127.032355
18,5,46,0.000000,-117.864917
18,5,48,0.000000,-115.922513
18,5,50,0.000000,-130.696368
18,5,52,0.000000,-128.890824
18,5,54,0.000000,-125.483493
18,5,56,0.000000,-119.861843
18,5,58,0.000000,-128.173292
18,6,0,0.000000,-122.648690
18,6,2,0.000000,-116.390483
18,6,4,0.000000,-123.428958
18,6,6,0.000000,-125.296388
18,6,8,0.000000,-125.419291
18,6,10,0.000000,-131.754941
18,6,12,0.000000,-126.278908
18,6,14,0.000000,-147.708083
18,6,16,0.000000,-128.992434
18,6,18,0.000000,-124.980374
18,6,20,0.000000,-126.698772
18,6,22,0.000000,-118.428974
18,6,24,0.000000,-135.943765
18,6,26,0.000000,-121.226075
18,6,28,0.000000,-124.790391
18,6,30,0.000000,-128.850154
18,6,32,0.000000,-126.234018
18,6,34,0.000000,-129.754925
18,6,36,0.000000,-131.409152
18,6,38,0.000000,-125.884721
18,6,40,0.000000,-128.915986
18,6,42,0.000000,-121.573302
18,6,44,0.000000,-140.248097
18,6,46,0.000000,-119.690199
18,6,48,0.000000,-126.406712
18,6,50,0.000000,-126.417194
18,6,52,0.000000,-123.682682
18,6,54,0.000000,-132.290925
18,6,56,0.000000,-125.294814
18,6,58,0.000000,-122.285524
18,7,0,0.000000,-121.855381
18,7,2,0.000000,-120.718906
18,7,4,0.000000,-122.974560
18,7,6,0.000000,-121.288702
18,7,8,0.000000,-119.997273
18,7,10,0.000000,-128.005361
18,7,12,0.000000,-118.216786
18,7,14,0.000000,-131.273108
18,7,16,0.000000,-122.843323
18,7,18,0.000000,-121.809215
18,7,20,0.000000,-122.209249
18,7,22,0.000000,-120.000235
18,7,24,0.000000,-123.165969
18,7,26,0.000000,-131.017091
18,7,28,0.000000,-131.748379
18,7,30,0.000000,-121.166858
18,7,32,0.000000,-122.604398
18,7,34,0.000000,-119.503620
18,7,36,0.000000,-127.813852
18,7,38,0.000000,-133.296392
18,7,40,0.000000,-125.601043
18,7,42,0.000000,-124.175740
18,7,44,0.000000,-124.113689
18,7,46,0.000000,-129.203051
18,7,48,0.000000,-148.690090
18,7,50,0.000000,-126.562338
18,7,52,0.000000,-125.393310
18,7,54,0.000000,-123.010145
18,7,56,0.000000,-120.758757
18,7,58,0.000000,-129.272324
18,8,0,0.000000,-129.404284
18,8,2,0.000000,-124.286371
18,8,4,0.000000,-137.268352
18,8,6,0.000000,-127.784662
18,8,8,0.000000,-124.795145
18,8,10,0.000000,-129.003186
18,8,12,0.000000,-126.137222
18,8,14,0.000000,-137.680515
18,8,16,0.000000,-132.999662
18,8,18,0.000000,-122.580017
18,8,20,0.000000,-119.055814
18,8,22,0.000000,-127.102534
18,8,24,0.000000,-131.534560
18,8,26,0.000000,-137.041719
18,8,28,0.000000,-128.082726
18,8,30,0.000000,-129.122030
18,8,32,0.000000,-121.867602
18,8,34,0.000000,-121.706607
18,8,36,0.000000,-129.999339
18,8,38,0.000000,-138.465661
18,8,40,0.000000,-124.790498
18,8,42,0.000000,-127.240022
18,8,44,0.000000,-125.394652
18,8,46,0.000000,-124.673968
18,8,48,0.000000,-123.317686
18,8,50,0.000000,-129.620381
18,8,52,0.000000,-128.361656
18,8,54,0.000000,-121.181035
18,8,56,0.000000,-133.193588
18,8,58,0.000000,-123.535183
18,9,0,0.000000,-123.709101
18,9,2,0.000000,-124.731819
18,9,4,0.000000,-124.247361
18,9,6,0.000000,-133.362394
18,9,8,0.000000,-127.971658
18,9,10,0.000000,-128.807614
18,9,12,0.000000,-138.563222
18,9,14,0.000000,-129.867892
18,9,16,0.000000,-122.623118
18,9,18,0.000000,-130.784628
18,9,20,0.000000,-138.190168
18,9,22,0.000000,-129.202291
18,9,24,0.000000,-131.316378
18,9,26,0.000000,-146.641557
18,9,28,0.000000,-128.811273
18,9,30,0.000000,-124.124062
18,9,32,0.000000,-125.087440
18,9,34,0.000000,-122.655118
18,9,36,0.000000,-122.834140
18,9,38,0.000000,-131.246638
18,9,40,0.000000,-139.897208
18,9,42,0.000000,-128.466327
18,9,44,0.000000,-128.654870
18,9,46,0.000000,-141.666557
18,9,48,0.000000,-128.252767
18,9,50,0.000000,-118.374724
18,9,52,0.000000,-125.291126
18,9,54,0.000000,-132.586682
18,9,56,0.000000,-124.018784
18,9,58,0.000000,-127.509852
18,10,0,0.000000,-124.468015
18,10,2,0.000000,-126.989122
18,10,4,0.000000,-125.057035
18,10,6,0.000000,-129.061134
18,10,8,0.000000,-127.758200
18,10,10,0.000000,-124.378401
18,10,12,0.000000,-117.700367
18,10,14,0.000000,-130.094811
18,10,16,0.000000,-124.914997
18,10,18,0.000000,-127.435671
18,10,20,0.000000,-121.227820
18,10,22,0.000000,-117.131715
18,10,24,0.000000,-127.872454
18,10,26,0.000000,-124.872797
18,10,28,0.000000,-123.547828
18,10,30,0.000000,-130.415878
18,10,32,0.000000,-142.718350
18,10,34,0.000000,-130.453392
18,10,36,0.000000,-132.975127
18,10,38,0.000000,-125.338273
18,10,40,0.000000,-144.423788
18,10,42,0.000000,-144.532011
18,10,44,0.000000,-127.423753
18,10,46,0.000000,-126.738722
18,10,48,0.000000,-131.577526
18,10,50,0.000000,-125.753935
18,10,52,0.000000,-121.499769
18,10,54,0.000000,-128.804209
18,10,56,0.000000,-125.992250
18,10,58,0.000000,-122.210519
18,11,0,0.000000,-141.353942
18,11,2,0.000000,-128.903958
18,11,4,0.000000,-128.776150
18,11,6,0.000000,-127.859408
18,11,8,0.000000,-137.635668
18,11,10,0.000000,-121.899962
18,11,12,0.000000,-153.773693
18,11,14,0.000000,-123.392491
18,11,16,0.000000,-127.794466
18,11,18,0.000000,-133.253312
18,11,20,0.000000,-128.814572
18,11,22,0.000000,-128.066596
18,11,24,0.000000,-132.460280
18,11,26,0.000000,-121.896924
18,11,28,0.000000,-133.450208
18,11,30,0.000000,-126.900762
18,11,32,0.000000,-135.888694
18,11,34,0.000000,-128.344752
18,11,36,0.000000,-129.947885
18,11,38,0.000000,-129.474956
18,11,40,0.000000,-146.017266
18,11,42,0.000000,-129.547008
18,11,44,0.000000,-135.995130
18,11,46,0.000000,-131.279748
18,11,48,0.000000,-126.066639
18,11,50,0.000000,-122.989702
18,11,52,0.000000,-130.041581
18,11,54,0.000000,-123.796566
18,11,56,0.000000,-131.798658
18,11,58,0.000000,-135.806601
18,12,0,0.000000,-127.943403
18,12,2,0.000000,-127.137632
18,12,4,0.000000,-126.757385
18,12,6,0.000000,-126.496577
18,12,8,0.000000,-125.007941
18,12,10,0.000000,-122.850745
18,12,12,0.000000,-136.202323
18,12,14,0.000000,-138.782706
18,12,16,0.000000,-123.782779
18,12,18,0.000000,-122.558645
18,12,20,0.000000,-124.414870
18,12,22,0.000000,-132.863623
18,12,24,0.000000,-129.037152
18,12,26,0.000000,-128.212297
18,12,28,0.000000,-133.229789
18,12,30,0.000000,-128.411756
18,12,32,0.000000,-130.793754
18,12,34,0.000000,-125.896790
18,12,36,0.000000,-124.864508
18,12,38,0.000000,-123.870170
18,12,40,0.000000,-130.895286
18,12,42,0.000000,-126.986185
18,12,44,0.000000,-129.550823
18,12,46,0.000000,-120.415787
18,12,48,0.000000,-145.964649
18,12,50,0.000000,-134.607622
18,12,52,0.000000,-131.415821
18,12,54,0.000000,-119.280960
18,12,56,0.000000,-125.584609
18,12,58,0.000000,-124.173540
18,13,0,0.000000,-129.794248
18,13,2,0.000000,-135.404813
18,13,4,0.000000,-128.333798
18,13,6,0.000000,-137.690497
18,13,8,0.000000,-136.307569
18,13,10,0.000000,-129.361810
18,13,12,0.000000,-128.109744
18,13,14,0.000000,-127.335906
18,13,16,0.000000,-124.266465
18,13,18,0.000000,-129.109991
18,13,20,0.000000,-131.859841
18,13,22,0.000000,-131.258037
18,13,24,0.000000,-134.652785
18,13,26,0.000000,-135.796454
18,13,28,0.000000,-126.260818
18,13,30,0.000000,-124.864128
18,13,32,0.000000,-130.321598
18,13,34,0.000000,-125.916913
18,13,36,0.000000,-131.352724
18,13,38,0.000000,-131.176247
18,13,40,0.000000,-133.513897
18,13,42,0.000000,-128.370804
18,13,44,0.000000,-136.397760
18,13,46,0.000000,-130.146784
18,13,48,0.000000,-129.848188
18,13,50,0.000000,-126.246576
18,13,52,0.000000,-126.743574
18,13,54,0.000000,-149.804923
18,13,56,0.000000,-129.444087
18,13,58,0.000000,-126.953919
18,14,0,0.000000,-135.220194
18,14,2,0.000000,-128.287444
18,14,4,0.000000,-145.122234
18,14,6,0.000000,-124.939521
18,14,8,0.000000,-123.181673
18,14,10,0.000000,-137.399683
18,14,12,0.000000,-125.620009
18,14,14,0.000000,-126.478916
18,14,16,0.000000,-122.602087
18,14,18,0.000000,-124.285618
18,14,20,0.000000,-127.895713
18,14,22,0.000000,-142.821202
18,14,24,0.000000,-123.082457
18,14,26,0.000000,-122.224212
18,14,28,0.000000,-131.544205
18,14,30,0.000000,-129.454060
18,14,32,0.000000,-121.638746
18,14,34,0.000000,-124.386970
18,14,36,0.000000,-130.340291
18,14,38,0.000000,-131.444691
18,14,40,0.000000,-128.939115
18,14,42,0.000000,-132.650607
18,14,44,0.000000,-130.453342
18,14,46,0.000000,-132.189258
18,14,48,0.000000,-140.792607
18,14,50,0.000000,-128.697928
18,14,52,0.000000,-134.927256
18,14,54,0.000000,-139.746144
18,14,56,0.000000,-138.207505
18,14,58,0.000000,-125.342928
18,15,0,0.000000,-135.149595
18,15,2,0.000000,-123.597850
18,15,4,0.000000,-130.898516
18,15,6,0.000000,-120.331772
18,15,8,0.000000,-125.337876
18,15,10,0.000000,-124.786399
18,15,12,0.000000,-124.420577
18,15,14,0.000000,-120.476015
18,15,16,0.000000,-135.331751
18,15,18,0.000000,-128.852816
18,15,20,0.000000,-130.134287
18,15,22,0.000000,-125.627557
18,15,24,0.000000,-130.928536
18,15,26,0.000000,-129.690267
18,15,28,0.000000,-126.857484
18,15,30,0.000000,-138.075560
18,15,32,0.000000,-127.190753
18,15,34,0.000000,-124.564573
18,15,36,0.000000,-123.931563
18,15,38,0.000000,-131.419585
18,15,40,0.000000,-134.619190
18,15,42,0.000000,-125.427560
18,15,44,0.000000,-125.588265
18,15,46,0.000000,-131.258524
18,15,48,0.000000,-127.292153
18,15,50,0.000000,-132.997716
18,15,52,0.000000,-126.773585
18,15,54,0.000000,-131.866326
18,15,56,0.000000,-133.730468
18,15,58,0.000000,-136.382457
18,16,0,0.000000,-127.641060
18,16,2,0.000000,-125.848626
18,16,4,0.000000,-134.648037
18,16,6,0.000000,-123.951587
18,16,8,0.000000,-124.855535
18,16,10,0.000000,-124.600690
18,16,12,0.000000,-126.432820
18,16,14,0.000000,-129.796055
18,16,16,0.000000,-130.386078
18,16,18,0.000000,-127.350453
18,16,20,0.000000,-132.798453
18,16,22,0.000000,-123.940714
18,16,24,0.000000,-128.429194
18,16,26,0.000000,-135.438026
18,16,28,0.000000,-126.635863
18,16,30,0.000000,-138.968582
18,16,32,0.000000,-126.489192
18,16,34,0.000000,-129.956040
18,16,36,0.000000,-127.869078
18,16,38,0.000000,-126.601151
18,16,40,0.000000,-124.451664
18,16,42,0.000000,-126.998803
18,16,44,0.000000,-127.621426
18,16,46,0.000000,-127.687196
18,16,48,0.000000,-128.034384
18,16,50,0.000000,-130.191624
18,16,52,0.000000,-126.876114
18,16,54,0.000000,-126.635301
18,16,56,0.000000,-125.238728
18,16,58,0.000000,-126.239261
18,17,0,0.000000,-128.126106
18,17,2,0.000000,-127.715276
18,17,4,0.000000,-125.766606
18,17,6,0.000000,-127.484560
18,17,8,0.000000,-126.103294
18,17,10,0.000000,-125.657494
18,17,12,0.000000,-129.478768
18,17,14,0.000000,-126.519434
18,17,16,0.000000,-132.707116
18,17,18,0.000000,-124.234458
18,17,20,0.000000,-128.236127
18,17,22,0.000000,-125.714722
18,17,24,0.000000,-133.522315
18,17,26,0.000000,-126.740536
18,17,28,0.000000,-129.626424
18,17,30,0.000000,-128.498836
18,17,32,0.000000,-140.870671
18,17,34,0.000000,-130.215477
18,17,36,0.000000,-124.181675
18,17,38,0.000000,-129.636687
18,17,40,0.000000,-132.622920
18,17,42,0.000000,-124.325055
18,17,44,0.000000,-132.859639
18,17,46,0.000000,-136.040910
18,17,48,0.000000,-123.040263
18,17,50,0.000000,-131.474713
18,17,52,0.000000,-132.119901
18,17,54,0.000000,-122.954659
18,17,56,0.000000,-121.845352
18,17,58,0.000000,-127.930127
18,18,0,0.000000,-124.791632
18,18,2,0.000000,-138.867366
18,18,4,0.000000,-123.859081
18,18,6,0.000000,-124.149376
18,18,8,0.000000,-133.494388
18,18,10,0.000000,-124.611690
18,18,12,0.000000,-124.876342
18,18,14,0.000000,-124.268450
18,18,16,0.000000,-132.160061
18,18,18,0.000000,-125.044836
18,18,20,0.000000,-120.230817
18,18,22,0.000000,-130.192551
18,18,24,0.000000,-127.283320
18,18,26,0.000000,-132.914391
18,18,28,0.000000,-126.816879
18,18,30,0.000000,-126.134054
18,18,32,0.000000,-131.023022
18,18,34,0.000000,-135.329804
18,18,36,0.000000,-127.768526
18,18,38,0.000000,-137.199303
18,18,40,0.000000,-125.660045
18,18,42,0.000000,-125.599737
18,18,44,0.000000,-135.132168
18,18,46,0.000000,-127.655710
18,18,48,0.000000,-123.192222
18,18,50,0.000000,-126.784131
18,18,52,0.000000,-131.629879
18,18,54,0.000000,-129.798671
18,18,56,0.000000,-125.106468
18,18,58,0.000000,-126.736323
18,19,0,0.000000,-127.036946
18,19,2,0.000000,-127.736879
18,19,4,0.000000,-130.895062
18,19,6,0.000000,-139.397843
18,19,8,0.000000,-125.485339
18,19,10,0.000000,-126.014955
18,19,12,0.000000,-124.675807
18,19,14,0.000000,-128.091984
18,19,16,0.000000,-122.793873
18,19,18,0.000000,-125.143184
18,19,20,0.000000,-126.674992
18,19,22,0.000000,-133.710483
18,19,24,0.000000,-123.209691
18,19,26,0.000000,-121.797740
18,19,28,0.000000,-136.707246
18,19,30,0.000000,-130.895298
18,19,32,0.000000,-128.245096
18,19,34,0.000000,-126.221216
18,19,36,0.000000,-130.714422
18,19,38,0.000000,-122.127671
18,19,40,0.000000,-127.204531
18,19,42,0.000000,-136.078043
18,19,44,0.000000,-125.677441
18,19,46,0.000000,-131.417720
18,19,48,0.000000,-131.482045
18,19,50,0.000000,-124.710029
18,19,52,0.000000,-130.581562
18,19,54,0.000000,-128.804935
18,19,56,0.000000,-129.367706
18,19,58,0.000000,-127.678563
18,20,0,0.000000,-130.958825
18,20,2,0.000000,-131.818405
18,20,4,0.000000,-131.675671
18,20,6,0.000000,-122.962091
18,20,8,0.000000,-125.877418
18,20,10,0.000000,-122.489011
18,20,12,0.000000,-130.403521
18,20,14,0.000000,-133.160015
18,20,16,0.000000,-127.611164
18,20,18,0.000000,-124.084820
18,20,20,0.000000,-128.210714
18,20,22,0.000000,-122.824212
18,20,24,0.000000,-126.679195
18,20,26,0.000000,-128.214778
18,20,28,0.000000,-126.823815
18,20,30,0.000000,-124.464459
18,20,32,0.000000,-133.784315
18,20,34,0.000000,-126.944235
18,20,36,0.000000,-127.745917
18,20,38,0.000000,-124.557549
18,20,40,0.000000,-129.387316
18,20,42,0.000000,-123.531254
18,20,44,0.000000,-128.845838
18,20,46,0.000000,-123.243195
18,20,48,0.000000,-129.268877
18,20,50,0.000000,-130.145584
18,20,52,0.000000,-127.175352
18,20,54,0.000000,-146.773178
18,20,56,0.000000,-124.443975
18,20,58,0.000000,-130.656132
18,21,0,0.000000,-125.756520
18,21,2,0.000000,-127.925314
18,21,4,0.000000,-138.258364
18,21,6,0.000000,-130.005387
18,21,8,0.000000,-121.450514
18,21,10,0.000000,-127.129683
18,21,12,0.000000,-119.930715
18,21,14,0.000000,-143.757918
18,21,16,0.000000,-130.997454
18,21,18,0.000000,-124.309203
18,21,20,0.000000,-129.694227
18,21,22,0.000000,-125.943802
18,21,24,0.000000,-123.427540
18,21,26,0.000000,-147.350651
18,21,28,0.000000,-126.694543
18,21,30,0.000000,-133.376362
18,21,32,0.000000,-124.170716
18,21,34,0.000000,-123.455206
18,21,36,0.000000,-128.070855
18,21,38,0.000000,-128.394405
18,21,40,0.000000,-129.958074
18,21,42,0.000000,-133.371743
18,21,44,0.000000,-123.072937
18,21,46,0.000000,-129.707831
18,21,48,0.000000,-131.909649
18,21,50,0.000000,-125.111233
18,21,52,0.000000,-127.470331
18,21,54,0.000000,-134.041945
18,21,56,0.000000,-129.516105
18,21,58,0.000000,-128.930830
18,22,0,0.000000,-126.308610
18,22,2,0.000000,-124.507647
18,22,4,0.000000,-128.912936
18,22,6,0.000000,-135.491435
18,22,8,0.000000,-129.136284
18,22,10,0.000000,-124.892093
18,22,12,0.000000,-119.697017
18,22,14,0.000000,-130.487300
18,22,16,0.000000,-130.747067
18,22,18,0.000000,-129.864063
18,22,20,0.000000,-125.264588
18,22,22,0.000000,-131.611233
18,22,24,0.000000,-125.364250
18,22,26,0.000000,-125.823838
18,22,28,0.000000,-128.730337
18,22,30,0.000000,-122.955137
18,22,32,0.000000,-122.531365
18,22,34,0.000000,-122.038171
18,22,36,0.000000,-130.555462
18,22,38,0.000000,-132.612724
18,22,40,0.000000,-128.394177
18,22,42,0.000000,-136.617995
18,22,44,0.000000,-128.035794
18,22,46,0.000000,-131.504454
18,22,48,0.000000,-129.222273
18,22,50,0.000000,-133.512909
18,22,52,0.000000,-130.192900
18,22,54,0.000000,-121.949693
18,22,56,0.000000,-121.169876
18,22,58,0.000000,-131.445747
18,23,0,0.000000,-118.824100
18,23,2,0.000000,-128.326852
18,23,4,0.000000,-133.229225
18,23,6,0.000000,-132.174433
18,23,8,0.000000,-129.524671
18,23,10,0.000000,-126.219752
18,23,12,0.000000,-121.310957
18,23,14,0.000000,-134.672345
18,23,16,0.000000,-140.678931
18,23,18,0.000000,-133.679618
18,23,20,0.000000,-129.089425
18,23,22,0.000000,-139.466266
18,23,24,0.000000,-128.962050
18,23,26,0.000000,-122.558609
18,23,28,0.000000,-130.725120
18,23,30,0.000000,-129.267676
18,23,32,0.000000,-124.249618
18,23,34,0.000000,-123.282546
18,23,36,0.000000,-130.328599
18,23,38,0.000000,-138.201636
18,23,40,0.000000,-134.090840
18,23,42,0.000000,-123.989204
18,23,44,0.000000,-133.821100
18,23,46,0.000000,-119.642016
18,23,48,0.000000,-126.961647
18,23,50,0.000000,-129.458825
18,23,52,0.000000,-124.407957
18,23,54,0.000000,-130.261733
18,23,56,0.000000,-132.181141
18,23,58,0.000000,-130.484009
18,24,0,0.000000,-123.626489
18,24,2,0.000000,-129.607294
18,24,4,0.000000,-136.741278
18,24,6,0.000000,-127.259418
18,24,8,0.000000,-130.232899
18,24,10,0.000000,-121.602319
18,24,12,0.000000,-128.549045
18,24,14,0.000000,-126.217335
18,24,16,0.000000,-131.501064
18,24,18,0.000000,-132.530957
18,24,20,0.000000,-124.032507
18,24,22,0.000000,-122.009915
18,24,24,0.000000,-127.833057
18,24,26,0.000000,-132.528856
18,24,28,0.000000,-133.985300
18,24,30,0.000000,-129.360623
18,24,32,0.000000,-125.048302
18,24,34,0.000000,-143.777482
18,24,36,0.000000,-130.871262
18,24,38,0.000000,-143.214707
18,24,40,0.000000,-126.994325
18,24,42,0.000000,-123.381988
18,24,44,0.000000,-128.396438
18,24,46,0.000000,-129.042646
18,24,48,0.000000,-131.327461
18,24,50,0.000000,-148.325810
18,24,52,0.000000,-138.467492
18,24,54,0.000000,-125.670961
18,24,56,0.000000,-129.656008
18,24,58,0.000000,-129.805571
18,25,0,0.000000,-125.792815
18,25,2,0.000000,-121.798935
18,25,4,0.000000,-136.897513
18,25,6,0.000000,-129.052186
18,25,8,0.000000,-124.567172
18,25,10,0.000000,-126.946715
18,25,12,0.000000,-121.170865
18,25,14,0.000000,-129.427851
18,25,16,0.000000,-135.570874
18,25,18,0.000000,-144.945753
18,25,20,0.000000,-118.997507
18,25,22,0.000000,-125.334334
18,25,24,0.000000,-130.581064
18,25,26,0.000000,-124.936549
18,25,28,0.000000,-123.942129
18,25,30,0.000000,-125.757331
18,25,32,0.000000,-125.351029
18,25,34,0.000000,-129.388382
18,25,36,0.000000,-134.052166
18,25,38,0.000000,-147.001718
18,25,40,0.000000,-132.705518
18,25,42,0.000000,-139.578163
18,25,44,0.000000,-129.895050
18,25,46,0.000000,-126.300026
18,25,48,0.000000,-136.408788
18,25,50,0.000000,-131.772766
18,25,52,0.000000,-124.350233
18,25,54,0.000000,-128.494694
18,25,56,0.000000,-142.084423
18,25,58,0.000000,-128.554440
18,26,0,0.000000,-123.796260
18,26,2,0.000000,-132.840585
18,26,4,0.000000,-132.926826
18,26,6,0.000000,-138.062742
18,26,8,0.000000,-126.297400
18,26,10,0.000000,-125.224763
18,26,12,0.000000,-145.488376
18,26,14,0.000000,-123.655710
18,26,16,0.000000,-132.792112
18,26,18,0.000000,-127.922799
18,26,20,0.000000,-127.846383
18,26,22,0.000000,-133.476353
18,26,24,0.000000,-123.082261
18,26,26,0.000000,-132.274859
18,26,28,0.000000,-124.571817
18,26,30,0.000000,-125.166690
18,26,32,0.000000,-125.571869
18,26,34,0.000000,-130.753178
18,26,36,0.000000,-128.858180
18,26,38,0.000000,-129.400095
18,26,40,0.000000,-138.901989
18,26,42,0.000000,-129.937200
18,26,44,0.000000,-134.344346
18,26,46,0.000000,-132.553801
18,26,48,0.000000,-130.682871
18,26,50,0.000000,-134.948416
18,26,52,0.000000,-134.209969
18,26,54,0.000000,-126.458756
18,26,56,0.000000,-124.913779
18,26,58,0.000000,-131.331880
18,27,0,0.000000,-127.654391
18,27,2,0.000000,-125.422400
18,27,4,0.000000,-126.776592
18,27,6,0.000000,-122.359177
18,27,8,0.000000,-131.295533
18,27,10,0.000000,-125.592212
18,27,12,0.000000,-131.151720
18,27,14,0.000000,-129.982847
18,27,16,0.000000,-130.840863
18,27,18,0.000000,-130.069220
18,27,20,0.000000,-125.931665
18,27,22,0.000000,-121.044799
