hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.803669
18,0,2,0.000000,-124.178709
18,0,4,0.000000,-128.781324
18,0,6,0.000000,-125.833231
18,0,8,0.000000,-130.414660
18,0,10,0.000000,-130.550792
18,0,12,0.000000,-134.284166
18,0,14,0.000000,-124.359206
18,0,16,0.000000,-141.057902
18,0,18,0.000000,-127.315424
18,0,20,0.000000,-120.551311
18,0,22,0.000000,-124.982962
18,0,24,0.000000,-127.761620
18,0,26,0.000000,-133.553293
18,0,28,0.000000,-126.438587
18,0,30,0.000000,-128.251430
18,0,32,0.000000,-126.746451
18,0,34,0.000000,-141.743567
18,0,36,0.000000,-138.857408
18,0,38,0.000000,-133.918104
18,0,40,0.000000,-132.635376
18,0,42,0.000000,-135.302797
18,0,44,0.000000,-123.504951
18,0,46,0.000000,-121.918942
18,0,48,0.000000,-123.626993
18,0,50,0.000000,-140.457029
18,0,52,0.000000,-129.777485
18,0,54,0.000000,-137.943399
18,0,56,0.000000,-128.488800
18,0,58,0.000000,-122.796739
18,1,0,0.000000,-128.145317
18,1,2,0.000000,-118.669308
18,1,4,0.000000,-126.769866
18,1,6,0.000000,-130.061299
18,1,8,0.000000,-131.908715
18,1,10,0.000000,-126.416960
18,1,12,0.000000,-129.190365
18,1,14,0.000000,-123.003209
18,1,16,0.000000,-118.612811
18,1,18,0.000000,-122.702008
18,1,20,0.000000,-125.786250
18,1,22,0.000000,-129.225065
18,1,24,0.000000,-130.630786
18,1,26,0.000000,-140.198467
18,1,28,0.000000,-126.516890
18,1,30,0.000000,-139.827054
18,1,32,0.000000,-126.523014
18,1,34,0.000000,-139.050437
18,1,36,0.000000,-126.810212
18,1,38,0.000000,-122.094073
18,1,40,0.000000,-124.862301
18,1,42,0.000000,-120.231717
18,1,44,0.000000,-124.053747
18,1,46,0.000000,-121.585777
18,1,48,0.000000,-129.956149
18,1,50,0.000000,-126.681492
18,1,52,0.000000,-136.080689
18,1,54,0.000000,-135.735403
18,1,56,0.000000,-138.747298
18,1,58,0.000000,-125.250870
18,2,0,0.000000,-129.287214
18,2,2,0.000000,-123.799315
18,2,4,0.000000,-127.438544
18,2,6,0.000000,-127.072660
18,2,8,0.000000,-135.578644
18,2,10,0.000000,-120.519445
18,2,12,0.000000,-139.245319
18,2,14,0.000000,-122.387411
18,2,16,0.000000,-122.614455
18,2,18,0.000000,-131.463055
18,2,20,0.000000,-126.223478
18,2,22,0.000000,-125.929258
18,2,24,0.000000,-117.782356
18,2,26,0.000000,-122.896950
18,2,28,0.000000,-119.883530
18,2,30,0.000000,-127.791893
18,2,32,0.000000,-127.122616
18,2,34,0.000000,-118.384164
18,2,36,0.000000,-129.346057
18,2,38,0.000000,-126.573761
18,2,40,0.000000,-126.287075
18,2,42,0.000000,-123.475109
18,2,44,0.000000,-127.853115
18,2,46,0.000000,-126.554419
18,2,48,0.000000,-127.241768
18,2,50,0.000000,-128.216603
18,2,52,0.000000,-133.148893
18,2,54,0.000000,-120.564067
18,2,56,0.000000,-126.065535
18,2,58,0.000000,-134.851743
18,3,0,0.000000,-130.973709
18,3,2,0.000000,-116.560414
18,3,4,0.000000,-137.710222
18,3,6,0.000000,-122.737739
18,3,8,0.000000,-118.032395
18,3,10,0.000000,-131.239466
18,3,12,0.000000,-121.584836
18,3,14,0.000000,-127.464716
18,3,16,0.000000,-125.260422
18,3,18,0.000000,-121.152563
18,3,20,0.000000,-126.127123
18,3,22,0.000000,-128.565284
18,3,24,0.000000,-120.759438
18,3,26,0.000000,-122.235690
18,3,28,0.000000,-128.685855
18,3,30,0.000000,-120.182670
18,3,32,0.000000,-128.048661
18,3,34,0.000000,-119.039194
18,3,36,0.000000,-120.939471
18,3,38,0.000000,-120.138519
18,3,40,0.000000,-116.069470
18,3,42,0.000000,-127.025766
18,3,44,0.000000,-127.525577
18,3,46,0.000000,-128.732403
18,3,48,0.000000,-119.593530
18,3,50,0.000000,-126.343319
18,3,52,0.000000,-121.468526
18,3,54,0.000000,-125.951703
18,3,56,0.000000,-123.439825
18,3,58,0.000000,-119.280613
18,4,0,0.000000,-121.380142
18,4,2,0.000000,-123.948913
18,4,4,0.000000,-118.658105
18,4,6,0.000000,-126.166944
18,4,8,0.000000,-122.497996
18,4,10,0.000000,-120.032469
18,4,12,0.000000,-127.798721
18,4,14,0.000000,-128.103886
18,4,16,0.000000,-123.146125
18,4,18,0.000000,-121.940801
18,4,20,0.000000,-129.160711
18,4,22,0.000000,-128.899690
18,4,24,0.000000,-119.013939
18,4,26,0.000000,-124.936780
18,4,28,0.000000,-126.235373
18,4,30,0.000000,-120.654963
18,4,32,0.000000,-123.165047
18,4,34,0.000000,-129.158972
18,4,36,0.000000,-134.831502
18,4,38,0.000000,-121.062172
18,4,40,0.000000,-118.882969
18,4,42,0.000000,-129.453418
18,4,44,0.000000,-132.732633
18,4,46,0.000000,-133.734490
18,4,48,0.000000,-121.522740
18,4,50,0.000000,-129.756389
18,4,52,0.000000,-127.815489
18,4,54,0.000000,-126.556850
18,4,56,0.000000,-120.624425
18,4,58,0.000000,-128.337699
18,5,0,0.000000,-126.795738
18,5,2,0.000000,-120.424568
18,5,4,0.000000,-122.248531
18,5,6,0.000000,-131.778667
18,5,8,0.000000,-128.025115
18,5,10,0.000000,-135.030851
18,5,12,0.000000,-124.977440
18,5,14,0.000000,-139.387669
18,5,16,0.000000,-135.172036
18,5,18,0.000000,-116.617058
18,5,20,0.000000,-131.346842
18,5,22,0.000000,-125.111629
18,5,24,0.000000,-125.900375
18,5,26,0.000000,-125.235745
18,5,28,0.000000,-118.570872
18,5,30,0.000000,-134.639410
18,5,32,0.000000,-121.042424
18,5,34,0.000000,-125.010158
18,5,36,0.000000,-126.110849
18,5,38,0.000000,-126.448398
18,5,40,0.000000,-125.776857
18,5,42,0.000000,-129.550715
18,5,44,0.000000,-130.337336
18,5,46,0.000000,-143.808130
18,5,48,0.000000,-125.153328
18,5,50,0.000000,-123.068089
18,5,52,0.000000,-129.849659
18,5,54,0.000000,-136.050104
18,5,56,0.000000,-128.658840
18,5,58,0.000000,-130.946933
18,6,0,0.000000,-124.024971
18,6,2,0.000000,-126.644581
18,6,4,0.000000,-125.698037
18,6,6,0.000000,-132.670764
18,6,8,0.000000,-127.043125
18,6,10,0.000000,-127.347576
18,6,12,0.000000,-133.491609
18,6,14,0.000000,-125.359904
18,6,16,0.000000,-126.931531
18,6,18,0.000000,-122.175222
18,6,20,0.000000,-126.529442
18,6,22,0.000000,-126.618070
18,6,24,0.000000,-128.926567
18,6,26,0.000000,-125.569722
18,6,28,0.000000,-126.361660
18,6,30,0.000000,-127.008988
18,6,32,0.000000,-128.335186
18,6,34,0.000000,-128.051351
18,6,36,0.000000,-128.997692
18,6,38,0.000000,-124.956916
18,6,40,0.000000,-123.439199
18,6,42,0.000000,-126.253224
18,6,44,0.000000,-120.447723
18,6,46,0.000000,-128.294758
18,6,48,0.000000,-135.409384
18,6,50,0.000000,-129.604643
18,6,52,0.000000,-124.079424
18,6,54,0.000000,-135.353792
18,6,56,0.000000,-131.521740
18,6,58,0.000000,-134.477551
18,7,0,0.000000,-132.623369
18,7,2,0.000000,-124.428535
18,7,4,0.000000,-130.421483
18,7,6,0.000000,-126.095820
18,7,8,0.000000,-125.387224
18,7,10,0.000000,-122.697995
18,7,12,0.000000,-121.115615
18,7,14,0.000000,-131.802311
18,7,16,0.000000,-135.841824
18,7,18,0.000000,-126.169849
18,7,20,0.000000,-128.684160
18,7,22,0.000000,-132.972380
18,7,24,0.000000,-129.022961
18,7,26,0.000000,-121.020055
18,7,28,0.000000,-124.522502
18,7,30,0.000000,-138.006902
18,7,32,0.000000,-142.233943
18,7,34,0.000000,-127.636015
18,7,36,0.000000,-126.154916
18,7,38,0.000000,-122.622994
18,7,40,0.000000,-128.296653
18,7,42,0.000000,-131.884115
18,7,44,0.000000,-127.813090
18,7,46,0.000000,-130.054488
18,7,48,0.000000,-121.221442
18,7,50,0.000000,-123.745166
18,7,52,0.000000,-127.029641
18,7,54,0.000000,-131.047997
18,7,56,0.000000,-130.818370
18,7,58,0.000000,-132.416323
18,8,0,0.000000,-127.547135
18,8,2,0.000000,-130.680034
18,8,4,0.000000,-135.973641
18,8,6,0.000000,-123.879643
18,8,8,0.000000,-134.047838
18,8,10,0.000000,-128.271600
18,8,12,0.000000,-137.133670
18,8,14,0.000000,-127.431402
18,8,16,0.000000,-128.599491
18,8,18,0.000000,-130.344469
18,8,20,0.000000,-132.936235
18,8,22,0.000000,-129.415835
18,8,24,0.000000,-125.166039
18,8,26,0.000000,-121.273427
18,8,28,0.000000,-141.682529
18,8,30,0.000000,-127.190771
18,8,32,0.000000,-124.570145
18,8,34,0.000000,-134.151735
18,8,36,0.000000,-133.581795
18,8,38,0.000000,-127.378573
18,8,40,0.000000,-129.738362
18,8,42,0.000000,-139.583569
18,8,44,0.000000,-127.878761
18,8,46,0.000000,-128.228306
18,8,48,0.000000,-154.614184
18,8,50,0.000000,-120.317854
18,8,52,0.000000,-137.352686
18,8,54,0.000000,-127.847630
18,8,56,0.000000,-123.162965
18,8,58,0.000000,-133.493588
18,9,0,0.000000,-132.334562
18,9,2,0.000000,-122.456899
18,9,4,0.000000,-131.471924
18,9,6,0.000000,-131.067359
18,9,8,0.000000,-123.617662
18,9,10,0.000000,-133.149282
18,9,12,0.000000,-129.745855
18,9,14,0.000000,-126.017637
18,9,16,0.000000,-126.600721
18,9,18,0.000000,-125.536064
18,9,20,0.000000,-123.587662
18,9,22,0.000000,-130.718550
18,9,24,0.000000,-129.643752
18,9,26,0.000000,-131.772751
18,9,28,0.000000,-131.257525
18,9,30,0.000000,-128.578104
18,9,32,0.000000,-131.041581
18,9,34,0.000000,-155.500871
18,9,36,0.000000,-142.170841
18,9,38,0.000000,-129.722993
18,9,40,0.000000,-135.847401
18,9,42,0.000000,-144.111449
18,9,44,0.000000,-128.324847
18,9,46,0.000000,-123.969543
18,9,48,0.000000,-127.476805
18,9,50,0.000000,-131.631610
18,9,52,0.000000,-129.310819
18,9,54,0.000000,-128.870070
18,9,56,0.000000,-128.401246
18,9,58,0.000000,-131.452994
18,10,0,0.000000,-122.442360
18,10,2,0.000000,-124.799652
18,10,4,0.000000,-125.776775
18,10,6,0.000000,-130.543254
18,10,8,0.000000,-134.864234
18,10,10,0.000000,-127.640764
18,10,12,0.000000,-125.101835
18,10,14,0.000000,-129.919966
18,10,16,0.000000,-127.207762
18,10,18,0.000000,-132.987916
18,10,20,0.000000,-128.202773
18,10,22,0.000000,-125.355478
18,10,24,0.000000,-127.393391
18,10,26,0.000000,-123.991211
18,10,28,0.000000,-132.116304
18,10,30,0.000000,-129.597064
18,10,32,0.000000,-151.741126
18,10,34,0.000000,-128.044766
18,10,36,0.000000,-125.151790
18,10,38,0.000000,-142.703224
18,10,40,0.000000,-129.640541
18,10,42,0.000000,-124.858556
18,10,44,0.000000,-125.431305
18,10,46,0.000000,-125.836963
18,10,48,0.000000,-127.707175
18,10,50,0.000000,-132.242272
18,10,52,0.000000,-133.494629
18,10,54,0.000000,-128.445482
18,10,56,0.000000,-130.036558
18,10,58,0.000000,-123.660874
18,11,0,0.000000,-131.934665
18,11,2,0.000000,-139.833308
18,11,4,0.000000,-120.799842
18,11,6,0.000000,-138.236551
18,11,8,0.000000,-125.437987
18,11,10,0.000000,-137.084580
18,11,12,0.000000,-120.964769
18,11,14,0.000000,-131.640330
18,11,16,0.000000,-121.196801
18,11,18,0.000000,-128.260682
18,11,20,0.000000,-129.981376
18,11,22,0.000000,-130.978427
18,11,24,0.000000,-134.566760
18,11,26,0.000000,-127.108234
18,11,28,0.000000,-123.875461
18,11,30,0.000000,-134.697160
18,11,32,0.000000,-130.595855
18,11,34,0.000000,-127.852069
18,11,36,0.000000,-125.899129
18,11,38,0.000000,-135.263795
18,11,40,0.000000,-129.549935
18,11,42,0.000000,-130.718672
18,11,44,0.000000,-129.200399
18,11,46,0.000000,-125.239811
18,11,48,0.000000,-144.524059
18,11,50,0.000000,-129.844394
18,11,52,0.000000,-128.925798
18,11,54,0.000000,-128.655546
18,11,56,0.000000,-126.260128
18,11,58,0.000000,-150.265256
18,12,0,0.000000,-124.666290
18,12,2,0.000000,-124.760295
18,12,4,0.000000,-126.370011
18,12,6,0.000000,-128.492761
18,12,8,0.000000,-129.064027
18,12,10,0.000000,-142.544585
18,12,12,0.000000,-138.774425
18,12,14,0.000000,-129.136361
18,12,16,0.000000,-124.917717
18,12,18,0.000000,-121.685032
18,12,20,0.000000,-128.160240
18,12,22,0.000000,-127.140517
18,12,24,0.000000,-128.121914
18,12,26,0.000000,-131.644571
18,12,28,0.000000,-126.975836
18,12,30,0.000000,-131.002553
18,12,32,0.000000,-122.638030
18,12,34,0.000000,-130.090679
18,12,36,0.000000,-129.078319
18,12,38,0.000000,-133.983009
18,12,40,0.000000,-127.652760
18,12,42,0.000000,-131.618557
18,12,44,0.000000,-124.106967
18,12,46,0.000000,-133.657540
18,12,48,0.000000,-132.369112
18,12,50,0.000000,-124.458726
18,12,52,0.000000,-131.678446
18,12,54,0.000000,-126.695331
18,12,56,0.000000,-136.406265
18,12,58,0.000000,-125.268514
18,13,0,0.000000,-126.260119
18,13,2,0.000000,-122.560675
18,13,4,0.000000,-138.233453
18,13,6,0.000000,-126.309018
18,13,8,0.000000,-129.107347
18,13,10,0.000000,-121.032248
18,13,12,0.000000,-130.350548
18,13,14,0.000000,-126.180887
18,13,16,0.000000,-133.256025
18,13,18,0.000000,-126.952047
18,13,20,0.000000,-142.685190
18,13,22,0.000000,-127.511522
18,13,24,0.000000,-122.967681
18,13,26,0.000000,-135.727251
18,13,28,0.000000,-124.680471
18,13,30,0.000000,-125.505703
18,13,32,0.000000,-131.286573
18,13,34,0.000000,-121.618039
18,13,36,0.000000,-128.868757
18,13,38,0.000000,-123.726207
18,13,40,0.000000,-125.595298
18,13,42,0.000000,-127.615166
18,13,44,0.000000,-124.448224
18,13,46,0.000000,-127.542232
18,13,48,0.000000,-126.650821
18,13,50,0.000000,-128.877797
18,13,52,0.000000,-138.247181
18,13,54,0.000000,-123.661616
18,13,56,0.000000,-124.282519
18,13,58,0.000000,-125.529150
18,14,0,0.000000,-126.207005
18,14,2,0.000000,-125.939156
18,14,4,0.000000,-123.261086
18,14,6,0.000000,-127.754953
18,14,8,0.000000,-135.934882
18,14,10,0.000000,-127.655988
18,14,12,0.000000,-130.270792
18,14,14,0.000000,-129.687333
18,14,16,0.000000,-127.999193
18,14,18,0.000000,-127.481721
18,14,20,0.000000,-119.908618
18,14,22,0.000000,-128.855068
18,14,24,0.000000,-132.698323
18,14,26,0.000000,-135.786354
18,14,28,0.000000,-128.653367
18,14,30,0.000000,-132.547646
18,14,32,0.000000,-126.551619
18,14,34,0.000000,-127.693224
18,14,36,0.000000,-127.925383
18,14,38,0.000000,-128.911268
18,14,40,0.000000,-136.990302
18,14,42,0.000000,-127.529594
18,14,44,0.000000,-125.998163
18,14,46,0.000000,-131.051003
18,14,48,0.000000,-126.259315
18,14,50,0.000000,-126.360903
18,14,52,0.000000,-134.358850
18,14,54,0.000000,-124.507432
18,14,56,0.000000,-129.428236
18,14,58,0.000000,-124.995571
18,15,0,0.000000,-125.480373
18,15,2,0.000000,-129.274854
18,15,4,0.000000,-132.862822
18,15,6,0.000000,-127.682493
18,15,8,0.000000,-129.275951
18,15,10,0.000000,-128.389871
18,15,12,0.000000,-126.999874
18,15,14,0.000000,-139.709416
18,15,16,0.000000,-147.921223
18,15,18,0.000000,-124.539121
18,15,20,0.000000,-134.514187
18,15,22,0.000000,-123.483714
18,15,24,0.000000,-129.906557
18,15,26,0.000000,-122.878564
18,15,28,0.000000,-132.390025
18,15,30,0.000000,-128.253040
18,15,32,0.000000,-129.072137
18,15,34,0.000000,-137.818676
18,15,36,0.000000,-125.046667
18,15,38,0.000000,-141.789611
18,15,40,0.000000,-125.226874
18,15,42,0.000000,-133.887016
18,15,44,0.000000,-132.744522
18,15,46,0.000000,-128.888309
18,15,48,0.000000,-135.090601
18,15,50,0.000000,-130.789916
18,15,52,0.000000,-127.018260
18,15,54,0.000000,-132.331924
18,15,56,0.000000,-128.194742
18,15,58,0.000000,-125.733744
18,16,0,0.000000,-129.722131
18,16,2,0.000000,-121.277999
18,16,4,0.000000,-125.190561
18,16,6,0.000000,-127.731833
18,16,8,0.000000,-130.373873
18,16,10,0.000000,-137.972057
18,16,12,0.000000,-129.939862
18,16,14,0.000000,-120.875002
18,16,16,0.000000,-129.780420
18,16,18,0.000000,-127.807681
18,16,20,0.000000,-132.104718
18,16,22,0.000000,-134.801481
18,16,24,0.000000,-126.214555
18,16,26,0.000000,-128.642309
18,16,28,0.000000,-129.648733
18,16,30,0.000000,-126.189281
18,16,32,0.000000,-124.801462
18,16,34,0.000000,-135.812092
18,16,36,0.000000,-128.947122
18,16,38,0.000000,-132.918175
18,16,40,0.000000,-123.860638
18,16,42,0.000000,-122.679096
18,16,44,0.000000,-123.645970
18,16,46,0.000000,-131.040537
18,16,48,0.000000,-130.058400
18,16,50,0.000000,-144.867659
18,16,52,0.000000,-131.639164
18,16,54,0.000000,-126.498482
18,16,56,0.000000,-144.605646
18,16,58,0.000000,-125.970329
18,17,0,0.000000,-127.046492
18,17,2,0.000000,-125.141657
18,17,4,0.000000,-122.242841
18,17,6,0.000000,-131.937339
18,17,8,0.000000,-136.760684
18,17,10,0.000000,-120.656859
18,17,12,0.000000,-127.353410
18,17,14,0.000000,-134.356119
18,17,16,0.000000,-124.336122
18,17,18,0.000000,-140.408042
18,17,20,0.000000,-121.989309
18,17,22,0.000000,-131.269764
18,17,24,0.000000,-130.705245
18,17,26,0.000000,-144.102931
18,17,28,0.000000,-131.986477
18,17,30,0.000000,-132.080329
18,17,32,0.000000,-123.414560
18,17,34,0.000000,-131.205438
18,17,36,0.000000,-132.198557
18,17,38,0.000000,-128.979233
18,17,40,0.000000,-124.427939
18,17,42,0.000000,-137.588931
18,17,44,0.000000,-125.833125
18,17,46,0.000000,-125.241862
18,17,48,0.000000,-121.278299
18,17,50,0.000000,-120.922658
18,17,52,0.000000,-137.556838
18,17,54,0.000000,-130.823999
18,17,56,0.000000,-125.427986
18,17,58,0.000000,-123.018361
18,18,0,0.000000,-124.638723
18,18,2,0.000000,-131.437540
18,18,4,0.000000,-127.641553
18,18,6,0.000000,-132.854043
18,18,8,0.000000,-124.864772
18,18,10,0.000000,-131.686707
18,18,12,0.000000,-129.128699
18,18,14,0.000000,-123.706080
18,18,16,0.000000,-136.137131
18,18,18,0.000000,-128.400347
18,18,20,0.000000,-126.231395
18,18,22,0.000000,-126.555574
18,18,24,0.000000,-129.176616
18,18,26,0.000000,-134.377218
18,18,28,0.000000,-131.245996
18,18,30,0.000000,-138.141189
18,18,32,0.000000,-121.239022
18,18,34,0.000000,-125.094352
18,18,36,0.000000,-126.339971
18,18,38,0.000000,-137.732391
18,18,40,0.000000,-129.709933
18,18,42,0.000000,-128.012248
18,18,44,0.000000,-124.583513
18,18,46,0.000000,-128.053339
18,18,48,0.000000,-125.757365
18,18,50,0.000000,-124.505460
18,18,52,0.000000,-137.021104
18,18,54,0.000000,-125.488734
18,18,56,0.000000,-132.218906
18,18,58,0.000000,-126.142181
18,19,0,0.000000,-133.275249
18,19,2,0.000000,-124.282892
18,19,4,0.000000,-126.148752
18,19,6,0.000000,-130.379085
18,19,8,0.000000,-127.401344
18,19,10,0.000000,-126.824511
18,19,12,0.000000,-129.004945
18,19,14,0.000000,-136.500891
18,19,16,0.000000,-136.682345
18,19,18,0.000000,-137.043589
18,19,20,0.000000,-120.744580
18,19,22,0.000000,-130.725655
18,19,24,0.000000,-134.600629
18,19,26,0.000000,-122.465038
18,19,28,0.000000,-120.276465
18,19,30,0.000000,-133.033825
18,19,32,0.000000,-127.017169
18,19,34,0.000000,-133.366314
18,19,36,0.000000,-124.120182
18,19,38,0.000000,-128.425322
18,19,40,0.000000,-125.704866
18,19,42,0.000000,-127.666619
18,19,44,0.000000,-124.687332
18,19,46,0.000000,-130.516472
18,19,48,0.000000,-146.747063
18,19,50,0.000000,-124.742179
18,19,52,0.000000,-123.767448
18,19,54,0.000000,-124.905372
18,19,56,0.000000,-127.155138
18,19,58,0.000000,-135.537261
18,20,0,0.000000,-121.995352
18,20,2,0.000000,-126.419423
18,20,4,0.000000,-126.722518
18,20,6,0.000000,-128.757266
18,20,8,0.000000,-140.117292
18,20,10,0.000000,-126.613824
18,20,12,0.000000,-126.744058
18,20,14,0.000000,-132.460483
18,20,16,0.000000,-134.548719
18,20,18,0.000000,-130.014086
18,20,20,0.000000,-133.933017
18,20,22,0.000000,-122.181945
18,20,24,0.000000,-132.795327
18,20,26,0.000000,-124.966895
18,20,28,0.000000,-131.395595
18,20,30,0.000000,-131.715233
18,20,32,0.000000,-123.854840
18,20,34,0.000000,-123.212600
18,20,36,0.000000,-126.667168
18,20,38,0.000000,-138.581964
18,20,40,0.000000,-139.709252
18,20,42,0.000000,-142.284318
18,20,44,0.000000,-130.746995
18,20,46,0.000000,-133.643261
18,20,48,0.000000,-141.384759
18,20,50,0.000000,-134.990385
18,20,52,0.000000,-116.067380
18,20,54,0.000000,-124.184566
18,20,56,0.000000,-120.184487
18,20,58,0.000000,-123.690745
18,21,0,0.000000,-131.462617
18,21,2,0.000000,-126.331781
18,21,4,0.000000,-121.413795
18,21,6,0.000000,-121.428965
18,21,8,0.000000,-130.841345
18,21,10,0.000000,-126.087250
18,21,12,0.000000,-122.619283
18,21,14,0.000000,-127.501403
18,21,16,0.000000,-120.058486
18,21,18,0.000000,-123.557553
18,21,20,0.000000,-132.335506
18,21,22,0.000000,-124.893217
18,21,24,0.000000,-133.756805
18,21,26,0.000000,-130.972822
18,21,28,0.000000,-128.821170
18,21,30,0.000000,-137.854838
18,21,32,0.000000,-125.655030
18,21,34,0.000000,-126.718980
18,21,36,0.000000,-131.771070
18,21,38,0.000000,-129.321690
18,21,40,0.000000,-135.039406
18,21,42,0.000000,-129.326975
18,21,44,0.000000,-132.188946
18,21,46,0.000000,-120.482601
18,21,48,0.000000,-124.862046
18,21,50,0.000000,-124.302515
18,21,52,0.000000,-132.661124
18,21,54,0.000000,-122.555323
18,21,56,0.000000,-125.123638
18,21,58,0.000000,-129.432648
18,22,0,0.000000,-124.575448
18,22,2,0.000000,-125.467343
18,22,4,0.000000,-127.122134
18,22,6,0.000000,-131.653320
18,22,8,0.000000,-126.809750
18,22,10,0.000000,-127.711017
18,22,12,0.000000,-129.274386
18,22,14,0.000000,-141.189212
18,22,16,0.000000,-122.528695
18,22,18,0.000000,-122.630943
18,22,20,0.000000,-127.787846
18,22,22,0.000000,-126.211822
18,22,24,0.000000,-124.271152
18,22,26,0.000000,-137.478005
18,22,28,0.000000,-129.420846
18,22,30,0.000000,-124.129988
18,22,32,0.000000,-127.464253
18,22,34,0.000000,-133.327589
18,22,36,0.000000,-129.602310
18,22,38,0.000000,-126.394053
18,22,40,0.000000,-127.957049
18,22,42,0.000000,-133.355153
18,22,44,0.000000,-124.054783
18,22,46,0.000000,-124.161938
18,22,48,0.000000,-122.556498
18,22,50,0.000000,-136.044922
18,22,52,0.000000,-130.813778
18,22,54,0.000000,-135.269052
18,22,56,0.000000,-129.674917
18,22,58,0.000000,-123.971274
18,23,0,0.000000,-131.062446
18,23,2,0.000000,-137.711397
18,23,4,0.000000,-123.644404
18,23,6,0.000000,-122.698373
18,23,8,0.000000,-128.390561
18,23,10,0.000000,-134.747197
18,23,12,0.000000,-131.033807
18,23,14,0.000000,-128.861581
18,23,16,0.000000,-124.173809
18,23,18,0.000000,-123.333313
18,23,20,0.000000,-131.599374
18,23,22,0.000000,-129.573921
18,23,24,0.000000,-124.385834
18,23,26,0.000000,-120.046769
18,23,28,0.000000,-121.107191
18,23,30,0.000000,-130.475374
18,23,32,0.000000,-121.246354
18,23,34,0.000000,-117.559987
18,23,36,0.000000,-138.930058
18,23,38,0.000000,-131.178594
18,23,40,0.000000,-126.321198
18,23,42,0.000000,-125.690043
18,23,44,0.000000,-132.797989
18,23,46,0.000000,-146.129479
18,23,48,0.000000,-121.695609
18,23,50,0.000000,-124.016179
18,23,52,0.000000,-116.543990
18,23,54,0.000000,-124.063388
18,23,56,0.000000,-131.093229
18,23,58,0.000000,-122.200193
18,24,0,0.000000,-126.055233
18,24,2,0.000000,-124.479468
18,24,4,0.000000,-140.478270
18,24,6,0.000000,-122.698899
18,24,8,0.000000,-122.487051
18,24,10,0.000000,-123.674563
18,24,12,0.000000,-131.837273
18,24,14,0.000000,-133.500663
18,24,16,0.000000,-139.030738
18,24,18,0.000000,-139.373075
18,24,20,0.000000,-128.071469
18,24,22,0.000000,-131.655474
18,24,24,0.000000,-125.170384
18,24,26,0.000000,-131.665246
18,24,28,0.000000,-125.393208
18,24,30,0.000000,-134.084730
18,24,32,0.000000,-130.877597
18,24,34,0.000000,-129.020414
18,24,36,0.000000,-132.462622
18,24,38,0.000000,-128.979177
18,24,40,0.000000,-127.397727
18,24,42,0.000000,-128.176806
18,24,44,0.000000,-132.364441
18,24,46,0.000000,-118.585948
18,24,48,0.000000,-131.648260
18,24,50,0.000000,-124.128836
18,24,52,0.000000,-120.443311
18,24,54,0.000000,-123.425324
18,24,56,0.000000,-133.650085
18,24,58,0.000000,-126.393141
18,25,0,0.000000,-130.675203
18,25,2,0.000000,-125.640566
18,25,4,0.000000,-133.802713
18,25,6,0.000000,-120.535300
18,25,8,0.000000,-115.669489
18,25,10,0.000000,-123.020874
18,25,12,0.000000,-128.739898
18,25,14,0.000000,-127.536816
18,25,16,0.000000,-134.935385
18,25,18,0.000000,-133.614072
18,25,20,0.000000,-125.053312
18,25,22,0.000000,-134.152711
18,25,24,0.000000,-134.210897
18,25,26,0.000000,-127.670085
18,25,28,0.000000,-128.412389
18,25,30,0.000000,-120.104233
18,25,32,0.000000,-129.951591
18,25,34,0.000000,-134.582713
18,25,36,0.000000,-126.368861
18,25,38,0.000000,-136.030238
18,25,40,0.000000,-117.091838
18,25,42,0.000000,-122.396425
18,25,44,0.000000,-135.636013
18,25,46,0.000000,-119.723108
18,25,48,0.000000,-116.890798
18,25,50,0.000000,-129.568527
18,25,52,0.000000,-138.640045
18,25,54,0.000000,-121.409783
18,25,56,0.000000,-127.740932
18,25,58,0.000000,-124.028552
18,26,0,0.000000,-134.289694
18,26,2,0.000000,-138.827874
18,26,4,0.000000,-121.232425
18,26,6,0.000000,-127.328548
18,26,8,0.000000,-129.151414
18,26,10,0.000000,-123.867170
18,26,12,0.000000,-124.441978
18,26,14,0.000000,-121.761274
18,26,16,0.000000,-128.455338
18,26,18,0.000000,-131.406330
18,26,20,0.000000,-125.140215
18,26,22,0.000000,-122.364540
18,26,24,0.000000,-125.088995
18,26,26,0.000000,-120.356834
18,26,28,0.000000,-122.618010
18,26,30,0.000000,-120.626350
18,26,32,0.000000,-125.016431
18,26,34,0.000000,-114.941491
18,26,36,0.000000,-121.106315
18,26,38,0.000000,-116.945877
18,26,40,0.000000,-125.108361
18,26,42,0.000000,-127.064819
18,26,44,0.000000,-133.930901
18,26,46,0.000000,-121.790567
18,26,48,0.000000,-121.473015
18,26,50,0.000000,-120.148218
18,26,52,0.000000,-128.429209
18,26,54,0.000000,-126.236105
18,26,56,0.000000,-130.441740
18,26,58,0.000000,-142.512516
18,27,0,0.000000,-131.554838
18,27,2,0.000000,-125.529263
18,27,4,0.000000,-124.618043
18,27,6,0.000000,-119.002002
18,27,8,0.000000,-141.734157
18,27,10,0.000000,-130.487423
18,27,12,0.000000,-124.384521
18,27,14,0.000000,-122.119342
18,27,16,0.000000,-125.284511
18,27,18,0.000000,-121.847056
18,27,20,0.000000,-122.242876
18,27,22,0.000000,-123.457952
