hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-110.072039
18,0,2,0.000000,-110.912161
18,0,4,0.000000,-107.448131
18,0,6,0.000000,-108.010867
18,0,8,0.000000,-111.129459
18,0,10,0.000000,-110.883230
18,0,12,0.000000,-108.358819
18,0,14,0.000000,-110.375766
18,0,16,0.000000,-112.203021
18,0,18,0.000000,-108.843812
18,0,20,0.000000,-107.734414
18,0,22,0.000000,-105.928030
18,0,24,0.000000,-109.076259
18,0,26,0.000000,-107.829079
18,0,28,0.000000,-112.327583
18,0,30,0.000000,-110.017340
18,0,32,0.000000,-107.757187
18,0,34,0.000000,-110.815027
18,0,36,0.000000,-106.607221
18,0,38,0.000000,-112.870670
18,0,40,0.000000,-110.982048
18,0,42,0.000000,-110.297442
18,0,44,0.000000,-108.315219
18,0,46,0.000000,-106.288984
18,0,48,0.000000,-107.430449
18,0,50,0.000000,-109.685564
18,0,52,0.000000,-109.866658
18,0,54,0.000000,-110.159195
18,0,56,0.000000,-110.610467
18,0,58,0.000000,-110.643797
18,1,0,0.000000,-111.061477
18,1,2,0.000000,-109.662239
18,1,4,0.000000,-112.305383
18,1,6,0.000000,-109.586489
18,1,8,0.000000,-111.315586
18,1,10,0.000000,-111.243288
18,1,12,0.000000,-112.767202
18,1,14,0.000000,-109.754656
18,1,16,0.000000,-109.238163
18,1,18,0.000000,-110.327438
18,1,20,0.000000,-111.063682
18,1,22,0.000000,-109.593886
18,1,24,0.000000,-106.530573
18,1,26,0.000000,-106.852629
18,1,28,0.000000,-109.019826
18,1,30,0.000000,-109.130360
18,1,32,0.000000,-106.359277
18,1,34,0.000000,-108.898722
18,1,36,0.000000,-111.095709
18,1,38,0.000000,-111.875843
18,1,40,0.000000,-108.109468
18,1,42,0.000000,-108.384370
18,1,44,0.000000,-108.416007
18,1,46,0.000000,-110.874079
18,1,48,0.000000,-110.699920
18,1,50,0.000000,-109.178925
18,1,52,0.000000,-111.065301
18,1,54,0.000000,-109.561670
18,1,56,0.000000,-106.753081
18,1,58,0.000000,-109.615309
18,2,0,0.000000,-108.907506
18,2,2,0.000000,-109.263963
18,2,4,0.000000,-106.824261
18,2,6,0.000000,-106.682577
18,2,8,0.000000,-109.308472
18,2,10,0.000000,-105.880433
18,2,12,0.000000,-109.237793
18,2,14,0.000000,-110.355984
18,2,16,0.000000,-109.757621
18,2,18,0.000000,-108.485808
18,2,20,0.000000,-109.796230
18,2,22,0.000000,-107.466468
18,2,24,0.000000,-108.498468
18,2,26,0.000000,-109.997290
18,2,28,0.000000,-104.337638
18,2,30,0.000000,-109.646838
18,2,32,0.000000,-111.251175
18,2,34,0.000000,-107.898969
18,2,36,0.000000,-112.352400
18,2,38,0.000000,-110.873702
18,2,40,0.000000,-110.319294
18,2,42,0.000000,-113.217617
18,2,44,0.000000,-108.653515
18,2,46,0.000000,-110.690866
18,2,48,0.000000,-106.940601
18,2,50,0.000000,-109.929008
18,2,52,0.000000,-109.887120
18,2,54,0.000000,-108.307592
18,2,56,0.000000,-109.066204
18,2,58,0.000000,-108.982961
18,3,0,0.000000,-108.170834
18,3,2,0.000000,-110.493199
18,3,4,0.000000,-109.434590
18,3,6,0.000000,-109.292960
18,3,8,0.000000,-106.368161
18,3,10,0.000000,-110.607587
18,3,12,0.000000,-110.426564
18,3,14,0.000000,-112.243966
18,3,16,0.000000,-107.386799
18,3,18,0.000000,-106.136043
18,3,20,0.000000,-107.469750
18,3,22,0.000000,-108.218630
18,3,24,0.000000,-108.584599
18,3,26,0.000000,-107.356578
18,3,28,0.000000,-108.205914
18,3,30,0.000000,-109.297948
18,3,32,0.000000,-111.666172
18,3,34,0.000000,-109.859393
18,3,36,0.000000,-108.626326
18,3,38,0.000000,-110.347333
18,3,40,0.000000,-106.248667
18,3,42,0.000000,-111.404586
18,3,44,0.000000,-109.816752
18,3,46,0.000000,-109.797406
18,3,48,0.000000,-109.875841
18,3,50,0.000000,-110.617716
18,3,52,0.000000,-108.695810
18,3,54,0.000000,-110.253923
18,3,56,0.000000,-108.745511
18,3,58,0.000000,-109.953610
18,4,0,0.000000,-113.321619
18,4,2,0.000000,-109.914789
18,4,4,0.000000,-108.557109
18,4,6,0.000000,-109.137874
18,4,8,0.000000,-109.713301
18,4,10,0.000000,-109.402437
18,4,12,0.000000,-108.798946
18,4,14,0.000000,-110.222696
18,4,16,0.000000,-110.616310
18,4,18,0.000000,-110.367082
18,4,20,0.000000,-109.730999
18,4,22,0.000000,-111.580610
18,4,24,0.000000,-111.156869
18,4,26,0.000000,-111.397700
18,4,28,0.000000,-108.198065
18,4,30,0.000000,-109.799147
18,4,32,0.000000,-107.072197
18,4,34,0.000000,-109.885216
18,4,36,0.000000,-111.132979
18,4,38,0.000000,-106.455155
18,4,40,0.000000,-109.184739
18,4,42,0.000000,-109.091872
18,4,44,0.000000,-111.591092
18,4,46,0.000000,-111.045992
18,4,48,0.000000,-108.561655
18,4,50,0.000000,-113.035270
18,4,52,0.000000,-110.636230
18,4,54,0.000000,-110.218349
18,4,56,0.000000,-109.724928
18,4,58,0.000000,-111.888429
18,5,0,0.000000,-108.248180
18,5,2,0.000000,-105.483907
18,5,4,0.000000,-108.811089
18,5,6,0.000000,-107.929565
18,5,8,0.000000,-108.796142
18,5,10,0.000000,-109.772470
18,5,12,0.000000,-112.911234
18,5,14,0.000000,-110.508676
18,5,16,0.000000,-107.957287
18,5,18,0.000000,-110.504333
18,5,20,0.000000,-110.161646
18,5,22,0.000000,-110.539419
18,5,24,0.000000,-111.472927
18,5,26,0.000000,-111.972327
18,5,28,0.000000,-108.835692
18,5,30,0.000000,-109.706745
18,5,32,0.000000,-110.090164
18,5,34,0.000000,-108.456688
18,5,36,0.000000,-109.144411
18,5,38,0.000000,-108.684431
18,5,40,0.000000,-109.023291
18,5,42,0.000000,-109.007350
18,5,44,0.000000,-108.993650
18,5,46,0.000000,-109.593264
18,5,48,0.000000,-109.249103
18,5,50,0.000000,-110.919060
18,5,52,0.000000,-110.847322
18,5,54,0.000000,-109.801330
18,5,56,0.000000,-110.531052
18,5,58,0.000000,-108.070720
18,6,0,0.000000,-107.296292
18,6,2,0.000000,-107.653243
18,6,4,0.000000,-108.682165
18,6,6,0.000000,-110.316117
18,6,8,0.000000,-108.871708
18,6,10,0.000000,-105.786225
18,6,12,0.000000,-107.319321
18,6,14,0.000000,-110.376057
18,6,16,0.000000,-106.846265
18,6,18,0.000000,-111.291759
18,6,20,0.000000,-109.988874
18,6,22,0.000000,-106.615370
18,6,24,0.000000,-108.195564
18,6,26,0.000000,-109.553272
18,6,28,0.000000,-108.191112
18,6,30,0.000000,-107.305671
18,6,32,0.000000,-110.034950
18,6,34,0.000000,-112.528868
18,6,36,0.000000,-109.198945
18,6,38,0.000000,-109.700468
18,6,40,0.000000,-108.505602
18,6,42,0.000000,-111.655396
18,6,44,0.000000,-107.472614
18,6,46,0.000000,-109.494299
18,6,48,0.000000,-111.272735
18,6,50,0.000000,-110.755656
18,6,52,0.000000,-111.477814
18,6,54,0.000000,-109.781758
18,6,56,0.000000,-108.798515
18,6,58,0.000000,-110.834032
18,7,0,0.000000,-110.659578
18,7,2,0.000000,-109.671299
18,7,4,0.000000,-109.440188
18,7,6,0.000000,-107.611978
18,7,8,0.000000,-106.815127
18,7,10,0.000000,-107.853034
18,7,12,0.000000,-110.265781
18,7,14,0.000000,-111.342789
18,7,16,0.000000,-110.571160
18,7,18,0.000000,-112.055297
18,7,20,0.000000,-112.590190
18,7,22,0.000000,-111.042401
18,7,24,0.000000,-109.115686
18,7,26,0.000000,-109.861533
18,7,28,0.000000,-109.729354
18,7,30,0.000000,-109.541947
18,7,32,0.000000,-108.549128
18,7,34,0.000000,-108.452180
18,7,36,0.000000,-106.653353
18,7,38,0.000000,-105.951288
18,7,40,0.000000,-109.099969
18,7,42,0.000000,-110.194725
18,7,44,0.000000,-111.190642
18,7,46,0.000000,-111.302344
18,7,48,0.000000,-112.052637
18,7,50,0.000000,-110.175577
18,7,52,0.000000,-110.781790
18,7,54,0.000000,-109.821910
18,7,56,0.000000,-107.776675
18,7,58,0.000000,-110.363912
18,8,0,0.000000,-109.933120
18,8,2,0.000000,-109.851329
18,8,4,0.000000,-109.372503
18,8,6,0.000000,-109.385488
18,8,8,0.000000,-110.404412
18,8,10,0.000000,-108.495401
18,8,12,0.000000,-108.907857
18,8,14,0.000000,-110.042052
18,8,16,0.000000,-108.037596
18,8,18,0.000000,-109.313399
18,8,20,0.000000,-107.891477
18,8,22,0.000000,-109.123939
18,8,24,0.000000,-109.159093
18,8,26,0.000000,-108.696502
18,8,28,0.000000,-112.557446
18,8,30,0.000000,-110.067985
18,8,32,0.000000,-110.024075
18,8,34,0.000000,-111.213089
18,8,36,0.000000,-108.983144
18,8,38,0.000000,-110.392831
18,8,40,0.000000,-109.818374
18,8,42,0.000000,-108.497054
18,8,44,0.000000,-111.315579
18,8,46,0.000000,-110.553645
18,8,48,0.000000,-110.998275
18,8,50,0.000000,-108.708327
18,8,52,0.000000,-107.805735
18,8,54,0.000000,-110.577496
18,8,56,0.000000,-109.659854
18,8,58,0.000000,-109.014124
18,9,0,0.000000,-109.188274
18,9,2,0.000000,-108.582384
18,9,4,0.000000,-107.829483
18,9,6,0.000000,-109.222414
18,9,8,0.000000,-109.816834
18,9,10,0.000000,-110.256856
18,9,12,0.000000,-109.005846
18,9,14,0.000000,-111.459131
18,9,16,0.000000,-110.128271
18,9,18,0.000000,-108.474801
18,9,20,0.000000,-111.210224
18,9,22,0.000000,-112.560152
18,9,24,0.000000,-108.470651
18,9,26,0.000000,-111.222847
18,9,28,0.000000,-105.811519
18,9,30,0.000000,-111.010125
18,9,32,0.000000,-111.433421
18,9,34,0.000000,-110.802182
18,9,36,0.000000,-110.903749
18,9,38,0.000000,-108.625162
18,9,40,0.000000,-106.770895
18,9,42,0.000000,-110.737206
18,9,44,0.000000,-107.701397
18,9,46,0.000000,-108.313110
18,9,48,0.000000,-110.859278
18,9,50,0.000000,-107.953884
18,9,52,0.000000,-111.643250
18,9,54,0.000000,-108.756548
18,9,56,0.000000,-110.106377
18,9,58,0.000000,-108.233904
18,10,0,0.000000,-106.481613
18,10,2,0.000000,-110.337615
18,10,4,0.000000,-108.661110
18,10,6,0.000000,-109.359299
18,10,8,0.000000,-108.985482
18,10,10,0.000000,-109.788979
18,10,12,0.000000,-107.324662
18,10,14,0.000000,-110.300794
18,10,16,0.000000,-107.504841
18,10,18,0.000000,-108.528360
18,10,20,0.000000,-109.893009
18,10,22,0.000000,-109.443316
18,10,24,0.000000,-112.324746
18,10,26,0.000000,-109.007395
18,10,28,0.000000,-109.003189
18,10,30,0.000000,-111.504069
18,10,32,0.000000,-111.203632
18,10,34,0.000000,-108.580650
18,10,36,0.000000,-110.048683
18,10,38,0.000000,-108.777920
18,10,40,0.000000,-110.549676
18,10,42,0.000000,-109.877665
18,10,44,0.000000,-108.833054
18,10,46,0.000000,-110.242247
18,10,48,0.000000,-108.855555
18,10,50,0.000000,-107.308923
18,10,52,0.000000,-108.098414
18,10,54,0.000000,-110.105145
18,10,56,0.000000,-110.526278
18,10,58,0.000000,-109.124915
18,11,0,0.000000,-110.367749
18,11,2,0.000000,-110.009934
18,11,4,0.000000,-105.723437
18,11,6,0.000000,-109.770501
18,11,8,0.000000,-109.116192
18,11,10,0.000000,-109.887815
18,11,12,0.000000,-106.975127
18,11,14,0.000000,-110.524268
18,11,16,0.000000,-108.022772
18,11,18,0.000000,-107.267978
18,11,20,0.000000,-111.549962
18,11,22,0.000000,-108.720771
18,11,24,0.000000,-110.723168
18,11,26,0.000000,-112.426012
18,11,28,0.000000,-108.039405
18,11,30,0.000000,-109.052139
18,11,32,0.000000,-107.695693
18,11,34,0.000000,-109.198732
18,11,36,0.000000,-110.300622
18,11,38,0.000000,-109.830088
18,11,40,0.000000,-111.838822
18,11,42,0.000000,-109.898234
18,11,44,0.000000,-106.440694
18,11,46,0.000000,-107.122386
18,11,48,0.000000,-109.049822
18,11,50,0.000000,-107.882851
18,11,52,0.000000,-109.959007
18,11,54,0.000000,-106.117731
18,11,56,0.000000,-109.808859
18,11,58,0.000000,-108.998874
18,12,0,0.000000,-108.801103
18,12,2,0.000000,-108.456415
18,12,4,0.000000,-109.765336
18,12,6,0.000000,-108.896719
18,12,8,0.000000,-109.120662
18,12,10,0.000000,-109.865368
18,12,12,0.000000,-112.347572
18,12,14,0.000000,-111.970227
18,12,16,0.000000,-111.575728
18,12,18,0.000000,-109.462483
18,12,20,0.000000,-106.512038
18,12,22,0.000000,-107.468747
18,12,24,0.000000,-109.631797
18,12,26,0.000000,-107.771521
18,12,28,0.000000,-109.722801
18,12,30,0.000000,-109.192065
18,12,32,0.000000,-109.255971
18,12,34,0.000000,-109.932182
18,12,36,0.000000,-110.372125
18,12,38,0.000000,-108.857724
18,12,40,0.000000,-108.786292
18,12,42,0.000000,-108.604396
18,12,44,0.000000,-110.419390
18,12,46,0.000000,-111.899208
18,12,48,0.000000,-109.355378
18,12,50,0.000000,-109.037173
18,12,52,0.000000,-105.651282
18,12,54,0.000000,-107.356265
18,12,56,0.000000,-107.154103
18,12,58,0.000000,-110.206343
18,13,0,0.000000,-105.363537
18,13,2,0.000000,-110.657110
18,13,4,0.000000,-111.415939
18,13,6,0.000000,-110.166193
18,13,8,0.000000,-112.302428
18,13,10,0.000000,-112.223825
18,13,12,0.000000,-109.408476
18,13,14,0.000000,-111.593388
18,13,16,0.000000,-108.231975
18,13,18,0.000000,-109.405230
18,13,20,0.000000,-109.303534
18,13,22,0.000000,-110.796136
18,13,24,0.000000,-109.215413
18,13,26,0.000000,-109.474625
18,13,28,0.000000,-107.331403
18,13,30,0.000000,-109.623733
18,13,32,0.000000,-107.945952
18,13,34,0.000000,-109.287248
18,13,36,0.000000,-109.800962
18,13,38,0.000000,-107.870274
18,13,40,0.000000,-105.834167
18,13,42,0.000000,-108.438276
18,13,44,0.000000,-109.789975
18,13,46,0.000000,-111.577959
18,13,48,0.000000,-107.880807
18,13,50,0.000000,-109.953067
18,13,52,0.000000,-109.984692
18,13,54,0.000000,-111.591920
18,13,56,0.000000,-110.040981
18,13,58,0.000000,-109.884310
18,14,0,0.000000,-110.283521
18,14,2,0.000000,-112.591508
18,14,4,0.000000,-111.783137
18,14,6,0.000000,-111.291644
18,14,8,0.000000,-107.124823
18,14,10,0.000000,-107.153350
18,14,12,0.000000,-109.822245
18,14,14,0.000000,-108.186565
18,14,16,0.000000,-110.331007
18,14,18,0.000000,-111.461745
18,14,20,0.000000,-107.378458
18,14,22,0.000000,-109.915855
18,14,24,0.000000,-110.027701
18,14,26,0.000000,-109.914261
18,14,28,0.000000,-112.513524
18,14,30,0.000000,-110.960572
18,14,32,0.000000,-110.762065
18,14,34,0.000000,-108.706911
18,14,36,0.000000,-109.789449
18,14,38,0.000000,-108.386016
18,14,40,0.000000,-106.758283
18,14,42,0.000000,-107.884376
18,14,44,0.000000,-110.142553
18,14,46,0.000000,-111.518112
18,14,48,0.000000,-110.014399
18,14,50,0.000000,-109.865777
18,14,52,0.000000,-111.976110
18,14,54,0.000000,-110.116596
18,14,56,0.000000,-110.002411
18,14,58,0.000000,-111.696094
18,15,0,0.000000,-112.050135
18,15,2,0.000000,-108.915920
18,15,4,0.000000,-106.851272
18,15,6,0.000000,-109.723149
18,15,8,0.000000,-109.783282
18,15,10,0.000000,-110.388518
18,15,12,0.000000,-108.717204
18,15,14,0.000000,-109.666848
18,15,16,0.000000,-111.352300
18,15,18,0.000000,-108.902448
18,15,20,0.000000,-109.779165
18,15,22,0.000000,-107.279499
18,15,24,0.000000,-109.220141
18,15,26,0.000000,-107.067890
18,15,28,0.000000,-111.493215
18,15,30,0.000000,-110.321505
18,15,32,0.000000,-108.015393
18,15,34,0.000000,-110.154977
18,15,36,0.000000,-110.184406
18,15,38,0.000000,-110.641365
18,15,40,0.000000,-111.248599
18,15,42,0.000000,-111.226310
18,15,44,0.000000,-111.522602
18,15,46,0.000000,-110.896396
18,15,48,0.000000,-112.620117
18,15,50,0.000000,-111.649987
18,15,52,0.000000,-106.936265
18,15,54,0.000000,-112.768828
18,15,56,0.000000,-112.061764
18,15,58,0.000000,-110.176888
18,16,0,0.000000,-109.392836
18,16,2,0.000000,-109.140153
18,16,4,0.000000,-111.197791
18,16,6,0.000000,-109.989721
18,16,8,0.000000,-107.689963
18,16,10,0.000000,-107.909539
18,16,12,0.000000,-109.573602
18,16,14,0.000000,-108.593124
18,16,16,0.000000,-108.602859
18,16,18,0.000000,-109.356866
18,16,20,0.000000,-107.318182
18,16,22,0.000000,-107.661811
18,16,24,0.000000,-108.617952
18,16,26,0.000000,-107.067879
18,16,28,0.000000,-107.959857
18,16,30,0.000000,-107.138873
18,16,32,0.000000,-109.132034
18,16,34,0.000000,-107.947328
18,16,36,0.000000,-109.066424
18,16,38,0.000000,-109.867045
18,16,40,0.000000,-109.033594
18,16,42,0.000000,-107.244828
18,16,44,0.000000,-110.448613
18,16,46,0.000000,-110.839498
18,16,48,0.000000,-112.815426
18,16,50,0.000000,-109.679742
18,16,52,0.000000,-108.926735
18,16,54,0.000000,-107.136942
18,16,56,0.000000,-110.336348
18,16,58,0.000000,-109.694309
18,17,0,0.000000,-107.615883
18,17,2,0.000000,-109.027246
18,17,4,0.000000,-112.006832
18,17,6,0.000000,-109.877798
18,17,8,0.000000,-109.924246
18,17,10,0.000000,-112.319151
18,17,12,0.000000,-109.439242
18,17,14,0.000000,-109.307339
18,17,16,0.000000,-110.473604
18,17,18,0.000000,-112.433123
18,17,20,0.000000,-110.530998
18,17,22,0.000000,-109.439865
18,17,24,0.000000,-110.742056
18,17,26,0.000000,-110.751258
18,17,28,0.000000,-107.734970
18,17,30,0.000000,-110.013691
18,17,32,0.000000,-107.544590
18,17,34,0.000000,-110.673248
18,17,36,0.000000,-108.345958
18,17,38,0.000000,-110.969336
18,17,40,0.000000,-108.939605
18,17,42,0.000000,-107.077853
18,17,44,0.000000,-108.399212
18,17,46,0.000000,-110.494040
18,17,48,0.000000,-110.700524
18,17,50,0.000000,-109.342099
18,17,52,0.000000,-110.140925
18,17,54,0.000000,-110.560109
18,17,56,0.000000,-111.479118
18,17,58,0.000000,-112.315416
18,18,0,0.000000,-111.085618
18,18,2,0.000000,-106.637930
18,18,4,0.000000,-108.577300
18,18,6,0.000000,-107.958283
18,18,8,0.000000,-110.895169
18,18,10,0.000000,-110.785568
18,18,12,0.000000,-109.608790
18,18,14,0.000000,-107.556585
18,18,16,0.000000,-107.331892
18,18,18,0.000000,-109.118167
18,18,20,0.000000,-109.853738
18,18,22,0.000000,-113.207489
18,18,24,0.000000,-110.593173
18,18,26,0.000000,-108.909850
18,18,28,0.000000,-107.636917
18,18,30,0.000000,-109.300851
18,18,32,0.000000,-108.751934
18,18,34,0.000000,-107.258288
18,18,36,0.000000,-110.791819
18,18,38,0.000000,-111.480710
18,18,40,0.000000,-110.798915
18,18,42,0.000000,-111.689847
18,18,44,0.000000,-112.325060
18,18,46,0.000000,-110.947096
18,18,48,0.000000,-110.219840
18,18,50,0.000000,-107.613987
18,18,52,0.000000,-110.406637
18,18,54,0.000000,-110.737576
18,18,56,0.000000,-109.217972
18,18,58,0.000000,-109.385012
18,19,0,0.000000,-109.562361
18,19,2,0.000000,-109.293428
18,19,4,0.000000,-109.546055
18,19,6,0.000000,-109.120690
18,19,8,0.000000,-112.063081
18,19,10,0.000000,-111.879830
18,19,12,0.000000,-110.113822
18,19,14,0.000000,-109.802789
18,19,16,0.000000,-110.215081
18,19,18,0.000000,-112.032037
18,19,20,0.000000,-110.517547
18,19,22,0.000000,-108.714040
18,19,24,0.000000,-108.601565
18,19,26,0.000000,-112.405083
18,19,28,0.000000,-110.114926
18,19,30,0.000000,-110.019330
18,19,32,0.000000,-108.423565
18,19,34,0.000000,-110.495642
18,19,36,0.000000,-108.670220
18,19,38,0.000000,-110.608428
18,19,40,0.000000,-107.895281
18,19,42,0.000000,-110.712235
18,19,44,0.000000,-109.971861
18,19,46,0.000000,-110.342857
18,19,48,0.000000,-110.310029
18,19,50,0.000000,-110.189372
18,19,52,0.000000,-108.966957
18,19,54,0.000000,-109.902632
18,19,56,0.000000,-108.856599
18,19,58,0.000000,-109.810861
18,20,0,0.000000,-108.358499
18,20,2,0.000000,-112.398453
18,20,4,0.000000,-109.359425
18,20,6,0.000000,-110.307736
18,20,8,0.000000,-109.226539
18,20,10,0.000000,-107.497945
18,20,12,0.000000,-110.531214
18,20,14,0.000000,-108.293192
18,20,16,0.000000,-112.838891
18,20,18,0.000000,-111.609336
18,20,20,0.000000,-112.350338
18,20,22,0.000000,-111.126336
18,20,24,0.000000,-108.311816
18,20,26,0.000000,-111.282475
18,20,28,0.000000,-106.964864
18,20,30,0.000000,-109.733707
18,20,32,0.000000,-110.541513
18,20,34,0.000000,-111.355421
18,20,36,0.000000,-106.815391
18,20,38,0.000000,-109.736137
18,20,40,0.000000,-112.149619
18,20,42,0.000000,-106.472406
18,20,44,0.000000,-108.922176
18,20,46,0.000000,-107.098965
18,20,48,0.000000,-108.763677
18,20,50,0.000000,-109.722423
18,20,52,0.000000,-108.318078
18,20,54,0.000000,-109.205835
18,20,56,0.000000,-106.798215
18,20,58,0.000000,-109.746312
18,21,0,0.000000,-109.400345
18,21,2,0.000000,-110.774408
18,21,4,0.000000,-110.587794
18,21,6,0.000000,-109.116801
18,21,8,0.000000,-113.460840
18,21,10,0.000000,-109.060610
18,21,12,0.000000,-112.096970
18,21,14,0.000000,-108.426839
18,21,16,0.000000,-110.586798
18,21,18,0.000000,-109.846606
18,21,20,0.000000,-110.137196
18,21,22,0.000000,-108.602982
18,21,24,0.000000,-113.372644
18,21,26,0.000000,-108.913573
18,21,28,0.000000,-108.856819
18,21,30,0.000000,-110.324513
18,21,32,0.000000,-109.441278
18,21,34,0.000000,-108.252877
18,21,36,0.000000,-110.592614
18,21,38,0.000000,-107.761187
18,21,40,0.000000,-108.801320
18,21,42,0.000000,-110.449119
18,21,44,0.000000,-109.458421
18,21,46,0.000000,-109.095560
18,21,48,0.000000,-108.016527
18,21,50,0.000000,-111.546539
18,21,52,0.000000,-109.340013
18,21,54,0.000000,-110.572728
18,21,56,0.000000,-110.677036
18,21,58,0.000000,-112.027678
18,22,0,0.000000,-111.267885
18,22,2,0.000000,-110.223330
18,22,4,0.000000,-109.323983
18,22,6,0.000000,-109.839486
18,22,8,0.000000,-110.455919
18,22,10,0.000000,-110.128337
18,22,12,0.000000,-108.735935
18,22,14,0.000000,-108.558527
18,22,16,0.000000,-107.814956
18,22,18,0.000000,-109.409463
18,22,20,0.000000,-108.677960
18,22,22,0.000000,-106.540095
18,22,24,0.000000,-108.799163
18,22,26,0.000000,-113.305643
18,22,28,0.000000,-111.880608
18,22,30,0.000000,-108.206493
18,22,32,0.000000,-110.907300
18,22,34,0.000000,-113.663296
18,22,36,0.000000,-109.589921
18,22,38,0.000000,-107.485034
18,22,40,0.000000,-109.743677
18,22,42,0.000000,-109.690969
18,22,44,0.000000,-108.712877
18,22,46,0.000000,-110.032618
18,22,48,0.000000,-110.269405
18,22,50,0.000000,-110.087663
18,22,52,0.000000,-107.952833
18,22,54,0.000000,-109.880428
18,22,56,0.000000,-110.521721
18,22,58,0.000000,-109.584277
18,23,0,0.000000,-109.318052
18,23,2,0.000000,-111.129858
18,23,4,0.000000,-110.154485
18,23,6,0.000000,-108.599876
18,23,8,0.000000,-108.323766
18,23,10,0.000000,-108.919724
18,23,12,0.000000,-111.001521
18,23,14,0.000000,-110.249880
18,23,16,0.000000,-110.922295
18,23,18,0.000000,-109.906600
18,23,20,0.000000,-109.801088
18,23,22,0.000000,-113.485248
18,23,24,0.000000,-112.874144
18,23,26,0.000000,-108.511526
18,23,28,0.000000,-109.341832
18,23,30,0.000000,-110.539223
18,23,32,0.000000,-109.267498
18,23,34,0.000000,-110.055132
18,23,36,0.000000,-110.781519
18,23,38,0.000000,-111.433716
18,23,40,0.000000,-108.592374
18,23,42,0.000000,-110.298448
18,23,44,0.000000,-112.164955
18,23,46,0.000000,-110.024126
18,23,48,0.000000,-109.975192
18,23,50,0.000000,-111.177599
18,23,52,0.000000,-109.319635
18,23,54,0.000000,-110.734741
18,23,56,0.000000,-112.048161
18,23,58,0.000000,-110.675197
18,24,0,0.000000,-108.000787
18,24,2,0.000000,-111.264402
18,24,4,0.000000,-110.118642
18,24,6,0.000000,-113.063189
18,24,8,0.000000,-109.062839
18,24,10,0.000000,-107.764593
18,24,12,0.000000,-107.586233
18,24,14,0.000000,-109.876552
18,24,16,0.000000,-110.757125
18,24,18,0.000000,-110.669754
18,24,20,0.000000,-109.435964
18,24,22,0.000000,-110.935600
18,24,24,0.000000,-107.371990
18,24,26,0.000000,-107.451851
18,24,28,0.000000,-110.340918
18,24,30,0.000000,-110.380850
18,24,32,0.000000,-106.978223
18,24,34,0.000000,-111.829083
18,24,36,0.000000,-110.996863
18,24,38,0.000000,-109.515921
18,24,40,0.000000,-109.885382
18,24,42,0.000000,-109.902129
18,24,44,0.000000,-109.967753
18,24,46,0.000000,-109.267360
18,24,48,0.000000,-108.654965
18,24,50,0.000000,-108.613061
18,24,52,0.000000,-108.084322
18,24,54,0.000000,-110.853205
18,24,56,0.000000,-111.676784
18,24,58,0.000000,-109.063150
18,25,0,0.000000,-108.323797
18,25,2,0.000000,-108.011774
18,25,4,0.000000,-108.547076
18,25,6,0.000000,-108.603393
18,25,8,0.000000,-108.713065
18,25,10,0.000000,-110.320082
18,25,12,0.000000,-107.205405
18,25,14,0.000000,-108.019939
18,25,16,0.000000,-109.491642
18,25,18,0.000000,-106.565321
18,25,20,0.000000,-111.625416
18,25,22,0.000000,-110.799746
18,25,24,0.000000,-110.709737
18,25,26,0.000000,-110.430339
18,25,28,0.000000,-109.941924
18,25,30,0.000000,-110.832985
18,25,32,0.000000,-109.534971
18,25,34,0.000000,-112.243902
18,25,36,0.000000,-108.896954
18,25,38,0.000000,-110.416408
18,25,40,0.000000,-107.639670
18,25,42,0.000000,-107.491639
18,25,44,0.000000,-107.486710
18,25,46,0.000000,-110.449154
18,25,48,0.000000,-108.172986
18,25,50,0.000000,-105.352062
18,25,52,0.000000,-107.036912
18,25,54,0.000000,-109.377586
18,25,56,0.000000,-110.317262
18,25,58,0.000000,-110.602506
18,26,0,0.000000,-108.088396
18,26,2,0.000000,-106.343882
18,26,4,0.000000,-110.441703
18,26,6,0.000000,-106.006730
18,26,8,0.000000,-111.575778
18,26,10,0.000000,-109.936119
18,26,12,0.000000,-107.357433
18,26,14,0.000000,-108.020438
18,26,16,0.000000,-110.381477
18,26,18,0.000000,-110.664422
18,26,20,0.000000,-110.816678
18,26,22,0.000000,-111.751122
18,26,24,0.000000,-109.822611
18,26,26,0.000000,-108.812388
18,26,28,0.000000,-111.806458
18,26,30,0.000000,-109.974237
18,26,32,0.000000,-108.982174
18,26,34,0.000000,-104.703696
18,26,36,0.000000,-108.071654
18,26,38,0.000000,-108.916420
18,26,40,0.000000,-105.487046
18,26,42,0.000000,-110.344943
18,26,44,0.000000,-108.597312
18,26,46,0.000000,-111.884790
18,26,48,0.000000,-110.703785
18,26,50,0.000000,-109.571499
18,26,52,0.000000,-111.183225
18,26,54,0.000000,-111.599906
18,26,56,0.000000,-110.323372
18,26,58,0.000000,-110.435167
18,27,0,0.000000,-109.171987
18,27,2,0.000000,-110.027495
18,27,4,0.000000,-112.010960
18,27,6,0.000000,-108.285791
18,27,8,0.000000,-108.051021
18,27,10,0.000000,-109.028815
18,27,12,0.000000,-108.122818
18,27,14,0.000000,-111.116696
18,27,16,0.000000,-109.104458
18,27,18,0.000000,-115.158785
18,27,20,0.000000,-110.457073
18,27,22,0.000000,-110.452652
