hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-123.973720
18,0,2,0.000000,-121.686213
18,0,4,0.000000,-119.245732
18,0,6,0.000000,-119.244884
18,0,8,0.000000,-121.434244
18,0,10,0.000000,-122.372114
18,0,12,0.000000,-121.680889
18,0,14,0.000000,-119.910479
18,0,16,0.000000,-120.226964
18,0,18,0.000000,-121.386826
18,0,20,0.000000,-122.372616
18,0,22,0.000000,-122.122445
18,0,24,0.000000,-121.956436
18,0,26,0.000000,-120.259205
18,0,28,0.000000,-123.803484
18,0,30,0.000000,-122.586891
18,0,32,0.000000,-122.431222
18,0,34,0.000000,-122.540628
18,0,36,0.000000,-124.525763
18,0,38,0.000000,-120.241510
18,0,40,0.000000,-122.498947
18,0,42,0.000000,-119.817870
18,0,44,0.000000,-121.517079
18,0,46,0.000000,-120.861525
18,0,48,0.000000,-120.009445
18,0,50,0.000000,-118.014391
18,0,52,0.000000,-122.492563
18,0,54,0.000000,-122.581660
18,0,56,0.000000,-122.540279
18,0,58,0.000000,-118.745755
18,1,0,0.000000,-121.728812
18,1,2,0.000000,-121.135134
18,1,4,0.000000,-123.312173
18,1,6,0.000000,-123.071686
18,1,8,0.000000,-122.927083
18,1,10,0.000000,-121.915659
18,1,12,0.000000,-123.527207
18,1,14,0.000000,-124.344497
18,1,16,0.000000,-122.443667
18,1,18,0.000000,-124.599532
18,1,20,0.000000,-122.426289
18,1,22,0.000000,-120.673610
18,1,24,0.000000,-121.022541
18,1,26,0.000000,-123.061366
18,1,28,0.000000,-119.980750
18,1,30,0.000000,-120.115344
18,1,32,0.000000,-119.070026
18,1,34,0.000000,-119.465092
18,1,36,0.000000,-120.161791
18,1,38,0.000000,-123.943793
18,1,40,0.000000,-117.605594
18,1,42,0.000000,-120.382151
18,1,44,0.000000,-122.541031
18,1,46,0.000000,-120.455126
18,1,48,0.000000,-124.262935
18,1,50,0.000000,-121.321321
18,1,52,0.000000,-121.624937
18,1,54,0.000000,-121.204846
18,1,56,0.000000,-119.640855
18,1,58,0.000000,-122.848195
18,2,0,0.000000,-124.059383
18,2,2,0.000000,-119.848349
18,2,4,0.000000,-121.663768
18,2,6,0.000000,-120.270255
18,2,8,0.000000,-118.169341
18,2,10,0.000000,-120.367197
18,2,12,0.000000,-122.527597
18,2,14,0.000000,-123.594847
18,2,16,0.000000,-125.190729
18,2,18,0.000000,-120.398720
18,2,20,0.000000,-123.663267
18,2,22,0.000000,-123.572706
18,2,24,0.000000,-118.801576
18,2,26,0.000000,-119.009444
18,2,28,0.000000,-121.016682
18,2,30,0.000000,-122.592251
18,2,32,0.000000,-121.591967
18,2,34,0.000000,-120.756114
18,2,36,0.000000,-122.872889
18,2,38,0.000000,-122.008487
18,2,40,0.000000,-123.031550
18,2,42,0.000000,-124.068001
18,2,44,0.000000,-122.588124
18,2,46,0.000000,-123.142654
18,2,48,0.000000,-122.206647
18,2,50,0.000000,-123.607660
18,2,52,0.000000,-123.832487
18,2,54,0.000000,-120.766811
18,2,56,0.000000,-122.584385
18,2,58,0.000000,-122.526057
18,3,0,0.000000,-120.781646
18,3,2,0.000000,-121.842549
18,3,4,0.000000,-122.460829
18,3,6,0.000000,-121.035210
18,3,8,0.000000,-120.831073
18,3,10,0.000000,-122.304298
18,3,12,0.000000,-119.884819
18,3,14,0.000000,-121.021785
18,3,16,0.000000,-119.313581
18,3,18,0.000000,-121.045302
18,3,20,0.000000,-120.702572
18,3,22,0.000000,-119.570161
18,3,24,0.000000,-121.329264
18,3,26,0.000000,-120.323704
18,3,28,0.000000,-120.796367
18,3,30,0.000000,-123.001321
18,3,32,0.000000,-121.228102
18,3,34,0.000000,-120.377333
18,3,36,0.000000,-119.868264
18,3,38,0.000000,-122.085974
18,3,40,0.000000,-118.023905
18,3,42,0.000000,-123.591607
18,3,44,0.000000,-123.641539
18,3,46,0.000000,-118.518610
18,3,48,0.000000,-120.700054
18,3,50,0.000000,-122.520643
18,3,52,0.000000,-120.307500
18,3,54,0.000000,-123.311159
18,3,56,0.000000,-122.774907
18,3,58,0.000000,-124.310844
18,4,0,0.000000,-123.220010
18,4,2,0.000000,-120.425443
18,4,4,0.000000,-123.267579
18,4,6,0.000000,-122.412266
18,4,8,0.000000,-121.598930
18,4,10,0.000000,-118.754012
18,4,12,0.000000,-121.707253
18,4,14,0.000000,-123.278822
18,4,16,0.000000,-122.040301
18,4,18,0.000000,-123.192313
18,4,20,0.000000,-123.145328
18,4,22,0.000000,-122.857974
18,4,24,0.000000,-122.918263
18,4,26,0.000000,-120.881208
18,4,28,0.000000,-118.964599
18,4,30,0.000000,-119.831688
18,4,32,0.000000,-122.489637
18,4,34,0.000000,-122.263941
18,4,36,0.000000,-123.012960
18,4,38,0.000000,-121.590625
18,4,40,0.000000,-123.752918
18,4,42,0.000000,-123.710250
18,4,44,0.000000,-123.057639
18,4,46,0.000000,-122.209197
18,4,48,0.000000,-122.035873
18,4,50,0.000000,-121.575806
18,4,52,0.000000,-121.524305
18,4,54,0.000000,-120.734706
18,4,56,0.000000,-121.532237
18,4,58,0.000000,-123.864098
18,5,0,0.000000,-121.511527
18,5,2,0.000000,-120.544244
18,5,4,0.000000,-121.880879
18,5,6,0.000000,-120.405901
18,5,8,0.000000,-123.326277
18,5,10,0.000000,-123.117997
18,5,12,0.000000,-121.728368
18,5,14,0.000000,-121.245843
18,5,16,0.000000,-122.383833
18,5,18,0.000000,-118.973497
18,5,20,0.000000,-120.435934
18,5,22,0.000000,-122.728800
18,5,24,0.000000,-120.259925
18,5,26,0.000000,-123.504217
18,5,28,0.000000,-122.797637
18,5,30,0.000000,-121.617320
18,5,32,0.000000,-123.544450
18,5,34,0.000000,-122.035039
18,5,36,0.000000,-121.834310
18,5,38,0.000000,-119.449746
18,5,40,0.000000,-119.074606
18,5,42,0.000000,-122.204453
18,5,44,0.000000,-120.345253
18,5,46,0.000000,-122.961762
18,5,48,0.000000,-124.449278
18,5,50,0.000000,-123.688699
18,5,52,0.000000,-119.424925
18,5,54,0.000000,-121.297241
18,5,56,0.000000,-122.718374
18,5,58,0.000000,-125.246318
18,6,0,0.000000,-120.169627
18,6,2,0.000000,-118.373029
18,6,4,0.000000,-121.296147
18,6,6,0.000000,-118.881679
18,6,8,0.000000,-120.890545
18,6,10,0.000000,-118.785754
18,6,12,0.000000,-119.233513
18,6,14,0.000000,-120.999091
18,6,16,0.000000,-121.344644
18,6,18,0.000000,-122.063011
18,6,20,0.000000,-121.005370
18,6,22,0.000000,-119.350743
18,6,24,0.000000,-121.247050
18,6,26,0.000000,-122.660754
18,6,28,0.000000,-120.324647
18,6,30,0.000000,-120.549509
18,6,32,0.000000,-122.137153
18,6,34,0.000000,-120.817337
18,6,36,0.000000,-121.538225
18,6,38,0.000000,-118.622813
18,6,40,0.000000,-124.723365
18,6,42,0.000000,-121.503156
18,6,44,0.000000,-121.798894
18,6,46,0.000000,-122.313984
18,6,48,0.000000,-119.144887
18,6,50,0.000000,-120.896641
18,6,52,0.000000,-122.467947
18,6,54,0.000000,-124.579589
18,6,56,0.000000,-124.047804
18,6,58,0.000000,-119.990639
18,7,0,0.000000,-122.129574
18,7,2,0.000000,-123.126637
18,7,4,0.000000,-121.908787
18,7,6,0.000000,-121.458126
18,7,8,0.000000,-122.645589
18,7,10,0.000000,-121.128758
18,7,12,0.000000,-122.285850
18,7,14,0.000000,-123.228384
18,7,16,0.000000,-123.468754
18,7,18,0.000000,-123.695748
18,7,20,0.000000,-121.797865
18,7,22,0.000000,-123.674244
18,7,24,0.000000,-124.258024
18,7,26,0.000000,-120.002892
18,7,28,0.000000,-120.857400
18,7,30,0.000000,-120.703913
18,7,32,0.000000,-122.518593
18,7,34,0.000000,-122.705930
18,7,36,0.000000,-123.140734
18,7,38,0.000000,-120.195200
18,7,40,0.000000,-120.422567
18,7,42,0.000000,-122.664452
18,7,44,0.000000,-122.784524
18,7,46,0.000000,-121.684528
18,7,48,0.000000,-125.322698
18,7,50,0.000000,-123.223721
18,7,52,0.000000,-121.960787
18,7,54,0.000000,-123.133560
18,7,56,0.000000,-121.558100
18,7,58,0.000000,-122.773792
18,8,0,0.000000,-121.384735
18,8,2,0.000000,-122.596841
18,8,4,0.000000,-121.453460
18,8,6,0.000000,-123.389798
18,8,8,0.000000,-122.622665
18,8,10,0.000000,-122.516985
18,8,12,0.000000,-122.203637
18,8,14,0.000000,-123.428566
18,8,16,0.000000,-122.202349
18,8,18,0.000000,-122.154629
18,8,20,0.000000,-121.955013
18,8,22,0.000000,-117.451387
18,8,24,0.000000,-122.315483
18,8,26,0.000000,-120.793881
18,8,28,0.000000,-123.820226
18,8,30,0.000000,-121.474730
18,8,32,0.000000,-121.607772
18,8,34,0.000000,-120.152227
18,8,36,0.000000,-120.702359
18,8,38,0.000000,-122.060604
18,8,40,0.000000,-121.174110
18,8,42,0.000000,-120.257935
18,8,44,0.000000,-123.259817
18,8,46,0.000000,-121.508049
18,8,48,0.000000,-121.571279
18,8,50,0.000000,-118.844018
18,8,52,0.000000,-120.740404
18,8,54,0.000000,-121.273117
18,8,56,0.000000,-118.988106
18,8,58,0.000000,-121.264405
18,9,0,0.000000,-123.091535
18,9,2,0.000000,-122.513966
18,9,4,0.000000,-124.158246
18,9,6,0.000000,-124.272320
18,9,8,0.000000,-121.198935
18,9,10,0.000000,-120.512163
18,9,12,0.000000,-122.064800
18,9,14,0.000000,-120.792658
18,9,16,0.000000,-120.678981
18,9,18,0.000000,-121.908912
18,9,20,0.000000,-122.526426
18,9,22,0.000000,-120.633575
18,9,24,0.000000,-120.571313
18,9,26,0.000000,-120.993503
18,9,28,0.000000,-121.627289
18,9,30,0.000000,-122.218962
18,9,32,0.000000,-123.330952
18,9,34,0.000000,-123.251910
18,9,36,0.000000,-122.305942
18,9,38,0.000000,-125.947509
18,9,40,0.000000,-123.547905
18,9,42,0.000000,-124.033947
18,9,44,0.000000,-118.204446
18,9,46,0.000000,-120.872833
18,9,48,0.000000,-123.598627
18,9,50,0.000000,-124.480707
18,9,52,0.000000,-124.046835
18,9,54,0.000000,-124.320687
18,9,56,0.000000,-120.197481
18,9,58,0.000000,-121.102400
18,10,0,0.000000,-122.366433
18,10,2,0.000000,-122.811485
18,10,4,0.000000,-119.126472
18,10,6,0.000000,-122.254865
18,10,8,0.000000,-123.657227
18,10,10,0.000000,-121.491128
18,10,12,0.000000,-119.795600
18,10,14,0.000000,-120.162634
18,10,16,0.000000,-121.008962
18,10,18,0.000000,-118.858056
18,10,20,0.000000,-121.735213
18,10,22,0.000000,-121.732642
18,10,24,0.000000,-122.343981
18,10,26,0.000000,-119.774651
18,10,28,0.000000,-122.473409
18,10,30,0.000000,-123.691348
18,10,32,0.000000,-123.234606
18,10,34,0.000000,-122.564726
18,10,36,0.000000,-120.025143
18,10,38,0.000000,-122.390089
18,10,40,0.000000,-119.465831
18,10,42,0.000000,-123.910097
18,10,44,0.000000,-118.726629
18,10,46,0.000000,-119.143326
18,10,48,0.000000,-119.349901
18,10,50,0.000000,-121.883480
18,10,52,0.000000,-120.540519
18,10,54,0.000000,-121.102886
18,10,56,0.000000,-122.410662
18,10,58,0.000000,-123.652492
18,11,0,0.000000,-120.453041
18,11,2,0.000000,-122.468808
18,11,4,0.000000,-120.920749
18,11,6,0.000000,-120.896076
18,11,8,0.000000,-120.358358
18,11,10,0.000000,-121.899754
18,11,12,0.000000,-124.268364
18,11,14,0.000000,-119.789339
18,11,16,0.000000,-121.250163
18,11,18,0.000000,-121.684625
18,11,20,0.000000,-121.536580
18,11,22,0.000000,-122.963637
18,11,24,0.000000,-121.337364
18,11,26,0.000000,-122.802763
18,11,28,0.000000,-121.513423
18,11,30,0.000000,-120.831320
18,11,32,0.000000,-120.484045
18,11,34,0.000000,-122.060536
18,11,36,0.000000,-120.230111
18,11,38,0.000000,-119.886548
18,11,40,0.000000,-121.162431
18,11,42,0.000000,-119.860636
18,11,44,0.000000,-119.479702
18,11,46,0.000000,-122.608015
18,11,48,0.000000,-123.282077
18,11,50,0.000000,-123.544491
18,11,52,0.000000,-121.401479
18,11,54,0.000000,-124.685995
18,11,56,0.000000,-119.362894
18,11,58,0.000000,-119.195195
18,12,0,0.000000,-121.632415
18,12,2,0.000000,-120.847999
18,12,4,0.000000,-122.011764
18,12,6,0.000000,-121.894507
18,12,8,0.000000,-120.995623
18,12,10,0.000000,-121.243358
18,12,12,0.000000,-120.947844
18,12,14,0.000000,-119.652904
18,12,16,0.000000,-121.725325
18,12,18,0.000000,-123.397187
18,12,20,0.000000,-121.093023
18,12,22,0.000000,-119.666479
18,12,24,0.000000,-121.645387
18,12,26,0.000000,-121.240996
18,12,28,0.000000,-121.396728
18,12,30,0.000000,-120.952557
18,12,32,0.000000,-123.021794
18,12,34,0.000000,-126.879897
18,12,36,0.000000,-120.808344
18,12,38,0.000000,-119.284017
18,12,40,0.000000,-122.323545
18,12,42,0.000000,-120.627666
18,12,44,0.000000,-121.797541
18,12,46,0.000000,-122.163037
18,12,48,0.000000,-120.666502
18,12,50,0.000000,-124.082869
18,12,52,0.000000,-120.769733
18,12,54,0.000000,-119.110673
18,12,56,0.000000,-118.299418
18,12,58,0.000000,-118.876542
18,13,0,0.000000,-117.397978
18,13,2,0.000000,-121.314740
18,13,4,0.000000,-123.676049
18,13,6,0.000000,-122.696546
18,13,8,0.000000,-122.696325
18,13,10,0.000000,-122.686658
18,13,12,0.000000,-118.348255
18,13,14,0.000000,-122.589473
18,13,16,0.000000,-121.434564
18,13,18,0.000000,-122.156373
18,13,20,0.000000,-119.792930
18,13,22,0.000000,-123.299584
18,13,24,0.000000,-121.662187
18,13,26,0.000000,-122.950711
18,13,28,0.000000,-119.836231
18,13,30,0.000000,-120.639348
18,13,32,0.000000,-120.292879
18,13,34,0.000000,-121.498141
18,13,36,0.000000,-120.714594
18,13,38,0.000000,-120.481314
18,13,40,0.000000,-120.283245
18,13,42,0.000000,-122.049794
18,13,44,0.000000,-119.281391
18,13,46,0.000000,-120.695085
18,13,48,0.000000,-121.842803
18,13,50,0.000000,-122.315678
18,13,52,0.000000,-122.536524
18,13,54,0.000000,-122.281502
18,13,56,0.000000,-119.833965
18,13,58,0.000000,-122.242416
18,14,0,0.000000,-121.612582
18,14,2,0.000000,-122.096257
18,14,4,0.000000,-120.062409
18,14,6,0.000000,-123.026447
18,14,8,0.000000,-118.480573
18,14,10,0.000000,-119.484986
18,14,12,0.000000,-121.447165
18,14,14,0.000000,-120.395947
18,14,16,0.000000,-121.448099
18,14,18,0.000000,-123.133988
18,14,20,0.000000,-120.333267
18,14,22,0.000000,-124.243219
18,14,24,0.000000,-123.022508
18,14,26,0.000000,-121.271781
18,14,28,0.000000,-123.645551
18,14,30,0.000000,-123.935653
18,14,32,0.000000,-122.116785
18,14,34,0.000000,-122.431805
18,14,36,0.000000,-124.929354
18,14,38,0.000000,-122.349500
18,14,40,0.000000,-123.418316
18,14,42,0.000000,-120.208034
18,14,44,0.000000,-121.900511
18,14,46,0.000000,-119.964389
18,14,48,0.000000,-121.877202
18,14,50,0.000000,-122.114106
18,14,52,0.000000,-120.464480
18,14,54,0.000000,-121.543613
18,14,56,0.000000,-122.756438
18,14,58,0.000000,-118.943072
18,15,0,0.000000,-120.690902
18,15,2,0.000000,-124.700480
18,15,4,0.000000,-119.967117
18,15,6,0.000000,-121.961737
18,15,8,0.000000,-120.644463
18,15,10,0.000000,-121.013970
18,15,12,0.000000,-121.511426
18,15,14,0.000000,-120.031517
18,15,16,0.000000,-118.131256
18,15,18,0.000000,-124.903942
18,15,20,0.000000,-121.066820
18,15,22,0.000000,-120.523252
18,15,24,0.000000,-120.417648
18,15,26,0.000000,-121.631926
18,15,28,0.000000,-121.933955
18,15,30,0.000000,-119.945411
18,15,32,0.000000,-122.324332
18,15,34,0.000000,-120.625121
18,15,36,0.000000,-123.605221
18,15,38,0.000000,-124.160362
18,15,40,0.000000,-122.139182
18,15,42,0.000000,-123.548986
18,15,44,0.000000,-123.469307
18,15,46,0.000000,-121.123862
18,15,48,0.000000,-121.249567
18,15,50,0.000000,-120.630805
18,15,52,0.000000,-119.729179
18,15,54,0.000000,-121.022483
18,15,56,0.000000,-119.929303
18,15,58,0.000000,-120.998237
18,16,0,0.000000,-122.062313
18,16,2,0.000000,-120.438312
18,16,4,0.000000,-118.890674
18,16,6,0.000000,-119.849586
18,16,8,0.000000,-121.268046
18,16,10,0.000000,-121.157522
18,16,12,0.000000,-120.760657
18,16,14,0.000000,-120.747351
18,16,16,0.000000,-121.286490
18,16,18,0.000000,-121.349879
18,16,20,0.000000,-119.628916
18,16,22,0.000000,-122.447161
18,16,24,0.000000,-116.835140
18,16,26,0.000000,-122.094571
18,16,28,0.000000,-121.023855
18,16,30,0.000000,-119.502118
18,16,32,0.000000,-117.598754
18,16,34,0.000000,-118.584571
18,16,36,0.000000,-120.659353
18,16,38,0.000000,-122.019185
18,16,40,0.000000,-122.100527
18,16,42,0.000000,-124.198764
18,16,44,0.000000,-122.261344
18,16,46,0.000000,-123.444127
18,16,48,0.000000,-123.601260
18,16,50,0.000000,-123.433156
18,16,52,0.000000,-122.239074
18,16,54,0.000000,-120.907866
18,16,56,0.000000,-118.718324
18,16,58,0.000000,-121.431954
18,17,0,0.000000,-120.914102
18,17,2,0.000000,-121.541117
18,17,4,0.000000,-120.377196
18,17,6,0.000000,-120.743428
18,17,8,0.000000,-121.173198
18,17,10,0.000000,-121.402678
18,17,12,0.000000,-122.552575
18,17,14,0.000000,-120.463058
18,17,16,0.000000,-123.039400
18,17,18,0.000000,-121.307025
18,17,20,0.000000,-121.109407
18,17,22,0.000000,-121.207103
18,17,24,0.000000,-122.444046
18,17,26,0.000000,-125.484816
18,17,28,0.000000,-123.485163
18,17,30,0.000000,-119.918442
18,17,32,0.000000,-121.279520
18,17,34,0.000000,-121.774073
18,17,36,0.000000,-120.562521
18,17,38,0.000000,-123.913663
18,17,40,0.000000,-121.623446
18,17,42,0.000000,-122.042549
18,17,44,0.000000,-122.489528
18,17,46,0.000000,-122.065874
18,17,48,0.000000,-120.035594
18,17,50,0.000000,-123.688072
18,17,52,0.000000,-121.607401
18,17,54,0.000000,-121.923622
18,17,56,0.000000,-122.899194
18,17,58,0.000000,-122.106124
18,18,0,0.000000,-122.358602
18,18,2,0.000000,-123.116366
18,18,4,0.000000,-120.204950
18,18,6,0.000000,-122.091340
18,18,8,0.000000,-123.162126
18,18,10,0.000000,-122.739547
18,18,12,0.000000,-122.752838
18,18,14,0.000000,-122.923375
18,18,16,0.000000,-122.146428
18,18,18,0.000000,-120.715811
18,18,20,0.000000,-119.550650
18,18,22,0.000000,-123.887005
18,18,24,0.000000,-123.897587
18,18,26,0.000000,-125.472817
18,18,28,0.000000,-123.049599
18,18,30,0.000000,-121.518977
18,18,32,0.000000,-120.173212
18,18,34,0.000000,-120.986452
18,18,36,0.000000,-124.155060
18,18,38,0.000000,-121.065728
18,18,40,0.000000,-123.077668
18,18,42,0.000000,-126.445608
18,18,44,0.000000,-120.701297
18,18,46,0.000000,-122.317810
18,18,48,0.000000,-123.299232
18,18,50,0.000000,-120.334060
18,18,52,0.000000,-120.794343
18,18,54,0.000000,-121.325453
18,18,56,0.000000,-120.646655
18,18,58,0.000000,-120.885761
18,19,0,0.000000,-120.771466
18,19,2,0.000000,-120.612430
18,19,4,0.000000,-121.639876
18,19,6,0.000000,-123.458909
18,19,8,0.000000,-120.631055
18,19,10,0.000000,-121.827802
18,19,12,0.000000,-121.229373
18,19,14,0.000000,-122.357569
18,19,16,0.000000,-122.033152
18,19,18,0.000000,-121.584420
18,19,20,0.000000,-122.067397
18,19,22,0.000000,-122.799285
18,19,24,0.000000,-122.165919
18,19,26,0.000000,-126.152262
18,19,28,0.000000,-123.208334
18,19,30,0.000000,-123.118255
18,19,32,0.000000,-122.695529
18,19,34,0.000000,-122.948109
18,19,36,0.000000,-121.269506
18,19,38,0.000000,-122.835314
18,19,40,0.000000,-119.284098
18,19,42,0.000000,-121.216622
18,19,44,0.000000,-123.285206
18,19,46,0.000000,-121.642349
18,19,48,0.000000,-121.747089
18,19,50,0.000000,-122.643774
18,19,52,0.000000,-119.872349
18,19,54,0.000000,-121.865945
18,19,56,0.000000,-122.133666
18,19,58,0.000000,-120.029966
18,20,0,0.000000,-122.119320
18,20,2,0.000000,-121.885987
18,20,4,0.000000,-121.178887
18,20,6,0.000000,-120.845996
18,20,8,0.000000,-123.104616
18,20,10,0.000000,-122.147710
18,20,12,0.000000,-122.862620
18,20,14,0.000000,-123.525407
18,20,16,0.000000,-123.531908
18,20,18,0.000000,-124.156751
18,20,20,0.000000,-120.323915
18,20,22,0.000000,-123.067487
18,20,24,0.000000,-121.874561
18,20,26,0.000000,-121.880127
18,20,28,0.000000,-122.189167
18,20,30,0.000000,-121.502410
18,20,32,0.000000,-122.409281
18,20,34,0.000000,-122.225351
18,20,36,0.000000,-123.308593
18,20,38,0.000000,-120.205332
18,20,40,0.000000,-118.613376
18,20,42,0.000000,-122.095365
18,20,44,0.000000,-124.016507
18,20,46,0.000000,-120.916642
18,20,48,0.000000,-121.959824
18,20,50,0.000000,-119.476291
18,20,52,0.000000,-120.155250
18,20,54,0.000000,-122.545995
18,20,56,0.000000,-121.316778
18,20,58,0.000000,-121.534776
18,21,0,0.000000,-120.628859
18,21,2,0.000000,-120.071649
18,21,4,0.000000,-119.554941
18,21,6,0.000000,-124.361174
18,21,8,0.000000,-123.682437
18,21,10,0.000000,-124.163799
18,21,12,0.000000,-124.748375
18,21,14,0.000000,-122.821131
18,21,16,0.000000,-124.697503
18,21,18,0.000000,-122.014634
18,21,20,0.000000,-123.425702
18,21,22,0.000000,-123.493794
18,21,24,0.000000,-121.960672
18,21,26,0.000000,-123.812531
18,21,28,0.000000,-122.566859
18,21,30,0.000000,-123.038391
18,21,32,0.000000,-122.224158
18,21,34,0.000000,-123.107065
18,21,36,0.000000,-121.850702
18,21,38,0.000000,-122.619196
18,21,40,0.000000,-119.492589
18,21,42,0.000000,-124.139907
18,21,44,0.000000,-119.230403
18,21,46,0.000000,-122.969131
18,21,48,0.000000,-120.416339
18,21,50,0.000000,-121.557752
18,21,52,0.000000,-122.518000
18,21,54,0.000000,-120.502633
18,21,56,0.000000,-121.903181
18,21,58,0.000000,-123.011250
18,22,0,0.000000,-123.304256
18,22,2,0.000000,-123.729159
18,22,4,0.000000,-122.718137
18,22,6,0.000000,-122.388836
18,22,8,0.000000,-120.596590
18,22,10,0.000000,-120.197783
18,22,12,0.000000,-123.661867
18,22,14,0.000000,-121.865831
18,22,16,0.000000,-124.160118
18,22,18,0.000000,-122.249662
18,22,20,0.000000,-123.306120
18,22,22,0.000000,-121.188906
18,22,24,0.000000,-120.361363
18,22,26,0.000000,-123.067632
18,22,28,0.000000,-124.612409
18,22,30,0.000000,-123.832729
18,22,32,0.000000,-122.256784
18,22,34,0.000000,-123.613109
18,22,36,0.000000,-122.984428
18,22,38,0.000000,-121.684345
18,22,40,0.000000,-121.932569
18,22,42,0.000000,-120.716742
18,22,44,0.000000,-122.424490
18,22,46,0.000000,-119.797399
18,22,48,0.000000,-120.404371
18,22,50,0.000000,-121.910936
18,22,52,0.000000,-121.579603
18,22,54,0.000000,-119.987442
18,22,56,0.000000,-122.307550
18,22,58,0.000000,-122.943507
18,23,0,0.000000,-123.581736
18,23,2,0.000000,-121.717207
18,23,4,0.000000,-125.036039
18,23,6,0.000000,-121.402310
18,23,8,0.000000,-122.692749
18,23,10,0.000000,-121.872564
18,23,12,0.000000,-119.875319
18,23,14,0.000000,-122.370117
18,23,16,0.000000,-122.224573
18,23,18,0.000000,-119.801441
18,23,20,0.000000,-120.979954
18,23,22,0.000000,-120.221401
18,23,24,0.000000,-123.437368
18,23,26,0.000000,-120.965093
18,23,28,0.000000,-122.096873
18,23,30,0.000000,-122.001290
18,23,32,0.000000,-119.824443
18,23,34,0.000000,-120.692407
18,23,36,0.000000,-122.943617
18,23,38,0.000000,-123.428661
18,23,40,0.000000,-121.396045
18,23,42,0.000000,-123.300098
18,23,44,0.000000,-122.366351
18,23,46,0.000000,-122.506766
18,23,48,0.000000,-122.982277
18,23,50,0.000000,-124.094146
18,23,52,0.000000,-120.658783
18,23,54,0.000000,-122.722835
18,23,56,0.000000,-120.208960
18,23,58,0.000000,-121.349731
18,24,0,0.000000,-121.215797
18,24,2,0.000000,-120.590422
18,24,4,0.000000,-118.548320
18,24,6,0.000000,-120.946283
18,24,8,0.000000,-123.691640
18,24,10,0.000000,-122.851110
18,24,12,0.000000,-121.687697
18,24,14,0.000000,-122.522662
18,24,16,0.000000,-122.183792
18,24,18,0.000000,-121.481181
18,24,20,0.000000,-119.889905
18,24,22,0.000000,-120.723719
18,24,24,0.000000,-120.772685
18,24,26,0.000000,-120.912857
18,24,28,0.000000,-120.060890
18,24,30,0.000000,-118.655704
18,24,32,0.000000,-121.985989
18,24,34,0.000000,-123.053335
18,24,36,0.000000,-122.187447
18,24,38,0.000000,-123.487118
18,24,40,0.000000,-120.797428
18,24,42,0.000000,-119.021795
18,24,44,0.000000,-121.702345
18,24,46,0.000000,-122.068283
18,24,48,0.000000,-122.145436
18,24,50,0.000000,-122.952407
18,24,52,0.000000,-123.963543
18,24,54,0.000000,-122.864147
18,24,56,0.000000,-122.898703
18,24,58,0.000000,-120.910877
18,25,0,0.000000,-120.873205
18,25,2,0.000000,-121.288210
18,25,4,0.000000,-121.650582
18,25,6,0.000000,-120.213121
18,25,8,0.000000,-121.195643
18,25,10,0.000000,-120.270480
18,25,12,0.000000,-123.181824
18,25,14,0.000000,-118.975364
18,25,16,0.000000,-121.892726
18,25,18,0.000000,-121.677214
18,25,20,0.000000,-122.504071
18,25,22,0.000000,-122.805313
18,25,24,0.000000,-122.839790
18,25,26,0.000000,-121.754997
18,25,28,0.000000,-121.186766
18,25,30,0.000000,-120.523547
18,25,32,0.000000,-121.131351
18,25,34,0.000000,-121.167069
18,25,36,0.000000,-122.180081
18,25,38,0.000000,-120.768455
18,25,40,0.000000,-122.717894
18,25,42,0.000000,-125.840470
18,25,44,0.000000,-123.011682
18,25,46,0.000000,-120.404397
18,25,48,0.000000,-120.964585
18,25,50,0.000000,-118.435050
18,25,52,0.000000,-120.255659
18,25,54,0.000000,-123.287739
18,25,56,0.000000,-121.686037
18,25,58,0.000000,-120.194159
18,26,0,0.000000,-122.027763
18,26,2,0.000000,-121.832779
18,26,4,0.000000,-119.616617
18,26,6,0.000000,-125.692155
18,26,8,0.000000,-123.279606
18,26,10,0.000000,-122.995932
18,26,12,0.000000,-120.331788
18,26,14,0.000000,-121.755484
18,26,16,0.000000,-120.199463
18,26,18,0.000000,-120.979918
18,26,20,0.000000,-120.752938
18,26,22,0.000000,-122.604587
18,26,24,0.000000,-123.368538
18,26,26,0.000000,-121.192587
18,26,28,0.000000,-119.144658
18,26,30,0.000000,-121.938753
18,26,32,0.000000,-120.849158
18,26,34,0.000000,-120.838442
18,26,36,0.000000,-117.908892
18,26,38,0.000000,-121.001512
18,26,40,0.000000,-121.500214
18,26,42,0.000000,-124.862100
18,26,44,0.000000,-123.377502
18,26,46,0.000000,-123.560469
18,26,48,0.000000,-118.928006
18,26,50,0.000000,-123.013608
18,26,52,0.000000,-120.579703
18,26,54,0.000000,-121.491197
18,26,56,0.000000,-124.480055
18,26,58,0.000000,-121.926830
18,27,0,0.000000,-123.155312
18,27,2,0.000000,-121.564930
18,27,4,0.000000,-121.815594
18,27,6,0.000000,-120.389608
18,27,8,0.000000,-121.842280
18,27,10,0.000000,-122.222500
18,27,12,0.000000,-122.579797
18,27,14,0.000000,-122.226268
18,27,16,0.000000,-121.290206
18,27,18,0.000000,-124.177998
18,27,20,0.000000,-123.908798
18,27,22,0.000000,-122.224122
