hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.450772
11,0,2,0.000000,-127.047625
11,0,4,0.000000,-128.240081
11,0,6,0.000000,-132.173460
11,0,8,0.000000,-134.837110
11,0,10,0.000000,-125.035426
11,0,12,0.000000,-128.311929
11,0,14,0.000000,-143.493993
11,0,16,0.000000,-138.345081
11,0,18,0.000000,-134.773267
11,0,20,0.000000,-134.764518
11,0,22,0.000000,-126.183239
11,0,24,0.000000,-124.513378
11,0,26,0.000000,-119.759743
11,0,28,0.000000,-130.364076
11,0,30,0.000000,-127.041844
11,0,32,0.000000,-120.498904
11,0,34,0.000000,-130.561430
11,0,36,0.000000,-136.682559
11,0,38,0.000000,-134.498721
11,0,40,0.000000,-132.346970
11,0,42,0.000000,-128.837389
11,0,44,0.000000,-129.293981
11,0,46,0.000000,-127.045876
11,0,48,0.000000,-133.788902
11,0,50,0.000000,-135.289385
11,0,52,0.000000,-125.971143
11,0,54,0.000000,-129.525582
11,0,56,0.000000,-130.876719
11,0,58,0.000000,-133.179030
11,1,0,0.000000,-139.641576
11,1,2,0.000000,-131.035528
11,1,4,0.000000,-147.032476
11,1,6,0.000000,-124.483799
11,1,8,0.000000,-132.190707
11,1,10,0.000000,-122.913504
11,1,12,0.000000,-129.667481
11,1,14,0.000000,-127.331382
11,1,16,0.000000,-133.096863
11,1,18,0.000000,-136.984892
11,1,20,0.000000,-126.824618
11,1,22,0.000000,-130.962626
11,1,24,0.000000,-128.418975
11,1,26,0.000000,-127.472209
11,1,28,0.000000,-128.846311
11,1,30,0.000000,-125.252656
11,1,32,0.000000,-131.322090
11,1,34,0.000000,-130.106930
11,1,36,0.000000,-132.068701
11,1,38,0.000000,-127.060234
11,1,40,0.000000,-129.325227
11,1,42,0.000000,-124.914123
11,1,44,0.000000,-130.199195
11,1,46,0.000000,-137.527242
11,1,48,0.000000,-130.963311
11,1,50,0.000000,-125.433758
11,1,52,0.000000,-139.374767
11,1,54,0.000000,-129.358539
11,1,56,0.000000,-132.298033
11,1,58,0.000000,-129.880219
11,2,0,0.000000,-125.509290
11,2,2,0.000000,-123.302739
11,2,4,0.000000,-127.185304
11,2,6,0.000000,-148.133418
11,2,8,0.000000,-126.956186
11,2,10,0.000000,-130.835941
11,2,12,0.000000,-131.175800
11,2,14,0.000000,-139.038243
11,2,16,0.000000,-139.717755
11,2,18,0.000000,-125.835994
11,2,20,0.000000,-128.171699
11,2,22,0.000000,-126.486041
11,2,24,0.000000,-127.954206
11,2,26,0.000000,-131.210157
11,2,28,0.000000,-128.573907
11,2,30,0.000000,-127.716608
11,2,32,0.000000,-124.758354
11,2,34,0.000000,-132.177617
11,2,36,0.000000,-131.358494
11,2,38,0.000000,-135.434754
11,2,40,0.000000,-125.923887
11,2,42,0.000000,-128.274001
11,2,44,0.000000,-128.094488
11,2,46,0.000000,-128.131330
11,2,48,0.000000,-137.298504
11,2,50,0.000000,-126.376808
11,2,52,0.000000,-129.947060
11,2,54,0.000000,-122.675588
11,2,56,0.000000,-132.705771
11,2,58,0.000000,-132.716189
11,3,0,0.000000,-130.548425
11,3,2,0.000000,-130.489777
11,3,4,0.000000,-127.668723
11,3,6,0.000000,-131.409076
11,3,8,0.000000,-127.369291
11,3,10,0.000000,-135.751647
11,3,12,0.000000,-138.532626
11,3,14,0.000000,-127.167014
11,3,16,0.000000,-132.182034
11,3,18,0.000000,-130.784675
11,3,20,0.000000,-138.735519
11,3,22,0.000000,-128.585368
11,3,24,0.000000,-134.761725
11,3,26,0.000000,-140.793195
11,3,28,0.000000,-125.556895
11,3,30,0.000000,-130.480823
11,3,32,0.000000,-136.789927
11,3,34,0.000000,-140.451129
11,3,36,0.000000,-121.865280
11,3,38,0.000000,-132.574314
11,3,40,0.000000,-121.685606
11,3,42,0.000000,-127.708207
11,3,44,0.000000,-120.644462
11,3,46,0.000000,-129.260945
11,3,48,0.000000,-125.777180
11,3,50,0.000000,-135.887516
11,3,52,0.000000,-133.431381
11,3,54,0.000000,-128.476235
11,3,56,0.000000,-129.169687
11,3,58,0.000000,-132.713092
11,4,0,0.000000,-126.075600
11,4,2,0.000000,-127.963103
11,4,4,0.000000,-126.996601
11,4,6,0.000000,-134.223325
11,4,8,0.000000,-125.185444
11,4,10,0.000000,-136.898499
11,4,12,0.000000,-124.667186
11,4,14,0.000000,-125.092509
11,4,16,0.000000,-137.283526
11,4,18,0.000000,-130.174450
11,4,20,0.000000,-137.574178
11,4,22,0.000000,-127.504801
11,4,24,0.000000,-126.222549
11,4,26,0.000000,-131.679606
11,4,28,0.000000,-128.352875
11,4,30,0.000000,-132.315143
11,4,32,0.000000,-127.223627
11,4,34,0.000000,-125.464826
11,4,36,0.000000,-125.526158
11,4,38,0.000000,-144.663096
11,4,40,0.000000,-131.318196
11,4,42,0.000000,-127.636680
11,4,44,0.000000,-131.655069
11,4,46,0.000000,-134.435618
11,4,48,0.000000,-122.834158
11,4,50,0.000000,-138.535967
11,4,52,0.000000,-133.398205
11,4,54,0.000000,-132.872033
11,4,56,0.000000,-128.342958
11,4,58,0.000000,-133.167383
11,5,0,0.000000,-132.773635
11,5,2,0.000000,-128.137437
11,5,4,0.000000,-127.942106
11,5,6,0.000000,-133.646915
11,5,8,0.000000,-128.228295
11,5,10,0.000000,-130.709830
11,5,12,0.000000,-131.292751
11,5,14,0.000000,-124.555247
11,5,16,0.000000,-132.360743
11,5,18,0.000000,-129.154113
11,5,20,0.000000,-138.695841
11,5,22,0.000000,-135.086752
11,5,24,0.000000,-132.788856
11,5,26,0.000000,-129.004372
11,5,28,0.000000,-131.534181
11,5,30,0.000000,-133.885785
11,5,32,0.000000,-130.747541
11,5,34,0.000000,-133.317494
11,5,36,0.000000,-126.701606
11,5,38,0.000000,-124.419726
11,5,40,0.000000,-130.530236
11,5,42,0.000000,-123.684289
11,5,44,0.000000,-130.352002
11,5,46,0.000000,-130.015251
11,5,48,0.000000,-130.661700
11,5,50,0.000000,-140.002268
11,5,52,0.000000,-125.083413
11,5,54,0.000000,-129.032909
11,5,56,0.000000,-128.530725
11,5,58,0.000000,-127.753078
11,6,0,0.000000,-133.032309
11,6,2,0.000000,-124.593502
11,6,4,0.000000,-129.535141
11,6,6,0.000000,-133.449219
11,6,8,0.000000,-128.888097
11,6,10,0.000000,-132.618653
11,6,12,0.000000,-128.364274
11,6,14,0.000000,-134.716133
11,6,16,0.000000,-130.211517
11,6,18,0.000000,-135.305367
11,6,20,0.000000,-129.910274
11,6,22,0.000000,-127.852802
11,6,24,0.000000,-126.523671
11,6,26,0.000000,-129.065923
11,6,28,0.000000,-132.520120
11,6,30,0.000000,-127.271953
11,6,32,0.000000,-131.939411
11,6,34,0.000000,-138.638149
11,6,36,0.000000,-127.793413
11,6,38,0.000000,-127.571044
11,6,40,0.000000,-132.880894
11,6,42,0.000000,-125.829925
11,6,44,0.000000,-132.090376
11,6,46,0.000000,-126.768542
11,6,48,0.000000,-133.051931
11,6,50,0.000000,-140.508151
11,6,52,0.000000,-129.694001
11,6,54,0.000000,-129.071251
11,6,56,0.000000,-125.237246
11,6,58,0.000000,-133.808082
11,7,0,0.000000,-135.430661
11,7,2,0.000000,-139.731976
11,7,4,0.000000,-132.455770
11,7,6,0.000000,-129.562723
11,7,8,0.000000,-126.276462
11,7,10,0.000000,-132.628855
11,7,12,0.000000,-131.316080
11,7,14,0.000000,-126.942446
11,7,16,0.000000,-147.008349
11,7,18,0.000000,-124.039677
11,7,20,0.000000,-130.784925
11,7,22,0.000000,-136.804270
11,7,24,0.000000,-135.817756
11,7,26,0.000000,-125.822218
11,7,28,0.000000,-126.045789
11,7,30,0.000000,-130.565722
11,7,32,0.000000,-138.337820
11,7,34,0.000000,-131.709936
11,7,36,0.000000,-143.664609
11,7,38,0.000000,-135.886065
11,7,40,0.000000,-130.399914
11,7,42,0.000000,-122.764168
11,7,44,0.000000,-123.484786
11,7,46,0.000000,-127.646777
11,7,48,0.000000,-125.997833
11,7,50,0.000000,-127.359799
11,7,52,0.000000,-140.470051
11,7,54,0.000000,-134.861513
11,7,56,0.000000,-141.379245
11,7,58,0.000000,-125.137152
11,8,0,0.000000,-128.291369
11,8,2,0.000000,-131.325003
11,8,4,0.000000,-130.617546
11,8,6,0.000000,-137.981763
11,8,8,0.000000,-126.996066
11,8,10,0.000000,-136.776830
11,8,12,0.000000,-128.656741
11,8,14,0.000000,-142.811983
11,8,16,0.000000,-133.804326
11,8,18,0.000000,-127.657255
11,8,20,0.000000,-130.095572
11,8,22,0.000000,-133.544080
11,8,24,0.000000,-136.870985
11,8,26,0.000000,-126.925433
11,8,28,0.000000,-126.133923
11,8,30,0.000000,-134.082464
11,8,32,0.000000,-131.987693
11,8,34,0.000000,-137.289325
11,8,36,0.000000,-128.715171
11,8,38,0.000000,-134.273942
11,8,40,0.000000,-139.317194
11,8,42,0.000000,-127.675263
11,8,44,0.000000,-128.949396
11,8,46,0.000000,-129.813534
11,8,48,0.000000,-134.113384
11,8,50,0.000000,-132.509100
11,8,52,0.000000,-133.644773
11,8,54,0.000000,-129.712316
11,8,56,0.000000,-123.864394
11,8,58,0.000000,-129.519035
11,9,0,0.000000,-132.603567
11,9,2,0.000000,-136.835486
11,9,4,0.000000,-141.911096
11,9,6,0.000000,-136.492794
11,9,8,0.000000,-127.192004
11,9,10,0.000000,-132.467350
11,9,12,0.000000,-128.229358
11,9,14,0.000000,-127.607211
11,9,16,0.000000,-133.079849
11,9,18,0.000000,-128.327343
11,9,20,0.000000,-130.840304
11,9,22,0.000000,-129.963535
11,9,24,0.000000,-132.017862
11,9,26,0.000000,-128.933866
11,9,28,0.000000,-126.612807
11,9,30,0.000000,-129.276502
11,9,32,0.000000,-134.973217
11,9,34,0.000000,-145.123497
11,9,36,0.000000,-128.188069
11,9,38,0.000000,-124.359608
11,9,40,0.000000,-128.236421
11,9,42,0.000000,-147.576665
11,9,44,0.000000,-127.365857
11,9,46,0.000000,-129.025421
11,9,48,0.000000,-128.507118
11,9,50,0.000000,-133.319551
11,9,52,0.000000,-129.772423
11,9,54,0.000000,-128.219268
11,9,56,0.000000,-132.703251
11,9,58,0.000000,-126.541556
11,10,0,0.000000,-123.473008
11,10,2,0.000000,-131.958029
11,10,4,0.000000,-132.835587
11,10,6,0.000000,-127.888279
11,10,8,0.000000,-132.496909
11,10,10,0.000000,-128.025428
11,10,12,0.000000,-130.866928
11,10,14,0.000000,-128.527044
11,10,16,0.000000,-132.620244
11,10,18,0.000000,-131.344583
11,10,20,0.000000,-151.999410
11,10,22,0.000000,-132.357860
11,10,24,0.000000,-128.416419
11,10,26,0.000000,-132.393285
11,10,28,0.000000,-138.615815
11,10,30,0.000000,-128.182587
11,10,32,0.000000,-132.483040
11,10,34,0.000000,-137.893048
11,10,36,0.000000,-129.861824
11,10,38,0.000000,-137.587765
11,10,40,0.000000,-127.415200
11,10,42,0.000000,-125.420293
11,10,44,0.000000,-136.908879
11,10,46,0.000000,-130.619623
11,10,48,0.000000,-128.665904
11,10,50,0.000000,-148.620808
11,10,52,0.000000,-139.256615
11,10,54,0.000000,-130.713345
11,10,56,0.000000,-126.420977
11,10,58,0.000000,-127.696457
11,11,0,0.000000,-128.797629
11,11,2,0.000000,-128.230756
11,11,4,0.000000,-133.198920
11,11,6,0.000000,-132.938810
11,11,8,0.000000,-134.411655
11,11,10,0.000000,-128.049731
11,11,12,0.000000,-128.341171
11,11,14,0.000000,-141.522246
11,11,16,0.000000,-136.444408
11,11,18,0.000000,-131.826014
11,11,20,0.000000,-124.504937
11,11,22,0.000000,-137.086080
11,11,24,0.000000,-127.041387
11,11,26,0.000000,-131.853974
11,11,28,0.000000,-146.247047
11,11,30,0.000000,-127.838051
11,11,32,0.000000,-126.066356
11,11,34,0.000000,-131.282173
11,11,36,0.000000,-131.992259
11,11,38,0.000000,-126.861914
11,11,40,0.000000,-130.628130
11,11,42,0.000000,-132.686283
11,11,44,0.000000,-137.812106
11,11,46,0.000000,-124.690908
11,11,48,0.000000,-127.905123
11,11,50,0.000000,-132.145003
11,11,52,0.000000,-128.418320
11,11,54,0.000000,-133.982946
11,11,56,0.000000,-129.655381
11,11,58,0.000000,-133.708265
11,12,0,0.000000,-127.392455
11,12,2,0.000000,-132.736091
11,12,4,0.000000,-137.428286
11,12,6,0.000000,-126.870763
11,12,8,0.000000,-129.780278
11,12,10,0.000000,-125.876245
11,12,12,0.000000,-134.005986
11,12,14,0.000000,-129.938208
11,12,16,0.000000,-131.047296
11,12,18,0.000000,-126.043445
11,12,20,0.000000,-126.965338
11,12,22,0.000000,-134.231187
11,12,24,0.000000,-150.302867
11,12,26,0.000000,-126.310258
11,12,28,0.000000,-129.546212
11,12,30,0.000000,-130.416297
11,12,32,0.000000,-135.467609
11,12,34,0.000000,-130.106254
11,12,36,0.000000,-140.527995
11,12,38,0.000000,-125.188462
11,12,40,0.000000,-129.424581
11,12,42,0.000000,-131.761798
11,12,44,0.000000,-155.822291
11,12,46,0.000000,-128.410745
11,12,48,0.000000,-130.369891
11,12,50,0.000000,-130.675264
11,12,52,0.000000,-135.467747
11,12,54,0.000000,-136.115334
11,12,56,0.000000,-124.595164
11,12,58,0.000000,-124.980584
11,13,0,0.000000,-123.207460
11,13,2,0.000000,-129.692245
11,13,4,0.000000,-135.642117
11,13,6,0.000000,-122.999086
11,13,8,0.000000,-131.198899
11,13,10,0.000000,-122.229484
11,13,12,0.000000,-128.628368
11,13,14,0.000000,-125.837054
11,13,16,0.000000,-125.440232
11,13,18,0.000000,-124.989574
11,13,20,0.000000,-124.710265
11,13,22,0.000000,-130.307949
11,13,24,0.000000,-130.769252
11,13,26,0.000000,-133.726803
11,13,28,0.000000,-125.960912
11,13,30,0.000000,-133.867240
11,13,32,0.000000,-137.574534
11,13,34,0.000000,-134.233009
11,13,36,0.000000,-136.512971
11,13,38,0.000000,-123.468331
11,13,40,0.000000,-135.879960
11,13,42,0.000000,-132.298473
11,13,44,0.000000,-128.650158
11,13,46,0.000000,-128.216579
11,13,48,0.000000,-132.396430
11,13,50,0.000000,-125.479956
11,13,52,0.000000,-127.298675
11,13,54,0.000000,-126.601928
11,13,56,0.000000,-148.812938
11,13,58,0.000000,-135.668766
11,14,0,0.000000,-139.626292
11,14,2,0.000000,-124.956263
11,14,4,0.000000,-129.118948
11,14,6,0.000000,-139.638096
11,14,8,0.000000,-121.149216
11,14,10,0.000000,-124.625238
11,14,12,0.000000,-139.676087
11,14,14,0.000000,-132.524036
11,14,16,0.000000,-129.372525
11,14,18,0.000000,-125.149493
11,14,20,0.000000,-140.955758
11,14,22,0.000000,-138.481687
11,14,24,0.000000,-126.510523
11,14,26,0.000000,-128.801790
11,14,28,0.000000,-132.049719
11,14,30,0.000000,-126.028203
11,14,32,0.000000,-129.064453
11,14,34,0.000000,-136.498865
11,14,36,0.000000,-129.356287
11,14,38,0.000000,-121.956797
11,14,40,0.000000,-128.116159
11,14,42,0.000000,-126.670129
11,14,44,0.000000,-137.237593
11,14,46,0.000000,-131.682696
11,14,48,0.000000,-130.129259
11,14,50,0.000000,-128.017684
11,14,52,0.000000,-122.314725
11,14,54,0.000000,-130.829692
11,14,56,0.000000,-130.761585
11,14,58,0.000000,-129.752245
11,15,0,0.000000,-129.022802
11,15,2,0.000000,-134.205449
11,15,4,0.000000,-127.008234
11,15,6,0.000000,-126.467067
11,15,8,0.000000,-125.698578
11,15,10,0.000000,-126.547169
11,15,12,0.000000,-132.311066
11,15,14,0.000000,-136.517073
11,15,16,0.000000,-127.598763
11,15,18,0.000000,-132.704585
11,15,20,0.000000,-138.827273
11,15,22,0.000000,-157.632643
11,15,24,0.000000,-125.094586
11,15,26,0.000000,-132.597916
11,15,28,0.000000,-126.857933
11,15,30,0.000000,-129.363665
11,15,32,0.000000,-133.802626
11,15,34,0.000000,-131.692279
11,15,36,0.000000,-131.148688
11,15,38,0.000000,-134.811090
11,15,40,0.000000,-126.888379
11,15,42,0.000000,-132.048736
11,15,44,0.000000,-123.061057
11,15,46,0.000000,-130.034789
11,15,48,0.000000,-125.661260
11,15,50,0.000000,-125.970842
11,15,52,0.000000,-127.637483
11,15,54,0.000000,-136.912656
11,15,56,0.000000,-122.957901
11,15,58,0.000000,-128.137753
11,16,0,0.000000,-135.309461
11,16,2,0.000000,-132.183836
11,16,4,0.000000,-127.994799
11,16,6,0.000000,-135.905856
11,16,8,0.000000,-124.567677
11,16,10,0.000000,-131.351574
11,16,12,0.000000,-126.135960
11,16,14,0.000000,-138.868426
11,16,16,0.000000,-128.028719
11,16,18,0.000000,-148.074549
11,16,20,0.000000,-134.277491
11,16,22,0.000000,-134.533537
11,16,24,0.000000,-128.432873
11,16,26,0.000000,-130.865422
11,16,28,0.000000,-132.556476
11,16,30,0.000000,-132.997356
11,16,32,0.000000,-134.488230
11,16,34,0.000000,-124.733704
11,16,36,0.000000,-129.858670
11,16,38,0.000000,-132.419626
11,16,40,0.000000,-136.427202
11,16,42,0.000000,-125.688855
11,16,44,0.000000,-132.325606
11,16,46,0.000000,-127.246692
11,16,48,0.000000,-129.047690
11,16,50,0.000000,-131.603093
11,16,52,0.000000,-126.030881
11,16,54,0.000000,-127.238472
11,16,56,0.000000,-134.566230
11,16,58,0.000000,-128.341175
11,17,0,0.000000,-135.030913
11,17,2,0.000000,-132.565498
11,17,4,0.000000,-134.449306
11,17,6,0.000000,-133.566245
11,17,8,0.000000,-133.998909
11,17,10,0.000000,-140.751834
11,17,12,0.000000,-127.843516
11,17,14,0.000000,-131.848646
11,17,16,0.000000,-135.066222
11,17,18,0.000000,-130.002349
11,17,20,0.000000,-124.840817
11,17,22,0.000000,-130.446234
11,17,24,0.000000,-131.148048
11,17,26,0.000000,-140.861345
11,17,28,0.000000,-127.345545
11,17,30,0.000000,-134.274981
11,17,32,0.000000,-132.124651
11,17,34,0.000000,-134.775247
11,17,36,0.000000,-130.175730
11,17,38,0.000000,-137.602433
11,17,40,0.000000,-132.582990
11,17,42,0.000000,-141.347894
11,17,44,0.000000,-143.344302
11,17,46,0.000000,-125.335210
11,17,48,0.000000,-141.752918
11,17,50,0.000000,-138.185887
11,17,52,0.000000,-147.649804
11,17,54,0.000000,-133.462522
11,17,56,0.000000,-128.606921
11,17,58,0.000000,-140.557814
11,18,0,0.000000,-135.789450
11,18,2,0.000000,-136.904589
11,18,4,0.000000,-136.355273
11,18,6,0.000000,-130.655909
11,18,8,0.000000,-129.854688
11,18,10,0.000000,-126.622039
11,18,12,0.000000,-142.797248
11,18,14,0.000000,-129.037309
11,18,16,0.000000,-130.099605
11,18,18,0.000000,-127.136234
11,18,20,0.000000,-129.338954
11,18,22,0.000000,-129.856582
11,18,24,0.000000,-140.837693
11,18,26,0.000000,-125.999549
11,18,28,0.000000,-132.620795
11,18,30,0.000000,-131.161599
11,18,32,0.000000,-129.082119
11,18,34,0.000000,-124.066735
11,18,36,0.000000,-129.620562
11,18,38,0.000000,-132.363067
11,18,40,0.000000,-129.386472
11,18,42,0.000000,-126.860985
11,18,44,0.000000,-144.030605
11,18,46,0.000000,-126.473445
11,18,48,0.000000,-130.151162
11,18,50,0.000000,-129.201754
11,18,52,0.000000,-123.715262
11,18,54,0.000000,-123.703052
11,18,56,0.000000,-137.853804
11,18,58,0.000000,-124.678629
11,19,0,0.000000,-134.724483
11,19,2,0.000000,-135.279315
11,19,4,0.000000,-125.280318
11,19,6,0.000000,-135.421652
11,19,8,0.000000,-127.148257
11,19,10,0.000000,-127.579879
11,19,12,0.000000,-134.375330
11,19,14,0.000000,-129.645744
11,19,16,0.000000,-134.370043
11,19,18,0.000000,-129.972826
11,19,20,0.000000,-129.086569
11,19,22,0.000000,-133.908252
11,19,24,0.000000,-125.209342
11,19,26,0.000000,-139.113049
11,19,28,0.000000,-129.194222
11,19,30,0.000000,-128.858091
11,19,32,0.000000,-129.857689
11,19,34,0.000000,-131.859866
11,19,36,0.000000,-148.849063
11,19,38,0.000000,-127.243294
11,19,40,0.000000,-127.241113
11,19,42,0.000000,-129.973934
11,19,44,0.000000,-126.850993
11,19,46,0.000000,-128.771445
11,19,48,0.000000,-124.242822
11,19,50,0.000000,-124.404848
11,19,52,0.000000,-131.205673
11,19,54,0.000000,-126.095283
11,19,56,0.000000,-132.408791
11,19,58,0.000000,-128.787001
11,20,0,0.000000,-121.343022
11,20,2,0.000000,-121.240618
11,20,4,0.000000,-135.602888
11,20,6,0.000000,-138.825938
11,20,8,0.000000,-140.073398
11,20,10,0.000000,-129.656858
11,20,12,0.000000,-126.441472
11,20,14,0.000000,-130.908459
11,20,16,0.000000,-126.730532
11,20,18,0.000000,-130.127800
11,20,20,0.000000,-129.977775
11,20,22,0.000000,-136.183350
11,20,24,0.000000,-141.370084
11,20,26,0.000000,-135.857931
11,20,28,0.000000,-124.537626
11,20,30,0.000000,-124.903574
11,20,32,0.000000,-129.567964
11,20,34,0.000000,-127.012042
11,20,36,0.000000,-151.821844
11,20,38,0.000000,-126.912902
11,20,40,0.000000,-135.193202
11,20,42,0.000000,-123.410176
11,20,44,0.000000,-129.445494
11,20,46,0.000000,-141.827959
11,20,48,0.000000,-136.316578
11,20,50,0.000000,-136.893703
11,20,52,0.000000,-128.163067
11,20,54,0.000000,-133.837890
11,20,56,0.000000,-138.096971
11,20,58,0.000000,-125.063977
11,21,0,0.000000,-137.088608
11,21,2,0.000000,-124.035608
11,21,4,0.000000,-132.476644
11,21,6,0.000000,-126.115743
11,21,8,0.000000,-139.418772
11,21,10,0.000000,-134.254476
11,21,12,0.000000,-129.120072
11,21,14,0.000000,-128.219698
11,21,16,0.000000,-129.643159
11,21,18,0.000000,-123.607454
11,21,20,0.000000,-128.634253
11,21,22,0.000000,-136.446237
11,21,24,0.000000,-134.806556
11,21,26,0.000000,-139.934738
11,21,28,0.000000,-133.296602
11,21,30,0.000000,-132.157276
11,21,32,0.000000,-127.406428
11,21,34,0.000000,-129.485248
11,21,36,0.000000,-131.202952
11,21,38,0.000000,-128.860817
11,21,40,0.000000,-133.251693
11,21,42,0.000000,-129.015864
11,21,44,0.000000,-129.830007
11,21,46,0.000000,-131.923184
11,21,48,0.000000,-128.667885
11,21,50,0.000000,-147.668533
11,21,52,0.000000,-140.245237
11,21,54,0.000000,-132.706051
11,21,56,0.000000,-143.004064
11,21,58,0.000000,-135.809844
11,22,0,0.000000,-144.761465
11,22,2,0.000000,-126.887853
11,22,4,0.000000,-132.097641
11,22,6,0.000000,-140.105049
11,22,8,0.000000,-136.992032
11,22,10,0.000000,-128.393507
11,22,12,0.000000,-128.016723
11,22,14,0.000000,-142.966748
11,22,16,0.000000,-137.851895
11,22,18,0.000000,-126.807233
11,22,20,0.000000,-129.766034
11,22,22,0.000000,-131.284672
11,22,24,0.000000,-132.315638
11,22,26,0.000000,-129.866501
11,22,28,0.000000,-143.083991
11,22,30,0.000000,-132.083155
11,22,32,0.000000,-124.684120
11,22,34,0.000000,-126.353641
11,22,36,0.000000,-127.811448
11,22,38,0.000000,-137.021611
11,22,40,0.000000,-130.512080
11,22,42,0.000000,-134.181910
11,22,44,0.000000,-127.884375
11,22,46,0.000000,-129.364974
11,22,48,0.000000,-134.667952
11,22,50,0.000000,-122.308269
11,22,52,0.000000,-126.927602
11,22,54,0.000000,-148.261724
11,22,56,0.000000,-133.055441
11,22,58,0.000000,-129.849028
11,23,0,0.000000,-126.992016
11,23,2,0.000000,-124.157788
11,23,4,0.000000,-152.867443
11,23,6,0.000000,-130.341936
11,23,8,0.000000,-136.132574
11,23,10,0.000000,-126.209015
11,23,12,0.000000,-138.852559
11,23,14,0.000000,-131.047858
11,23,16,0.000000,-135.182922
11,23,18,0.000000,-131.025406
11,23,20,0.000000,-138.269193
11,23,22,0.000000,-135.457521
11,23,24,0.000000,-133.751458
11,23,26,0.000000,-124.005858
11,23,28,0.000000,-143.930310
11,23,30,0.000000,-135.645761
11,23,32,0.000000,-128.473685
11,23,34,0.000000,-127.994349
11,23,36,0.000000,-132.451933
11,23,38,0.000000,-136.655401
11,23,40,0.000000,-131.879533
11,23,42,0.000000,-138.482036
11,23,44,0.000000,-134.532508
11,23,46,0.000000,-129.761265
11,23,48,0.000000,-125.686946
11,23,50,0.000000,-134.719615
11,23,52,0.000000,-123.509985
11,23,54,0.000000,-130.074903
11,23,56,0.000000,-131.007638
11,23,58,0.000000,-126.215769
11,24,0,0.000000,-130.098522
11,24,2,0.000000,-123.618414
11,24,4,0.000000,-138.412946
11,24,6,0.000000,-124.216131
11,24,8,0.000000,-130.233643
11,24,10,0.000000,-138.648351
11,24,12,0.000000,-123.881017
11,24,14,0.000000,-123.255387
11,24,16,0.000000,-131.490911
11,24,18,0.000000,-136.729306
11,24,20,0.000000,-125.440199
11,24,22,0.000000,-126.362404
11,24,24,0.000000,-136.434818
11,24,26,0.000000,-139.114082
11,24,28,0.000000,-131.229293
11,24,30,0.000000,-128.617606
11,24,32,0.000000,-133.184051
11,24,34,0.000000,-129.452773
11,24,36,0.000000,-128.935595
11,24,38,0.000000,-140.448647
11,24,40,0.000000,-146.003085
11,24,42,0.000000,-135.624761
11,24,44,0.000000,-121.760726
11,24,46,0.000000,-131.422159
11,24,48,0.000000,-132.608607
11,24,50,0.000000,-134.216248
11,24,52,0.000000,-122.482908
11,24,54,0.000000,-128.951700
11,24,56,0.000000,-130.555044
11,24,58,0.000000,-136.926600
11,25,0,0.000000,-127.393079
11,25,2,0.000000,-143.325085
11,25,4,0.000000,-123.312945
11,25,6,0.000000,-127.590421
11,25,8,0.000000,-127.617736
11,25,10,0.000000,-130.178094
11,25,12,0.000000,-128.286879
11,25,14,0.000000,-136.000371
11,25,16,0.000000,-119.595715
11,25,18,0.000000,-129.164198
11,25,20,0.000000,-131.646555
11,25,22,0.000000,-132.784064
11,25,24,0.000000,-137.089873
11,25,26,0.000000,-130.618785
11,25,28,0.000000,-146.721171
11,25,30,0.000000,-126.557494
11,25,32,0.000000,-135.295110
11,25,34,0.000000,-132.230181
11,25,36,0.000000,-134.555989
11,25,38,0.000000,-134.165166
11,25,40,0.000000,-136.308871
11,25,42,0.000000,-126.745585
11,25,44,0.000000,-142.680104
11,25,46,0.000000,-129.912089
11,25,48,0.000000,-144.063669
11,25,50,0.000000,-129.690299
11,25,52,0.000000,-132.518420
11,25,54,0.000000,-125.656063
11,25,56,0.000000,-132.585452
11,25,58,0.000000,-130.431749
11,26,0,0.000000,-123.146107
11,26,2,0.000000,-128.711083
11,26,4,0.000000,-128.267288
11,26,6,0.000000,-129.916509
11,26,8,0.000000,-128.482407
11,26,10,0.000000,-138.555448
11,26,12,0.000000,-135.568572
11,26,14,0.000000,-127.965432
11,26,16,0.000000,-128.096814
11,26,18,0.000000,-125.432738
11,26,20,0.000000,-126.964845
11,26,22,0.000000,-133.312285
11,26,24,0.000000,-129.633394
11,26,26,0.000000,-134.253236
11,26,28,0.000000,-125.287296
11,26,30,0.000000,-136.061650
11,26,32,0.000000,-132.720487
11,26,34,0.000000,-125.388296
11,26,36,0.000000,-123.605450
11,26,38,0.000000,-125.702622
11,26,40,0.000000,-135.845592
11,26,42,0.000000,-126.278563
11,26,44,0.000000,-122.259332
11,26,46,0.000000,-127.263017
11,26,48,0.000000,-126.348652
11,26,50,0.000000,-124.969869
11,26,52,0.000000,-138.362968
11,26,54,0.000000,-132.291303
11,26,56,0.000000,-139.663446
11,26,58,0.000000,-123.340744
11,27,0,0.000000,-128.165389
11,27,2,0.000000,-128.553397
11,27,4,0.000000,-136.062247
11,27,6,0.000000,-130.577670
11,27,8,0.000000,-128.917157
11,27,10,0.000000,-126.478248
11,27,12,0.000000,-136.980827
11,27,14,0.000000,-131.201153
11,27,16,0.000000,-129.831147
11,27,18,0.000000,-125.617844
11,27,20,0.000000,-125.520552
11,27,22,0.000000,-128.876310
