hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.693897
15,0,2,0.000000,-134.446821
15,0,4,0.000000,-136.772361
15,0,6,0.000000,-130.642239
15,0,8,0.000000,-128.941916
15,0,10,0.000000,-127.979630
15,0,12,0.000000,-126.041925
15,0,14,0.000000,-131.014636
15,0,16,0.000000,-147.794116
15,0,18,0.000000,-133.331633
15,0,20,0.000000,-139.807971
15,0,22,0.000000,-131.561604
15,0,24,0.000000,-140.374266
15,0,26,0.000000,-137.884856
15,0,28,0.000000,-131.613192
15,0,30,0.000000,-128.798854
15,0,32,0.000000,-128.534813
15,0,34,0.000000,-130.034927
15,0,36,0.000000,-128.678626
15,0,38,0.000000,-125.361033
15,0,40,0.000000,-127.364200
15,0,42,0.000000,-131.783615
15,0,44,0.000000,-131.433333
15,0,46,0.000000,-130.794466
15,0,48,0.000000,-127.155295
15,0,50,0.000000,-130.293016
15,0,52,0.000000,-138.033190
15,0,54,0.000000,-127.271595
15,0,56,0.000000,-127.150123
15,0,58,0.000000,-128.432478
15,1,0,0.000000,-127.813701
15,1,2,0.000000,-134.409813
15,1,4,0.000000,-136.627878
15,1,6,0.000000,-126.500576
15,1,8,0.000000,-132.324532
15,1,10,0.000000,-135.232894
15,1,12,0.000000,-131.997717
15,1,14,0.000000,-121.211039
15,1,16,0.000000,-126.981167
15,1,18,0.000000,-132.434459
15,1,20,0.000000,-126.760828
15,1,22,0.000000,-132.189674
15,1,24,0.000000,-124.757549
15,1,26,0.000000,-134.797250
15,1,28,0.000000,-136.472760
15,1,30,0.000000,-134.207426
15,1,32,0.000000,-131.926380
15,1,34,0.000000,-124.817751
15,1,36,0.000000,-126.101785
15,1,38,0.000000,-133.588150
15,1,40,0.000000,-130.325350
15,1,42,0.000000,-126.469792
15,1,44,0.000000,-138.163526
15,1,46,0.000000,-123.071867
15,1,48,0.000000,-132.382865
15,1,50,0.000000,-128.874906
15,1,52,0.000000,-131.866240
15,1,54,0.000000,-132.696872
15,1,56,0.000000,-139.663017
15,1,58,0.000000,-123.296383
15,2,0,0.000000,-143.219625
15,2,2,0.000000,-132.658830
15,2,4,0.000000,-128.742204
15,2,6,0.000000,-133.034923
15,2,8,0.000000,-126.470609
15,2,10,0.000000,-137.680997
15,2,12,0.000000,-129.402954
15,2,14,0.000000,-128.585026
15,2,16,0.000000,-128.710173
15,2,18,0.000000,-125.284459
15,2,20,0.000000,-143.523974
15,2,22,0.000000,-131.118498
15,2,24,0.000000,-140.368346
15,2,26,0.000000,-143.714835
15,2,28,0.000000,-128.477188
15,2,30,0.000000,-123.373069
15,2,32,0.000000,-125.471157
15,2,34,0.000000,-144.638828
15,2,36,0.000000,-128.285602
15,2,38,0.000000,-136.367844
15,2,40,0.000000,-137.823910
15,2,42,0.000000,-136.830841
15,2,44,0.000000,-130.778505
15,2,46,0.000000,-133.838247
15,2,48,0.000000,-131.212279
15,2,50,0.000000,-137.584442
15,2,52,0.000000,-131.228287
15,2,54,0.000000,-126.434264
15,2,56,0.000000,-125.685549
15,2,58,0.000000,-126.138722
15,3,0,0.000000,-120.749199
15,3,2,0.000000,-126.684984
15,3,4,0.000000,-129.352152
15,3,6,0.000000,-124.633770
15,3,8,0.000000,-136.487108
15,3,10,0.000000,-134.621857
15,3,12,0.000000,-133.533600
15,3,14,0.000000,-138.567194
15,3,16,0.000000,-124.397534
15,3,18,0.000000,-139.316605
15,3,20,0.000000,-135.172605
15,3,22,0.000000,-128.683921
15,3,24,0.000000,-126.934971
15,3,26,0.000000,-126.937332
15,3,28,0.000000,-134.271432
15,3,30,0.000000,-129.513107
15,3,32,0.000000,-135.225213
15,3,34,0.000000,-129.843388
15,3,36,0.000000,-137.110012
15,3,38,0.000000,-131.266347
15,3,40,0.000000,-132.352475
15,3,42,0.000000,-129.598415
15,3,44,0.000000,-130.164872
15,3,46,0.000000,-135.181409
15,3,48,0.000000,-130.360953
15,3,50,0.000000,-134.760013
15,3,52,0.000000,-130.175709
15,3,54,0.000000,-136.410627
15,3,56,0.000000,-139.501278
15,3,58,0.000000,-124.248217
15,4,0,0.000000,-131.251958
15,4,2,0.000000,-134.228810
15,4,4,0.000000,-130.936688
15,4,6,0.000000,-137.161787
15,4,8,0.000000,-126.097267
15,4,10,0.000000,-122.372209
15,4,12,0.000000,-142.165801
15,4,14,0.000000,-126.643433
15,4,16,0.000000,-132.650544
15,4,18,0.000000,-143.915270
15,4,20,0.000000,-125.896744
15,4,22,0.000000,-126.770379
15,4,24,0.000000,-137.724502
15,4,26,0.000000,-134.479002
15,4,28,0.000000,-134.786703
15,4,30,0.000000,-125.021213
15,4,32,0.000000,-129.721078
15,4,34,0.000000,-129.109526
15,4,36,0.000000,-133.844981
15,4,38,0.000000,-124.685998
15,4,40,0.000000,-141.786185
15,4,42,0.000000,-142.412188
15,4,44,0.000000,-137.091466
15,4,46,0.000000,-140.514731
15,4,48,0.000000,-136.665589
15,4,50,0.000000,-136.420440
15,4,52,0.000000,-132.749679
15,4,54,0.000000,-137.293147
15,4,56,0.000000,-141.355819
15,4,58,0.000000,-132.098117
15,5,0,0.000000,-129.545527
15,5,2,0.000000,-129.870149
15,5,4,0.000000,-124.708374
15,5,6,0.000000,-136.554203
15,5,8,0.000000,-129.096265
15,5,10,0.000000,-128.490782
15,5,12,0.000000,-125.160124
15,5,14,0.000000,-131.568060
15,5,16,0.000000,-145.032291
15,5,18,0.000000,-127.069673
15,5,20,0.000000,-125.697507
15,5,22,0.000000,-126.445282
15,5,24,0.000000,-132.101350
15,5,26,0.000000,-136.636606
15,5,28,0.000000,-129.819836
15,5,30,0.000000,-129.628970
15,5,32,0.000000,-122.867273
15,5,34,0.000000,-139.960135
15,5,36,0.000000,-130.021803
15,5,38,0.000000,-125.966466
15,5,40,0.000000,-131.425201
15,5,42,0.000000,-128.255893
15,5,44,0.000000,-133.496453
15,5,46,0.000000,-127.885158
15,5,48,0.000000,-127.243536
15,5,50,0.000000,-145.607697
15,5,52,0.000000,-126.764970
15,5,54,0.000000,-136.213412
15,5,56,0.000000,-134.275422
15,5,58,0.000000,-131.698229
15,6,0,0.000000,-140.973242
15,6,2,0.000000,-126.830501
15,6,4,0.000000,-128.280714
15,6,6,0.000000,-125.686910
15,6,8,0.000000,-126.715186
15,6,10,0.000000,-132.561118
15,6,12,0.000000,-132.589829
15,6,14,0.000000,-131.932631
15,6,16,0.000000,-132.650738
15,6,18,0.000000,-133.607373
15,6,20,0.000000,-137.002538
15,6,22,0.000000,-136.184482
15,6,24,0.000000,-127.102626
15,6,26,0.000000,-126.004156
15,6,28,0.000000,-127.968391
15,6,30,0.000000,-133.948637
15,6,32,0.000000,-133.412971
15,6,34,0.000000,-130.153727
15,6,36,0.000000,-126.279147
15,6,38,0.000000,-136.246333
15,6,40,0.000000,-134.708276
15,6,42,0.000000,-125.832028
15,6,44,0.000000,-135.473280
15,6,46,0.000000,-127.997064
15,6,48,0.000000,-128.504547
15,6,50,0.000000,-125.305939
15,6,52,0.000000,-125.214645
15,6,54,0.000000,-127.428437
15,6,56,0.000000,-138.681422
15,6,58,0.000000,-135.859616
15,7,0,0.000000,-125.734120
15,7,2,0.000000,-131.182365
15,7,4,0.000000,-126.903702
15,7,6,0.000000,-134.233370
15,7,8,0.000000,-121.966547
15,7,10,0.000000,-127.404894
15,7,12,0.000000,-131.846003
15,7,14,0.000000,-127.705731
15,7,16,0.000000,-127.220917
15,7,18,0.000000,-147.310572
15,7,20,0.000000,-127.977487
15,7,22,0.000000,-128.716459
15,7,24,0.000000,-131.584924
15,7,26,0.000000,-134.198019
15,7,28,0.000000,-132.415864
15,7,30,0.000000,-132.992012
15,7,32,0.000000,-142.488415
15,7,34,0.000000,-139.540802
15,7,36,0.000000,-130.379503
15,7,38,0.000000,-130.406125
15,7,40,0.000000,-127.994942
15,7,42,0.000000,-128.494741
15,7,44,0.000000,-134.484025
15,7,46,0.000000,-132.976042
15,7,48,0.000000,-134.447929
15,7,50,0.000000,-130.839679
15,7,52,0.000000,-125.014571
15,7,54,0.000000,-126.463261
15,7,56,0.000000,-128.987853
15,7,58,0.000000,-134.581438
15,8,0,0.000000,-130.629369
15,8,2,0.000000,-140.673052
15,8,4,0.000000,-128.163353
15,8,6,0.000000,-122.716970
15,8,8,0.000000,-126.552632
15,8,10,0.000000,-135.556040
15,8,12,0.000000,-135.321067
15,8,14,0.000000,-127.944512
15,8,16,0.000000,-126.312699
15,8,18,0.000000,-123.712379
15,8,20,0.000000,-124.103751
15,8,22,0.000000,-128.599903
15,8,24,0.000000,-132.799753
15,8,26,0.000000,-133.310421
15,8,28,0.000000,-133.062814
15,8,30,0.000000,-127.961244
15,8,32,0.000000,-122.616213
15,8,34,0.000000,-124.636730
15,8,36,0.000000,-129.237257
15,8,38,0.000000,-127.912272
15,8,40,0.000000,-128.788438
15,8,42,0.000000,-126.250130
15,8,44,0.000000,-129.132496
15,8,46,0.000000,-133.799391
15,8,48,0.000000,-131.867124
15,8,50,0.000000,-134.841208
15,8,52,0.000000,-137.769165
15,8,54,0.000000,-138.397874
15,8,56,0.000000,-126.054202
15,8,58,0.000000,-131.288502
15,9,0,0.000000,-129.456030
15,9,2,0.000000,-127.631080
15,9,4,0.000000,-129.602305
15,9,6,0.000000,-126.398794
15,9,8,0.000000,-129.226914
15,9,10,0.000000,-134.147182
15,9,12,0.000000,-128.967919
15,9,14,0.000000,-124.402198
15,9,16,0.000000,-128.930995
15,9,18,0.000000,-124.487174
15,9,20,0.000000,-134.589232
15,9,22,0.000000,-129.499162
15,9,24,0.000000,-135.493960
15,9,26,0.000000,-131.547936
15,9,28,0.000000,-123.391284
15,9,30,0.000000,-127.893692
15,9,32,0.000000,-132.845213
15,9,34,0.000000,-131.379139
15,9,36,0.000000,-126.546061
15,9,38,0.000000,-127.145530
15,9,40,0.000000,-131.596964
15,9,42,0.000000,-131.001519
15,9,44,0.000000,-125.362700
15,9,46,0.000000,-130.918612
15,9,48,0.000000,-127.103830
15,9,50,0.000000,-133.361840
15,9,52,0.000000,-124.670827
15,9,54,0.000000,-135.099722
15,9,56,0.000000,-135.855905
15,9,58,0.000000,-123.168760
15,10,0,0.000000,-125.436345
15,10,2,0.000000,-138.447883
15,10,4,0.000000,-133.286691
15,10,6,0.000000,-127.163222
15,10,8,0.000000,-136.575570
15,10,10,0.000000,-126.346467
15,10,12,0.000000,-134.551175
15,10,14,0.000000,-131.317466
15,10,16,0.000000,-128.254303
15,10,18,0.000000,-128.934099
15,10,20,0.000000,-125.423562
15,10,22,0.000000,-125.599457
15,10,24,0.000000,-133.721050
15,10,26,0.000000,-131.010651
15,10,28,0.000000,-133.319276
15,10,30,0.000000,-136.084902
15,10,32,0.000000,-124.661112
15,10,34,0.000000,-127.371476
15,10,36,0.000000,-129.352139
15,10,38,0.000000,-140.181683
15,10,40,0.000000,-130.403744
15,10,42,0.000000,-133.542895
15,10,44,0.000000,-135.054497
15,10,46,0.000000,-132.247937
15,10,48,0.000000,-127.449894
15,10,50,0.000000,-128.206074
15,10,52,0.000000,-129.427019
15,10,54,0.000000,-129.705958
15,10,56,0.000000,-130.359714
15,10,58,0.000000,-125.525487
15,11,0,0.000000,-126.410978
15,11,2,0.000000,-128.497859
15,11,4,0.000000,-129.888219
15,11,6,0.000000,-134.794135
15,11,8,0.000000,-129.948061
15,11,10,0.000000,-128.644084
15,11,12,0.000000,-123.903101
15,11,14,0.000000,-126.859039
15,11,16,0.000000,-131.810224
15,11,18,0.000000,-122.728161
15,11,20,0.000000,-126.727303
15,11,22,0.000000,-130.771603
15,11,24,0.000000,-127.904569
15,11,26,0.000000,-126.236702
15,11,28,0.000000,-140.021802
15,11,30,0.000000,-125.850027
15,11,32,0.000000,-132.752840
15,11,34,0.000000,-135.735193
15,11,36,0.000000,-136.752127
15,11,38,0.000000,-121.867651
15,11,40,0.000000,-128.453461
15,11,42,0.000000,-124.509290
15,11,44,0.000000,-139.815655
15,11,46,0.000000,-134.329033
15,11,48,0.000000,-126.070339
15,11,50,0.000000,-132.331787
15,11,52,0.000000,-134.028032
15,11,54,0.000000,-129.560852
15,11,56,0.000000,-128.166143
15,11,58,0.000000,-125.473869
15,12,0,0.000000,-138.835069
15,12,2,0.000000,-129.573981
15,12,4,0.000000,-130.890904
15,12,6,0.000000,-136.452914
15,12,8,0.000000,-134.574536
15,12,10,0.000000,-127.522490
15,12,12,0.000000,-126.596094
15,12,14,0.000000,-126.687749
15,12,16,0.000000,-138.490852
15,12,18,0.000000,-130.374008
15,12,20,0.000000,-122.579202
15,12,22,0.000000,-131.552849
15,12,24,0.000000,-123.682264
15,12,26,0.000000,-140.331781
15,12,28,0.000000,-128.545099
15,12,30,0.000000,-127.768460
15,12,32,0.000000,-127.659203
15,12,34,0.000000,-126.524058
15,12,36,0.000000,-129.325108
15,12,38,0.000000,-132.678302
15,12,40,0.000000,-127.793075
15,12,42,0.000000,-125.101041
15,12,44,0.000000,-134.940676
15,12,46,0.000000,-133.347878
15,12,48,0.000000,-122.636482
15,12,50,0.000000,-132.476099
15,12,52,0.000000,-122.130520
15,12,54,0.000000,-124.897545
15,12,56,0.000000,-148.255505
15,12,58,0.000000,-143.256883
15,13,0,0.000000,-131.021951
15,13,2,0.000000,-129.469570
15,13,4,0.000000,-125.828262
15,13,6,0.000000,-128.941115
15,13,8,0.000000,-129.279541
15,13,10,0.000000,-127.243691
15,13,12,0.000000,-124.903453
15,13,14,0.000000,-127.158845
15,13,16,0.000000,-128.899143
15,13,18,0.000000,-136.354942
15,13,20,0.000000,-140.144521
15,13,22,0.000000,-129.491002
15,13,24,0.000000,-127.516413
15,13,26,0.000000,-126.281952
15,13,28,0.000000,-145.029051
15,13,30,0.000000,-131.801305
15,13,32,0.000000,-126.626416
15,13,34,0.000000,-132.987563
15,13,36,0.000000,-131.411535
15,13,38,0.000000,-127.122619
15,13,40,0.000000,-131.252164
15,13,42,0.000000,-124.520480
15,13,44,0.000000,-128.583193
15,13,46,0.000000,-132.310791
15,13,48,0.000000,-130.004139
15,13,50,0.000000,-127.381630
15,13,52,0.000000,-127.621934
15,13,54,0.000000,-133.707425
15,13,56,0.000000,-137.960965
15,13,58,0.000000,-130.933665
15,14,0,0.000000,-127.448925
15,14,2,0.000000,-131.264247
15,14,4,0.000000,-126.889158
15,14,6,0.000000,-126.662735
15,14,8,0.000000,-129.414187
15,14,10,0.000000,-124.733084
15,14,12,0.000000,-134.730045
15,14,14,0.000000,-123.327057
15,14,16,0.000000,-141.841704
15,14,18,0.000000,-140.722073
15,14,20,0.000000,-134.164174
15,14,22,0.000000,-138.931300
15,14,24,0.000000,-146.852671
15,14,26,0.000000,-135.264180
15,14,28,0.000000,-127.418523
15,14,30,0.000000,-127.620050
15,14,32,0.000000,-132.589379
15,14,34,0.000000,-131.901791
15,14,36,0.000000,-143.587927
15,14,38,0.000000,-122.428522
15,14,40,0.000000,-130.107156
15,14,42,0.000000,-132.909418
15,14,44,0.000000,-127.583489
15,14,46,0.000000,-139.507709
15,14,48,0.000000,-123.347819
15,14,50,0.000000,-130.000038
15,14,52,0.000000,-135.361493
15,14,54,0.000000,-140.015402
15,14,56,0.000000,-125.622397
15,14,58,0.000000,-128.028376
15,15,0,0.000000,-126.475416
15,15,2,0.000000,-140.885199
15,15,4,0.000000,-127.640614
15,15,6,0.000000,-121.517489
15,15,8,0.000000,-133.476583
15,15,10,0.000000,-130.483063
15,15,12,0.000000,-137.862994
15,15,14,0.000000,-135.997142
15,15,16,0.000000,-126.881856
15,15,18,0.000000,-136.652004
15,15,20,0.000000,-135.861876
15,15,22,0.000000,-125.180730
15,15,24,0.000000,-129.302760
15,15,26,0.000000,-128.656747
15,15,28,0.000000,-135.711619
15,15,30,0.000000,-135.049441
15,15,32,0.000000,-132.556213
15,15,34,0.000000,-135.520967
15,15,36,0.000000,-130.794089
15,15,38,0.000000,-132.874064
15,15,40,0.000000,-128.611687
15,15,42,0.000000,-132.299870
15,15,44,0.000000,-124.045734
15,15,46,0.000000,-124.945133
15,15,48,0.000000,-142.100685
15,15,50,0.000000,-130.795592
15,15,52,0.000000,-133.380505
15,15,54,0.000000,-128.895802
15,15,56,0.000000,-133.748560
15,15,58,0.000000,-132.692534
15,16,0,0.000000,-125.877459
15,16,2,0.000000,-129.905536
15,16,4,0.000000,-129.889483
15,16,6,0.000000,-147.719195
15,16,8,0.000000,-127.253463
15,16,10,0.000000,-128.190095
15,16,12,0.000000,-133.176503
15,16,14,0.000000,-138.082685
15,16,16,0.000000,-131.734846
15,16,18,0.000000,-125.280142
15,16,20,0.000000,-132.085345
15,16,22,0.000000,-134.169945
15,16,24,0.000000,-134.248177
15,16,26,0.000000,-142.893084
15,16,28,0.000000,-135.398810
15,16,30,0.000000,-138.677242
15,16,32,0.000000,-127.644491
15,16,34,0.000000,-134.014615
15,16,36,0.000000,-139.566443
15,16,38,0.000000,-126.367492
15,16,40,0.000000,-126.003314
15,16,42,0.000000,-143.250551
15,16,44,0.000000,-122.965159
15,16,46,0.000000,-132.226338
15,16,48,0.000000,-133.348526
15,16,50,0.000000,-125.211335
15,16,52,0.000000,-122.964123
15,16,54,0.000000,-130.369844
15,16,56,0.000000,-128.854476
15,16,58,0.000000,-129.521108
15,17,0,0.000000,-130.836207
15,17,2,0.000000,-132.365647
15,17,4,0.000000,-127.802715
15,17,6,0.000000,-123.188639
15,17,8,0.000000,-134.372664
15,17,10,0.000000,-128.106671
15,17,12,0.000000,-130.805987
15,17,14,0.000000,-128.623295
15,17,16,0.000000,-125.933261
15,17,18,0.000000,-131.949577
15,17,20,0.000000,-135.836917
15,17,22,0.000000,-121.189987
15,17,24,0.000000,-129.708667
15,17,26,0.000000,-134.826077
15,17,28,0.000000,-123.493295
15,17,30,0.000000,-118.257717
15,17,32,0.000000,-127.105767
15,17,34,0.000000,-142.223085
15,17,36,0.000000,-139.207214
15,17,38,0.000000,-127.566241
15,17,40,0.000000,-139.109484
15,17,42,0.000000,-128.222152
15,17,44,0.000000,-135.538366
15,17,46,0.000000,-123.691297
15,17,48,0.000000,-144.999103
15,17,50,0.000000,-131.700904
15,17,52,0.000000,-130.004240
15,17,54,0.000000,-125.450427
15,17,56,0.000000,-138.008333
15,17,58,0.000000,-129.107337
15,18,0,0.000000,-124.848203
15,18,2,0.000000,-128.969811
15,18,4,0.000000,-129.590894
15,18,6,0.000000,-136.916830
15,18,8,0.000000,-128.147750
15,18,10,0.000000,-130.305979
15,18,12,0.000000,-147.527486
15,18,14,0.000000,-131.264069
15,18,16,0.000000,-130.759727
15,18,18,0.000000,-137.186071
15,18,20,0.000000,-124.306816
15,18,22,0.000000,-130.051577
15,18,24,0.000000,-142.869032
15,18,26,0.000000,-129.068744
15,18,28,0.000000,-129.765015
15,18,30,0.000000,-127.180732
15,18,32,0.000000,-131.105418
15,18,34,0.000000,-136.049330
15,18,36,0.000000,-133.549336
15,18,38,0.000000,-132.106945
15,18,40,0.000000,-141.480340
15,18,42,0.000000,-134.816242
15,18,44,0.000000,-136.302226
15,18,46,0.000000,-128.621874
15,18,48,0.000000,-128.596391
15,18,50,0.000000,-150.407487
15,18,52,0.000000,-128.505499
15,18,54,0.000000,-119.670704
15,18,56,0.000000,-129.385289
15,18,58,0.000000,-122.573249
15,19,0,0.000000,-130.180862
15,19,2,0.000000,-124.451186
15,19,4,0.000000,-134.016552
15,19,6,0.000000,-127.136876
15,19,8,0.000000,-126.875298
15,19,10,0.000000,-135.007057
15,19,12,0.000000,-125.532469
15,19,14,0.000000,-130.796375
15,19,16,0.000000,-128.047461
15,19,18,0.000000,-127.859276
15,19,20,0.000000,-127.072216
15,19,22,0.000000,-129.744387
15,19,24,0.000000,-131.816752
15,19,26,0.000000,-127.143947
15,19,28,0.000000,-132.102720
15,19,30,0.000000,-127.460864
15,19,32,0.000000,-126.502380
15,19,34,0.000000,-130.114675
15,19,36,0.000000,-130.183710
15,19,38,0.000000,-131.960763
15,19,40,0.000000,-128.196554
15,19,42,0.000000,-131.169698
15,19,44,0.000000,-129.963198
15,19,46,0.000000,-130.409302
15,19,48,0.000000,-126.694194
15,19,50,0.000000,-126.432874
15,19,52,0.000000,-127.357195
15,19,54,0.000000,-126.242345
15,19,56,0.000000,-127.185399
15,19,58,0.000000,-128.857271
15,20,0,0.000000,-135.791343
15,20,2,0.000000,-131.013465
15,20,4,0.000000,-121.185926
15,20,6,0.000000,-135.940640
15,20,8,0.000000,-137.153254
15,20,10,0.000000,-138.862343
15,20,12,0.000000,-135.039275
15,20,14,0.000000,-125.909066
15,20,16,0.000000,-127.679592
15,20,18,0.000000,-138.872483
15,20,20,0.000000,-129.629887
15,20,22,0.000000,-128.392997
15,20,24,0.000000,-131.978512
15,20,26,0.000000,-129.209791
15,20,28,0.000000,-131.987787
15,20,30,0.000000,-134.754320
15,20,32,0.000000,-125.724921
15,20,34,0.000000,-129.442317
15,20,36,0.000000,-140.302877
15,20,38,0.000000,-128.053204
15,20,40,0.000000,-132.065142
15,20,42,0.000000,-139.438562
15,20,44,0.000000,-133.351990
15,20,46,0.000000,-135.814307
15,20,48,0.000000,-133.922211
15,20,50,0.000000,-127.067373
15,20,52,0.000000,-132.389132
15,20,54,0.000000,-132.638826
15,20,56,0.000000,-131.259463
15,20,58,0.000000,-127.558993
15,21,0,0.000000,-126.673813
15,21,2,0.000000,-131.325025
15,21,4,0.000000,-125.262416
15,21,6,0.000000,-128.604224
15,21,8,0.000000,-124.050952
15,21,10,0.000000,-125.703664
15,21,12,0.000000,-132.494286
15,21,14,0.000000,-132.088238
15,21,16,0.000000,-131.947171
15,21,18,0.000000,-140.040136
15,21,20,0.000000,-128.240276
15,21,22,0.000000,-139.850276
15,21,24,0.000000,-138.031883
15,21,26,0.000000,-130.059547
15,21,28,0.000000,-131.650489
15,21,30,0.000000,-126.611425
15,21,32,0.000000,-136.582529
15,21,34,0.000000,-128.553891
15,21,36,0.000000,-128.584349
15,21,38,0.000000,-133.262407
15,21,40,0.000000,-127.822913
15,21,42,0.000000,-126.499338
15,21,44,0.000000,-132.491989
15,21,46,0.000000,-125.151901
15,21,48,0.000000,-128.992685
15,21,50,0.000000,-133.835720
15,21,52,0.000000,-151.152091
15,21,54,0.000000,-132.912577
15,21,56,0.000000,-135.626439
15,21,58,0.000000,-132.970617
15,22,0,0.000000,-134.976756
15,22,2,0.000000,-127.605722
15,22,4,0.000000,-132.762921
15,22,6,0.000000,-132.868575
15,22,8,0.000000,-124.166848
15,22,10,0.000000,-126.547575
15,22,12,0.000000,-131.891183
15,22,14,0.000000,-132.025670
15,22,16,0.000000,-133.238832
15,22,18,0.000000,-121.181013
15,22,20,0.000000,-132.252750
15,22,22,0.000000,-128.314584
15,22,24,0.000000,-126.906193
15,22,26,0.000000,-125.218943
15,22,28,0.000000,-133.737598
15,22,30,0.000000,-123.753428
15,22,32,0.000000,-125.796151
15,22,34,0.000000,-124.291851
15,22,36,0.000000,-135.779799
15,22,38,0.000000,-122.741954
15,22,40,0.000000,-129.733737
15,22,42,0.000000,-124.271061
15,22,44,0.000000,-130.605394
15,22,46,0.000000,-130.416039
15,22,48,0.000000,-135.191855
15,22,50,0.000000,-125.852265
15,22,52,0.000000,-134.157728
15,22,54,0.000000,-133.712207
15,22,56,0.000000,-136.772443
15,22,58,0.000000,-135.279742
15,23,0,0.000000,-124.791547
15,23,2,0.000000,-129.324724
15,23,4,0.000000,-131.724396
15,23,6,0.000000,-128.026168
15,23,8,0.000000,-124.192023
15,23,10,0.000000,-136.767022
15,23,12,0.000000,-124.567775
15,23,14,0.000000,-134.093038
15,23,16,0.000000,-137.407140
15,23,18,0.000000,-125.831406
15,23,20,0.000000,-130.902620
15,23,22,0.000000,-126.303399
15,23,24,0.000000,-127.806998
15,23,26,0.000000,-132.946384
15,23,28,0.000000,-138.317972
15,23,30,0.000000,-135.969168
15,23,32,0.000000,-123.489170
15,23,34,0.000000,-133.341932
15,23,36,0.000000,-130.418007
15,23,38,0.000000,-125.674620
15,23,40,0.000000,-127.899340
15,23,42,0.000000,-136.442097
15,23,44,0.000000,-128.933088
15,23,46,0.000000,-136.078628
15,23,48,0.000000,-130.618192
15,23,50,0.000000,-123.208491
15,23,52,0.000000,-136.871521
15,23,54,0.000000,-140.714834
15,23,56,0.000000,-126.502911
15,23,58,0.000000,-139.468201
15,24,0,0.000000,-130.939293
15,24,2,0.000000,-129.419832
15,24,4,0.000000,-130.801181
15,24,6,0.000000,-124.893648
15,24,8,0.000000,-123.838561
15,24,10,0.000000,-131.406840
15,24,12,0.000000,-126.022133
15,24,14,0.000000,-136.774110
15,24,16,0.000000,-126.886934
15,24,18,0.000000,-139.857132
15,24,20,0.000000,-134.796136
15,24,22,0.000000,-127.574067
15,24,24,0.000000,-122.691641
15,24,26,0.000000,-128.368506
15,24,28,0.000000,-125.056543
15,24,30,0.000000,-122.098370
15,24,32,0.000000,-127.162585
15,24,34,0.000000,-133.742188
15,24,36,0.000000,-146.537997
15,24,38,0.000000,-135.036309
15,24,40,0.000000,-130.672527
15,24,42,0.000000,-129.213922
15,24,44,0.000000,-133.254155
15,24,46,0.000000,-137.828305
15,24,48,0.000000,-130.466206
15,24,50,0.000000,-128.403879
15,24,52,0.000000,-130.295558
15,24,54,0.000000,-140.783849
15,24,56,0.000000,-127.836946
15,24,58,0.000000,-134.707541
15,25,0,0.000000,-137.190518
15,25,2,0.000000,-132.845612
15,25,4,0.000000,-130.254213
15,25,6,0.000000,-138.420354
15,25,8,0.000000,-127.036273
15,25,10,0.000000,-132.888572
15,25,12,0.000000,-131.763327
15,25,14,0.000000,-130.485804
15,25,16,0.000000,-136.428053
15,25,18,0.000000,-125.083301
15,25,20,0.000000,-137.724803
15,25,22,0.000000,-132.276270
15,25,24,0.000000,-130.548603
15,25,26,0.000000,-122.885052
15,25,28,0.000000,-122.368784
15,25,30,0.000000,-137.237594
15,25,32,0.000000,-130.207628
15,25,34,0.000000,-135.791270
15,25,36,0.000000,-128.617867
15,25,38,0.000000,-122.457736
15,25,40,0.000000,-146.168902
15,25,42,0.000000,-122.644060
15,25,44,0.000000,-129.983227
15,25,46,0.000000,-124.535068
15,25,48,0.000000,-121.958061
15,25,50,0.000000,-130.614470
15,25,52,0.000000,-125.617460
15,25,54,0.000000,-136.902319
15,25,56,0.000000,-134.713381
15,25,58,0.000000,-130.588303
15,26,0,0.000000,-122.144735
15,26,2,0.000000,-129.561078
15,26,4,0.000000,-131.680184
15,26,6,0.000000,-121.281169
15,26,8,0.000000,-131.210661
15,26,10,0.000000,-133.621456
15,26,12,0.000000,-129.387576
15,26,14,0.000000,-140.379628
15,26,16,0.000000,-129.974535
15,26,18,0.000000,-126.532066
15,26,20,0.000000,-129.752549
15,26,22,0.000000,-132.569559
15,26,24,0.000000,-129.342498
15,26,26,0.000000,-141.008114
15,26,28,0.000000,-130.635681
15,26,30,0.000000,-126.335957
15,26,32,0.000000,-136.185071
15,26,34,0.000000,-125.106589
15,26,36,0.000000,-127.100151
15,26,38,0.000000,-134.143811
15,26,40,0.000000,-125.780575
15,26,42,0.000000,-140.674471
15,26,44,0.000000,-127.716134
15,26,46,0.000000,-134.550154
15,26,48,0.000000,-128.948221
15,26,50,0.000000,-128.827548
15,26,52,0.000000,-131.372283
15,26,54,0.000000,-129.299806
15,26,56,0.000000,-130.473354
15,26,58,0.000000,-125.882698
15,27,0,0.000000,-129.218563
15,27,2,0.000000,-131.906741
15,27,4,0.000000,-131.039351
15,27,6,0.000000,-135.293358
15,27,8,0.000000,-126.643572
15,27,10,0.000000,-126.808242
15,27,12,0.000000,-135.578832
15,27,14,0.000000,-126.028450
15,27,16,0.000000,-124.648002
15,27,18,0.000000,-130.446500
15,27,20,0.000000,-124.664078
15,27,22,0.000000,-130.594123
