hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-126.382712
15,0,2,0.000000,-132.439592
15,0,4,0.000000,-131.765517
15,0,6,0.000000,-135.744695
15,0,8,0.000000,-131.246120
15,0,10,0.000000,-127.824124
15,0,12,0.000000,-131.302701
15,0,14,0.000000,-132.054853
15,0,16,0.000000,-129.240829
15,0,18,0.000000,-131.166023
15,0,20,0.000000,-125.559618
15,0,22,0.000000,-130.666272
15,0,24,0.000000,-127.308522
15,0,26,0.000000,-133.436465
15,0,28,0.000000,-143.969842
15,0,30,0.000000,-125.341651
15,0,32,0.000000,-125.450013
15,0,34,0.000000,-129.429376
15,0,36,0.000000,-129.030728
15,0,38,0.000000,-128.059424
15,0,40,0.000000,-124.581036
15,0,42,0.000000,-135.448994
15,0,44,0.000000,-138.920189
15,0,46,0.000000,-123.645736
15,0,48,0.000000,-126.203428
15,0,50,0.000000,-128.233548
15,0,52,0.000000,-125.891818
15,0,54,0.000000,-123.889465
15,0,56,0.000000,-130.916673
15,0,58,0.000000,-124.301580
15,1,0,0.000000,-143.020164
15,1,2,0.000000,-125.323533
15,1,4,0.000000,-133.920392
15,1,6,0.000000,-126.671598
15,1,8,0.000000,-133.140966
15,1,10,0.000000,-133.525926
15,1,12,0.000000,-129.141243
15,1,14,0.000000,-129.873703
15,1,16,0.000000,-132.550634
15,1,18,0.000000,-134.760451
15,1,20,0.000000,-131.849207
15,1,22,0.000000,-135.176755
15,1,24,0.000000,-124.201909
15,1,26,0.000000,-126.132902
15,1,28,0.000000,-122.249479
15,1,30,0.000000,-125.708487
15,1,32,0.000000,-127.134610
15,1,34,0.000000,-125.263650
15,1,36,0.000000,-133.202482
15,1,38,0.000000,-124.756678
15,1,40,0.000000,-133.803483
15,1,42,0.000000,-132.690145
15,1,44,0.000000,-126.465177
15,1,46,0.000000,-137.345912
15,1,48,0.000000,-127.165772
15,1,50,0.000000,-129.966422
15,1,52,0.000000,-137.054117
15,1,54,0.000000,-130.374072
15,1,56,0.000000,-131.611670
15,1,58,0.000000,-140.274178
15,2,0,0.000000,-143.554864
15,2,2,0.000000,-130.568624
15,2,4,0.000000,-132.242991
15,2,6,0.000000,-134.311434
15,2,8,0.000000,-134.185037
15,2,10,0.000000,-132.538521
15,2,12,0.000000,-128.203047
15,2,14,0.000000,-133.657211
15,2,16,0.000000,-128.581261
15,2,18,0.000000,-140.867746
15,2,20,0.000000,-131.423329
15,2,22,0.000000,-133.949371
15,2,24,0.000000,-128.057570
15,2,26,0.000000,-135.268059
15,2,28,0.000000,-125.160367
15,2,30,0.000000,-133.081638
15,2,32,0.000000,-125.241815
15,2,34,0.000000,-126.955762
15,2,36,0.000000,-137.807408
15,2,38,0.000000,-135.022285
15,2,40,0.000000,-126.304396
15,2,42,0.000000,-123.356934
15,2,44,0.000000,-134.438233
15,2,46,0.000000,-129.656293
15,2,48,0.000000,-137.453786
15,2,50,0.000000,-123.554772
15,2,52,0.000000,-124.530681
15,2,54,0.000000,-137.130786
15,2,56,0.000000,-133.241176
15,2,58,0.000000,-124.872960
15,3,0,0.000000,-138.769547
15,3,2,0.000000,-125.367631
15,3,4,0.000000,-142.364838
15,3,6,0.000000,-128.959711
15,3,8,0.000000,-139.791561
15,3,10,0.000000,-129.400946
15,3,12,0.000000,-134.405754
15,3,14,0.000000,-136.575735
15,3,16,0.000000,-125.545896
15,3,18,0.000000,-129.692500
15,3,20,0.000000,-127.835282
15,3,22,0.000000,-136.362083
15,3,24,0.000000,-130.866293
15,3,26,0.000000,-128.850400
15,3,28,0.000000,-132.136717
15,3,30,0.000000,-124.022324
15,3,32,0.000000,-124.227853
15,3,34,0.000000,-134.731470
15,3,36,0.000000,-141.900664
15,3,38,0.000000,-134.959441
15,3,40,0.000000,-125.211736
15,3,42,0.000000,-124.857171
15,3,44,0.000000,-146.142572
15,3,46,0.000000,-138.713801
15,3,48,0.000000,-132.537210
15,3,50,0.000000,-127.800966
15,3,52,0.000000,-123.138255
15,3,54,0.000000,-133.646182
15,3,56,0.000000,-132.807530
15,3,58,0.000000,-131.131042
15,4,0,0.000000,-130.832337
15,4,2,0.000000,-131.327892
15,4,4,0.000000,-141.328053
15,4,6,0.000000,-130.204620
15,4,8,0.000000,-130.375917
15,4,10,0.000000,-125.063161
15,4,12,0.000000,-124.936114
15,4,14,0.000000,-128.459541
15,4,16,0.000000,-138.694268
15,4,18,0.000000,-126.672328
15,4,20,0.000000,-138.673364
15,4,22,0.000000,-123.532575
15,4,24,0.000000,-130.763150
15,4,26,0.000000,-128.950131
15,4,28,0.000000,-127.588103
15,4,30,0.000000,-131.814196
15,4,32,0.000000,-128.059664
15,4,34,0.000000,-133.153451
15,4,36,0.000000,-127.539985
15,4,38,0.000000,-132.030996
15,4,40,0.000000,-135.068674
15,4,42,0.000000,-128.891096
15,4,44,0.000000,-127.566617
15,4,46,0.000000,-135.795441
15,4,48,0.000000,-126.415706
15,4,50,0.000000,-125.064349
15,4,52,0.000000,-133.931070
15,4,54,0.000000,-125.024681
15,4,56,0.000000,-123.128364
15,4,58,0.000000,-127.398249
15,5,0,0.000000,-139.461540
15,5,2,0.000000,-134.336263
15,5,4,0.000000,-131.632499
15,5,6,0.000000,-124.094470
15,5,8,0.000000,-124.504501
15,5,10,0.000000,-125.664056
15,5,12,0.000000,-133.648131
15,5,14,0.000000,-126.946499
15,5,16,0.000000,-127.346041
15,5,18,0.000000,-124.382429
15,5,20,0.000000,-130.286748
15,5,22,0.000000,-131.583594
15,5,24,0.000000,-129.824378
15,5,26,0.000000,-132.865893
15,5,28,0.000000,-126.042088
15,5,30,0.000000,-126.429515
15,5,32,0.000000,-134.072433
15,5,34,0.000000,-133.550082
15,5,36,0.000000,-151.270640
15,5,38,0.000000,-141.637801
15,5,40,0.000000,-127.772014
15,5,42,0.000000,-128.044512
15,5,44,0.000000,-127.029405
15,5,46,0.000000,-144.752467
15,5,48,0.000000,-127.063323
15,5,50,0.000000,-136.317558
15,5,52,0.000000,-135.366563
15,5,54,0.000000,-127.308159
15,5,56,0.000000,-134.182515
15,5,58,0.000000,-128.135348
15,6,0,0.000000,-140.133064
15,6,2,0.000000,-128.012273
15,6,4,0.000000,-124.633393
15,6,6,0.000000,-123.033094
15,6,8,0.000000,-134.502069
15,6,10,0.000000,-132.692855
15,6,12,0.000000,-136.843807
15,6,14,0.000000,-127.540753
15,6,16,0.000000,-132.778914
15,6,18,0.000000,-129.130333
15,6,20,0.000000,-151.809809
15,6,22,0.000000,-128.262296
15,6,24,0.000000,-127.745421
15,6,26,0.000000,-134.239948
15,6,28,0.000000,-124.403537
15,6,30,0.000000,-137.017325
15,6,32,0.000000,-144.160020
15,6,34,0.000000,-127.998322
15,6,36,0.000000,-135.159613
15,6,38,0.000000,-133.861435
15,6,40,0.000000,-126.139382
15,6,42,0.000000,-130.304642
15,6,44,0.000000,-128.700273
15,6,46,0.000000,-134.567972
15,6,48,0.000000,-124.308709
15,6,50,0.000000,-120.194321
15,6,52,0.000000,-126.985225
15,6,54,0.000000,-123.050838
15,6,56,0.000000,-131.799710
15,6,58,0.000000,-128.683202
15,7,0,0.000000,-133.073217
15,7,2,0.000000,-124.773015
15,7,4,0.000000,-130.624433
15,7,6,0.000000,-122.609967
15,7,8,0.000000,-123.755203
15,7,10,0.000000,-132.573039
15,7,12,0.000000,-127.540707
15,7,14,0.000000,-130.637140
15,7,16,0.000000,-120.610027
15,7,18,0.000000,-129.272785
15,7,20,0.000000,-128.748698
15,7,22,0.000000,-122.256196
15,7,24,0.000000,-130.582909
15,7,26,0.000000,-134.311253
15,7,28,0.000000,-145.989945
15,7,30,0.000000,-131.760931
15,7,32,0.000000,-130.197895
15,7,34,0.000000,-132.839056
15,7,36,0.000000,-129.857664
15,7,38,0.000000,-136.521040
15,7,40,0.000000,-128.971160
15,7,42,0.000000,-125.995138
15,7,44,0.000000,-140.770306
15,7,46,0.000000,-129.185597
15,7,48,0.000000,-127.612621
15,7,50,0.000000,-129.842523
15,7,52,0.000000,-133.122657
15,7,54,0.000000,-139.163371
15,7,56,0.000000,-130.670942
15,7,58,0.000000,-129.217685
15,8,0,0.000000,-128.129654
15,8,2,0.000000,-126.803131
15,8,4,0.000000,-126.811627
15,8,6,0.000000,-137.250714
15,8,8,0.000000,-127.256212
15,8,10,0.000000,-122.909330
15,8,12,0.000000,-126.026511
15,8,14,0.000000,-130.281706
15,8,16,0.000000,-127.741754
15,8,18,0.000000,-139.824449
15,8,20,0.000000,-130.700265
15,8,22,0.000000,-134.993145
15,8,24,0.000000,-126.705310
15,8,26,0.000000,-126.518969
15,8,28,0.000000,-140.650271
15,8,30,0.000000,-135.896736
15,8,32,0.000000,-134.356509
15,8,34,0.000000,-126.048597
15,8,36,0.000000,-126.438514
15,8,38,0.000000,-126.799037
15,8,40,0.000000,-128.285765
15,8,42,0.000000,-132.135088
15,8,44,0.000000,-137.493480
15,8,46,0.000000,-134.032980
15,8,48,0.000000,-126.918302
15,8,50,0.000000,-131.537879
15,8,52,0.000000,-120.775214
15,8,54,0.000000,-131.412173
15,8,56,0.000000,-134.408958
15,8,58,0.000000,-131.238406
15,9,0,0.000000,-133.100076
15,9,2,0.000000,-131.943315
15,9,4,0.000000,-126.901194
15,9,6,0.000000,-121.057152
15,9,8,0.000000,-120.584187
15,9,10,0.000000,-126.882890
15,9,12,0.000000,-139.442423
15,9,14,0.000000,-137.926029
15,9,16,0.000000,-124.889070
15,9,18,0.000000,-131.746692
15,9,20,0.000000,-138.112052
15,9,22,0.000000,-133.797675
15,9,24,0.000000,-131.417454
15,9,26,0.000000,-146.128688
15,9,28,0.000000,-125.287098
15,9,30,0.000000,-130.624742
15,9,32,0.000000,-130.814264
15,9,34,0.000000,-130.382175
15,9,36,0.000000,-123.250940
15,9,38,0.000000,-127.941391
15,9,40,0.000000,-130.035065
15,9,42,0.000000,-128.750806
15,9,44,0.000000,-127.011101
15,9,46,0.000000,-139.373867
15,9,48,0.000000,-147.503376
15,9,50,0.000000,-128.334446
15,9,52,0.000000,-134.750703
15,9,54,0.000000,-125.116900
15,9,56,0.000000,-130.428184
15,9,58,0.000000,-128.308743
15,10,0,0.000000,-128.735443
15,10,2,0.000000,-139.059002
15,10,4,0.000000,-129.152089
15,10,6,0.000000,-128.030809
15,10,8,0.000000,-131.588103
15,10,10,0.000000,-130.282860
15,10,12,0.000000,-128.150006
15,10,14,0.000000,-126.015916
15,10,16,0.000000,-124.161701
15,10,18,0.000000,-123.794043
15,10,20,0.000000,-151.701868
15,10,22,0.000000,-130.373940
15,10,24,0.000000,-127.837795
15,10,26,0.000000,-130.386940
15,10,28,0.000000,-127.386449
15,10,30,0.000000,-131.023756
15,10,32,0.000000,-131.429907
15,10,34,0.000000,-129.601699
15,10,36,0.000000,-133.663092
15,10,38,0.000000,-133.522103
15,10,40,0.000000,-132.887743
15,10,42,0.000000,-136.812715
15,10,44,0.000000,-128.445760
15,10,46,0.000000,-128.056975
15,10,48,0.000000,-122.841769
15,10,50,0.000000,-127.054692
15,10,52,0.000000,-124.268261
15,10,54,0.000000,-129.659440
15,10,56,0.000000,-124.491968
15,10,58,0.000000,-139.032525
15,11,0,0.000000,-122.072677
15,11,2,0.000000,-140.418552
15,11,4,0.000000,-129.356551
15,11,6,0.000000,-129.783827
15,11,8,0.000000,-146.716065
15,11,10,0.000000,-131.800710
15,11,12,0.000000,-137.319493
15,11,14,0.000000,-133.590036
15,11,16,0.000000,-132.552932
15,11,18,0.000000,-129.518688
15,11,20,0.000000,-134.071731
15,11,22,0.000000,-127.048085
15,11,24,0.000000,-125.119666
15,11,26,0.000000,-123.182428
15,11,28,0.000000,-131.007747
15,11,30,0.000000,-124.892387
15,11,32,0.000000,-134.538598
15,11,34,0.000000,-141.396562
15,11,36,0.000000,-128.654321
15,11,38,0.000000,-125.791079
15,11,40,0.000000,-143.485855
15,11,42,0.000000,-128.266648
15,11,44,0.000000,-124.265233
15,11,46,0.000000,-128.190765
15,11,48,0.000000,-129.049389
15,11,50,0.000000,-138.808254
15,11,52,0.000000,-129.100682
15,11,54,0.000000,-124.810762
15,11,56,0.000000,-134.654536
15,11,58,0.000000,-134.791447
15,12,0,0.000000,-129.937983
15,12,2,0.000000,-127.927690
15,12,4,0.000000,-128.992859
15,12,6,0.000000,-123.039082
15,12,8,0.000000,-121.466358
15,12,10,0.000000,-131.278507
15,12,12,0.000000,-129.922183
15,12,14,0.000000,-145.549456
15,12,16,0.000000,-126.868357
15,12,18,0.000000,-132.083893
15,12,20,0.000000,-135.337151
15,12,22,0.000000,-126.361876
15,12,24,0.000000,-132.644317
15,12,26,0.000000,-125.922820
15,12,28,0.000000,-125.391589
15,12,30,0.000000,-132.969324
15,12,32,0.000000,-133.782896
15,12,34,0.000000,-126.537085
15,12,36,0.000000,-140.483921
15,12,38,0.000000,-133.064472
15,12,40,0.000000,-132.046049
15,12,42,0.000000,-135.649299
15,12,44,0.000000,-131.821037
15,12,46,0.000000,-134.269435
15,12,48,0.000000,-126.207024
15,12,50,0.000000,-141.588635
15,12,52,0.000000,-130.328192
15,12,54,0.000000,-127.554770
15,12,56,0.000000,-138.214727
15,12,58,0.000000,-132.239151
15,13,0,0.000000,-129.053339
15,13,2,0.000000,-122.993923
15,13,4,0.000000,-139.441403
15,13,6,0.000000,-126.049901
15,13,8,0.000000,-137.133912
15,13,10,0.000000,-133.954818
15,13,12,0.000000,-140.089698
15,13,14,0.000000,-124.945691
15,13,16,0.000000,-136.891227
15,13,18,0.000000,-125.624971
15,13,20,0.000000,-127.728190
15,13,22,0.000000,-130.855278
15,13,24,0.000000,-125.423371
15,13,26,0.000000,-127.213858
15,13,28,0.000000,-131.542248
15,13,30,0.000000,-131.422086
15,13,32,0.000000,-126.108499
15,13,34,0.000000,-131.910314
15,13,36,0.000000,-140.840783
15,13,38,0.000000,-126.335038
15,13,40,0.000000,-124.704960
15,13,42,0.000000,-124.606497
15,13,44,0.000000,-127.981942
15,13,46,0.000000,-127.810164
15,13,48,0.000000,-130.996782
15,13,50,0.000000,-128.197612
15,13,52,0.000000,-139.773708
15,13,54,0.000000,-128.696756
15,13,56,0.000000,-139.246425
15,13,58,0.000000,-129.941582
15,14,0,0.000000,-131.195835
15,14,2,0.000000,-129.127410
15,14,4,0.000000,-130.063038
15,14,6,0.000000,-126.456494
15,14,8,0.000000,-125.329553
15,14,10,0.000000,-125.851615
15,14,12,0.000000,-125.722540
15,14,14,0.000000,-136.480062
15,14,16,0.000000,-140.763945
15,14,18,0.000000,-127.087910
15,14,20,0.000000,-129.494524
15,14,22,0.000000,-141.523084
15,14,24,0.000000,-130.454357
15,14,26,0.000000,-133.527043
15,14,28,0.000000,-128.560515
15,14,30,0.000000,-127.401287
15,14,32,0.000000,-131.071208
15,14,34,0.000000,-134.232034
15,14,36,0.000000,-137.737691
15,14,38,0.000000,-129.775735
15,14,40,0.000000,-136.902336
15,14,42,0.000000,-125.676379
15,14,44,0.000000,-132.733556
15,14,46,0.000000,-130.838490
15,14,48,0.000000,-146.428751
15,14,50,0.000000,-125.695677
15,14,52,0.000000,-128.527477
15,14,54,0.000000,-139.417774
15,14,56,0.000000,-132.956124
15,14,58,0.000000,-128.855785
15,15,0,0.000000,-144.378487
15,15,2,0.000000,-145.580202
15,15,4,0.000000,-125.888802
15,15,6,0.000000,-132.156692
15,15,8,0.000000,-142.456855
15,15,10,0.000000,-131.701374
15,15,12,0.000000,-128.931916
15,15,14,0.000000,-129.613415
15,15,16,0.000000,-126.859288
15,15,18,0.000000,-134.075770
15,15,20,0.000000,-127.937191
15,15,22,0.000000,-132.091503
15,15,24,0.000000,-131.168763
15,15,26,0.000000,-125.753613
15,15,28,0.000000,-130.950473
15,15,30,0.000000,-125.136167
15,15,32,0.000000,-126.856785
15,15,34,0.000000,-123.018598
15,15,36,0.000000,-137.184440
15,15,38,0.000000,-139.609411
15,15,40,0.000000,-131.016266
15,15,42,0.000000,-132.059893
15,15,44,0.000000,-129.927026
15,15,46,0.000000,-126.851765
15,15,48,0.000000,-121.279363
15,15,50,0.000000,-125.875810
15,15,52,0.000000,-124.906758
15,15,54,0.000000,-135.902063
15,15,56,0.000000,-126.150161
15,15,58,0.000000,-126.179897
15,16,0,0.000000,-145.666009
15,16,2,0.000000,-127.041383
15,16,4,0.000000,-125.902572
15,16,6,0.000000,-135.893757
15,16,8,0.000000,-128.809092
15,16,10,0.000000,-130.660748
15,16,12,0.000000,-138.712120
15,16,14,0.000000,-127.004786
15,16,16,0.000000,-136.898273
15,16,18,0.000000,-121.002774
15,16,20,0.000000,-122.877761
15,16,22,0.000000,-131.178212
15,16,24,0.000000,-131.612093
15,16,26,0.000000,-131.168761
15,16,28,0.000000,-125.931583
15,16,30,0.000000,-130.998670
15,16,32,0.000000,-133.082221
15,16,34,0.000000,-155.764852
15,16,36,0.000000,-142.943812
15,16,38,0.000000,-127.690875
15,16,40,0.000000,-129.599392
15,16,42,0.000000,-123.716233
15,16,44,0.000000,-126.478981
15,16,46,0.000000,-130.274259
15,16,48,0.000000,-130.382055
15,16,50,0.000000,-143.045505
15,16,52,0.000000,-131.074165
15,16,54,0.000000,-130.760895
15,16,56,0.000000,-126.029331
15,16,58,0.000000,-129.621834
15,17,0,0.000000,-132.630248
15,17,2,0.000000,-137.017647
15,17,4,0.000000,-126.494612
15,17,6,0.000000,-132.572010
15,17,8,0.000000,-132.053731
15,17,10,0.000000,-129.583628
15,17,12,0.000000,-124.529326
15,17,14,0.000000,-126.620574
15,17,16,0.000000,-149.826527
15,17,18,0.000000,-126.269839
15,17,20,0.000000,-131.951435
15,17,22,0.000000,-132.808995
15,17,24,0.000000,-129.155650
15,17,26,0.000000,-129.483990
15,17,28,0.000000,-129.442444
15,17,30,0.000000,-129.261832
15,17,32,0.000000,-128.542704
15,17,34,0.000000,-141.617326
15,17,36,0.000000,-132.894238
15,17,38,0.000000,-133.438760
15,17,40,0.000000,-139.711898
15,17,42,0.000000,-128.814562
15,17,44,0.000000,-135.961013
15,17,46,0.000000,-129.870914
15,17,48,0.000000,-139.333596
15,17,50,0.000000,-129.397567
15,17,52,0.000000,-131.268712
15,17,54,0.000000,-130.881874
15,17,56,0.000000,-130.415783
15,17,58,0.000000,-135.640218
15,18,0,0.000000,-136.209625
15,18,2,0.000000,-124.896129
15,18,4,0.000000,-126.112152
15,18,6,0.000000,-123.272810
15,18,8,0.000000,-145.197763
15,18,10,0.000000,-131.082899
15,18,12,0.000000,-129.453703
15,18,14,0.000000,-124.264785
15,18,16,0.000000,-127.282845
15,18,18,0.000000,-126.865492
15,18,20,0.000000,-132.824780
15,18,22,0.000000,-128.483465
15,18,24,0.000000,-139.137075
15,18,26,0.000000,-128.490346
15,18,28,0.000000,-130.732885
15,18,30,0.000000,-129.554407
15,18,32,0.000000,-126.595517
15,18,34,0.000000,-124.171423
15,18,36,0.000000,-131.132717
15,18,38,0.000000,-127.411492
15,18,40,0.000000,-134.634891
15,18,42,0.000000,-124.569271
15,18,44,0.000000,-133.246290
15,18,46,0.000000,-131.796853
15,18,48,0.000000,-127.989557
15,18,50,0.000000,-126.943220
15,18,52,0.000000,-126.790129
15,18,54,0.000000,-141.064019
15,18,56,0.000000,-129.844457
15,18,58,0.000000,-126.040191
15,19,0,0.000000,-133.050821
15,19,2,0.000000,-127.311602
15,19,4,0.000000,-137.140243
15,19,6,0.000000,-131.509913
15,19,8,0.000000,-127.312318
15,19,10,0.000000,-124.370260
15,19,12,0.000000,-131.560999
15,19,14,0.000000,-133.161540
15,19,16,0.000000,-125.629703
15,19,18,0.000000,-134.112496
15,19,20,0.000000,-125.743040
15,19,22,0.000000,-132.066754
15,19,24,0.000000,-130.191306
15,19,26,0.000000,-132.746550
15,19,28,0.000000,-134.245911
15,19,30,0.000000,-124.028417
15,19,32,0.000000,-130.879174
15,19,34,0.000000,-128.079727
15,19,36,0.000000,-133.459423
15,19,38,0.000000,-125.646520
15,19,40,0.000000,-127.844672
15,19,42,0.000000,-130.893462
15,19,44,0.000000,-125.340624
15,19,46,0.000000,-123.283311
15,19,48,0.000000,-128.099716
15,19,50,0.000000,-128.699369
15,19,52,0.000000,-132.175437
15,19,54,0.000000,-120.741082
15,19,56,0.000000,-130.514318
15,19,58,0.000000,-127.062575
15,20,0,0.000000,-134.610259
15,20,2,0.000000,-124.810416
15,20,4,0.000000,-133.663961
15,20,6,0.000000,-133.133417
15,20,8,0.000000,-127.995165
15,20,10,0.000000,-124.372780
15,20,12,0.000000,-125.756244
15,20,14,0.000000,-128.715733
15,20,16,0.000000,-131.852837
15,20,18,0.000000,-127.213245
15,20,20,0.000000,-129.526963
15,20,22,0.000000,-130.177372
15,20,24,0.000000,-127.442509
15,20,26,0.000000,-128.182669
15,20,28,0.000000,-135.436609
15,20,30,0.000000,-132.324574
15,20,32,0.000000,-123.252965
15,20,34,0.000000,-125.371109
15,20,36,0.000000,-127.661666
15,20,38,0.000000,-143.629315
15,20,40,0.000000,-125.542876
15,20,42,0.000000,-133.144631
15,20,44,0.000000,-134.301682
15,20,46,0.000000,-131.169081
15,20,48,0.000000,-126.920707
15,20,50,0.000000,-132.179335
15,20,52,0.000000,-121.683397
15,20,54,0.000000,-130.099066
15,20,56,0.000000,-130.114498
15,20,58,0.000000,-123.451470
15,21,0,0.000000,-136.711607
15,21,2,0.000000,-130.805539
15,21,4,0.000000,-131.285766
15,21,6,0.000000,-127.377745
15,21,8,0.000000,-132.424058
15,21,10,0.000000,-131.367332
15,21,12,0.000000,-125.636721
15,21,14,0.000000,-130.009039
15,21,16,0.000000,-135.196214
15,21,18,0.000000,-125.053844
15,21,20,0.000000,-121.229076
15,21,22,0.000000,-125.230560
15,21,24,0.000000,-136.169645
15,21,26,0.000000,-132.744836
15,21,28,0.000000,-140.128343
15,21,30,0.000000,-138.987616
15,21,32,0.000000,-124.850081
15,21,34,0.000000,-132.469725
15,21,36,0.000000,-134.002417
15,21,38,0.000000,-123.494753
15,21,40,0.000000,-133.842033
15,21,42,0.000000,-128.816927
15,21,44,0.000000,-127.380192
15,21,46,0.000000,-136.323434
15,21,48,0.000000,-133.128668
15,21,50,0.000000,-130.286854
15,21,52,0.000000,-131.326447
15,21,54,0.000000,-126.871085
15,21,56,0.000000,-144.629083
15,21,58,0.000000,-131.400438
15,22,0,0.000000,-130.671988
15,22,2,0.000000,-128.197695
15,22,4,0.000000,-130.804524
15,22,6,0.000000,-139.267668
15,22,8,0.000000,-137.140120
15,22,10,0.000000,-139.248429
15,22,12,0.000000,-123.177130
15,22,14,0.000000,-125.875246
15,22,16,0.000000,-133.260147
15,22,18,0.000000,-129.273924
15,22,20,0.000000,-136.172216
15,22,22,0.000000,-126.114172
15,22,24,0.000000,-128.869123
15,22,26,0.000000,-132.804011
15,22,28,0.000000,-123.191880
15,22,30,0.000000,-131.632206
15,22,32,0.000000,-133.125950
15,22,34,0.000000,-127.663974
15,22,36,0.000000,-130.305936
15,22,38,0.000000,-131.938481
15,22,40,0.000000,-131.605229
15,22,42,0.000000,-130.615522
15,22,44,0.000000,-130.466552
15,22,46,0.000000,-126.621010
15,22,48,0.000000,-134.921589
15,22,50,0.000000,-126.402741
15,22,52,0.000000,-139.328194
15,22,54,0.000000,-128.538152
15,22,56,0.000000,-130.686008
15,22,58,0.000000,-127.571412
15,23,0,0.000000,-129.610894
15,23,2,0.000000,-126.416922
15,23,4,0.000000,-127.837614
15,23,6,0.000000,-127.799297
15,23,8,0.000000,-129.371200
15,23,10,0.000000,-131.798444
15,23,12,0.000000,-136.988337
15,23,14,0.000000,-126.093870
15,23,16,0.000000,-122.022169
15,23,18,0.000000,-130.168581
15,23,20,0.000000,-136.683908
15,23,22,0.000000,-138.811814
15,23,24,0.000000,-128.589149
15,23,26,0.000000,-130.917595
15,23,28,0.000000,-152.313509
15,23,30,0.000000,-129.296139
15,23,32,0.000000,-134.871346
15,23,34,0.000000,-128.680941
15,23,36,0.000000,-128.032956
15,23,38,0.000000,-147.107528
15,23,40,0.000000,-143.913789
15,23,42,0.000000,-127.916897
15,23,44,0.000000,-126.020585
15,23,46,0.000000,-126.681505
15,23,48,0.000000,-126.032490
15,23,50,0.000000,-122.891096
15,23,52,0.000000,-139.646238
15,23,54,0.000000,-130.128590
15,23,56,0.000000,-130.647631
15,23,58,0.000000,-125.850786
15,24,0,0.000000,-132.545078
15,24,2,0.000000,-135.775132
15,24,4,0.000000,-127.338792
15,24,6,0.000000,-133.688039
15,24,8,0.000000,-129.158763
15,24,10,0.000000,-132.475887
15,24,12,0.000000,-129.874971
15,24,14,0.000000,-124.520023
15,24,16,0.000000,-127.974745
15,24,18,0.000000,-132.691471
15,24,20,0.000000,-122.725274
15,24,22,0.000000,-130.966159
15,24,24,0.000000,-144.084761
15,24,26,0.000000,-130.358319
15,24,28,0.000000,-130.684196
15,24,30,0.000000,-132.240234
15,24,32,0.000000,-132.980637
15,24,34,0.000000,-128.193356
15,24,36,0.000000,-131.705718
15,24,38,0.000000,-133.174107
15,24,40,0.000000,-126.352287
15,24,42,0.000000,-125.921144
15,24,44,0.000000,-136.182529
15,24,46,0.000000,-126.902900
15,24,48,0.000000,-126.309588
15,24,50,0.000000,-133.626270
15,24,52,0.000000,-126.142445
15,24,54,0.000000,-128.080310
15,24,56,0.000000,-132.416017
15,24,58,0.000000,-146.852244
15,25,0,0.000000,-129.576135
15,25,2,0.000000,-127.204961
15,25,4,0.000000,-127.483527
15,25,6,0.000000,-126.569699
15,25,8,0.000000,-131.598997
15,25,10,0.000000,-135.239977
15,25,12,0.000000,-140.785393
15,25,14,0.000000,-128.541835
15,25,16,0.000000,-127.848273
15,25,18,0.000000,-125.678141
15,25,20,0.000000,-124.456960
15,25,22,0.000000,-130.626878
15,25,24,0.000000,-131.862068
15,25,26,0.000000,-121.446779
15,25,28,0.000000,-125.203298
15,25,30,0.000000,-126.767141
15,25,32,0.000000,-136.092386
15,25,34,0.000000,-123.396409
15,25,36,0.000000,-126.615355
15,25,38,0.000000,-133.299153
15,25,40,0.000000,-134.392005
15,25,42,0.000000,-127.533795
15,25,44,0.000000,-129.973373
15,25,46,0.000000,-128.071136
15,25,48,0.000000,-129.724584
15,25,50,0.000000,-124.623751
15,25,52,0.000000,-132.499919
15,25,54,0.000000,-132.739053
15,25,56,0.000000,-130.278248
15,25,58,0.000000,-124.248267
15,26,0,0.000000,-131.281630
15,26,2,0.000000,-132.101219
15,26,4,0.000000,-133.654101
15,26,6,0.000000,-129.263942
15,26,8,0.000000,-134.661127
15,26,10,0.000000,-136.151068
15,26,12,0.000000,-139.458924
15,26,14,0.000000,-125.996988
15,26,16,0.000000,-128.767045
15,26,18,0.000000,-129.786437
15,26,20,0.000000,-132.898566
15,26,22,0.000000,-135.966638
15,26,24,0.000000,-129.851125
15,26,26,0.000000,-142.094876
15,26,28,0.000000,-129.936139
15,26,30,0.000000,-125.639578
15,26,32,0.000000,-128.526370
15,26,34,0.000000,-134.817417
15,26,36,0.000000,-130.527584
15,26,38,0.000000,-151.166322
15,26,40,0.000000,-148.157146
15,26,42,0.000000,-125.783204
15,26,44,0.000000,-129.901032
15,26,46,0.000000,-132.468974
15,26,48,0.000000,-133.184735
15,26,50,0.000000,-123.162032
15,26,52,0.000000,-134.294286
15,26,54,0.000000,-129.412008
15,26,56,0.000000,-142.748171
15,26,58,0.000000,-125.968920
15,27,0,0.000000,-127.087181
15,27,2,0.000000,-127.217272
15,27,4,0.000000,-130.554366
15,27,6,0.000000,-125.191112
15,27,8,0.000000,-133.900310
15,27,10,0.000000,-136.958470
15,27,12,0.000000,-126.363768
15,27,14,0.000000,-141.189541
15,27,16,0.000000,-137.592202
15,27,18,0.000000,-125.596405
15,27,20,0.000000,-133.480052
15,27,22,0.000000,-123.109969
