hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.424663
15,0,2,0.000000,-128.902797
15,0,4,0.000000,-128.442656
15,0,6,0.000000,-126.258712
15,0,8,0.000000,-134.611646
15,0,10,0.000000,-125.768673
15,0,12,0.000000,-127.536701
15,0,14,0.000000,-125.487207
15,0,16,0.000000,-128.646607
15,0,18,0.000000,-122.905562
15,0,20,0.000000,-130.160203
15,0,22,0.000000,-128.675360
15,0,24,0.000000,-123.807982
15,0,26,0.000000,-126.906838
15,0,28,0.000000,-130.512144
15,0,30,0.000000,-130.161074
15,0,32,0.000000,-124.283756
15,0,34,0.000000,-127.169012
15,0,36,0.000000,-124.021913
15,0,38,0.000000,-134.569588
15,0,40,0.000000,-124.564914
15,0,42,0.000000,-121.788342
15,0,44,0.000000,-126.558742
15,0,46,0.000000,-132.404131
15,0,48,0.000000,-127.710116
15,0,50,0.000000,-126.680961
15,0,52,0.000000,-129.131449
15,0,54,0.000000,-131.909629
15,0,56,0.000000,-123.534781
15,0,58,0.000000,-125.028845
15,1,0,0.000000,-131.829328
15,1,2,0.000000,-136.935967
15,1,4,0.000000,-126.296495
15,1,6,0.000000,-125.861275
15,1,8,0.000000,-128.424149
15,1,10,0.000000,-126.146093
15,1,12,0.000000,-129.845789
15,1,14,0.000000,-125.038675
15,1,16,0.000000,-126.918761
15,1,18,0.000000,-121.906584
15,1,20,0.000000,-125.048123
15,1,22,0.000000,-129.593633
15,1,24,0.000000,-129.809524
15,1,26,0.000000,-124.590519
15,1,28,0.000000,-135.552380
15,1,30,0.000000,-121.083793
15,1,32,0.000000,-127.597639
15,1,34,0.000000,-135.104800
15,1,36,0.000000,-126.730106
15,1,38,0.000000,-129.682021
15,1,40,0.000000,-124.812417
15,1,42,0.000000,-128.215118
15,1,44,0.000000,-122.515363
15,1,46,0.000000,-120.306403
15,1,48,0.000000,-125.786108
15,1,50,0.000000,-127.725570
15,1,52,0.000000,-121.410621
15,1,54,0.000000,-123.705040
15,1,56,0.000000,-135.455993
15,1,58,0.000000,-121.850137
15,2,0,0.000000,-124.061301
15,2,2,0.000000,-128.135061
15,2,4,0.000000,-125.445180
15,2,6,0.000000,-132.910492
15,2,8,0.000000,-125.129699
15,2,10,0.000000,-129.365287
15,2,12,0.000000,-124.946561
15,2,14,0.000000,-121.341959
15,2,16,0.000000,-132.253004
15,2,18,0.000000,-126.847939
15,2,20,0.000000,-138.535247
15,2,22,0.000000,-125.632491
15,2,24,0.000000,-127.889907
15,2,26,0.000000,-121.385667
15,2,28,0.000000,-127.836244
15,2,30,0.000000,-126.331729
15,2,32,0.000000,-122.861545
15,2,34,0.000000,-137.146186
15,2,36,0.000000,-134.235737
15,2,38,0.000000,-124.072113
15,2,40,0.000000,-132.431570
15,2,42,0.000000,-128.124152
15,2,44,0.000000,-123.859410
15,2,46,0.000000,-125.634159
15,2,48,0.000000,-156.740611
15,2,50,0.000000,-121.656088
15,2,52,0.000000,-128.533673
15,2,54,0.000000,-129.238782
15,2,56,0.000000,-128.923879
15,2,58,0.000000,-134.504045
15,3,0,0.000000,-123.520939
15,3,2,0.000000,-126.923804
15,3,4,0.000000,-127.881932
15,3,6,0.000000,-124.802706
15,3,8,0.000000,-125.939915
15,3,10,0.000000,-124.058067
15,3,12,0.000000,-125.595747
15,3,14,0.000000,-128.791885
15,3,16,0.000000,-123.018112
15,3,18,0.000000,-125.357644
15,3,20,0.000000,-122.111806
15,3,22,0.000000,-128.162033
15,3,24,0.000000,-132.092340
15,3,26,0.000000,-122.347640
15,3,28,0.000000,-123.773513
15,3,30,0.000000,-134.850678
15,3,32,0.000000,-130.179144
15,3,34,0.000000,-131.745178
15,3,36,0.000000,-129.019839
15,3,38,0.000000,-124.479533
15,3,40,0.000000,-127.621702
15,3,42,0.000000,-123.951776
15,3,44,0.000000,-138.390666
15,3,46,0.000000,-133.401812
15,3,48,0.000000,-126.618340
15,3,50,0.000000,-124.672847
15,3,52,0.000000,-126.297058
15,3,54,0.000000,-133.818977
15,3,56,0.000000,-121.655178
15,3,58,0.000000,-131.431761
15,4,0,0.000000,-132.988153
15,4,2,0.000000,-127.112718
15,4,4,0.000000,-124.149641
15,4,6,0.000000,-127.273125
15,4,8,0.000000,-134.206666
15,4,10,0.000000,-142.201523
15,4,12,0.000000,-131.657891
15,4,14,0.000000,-125.682320
15,4,16,0.000000,-143.378192
15,4,18,0.000000,-142.117127
15,4,20,0.000000,-123.124288
15,4,22,0.000000,-124.157454
15,4,24,0.000000,-134.066752
15,4,26,0.000000,-132.181147
15,4,28,0.000000,-130.941891
15,4,30,0.000000,-131.879783
15,4,32,0.000000,-128.388726
15,4,34,0.000000,-131.170581
15,4,36,0.000000,-126.626838
15,4,38,0.000000,-122.837082
15,4,40,0.000000,-131.745621
15,4,42,0.000000,-128.035955
15,4,44,0.000000,-139.263958
15,4,46,0.000000,-122.475301
15,4,48,0.000000,-126.410168
15,4,50,0.000000,-134.978237
15,4,52,0.000000,-121.538675
15,4,54,0.000000,-125.136698
15,4,56,0.000000,-127.984675
15,4,58,0.000000,-123.751207
15,5,0,0.000000,-131.161070
15,5,2,0.000000,-122.828675
15,5,4,0.000000,-130.226511
15,5,6,0.000000,-124.672593
15,5,8,0.000000,-131.339286
15,5,10,0.000000,-125.589123
15,5,12,0.000000,-126.462716
15,5,14,0.000000,-133.687880
15,5,16,0.000000,-134.543771
15,5,18,0.000000,-131.675071
15,5,20,0.000000,-130.871271
15,5,22,0.000000,-122.183103
15,5,24,0.000000,-128.723153
15,5,26,0.000000,-126.068794
15,5,28,0.000000,-133.138656
15,5,30,0.000000,-148.706721
15,5,32,0.000000,-126.581572
15,5,34,0.000000,-122.829335
15,5,36,0.000000,-118.420355
15,5,38,0.000000,-121.274332
15,5,40,0.000000,-127.564292
15,5,42,0.000000,-123.714041
15,5,44,0.000000,-131.071819
15,5,46,0.000000,-121.534834
15,5,48,0.000000,-127.353492
15,5,50,0.000000,-135.340065
15,5,52,0.000000,-128.536352
15,5,54,0.000000,-127.314852
15,5,56,0.000000,-130.221905
15,5,58,0.000000,-135.125414
15,6,0,0.000000,-131.263809
15,6,2,0.000000,-127.851799
15,6,4,0.000000,-130.261501
15,6,6,0.000000,-128.624141
15,6,8,0.000000,-124.311321
15,6,10,0.000000,-128.830111
15,6,12,0.000000,-132.542249
15,6,14,0.000000,-122.109136
15,6,16,0.000000,-122.246063
15,6,18,0.000000,-124.053666
15,6,20,0.000000,-120.735583
15,6,22,0.000000,-125.317772
15,6,24,0.000000,-123.905827
15,6,26,0.000000,-124.846174
15,6,28,0.000000,-126.282950
15,6,30,0.000000,-124.397945
15,6,32,0.000000,-131.575334
15,6,34,0.000000,-136.350994
15,6,36,0.000000,-130.410697
15,6,38,0.000000,-126.646590
15,6,40,0.000000,-128.390805
15,6,42,0.000000,-133.784075
15,6,44,0.000000,-125.148627
15,6,46,0.000000,-125.456947
15,6,48,0.000000,-123.349398
15,6,50,0.000000,-129.845198
15,6,52,0.000000,-125.050545
15,6,54,0.000000,-145.249137
15,6,56,0.000000,-124.232562
15,6,58,0.000000,-122.602832
15,7,0,0.000000,-122.331133
15,7,2,0.000000,-134.598685
15,7,4,0.000000,-120.633535
15,7,6,0.000000,-126.240659
15,7,8,0.000000,-122.534698
15,7,10,0.000000,-118.906912
15,7,12,0.000000,-122.194811
15,7,14,0.000000,-139.752665
15,7,16,0.000000,-125.091150
15,7,18,0.000000,-128.716128
15,7,20,0.000000,-122.649175
15,7,22,0.000000,-126.567406
15,7,24,0.000000,-126.698785
15,7,26,0.000000,-122.432634
15,7,28,0.000000,-122.529171
15,7,30,0.000000,-126.484026
15,7,32,0.000000,-129.456786
15,7,34,0.000000,-122.113557
15,7,36,0.000000,-130.954825
15,7,38,0.000000,-121.476193
15,7,40,0.000000,-129.841229
15,7,42,0.000000,-150.851665
15,7,44,0.000000,-129.576642
15,7,46,0.000000,-124.689690
15,7,48,0.000000,-127.137282
15,7,50,0.000000,-129.472521
15,7,52,0.000000,-135.169322
15,7,54,0.000000,-129.818544
15,7,56,0.000000,-126.640493
15,7,58,0.000000,-129.356607
15,8,0,0.000000,-124.823308
15,8,2,0.000000,-128.956547
15,8,4,0.000000,-122.041036
15,8,6,0.000000,-130.412369
15,8,8,0.000000,-125.938287
15,8,10,0.000000,-132.082284
15,8,12,0.000000,-124.430438
15,8,14,0.000000,-127.866849
15,8,16,0.000000,-137.015426
15,8,18,0.000000,-131.750593
15,8,20,0.000000,-127.839365
15,8,22,0.000000,-124.430689
15,8,24,0.000000,-125.672372
15,8,26,0.000000,-124.850246
15,8,28,0.000000,-125.405259
15,8,30,0.000000,-134.646856
15,8,32,0.000000,-122.466999
15,8,34,0.000000,-126.325098
15,8,36,0.000000,-138.546141
15,8,38,0.000000,-135.109230
15,8,40,0.000000,-139.957615
15,8,42,0.000000,-137.464626
15,8,44,0.000000,-130.851000
15,8,46,0.000000,-135.414859
15,8,48,0.000000,-129.112660
15,8,50,0.000000,-132.300276
15,8,52,0.000000,-128.659749
15,8,54,0.000000,-135.211924
15,8,56,0.000000,-129.020739
15,8,58,0.000000,-120.474129
15,9,0,0.000000,-132.904425
15,9,2,0.000000,-128.364459
15,9,4,0.000000,-134.101053
15,9,6,0.000000,-123.708214
15,9,8,0.000000,-123.461069
15,9,10,0.000000,-124.175304
15,9,12,0.000000,-146.628517
15,9,14,0.000000,-136.374600
15,9,16,0.000000,-136.590168
15,9,18,0.000000,-125.297031
15,9,20,0.000000,-125.818089
15,9,22,0.000000,-132.410635
15,9,24,0.000000,-149.098691
15,9,26,0.000000,-124.248090
15,9,28,0.000000,-123.794156
15,9,30,0.000000,-123.173608
15,9,32,0.000000,-123.833624
15,9,34,0.000000,-125.366798
15,9,36,0.000000,-124.158576
15,9,38,0.000000,-126.790596
15,9,40,0.000000,-123.634128
15,9,42,0.000000,-130.754913
15,9,44,0.000000,-129.797145
15,9,46,0.000000,-139.009645
15,9,48,0.000000,-126.501420
15,9,50,0.000000,-123.656926
15,9,52,0.000000,-125.440391
15,9,54,0.000000,-132.998078
15,9,56,0.000000,-127.009610
15,9,58,0.000000,-138.073240
15,10,0,0.000000,-129.554115
15,10,2,0.000000,-122.536943
15,10,4,0.000000,-122.883363
15,10,6,0.000000,-128.037604
15,10,8,0.000000,-121.990354
15,10,10,0.000000,-124.754021
15,10,12,0.000000,-125.335203
15,10,14,0.000000,-122.957701
15,10,16,0.000000,-133.825484
15,10,18,0.000000,-125.294337
15,10,20,0.000000,-130.647141
15,10,22,0.000000,-130.765507
15,10,24,0.000000,-125.897521
15,10,26,0.000000,-127.017488
15,10,28,0.000000,-128.627443
15,10,30,0.000000,-127.300277
15,10,32,0.000000,-126.441375
15,10,34,0.000000,-138.922834
15,10,36,0.000000,-126.713368
15,10,38,0.000000,-127.459083
15,10,40,0.000000,-126.426917
15,10,42,0.000000,-126.786164
15,10,44,0.000000,-130.007622
15,10,46,0.000000,-125.148768
15,10,48,0.000000,-124.118693
15,10,50,0.000000,-126.989170
15,10,52,0.000000,-135.490628
15,10,54,0.000000,-129.272954
15,10,56,0.000000,-137.118988
15,10,58,0.000000,-128.705250
15,11,0,0.000000,-127.638582
15,11,2,0.000000,-125.686453
15,11,4,0.000000,-120.391515
15,11,6,0.000000,-126.617916
15,11,8,0.000000,-120.709370
15,11,10,0.000000,-123.243973
15,11,12,0.000000,-124.510057
15,11,14,0.000000,-126.747015
15,11,16,0.000000,-129.102369
15,11,18,0.000000,-134.426456
15,11,20,0.000000,-126.815031
15,11,22,0.000000,-134.143425
15,11,24,0.000000,-128.367314
15,11,26,0.000000,-127.974857
15,11,28,0.000000,-128.212130
15,11,30,0.000000,-130.068387
15,11,32,0.000000,-133.029494
15,11,34,0.000000,-125.662194
15,11,36,0.000000,-126.519517
15,11,38,0.000000,-142.803713
15,11,40,0.000000,-135.012602
15,11,42,0.000000,-124.847555
15,11,44,0.000000,-126.864301
15,11,46,0.000000,-128.296205
15,11,48,0.000000,-128.736575
15,11,50,0.000000,-130.572236
15,11,52,0.000000,-145.196797
15,11,54,0.000000,-134.836183
15,11,56,0.000000,-129.040890
15,11,58,0.000000,-121.782522
15,12,0,0.000000,-127.516532
15,12,2,0.000000,-127.858673
15,12,4,0.000000,-132.808760
15,12,6,0.000000,-124.079143
15,12,8,0.000000,-126.545767
15,12,10,0.000000,-125.292113
15,12,12,0.000000,-124.123442
15,12,14,0.000000,-125.838709
15,12,16,0.000000,-130.476421
15,12,18,0.000000,-126.912382
15,12,20,0.000000,-122.090468
15,12,22,0.000000,-126.891768
15,12,24,0.000000,-125.324975
15,12,26,0.000000,-127.086252
15,12,28,0.000000,-128.969803
15,12,30,0.000000,-132.224519
15,12,32,0.000000,-128.107800
15,12,34,0.000000,-128.388417
15,12,36,0.000000,-123.442477
15,12,38,0.000000,-133.751214
15,12,40,0.000000,-127.046104
15,12,42,0.000000,-125.413387
15,12,44,0.000000,-132.138462
15,12,46,0.000000,-125.069389
15,12,48,0.000000,-132.372574
15,12,50,0.000000,-121.426632
15,12,52,0.000000,-130.121425
15,12,54,0.000000,-123.152113
15,12,56,0.000000,-129.022402
15,12,58,0.000000,-124.792003
15,13,0,0.000000,-127.992412
15,13,2,0.000000,-125.652178
15,13,4,0.000000,-124.151323
15,13,6,0.000000,-125.268388
15,13,8,0.000000,-127.293373
15,13,10,0.000000,-120.054095
15,13,12,0.000000,-135.066296
15,13,14,0.000000,-119.174311
15,13,16,0.000000,-146.087608
15,13,18,0.000000,-130.657081
15,13,20,0.000000,-126.332572
15,13,22,0.000000,-119.606523
15,13,24,0.000000,-138.005770
15,13,26,0.000000,-132.533242
15,13,28,0.000000,-130.097161
15,13,30,0.000000,-134.079704
15,13,32,0.000000,-126.334892
15,13,34,0.000000,-127.469610
15,13,36,0.000000,-137.152152
15,13,38,0.000000,-129.975701
15,13,40,0.000000,-127.118879
15,13,42,0.000000,-136.477646
15,13,44,0.000000,-127.993719
15,13,46,0.000000,-122.352460
15,13,48,0.000000,-127.419266
15,13,50,0.000000,-127.893572
15,13,52,0.000000,-123.748207
15,13,54,0.000000,-127.454805
15,13,56,0.000000,-128.138727
15,13,58,0.000000,-125.423661
15,14,0,0.000000,-124.380224
15,14,2,0.000000,-123.899290
15,14,4,0.000000,-133.833147
15,14,6,0.000000,-126.392834
15,14,8,0.000000,-122.911218
15,14,10,0.000000,-127.522536
15,14,12,0.000000,-128.205622
15,14,14,0.000000,-121.540822
15,14,16,0.000000,-124.245411
15,14,18,0.000000,-127.977154
15,14,20,0.000000,-122.296924
15,14,22,0.000000,-127.212686
15,14,24,0.000000,-127.079075
15,14,26,0.000000,-125.253593
15,14,28,0.000000,-127.143163
15,14,30,0.000000,-126.712108
15,14,32,0.000000,-130.230207
15,14,34,0.000000,-130.405344
15,14,36,0.000000,-130.010722
15,14,38,0.000000,-120.555492
15,14,40,0.000000,-119.721632
15,14,42,0.000000,-121.603086
15,14,44,0.000000,-124.400370
15,14,46,0.000000,-126.901392
15,14,48,0.000000,-137.508195
15,14,50,0.000000,-124.224373
15,14,52,0.000000,-122.853504
15,14,54,0.000000,-134.887896
15,14,56,0.000000,-124.588342
15,14,58,0.000000,-130.211913
15,15,0,0.000000,-125.420285
15,15,2,0.000000,-126.687307
15,15,4,0.000000,-120.637220
15,15,6,0.000000,-125.798738
15,15,8,0.000000,-134.040671
15,15,10,0.000000,-121.200635
15,15,12,0.000000,-124.499013
15,15,14,0.000000,-126.417544
15,15,16,0.000000,-130.335298
15,15,18,0.000000,-128.059886
15,15,20,0.000000,-128.212360
15,15,22,0.000000,-126.677102
15,15,24,0.000000,-126.981712
15,15,26,0.000000,-125.679764
15,15,28,0.000000,-137.454986
15,15,30,0.000000,-127.858745
15,15,32,0.000000,-122.684141
15,15,34,0.000000,-126.948086
15,15,36,0.000000,-129.056732
15,15,38,0.000000,-126.787311
15,15,40,0.000000,-131.359383
15,15,42,0.000000,-134.377792
15,15,44,0.000000,-124.719047
15,15,46,0.000000,-130.148403
15,15,48,0.000000,-126.741974
15,15,50,0.000000,-131.069092
15,15,52,0.000000,-127.946472
15,15,54,0.000000,-122.729177
15,15,56,0.000000,-136.840730
15,15,58,0.000000,-126.363248
15,16,0,0.000000,-126.303863
15,16,2,0.000000,-127.717040
15,16,4,0.000000,-129.925934
15,16,6,0.000000,-123.509339
15,16,8,0.000000,-123.750761
15,16,10,0.000000,-130.584583
15,16,12,0.000000,-127.157290
15,16,14,0.000000,-126.349634
15,16,16,0.000000,-122.281909
15,16,18,0.000000,-127.174548
15,16,20,0.000000,-130.046144
15,16,22,0.000000,-124.632371
15,16,24,0.000000,-122.132750
15,16,26,0.000000,-122.299700
15,16,28,0.000000,-125.529350
15,16,30,0.000000,-124.383395
15,16,32,0.000000,-132.262911
15,16,34,0.000000,-128.930799
15,16,36,0.000000,-130.187211
15,16,38,0.000000,-130.910637
15,16,40,0.000000,-127.976315
15,16,42,0.000000,-123.763740
15,16,44,0.000000,-124.792212
15,16,46,0.000000,-135.398296
15,16,48,0.000000,-129.709644
15,16,50,0.000000,-136.118206
15,16,52,0.000000,-131.044185
15,16,54,0.000000,-132.459891
15,16,56,0.000000,-130.018338
15,16,58,0.000000,-126.711990
15,17,0,0.000000,-148.594610
15,17,2,0.000000,-124.914587
15,17,4,0.000000,-134.259920
15,17,6,0.000000,-127.402079
15,17,8,0.000000,-129.273385
15,17,10,0.000000,-124.652880
15,17,12,0.000000,-124.164407
15,17,14,0.000000,-122.728117
15,17,16,0.000000,-126.116838
15,17,18,0.000000,-124.434210
15,17,20,0.000000,-127.801377
15,17,22,0.000000,-122.820458
15,17,24,0.000000,-132.924377
15,17,26,0.000000,-125.120856
15,17,28,0.000000,-125.589734
15,17,30,0.000000,-133.967045
15,17,32,0.000000,-130.841123
15,17,34,0.000000,-127.181764
15,17,36,0.000000,-125.944291
15,17,38,0.000000,-136.133400
15,17,40,0.000000,-128.985009
15,17,42,0.000000,-125.513404
15,17,44,0.000000,-124.970738
15,17,46,0.000000,-132.018161
15,17,48,0.000000,-128.515248
15,17,50,0.000000,-127.142682
15,17,52,0.000000,-130.367084
15,17,54,0.000000,-137.312362
15,17,56,0.000000,-127.768617
15,17,58,0.000000,-131.608575
15,18,0,0.000000,-123.378417
15,18,2,0.000000,-130.207197
15,18,4,0.000000,-124.445045
15,18,6,0.000000,-135.268321
15,18,8,0.000000,-124.184434
15,18,10,0.000000,-142.622206
15,18,12,0.000000,-121.932703
15,18,14,0.000000,-133.344787
15,18,16,0.000000,-121.980862
15,18,18,0.000000,-130.561513
15,18,20,0.000000,-132.381507
15,18,22,0.000000,-128.066047
15,18,24,0.000000,-122.218795
15,18,26,0.000000,-124.613293
15,18,28,0.000000,-123.240974
15,18,30,0.000000,-139.232082
15,18,32,0.000000,-130.824511
15,18,34,0.000000,-122.079175
15,18,36,0.000000,-124.879512
15,18,38,0.000000,-124.592762
15,18,40,0.000000,-123.637463
15,18,42,0.000000,-131.454992
15,18,44,0.000000,-123.048908
15,18,46,0.000000,-128.528164
15,18,48,0.000000,-127.263171
15,18,50,0.000000,-131.556616
15,18,52,0.000000,-133.344946
15,18,54,0.000000,-128.235045
15,18,56,0.000000,-124.589150
15,18,58,0.000000,-128.058995
15,19,0,0.000000,-120.799786
15,19,2,0.000000,-129.827333
15,19,4,0.000000,-127.389712
15,19,6,0.000000,-126.584720
15,19,8,0.000000,-128.436926
15,19,10,0.000000,-124.326222
15,19,12,0.000000,-122.771389
15,19,14,0.000000,-124.228483
15,19,16,0.000000,-124.089419
15,19,18,0.000000,-120.994655
15,19,20,0.000000,-124.099039
15,19,22,0.000000,-125.018106
15,19,24,0.000000,-126.941283
15,19,26,0.000000,-127.179946
15,19,28,0.000000,-126.579174
15,19,30,0.000000,-125.446939
15,19,32,0.000000,-127.323627
15,19,34,0.000000,-124.344455
15,19,36,0.000000,-125.459587
15,19,38,0.000000,-123.616406
15,19,40,0.000000,-134.239427
15,19,42,0.000000,-122.888496
15,19,44,0.000000,-123.767480
15,19,46,0.000000,-127.700069
15,19,48,0.000000,-129.352986
15,19,50,0.000000,-125.317874
15,19,52,0.000000,-129.231046
15,19,54,0.000000,-128.195271
15,19,56,0.000000,-126.827753
15,19,58,0.000000,-140.602916
15,20,0,0.000000,-121.244013
15,20,2,0.000000,-130.621690
15,20,4,0.000000,-123.809260
15,20,6,0.000000,-132.227854
15,20,8,0.000000,-128.337732
15,20,10,0.000000,-131.744808
15,20,12,0.000000,-126.954939
15,20,14,0.000000,-126.539539
15,20,16,0.000000,-135.850905
15,20,18,0.000000,-123.957608
15,20,20,0.000000,-135.693838
15,20,22,0.000000,-128.576051
15,20,24,0.000000,-124.362278
15,20,26,0.000000,-144.154612
15,20,28,0.000000,-125.506370
15,20,30,0.000000,-131.254414
15,20,32,0.000000,-138.194996
15,20,34,0.000000,-140.380782
15,20,36,0.000000,-124.944830
15,20,38,0.000000,-122.790970
15,20,40,0.000000,-128.228086
15,20,42,0.000000,-128.307930
15,20,44,0.000000,-126.087656
15,20,46,0.000000,-124.378199
15,20,48,0.000000,-127.057206
15,20,50,0.000000,-121.758994
15,20,52,0.000000,-125.225464
15,20,54,0.000000,-125.087424
15,20,56,0.000000,-132.821970
15,20,58,0.000000,-129.922581
15,21,0,0.000000,-134.485984
15,21,2,0.000000,-123.435674
15,21,4,0.000000,-123.154891
15,21,6,0.000000,-133.495394
15,21,8,0.000000,-140.216107
15,21,10,0.000000,-138.251678
15,21,12,0.000000,-129.326900
15,21,14,0.000000,-128.208026
15,21,16,0.000000,-128.636988
15,21,18,0.000000,-125.918019
15,21,20,0.000000,-139.330954
15,21,22,0.000000,-128.827548
15,21,24,0.000000,-122.008294
15,21,26,0.000000,-128.385323
15,21,28,0.000000,-122.583373
15,21,30,0.000000,-134.350605
15,21,32,0.000000,-123.775249
15,21,34,0.000000,-133.704954
15,21,36,0.000000,-123.682203
15,21,38,0.000000,-123.048048
15,21,40,0.000000,-123.387131
15,21,42,0.000000,-132.611814
15,21,44,0.000000,-131.244758
15,21,46,0.000000,-128.972872
15,21,48,0.000000,-124.251981
15,21,50,0.000000,-127.094612
15,21,52,0.000000,-130.513621
15,21,54,0.000000,-128.433488
15,21,56,0.000000,-122.229601
15,21,58,0.000000,-127.278105
15,22,0,0.000000,-129.679069
15,22,2,0.000000,-131.451714
15,22,4,0.000000,-125.140099
15,22,6,0.000000,-140.910862
15,22,8,0.000000,-133.438521
15,22,10,0.000000,-123.170582
15,22,12,0.000000,-129.824238
15,22,14,0.000000,-124.638783
15,22,16,0.000000,-121.524321
15,22,18,0.000000,-126.377869
15,22,20,0.000000,-127.710245
15,22,22,0.000000,-126.791736
15,22,24,0.000000,-138.814626
15,22,26,0.000000,-125.005410
15,22,28,0.000000,-129.261271
15,22,30,0.000000,-129.988431
15,22,32,0.000000,-131.050599
15,22,34,0.000000,-134.067833
15,22,36,0.000000,-122.709047
15,22,38,0.000000,-145.638013
15,22,40,0.000000,-144.205738
15,22,42,0.000000,-129.627090
15,22,44,0.000000,-128.931130
15,22,46,0.000000,-136.465939
15,22,48,0.000000,-126.974045
15,22,50,0.000000,-131.980956
15,22,52,0.000000,-126.108719
15,22,54,0.000000,-127.895198
15,22,56,0.000000,-129.763287
15,22,58,0.000000,-120.119526
15,23,0,0.000000,-133.399059
15,23,2,0.000000,-124.645174
15,23,4,0.000000,-133.014294
15,23,6,0.000000,-133.134356
15,23,8,0.000000,-121.816330
15,23,10,0.000000,-125.735371
15,23,12,0.000000,-128.370504
15,23,14,0.000000,-134.497732
15,23,16,0.000000,-134.548312
15,23,18,0.000000,-141.770110
15,23,20,0.000000,-129.421054
15,23,22,0.000000,-131.256805
15,23,24,0.000000,-124.247613
15,23,26,0.000000,-133.322291
15,23,28,0.000000,-122.952502
15,23,30,0.000000,-127.469798
15,23,32,0.000000,-126.691246
15,23,34,0.000000,-130.728554
15,23,36,0.000000,-123.235335
15,23,38,0.000000,-125.159375
15,23,40,0.000000,-123.137302
15,23,42,0.000000,-126.832158
15,23,44,0.000000,-120.014300
15,23,46,0.000000,-131.805457
15,23,48,0.000000,-136.754373
15,23,50,0.000000,-128.624507
15,23,52,0.000000,-132.742922
15,23,54,0.000000,-133.271654
15,23,56,0.000000,-136.725286
15,23,58,0.000000,-128.208997
15,24,0,0.000000,-148.600801
15,24,2,0.000000,-147.473188
15,24,4,0.000000,-121.624395
15,24,6,0.000000,-130.770356
15,24,8,0.000000,-124.241862
15,24,10,0.000000,-124.644848
15,24,12,0.000000,-126.348845
15,24,14,0.000000,-130.214713
15,24,16,0.000000,-130.292587
15,24,18,0.000000,-125.879580
15,24,20,0.000000,-126.613534
15,24,22,0.000000,-123.068625
15,24,24,0.000000,-126.967085
15,24,26,0.000000,-127.003546
15,24,28,0.000000,-125.111565
15,24,30,0.000000,-122.164713
15,24,32,0.000000,-126.676477
15,24,34,0.000000,-129.360544
15,24,36,0.000000,-127.115612
15,24,38,0.000000,-124.172738
15,24,40,0.000000,-126.501895
15,24,42,0.000000,-126.954861
15,24,44,0.000000,-130.128755
15,24,46,0.000000,-128.118840
15,24,48,0.000000,-129.580559
15,24,50,0.000000,-144.989121
15,24,52,0.000000,-128.312388
15,24,54,0.000000,-125.639506
15,24,56,0.000000,-124.578876
15,24,58,0.000000,-127.614585
15,25,0,0.000000,-138.435900
15,25,2,0.000000,-123.920029
15,25,4,0.000000,-120.476982
15,25,6,0.000000,-124.351185
15,25,8,0.000000,-131.547155
15,25,10,0.000000,-123.752169
15,25,12,0.000000,-122.382935
15,25,14,0.000000,-130.373415
15,25,16,0.000000,-127.581326
15,25,18,0.000000,-135.238243
15,25,20,0.000000,-123.174970
15,25,22,0.000000,-124.967002
15,25,24,0.000000,-130.716603
15,25,26,0.000000,-126.149858
15,25,28,0.000000,-123.282767
15,25,30,0.000000,-124.078584
15,25,32,0.000000,-123.767776
15,25,34,0.000000,-123.946620
15,25,36,0.000000,-125.393537
15,25,38,0.000000,-125.204652
15,25,40,0.000000,-123.910148
15,25,42,0.000000,-129.213003
15,25,44,0.000000,-124.422344
15,25,46,0.000000,-123.475274
15,25,48,0.000000,-126.429079
15,25,50,0.000000,-129.686100
15,25,52,0.000000,-123.133758
15,25,54,0.000000,-133.780993
15,25,56,0.000000,-133.394565
15,25,58,0.000000,-122.887421
15,26,0,0.000000,-124.714157
15,26,2,0.000000,-129.891021
15,26,4,0.000000,-129.249228
15,26,6,0.000000,-126.049810
15,26,8,0.000000,-137.207207
15,26,10,0.000000,-126.166596
15,26,12,0.000000,-129.823835
15,26,14,0.000000,-125.465556
15,26,16,0.000000,-120.543788
15,26,18,0.000000,-127.826426
15,26,20,0.000000,-125.743421
15,26,22,0.000000,-133.229889
15,26,24,0.000000,-127.640525
15,26,26,0.000000,-127.539114
15,26,28,0.000000,-128.253937
15,26,30,0.000000,-126.150251
15,26,32,0.000000,-126.117217
15,26,34,0.000000,-126.456763
15,26,36,0.000000,-132.124925
15,26,38,0.000000,-124.276937
15,26,40,0.000000,-129.431226
15,26,42,0.000000,-127.466029
15,26,44,0.000000,-126.569719
15,26,46,0.000000,-131.580743
15,26,48,0.000000,-131.177880
15,26,50,0.000000,-132.067755
15,26,52,0.000000,-131.137595
15,26,54,0.000000,-126.401910
15,26,56,0.000000,-122.941188
15,26,58,0.000000,-128.130862
15,27,0,0.000000,-122.788810
15,27,2,0.000000,-120.539312
15,27,4,0.000000,-125.733016
15,27,6,0.000000,-121.015629
15,27,8,0.000000,-135.800497
15,27,10,0.000000,-122.422102
15,27,12,0.000000,-124.322372
15,27,14,0.000000,-124.577470
15,27,16,0.000000,-125.212379
15,27,18,0.000000,-126.832074
15,27,20,0.000000,-126.799070
15,27,22,0.000000,-125.029846
