hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.175645
15,0,2,0.000000,-124.392536
15,0,4,0.000000,-125.397636
15,0,6,0.000000,-140.793373
15,0,8,0.000000,-125.766035
15,0,10,0.000000,-126.357581
15,0,12,0.000000,-137.729940
15,0,14,0.000000,-142.366310
15,0,16,0.000000,-129.436467
15,0,18,0.000000,-139.025101
15,0,20,0.000000,-131.216875
15,0,22,0.000000,-129.724737
15,0,24,0.000000,-126.285299
15,0,26,0.000000,-127.500725
15,0,28,0.000000,-128.202517
15,0,30,0.000000,-128.201168
15,0,32,0.000000,-124.740587
15,0,34,0.000000,-127.377321
15,0,36,0.000000,-121.781932
15,0,38,0.000000,-129.243921
15,0,40,0.000000,-125.724658
15,0,42,0.000000,-134.310487
15,0,44,0.000000,-125.593037
15,0,46,0.000000,-131.038054
15,0,48,0.000000,-131.558427
15,0,50,0.000000,-132.538849
15,0,52,0.000000,-127.946631
15,0,54,0.000000,-128.616888
15,0,56,0.000000,-128.250149
15,0,58,0.000000,-125.416177
15,1,0,0.000000,-133.669643
15,1,2,0.000000,-137.855382
15,1,4,0.000000,-124.570805
15,1,6,0.000000,-127.191443
15,1,8,0.000000,-132.731606
15,1,10,0.000000,-130.274976
15,1,12,0.000000,-125.547212
15,1,14,0.000000,-124.753626
15,1,16,0.000000,-126.184700
15,1,18,0.000000,-134.256930
15,1,20,0.000000,-131.413725
15,1,22,0.000000,-131.240966
15,1,24,0.000000,-134.753964
15,1,26,0.000000,-134.045217
15,1,28,0.000000,-131.963771
15,1,30,0.000000,-127.063430
15,1,32,0.000000,-130.630637
15,1,34,0.000000,-127.548293
15,1,36,0.000000,-124.805811
15,1,38,0.000000,-126.132916
15,1,40,0.000000,-134.813327
15,1,42,0.000000,-135.553674
15,1,44,0.000000,-139.741527
15,1,46,0.000000,-126.210695
15,1,48,0.000000,-138.034667
15,1,50,0.000000,-139.485869
15,1,52,0.000000,-144.848982
15,1,54,0.000000,-130.719824
15,1,56,0.000000,-153.554999
15,1,58,0.000000,-134.600640
15,2,0,0.000000,-134.038320
15,2,2,0.000000,-134.339072
15,2,4,0.000000,-123.232679
15,2,6,0.000000,-133.648174
15,2,8,0.000000,-127.969664
15,2,10,0.000000,-127.410580
15,2,12,0.000000,-127.178065
15,2,14,0.000000,-125.649174
15,2,16,0.000000,-126.151634
15,2,18,0.000000,-128.653214
15,2,20,0.000000,-127.323978
15,2,22,0.000000,-126.086838
15,2,24,0.000000,-124.854735
15,2,26,0.000000,-130.879382
15,2,28,0.000000,-131.398554
15,2,30,0.000000,-136.784970
15,2,32,0.000000,-120.601938
15,2,34,0.000000,-125.294405
15,2,36,0.000000,-130.597210
15,2,38,0.000000,-135.853207
15,2,40,0.000000,-129.542008
15,2,42,0.000000,-131.793044
15,2,44,0.000000,-133.883774
15,2,46,0.000000,-135.336716
15,2,48,0.000000,-123.627126
15,2,50,0.000000,-127.030681
15,2,52,0.000000,-125.123215
15,2,54,0.000000,-137.834865
15,2,56,0.000000,-131.948532
15,2,58,0.000000,-128.994440
15,3,0,0.000000,-128.962595
15,3,2,0.000000,-124.773654
15,3,4,0.000000,-132.445681
15,3,6,0.000000,-130.993761
15,3,8,0.000000,-133.099199
15,3,10,0.000000,-129.370283
15,3,12,0.000000,-125.216875
15,3,14,0.000000,-135.934733
15,3,16,0.000000,-135.277244
15,3,18,0.000000,-146.568716
15,3,20,0.000000,-140.586505
15,3,22,0.000000,-124.326532
15,3,24,0.000000,-129.347920
15,3,26,0.000000,-132.181832
15,3,28,0.000000,-129.042737
15,3,30,0.000000,-128.916534
15,3,32,0.000000,-132.394199
15,3,34,0.000000,-128.800671
15,3,36,0.000000,-137.900264
15,3,38,0.000000,-124.438129
15,3,40,0.000000,-130.087333
15,3,42,0.000000,-124.914366
15,3,44,0.000000,-125.040949
15,3,46,0.000000,-146.254084
15,3,48,0.000000,-121.375997
15,3,50,0.000000,-137.496935
15,3,52,0.000000,-128.123381
15,3,54,0.000000,-126.476829
15,3,56,0.000000,-123.236573
15,3,58,0.000000,-128.132055
15,4,0,0.000000,-136.915681
15,4,2,0.000000,-124.879170
15,4,4,0.000000,-136.616720
15,4,6,0.000000,-131.602329
15,4,8,0.000000,-134.713081
15,4,10,0.000000,-127.721666
15,4,12,0.000000,-137.223950
15,4,14,0.000000,-127.637587
15,4,16,0.000000,-124.883945
15,4,18,0.000000,-131.308117
15,4,20,0.000000,-125.079402
15,4,22,0.000000,-130.927144
15,4,24,0.000000,-124.027726
15,4,26,0.000000,-125.627436
15,4,28,0.000000,-125.754381
15,4,30,0.000000,-123.774745
15,4,32,0.000000,-131.132374
15,4,34,0.000000,-135.217440
15,4,36,0.000000,-133.468226
15,4,38,0.000000,-138.666524
15,4,40,0.000000,-127.921934
15,4,42,0.000000,-140.337911
15,4,44,0.000000,-124.822682
15,4,46,0.000000,-133.542626
15,4,48,0.000000,-130.119770
15,4,50,0.000000,-125.038120
15,4,52,0.000000,-124.050871
15,4,54,0.000000,-132.789448
15,4,56,0.000000,-133.222596
15,4,58,0.000000,-126.840261
15,5,0,0.000000,-134.414447
15,5,2,0.000000,-141.036867
15,5,4,0.000000,-127.305053
15,5,6,0.000000,-126.567640
15,5,8,0.000000,-148.955708
15,5,10,0.000000,-135.248135
15,5,12,0.000000,-129.494950
15,5,14,0.000000,-146.699540
15,5,16,0.000000,-133.243380
15,5,18,0.000000,-130.704239
15,5,20,0.000000,-124.600345
15,5,22,0.000000,-121.803165
15,5,24,0.000000,-127.157514
15,5,26,0.000000,-129.085617
15,5,28,0.000000,-144.585820
15,5,30,0.000000,-127.677153
15,5,32,0.000000,-130.898607
15,5,34,0.000000,-130.690349
15,5,36,0.000000,-137.185114
15,5,38,0.000000,-124.995928
15,5,40,0.000000,-133.313071
15,5,42,0.000000,-135.315274
15,5,44,0.000000,-128.274492
15,5,46,0.000000,-129.738844
15,5,48,0.000000,-131.545111
15,5,50,0.000000,-126.990251
15,5,52,0.000000,-123.674484
15,5,54,0.000000,-128.818032
15,5,56,0.000000,-130.432891
15,5,58,0.000000,-135.308582
15,6,0,0.000000,-125.966963
15,6,2,0.000000,-126.260517
15,6,4,0.000000,-124.522871
15,6,6,0.000000,-132.823570
15,6,8,0.000000,-128.220963
15,6,10,0.000000,-125.061820
15,6,12,0.000000,-130.003463
15,6,14,0.000000,-133.180967
15,6,16,0.000000,-125.172466
15,6,18,0.000000,-123.953447
15,6,20,0.000000,-134.109572
15,6,22,0.000000,-127.190189
15,6,24,0.000000,-141.880829
15,6,26,0.000000,-130.270432
15,6,28,0.000000,-128.868672
15,6,30,0.000000,-127.263184
15,6,32,0.000000,-130.390007
15,6,34,0.000000,-128.970071
15,6,36,0.000000,-131.066464
15,6,38,0.000000,-125.025742
15,6,40,0.000000,-125.450846
15,6,42,0.000000,-126.793656
15,6,44,0.000000,-133.095009
15,6,46,0.000000,-129.745750
15,6,48,0.000000,-137.019792
15,6,50,0.000000,-125.438024
15,6,52,0.000000,-135.478976
15,6,54,0.000000,-126.639856
15,6,56,0.000000,-133.779001
15,6,58,0.000000,-130.311805
15,7,0,0.000000,-131.353274
15,7,2,0.000000,-125.885054
15,7,4,0.000000,-130.853368
15,7,6,0.000000,-134.548925
15,7,8,0.000000,-128.776175
15,7,10,0.000000,-128.517702
15,7,12,0.000000,-122.286354
15,7,14,0.000000,-129.878875
15,7,16,0.000000,-119.698183
15,7,18,0.000000,-125.460211
15,7,20,0.000000,-128.478827
15,7,22,0.000000,-126.488270
15,7,24,0.000000,-125.171563
15,7,26,0.000000,-135.383007
15,7,28,0.000000,-120.521257
15,7,30,0.000000,-120.861098
15,7,32,0.000000,-129.588236
15,7,34,0.000000,-127.819138
15,7,36,0.000000,-128.387609
15,7,38,0.000000,-122.529914
15,7,40,0.000000,-125.878751
15,7,42,0.000000,-130.933124
15,7,44,0.000000,-130.757373
15,7,46,0.000000,-121.532028
15,7,48,0.000000,-131.857670
15,7,50,0.000000,-128.181429
15,7,52,0.000000,-129.963156
15,7,54,0.000000,-128.008676
15,7,56,0.000000,-122.805936
15,7,58,0.000000,-130.697531
15,8,0,0.000000,-140.054356
15,8,2,0.000000,-143.876507
15,8,4,0.000000,-129.727087
15,8,6,0.000000,-139.524109
15,8,8,0.000000,-124.231275
15,8,10,0.000000,-123.791177
15,8,12,0.000000,-123.360287
15,8,14,0.000000,-133.769477
15,8,16,0.000000,-128.017797
15,8,18,0.000000,-123.464892
15,8,20,0.000000,-128.218414
15,8,22,0.000000,-125.548471
15,8,24,0.000000,-128.274759
15,8,26,0.000000,-126.778663
15,8,28,0.000000,-124.020335
15,8,30,0.000000,-128.665930
15,8,32,0.000000,-141.934158
15,8,34,0.000000,-124.025105
15,8,36,0.000000,-127.622726
15,8,38,0.000000,-130.743036
15,8,40,0.000000,-137.655270
15,8,42,0.000000,-129.721745
15,8,44,0.000000,-135.337594
15,8,46,0.000000,-126.768480
15,8,48,0.000000,-129.441513
15,8,50,0.000000,-129.863119
15,8,52,0.000000,-133.758663
15,8,54,0.000000,-127.789067
15,8,56,0.000000,-124.585270
15,8,58,0.000000,-124.287468
15,9,0,0.000000,-128.078395
15,9,2,0.000000,-128.174370
15,9,4,0.000000,-128.044358
15,9,6,0.000000,-137.849837
15,9,8,0.000000,-127.195329
15,9,10,0.000000,-130.111704
15,9,12,0.000000,-139.242735
15,9,14,0.000000,-138.704447
15,9,16,0.000000,-129.160537
15,9,18,0.000000,-134.243134
15,9,20,0.000000,-124.795787
15,9,22,0.000000,-125.474352
15,9,24,0.000000,-129.388369
15,9,26,0.000000,-122.807941
15,9,28,0.000000,-138.480966
15,9,30,0.000000,-128.891250
15,9,32,0.000000,-127.658238
15,9,34,0.000000,-131.744583
15,9,36,0.000000,-122.828595
15,9,38,0.000000,-124.831709
15,9,40,0.000000,-126.341079
15,9,42,0.000000,-123.879795
15,9,44,0.000000,-127.590147
15,9,46,0.000000,-130.222363
15,9,48,0.000000,-127.998928
15,9,50,0.000000,-136.138472
15,9,52,0.000000,-129.105057
15,9,54,0.000000,-132.212036
15,9,56,0.000000,-138.373211
15,9,58,0.000000,-132.383030
15,10,0,0.000000,-131.147713
15,10,2,0.000000,-128.006221
15,10,4,0.000000,-137.678061
15,10,6,0.000000,-126.841755
15,10,8,0.000000,-125.645101
15,10,10,0.000000,-137.301106
15,10,12,0.000000,-129.176723
15,10,14,0.000000,-132.700614
15,10,16,0.000000,-130.388448
15,10,18,0.000000,-137.038089
15,10,20,0.000000,-127.726807
15,10,22,0.000000,-126.309992
15,10,24,0.000000,-129.521454
15,10,26,0.000000,-124.378676
15,10,28,0.000000,-127.577090
15,10,30,0.000000,-125.593686
15,10,32,0.000000,-125.436335
15,10,34,0.000000,-127.064127
15,10,36,0.000000,-141.959498
15,10,38,0.000000,-135.341854
15,10,40,0.000000,-131.327401
15,10,42,0.000000,-124.445094
15,10,44,0.000000,-126.525779
15,10,46,0.000000,-128.575431
15,10,48,0.000000,-123.751734
15,10,50,0.000000,-124.659873
15,10,52,0.000000,-129.434379
15,10,54,0.000000,-123.963364
15,10,56,0.000000,-130.318013
15,10,58,0.000000,-122.397252
15,11,0,0.000000,-129.155294
15,11,2,0.000000,-135.837272
15,11,4,0.000000,-132.791272
15,11,6,0.000000,-131.627663
15,11,8,0.000000,-124.553179
15,11,10,0.000000,-127.421838
15,11,12,0.000000,-124.995589
15,11,14,0.000000,-138.818515
15,11,16,0.000000,-156.117434
15,11,18,0.000000,-129.048440
15,11,20,0.000000,-145.572600
15,11,22,0.000000,-126.832726
15,11,24,0.000000,-126.006623
15,11,26,0.000000,-124.917711
15,11,28,0.000000,-133.478087
15,11,30,0.000000,-137.510190
15,11,32,0.000000,-136.545292
15,11,34,0.000000,-125.730401
15,11,36,0.000000,-125.663145
15,11,38,0.000000,-136.815491
15,11,40,0.000000,-128.369735
15,11,42,0.000000,-130.451770
15,11,44,0.000000,-144.766291
15,11,46,0.000000,-129.117814
15,11,48,0.000000,-125.851729
15,11,50,0.000000,-146.436405
15,11,52,0.000000,-140.261776
15,11,54,0.000000,-136.515182
15,11,56,0.000000,-127.150549
15,11,58,0.000000,-124.474476
15,12,0,0.000000,-126.112401
15,12,2,0.000000,-127.103174
15,12,4,0.000000,-127.529132
15,12,6,0.000000,-139.829203
15,12,8,0.000000,-126.040773
15,12,10,0.000000,-126.660134
15,12,12,0.000000,-132.340292
15,12,14,0.000000,-125.923044
15,12,16,0.000000,-128.268519
15,12,18,0.000000,-143.451382
15,12,20,0.000000,-125.217886
15,12,22,0.000000,-123.763521
15,12,24,0.000000,-125.062073
15,12,26,0.000000,-130.651655
15,12,28,0.000000,-125.107352
15,12,30,0.000000,-129.029908
15,12,32,0.000000,-134.799063
15,12,34,0.000000,-142.700521
15,12,36,0.000000,-123.682661
15,12,38,0.000000,-134.363358
15,12,40,0.000000,-150.997293
15,12,42,0.000000,-136.507653
15,12,44,0.000000,-124.709884
15,12,46,0.000000,-124.291941
15,12,48,0.000000,-123.210450
15,12,50,0.000000,-135.983474
15,12,52,0.000000,-123.724512
15,12,54,0.000000,-141.136275
15,12,56,0.000000,-120.988358
15,12,58,0.000000,-131.060907
15,13,0,0.000000,-126.306471
15,13,2,0.000000,-135.810687
15,13,4,0.000000,-155.132129
15,13,6,0.000000,-125.866995
15,13,8,0.000000,-133.943509
15,13,10,0.000000,-126.261204
15,13,12,0.000000,-146.116216
15,13,14,0.000000,-129.110854
15,13,16,0.000000,-127.871498
15,13,18,0.000000,-122.789521
15,13,20,0.000000,-139.539335
15,13,22,0.000000,-131.098476
15,13,24,0.000000,-144.559163
15,13,26,0.000000,-128.245631
15,13,28,0.000000,-121.977000
15,13,30,0.000000,-132.460513
15,13,32,0.000000,-127.639196
15,13,34,0.000000,-127.347520
15,13,36,0.000000,-124.103353
15,13,38,0.000000,-137.392451
15,13,40,0.000000,-151.438852
15,13,42,0.000000,-144.514480
15,13,44,0.000000,-127.771579
15,13,46,0.000000,-128.233383
15,13,48,0.000000,-123.105096
15,13,50,0.000000,-125.303002
15,13,52,0.000000,-122.322473
15,13,54,0.000000,-121.137964
15,13,56,0.000000,-127.819557
15,13,58,0.000000,-125.966405
15,14,0,0.000000,-129.202395
15,14,2,0.000000,-131.700223
15,14,4,0.000000,-129.955831
15,14,6,0.000000,-125.197422
15,14,8,0.000000,-135.048575
15,14,10,0.000000,-128.484410
15,14,12,0.000000,-130.357427
15,14,14,0.000000,-133.864626
15,14,16,0.000000,-121.577348
15,14,18,0.000000,-125.383414
15,14,20,0.000000,-132.259903
15,14,22,0.000000,-134.175897
15,14,24,0.000000,-131.343733
15,14,26,0.000000,-127.905974
15,14,28,0.000000,-142.556976
15,14,30,0.000000,-125.625551
15,14,32,0.000000,-127.382212
15,14,34,0.000000,-127.776161
15,14,36,0.000000,-132.099986
15,14,38,0.000000,-135.558383
15,14,40,0.000000,-130.160736
15,14,42,0.000000,-134.712603
15,14,44,0.000000,-127.859873
15,14,46,0.000000,-133.730755
15,14,48,0.000000,-127.104628
15,14,50,0.000000,-126.691256
15,14,52,0.000000,-126.985650
15,14,54,0.000000,-129.096966
15,14,56,0.000000,-119.618341
15,14,58,0.000000,-134.682508
15,15,0,0.000000,-140.714338
15,15,2,0.000000,-125.430892
15,15,4,0.000000,-130.582378
15,15,6,0.000000,-126.977372
15,15,8,0.000000,-123.462497
15,15,10,0.000000,-129.384615
15,15,12,0.000000,-140.791076
15,15,14,0.000000,-129.712674
15,15,16,0.000000,-126.930585
15,15,18,0.000000,-133.445118
15,15,20,0.000000,-129.201282
15,15,22,0.000000,-135.453107
15,15,24,0.000000,-128.794728
15,15,26,0.000000,-150.949664
15,15,28,0.000000,-128.071986
15,15,30,0.000000,-137.771802
15,15,32,0.000000,-123.143487
15,15,34,0.000000,-134.130951
15,15,36,0.000000,-129.733230
15,15,38,0.000000,-128.150210
15,15,40,0.000000,-122.137632
15,15,42,0.000000,-132.000845
15,15,44,0.000000,-128.895282
15,15,46,0.000000,-128.071336
15,15,48,0.000000,-126.732953
15,15,50,0.000000,-129.561396
15,15,52,0.000000,-136.485284
15,15,54,0.000000,-134.241089
15,15,56,0.000000,-127.846679
15,15,58,0.000000,-120.721399
15,16,0,0.000000,-131.079373
15,16,2,0.000000,-131.378704
15,16,4,0.000000,-121.572887
15,16,6,0.000000,-127.441757
15,16,8,0.000000,-129.931779
15,16,10,0.000000,-124.561998
15,16,12,0.000000,-133.311437
15,16,14,0.000000,-136.400264
15,16,16,0.000000,-128.002546
15,16,18,0.000000,-126.272212
15,16,20,0.000000,-124.779899
15,16,22,0.000000,-125.920551
15,16,24,0.000000,-134.173748
15,16,26,0.000000,-126.736486
15,16,28,0.000000,-129.233386
15,16,30,0.000000,-127.220034
15,16,32,0.000000,-127.468300
15,16,34,0.000000,-134.941601
15,16,36,0.000000,-135.972819
15,16,38,0.000000,-139.120556
15,16,40,0.000000,-133.332004
15,16,42,0.000000,-139.256520
15,16,44,0.000000,-126.803250
15,16,46,0.000000,-129.320930
15,16,48,0.000000,-147.137537
15,16,50,0.000000,-124.062840
15,16,52,0.000000,-129.985528
15,16,54,0.000000,-132.914414
15,16,56,0.000000,-137.128096
15,16,58,0.000000,-133.959940
15,17,0,0.000000,-132.054733
15,17,2,0.000000,-128.477734
15,17,4,0.000000,-135.826943
15,17,6,0.000000,-129.923720
15,17,8,0.000000,-129.114027
15,17,10,0.000000,-125.856458
15,17,12,0.000000,-134.411998
15,17,14,0.000000,-122.361024
15,17,16,0.000000,-135.150120
15,17,18,0.000000,-133.718692
15,17,20,0.000000,-129.694239
15,17,22,0.000000,-132.712499
15,17,24,0.000000,-138.883199
15,17,26,0.000000,-141.373212
15,17,28,0.000000,-132.145627
15,17,30,0.000000,-121.187807
15,17,32,0.000000,-139.474160
15,17,34,0.000000,-126.396873
15,17,36,0.000000,-122.744825
15,17,38,0.000000,-131.465454
15,17,40,0.000000,-137.659379
15,17,42,0.000000,-128.429859
15,17,44,0.000000,-122.122045
15,17,46,0.000000,-126.396185
15,17,48,0.000000,-131.427153
15,17,50,0.000000,-139.610509
15,17,52,0.000000,-129.979439
15,17,54,0.000000,-132.388297
15,17,56,0.000000,-143.812545
15,17,58,0.000000,-132.679521
15,18,0,0.000000,-133.360614
15,18,2,0.000000,-130.751499
15,18,4,0.000000,-128.702402
15,18,6,0.000000,-139.409585
15,18,8,0.000000,-136.807450
15,18,10,0.000000,-128.090507
15,18,12,0.000000,-129.364949
15,18,14,0.000000,-144.637354
15,18,16,0.000000,-137.665187
15,18,18,0.000000,-126.903779
15,18,20,0.000000,-125.912627
15,18,22,0.000000,-135.983447
15,18,24,0.000000,-130.705979
15,18,26,0.000000,-127.263704
15,18,28,0.000000,-121.230713
15,18,30,0.000000,-125.812447
15,18,32,0.000000,-131.990110
15,18,34,0.000000,-143.040226
15,18,36,0.000000,-134.841164
15,18,38,0.000000,-132.614035
15,18,40,0.000000,-127.162314
15,18,42,0.000000,-124.648050
15,18,44,0.000000,-126.889099
15,18,46,0.000000,-127.236677
15,18,48,0.000000,-128.534720
15,18,50,0.000000,-127.406851
15,18,52,0.000000,-124.215087
15,18,54,0.000000,-136.403914
15,18,56,0.000000,-128.698569
15,18,58,0.000000,-127.045635
15,19,0,0.000000,-123.851353
15,19,2,0.000000,-120.600037
15,19,4,0.000000,-135.546377
15,19,6,0.000000,-128.362198
15,19,8,0.000000,-129.995990
15,19,10,0.000000,-129.577676
15,19,12,0.000000,-124.712116
15,19,14,0.000000,-139.105876
15,19,16,0.000000,-126.636148
15,19,18,0.000000,-126.929376
15,19,20,0.000000,-136.863531
15,19,22,0.000000,-131.545656
15,19,24,0.000000,-125.750037
15,19,26,0.000000,-127.178782
15,19,28,0.000000,-133.193061
15,19,30,0.000000,-126.628134
15,19,32,0.000000,-123.977285
15,19,34,0.000000,-121.658061
15,19,36,0.000000,-132.011133
15,19,38,0.000000,-128.763653
15,19,40,0.000000,-122.970159
15,19,42,0.000000,-133.607529
15,19,44,0.000000,-122.135370
15,19,46,0.000000,-128.954030
15,19,48,0.000000,-125.760535
15,19,50,0.000000,-138.996514
15,19,52,0.000000,-136.546393
15,19,54,0.000000,-144.630531
15,19,56,0.000000,-129.703289
15,19,58,0.000000,-126.512499
15,20,0,0.000000,-123.646516
15,20,2,0.000000,-133.487273
15,20,4,0.000000,-124.988629
15,20,6,0.000000,-135.621829
15,20,8,0.000000,-138.320723
15,20,10,0.000000,-141.642896
15,20,12,0.000000,-136.238523
15,20,14,0.000000,-124.576182
15,20,16,0.000000,-124.295124
15,20,18,0.000000,-132.742308
15,20,20,0.000000,-132.368411
15,20,22,0.000000,-141.385968
15,20,24,0.000000,-131.880571
15,20,26,0.000000,-128.338252
15,20,28,0.000000,-137.338110
15,20,30,0.000000,-123.529674
15,20,32,0.000000,-144.284104
15,20,34,0.000000,-124.896198
15,20,36,0.000000,-137.036048
15,20,38,0.000000,-137.331841
15,20,40,0.000000,-127.579825
15,20,42,0.000000,-124.115946
15,20,44,0.000000,-126.898991
15,20,46,0.000000,-129.736647
15,20,48,0.000000,-125.506560
15,20,50,0.000000,-128.598741
15,20,52,0.000000,-137.089922
15,20,54,0.000000,-132.345276
15,20,56,0.000000,-132.722630
15,20,58,0.000000,-128.270120
15,21,0,0.000000,-127.270249
15,21,2,0.000000,-120.480643
15,21,4,0.000000,-129.889961
15,21,6,0.000000,-153.563605
15,21,8,0.000000,-128.662495
15,21,10,0.000000,-130.417073
15,21,12,0.000000,-125.715050
15,21,14,0.000000,-125.333166
15,21,16,0.000000,-130.596385
15,21,18,0.000000,-122.416095
15,21,20,0.000000,-130.329385
15,21,22,0.000000,-123.445286
15,21,24,0.000000,-137.501268
15,21,26,0.000000,-123.938350
15,21,28,0.000000,-133.569315
15,21,30,0.000000,-132.517740
15,21,32,0.000000,-133.667746
15,21,34,0.000000,-139.579967
15,21,36,0.000000,-127.790769
15,21,38,0.000000,-130.166327
15,21,40,0.000000,-131.861244
15,21,42,0.000000,-129.610184
15,21,44,0.000000,-128.374859
15,21,46,0.000000,-131.459846
15,21,48,0.000000,-125.414079
15,21,50,0.000000,-135.308069
15,21,52,0.000000,-130.148039
15,21,54,0.000000,-128.177350
15,21,56,0.000000,-123.210828
15,21,58,0.000000,-129.557858
15,22,0,0.000000,-127.738648
15,22,2,0.000000,-131.675358
15,22,4,0.000000,-136.739302
15,22,6,0.000000,-133.222351
15,22,8,0.000000,-137.539075
15,22,10,0.000000,-134.257089
15,22,12,0.000000,-122.827826
15,22,14,0.000000,-125.067234
15,22,16,0.000000,-128.059694
15,22,18,0.000000,-121.694048
15,22,20,0.000000,-124.409413
15,22,22,0.000000,-129.708449
15,22,24,0.000000,-130.645903
15,22,26,0.000000,-124.406521
15,22,28,0.000000,-139.305518
15,22,30,0.000000,-124.460696
15,22,32,0.000000,-122.767335
15,22,34,0.000000,-122.820289
15,22,36,0.000000,-128.732643
15,22,38,0.000000,-126.913408
15,22,40,0.000000,-129.352515
15,22,42,0.000000,-120.846883
15,22,44,0.000000,-125.833175
15,22,46,0.000000,-132.032805
15,22,48,0.000000,-126.709318
15,22,50,0.000000,-130.717120
15,22,52,0.000000,-124.506775
15,22,54,0.000000,-128.423498
15,22,56,0.000000,-131.707857
15,22,58,0.000000,-135.282840
15,23,0,0.000000,-124.247702
15,23,2,0.000000,-125.740026
15,23,4,0.000000,-128.067410
15,23,6,0.000000,-135.140175
15,23,8,0.000000,-131.276837
15,23,10,0.000000,-123.377400
15,23,12,0.000000,-128.488098
15,23,14,0.000000,-120.622555
15,23,16,0.000000,-130.953238
15,23,18,0.000000,-126.727208
15,23,20,0.000000,-124.151465
15,23,22,0.000000,-129.933173
15,23,24,0.000000,-125.306024
15,23,26,0.000000,-124.143821
15,23,28,0.000000,-132.331688
15,23,30,0.000000,-127.090460
15,23,32,0.000000,-131.552502
15,23,34,0.000000,-134.935975
15,23,36,0.000000,-136.106616
15,23,38,0.000000,-123.682275
15,23,40,0.000000,-119.819659
15,23,42,0.000000,-122.468379
15,23,44,0.000000,-144.284018
15,23,46,0.000000,-124.549175
15,23,48,0.000000,-137.181366
15,23,50,0.000000,-134.582878
15,23,52,0.000000,-134.320111
15,23,54,0.000000,-129.588888
15,23,56,0.000000,-132.404212
15,23,58,0.000000,-130.213105
15,24,0,0.000000,-129.733355
15,24,2,0.000000,-147.467167
15,24,4,0.000000,-124.673879
15,24,6,0.000000,-128.041178
15,24,8,0.000000,-131.034245
15,24,10,0.000000,-147.102745
15,24,12,0.000000,-126.896882
15,24,14,0.000000,-133.215871
15,24,16,0.000000,-129.019682
15,24,18,0.000000,-124.919008
15,24,20,0.000000,-124.774863
15,24,22,0.000000,-126.894204
15,24,24,0.000000,-126.421237
15,24,26,0.000000,-132.397086
15,24,28,0.000000,-125.340749
15,24,30,0.000000,-121.855842
15,24,32,0.000000,-146.192761
15,24,34,0.000000,-126.757627
15,24,36,0.000000,-139.300561
15,24,38,0.000000,-127.321633
15,24,40,0.000000,-128.159561
15,24,42,0.000000,-126.126363
15,24,44,0.000000,-129.317149
15,24,46,0.000000,-130.836390
15,24,48,0.000000,-123.280643
15,24,50,0.000000,-128.857542
15,24,52,0.000000,-128.841578
15,24,54,0.000000,-130.321873
15,24,56,0.000000,-120.757220
15,24,58,0.000000,-120.596958
15,25,0,0.000000,-121.760994
15,25,2,0.000000,-128.089415
15,25,4,0.000000,-128.058258
15,25,6,0.000000,-122.922236
15,25,8,0.000000,-127.365217
15,25,10,0.000000,-137.073173
15,25,12,0.000000,-137.561512
15,25,14,0.000000,-128.885606
15,25,16,0.000000,-128.752979
15,25,18,0.000000,-129.664151
15,25,20,0.000000,-128.280392
15,25,22,0.000000,-125.246955
15,25,24,0.000000,-137.173456
15,25,26,0.000000,-126.999173
15,25,28,0.000000,-125.087413
15,25,30,0.000000,-130.974166
15,25,32,0.000000,-135.426053
15,25,34,0.000000,-128.253127
15,25,36,0.000000,-131.611598
15,25,38,0.000000,-127.547405
15,25,40,0.000000,-134.033970
15,25,42,0.000000,-121.891112
15,25,44,0.000000,-139.603871
15,25,46,0.000000,-132.751551
15,25,48,0.000000,-129.549345
15,25,50,0.000000,-123.600172
15,25,52,0.000000,-128.495291
15,25,54,0.000000,-134.832336
15,25,56,0.000000,-126.615908
15,25,58,0.000000,-129.140719
15,26,0,0.000000,-127.828916
15,26,2,0.000000,-129.641555
15,26,4,0.000000,-127.922748
15,26,6,0.000000,-126.854746
15,26,8,0.000000,-124.278171
15,26,10,0.000000,-128.788576
15,26,12,0.000000,-129.446659
15,26,14,0.000000,-129.269980
15,26,16,0.000000,-131.778202
15,26,18,0.000000,-138.474014
15,26,20,0.000000,-134.170356
15,26,22,0.000000,-124.347758
15,26,24,0.000000,-129.295311
15,26,26,0.000000,-128.952962
15,26,28,0.000000,-134.597838
15,26,30,0.000000,-126.042011
15,26,32,0.000000,-127.618213
15,26,34,0.000000,-128.717715
15,26,36,0.000000,-125.588644
15,26,38,0.000000,-130.837376
15,26,40,0.000000,-123.239714
15,26,42,0.000000,-126.125923
15,26,44,0.000000,-132.535665
15,26,46,0.000000,-124.155502
15,26,48,0.000000,-129.348640
15,26,50,0.000000,-125.279661
15,26,52,0.000000,-123.505087
15,26,54,0.000000,-141.133022
15,26,56,0.000000,-129.359086
15,26,58,0.000000,-126.180609
15,27,0,0.000000,-127.523598
15,27,2,0.000000,-123.517114
15,27,4,0.000000,-129.737915
15,27,6,0.000000,-129.880852
15,27,8,0.000000,-128.128869
15,27,10,0.000000,-123.535795
15,27,12,0.000000,-135.802059
15,27,14,0.000000,-126.028893
15,27,16,0.000000,-120.387311
15,27,18,0.000000,-131.470934
15,27,20,0.000000,-130.866473
15,27,22,0.000000,-125.338358
