hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-108.598618
6,0,2,0.000000,-104.743605
6,0,4,0.000000,-106.694373
6,0,6,0.000000,-104.528867
6,0,8,0.000000,-107.274175
6,0,10,0.000000,-104.759477
6,0,12,0.000000,-106.334326
6,0,14,0.000000,-110.455253
6,0,16,0.000000,-104.766801
6,0,18,0.000000,-105.565964
6,0,20,0.000000,-111.582977
6,0,22,0.000000,-106.346609
6,0,24,0.000000,-104.408370
6,0,26,0.000000,-107.613623
6,0,28,0.000000,-105.682153
6,0,30,0.000000,-111.609526
6,0,32,0.000000,-108.883493
6,0,34,0.000000,-105.813991
6,0,36,0.000000,-108.658587
6,0,38,0.000000,-112.061372
6,0,40,0.000000,-113.763138
6,0,42,0.000000,-106.824504
6,0,44,0.000000,-106.992263
6,0,46,0.000000,-110.419574
6,0,48,0.000000,-108.527643
6,0,50,0.000000,-106.766590
6,0,52,0.000000,-107.560948
6,0,54,0.000000,-104.771461
6,0,56,0.000000,-109.063614
6,0,58,0.000000,-105.496168
6,1,0,0.000000,-108.803859
6,1,2,0.000000,-107.654492
6,1,4,0.000000,-103.966463
6,1,6,0.000000,-107.388216
6,1,8,0.000000,-114.495627
6,1,10,0.000000,-108.061244
6,1,12,0.000000,-106.748421
6,1,14,0.000000,-108.940440
6,1,16,0.000000,-107.501971
6,1,18,0.000000,-110.620848
6,1,20,0.000000,-108.250431
6,1,22,0.000000,-109.857987
6,1,24,0.000000,-108.184086
6,1,26,0.000000,-108.946324
6,1,28,0.000000,-106.465868
6,1,30,0.000000,-104.963240
6,1,32,0.000000,-110.543376
6,1,34,0.000000,-107.394258
6,1,36,0.000000,-109.030097
6,1,38,0.000000,-109.657178
6,1,40,0.000000,-108.313161
6,1,42,0.000000,-112.668698
6,1,44,0.000000,-103.374954
6,1,46,0.000000,-106.420340
6,1,48,0.000000,-106.326645
6,1,50,0.000000,-106.867383
6,1,52,0.000000,-105.451379
6,1,54,0.000000,-113.182268
6,1,56,0.000000,-103.351733
6,1,58,0.000000,-107.492059
6,2,0,0.000000,-102.944574
6,2,2,0.000000,-107.672480
6,2,4,0.000000,-104.755200
6,2,6,0.000000,-107.298630
6,2,8,0.000000,-105.957492
6,2,10,0.000000,-106.859860
6,2,12,0.000000,-108.288429
6,2,14,0.000000,-110.536540
6,2,16,0.000000,-106.753168
6,2,18,0.000000,-106.245789
6,2,20,0.000000,-107.685936
6,2,22,0.000000,-105.031744
6,2,24,0.000000,-104.552040
6,2,26,0.000000,-105.290709
6,2,28,0.000000,-106.192548
6,2,30,0.000000,-105.141168
6,2,32,0.000000,-108.931768
6,2,34,0.000000,-105.901168
6,2,36,0.000000,-104.721522
6,2,38,0.000000,-105.163631
6,2,40,0.000000,-105.163664
6,2,42,0.000000,-108.145485
6,2,44,0.000000,-111.655477
6,2,46,0.000000,-107.648142
6,2,48,0.000000,-107.046038
6,2,50,0.000000,-104.168305
6,2,52,0.000000,-109.582223
6,2,54,0.000000,-111.328869
6,2,56,0.000000,-106.157829
6,2,58,0.000000,-107.993560
6,3,0,0.000000,-105.534345
6,3,2,0.000000,-106.607747
6,3,4,0.000000,-107.469569
6,3,6,0.000000,-106.286411
6,3,8,0.000000,-114.477916
6,3,10,0.000000,-108.150065
6,3,12,0.000000,-107.183881
6,3,14,0.000000,-106.387732
6,3,16,0.000000,-116.026642
6,3,18,0.000000,-105.677624
6,3,20,0.000000,-108.215305
6,3,22,0.000000,-104.542054
6,3,24,0.000000,-107.066783
6,3,26,0.000000,-106.957019
6,3,28,0.000000,-109.072854
6,3,30,0.000000,-111.066878
6,3,32,0.000000,-108.040502
6,3,34,0.000000,-109.047951
6,3,36,0.000000,-111.734198
6,3,38,0.000000,-109.320542
6,3,40,0.000000,-109.261457
6,3,42,0.000000,-104.935156
6,3,44,0.000000,-103.326703
6,3,46,0.000000,-107.595744
6,3,48,0.000000,-111.399005
6,3,50,0.000000,-111.354575
6,3,52,0.000000,-106.270735
6,3,54,0.000000,-106.073379
6,3,56,0.000000,-106.212729
6,3,58,0.000000,-104.631474
6,4,0,0.000000,-105.709919
6,4,2,0.000000,-105.777969
6,4,4,0.000000,-107.338509
6,4,6,0.000000,-105.850620
6,4,8,0.000000,-107.982954
6,4,10,0.000000,-107.881441
6,4,12,0.000000,-110.288126
6,4,14,0.000000,-107.498739
6,4,16,0.000000,-105.745565
6,4,18,0.000000,-107.100929
6,4,20,0.000000,-112.911852
6,4,22,0.000000,-106.350938
6,4,24,0.000000,-106.982550
6,4,26,0.000000,-108.780809
6,4,28,0.000000,-112.501240
6,4,30,0.000000,-104.237874
6,4,32,0.000000,-105.852838
6,4,34,0.000000,-105.434087
6,4,36,0.000000,-113.739403
6,4,38,0.000000,-106.445594
6,4,40,0.000000,-104.944508
6,4,42,0.000000,-110.685462
6,4,44,0.000000,-108.878396
6,4,46,0.000000,-105.169947
6,4,48,0.000000,-110.277986
6,4,50,0.000000,-106.964291
6,4,52,0.000000,-106.560263
6,4,54,0.000000,-111.007109
6,4,56,0.000000,-111.298785
6,4,58,0.000000,-104.678189
6,5,0,0.000000,-104.763514
6,5,2,0.000000,-109.860392
6,5,4,0.000000,-112.036608
6,5,6,0.000000,-106.216147
6,5,8,0.000000,-109.574609
6,5,10,0.000000,-108.395561
6,5,12,0.000000,-103.797114
6,5,14,0.000000,-107.786116
6,5,16,0.000000,-113.038286
6,5,18,0.000000,-108.472030
6,5,20,0.000000,-108.699244
6,5,22,0.000000,-104.992469
6,5,24,0.000000,-104.329603
6,5,26,0.000000,-102.749871
6,5,28,0.000000,-107.627188
6,5,30,0.000000,-112.835306
6,5,32,0.000000,-106.258074
6,5,34,0.000000,-108.286015
6,5,36,0.000000,-112.873845
6,5,38,0.000000,-108.868460
6,5,40,0.000000,-106.594572
6,5,42,0.000000,-104.264744
6,5,44,0.000000,-106.823854
6,5,46,0.000000,-108.570511
6,5,48,0.000000,-110.138444
6,5,50,0.000000,-105.252815
6,5,52,0.000000,-107.706036
6,5,54,0.000000,-107.386684
6,5,56,0.000000,-109.874872
6,5,58,0.000000,-104.758398
6,6,0,0.000000,-108.062158
6,6,2,0.000000,-105.555774
6,6,4,0.000000,-108.931044
6,6,6,0.000000,-105.084008
6,6,8,0.000000,-110.535740
6,6,10,0.000000,-109.556429
6,6,12,0.000000,-108.156439
6,6,14,0.000000,-104.657660
6,6,16,0.000000,-115.078768
6,6,18,0.000000,-112.813727
6,6,20,0.000000,-109.089170
6,6,22,0.000000,-105.619042
6,6,24,0.000000,-107.979908
6,6,26,0.000000,-106.080837
6,6,28,0.000000,-106.785024
6,6,30,0.000000,-107.062623
6,6,32,0.000000,-108.237536
6,6,34,0.000000,-103.799048
6,6,36,0.000000,-108.047401
6,6,38,0.000000,-107.663612
6,6,40,0.000000,-107.740216
6,6,42,0.000000,-109.694228
6,6,44,0.000000,-110.588296
6,6,46,0.000000,-105.122947
6,6,48,0.000000,-108.146604
6,6,50,0.000000,-110.528637
6,6,52,0.000000,-107.962255
6,6,54,0.000000,-106.281772
6,6,56,0.000000,-111.524275
6,6,58,0.000000,-109.447243
6,7,0,0.000000,-104.985932
6,7,2,0.000000,-107.832103
6,7,4,0.000000,-105.350226
6,7,6,0.000000,-113.719947
6,7,8,0.000000,-110.687616
6,7,10,0.000000,-105.548763
6,7,12,0.000000,-111.165957
6,7,14,0.000000,-107.340442
6,7,16,0.000000,-106.347505
6,7,18,0.000000,-108.619807
6,7,20,0.000000,-107.513580
6,7,22,0.000000,-105.071062
6,7,24,0.000000,-104.822352
6,7,26,0.000000,-106.337283
6,7,28,0.000000,-105.945003
6,7,30,0.000000,-109.441577
6,7,32,0.000000,-112.675221
6,7,34,0.000000,-108.900992
6,7,36,0.000000,-110.682590
6,7,38,0.000000,-106.924966
6,7,40,0.000000,-109.016736
6,7,42,0.000000,-108.309673
6,7,44,0.000000,-104.518640
6,7,46,0.000000,-106.975194
6,7,48,0.000000,-111.847736
6,7,50,0.000000,-105.424961
6,7,52,0.000000,-102.392307
6,7,54,0.000000,-103.669682
6,7,56,0.000000,-107.513518
6,7,58,0.000000,-109.415784
6,8,0,0.000000,-113.297900
6,8,2,0.000000,-110.833077
6,8,4,0.000000,-110.873809
6,8,6,0.000000,-104.581569
6,8,8,0.000000,-107.466087
6,8,10,0.000000,-106.663125
6,8,12,0.000000,-106.408503
6,8,14,0.000000,-108.279321
6,8,16,0.000000,-106.569893
6,8,18,0.000000,-105.861405
6,8,20,0.000000,-106.807674
6,8,22,0.000000,-112.365316
6,8,24,0.000000,-104.376852
6,8,26,0.000000,-109.894643
6,8,28,0.000000,-105.184461
6,8,30,0.000000,-108.194913
6,8,32,0.000000,-108.934527
6,8,34,0.000000,-105.982035
6,8,36,0.000000,-107.586883
6,8,38,0.000000,-109.978656
6,8,40,0.000000,-107.972073
6,8,42,0.000000,-102.813626
6,8,44,0.000000,-104.278707
6,8,46,0.000000,-101.810452
6,8,48,0.000000,-105.992489
6,8,50,0.000000,-102.030294
6,8,52,0.000000,-107.315180
6,8,54,0.000000,-107.068901
6,8,56,0.000000,-108.346895
6,8,58,0.000000,-104.447210
6,9,0,0.000000,-107.968645
6,9,2,0.000000,-103.017309
6,9,4,0.000000,-113.802642
6,9,6,0.000000,-105.486170
6,9,8,0.000000,-105.090416
6,9,10,0.000000,-111.221734
6,9,12,0.000000,-108.137258
6,9,14,0.000000,-103.782701
6,9,16,0.000000,-104.280392
6,9,18,0.000000,-106.713990
6,9,20,0.000000,-106.151229
6,9,22,0.000000,-110.431498
6,9,24,0.000000,-109.675354
6,9,26,0.000000,-104.396099
6,9,28,0.000000,-109.247353
6,9,30,0.000000,-103.386144
6,9,32,0.000000,-108.615472
6,9,34,0.000000,-117.412379
6,9,36,0.000000,-104.352184
6,9,38,0.000000,-103.694723
6,9,40,0.000000,-109.300761
6,9,42,0.000000,-105.880870
6,9,44,0.000000,-111.996742
6,9,46,0.000000,-110.002056
6,9,48,0.000000,-113.236131
6,9,50,0.000000,-105.668839
6,9,52,0.000000,-107.171318
6,9,54,0.000000,-105.434092
6,9,56,0.000000,-105.671149
6,9,58,0.000000,-110.513753
6,10,0,0.000000,-108.059984
6,10,2,0.000000,-106.827343
6,10,4,0.000000,-108.213808
6,10,6,0.000000,-108.033907
6,10,8,0.000000,-107.325905
6,10,10,0.000000,-107.766664
6,10,12,0.000000,-106.890854
6,10,14,0.000000,-112.662425
6,10,16,0.000000,-110.013998
6,10,18,0.000000,-106.064590
6,10,20,0.000000,-103.395473
6,10,22,0.000000,-104.336745
6,10,24,0.000000,-105.408046
6,10,26,0.000000,-112.175958
6,10,28,0.000000,-110.404512
6,10,30,0.000000,-107.765881
6,10,32,0.000000,-106.347351
6,10,34,0.000000,-108.604518
6,10,36,0.000000,-105.719594
6,10,38,0.000000,-110.580947
6,10,40,0.000000,-107.610614
6,10,42,0.000000,-109.488022
6,10,44,0.000000,-107.068691
6,10,46,0.000000,-107.298685
6,10,48,0.000000,-105.737938
6,10,50,0.000000,-105.312355
6,10,52,0.000000,-108.770616
6,10,54,0.000000,-109.011640
6,10,56,0.000000,-105.859070
6,10,58,0.000000,-104.514231
6,11,0,0.000000,-108.273290
6,11,2,0.000000,-106.537990
6,11,4,0.000000,-106.141032
6,11,6,0.000000,-103.075156
6,11,8,0.000000,-108.870608
6,11,10,0.000000,-109.959182
6,11,12,0.000000,-108.413603
6,11,14,0.000000,-104.275262
6,11,16,0.000000,-106.717145
6,11,18,0.000000,-105.534940
6,11,20,0.000000,-105.938075
6,11,22,0.000000,-103.374177
6,11,24,0.000000,-111.279192
6,11,26,0.000000,-105.250423
6,11,28,0.000000,-109.145525
6,11,30,0.000000,-104.988506
6,11,32,0.000000,-103.083773
6,11,34,0.000000,-104.705495
6,11,36,0.000000,-109.347709
6,11,38,0.000000,-106.012287
6,11,40,0.000000,-109.926214
6,11,42,0.000000,-106.902659
6,11,44,0.000000,-109.481746
6,11,46,0.000000,-106.763141
6,11,48,0.000000,-108.044295
6,11,50,0.000000,-108.701515
6,11,52,0.000000,-107.009912
6,11,54,0.000000,-105.754421
6,11,56,0.000000,-111.072054
6,11,58,0.000000,-106.233374
6,12,0,0.000000,-107.159102
6,12,2,0.000000,-107.278562
6,12,4,0.000000,-103.538121
6,12,6,0.000000,-105.617352
6,12,8,0.000000,-105.041133
6,12,10,0.000000,-106.554275
6,12,12,0.000000,-109.897927
6,12,14,0.000000,-110.073293
6,12,16,0.000000,-104.358744
6,12,18,0.000000,-105.779732
6,12,20,0.000000,-105.262296
6,12,22,0.000000,-109.161256
6,12,24,0.000000,-107.752832
6,12,26,0.000000,-105.069772
6,12,28,0.000000,-109.373625
6,12,30,0.000000,-107.010811
6,12,32,0.000000,-103.696361
6,12,34,0.000000,-111.872897
6,12,36,0.000000,-109.266444
6,12,38,0.000000,-103.739773
6,12,40,0.000000,-108.974924
6,12,42,0.000000,-106.913934
6,12,44,0.000000,-108.955432
6,12,46,0.000000,-108.803836
6,12,48,0.000000,-111.203454
6,12,50,0.000000,-107.792281
6,12,52,0.000000,-107.433206
6,12,54,0.000000,-107.731884
6,12,56,0.000000,-107.785000
6,12,58,0.000000,-103.967214
6,13,0,0.000000,-106.944973
6,13,2,0.000000,-110.096143
6,13,4,0.000000,-110.217897
6,13,6,0.000000,-106.627847
6,13,8,0.000000,-106.848754
6,13,10,0.000000,-108.754961
6,13,12,0.000000,-105.830779
6,13,14,0.000000,-110.016522
6,13,16,0.000000,-105.520701
6,13,18,0.000000,-107.446891
6,13,20,0.000000,-107.965394
6,13,22,0.000000,-115.108821
6,13,24,0.000000,-106.576270
6,13,26,0.000000,-104.860423
6,13,28,0.000000,-105.740369
6,13,30,0.000000,-106.970777
6,13,32,0.000000,-105.348012
6,13,34,0.000000,-110.087528
6,13,36,0.000000,-107.710970
6,13,38,0.000000,-105.989904
6,13,40,0.000000,-107.777299
6,13,42,0.000000,-106.760806
6,13,44,0.000000,-105.689542
6,13,46,0.000000,-104.057731
6,13,48,0.000000,-108.408263
6,13,50,0.000000,-103.430632
6,13,52,0.000000,-106.099319
6,13,54,0.000000,-103.907450
6,13,56,0.000000,-104.169223
6,13,58,0.000000,-108.244266
6,14,0,0.000000,-109.218457
6,14,2,0.000000,-115.739374
6,14,4,0.000000,-107.873053
6,14,6,0.000000,-110.542030
6,14,8,0.000000,-107.462555
6,14,10,0.000000,-107.043827
6,14,12,0.000000,-109.043392
6,14,14,0.000000,-109.656534
6,14,16,0.000000,-104.132827
6,14,18,0.000000,-104.950616
6,14,20,0.000000,-109.331733
6,14,22,0.000000,-112.884081
6,14,24,0.000000,-108.745320
6,14,26,0.000000,-109.378410
6,14,28,0.000000,-108.417201
6,14,30,0.000000,-104.731732
6,14,32,0.000000,-105.258177
6,14,34,0.000000,-105.045681
6,14,36,0.000000,-108.549281
6,14,38,0.000000,-104.279648
6,14,40,0.000000,-105.795816
6,14,42,0.000000,-107.820313
6,14,44,0.000000,-108.125605
6,14,46,0.000000,-109.028770
6,14,48,0.000000,-109.804811
6,14,50,0.000000,-105.695445
6,14,52,0.000000,-105.770316
6,14,54,0.000000,-106.885729
6,14,56,0.000000,-106.149522
6,14,58,0.000000,-107.064318
6,15,0,0.000000,-108.453910
6,15,2,0.000000,-108.279522
6,15,4,0.000000,-109.279745
6,15,6,0.000000,-108.617795
6,15,8,0.000000,-106.685691
6,15,10,0.000000,-107.039635
6,15,12,0.000000,-110.529128
6,15,14,0.000000,-108.442083
6,15,16,0.000000,-106.750477
6,15,18,0.000000,-107.939345
6,15,20,0.000000,-105.813782
6,15,22,0.000000,-105.142083
6,15,24,0.000000,-105.499615
6,15,26,0.000000,-109.215362
6,15,28,0.000000,-108.339098
6,15,30,0.000000,-110.773492
6,15,32,0.000000,-107.794264
6,15,34,0.000000,-105.754187
6,15,36,0.000000,-106.053250
6,15,38,0.000000,-108.401594
6,15,40,0.000000,-107.748236
6,15,42,0.000000,-105.968892
6,15,44,0.000000,-105.487236
6,15,46,0.000000,-105.309872
6,15,48,0.000000,-108.640599
6,15,50,0.000000,-104.978444
6,15,52,0.000000,-111.883901
6,15,54,0.000000,-109.477233
6,15,56,0.000000,-108.627375
6,15,58,0.000000,-108.150125
6,16,0,0.000000,-115.776255
6,16,2,0.000000,-113.338436
6,16,4,0.000000,-105.663010
6,16,6,0.000000,-112.221756
6,16,8,0.000000,-106.366865
6,16,10,0.000000,-103.992214
6,16,12,0.000000,-103.157517
6,16,14,0.000000,-105.631409
6,16,16,0.000000,-109.084243
6,16,18,0.000000,-109.426414
6,16,20,0.000000,-108.062785
6,16,22,0.000000,-110.424346
6,16,24,0.000000,-111.483691
6,16,26,0.000000,-111.080767
6,16,28,0.000000,-112.160833
6,16,30,0.000000,-105.300950
6,16,32,0.000000,-104.249001
6,16,34,0.000000,-107.760229
6,16,36,0.000000,-107.261199
6,16,38,0.000000,-110.573766
6,16,40,0.000000,-104.164915
6,16,42,0.000000,-105.914066
6,16,44,0.000000,-109.340538
6,16,46,0.000000,-108.449727
6,16,48,0.000000,-106.016831
6,16,50,0.000000,-110.200343
6,16,52,0.000000,-112.661900
6,16,54,0.000000,-110.470031
6,16,56,0.000000,-105.711709
6,16,58,0.000000,-108.515575
6,17,0,0.000000,-106.732944
6,17,2,0.000000,-105.268318
6,17,4,0.000000,-110.347026
6,17,6,0.000000,-106.976421
6,17,8,0.000000,-106.625778
6,17,10,0.000000,-106.787157
6,17,12,0.000000,-107.669630
6,17,14,0.000000,-107.430394
6,17,16,0.000000,-109.432267
6,17,18,0.000000,-107.809901
6,17,20,0.000000,-110.345586
6,17,22,0.000000,-105.461454
6,17,24,0.000000,-105.164932
6,17,26,0.000000,-104.902442
6,17,28,0.000000,-104.698336
6,17,30,0.000000,-110.567596
6,17,32,0.000000,-105.764756
6,17,34,0.000000,-108.192160
6,17,36,0.000000,-108.854632
6,17,38,0.000000,-109.879369
6,17,40,0.000000,-110.232366
6,17,42,0.000000,-109.392570
6,17,44,0.000000,-107.860934
6,17,46,0.000000,-105.316721
6,17,48,0.000000,-110.036884
6,17,50,0.000000,-105.336382
6,17,52,0.000000,-107.541545
6,17,54,0.000000,-107.706155
6,17,56,0.000000,-106.842015
6,17,58,0.000000,-104.355925
6,18,0,0.000000,-103.820763
6,18,2,0.000000,-107.262733
6,18,4,0.000000,-104.442372
6,18,6,0.000000,-107.759460
6,18,8,0.000000,-107.945391
6,18,10,0.000000,-111.427681
6,18,12,0.000000,-108.547004
6,18,14,0.000000,-106.489971
6,18,16,0.000000,-112.198183
6,18,18,0.000000,-107.580993
6,18,20,0.000000,-110.583343
6,18,22,0.000000,-108.417235
6,18,24,0.000000,-106.479701
6,18,26,0.000000,-109.549111
6,18,28,0.000000,-109.628258
6,18,30,0.000000,-106.295398
6,18,32,0.000000,-112.694771
6,18,34,0.000000,-105.489379
6,18,36,0.000000,-106.775900
6,18,38,0.000000,-113.268942
6,18,40,0.000000,-103.596763
6,18,42,0.000000,-110.773761
6,18,44,0.000000,-107.446989
6,18,46,0.000000,-109.370553
6,18,48,0.000000,-109.443522
6,18,50,0.000000,-107.329316
6,18,52,0.000000,-105.829015
6,18,54,0.000000,-105.853329
6,18,56,0.000000,-105.893764
6,18,58,0.000000,-108.147593
6,19,0,0.000000,-106.006997
6,19,2,0.000000,-104.840637
6,19,4,0.000000,-108.735819
6,19,6,0.000000,-107.447170
6,19,8,0.000000,-109.753039
6,19,10,0.000000,-105.776118
6,19,12,0.000000,-103.395030
6,19,14,0.000000,-114.355785
6,19,16,0.000000,-107.171329
6,19,18,0.000000,-111.747244
6,19,20,0.000000,-112.294833
6,19,22,0.000000,-106.186221
6,19,24,0.000000,-107.981295
6,19,26,0.000000,-108.693653
6,19,28,0.000000,-110.295606
6,19,30,0.000000,-108.304602
6,19,32,0.000000,-105.542999
6,19,34,0.000000,-109.951690
6,19,36,0.000000,-111.324220
6,19,38,0.000000,-108.264512
6,19,40,0.000000,-106.850468
6,19,42,0.000000,-104.011845
6,19,44,0.000000,-108.993926
6,19,46,0.000000,-108.246878
6,19,48,0.000000,-108.743425
6,19,50,0.000000,-106.235795
6,19,52,0.000000,-107.532145
6,19,54,0.000000,-108.416922
6,19,56,0.000000,-111.995403
6,19,58,0.000000,-104.190886
6,20,0,0.000000,-106.930749
6,20,2,0.000000,-106.049996
6,20,4,0.000000,-109.929160
6,20,6,0.000000,-103.354012
6,20,8,0.000000,-106.336928
6,20,10,0.000000,-104.652956
6,20,12,0.000000,-102.989471
6,20,14,0.000000,-108.226062
6,20,16,0.000000,-105.417961
6,20,18,0.000000,-104.885842
6,20,20,0.000000,-105.621859
6,20,22,0.000000,-103.475611
6,20,24,0.000000,-106.719526
6,20,26,0.000000,-105.813511
6,20,28,0.000000,-109.752912
6,20,30,0.000000,-102.961009
6,20,32,0.000000,-103.552880
6,20,34,0.000000,-102.815573
6,20,36,0.000000,-105.330248
6,20,38,0.000000,-110.350632
6,20,40,0.000000,-105.370952
6,20,42,0.000000,-104.965431
6,20,44,0.000000,-107.186974
6,20,46,0.000000,-109.994376
6,20,48,0.000000,-108.077162
6,20,50,0.000000,-109.846567
6,20,52,0.000000,-111.983802
6,20,54,0.000000,-107.965440
6,20,56,0.000000,-103.040513
6,20,58,0.000000,-103.819202
6,21,0,0.000000,-109.836774
6,21,2,0.000000,-103.404332
6,21,4,0.000000,-103.531693
6,21,6,0.000000,-109.756498
6,21,8,0.000000,-107.735803
6,21,10,0.000000,-104.369930
6,21,12,0.000000,-103.487941
6,21,14,0.000000,-107.649211
6,21,16,0.000000,-112.193721
6,21,18,0.000000,-104.625361
6,21,20,0.000000,-105.317288
6,21,22,0.000000,-105.901865
6,21,24,0.000000,-104.254389
6,21,26,0.000000,-106.880315
6,21,28,0.000000,-106.514959
6,21,30,0.000000,-109.037916
6,21,32,0.000000,-115.473564
6,21,34,0.000000,-104.798232
6,21,36,0.000000,-107.784674
6,21,38,0.000000,-109.958148
6,21,40,0.000000,-105.430260
6,21,42,0.000000,-106.706315
6,21,44,0.000000,-107.359679
6,21,46,0.000000,-106.962516
6,21,48,0.000000,-104.241798
6,21,50,0.000000,-106.202466
6,21,52,0.000000,-106.391349
6,21,54,0.000000,-107.837108
6,21,56,0.000000,-103.063255
6,21,58,0.000000,-107.426632
6,22,0,0.000000,-107.697483
6,22,2,0.000000,-115.421352
6,22,4,0.000000,-107.957233
6,22,6,0.000000,-109.987490
6,22,8,0.000000,-106.720955
6,22,10,0.000000,-106.830589
6,22,12,0.000000,-107.544397
6,22,14,0.000000,-105.310413
6,22,16,0.000000,-106.889793
6,22,18,0.000000,-106.010161
6,22,20,0.000000,-105.466907
6,22,22,0.000000,-113.782438
6,22,24,0.000000,-106.625117
6,22,26,0.000000,-104.982766
6,22,28,0.000000,-106.380871
6,22,30,0.000000,-106.986766
6,22,32,0.000000,-103.346136
6,22,34,0.000000,-107.290525
6,22,36,0.000000,-108.278145
6,22,38,0.000000,-107.888315
6,22,40,0.000000,-113.702217
6,22,42,0.000000,-108.511729
6,22,44,0.000000,-108.386652
6,22,46,0.000000,-110.015804
6,22,48,0.000000,-104.351169
6,22,50,0.000000,-105.106853
6,22,52,0.000000,-105.987584
6,22,54,0.000000,-102.850544
6,22,56,0.000000,-104.958217
6,22,58,0.000000,-108.634149
6,23,0,0.000000,-107.794737
6,23,2,0.000000,-107.722914
6,23,4,0.000000,-105.785389
6,23,6,0.000000,-106.466932
6,23,8,0.000000,-113.981416
6,23,10,0.000000,-109.768124
6,23,12,0.000000,-103.642867
6,23,14,0.000000,-107.590216
6,23,16,0.000000,-109.124442
6,23,18,0.000000,-107.446356
6,23,20,0.000000,-108.590545
6,23,22,0.000000,-104.857197
6,23,24,0.000000,-109.191711
6,23,26,0.000000,-107.169939
6,23,28,0.000000,-105.956861
6,23,30,0.000000,-103.519375
6,23,32,0.000000,-104.502512
6,23,34,0.000000,-107.557201
6,23,36,0.000000,-104.209561
6,23,38,0.000000,-105.604592
6,23,40,0.000000,-107.240040
6,23,42,0.000000,-106.565611
6,23,44,0.000000,-104.525809
6,23,46,0.000000,-113.790021
6,23,48,0.000000,-108.350908
6,23,50,0.000000,-109.524688
6,23,52,0.000000,-106.043092
6,23,54,0.000000,-108.639855
6,23,56,0.000000,-107.452098
6,23,58,0.000000,-106.000534
6,24,0,0.000000,-106.311088
6,24,2,0.000000,-104.391741
6,24,4,0.000000,-102.778810
6,24,6,0.000000,-109.573906
6,24,8,0.000000,-104.516210
6,24,10,0.000000,-110.583575
6,24,12,0.000000,-107.007629
6,24,14,0.000000,-109.369833
6,24,16,0.000000,-106.230698
6,24,18,0.000000,-104.620383
6,24,20,0.000000,-108.579997
6,24,22,0.000000,-107.473285
6,24,24,0.000000,-110.444796
6,24,26,0.000000,-108.181163
6,24,28,0.000000,-108.430072
6,24,30,0.000000,-106.975500
6,24,32,0.000000,-106.313321
6,24,34,0.000000,-110.251491
6,24,36,0.000000,-104.432741
6,24,38,0.000000,-104.179009
6,24,40,0.000000,-107.967569
6,24,42,0.000000,-104.938185
6,24,44,0.000000,-107.763315
6,24,46,0.000000,-108.887729
6,24,48,0.000000,-109.037445
6,24,50,0.000000,-109.038446
6,24,52,0.000000,-104.691280
6,24,54,0.000000,-109.522811
6,24,56,0.000000,-104.057630
6,24,58,0.000000,-111.583161
6,25,0,0.000000,-108.639318
6,25,2,0.000000,-110.536295
6,25,4,0.000000,-103.532487
6,25,6,0.000000,-104.727969
6,25,8,0.000000,-104.110365
6,25,10,0.000000,-112.617309
6,25,12,0.000000,-104.267835
6,25,14,0.000000,-110.397055
6,25,16,0.000000,-107.976170
6,25,18,0.000000,-107.160910
6,25,20,0.000000,-106.572465
6,25,22,0.000000,-108.059161
6,25,24,0.000000,-106.936394
6,25,26,0.000000,-108.079218
6,25,28,0.000000,-106.562127
6,25,30,0.000000,-117.600452
6,25,32,0.000000,-110.578042
6,25,34,0.000000,-105.400341
6,25,36,0.000000,-106.583066
6,25,38,0.000000,-108.830456
6,25,40,0.000000,-106.280067
6,25,42,0.000000,-106.610150
6,25,44,0.000000,-108.267468
6,25,46,0.000000,-104.136268
6,25,48,0.000000,-108.577819
6,25,50,0.000000,-105.704562
6,25,52,0.000000,-107.926562
6,25,54,0.000000,-104.377464
6,25,56,0.000000,-107.871037
6,25,58,0.000000,-108.281032
6,26,0,0.000000,-103.466246
6,26,2,0.000000,-104.846311
6,26,4,0.000000,-107.033233
6,26,6,0.000000,-103.170702
6,26,8,0.000000,-107.125275
6,26,10,0.000000,-107.563801
6,26,12,0.000000,-109.751675
6,26,14,0.000000,-105.667613
6,26,16,0.000000,-105.389333
6,26,18,0.000000,-106.191744
6,26,20,0.000000,-105.091936
6,26,22,0.000000,-108.124152
6,26,24,0.000000,-107.993774
6,26,26,0.000000,-110.275672
6,26,28,0.000000,-104.995984
6,26,30,0.000000,-107.165418
6,26,32,0.000000,-105.271929
6,26,34,0.000000,-108.013225
6,26,36,0.000000,-108.413410
6,26,38,0.000000,-111.099760
6,26,40,0.000000,-107.881527
6,26,42,0.000000,-104.991545
6,26,44,0.000000,-106.242999
6,26,46,0.000000,-107.325215
6,26,48,0.000000,-107.647446
6,26,50,0.000000,-108.655082
6,26,52,0.000000,-104.517666
6,26,54,0.000000,-107.468027
6,26,56,0.000000,-107.410639
6,26,58,0.000000,-108.108510
6,27,0,0.000000,-104.653452
6,27,2,0.000000,-104.323140
6,27,4,0.000000,-113.720429
6,27,6,0.000000,-104.992498
6,27,8,0.000000,-104.225176
6,27,10,0.000000,-109.146567
6,27,12,0.000000,-105.314199
6,27,14,0.000000,-107.878573
6,27,16,0.000000,-111.773126
6,27,18,0.000000,-106.027602
6,27,20,0.000000,-111.072457
6,27,22,0.000000,-106.817069
