hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.773147
13,0,2,0.000000,-130.884673
13,0,4,0.000000,-126.899150
13,0,6,0.000000,-125.809334
13,0,8,0.000000,-125.101776
13,0,10,0.000000,-131.806183
13,0,12,0.000000,-129.312316
13,0,14,0.000000,-128.934595
13,0,16,0.000000,-128.669317
13,0,18,0.000000,-129.311246
13,0,20,0.000000,-127.713769
13,0,22,0.000000,-127.895318
13,0,24,0.000000,-128.762286
13,0,26,0.000000,-127.611460
13,0,28,0.000000,-126.411353
13,0,30,0.000000,-128.346126
13,0,32,0.000000,-128.961905
13,0,34,0.000000,-126.152765
13,0,36,0.000000,-128.154569
13,0,38,0.000000,-129.220078
13,0,40,0.000000,-126.626315
13,0,42,0.000000,-130.398366
13,0,44,0.000000,-130.144195
13,0,46,0.000000,-128.688936
13,0,48,0.000000,-128.099612
13,0,50,0.000000,-129.164211
13,0,52,0.000000,-131.737802
13,0,54,0.000000,-130.503842
13,0,56,0.000000,-127.991239
13,0,58,0.000000,-128.293605
13,1,0,0.000000,-130.372877
13,1,2,0.000000,-129.846207
13,1,4,0.000000,-128.585093
13,1,6,0.000000,-127.301757
13,1,8,0.000000,-129.168825
13,1,10,0.000000,-128.749074
13,1,12,0.000000,-127.950902
13,1,14,0.000000,-128.434443
13,1,16,0.000000,-127.299906
13,1,18,0.000000,-127.661886
13,1,20,0.000000,-129.935594
13,1,22,0.000000,-129.289195
13,1,24,0.000000,-128.280299
13,1,26,0.000000,-127.016182
13,1,28,0.000000,-129.072133
13,1,30,0.000000,-129.271882
13,1,32,0.000000,-129.913367
13,1,34,0.000000,-130.208886
13,1,36,0.000000,-128.497576
13,1,38,0.000000,-128.037857
13,1,40,0.000000,-128.339572
13,1,42,0.000000,-126.489538
13,1,44,0.000000,-127.412385
13,1,46,0.000000,-129.825985
13,1,48,0.000000,-127.467016
13,1,50,0.000000,-128.650752
13,1,52,0.000000,-128.789517
13,1,54,0.000000,-130.617672
13,1,56,0.000000,-129.828178
13,1,58,0.000000,-129.489501
13,2,0,0.000000,-130.084487
13,2,2,0.000000,-129.297528
13,2,4,0.000000,-130.096360
13,2,6,0.000000,-129.764330
13,2,8,0.000000,-126.337906
13,2,10,0.000000,-130.666454
13,2,12,0.000000,-126.534683
13,2,14,0.000000,-130.432102
13,2,16,0.000000,-127.005407
13,2,18,0.000000,-128.481539
13,2,20,0.000000,-127.028161
13,2,22,0.000000,-128.863588
13,2,24,0.000000,-130.436700
13,2,26,0.000000,-129.122167
13,2,28,0.000000,-128.270291
13,2,30,0.000000,-128.052647
13,2,32,0.000000,-128.480529
13,2,34,0.000000,-129.279810
13,2,36,0.000000,-129.421454
13,2,38,0.000000,-127.933541
13,2,40,0.000000,-130.794385
13,2,42,0.000000,-130.213097
13,2,44,0.000000,-128.888569
13,2,46,0.000000,-128.361008
13,2,48,0.000000,-128.667606
13,2,50,0.000000,-127.209898
13,2,52,0.000000,-130.905473
13,2,54,0.000000,-128.453547
13,2,56,0.000000,-128.476030
13,2,58,0.000000,-126.875373
13,3,0,0.000000,-128.718439
13,3,2,0.000000,-127.687501
13,3,4,0.000000,-127.504719
13,3,6,0.000000,-128.450658
13,3,8,0.000000,-127.803362
13,3,10,0.000000,-129.577848
13,3,12,0.000000,-125.468170
13,3,14,0.000000,-129.077648
13,3,16,0.000000,-130.087325
13,3,18,0.000000,-128.769186
13,3,20,0.000000,-127.021480
13,3,22,0.000000,-126.056520
13,3,24,0.000000,-129.563226
13,3,26,0.000000,-124.741056
13,3,28,0.000000,-126.948182
13,3,30,0.000000,-129.032887
13,3,32,0.000000,-128.753794
13,3,34,0.000000,-127.440792
13,3,36,0.000000,-129.622560
13,3,38,0.000000,-129.018203
13,3,40,0.000000,-129.107170
13,3,42,0.000000,-127.924958
13,3,44,0.000000,-129.758999
13,3,46,0.000000,-128.075217
13,3,48,0.000000,-127.901411
13,3,50,0.000000,-128.080473
13,3,52,0.000000,-129.121378
13,3,54,0.000000,-129.000687
13,3,56,0.000000,-128.055310
13,3,58,0.000000,-127.282729
13,4,0,0.000000,-130.394123
13,4,2,0.000000,-128.783380
13,4,4,0.000000,-126.830149
13,4,6,0.000000,-131.576455
13,4,8,0.000000,-129.601595
13,4,10,0.000000,-128.122451
13,4,12,0.000000,-129.561395
13,4,14,0.000000,-129.307082
13,4,16,0.000000,-129.230031
13,4,18,0.000000,-129.029359
13,4,20,0.000000,-128.650358
13,4,22,0.000000,-126.155455
13,4,24,0.000000,-129.820228
13,4,26,0.000000,-129.742075
13,4,28,0.000000,-131.766425
13,4,30,0.000000,-129.218427
13,4,32,0.000000,-131.516449
13,4,34,0.000000,-129.084168
13,4,36,0.000000,-129.552735
13,4,38,0.000000,-128.808558
13,4,40,0.000000,-127.817855
13,4,42,0.000000,-129.422302
13,4,44,0.000000,-127.352769
13,4,46,0.000000,-131.074518
13,4,48,0.000000,-128.140414
13,4,50,0.000000,-127.796518
13,4,52,0.000000,-126.727740
13,4,54,0.000000,-129.110783
13,4,56,0.000000,-127.843090
13,4,58,0.000000,-127.294579
13,5,0,0.000000,-127.015906
13,5,2,0.000000,-129.191001
13,5,4,0.000000,-127.485927
13,5,6,0.000000,-128.378469
13,5,8,0.000000,-128.238423
13,5,10,0.000000,-126.714387
13,5,12,0.000000,-127.410883
13,5,14,0.000000,-128.289027
13,5,16,0.000000,-126.398437
13,5,18,0.000000,-129.319395
13,5,20,0.000000,-129.162392
13,5,22,0.000000,-129.394448
13,5,24,0.000000,-129.181905
13,5,26,0.000000,-130.400428
13,5,28,0.000000,-126.556146
13,5,30,0.000000,-126.862534
13,5,32,0.000000,-127.261111
13,5,34,0.000000,-128.092684
13,5,36,0.000000,-128.033416
13,5,38,0.000000,-129.252667
13,5,40,0.000000,-129.707387
13,5,42,0.000000,-128.942743
13,5,44,0.000000,-129.292455
13,5,46,0.000000,-127.822908
13,5,48,0.000000,-130.117803
13,5,50,0.000000,-127.493437
13,5,52,0.000000,-126.810525
13,5,54,0.000000,-130.621924
13,5,56,0.000000,-131.045968
13,5,58,0.000000,-126.798360
13,6,0,0.000000,-128.249142
13,6,2,0.000000,-129.229341
13,6,4,0.000000,-130.352359
13,6,6,0.000000,-128.399749
13,6,8,0.000000,-128.553248
13,6,10,0.000000,-128.987156
13,6,12,0.000000,-127.679322
13,6,14,0.000000,-127.872610
13,6,16,0.000000,-128.438232
13,6,18,0.000000,-128.287258
13,6,20,0.000000,-124.392473
13,6,22,0.000000,-130.214409
13,6,24,0.000000,-129.283063
13,6,26,0.000000,-127.020985
13,6,28,0.000000,-129.003484
13,6,30,0.000000,-127.391284
13,6,32,0.000000,-127.547354
13,6,34,0.000000,-129.933744
13,6,36,0.000000,-129.961081
13,6,38,0.000000,-128.131673
13,6,40,0.000000,-128.759787
13,6,42,0.000000,-129.068348
13,6,44,0.000000,-130.796048
13,6,46,0.000000,-127.731567
13,6,48,0.000000,-126.151571
13,6,50,0.000000,-129.892446
13,6,52,0.000000,-127.551379
13,6,54,0.000000,-128.682175
13,6,56,0.000000,-129.640426
13,6,58,0.000000,-126.728599
13,7,0,0.000000,-130.424352
13,7,2,0.000000,-123.804720
13,7,4,0.000000,-128.735015
13,7,6,0.000000,-127.297504
13,7,8,0.000000,-126.989542
13,7,10,0.000000,-128.786164
13,7,12,0.000000,-130.486377
13,7,14,0.000000,-130.270211
13,7,16,0.000000,-128.403961
13,7,18,0.000000,-126.370968
13,7,20,0.000000,-128.212657
13,7,22,0.000000,-131.359410
13,7,24,0.000000,-127.452165
13,7,26,0.000000,-127.659788
13,7,28,0.000000,-128.060650
13,7,30,0.000000,-126.822619
13,7,32,0.000000,-126.586223
13,7,34,0.000000,-129.869035
13,7,36,0.000000,-129.876996
13,7,38,0.000000,-128.256340
13,7,40,0.000000,-125.745739
13,7,42,0.000000,-126.712760
13,7,44,0.000000,-126.481089
13,7,46,0.000000,-129.485993
13,7,48,0.000000,-129.319492
13,7,50,0.000000,-128.385866
13,7,52,0.000000,-130.252712
13,7,54,0.000000,-129.181123
13,7,56,0.000000,-128.342224
13,7,58,0.000000,-129.407006
13,8,0,0.000000,-128.292265
13,8,2,0.000000,-130.991982
13,8,4,0.000000,-128.121735
13,8,6,0.000000,-129.350790
13,8,8,0.000000,-127.880076
13,8,10,0.000000,-131.094258
13,8,12,0.000000,-128.789504
13,8,14,0.000000,-128.694571
13,8,16,0.000000,-128.754380
13,8,18,0.000000,-127.167495
13,8,20,0.000000,-128.860944
13,8,22,0.000000,-128.273031
13,8,24,0.000000,-129.151437
13,8,26,0.000000,-128.116849
13,8,28,0.000000,-127.891128
13,8,30,0.000000,-129.653452
13,8,32,0.000000,-126.947658
13,8,34,0.000000,-130.425934
13,8,36,0.000000,-131.184073
13,8,38,0.000000,-129.858185
13,8,40,0.000000,-127.641719
13,8,42,0.000000,-128.284685
13,8,44,0.000000,-129.330851
13,8,46,0.000000,-127.415885
13,8,48,0.000000,-127.078305
13,8,50,0.000000,-129.303253
13,8,52,0.000000,-127.560703
13,8,54,0.000000,-123.383709
13,8,56,0.000000,-127.373041
13,8,58,0.000000,-131.304671
13,9,0,0.000000,-127.814943
13,9,2,0.000000,-128.665854
13,9,4,0.000000,-127.757404
13,9,6,0.000000,-127.158202
13,9,8,0.000000,-127.666295
13,9,10,0.000000,-128.543276
13,9,12,0.000000,-127.772909
13,9,14,0.000000,-128.636692
13,9,16,0.000000,-127.169657
13,9,18,0.000000,-130.865680
13,9,20,0.000000,-126.602179
13,9,22,0.000000,-129.847780
13,9,24,0.000000,-127.844328
13,9,26,0.000000,-127.864159
13,9,28,0.000000,-128.253818
13,9,30,0.000000,-129.829153
13,9,32,0.000000,-128.280813
13,9,34,0.000000,-124.705781
13,9,36,0.000000,-127.866289
13,9,38,0.000000,-128.672178
13,9,40,0.000000,-129.158974
13,9,42,0.000000,-127.798260
13,9,44,0.000000,-125.667726
13,9,46,0.000000,-127.651465
13,9,48,0.000000,-126.750418
13,9,50,0.000000,-128.240547
13,9,52,0.000000,-127.853457
13,9,54,0.000000,-128.523219
13,9,56,0.000000,-128.399630
13,9,58,0.000000,-129.641626
13,10,0,0.000000,-127.600166
13,10,2,0.000000,-130.005732
13,10,4,0.000000,-129.084605
13,10,6,0.000000,-127.228400
13,10,8,0.000000,-127.185340
13,10,10,0.000000,-125.304555
13,10,12,0.000000,-130.479048
13,10,14,0.000000,-127.438884
13,10,16,0.000000,-126.960655
13,10,18,0.000000,-129.349705
13,10,20,0.000000,-128.449719
13,10,22,0.000000,-128.391493
13,10,24,0.000000,-128.890818
13,10,26,0.000000,-130.807155
13,10,28,0.000000,-128.145106
13,10,30,0.000000,-127.973822
13,10,32,0.000000,-130.450565
13,10,34,0.000000,-131.169875
13,10,36,0.000000,-129.421193
13,10,38,0.000000,-125.322823
13,10,40,0.000000,-126.854512
13,10,42,0.000000,-126.687220
13,10,44,0.000000,-127.501045
13,10,46,0.000000,-127.679441
13,10,48,0.000000,-129.667876
13,10,50,0.000000,-128.722770
13,10,52,0.000000,-129.898327
13,10,54,0.000000,-127.760780
13,10,56,0.000000,-128.224612
13,10,58,0.000000,-130.125691
13,11,0,0.000000,-128.705557
13,11,2,0.000000,-128.569909
13,11,4,0.000000,-128.156418
13,11,6,0.000000,-128.581397
13,11,8,0.000000,-129.817438
13,11,10,0.000000,-128.945067
13,11,12,0.000000,-128.643219
13,11,14,0.000000,-127.564686
13,11,16,0.000000,-129.634435
13,11,18,0.000000,-128.204451
13,11,20,0.000000,-129.639788
13,11,22,0.000000,-128.897031
13,11,24,0.000000,-128.070565
13,11,26,0.000000,-130.153711
13,11,28,0.000000,-129.915054
13,11,30,0.000000,-130.203307
13,11,32,0.000000,-127.726273
13,11,34,0.000000,-128.656426
13,11,36,0.000000,-129.888633
13,11,38,0.000000,-129.890544
13,11,40,0.000000,-128.322603
13,11,42,0.000000,-128.400867
13,11,44,0.000000,-128.990247
13,11,46,0.000000,-126.953244
13,11,48,0.000000,-130.685702
13,11,50,0.000000,-129.023496
13,11,52,0.000000,-127.439483
13,11,54,0.000000,-129.810731
13,11,56,0.000000,-128.727111
13,11,58,0.000000,-129.134313
13,12,0,0.000000,-127.865325
13,12,2,0.000000,-124.277814
13,12,4,0.000000,-130.416591
13,12,6,0.000000,-125.831620
13,12,8,0.000000,-126.422039
13,12,10,0.000000,-128.389971
13,12,12,0.000000,-128.414521
13,12,14,0.000000,-127.433523
13,12,16,0.000000,-127.460355
13,12,18,0.000000,-129.809217
13,12,20,0.000000,-128.166023
13,12,22,0.000000,-129.053579
13,12,24,0.000000,-128.772669
13,12,26,0.000000,-128.930675
13,12,28,0.000000,-128.167067
13,12,30,0.000000,-128.429246
13,12,32,0.000000,-128.890966
13,12,34,0.000000,-126.979696
13,12,36,0.000000,-128.734409
13,12,38,0.000000,-127.412701
13,12,40,0.000000,-128.933317
13,12,42,0.000000,-127.024184
13,12,44,0.000000,-126.643723
13,12,46,0.000000,-130.581600
13,12,48,0.000000,-128.122854
13,12,50,0.000000,-129.767186
13,12,52,0.000000,-129.048579
13,12,54,0.000000,-126.658000
13,12,56,0.000000,-130.489676
13,12,58,0.000000,-126.065068
13,13,0,0.000000,-127.108125
13,13,2,0.000000,-128.449032
13,13,4,0.000000,-125.880624
13,13,6,0.000000,-127.261957
13,13,8,0.000000,-128.701824
13,13,10,0.000000,-130.625263
13,13,12,0.000000,-127.470132
13,13,14,0.000000,-128.907997
13,13,16,0.000000,-130.137102
13,13,18,0.000000,-132.080144
13,13,20,0.000000,-129.813078
13,13,22,0.000000,-128.404820
13,13,24,0.000000,-127.419026
13,13,26,0.000000,-129.409770
13,13,28,0.000000,-128.623937
13,13,30,0.000000,-127.539789
13,13,32,0.000000,-128.069984
13,13,34,0.000000,-127.775497
13,13,36,0.000000,-128.092634
13,13,38,0.000000,-127.714631
13,13,40,0.000000,-130.583062
13,13,42,0.000000,-130.530616
13,13,44,0.000000,-127.917533
13,13,46,0.000000,-129.727322
13,13,48,0.000000,-129.215467
13,13,50,0.000000,-128.282018
13,13,52,0.000000,-127.926072
13,13,54,0.000000,-125.530994
13,13,56,0.000000,-125.433816
13,13,58,0.000000,-128.369116
13,14,0,0.000000,-130.170884
13,14,2,0.000000,-127.509923
13,14,4,0.000000,-128.907497
13,14,6,0.000000,-128.842562
13,14,8,0.000000,-125.409850
13,14,10,0.000000,-126.906946
13,14,12,0.000000,-129.685818
13,14,14,0.000000,-128.993530
13,14,16,0.000000,-127.890824
13,14,18,0.000000,-130.122083
13,14,20,0.000000,-127.113553
13,14,22,0.000000,-127.517260
13,14,24,0.000000,-128.428907
13,14,26,0.000000,-127.896216
13,14,28,0.000000,-130.008774
13,14,30,0.000000,-127.622730
13,14,32,0.000000,-130.072527
13,14,34,0.000000,-128.296392
13,14,36,0.000000,-130.997316
13,14,38,0.000000,-127.910922
13,14,40,0.000000,-129.399072
13,14,42,0.000000,-129.013290
13,14,44,0.000000,-130.212175
13,14,46,0.000000,-129.504673
13,14,48,0.000000,-129.408190
13,14,50,0.000000,-128.390803
13,14,52,0.000000,-126.788862
13,14,54,0.000000,-128.463119
13,14,56,0.000000,-129.168598
13,14,58,0.000000,-127.364837
13,15,0,0.000000,-129.269878
13,15,2,0.000000,-129.223653
13,15,4,0.000000,-129.008083
13,15,6,0.000000,-127.931693
13,15,8,0.000000,-128.521202
13,15,10,0.000000,-130.805552
13,15,12,0.000000,-131.520280
13,15,14,0.000000,-128.889110
13,15,16,0.000000,-129.347452
13,15,18,0.000000,-128.177702
13,15,20,0.000000,-127.228001
13,15,22,0.000000,-126.665027
13,15,24,0.000000,-129.161138
13,15,26,0.000000,-127.382525
13,15,28,0.000000,-128.374231
13,15,30,0.000000,-128.045471
13,15,32,0.000000,-127.777274
13,15,34,0.000000,-129.973388
13,15,36,0.000000,-129.324687
13,15,38,0.000000,-128.523769
13,15,40,0.000000,-127.942213
13,15,42,0.000000,-129.945898
13,15,44,0.000000,-128.572167
13,15,46,0.000000,-129.301320
13,15,48,0.000000,-127.408935
13,15,50,0.000000,-124.161673
13,15,52,0.000000,-129.634899
13,15,54,0.000000,-127.363257
13,15,56,0.000000,-129.104436
13,15,58,0.000000,-128.573313
13,16,0,0.000000,-130.192972
13,16,2,0.000000,-125.680614
13,16,4,0.000000,-129.550258
13,16,6,0.000000,-128.871929
13,16,8,0.000000,-127.525552
13,16,10,0.000000,-126.561921
13,16,12,0.000000,-128.210186
13,16,14,0.000000,-130.373091
13,16,16,0.000000,-129.558088
13,16,18,0.000000,-127.543344
13,16,20,0.000000,-128.263493
13,16,22,0.000000,-125.905213
13,16,24,0.000000,-131.337640
13,16,26,0.000000,-128.645921
13,16,28,0.000000,-127.420429
13,16,30,0.000000,-126.161433
13,16,32,0.000000,-125.616245
13,16,34,0.000000,-128.007448
13,16,36,0.000000,-128.567511
13,16,38,0.000000,-129.508756
13,16,40,0.000000,-128.143959
13,16,42,0.000000,-129.371992
13,16,44,0.000000,-130.221241
13,16,46,0.000000,-130.056482
13,16,48,0.000000,-126.917370
13,16,50,0.000000,-130.510933
13,16,52,0.000000,-125.722079
13,16,54,0.000000,-128.601414
13,16,56,0.000000,-127.060039
13,16,58,0.000000,-128.940702
13,17,0,0.000000,-129.828770
13,17,2,0.000000,-129.419632
13,17,4,0.000000,-124.380092
13,17,6,0.000000,-131.053750
13,17,8,0.000000,-128.291157
13,17,10,0.000000,-124.716563
13,17,12,0.000000,-129.374263
13,17,14,0.000000,-129.675631
13,17,16,0.000000,-130.412068
13,17,18,0.000000,-124.627568
13,17,20,0.000000,-129.584793
13,17,22,0.000000,-131.241120
13,17,24,0.000000,-129.872611
13,17,26,0.000000,-129.519487
13,17,28,0.000000,-127.876126
13,17,30,0.000000,-127.277564
13,17,32,0.000000,-128.878181
13,17,34,0.000000,-126.841905
13,17,36,0.000000,-127.761865
13,17,38,0.000000,-126.396544
13,17,40,0.000000,-129.695392
13,17,42,0.000000,-129.038196
13,17,44,0.000000,-131.414126
13,17,46,0.000000,-126.589549
13,17,48,0.000000,-130.662346
13,17,50,0.000000,-128.994646
13,17,52,0.000000,-129.093595
13,17,54,0.000000,-128.444626
13,17,56,0.000000,-128.730778
13,17,58,0.000000,-131.288902
13,18,0,0.000000,-125.494242
13,18,2,0.000000,-129.677993
13,18,4,0.000000,-128.703185
13,18,6,0.000000,-131.320858
13,18,8,0.000000,-129.316176
13,18,10,0.000000,-127.829899
13,18,12,0.000000,-126.548468
13,18,14,0.000000,-127.876297
13,18,16,0.000000,-129.132102
13,18,18,0.000000,-129.508314
13,18,20,0.000000,-131.352579
13,18,22,0.000000,-127.210924
13,18,24,0.000000,-125.513037
13,18,26,0.000000,-128.667989
13,18,28,0.000000,-126.854286
13,18,30,0.000000,-127.663304
13,18,32,0.000000,-128.375036
13,18,34,0.000000,-129.430288
13,18,36,0.000000,-131.519570
13,18,38,0.000000,-129.015121
13,18,40,0.000000,-127.333965
13,18,42,0.000000,-129.549272
13,18,44,0.000000,-129.601598
13,18,46,0.000000,-129.852301
13,18,48,0.000000,-128.502316
13,18,50,0.000000,-127.692995
13,18,52,0.000000,-129.860240
13,18,54,0.000000,-128.743895
13,18,56,0.000000,-130.945218
13,18,58,0.000000,-127.955180
13,19,0,0.000000,-127.333496
13,19,2,0.000000,-131.824494
13,19,4,0.000000,-129.275080
13,19,6,0.000000,-128.447785
13,19,8,0.000000,-125.883915
13,19,10,0.000000,-129.399507
13,19,12,0.000000,-128.378726
13,19,14,0.000000,-127.503170
13,19,16,0.000000,-129.605672
13,19,18,0.000000,-126.700149
13,19,20,0.000000,-128.748429
13,19,22,0.000000,-129.570252
13,19,24,0.000000,-126.058061
13,19,26,0.000000,-127.586984
13,19,28,0.000000,-129.388965
13,19,30,0.000000,-126.350717
13,19,32,0.000000,-128.887481
13,19,34,0.000000,-129.138931
13,19,36,0.000000,-131.178985
13,19,38,0.000000,-131.496023
13,19,40,0.000000,-129.473128
13,19,42,0.000000,-126.949688
13,19,44,0.000000,-128.494562
13,19,46,0.000000,-128.503330
13,19,48,0.000000,-129.466765
13,19,50,0.000000,-127.972050
13,19,52,0.000000,-130.074606
13,19,54,0.000000,-130.121704
13,19,56,0.000000,-129.103814
13,19,58,0.000000,-128.099820
13,20,0,0.000000,-127.937671
13,20,2,0.000000,-131.423515
13,20,4,0.000000,-128.418535
13,20,6,0.000000,-127.971694
13,20,8,0.000000,-128.279457
13,20,10,0.000000,-128.756070
13,20,12,0.000000,-128.385251
13,20,14,0.000000,-127.095387
13,20,16,0.000000,-126.713377
13,20,18,0.000000,-128.618798
13,20,20,0.000000,-130.539512
13,20,22,0.000000,-129.879404
13,20,24,0.000000,-128.419154
13,20,26,0.000000,-129.299220
13,20,28,0.000000,-127.459832
13,20,30,0.000000,-129.409540
13,20,32,0.000000,-128.319483
13,20,34,0.000000,-129.721314
13,20,36,0.000000,-127.799665
13,20,38,0.000000,-130.976201
13,20,40,0.000000,-128.679856
13,20,42,0.000000,-125.926056
13,20,44,0.000000,-126.872358
13,20,46,0.000000,-127.652366
13,20,48,0.000000,-129.654710
13,20,50,0.000000,-127.782096
13,20,52,0.000000,-129.186511
13,20,54,0.000000,-126.001337
13,20,56,0.000000,-128.634148
13,20,58,0.000000,-129.941636
13,21,0,0.000000,-128.951463
13,21,2,0.000000,-127.703372
13,21,4,0.000000,-128.412474
13,21,6,0.000000,-129.506489
13,21,8,0.000000,-128.837631
13,21,10,0.000000,-129.104557
13,21,12,0.000000,-129.095158
13,21,14,0.000000,-132.155016
13,21,16,0.000000,-127.852202
13,21,18,0.000000,-127.604034
13,21,20,0.000000,-130.640752
13,21,22,0.000000,-129.770581
13,21,24,0.000000,-128.826446
13,21,26,0.000000,-128.019154
13,21,28,0.000000,-129.447743
13,21,30,0.000000,-130.647824
13,21,32,0.000000,-129.375763
13,21,34,0.000000,-131.029160
13,21,36,0.000000,-127.877336
13,21,38,0.000000,-127.893871
13,21,40,0.000000,-126.949766
13,21,42,0.000000,-125.945765
13,21,44,0.000000,-127.550787
13,21,46,0.000000,-128.670773
13,21,48,0.000000,-128.882768
13,21,50,0.000000,-127.712606
13,21,52,0.000000,-130.053216
13,21,54,0.000000,-129.036059
13,21,56,0.000000,-129.745581
13,21,58,0.000000,-129.679473
13,22,0,0.000000,-130.579809
13,22,2,0.000000,-128.954765
13,22,4,0.000000,-127.620878
13,22,6,0.000000,-129.718158
13,22,8,0.000000,-126.615244
13,22,10,0.000000,-126.567087
13,22,12,0.000000,-127.059236
13,22,14,0.000000,-129.594158
13,22,16,0.000000,-129.441926
13,22,18,0.000000,-128.989286
13,22,20,0.000000,-128.477417
13,22,22,0.000000,-129.270966
13,22,24,0.000000,-129.955198
13,22,26,0.000000,-128.275314
13,22,28,0.000000,-124.701317
13,22,30,0.000000,-128.286432
13,22,32,0.000000,-126.973292
13,22,34,0.000000,-129.654800
13,22,36,0.000000,-127.153844
13,22,38,0.000000,-127.473893
13,22,40,0.000000,-128.792507
13,22,42,0.000000,-128.666901
13,22,44,0.000000,-129.539699
13,22,46,0.000000,-128.919094
13,22,48,0.000000,-127.489528
13,22,50,0.000000,-128.582834
13,22,52,0.000000,-129.306381
13,22,54,0.000000,-129.694096
13,22,56,0.000000,-125.602470
13,22,58,0.000000,-129.763838
13,23,0,0.000000,-129.262867
13,23,2,0.000000,-127.005384
13,23,4,0.000000,-127.850814
13,23,6,0.000000,-128.704997
13,23,8,0.000000,-127.990360
13,23,10,0.000000,-128.851283
13,23,12,0.000000,-126.872924
13,23,14,0.000000,-127.988762
13,23,16,0.000000,-128.868724
13,23,18,0.000000,-126.266380
13,23,20,0.000000,-130.110967
13,23,22,0.000000,-129.680428
13,23,24,0.000000,-129.756970
13,23,26,0.000000,-130.700691
13,23,28,0.000000,-130.303936
13,23,30,0.000000,-128.320039
13,23,32,0.000000,-127.751696
13,23,34,0.000000,-128.445580
13,23,36,0.000000,-127.184280
13,23,38,0.000000,-127.656068
13,23,40,0.000000,-127.519493
13,23,42,0.000000,-129.053791
13,23,44,0.000000,-130.551583
13,23,46,0.000000,-126.768986
13,23,48,0.000000,-127.096987
13,23,50,0.000000,-126.549054
13,23,52,0.000000,-126.261305
13,23,54,0.000000,-129.555226
13,23,56,0.000000,-128.971612
13,23,58,0.000000,-128.006128
13,24,0,0.000000,-129.238462
13,24,2,0.000000,-128.549744
13,24,4,0.000000,-129.336322
13,24,6,0.000000,-126.409030
13,24,8,0.000000,-128.374843
13,24,10,0.000000,-128.999180
13,24,12,0.000000,-129.880366
13,24,14,0.000000,-126.306689
13,24,16,0.000000,-128.652020
13,24,18,0.000000,-130.202270
13,24,20,0.000000,-130.997313
13,24,22,0.000000,-130.165380
13,24,24,0.000000,-130.380251
13,24,26,0.000000,-129.137947
13,24,28,0.000000,-127.546627
13,24,30,0.000000,-128.027630
13,24,32,0.000000,-129.854147
13,24,34,0.000000,-126.517866
13,24,36,0.000000,-128.679093
13,24,38,0.000000,-130.049054
13,24,40,0.000000,-129.695320
13,24,42,0.000000,-125.869325
13,24,44,0.000000,-128.024519
13,24,46,0.000000,-129.215548
13,24,48,0.000000,-128.325253
13,24,50,0.000000,-130.425155
13,24,52,0.000000,-130.709421
13,24,54,0.000000,-126.730528
13,24,56,0.000000,-128.146020
13,24,58,0.000000,-128.997370
13,25,0,0.000000,-126.851697
13,25,2,0.000000,-129.397544
13,25,4,0.000000,-124.932786
13,25,6,0.000000,-127.112808
13,25,8,0.000000,-128.209346
13,25,10,0.000000,-128.166783
13,25,12,0.000000,-130.305247
13,25,14,0.000000,-129.090844
13,25,16,0.000000,-125.318002
13,25,18,0.000000,-129.207126
13,25,20,0.000000,-129.507718
13,25,22,0.000000,-129.430036
13,25,24,0.000000,-130.065136
13,25,26,0.000000,-127.394500
13,25,28,0.000000,-128.505539
13,25,30,0.000000,-126.950178
13,25,32,0.000000,-128.979131
13,25,34,0.000000,-127.603004
13,25,36,0.000000,-129.820139
13,25,38,0.000000,-130.061973
13,25,40,0.000000,-127.822160
13,25,42,0.000000,-128.028436
13,25,44,0.000000,-129.947287
13,25,46,0.000000,-126.553983
13,25,48,0.000000,-129.658969
13,25,50,0.000000,-129.800990
13,25,52,0.000000,-128.607528
13,25,54,0.000000,-129.090697
13,25,56,0.000000,-127.232561
13,25,58,0.000000,-129.106880
13,26,0,0.000000,-128.974644
13,26,2,0.000000,-130.052271
13,26,4,0.000000,-127.735680
13,26,6,0.000000,-128.391837
13,26,8,0.000000,-129.362866
13,26,10,0.000000,-126.752176
13,26,12,0.000000,-127.844889
13,26,14,0.000000,-128.899771
13,26,16,0.000000,-127.327228
13,26,18,0.000000,-128.022422
13,26,20,0.000000,-129.171066
13,26,22,0.000000,-128.964945
13,26,24,0.000000,-128.300177
13,26,26,0.000000,-127.287331
13,26,28,0.000000,-128.311333
13,26,30,0.000000,-130.361439
13,26,32,0.000000,-131.373857
13,26,34,0.000000,-129.659483
13,26,36,0.000000,-128.898652
13,26,38,0.000000,-128.179543
13,26,40,0.000000,-127.421834
13,26,42,0.000000,-127.350799
13,26,44,0.000000,-129.958350
13,26,46,0.000000,-128.796288
13,26,48,0.000000,-128.707552
13,26,50,0.000000,-129.534355
13,26,52,0.000000,-128.271200
13,26,54,0.000000,-129.672945
13,26,56,0.000000,-128.686649
13,26,58,0.000000,-128.831428
13,27,0,0.000000,-129.301225
13,27,2,0.000000,-129.344469
13,27,4,0.000000,-128.081201
13,27,6,0.000000,-129.707898
13,27,8,0.000000,-130.213452
13,27,10,0.000000,-131.325672
13,27,12,0.000000,-128.681149
13,27,14,0.000000,-127.339934
13,27,16,0.000000,-128.845091
13,27,18,0.000000,-128.553609
13,27,20,0.000000,-130.193219
13,27,22,0.000000,-130.023535
