hour,minute,second,fractional second,intensity(dBm)
23,58,15,0.000000,-107.860001
23,58,26,0.000000,-117.099998
23,58,37,0.000000,-110.103996
23,58,48,0.000000,-104.708000
23,58,59,0.000000,-113.223999
23,59,9,0.000000,-106.064003
23,59,20,0.000000,-106.795998
23,59,31,0.000000,-108.935997
23,59,42,0.000000,-115.575996
23,59,53,0.000000,-111.540001
0,0,4,0.000000,-102.783997
0,0,15,0.000000,-111.244003
0,0,26,0.000000,-106.444000
0,0,37,0.000000,-107.468002
0,0,48,0.000000,-115.143997
0,0,59,0.000000,-99.816002
0,1,10,0.000000,-108.480003
0,1,21,0.000000,-110.711998
0,1,32,0.000000,-108.223999
0,1,43,0.000000,-110.304001
0,1,54,0.000000,-112.888000
0,2,5,0.000000,-109.639999
0,2,16,0.000000,-108.435997
0,2,27,0.000000,-112.704002
0,2,38,0.000000,-106.515999
0,2,49,0.000000,-113.515999
0,3,0,0.000000,-113.031998
0,3,11,0.000000,-112.155998
0,3,22,0.000000,-108.575996
0,3,33,0.000000,-109.816002
0,3,44,0.000000,-110.744003
0,3,55,0.000000,-104.944000
0,4,6,0.000000,-108.732002
0,4,17,0.000000,-112.295998
0,4,28,0.000000,-114.292000
0,4,39,0.000000,-111.167999
0,4,50,0.000000,-108.608002
0,5,1,0.000000,-108.528000
0,5,12,0.000000,-108.452003
0,5,23,0.000000,-110.344002
0,5,34,0.000000,-111.480003
0,5,45,0.000000,-113.192001
0,5,56,0.000000,-106.767998
0,6,7,0.000000,-113.800003
0,6,18,0.000000,-108.968002
0,6,29,0.000000,-112.199997
0,6,40,0.000000,-106.491997
0,6,51,0.000000,-105.552002
0,7,2,0.000000,-110.519997
0,7,13,0.000000,-109.424004
0,7,24,0.000000,-110.024002
0,7,35,0.000000,-112.652000
0,7,46,0.000000,-109.199997
0,7,57,0.000000,-109.400002
0,8,9,0.000000,-106.515999
0,8,19,0.000000,-113.276001
0,8,30,0.000000,-106.959999
0,8,41,0.000000,-107.183998
0,8,53,0.000000,-112.211998
0,9,3,0.000000,-110.459999
0,9,14,0.000000,-113.959999
0,9,25,0.000000,-105.671997
0,9,36,0.000000,-102.480003
0,9,47,0.000000,-111.596001
0,9,58,0.000000,-112.487999
0,10,9,0.000000,-114.528000
0,10,20,0.000000,-102.980003
0,10,31,0.000000,-108.103996
0,10,42,0.000000,-108.788002
0,10,53,0.000000,-114.092003
0,11,4,0.000000,-110.667999
0,11,15,0.000000,-105.272003
0,11,26,0.000000,-116.288002
0,11,37,0.000000,-108.068001
0,11,48,0.000000,-113.428001
0,11,59,0.000000,-110.400002
0,12,10,0.000000,-109.375999
0,12,22,0.000000,-108.807999
0,12,32,0.000000,-110.276001
0,12,43,0.000000,-107.311996
0,12,54,0.000000,-108.680000
0,13,6,0.000000,-107.463997
0,13,16,0.000000,-109.683998
0,13,27,0.000000,-114.531998
0,13,38,0.000000,-107.524002
0,13,49,0.000000,-104.944000
0,14,0,0.000000,-113.575996
0,14,11,0.000000,-108.556000
0,14,22,0.000000,-105.959999
0,14,33,0.000000,-108.575996
0,14,44,0.000000,-111.160004
0,14,55,0.000000,-112.716003
0,15,6,0.000000,-108.947998
0,15,17,0.000000,-108.760002
0,15,28,0.000000,-108.875999
0,15,39,0.000000,-115.612000
0,15,50,0.000000,-102.080002
0,16,1,0.000000,-106.660004
0,16,12,0.000000,-113.372002
0,16,23,0.000000,-112.059998
0,16,34,0.000000,-114.028000
0,16,45,0.000000,-107.599998
0,16,56,0.000000,-106.896004
0,17,7,0.000000,-114.431999
0,17,18,0.000000,-109.903999
0,17,29,0.000000,-113.444000
0,17,40,0.000000,-110.192001
0,17,52,0.000000,-111.699997
0,18,2,0.000000,-117.739998
0,18,13,0.000000,-115.959999
0,18,24,0.000000,-106.851997
0,18,35,0.000000,-109.512001
0,18,46,0.000000,-106.671997
0,18,57,0.000000,-109.136002
0,19,8,0.000000,-110.559998
0,19,19,0.000000,-112.872002
0,19,30,0.000000,-108.400002
0,19,41,0.000000,-112.375999
0,19,52,0.000000,-111.916000
0,20,3,0.000000,-109.092003
0,20,14,0.000000,-110.708000
0,20,25,0.000000,-112.068001
0,20,36,0.000000,-105.959999
0,20,47,0.000000,-109.839996
0,20,58,0.000000,-105.811996
0,21,9,0.000000,-108.556000
0,21,20,0.000000,-108.407997
0,21,31,0.000000,-108.556000
0,21,42,0.000000,-108.680000
0,21,53,0.000000,-110.388000
0,22,4,0.000000,-112.512001
0,22,15,0.000000,-107.216003
0,22,26,0.000000,-112.491997
0,22,37,0.000000,-108.804001
0,22,48,0.000000,-110.260002
0,22,59,0.000000,-108.716003
0,23,10,0.000000,-110.739998
0,23,21,0.000000,-103.896004
0,23,32,0.000000,-108.120003
0,23,43,0.000000,-103.468002
0,23,54,0.000000,-110.416000
0,24,5,0.000000,-110.064003
0,24,16,0.000000,-106.540001
0,24,27,0.000000,-107.412003
0,24,38,0.000000,-106.311996
0,24,49,0.000000,-111.484001
0,25,0,0.000000,-109.711998
0,25,11,0.000000,-110.835999
0,25,22,0.000000,-113.475998
0,25,33,0.000000,-113.388000
0,25,44,0.000000,-109.220001
0,25,55,0.000000,-109.512001
0,26,6,0.000000,-107.171997
0,26,17,0.000000,-112.991997
0,26,28,0.000000,-112.071999
0,26,39,0.000000,-118.860001
0,26,50,0.000000,-105.807999
0,27,1,0.000000,-116.795998
0,27,13,0.000000,-108.311996
0,27,23,0.000000,-111.800003
0,27,34,0.000000,-107.143997
0,27,45,0.000000,-109.947998
0,27,56,0.000000,-111.620003
0,28,7,0.000000,-111.428001
0,28,18,0.000000,-109.396004
0,28,29,0.000000,-115.264000
0,28,40,0.000000,-115.188004
0,28,51,0.000000,-110.575996
0,29,2,0.000000,-107.211998
0,29,13,0.000000,-101.695999
0,29,24,0.000000,-115.220001
0,29,35,0.000000,-108.435997
0,29,46,0.000000,-116.323997
0,29,57,0.000000,-105.339996
0,30,8,0.000000,-105.972000
0,30,19,0.000000,-103.683998
0,30,30,0.000000,-108.795998
0,30,41,0.000000,-103.940002
0,30,52,0.000000,-112.652000
0,31,3,0.000000,-112.375999
0,31,14,0.000000,-110.851997
0,31,25,0.000000,-109.807999
0,31,36,0.000000,-117.779999
0,31,47,0.000000,-104.199997
0,31,58,0.000000,-111.403999
0,32,9,0.000000,-116.440002
0,32,20,0.000000,-107.844002
0,32,31,0.000000,-113.372002
0,32,42,0.000000,-107.351997
0,32,53,0.000000,-112.608002
0,33,4,0.000000,-106.288002
0,33,15,0.000000,-112.580002
0,33,26,0.000000,-102.028000
0,33,37,0.000000,-107.188004
0,33,48,0.000000,-109.972000
0,33,59,0.000000,-107.720001
0,34,10,0.000000,-111.047997
0,34,21,0.000000,-109.528000
0,34,32,0.000000,-115.220001
0,34,43,0.000000,-105.655998
0,34,54,0.000000,-110.835999
0,35,5,0.000000,-112.232002
0,35,16,0.000000,-112.928001
0,35,27,0.000000,-114.028000
0,35,38,0.000000,-110.916000
0,35,49,0.000000,-105.987999
0,36,0,0.000000,-109.652000
0,36,11,0.000000,-105.839996
0,36,22,0.000000,-109.444000
0,36,33,0.000000,-109.208000
0,36,44,0.000000,-111.028000
0,36,55,0.000000,-108.003998
0,37,7,0.000000,-119.867996
0,37,17,0.000000,-112.019997
0,37,28,0.000000,-109.547997
0,37,39,0.000000,-117.115997
0,37,51,0.000000,-107.407997
0,38,1,0.000000,-108.260002
0,38,13,0.000000,-108.300003
0,38,23,0.000000,-112.727997
0,38,34,0.000000,-107.727997
0,38,45,0.000000,-107.307999
0,38,57,0.000000,-119.348000
0,39,7,0.000000,-105.599998
0,39,18,0.000000,-114.496002
0,39,29,0.000000,-109.475998
0,39,40,0.000000,-112.524002
0,39,51,0.000000,-115.587997
0,40,2,0.000000,-110.059998
0,40,14,0.000000,-110.003998
0,40,24,0.000000,-104.739998
0,40,35,0.000000,-118.283997
0,40,46,0.000000,-108.472000
0,40,57,0.000000,-116.888000
0,41,8,0.000000,-107.328003
0,41,19,0.000000,-108.320000
0,41,30,0.000000,-114.975998
0,41,41,0.000000,-107.512001
0,41,52,0.000000,-105.867996
0,42,3,0.000000,-108.896004
0,42,14,0.000000,-106.536003
0,42,25,0.000000,-105.363998
0,42,36,0.000000,-109.828003
0,42,47,0.000000,-113.348000
0,42,58,0.000000,-107.907997
0,43,9,0.000000,-105.463997
0,43,20,0.000000,-113.459999
0,43,31,0.000000,-110.403999
0,43,42,0.000000,-110.608002
0,43,53,0.000000,-104.468002
0,44,4,0.000000,-108.003998
0,44,15,0.000000,-111.311996
0,44,26,0.000000,-102.968002
0,44,37,0.000000,-109.531998
0,44,48,0.000000,-103.559998
0,44,59,0.000000,-117.300003
0,45,10,0.000000,-106.412003
0,45,21,0.000000,-109.727997
0,45,32,0.000000,-114.160004
0,45,43,0.000000,-115.568001
0,45,55,0.000000,-109.059998
0,46,5,0.000000,-108.620003
0,46,16,0.000000,-104.692001
0,46,27,0.000000,-105.180000
0,46,38,0.000000,-107.328003
0,46,49,0.000000,-115.968002
0,47,0,0.000000,-103.103996
0,47,11,0.000000,-116.171997
0,47,22,0.000000,-107.755997
0,47,33,0.000000,-112.807999
0,47,44,0.000000,-113.043999
0,47,55,0.000000,-109.211998
0,48,6,0.000000,-107.860001
0,48,17,0.000000,-112.851997
0,48,28,0.000000,-109.167999
0,48,39,0.000000,-110.996002
0,48,50,0.000000,-104.339996
0,49,1,0.000000,-110.431999
0,49,12,0.000000,-104.832001
0,49,23,0.000000,-107.171997
0,49,34,0.000000,-110.036003
0,49,45,0.000000,-106.096001
0,49,56,0.000000,-111.272003
0,50,7,0.000000,-109.968002
0,50,18,0.000000,-103.388000
0,50,29,0.000000,-114.059998
0,50,40,0.000000,-114.636002
0,50,51,0.000000,-110.692001
0,51,2,0.000000,-113.820000
0,51,13,0.000000,-106.732002
0,51,24,0.000000,-109.727997
0,51,35,0.000000,-109.388000
0,51,46,0.000000,-109.143997
0,51,57,0.000000,-105.316002
0,52,8,0.000000,-115.552002
0,52,19,0.000000,-112.568001
0,52,30,0.000000,-113.356003
0,52,41,0.000000,-111.272003
0,52,52,0.000000,-112.363998
0,53,3,0.000000,-121.320000
0,53,14,0.000000,-113.459999
0,53,25,0.000000,-110.980003
0,53,37,0.000000,-110.160004
0,53,47,0.000000,-109.580002
0,53,58,0.000000,-115.783997
0,54,9,0.000000,-105.059998
0,54,20,0.000000,-110.851997
0,54,31,0.000000,-106.059998
0,54,42,0.000000,-109.431999
0,54,53,0.000000,-109.692001
0,55,4,0.000000,-108.947998
0,55,15,0.000000,-107.307999
0,55,27,0.000000,-108.103996
0,55,37,0.000000,-105.835999
0,55,49,0.000000,-110.519997
0,55,59,0.000000,-106.540001
0,56,10,0.000000,-111.916000
0,56,21,0.000000,-115.484001
0,56,33,0.000000,-109.396004
0,56,43,0.000000,-113.316002
0,56,54,0.000000,-111.940002
0,57,5,0.000000,-111.987999
0,57,16,0.000000,-112.779999
0,57,27,0.000000,-107.556000
0,57,38,0.000000,-105.292000
0,57,49,0.000000,-109.344002
0,58,0,0.000000,-112.487999
0,58,12,0.000000,-111.028000
0,58,23,0.000000,-114.632004
0,58,34,0.000000,-109.176003
0,58,45,0.000000,-110.059998
0,58,56,0.000000,-109.288002
0,59,7,0.000000,-108.071999
0,59,18,0.000000,-117.244003
0,59,29,0.000000,-110.963997
0,59,40,0.000000,-108.823997
0,59,51,0.000000,-116.823997
1,0,2,0.000000,-113.276001
1,0,13,0.000000,-112.727997
1,0,23,0.000000,-104.528000
1,0,34,0.000000,-102.047997
1,0,45,0.000000,-110.024002
1,0,56,0.000000,-112.503998
1,1,7,0.000000,-108.084000
1,1,18,0.000000,-109.727997
1,1,29,0.000000,-110.000000
1,1,40,0.000000,-106.344002
1,1,51,0.000000,-110.099998
1,2,2,0.000000,-115.316002
1,2,13,0.000000,-107.255997
1,2,24,0.000000,-112.307999
1,2,35,0.000000,-110.804001
1,2,46,0.000000,-108.260002
1,2,57,0.000000,-114.531998
1,3,8,0.000000,-112.475998
1,3,19,0.000000,-110.916000
1,3,30,0.000000,-109.480003
1,3,41,0.000000,-112.115997
1,3,52,0.000000,-106.148003
1,4,3,0.000000,-110.232002
1,4,14,0.000000,-104.944000
1,4,25,0.000000,-109.019997
1,4,36,0.000000,-109.071999
1,4,47,0.000000,-109.188004
1,4,58,0.000000,-104.552002
1,5,9,0.000000,-103.148003
1,5,20,0.000000,-106.052002
1,5,31,0.000000,-111.428001
1,5,42,0.000000,-107.223999
1,5,53,0.000000,-109.351997
1,6,4,0.000000,-108.980003
1,6,15,0.000000,-113.788002
1,6,26,0.000000,-111.491997
1,6,37,0.000000,-111.328003
1,6,48,0.000000,-108.987999
1,6,59,0.000000,-110.019997
1,7,10,0.000000,-112.512001
1,7,21,0.000000,-109.052002
1,7,32,0.000000,-118.388000
1,7,43,0.000000,-104.003998
1,7,54,0.000000,-111.452003
1,8,5,0.000000,-105.216003
1,8,17,0.000000,-108.139999
1,8,27,0.000000,-113.723999
1,8,38,0.000000,-106.832001
1,8,49,0.000000,-107.984001
1,9,0,0.000000,-105.292000
1,9,11,0.000000,-105.075996
1,9,22,0.000000,-111.480003
1,9,33,0.000000,-104.103996
1,9,44,0.000000,-103.528000
1,9,55,0.000000,-108.896004
1,10,6,0.000000,-110.867996
1,10,17,0.000000,-107.484001
1,10,28,0.000000,-111.403999
1,10,39,0.000000,-113.388000
1,10,50,0.000000,-113.788002
1,11,1,0.000000,-113.115997
1,11,12,0.000000,-112.019997
1,11,23,0.000000,-110.307999
1,11,34,0.000000,-108.216003
1,11,45,0.000000,-117.811996
1,11,56,0.000000,-120.080002
1,12,7,0.000000,-103.884003
1,12,18,0.000000,-108.795998
1,12,29,0.000000,-113.928001
1,12,40,0.000000,-109.307999
1,12,51,0.000000,-109.524002
1,13,2,0.000000,-107.064003
1,13,13,0.000000,-107.412003
1,13,24,0.000000,-109.816002
1,13,35,0.000000,-107.279999
1,13,46,0.000000,-105.940002
1,13,57,0.000000,-107.171997
1,14,8,0.000000,-123.087997
1,14,19,0.000000,-106.084000
1,14,30,0.000000,-106.344002
1,14,41,0.000000,-109.384003
1,14,52,0.000000,-108.564003
1,15,4,0.000000,-106.040001
1,15,14,0.000000,-112.940002
1,15,25,0.000000,-109.863998
1,15,37,0.000000,-108.755997
1,15,47,0.000000,-108.244003
1,15,58,0.000000,-104.739998
1,16,9,0.000000,-110.167999
1,16,20,0.000000,-105.356003
1,16,31,0.000000,-109.704002
1,16,42,0.000000,-107.056000
1,16,53,0.000000,-120.456001
1,17,4,0.000000,-105.760002
1,17,15,0.000000,-112.092003
1,17,26,0.000000,-105.160004
1,17,37,0.000000,-107.952003
1,17,48,0.000000,-111.888000
1,17,59,0.000000,-115.487999
1,18,10,0.000000,-112.984001
1,18,21,0.000000,-106.279999
1,18,32,0.000000,-108.171997
1,18,43,0.000000,-109.556000
1,18,54,0.000000,-110.776001
1,19,5,0.000000,-108.136002
1,19,16,0.000000,-107.940002
1,19,27,0.000000,-110.931999
1,19,38,0.000000,-106.832001
1,19,49,0.000000,-109.480003
1,20,0,0.000000,-110.744003
1,20,11,0.000000,-113.639999
1,20,22,0.000000,-112.344002
1,20,33,0.000000,-111.047997
1,20,44,0.000000,-108.884003
1,20,55,0.000000,-109.512001
1,21,6,0.000000,-108.716003
1,21,17,0.000000,-102.339996
1,21,28,0.000000,-106.972000
1,21,39,0.000000,-108.639999
1,21,50,0.000000,-108.515999
1,22,1,0.000000,-109.328003
1,22,13,0.000000,-107.720001
1,22,23,0.000000,-109.556000
1,22,34,0.000000,-107.524002
1,22,45,0.000000,-111.348000
1,22,56,0.000000,-111.047997
1,23,7,0.000000,-113.344002
1,23,18,0.000000,-108.996002
1,23,29,0.000000,-108.435997
1,23,40,0.000000,-109.632004
1,23,51,0.000000,-110.884003
1,24,2,0.000000,-111.311996
1,24,13,0.000000,-109.916000
1,24,24,0.000000,-109.435997
1,24,35,0.000000,-111.447998
1,24,46,0.000000,-113.848000
1,24,57,0.000000,-114.875999
1,25,8,0.000000,-106.012001
1,25,19,0.000000,-110.676003
1,25,30,0.000000,-109.512001
1,25,41,0.000000,-115.484001
1,25,52,0.000000,-104.272003
1,26,3,0.000000,-105.888000
1,26,14,0.000000,-104.692001
1,26,25,0.000000,-109.363998
1,26,36,0.000000,-105.496002
1,26,48,0.000000,-110.211998
1,26,58,0.000000,-108.171997
1,27,9,0.000000,-110.463997
1,27,20,0.000000,-110.248001
1,27,32,0.000000,-107.571999
1,27,42,0.000000,-114.272003
1,27,53,0.000000,-107.040001
1,28,4,0.000000,-111.767998
1,28,15,0.000000,-110.879997
1,28,26,0.000000,-110.931999
1,28,37,0.000000,-105.940002
1,28,49,0.000000,-110.180000
1,28,59,0.000000,-109.872002
1,29,10,0.000000,-110.776001
1,29,21,0.000000,-109.276001
1,29,33,0.000000,-111.311996
1,29,43,0.000000,-108.356003
1,29,55,0.000000,-102.748001
1,30,5,0.000000,-111.295998
1,30,16,0.000000,-106.059998
1,30,27,0.000000,-110.463997
1,30,38,0.000000,-115.896004
1,30,49,0.000000,-106.907997
1,31,0,0.000000,-107.940002
1,31,11,0.000000,-105.795998
1,31,22,0.000000,-111.199997
1,31,33,0.000000,-112.115997
1,31,44,0.000000,-108.155998
1,31,55,0.000000,-105.760002
1,32,6,0.000000,-109.947998
1,32,17,0.000000,-109.276001
1,32,28,0.000000,-117.879997
1,32,39,0.000000,-108.835999
1,32,50,0.000000,-107.643997
1,33,1,0.000000,-111.112000
1,33,12,0.000000,-112.388000
1,33,23,0.000000,-115.444000
1,33,34,0.000000,-111.512001
1,33,45,0.000000,-103.928001
1,33,56,0.000000,-105.676003
1,34,7,0.000000,-114.655998
1,34,18,0.000000,-104.536003
1,34,29,0.000000,-107.452003
1,34,40,0.000000,-109.776001
1,34,51,0.000000,-106.643997
1,35,2,0.000000,-111.043999
1,35,13,0.000000,-108.916000
1,35,24,0.000000,-108.064003
1,35,35,0.000000,-108.223999
1,35,46,0.000000,-106.064003
1,35,57,0.000000,-115.047997
1,36,8,0.000000,-112.792000
1,36,19,0.000000,-108.295998
1,36,30,0.000000,-112.543999
1,36,41,0.000000,-112.536003
1,36,52,0.000000,-111.064003
1,37,3,0.000000,-114.835999
1,37,14,0.000000,-105.683998
1,37,25,0.000000,-112.751999
1,37,36,0.000000,-112.935997
1,37,47,0.000000,-114.396004
1,37,58,0.000000,-112.667999
1,38,9,0.000000,-109.903999
1,38,21,0.000000,-108.699997
1,38,31,0.000000,-110.851997
1,38,43,0.000000,-109.968002
1,38,53,0.000000,-110.047997
1,39,4,0.000000,-106.795998
1,39,15,0.000000,-117.848000
1,39,26,0.000000,-107.935997
1,39,37,0.000000,-115.456001
1,39,48,0.000000,-112.276001
1,39,59,0.000000,-113.559998
1,40,10,0.000000,-106.447998
1,40,21,0.000000,-111.608002
1,40,32,0.000000,-110.599998
1,40,43,0.000000,-108.295998
1,40,54,0.000000,-105.396004
1,41,5,0.000000,-112.084000
1,41,16,0.000000,-113.276001
1,41,27,0.000000,-106.919998
1,41,38,0.000000,-109.559998
1,41,49,0.000000,-112.220001
1,42,0,0.000000,-110.283997
1,42,11,0.000000,-113.164001
1,42,22,0.000000,-105.795998
1,42,33,0.000000,-109.040001
1,42,44,0.000000,-110.431999
1,42,56,0.000000,-110.792000
1,43,6,0.000000,-111.047997
1,43,17,0.000000,-118.419998
1,43,28,0.000000,-109.744003
1,43,39,0.000000,-108.947998
1,43,50,0.000000,-114.288002
1,44,1,0.000000,-112.783997
1,44,12,0.000000,-106.311996
1,44,23,0.000000,-108.711998
1,44,34,0.000000,-112.984001
1,44,45,0.000000,-104.424004
1,44,56,0.000000,-111.444000
1,45,7,0.000000,-113.547997
1,45,18,0.000000,-113.863998
1,45,29,0.000000,-107.363998
1,45,40,0.000000,-108.384003
1,45,51,0.000000,-112.136002
1,46,2,0.000000,-112.019997
1,46,13,0.000000,-104.456001
1,46,24,0.000000,-110.776001
1,46,35,0.000000,-107.480003
1,46,46,0.000000,-108.711998
1,46,57,0.000000,-109.487999
1,47,8,0.000000,-107.692001
1,47,19,0.000000,-111.475998
1,47,31,0.000000,-108.356003
1,47,41,0.000000,-114.896004
1,47,52,0.000000,-112.919998
1,48,3,0.000000,-106.800003
1,48,14,0.000000,-108.643997
1,48,25,0.000000,-110.360001
1,48,36,0.000000,-107.311996
1,48,47,0.000000,-112.047997
1,48,58,0.000000,-112.155998
1,49,9,0.000000,-114.139999
1,49,20,0.000000,-108.276001
1,49,32,0.000000,-115.472000
1,49,42,0.000000,-111.491997
1,49,53,0.000000,-110.192001
1,50,4,0.000000,-105.860001
1,50,15,0.000000,-111.788002
1,50,27,0.000000,-111.751999
1,50,37,0.000000,-110.652000
1,50,48,0.000000,-112.680000
1,50,59,0.000000,-112.727997
1,51,10,0.000000,-107.828003
1,51,21,0.000000,-104.912003
1,51,32,0.000000,-111.599998
1,51,43,0.000000,-110.031998
1,51,54,0.000000,-119.043999
1,52,5,0.000000,-106.959999
1,52,16,0.000000,-112.288002
1,52,27,0.000000,-107.612000
1,52,38,0.000000,-110.019997
1,52,49,0.000000,-106.624001
1,53,0,0.000000,-109.379997
1,53,11,0.000000,-107.540001
1,53,22,0.000000,-106.456001
1,53,33,0.000000,-107.671997
1,53,44,0.000000,-114.699997
1,53,55,0.000000,-108.164001
1,54,6,0.000000,-106.412003
1,54,18,0.000000,-109.384003
1,54,28,0.000000,-113.375999
1,54,39,0.000000,-116.660004
1,54,51,0.000000,-116.103996
1,55,1,0.000000,-112.244003
1,55,12,0.000000,-113.547997
1,55,23,0.000000,-108.472000
1,55,34,0.000000,-111.739998
1,55,45,0.000000,-116.171997
1,55,56,0.000000,-113.912003
1,56,7,0.000000,-106.084000
1,56,18,0.000000,-108.239998
1,56,29,0.000000,-111.779999
1,56,40,0.000000,-104.676003
1,56,51,0.000000,-116.031998
1,57,2,0.000000,-108.660004
1,57,13,0.000000,-113.820000
1,57,24,0.000000,-111.183998
1,57,35,0.000000,-105.608002
1,57,46,0.000000,-108.727997
1,57,57,0.000000,-102.444000
1,58,8,0.000000,-106.412003
1,58,20,0.000000,-106.043999
1,58,31,0.000000,-107.744003
1,58,42,0.000000,-109.692001
1,58,53,0.000000,-106.491997
1,59,4,0.000000,-111.339996
1,59,15,0.000000,-107.676003
1,59,26,0.000000,-106.807999
1,59,37,0.000000,-113.959999
1,59,48,0.000000,-112.947998
1,59,59,0.000000,-112.092003
2,0,10,0.000000,-107.171997
2,0,21,0.000000,-109.875999
2,0,32,0.000000,-114.075996
2,0,43,0.000000,-109.903999
2,0,54,0.000000,-106.704002
2,1,5,0.000000,-115.959999
2,1,16,0.000000,-110.608002
2,1,27,0.000000,-113.603996
2,1,39,0.000000,-113.531998
2,1,49,0.000000,-110.232002
2,2,0,0.000000,-109.884003
2,2,11,0.000000,-114.804001
2,2,22,0.000000,-112.536003
2,2,33,0.000000,-108.379997
2,2,44,0.000000,-108.040001
2,2,55,0.000000,-112.839996
2,3,6,0.000000,-111.328003
2,3,17,0.000000,-108.068001
2,3,28,0.000000,-114.959999
2,3,39,0.000000,-103.820000
2,3,50,0.000000,-112.332001
2,4,1,0.000000,-104.367996
2,4,12,0.000000,-109.351997
2,4,23,0.000000,-112.468002
2,4,34,0.000000,-109.167999
2,4,45,0.000000,-112.468002
2,4,56,0.000000,-110.944000
2,5,7,0.000000,-112.820000
2,5,18,0.000000,-107.143997
2,5,29,0.000000,-111.564003
2,5,40,0.000000,-105.216003
2,5,51,0.000000,-112.084000
2,6,2,0.000000,-106.820000
2,6,13,0.000000,-108.632004
2,6,24,0.000000,-109.112000
2,6,35,0.000000,-108.968002
2,6,46,0.000000,-109.487999
2,6,58,0.000000,-114.599998
2,7,8,0.000000,-108.508003
2,7,19,0.000000,-108.739998
2,7,30,0.000000,-109.143997
2,7,41,0.000000,-113.328003
2,7,52,0.000000,-106.727997
2,8,3,0.000000,-110.307999
2,8,14,0.000000,-112.543999
2,8,25,0.000000,-114.220001
2,8,36,0.000000,-111.947998
2,8,47,0.000000,-110.867996
2,8,58,0.000000,-109.143997
2,9,9,0.000000,-105.503998
2,9,20,0.000000,-115.452003
2,9,31,0.000000,-110.264000
2,9,42,0.000000,-109.760002
2,9,53,0.000000,-110.459999
2,10,4,0.000000,-108.875999
2,10,15,0.000000,-108.776001
2,10,26,0.000000,-107.407997
2,10,37,0.000000,-108.292000
2,10,48,0.000000,-109.239998
2,10,59,0.000000,-109.008003
2,11,10,0.000000,-103.148003
2,11,21,0.000000,-112.232002
2,11,32,0.000000,-110.820000
2,11,43,0.000000,-110.064003
2,11,54,0.000000,-107.068001
2,12,5,0.000000,-107.496002
2,12,17,0.000000,-112.084000
2,12,27,0.000000,-113.772003
2,12,38,0.000000,-108.155998
2,12,49,0.000000,-106.884003
2,13,0,0.000000,-114.959999
2,13,12,0.000000,-108.500000
2,13,22,0.000000,-109.103996
2,13,33,0.000000,-111.748001
2,13,44,0.000000,-109.643997
2,13,55,0.000000,-114.688004
2,14,6,0.000000,-113.031998
2,14,17,0.000000,-113.388000
2,14,28,0.000000,-104.676003
2,14,39,0.000000,-109.639999
2,14,50,0.000000,-104.739998
2,15,1,0.000000,-107.540001
2,15,12,0.000000,-107.783997
2,15,23,0.000000,-113.568001
2,15,34,0.000000,-108.288002
2,15,45,0.000000,-108.755997
2,15,56,0.000000,-110.375999
2,16,7,0.000000,-107.108002
2,16,18,0.000000,-110.503998
2,16,30,0.000000,-109.320000
2,16,41,0.000000,-110.547997
2,16,52,0.000000,-107.800003
2,17,2,0.000000,-112.332001
2,17,13,0.000000,-109.727997
2,17,24,0.000000,-111.251999
2,17,35,0.000000,-116.872002
2,17,46,0.000000,-109.080002
2,17,57,0.000000,-109.283997
2,18,9,0.000000,-111.272003
2,18,19,0.000000,-106.571999
2,18,31,0.000000,-111.452003
2,18,41,0.000000,-107.540001
2,18,52,0.000000,-108.968002
2,19,3,0.000000,-106.255997
2,19,14,0.000000,-106.931999
2,19,25,0.000000,-109.699997
2,19,36,0.000000,-110.372002
2,19,47,0.000000,-112.968002
2,19,58,0.000000,-120.304001
2,20,9,0.000000,-105.788002
2,20,20,0.000000,-107.720001
2,20,31,0.000000,-104.660004
2,20,42,0.000000,-113.543999
2,20,53,0.000000,-105.216003
2,21,4,0.000000,-107.779999
2,21,15,0.000000,-108.300003
2,21,26,0.000000,-110.564003
2,21,37,0.000000,-108.056000
2,21,48,0.000000,-107.012001
2,21,59,0.000000,-108.244003
2,22,10,0.000000,-104.496002
2,22,21,0.000000,-111.655998
2,22,33,0.000000,-109.028000
2,22,43,0.000000,-115.928001
2,22,54,0.000000,-113.912003
2,23,5,0.000000,-109.972000
2,23,17,0.000000,-108.068001
2,23,27,0.000000,-115.363998
2,23,38,0.000000,-109.704002
2,23,49,0.000000,-110.459999
2,24,0,0.000000,-106.444000
2,24,11,0.000000,-106.335999
2,24,22,0.000000,-112.167999
2,24,33,0.000000,-109.643997
2,24,44,0.000000,-112.052002
2,24,55,0.000000,-106.424004
2,25,6,0.000000,-112.487999
2,25,17,0.000000,-109.463997
2,25,28,0.000000,-113.723999
2,25,39,0.000000,-114.795998
2,25,50,0.000000,-106.220001
2,26,1,0.000000,-108.692001
2,26,12,0.000000,-107.148003
2,26,23,0.000000,-103.823997
2,26,34,0.000000,-110.851997
2,26,45,0.000000,-113.739998
2,26,56,0.000000,-110.003998
2,27,7,0.000000,-103.232002
2,27,18,0.000000,-110.652000
2,27,29,0.000000,-112.115997
2,27,40,0.000000,-109.907997
2,27,52,0.000000,-112.872002
2,28,2,0.000000,-111.928001
2,28,13,0.000000,-109.456001
2,28,24,0.000000,-106.916000
2,28,35,0.000000,-117.412003
2,28,46,0.000000,-110.288002
