hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-122.552813
4,0,2,0.000000,-120.067175
4,0,4,0.000000,-119.093351
4,0,6,0.000000,-118.590389
4,0,8,0.000000,-117.587709
4,0,10,0.000000,-112.442186
4,0,12,0.000000,-124.706799
4,0,14,0.000000,-126.023037
4,0,16,0.000000,-116.716027
4,0,18,0.000000,-113.690247
4,0,20,0.000000,-116.784476
4,0,22,0.000000,-107.104282
4,0,24,0.000000,-123.231700
4,0,26,0.000000,-130.733318
4,0,28,0.000000,-111.000753
4,0,30,0.000000,-112.247541
4,0,32,0.000000,-121.701857
4,0,34,0.000000,-123.918086
4,0,36,0.000000,-126.397811
4,0,38,0.000000,-117.816994
4,0,40,0.000000,-118.880514
4,0,42,0.000000,-121.718106
4,0,44,0.000000,-107.460462
4,0,46,0.000000,-115.292401
4,0,48,0.000000,-121.377675
4,0,50,0.000000,-115.670226
4,0,52,0.000000,-118.653110
4,0,54,0.000000,-115.333951
4,0,56,0.000000,-127.106344
4,0,58,0.000000,-123.325020
4,1,0,0.000000,-112.950106
4,1,2,0.000000,-115.021395
4,1,4,0.000000,-117.205930
4,1,6,0.000000,-109.754620
4,1,8,0.000000,-118.126624
4,1,10,0.000000,-116.458427
4,1,12,0.000000,-119.885007
4,1,14,0.000000,-115.331614
4,1,16,0.000000,-118.640782
4,1,18,0.000000,-113.306382
4,1,20,0.000000,-117.648802
4,1,22,0.000000,-128.166707
4,1,24,0.000000,-116.785812
4,1,26,0.000000,-112.819476
4,1,28,0.000000,-124.067088
4,1,30,0.000000,-110.185819
4,1,32,0.000000,-116.117381
4,1,34,0.000000,-109.142027
4,1,36,0.000000,-115.643498
4,1,38,0.000000,-135.938882
4,1,40,0.000000,-127.200201
4,1,42,0.000000,-119.828125
4,1,44,0.000000,-115.544341
4,1,46,0.000000,-127.632796
4,1,48,0.000000,-111.292628
4,1,50,0.000000,-110.665310
4,1,52,0.000000,-112.677528
4,1,54,0.000000,-117.641901
4,1,56,0.000000,-112.310098
4,1,58,0.000000,-117.863361
4,2,0,0.000000,-111.142774
4,2,2,0.000000,-118.822923
4,2,4,0.000000,-105.212694
4,2,6,0.000000,-139.258163
4,2,8,0.000000,-117.072346
4,2,10,0.000000,-110.025024
4,2,12,0.000000,-113.822726
4,2,14,0.000000,-121.953092
4,2,16,0.000000,-116.949979
4,2,18,0.000000,-124.935006
4,2,20,0.000000,-119.752889
4,2,22,0.000000,-125.973048
4,2,24,0.000000,-111.296551
4,2,26,0.000000,-120.662605
4,2,28,0.000000,-112.759460
4,2,30,0.000000,-114.532548
4,2,32,0.000000,-112.830109
4,2,34,0.000000,-113.139706
4,2,36,0.000000,-112.655826
4,2,38,0.000000,-107.887703
4,2,40,0.000000,-115.285741
4,2,42,0.000000,-120.025110
4,2,44,0.000000,-111.372258
4,2,46,0.000000,-111.319273
4,2,48,0.000000,-114.382161
4,2,50,0.000000,-115.895832
4,2,52,0.000000,-122.280432
4,2,54,0.000000,-122.810158
4,2,56,0.000000,-121.310101
4,2,58,0.000000,-114.833033
4,3,0,0.000000,-109.590756
4,3,2,0.000000,-120.776422
4,3,4,0.000000,-115.184275
4,3,6,0.000000,-107.388752
4,3,8,0.000000,-114.316393
4,3,10,0.000000,-113.429755
4,3,12,0.000000,-121.445089
4,3,14,0.000000,-115.994855
4,3,16,0.000000,-112.709504
4,3,18,0.000000,-124.601867
4,3,20,0.000000,-126.575317
4,3,22,0.000000,-120.967329
4,3,24,0.000000,-116.549072
4,3,26,0.000000,-123.718142
4,3,28,0.000000,-124.244109
4,3,30,0.000000,-119.791266
4,3,32,0.000000,-120.314074
4,3,34,0.000000,-112.653714
4,3,36,0.000000,-133.268912
4,3,38,0.000000,-120.986068
4,3,40,0.000000,-121.675564
4,3,42,0.000000,-122.933464
4,3,44,0.000000,-120.359292
4,3,46,0.000000,-123.181702
4,3,48,0.000000,-124.941278
4,3,50,0.000000,-112.635370
4,3,52,0.000000,-120.129172
4,3,54,0.000000,-116.113131
4,3,56,0.000000,-115.894833
4,3,58,0.000000,-148.937643
4,4,0,0.000000,-121.264671
4,4,2,0.000000,-116.439365
4,4,4,0.000000,-114.288820
4,4,6,0.000000,-122.671276
4,4,8,0.000000,-129.791430
4,4,10,0.000000,-130.644162
4,4,12,0.000000,-112.606911
4,4,14,0.000000,-108.982580
4,4,16,0.000000,-117.858210
4,4,18,0.000000,-113.548721
4,4,20,0.000000,-112.231877
4,4,22,0.000000,-119.488640
4,4,24,0.000000,-129.820731
4,4,26,0.000000,-114.115972
4,4,28,0.000000,-128.987369
4,4,30,0.000000,-114.210532
4,4,32,0.000000,-125.802278
4,4,34,0.000000,-116.381823
4,4,36,0.000000,-115.902148
4,4,38,0.000000,-122.825791
4,4,40,0.000000,-116.874661
4,4,42,0.000000,-113.887346
4,4,44,0.000000,-121.259662
4,4,46,0.000000,-112.736908
4,4,48,0.000000,-122.910079
4,4,50,0.000000,-128.676923
4,4,52,0.000000,-119.368622
4,4,54,0.000000,-125.379034
4,4,56,0.000000,-115.588666
4,4,58,0.000000,-109.732581
4,5,0,0.000000,-133.369302
4,5,2,0.000000,-120.733344
4,5,4,0.000000,-114.217032
4,5,6,0.000000,-113.229578
4,5,8,0.000000,-107.993032
4,5,10,0.000000,-118.097746
4,5,12,0.000000,-117.863804
4,5,14,0.000000,-112.489837
4,5,16,0.000000,-119.509485
4,5,18,0.000000,-114.573755
4,5,20,0.000000,-120.659915
4,5,22,0.000000,-120.676174
4,5,24,0.000000,-118.871654
4,5,26,0.000000,-118.336520
4,5,28,0.000000,-108.322044
4,5,30,0.000000,-112.008037
4,5,32,0.000000,-113.880875
4,5,34,0.000000,-114.398974
4,5,36,0.000000,-122.262996
4,5,38,0.000000,-122.296787
4,5,40,0.000000,-119.254493
4,5,42,0.000000,-115.339364
4,5,44,0.000000,-112.443723
4,5,46,0.000000,-111.967093
4,5,48,0.000000,-116.216237
4,5,50,0.000000,-116.254465
4,5,52,0.000000,-129.025380
4,5,54,0.000000,-112.102074
4,5,56,0.000000,-111.248933
4,5,58,0.000000,-118.476323
4,6,0,0.000000,-111.639995
4,6,2,0.000000,-117.212630
4,6,4,0.000000,-122.698235
4,6,6,0.000000,-118.471376
4,6,8,0.000000,-117.707561
4,6,10,0.000000,-116.443171
4,6,12,0.000000,-126.385191
4,6,14,0.000000,-117.074009
4,6,16,0.000000,-128.666348
4,6,18,0.000000,-119.795387
4,6,20,0.000000,-119.058720
4,6,22,0.000000,-117.683730
4,6,24,0.000000,-131.504044
4,6,26,0.000000,-115.997923
4,6,28,0.000000,-123.817379
4,6,30,0.000000,-112.011538
4,6,32,0.000000,-114.859746
4,6,34,0.000000,-113.132310
4,6,36,0.000000,-125.723186
4,6,38,0.000000,-109.390291
4,6,40,0.000000,-116.828592
4,6,42,0.000000,-116.237072
4,6,44,0.000000,-117.661153
4,6,46,0.000000,-121.402483
4,6,48,0.000000,-119.599091
4,6,50,0.000000,-116.116100
4,6,52,0.000000,-127.594276
4,6,54,0.000000,-114.687986
4,6,56,0.000000,-122.118052
4,6,58,0.000000,-115.965715
4,7,0,0.000000,-111.594347
4,7,2,0.000000,-109.778950
4,7,4,0.000000,-114.622796
4,7,6,0.000000,-122.281817
4,7,8,0.000000,-118.294312
4,7,10,0.000000,-111.624122
4,7,12,0.000000,-116.661793
4,7,14,0.000000,-108.702355
4,7,16,0.000000,-118.583157
4,7,18,0.000000,-119.520071
4,7,20,0.000000,-122.558584
4,7,22,0.000000,-121.485482
4,7,24,0.000000,-120.555857
4,7,26,0.000000,-116.588000
4,7,28,0.000000,-113.928750
4,7,30,0.000000,-113.387987
4,7,32,0.000000,-124.442065
4,7,34,0.000000,-114.780284
4,7,36,0.000000,-118.306889
4,7,38,0.000000,-121.931670
4,7,40,0.000000,-127.243285
4,7,42,0.000000,-111.299612
4,7,44,0.000000,-124.528823
4,7,46,0.000000,-128.912067
4,7,48,0.000000,-122.690436
4,7,50,0.000000,-113.817188
4,7,52,0.000000,-118.860425
4,7,54,0.000000,-112.363951
4,7,56,0.000000,-122.904466
4,7,58,0.000000,-112.854621
4,8,0,0.000000,-115.553437
4,8,2,0.000000,-106.375781
4,8,4,0.000000,-110.055454
4,8,6,0.000000,-116.212259
4,8,8,0.000000,-126.950806
4,8,10,0.000000,-141.802296
4,8,12,0.000000,-117.990527
4,8,14,0.000000,-110.939589
4,8,16,0.000000,-130.620474
4,8,18,0.000000,-113.630415
4,8,20,0.000000,-116.205711
4,8,22,0.000000,-121.626033
4,8,24,0.000000,-126.798738
4,8,26,0.000000,-113.400623
4,8,28,0.000000,-120.759193
4,8,30,0.000000,-108.470619
4,8,32,0.000000,-128.679594
4,8,34,0.000000,-123.172621
4,8,36,0.000000,-121.827457
4,8,38,0.000000,-123.196305
4,8,40,0.000000,-130.913338
4,8,42,0.000000,-125.589555
4,8,44,0.000000,-125.502122
4,8,46,0.000000,-117.134234
4,8,48,0.000000,-119.466706
4,8,50,0.000000,-122.077687
4,8,52,0.000000,-115.517553
4,8,54,0.000000,-127.255990
4,8,56,0.000000,-123.676232
4,8,58,0.000000,-121.241534
4,9,0,0.000000,-115.363514
4,9,2,0.000000,-110.169898
4,9,4,0.000000,-110.736068
4,9,6,0.000000,-134.022144
4,9,8,0.000000,-144.176988
4,9,10,0.000000,-111.140918
4,9,12,0.000000,-115.969468
4,9,14,0.000000,-115.285844
4,9,16,0.000000,-115.046277
4,9,18,0.000000,-116.338881
4,9,20,0.000000,-111.619848
4,9,22,0.000000,-110.792354
4,9,24,0.000000,-116.232040
4,9,26,0.000000,-119.637400
4,9,28,0.000000,-119.337530
4,9,30,0.000000,-122.224268
4,9,32,0.000000,-126.689814
4,9,34,0.000000,-150.731807
4,9,36,0.000000,-125.264910
4,9,38,0.000000,-119.918545
4,9,40,0.000000,-127.401593
4,9,42,0.000000,-122.391817
4,9,44,0.000000,-127.204481
4,9,46,0.000000,-147.828683
4,9,48,0.000000,-115.031945
4,9,50,0.000000,-125.244864
4,9,52,0.000000,-120.051170
4,9,54,0.000000,-118.209272
4,9,56,0.000000,-106.627308
4,9,58,0.000000,-116.419676
4,10,0,0.000000,-115.033505
4,10,2,0.000000,-110.628974
4,10,4,0.000000,-128.920916
4,10,6,0.000000,-119.269187
4,10,8,0.000000,-122.152162
4,10,10,0.000000,-112.881367
4,10,12,0.000000,-138.113672
4,10,14,0.000000,-133.385144
4,10,16,0.000000,-114.166547
4,10,18,0.000000,-109.766603
4,10,20,0.000000,-125.270506
4,10,22,0.000000,-120.909055
4,10,24,0.000000,-109.485396
4,10,26,0.000000,-123.730503
4,10,28,0.000000,-108.483539
4,10,30,0.000000,-111.350211
4,10,32,0.000000,-118.466048
4,10,34,0.000000,-122.824566
4,10,36,0.000000,-124.209110
4,10,38,0.000000,-126.567971
4,10,40,0.000000,-116.093857
4,10,42,0.000000,-117.144171
4,10,44,0.000000,-140.026373
4,10,46,0.000000,-124.514264
4,10,48,0.000000,-125.619958
4,10,50,0.000000,-121.766945
4,10,52,0.000000,-128.752949
4,10,54,0.000000,-118.884737
4,10,56,0.000000,-117.648884
4,10,58,0.000000,-114.898904
4,11,0,0.000000,-117.631702
4,11,2,0.000000,-126.373641
4,11,4,0.000000,-116.442939
4,11,6,0.000000,-118.312119
4,11,8,0.000000,-120.615556
4,11,10,0.000000,-127.767221
4,11,12,0.000000,-131.235729
4,11,14,0.000000,-118.743754
4,11,16,0.000000,-114.979915
4,11,18,0.000000,-116.019297
4,11,20,0.000000,-125.033073
4,11,22,0.000000,-122.726886
4,11,24,0.000000,-120.253509
4,11,26,0.000000,-116.810889
4,11,28,0.000000,-122.955028
4,11,30,0.000000,-111.432304
4,11,32,0.000000,-113.684270
4,11,34,0.000000,-120.899562
4,11,36,0.000000,-120.168216
4,11,38,0.000000,-116.868780
4,11,40,0.000000,-110.132461
4,11,42,0.000000,-109.785453
4,11,44,0.000000,-120.176793
4,11,46,0.000000,-115.738227
4,11,48,0.000000,-112.282021
4,11,50,0.000000,-111.541167
4,11,52,0.000000,-112.643835
4,11,54,0.000000,-111.698789
4,11,56,0.000000,-112.253348
4,11,58,0.000000,-118.992783
4,12,0,0.000000,-122.626987
4,12,2,0.000000,-116.796096
4,12,4,0.000000,-125.094228
4,12,6,0.000000,-107.181783
4,12,8,0.000000,-125.584939
4,12,10,0.000000,-112.824850
4,12,12,0.000000,-117.145509
4,12,14,0.000000,-111.254454
4,12,16,0.000000,-118.171181
4,12,18,0.000000,-134.467553
4,12,20,0.000000,-121.171913
4,12,22,0.000000,-117.588145
4,12,24,0.000000,-112.489963
4,12,26,0.000000,-125.194360
4,12,28,0.000000,-112.021285
4,12,30,0.000000,-118.324998
4,12,32,0.000000,-121.304415
4,12,34,0.000000,-110.951677
4,12,36,0.000000,-116.527835
4,12,38,0.000000,-141.271395
4,12,40,0.000000,-119.814680
4,12,42,0.000000,-113.045468
4,12,44,0.000000,-113.386285
4,12,46,0.000000,-120.972041
4,12,48,0.000000,-119.821632
4,12,50,0.000000,-126.561417
4,12,52,0.000000,-147.792712
4,12,54,0.000000,-113.172054
4,12,56,0.000000,-125.260537
4,12,58,0.000000,-108.784312
4,13,0,0.000000,-108.747760
4,13,2,0.000000,-111.845417
4,13,4,0.000000,-108.837856
4,13,6,0.000000,-121.646343
4,13,8,0.000000,-124.747699
4,13,10,0.000000,-122.761854
4,13,12,0.000000,-125.475831
4,13,14,0.000000,-125.937915
4,13,16,0.000000,-125.747801
4,13,18,0.000000,-123.700453
4,13,20,0.000000,-124.231340
4,13,22,0.000000,-124.237889
4,13,24,0.000000,-119.502371
4,13,26,0.000000,-130.051592
4,13,28,0.000000,-117.776281
4,13,30,0.000000,-143.813459
4,13,32,0.000000,-134.068259
4,13,34,0.000000,-125.441475
4,13,36,0.000000,-117.508476
4,13,38,0.000000,-129.763828
4,13,40,0.000000,-127.183985
4,13,42,0.000000,-130.991557
4,13,44,0.000000,-130.423740
4,13,46,0.000000,-123.107216
4,13,48,0.000000,-124.809071
4,13,50,0.000000,-127.316977
4,13,52,0.000000,-122.607977
4,13,54,0.000000,-121.413318
4,13,56,0.000000,-120.721006
4,13,58,0.000000,-127.305889
4,14,0,0.000000,-122.026496
4,14,2,0.000000,-130.796879
4,14,4,0.000000,-133.750794
4,14,6,0.000000,-129.317047
4,14,8,0.000000,-128.567032
4,14,10,0.000000,-120.268094
4,14,12,0.000000,-129.879175
4,14,14,0.000000,-124.858331
4,14,16,0.000000,-118.416638
4,14,18,0.000000,-126.917682
4,14,20,0.000000,-124.358856
4,14,22,0.000000,-125.085742
4,14,24,0.000000,-124.443471
4,14,26,0.000000,-129.004393
4,14,28,0.000000,-117.379168
4,14,30,0.000000,-117.001486
4,14,32,0.000000,-133.667279
4,14,34,0.000000,-129.618632
4,14,36,0.000000,-124.336613
4,14,38,0.000000,-117.181703
4,14,40,0.000000,-133.218390
4,14,42,0.000000,-126.836525
4,14,44,0.000000,-129.941253
4,14,46,0.000000,-119.807337
4,14,48,0.000000,-124.900861
4,14,50,0.000000,-131.913814
4,14,52,0.000000,-126.718262
4,14,54,0.000000,-123.972941
4,14,56,0.000000,-124.223579
4,14,58,0.000000,-122.195064
4,15,0,0.000000,-125.065505
4,15,2,0.000000,-132.895033
4,15,4,0.000000,-124.617337
4,15,6,0.000000,-128.826979
4,15,8,0.000000,-127.745486
4,15,10,0.000000,-122.751112
4,15,12,0.000000,-122.532938
4,15,14,0.000000,-130.045149
4,15,16,0.000000,-132.433914
4,15,18,0.000000,-126.801411
4,15,20,0.000000,-122.849585
4,15,22,0.000000,-119.240033
4,15,24,0.000000,-124.408249
4,15,26,0.000000,-128.045931
4,15,28,0.000000,-132.060225
4,15,30,0.000000,-131.033363
4,15,32,0.000000,-127.573218
4,15,34,0.000000,-122.998894
4,15,36,0.000000,-116.784613
4,15,38,0.000000,-125.170369
4,15,40,0.000000,-127.388031
4,15,42,0.000000,-132.290624
4,15,44,0.000000,-126.149722
4,15,46,0.000000,-124.706945
4,15,48,0.000000,-116.147031
4,15,50,0.000000,-137.818408
4,15,52,0.000000,-125.293115
4,15,54,0.000000,-123.654184
4,15,56,0.000000,-121.261378
4,15,58,0.000000,-129.536392
4,16,0,0.000000,-123.230559
4,16,2,0.000000,-125.153962
4,16,4,0.000000,-128.159694
4,16,6,0.000000,-121.475500
4,16,8,0.000000,-128.066577
4,16,10,0.000000,-137.497418
4,16,12,0.000000,-132.793111
4,16,14,0.000000,-120.774579
4,16,16,0.000000,-124.808193
4,16,18,0.000000,-125.720694
4,16,20,0.000000,-126.496798
4,16,22,0.000000,-119.960866
4,16,24,0.000000,-131.829570
4,16,26,0.000000,-127.962977
4,16,28,0.000000,-128.176530
4,16,30,0.000000,-125.760247
4,16,32,0.000000,-121.057791
4,16,34,0.000000,-121.030140
4,16,36,0.000000,-133.387412
4,16,38,0.000000,-119.512983
4,16,40,0.000000,-117.315888
4,16,42,0.000000,-137.431195
4,16,44,0.000000,-132.853662
4,16,46,0.000000,-118.028228
4,16,48,0.000000,-135.850613
4,16,50,0.000000,-122.410239
4,16,52,0.000000,-129.834948
4,16,54,0.000000,-127.276002
4,16,56,0.000000,-117.493319
4,16,58,0.000000,-124.180519
4,17,0,0.000000,-129.340991
4,17,2,0.000000,-123.281886
4,17,4,0.000000,-129.911974
4,17,6,0.000000,-120.515061
4,17,8,0.000000,-125.339796
4,17,10,0.000000,-123.107612
4,17,12,0.000000,-124.540608
4,17,14,0.000000,-123.022013
4,17,16,0.000000,-118.676892
4,17,18,0.000000,-128.511392
4,17,20,0.000000,-118.161162
4,17,22,0.000000,-126.911139
4,17,24,0.000000,-127.261352
4,17,26,0.000000,-127.152833
4,17,28,0.000000,-122.245631
4,17,30,0.000000,-134.871759
4,17,32,0.000000,-123.934564
4,17,34,0.000000,-125.982557
4,17,36,0.000000,-126.563617
4,17,38,0.000000,-124.891035
4,17,40,0.000000,-118.879965
4,17,42,0.000000,-125.235748
4,17,44,0.000000,-122.346353
4,17,46,0.000000,-122.428632
4,17,48,0.000000,-121.661336
4,17,50,0.000000,-140.860279
4,17,52,0.000000,-124.075271
4,17,54,0.000000,-116.475736
4,17,56,0.000000,-127.827005
4,17,58,0.000000,-122.164181
4,18,0,0.000000,-133.225915
4,18,2,0.000000,-127.115103
4,18,4,0.000000,-121.326993
4,18,6,0.000000,-118.439865
4,18,8,0.000000,-126.327766
4,18,10,0.000000,-125.256029
4,18,12,0.000000,-135.706854
4,18,14,0.000000,-126.018052
4,18,16,0.000000,-122.431254
4,18,18,0.000000,-131.687746
4,18,20,0.000000,-123.341720
4,18,22,0.000000,-119.144764
4,18,24,0.000000,-121.480520
4,18,26,0.000000,-131.655719
4,18,28,0.000000,-120.888400
4,18,30,0.000000,-129.435025
4,18,32,0.000000,-117.499117
4,18,34,0.000000,-134.180362
4,18,36,0.000000,-120.359572
4,18,38,0.000000,-129.569346
4,18,40,0.000000,-131.991725
4,18,42,0.000000,-129.228849
4,18,44,0.000000,-129.686497
4,18,46,0.000000,-118.902235
4,18,48,0.000000,-133.969187
4,18,50,0.000000,-130.360510
4,18,52,0.000000,-130.623287
4,18,54,0.000000,-117.964323
4,18,56,0.000000,-120.201509
4,18,58,0.000000,-121.709438
4,19,0,0.000000,-120.101183
4,19,2,0.000000,-126.880593
4,19,4,0.000000,-123.215967
4,19,6,0.000000,-121.938769
4,19,8,0.000000,-115.720536
4,19,10,0.000000,-123.219438
4,19,12,0.000000,-129.953038
4,19,14,0.000000,-135.173668
4,19,16,0.000000,-124.835049
4,19,18,0.000000,-122.612232
4,19,20,0.000000,-124.188655
4,19,22,0.000000,-122.575438
4,19,24,0.000000,-127.413408
4,19,26,0.000000,-121.166567
4,19,28,0.000000,-126.472874
4,19,30,0.000000,-127.880703
4,19,32,0.000000,-125.772849
4,19,34,0.000000,-123.445668
4,19,36,0.000000,-136.741804
4,19,38,0.000000,-134.449873
4,19,40,0.000000,-121.045999
4,19,42,0.000000,-127.611763
4,19,44,0.000000,-126.341047
4,19,46,0.000000,-128.970728
4,19,48,0.000000,-127.608488
4,19,50,0.000000,-124.730976
4,19,52,0.000000,-141.234360
4,19,54,0.000000,-120.938035
4,19,56,0.000000,-132.726263
4,19,58,0.000000,-123.645187
4,20,0,0.000000,-125.821691
4,20,2,0.000000,-125.650028
4,20,4,0.000000,-123.590257
4,20,6,0.000000,-123.868259
4,20,8,0.000000,-122.971013
4,20,10,0.000000,-127.927354
4,20,12,0.000000,-127.353017
4,20,14,0.000000,-127.846338
4,20,16,0.000000,-120.884483
4,20,18,0.000000,-128.580753
4,20,20,0.000000,-127.502827
4,20,22,0.000000,-127.680868
4,20,24,0.000000,-124.603595
4,20,26,0.000000,-133.315315
4,20,28,0.000000,-123.374544
4,20,30,0.000000,-132.532316
4,20,32,0.000000,-120.990845
4,20,34,0.000000,-129.232497
4,20,36,0.000000,-124.127419
4,20,38,0.000000,-121.844242
4,20,40,0.000000,-135.591315
4,20,42,0.000000,-128.099307
4,20,44,0.000000,-120.045332
4,20,46,0.000000,-126.095695
4,20,48,0.000000,-125.242695
4,20,50,0.000000,-123.497076
4,20,52,0.000000,-126.898255
4,20,54,0.000000,-127.204462
4,20,56,0.000000,-120.005443
4,20,58,0.000000,-127.559996
4,21,0,0.000000,-128.826776
4,21,2,0.000000,-116.862546
4,21,4,0.000000,-133.569400
4,21,6,0.000000,-137.158368
4,21,8,0.000000,-121.510767
4,21,10,0.000000,-118.540560
4,21,12,0.000000,-125.153629
4,21,14,0.000000,-124.151205
4,21,16,0.000000,-131.651996
4,21,18,0.000000,-123.806448
4,21,20,0.000000,-126.468922
4,21,22,0.000000,-118.205682
4,21,24,0.000000,-123.288811
4,21,26,0.000000,-123.771139
4,21,28,0.000000,-127.613957
4,21,30,0.000000,-124.786606
4,21,32,0.000000,-116.905853
4,21,34,0.000000,-124.395360
4,21,36,0.000000,-131.691668
4,21,38,0.000000,-122.283273
4,21,40,0.000000,-122.760306
4,21,42,0.000000,-118.542688
4,21,44,0.000000,-124.032385
4,21,46,0.000000,-130.240645
4,21,48,0.000000,-135.565380
4,21,50,0.000000,-130.838978
4,21,52,0.000000,-125.142042
4,21,54,0.000000,-119.252753
4,21,56,0.000000,-120.409961
4,21,58,0.000000,-120.469724
4,22,0,0.000000,-121.839967
4,22,2,0.000000,-136.018403
4,22,4,0.000000,-124.739273
4,22,6,0.000000,-124.114151
4,22,8,0.000000,-127.876022
4,22,10,0.000000,-124.117749
4,22,12,0.000000,-125.432817
4,22,14,0.000000,-130.872625
4,22,16,0.000000,-125.230870
4,22,18,0.000000,-129.257779
4,22,20,0.000000,-130.010841
4,22,22,0.000000,-127.729415
4,22,24,0.000000,-121.605693
4,22,26,0.000000,-115.821009
4,22,28,0.000000,-119.725020
4,22,30,0.000000,-124.249298
4,22,32,0.000000,-126.813940
4,22,34,0.000000,-126.006996
4,22,36,0.000000,-145.667335
4,22,38,0.000000,-116.388908
4,22,40,0.000000,-139.883954
4,22,42,0.000000,-119.746159
4,22,44,0.000000,-121.404593
4,22,46,0.000000,-123.538975
4,22,48,0.000000,-125.337418
4,22,50,0.000000,-126.806129
4,22,52,0.000000,-119.703255
4,22,54,0.000000,-127.613811
4,22,56,0.000000,-125.377450
4,22,58,0.000000,-120.123413
4,23,0,0.000000,-134.184207
4,23,2,0.000000,-126.211852
4,23,4,0.000000,-123.984888
4,23,6,0.000000,-133.793768
4,23,8,0.000000,-140.370353
4,23,10,0.000000,-127.727344
4,23,12,0.000000,-125.208219
4,23,14,0.000000,-126.907177
4,23,16,0.000000,-121.469219
4,23,18,0.000000,-125.263688
4,23,20,0.000000,-132.341287
4,23,22,0.000000,-132.569732
4,23,24,0.000000,-126.520052
4,23,26,0.000000,-116.009693
4,23,28,0.000000,-125.444325
4,23,30,0.000000,-121.103400
4,23,32,0.000000,-124.814227
4,23,34,0.000000,-120.973928
4,23,36,0.000000,-120.703323
4,23,38,0.000000,-129.716645
4,23,40,0.000000,-122.872973
4,23,42,0.000000,-117.470071
4,23,44,0.000000,-127.885375
4,23,46,0.000000,-123.965805
4,23,48,0.000000,-130.948846
4,23,50,0.000000,-122.096431
4,23,52,0.000000,-128.551497
4,23,54,0.000000,-120.868174
4,23,56,0.000000,-122.269992
4,23,58,0.000000,-125.121864
4,24,0,0.000000,-120.952399
4,24,2,0.000000,-131.245306
4,24,4,0.000000,-116.808564
4,24,6,0.000000,-117.890581
4,24,8,0.000000,-129.160531
4,24,10,0.000000,-124.434690
4,24,12,0.000000,-131.296400
4,24,14,0.000000,-123.730430
4,24,16,0.000000,-116.712208
4,24,18,0.000000,-123.628549
4,24,20,0.000000,-119.449610
4,24,22,0.000000,-120.345137
4,24,24,0.000000,-122.810761
4,24,26,0.000000,-120.446396
4,24,28,0.000000,-119.781639
4,24,30,0.000000,-118.997741
4,24,32,0.000000,-120.107326
4,24,34,0.000000,-123.840832
4,24,36,0.000000,-129.499938
4,24,38,0.000000,-121.052450
4,24,40,0.000000,-132.116450
4,24,42,0.000000,-131.843216
4,24,44,0.000000,-123.768650
4,24,46,0.000000,-126.650265
4,24,48,0.000000,-117.422615
4,24,50,0.000000,-121.070236
4,24,52,0.000000,-117.303493
4,24,54,0.000000,-125.624539
4,24,56,0.000000,-123.160154
4,24,58,0.000000,-129.297896
4,25,0,0.000000,-129.168501
4,25,2,0.000000,-127.506628
4,25,4,0.000000,-120.475638
4,25,6,0.000000,-122.257394
4,25,8,0.000000,-128.814701
4,25,10,0.000000,-129.211318
4,25,12,0.000000,-124.634710
4,25,14,0.000000,-130.165463
4,25,16,0.000000,-121.508381
4,25,18,0.000000,-122.311828
4,25,20,0.000000,-124.428486
4,25,22,0.000000,-128.785975
4,25,24,0.000000,-126.792763
4,25,26,0.000000,-124.549801
4,25,28,0.000000,-129.243984
4,25,30,0.000000,-122.023589
4,25,32,0.000000,-123.904355
4,25,34,0.000000,-123.279590
4,25,36,0.000000,-120.038182
4,25,38,0.000000,-129.803069
4,25,40,0.000000,-125.738756
4,25,42,0.000000,-120.373968
4,25,44,0.000000,-118.315750
4,25,46,0.000000,-128.140763
4,25,48,0.000000,-128.513729
4,25,50,0.000000,-125.441502
4,25,52,0.000000,-123.502642
4,25,54,0.000000,-146.844885
4,25,56,0.000000,-128.967686
4,25,58,0.000000,-123.974126
4,26,0,0.000000,-116.908485
4,26,2,0.000000,-125.972268
4,26,4,0.000000,-126.760757
4,26,6,0.000000,-138.651875
4,26,8,0.000000,-127.552328
4,26,10,0.000000,-131.050360
4,26,12,0.000000,-119.783812
4,26,14,0.000000,-119.061517
4,26,16,0.000000,-118.723424
4,26,18,0.000000,-127.038491
4,26,20,0.000000,-131.052904
4,26,22,0.000000,-121.641303
4,26,24,0.000000,-141.709615
4,26,26,0.000000,-123.452836
4,26,28,0.000000,-142.391170
4,26,30,0.000000,-119.876964
4,26,32,0.000000,-129.348005
4,26,34,0.000000,-123.180382
4,26,36,0.000000,-121.220888
4,26,38,0.000000,-134.087168
4,26,40,0.000000,-128.110416
4,26,42,0.000000,-134.517491
4,26,44,0.000000,-115.688484
4,26,46,0.000000,-128.337925
4,26,48,0.000000,-125.808796
4,26,50,0.000000,-142.872697
4,26,52,0.000000,-120.005359
4,26,54,0.000000,-130.175160
4,26,56,0.000000,-123.991568
4,26,58,0.000000,-122.116549
4,27,0,0.000000,-123.624087
4,27,2,0.000000,-122.376100
4,27,4,0.000000,-125.728007
4,27,6,0.000000,-126.853346
4,27,8,0.000000,-125.962824
4,27,10,0.000000,-123.225604
4,27,12,0.000000,-125.312192
4,27,14,0.000000,-125.117075
4,27,16,0.000000,-121.043773
4,27,18,0.000000,-134.912263
4,27,20,0.000000,-127.250509
4,27,22,0.000000,-127.910842
