hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-134.876634
11,0,2,0.000000,-130.029909
11,0,4,0.000000,-129.128651
11,0,6,0.000000,-125.731820
11,0,8,0.000000,-129.417508
11,0,10,0.000000,-124.248056
11,0,12,0.000000,-128.435156
11,0,14,0.000000,-128.938243
11,0,16,0.000000,-131.649117
11,0,18,0.000000,-131.926021
11,0,20,0.000000,-134.672060
11,0,22,0.000000,-137.984669
11,0,24,0.000000,-144.028700
11,0,26,0.000000,-134.404293
11,0,28,0.000000,-130.352419
11,0,30,0.000000,-124.967913
11,0,32,0.000000,-135.289003
11,0,34,0.000000,-132.383394
11,0,36,0.000000,-129.584478
11,0,38,0.000000,-125.921950
11,0,40,0.000000,-128.770047
11,0,42,0.000000,-134.177161
11,0,44,0.000000,-127.079295
11,0,46,0.000000,-127.030010
11,0,48,0.000000,-133.287377
11,0,50,0.000000,-137.579559
11,0,52,0.000000,-133.816767
11,0,54,0.000000,-129.678709
11,0,56,0.000000,-127.402083
11,0,58,0.000000,-131.752825
11,1,0,0.000000,-129.861830
11,1,2,0.000000,-125.052638
11,1,4,0.000000,-139.754699
11,1,6,0.000000,-122.324755
11,1,8,0.000000,-131.872807
11,1,10,0.000000,-131.641420
11,1,12,0.000000,-124.448025
11,1,14,0.000000,-134.389410
11,1,16,0.000000,-130.134143
11,1,18,0.000000,-145.060409
11,1,20,0.000000,-125.220112
11,1,22,0.000000,-134.522743
11,1,24,0.000000,-131.041524
11,1,26,0.000000,-142.042990
11,1,28,0.000000,-139.955363
11,1,30,0.000000,-132.704633
11,1,32,0.000000,-125.276172
11,1,34,0.000000,-133.015373
11,1,36,0.000000,-133.967888
11,1,38,0.000000,-132.324440
11,1,40,0.000000,-127.424066
11,1,42,0.000000,-128.030849
11,1,44,0.000000,-127.467970
11,1,46,0.000000,-134.290282
11,1,48,0.000000,-135.485116
11,1,50,0.000000,-140.825750
11,1,52,0.000000,-144.106503
11,1,54,0.000000,-127.862570
11,1,56,0.000000,-148.244484
11,1,58,0.000000,-140.328661
11,2,0,0.000000,-132.944766
11,2,2,0.000000,-127.806924
11,2,4,0.000000,-130.138006
11,2,6,0.000000,-129.298154
11,2,8,0.000000,-125.201585
11,2,10,0.000000,-132.236063
11,2,12,0.000000,-124.579504
11,2,14,0.000000,-132.321174
11,2,16,0.000000,-130.218465
11,2,18,0.000000,-128.840493
11,2,20,0.000000,-129.569973
11,2,22,0.000000,-126.935846
11,2,24,0.000000,-125.715416
11,2,26,0.000000,-132.550711
11,2,28,0.000000,-125.967190
11,2,30,0.000000,-129.235174
11,2,32,0.000000,-125.814845
11,2,34,0.000000,-137.449817
11,2,36,0.000000,-126.198327
11,2,38,0.000000,-133.984853
11,2,40,0.000000,-126.003840
11,2,42,0.000000,-133.710049
11,2,44,0.000000,-126.719507
11,2,46,0.000000,-129.432168
11,2,48,0.000000,-133.874378
11,2,50,0.000000,-131.435370
11,2,52,0.000000,-135.420766
11,2,54,0.000000,-131.962114
11,2,56,0.000000,-127.564224
11,2,58,0.000000,-129.724325
11,3,0,0.000000,-138.400863
11,3,2,0.000000,-124.705727
11,3,4,0.000000,-139.587134
11,3,6,0.000000,-129.982133
11,3,8,0.000000,-125.882523
11,3,10,0.000000,-144.714068
11,3,12,0.000000,-127.285366
11,3,14,0.000000,-128.553592
11,3,16,0.000000,-138.767595
11,3,18,0.000000,-132.054764
11,3,20,0.000000,-129.932292
11,3,22,0.000000,-126.350970
11,3,24,0.000000,-127.268039
11,3,26,0.000000,-134.208301
11,3,28,0.000000,-135.156721
11,3,30,0.000000,-134.058046
11,3,32,0.000000,-130.883125
11,3,34,0.000000,-142.100919
11,3,36,0.000000,-130.126909
11,3,38,0.000000,-123.997513
11,3,40,0.000000,-128.711187
11,3,42,0.000000,-128.284220
11,3,44,0.000000,-131.379314
11,3,46,0.000000,-126.288961
11,3,48,0.000000,-123.848896
11,3,50,0.000000,-135.270517
11,3,52,0.000000,-131.520088
11,3,54,0.000000,-128.440736
11,3,56,0.000000,-126.908901
11,3,58,0.000000,-132.644629
11,4,0,0.000000,-128.879081
11,4,2,0.000000,-136.157574
11,4,4,0.000000,-130.541162
11,4,6,0.000000,-131.621631
11,4,8,0.000000,-131.308622
11,4,10,0.000000,-129.085115
11,4,12,0.000000,-133.930356
11,4,14,0.000000,-131.330515
11,4,16,0.000000,-140.190296
11,4,18,0.000000,-132.403064
11,4,20,0.000000,-130.937226
11,4,22,0.000000,-124.521857
11,4,24,0.000000,-134.179550
11,4,26,0.000000,-125.839895
11,4,28,0.000000,-141.838767
11,4,30,0.000000,-124.276329
11,4,32,0.000000,-128.771493
11,4,34,0.000000,-124.391249
11,4,36,0.000000,-126.325682
11,4,38,0.000000,-127.823081
11,4,40,0.000000,-123.918013
11,4,42,0.000000,-137.188008
11,4,44,0.000000,-131.166550
11,4,46,0.000000,-130.046404
11,4,48,0.000000,-131.899846
11,4,50,0.000000,-127.131423
11,4,52,0.000000,-144.906506
11,4,54,0.000000,-131.440391
11,4,56,0.000000,-125.896582
11,4,58,0.000000,-135.755262
11,5,0,0.000000,-127.079219
11,5,2,0.000000,-127.904354
11,5,4,0.000000,-131.775639
11,5,6,0.000000,-127.458526
11,5,8,0.000000,-125.328907
11,5,10,0.000000,-133.219993
11,5,12,0.000000,-132.756358
11,5,14,0.000000,-133.773752
11,5,16,0.000000,-130.930249
11,5,18,0.000000,-139.780265
11,5,20,0.000000,-135.456448
11,5,22,0.000000,-129.675516
11,5,24,0.000000,-124.729352
11,5,26,0.000000,-128.078346
11,5,28,0.000000,-126.035495
11,5,30,0.000000,-129.005767
11,5,32,0.000000,-135.436370
11,5,34,0.000000,-133.888188
11,5,36,0.000000,-132.769689
11,5,38,0.000000,-134.321509
11,5,40,0.000000,-129.905015
11,5,42,0.000000,-125.323147
11,5,44,0.000000,-128.145680
11,5,46,0.000000,-133.745636
11,5,48,0.000000,-128.312678
11,5,50,0.000000,-128.172423
11,5,52,0.000000,-126.808031
11,5,54,0.000000,-139.539098
11,5,56,0.000000,-138.705092
11,5,58,0.000000,-139.097797
11,6,0,0.000000,-138.813845
11,6,2,0.000000,-136.207725
11,6,4,0.000000,-128.677187
11,6,6,0.000000,-127.737959
11,6,8,0.000000,-127.441771
11,6,10,0.000000,-131.939398
11,6,12,0.000000,-132.299535
11,6,14,0.000000,-126.818424
11,6,16,0.000000,-129.800539
11,6,18,0.000000,-128.165319
11,6,20,0.000000,-133.031109
11,6,22,0.000000,-136.233618
11,6,24,0.000000,-128.337125
11,6,26,0.000000,-132.561239
11,6,28,0.000000,-124.955473
11,6,30,0.000000,-128.890612
11,6,32,0.000000,-130.450369
11,6,34,0.000000,-144.106376
11,6,36,0.000000,-133.514475
11,6,38,0.000000,-138.259838
11,6,40,0.000000,-129.730415
11,6,42,0.000000,-139.414239
11,6,44,0.000000,-131.349466
11,6,46,0.000000,-125.564293
11,6,48,0.000000,-129.126001
11,6,50,0.000000,-128.876073
11,6,52,0.000000,-142.651626
11,6,54,0.000000,-140.023556
11,6,56,0.000000,-137.211421
11,6,58,0.000000,-148.800092
11,7,0,0.000000,-128.789793
11,7,2,0.000000,-127.660132
11,7,4,0.000000,-128.222493
11,7,6,0.000000,-140.870662
11,7,8,0.000000,-135.193467
11,7,10,0.000000,-127.344810
11,7,12,0.000000,-129.861007
11,7,14,0.000000,-129.661538
11,7,16,0.000000,-135.619532
11,7,18,0.000000,-134.303212
11,7,20,0.000000,-131.848809
11,7,22,0.000000,-136.641342
11,7,24,0.000000,-139.563166
11,7,26,0.000000,-135.407574
11,7,28,0.000000,-128.944635
11,7,30,0.000000,-135.422001
11,7,32,0.000000,-122.844867
11,7,34,0.000000,-134.775413
11,7,36,0.000000,-134.976847
11,7,38,0.000000,-128.469073
11,7,40,0.000000,-136.928830
11,7,42,0.000000,-126.564417
11,7,44,0.000000,-137.831488
11,7,46,0.000000,-134.284865
11,7,48,0.000000,-132.562042
11,7,50,0.000000,-124.387610
11,7,52,0.000000,-134.508759
11,7,54,0.000000,-126.860031
11,7,56,0.000000,-129.595155
11,7,58,0.000000,-128.306830
11,8,0,0.000000,-129.988554
11,8,2,0.000000,-125.786104
11,8,4,0.000000,-131.767826
11,8,6,0.000000,-126.927926
11,8,8,0.000000,-136.756550
11,8,10,0.000000,-128.773511
11,8,12,0.000000,-146.445666
11,8,14,0.000000,-133.104086
11,8,16,0.000000,-132.416895
11,8,18,0.000000,-147.414413
11,8,20,0.000000,-132.942017
11,8,22,0.000000,-132.430533
11,8,24,0.000000,-126.067501
11,8,26,0.000000,-143.980436
11,8,28,0.000000,-135.536374
11,8,30,0.000000,-134.151298
11,8,32,0.000000,-130.342961
11,8,34,0.000000,-131.031300
11,8,36,0.000000,-126.631468
11,8,38,0.000000,-130.850359
11,8,40,0.000000,-126.737538
11,8,42,0.000000,-131.744543
11,8,44,0.000000,-126.779590
11,8,46,0.000000,-124.496883
11,8,48,0.000000,-135.217724
11,8,50,0.000000,-131.289665
11,8,52,0.000000,-139.468638
11,8,54,0.000000,-128.238251
11,8,56,0.000000,-140.279727
11,8,58,0.000000,-130.224353
11,9,0,0.000000,-131.711593
11,9,2,0.000000,-130.651636
11,9,4,0.000000,-130.338722
11,9,6,0.000000,-133.638466
11,9,8,0.000000,-156.305149
11,9,10,0.000000,-129.626080
11,9,12,0.000000,-140.932028
11,9,14,0.000000,-130.143557
11,9,16,0.000000,-129.915796
11,9,18,0.000000,-130.681759
11,9,20,0.000000,-138.140820
11,9,22,0.000000,-126.484823
11,9,24,0.000000,-130.240946
11,9,26,0.000000,-133.741924
11,9,28,0.000000,-129.590884
11,9,30,0.000000,-128.765584
11,9,32,0.000000,-131.543165
11,9,34,0.000000,-136.137457
11,9,36,0.000000,-133.075043
11,9,38,0.000000,-135.324639
11,9,40,0.000000,-145.485269
11,9,42,0.000000,-132.090437
11,9,44,0.000000,-130.949141
11,9,46,0.000000,-133.328044
11,9,48,0.000000,-128.749110
11,9,50,0.000000,-128.971023
11,9,52,0.000000,-132.804658
11,9,54,0.000000,-125.866966
11,9,56,0.000000,-147.547884
11,9,58,0.000000,-124.095993
11,10,0,0.000000,-127.031901
11,10,2,0.000000,-134.795674
11,10,4,0.000000,-130.155573
11,10,6,0.000000,-139.860157
11,10,8,0.000000,-131.924107
11,10,10,0.000000,-125.034478
11,10,12,0.000000,-129.633309
11,10,14,0.000000,-133.082701
11,10,16,0.000000,-130.977388
11,10,18,0.000000,-133.716903
11,10,20,0.000000,-127.141539
11,10,22,0.000000,-142.300988
11,10,24,0.000000,-150.997033
11,10,26,0.000000,-134.795121
11,10,28,0.000000,-134.862093
11,10,30,0.000000,-143.538891
11,10,32,0.000000,-129.376473
11,10,34,0.000000,-132.477401
11,10,36,0.000000,-126.145925
11,10,38,0.000000,-145.003614
11,10,40,0.000000,-130.340128
11,10,42,0.000000,-123.384232
11,10,44,0.000000,-132.767754
11,10,46,0.000000,-134.428792
11,10,48,0.000000,-127.750250
11,10,50,0.000000,-137.235753
11,10,52,0.000000,-141.128268
11,10,54,0.000000,-130.456449
11,10,56,0.000000,-135.918661
11,10,58,0.000000,-131.138280
11,11,0,0.000000,-126.398944
11,11,2,0.000000,-130.182869
11,11,4,0.000000,-132.760041
11,11,6,0.000000,-126.756799
11,11,8,0.000000,-128.841051
11,11,10,0.000000,-126.747688
11,11,12,0.000000,-126.227785
11,11,14,0.000000,-126.114442
11,11,16,0.000000,-129.238754
11,11,18,0.000000,-129.192728
11,11,20,0.000000,-128.181558
11,11,22,0.000000,-128.373249
11,11,24,0.000000,-134.060943
11,11,26,0.000000,-130.002979
11,11,28,0.000000,-132.037040
11,11,30,0.000000,-142.539673
11,11,32,0.000000,-140.330030
11,11,34,0.000000,-129.799302
11,11,36,0.000000,-134.250696
11,11,38,0.000000,-130.079090
11,11,40,0.000000,-131.751121
11,11,42,0.000000,-123.352592
11,11,44,0.000000,-125.595993
11,11,46,0.000000,-132.872192
11,11,48,0.000000,-131.764525
11,11,50,0.000000,-124.658804
11,11,52,0.000000,-129.761793
11,11,54,0.000000,-132.805846
11,11,56,0.000000,-133.216000
11,11,58,0.000000,-131.201429
11,12,0,0.000000,-124.826267
11,12,2,0.000000,-141.867662
11,12,4,0.000000,-132.670160
11,12,6,0.000000,-130.566714
11,12,8,0.000000,-132.975173
11,12,10,0.000000,-138.843357
11,12,12,0.000000,-131.751752
11,12,14,0.000000,-127.067872
11,12,16,0.000000,-139.120547
11,12,18,0.000000,-126.411810
11,12,20,0.000000,-125.553569
11,12,22,0.000000,-134.972809
11,12,24,0.000000,-130.166258
11,12,26,0.000000,-134.437813
11,12,28,0.000000,-125.042367
11,12,30,0.000000,-129.846223
11,12,32,0.000000,-140.352484
11,12,34,0.000000,-131.716768
11,12,36,0.000000,-137.161898
11,12,38,0.000000,-131.741957
11,12,40,0.000000,-124.940155
11,12,42,0.000000,-129.043959
11,12,44,0.000000,-140.531897
11,12,46,0.000000,-132.016990
11,12,48,0.000000,-130.180528
11,12,50,0.000000,-133.931624
11,12,52,0.000000,-148.479459
11,12,54,0.000000,-126.573561
11,12,56,0.000000,-127.952459
11,12,58,0.000000,-128.819999
11,13,0,0.000000,-136.812584
11,13,2,0.000000,-129.032258
11,13,4,0.000000,-127.093701
11,13,6,0.000000,-129.736173
11,13,8,0.000000,-126.092115
11,13,10,0.000000,-136.415835
11,13,12,0.000000,-135.429821
11,13,14,0.000000,-126.202155
11,13,16,0.000000,-129.093933
11,13,18,0.000000,-133.827379
11,13,20,0.000000,-128.275160
11,13,22,0.000000,-136.289903
11,13,24,0.000000,-131.173668
11,13,26,0.000000,-126.429272
11,13,28,0.000000,-130.367580
11,13,30,0.000000,-131.438788
11,13,32,0.000000,-128.782078
11,13,34,0.000000,-135.965061
11,13,36,0.000000,-134.146666
11,13,38,0.000000,-136.891432
11,13,40,0.000000,-142.663598
11,13,42,0.000000,-148.021755
11,13,44,0.000000,-130.275405
11,13,46,0.000000,-132.382758
11,13,48,0.000000,-138.744812
11,13,50,0.000000,-133.313745
11,13,52,0.000000,-134.718615
11,13,54,0.000000,-131.923936
11,13,56,0.000000,-137.935455
11,13,58,0.000000,-136.735033
11,14,0,0.000000,-133.470116
11,14,2,0.000000,-127.200645
11,14,4,0.000000,-128.824097
11,14,6,0.000000,-129.411446
11,14,8,0.000000,-135.716637
11,14,10,0.000000,-135.668084
11,14,12,0.000000,-138.165145
11,14,14,0.000000,-129.996121
11,14,16,0.000000,-125.890955
11,14,18,0.000000,-127.465710
11,14,20,0.000000,-135.029504
11,14,22,0.000000,-138.856671
11,14,24,0.000000,-127.609583
11,14,26,0.000000,-131.806717
11,14,28,0.000000,-121.530698
11,14,30,0.000000,-133.504085
11,14,32,0.000000,-125.966513
11,14,34,0.000000,-126.970444
11,14,36,0.000000,-142.238187
11,14,38,0.000000,-142.008504
11,14,40,0.000000,-139.594929
11,14,42,0.000000,-138.177664
11,14,44,0.000000,-131.093486
11,14,46,0.000000,-133.442961
11,14,48,0.000000,-129.182909
11,14,50,0.000000,-125.984285
11,14,52,0.000000,-130.092189
11,14,54,0.000000,-129.289093
11,14,56,0.000000,-127.876498
11,14,58,0.000000,-147.130779
11,15,0,0.000000,-136.893358
11,15,2,0.000000,-125.164638
11,15,4,0.000000,-132.770201
11,15,6,0.000000,-131.388831
11,15,8,0.000000,-126.540861
11,15,10,0.000000,-135.056262
11,15,12,0.000000,-134.179639
11,15,14,0.000000,-141.906512
11,15,16,0.000000,-133.705135
11,15,18,0.000000,-129.232960
11,15,20,0.000000,-126.954532
11,15,22,0.000000,-130.565139
11,15,24,0.000000,-136.233871
11,15,26,0.000000,-129.597821
11,15,28,0.000000,-125.597172
11,15,30,0.000000,-127.258763
11,15,32,0.000000,-126.116646
11,15,34,0.000000,-132.765951
11,15,36,0.000000,-138.715892
11,15,38,0.000000,-129.468640
11,15,40,0.000000,-137.567255
11,15,42,0.000000,-130.853235
11,15,44,0.000000,-135.131736
11,15,46,0.000000,-131.033531
11,15,48,0.000000,-129.665928
11,15,50,0.000000,-145.124471
11,15,52,0.000000,-129.648707
11,15,54,0.000000,-131.664348
11,15,56,0.000000,-128.489515
11,15,58,0.000000,-126.505137
11,16,0,0.000000,-132.312421
11,16,2,0.000000,-136.167366
11,16,4,0.000000,-131.435323
11,16,6,0.000000,-127.060328
11,16,8,0.000000,-130.392827
11,16,10,0.000000,-131.744914
11,16,12,0.000000,-126.162761
11,16,14,0.000000,-134.707510
11,16,16,0.000000,-139.157134
11,16,18,0.000000,-141.152487
11,16,20,0.000000,-142.095056
11,16,22,0.000000,-131.813318
11,16,24,0.000000,-125.892514
11,16,26,0.000000,-130.186563
11,16,28,0.000000,-132.339552
11,16,30,0.000000,-129.167273
11,16,32,0.000000,-136.555250
11,16,34,0.000000,-136.893294
11,16,36,0.000000,-128.988468
11,16,38,0.000000,-128.153563
11,16,40,0.000000,-129.715537
11,16,42,0.000000,-132.376892
11,16,44,0.000000,-131.178621
11,16,46,0.000000,-125.853031
11,16,48,0.000000,-129.586773
11,16,50,0.000000,-126.024873
11,16,52,0.000000,-130.890651
11,16,54,0.000000,-128.273740
11,16,56,0.000000,-130.127374
11,16,58,0.000000,-122.944283
11,17,0,0.000000,-130.062238
11,17,2,0.000000,-126.202875
11,17,4,0.000000,-141.439904
11,17,6,0.000000,-125.420351
11,17,8,0.000000,-132.371380
11,17,10,0.000000,-140.210146
11,17,12,0.000000,-132.814693
11,17,14,0.000000,-132.541472
11,17,16,0.000000,-133.515831
11,17,18,0.000000,-133.229398
11,17,20,0.000000,-139.993052
11,17,22,0.000000,-123.002177
11,17,24,0.000000,-128.431723
11,17,26,0.000000,-129.559396
11,17,28,0.000000,-128.850911
11,17,30,0.000000,-125.924204
11,17,32,0.000000,-130.267552
11,17,34,0.000000,-123.136253
11,17,36,0.000000,-131.966433
11,17,38,0.000000,-128.707673
11,17,40,0.000000,-138.833752
11,17,42,0.000000,-132.917527
11,17,44,0.000000,-135.748431
11,17,46,0.000000,-132.006615
11,17,48,0.000000,-125.511878
11,17,50,0.000000,-133.520823
11,17,52,0.000000,-134.401052
11,17,54,0.000000,-140.339302
11,17,56,0.000000,-135.042096
11,17,58,0.000000,-132.734404
11,18,0,0.000000,-144.849699
11,18,2,0.000000,-137.916383
11,18,4,0.000000,-135.343792
11,18,6,0.000000,-123.159896
11,18,8,0.000000,-126.152954
11,18,10,0.000000,-126.463491
11,18,12,0.000000,-126.550026
11,18,14,0.000000,-124.621894
11,18,16,0.000000,-131.280457
11,18,18,0.000000,-121.738555
11,18,20,0.000000,-137.914147
11,18,22,0.000000,-133.644252
11,18,24,0.000000,-130.396795
11,18,26,0.000000,-123.052786
11,18,28,0.000000,-130.950189
11,18,30,0.000000,-127.055017
11,18,32,0.000000,-142.452534
11,18,34,0.000000,-131.108969
11,18,36,0.000000,-134.735280
11,18,38,0.000000,-125.593475
11,18,40,0.000000,-138.809020
11,18,42,0.000000,-133.217119
11,18,44,0.000000,-128.269370
11,18,46,0.000000,-138.700999
11,18,48,0.000000,-131.373691
11,18,50,0.000000,-141.488168
11,18,52,0.000000,-129.124826
11,18,54,0.000000,-132.231280
11,18,56,0.000000,-125.436902
11,18,58,0.000000,-130.862715
11,19,0,0.000000,-135.984804
11,19,2,0.000000,-134.552873
11,19,4,0.000000,-146.556257
11,19,6,0.000000,-133.968470
11,19,8,0.000000,-134.135703
11,19,10,0.000000,-136.625852
11,19,12,0.000000,-130.120499
11,19,14,0.000000,-131.089537
11,19,16,0.000000,-130.897868
11,19,18,0.000000,-127.768124
11,19,20,0.000000,-126.563651
11,19,22,0.000000,-124.088716
11,19,24,0.000000,-127.096023
11,19,26,0.000000,-130.150917
11,19,28,0.000000,-129.867225
11,19,30,0.000000,-135.376459
11,19,32,0.000000,-134.603553
11,19,34,0.000000,-129.705296
11,19,36,0.000000,-128.479627
11,19,38,0.000000,-126.854209
11,19,40,0.000000,-133.241799
11,19,42,0.000000,-136.272457
11,19,44,0.000000,-142.308834
11,19,46,0.000000,-133.735621
11,19,48,0.000000,-139.779008
11,19,50,0.000000,-126.384160
11,19,52,0.000000,-132.304365
11,19,54,0.000000,-133.168553
11,19,56,0.000000,-124.360282
11,19,58,0.000000,-130.271512
11,20,0,0.000000,-132.967617
11,20,2,0.000000,-132.114000
11,20,4,0.000000,-132.606351
11,20,6,0.000000,-127.305496
11,20,8,0.000000,-137.334479
11,20,10,0.000000,-141.256395
11,20,12,0.000000,-134.268795
11,20,14,0.000000,-136.195151
11,20,16,0.000000,-125.266726
11,20,18,0.000000,-134.428281
11,20,20,0.000000,-129.760113
11,20,22,0.000000,-128.163542
11,20,24,0.000000,-130.965252
11,20,26,0.000000,-134.090198
11,20,28,0.000000,-137.521886
11,20,30,0.000000,-133.800750
11,20,32,0.000000,-127.104905
11,20,34,0.000000,-134.762017
11,20,36,0.000000,-129.385938
11,20,38,0.000000,-130.540475
11,20,40,0.000000,-135.521980
11,20,42,0.000000,-132.647645
11,20,44,0.000000,-140.261605
11,20,46,0.000000,-121.733087
11,20,48,0.000000,-141.573466
11,20,50,0.000000,-129.421637
11,20,52,0.000000,-126.800215
11,20,54,0.000000,-145.843241
11,20,56,0.000000,-132.636368
11,20,58,0.000000,-121.778667
11,21,0,0.000000,-126.538682
11,21,2,0.000000,-125.503195
11,21,4,0.000000,-132.420511
11,21,6,0.000000,-128.281267
11,21,8,0.000000,-129.413972
11,21,10,0.000000,-140.248909
11,21,12,0.000000,-141.612503
11,21,14,0.000000,-125.461644
11,21,16,0.000000,-136.041800
11,21,18,0.000000,-131.284004
11,21,20,0.000000,-145.545923
11,21,22,0.000000,-147.304968
11,21,24,0.000000,-131.058860
11,21,26,0.000000,-131.307192
11,21,28,0.000000,-133.007632
11,21,30,0.000000,-129.953549
11,21,32,0.000000,-138.222232
11,21,34,0.000000,-128.773631
11,21,36,0.000000,-128.833763
11,21,38,0.000000,-133.681306
11,21,40,0.000000,-130.608122
11,21,42,0.000000,-128.014670
11,21,44,0.000000,-132.275956
11,21,46,0.000000,-129.496470
11,21,48,0.000000,-134.650394
11,21,50,0.000000,-125.621240
11,21,52,0.000000,-137.537708
11,21,54,0.000000,-128.703650
11,21,56,0.000000,-135.850462
11,21,58,0.000000,-133.558335
11,22,0,0.000000,-140.568932
11,22,2,0.000000,-133.828892
11,22,4,0.000000,-136.146632
11,22,6,0.000000,-134.843438
11,22,8,0.000000,-134.656373
11,22,10,0.000000,-126.783244
11,22,12,0.000000,-130.279397
11,22,14,0.000000,-125.987094
11,22,16,0.000000,-130.555765
11,22,18,0.000000,-156.606579
11,22,20,0.000000,-127.176221
11,22,22,0.000000,-128.782135
11,22,24,0.000000,-121.438503
11,22,26,0.000000,-131.004563
11,22,28,0.000000,-129.687641
11,22,30,0.000000,-136.326944
11,22,32,0.000000,-127.066321
11,22,34,0.000000,-130.413117
11,22,36,0.000000,-128.987367
11,22,38,0.000000,-123.295650
11,22,40,0.000000,-133.931962
11,22,42,0.000000,-125.998841
11,22,44,0.000000,-132.625873
11,22,46,0.000000,-133.845334
11,22,48,0.000000,-136.337818
11,22,50,0.000000,-130.390427
11,22,52,0.000000,-126.253863
11,22,54,0.000000,-127.924096
11,22,56,0.000000,-142.006251
11,22,58,0.000000,-128.302895
11,23,0,0.000000,-129.128998
11,23,2,0.000000,-130.137320
11,23,4,0.000000,-147.533818
11,23,6,0.000000,-128.110768
11,23,8,0.000000,-135.992322
11,23,10,0.000000,-125.356332
11,23,12,0.000000,-133.932365
11,23,14,0.000000,-127.161648
11,23,16,0.000000,-138.670683
11,23,18,0.000000,-127.074682
11,23,20,0.000000,-142.002284
11,23,22,0.000000,-144.110855
11,23,24,0.000000,-141.379362
11,23,26,0.000000,-127.270204
11,23,28,0.000000,-133.353887
11,23,30,0.000000,-129.270099
11,23,32,0.000000,-132.985155
11,23,34,0.000000,-142.191687
11,23,36,0.000000,-136.814283
11,23,38,0.000000,-131.008084
11,23,40,0.000000,-127.009342
11,23,42,0.000000,-129.422619
11,23,44,0.000000,-135.946051
11,23,46,0.000000,-144.502084
11,23,48,0.000000,-129.838485
11,23,50,0.000000,-128.750597
11,23,52,0.000000,-128.663060
11,23,54,0.000000,-138.103604
11,23,56,0.000000,-121.751334
11,23,58,0.000000,-137.343086
11,24,0,0.000000,-130.326775
11,24,2,0.000000,-137.751440
11,24,4,0.000000,-140.155094
11,24,6,0.000000,-137.555118
11,24,8,0.000000,-144.364579
11,24,10,0.000000,-134.581499
11,24,12,0.000000,-130.097270
11,24,14,0.000000,-130.983467
11,24,16,0.000000,-125.703231
11,24,18,0.000000,-129.227059
11,24,20,0.000000,-148.213372
11,24,22,0.000000,-154.738104
11,24,24,0.000000,-124.590701
11,24,26,0.000000,-127.145042
11,24,28,0.000000,-133.824502
11,24,30,0.000000,-124.012376
11,24,32,0.000000,-128.068205
11,24,34,0.000000,-137.329628
11,24,36,0.000000,-159.021712
11,24,38,0.000000,-129.176604
11,24,40,0.000000,-126.598654
11,24,42,0.000000,-138.976278
11,24,44,0.000000,-133.117752
11,24,46,0.000000,-133.475866
11,24,48,0.000000,-144.719429
11,24,50,0.000000,-141.008680
11,24,52,0.000000,-133.913361
11,24,54,0.000000,-130.037527
11,24,56,0.000000,-131.993879
11,24,58,0.000000,-135.667796
11,25,0,0.000000,-124.841616
11,25,2,0.000000,-128.750016
11,25,4,0.000000,-128.426045
11,25,6,0.000000,-134.443455
11,25,8,0.000000,-125.669882
11,25,10,0.000000,-132.770528
11,25,12,0.000000,-130.462081
11,25,14,0.000000,-130.874353
11,25,16,0.000000,-126.636326
11,25,18,0.000000,-130.141922
11,25,20,0.000000,-129.237831
11,25,22,0.000000,-131.472550
11,25,24,0.000000,-127.718214
11,25,26,0.000000,-133.593581
11,25,28,0.000000,-142.262370
11,25,30,0.000000,-127.305082
11,25,32,0.000000,-130.616732
11,25,34,0.000000,-129.207658
11,25,36,0.000000,-130.758550
11,25,38,0.000000,-125.757162
11,25,40,0.000000,-134.254068
11,25,42,0.000000,-131.804268
11,25,44,0.000000,-131.253270
11,25,46,0.000000,-130.356773
11,25,48,0.000000,-145.645825
11,25,50,0.000000,-137.873484
11,25,52,0.000000,-126.997679
11,25,54,0.000000,-140.692188
11,25,56,0.000000,-125.980623
11,25,58,0.000000,-129.614241
11,26,0,0.000000,-129.949541
11,26,2,0.000000,-131.496958
11,26,4,0.000000,-137.634742
11,26,6,0.000000,-133.354471
11,26,8,0.000000,-124.922922
11,26,10,0.000000,-129.600545
11,26,12,0.000000,-126.197783
11,26,14,0.000000,-134.869324
11,26,16,0.000000,-128.536507
11,26,18,0.000000,-149.823311
11,26,20,0.000000,-134.094393
11,26,22,0.000000,-135.038694
11,26,24,0.000000,-132.221494
11,26,26,0.000000,-132.861022
11,26,28,0.000000,-127.625034
11,26,30,0.000000,-125.762858
11,26,32,0.000000,-140.693487
11,26,34,0.000000,-131.135281
11,26,36,0.000000,-130.808129
11,26,38,0.000000,-129.428341
11,26,40,0.000000,-131.042490
11,26,42,0.000000,-129.095258
11,26,44,0.000000,-128.650793
11,26,46,0.000000,-133.654373
11,26,48,0.000000,-128.812387
11,26,50,0.000000,-137.804521
11,26,52,0.000000,-126.642822
11,26,54,0.000000,-125.469952
11,26,56,0.000000,-134.263905
11,26,58,0.000000,-140.479448
11,27,0,0.000000,-139.749046
11,27,2,0.000000,-124.255106
11,27,4,0.000000,-138.758852
11,27,6,0.000000,-132.759377
11,27,8,0.000000,-131.402077
11,27,10,0.000000,-125.340263
11,27,12,0.000000,-125.454873
11,27,14,0.000000,-124.146025
11,27,16,0.000000,-125.912586
11,27,18,0.000000,-129.173356
11,27,20,0.000000,-123.190715
11,27,22,0.000000,-130.541483
