hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-118.283949
6,0,2,0.000000,-135.271881
6,0,4,0.000000,-117.423795
6,0,6,0.000000,-123.501621
6,0,8,0.000000,-117.692918
6,0,10,0.000000,-125.875338
6,0,12,0.000000,-122.063270
6,0,14,0.000000,-127.271684
6,0,16,0.000000,-115.694487
6,0,18,0.000000,-120.136709
6,0,20,0.000000,-136.578054
6,0,22,0.000000,-121.348986
6,0,24,0.000000,-124.664574
6,0,26,0.000000,-131.686226
6,0,28,0.000000,-120.911573
6,0,30,0.000000,-125.045311
6,0,32,0.000000,-125.837285
6,0,34,0.000000,-119.559939
6,0,36,0.000000,-132.302108
6,0,38,0.000000,-126.328467
6,0,40,0.000000,-119.713195
6,0,42,0.000000,-127.306479
6,0,44,0.000000,-133.729337
6,0,46,0.000000,-118.857346
6,0,48,0.000000,-133.486383
6,0,50,0.000000,-127.940159
6,0,52,0.000000,-117.939816
6,0,54,0.000000,-124.930886
6,0,56,0.000000,-124.968228
6,0,58,0.000000,-128.226931
6,1,0,0.000000,-129.823745
6,1,2,0.000000,-129.422975
6,1,4,0.000000,-123.011445
6,1,6,0.000000,-120.821716
6,1,8,0.000000,-125.455489
6,1,10,0.000000,-120.769406
6,1,12,0.000000,-127.319404
6,1,14,0.000000,-131.131795
6,1,16,0.000000,-123.603809
6,1,18,0.000000,-126.078398
6,1,20,0.000000,-121.352333
6,1,22,0.000000,-117.644480
6,1,24,0.000000,-121.200690
6,1,26,0.000000,-119.064528
6,1,28,0.000000,-122.724575
6,1,30,0.000000,-118.444255
6,1,32,0.000000,-122.792494
6,1,34,0.000000,-145.721442
6,1,36,0.000000,-125.963361
6,1,38,0.000000,-128.463517
6,1,40,0.000000,-121.229894
6,1,42,0.000000,-127.695167
6,1,44,0.000000,-122.212340
6,1,46,0.000000,-128.244937
6,1,48,0.000000,-115.650778
6,1,50,0.000000,-116.784088
6,1,52,0.000000,-122.691284
6,1,54,0.000000,-119.891971
6,1,56,0.000000,-125.067508
6,1,58,0.000000,-129.046781
6,2,0,0.000000,-111.762539
6,2,2,0.000000,-125.282793
6,2,4,0.000000,-121.029899
6,2,6,0.000000,-118.276172
6,2,8,0.000000,-124.416893
6,2,10,0.000000,-129.640122
6,2,12,0.000000,-123.710159
6,2,14,0.000000,-120.312339
6,2,16,0.000000,-128.080546
6,2,18,0.000000,-125.122384
6,2,20,0.000000,-121.650221
6,2,22,0.000000,-124.942897
6,2,24,0.000000,-122.476635
6,2,26,0.000000,-118.307330
6,2,28,0.000000,-127.450386
6,2,30,0.000000,-124.977977
6,2,32,0.000000,-133.380233
6,2,34,0.000000,-131.761553
6,2,36,0.000000,-128.194827
6,2,38,0.000000,-123.181554
6,2,40,0.000000,-129.041447
6,2,42,0.000000,-131.237404
6,2,44,0.000000,-119.815976
6,2,46,0.000000,-114.075706
6,2,48,0.000000,-120.423522
6,2,50,0.000000,-127.619934
6,2,52,0.000000,-117.673896
6,2,54,0.000000,-131.664402
6,2,56,0.000000,-119.393409
6,2,58,0.000000,-132.786942
6,3,0,0.000000,-125.409794
6,3,2,0.000000,-129.343499
6,3,4,0.000000,-129.928940
6,3,6,0.000000,-134.470814
6,3,8,0.000000,-124.427448
6,3,10,0.000000,-124.432866
6,3,12,0.000000,-118.864344
6,3,14,0.000000,-119.973541
6,3,16,0.000000,-122.126724
6,3,18,0.000000,-124.726911
6,3,20,0.000000,-121.990746
6,3,22,0.000000,-131.331284
6,3,24,0.000000,-119.470083
6,3,26,0.000000,-125.602075
6,3,28,0.000000,-136.982570
6,3,30,0.000000,-120.738390
6,3,32,0.000000,-111.565628
6,3,34,0.000000,-123.603469
6,3,36,0.000000,-120.278358
6,3,38,0.000000,-126.115445
6,3,40,0.000000,-119.108047
6,3,42,0.000000,-137.883441
6,3,44,0.000000,-136.379215
6,3,46,0.000000,-115.852434
6,3,48,0.000000,-124.333142
6,3,50,0.000000,-122.499101
6,3,52,0.000000,-118.636864
6,3,54,0.000000,-118.052615
6,3,56,0.000000,-120.977688
6,3,58,0.000000,-124.247956
6,4,0,0.000000,-124.881772
6,4,2,0.000000,-131.054837
6,4,4,0.000000,-118.193732
6,4,6,0.000000,-119.737563
6,4,8,0.000000,-121.619869
6,4,10,0.000000,-122.753870
6,4,12,0.000000,-114.360451
6,4,14,0.000000,-113.124584
6,4,16,0.000000,-126.827108
6,4,18,0.000000,-122.229490
6,4,20,0.000000,-124.350430
6,4,22,0.000000,-120.259788
6,4,24,0.000000,-120.698820
6,4,26,0.000000,-118.453342
6,4,28,0.000000,-120.485233
6,4,30,0.000000,-121.461174
6,4,32,0.000000,-121.910229
6,4,34,0.000000,-131.112773
6,4,36,0.000000,-120.240266
6,4,38,0.000000,-132.657090
6,4,40,0.000000,-128.347346
6,4,42,0.000000,-121.858468
6,4,44,0.000000,-119.230192
6,4,46,0.000000,-117.746146
6,4,48,0.000000,-129.743845
6,4,50,0.000000,-121.094700
6,4,52,0.000000,-122.892838
6,4,54,0.000000,-117.362297
6,4,56,0.000000,-115.884487
6,4,58,0.000000,-121.193138
6,5,0,0.000000,-124.216860
6,5,2,0.000000,-119.241308
6,5,4,0.000000,-123.904801
6,5,6,0.000000,-120.317498
6,5,8,0.000000,-125.689803
6,5,10,0.000000,-129.914440
6,5,12,0.000000,-126.504944
6,5,14,0.000000,-123.387295
6,5,16,0.000000,-129.318649
6,5,18,0.000000,-120.738482
6,5,20,0.000000,-120.485102
6,5,22,0.000000,-117.830635
6,5,24,0.000000,-120.249153
6,5,26,0.000000,-124.340526
6,5,28,0.000000,-122.496531
6,5,30,0.000000,-123.103122
6,5,32,0.000000,-117.878522
6,5,34,0.000000,-118.149956
6,5,36,0.000000,-123.212823
6,5,38,0.000000,-132.918569
6,5,40,0.000000,-121.407164
6,5,42,0.000000,-123.419431
6,5,44,0.000000,-127.993771
6,5,46,0.000000,-117.633608
6,5,48,0.000000,-127.161025
6,5,50,0.000000,-124.724260
6,5,52,0.000000,-119.801003
6,5,54,0.000000,-124.046255
6,5,56,0.000000,-124.531891
6,5,58,0.000000,-116.497633
6,6,0,0.000000,-122.359400
6,6,2,0.000000,-127.533248
6,6,4,0.000000,-119.513510
6,6,6,0.000000,-122.293365
6,6,8,0.000000,-117.929972
6,6,10,0.000000,-127.196447
6,6,12,0.000000,-121.044833
6,6,14,0.000000,-119.676311
6,6,16,0.000000,-141.345625
6,6,18,0.000000,-125.137596
6,6,20,0.000000,-128.075742
6,6,22,0.000000,-122.684242
6,6,24,0.000000,-129.167933
6,6,26,0.000000,-128.477435
6,6,28,0.000000,-125.055414
6,6,30,0.000000,-126.115495
6,6,32,0.000000,-120.863941
6,6,34,0.000000,-128.796469
6,6,36,0.000000,-124.604620
6,6,38,0.000000,-129.298182
6,6,40,0.000000,-127.677079
6,6,42,0.000000,-126.561648
6,6,44,0.000000,-118.361136
6,6,46,0.000000,-123.361637
6,6,48,0.000000,-116.287923
6,6,50,0.000000,-132.607201
6,6,52,0.000000,-120.483698
6,6,54,0.000000,-127.136261
6,6,56,0.000000,-120.481371
6,6,58,0.000000,-117.958190
6,7,0,0.000000,-122.967124
6,7,2,0.000000,-126.363966
6,7,4,0.000000,-121.048076
6,7,6,0.000000,-130.887075
6,7,8,0.000000,-122.591847
6,7,10,0.000000,-130.328690
6,7,12,0.000000,-123.880158
6,7,14,0.000000,-135.799507
6,7,16,0.000000,-125.294572
6,7,18,0.000000,-125.945316
6,7,20,0.000000,-126.426353
6,7,22,0.000000,-119.470481
6,7,24,0.000000,-116.023332
6,7,26,0.000000,-124.095277
6,7,28,0.000000,-128.847051
6,7,30,0.000000,-122.369547
6,7,32,0.000000,-118.215377
6,7,34,0.000000,-118.073311
6,7,36,0.000000,-126.614139
6,7,38,0.000000,-121.346013
6,7,40,0.000000,-131.359699
6,7,42,0.000000,-121.067504
6,7,44,0.000000,-116.272319
6,7,46,0.000000,-117.795450
6,7,48,0.000000,-124.894482
6,7,50,0.000000,-125.047029
6,7,52,0.000000,-123.971160
6,7,54,0.000000,-135.299861
6,7,56,0.000000,-122.344987
6,7,58,0.000000,-122.593500
6,8,0,0.000000,-119.148310
6,8,2,0.000000,-133.271250
6,8,4,0.000000,-117.998959
6,8,6,0.000000,-114.447996
6,8,8,0.000000,-125.057681
6,8,10,0.000000,-116.479980
6,8,12,0.000000,-126.428121
6,8,14,0.000000,-118.199518
6,8,16,0.000000,-130.731426
6,8,18,0.000000,-123.413874
6,8,20,0.000000,-122.177905
6,8,22,0.000000,-124.792467
6,8,24,0.000000,-123.687485
6,8,26,0.000000,-120.588570
6,8,28,0.000000,-126.756939
6,8,30,0.000000,-120.969907
6,8,32,0.000000,-119.984866
6,8,34,0.000000,-119.638148
6,8,36,0.000000,-125.191025
6,8,38,0.000000,-125.587439
6,8,40,0.000000,-123.419700
6,8,42,0.000000,-119.369826
6,8,44,0.000000,-124.544640
6,8,46,0.000000,-139.186130
6,8,48,0.000000,-116.004826
6,8,50,0.000000,-119.909942
6,8,52,0.000000,-125.350956
6,8,54,0.000000,-129.220302
6,8,56,0.000000,-122.598317
6,8,58,0.000000,-129.502376
6,9,0,0.000000,-117.226687
6,9,2,0.000000,-119.425242
6,9,4,0.000000,-120.403221
6,9,6,0.000000,-127.190923
6,9,8,0.000000,-127.617512
6,9,10,0.000000,-121.856929
6,9,12,0.000000,-125.636997
6,9,14,0.000000,-121.709759
6,9,16,0.000000,-123.120149
6,9,18,0.000000,-121.076109
6,9,20,0.000000,-117.066366
6,9,22,0.000000,-118.440344
6,9,24,0.000000,-123.875336
6,9,26,0.000000,-123.210186
6,9,28,0.000000,-117.851500
6,9,30,0.000000,-128.766157
6,9,32,0.000000,-118.050837
6,9,34,0.000000,-130.317997
6,9,36,0.000000,-128.938927
6,9,38,0.000000,-133.637114
6,9,40,0.000000,-129.973120
6,9,42,0.000000,-122.731143
6,9,44,0.000000,-124.502874
6,9,46,0.000000,-115.976261
6,9,48,0.000000,-128.971601
6,9,50,0.000000,-123.198482
6,9,52,0.000000,-129.036510
6,9,54,0.000000,-124.131603
6,9,56,0.000000,-120.758118
6,9,58,0.000000,-124.904286
6,10,0,0.000000,-122.114994
6,10,2,0.000000,-121.297082
6,10,4,0.000000,-122.148106
6,10,6,0.000000,-126.952903
6,10,8,0.000000,-119.180677
6,10,10,0.000000,-133.343528
6,10,12,0.000000,-125.407880
6,10,14,0.000000,-122.495295
6,10,16,0.000000,-120.115605
6,10,18,0.000000,-120.837147
6,10,20,0.000000,-122.748678
6,10,22,0.000000,-119.115993
6,10,24,0.000000,-121.693176
6,10,26,0.000000,-121.605380
6,10,28,0.000000,-120.986416
6,10,30,0.000000,-118.547886
6,10,32,0.000000,-125.179132
6,10,34,0.000000,-114.990740
6,10,36,0.000000,-124.785106
6,10,38,0.000000,-130.559958
6,10,40,0.000000,-126.056462
6,10,42,0.000000,-122.458989
6,10,44,0.000000,-118.753780
6,10,46,0.000000,-136.480850
6,10,48,0.000000,-124.480901
6,10,50,0.000000,-118.566530
6,10,52,0.000000,-123.516520
6,10,54,0.000000,-136.974575
6,10,56,0.000000,-120.732067
6,10,58,0.000000,-117.743848
6,11,0,0.000000,-125.280165
6,11,2,0.000000,-121.406448
6,11,4,0.000000,-119.410201
6,11,6,0.000000,-123.253226
6,11,8,0.000000,-117.710397
6,11,10,0.000000,-129.664737
6,11,12,0.000000,-120.406919
6,11,14,0.000000,-120.666789
6,11,16,0.000000,-123.062490
6,11,18,0.000000,-123.757480
6,11,20,0.000000,-135.341505
6,11,22,0.000000,-125.786415
6,11,24,0.000000,-128.732763
6,11,26,0.000000,-124.496588
6,11,28,0.000000,-126.774191
6,11,30,0.000000,-119.131419
6,11,32,0.000000,-128.508982
6,11,34,0.000000,-133.710001
6,11,36,0.000000,-118.510023
6,11,38,0.000000,-124.690710
6,11,40,0.000000,-130.585518
6,11,42,0.000000,-135.322807
6,11,44,0.000000,-123.687355
6,11,46,0.000000,-128.521104
6,11,48,0.000000,-125.358797
6,11,50,0.000000,-118.654010
6,11,52,0.000000,-124.766904
6,11,54,0.000000,-125.517885
6,11,56,0.000000,-128.630203
6,11,58,0.000000,-132.367210
6,12,0,0.000000,-120.148544
6,12,2,0.000000,-123.178621
6,12,4,0.000000,-125.048272
6,12,6,0.000000,-130.548648
6,12,8,0.000000,-123.801073
6,12,10,0.000000,-129.852046
6,12,12,0.000000,-135.005188
6,12,14,0.000000,-122.676043
6,12,16,0.000000,-127.550006
6,12,18,0.000000,-117.216198
6,12,20,0.000000,-121.017631
6,12,22,0.000000,-135.026514
6,12,24,0.000000,-123.674526
6,12,26,0.000000,-118.501666
6,12,28,0.000000,-120.848411
6,12,30,0.000000,-124.648522
6,12,32,0.000000,-126.662465
6,12,34,0.000000,-117.555440
6,12,36,0.000000,-119.988330
6,12,38,0.000000,-127.742929
6,12,40,0.000000,-119.833868
6,12,42,0.000000,-119.976870
6,12,44,0.000000,-122.909637
6,12,46,0.000000,-116.116366
6,12,48,0.000000,-119.399267
6,12,50,0.000000,-128.954807
6,12,52,0.000000,-124.181878
6,12,54,0.000000,-126.947860
6,12,56,0.000000,-121.369596
6,12,58,0.000000,-115.193241
6,13,0,0.000000,-121.334244
6,13,2,0.000000,-123.857570
6,13,4,0.000000,-123.627668
6,13,6,0.000000,-153.648421
6,13,8,0.000000,-127.079389
6,13,10,0.000000,-119.981041
6,13,12,0.000000,-120.836337
6,13,14,0.000000,-116.754930
6,13,16,0.000000,-122.037426
6,13,18,0.000000,-121.864900
6,13,20,0.000000,-126.544491
6,13,22,0.000000,-133.782958
6,13,24,0.000000,-124.683793
6,13,26,0.000000,-114.760092
6,13,28,0.000000,-116.290219
6,13,30,0.000000,-128.535052
6,13,32,0.000000,-129.384348
6,13,34,0.000000,-131.244394
6,13,36,0.000000,-130.264113
6,13,38,0.000000,-141.405933
6,13,40,0.000000,-122.022087
6,13,42,0.000000,-131.204083
6,13,44,0.000000,-119.515286
6,13,46,0.000000,-124.101721
6,13,48,0.000000,-120.376471
6,13,50,0.000000,-141.948545
6,13,52,0.000000,-125.062283
6,13,54,0.000000,-121.589657
6,13,56,0.000000,-136.603571
6,13,58,0.000000,-133.805024
6,14,0,0.000000,-122.520751
6,14,2,0.000000,-113.550404
6,14,4,0.000000,-119.013742
6,14,6,0.000000,-117.655200
6,14,8,0.000000,-121.688289
6,14,10,0.000000,-122.370595
6,14,12,0.000000,-121.863823
6,14,14,0.000000,-124.783219
6,14,16,0.000000,-122.008908
6,14,18,0.000000,-120.346220
6,14,20,0.000000,-128.498521
6,14,22,0.000000,-132.658676
6,14,24,0.000000,-122.696950
6,14,26,0.000000,-119.535048
6,14,28,0.000000,-129.482105
6,14,30,0.000000,-124.783830
6,14,32,0.000000,-119.822514
6,14,34,0.000000,-123.104215
6,14,36,0.000000,-119.956896
6,14,38,0.000000,-120.786951
6,14,40,0.000000,-133.819915
6,14,42,0.000000,-121.753674
6,14,44,0.000000,-122.650566
6,14,46,0.000000,-121.291195
6,14,48,0.000000,-125.951196
6,14,50,0.000000,-133.772706
6,14,52,0.000000,-128.960908
6,14,54,0.000000,-133.445537
6,14,56,0.000000,-122.306871
6,14,58,0.000000,-130.373440
6,15,0,0.000000,-123.342535
6,15,2,0.000000,-129.869341
6,15,4,0.000000,-135.655924
6,15,6,0.000000,-124.820999
6,15,8,0.000000,-127.195513
6,15,10,0.000000,-116.991222
6,15,12,0.000000,-119.449646
6,15,14,0.000000,-130.261812
6,15,16,0.000000,-119.858387
6,15,18,0.000000,-126.652556
6,15,20,0.000000,-124.682339
6,15,22,0.000000,-128.576094
6,15,24,0.000000,-120.687796
6,15,26,0.000000,-124.521582
6,15,28,0.000000,-125.221199
6,15,30,0.000000,-117.771859
6,15,32,0.000000,-119.452099
6,15,34,0.000000,-131.837081
6,15,36,0.000000,-126.577996
6,15,38,0.000000,-127.740039
6,15,40,0.000000,-124.605511
6,15,42,0.000000,-119.378766
6,15,44,0.000000,-119.322762
6,15,46,0.000000,-117.369532
6,15,48,0.000000,-132.254158
6,15,50,0.000000,-123.860434
6,15,52,0.000000,-128.717110
6,15,54,0.000000,-125.380777
6,15,56,0.000000,-115.798261
6,15,58,0.000000,-125.458336
6,16,0,0.000000,-119.572332
6,16,2,0.000000,-126.972254
6,16,4,0.000000,-117.914317
6,16,6,0.000000,-118.702821
6,16,8,0.000000,-122.100967
6,16,10,0.000000,-118.822725
6,16,12,0.000000,-122.534886
6,16,14,0.000000,-121.282223
6,16,16,0.000000,-130.593054
6,16,18,0.000000,-124.139579
6,16,20,0.000000,-117.818852
6,16,22,0.000000,-122.113826
6,16,24,0.000000,-123.149603
6,16,26,0.000000,-127.129689
6,16,28,0.000000,-123.126426
6,16,30,0.000000,-121.913017
6,16,32,0.000000,-123.627180
6,16,34,0.000000,-120.101157
6,16,36,0.000000,-121.379399
6,16,38,0.000000,-123.963780
6,16,40,0.000000,-128.783027
6,16,42,0.000000,-128.246736
6,16,44,0.000000,-129.847663
6,16,46,0.000000,-121.386688
6,16,48,0.000000,-123.373630
6,16,50,0.000000,-119.547321
6,16,52,0.000000,-122.226061
6,16,54,0.000000,-125.723920
6,16,56,0.000000,-123.286037
6,16,58,0.000000,-119.994371
6,17,0,0.000000,-125.558750
6,17,2,0.000000,-120.668474
6,17,4,0.000000,-137.700134
6,17,6,0.000000,-119.998684
6,17,8,0.000000,-122.448326
6,17,10,0.000000,-130.493792
6,17,12,0.000000,-120.180004
6,17,14,0.000000,-119.224463
6,17,16,0.000000,-125.670853
6,17,18,0.000000,-125.256326
6,17,20,0.000000,-117.894417
6,17,22,0.000000,-121.071910
6,17,24,0.000000,-128.239175
6,17,26,0.000000,-121.873546
6,17,28,0.000000,-118.143499
6,17,30,0.000000,-117.159353
6,17,32,0.000000,-117.894543
6,17,34,0.000000,-122.961614
6,17,36,0.000000,-120.152867
6,17,38,0.000000,-130.024806
6,17,40,0.000000,-113.997608
6,17,42,0.000000,-121.079895
6,17,44,0.000000,-120.561610
6,17,46,0.000000,-121.403034
6,17,48,0.000000,-130.269293
6,17,50,0.000000,-127.171963
6,17,52,0.000000,-126.967660
6,17,54,0.000000,-124.223742
6,17,56,0.000000,-126.822994
6,17,58,0.000000,-124.737489
6,18,0,0.000000,-121.539216
6,18,2,0.000000,-128.589224
6,18,4,0.000000,-118.425298
6,18,6,0.000000,-124.826376
6,18,8,0.000000,-124.199982
6,18,10,0.000000,-122.022692
6,18,12,0.000000,-125.524986
6,18,14,0.000000,-134.688293
6,18,16,0.000000,-127.349727
6,18,18,0.000000,-119.640635
6,18,20,0.000000,-120.369092
6,18,22,0.000000,-119.140703
6,18,24,0.000000,-126.890229
6,18,26,0.000000,-122.613472
6,18,28,0.000000,-122.004662
6,18,30,0.000000,-120.039833
6,18,32,0.000000,-121.257937
6,18,34,0.000000,-130.742227
6,18,36,0.000000,-118.487946
6,18,38,0.000000,-124.930578
6,18,40,0.000000,-117.375641
6,18,42,0.000000,-126.107368
6,18,44,0.000000,-127.491676
6,18,46,0.000000,-121.959443
6,18,48,0.000000,-117.636958
6,18,50,0.000000,-124.141123
6,18,52,0.000000,-119.110750
6,18,54,0.000000,-128.877460
6,18,56,0.000000,-121.256498
6,18,58,0.000000,-124.486179
6,19,0,0.000000,-123.500304
6,19,2,0.000000,-124.565375
6,19,4,0.000000,-121.797748
6,19,6,0.000000,-120.240097
6,19,8,0.000000,-126.164698
6,19,10,0.000000,-127.148598
6,19,12,0.000000,-131.866006
6,19,14,0.000000,-123.203204
6,19,16,0.000000,-120.034665
6,19,18,0.000000,-121.731935
6,19,20,0.000000,-127.987690
6,19,22,0.000000,-120.790099
6,19,24,0.000000,-123.028458
6,19,26,0.000000,-117.621523
6,19,28,0.000000,-127.529968
6,19,30,0.000000,-115.608032
6,19,32,0.000000,-128.120504
6,19,34,0.000000,-123.752021
6,19,36,0.000000,-116.761612
6,19,38,0.000000,-117.037748
6,19,40,0.000000,-125.658772
6,19,42,0.000000,-118.489213
6,19,44,0.000000,-130.304125
6,19,46,0.000000,-126.867586
6,19,48,0.000000,-122.059575
6,19,50,0.000000,-130.689889
6,19,52,0.000000,-123.119496
6,19,54,0.000000,-124.261151
6,19,56,0.000000,-117.485042
6,19,58,0.000000,-122.465842
6,20,0,0.000000,-119.625059
6,20,2,0.000000,-120.720065
6,20,4,0.000000,-116.807662
6,20,6,0.000000,-127.891458
6,20,8,0.000000,-129.690250
6,20,10,0.000000,-125.636177
6,20,12,0.000000,-124.731070
6,20,14,0.000000,-123.234579
6,20,16,0.000000,-120.867792
6,20,18,0.000000,-123.043487
6,20,20,0.000000,-130.232360
6,20,22,0.000000,-127.604665
6,20,24,0.000000,-129.404069
6,20,26,0.000000,-125.443911
6,20,28,0.000000,-122.653456
6,20,30,0.000000,-126.750302
6,20,32,0.000000,-123.239621
6,20,34,0.000000,-126.694056
6,20,36,0.000000,-121.602827
6,20,38,0.000000,-125.361029
6,20,40,0.000000,-124.981873
6,20,42,0.000000,-128.834926
6,20,44,0.000000,-122.627360
6,20,46,0.000000,-123.816836
6,20,48,0.000000,-122.296783
6,20,50,0.000000,-122.720352
6,20,52,0.000000,-122.923850
6,20,54,0.000000,-126.461880
6,20,56,0.000000,-125.603478
6,20,58,0.000000,-125.112774
6,21,0,0.000000,-124.488268
6,21,2,0.000000,-121.071068
6,21,4,0.000000,-119.598303
6,21,6,0.000000,-126.519402
6,21,8,0.000000,-128.340589
6,21,10,0.000000,-126.188869
6,21,12,0.000000,-127.446015
6,21,14,0.000000,-119.766090
6,21,16,0.000000,-117.136531
6,21,18,0.000000,-116.831846
6,21,20,0.000000,-120.980831
6,21,22,0.000000,-119.566623
6,21,24,0.000000,-127.858416
6,21,26,0.000000,-122.995408
6,21,28,0.000000,-120.215134
6,21,30,0.000000,-121.831832
6,21,32,0.000000,-128.339228
6,21,34,0.000000,-132.142745
6,21,36,0.000000,-117.814570
6,21,38,0.000000,-119.339408
6,21,40,0.000000,-128.449967
6,21,42,0.000000,-113.041923
6,21,44,0.000000,-118.953156
6,21,46,0.000000,-114.811294
6,21,48,0.000000,-124.028862
6,21,50,0.000000,-115.730039
6,21,52,0.000000,-126.074080
6,21,54,0.000000,-123.148397
6,21,56,0.000000,-132.208829
6,21,58,0.000000,-136.527042
6,22,0,0.000000,-139.587639
6,22,2,0.000000,-123.484947
6,22,4,0.000000,-125.902596
6,22,6,0.000000,-121.575586
6,22,8,0.000000,-121.754161
6,22,10,0.000000,-116.071228
6,22,12,0.000000,-114.662708
6,22,14,0.000000,-118.392634
6,22,16,0.000000,-120.128035
6,22,18,0.000000,-126.568438
6,22,20,0.000000,-125.287246
6,22,22,0.000000,-138.229055
6,22,24,0.000000,-124.862441
6,22,26,0.000000,-123.774181
6,22,28,0.000000,-112.138524
6,22,30,0.000000,-124.467279
6,22,32,0.000000,-124.196286
6,22,34,0.000000,-126.934467
6,22,36,0.000000,-121.721663
6,22,38,0.000000,-133.410425
6,22,40,0.000000,-121.851771
6,22,42,0.000000,-128.148013
6,22,44,0.000000,-118.389122
6,22,46,0.000000,-112.169004
6,22,48,0.000000,-118.702868
6,22,50,0.000000,-130.542717
6,22,52,0.000000,-130.120886
6,22,54,0.000000,-119.019286
6,22,56,0.000000,-123.196655
6,22,58,0.000000,-123.028123
6,23,0,0.000000,-124.406831
6,23,2,0.000000,-115.425847
6,23,4,0.000000,-129.516356
6,23,6,0.000000,-129.365985
6,23,8,0.000000,-120.276648
6,23,10,0.000000,-128.910952
6,23,12,0.000000,-130.289994
6,23,14,0.000000,-128.832790
6,23,16,0.000000,-119.605512
6,23,18,0.000000,-115.788317
6,23,20,0.000000,-124.126111
6,23,22,0.000000,-138.493012
6,23,24,0.000000,-124.475730
6,23,26,0.000000,-122.686988
6,23,28,0.000000,-134.980034
6,23,30,0.000000,-118.115925
6,23,32,0.000000,-115.991592
6,23,34,0.000000,-116.380058
6,23,36,0.000000,-119.137061
6,23,38,0.000000,-115.184320
6,23,40,0.000000,-121.865380
6,23,42,0.000000,-136.465833
6,23,44,0.000000,-118.644083
6,23,46,0.000000,-122.352057
6,23,48,0.000000,-122.262738
6,23,50,0.000000,-121.496511
6,23,52,0.000000,-120.309363
6,23,54,0.000000,-130.952881
6,23,56,0.000000,-117.469371
6,23,58,0.000000,-117.065177
6,24,0,0.000000,-125.743456
6,24,2,0.000000,-120.722004
6,24,4,0.000000,-121.750140
6,24,6,0.000000,-122.672743
6,24,8,0.000000,-132.986777
6,24,10,0.000000,-114.793777
6,24,12,0.000000,-127.908530
6,24,14,0.000000,-122.563903
6,24,16,0.000000,-119.407405
6,24,18,0.000000,-120.025398
6,24,20,0.000000,-124.244096
6,24,22,0.000000,-120.860975
6,24,24,0.000000,-124.162344
6,24,26,0.000000,-112.250799
6,24,28,0.000000,-132.945716
6,24,30,0.000000,-122.089712
6,24,32,0.000000,-125.083771
6,24,34,0.000000,-125.096601
6,24,36,0.000000,-122.797972
6,24,38,0.000000,-117.087757
6,24,40,0.000000,-121.471646
6,24,42,0.000000,-125.563177
6,24,44,0.000000,-123.351446
6,24,46,0.000000,-124.739830
6,24,48,0.000000,-131.304456
6,24,50,0.000000,-126.946102
6,24,52,0.000000,-117.831454
6,24,54,0.000000,-122.559333
6,24,56,0.000000,-127.886092
6,24,58,0.000000,-128.133782
6,25,0,0.000000,-117.749819
6,25,2,0.000000,-124.959424
6,25,4,0.000000,-119.549864
6,25,6,0.000000,-118.593876
6,25,8,0.000000,-122.097688
6,25,10,0.000000,-122.327589
6,25,12,0.000000,-119.817457
6,25,14,0.000000,-114.264781
6,25,16,0.000000,-118.530478
6,25,18,0.000000,-121.918300
6,25,20,0.000000,-119.542201
6,25,22,0.000000,-120.362391
6,25,24,0.000000,-119.217786
6,25,26,0.000000,-124.601473
6,25,28,0.000000,-118.671247
6,25,30,0.000000,-123.630783
6,25,32,0.000000,-122.738711
6,25,34,0.000000,-119.510374
6,25,36,0.000000,-127.997349
6,25,38,0.000000,-125.328786
6,25,40,0.000000,-119.571900
6,25,42,0.000000,-120.637275
6,25,44,0.000000,-127.268236
6,25,46,0.000000,-119.128265
6,25,48,0.000000,-126.979154
6,25,50,0.000000,-121.884926
6,25,52,0.000000,-125.432693
6,25,54,0.000000,-138.458121
6,25,56,0.000000,-129.132142
6,25,58,0.000000,-120.827296
6,26,0,0.000000,-121.026795
6,26,2,0.000000,-125.347972
6,26,4,0.000000,-124.540114
6,26,6,0.000000,-136.266828
6,26,8,0.000000,-126.326027
6,26,10,0.000000,-116.490591
6,26,12,0.000000,-132.360812
6,26,14,0.000000,-126.820372
6,26,16,0.000000,-129.012557
6,26,18,0.000000,-123.493260
6,26,20,0.000000,-117.298710
6,26,22,0.000000,-127.599061
6,26,24,0.000000,-120.947828
6,26,26,0.000000,-127.712403
6,26,28,0.000000,-133.343537
6,26,30,0.000000,-125.661244
6,26,32,0.000000,-121.138427
6,26,34,0.000000,-127.594368
6,26,36,0.000000,-120.291111
6,26,38,0.000000,-123.092611
6,26,40,0.000000,-125.703811
6,26,42,0.000000,-120.737347
6,26,44,0.000000,-113.799303
6,26,46,0.000000,-128.054956
6,26,48,0.000000,-118.580355
6,26,50,0.000000,-133.756422
6,26,52,0.000000,-130.820893
6,26,54,0.000000,-122.785077
6,26,56,0.000000,-130.235044
6,26,58,0.000000,-121.823105
6,27,0,0.000000,-122.624636
6,27,2,0.000000,-124.118176
6,27,4,0.000000,-126.004557
6,27,6,0.000000,-117.965317
6,27,8,0.000000,-123.614580
6,27,10,0.000000,-121.392882
6,27,12,0.000000,-112.615397
6,27,14,0.000000,-140.698739
6,27,16,0.000000,-130.169710
6,27,18,0.000000,-121.631907
6,27,20,0.000000,-127.050233
6,27,22,0.000000,-126.104609
