hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.732795
6,0,2,0.000000,-121.462473
6,0,4,0.000000,-123.485186
6,0,6,0.000000,-124.251581
6,0,8,0.000000,-122.481419
6,0,10,0.000000,-124.839288
6,0,12,0.000000,-122.391213
6,0,14,0.000000,-125.827858
6,0,16,0.000000,-124.804295
6,0,18,0.000000,-124.943229
6,0,20,0.000000,-121.863817
6,0,22,0.000000,-125.690886
6,0,24,0.000000,-124.354315
6,0,26,0.000000,-124.380623
6,0,28,0.000000,-123.815234
6,0,30,0.000000,-122.821040
6,0,32,0.000000,-124.927012
6,0,34,0.000000,-121.899382
6,0,36,0.000000,-125.200138
6,0,38,0.000000,-124.689110
6,0,40,0.000000,-124.474278
6,0,42,0.000000,-121.990773
6,0,44,0.000000,-125.984247
6,0,46,0.000000,-125.444965
6,0,48,0.000000,-123.199083
6,0,50,0.000000,-126.034539
6,0,52,0.000000,-121.695354
6,0,54,0.000000,-124.355474
6,0,56,0.000000,-127.989800
6,0,58,0.000000,-125.853457
6,1,0,0.000000,-126.492842
6,1,2,0.000000,-124.524477
6,1,4,0.000000,-124.709819
6,1,6,0.000000,-124.652469
6,1,8,0.000000,-123.756463
6,1,10,0.000000,-125.997157
6,1,12,0.000000,-123.522567
6,1,14,0.000000,-125.460110
6,1,16,0.000000,-123.474807
6,1,18,0.000000,-126.221819
6,1,20,0.000000,-125.951165
6,1,22,0.000000,-124.154111
6,1,24,0.000000,-124.479734
6,1,26,0.000000,-127.119803
6,1,28,0.000000,-124.280111
6,1,30,0.000000,-123.008841
6,1,32,0.000000,-124.176425
6,1,34,0.000000,-124.126619
6,1,36,0.000000,-126.932753
6,1,38,0.000000,-126.662232
6,1,40,0.000000,-127.405583
6,1,42,0.000000,-125.143293
6,1,44,0.000000,-124.205891
6,1,46,0.000000,-124.445779
6,1,48,0.000000,-125.481038
6,1,50,0.000000,-124.197876
6,1,52,0.000000,-121.615295
6,1,54,0.000000,-126.242207
6,1,56,0.000000,-122.936041
6,1,58,0.000000,-123.440918
6,2,0,0.000000,-123.337897
6,2,2,0.000000,-124.486482
6,2,4,0.000000,-123.254247
6,2,6,0.000000,-123.829283
6,2,8,0.000000,-124.346800
6,2,10,0.000000,-125.788883
6,2,12,0.000000,-126.722332
6,2,14,0.000000,-123.945035
6,2,16,0.000000,-124.121680
6,2,18,0.000000,-122.807084
6,2,20,0.000000,-125.237663
6,2,22,0.000000,-126.465036
6,2,24,0.000000,-126.836894
6,2,26,0.000000,-126.165214
6,2,28,0.000000,-125.929706
6,2,30,0.000000,-119.526955
6,2,32,0.000000,-127.612896
6,2,34,0.000000,-125.449895
6,2,36,0.000000,-122.844301
6,2,38,0.000000,-125.892169
6,2,40,0.000000,-123.914546
6,2,42,0.000000,-127.296145
6,2,44,0.000000,-124.905240
6,2,46,0.000000,-122.960685
6,2,48,0.000000,-124.477732
6,2,50,0.000000,-126.019060
6,2,52,0.000000,-118.995587
6,2,54,0.000000,-126.140714
6,2,56,0.000000,-123.413050
6,2,58,0.000000,-126.703600
6,3,0,0.000000,-125.564402
6,3,2,0.000000,-125.157225
6,3,4,0.000000,-124.230065
6,3,6,0.000000,-126.146536
6,3,8,0.000000,-123.508107
6,3,10,0.000000,-123.444868
6,3,12,0.000000,-123.201826
6,3,14,0.000000,-122.561657
6,3,16,0.000000,-124.560478
6,3,18,0.000000,-122.566736
6,3,20,0.000000,-124.023222
6,3,22,0.000000,-124.129132
6,3,24,0.000000,-126.419205
6,3,26,0.000000,-124.667431
6,3,28,0.000000,-125.824257
6,3,30,0.000000,-124.816970
6,3,32,0.000000,-122.978072
6,3,34,0.000000,-126.380121
6,3,36,0.000000,-126.157807
6,3,38,0.000000,-124.916798
6,3,40,0.000000,-124.980544
6,3,42,0.000000,-119.955462
6,3,44,0.000000,-123.317816
6,3,46,0.000000,-124.590078
6,3,48,0.000000,-123.404008
6,3,50,0.000000,-124.165933
6,3,52,0.000000,-124.402180
6,3,54,0.000000,-123.894910
6,3,56,0.000000,-123.387887
6,3,58,0.000000,-123.226875
6,4,0,0.000000,-125.987225
6,4,2,0.000000,-124.924351
6,4,4,0.000000,-123.100753
6,4,6,0.000000,-121.935753
6,4,8,0.000000,-126.358710
6,4,10,0.000000,-125.083813
6,4,12,0.000000,-122.496647
6,4,14,0.000000,-123.783301
6,4,16,0.000000,-122.425481
6,4,18,0.000000,-123.528489
6,4,20,0.000000,-127.641837
6,4,22,0.000000,-123.728869
6,4,24,0.000000,-122.072769
6,4,26,0.000000,-124.098212
6,4,28,0.000000,-126.403832
6,4,30,0.000000,-123.350661
6,4,32,0.000000,-123.862994
6,4,34,0.000000,-123.109086
6,4,36,0.000000,-126.290508
6,4,38,0.000000,-126.438649
6,4,40,0.000000,-123.922938
6,4,42,0.000000,-125.050107
6,4,44,0.000000,-122.606994
6,4,46,0.000000,-122.854051
6,4,48,0.000000,-124.169260
6,4,50,0.000000,-124.235216
6,4,52,0.000000,-125.321746
6,4,54,0.000000,-121.747739
6,4,56,0.000000,-123.822194
6,4,58,0.000000,-122.866837
6,5,0,0.000000,-126.360875
6,5,2,0.000000,-125.438285
6,5,4,0.000000,-127.286324
6,5,6,0.000000,-125.650937
6,5,8,0.000000,-123.895715
6,5,10,0.000000,-124.477238
6,5,12,0.000000,-126.450112
6,5,14,0.000000,-125.653591
6,5,16,0.000000,-125.333238
6,5,18,0.000000,-124.266596
6,5,20,0.000000,-124.194398
6,5,22,0.000000,-124.328732
6,5,24,0.000000,-123.174806
6,5,26,0.000000,-125.826891
6,5,28,0.000000,-127.851019
6,5,30,0.000000,-122.878656
6,5,32,0.000000,-124.605211
6,5,34,0.000000,-124.747463
6,5,36,0.000000,-123.093254
6,5,38,0.000000,-122.236545
6,5,40,0.000000,-123.891814
6,5,42,0.000000,-122.309017
6,5,44,0.000000,-124.491024
6,5,46,0.000000,-124.780201
6,5,48,0.000000,-124.604746
6,5,50,0.000000,-122.222656
6,5,52,0.000000,-122.714459
6,5,54,0.000000,-124.137689
6,5,56,0.000000,-123.524894
6,5,58,0.000000,-126.534779
6,6,0,0.000000,-124.015697
6,6,2,0.000000,-124.168338
6,6,4,0.000000,-123.746104
6,6,6,0.000000,-123.005387
6,6,8,0.000000,-124.543352
6,6,10,0.000000,-124.944624
6,6,12,0.000000,-123.415204
6,6,14,0.000000,-125.014704
6,6,16,0.000000,-126.566582
6,6,18,0.000000,-124.185498
6,6,20,0.000000,-121.668206
6,6,22,0.000000,-122.105623
6,6,24,0.000000,-124.257603
6,6,26,0.000000,-124.427301
6,6,28,0.000000,-126.698184
6,6,30,0.000000,-125.709902
6,6,32,0.000000,-125.655998
6,6,34,0.000000,-123.289473
6,6,36,0.000000,-125.217161
6,6,38,0.000000,-123.861354
6,6,40,0.000000,-122.703340
6,6,42,0.000000,-121.089143
6,6,44,0.000000,-122.120873
6,6,46,0.000000,-124.380435
6,6,48,0.000000,-122.210838
6,6,50,0.000000,-126.350280
6,6,52,0.000000,-124.807950
6,6,54,0.000000,-122.759571
6,6,56,0.000000,-125.968731
6,6,58,0.000000,-124.320941
6,7,0,0.000000,-122.739837
6,7,2,0.000000,-126.674985
6,7,4,0.000000,-124.019086
6,7,6,0.000000,-125.721020
6,7,8,0.000000,-125.192841
6,7,10,0.000000,-125.787773
6,7,12,0.000000,-123.838156
6,7,14,0.000000,-123.561976
6,7,16,0.000000,-124.591090
6,7,18,0.000000,-123.680044
6,7,20,0.000000,-125.205496
6,7,22,0.000000,-125.151372
6,7,24,0.000000,-123.097784
6,7,26,0.000000,-125.295938
6,7,28,0.000000,-125.760335
6,7,30,0.000000,-125.317503
6,7,32,0.000000,-124.402276
6,7,34,0.000000,-125.329146
6,7,36,0.000000,-122.404773
6,7,38,0.000000,-123.979117
6,7,40,0.000000,-125.272320
6,7,42,0.000000,-124.627827
6,7,44,0.000000,-124.475659
6,7,46,0.000000,-125.725542
6,7,48,0.000000,-125.297298
6,7,50,0.000000,-127.982726
6,7,52,0.000000,-125.863861
6,7,54,0.000000,-123.835354
6,7,56,0.000000,-127.045691
6,7,58,0.000000,-125.711284
6,8,0,0.000000,-125.669851
6,8,2,0.000000,-124.749055
6,8,4,0.000000,-123.677934
6,8,6,0.000000,-123.756932
6,8,8,0.000000,-122.279854
6,8,10,0.000000,-125.350705
6,8,12,0.000000,-126.277227
6,8,14,0.000000,-122.882738
6,8,16,0.000000,-124.459353
6,8,18,0.000000,-124.178400
6,8,20,0.000000,-127.581899
6,8,22,0.000000,-125.197202
6,8,24,0.000000,-124.507693
6,8,26,0.000000,-126.401577
6,8,28,0.000000,-122.983713
6,8,30,0.000000,-123.285986
6,8,32,0.000000,-123.666013
6,8,34,0.000000,-124.771386
6,8,36,0.000000,-125.754815
6,8,38,0.000000,-123.951662
6,8,40,0.000000,-121.402846
6,8,42,0.000000,-124.827807
6,8,44,0.000000,-126.381680
6,8,46,0.000000,-125.737687
6,8,48,0.000000,-123.404771
6,8,50,0.000000,-126.962911
6,8,52,0.000000,-128.396348
6,8,54,0.000000,-123.148667
6,8,56,0.000000,-122.589703
6,8,58,0.000000,-124.399558
6,9,0,0.000000,-120.948405
6,9,2,0.000000,-125.215285
6,9,4,0.000000,-124.996812
6,9,6,0.000000,-123.159208
6,9,8,0.000000,-123.530627
6,9,10,0.000000,-126.657731
6,9,12,0.000000,-124.335391
6,9,14,0.000000,-123.534671
6,9,16,0.000000,-123.398758
6,9,18,0.000000,-124.220311
6,9,20,0.000000,-125.236734
6,9,22,0.000000,-123.728767
6,9,24,0.000000,-126.318894
6,9,26,0.000000,-123.883276
6,9,28,0.000000,-123.905112
6,9,30,0.000000,-126.531372
6,9,32,0.000000,-123.644423
6,9,34,0.000000,-121.551748
6,9,36,0.000000,-125.627098
6,9,38,0.000000,-123.132429
6,9,40,0.000000,-123.327485
6,9,42,0.000000,-124.334816
6,9,44,0.000000,-126.309529
6,9,46,0.000000,-123.077732
6,9,48,0.000000,-125.480874
6,9,50,0.000000,-123.247543
6,9,52,0.000000,-124.774075
6,9,54,0.000000,-123.434116
6,9,56,0.000000,-123.568292
6,9,58,0.000000,-125.668068
6,10,0,0.000000,-124.587131
6,10,2,0.000000,-122.700614
6,10,4,0.000000,-127.432870
6,10,6,0.000000,-127.635321
6,10,8,0.000000,-127.397868
6,10,10,0.000000,-123.923529
6,10,12,0.000000,-125.006124
6,10,14,0.000000,-124.930419
6,10,16,0.000000,-123.805110
6,10,18,0.000000,-125.457379
6,10,20,0.000000,-125.046933
6,10,22,0.000000,-124.626583
6,10,24,0.000000,-124.923638
6,10,26,0.000000,-125.604484
6,10,28,0.000000,-126.490832
6,10,30,0.000000,-125.151984
6,10,32,0.000000,-124.705407
6,10,34,0.000000,-121.228427
6,10,36,0.000000,-128.168373
6,10,38,0.000000,-124.224365
6,10,40,0.000000,-124.386042
6,10,42,0.000000,-122.145530
6,10,44,0.000000,-122.614055
6,10,46,0.000000,-123.776873
6,10,48,0.000000,-122.608710
6,10,50,0.000000,-123.254265
6,10,52,0.000000,-122.511910
6,10,54,0.000000,-124.258112
6,10,56,0.000000,-123.388319
6,10,58,0.000000,-124.753177
6,11,0,0.000000,-126.020582
6,11,2,0.000000,-125.442181
6,11,4,0.000000,-120.096791
6,11,6,0.000000,-123.848210
6,11,8,0.000000,-123.682430
6,11,10,0.000000,-126.745754
6,11,12,0.000000,-123.927768
6,11,14,0.000000,-126.071080
6,11,16,0.000000,-124.537783
6,11,18,0.000000,-124.145526
6,11,20,0.000000,-125.383309
6,11,22,0.000000,-127.051803
6,11,24,0.000000,-125.275747
6,11,26,0.000000,-126.038013
6,11,28,0.000000,-125.537260
6,11,30,0.000000,-123.676087
6,11,32,0.000000,-123.532800
6,11,34,0.000000,-126.319963
6,11,36,0.000000,-123.987557
6,11,38,0.000000,-125.332971
6,11,40,0.000000,-124.292621
6,11,42,0.000000,-124.547075
6,11,44,0.000000,-125.435861
6,11,46,0.000000,-125.561815
6,11,48,0.000000,-121.481294
6,11,50,0.000000,-124.754765
6,11,52,0.000000,-123.514382
6,11,54,0.000000,-124.112952
6,11,56,0.000000,-124.051703
6,11,58,0.000000,-123.824681
6,12,0,0.000000,-122.812983
6,12,2,0.000000,-125.491641
6,12,4,0.000000,-125.375878
6,12,6,0.000000,-125.284783
6,12,8,0.000000,-125.320407
6,12,10,0.000000,-123.578383
6,12,12,0.000000,-124.482944
6,12,14,0.000000,-124.483209
6,12,16,0.000000,-124.088339
6,12,18,0.000000,-124.145100
6,12,20,0.000000,-125.137303
6,12,22,0.000000,-124.727573
6,12,24,0.000000,-124.333414
6,12,26,0.000000,-125.669670
6,12,28,0.000000,-121.698796
6,12,30,0.000000,-123.369600
6,12,32,0.000000,-124.945074
6,12,34,0.000000,-120.053648
6,12,36,0.000000,-124.542738
6,12,38,0.000000,-125.534883
6,12,40,0.000000,-126.293402
6,12,42,0.000000,-125.881078
6,12,44,0.000000,-123.562925
6,12,46,0.000000,-124.802298
6,12,48,0.000000,-122.055420
6,12,50,0.000000,-126.034052
6,12,52,0.000000,-125.384510
6,12,54,0.000000,-123.560689
6,12,56,0.000000,-122.217847
6,12,58,0.000000,-120.117504
6,13,0,0.000000,-121.497537
6,13,2,0.000000,-120.449847
6,13,4,0.000000,-123.116873
6,13,6,0.000000,-125.752775
6,13,8,0.000000,-125.938647
6,13,10,0.000000,-124.394459
6,13,12,0.000000,-122.268868
6,13,14,0.000000,-126.577296
6,13,16,0.000000,-128.488748
6,13,18,0.000000,-125.924094
6,13,20,0.000000,-125.930953
6,13,22,0.000000,-126.544197
6,13,24,0.000000,-124.299582
6,13,26,0.000000,-125.736662
6,13,28,0.000000,-123.930356
6,13,30,0.000000,-126.281386
6,13,32,0.000000,-124.247387
6,13,34,0.000000,-122.683658
6,13,36,0.000000,-125.324623
6,13,38,0.000000,-119.771804
6,13,40,0.000000,-125.050774
6,13,42,0.000000,-123.239792
6,13,44,0.000000,-124.251503
6,13,46,0.000000,-125.880326
6,13,48,0.000000,-124.287098
6,13,50,0.000000,-124.661895
6,13,52,0.000000,-120.635897
6,13,54,0.000000,-125.657352
6,13,56,0.000000,-119.905908
6,13,58,0.000000,-123.244925
6,14,0,0.000000,-125.216427
6,14,2,0.000000,-124.009546
6,14,4,0.000000,-125.050192
6,14,6,0.000000,-123.710866
6,14,8,0.000000,-125.147390
6,14,10,0.000000,-123.822159
6,14,12,0.000000,-124.043242
6,14,14,0.000000,-125.848922
6,14,16,0.000000,-123.000224
6,14,18,0.000000,-125.688660
6,14,20,0.000000,-123.472848
6,14,22,0.000000,-126.085335
6,14,24,0.000000,-124.085759
6,14,26,0.000000,-123.821911
6,14,28,0.000000,-126.600051
6,14,30,0.000000,-125.258328
6,14,32,0.000000,-124.861720
6,14,34,0.000000,-122.527807
6,14,36,0.000000,-123.637694
6,14,38,0.000000,-124.019096
6,14,40,0.000000,-123.569010
6,14,42,0.000000,-123.372475
6,14,44,0.000000,-125.025136
6,14,46,0.000000,-120.775015
6,14,48,0.000000,-122.709917
6,14,50,0.000000,-126.247201
6,14,52,0.000000,-125.352755
6,14,54,0.000000,-127.475881
6,14,56,0.000000,-123.111424
6,14,58,0.000000,-125.626076
6,15,0,0.000000,-124.534262
6,15,2,0.000000,-126.156141
6,15,4,0.000000,-125.315144
6,15,6,0.000000,-125.136088
6,15,8,0.000000,-125.277004
6,15,10,0.000000,-121.403841
6,15,12,0.000000,-123.133096
6,15,14,0.000000,-124.836999
6,15,16,0.000000,-124.016821
6,15,18,0.000000,-125.280370
6,15,20,0.000000,-124.393250
6,15,22,0.000000,-124.273186
6,15,24,0.000000,-121.802695
6,15,26,0.000000,-124.820379
6,15,28,0.000000,-126.284218
6,15,30,0.000000,-122.522234
6,15,32,0.000000,-124.816016
6,15,34,0.000000,-126.636734
6,15,36,0.000000,-124.730437
6,15,38,0.000000,-125.906965
6,15,40,0.000000,-123.823551
6,15,42,0.000000,-125.185264
6,15,44,0.000000,-124.709043
6,15,46,0.000000,-127.042523
6,15,48,0.000000,-121.182914
6,15,50,0.000000,-124.971338
6,15,52,0.000000,-123.059843
6,15,54,0.000000,-123.808187
6,15,56,0.000000,-125.038837
6,15,58,0.000000,-123.237740
6,16,0,0.000000,-124.861957
6,16,2,0.000000,-123.928557
6,16,4,0.000000,-120.441057
6,16,6,0.000000,-122.263391
6,16,8,0.000000,-124.755082
6,16,10,0.000000,-125.526279
6,16,12,0.000000,-125.904748
6,16,14,0.000000,-125.413950
6,16,16,0.000000,-125.684943
6,16,18,0.000000,-123.506898
6,16,20,0.000000,-125.119928
6,16,22,0.000000,-123.223200
6,16,24,0.000000,-124.285350
6,16,26,0.000000,-120.796906
6,16,28,0.000000,-124.827153
6,16,30,0.000000,-124.749128
6,16,32,0.000000,-123.701273
6,16,34,0.000000,-124.883785
6,16,36,0.000000,-123.263971
6,16,38,0.000000,-124.387589
6,16,40,0.000000,-123.476488
6,16,42,0.000000,-124.914851
6,16,44,0.000000,-125.932623
6,16,46,0.000000,-126.633971
6,16,48,0.000000,-124.708778
6,16,50,0.000000,-125.853732
6,16,52,0.000000,-123.441348
6,16,54,0.000000,-126.080445
6,16,56,0.000000,-123.681508
6,16,58,0.000000,-124.157902
6,17,0,0.000000,-126.982961
6,17,2,0.000000,-125.399127
6,17,4,0.000000,-123.927213
6,17,6,0.000000,-124.401840
6,17,8,0.000000,-124.095751
6,17,10,0.000000,-125.449245
6,17,12,0.000000,-128.209017
6,17,14,0.000000,-122.780292
6,17,16,0.000000,-124.821459
6,17,18,0.000000,-123.367256
6,17,20,0.000000,-124.346088
6,17,22,0.000000,-121.891648
6,17,24,0.000000,-121.658240
6,17,26,0.000000,-124.860177
6,17,28,0.000000,-122.915477
6,17,30,0.000000,-128.519946
6,17,32,0.000000,-122.575456
6,17,34,0.000000,-126.676236
6,17,36,0.000000,-124.393284
6,17,38,0.000000,-124.856910
6,17,40,0.000000,-123.783157
6,17,42,0.000000,-121.266476
6,17,44,0.000000,-124.495396
6,17,46,0.000000,-126.794341
6,17,48,0.000000,-123.863142
6,17,50,0.000000,-124.964730
6,17,52,0.000000,-124.129372
6,17,54,0.000000,-126.821767
6,17,56,0.000000,-124.811788
6,17,58,0.000000,-126.109235
6,18,0,0.000000,-124.642583
6,18,2,0.000000,-124.897964
6,18,4,0.000000,-124.328344
6,18,6,0.000000,-125.574953
6,18,8,0.000000,-126.447332
6,18,10,0.000000,-123.809426
6,18,12,0.000000,-126.203611
6,18,14,0.000000,-125.201923
6,18,16,0.000000,-122.635693
6,18,18,0.000000,-123.703249
6,18,20,0.000000,-123.370879
6,18,22,0.000000,-124.957050
6,18,24,0.000000,-125.517582
6,18,26,0.000000,-123.660252
6,18,28,0.000000,-126.085221
6,18,30,0.000000,-128.769296
6,18,32,0.000000,-125.107331
6,18,34,0.000000,-123.716900
6,18,36,0.000000,-121.414752
6,18,38,0.000000,-125.886993
6,18,40,0.000000,-123.200053
6,18,42,0.000000,-124.155937
6,18,44,0.000000,-121.425574
6,18,46,0.000000,-125.869012
6,18,48,0.000000,-125.026767
6,18,50,0.000000,-123.111261
6,18,52,0.000000,-125.698962
6,18,54,0.000000,-126.475857
6,18,56,0.000000,-126.770815
6,18,58,0.000000,-124.974219
6,19,0,0.000000,-121.300398
6,19,2,0.000000,-122.686051
6,19,4,0.000000,-123.191174
6,19,6,0.000000,-126.584333
6,19,8,0.000000,-127.337340
6,19,10,0.000000,-126.274657
6,19,12,0.000000,-127.227494
6,19,14,0.000000,-127.681110
6,19,16,0.000000,-120.578870
6,19,18,0.000000,-127.919318
6,19,20,0.000000,-123.772387
6,19,22,0.000000,-122.291800
6,19,24,0.000000,-123.402536
6,19,26,0.000000,-126.413824
6,19,28,0.000000,-121.133044
6,19,30,0.000000,-123.477414
6,19,32,0.000000,-121.138879
6,19,34,0.000000,-123.435289
6,19,36,0.000000,-123.505151
6,19,38,0.000000,-124.880384
6,19,40,0.000000,-125.598320
6,19,42,0.000000,-120.630150
6,19,44,0.000000,-125.778676
6,19,46,0.000000,-122.136707
6,19,48,0.000000,-122.990349
6,19,50,0.000000,-123.848056
6,19,52,0.000000,-123.748153
6,19,54,0.000000,-121.356522
6,19,56,0.000000,-123.441191
6,19,58,0.000000,-127.561833
6,20,0,0.000000,-123.030362
6,20,2,0.000000,-124.316151
6,20,4,0.000000,-125.023273
6,20,6,0.000000,-126.747413
6,20,8,0.000000,-126.359174
6,20,10,0.000000,-125.110254
6,20,12,0.000000,-123.427481
6,20,14,0.000000,-125.537482
6,20,16,0.000000,-126.241888
6,20,18,0.000000,-123.299825
6,20,20,0.000000,-126.683044
6,20,22,0.000000,-125.997226
6,20,24,0.000000,-125.250149
6,20,26,0.000000,-126.837112
6,20,28,0.000000,-123.381400
6,20,30,0.000000,-126.805678
6,20,32,0.000000,-125.117477
6,20,34,0.000000,-123.977222
6,20,36,0.000000,-124.022840
6,20,38,0.000000,-122.579416
6,20,40,0.000000,-124.441067
6,20,42,0.000000,-126.831504
6,20,44,0.000000,-126.759882
6,20,46,0.000000,-122.589818
6,20,48,0.000000,-122.731556
6,20,50,0.000000,-124.550500
6,20,52,0.000000,-124.976911
6,20,54,0.000000,-123.353115
6,20,56,0.000000,-123.282712
6,20,58,0.000000,-126.337302
6,21,0,0.000000,-126.368507
6,21,2,0.000000,-122.444552
6,21,4,0.000000,-125.584835
6,21,6,0.000000,-125.190684
6,21,8,0.000000,-125.902322
6,21,10,0.000000,-124.913614
6,21,12,0.000000,-122.890720
6,21,14,0.000000,-122.708331
6,21,16,0.000000,-120.804771
6,21,18,0.000000,-125.778502
6,21,20,0.000000,-124.842138
6,21,22,0.000000,-124.597342
6,21,24,0.000000,-123.555332
6,21,26,0.000000,-123.373394
6,21,28,0.000000,-126.909243
6,21,30,0.000000,-126.256976
6,21,32,0.000000,-123.956305
6,21,34,0.000000,-125.733149
6,21,36,0.000000,-124.169717
6,21,38,0.000000,-123.864889
6,21,40,0.000000,-123.512894
6,21,42,0.000000,-122.187732
6,21,44,0.000000,-123.501320
6,21,46,0.000000,-124.620794
6,21,48,0.000000,-121.118317
6,21,50,0.000000,-120.992501
6,21,52,0.000000,-124.316733
6,21,54,0.000000,-123.427294
6,21,56,0.000000,-122.314043
6,21,58,0.000000,-123.783358
6,22,0,0.000000,-126.464549
6,22,2,0.000000,-124.071133
6,22,4,0.000000,-126.126497
6,22,6,0.000000,-121.713502
6,22,8,0.000000,-124.544378
6,22,10,0.000000,-125.925040
6,22,12,0.000000,-124.165704
6,22,14,0.000000,-124.016299
6,22,16,0.000000,-124.037342
6,22,18,0.000000,-121.861694
6,22,20,0.000000,-122.578769
6,22,22,0.000000,-125.621579
6,22,24,0.000000,-125.571068
6,22,26,0.000000,-124.396250
6,22,28,0.000000,-124.713895
6,22,30,0.000000,-123.707514
6,22,32,0.000000,-123.497901
6,22,34,0.000000,-125.829591
6,22,36,0.000000,-124.170587
6,22,38,0.000000,-126.467383
6,22,40,0.000000,-125.468700
6,22,42,0.000000,-126.538070
6,22,44,0.000000,-126.687844
6,22,46,0.000000,-121.264024
6,22,48,0.000000,-123.251064
6,22,50,0.000000,-120.571207
6,22,52,0.000000,-123.918862
6,22,54,0.000000,-125.183543
6,22,56,0.000000,-121.491703
6,22,58,0.000000,-121.302405
6,23,0,0.000000,-126.254969
6,23,2,0.000000,-123.971658
6,23,4,0.000000,-123.938609
6,23,6,0.000000,-123.272498
6,23,8,0.000000,-124.810111
6,23,10,0.000000,-125.901482
6,23,12,0.000000,-127.321380
6,23,14,0.000000,-123.939568
6,23,16,0.000000,-126.265272
6,23,18,0.000000,-124.852512
6,23,20,0.000000,-127.850789
6,23,22,0.000000,-127.178719
6,23,24,0.000000,-125.800691
6,23,26,0.000000,-124.898627
6,23,28,0.000000,-126.626957
6,23,30,0.000000,-125.794573
6,23,32,0.000000,-124.709199
6,23,34,0.000000,-121.904833
6,23,36,0.000000,-124.652232
6,23,38,0.000000,-124.879807
6,23,40,0.000000,-123.828870
6,23,42,0.000000,-122.225589
6,23,44,0.000000,-123.731825
6,23,46,0.000000,-123.628350
6,23,48,0.000000,-124.520707
6,23,50,0.000000,-124.432444
6,23,52,0.000000,-122.484668
6,23,54,0.000000,-122.916140
6,23,56,0.000000,-123.738099
6,23,58,0.000000,-125.121224
6,24,0,0.000000,-122.397393
6,24,2,0.000000,-124.474688
6,24,4,0.000000,-121.945195
6,24,6,0.000000,-124.978277
6,24,8,0.000000,-123.485745
6,24,10,0.000000,-123.292590
6,24,12,0.000000,-127.462576
6,24,14,0.000000,-123.531689
6,24,16,0.000000,-126.223860
6,24,18,0.000000,-127.677644
6,24,20,0.000000,-121.744114
6,24,22,0.000000,-123.657035
6,24,24,0.000000,-124.436786
6,24,26,0.000000,-125.818834
6,24,28,0.000000,-126.171486
6,24,30,0.000000,-123.702365
6,24,32,0.000000,-126.541648
6,24,34,0.000000,-124.816931
6,24,36,0.000000,-124.923224
6,24,38,0.000000,-125.283876
6,24,40,0.000000,-126.330076
6,24,42,0.000000,-122.926028
6,24,44,0.000000,-121.910421
6,24,46,0.000000,-123.676665
6,24,48,0.000000,-125.032070
6,24,50,0.000000,-123.581866
6,24,52,0.000000,-127.196766
6,24,54,0.000000,-124.697898
6,24,56,0.000000,-124.027621
6,24,58,0.000000,-124.403877
6,25,0,0.000000,-125.416044
6,25,2,0.000000,-125.669126
6,25,4,0.000000,-121.356923
6,25,6,0.000000,-121.444258
6,25,8,0.000000,-125.985782
6,25,10,0.000000,-123.032210
6,25,12,0.000000,-122.004272
6,25,14,0.000000,-121.492411
6,25,16,0.000000,-126.772925
6,25,18,0.000000,-124.980383
6,25,20,0.000000,-122.036828
6,25,22,0.000000,-122.771294
6,25,24,0.000000,-125.639608
6,25,26,0.000000,-125.968153
6,25,28,0.000000,-127.295888
6,25,30,0.000000,-124.368693
6,25,32,0.000000,-123.901988
6,25,34,0.000000,-124.065763
6,25,36,0.000000,-125.064653
6,25,38,0.000000,-123.556949
6,25,40,0.000000,-125.667859
6,25,42,0.000000,-125.266619
6,25,44,0.000000,-124.641688
6,25,46,0.000000,-126.615946
6,25,48,0.000000,-125.722781
6,25,50,0.000000,-127.106244
6,25,52,0.000000,-126.178651
6,25,54,0.000000,-123.981668
6,25,56,0.000000,-125.884391
6,25,58,0.000000,-123.375056
6,26,0,0.000000,-124.452825
6,26,2,0.000000,-125.562029
6,26,4,0.000000,-122.438598
6,26,6,0.000000,-124.933930
6,26,8,0.000000,-125.195026
6,26,10,0.000000,-126.520787
6,26,12,0.000000,-127.051284
6,26,14,0.000000,-123.586195
6,26,16,0.000000,-126.655015
6,26,18,0.000000,-125.070158
6,26,20,0.000000,-120.433445
6,26,22,0.000000,-128.321513
6,26,24,0.000000,-126.452765
6,26,26,0.000000,-125.418489
6,26,28,0.000000,-124.086888
6,26,30,0.000000,-125.242195
6,26,32,0.000000,-126.409624
6,26,34,0.000000,-121.589010
6,26,36,0.000000,-123.766420
6,26,38,0.000000,-125.583113
6,26,40,0.000000,-123.920667
6,26,42,0.000000,-126.153899
6,26,44,0.000000,-121.116972
6,26,46,0.000000,-126.725039
6,26,48,0.000000,-126.998984
6,26,50,0.000000,-124.496907
6,26,52,0.000000,-125.530651
6,26,54,0.000000,-124.293581
6,26,56,0.000000,-125.268377
6,26,58,0.000000,-121.962502
6,27,0,0.000000,-125.725913
6,27,2,0.000000,-124.260915
6,27,4,0.000000,-124.849235
6,27,6,0.000000,-123.602044
6,27,8,0.000000,-124.302784
6,27,10,0.000000,-124.275958
6,27,12,0.000000,-123.129862
6,27,14,0.000000,-124.477089
6,27,16,0.000000,-126.269201
6,27,18,0.000000,-126.145236
6,27,20,0.000000,-124.444306
6,27,22,0.000000,-123.178169
