hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-127.827438
22,0,2,0.000000,-136.178962
22,0,4,0.000000,-125.115967
22,0,6,0.000000,-132.329087
22,0,8,0.000000,-127.929602
22,0,10,0.000000,-136.420210
22,0,12,0.000000,-146.291548
22,0,14,0.000000,-135.997201
22,0,16,0.000000,-131.360871
22,0,18,0.000000,-129.070758
22,0,20,0.000000,-135.333533
22,0,22,0.000000,-127.210240
22,0,24,0.000000,-135.875029
22,0,26,0.000000,-132.426055
22,0,28,0.000000,-134.309977
22,0,30,0.000000,-130.083295
22,0,32,0.000000,-137.953476
22,0,34,0.000000,-117.373615
22,0,36,0.000000,-125.697323
22,0,38,0.000000,-131.153360
22,0,40,0.000000,-131.995427
22,0,42,0.000000,-127.320654
22,0,44,0.000000,-132.628622
22,0,46,0.000000,-132.705647
22,0,48,0.000000,-123.579992
22,0,50,0.000000,-138.071871
22,0,52,0.000000,-145.127161
22,0,54,0.000000,-137.666037
22,0,56,0.000000,-131.196898
22,0,58,0.000000,-130.384973
22,1,0,0.000000,-135.340958
22,1,2,0.000000,-127.372812
22,1,4,0.000000,-111.367087
22,1,6,0.000000,-132.783481
22,1,8,0.000000,-127.291986
22,1,10,0.000000,-125.877511
22,1,12,0.000000,-124.678025
22,1,14,0.000000,-131.915850
22,1,16,0.000000,-134.097074
22,1,18,0.000000,-127.935408
22,1,20,0.000000,-137.349023
22,1,22,0.000000,-149.197206
22,1,24,0.000000,-128.945343
22,1,26,0.000000,-127.120848
22,1,28,0.000000,-130.756181
22,1,30,0.000000,-139.102272
22,1,32,0.000000,-129.266844
22,1,34,0.000000,-127.262812
22,1,36,0.000000,-128.843049
22,1,38,0.000000,-124.771556
22,1,40,0.000000,-130.785938
22,1,42,0.000000,-136.184625
22,1,44,0.000000,-130.745977
22,1,46,0.000000,-133.119633
22,1,48,0.000000,-146.535235
22,1,50,0.000000,-134.052122
22,1,52,0.000000,-126.438013
22,1,54,0.000000,-128.225801
22,1,56,0.000000,-135.430681
22,1,58,0.000000,-129.991317
22,2,0,0.000000,-124.249576
22,2,2,0.000000,-136.157749
22,2,4,0.000000,-125.613739
22,2,6,0.000000,-128.375942
22,2,8,0.000000,-137.406014
22,2,10,0.000000,-126.971780
22,2,12,0.000000,-124.887728
22,2,14,0.000000,-129.655039
22,2,16,0.000000,-134.035835
22,2,18,0.000000,-137.121862
22,2,20,0.000000,-129.818225
22,2,22,0.000000,-130.425771
22,2,24,0.000000,-131.178035
22,2,26,0.000000,-130.240266
22,2,28,0.000000,-130.438156
22,2,30,0.000000,-125.866597
22,2,32,0.000000,-135.996899
22,2,34,0.000000,-137.210473
22,2,36,0.000000,-126.951954
22,2,38,0.000000,-127.961714
22,2,40,0.000000,-131.822052
22,2,42,0.000000,-121.760655
22,2,44,0.000000,-130.262985
22,2,46,0.000000,-131.378061
22,2,48,0.000000,-130.157343
22,2,50,0.000000,-129.276718
22,2,52,0.000000,-131.468445
22,2,54,0.000000,-128.815476
22,2,56,0.000000,-131.205322
22,2,58,0.000000,-134.651799
22,3,0,0.000000,-138.491173
22,3,2,0.000000,-155.289197
22,3,4,0.000000,-128.341085
22,3,6,0.000000,-140.444138
22,3,8,0.000000,-134.728144
22,3,10,0.000000,-148.609894
22,3,12,0.000000,-130.756502
22,3,14,0.000000,-133.798874
22,3,16,0.000000,-120.039866
22,3,18,0.000000,-128.783078
22,3,20,0.000000,-135.642018
22,3,22,0.000000,-128.234969
22,3,24,0.000000,-124.223565
22,3,26,0.000000,-135.234826
22,3,28,0.000000,-136.537280
22,3,30,0.000000,-132.106525
22,3,32,0.000000,-142.293677
22,3,34,0.000000,-147.304161
22,3,36,0.000000,-133.756111
22,3,38,0.000000,-137.322154
22,3,40,0.000000,-135.986691
22,3,42,0.000000,-133.521560
22,3,44,0.000000,-139.050566
22,3,46,0.000000,-123.740073
22,3,48,0.000000,-135.367616
22,3,50,0.000000,-128.750032
22,3,52,0.000000,-133.850220
22,3,54,0.000000,-128.203881
22,3,56,0.000000,-126.442831
22,3,58,0.000000,-137.469238
22,4,0,0.000000,-130.584380
22,4,2,0.000000,-129.569964
22,4,4,0.000000,-133.474954
22,4,6,0.000000,-132.023548
22,4,8,0.000000,-130.622305
22,4,10,0.000000,-130.918501
22,4,12,0.000000,-150.470043
22,4,14,0.000000,-137.172749
22,4,16,0.000000,-136.038751
22,4,18,0.000000,-137.106475
22,4,20,0.000000,-122.927872
22,4,22,0.000000,-128.324048
22,4,24,0.000000,-128.457436
22,4,26,0.000000,-131.171785
22,4,28,0.000000,-126.104539
22,4,30,0.000000,-137.347082
22,4,32,0.000000,-127.238012
22,4,34,0.000000,-131.948854
22,4,36,0.000000,-130.353686
22,4,38,0.000000,-139.061795
22,4,40,0.000000,-137.836422
22,4,42,0.000000,-135.644021
22,4,44,0.000000,-141.133372
22,4,46,0.000000,-128.625877
22,4,48,0.000000,-144.172573
22,4,50,0.000000,-109.734036
22,4,52,0.000000,-142.118944
22,4,54,0.000000,-128.566469
22,4,56,0.000000,-129.262075
22,4,58,0.000000,-128.630880
22,5,0,0.000000,-142.449263
22,5,2,0.000000,-132.955540
22,5,4,0.000000,-134.526740
22,5,6,0.000000,-131.180301
22,5,8,0.000000,-125.492995
22,5,10,0.000000,-125.616746
22,5,12,0.000000,-128.859593
22,5,14,0.000000,-128.553534
22,5,16,0.000000,-128.250681
22,5,18,0.000000,-131.644921
22,5,20,0.000000,-135.090198
22,5,22,0.000000,-128.806186
22,5,24,0.000000,-126.960587
22,5,26,0.000000,-124.937680
22,5,28,0.000000,-130.577498
22,5,30,0.000000,-136.380365
22,5,32,0.000000,-138.460972
22,5,34,0.000000,-128.315659
22,5,36,0.000000,-134.445943
22,5,38,0.000000,-137.663045
22,5,40,0.000000,-133.437321
22,5,42,0.000000,-123.027422
22,5,44,0.000000,-130.095126
22,5,46,0.000000,-126.457538
22,5,48,0.000000,-129.066304
22,5,50,0.000000,-125.156168
22,5,52,0.000000,-133.437310
22,5,54,0.000000,-125.208217
22,5,56,0.000000,-128.095768
22,5,58,0.000000,-129.294024
22,6,0,0.000000,-131.814569
22,6,2,0.000000,-125.429251
22,6,4,0.000000,-133.322914
22,6,6,0.000000,-137.930846
22,6,8,0.000000,-132.319550
22,6,10,0.000000,-136.873363
22,6,12,0.000000,-137.014152
22,6,14,0.000000,-123.560725
22,6,16,0.000000,-132.296777
22,6,18,0.000000,-127.051607
22,6,20,0.000000,-126.966061
22,6,22,0.000000,-130.284706
22,6,24,0.000000,-138.511794
22,6,26,0.000000,-131.058775
22,6,28,0.000000,-112.146075
22,6,30,0.000000,-130.923412
22,6,32,0.000000,-132.104560
22,6,34,0.000000,-134.392523
22,6,36,0.000000,-137.578461
22,6,38,0.000000,-123.246187
22,6,40,0.000000,-130.233276
22,6,42,0.000000,-120.940875
22,6,44,0.000000,-134.675623
22,6,46,0.000000,-127.803222
22,6,48,0.000000,-128.309400
22,6,50,0.000000,-140.217138
22,6,52,0.000000,-124.043637
22,6,54,0.000000,-128.196145
22,6,56,0.000000,-138.611838
22,6,58,0.000000,-127.452270
22,7,0,0.000000,-131.709576
22,7,2,0.000000,-120.353821
22,7,4,0.000000,-130.691206
22,7,6,0.000000,-129.394964
22,7,8,0.000000,-130.891553
22,7,10,0.000000,-126.483463
22,7,12,0.000000,-123.578978
22,7,14,0.000000,-134.310107
22,7,16,0.000000,-128.900775
22,7,18,0.000000,-128.221846
22,7,20,0.000000,-138.137978
22,7,22,0.000000,-131.277819
22,7,24,0.000000,-136.425285
22,7,26,0.000000,-129.152647
22,7,28,0.000000,-132.937496
22,7,30,0.000000,-133.111043
22,7,32,0.000000,-124.555241
22,7,34,0.000000,-141.257190
22,7,36,0.000000,-139.644112
22,7,38,0.000000,-131.844763
22,7,40,0.000000,-132.548991
22,7,42,0.000000,-130.504389
22,7,44,0.000000,-129.239959
22,7,46,0.000000,-127.571558
22,7,48,0.000000,-138.748641
22,7,50,0.000000,-127.535304
22,7,52,0.000000,-130.087922
22,7,54,0.000000,-133.706120
22,7,56,0.000000,-130.272852
22,7,58,0.000000,-135.865978
22,8,0,0.000000,-128.531796
22,8,2,0.000000,-128.687425
22,8,4,0.000000,-136.511212
22,8,6,0.000000,-126.604872
22,8,8,0.000000,-137.093116
22,8,10,0.000000,-127.938445
22,8,12,0.000000,-125.654394
22,8,14,0.000000,-133.339973
22,8,16,0.000000,-134.381814
22,8,18,0.000000,-138.518126
22,8,20,0.000000,-131.564078
22,8,22,0.000000,-138.817338
22,8,24,0.000000,-131.174114
22,8,26,0.000000,-144.693706
22,8,28,0.000000,-128.742551
22,8,30,0.000000,-127.982181
22,8,32,0.000000,-131.634783
22,8,34,0.000000,-126.964725
22,8,36,0.000000,-119.333870
22,8,38,0.000000,-128.748082
22,8,40,0.000000,-127.891720
22,8,42,0.000000,-139.973404
22,8,44,0.000000,-135.745027
22,8,46,0.000000,-129.836849
22,8,48,0.000000,-134.223515
22,8,50,0.000000,-132.064143
22,8,52,0.000000,-135.635965
22,8,54,0.000000,-128.757846
22,8,56,0.000000,-136.318455
22,8,58,0.000000,-132.002472
22,9,0,0.000000,-138.713595
22,9,2,0.000000,-130.824959
22,9,4,0.000000,-132.333399
22,9,6,0.000000,-141.530475
22,9,8,0.000000,-129.162586
22,9,10,0.000000,-124.467033
22,9,12,0.000000,-138.279650
22,9,14,0.000000,-128.312853
22,9,16,0.000000,-131.207877
22,9,18,0.000000,-130.204802
22,9,20,0.000000,-131.232229
22,9,22,0.000000,-133.685541
22,9,24,0.000000,-134.686868
22,9,26,0.000000,-132.291479
22,9,28,0.000000,-134.471459
22,9,30,0.000000,-129.898501
22,9,32,0.000000,-132.533783
22,9,34,0.000000,-127.375749
22,9,36,0.000000,-131.664641
22,9,38,0.000000,-124.156890
22,9,40,0.000000,-120.287772
22,9,42,0.000000,-135.011611
22,9,44,0.000000,-138.193793
22,9,46,0.000000,-135.944512
22,9,48,0.000000,-131.151317
22,9,50,0.000000,-126.429928
22,9,52,0.000000,-132.018848
22,9,54,0.000000,-130.789020
22,9,56,0.000000,-140.129468
22,9,58,0.000000,-136.752631
22,10,0,0.000000,-130.618816
22,10,2,0.000000,-126.219028
22,10,4,0.000000,-137.975123
22,10,6,0.000000,-144.895476
22,10,8,0.000000,-131.099242
22,10,10,0.000000,-124.032220
22,10,12,0.000000,-127.036915
22,10,14,0.000000,-117.428263
22,10,16,0.000000,-130.404415
22,10,18,0.000000,-137.770967
22,10,20,0.000000,-131.903363
22,10,22,0.000000,-127.270647
22,10,24,0.000000,-131.438418
22,10,26,0.000000,-136.134569
22,10,28,0.000000,-129.082198
22,10,30,0.000000,-128.119827
22,10,32,0.000000,-136.615996
22,10,34,0.000000,-125.561067
22,10,36,0.000000,-133.604404
22,10,38,0.000000,-129.525835
22,10,40,0.000000,-138.418751
22,10,42,0.000000,-129.839936
22,10,44,0.000000,-124.975179
22,10,46,0.000000,-128.927449
22,10,48,0.000000,-123.966592
22,10,50,0.000000,-127.988540
22,10,52,0.000000,-142.665861
22,10,54,0.000000,-126.543506
22,10,56,0.000000,-131.944377
22,10,58,0.000000,-126.960272
22,11,0,0.000000,-124.237612
22,11,2,0.000000,-135.888122
22,11,4,0.000000,-126.996040
22,11,6,0.000000,-135.158335
22,11,8,0.000000,-137.053113
22,11,10,0.000000,-128.745128
22,11,12,0.000000,-135.854361
22,11,14,0.000000,-142.466258
22,11,16,0.000000,-129.908084
22,11,18,0.000000,-119.597911
22,11,20,0.000000,-140.852353
22,11,22,0.000000,-129.020374
22,11,24,0.000000,-124.196066
22,11,26,0.000000,-126.737906
22,11,28,0.000000,-135.438739
22,11,30,0.000000,-129.969806
22,11,32,0.000000,-129.506565
22,11,34,0.000000,-138.925909
22,11,36,0.000000,-133.674430
22,11,38,0.000000,-128.915531
22,11,40,0.000000,-150.115581
22,11,42,0.000000,-132.695799
22,11,44,0.000000,-134.474976
22,11,46,0.000000,-123.381681
22,11,48,0.000000,-128.029241
22,11,50,0.000000,-133.349853
22,11,52,0.000000,-118.834837
22,11,54,0.000000,-122.892046
22,11,56,0.000000,-126.012127
22,11,58,0.000000,-142.917573
22,12,0,0.000000,-137.512925
22,12,2,0.000000,-129.794632
22,12,4,0.000000,-134.675892
22,12,6,0.000000,-136.316133
22,12,8,0.000000,-129.226905
22,12,10,0.000000,-129.222260
22,12,12,0.000000,-130.322614
22,12,14,0.000000,-133.492903
22,12,16,0.000000,-142.949388
22,12,18,0.000000,-131.343308
22,12,20,0.000000,-133.812480
22,12,22,0.000000,-117.351762
22,12,24,0.000000,-128.550621
22,12,26,0.000000,-131.820132
22,12,28,0.000000,-151.577782
22,12,30,0.000000,-129.329720
22,12,32,0.000000,-137.311802
22,12,34,0.000000,-133.259022
22,12,36,0.000000,-133.380504
22,12,38,0.000000,-136.279726
22,12,40,0.000000,-133.910902
22,12,42,0.000000,-131.804321
22,12,44,0.000000,-138.290876
22,12,46,0.000000,-123.149288
22,12,48,0.000000,-148.709236
22,12,50,0.000000,-130.524458
22,12,52,0.000000,-126.924092
22,12,54,0.000000,-142.029719
22,12,56,0.000000,-126.598412
22,12,58,0.000000,-132.759091
22,13,0,0.000000,-130.997261
22,13,2,0.000000,-132.546252
22,13,4,0.000000,-130.638393
22,13,6,0.000000,-131.325536
22,13,8,0.000000,-127.770192
22,13,10,0.000000,-135.904323
22,13,12,0.000000,-126.106917
22,13,14,0.000000,-128.111661
22,13,16,0.000000,-132.399017
22,13,18,0.000000,-138.787220
22,13,20,0.000000,-135.131743
22,13,22,0.000000,-130.189197
22,13,24,0.000000,-136.075204
22,13,26,0.000000,-114.888916
22,13,28,0.000000,-131.985185
22,13,30,0.000000,-142.142330
22,13,32,0.000000,-136.256707
22,13,34,0.000000,-122.256121
22,13,36,0.000000,-135.984264
22,13,38,0.000000,-126.162991
22,13,40,0.000000,-129.987466
22,13,42,0.000000,-146.727544
22,13,44,0.000000,-135.903698
22,13,46,0.000000,-128.329927
22,13,48,0.000000,-138.259804
22,13,50,0.000000,-128.774092
22,13,52,0.000000,-142.686272
22,13,54,0.000000,-133.367687
22,13,56,0.000000,-132.716041
22,13,58,0.000000,-139.939966
22,14,0,0.000000,-122.007804
22,14,2,0.000000,-129.864352
22,14,4,0.000000,-131.191287
22,14,6,0.000000,-127.192439
22,14,8,0.000000,-151.072408
22,14,10,0.000000,-134.966091
22,14,12,0.000000,-127.867400
22,14,14,0.000000,-129.874140
22,14,16,0.000000,-139.736180
22,14,18,0.000000,-139.993070
22,14,20,0.000000,-131.587225
22,14,22,0.000000,-127.684976
22,14,24,0.000000,-128.873650
22,14,26,0.000000,-130.002761
22,14,28,0.000000,-126.240068
22,14,30,0.000000,-108.576291
22,14,32,0.000000,-126.862003
22,14,34,0.000000,-120.399654
22,14,36,0.000000,-126.869845
22,14,38,0.000000,-128.398185
22,14,40,0.000000,-140.727717
22,14,42,0.000000,-128.341753
22,14,44,0.000000,-133.960961
22,14,46,0.000000,-137.920859
22,14,48,0.000000,-137.613481
22,14,50,0.000000,-129.581337
22,14,52,0.000000,-139.937020
22,14,54,0.000000,-134.065966
22,14,56,0.000000,-135.390460
22,14,58,0.000000,-131.179933
22,15,0,0.000000,-124.441700
22,15,2,0.000000,-132.075556
22,15,4,0.000000,-118.404409
22,15,6,0.000000,-126.717614
22,15,8,0.000000,-131.500347
22,15,10,0.000000,-125.965887
22,15,12,0.000000,-130.818886
22,15,14,0.000000,-129.435856
22,15,16,0.000000,-129.357012
22,15,18,0.000000,-135.167291
22,15,20,0.000000,-127.824171
22,15,22,0.000000,-130.662698
22,15,24,0.000000,-135.910400
22,15,26,0.000000,-130.891791
22,15,28,0.000000,-131.502088
22,15,30,0.000000,-127.551025
22,15,32,0.000000,-133.734404
22,15,34,0.000000,-130.984244
22,15,36,0.000000,-131.637889
22,15,38,0.000000,-111.580595
22,15,40,0.000000,-136.855825
22,15,42,0.000000,-136.642625
22,15,44,0.000000,-131.491643
22,15,46,0.000000,-129.065643
22,15,48,0.000000,-133.869444
22,15,50,0.000000,-131.913471
22,15,52,0.000000,-139.240716
22,15,54,0.000000,-126.238170
22,15,56,0.000000,-132.709913
22,15,58,0.000000,-130.729037
22,16,0,0.000000,-125.390834
22,16,2,0.000000,-124.230959
22,16,4,0.000000,-140.700592
22,16,6,0.000000,-127.147663
22,16,8,0.000000,-117.861636
22,16,10,0.000000,-131.873346
22,16,12,0.000000,-132.706136
22,16,14,0.000000,-130.502227
22,16,16,0.000000,-130.416182
22,16,18,0.000000,-141.522507
22,16,20,0.000000,-135.071457
22,16,22,0.000000,-133.006422
22,16,24,0.000000,-129.894896
22,16,26,0.000000,-127.671033
22,16,28,0.000000,-131.515646
22,16,30,0.000000,-127.828221
22,16,32,0.000000,-123.601294
22,16,34,0.000000,-130.092751
22,16,36,0.000000,-129.286242
22,16,38,0.000000,-126.530285
22,16,40,0.000000,-131.199820
22,16,42,0.000000,-118.760477
22,16,44,0.000000,-129.882036
22,16,46,0.000000,-135.910891
22,16,48,0.000000,-125.355273
22,16,50,0.000000,-125.919904
22,16,52,0.000000,-147.009377
22,16,54,0.000000,-131.056143
22,16,56,0.000000,-128.176334
22,16,58,0.000000,-129.694194
22,17,0,0.000000,-131.908101
22,17,2,0.000000,-126.992966
22,17,4,0.000000,-129.956644
22,17,6,0.000000,-129.414323
22,17,8,0.000000,-136.605189
22,17,10,0.000000,-130.498810
22,17,12,0.000000,-111.151881
22,17,14,0.000000,-134.869916
22,17,16,0.000000,-129.559516
22,17,18,0.000000,-134.901244
22,17,20,0.000000,-130.444136
22,17,22,0.000000,-132.118042
22,17,24,0.000000,-129.972122
22,17,26,0.000000,-132.844493
22,17,28,0.000000,-137.155953
22,17,30,0.000000,-134.039874
22,17,32,0.000000,-135.795300
22,17,34,0.000000,-127.549188
22,17,36,0.000000,-129.195690
22,17,38,0.000000,-127.986654
22,17,40,0.000000,-129.290425
22,17,42,0.000000,-124.387954
22,17,44,0.000000,-131.231618
22,17,46,0.000000,-117.302096
22,17,48,0.000000,-133.201657
22,17,50,0.000000,-125.841054
22,17,52,0.000000,-135.353837
22,17,54,0.000000,-132.650458
22,17,56,0.000000,-128.543282
22,17,58,0.000000,-128.044854
22,18,0,0.000000,-129.295182
22,18,2,0.000000,-133.278765
22,18,4,0.000000,-130.369154
22,18,6,0.000000,-161.034031
22,18,8,0.000000,-124.639172
22,18,10,0.000000,-130.520541
22,18,12,0.000000,-127.813142
22,18,14,0.000000,-132.156279
22,18,16,0.000000,-119.167750
22,18,18,0.000000,-129.271302
22,18,20,0.000000,-141.564638
22,18,22,0.000000,-130.912644
22,18,24,0.000000,-125.541053
22,18,26,0.000000,-142.382085
22,18,28,0.000000,-134.125451
22,18,30,0.000000,-135.616315
22,18,32,0.000000,-134.609717
22,18,34,0.000000,-135.876214
22,18,36,0.000000,-137.004184
22,18,38,0.000000,-126.711027
22,18,40,0.000000,-129.193199
22,18,42,0.000000,-136.815739
22,18,44,0.000000,-130.701594
22,18,46,0.000000,-122.875451
22,18,48,0.000000,-144.943560
22,18,50,0.000000,-123.566764
22,18,52,0.000000,-126.242198
22,18,54,0.000000,-140.047902
22,18,56,0.000000,-122.841117
22,18,58,0.000000,-139.598347
22,19,0,0.000000,-137.001480
22,19,2,0.000000,-134.043574
22,19,4,0.000000,-126.594732
22,19,6,0.000000,-132.929949
22,19,8,0.000000,-123.575449
22,19,10,0.000000,-132.996572
22,19,12,0.000000,-125.821109
22,19,14,0.000000,-132.106276
22,19,16,0.000000,-134.855026
22,19,18,0.000000,-130.198080
22,19,20,0.000000,-122.771368
22,19,22,0.000000,-126.535284
22,19,24,0.000000,-138.295216
22,19,26,0.000000,-137.808455
22,19,28,0.000000,-126.556319
22,19,30,0.000000,-134.628249
22,19,32,0.000000,-129.880615
22,19,34,0.000000,-127.888752
22,19,36,0.000000,-125.975856
22,19,38,0.000000,-136.650140
22,19,40,0.000000,-127.628118
22,19,42,0.000000,-132.354818
22,19,44,0.000000,-127.889384
22,19,46,0.000000,-129.848689
22,19,48,0.000000,-131.916756
22,19,50,0.000000,-132.646910
22,19,52,0.000000,-129.449297
22,19,54,0.000000,-112.978032
22,19,56,0.000000,-138.670693
22,19,58,0.000000,-126.795831
22,20,0,0.000000,-132.051529
22,20,2,0.000000,-127.004558
22,20,4,0.000000,-132.037930
22,20,6,0.000000,-137.914705
22,20,8,0.000000,-131.582258
22,20,10,0.000000,-138.191801
22,20,12,0.000000,-130.325673
22,20,14,0.000000,-128.017091
22,20,16,0.000000,-133.784591
22,20,18,0.000000,-124.324825
22,20,20,0.000000,-127.213905
22,20,22,0.000000,-128.501600
22,20,24,0.000000,-128.126459
22,20,26,0.000000,-135.465023
22,20,28,0.000000,-132.905266
22,20,30,0.000000,-135.434533
22,20,32,0.000000,-135.032277
22,20,34,0.000000,-126.559435
22,20,36,0.000000,-128.253344
22,20,38,0.000000,-134.384788
22,20,40,0.000000,-129.671790
22,20,42,0.000000,-138.509265
22,20,44,0.000000,-138.157874
22,20,46,0.000000,-129.460668
22,20,48,0.000000,-127.279276
22,20,50,0.000000,-134.988623
22,20,52,0.000000,-121.474432
22,20,54,0.000000,-133.969554
22,20,56,0.000000,-129.819167
22,20,58,0.000000,-112.820277
22,21,0,0.000000,-131.387196
22,21,2,0.000000,-148.857012
22,21,4,0.000000,-132.883890
22,21,6,0.000000,-124.851602
22,21,8,0.000000,-132.405216
22,21,10,0.000000,-127.252503
22,21,12,0.000000,-143.958257
22,21,14,0.000000,-124.944124
22,21,16,0.000000,-127.954274
22,21,18,0.000000,-141.644046
22,21,20,0.000000,-133.660828
22,21,22,0.000000,-139.589470
22,21,24,0.000000,-131.862396
22,21,26,0.000000,-137.398030
22,21,28,0.000000,-124.441515
22,21,30,0.000000,-123.079728
22,21,32,0.000000,-130.683942
22,21,34,0.000000,-135.568183
22,21,36,0.000000,-139.413858
22,21,38,0.000000,-130.451058
22,21,40,0.000000,-131.056860
22,21,42,0.000000,-128.791970
22,21,44,0.000000,-138.525785
22,21,46,0.000000,-131.365900
22,21,48,0.000000,-126.367356
22,21,50,0.000000,-133.109944
22,21,52,0.000000,-137.700856
22,21,54,0.000000,-129.535549
22,21,56,0.000000,-129.747076
22,21,58,0.000000,-132.441119
22,22,0,0.000000,-130.127492
22,22,2,0.000000,-115.413750
22,22,4,0.000000,-130.330820
22,22,6,0.000000,-130.021705
22,22,8,0.000000,-131.888239
22,22,10,0.000000,-137.620666
22,22,12,0.000000,-128.296006
22,22,14,0.000000,-139.617098
22,22,16,0.000000,-135.630706
22,22,18,0.000000,-124.100020
22,22,20,0.000000,-146.247905
22,22,22,0.000000,-130.021114
22,22,24,0.000000,-138.389063
22,22,26,0.000000,-137.600159
22,22,28,0.000000,-128.425275
22,22,30,0.000000,-125.593623
22,22,32,0.000000,-130.196049
22,22,34,0.000000,-130.731272
22,22,36,0.000000,-136.599232
22,22,38,0.000000,-131.964891
22,22,40,0.000000,-125.701079
22,22,42,0.000000,-131.310056
22,22,44,0.000000,-129.481917
22,22,46,0.000000,-135.966497
22,22,48,0.000000,-127.407376
22,22,50,0.000000,-137.083690
22,22,52,0.000000,-139.814693
22,22,54,0.000000,-134.970570
22,22,56,0.000000,-130.028232
22,22,58,0.000000,-129.191552
22,23,0,0.000000,-127.941781
22,23,2,0.000000,-132.376259
22,23,4,0.000000,-128.808926
22,23,6,0.000000,-126.555046
22,23,8,0.000000,-128.528451
22,23,10,0.000000,-141.270240
22,23,12,0.000000,-132.797496
22,23,14,0.000000,-129.927659
22,23,16,0.000000,-132.294769
22,23,18,0.000000,-137.074122
22,23,20,0.000000,-130.937943
22,23,22,0.000000,-127.242024
22,23,24,0.000000,-136.262423
22,23,26,0.000000,-130.179724
22,23,28,0.000000,-137.101795
22,23,30,0.000000,-121.620850
22,23,32,0.000000,-125.275957
22,23,34,0.000000,-122.283051
22,23,36,0.000000,-118.470188
22,23,38,0.000000,-123.500369
22,23,40,0.000000,-119.682244
22,23,42,0.000000,-130.750845
22,23,44,0.000000,-141.543945
22,23,46,0.000000,-132.882722
22,23,48,0.000000,-128.885558
22,23,50,0.000000,-129.859636
22,23,52,0.000000,-138.492822
22,23,54,0.000000,-128.877653
22,23,56,0.000000,-141.358946
22,23,58,0.000000,-129.188345
22,24,0,0.000000,-128.274104
22,24,2,0.000000,-128.741457
22,24,4,0.000000,-126.454816
22,24,6,0.000000,-128.314934
22,24,8,0.000000,-133.308464
22,24,10,0.000000,-114.147277
22,24,12,0.000000,-133.665764
22,24,14,0.000000,-141.460617
22,24,16,0.000000,-132.635622
22,24,18,0.000000,-169.549390
22,24,20,0.000000,-136.967508
22,24,22,0.000000,-141.279069
22,24,24,0.000000,-135.047958
22,24,26,0.000000,-131.266618
22,24,28,0.000000,-131.588736
22,24,30,0.000000,-139.334969
22,24,32,0.000000,-131.443841
22,24,34,0.000000,-130.772628
22,24,36,0.000000,-125.079201
22,24,38,0.000000,-133.438111
22,24,40,0.000000,-127.374508
22,24,42,0.000000,-139.149222
22,24,44,0.000000,-121.983162
22,24,46,0.000000,-129.532402
22,24,48,0.000000,-135.160166
22,24,50,0.000000,-127.091908
22,24,52,0.000000,-126.042553
22,24,54,0.000000,-125.189078
22,24,56,0.000000,-126.599189
22,24,58,0.000000,-129.332967
22,25,0,0.000000,-127.556578
22,25,2,0.000000,-126.393387
22,25,4,0.000000,-125.801321
22,25,6,0.000000,-131.039719
22,25,8,0.000000,-133.173405
22,25,10,0.000000,-125.763554
22,25,12,0.000000,-135.181098
22,25,14,0.000000,-148.441890
22,25,16,0.000000,-132.421954
22,25,18,0.000000,-131.644460
22,25,20,0.000000,-126.927894
22,25,22,0.000000,-132.032386
22,25,24,0.000000,-140.610834
22,25,26,0.000000,-143.338078
22,25,28,0.000000,-127.959965
22,25,30,0.000000,-135.523623
22,25,32,0.000000,-127.389807
22,25,34,0.000000,-128.095632
22,25,36,0.000000,-130.626521
22,25,38,0.000000,-134.136466
22,25,40,0.000000,-130.809632
22,25,42,0.000000,-125.690528
22,25,44,0.000000,-126.622178
22,25,46,0.000000,-129.962950
22,25,48,0.000000,-117.113292
22,25,50,0.000000,-128.742691
22,25,52,0.000000,-130.960506
22,25,54,0.000000,-134.295298
22,25,56,0.000000,-130.887677
22,25,58,0.000000,-139.871425
22,26,0,0.000000,-130.831175
22,26,2,0.000000,-139.192660
22,26,4,0.000000,-131.382918
22,26,6,0.000000,-127.379373
22,26,8,0.000000,-137.647642
22,26,10,0.000000,-128.424690
22,26,12,0.000000,-129.678678
22,26,14,0.000000,-137.057403
22,26,16,0.000000,-128.825438
22,26,18,0.000000,-128.018885
22,26,20,0.000000,-134.383620
22,26,22,0.000000,-132.899762
22,26,24,0.000000,-126.210021
22,26,26,0.000000,-135.036529
22,26,28,0.000000,-135.189221
22,26,30,0.000000,-123.213690
22,26,32,0.000000,-128.781900
22,26,34,0.000000,-134.417230
22,26,36,0.000000,-125.056133
22,26,38,0.000000,-123.365400
22,26,40,0.000000,-132.737604
22,26,42,0.000000,-135.889872
22,26,44,0.000000,-133.852662
22,26,46,0.000000,-127.864348
22,26,48,0.000000,-118.269821
22,26,50,0.000000,-135.102141
22,26,52,0.000000,-123.048206
22,26,54,0.000000,-126.902290
22,26,56,0.000000,-131.102868
22,26,58,0.000000,-127.216001
22,27,0,0.000000,-135.142081
22,27,2,0.000000,-137.045729
22,27,4,0.000000,-128.975848
22,27,6,0.000000,-132.694316
22,27,8,0.000000,-132.541449
22,27,10,0.000000,-141.028363
22,27,12,0.000000,-139.179411
22,27,14,0.000000,-130.542632
22,27,16,0.000000,-126.614389
22,27,18,0.000000,-126.141188
22,27,20,0.000000,-131.448199
22,27,22,0.000000,-138.646115
