hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.164917
22,0,2,0.000000,-132.350510
22,0,4,0.000000,-134.029067
22,0,6,0.000000,-138.707937
22,0,8,0.000000,-133.316631
22,0,10,0.000000,-130.087458
22,0,12,0.000000,-156.499791
22,0,14,0.000000,-131.261771
22,0,16,0.000000,-128.353891
22,0,18,0.000000,-133.627267
22,0,20,0.000000,-129.537892
22,0,22,0.000000,-129.932203
22,0,24,0.000000,-123.052652
22,0,26,0.000000,-126.359659
22,0,28,0.000000,-130.637963
22,0,30,0.000000,-128.545324
22,0,32,0.000000,-134.358547
22,0,34,0.000000,-123.263271
22,0,36,0.000000,-127.512904
22,0,38,0.000000,-128.087324
22,0,40,0.000000,-137.095008
22,0,42,0.000000,-133.968254
22,0,44,0.000000,-130.244272
22,0,46,0.000000,-127.391351
22,0,48,0.000000,-145.377640
22,0,50,0.000000,-129.396882
22,0,52,0.000000,-132.565990
22,0,54,0.000000,-139.194435
22,0,56,0.000000,-126.053315
22,0,58,0.000000,-126.467041
22,1,0,0.000000,-140.597690
22,1,2,0.000000,-133.165992
22,1,4,0.000000,-104.680457
22,1,6,0.000000,-129.184818
22,1,8,0.000000,-134.305030
22,1,10,0.000000,-127.295083
22,1,12,0.000000,-136.728024
22,1,14,0.000000,-143.270539
22,1,16,0.000000,-129.652054
22,1,18,0.000000,-126.691967
22,1,20,0.000000,-131.499075
22,1,22,0.000000,-131.797632
22,1,24,0.000000,-128.242546
22,1,26,0.000000,-140.906576
22,1,28,0.000000,-133.168920
22,1,30,0.000000,-142.912526
22,1,32,0.000000,-131.517653
22,1,34,0.000000,-131.419221
22,1,36,0.000000,-128.851444
22,1,38,0.000000,-117.556962
22,1,40,0.000000,-128.039189
22,1,42,0.000000,-118.565179
22,1,44,0.000000,-126.450184
22,1,46,0.000000,-127.061954
22,1,48,0.000000,-132.620532
22,1,50,0.000000,-130.997878
22,1,52,0.000000,-138.812323
22,1,54,0.000000,-138.283035
22,1,56,0.000000,-130.098980
22,1,58,0.000000,-132.995656
22,2,0,0.000000,-127.858653
22,2,2,0.000000,-126.421692
22,2,4,0.000000,-124.811119
22,2,6,0.000000,-134.288307
22,2,8,0.000000,-139.499044
22,2,10,0.000000,-125.651961
22,2,12,0.000000,-120.530702
22,2,14,0.000000,-127.770826
22,2,16,0.000000,-121.877159
22,2,18,0.000000,-125.822931
22,2,20,0.000000,-131.922390
22,2,22,0.000000,-133.347699
22,2,24,0.000000,-124.672249
22,2,26,0.000000,-144.573619
22,2,28,0.000000,-137.919684
22,2,30,0.000000,-129.075901
22,2,32,0.000000,-133.295407
22,2,34,0.000000,-130.778533
22,2,36,0.000000,-129.891929
22,2,38,0.000000,-136.120213
22,2,40,0.000000,-143.768474
22,2,42,0.000000,-118.241654
22,2,44,0.000000,-129.836563
22,2,46,0.000000,-130.949009
22,2,48,0.000000,-135.935995
22,2,50,0.000000,-132.858131
22,2,52,0.000000,-131.309102
22,2,54,0.000000,-125.651402
22,2,56,0.000000,-139.390051
22,2,58,0.000000,-131.318073
22,3,0,0.000000,-136.956742
22,3,2,0.000000,-126.758913
22,3,4,0.000000,-131.808964
22,3,6,0.000000,-134.492280
22,3,8,0.000000,-136.686678
22,3,10,0.000000,-129.334649
22,3,12,0.000000,-133.337937
22,3,14,0.000000,-126.233581
22,3,16,0.000000,-122.699531
22,3,18,0.000000,-141.899474
22,3,20,0.000000,-135.232502
22,3,22,0.000000,-124.499569
22,3,24,0.000000,-135.184418
22,3,26,0.000000,-126.783721
22,3,28,0.000000,-125.125716
22,3,30,0.000000,-133.244642
22,3,32,0.000000,-133.568921
22,3,34,0.000000,-126.721018
22,3,36,0.000000,-134.842822
22,3,38,0.000000,-136.369656
22,3,40,0.000000,-126.032426
22,3,42,0.000000,-134.570054
22,3,44,0.000000,-124.123091
22,3,46,0.000000,-123.156790
22,3,48,0.000000,-132.558679
22,3,50,0.000000,-128.260293
22,3,52,0.000000,-135.384029
22,3,54,0.000000,-129.490988
22,3,56,0.000000,-127.921071
22,3,58,0.000000,-132.493758
22,4,0,0.000000,-132.571453
22,4,2,0.000000,-129.846621
22,4,4,0.000000,-125.652368
22,4,6,0.000000,-133.615056
22,4,8,0.000000,-135.160395
22,4,10,0.000000,-130.921250
22,4,12,0.000000,-129.437990
22,4,14,0.000000,-132.230076
22,4,16,0.000000,-129.770937
22,4,18,0.000000,-132.083732
22,4,20,0.000000,-127.020783
22,4,22,0.000000,-130.418793
22,4,24,0.000000,-129.382326
22,4,26,0.000000,-128.322056
22,4,28,0.000000,-131.884904
22,4,30,0.000000,-126.481667
22,4,32,0.000000,-134.052139
22,4,34,0.000000,-134.737365
22,4,36,0.000000,-132.332935
22,4,38,0.000000,-132.130825
22,4,40,0.000000,-130.353721
22,4,42,0.000000,-140.422595
22,4,44,0.000000,-124.123624
22,4,46,0.000000,-129.610888
22,4,48,0.000000,-128.235857
22,4,50,0.000000,-103.603678
22,4,52,0.000000,-138.954110
22,4,54,0.000000,-126.395361
22,4,56,0.000000,-128.810779
22,4,58,0.000000,-148.686160
22,5,0,0.000000,-134.334382
22,5,2,0.000000,-131.453043
22,5,4,0.000000,-126.663699
22,5,6,0.000000,-129.644037
22,5,8,0.000000,-132.603043
22,5,10,0.000000,-130.110692
22,5,12,0.000000,-129.277373
22,5,14,0.000000,-134.384875
22,5,16,0.000000,-127.526336
22,5,18,0.000000,-127.545532
22,5,20,0.000000,-131.804753
22,5,22,0.000000,-128.519031
22,5,24,0.000000,-117.948063
22,5,26,0.000000,-125.168369
22,5,28,0.000000,-134.970591
22,5,30,0.000000,-136.756592
22,5,32,0.000000,-131.763206
22,5,34,0.000000,-125.491769
22,5,36,0.000000,-128.430381
22,5,38,0.000000,-134.715332
22,5,40,0.000000,-136.725539
22,5,42,0.000000,-133.322197
22,5,44,0.000000,-135.512600
22,5,46,0.000000,-133.804620
22,5,48,0.000000,-125.995697
22,5,50,0.000000,-132.106712
22,5,52,0.000000,-144.994196
22,5,54,0.000000,-122.512250
22,5,56,0.000000,-129.974927
22,5,58,0.000000,-119.839588
22,6,0,0.000000,-130.362885
22,6,2,0.000000,-133.176829
22,6,4,0.000000,-131.772134
22,6,6,0.000000,-150.108485
22,6,8,0.000000,-135.514206
22,6,10,0.000000,-131.021988
22,6,12,0.000000,-128.374590
22,6,14,0.000000,-124.798928
22,6,16,0.000000,-129.421403
22,6,18,0.000000,-135.778331
22,6,20,0.000000,-133.150755
22,6,22,0.000000,-154.595855
22,6,24,0.000000,-130.309624
22,6,26,0.000000,-135.668216
22,6,28,0.000000,-113.424229
22,6,30,0.000000,-124.292087
22,6,32,0.000000,-129.463803
22,6,34,0.000000,-124.161507
22,6,36,0.000000,-131.667447
22,6,38,0.000000,-133.636233
22,6,40,0.000000,-123.930672
22,6,42,0.000000,-126.890505
22,6,44,0.000000,-127.868757
22,6,46,0.000000,-132.510065
22,6,48,0.000000,-139.438875
22,6,50,0.000000,-134.175930
22,6,52,0.000000,-124.721367
22,6,54,0.000000,-137.806020
22,6,56,0.000000,-130.735889
22,6,58,0.000000,-136.171662
22,7,0,0.000000,-151.472520
22,7,2,0.000000,-119.579646
22,7,4,0.000000,-137.224214
22,7,6,0.000000,-128.553442
22,7,8,0.000000,-124.751584
22,7,10,0.000000,-126.144757
22,7,12,0.000000,-131.740295
22,7,14,0.000000,-124.458192
22,7,16,0.000000,-128.389726
22,7,18,0.000000,-134.481745
22,7,20,0.000000,-134.721565
22,7,22,0.000000,-136.155874
22,7,24,0.000000,-130.934405
22,7,26,0.000000,-139.373426
22,7,28,0.000000,-122.643613
22,7,30,0.000000,-127.663195
22,7,32,0.000000,-129.032108
22,7,34,0.000000,-136.113846
22,7,36,0.000000,-134.044898
22,7,38,0.000000,-130.195478
22,7,40,0.000000,-129.110415
22,7,42,0.000000,-141.301776
22,7,44,0.000000,-127.875178
22,7,46,0.000000,-126.847562
22,7,48,0.000000,-138.831002
22,7,50,0.000000,-138.178740
22,7,52,0.000000,-134.334441
22,7,54,0.000000,-129.633465
22,7,56,0.000000,-136.307275
22,7,58,0.000000,-136.243628
22,8,0,0.000000,-134.539822
22,8,2,0.000000,-133.489023
22,8,4,0.000000,-126.764042
22,8,6,0.000000,-118.300696
22,8,8,0.000000,-128.807606
22,8,10,0.000000,-139.858742
22,8,12,0.000000,-132.474845
22,8,14,0.000000,-127.516890
22,8,16,0.000000,-135.352899
22,8,18,0.000000,-129.990811
22,8,20,0.000000,-128.637271
22,8,22,0.000000,-131.494538
22,8,24,0.000000,-128.074422
22,8,26,0.000000,-127.040483
22,8,28,0.000000,-132.992791
22,8,30,0.000000,-129.757325
22,8,32,0.000000,-138.072686
22,8,34,0.000000,-128.972873
22,8,36,0.000000,-114.692573
22,8,38,0.000000,-133.936649
22,8,40,0.000000,-133.238305
22,8,42,0.000000,-128.574256
22,8,44,0.000000,-132.055255
22,8,46,0.000000,-135.281144
22,8,48,0.000000,-130.582099
22,8,50,0.000000,-136.114656
22,8,52,0.000000,-126.542510
22,8,54,0.000000,-133.044557
22,8,56,0.000000,-137.632249
22,8,58,0.000000,-133.601074
22,9,0,0.000000,-127.200307
22,9,2,0.000000,-130.102384
22,9,4,0.000000,-129.468232
22,9,6,0.000000,-125.796314
22,9,8,0.000000,-133.332537
22,9,10,0.000000,-119.049816
22,9,12,0.000000,-128.113601
22,9,14,0.000000,-128.080256
22,9,16,0.000000,-135.434595
22,9,18,0.000000,-138.334170
22,9,20,0.000000,-132.527218
22,9,22,0.000000,-124.231155
22,9,24,0.000000,-132.651393
22,9,26,0.000000,-139.606850
22,9,28,0.000000,-142.445878
22,9,30,0.000000,-130.433795
22,9,32,0.000000,-137.318492
22,9,34,0.000000,-134.980881
22,9,36,0.000000,-127.428410
22,9,38,0.000000,-133.168951
22,9,40,0.000000,-115.001954
22,9,42,0.000000,-130.076924
22,9,44,0.000000,-133.420269
22,9,46,0.000000,-130.915842
22,9,48,0.000000,-132.367414
22,9,50,0.000000,-129.525978
22,9,52,0.000000,-133.521544
22,9,54,0.000000,-136.812448
22,9,56,0.000000,-151.575691
22,9,58,0.000000,-131.925024
22,10,0,0.000000,-135.968850
22,10,2,0.000000,-128.274738
22,10,4,0.000000,-128.334149
22,10,6,0.000000,-133.502496
22,10,8,0.000000,-127.481574
22,10,10,0.000000,-129.130601
22,10,12,0.000000,-137.539091
22,10,14,0.000000,-107.311415
22,10,16,0.000000,-128.164820
22,10,18,0.000000,-138.448799
22,10,20,0.000000,-128.223498
22,10,22,0.000000,-126.835907
22,10,24,0.000000,-158.884774
22,10,26,0.000000,-126.914165
22,10,28,0.000000,-128.071013
22,10,30,0.000000,-141.214434
22,10,32,0.000000,-133.112221
22,10,34,0.000000,-133.433149
22,10,36,0.000000,-129.537037
22,10,38,0.000000,-128.542933
22,10,40,0.000000,-127.954103
22,10,42,0.000000,-127.416748
22,10,44,0.000000,-112.610819
22,10,46,0.000000,-125.285930
22,10,48,0.000000,-121.647891
22,10,50,0.000000,-123.803850
22,10,52,0.000000,-126.401959
22,10,54,0.000000,-141.756657
22,10,56,0.000000,-136.405749
22,10,58,0.000000,-128.536247
22,11,0,0.000000,-128.307946
22,11,2,0.000000,-125.502044
22,11,4,0.000000,-128.948079
22,11,6,0.000000,-126.951956
22,11,8,0.000000,-133.769162
22,11,10,0.000000,-131.881862
22,11,12,0.000000,-126.631532
22,11,14,0.000000,-128.547225
22,11,16,0.000000,-137.220740
22,11,18,0.000000,-127.750103
22,11,20,0.000000,-131.321052
22,11,22,0.000000,-132.385043
22,11,24,0.000000,-128.058519
22,11,26,0.000000,-129.873100
22,11,28,0.000000,-130.024285
22,11,30,0.000000,-142.806023
22,11,32,0.000000,-127.096373
22,11,34,0.000000,-133.445678
22,11,36,0.000000,-134.231887
22,11,38,0.000000,-137.634564
22,11,40,0.000000,-131.006124
22,11,42,0.000000,-129.620812
22,11,44,0.000000,-124.645292
22,11,46,0.000000,-134.590912
22,11,48,0.000000,-134.826897
22,11,50,0.000000,-139.678831
22,11,52,0.000000,-119.898203
22,11,54,0.000000,-134.089943
22,11,56,0.000000,-124.808264
22,11,58,0.000000,-140.543940
22,12,0,0.000000,-130.137033
22,12,2,0.000000,-124.719472
22,12,4,0.000000,-130.362885
22,12,6,0.000000,-148.069947
22,12,8,0.000000,-128.627397
22,12,10,0.000000,-132.879538
22,12,12,0.000000,-123.887253
22,12,14,0.000000,-136.548571
22,12,16,0.000000,-144.022003
22,12,18,0.000000,-135.193182
22,12,20,0.000000,-136.897211
22,12,22,0.000000,-123.391691
22,12,24,0.000000,-131.753296
22,12,26,0.000000,-125.155820
22,12,28,0.000000,-130.595268
22,12,30,0.000000,-139.712736
22,12,32,0.000000,-139.151517
22,12,34,0.000000,-132.076724
22,12,36,0.000000,-148.529007
22,12,38,0.000000,-141.185304
22,12,40,0.000000,-150.138918
22,12,42,0.000000,-124.055589
22,12,44,0.000000,-130.648513
22,12,46,0.000000,-131.388615
22,12,48,0.000000,-138.481677
22,12,50,0.000000,-130.400823
22,12,52,0.000000,-130.962569
22,12,54,0.000000,-133.764359
22,12,56,0.000000,-121.038807
22,12,58,0.000000,-132.593262
22,13,0,0.000000,-132.035338
22,13,2,0.000000,-129.863956
22,13,4,0.000000,-130.365616
22,13,6,0.000000,-132.175604
22,13,8,0.000000,-133.087656
22,13,10,0.000000,-131.159489
22,13,12,0.000000,-133.376644
22,13,14,0.000000,-128.129176
22,13,16,0.000000,-125.038974
22,13,18,0.000000,-130.270716
22,13,20,0.000000,-130.577323
22,13,22,0.000000,-132.923448
22,13,24,0.000000,-129.446005
22,13,26,0.000000,-121.259613
22,13,28,0.000000,-127.570572
22,13,30,0.000000,-137.837786
22,13,32,0.000000,-129.796055
22,13,34,0.000000,-129.478709
22,13,36,0.000000,-128.784392
22,13,38,0.000000,-134.267414
22,13,40,0.000000,-134.968932
22,13,42,0.000000,-129.378201
22,13,44,0.000000,-144.214174
22,13,46,0.000000,-130.052947
22,13,48,0.000000,-127.931669
22,13,50,0.000000,-134.851951
22,13,52,0.000000,-135.697804
22,13,54,0.000000,-128.491643
22,13,56,0.000000,-133.632983
22,13,58,0.000000,-133.103020
22,14,0,0.000000,-134.043976
22,14,2,0.000000,-130.301384
22,14,4,0.000000,-128.836855
22,14,6,0.000000,-136.655685
22,14,8,0.000000,-131.128546
22,14,10,0.000000,-138.473516
22,14,12,0.000000,-148.334808
22,14,14,0.000000,-134.394056
22,14,16,0.000000,-134.493030
22,14,18,0.000000,-132.490236
22,14,20,0.000000,-128.811556
22,14,22,0.000000,-128.192397
22,14,24,0.000000,-142.512822
22,14,26,0.000000,-136.397841
22,14,28,0.000000,-127.000293
22,14,30,0.000000,-113.377274
22,14,32,0.000000,-126.682015
22,14,34,0.000000,-122.063918
22,14,36,0.000000,-137.364984
22,14,38,0.000000,-137.215896
22,14,40,0.000000,-132.348310
22,14,42,0.000000,-141.927759
22,14,44,0.000000,-125.217554
22,14,46,0.000000,-136.665779
22,14,48,0.000000,-134.833486
22,14,50,0.000000,-138.139164
22,14,52,0.000000,-129.421589
22,14,54,0.000000,-127.029903
22,14,56,0.000000,-128.852112
22,14,58,0.000000,-139.069282
22,15,0,0.000000,-137.259126
22,15,2,0.000000,-127.543357
22,15,4,0.000000,-111.664989
22,15,6,0.000000,-135.352186
22,15,8,0.000000,-127.253070
22,15,10,0.000000,-132.168878
22,15,12,0.000000,-131.570688
22,15,14,0.000000,-126.156978
22,15,16,0.000000,-129.156830
22,15,18,0.000000,-131.278982
22,15,20,0.000000,-126.432536
22,15,22,0.000000,-129.207985
22,15,24,0.000000,-141.384484
22,15,26,0.000000,-135.217986
22,15,28,0.000000,-134.161808
22,15,30,0.000000,-125.917252
22,15,32,0.000000,-127.605877
22,15,34,0.000000,-125.975302
22,15,36,0.000000,-144.751559
22,15,38,0.000000,-114.994934
22,15,40,0.000000,-128.965033
22,15,42,0.000000,-134.396411
22,15,44,0.000000,-129.425751
22,15,46,0.000000,-134.216506
22,15,48,0.000000,-134.766927
22,15,50,0.000000,-129.397116
22,15,52,0.000000,-129.396118
22,15,54,0.000000,-131.800871
22,15,56,0.000000,-129.926960
22,15,58,0.000000,-122.893098
22,16,0,0.000000,-129.361712
22,16,2,0.000000,-125.605624
22,16,4,0.000000,-128.866358
22,16,6,0.000000,-124.064710
22,16,8,0.000000,-111.751347
22,16,10,0.000000,-133.407391
22,16,12,0.000000,-129.006446
22,16,14,0.000000,-134.550596
22,16,16,0.000000,-124.090396
22,16,18,0.000000,-131.236943
22,16,20,0.000000,-129.554906
22,16,22,0.000000,-132.030702
22,16,24,0.000000,-142.747326
22,16,26,0.000000,-129.825221
22,16,28,0.000000,-132.260163
22,16,30,0.000000,-138.105871
22,16,32,0.000000,-127.145145
22,16,34,0.000000,-132.049792
22,16,36,0.000000,-129.519246
22,16,38,0.000000,-143.398117
22,16,40,0.000000,-138.411144
22,16,42,0.000000,-117.360113
22,16,44,0.000000,-122.953539
22,16,46,0.000000,-129.938960
22,16,48,0.000000,-134.533136
22,16,50,0.000000,-131.688474
22,16,52,0.000000,-130.125559
22,16,54,0.000000,-126.999822
22,16,56,0.000000,-126.276726
22,16,58,0.000000,-132.818516
22,17,0,0.000000,-127.110392
22,17,2,0.000000,-131.842922
22,17,4,0.000000,-133.419908
22,17,6,0.000000,-130.252806
22,17,8,0.000000,-134.630824
22,17,10,0.000000,-137.144291
22,17,12,0.000000,-109.574652
22,17,14,0.000000,-129.213106
22,17,16,0.000000,-130.332149
22,17,18,0.000000,-124.318616
22,17,20,0.000000,-128.468144
22,17,22,0.000000,-138.136819
22,17,24,0.000000,-130.008818
22,17,26,0.000000,-135.921270
22,17,28,0.000000,-128.922062
22,17,30,0.000000,-129.971833
22,17,32,0.000000,-132.032995
22,17,34,0.000000,-135.106624
22,17,36,0.000000,-136.512266
22,17,38,0.000000,-127.252704
22,17,40,0.000000,-129.494506
22,17,42,0.000000,-131.507983
22,17,44,0.000000,-124.215247
22,17,46,0.000000,-123.248191
22,17,48,0.000000,-132.343348
22,17,50,0.000000,-131.841414
22,17,52,0.000000,-141.052138
22,17,54,0.000000,-127.419750
22,17,56,0.000000,-138.149612
22,17,58,0.000000,-138.315097
22,18,0,0.000000,-130.663653
22,18,2,0.000000,-133.400823
22,18,4,0.000000,-122.773411
22,18,6,0.000000,-127.920481
22,18,8,0.000000,-132.880514
22,18,10,0.000000,-136.300858
22,18,12,0.000000,-130.182094
22,18,14,0.000000,-130.521544
22,18,16,0.000000,-118.215885
22,18,18,0.000000,-128.791600
22,18,20,0.000000,-129.052602
22,18,22,0.000000,-133.154574
22,18,24,0.000000,-127.793443
22,18,26,0.000000,-125.414348
22,18,28,0.000000,-129.745202
22,18,30,0.000000,-125.415278
22,18,32,0.000000,-137.589250
22,18,34,0.000000,-127.799075
22,18,36,0.000000,-155.055449
22,18,38,0.000000,-127.691068
22,18,40,0.000000,-131.448909
22,18,42,0.000000,-130.067558
22,18,44,0.000000,-130.876690
22,18,46,0.000000,-121.274898
22,18,48,0.000000,-127.662763
22,18,50,0.000000,-124.550056
22,18,52,0.000000,-122.281142
22,18,54,0.000000,-130.012782
22,18,56,0.000000,-130.895367
22,18,58,0.000000,-132.848236
22,19,0,0.000000,-130.844488
22,19,2,0.000000,-132.682877
22,19,4,0.000000,-133.445313
22,19,6,0.000000,-129.879009
22,19,8,0.000000,-152.895546
22,19,10,0.000000,-158.215189
22,19,12,0.000000,-133.258963
22,19,14,0.000000,-127.584091
22,19,16,0.000000,-132.751977
22,19,18,0.000000,-137.266076
22,19,20,0.000000,-128.557990
22,19,22,0.000000,-143.684699
22,19,24,0.000000,-130.745388
22,19,26,0.000000,-134.613314
22,19,28,0.000000,-130.871061
22,19,30,0.000000,-130.253536
22,19,32,0.000000,-125.890536
22,19,34,0.000000,-137.551056
22,19,36,0.000000,-129.473291
22,19,38,0.000000,-128.480208
22,19,40,0.000000,-132.978452
22,19,42,0.000000,-131.303831
22,19,44,0.000000,-140.960242
22,19,46,0.000000,-141.627892
22,19,48,0.000000,-129.544551
22,19,50,0.000000,-132.573262
22,19,52,0.000000,-129.328811
22,19,54,0.000000,-108.854695
22,19,56,0.000000,-124.429817
22,19,58,0.000000,-133.674509
22,20,0,0.000000,-130.388591
22,20,2,0.000000,-126.689286
22,20,4,0.000000,-131.040057
22,20,6,0.000000,-124.764572
22,20,8,0.000000,-142.476541
22,20,10,0.000000,-141.793345
22,20,12,0.000000,-138.585966
22,20,14,0.000000,-129.839902
22,20,16,0.000000,-146.156035
22,20,18,0.000000,-134.621451
22,20,20,0.000000,-129.605029
22,20,22,0.000000,-129.029548
22,20,24,0.000000,-120.640941
22,20,26,0.000000,-138.900952
22,20,28,0.000000,-127.609721
22,20,30,0.000000,-131.675489
22,20,32,0.000000,-140.150395
22,20,34,0.000000,-134.923380
22,20,36,0.000000,-131.276501
22,20,38,0.000000,-137.615429
22,20,40,0.000000,-134.691066
22,20,42,0.000000,-131.290475
22,20,44,0.000000,-134.221794
22,20,46,0.000000,-135.592653
22,20,48,0.000000,-132.813754
22,20,50,0.000000,-132.587716
22,20,52,0.000000,-133.505062
22,20,54,0.000000,-130.966650
22,20,56,0.000000,-128.069991
22,20,58,0.000000,-108.444143
22,21,0,0.000000,-132.706048
22,21,2,0.000000,-133.576747
22,21,4,0.000000,-129.389416
22,21,6,0.000000,-129.478238
22,21,8,0.000000,-129.964800
22,21,10,0.000000,-137.347792
22,21,12,0.000000,-140.317643
22,21,14,0.000000,-138.911758
22,21,16,0.000000,-144.629489
22,21,18,0.000000,-131.349109
22,21,20,0.000000,-141.764660
22,21,22,0.000000,-134.173771
22,21,24,0.000000,-130.933329
22,21,26,0.000000,-127.342679
22,21,28,0.000000,-121.840080
22,21,30,0.000000,-125.111799
22,21,32,0.000000,-127.334361
22,21,34,0.000000,-128.087614
22,21,36,0.000000,-128.896682
22,21,38,0.000000,-141.124225
22,21,40,0.000000,-130.304087
22,21,42,0.000000,-124.581813
22,21,44,0.000000,-130.858612
22,21,46,0.000000,-124.367142
22,21,48,0.000000,-134.865511
22,21,50,0.000000,-132.965162
22,21,52,0.000000,-129.986073
22,21,54,0.000000,-140.413526
22,21,56,0.000000,-135.244673
22,21,58,0.000000,-127.792422
22,22,0,0.000000,-128.053939
22,22,2,0.000000,-110.430056
22,22,4,0.000000,-132.541668
22,22,6,0.000000,-127.454567
22,22,8,0.000000,-126.102891
22,22,10,0.000000,-137.214470
22,22,12,0.000000,-130.778493
22,22,14,0.000000,-133.518142
22,22,16,0.000000,-138.453601
22,22,18,0.000000,-132.476661
22,22,20,0.000000,-136.267614
22,22,22,0.000000,-137.560396
22,22,24,0.000000,-131.021880
22,22,26,0.000000,-128.650154
22,22,28,0.000000,-126.693784
22,22,30,0.000000,-127.931405
22,22,32,0.000000,-125.852489
22,22,34,0.000000,-126.504119
22,22,36,0.000000,-128.842547
22,22,38,0.000000,-139.298081
22,22,40,0.000000,-130.968703
22,22,42,0.000000,-133.468750
22,22,44,0.000000,-133.286458
22,22,46,0.000000,-126.998370
22,22,48,0.000000,-125.977315
22,22,50,0.000000,-129.187129
22,22,52,0.000000,-135.112484
22,22,54,0.000000,-135.328188
22,22,56,0.000000,-127.947604
22,22,58,0.000000,-132.715260
22,23,0,0.000000,-131.406286
22,23,2,0.000000,-126.461372
22,23,4,0.000000,-129.516174
22,23,6,0.000000,-104.692472
22,23,8,0.000000,-124.402288
22,23,10,0.000000,-139.545572
22,23,12,0.000000,-130.897109
22,23,14,0.000000,-128.304579
22,23,16,0.000000,-125.639053
22,23,18,0.000000,-126.848084
22,23,20,0.000000,-137.269135
22,23,22,0.000000,-137.285832
22,23,24,0.000000,-129.907851
22,23,26,0.000000,-139.434270
22,23,28,0.000000,-136.474849
22,23,30,0.000000,-133.097524
22,23,32,0.000000,-133.280701
22,23,34,0.000000,-129.089333
22,23,36,0.000000,-127.642929
22,23,38,0.000000,-131.455187
22,23,40,0.000000,-106.781415
22,23,42,0.000000,-134.860709
22,23,44,0.000000,-132.921174
22,23,46,0.000000,-128.834024
22,23,48,0.000000,-125.086994
22,23,50,0.000000,-136.717553
22,23,52,0.000000,-136.961958
22,23,54,0.000000,-127.624326
22,23,56,0.000000,-140.337050
22,23,58,0.000000,-137.797357
22,24,0,0.000000,-132.918160
22,24,2,0.000000,-137.051129
22,24,4,0.000000,-134.505434
22,24,6,0.000000,-138.005667
22,24,8,0.000000,-138.201900
22,24,10,0.000000,-115.783553
22,24,12,0.000000,-127.661767
22,24,14,0.000000,-139.012131
22,24,16,0.000000,-130.014756
22,24,18,0.000000,-137.788109
22,24,20,0.000000,-128.356529
22,24,22,0.000000,-128.842778
22,24,24,0.000000,-128.477237
22,24,26,0.000000,-132.520946
22,24,28,0.000000,-129.972775
22,24,30,0.000000,-133.104345
22,24,32,0.000000,-124.316693
22,24,34,0.000000,-133.869240
22,24,36,0.000000,-132.880984
22,24,38,0.000000,-140.163516
22,24,40,0.000000,-118.449743
22,24,42,0.000000,-161.422650
22,24,44,0.000000,-119.507286
22,24,46,0.000000,-124.082292
22,24,48,0.000000,-134.748630
22,24,50,0.000000,-127.291519
22,24,52,0.000000,-136.061392
22,24,54,0.000000,-137.889986
22,24,56,0.000000,-135.035244
22,24,58,0.000000,-134.347754
22,25,0,0.000000,-129.943327
22,25,2,0.000000,-135.939354
22,25,4,0.000000,-134.668344
22,25,6,0.000000,-129.873165
22,25,8,0.000000,-131.813701
22,25,10,0.000000,-127.560340
22,25,12,0.000000,-128.651114
22,25,14,0.000000,-128.553233
22,25,16,0.000000,-123.052890
22,25,18,0.000000,-128.035790
22,25,20,0.000000,-126.652761
22,25,22,0.000000,-128.722570
22,25,24,0.000000,-137.855872
22,25,26,0.000000,-155.759983
22,25,28,0.000000,-132.907981
22,25,30,0.000000,-127.326731
22,25,32,0.000000,-151.380544
22,25,34,0.000000,-124.691676
22,25,36,0.000000,-132.172789
22,25,38,0.000000,-151.102043
22,25,40,0.000000,-132.154228
22,25,42,0.000000,-133.300847
22,25,44,0.000000,-122.626778
22,25,46,0.000000,-128.913154
22,25,48,0.000000,-116.821326
22,25,50,0.000000,-126.949563
22,25,52,0.000000,-134.065041
22,25,54,0.000000,-142.331592
22,25,56,0.000000,-129.643656
22,25,58,0.000000,-129.665365
22,26,0,0.000000,-130.031596
22,26,2,0.000000,-129.600895
22,26,4,0.000000,-124.122035
22,26,6,0.000000,-129.909812
22,26,8,0.000000,-133.349074
22,26,10,0.000000,-135.534469
22,26,12,0.000000,-133.195678
22,26,14,0.000000,-141.361360
22,26,16,0.000000,-139.090718
22,26,18,0.000000,-132.395512
22,26,20,0.000000,-130.145584
22,26,22,0.000000,-146.101613
22,26,24,0.000000,-129.917155
22,26,26,0.000000,-133.658269
22,26,28,0.000000,-127.704801
22,26,30,0.000000,-126.906177
22,26,32,0.000000,-132.994102
22,26,34,0.000000,-129.728153
22,26,36,0.000000,-130.843472
22,26,38,0.000000,-130.250037
22,26,40,0.000000,-134.273364
22,26,42,0.000000,-132.788629
22,26,44,0.000000,-125.139575
22,26,46,0.000000,-129.611039
22,26,48,0.000000,-135.309012
22,26,50,0.000000,-136.021052
22,26,52,0.000000,-113.364333
22,26,54,0.000000,-124.579447
22,26,56,0.000000,-135.164089
22,26,58,0.000000,-132.815756
22,27,0,0.000000,-139.993577
22,27,2,0.000000,-133.398396
22,27,4,0.000000,-127.345579
22,27,6,0.000000,-129.115709
22,27,8,0.000000,-126.878543
22,27,10,0.000000,-129.689206
22,27,12,0.000000,-127.987216
22,27,14,0.000000,-131.429655
22,27,16,0.000000,-127.721441
22,27,18,0.000000,-134.045649
22,27,20,0.000000,-135.304603
22,27,22,0.000000,-130.937028
