hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-111.360623
5,0,2,0.000000,-130.182715
5,0,4,0.000000,-120.896044
5,0,6,0.000000,-120.814458
5,0,8,0.000000,-120.343432
5,0,10,0.000000,-114.525638
5,0,12,0.000000,-119.417666
5,0,14,0.000000,-127.979323
5,0,16,0.000000,-123.794884
5,0,18,0.000000,-126.639933
5,0,20,0.000000,-120.693736
5,0,22,0.000000,-120.132885
5,0,24,0.000000,-132.278496
5,0,26,0.000000,-120.402868
5,0,28,0.000000,-126.815553
5,0,30,0.000000,-135.523980
5,0,32,0.000000,-123.175709
5,0,34,0.000000,-119.594198
5,0,36,0.000000,-117.728891
5,0,38,0.000000,-128.386575
5,0,40,0.000000,-134.766095
5,0,42,0.000000,-127.282822
5,0,44,0.000000,-119.666012
5,0,46,0.000000,-122.593432
5,0,48,0.000000,-116.922609
5,0,50,0.000000,-129.284377
5,0,52,0.000000,-122.907822
5,0,54,0.000000,-119.243741
5,0,56,0.000000,-116.298917
5,0,58,0.000000,-122.602728
5,1,0,0.000000,-119.007780
5,1,2,0.000000,-118.639504
5,1,4,0.000000,-116.462649
5,1,6,0.000000,-117.370897
5,1,8,0.000000,-120.024795
5,1,10,0.000000,-129.504941
5,1,12,0.000000,-116.005495
5,1,14,0.000000,-118.069653
5,1,16,0.000000,-124.365775
5,1,18,0.000000,-128.799646
5,1,20,0.000000,-133.379741
5,1,22,0.000000,-118.719145
5,1,24,0.000000,-119.629823
5,1,26,0.000000,-127.411036
5,1,28,0.000000,-130.819745
5,1,30,0.000000,-119.630381
5,1,32,0.000000,-117.075260
5,1,34,0.000000,-131.661981
5,1,36,0.000000,-128.481087
5,1,38,0.000000,-118.167747
5,1,40,0.000000,-127.079238
5,1,42,0.000000,-115.034860
5,1,44,0.000000,-119.016348
5,1,46,0.000000,-122.082470
5,1,48,0.000000,-124.357587
5,1,50,0.000000,-120.742119
5,1,52,0.000000,-123.765589
5,1,54,0.000000,-120.999221
5,1,56,0.000000,-127.065891
5,1,58,0.000000,-129.907771
5,2,0,0.000000,-133.796258
5,2,2,0.000000,-128.665144
5,2,4,0.000000,-116.770527
5,2,6,0.000000,-114.025024
5,2,8,0.000000,-123.313890
5,2,10,0.000000,-121.354612
5,2,12,0.000000,-121.259208
5,2,14,0.000000,-115.603960
5,2,16,0.000000,-122.084828
5,2,18,0.000000,-119.635916
5,2,20,0.000000,-122.378412
5,2,22,0.000000,-125.485026
5,2,24,0.000000,-122.622132
5,2,26,0.000000,-133.030243
5,2,28,0.000000,-128.857614
5,2,30,0.000000,-122.617204
5,2,32,0.000000,-135.915571
5,2,34,0.000000,-120.075769
5,2,36,0.000000,-123.977440
5,2,38,0.000000,-121.417206
5,2,40,0.000000,-128.507438
5,2,42,0.000000,-129.006488
5,2,44,0.000000,-121.242031
5,2,46,0.000000,-121.123216
5,2,48,0.000000,-128.269970
5,2,50,0.000000,-129.682255
5,2,52,0.000000,-126.015665
5,2,54,0.000000,-120.445415
5,2,56,0.000000,-117.673436
5,2,58,0.000000,-123.304363
5,3,0,0.000000,-121.191837
5,3,2,0.000000,-118.006023
5,3,4,0.000000,-127.954870
5,3,6,0.000000,-123.258580
5,3,8,0.000000,-122.835738
5,3,10,0.000000,-117.434953
5,3,12,0.000000,-119.943145
5,3,14,0.000000,-125.415567
5,3,16,0.000000,-130.313267
5,3,18,0.000000,-125.998646
5,3,20,0.000000,-126.770078
5,3,22,0.000000,-118.387513
5,3,24,0.000000,-128.230290
5,3,26,0.000000,-125.372885
5,3,28,0.000000,-119.727751
5,3,30,0.000000,-128.528275
5,3,32,0.000000,-125.131234
5,3,34,0.000000,-118.460803
5,3,36,0.000000,-124.684864
5,3,38,0.000000,-126.449914
5,3,40,0.000000,-124.453249
5,3,42,0.000000,-130.190663
5,3,44,0.000000,-131.760075
5,3,46,0.000000,-154.042094
5,3,48,0.000000,-116.521501
5,3,50,0.000000,-121.416713
5,3,52,0.000000,-119.941686
5,3,54,0.000000,-135.232402
5,3,56,0.000000,-118.305063
5,3,58,0.000000,-123.929703
5,4,0,0.000000,-122.896952
5,4,2,0.000000,-120.413854
5,4,4,0.000000,-122.822722
5,4,6,0.000000,-117.915103
5,4,8,0.000000,-128.288089
5,4,10,0.000000,-126.663481
5,4,12,0.000000,-119.429987
5,4,14,0.000000,-119.913034
5,4,16,0.000000,-123.672358
5,4,18,0.000000,-114.718388
5,4,20,0.000000,-117.631952
5,4,22,0.000000,-115.392022
5,4,24,0.000000,-114.186611
5,4,26,0.000000,-118.458702
5,4,28,0.000000,-126.244951
5,4,30,0.000000,-130.745420
5,4,32,0.000000,-122.542368
5,4,34,0.000000,-122.163478
5,4,36,0.000000,-115.573898
5,4,38,0.000000,-125.237024
5,4,40,0.000000,-127.821517
5,4,42,0.000000,-123.258102
5,4,44,0.000000,-122.725753
5,4,46,0.000000,-127.349814
5,4,48,0.000000,-119.866191
5,4,50,0.000000,-121.651331
5,4,52,0.000000,-131.080499
5,4,54,0.000000,-128.423716
5,4,56,0.000000,-118.560546
5,4,58,0.000000,-134.414948
5,5,0,0.000000,-125.064933
5,5,2,0.000000,-117.554760
5,5,4,0.000000,-119.632350
5,5,6,0.000000,-119.003952
5,5,8,0.000000,-115.719099
5,5,10,0.000000,-117.627257
5,5,12,0.000000,-118.375807
5,5,14,0.000000,-122.420966
5,5,16,0.000000,-123.736426
5,5,18,0.000000,-129.541039
5,5,20,0.000000,-124.370669
5,5,22,0.000000,-117.352808
5,5,24,0.000000,-120.889987
5,5,26,0.000000,-126.592633
5,5,28,0.000000,-130.508925
5,5,30,0.000000,-137.646281
5,5,32,0.000000,-125.544808
5,5,34,0.000000,-123.252358
5,5,36,0.000000,-127.430066
5,5,38,0.000000,-120.144513
5,5,40,0.000000,-124.035794
5,5,42,0.000000,-118.888196
5,5,44,0.000000,-142.331984
5,5,46,0.000000,-121.726522
5,5,48,0.000000,-124.018574
5,5,50,0.000000,-117.535251
5,5,52,0.000000,-116.315328
5,5,54,0.000000,-118.833030
5,5,56,0.000000,-132.941054
5,5,58,0.000000,-124.643715
5,6,0,0.000000,-120.220756
5,6,2,0.000000,-127.276006
5,6,4,0.000000,-121.704088
5,6,6,0.000000,-123.740388
5,6,8,0.000000,-122.905886
5,6,10,0.000000,-128.191999
5,6,12,0.000000,-113.082171
5,6,14,0.000000,-128.008129
5,6,16,0.000000,-129.652324
5,6,18,0.000000,-126.355130
5,6,20,0.000000,-128.824651
5,6,22,0.000000,-140.512395
5,6,24,0.000000,-123.514764
5,6,26,0.000000,-119.013030
5,6,28,0.000000,-116.041364
5,6,30,0.000000,-122.797973
5,6,32,0.000000,-124.164080
5,6,34,0.000000,-118.183634
5,6,36,0.000000,-123.734392
5,6,38,0.000000,-118.539260
5,6,40,0.000000,-124.082847
5,6,42,0.000000,-124.910380
5,6,44,0.000000,-124.619707
5,6,46,0.000000,-126.834451
5,6,48,0.000000,-111.735024
5,6,50,0.000000,-127.581449
5,6,52,0.000000,-129.376033
5,6,54,0.000000,-128.177501
5,6,56,0.000000,-118.089106
5,6,58,0.000000,-120.656764
5,7,0,0.000000,-112.574297
5,7,2,0.000000,-125.816585
5,7,4,0.000000,-130.896140
5,7,6,0.000000,-126.790544
5,7,8,0.000000,-123.707007
5,7,10,0.000000,-126.315287
5,7,12,0.000000,-119.891889
5,7,14,0.000000,-115.306421
5,7,16,0.000000,-120.117296
5,7,18,0.000000,-120.774667
5,7,20,0.000000,-133.243598
5,7,22,0.000000,-124.722250
5,7,24,0.000000,-125.261764
5,7,26,0.000000,-129.913631
5,7,28,0.000000,-122.564425
5,7,30,0.000000,-122.805721
5,7,32,0.000000,-121.457245
5,7,34,0.000000,-122.350845
5,7,36,0.000000,-123.860036
5,7,38,0.000000,-119.398028
5,7,40,0.000000,-125.634514
5,7,42,0.000000,-118.482924
5,7,44,0.000000,-120.195320
5,7,46,0.000000,-119.314101
5,7,48,0.000000,-133.829699
5,7,50,0.000000,-128.701841
5,7,52,0.000000,-118.870598
5,7,54,0.000000,-124.762826
5,7,56,0.000000,-125.116969
5,7,58,0.000000,-121.969232
5,8,0,0.000000,-115.217384
5,8,2,0.000000,-127.960131
5,8,4,0.000000,-114.935129
5,8,6,0.000000,-117.561224
5,8,8,0.000000,-117.799877
5,8,10,0.000000,-119.788306
5,8,12,0.000000,-123.931013
5,8,14,0.000000,-133.597996
5,8,16,0.000000,-125.481433
5,8,18,0.000000,-118.602296
5,8,20,0.000000,-119.531494
5,8,22,0.000000,-113.983774
5,8,24,0.000000,-118.160044
5,8,26,0.000000,-115.677074
5,8,28,0.000000,-124.823677
5,8,30,0.000000,-117.419082
5,8,32,0.000000,-120.249756
5,8,34,0.000000,-115.373003
5,8,36,0.000000,-127.015319
5,8,38,0.000000,-116.977029
5,8,40,0.000000,-119.489788
5,8,42,0.000000,-121.518139
5,8,44,0.000000,-127.658270
5,8,46,0.000000,-127.830838
5,8,48,0.000000,-117.526147
5,8,50,0.000000,-123.626968
5,8,52,0.000000,-118.783405
5,8,54,0.000000,-137.154094
5,8,56,0.000000,-133.406939
5,8,58,0.000000,-120.585015
5,9,0,0.000000,-122.555407
5,9,2,0.000000,-121.368743
5,9,4,0.000000,-114.713735
5,9,6,0.000000,-116.937701
5,9,8,0.000000,-127.770345
5,9,10,0.000000,-143.231425
5,9,12,0.000000,-124.680280
5,9,14,0.000000,-125.265171
5,9,16,0.000000,-126.802473
5,9,18,0.000000,-119.041990
5,9,20,0.000000,-122.800291
5,9,22,0.000000,-132.016976
5,9,24,0.000000,-128.325630
5,9,26,0.000000,-118.504609
5,9,28,0.000000,-120.566368
5,9,30,0.000000,-118.235004
5,9,32,0.000000,-115.883403
5,9,34,0.000000,-121.164971
5,9,36,0.000000,-126.750208
5,9,38,0.000000,-122.994329
5,9,40,0.000000,-121.604188
5,9,42,0.000000,-130.021843
5,9,44,0.000000,-113.579190
5,9,46,0.000000,-120.328008
5,9,48,0.000000,-123.093656
5,9,50,0.000000,-123.742781
5,9,52,0.000000,-120.671773
5,9,54,0.000000,-118.728687
5,9,56,0.000000,-129.814957
5,9,58,0.000000,-122.626649
5,10,0,0.000000,-127.833429
5,10,2,0.000000,-117.732835
5,10,4,0.000000,-128.206802
5,10,6,0.000000,-134.397911
5,10,8,0.000000,-122.123913
5,10,10,0.000000,-118.008754
5,10,12,0.000000,-119.975434
5,10,14,0.000000,-128.769263
5,10,16,0.000000,-126.425418
5,10,18,0.000000,-117.298680
5,10,20,0.000000,-123.906957
5,10,22,0.000000,-137.794621
5,10,24,0.000000,-116.712574
5,10,26,0.000000,-125.360497
5,10,28,0.000000,-117.458526
5,10,30,0.000000,-124.233818
5,10,32,0.000000,-118.413724
5,10,34,0.000000,-120.901101
5,10,36,0.000000,-121.465412
5,10,38,0.000000,-118.072653
5,10,40,0.000000,-118.983151
5,10,42,0.000000,-120.352015
5,10,44,0.000000,-120.117456
5,10,46,0.000000,-125.472834
5,10,48,0.000000,-118.392319
5,10,50,0.000000,-135.444182
5,10,52,0.000000,-128.634335
5,10,54,0.000000,-126.188379
5,10,56,0.000000,-117.379961
5,10,58,0.000000,-118.960420
5,11,0,0.000000,-121.898183
5,11,2,0.000000,-118.952450
5,11,4,0.000000,-122.708666
5,11,6,0.000000,-120.473520
5,11,8,0.000000,-120.541258
5,11,10,0.000000,-120.611049
5,11,12,0.000000,-119.462806
5,11,14,0.000000,-124.397294
5,11,16,0.000000,-120.694423
5,11,18,0.000000,-120.835220
5,11,20,0.000000,-129.495132
5,11,22,0.000000,-122.942798
5,11,24,0.000000,-114.971680
5,11,26,0.000000,-124.654006
5,11,28,0.000000,-128.356778
5,11,30,0.000000,-117.288584
5,11,32,0.000000,-128.682013
5,11,34,0.000000,-132.081589
5,11,36,0.000000,-119.559213
5,11,38,0.000000,-121.456050
5,11,40,0.000000,-140.509119
5,11,42,0.000000,-121.803370
5,11,44,0.000000,-130.174334
5,11,46,0.000000,-116.283788
5,11,48,0.000000,-119.419498
5,11,50,0.000000,-122.934038
5,11,52,0.000000,-126.270048
5,11,54,0.000000,-123.554015
5,11,56,0.000000,-122.612112
5,11,58,0.000000,-126.214809
5,12,0,0.000000,-121.677523
5,12,2,0.000000,-113.147600
5,12,4,0.000000,-116.768488
5,12,6,0.000000,-124.618582
5,12,8,0.000000,-116.261946
5,12,10,0.000000,-130.022496
5,12,12,0.000000,-119.571312
5,12,14,0.000000,-128.172160
5,12,16,0.000000,-120.899791
5,12,18,0.000000,-117.781678
5,12,20,0.000000,-120.240417
5,12,22,0.000000,-136.105417
5,12,24,0.000000,-118.625947
5,12,26,0.000000,-131.663877
5,12,28,0.000000,-122.420025
5,12,30,0.000000,-128.112791
5,12,32,0.000000,-114.622002
5,12,34,0.000000,-119.099891
5,12,36,0.000000,-132.735040
5,12,38,0.000000,-135.050988
5,12,40,0.000000,-125.592599
5,12,42,0.000000,-125.900745
5,12,44,0.000000,-125.180426
5,12,46,0.000000,-127.820670
5,12,48,0.000000,-115.698440
5,12,50,0.000000,-128.255922
5,12,52,0.000000,-120.856389
5,12,54,0.000000,-127.819948
5,12,56,0.000000,-116.708097
5,12,58,0.000000,-117.751313
5,13,0,0.000000,-121.787645
5,13,2,0.000000,-120.658402
5,13,4,0.000000,-127.470327
5,13,6,0.000000,-125.810914
5,13,8,0.000000,-133.427291
5,13,10,0.000000,-125.302360
5,13,12,0.000000,-124.148475
5,13,14,0.000000,-129.024834
5,13,16,0.000000,-123.605834
5,13,18,0.000000,-121.842979
5,13,20,0.000000,-120.782089
5,13,22,0.000000,-121.896847
5,13,24,0.000000,-126.333728
5,13,26,0.000000,-130.016534
5,13,28,0.000000,-128.642730
5,13,30,0.000000,-121.497169
5,13,32,0.000000,-118.937205
5,13,34,0.000000,-120.423403
5,13,36,0.000000,-118.956698
5,13,38,0.000000,-120.213352
5,13,40,0.000000,-118.742983
5,13,42,0.000000,-117.958545
5,13,44,0.000000,-118.449740
5,13,46,0.000000,-125.246821
5,13,48,0.000000,-128.888055
5,13,50,0.000000,-121.828363
5,13,52,0.000000,-128.451583
5,13,54,0.000000,-121.804276
5,13,56,0.000000,-130.008864
5,13,58,0.000000,-118.495362
5,14,0,0.000000,-124.567918
5,14,2,0.000000,-120.255699
5,14,4,0.000000,-128.249073
5,14,6,0.000000,-124.535238
5,14,8,0.000000,-123.532644
5,14,10,0.000000,-130.304013
5,14,12,0.000000,-124.772399
5,14,14,0.000000,-121.575880
5,14,16,0.000000,-113.093316
5,14,18,0.000000,-119.191760
5,14,20,0.000000,-123.167919
5,14,22,0.000000,-113.275749
5,14,24,0.000000,-135.345644
5,14,26,0.000000,-126.142319
5,14,28,0.000000,-130.774182
5,14,30,0.000000,-121.438348
5,14,32,0.000000,-126.507505
5,14,34,0.000000,-121.792927
5,14,36,0.000000,-125.338303
5,14,38,0.000000,-115.622686
5,14,40,0.000000,-124.627597
5,14,42,0.000000,-127.222632
5,14,44,0.000000,-114.974473
5,14,46,0.000000,-115.330487
5,14,48,0.000000,-116.384298
5,14,50,0.000000,-120.195514
5,14,52,0.000000,-123.158472
5,14,54,0.000000,-125.872162
5,14,56,0.000000,-118.855412
5,14,58,0.000000,-123.454694
5,15,0,0.000000,-122.043823
5,15,2,0.000000,-122.505037
5,15,4,0.000000,-125.568555
5,15,6,0.000000,-123.581502
5,15,8,0.000000,-116.458065
5,15,10,0.000000,-117.251889
5,15,12,0.000000,-118.010506
5,15,14,0.000000,-130.430423
5,15,16,0.000000,-126.530575
5,15,18,0.000000,-120.989081
5,15,20,0.000000,-124.318015
5,15,22,0.000000,-118.436872
5,15,24,0.000000,-130.726093
5,15,26,0.000000,-122.425770
5,15,28,0.000000,-117.365813
5,15,30,0.000000,-112.966093
5,15,32,0.000000,-130.077579
5,15,34,0.000000,-117.383528
5,15,36,0.000000,-121.057854
5,15,38,0.000000,-128.126062
5,15,40,0.000000,-129.039548
5,15,42,0.000000,-113.423783
5,15,44,0.000000,-117.607513
5,15,46,0.000000,-119.715786
5,15,48,0.000000,-126.594504
5,15,50,0.000000,-117.723603
5,15,52,0.000000,-116.372832
5,15,54,0.000000,-123.260118
5,15,56,0.000000,-119.947983
5,15,58,0.000000,-122.406777
5,16,0,0.000000,-119.145617
5,16,2,0.000000,-120.632554
5,16,4,0.000000,-119.873380
5,16,6,0.000000,-118.105411
5,16,8,0.000000,-118.565023
5,16,10,0.000000,-128.087901
5,16,12,0.000000,-122.056978
5,16,14,0.000000,-127.356301
5,16,16,0.000000,-139.891507
5,16,18,0.000000,-119.834595
5,16,20,0.000000,-114.330215
5,16,22,0.000000,-131.392366
5,16,24,0.000000,-124.109932
5,16,26,0.000000,-115.418455
5,16,28,0.000000,-132.893058
5,16,30,0.000000,-123.672365
5,16,32,0.000000,-120.425551
5,16,34,0.000000,-117.908742
5,16,36,0.000000,-119.682937
5,16,38,0.000000,-125.816963
5,16,40,0.000000,-129.235983
5,16,42,0.000000,-122.958678
5,16,44,0.000000,-122.960893
5,16,46,0.000000,-127.374823
5,16,48,0.000000,-135.333694
5,16,50,0.000000,-115.683438
5,16,52,0.000000,-119.021049
5,16,54,0.000000,-125.317942
5,16,56,0.000000,-119.143132
5,16,58,0.000000,-123.047871
5,17,0,0.000000,-117.847742
5,17,2,0.000000,-120.492369
5,17,4,0.000000,-122.526785
5,17,6,0.000000,-118.765724
5,17,8,0.000000,-122.113407
5,17,10,0.000000,-129.866473
5,17,12,0.000000,-120.846090
5,17,14,0.000000,-118.833213
5,17,16,0.000000,-123.851118
5,17,18,0.000000,-121.547263
5,17,20,0.000000,-123.996610
5,17,22,0.000000,-121.681931
5,17,24,0.000000,-122.055000
5,17,26,0.000000,-119.286988
5,17,28,0.000000,-127.088538
5,17,30,0.000000,-129.699072
5,17,32,0.000000,-127.511689
5,17,34,0.000000,-127.522884
5,17,36,0.000000,-116.054226
5,17,38,0.000000,-125.799237
5,17,40,0.000000,-115.211858
5,17,42,0.000000,-134.948443
5,17,44,0.000000,-119.845715
5,17,46,0.000000,-128.289183
5,17,48,0.000000,-139.295218
5,17,50,0.000000,-123.498704
5,17,52,0.000000,-120.350799
5,17,54,0.000000,-118.090690
5,17,56,0.000000,-128.838901
5,17,58,0.000000,-126.602742
5,18,0,0.000000,-123.826118
5,18,2,0.000000,-118.328386
5,18,4,0.000000,-119.451175
5,18,6,0.000000,-126.724113
5,18,8,0.000000,-119.507669
5,18,10,0.000000,-123.587523
5,18,12,0.000000,-121.291637
5,18,14,0.000000,-121.387942
5,18,16,0.000000,-121.773417
5,18,18,0.000000,-129.927285
5,18,20,0.000000,-121.069740
5,18,22,0.000000,-125.337305
5,18,24,0.000000,-135.732118
5,18,26,0.000000,-130.937021
5,18,28,0.000000,-120.409147
5,18,30,0.000000,-117.919703
5,18,32,0.000000,-134.477261
5,18,34,0.000000,-126.587310
5,18,36,0.000000,-125.061476
5,18,38,0.000000,-119.725577
5,18,40,0.000000,-131.685604
5,18,42,0.000000,-116.396436
5,18,44,0.000000,-123.470713
5,18,46,0.000000,-117.323460
5,18,48,0.000000,-125.718029
5,18,50,0.000000,-118.149936
5,18,52,0.000000,-116.253229
5,18,54,0.000000,-133.299186
5,18,56,0.000000,-119.596060
5,18,58,0.000000,-126.386225
5,19,0,0.000000,-146.159979
5,19,2,0.000000,-125.770933
5,19,4,0.000000,-121.289885
5,19,6,0.000000,-119.532099
5,19,8,0.000000,-125.962881
5,19,10,0.000000,-129.814540
5,19,12,0.000000,-116.342261
5,19,14,0.000000,-119.915150
5,19,16,0.000000,-125.014040
5,19,18,0.000000,-122.709883
5,19,20,0.000000,-128.645070
5,19,22,0.000000,-117.022603
5,19,24,0.000000,-116.484757
5,19,26,0.000000,-118.640209
5,19,28,0.000000,-117.931404
5,19,30,0.000000,-119.696047
5,19,32,0.000000,-122.245338
5,19,34,0.000000,-121.544413
5,19,36,0.000000,-121.658131
5,19,38,0.000000,-117.116275
5,19,40,0.000000,-130.440507
5,19,42,0.000000,-117.966018
5,19,44,0.000000,-133.134894
5,19,46,0.000000,-126.938129
5,19,48,0.000000,-125.715180
5,19,50,0.000000,-139.932764
5,19,52,0.000000,-118.554444
5,19,54,0.000000,-120.436641
5,19,56,0.000000,-124.703178
5,19,58,0.000000,-119.020897
5,20,0,0.000000,-122.585695
5,20,2,0.000000,-116.960292
5,20,4,0.000000,-121.378565
5,20,6,0.000000,-137.619640
5,20,8,0.000000,-127.797439
5,20,10,0.000000,-115.126698
5,20,12,0.000000,-121.248075
5,20,14,0.000000,-118.467302
5,20,16,0.000000,-132.517215
5,20,18,0.000000,-119.804184
5,20,20,0.000000,-113.858443
5,20,22,0.000000,-129.683086
5,20,24,0.000000,-121.360267
5,20,26,0.000000,-126.799501
5,20,28,0.000000,-131.019534
5,20,30,0.000000,-117.070032
5,20,32,0.000000,-127.013934
5,20,34,0.000000,-125.246956
5,20,36,0.000000,-117.015115
5,20,38,0.000000,-129.747159
5,20,40,0.000000,-114.800407
5,20,42,0.000000,-124.705929
5,20,44,0.000000,-118.489299
5,20,46,0.000000,-118.903736
5,20,48,0.000000,-115.747822
5,20,50,0.000000,-117.796143
5,20,52,0.000000,-120.374412
5,20,54,0.000000,-118.189886
5,20,56,0.000000,-126.867966
5,20,58,0.000000,-121.795691
5,21,0,0.000000,-118.878980
5,21,2,0.000000,-125.859086
5,21,4,0.000000,-118.910283
5,21,6,0.000000,-129.127996
5,21,8,0.000000,-117.229080
5,21,10,0.000000,-119.971544
5,21,12,0.000000,-123.256314
5,21,14,0.000000,-122.004234
5,21,16,0.000000,-114.269496
5,21,18,0.000000,-126.012644
5,21,20,0.000000,-120.581701
5,21,22,0.000000,-127.629268
5,21,24,0.000000,-123.441630
5,21,26,0.000000,-119.048662
5,21,28,0.000000,-122.757905
5,21,30,0.000000,-114.799387
5,21,32,0.000000,-114.091310
5,21,34,0.000000,-117.132195
5,21,36,0.000000,-128.524076
5,21,38,0.000000,-121.313901
5,21,40,0.000000,-122.777646
5,21,42,0.000000,-116.908075
5,21,44,0.000000,-121.970129
5,21,46,0.000000,-138.521491
5,21,48,0.000000,-125.159236
5,21,50,0.000000,-118.993409
5,21,52,0.000000,-121.895112
5,21,54,0.000000,-118.790815
5,21,56,0.000000,-119.461496
5,21,58,0.000000,-125.430958
5,22,0,0.000000,-129.642944
5,22,2,0.000000,-118.618188
5,22,4,0.000000,-147.060214
5,22,6,0.000000,-125.048006
5,22,8,0.000000,-131.826351
5,22,10,0.000000,-121.575536
5,22,12,0.000000,-117.291306
5,22,14,0.000000,-143.076546
5,22,16,0.000000,-124.590943
5,22,18,0.000000,-128.172302
5,22,20,0.000000,-120.607330
5,22,22,0.000000,-115.889504
5,22,24,0.000000,-120.577364
5,22,26,0.000000,-117.882407
5,22,28,0.000000,-129.419725
5,22,30,0.000000,-116.793345
5,22,32,0.000000,-118.717036
5,22,34,0.000000,-144.177568
5,22,36,0.000000,-122.918988
5,22,38,0.000000,-125.429844
5,22,40,0.000000,-128.970459
5,22,42,0.000000,-122.407059
5,22,44,0.000000,-128.591109
5,22,46,0.000000,-118.586981
5,22,48,0.000000,-114.110713
5,22,50,0.000000,-130.548141
5,22,52,0.000000,-131.345618
5,22,54,0.000000,-129.094656
5,22,56,0.000000,-127.674648
5,22,58,0.000000,-124.749739
5,23,0,0.000000,-124.243262
5,23,2,0.000000,-125.331442
5,23,4,0.000000,-125.477860
5,23,6,0.000000,-136.818688
5,23,8,0.000000,-122.256967
5,23,10,0.000000,-120.124299
5,23,12,0.000000,-123.444468
5,23,14,0.000000,-120.541760
5,23,16,0.000000,-126.245954
5,23,18,0.000000,-116.682560
5,23,20,0.000000,-121.272334
5,23,22,0.000000,-124.319482
5,23,24,0.000000,-124.470859
5,23,26,0.000000,-130.631488
5,23,28,0.000000,-129.648024
5,23,30,0.000000,-114.318594
5,23,32,0.000000,-123.459351
5,23,34,0.000000,-126.934325
5,23,36,0.000000,-123.575484
5,23,38,0.000000,-117.384940
5,23,40,0.000000,-119.368329
5,23,42,0.000000,-123.805858
5,23,44,0.000000,-118.998471
5,23,46,0.000000,-127.031542
5,23,48,0.000000,-125.904139
5,23,50,0.000000,-121.971200
5,23,52,0.000000,-122.633145
5,23,54,0.000000,-118.629015
5,23,56,0.000000,-121.664104
5,23,58,0.000000,-122.379327
5,24,0,0.000000,-117.860451
5,24,2,0.000000,-123.429883
5,24,4,0.000000,-136.112490
5,24,6,0.000000,-119.653381
5,24,8,0.000000,-122.565790
5,24,10,0.000000,-115.730497
5,24,12,0.000000,-128.057308
5,24,14,0.000000,-121.732983
5,24,16,0.000000,-122.490545
5,24,18,0.000000,-122.661864
5,24,20,0.000000,-125.238759
5,24,22,0.000000,-128.402924
5,24,24,0.000000,-122.028030
5,24,26,0.000000,-121.175629
5,24,28,0.000000,-117.831048
5,24,30,0.000000,-130.678949
5,24,32,0.000000,-149.056688
5,24,34,0.000000,-125.877465
5,24,36,0.000000,-118.520164
5,24,38,0.000000,-131.954972
5,24,40,0.000000,-120.438394
5,24,42,0.000000,-122.866504
5,24,44,0.000000,-118.783336
5,24,46,0.000000,-117.099433
5,24,48,0.000000,-120.019183
5,24,50,0.000000,-119.619894
5,24,52,0.000000,-115.877657
5,24,54,0.000000,-121.700237
5,24,56,0.000000,-122.416348
5,24,58,0.000000,-117.788309
5,25,0,0.000000,-115.418427
5,25,2,0.000000,-124.810944
5,25,4,0.000000,-120.379317
5,25,6,0.000000,-116.885571
5,25,8,0.000000,-121.439664
5,25,10,0.000000,-125.551486
5,25,12,0.000000,-119.524778
5,25,14,0.000000,-117.514683
5,25,16,0.000000,-130.085118
5,25,18,0.000000,-119.928906
5,25,20,0.000000,-121.703825
5,25,22,0.000000,-120.876150
5,25,24,0.000000,-126.642223
5,25,26,0.000000,-118.207837
5,25,28,0.000000,-120.009680
5,25,30,0.000000,-118.389845
5,25,32,0.000000,-119.512837
5,25,34,0.000000,-123.726439
5,25,36,0.000000,-118.620444
5,25,38,0.000000,-116.253438
5,25,40,0.000000,-121.243638
5,25,42,0.000000,-119.083534
5,25,44,0.000000,-118.734708
5,25,46,0.000000,-118.077648
5,25,48,0.000000,-124.413987
5,25,50,0.000000,-124.867408
5,25,52,0.000000,-129.523986
5,25,54,0.000000,-124.719322
5,25,56,0.000000,-120.205493
5,25,58,0.000000,-129.577257
5,26,0,0.000000,-134.144547
5,26,2,0.000000,-121.740665
5,26,4,0.000000,-124.045053
5,26,6,0.000000,-120.506785
5,26,8,0.000000,-130.542051
5,26,10,0.000000,-126.572984
5,26,12,0.000000,-119.312996
5,26,14,0.000000,-127.829674
5,26,16,0.000000,-127.201238
5,26,18,0.000000,-122.959490
5,26,20,0.000000,-119.439686
5,26,22,0.000000,-118.814374
5,26,24,0.000000,-124.991037
5,26,26,0.000000,-116.202202
5,26,28,0.000000,-127.765415
5,26,30,0.000000,-127.272847
5,26,32,0.000000,-132.840109
5,26,34,0.000000,-119.552254
5,26,36,0.000000,-115.579314
5,26,38,0.000000,-125.755763
5,26,40,0.000000,-119.546644
5,26,42,0.000000,-123.647802
5,26,44,0.000000,-123.290040
5,26,46,0.000000,-122.331060
5,26,48,0.000000,-121.115203
5,26,50,0.000000,-114.545780
5,26,52,0.000000,-124.519885
5,26,54,0.000000,-118.842086
5,26,56,0.000000,-120.097250
5,26,58,0.000000,-121.363968
5,27,0,0.000000,-118.142718
5,27,2,0.000000,-138.122347
5,27,4,0.000000,-118.880475
5,27,6,0.000000,-118.582712
5,27,8,0.000000,-118.119792
5,27,10,0.000000,-127.338987
5,27,12,0.000000,-117.079804
5,27,14,0.000000,-116.768318
5,27,16,0.000000,-118.911226
5,27,18,0.000000,-115.422301
5,27,20,0.000000,-127.250577
5,27,22,0.000000,-118.894094
