hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-125.337824
4,0,2,0.000000,-127.012667
4,0,4,0.000000,-127.220390
4,0,6,0.000000,-127.113437
4,0,8,0.000000,-129.163136
4,0,10,0.000000,-128.936079
4,0,12,0.000000,-126.727051
4,0,14,0.000000,-123.794881
4,0,16,0.000000,-127.367437
4,0,18,0.000000,-127.781489
4,0,20,0.000000,-127.034565
4,0,22,0.000000,-126.280814
4,0,24,0.000000,-127.403220
4,0,26,0.000000,-126.429375
4,0,28,0.000000,-126.798875
4,0,30,0.000000,-128.529201
4,0,32,0.000000,-128.388980
4,0,34,0.000000,-131.159925
4,0,36,0.000000,-126.435196
4,0,38,0.000000,-129.672953
4,0,40,0.000000,-128.051508
4,0,42,0.000000,-128.525412
4,0,44,0.000000,-128.310569
4,0,46,0.000000,-125.567793
4,0,48,0.000000,-125.812770
4,0,50,0.000000,-123.496904
4,0,52,0.000000,-124.616205
4,0,54,0.000000,-128.830573
4,0,56,0.000000,-128.397248
4,0,58,0.000000,-125.705610
4,1,0,0.000000,-128.565404
4,1,2,0.000000,-125.600774
4,1,4,0.000000,-127.838403
4,1,6,0.000000,-126.849436
4,1,8,0.000000,-125.122138
4,1,10,0.000000,-127.370214
4,1,12,0.000000,-124.470233
4,1,14,0.000000,-123.635714
4,1,16,0.000000,-127.173289
4,1,18,0.000000,-125.474392
4,1,20,0.000000,-125.918712
4,1,22,0.000000,-127.166428
4,1,24,0.000000,-128.412918
4,1,26,0.000000,-125.896405
4,1,28,0.000000,-128.873882
4,1,30,0.000000,-124.202559
4,1,32,0.000000,-123.671157
4,1,34,0.000000,-126.734390
4,1,36,0.000000,-125.928368
4,1,38,0.000000,-127.355260
4,1,40,0.000000,-125.160364
4,1,42,0.000000,-127.532048
4,1,44,0.000000,-127.276441
4,1,46,0.000000,-126.955109
4,1,48,0.000000,-125.399982
4,1,50,0.000000,-124.958579
4,1,52,0.000000,-125.788303
4,1,54,0.000000,-125.994151
4,1,56,0.000000,-126.746363
4,1,58,0.000000,-127.433508
4,2,0,0.000000,-126.338452
4,2,2,0.000000,-124.605348
4,2,4,0.000000,-127.041083
4,2,6,0.000000,-129.609663
4,2,8,0.000000,-126.918400
4,2,10,0.000000,-125.544471
4,2,12,0.000000,-125.687687
4,2,14,0.000000,-125.878779
4,2,16,0.000000,-126.556632
4,2,18,0.000000,-127.402178
4,2,20,0.000000,-125.255821
4,2,22,0.000000,-125.455292
4,2,24,0.000000,-128.449741
4,2,26,0.000000,-125.958541
4,2,28,0.000000,-126.885511
4,2,30,0.000000,-126.001142
4,2,32,0.000000,-128.275599
4,2,34,0.000000,-126.336555
4,2,36,0.000000,-125.526128
4,2,38,0.000000,-126.332997
4,2,40,0.000000,-126.900017
4,2,42,0.000000,-130.974021
4,2,44,0.000000,-126.916485
4,2,46,0.000000,-130.528561
4,2,48,0.000000,-126.683010
4,2,50,0.000000,-126.399179
4,2,52,0.000000,-126.128442
4,2,54,0.000000,-126.888405
4,2,56,0.000000,-124.527921
4,2,58,0.000000,-124.614619
4,3,0,0.000000,-126.497911
4,3,2,0.000000,-127.224557
4,3,4,0.000000,-126.715329
4,3,6,0.000000,-129.287921
4,3,8,0.000000,-125.362016
4,3,10,0.000000,-130.015322
4,3,12,0.000000,-126.182458
4,3,14,0.000000,-128.420696
4,3,16,0.000000,-125.834090
4,3,18,0.000000,-125.690340
4,3,20,0.000000,-126.630319
4,3,22,0.000000,-128.753142
4,3,24,0.000000,-126.469286
4,3,26,0.000000,-125.071284
4,3,28,0.000000,-126.704102
4,3,30,0.000000,-127.325728
4,3,32,0.000000,-123.624693
4,3,34,0.000000,-126.612591
4,3,36,0.000000,-126.361758
4,3,38,0.000000,-126.676448
4,3,40,0.000000,-124.948043
4,3,42,0.000000,-127.102231
4,3,44,0.000000,-128.962475
4,3,46,0.000000,-125.799226
4,3,48,0.000000,-127.190396
4,3,50,0.000000,-127.705421
4,3,52,0.000000,-126.951230
4,3,54,0.000000,-127.599299
4,3,56,0.000000,-128.011484
4,3,58,0.000000,-128.250926
4,4,0,0.000000,-127.656510
4,4,2,0.000000,-127.215068
4,4,4,0.000000,-124.724124
4,4,6,0.000000,-129.042347
4,4,8,0.000000,-124.100619
4,4,10,0.000000,-124.347858
4,4,12,0.000000,-123.314970
4,4,14,0.000000,-129.364702
4,4,16,0.000000,-128.459046
4,4,18,0.000000,-125.411769
4,4,20,0.000000,-124.618901
4,4,22,0.000000,-128.045118
4,4,24,0.000000,-128.668517
4,4,26,0.000000,-124.418026
4,4,28,0.000000,-128.282178
4,4,30,0.000000,-127.951278
4,4,32,0.000000,-125.278932
4,4,34,0.000000,-128.365941
4,4,36,0.000000,-125.750429
4,4,38,0.000000,-126.114127
4,4,40,0.000000,-125.362584
4,4,42,0.000000,-127.840436
4,4,44,0.000000,-128.219257
4,4,46,0.000000,-127.257853
4,4,48,0.000000,-127.164576
4,4,50,0.000000,-126.483454
4,4,52,0.000000,-128.027657
4,4,54,0.000000,-126.093706
4,4,56,0.000000,-125.399186
4,4,58,0.000000,-124.851606
4,5,0,0.000000,-123.665654
4,5,2,0.000000,-129.200464
4,5,4,0.000000,-126.015678
4,5,6,0.000000,-126.265639
4,5,8,0.000000,-126.548882
4,5,10,0.000000,-125.660910
4,5,12,0.000000,-123.961923
4,5,14,0.000000,-128.696166
4,5,16,0.000000,-125.557099
4,5,18,0.000000,-124.063709
4,5,20,0.000000,-128.188600
4,5,22,0.000000,-127.008185
4,5,24,0.000000,-124.763666
4,5,26,0.000000,-127.399867
4,5,28,0.000000,-123.292683
4,5,30,0.000000,-127.018732
4,5,32,0.000000,-125.584894
4,5,34,0.000000,-128.038908
4,5,36,0.000000,-125.131676
4,5,38,0.000000,-126.616958
4,5,40,0.000000,-125.725810
4,5,42,0.000000,-128.045944
4,5,44,0.000000,-126.999955
4,5,46,0.000000,-125.181394
4,5,48,0.000000,-124.892043
4,5,50,0.000000,-127.094188
4,5,52,0.000000,-127.522424
4,5,54,0.000000,-127.544684
4,5,56,0.000000,-125.472363
4,5,58,0.000000,-122.966749
4,6,0,0.000000,-125.571470
4,6,2,0.000000,-123.753557
4,6,4,0.000000,-128.494373
4,6,6,0.000000,-128.495488
4,6,8,0.000000,-128.233272
4,6,10,0.000000,-124.293123
4,6,12,0.000000,-123.801997
4,6,14,0.000000,-123.465948
4,6,16,0.000000,-126.575258
4,6,18,0.000000,-127.280022
4,6,20,0.000000,-127.534931
4,6,22,0.000000,-129.052305
4,6,24,0.000000,-126.153433
4,6,26,0.000000,-126.819095
4,6,28,0.000000,-126.389559
4,6,30,0.000000,-125.042656
4,6,32,0.000000,-127.249281
4,6,34,0.000000,-126.300141
4,6,36,0.000000,-128.016301
4,6,38,0.000000,-125.084050
4,6,40,0.000000,-127.313828
4,6,42,0.000000,-127.712046
4,6,44,0.000000,-126.965286
4,6,46,0.000000,-127.935315
4,6,48,0.000000,-125.363012
4,6,50,0.000000,-126.513245
4,6,52,0.000000,-127.033486
4,6,54,0.000000,-126.416326
4,6,56,0.000000,-125.512195
4,6,58,0.000000,-126.614990
4,7,0,0.000000,-126.117023
4,7,2,0.000000,-127.897072
4,7,4,0.000000,-127.071803
4,7,6,0.000000,-127.811293
4,7,8,0.000000,-124.364562
4,7,10,0.000000,-126.091863
4,7,12,0.000000,-123.879635
4,7,14,0.000000,-126.905412
4,7,16,0.000000,-125.215664
4,7,18,0.000000,-128.060310
4,7,20,0.000000,-125.396261
4,7,22,0.000000,-126.320501
4,7,24,0.000000,-126.542154
4,7,26,0.000000,-128.532464
4,7,28,0.000000,-127.784059
4,7,30,0.000000,-124.047552
4,7,32,0.000000,-125.092917
4,7,34,0.000000,-128.121943
4,7,36,0.000000,-127.608670
4,7,38,0.000000,-127.103521
4,7,40,0.000000,-128.810736
4,7,42,0.000000,-122.252442
4,7,44,0.000000,-126.250327
4,7,46,0.000000,-126.269005
4,7,48,0.000000,-126.757524
4,7,50,0.000000,-126.283144
4,7,52,0.000000,-126.676766
4,7,54,0.000000,-125.387734
4,7,56,0.000000,-126.836775
4,7,58,0.000000,-124.646535
4,8,0,0.000000,-125.772671
4,8,2,0.000000,-128.946977
4,8,4,0.000000,-125.600115
4,8,6,0.000000,-124.763276
4,8,8,0.000000,-127.583294
4,8,10,0.000000,-126.779189
4,8,12,0.000000,-125.849707
4,8,14,0.000000,-126.149638
4,8,16,0.000000,-126.654356
4,8,18,0.000000,-127.408663
4,8,20,0.000000,-126.642487
4,8,22,0.000000,-126.067043
4,8,24,0.000000,-126.970244
4,8,26,0.000000,-127.466023
4,8,28,0.000000,-126.468437
4,8,30,0.000000,-124.862296
4,8,32,0.000000,-125.771490
4,8,34,0.000000,-124.316766
4,8,36,0.000000,-126.520031
4,8,38,0.000000,-125.906939
4,8,40,0.000000,-124.493217
4,8,42,0.000000,-123.764649
4,8,44,0.000000,-127.804488
4,8,46,0.000000,-125.565377
4,8,48,0.000000,-122.905815
4,8,50,0.000000,-127.208986
4,8,52,0.000000,-124.080439
4,8,54,0.000000,-126.666029
4,8,56,0.000000,-130.217215
4,8,58,0.000000,-127.767754
4,9,0,0.000000,-127.849012
4,9,2,0.000000,-125.986092
4,9,4,0.000000,-124.864586
4,9,6,0.000000,-125.749600
4,9,8,0.000000,-127.690799
4,9,10,0.000000,-126.421301
4,9,12,0.000000,-127.234270
4,9,14,0.000000,-126.321616
4,9,16,0.000000,-126.886540
4,9,18,0.000000,-128.743407
4,9,20,0.000000,-124.796038
4,9,22,0.000000,-128.667008
4,9,24,0.000000,-124.344327
4,9,26,0.000000,-125.858422
4,9,28,0.000000,-125.804055
4,9,30,0.000000,-126.928935
4,9,32,0.000000,-126.843256
4,9,34,0.000000,-129.197431
4,9,36,0.000000,-125.922632
4,9,38,0.000000,-126.769251
4,9,40,0.000000,-129.188597
4,9,42,0.000000,-128.322719
4,9,44,0.000000,-128.496749
4,9,46,0.000000,-124.739337
4,9,48,0.000000,-128.316174
4,9,50,0.000000,-129.266323
4,9,52,0.000000,-127.000106
4,9,54,0.000000,-127.147678
4,9,56,0.000000,-126.175479
4,9,58,0.000000,-127.318953
4,10,0,0.000000,-127.906810
4,10,2,0.000000,-127.851880
4,10,4,0.000000,-126.827748
4,10,6,0.000000,-124.931628
4,10,8,0.000000,-126.000539
4,10,10,0.000000,-126.251373
4,10,12,0.000000,-126.793257
4,10,14,0.000000,-129.245952
4,10,16,0.000000,-128.151959
4,10,18,0.000000,-126.673808
4,10,20,0.000000,-126.847766
4,10,22,0.000000,-127.548062
4,10,24,0.000000,-126.471362
4,10,26,0.000000,-127.097374
4,10,28,0.000000,-126.521672
4,10,30,0.000000,-128.106974
4,10,32,0.000000,-123.936492
4,10,34,0.000000,-127.488406
4,10,36,0.000000,-127.605305
4,10,38,0.000000,-125.859335
4,10,40,0.000000,-127.280233
4,10,42,0.000000,-127.822702
4,10,44,0.000000,-126.731575
4,10,46,0.000000,-125.597881
4,10,48,0.000000,-125.527809
4,10,50,0.000000,-129.814346
4,10,52,0.000000,-126.179165
4,10,54,0.000000,-126.505721
4,10,56,0.000000,-127.053421
4,10,58,0.000000,-127.102216
4,11,0,0.000000,-129.125953
4,11,2,0.000000,-126.805540
4,11,4,0.000000,-123.687691
4,11,6,0.000000,-125.591405
4,11,8,0.000000,-125.331093
4,11,10,0.000000,-125.707745
4,11,12,0.000000,-126.563119
4,11,14,0.000000,-128.524081
4,11,16,0.000000,-126.849312
4,11,18,0.000000,-128.385316
4,11,20,0.000000,-128.439854
4,11,22,0.000000,-125.839142
4,11,24,0.000000,-126.848483
4,11,26,0.000000,-127.894319
4,11,28,0.000000,-128.537917
4,11,30,0.000000,-127.046307
4,11,32,0.000000,-126.036329
4,11,34,0.000000,-126.169328
4,11,36,0.000000,-127.241985
4,11,38,0.000000,-125.633761
4,11,40,0.000000,-124.687835
4,11,42,0.000000,-127.202754
4,11,44,0.000000,-126.322358
4,11,46,0.000000,-124.859202
4,11,48,0.000000,-128.467188
4,11,50,0.000000,-125.872771
4,11,52,0.000000,-125.158340
4,11,54,0.000000,-124.860241
4,11,56,0.000000,-127.172497
4,11,58,0.000000,-126.030942
4,12,0,0.000000,-128.136555
4,12,2,0.000000,-127.531935
4,12,4,0.000000,-126.563570
4,12,6,0.000000,-128.164059
4,12,8,0.000000,-125.053133
4,12,10,0.000000,-126.431053
4,12,12,0.000000,-126.221284
4,12,14,0.000000,-126.750868
4,12,16,0.000000,-125.685351
4,12,18,0.000000,-126.823595
4,12,20,0.000000,-126.579805
4,12,22,0.000000,-125.989057
4,12,24,0.000000,-127.495584
4,12,26,0.000000,-127.441304
4,12,28,0.000000,-127.616370
4,12,30,0.000000,-129.962284
4,12,32,0.000000,-126.501647
4,12,34,0.000000,-126.223889
4,12,36,0.000000,-126.338893
4,12,38,0.000000,-129.190196
4,12,40,0.000000,-127.236585
4,12,42,0.000000,-126.641825
4,12,44,0.000000,-125.890920
4,12,46,0.000000,-125.209097
4,12,48,0.000000,-126.918251
4,12,50,0.000000,-127.928859
4,12,52,0.000000,-125.154097
4,12,54,0.000000,-124.550373
4,12,56,0.000000,-127.970965
4,12,58,0.000000,-128.084465
4,13,0,0.000000,-125.160547
4,13,2,0.000000,-128.575395
4,13,4,0.000000,-127.856925
4,13,6,0.000000,-125.518392
4,13,8,0.000000,-126.598186
4,13,10,0.000000,-127.027880
4,13,12,0.000000,-125.097115
4,13,14,0.000000,-128.478676
4,13,16,0.000000,-126.577210
4,13,18,0.000000,-125.083837
4,13,20,0.000000,-128.780480
4,13,22,0.000000,-125.873544
4,13,24,0.000000,-126.419581
4,13,26,0.000000,-126.942616
4,13,28,0.000000,-125.032866
4,13,30,0.000000,-125.410107
4,13,32,0.000000,-125.515378
4,13,34,0.000000,-125.961194
4,13,36,0.000000,-124.246242
4,13,38,0.000000,-126.861976
4,13,40,0.000000,-127.654013
4,13,42,0.000000,-126.791048
4,13,44,0.000000,-126.114592
4,13,46,0.000000,-126.347988
4,13,48,0.000000,-129.575737
4,13,50,0.000000,-126.247568
4,13,52,0.000000,-127.070460
4,13,54,0.000000,-124.929037
4,13,56,0.000000,-127.862856
4,13,58,0.000000,-123.909812
4,14,0,0.000000,-128.651605
4,14,2,0.000000,-127.363662
4,14,4,0.000000,-126.952363
4,14,6,0.000000,-126.922706
4,14,8,0.000000,-127.355071
4,14,10,0.000000,-127.214155
4,14,12,0.000000,-124.891795
4,14,14,0.000000,-127.694091
4,14,16,0.000000,-126.531605
4,14,18,0.000000,-126.094954
4,14,20,0.000000,-127.938514
4,14,22,0.000000,-127.961289
4,14,24,0.000000,-127.004139
4,14,26,0.000000,-128.151555
4,14,28,0.000000,-125.548592
4,14,30,0.000000,-127.980963
4,14,32,0.000000,-124.962451
4,14,34,0.000000,-126.311767
4,14,36,0.000000,-127.115050
4,14,38,0.000000,-127.285302
4,14,40,0.000000,-125.838256
4,14,42,0.000000,-126.834958
4,14,44,0.000000,-126.181443
4,14,46,0.000000,-124.649668
4,14,48,0.000000,-124.350896
4,14,50,0.000000,-127.069482
4,14,52,0.000000,-126.534280
4,14,54,0.000000,-125.038543
4,14,56,0.000000,-126.755607
4,14,58,0.000000,-126.072405
4,15,0,0.000000,-126.117060
4,15,2,0.000000,-126.555883
4,15,4,0.000000,-128.393665
4,15,6,0.000000,-126.033030
4,15,8,0.000000,-126.071502
4,15,10,0.000000,-126.366601
4,15,12,0.000000,-126.928186
4,15,14,0.000000,-125.632690
4,15,16,0.000000,-128.279093
4,15,18,0.000000,-127.357510
4,15,20,0.000000,-126.825197
4,15,22,0.000000,-125.778956
4,15,24,0.000000,-125.249317
4,15,26,0.000000,-125.137799
4,15,28,0.000000,-124.793303
4,15,30,0.000000,-124.803555
4,15,32,0.000000,-126.905062
4,15,34,0.000000,-126.633915
4,15,36,0.000000,-129.663233
4,15,38,0.000000,-125.983161
4,15,40,0.000000,-127.908647
4,15,42,0.000000,-128.009866
4,15,44,0.000000,-125.840617
4,15,46,0.000000,-129.324186
4,15,48,0.000000,-127.537412
4,15,50,0.000000,-124.771868
4,15,52,0.000000,-127.619981
4,15,54,0.000000,-127.151275
4,15,56,0.000000,-125.641371
4,15,58,0.000000,-125.867514
4,16,0,0.000000,-125.193128
4,16,2,0.000000,-126.971516
4,16,4,0.000000,-125.880916
4,16,6,0.000000,-125.789539
4,16,8,0.000000,-128.326093
4,16,10,0.000000,-127.774690
4,16,12,0.000000,-125.996407
4,16,14,0.000000,-130.340512
4,16,16,0.000000,-126.431214
4,16,18,0.000000,-125.917483
4,16,20,0.000000,-127.374587
4,16,22,0.000000,-127.451256
4,16,24,0.000000,-127.560678
4,16,26,0.000000,-125.593319
4,16,28,0.000000,-126.134403
4,16,30,0.000000,-127.616237
4,16,32,0.000000,-127.452594
4,16,34,0.000000,-128.280513
4,16,36,0.000000,-128.263957
4,16,38,0.000000,-127.756843
4,16,40,0.000000,-127.301957
4,16,42,0.000000,-127.379347
4,16,44,0.000000,-126.374784
4,16,46,0.000000,-126.681658
4,16,48,0.000000,-126.771657
4,16,50,0.000000,-126.556499
4,16,52,0.000000,-127.303057
4,16,54,0.000000,-125.768237
4,16,56,0.000000,-128.281515
4,16,58,0.000000,-126.947761
4,17,0,0.000000,-126.730101
4,17,2,0.000000,-127.348417
4,17,4,0.000000,-124.919065
4,17,6,0.000000,-128.543026
4,17,8,0.000000,-127.274746
4,17,10,0.000000,-126.597235
4,17,12,0.000000,-126.624067
4,17,14,0.000000,-126.153118
4,17,16,0.000000,-126.959435
4,17,18,0.000000,-127.114667
4,17,20,0.000000,-126.109387
4,17,22,0.000000,-128.183168
4,17,24,0.000000,-122.487277
4,17,26,0.000000,-127.932579
4,17,28,0.000000,-123.838894
4,17,30,0.000000,-126.186623
4,17,32,0.000000,-127.626323
4,17,34,0.000000,-127.427755
4,17,36,0.000000,-128.341284
4,17,38,0.000000,-127.987657
4,17,40,0.000000,-126.305676
4,17,42,0.000000,-127.804811
4,17,44,0.000000,-125.623374
4,17,46,0.000000,-125.870921
4,17,48,0.000000,-126.229707
4,17,50,0.000000,-126.827141
4,17,52,0.000000,-125.991544
4,17,54,0.000000,-124.840656
4,17,56,0.000000,-128.134461
4,17,58,0.000000,-128.297344
4,18,0,0.000000,-126.485338
4,18,2,0.000000,-129.080232
4,18,4,0.000000,-127.376376
4,18,6,0.000000,-126.891479
4,18,8,0.000000,-123.603980
4,18,10,0.000000,-125.961244
4,18,12,0.000000,-125.212167
4,18,14,0.000000,-126.992553
4,18,16,0.000000,-127.058580
4,18,18,0.000000,-128.846227
4,18,20,0.000000,-125.431408
4,18,22,0.000000,-126.521316
4,18,24,0.000000,-125.522742
4,18,26,0.000000,-125.079528
4,18,28,0.000000,-127.463952
4,18,30,0.000000,-123.256460
4,18,32,0.000000,-125.721840
4,18,34,0.000000,-127.085710
4,18,36,0.000000,-128.558092
4,18,38,0.000000,-126.826219
4,18,40,0.000000,-126.922498
4,18,42,0.000000,-128.172669
4,18,44,0.000000,-126.216202
4,18,46,0.000000,-127.268797
4,18,48,0.000000,-128.311103
4,18,50,0.000000,-125.747626
4,18,52,0.000000,-125.692857
4,18,54,0.000000,-126.123659
4,18,56,0.000000,-127.057806
4,18,58,0.000000,-126.693655
4,19,0,0.000000,-127.840821
4,19,2,0.000000,-126.259123
4,19,4,0.000000,-125.332616
4,19,6,0.000000,-125.758466
4,19,8,0.000000,-126.246730
4,19,10,0.000000,-127.505025
4,19,12,0.000000,-126.838395
4,19,14,0.000000,-126.352567
4,19,16,0.000000,-128.105987
4,19,18,0.000000,-125.799663
4,19,20,0.000000,-126.029757
4,19,22,0.000000,-126.912613
4,19,24,0.000000,-126.931590
4,19,26,0.000000,-128.257400
4,19,28,0.000000,-128.205524
4,19,30,0.000000,-126.538522
4,19,32,0.000000,-123.508040
4,19,34,0.000000,-126.512943
4,19,36,0.000000,-128.483962
4,19,38,0.000000,-127.847560
4,19,40,0.000000,-125.954327
4,19,42,0.000000,-127.407947
4,19,44,0.000000,-124.886753
4,19,46,0.000000,-127.962323
4,19,48,0.000000,-126.814619
4,19,50,0.000000,-123.542422
4,19,52,0.000000,-124.574084
4,19,54,0.000000,-125.981993
4,19,56,0.000000,-128.554015
4,19,58,0.000000,-127.579058
4,20,0,0.000000,-125.933757
4,20,2,0.000000,-126.372910
4,20,4,0.000000,-126.831387
4,20,6,0.000000,-124.826028
4,20,8,0.000000,-127.537204
4,20,10,0.000000,-127.046709
4,20,12,0.000000,-127.949388
4,20,14,0.000000,-128.133210
4,20,16,0.000000,-126.595395
4,20,18,0.000000,-125.971191
4,20,20,0.000000,-126.272710
4,20,22,0.000000,-127.671720
4,20,24,0.000000,-125.597815
4,20,26,0.000000,-126.714305
4,20,28,0.000000,-126.740518
4,20,30,0.000000,-127.593777
4,20,32,0.000000,-126.372485
4,20,34,0.000000,-125.508435
4,20,36,0.000000,-127.192183
4,20,38,0.000000,-128.042500
4,20,40,0.000000,-126.519956
4,20,42,0.000000,-126.067829
4,20,44,0.000000,-127.311015
4,20,46,0.000000,-126.411759
4,20,48,0.000000,-126.986398
4,20,50,0.000000,-126.384349
4,20,52,0.000000,-127.622691
4,20,54,0.000000,-128.053221
4,20,56,0.000000,-127.359753
4,20,58,0.000000,-126.582315
4,21,0,0.000000,-125.179936
4,21,2,0.000000,-125.348293
4,21,4,0.000000,-125.854906
4,21,6,0.000000,-126.030388
4,21,8,0.000000,-124.182315
4,21,10,0.000000,-127.217365
4,21,12,0.000000,-126.081650
4,21,14,0.000000,-125.360298
4,21,16,0.000000,-126.712168
4,21,18,0.000000,-126.733065
4,21,20,0.000000,-127.337084
4,21,22,0.000000,-128.821816
4,21,24,0.000000,-126.999115
4,21,26,0.000000,-128.232158
4,21,28,0.000000,-126.730421
4,21,30,0.000000,-125.372243
4,21,32,0.000000,-125.284109
4,21,34,0.000000,-127.882874
4,21,36,0.000000,-127.075087
4,21,38,0.000000,-130.210014
4,21,40,0.000000,-125.535518
4,21,42,0.000000,-127.143992
4,21,44,0.000000,-126.730618
4,21,46,0.000000,-126.513713
4,21,48,0.000000,-124.636255
4,21,50,0.000000,-129.530813
4,21,52,0.000000,-126.828038
4,21,54,0.000000,-126.322451
4,21,56,0.000000,-128.499336
4,21,58,0.000000,-125.297611
4,22,0,0.000000,-127.789430
4,22,2,0.000000,-127.103962
4,22,4,0.000000,-126.874469
4,22,6,0.000000,-127.725723
4,22,8,0.000000,-128.928831
4,22,10,0.000000,-126.841639
4,22,12,0.000000,-124.910276
4,22,14,0.000000,-125.361425
4,22,16,0.000000,-126.792273
4,22,18,0.000000,-125.154062
4,22,20,0.000000,-125.385279
4,22,22,0.000000,-126.347515
4,22,24,0.000000,-127.227926
4,22,26,0.000000,-125.087205
4,22,28,0.000000,-126.814157
4,22,30,0.000000,-127.489095
4,22,32,0.000000,-126.462214
4,22,34,0.000000,-128.162361
4,22,36,0.000000,-128.174848
4,22,38,0.000000,-126.664925
4,22,40,0.000000,-126.837064
4,22,42,0.000000,-127.073519
4,22,44,0.000000,-124.223246
4,22,46,0.000000,-126.285334
4,22,48,0.000000,-125.730060
4,22,50,0.000000,-127.014682
4,22,52,0.000000,-127.010674
4,22,54,0.000000,-128.092933
4,22,56,0.000000,-126.162842
4,22,58,0.000000,-128.458899
4,23,0,0.000000,-124.825170
4,23,2,0.000000,-124.049612
4,23,4,0.000000,-126.239761
4,23,6,0.000000,-125.329303
4,23,8,0.000000,-126.533648
4,23,10,0.000000,-124.571755
4,23,12,0.000000,-125.839085
4,23,14,0.000000,-127.585327
4,23,16,0.000000,-126.023809
4,23,18,0.000000,-127.580853
4,23,20,0.000000,-127.073947
4,23,22,0.000000,-126.712955
4,23,24,0.000000,-126.614227
4,23,26,0.000000,-127.685458
4,23,28,0.000000,-125.815208
4,23,30,0.000000,-124.987793
4,23,32,0.000000,-126.103101
4,23,34,0.000000,-125.191477
4,23,36,0.000000,-122.379964
4,23,38,0.000000,-127.149836
4,23,40,0.000000,-128.849619
4,23,42,0.000000,-124.544333
4,23,44,0.000000,-126.674113
4,23,46,0.000000,-126.889798
4,23,48,0.000000,-127.407097
4,23,50,0.000000,-126.288897
4,23,52,0.000000,-128.137853
4,23,54,0.000000,-126.544765
4,23,56,0.000000,-127.660541
4,23,58,0.000000,-126.193539
4,24,0,0.000000,-128.137086
4,24,2,0.000000,-126.012286
4,24,4,0.000000,-128.190143
4,24,6,0.000000,-127.143698
4,24,8,0.000000,-127.179097
4,24,10,0.000000,-126.058071
4,24,12,0.000000,-128.286749
4,24,14,0.000000,-126.427134
4,24,16,0.000000,-126.410321
4,24,18,0.000000,-125.742338
4,24,20,0.000000,-127.935905
4,24,22,0.000000,-126.725891
4,24,24,0.000000,-126.167558
4,24,26,0.000000,-127.241152
4,24,28,0.000000,-125.831765
4,24,30,0.000000,-126.399495
4,24,32,0.000000,-128.405421
4,24,34,0.000000,-125.888707
4,24,36,0.000000,-124.297614
4,24,38,0.000000,-125.921112
4,24,40,0.000000,-124.581658
4,24,42,0.000000,-125.983926
4,24,44,0.000000,-125.432311
4,24,46,0.000000,-129.082840
4,24,48,0.000000,-128.784118
4,24,50,0.000000,-125.420301
4,24,52,0.000000,-128.201104
4,24,54,0.000000,-124.843594
4,24,56,0.000000,-125.147474
4,24,58,0.000000,-126.646409
4,25,0,0.000000,-127.335633
4,25,2,0.000000,-126.152352
4,25,4,0.000000,-126.051945
4,25,6,0.000000,-129.017581
4,25,8,0.000000,-125.307756
4,25,10,0.000000,-125.698624
4,25,12,0.000000,-124.938209
4,25,14,0.000000,-123.641234
4,25,16,0.000000,-126.119914
4,25,18,0.000000,-126.821890
4,25,20,0.000000,-127.168971
4,25,22,0.000000,-127.122376
4,25,24,0.000000,-127.422315
4,25,26,0.000000,-126.844931
4,25,28,0.000000,-126.438995
4,25,30,0.000000,-125.995217
4,25,32,0.000000,-127.244227
4,25,34,0.000000,-126.005053
4,25,36,0.000000,-125.170346
4,25,38,0.000000,-126.419450
4,25,40,0.000000,-127.872845
4,25,42,0.000000,-127.518916
4,25,44,0.000000,-129.574662
4,25,46,0.000000,-124.973794
4,25,48,0.000000,-124.794121
4,25,50,0.000000,-126.946885
4,25,52,0.000000,-127.308180
4,25,54,0.000000,-125.897816
4,25,56,0.000000,-127.399819
4,25,58,0.000000,-128.188346
4,26,0,0.000000,-127.956312
4,26,2,0.000000,-126.681013
4,26,4,0.000000,-128.122670
4,26,6,0.000000,-124.817979
4,26,8,0.000000,-126.877602
4,26,10,0.000000,-129.133765
4,26,12,0.000000,-125.840717
4,26,14,0.000000,-125.741047
4,26,16,0.000000,-127.242837
4,26,18,0.000000,-125.806524
4,26,20,0.000000,-123.961431
4,26,22,0.000000,-125.276453
4,26,24,0.000000,-127.022424
4,26,26,0.000000,-128.151215
4,26,28,0.000000,-128.150063
4,26,30,0.000000,-126.183235
4,26,32,0.000000,-125.487825
4,26,34,0.000000,-126.608676
4,26,36,0.000000,-127.042914
4,26,38,0.000000,-128.581631
4,26,40,0.000000,-128.095531
4,26,42,0.000000,-123.375483
4,26,44,0.000000,-125.141646
4,26,46,0.000000,-125.231342
4,26,48,0.000000,-126.538109
4,26,50,0.000000,-123.769326
4,26,52,0.000000,-124.285960
4,26,54,0.000000,-125.767432
4,26,56,0.000000,-125.780151
4,26,58,0.000000,-125.750341
4,27,0,0.000000,-125.408229
4,27,2,0.000000,-123.575558
4,27,4,0.000000,-124.232915
4,27,6,0.000000,-128.492755
4,27,8,0.000000,-125.333762
4,27,10,0.000000,-127.394181
4,27,12,0.000000,-127.854389
4,27,14,0.000000,-128.192558
4,27,16,0.000000,-126.655151
4,27,18,0.000000,-126.275589
4,27,20,0.000000,-127.012275
4,27,22,0.000000,-124.303025
