hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-113.675083
4,0,2,0.000000,-110.875959
4,0,4,0.000000,-113.011052
4,0,6,0.000000,-111.816154
4,0,8,0.000000,-113.193575
4,0,10,0.000000,-109.871587
4,0,12,0.000000,-113.106540
4,0,14,0.000000,-111.196061
4,0,16,0.000000,-114.980528
4,0,18,0.000000,-110.861893
4,0,20,0.000000,-113.949687
4,0,22,0.000000,-111.823870
4,0,24,0.000000,-111.584850
4,0,26,0.000000,-114.290375
4,0,28,0.000000,-111.368759
4,0,30,0.000000,-112.011040
4,0,32,0.000000,-112.276481
4,0,34,0.000000,-111.419162
4,0,36,0.000000,-111.651187
4,0,38,0.000000,-110.897793
4,0,40,0.000000,-111.452386
4,0,42,0.000000,-113.246884
4,0,44,0.000000,-111.912307
4,0,46,0.000000,-112.915268
4,0,48,0.000000,-114.727347
4,0,50,0.000000,-113.159497
4,0,52,0.000000,-113.098745
4,0,54,0.000000,-112.169487
4,0,56,0.000000,-112.448048
4,0,58,0.000000,-109.514747
4,1,0,0.000000,-113.520380
4,1,2,0.000000,-113.386816
4,1,4,0.000000,-109.837069
4,1,6,0.000000,-115.770470
4,1,8,0.000000,-110.762147
4,1,10,0.000000,-111.094269
4,1,12,0.000000,-112.479460
4,1,14,0.000000,-111.542379
4,1,16,0.000000,-112.220212
4,1,18,0.000000,-112.724000
4,1,20,0.000000,-113.086936
4,1,22,0.000000,-112.073641
4,1,24,0.000000,-113.041828
4,1,26,0.000000,-111.558277
4,1,28,0.000000,-116.057758
4,1,30,0.000000,-112.895825
4,1,32,0.000000,-112.699082
4,1,34,0.000000,-111.857148
4,1,36,0.000000,-112.957628
4,1,38,0.000000,-112.512459
4,1,40,0.000000,-113.067125
4,1,42,0.000000,-114.137030
4,1,44,0.000000,-113.545001
4,1,46,0.000000,-114.296652
4,1,48,0.000000,-114.074402
4,1,50,0.000000,-112.547468
4,1,52,0.000000,-113.311955
4,1,54,0.000000,-111.653604
4,1,56,0.000000,-111.806208
4,1,58,0.000000,-112.840032
4,2,0,0.000000,-112.410460
4,2,2,0.000000,-112.256295
4,2,4,0.000000,-112.196372
4,2,6,0.000000,-111.403776
4,2,8,0.000000,-112.988981
4,2,10,0.000000,-112.555601
4,2,12,0.000000,-112.612976
4,2,14,0.000000,-110.601485
4,2,16,0.000000,-110.322119
4,2,18,0.000000,-113.015829
4,2,20,0.000000,-113.447083
4,2,22,0.000000,-114.121802
4,2,24,0.000000,-113.783409
4,2,26,0.000000,-113.860552
4,2,28,0.000000,-112.154475
4,2,30,0.000000,-112.176310
4,2,32,0.000000,-112.247478
4,2,34,0.000000,-112.719732
4,2,36,0.000000,-111.709870
4,2,38,0.000000,-110.403196
4,2,40,0.000000,-113.296421
4,2,42,0.000000,-114.079574
4,2,44,0.000000,-113.625902
4,2,46,0.000000,-110.582008
4,2,48,0.000000,-112.387301
4,2,50,0.000000,-111.516085
4,2,52,0.000000,-112.871999
4,2,54,0.000000,-109.886142
4,2,56,0.000000,-114.105927
4,2,58,0.000000,-112.439470
4,3,0,0.000000,-113.517291
4,3,2,0.000000,-111.660142
4,3,4,0.000000,-113.023724
4,3,6,0.000000,-109.615028
4,3,8,0.000000,-113.033092
4,3,10,0.000000,-113.921676
4,3,12,0.000000,-112.044481
4,3,14,0.000000,-111.890704
4,3,16,0.000000,-113.968614
4,3,18,0.000000,-113.419555
4,3,20,0.000000,-112.989293
4,3,22,0.000000,-111.474489
4,3,24,0.000000,-113.481582
4,3,26,0.000000,-112.599217
4,3,28,0.000000,-110.997978
4,3,30,0.000000,-114.235409
4,3,32,0.000000,-112.193980
4,3,34,0.000000,-112.065993
4,3,36,0.000000,-111.253301
4,3,38,0.000000,-112.393760
4,3,40,0.000000,-111.475201
4,3,42,0.000000,-110.808035
4,3,44,0.000000,-113.689950
4,3,46,0.000000,-113.231720
4,3,48,0.000000,-112.331845
4,3,50,0.000000,-115.130763
4,3,52,0.000000,-111.373804
4,3,54,0.000000,-112.253321
4,3,56,0.000000,-109.939199
4,3,58,0.000000,-113.322415
4,4,0,0.000000,-111.329291
4,4,2,0.000000,-111.216622
4,4,4,0.000000,-109.455647
4,4,6,0.000000,-110.886085
4,4,8,0.000000,-110.448464
4,4,10,0.000000,-114.693216
4,4,12,0.000000,-112.128607
4,4,14,0.000000,-111.806811
4,4,16,0.000000,-114.736396
4,4,18,0.000000,-112.816647
4,4,20,0.000000,-110.129469
4,4,22,0.000000,-111.070194
4,4,24,0.000000,-111.864949
4,4,26,0.000000,-112.209551
4,4,28,0.000000,-114.209920
4,4,30,0.000000,-111.282655
4,4,32,0.000000,-112.349577
4,4,34,0.000000,-113.146529
4,4,36,0.000000,-111.742190
4,4,38,0.000000,-114.503211
4,4,40,0.000000,-112.130012
4,4,42,0.000000,-111.867543
4,4,44,0.000000,-109.374680
4,4,46,0.000000,-113.519737
4,4,48,0.000000,-112.798293
4,4,50,0.000000,-112.753987
4,4,52,0.000000,-111.847828
4,4,54,0.000000,-110.348328
4,4,56,0.000000,-111.458377
4,4,58,0.000000,-112.534086
4,5,0,0.000000,-114.010711
4,5,2,0.000000,-112.158655
4,5,4,0.000000,-110.456731
4,5,6,0.000000,-109.812623
4,5,8,0.000000,-112.777200
4,5,10,0.000000,-110.775521
4,5,12,0.000000,-114.138896
4,5,14,0.000000,-112.423908
4,5,16,0.000000,-111.424141
4,5,18,0.000000,-114.648193
4,5,20,0.000000,-111.552631
4,5,22,0.000000,-112.611613
4,5,24,0.000000,-112.275663
4,5,26,0.000000,-114.752704
4,5,28,0.000000,-111.601791
4,5,30,0.000000,-112.268717
4,5,32,0.000000,-111.399312
4,5,34,0.000000,-113.460057
4,5,36,0.000000,-113.673973
4,5,38,0.000000,-113.031664
4,5,40,0.000000,-112.259767
4,5,42,0.000000,-112.279844
4,5,44,0.000000,-114.149720
4,5,46,0.000000,-112.352747
4,5,48,0.000000,-113.277149
4,5,50,0.000000,-113.684992
4,5,52,0.000000,-110.557936
4,5,54,0.000000,-112.268502
4,5,56,0.000000,-110.109762
4,5,58,0.000000,-113.839817
4,6,0,0.000000,-112.906654
4,6,2,0.000000,-112.353409
4,6,4,0.000000,-112.239557
4,6,6,0.000000,-112.167364
4,6,8,0.000000,-110.402249
4,6,10,0.000000,-112.978217
4,6,12,0.000000,-111.423100
4,6,14,0.000000,-112.342586
4,6,16,0.000000,-113.793388
4,6,18,0.000000,-112.557068
4,6,20,0.000000,-113.604288
4,6,22,0.000000,-111.546694
4,6,24,0.000000,-114.259205
4,6,26,0.000000,-112.121819
4,6,28,0.000000,-112.027387
4,6,30,0.000000,-112.907000
4,6,32,0.000000,-113.977335
4,6,34,0.000000,-113.997358
4,6,36,0.000000,-112.048920
4,6,38,0.000000,-111.642297
4,6,40,0.000000,-113.301665
4,6,42,0.000000,-113.189231
4,6,44,0.000000,-110.570126
4,6,46,0.000000,-113.388875
4,6,48,0.000000,-113.560388
4,6,50,0.000000,-112.172752
4,6,52,0.000000,-112.148084
4,6,54,0.000000,-114.466144
4,6,56,0.000000,-114.323633
4,6,58,0.000000,-114.795320
4,7,0,0.000000,-114.412414
4,7,2,0.000000,-113.867642
4,7,4,0.000000,-110.113743
4,7,6,0.000000,-111.990173
4,7,8,0.000000,-111.715185
4,7,10,0.000000,-111.455158
4,7,12,0.000000,-111.829724
4,7,14,0.000000,-111.391182
4,7,16,0.000000,-113.919054
4,7,18,0.000000,-112.965224
4,7,20,0.000000,-112.544349
4,7,22,0.000000,-110.724617
4,7,24,0.000000,-112.177049
4,7,26,0.000000,-112.292040
4,7,28,0.000000,-112.793994
4,7,30,0.000000,-111.665498
4,7,32,0.000000,-113.193421
4,7,34,0.000000,-112.566350
4,7,36,0.000000,-113.773798
4,7,38,0.000000,-110.620877
4,7,40,0.000000,-112.640110
4,7,42,0.000000,-113.815348
4,7,44,0.000000,-109.042136
4,7,46,0.000000,-113.796978
4,7,48,0.000000,-114.719294
4,7,50,0.000000,-114.288725
4,7,52,0.000000,-113.592227
4,7,54,0.000000,-110.352028
4,7,56,0.000000,-112.551310
4,7,58,0.000000,-112.890374
4,8,0,0.000000,-114.453397
4,8,2,0.000000,-111.367872
4,8,4,0.000000,-112.910230
4,8,6,0.000000,-112.952118
4,8,8,0.000000,-110.256579
4,8,10,0.000000,-114.487432
4,8,12,0.000000,-112.538306
4,8,14,0.000000,-110.974045
4,8,16,0.000000,-114.146021
4,8,18,0.000000,-113.057671
4,8,20,0.000000,-115.373981
4,8,22,0.000000,-111.991747
4,8,24,0.000000,-113.324753
4,8,26,0.000000,-112.130744
4,8,28,0.000000,-113.526295
4,8,30,0.000000,-111.118723
4,8,32,0.000000,-109.207324
4,8,34,0.000000,-112.015724
4,8,36,0.000000,-114.465195
4,8,38,0.000000,-111.666151
4,8,40,0.000000,-112.610156
4,8,42,0.000000,-113.346520
4,8,44,0.000000,-113.430879
4,8,46,0.000000,-113.733408
4,8,48,0.000000,-114.543182
4,8,50,0.000000,-112.947611
4,8,52,0.000000,-113.062663
4,8,54,0.000000,-113.195510
4,8,56,0.000000,-110.497306
4,8,58,0.000000,-113.459610
4,9,0,0.000000,-115.087088
4,9,2,0.000000,-113.585694
4,9,4,0.000000,-111.173874
4,9,6,0.000000,-111.419845
4,9,8,0.000000,-112.393249
4,9,10,0.000000,-112.673895
4,9,12,0.000000,-112.930292
4,9,14,0.000000,-112.953330
4,9,16,0.000000,-110.840546
4,9,18,0.000000,-112.076114
4,9,20,0.000000,-111.991240
4,9,22,0.000000,-113.231329
4,9,24,0.000000,-112.660892
4,9,26,0.000000,-113.038545
4,9,28,0.000000,-114.468410
4,9,30,0.000000,-111.885892
4,9,32,0.000000,-111.185727
4,9,34,0.000000,-113.306251
4,9,36,0.000000,-112.200769
4,9,38,0.000000,-112.520858
4,9,40,0.000000,-110.497437
4,9,42,0.000000,-111.211561
4,9,44,0.000000,-114.162363
4,9,46,0.000000,-113.868499
4,9,48,0.000000,-113.865074
4,9,50,0.000000,-111.465437
4,9,52,0.000000,-111.299363
4,9,54,0.000000,-112.441385
4,9,56,0.000000,-109.593821
4,9,58,0.000000,-112.067046
4,10,0,0.000000,-109.116156
4,10,2,0.000000,-113.942998
4,10,4,0.000000,-113.882331
4,10,6,0.000000,-112.808533
4,10,8,0.000000,-109.899052
4,10,10,0.000000,-110.930512
4,10,12,0.000000,-112.369557
4,10,14,0.000000,-111.231652
4,10,16,0.000000,-112.331013
4,10,18,0.000000,-111.953164
4,10,20,0.000000,-111.758166
4,10,22,0.000000,-110.559405
4,10,24,0.000000,-112.765914
4,10,26,0.000000,-111.740290
4,10,28,0.000000,-112.673601
4,10,30,0.000000,-112.428139
4,10,32,0.000000,-112.110312
4,10,34,0.000000,-112.006896
4,10,36,0.000000,-112.246968
4,10,38,0.000000,-111.230982
4,10,40,0.000000,-109.522616
4,10,42,0.000000,-114.774740
4,10,44,0.000000,-111.406794
4,10,46,0.000000,-113.326009
4,10,48,0.000000,-112.544900
4,10,50,0.000000,-111.273229
4,10,52,0.000000,-111.145707
4,10,54,0.000000,-111.509554
4,10,56,0.000000,-113.176002
4,10,58,0.000000,-113.780086
4,11,0,0.000000,-110.367886
4,11,2,0.000000,-113.417653
4,11,4,0.000000,-113.500059
4,11,6,0.000000,-111.672571
4,11,8,0.000000,-112.317628
4,11,10,0.000000,-112.030031
4,11,12,0.000000,-113.911202
4,11,14,0.000000,-112.610406
4,11,16,0.000000,-110.283480
4,11,18,0.000000,-111.955224
4,11,20,0.000000,-112.736895
4,11,22,0.000000,-112.605597
4,11,24,0.000000,-112.884395
4,11,26,0.000000,-113.358983
4,11,28,0.000000,-112.878760
4,11,30,0.000000,-112.581260
4,11,32,0.000000,-112.248091
4,11,34,0.000000,-110.016474
4,11,36,0.000000,-112.672019
4,11,38,0.000000,-112.909707
4,11,40,0.000000,-113.607437
4,11,42,0.000000,-110.543997
4,11,44,0.000000,-113.131171
4,11,46,0.000000,-111.779138
4,11,48,0.000000,-113.843604
4,11,50,0.000000,-113.185807
4,11,52,0.000000,-114.083008
4,11,54,0.000000,-111.149952
4,11,56,0.000000,-111.734866
4,11,58,0.000000,-112.364824
4,12,0,0.000000,-111.052564
4,12,2,0.000000,-109.971577
4,12,4,0.000000,-111.803806
4,12,6,0.000000,-113.153848
4,12,8,0.000000,-114.339319
4,12,10,0.000000,-113.791213
4,12,12,0.000000,-111.475985
4,12,14,0.000000,-112.376383
4,12,16,0.000000,-111.735691
4,12,18,0.000000,-114.422677
4,12,20,0.000000,-112.486637
4,12,22,0.000000,-111.369567
4,12,24,0.000000,-114.663010
4,12,26,0.000000,-110.516545
4,12,28,0.000000,-111.597843
4,12,30,0.000000,-112.949893
4,12,32,0.000000,-110.944593
4,12,34,0.000000,-112.623650
4,12,36,0.000000,-111.875909
4,12,38,0.000000,-112.197295
4,12,40,0.000000,-113.678123
4,12,42,0.000000,-111.915673
4,12,44,0.000000,-113.616802
4,12,46,0.000000,-114.694024
4,12,48,0.000000,-113.213963
4,12,50,0.000000,-113.294811
4,12,52,0.000000,-112.337895
4,12,54,0.000000,-114.704864
4,12,56,0.000000,-111.502704
4,12,58,0.000000,-114.003945
4,13,0,0.000000,-113.015289
4,13,2,0.000000,-112.335372
4,13,4,0.000000,-112.691009
4,13,6,0.000000,-112.561018
4,13,8,0.000000,-112.246183
4,13,10,0.000000,-111.553326
4,13,12,0.000000,-116.638172
4,13,14,0.000000,-111.801310
4,13,16,0.000000,-111.420556
4,13,18,0.000000,-113.390141
4,13,20,0.000000,-112.148909
4,13,22,0.000000,-113.598871
4,13,24,0.000000,-113.289636
4,13,26,0.000000,-111.507441
4,13,28,0.000000,-112.709060
4,13,30,0.000000,-113.737222
4,13,32,0.000000,-111.658687
4,13,34,0.000000,-111.960980
4,13,36,0.000000,-113.961108
4,13,38,0.000000,-112.138962
4,13,40,0.000000,-111.727898
4,13,42,0.000000,-111.794002
4,13,44,0.000000,-111.764543
4,13,46,0.000000,-113.755425
4,13,48,0.000000,-112.511531
4,13,50,0.000000,-112.380780
4,13,52,0.000000,-111.011514
4,13,54,0.000000,-111.922793
4,13,56,0.000000,-113.398462
4,13,58,0.000000,-113.108320
4,14,0,0.000000,-112.621788
4,14,2,0.000000,-113.049003
4,14,4,0.000000,-113.672634
4,14,6,0.000000,-111.343269
4,14,8,0.000000,-113.797294
4,14,10,0.000000,-115.636427
4,14,12,0.000000,-114.611734
4,14,14,0.000000,-114.036791
4,14,16,0.000000,-113.252629
4,14,18,0.000000,-111.109405
4,14,20,0.000000,-113.048173
4,14,22,0.000000,-114.139392
4,14,24,0.000000,-112.850385
4,14,26,0.000000,-111.937757
4,14,28,0.000000,-112.599357
4,14,30,0.000000,-111.491783
4,14,32,0.000000,-112.657312
4,14,34,0.000000,-110.453410
4,14,36,0.000000,-111.801808
4,14,38,0.000000,-113.758796
4,14,40,0.000000,-113.163849
4,14,42,0.000000,-111.908588
4,14,44,0.000000,-111.142350
4,14,46,0.000000,-113.617463
4,14,48,0.000000,-113.153642
4,14,50,0.000000,-111.838440
4,14,52,0.000000,-110.911009
4,14,54,0.000000,-113.455132
4,14,56,0.000000,-112.401279
4,14,58,0.000000,-113.538457
4,15,0,0.000000,-113.711956
4,15,2,0.000000,-110.201508
4,15,4,0.000000,-111.142780
4,15,6,0.000000,-112.868557
4,15,8,0.000000,-111.604051
4,15,10,0.000000,-113.648548
4,15,12,0.000000,-112.802152
4,15,14,0.000000,-112.165808
4,15,16,0.000000,-110.506463
4,15,18,0.000000,-114.310354
4,15,20,0.000000,-113.636910
4,15,22,0.000000,-113.000319
4,15,24,0.000000,-111.955003
4,15,26,0.000000,-111.704795
4,15,28,0.000000,-112.855813
4,15,30,0.000000,-113.207469
4,15,32,0.000000,-112.559984
4,15,34,0.000000,-112.885221
4,15,36,0.000000,-110.207224
4,15,38,0.000000,-112.256964
4,15,40,0.000000,-113.249214
4,15,42,0.000000,-111.370792
4,15,44,0.000000,-113.210952
4,15,46,0.000000,-113.950426
4,15,48,0.000000,-113.152735
4,15,50,0.000000,-112.459616
4,15,52,0.000000,-114.277904
4,15,54,0.000000,-112.038655
4,15,56,0.000000,-114.460012
4,15,58,0.000000,-112.410775
4,16,0,0.000000,-110.065797
4,16,2,0.000000,-111.989163
4,16,4,0.000000,-112.315887
4,16,6,0.000000,-112.799426
4,16,8,0.000000,-115.433728
4,16,10,0.000000,-112.567496
4,16,12,0.000000,-110.501444
4,16,14,0.000000,-114.683472
4,16,16,0.000000,-111.006874
4,16,18,0.000000,-110.691921
4,16,20,0.000000,-111.464138
4,16,22,0.000000,-112.476102
4,16,24,0.000000,-113.651350
4,16,26,0.000000,-111.308869
4,16,28,0.000000,-113.915934
4,16,30,0.000000,-112.379668
4,16,32,0.000000,-112.486518
4,16,34,0.000000,-112.909173
4,16,36,0.000000,-110.745947
4,16,38,0.000000,-114.041720
4,16,40,0.000000,-111.641421
4,16,42,0.000000,-113.021525
4,16,44,0.000000,-111.315999
4,16,46,0.000000,-114.234605
4,16,48,0.000000,-110.146144
4,16,50,0.000000,-112.627961
4,16,52,0.000000,-113.736693
4,16,54,0.000000,-112.164201
4,16,56,0.000000,-112.886188
4,16,58,0.000000,-111.015641
4,17,0,0.000000,-112.843942
4,17,2,0.000000,-110.888855
4,17,4,0.000000,-111.384630
4,17,6,0.000000,-115.215514
4,17,8,0.000000,-112.732166
4,17,10,0.000000,-111.737872
4,17,12,0.000000,-112.166124
4,17,14,0.000000,-111.506852
4,17,16,0.000000,-111.475139
4,17,18,0.000000,-111.406697
4,17,20,0.000000,-112.309138
4,17,22,0.000000,-112.463207
4,17,24,0.000000,-111.789973
4,17,26,0.000000,-112.184094
4,17,28,0.000000,-112.632950
4,17,30,0.000000,-113.940764
4,17,32,0.000000,-115.066335
4,17,34,0.000000,-113.577449
4,17,36,0.000000,-110.612371
4,17,38,0.000000,-114.623927
4,17,40,0.000000,-109.962544
4,17,42,0.000000,-112.892802
4,17,44,0.000000,-110.437076
4,17,46,0.000000,-115.073530
4,17,48,0.000000,-114.138382
4,17,50,0.000000,-110.493715
4,17,52,0.000000,-113.564530
4,17,54,0.000000,-114.487155
4,17,56,0.000000,-112.696899
4,17,58,0.000000,-113.062733
4,18,0,0.000000,-110.734872
4,18,2,0.000000,-112.239993
4,18,4,0.000000,-112.537125
4,18,6,0.000000,-112.151220
4,18,8,0.000000,-112.521221
4,18,10,0.000000,-109.323626
4,18,12,0.000000,-113.039932
4,18,14,0.000000,-111.435697
4,18,16,0.000000,-112.600673
4,18,18,0.000000,-112.279649
4,18,20,0.000000,-112.361540
4,18,22,0.000000,-115.060522
4,18,24,0.000000,-113.975458
4,18,26,0.000000,-113.851654
4,18,28,0.000000,-113.590033
4,18,30,0.000000,-114.951213
4,18,32,0.000000,-111.646619
4,18,34,0.000000,-110.840559
4,18,36,0.000000,-111.960829
4,18,38,0.000000,-114.425590
4,18,40,0.000000,-113.222064
4,18,42,0.000000,-110.665489
4,18,44,0.000000,-112.734877
4,18,46,0.000000,-111.280888
4,18,48,0.000000,-110.559589
4,18,50,0.000000,-112.602653
4,18,52,0.000000,-114.753055
4,18,54,0.000000,-111.217478
4,18,56,0.000000,-113.838248
4,18,58,0.000000,-113.623523
4,19,0,0.000000,-111.808978
4,19,2,0.000000,-113.276206
4,19,4,0.000000,-112.338008
4,19,6,0.000000,-112.411783
4,19,8,0.000000,-111.452477
4,19,10,0.000000,-112.547232
4,19,12,0.000000,-113.558406
4,19,14,0.000000,-113.409411
4,19,16,0.000000,-113.134171
4,19,18,0.000000,-113.267816
4,19,20,0.000000,-112.436217
4,19,22,0.000000,-114.141148
4,19,24,0.000000,-111.776665
4,19,26,0.000000,-114.324411
4,19,28,0.000000,-116.032827
4,19,30,0.000000,-111.084627
4,19,32,0.000000,-111.982809
4,19,34,0.000000,-112.817998
4,19,36,0.000000,-113.042993
4,19,38,0.000000,-113.235654
4,19,40,0.000000,-111.373739
4,19,42,0.000000,-113.241131
4,19,44,0.000000,-112.513865
4,19,46,0.000000,-113.694611
4,19,48,0.000000,-111.587124
4,19,50,0.000000,-114.207264
4,19,52,0.000000,-112.217361
4,19,54,0.000000,-112.730891
4,19,56,0.000000,-111.426850
4,19,58,0.000000,-113.583073
4,20,0,0.000000,-114.169692
4,20,2,0.000000,-112.950125
4,20,4,0.000000,-112.011395
4,20,6,0.000000,-114.172470
4,20,8,0.000000,-113.015784
4,20,10,0.000000,-111.558839
4,20,12,0.000000,-110.337311
4,20,14,0.000000,-112.800171
4,20,16,0.000000,-112.796726
4,20,18,0.000000,-111.511077
4,20,20,0.000000,-111.924351
4,20,22,0.000000,-112.900701
4,20,24,0.000000,-113.416202
4,20,26,0.000000,-112.883210
4,20,28,0.000000,-112.236630
4,20,30,0.000000,-113.304871
4,20,32,0.000000,-111.968598
4,20,34,0.000000,-110.720042
4,20,36,0.000000,-113.784016
4,20,38,0.000000,-110.606683
4,20,40,0.000000,-114.096617
4,20,42,0.000000,-112.695331
4,20,44,0.000000,-112.761828
4,20,46,0.000000,-114.538994
4,20,48,0.000000,-111.293587
4,20,50,0.000000,-111.742216
4,20,52,0.000000,-114.224397
4,20,54,0.000000,-113.210070
4,20,56,0.000000,-113.666256
4,20,58,0.000000,-112.057411
4,21,0,0.000000,-113.098562
4,21,2,0.000000,-113.509866
4,21,4,0.000000,-113.683706
4,21,6,0.000000,-110.737701
4,21,8,0.000000,-112.363247
4,21,10,0.000000,-113.380367
4,21,12,0.000000,-112.613805
4,21,14,0.000000,-111.360921
4,21,16,0.000000,-112.194437
4,21,18,0.000000,-111.794928
4,21,20,0.000000,-114.380257
4,21,22,0.000000,-111.270280
4,21,24,0.000000,-113.784055
4,21,26,0.000000,-113.709281
4,21,28,0.000000,-112.292709
4,21,30,0.000000,-114.092418
4,21,32,0.000000,-114.783914
4,21,34,0.000000,-112.619037
4,21,36,0.000000,-113.528730
4,21,38,0.000000,-113.840083
4,21,40,0.000000,-112.389804
4,21,42,0.000000,-111.598822
4,21,44,0.000000,-109.821345
4,21,46,0.000000,-112.947726
4,21,48,0.000000,-113.656216
4,21,50,0.000000,-115.327081
4,21,52,0.000000,-110.816355
4,21,54,0.000000,-112.253854
4,21,56,0.000000,-113.781943
4,21,58,0.000000,-114.606349
4,22,0,0.000000,-113.986182
4,22,2,0.000000,-112.947914
4,22,4,0.000000,-111.765545
4,22,6,0.000000,-113.398979
4,22,8,0.000000,-111.731283
4,22,10,0.000000,-113.907319
4,22,12,0.000000,-114.869457
4,22,14,0.000000,-112.353466
4,22,16,0.000000,-112.944328
4,22,18,0.000000,-114.014421
4,22,20,0.000000,-112.701671
4,22,22,0.000000,-112.864104
4,22,24,0.000000,-111.801270
4,22,26,0.000000,-115.442556
4,22,28,0.000000,-112.469751
4,22,30,0.000000,-111.039873
4,22,32,0.000000,-113.099330
4,22,34,0.000000,-112.496664
4,22,36,0.000000,-111.747906
4,22,38,0.000000,-113.509095
4,22,40,0.000000,-113.422626
4,22,42,0.000000,-113.575477
4,22,44,0.000000,-112.739649
4,22,46,0.000000,-112.425588
4,22,48,0.000000,-111.242509
4,22,50,0.000000,-112.722118
4,22,52,0.000000,-113.545046
4,22,54,0.000000,-113.106812
4,22,56,0.000000,-111.276493
4,22,58,0.000000,-111.660200
4,23,0,0.000000,-113.248825
4,23,2,0.000000,-113.613266
4,23,4,0.000000,-113.662590
4,23,6,0.000000,-113.276132
4,23,8,0.000000,-110.867903
4,23,10,0.000000,-110.925664
4,23,12,0.000000,-114.412844
4,23,14,0.000000,-113.378813
4,23,16,0.000000,-112.624349
4,23,18,0.000000,-111.167828
4,23,20,0.000000,-110.701675
4,23,22,0.000000,-112.427683
4,23,24,0.000000,-112.751976
4,23,26,0.000000,-113.887650
4,23,28,0.000000,-113.050321
4,23,30,0.000000,-112.884466
4,23,32,0.000000,-111.689383
4,23,34,0.000000,-111.550340
4,23,36,0.000000,-113.119199
4,23,38,0.000000,-112.494323
4,23,40,0.000000,-111.167079
4,23,42,0.000000,-114.327365
4,23,44,0.000000,-111.154195
4,23,46,0.000000,-110.918787
4,23,48,0.000000,-112.739321
4,23,50,0.000000,-111.324951
4,23,52,0.000000,-111.978557
4,23,54,0.000000,-111.049958
4,23,56,0.000000,-112.454220
4,23,58,0.000000,-111.394122
4,24,0,0.000000,-113.850371
4,24,2,0.000000,-113.421138
4,24,4,0.000000,-111.862302
4,24,6,0.000000,-109.473297
4,24,8,0.000000,-112.396906
4,24,10,0.000000,-110.571314
4,24,12,0.000000,-113.834236
4,24,14,0.000000,-113.216280
4,24,16,0.000000,-111.957188
4,24,18,0.000000,-113.666642
4,24,20,0.000000,-111.707081
4,24,22,0.000000,-112.079313
4,24,24,0.000000,-111.512101
4,24,26,0.000000,-111.286570
4,24,28,0.000000,-112.999653
4,24,30,0.000000,-111.118006
4,24,32,0.000000,-111.844597
4,24,34,0.000000,-111.717381
4,24,36,0.000000,-111.280794
4,24,38,0.000000,-112.220722
4,24,40,0.000000,-112.994713
4,24,42,0.000000,-110.443920
4,24,44,0.000000,-114.463308
4,24,46,0.000000,-113.332382
4,24,48,0.000000,-113.498227
4,24,50,0.000000,-112.655339
4,24,52,0.000000,-114.316842
4,24,54,0.000000,-109.785290
4,24,56,0.000000,-113.490429
4,24,58,0.000000,-112.572975
4,25,0,0.000000,-112.705129
4,25,2,0.000000,-113.284142
4,25,4,0.000000,-113.109559
4,25,6,0.000000,-111.601850
4,25,8,0.000000,-113.004786
4,25,10,0.000000,-111.366794
4,25,12,0.000000,-111.882472
4,25,14,0.000000,-110.135368
4,25,16,0.000000,-113.131513
4,25,18,0.000000,-112.362537
4,25,20,0.000000,-111.741096
4,25,22,0.000000,-112.465290
4,25,24,0.000000,-112.921170
4,25,26,0.000000,-112.436290
4,25,28,0.000000,-113.212793
4,25,30,0.000000,-112.337240
4,25,32,0.000000,-110.507576
4,25,34,0.000000,-112.553755
4,25,36,0.000000,-113.087516
4,25,38,0.000000,-111.831248
4,25,40,0.000000,-112.738562
4,25,42,0.000000,-111.527302
4,25,44,0.000000,-110.052471
4,25,46,0.000000,-111.802334
4,25,48,0.000000,-110.996798
4,25,50,0.000000,-111.423185
4,25,52,0.000000,-110.920985
4,25,54,0.000000,-113.078817
4,25,56,0.000000,-111.921107
4,25,58,0.000000,-109.182951
4,26,0,0.000000,-111.602262
4,26,2,0.000000,-112.097405
4,26,4,0.000000,-113.170710
4,26,6,0.000000,-111.003160
4,26,8,0.000000,-114.039851
4,26,10,0.000000,-113.507424
4,26,12,0.000000,-111.535813
4,26,14,0.000000,-111.957647
4,26,16,0.000000,-114.897579
4,26,18,0.000000,-112.469159
4,26,20,0.000000,-112.095841
4,26,22,0.000000,-112.474472
4,26,24,0.000000,-112.034715
4,26,26,0.000000,-112.175679
4,26,28,0.000000,-111.561928
4,26,30,0.000000,-113.592142
4,26,32,0.000000,-112.430570
4,26,34,0.000000,-113.484274
4,26,36,0.000000,-114.856761
4,26,38,0.000000,-112.993371
4,26,40,0.000000,-114.385003
4,26,42,0.000000,-112.376307
4,26,44,0.000000,-113.728786
4,26,46,0.000000,-112.395101
4,26,48,0.000000,-111.464203
4,26,50,0.000000,-112.556007
4,26,52,0.000000,-113.812035
4,26,54,0.000000,-109.922047
4,26,56,0.000000,-113.495792
4,26,58,0.000000,-112.554680
4,27,0,0.000000,-115.142678
4,27,2,0.000000,-113.063921
4,27,4,0.000000,-112.134393
4,27,6,0.000000,-111.826447
4,27,8,0.000000,-115.243118
4,27,10,0.000000,-113.699927
4,27,12,0.000000,-113.088561
4,27,14,0.000000,-113.227660
4,27,16,0.000000,-113.255736
4,27,18,0.000000,-111.755472
4,27,20,0.000000,-109.740900
4,27,22,0.000000,-113.499215
