hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-213.287752
18,0,2,0.000000,-118.443208
18,0,4,0.000000,-116.948764
18,0,6,0.000000,-117.880223
18,0,8,0.000000,-117.526917
18,0,10,0.000000,-118.695337
18,0,12,0.000000,-119.268584
18,0,14,0.000000,-117.240407
18,0,16,0.000000,-117.164036
18,0,18,0.000000,-116.817787
18,0,20,0.000000,-116.239726
18,0,22,0.000000,-121.135246
18,0,24,0.000000,-122.788013
18,0,26,0.000000,-120.807938
18,0,28,0.000000,-119.803427
18,0,30,0.000000,-118.156446
18,0,32,0.000000,-117.827219
18,0,34,0.000000,-116.282781
18,0,36,0.000000,-116.164468
18,0,38,0.000000,-121.039175
18,0,40,0.000000,-120.187998
18,0,42,0.000000,-120.065059
18,0,44,0.000000,-118.459832
18,0,46,0.000000,-117.990374
18,0,48,0.000000,-117.811141
18,0,50,0.000000,-118.204427
18,0,52,0.000000,-119.442021
18,0,54,0.000000,-118.911118
18,0,56,0.000000,-115.620069
18,0,58,0.000000,-116.964672
18,1,0,0.000000,-115.923144
18,1,2,0.000000,-120.339384
18,1,4,0.000000,-119.435476
18,1,6,0.000000,-116.093617
18,1,8,0.000000,-119.876927
18,1,10,0.000000,-119.827078
18,1,12,0.000000,-120.397406
18,1,14,0.000000,-117.445234
18,1,16,0.000000,-118.782492
18,1,18,0.000000,-119.429907
18,1,20,0.000000,-120.358215
18,1,22,0.000000,-120.166598
18,1,24,0.000000,-119.168569
18,1,26,0.000000,-118.513909
18,1,28,0.000000,-120.371537
18,1,30,0.000000,-121.147545
18,1,32,0.000000,-117.011461
18,1,34,0.000000,-116.491420
18,1,36,0.000000,-121.632271
18,1,38,0.000000,-119.969752
18,1,40,0.000000,-119.693192
18,1,42,0.000000,-119.425255
18,1,44,0.000000,-119.691119
18,1,46,0.000000,-119.244677
18,1,48,0.000000,-119.266072
18,1,50,0.000000,-120.734436
18,1,52,0.000000,-117.918684
18,1,54,0.000000,-116.206759
18,1,56,0.000000,-118.691348
18,1,58,0.000000,-119.074384
18,2,0,0.000000,-121.075399
18,2,2,0.000000,-120.172812
18,2,4,0.000000,-119.072072
18,2,6,0.000000,-120.744711
18,2,8,0.000000,-120.392617
18,2,10,0.000000,-118.885164
18,2,12,0.000000,-119.610322
18,2,14,0.000000,-120.588732
18,2,16,0.000000,-118.584725
18,2,18,0.000000,-121.293738
18,2,20,0.000000,-121.278292
18,2,22,0.000000,-121.535200
18,2,24,0.000000,-119.337120
18,2,26,0.000000,-120.836469
18,2,28,0.000000,-120.524455
18,2,30,0.000000,-117.798743
18,2,32,0.000000,-120.013475
18,2,34,0.000000,-119.838583
18,2,36,0.000000,-119.927450
18,2,38,0.000000,-120.617454
18,2,40,0.000000,-118.152814
18,2,42,0.000000,-118.023320
18,2,44,0.000000,-116.542278
18,2,46,0.000000,-117.703364
18,2,48,0.000000,-117.522488
18,2,50,0.000000,-120.606979
18,2,52,0.000000,-119.949123
18,2,54,0.000000,-118.902093
18,2,56,0.000000,-117.793431
18,2,58,0.000000,-121.256827
18,3,0,0.000000,-119.049895
18,3,2,0.000000,-115.261941
18,3,4,0.000000,-114.999058
18,3,6,0.000000,-118.274128
18,3,8,0.000000,-117.705303
18,3,10,0.000000,-116.866184
18,3,12,0.000000,-116.656805
18,3,14,0.000000,-117.442793
18,3,16,0.000000,-117.295560
18,3,18,0.000000,-120.076383
18,3,20,0.000000,-118.933513
18,3,22,0.000000,-115.608160
18,3,24,0.000000,-120.691779
18,3,26,0.000000,-119.771466
18,3,28,0.000000,-117.288870
18,3,30,0.000000,-117.283198
18,3,32,0.000000,-120.263371
18,3,34,0.000000,-115.104197
18,3,36,0.000000,-118.069507
18,3,38,0.000000,-118.169015
18,3,40,0.000000,-118.981046
18,3,42,0.000000,-117.441055
18,3,44,0.000000,-120.061710
18,3,46,0.000000,-117.968983
18,3,48,0.000000,-116.819466
18,3,50,0.000000,-118.722462
18,3,52,0.000000,-117.215188
18,3,54,0.000000,-118.319750
18,3,56,0.000000,-116.853979
18,3,58,0.000000,-120.336551
18,4,0,0.000000,-119.799290
18,4,2,0.000000,-118.330379
18,4,4,0.000000,-120.193545
18,4,6,0.000000,-119.750759
18,4,8,0.000000,-120.085931
18,4,10,0.000000,-120.136659
18,4,12,0.000000,-117.247040
18,4,14,0.000000,-117.390512
18,4,16,0.000000,-117.823096
18,4,18,0.000000,-121.945117
18,4,20,0.000000,-120.501132
18,4,22,0.000000,-119.401119
18,4,24,0.000000,-118.139922
18,4,26,0.000000,-118.719050
18,4,28,0.000000,-119.433336
18,4,30,0.000000,-120.210662
18,4,32,0.000000,-119.893653
18,4,34,0.000000,-117.517522
18,4,36,0.000000,-120.047732
18,4,38,0.000000,-117.261794
18,4,40,0.000000,-117.856706
18,4,42,0.000000,-117.624455
18,4,44,0.000000,-117.255359
18,4,46,0.000000,-119.849727
18,4,48,0.000000,-119.319924
18,4,50,0.000000,-116.509335
18,4,52,0.000000,-117.592371
18,4,54,0.000000,-120.507180
18,4,56,0.000000,-117.388665
18,4,58,0.000000,-118.309203
18,5,0,0.000000,-116.528044
18,5,2,0.000000,-119.367376
18,5,4,0.000000,-122.169593
18,5,6,0.000000,-118.986840
18,5,8,0.000000,-120.308814
18,5,10,0.000000,-119.160949
18,5,12,0.000000,-120.514533
18,5,14,0.000000,-119.946099
18,5,16,0.000000,-118.319454
18,5,18,0.000000,-119.912052
18,5,20,0.000000,-120.399484
18,5,22,0.000000,-118.333866
18,5,24,0.000000,-120.007974
18,5,26,0.000000,-121.119957
18,5,28,0.000000,-116.865867
18,5,30,0.000000,-118.817476
18,5,32,0.000000,-121.681433
18,5,34,0.000000,-119.953914
18,5,36,0.000000,-118.952550
18,5,38,0.000000,-119.695902
18,5,40,0.000000,-122.820380
18,5,42,0.000000,-120.031134
18,5,44,0.000000,-120.303803
18,5,46,0.000000,-119.944575
18,5,48,0.000000,-117.024879
18,5,50,0.000000,-120.670937
18,5,52,0.000000,-118.716479
18,5,54,0.000000,-118.209515
18,5,56,0.000000,-118.364616
18,5,58,0.000000,-117.434566
18,6,0,0.000000,-117.347317
18,6,2,0.000000,-119.142894
18,6,4,0.000000,-117.584694
18,6,6,0.000000,-119.112208
18,6,8,0.000000,-117.246669
18,6,10,0.000000,-120.878289
18,6,12,0.000000,-118.817500
18,6,14,0.000000,-119.795257
18,6,16,0.000000,-118.427311
18,6,18,0.000000,-117.303038
18,6,20,0.000000,-117.734049
18,6,22,0.000000,-119.624041
18,6,24,0.000000,-118.563939
18,6,26,0.000000,-116.742007
18,6,28,0.000000,-118.556737
18,6,30,0.000000,-119.525078
18,6,32,0.000000,-116.895339
18,6,34,0.000000,-118.787341
18,6,36,0.000000,-116.774899
18,6,38,0.000000,-118.682733
18,6,40,0.000000,-117.501469
18,6,42,0.000000,-118.175850
18,6,44,0.000000,-117.867976
18,6,46,0.000000,-117.989283
18,6,48,0.000000,-120.110708
18,6,50,0.000000,-121.823523
18,6,52,0.000000,-119.203874
18,6,54,0.000000,-118.906301
18,6,56,0.000000,-117.840446
18,6,58,0.000000,-121.039908
18,7,0,0.000000,-119.531713
18,7,2,0.000000,-120.215956
18,7,4,0.000000,-120.669289
18,7,6,0.000000,-116.429357
18,7,8,0.000000,-116.647791
18,7,10,0.000000,-116.676455
18,7,12,0.000000,-118.756658
18,7,14,0.000000,-116.596538
18,7,16,0.000000,-120.021967
18,7,18,0.000000,-117.286477
18,7,20,0.000000,-119.501014
18,7,22,0.000000,-119.022496
18,7,24,0.000000,-117.924946
18,7,26,0.000000,-119.121882
18,7,28,0.000000,-118.632828
18,7,30,0.000000,-120.477825
18,7,32,0.000000,-118.671231
18,7,34,0.000000,-116.805271
18,7,36,0.000000,-117.757968
18,7,38,0.000000,-118.114421
18,7,40,0.000000,-120.573664
18,7,42,0.000000,-120.169278
18,7,44,0.000000,-120.533355
18,7,46,0.000000,-120.011208
18,7,48,0.000000,-119.904995
18,7,50,0.000000,-117.742313
18,7,52,0.000000,-119.467414
18,7,54,0.000000,-120.796877
18,7,56,0.000000,-118.085299
18,7,58,0.000000,-117.652305
18,8,0,0.000000,-118.568889
18,8,2,0.000000,-117.919752
18,8,4,0.000000,-121.980972
18,8,6,0.000000,-119.586412
18,8,8,0.000000,-118.742096
18,8,10,0.000000,-117.178809
18,8,12,0.000000,-118.300213
18,8,14,0.000000,-120.056008
18,8,16,0.000000,-121.420244
18,8,18,0.000000,-119.609334
18,8,20,0.000000,-119.552660
18,8,22,0.000000,-119.025655
18,8,24,0.000000,-117.702935
18,8,26,0.000000,-119.501035
18,8,28,0.000000,-119.255654
18,8,30,0.000000,-117.879879
18,8,32,0.000000,-119.671585
18,8,34,0.000000,-117.398217
18,8,36,0.000000,-119.342140
18,8,38,0.000000,-117.128411
18,8,40,0.000000,-119.608986
18,8,42,0.000000,-120.851534
18,8,44,0.000000,-119.086318
18,8,46,0.000000,-116.319434
18,8,48,0.000000,-119.654888
18,8,50,0.000000,-118.360345
18,8,52,0.000000,-119.360220
18,8,54,0.000000,-117.653126
18,8,56,0.000000,-119.043667
18,8,58,0.000000,-117.881397
18,9,0,0.000000,-118.125828
18,9,2,0.000000,-118.871702
18,9,4,0.000000,-120.598036
18,9,6,0.000000,-118.248961
18,9,8,0.000000,-118.185699
18,9,10,0.000000,-120.754307
18,9,12,0.000000,-118.257940
18,9,14,0.000000,-119.540646
18,9,16,0.000000,-117.820227
18,9,18,0.000000,-116.444141
18,9,20,0.000000,-117.941273
18,9,22,0.000000,-116.804480
18,9,24,0.000000,-118.330176
18,9,26,0.000000,-119.891323
18,9,28,0.000000,-118.759174
18,9,30,0.000000,-119.546708
18,9,32,0.000000,-119.418546
18,9,34,0.000000,-118.977666
18,9,36,0.000000,-118.016920
18,9,38,0.000000,-120.179414
18,9,40,0.000000,-119.795616
18,9,42,0.000000,-119.291086
18,9,44,0.000000,-119.124854
18,9,46,0.000000,-118.019276
18,9,48,0.000000,-118.954653
18,9,50,0.000000,-119.004489
18,9,52,0.000000,-117.294739
18,9,54,0.000000,-118.100944
18,9,56,0.000000,-117.674162
18,9,58,0.000000,-121.699423
18,10,0,0.000000,-120.640004
18,10,2,0.000000,-120.549906
18,10,4,0.000000,-119.959198
18,10,6,0.000000,-120.007452
18,10,8,0.000000,-120.354843
18,10,10,0.000000,-118.736672
18,10,12,0.000000,-120.088085
18,10,14,0.000000,-117.971361
18,10,16,0.000000,-120.385439
18,10,18,0.000000,-120.084874
18,10,20,0.000000,-118.897336
18,10,22,0.000000,-121.449717
18,10,24,0.000000,-120.650258
18,10,26,0.000000,-116.879220
18,10,28,0.000000,-120.101463
18,10,30,0.000000,-117.352556
18,10,32,0.000000,-120.323557
18,10,34,0.000000,-119.705037
18,10,36,0.000000,-119.245034
18,10,38,0.000000,-115.607999
18,10,40,0.000000,-117.206120
18,10,42,0.000000,-118.631987
18,10,44,0.000000,-119.955439
18,10,46,0.000000,-118.217195
18,10,48,0.000000,-118.857219
18,10,50,0.000000,-118.778021
18,10,52,0.000000,-118.692396
18,10,54,0.000000,-117.406544
18,10,56,0.000000,-117.156032
18,10,58,0.000000,-121.143817
18,11,0,0.000000,-118.044710
18,11,2,0.000000,-119.137621
18,11,4,0.000000,-118.021452
18,11,6,0.000000,-117.309449
18,11,8,0.000000,-119.359657
18,11,10,0.000000,-116.962499
18,11,12,0.000000,-118.533801
18,11,14,0.000000,-117.070724
18,11,16,0.000000,-118.750488
18,11,18,0.000000,-118.384280
18,11,20,0.000000,-119.430932
18,11,22,0.000000,-117.606461
18,11,24,0.000000,-120.724371
18,11,26,0.000000,-118.231068
18,11,28,0.000000,-120.507594
18,11,30,0.000000,-117.697420
18,11,32,0.000000,-117.430627
18,11,34,0.000000,-119.328293
18,11,36,0.000000,-119.220369
18,11,38,0.000000,-118.682923
18,11,40,0.000000,-118.691709
18,11,42,0.000000,-120.072846
18,11,44,0.000000,-115.865793
18,11,46,0.000000,-115.785155
18,11,48,0.000000,-117.204612
18,11,50,0.000000,-117.553777
18,11,52,0.000000,-117.605934
18,11,54,0.000000,-119.289835
18,11,56,0.000000,-121.420388
18,11,58,0.000000,-119.780707
18,12,0,0.000000,-119.967896
18,12,2,0.000000,-119.098467
18,12,4,0.000000,-119.463557
18,12,6,0.000000,-117.136277
18,12,8,0.000000,-120.078529
18,12,10,0.000000,-117.285109
18,12,12,0.000000,-119.341417
18,12,14,0.000000,-118.181021
18,12,16,0.000000,-116.757466
18,12,18,0.000000,-116.055514
18,12,20,0.000000,-118.586918
18,12,22,0.000000,-117.643208
18,12,24,0.000000,-117.623780
18,12,26,0.000000,-121.372224
18,12,28,0.000000,-116.911166
18,12,30,0.000000,-118.662043
18,12,32,0.000000,-118.953607
18,12,34,0.000000,-117.294597
18,12,36,0.000000,-119.256306
18,12,38,0.000000,-121.189686
18,12,40,0.000000,-119.097067
18,12,42,0.000000,-118.088071
18,12,44,0.000000,-118.359033
18,12,46,0.000000,-119.963782
18,12,48,0.000000,-119.528162
18,12,50,0.000000,-117.134496
18,12,52,0.000000,-115.784288
18,12,54,0.000000,-117.241506
18,12,56,0.000000,-120.206580
18,12,58,0.000000,-119.525357
18,13,0,0.000000,-120.703156
18,13,2,0.000000,-117.430755
18,13,4,0.000000,-117.573679
18,13,6,0.000000,-118.007760
18,13,8,0.000000,-118.369741
18,13,10,0.000000,-118.397520
18,13,12,0.000000,-118.559390
18,13,14,0.000000,-121.444783
18,13,16,0.000000,-119.381605
18,13,18,0.000000,-122.008471
18,13,20,0.000000,-120.952041
18,13,22,0.000000,-115.736312
18,13,24,0.000000,-116.926431
18,13,26,0.000000,-119.403344
18,13,28,0.000000,-119.422100
18,13,30,0.000000,-118.373324
18,13,32,0.000000,-118.325330
18,13,34,0.000000,-118.546911
18,13,36,0.000000,-117.303197
18,13,38,0.000000,-118.664369
18,13,40,0.000000,-116.873058
18,13,42,0.000000,-116.144650
18,13,44,0.000000,-118.972053
18,13,46,0.000000,-120.670354
18,13,48,0.000000,-121.451784
18,13,50,0.000000,-117.561799
18,13,52,0.000000,-119.703029
18,13,54,0.000000,-119.922416
18,13,56,0.000000,-120.548976
18,13,58,0.000000,-116.882811
18,14,0,0.000000,-118.549511
18,14,2,0.000000,-119.974172
18,14,4,0.000000,-119.787028
18,14,6,0.000000,-119.380616
18,14,8,0.000000,-119.857333
18,14,10,0.000000,-118.196288
18,14,12,0.000000,-116.506630
18,14,14,0.000000,-120.805696
18,14,16,0.000000,-118.578959
18,14,18,0.000000,-119.446110
18,14,20,0.000000,-120.232947
18,14,22,0.000000,-120.324578
18,14,24,0.000000,-119.408871
18,14,26,0.000000,-118.087473
18,14,28,0.000000,-118.151994
18,14,30,0.000000,-119.617439
18,14,32,0.000000,-116.964282
18,14,34,0.000000,-119.904842
18,14,36,0.000000,-119.650688
18,14,38,0.000000,-118.017169
18,14,40,0.000000,-118.927715
18,14,42,0.000000,-114.888050
18,14,44,0.000000,-118.268424
18,14,46,0.000000,-116.237372
18,14,48,0.000000,-116.732635
18,14,50,0.000000,-118.464887
18,14,52,0.000000,-115.792175
18,14,54,0.000000,-114.371190
18,14,56,0.000000,-115.442404
18,14,58,0.000000,-116.282030
18,15,0,0.000000,-117.054528
18,15,2,0.000000,-116.174153
18,15,4,0.000000,-119.271953
18,15,6,0.000000,-118.984407
18,15,8,0.000000,-121.392108
18,15,10,0.000000,-119.064761
18,15,12,0.000000,-118.860308
18,15,14,0.000000,-116.438634
18,15,16,0.000000,-118.518262
18,15,18,0.000000,-116.511542
18,15,20,0.000000,-118.558185
18,15,22,0.000000,-118.929200
18,15,24,0.000000,-117.117910
18,15,26,0.000000,-120.384713
18,15,28,0.000000,-118.802018
18,15,30,0.000000,-118.136083
18,15,32,0.000000,-121.451788
18,15,34,0.000000,-118.708051
18,15,36,0.000000,-119.468157
18,15,38,0.000000,-119.853512
18,15,40,0.000000,-120.875439
18,15,42,0.000000,-118.585457
18,15,44,0.000000,-116.924795
18,15,46,0.000000,-119.596619
18,15,48,0.000000,-118.726989
18,15,50,0.000000,-119.642518
18,15,52,0.000000,-120.030145
18,15,54,0.000000,-121.488449
18,15,56,0.000000,-118.621786
18,15,58,0.000000,-118.561204
18,16,0,0.000000,-117.180632
18,16,2,0.000000,-120.179166
18,16,4,0.000000,-119.116912
18,16,6,0.000000,-117.056857
18,16,8,0.000000,-118.500757
18,16,10,0.000000,-120.201557
18,16,12,0.000000,-119.063416
18,16,14,0.000000,-117.106545
18,16,16,0.000000,-120.255093
18,16,18,0.000000,-119.817539
18,16,20,0.000000,-119.354221
18,16,22,0.000000,-119.850353
18,16,24,0.000000,-120.571974
18,16,26,0.000000,-117.829163
18,16,28,0.000000,-118.258890
18,16,30,0.000000,-120.531334
18,16,32,0.000000,-116.092849
18,16,34,0.000000,-120.720766
18,16,36,0.000000,-118.019146
18,16,38,0.000000,-117.233608
18,16,40,0.000000,-117.082566
18,16,42,0.000000,-117.738097
18,16,44,0.000000,-117.904018
18,16,46,0.000000,-119.391385
18,16,48,0.000000,-117.555446
18,16,50,0.000000,-118.674658
18,16,52,0.000000,-119.364287
18,16,54,0.000000,-116.234398
18,16,56,0.000000,-118.093620
18,16,58,0.000000,-118.317849
18,17,0,0.000000,-120.131341
18,17,2,0.000000,-114.594541
18,17,4,0.000000,-117.025314
18,17,6,0.000000,-117.798998
18,17,8,0.000000,-120.768402
18,17,10,0.000000,-116.077525
18,17,12,0.000000,-118.585491
18,17,14,0.000000,-118.500892
18,17,16,0.000000,-121.226949
18,17,18,0.000000,-119.946513
18,17,20,0.000000,-118.950994
18,17,22,0.000000,-119.034584
18,17,24,0.000000,-120.262584
18,17,26,0.000000,-119.384760
18,17,28,0.000000,-116.909747
18,17,30,0.000000,-118.174279
18,17,32,0.000000,-117.793724
18,17,34,0.000000,-119.220577
18,17,36,0.000000,-114.559218
18,17,38,0.000000,-118.300032
18,17,40,0.000000,-115.181036
18,17,42,0.000000,-117.048886
18,17,44,0.000000,-117.911123
18,17,46,0.000000,-116.940409
18,17,48,0.000000,-119.036810
18,17,50,0.000000,-119.406202
18,17,52,0.000000,-117.871269
18,17,54,0.000000,-120.076435
18,17,56,0.000000,-115.606418
18,17,58,0.000000,-119.969639
18,18,0,0.000000,-119.625799
18,18,2,0.000000,-120.337551
18,18,4,0.000000,-119.752416
18,18,6,0.000000,-118.721907
18,18,8,0.000000,-118.705749
18,18,10,0.000000,-116.378501
18,18,12,0.000000,-117.828354
18,18,14,0.000000,-120.492676
18,18,16,0.000000,-117.903346
18,18,18,0.000000,-118.407824
18,18,20,0.000000,-120.158680
18,18,22,0.000000,-120.060841
18,18,24,0.000000,-118.654851
18,18,26,0.000000,-118.533683
18,18,28,0.000000,-120.354299
18,18,30,0.000000,-119.360756
18,18,32,0.000000,-118.573974
18,18,34,0.000000,-116.839524
18,18,36,0.000000,-117.484706
18,18,38,0.000000,-116.631849
18,18,40,0.000000,-117.387050
18,18,42,0.000000,-117.141134
18,18,44,0.000000,-120.060912
18,18,46,0.000000,-120.541226
18,18,48,0.000000,-118.663626
18,18,50,0.000000,-118.151797
18,18,52,0.000000,-121.379436
18,18,54,0.000000,-119.857352
18,18,56,0.000000,-119.584939
18,18,58,0.000000,-116.758037
18,19,0,0.000000,-118.730359
18,19,2,0.000000,-118.471541
18,19,4,0.000000,-118.235499
18,19,6,0.000000,-118.430494
18,19,8,0.000000,-119.327768
18,19,10,0.000000,-116.149651
18,19,12,0.000000,-116.635650
18,19,14,0.000000,-116.970844
18,19,16,0.000000,-116.580995
18,19,18,0.000000,-116.500906
18,19,20,0.000000,-119.234178
18,19,22,0.000000,-117.296343
18,19,24,0.000000,-118.826457
18,19,26,0.000000,-118.453672
18,19,28,0.000000,-118.586389
18,19,30,0.000000,-117.315930
18,19,32,0.000000,-119.885411
18,19,34,0.000000,-119.790992
18,19,36,0.000000,-118.273097
18,19,38,0.000000,-120.296000
18,19,40,0.000000,-118.846016
18,19,42,0.000000,-120.811829
18,19,44,0.000000,-117.987293
18,19,46,0.000000,-119.460091
18,19,48,0.000000,-119.196157
18,19,50,0.000000,-119.268648
18,19,52,0.000000,-119.113308
18,19,54,0.000000,-119.037004
18,19,56,0.000000,-118.783713
18,19,58,0.000000,-121.388426
18,20,0,0.000000,-120.273833
18,20,2,0.000000,-119.123493
18,20,4,0.000000,-119.652750
18,20,6,0.000000,-120.305218
18,20,8,0.000000,-120.915853
18,20,10,0.000000,-119.675596
18,20,12,0.000000,-118.126420
18,20,14,0.000000,-116.879178
18,20,16,0.000000,-119.444771
18,20,18,0.000000,-117.200564
18,20,20,0.000000,-117.893090
18,20,22,0.000000,-119.090950
18,20,24,0.000000,-118.106514
18,20,26,0.000000,-119.722194
18,20,28,0.000000,-119.215410
18,20,30,0.000000,-117.872084
18,20,32,0.000000,-118.255213
18,20,34,0.000000,-118.744024
18,20,36,0.000000,-118.214591
18,20,38,0.000000,-118.939176
18,20,40,0.000000,-118.658192
18,20,42,0.000000,-118.171687
18,20,44,0.000000,-118.990668
18,20,46,0.000000,-120.132405
18,20,48,0.000000,-120.158571
18,20,50,0.000000,-120.488816
18,20,52,0.000000,-119.571411
18,20,54,0.000000,-119.106290
18,20,56,0.000000,-117.928505
18,20,58,0.000000,-117.521482
18,21,0,0.000000,-115.105665
18,21,2,0.000000,-118.709517
18,21,4,0.000000,-118.754324
18,21,6,0.000000,-117.994974
18,21,8,0.000000,-118.280216
18,21,10,0.000000,-119.668647
18,21,12,0.000000,-121.332048
18,21,14,0.000000,-119.794770
18,21,16,0.000000,-117.977325
18,21,18,0.000000,-119.341162
18,21,20,0.000000,-121.487221
18,21,22,0.000000,-116.575572
18,21,24,0.000000,-117.663881
18,21,26,0.000000,-120.867309
18,21,28,0.000000,-118.572709
18,21,30,0.000000,-118.888737
18,21,32,0.000000,-118.158558
18,21,34,0.000000,-117.904815
18,21,36,0.000000,-119.303921
18,21,38,0.000000,-117.396819
18,21,40,0.000000,-118.835461
18,21,42,0.000000,-120.888473
18,21,44,0.000000,-119.600898
18,21,46,0.000000,-119.069631
18,21,48,0.000000,-119.243136
18,21,50,0.000000,-116.790621
18,21,52,0.000000,-118.029396
18,21,54,0.000000,-118.167131
18,21,56,0.000000,-116.066272
18,21,58,0.000000,-118.484039
18,22,0,0.000000,-116.868077
18,22,2,0.000000,-119.223070
18,22,4,0.000000,-119.108353
18,22,6,0.000000,-118.897432
18,22,8,0.000000,-118.541587
18,22,10,0.000000,-118.017739
18,22,12,0.000000,-119.419690
18,22,14,0.000000,-121.597077
18,22,16,0.000000,-119.722009
18,22,18,0.000000,-119.370660
18,22,20,0.000000,-117.713028
18,22,22,0.000000,-118.709647
18,22,24,0.000000,-121.793700
18,22,26,0.000000,-119.435334
18,22,28,0.000000,-120.235325
18,22,30,0.000000,-116.472710
18,22,32,0.000000,-118.229412
18,22,34,0.000000,-118.762885
18,22,36,0.000000,-116.774226
18,22,38,0.000000,-118.303335
18,22,40,0.000000,-120.299596
18,22,42,0.000000,-118.654854
18,22,44,0.000000,-118.624430
18,22,46,0.000000,-119.088797
18,22,48,0.000000,-119.318007
18,22,50,0.000000,-118.052204
18,22,52,0.000000,-118.167032
18,22,54,0.000000,-119.446137
18,22,56,0.000000,-119.194051
18,22,58,0.000000,-118.207750
18,23,0,0.000000,-121.040187
18,23,2,0.000000,-120.910034
18,23,4,0.000000,-119.239716
18,23,6,0.000000,-119.093312
18,23,8,0.000000,-119.231079
18,23,10,0.000000,-116.333691
18,23,12,0.000000,-117.612612
18,23,14,0.000000,-119.936679
18,23,16,0.000000,-120.232120
18,23,18,0.000000,-117.861907
18,23,20,0.000000,-118.917071
18,23,22,0.000000,-119.217181
18,23,24,0.000000,-117.244391
18,23,26,0.000000,-118.298929
18,23,28,0.000000,-118.811300
18,23,30,0.000000,-118.985441
18,23,32,0.000000,-120.585991
18,23,34,0.000000,-119.588517
18,23,36,0.000000,-118.695244
18,23,38,0.000000,-116.723958
18,23,40,0.000000,-117.904934
18,23,42,0.000000,-117.393323
18,23,44,0.000000,-117.213918
18,23,46,0.000000,-118.050566
18,23,48,0.000000,-118.519603
18,23,50,0.000000,-113.288185
18,23,52,0.000000,-117.295210
18,23,54,0.000000,-117.842263
18,23,56,0.000000,-117.905677
18,23,58,0.000000,-116.659396
18,24,0,0.000000,-117.244789
18,24,2,0.000000,-116.129922
18,24,4,0.000000,-118.947070
18,24,6,0.000000,-118.709996
18,24,8,0.000000,-117.884388
18,24,10,0.000000,-116.646275
18,24,12,0.000000,-116.611125
18,24,14,0.000000,-116.359964
18,24,16,0.000000,-118.108524
18,24,18,0.000000,-118.795098
18,24,20,0.000000,-118.415101
18,24,22,0.000000,-119.977219
18,24,24,0.000000,-120.438714
18,24,26,0.000000,-118.832437
18,24,28,0.000000,-121.169820
18,24,30,0.000000,-117.629953
18,24,32,0.000000,-121.575002
18,24,34,0.000000,-119.124870
18,24,36,0.000000,-119.968229
18,24,38,0.000000,-118.825137
18,24,40,0.000000,-119.795089
18,24,42,0.000000,-120.892990
18,24,44,0.000000,-119.712670
18,24,46,0.000000,-122.694947
18,24,48,0.000000,-119.176855
18,24,50,0.000000,-114.738434
18,24,52,0.000000,-119.329977
18,24,54,0.000000,-120.424234
18,24,56,0.000000,-116.643018
18,24,58,0.000000,-121.333690
18,25,0,0.000000,-120.841143
18,25,2,0.000000,-123.262334
18,25,4,0.000000,-119.745628
18,25,6,0.000000,-121.643659
18,25,8,0.000000,-120.702163
18,25,10,0.000000,-121.043658
18,25,12,0.000000,-119.547294
18,25,14,0.000000,-121.606697
18,25,16,0.000000,-119.598319
18,25,18,0.000000,-120.070079
18,25,20,0.000000,-117.736694
18,25,22,0.000000,-118.294547
18,25,24,0.000000,-118.443876
18,25,26,0.000000,-118.381250
18,25,28,0.000000,-118.547035
18,25,30,0.000000,-120.378671
18,25,32,0.000000,-119.293824
18,25,34,0.000000,-119.442031
18,25,36,0.000000,-116.965129
18,25,38,0.000000,-116.510142
18,25,40,0.000000,-118.261729
18,25,42,0.000000,-118.805601
18,25,44,0.000000,-120.675199
18,25,46,0.000000,-118.952257
18,25,48,0.000000,-120.205229
18,25,50,0.000000,-118.485305
18,25,52,0.000000,-120.780548
18,25,54,0.000000,-119.489103
18,25,56,0.000000,-120.940435
18,25,58,0.000000,-120.786643
18,26,0,0.000000,-116.930786
18,26,2,0.000000,-118.473367
18,26,4,0.000000,-118.751758
18,26,6,0.000000,-116.817223
18,26,8,0.000000,-120.287044
18,26,10,0.000000,-120.823869
18,26,12,0.000000,-115.400215
18,26,14,0.000000,-116.102063
18,26,16,0.000000,-119.203724
18,26,18,0.000000,-118.415887
18,26,20,0.000000,-116.608540
18,26,22,0.000000,-118.887703
18,26,24,0.000000,-118.113038
18,26,26,0.000000,-119.416417
18,26,28,0.000000,-118.936462
18,26,30,0.000000,-119.057668
18,26,32,0.000000,-118.078292
18,26,34,0.000000,-119.313324
18,26,36,0.000000,-119.175210
18,26,38,0.000000,-117.797868
18,26,40,0.000000,-119.412763
18,26,42,0.000000,-118.969278
18,26,44,0.000000,-116.917524
18,26,46,0.000000,-120.876093
18,26,48,0.000000,-116.954321
18,26,50,0.000000,-118.312443
18,26,52,0.000000,-118.544314
18,26,54,0.000000,-120.613103
18,26,56,0.000000,-118.562927
18,26,58,0.000000,-117.810017
18,27,0,0.000000,-116.634201
18,27,2,0.000000,-116.917792
18,27,4,0.000000,-118.291468
18,27,6,0.000000,-114.370997
18,27,8,0.000000,-119.056327
18,27,10,0.000000,-116.980556
18,27,12,0.000000,-119.303007
18,27,14,0.000000,-119.175368
18,27,16,0.000000,-118.363577
18,27,18,0.000000,-114.013770
18,27,20,0.000000,-118.651187
18,27,22,0.000000,-118.143175
