hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-212.616067
18,0,2,0.000000,-117.434812
18,0,4,0.000000,-117.778707
18,0,6,0.000000,-118.622014
18,0,8,0.000000,-117.893399
18,0,10,0.000000,-116.616828
18,0,12,0.000000,-117.876891
18,0,14,0.000000,-120.136997
18,0,16,0.000000,-117.274130
18,0,18,0.000000,-116.770252
18,0,20,0.000000,-117.070231
18,0,22,0.000000,-116.759051
18,0,24,0.000000,-117.286858
18,0,26,0.000000,-117.637234
18,0,28,0.000000,-116.680761
18,0,30,0.000000,-116.019365
18,0,32,0.000000,-115.705020
18,0,34,0.000000,-117.876887
18,0,36,0.000000,-114.479943
18,0,38,0.000000,-119.716476
18,0,40,0.000000,-118.969815
18,0,42,0.000000,-117.962169
18,0,44,0.000000,-116.106153
18,0,46,0.000000,-118.224290
18,0,48,0.000000,-115.997194
18,0,50,0.000000,-118.587172
18,0,52,0.000000,-119.062345
18,0,54,0.000000,-116.481737
18,0,56,0.000000,-116.877151
18,0,58,0.000000,-117.424865
18,1,0,0.000000,-116.819558
18,1,2,0.000000,-118.277026
18,1,4,0.000000,-115.722437
18,1,6,0.000000,-117.344792
18,1,8,0.000000,-117.751119
18,1,10,0.000000,-117.691105
18,1,12,0.000000,-116.004410
18,1,14,0.000000,-118.595174
18,1,16,0.000000,-116.953962
18,1,18,0.000000,-118.198059
18,1,20,0.000000,-116.778115
18,1,22,0.000000,-120.083370
18,1,24,0.000000,-118.210778
18,1,26,0.000000,-118.846918
18,1,28,0.000000,-116.459610
18,1,30,0.000000,-118.396497
18,1,32,0.000000,-120.284110
18,1,34,0.000000,-117.961212
18,1,36,0.000000,-117.131598
18,1,38,0.000000,-116.602927
18,1,40,0.000000,-120.522370
18,1,42,0.000000,-117.628714
18,1,44,0.000000,-119.314806
18,1,46,0.000000,-121.296515
18,1,48,0.000000,-117.833525
18,1,50,0.000000,-116.784391
18,1,52,0.000000,-117.573838
18,1,54,0.000000,-115.653861
18,1,56,0.000000,-116.296334
18,1,58,0.000000,-119.076431
18,2,0,0.000000,-119.632680
18,2,2,0.000000,-118.570738
18,2,4,0.000000,-118.046244
18,2,6,0.000000,-117.236742
18,2,8,0.000000,-116.877442
18,2,10,0.000000,-118.735673
18,2,12,0.000000,-117.517355
18,2,14,0.000000,-117.298792
18,2,16,0.000000,-118.123983
18,2,18,0.000000,-118.182673
18,2,20,0.000000,-118.114598
18,2,22,0.000000,-117.849942
18,2,24,0.000000,-116.551603
18,2,26,0.000000,-118.677749
18,2,28,0.000000,-118.177590
18,2,30,0.000000,-117.899718
18,2,32,0.000000,-117.885811
18,2,34,0.000000,-114.458789
18,2,36,0.000000,-114.515813
18,2,38,0.000000,-117.062805
18,2,40,0.000000,-118.328697
18,2,42,0.000000,-115.684306
18,2,44,0.000000,-117.288394
18,2,46,0.000000,-117.581762
18,2,48,0.000000,-117.984324
18,2,50,0.000000,-116.307409
18,2,52,0.000000,-118.142884
18,2,54,0.000000,-118.495044
18,2,56,0.000000,-115.964788
18,2,58,0.000000,-117.287589
18,3,0,0.000000,-117.736381
18,3,2,0.000000,-117.238051
18,3,4,0.000000,-115.490363
18,3,6,0.000000,-117.185825
18,3,8,0.000000,-117.024039
18,3,10,0.000000,-116.565231
18,3,12,0.000000,-115.940309
18,3,14,0.000000,-116.118048
18,3,16,0.000000,-116.463960
18,3,18,0.000000,-116.853455
18,3,20,0.000000,-116.869127
18,3,22,0.000000,-118.122111
18,3,24,0.000000,-118.765253
18,3,26,0.000000,-117.009881
18,3,28,0.000000,-117.728219
18,3,30,0.000000,-114.348295
18,3,32,0.000000,-115.052628
18,3,34,0.000000,-118.412843
18,3,36,0.000000,-119.094225
18,3,38,0.000000,-116.474306
18,3,40,0.000000,-118.056432
18,3,42,0.000000,-118.005131
18,3,44,0.000000,-116.240625
18,3,46,0.000000,-113.361670
18,3,48,0.000000,-117.450895
18,3,50,0.000000,-116.949659
18,3,52,0.000000,-116.183719
18,3,54,0.000000,-116.175823
18,3,56,0.000000,-115.377385
18,3,58,0.000000,-116.481413
18,4,0,0.000000,-115.729497
18,4,2,0.000000,-118.693953
18,4,4,0.000000,-119.830728
18,4,6,0.000000,-117.437504
18,4,8,0.000000,-117.599991
18,4,10,0.000000,-118.571266
18,4,12,0.000000,-119.615206
18,4,14,0.000000,-115.244683
18,4,16,0.000000,-117.795718
18,4,18,0.000000,-115.649185
18,4,20,0.000000,-118.291670
18,4,22,0.000000,-116.567664
18,4,24,0.000000,-113.497436
18,4,26,0.000000,-115.653961
18,4,28,0.000000,-114.818581
18,4,30,0.000000,-117.954912
18,4,32,0.000000,-119.509231
18,4,34,0.000000,-114.609993
18,4,36,0.000000,-114.196252
18,4,38,0.000000,-116.732241
18,4,40,0.000000,-116.759224
18,4,42,0.000000,-117.239243
18,4,44,0.000000,-117.741454
18,4,46,0.000000,-116.147287
18,4,48,0.000000,-117.330111
18,4,50,0.000000,-117.484638
18,4,52,0.000000,-119.004049
18,4,54,0.000000,-118.584848
18,4,56,0.000000,-116.148649
18,4,58,0.000000,-118.256335
18,5,0,0.000000,-117.788387
18,5,2,0.000000,-118.409102
18,5,4,0.000000,-117.518589
18,5,6,0.000000,-120.573985
18,5,8,0.000000,-118.126704
18,5,10,0.000000,-118.497463
18,5,12,0.000000,-118.933429
18,5,14,0.000000,-117.246708
18,5,16,0.000000,-117.655040
18,5,18,0.000000,-117.725338
18,5,20,0.000000,-119.210771
18,5,22,0.000000,-116.957830
18,5,24,0.000000,-119.707371
18,5,26,0.000000,-118.566756
18,5,28,0.000000,-117.396080
18,5,30,0.000000,-118.605997
18,5,32,0.000000,-118.933773
18,5,34,0.000000,-118.967569
18,5,36,0.000000,-118.771558
18,5,38,0.000000,-121.097399
18,5,40,0.000000,-117.344650
18,5,42,0.000000,-117.404449
18,5,44,0.000000,-116.532317
18,5,46,0.000000,-116.447403
18,5,48,0.000000,-116.324020
18,5,50,0.000000,-119.023686
18,5,52,0.000000,-119.059242
18,5,54,0.000000,-117.440342
18,5,56,0.000000,-113.662671
18,5,58,0.000000,-118.347158
18,6,0,0.000000,-118.763061
18,6,2,0.000000,-118.155541
18,6,4,0.000000,-116.349828
18,6,6,0.000000,-117.145608
18,6,8,0.000000,-119.365813
18,6,10,0.000000,-117.506089
18,6,12,0.000000,-117.764441
18,6,14,0.000000,-117.944566
18,6,16,0.000000,-116.555705
18,6,18,0.000000,-116.100873
18,6,20,0.000000,-119.326024
18,6,22,0.000000,-117.091486
18,6,24,0.000000,-115.318589
18,6,26,0.000000,-117.054151
18,6,28,0.000000,-114.999655
18,6,30,0.000000,-119.860172
18,6,32,0.000000,-117.169690
18,6,34,0.000000,-119.341453
18,6,36,0.000000,-118.412556
18,6,38,0.000000,-117.970101
18,6,40,0.000000,-118.431513
18,6,42,0.000000,-116.434448
18,6,44,0.000000,-116.348849
18,6,46,0.000000,-116.079142
18,6,48,0.000000,-118.896971
18,6,50,0.000000,-116.965964
18,6,52,0.000000,-118.648901
18,6,54,0.000000,-118.228394
18,6,56,0.000000,-117.565799
18,6,58,0.000000,-118.822629
18,7,0,0.000000,-118.207005
18,7,2,0.000000,-118.658716
18,7,4,0.000000,-113.582175
18,7,6,0.000000,-117.170318
18,7,8,0.000000,-117.465458
18,7,10,0.000000,-114.354904
18,7,12,0.000000,-116.772304
18,7,14,0.000000,-117.798912
18,7,16,0.000000,-118.676374
18,7,18,0.000000,-113.688467
18,7,20,0.000000,-119.744899
18,7,22,0.000000,-117.255947
18,7,24,0.000000,-119.197208
18,7,26,0.000000,-118.885715
18,7,28,0.000000,-116.953923
18,7,30,0.000000,-118.354296
18,7,32,0.000000,-117.963884
18,7,34,0.000000,-115.928242
18,7,36,0.000000,-117.409989
18,7,38,0.000000,-117.322574
18,7,40,0.000000,-118.083782
18,7,42,0.000000,-119.397409
18,7,44,0.000000,-118.986414
18,7,46,0.000000,-118.075009
18,7,48,0.000000,-119.843905
18,7,50,0.000000,-118.702485
18,7,52,0.000000,-118.284900
18,7,54,0.000000,-117.747549
18,7,56,0.000000,-115.090477
18,7,58,0.000000,-117.508269
18,8,0,0.000000,-116.729621
18,8,2,0.000000,-115.980854
18,8,4,0.000000,-118.368925
18,8,6,0.000000,-117.316212
18,8,8,0.000000,-115.829481
18,8,10,0.000000,-114.979053
18,8,12,0.000000,-114.590744
18,8,14,0.000000,-117.661682
18,8,16,0.000000,-119.449131
18,8,18,0.000000,-116.844079
18,8,20,0.000000,-117.908763
18,8,22,0.000000,-119.381759
18,8,24,0.000000,-115.953819
18,8,26,0.000000,-117.639726
18,8,28,0.000000,-117.464377
18,8,30,0.000000,-117.845898
18,8,32,0.000000,-117.775428
18,8,34,0.000000,-119.535710
18,8,36,0.000000,-116.853732
18,8,38,0.000000,-116.847740
18,8,40,0.000000,-118.414725
18,8,42,0.000000,-117.281571
18,8,44,0.000000,-118.115292
18,8,46,0.000000,-117.395748
18,8,48,0.000000,-117.895372
18,8,50,0.000000,-114.181922
18,8,52,0.000000,-118.632161
18,8,54,0.000000,-118.391849
18,8,56,0.000000,-118.836346
18,8,58,0.000000,-116.677287
18,9,0,0.000000,-117.715909
18,9,2,0.000000,-116.697936
18,9,4,0.000000,-118.447734
18,9,6,0.000000,-119.289408
18,9,8,0.000000,-115.886157
18,9,10,0.000000,-116.220756
18,9,12,0.000000,-116.909389
18,9,14,0.000000,-116.558860
18,9,16,0.000000,-117.188022
18,9,18,0.000000,-118.446495
18,9,20,0.000000,-116.760013
18,9,22,0.000000,-118.136049
18,9,24,0.000000,-116.833159
18,9,26,0.000000,-117.575989
18,9,28,0.000000,-112.601619
18,9,30,0.000000,-117.027728
18,9,32,0.000000,-118.410191
18,9,34,0.000000,-118.547165
18,9,36,0.000000,-117.495114
18,9,38,0.000000,-119.273656
18,9,40,0.000000,-120.109782
18,9,42,0.000000,-114.468407
18,9,44,0.000000,-116.350315
18,9,46,0.000000,-117.178246
18,9,48,0.000000,-116.237921
18,9,50,0.000000,-116.698361
18,9,52,0.000000,-116.334065
18,9,54,0.000000,-116.931433
18,9,56,0.000000,-114.184842
18,9,58,0.000000,-119.993717
18,10,0,0.000000,-117.794985
18,10,2,0.000000,-115.689764
18,10,4,0.000000,-118.086903
18,10,6,0.000000,-119.603509
18,10,8,0.000000,-117.254555
18,10,10,0.000000,-119.637640
18,10,12,0.000000,-121.646328
18,10,14,0.000000,-119.509545
18,10,16,0.000000,-115.085328
18,10,18,0.000000,-118.700157
18,10,20,0.000000,-119.671865
18,10,22,0.000000,-121.482923
18,10,24,0.000000,-117.486956
18,10,26,0.000000,-118.554120
18,10,28,0.000000,-119.222634
18,10,30,0.000000,-116.002345
18,10,32,0.000000,-117.672658
18,10,34,0.000000,-117.808735
18,10,36,0.000000,-117.023564
18,10,38,0.000000,-117.384929
18,10,40,0.000000,-118.087541
18,10,42,0.000000,-114.973681
18,10,44,0.000000,-117.300790
18,10,46,0.000000,-117.138049
18,10,48,0.000000,-116.028308
18,10,50,0.000000,-116.461158
18,10,52,0.000000,-117.272361
18,10,54,0.000000,-117.808933
18,10,56,0.000000,-119.401955
18,10,58,0.000000,-116.736515
18,11,0,0.000000,-116.417083
18,11,2,0.000000,-119.143291
18,11,4,0.000000,-117.861407
18,11,6,0.000000,-118.207472
18,11,8,0.000000,-118.373129
18,11,10,0.000000,-116.695211
18,11,12,0.000000,-114.988937
18,11,14,0.000000,-116.120980
18,11,16,0.000000,-119.599039
18,11,18,0.000000,-116.889331
18,11,20,0.000000,-117.734993
18,11,22,0.000000,-118.141407
18,11,24,0.000000,-118.381546
18,11,26,0.000000,-117.498644
18,11,28,0.000000,-119.214820
18,11,30,0.000000,-117.718549
18,11,32,0.000000,-118.353826
18,11,34,0.000000,-121.532597
18,11,36,0.000000,-117.665151
18,11,38,0.000000,-116.069976
18,11,40,0.000000,-118.436300
18,11,42,0.000000,-120.505765
18,11,44,0.000000,-115.058324
18,11,46,0.000000,-117.147472
18,11,48,0.000000,-115.307375
18,11,50,0.000000,-115.172690
18,11,52,0.000000,-114.514389
18,11,54,0.000000,-118.985916
18,11,56,0.000000,-119.542008
18,11,58,0.000000,-118.597159
18,12,0,0.000000,-119.534960
18,12,2,0.000000,-117.147683
18,12,4,0.000000,-115.059341
18,12,6,0.000000,-116.088897
18,12,8,0.000000,-118.775117
18,12,10,0.000000,-115.262947
18,12,12,0.000000,-117.424378
18,12,14,0.000000,-117.150590
18,12,16,0.000000,-118.912161
18,12,18,0.000000,-117.576769
18,12,20,0.000000,-118.472518
18,12,22,0.000000,-117.794281
18,12,24,0.000000,-117.911276
18,12,26,0.000000,-118.803335
18,12,28,0.000000,-117.077696
18,12,30,0.000000,-116.477030
18,12,32,0.000000,-116.859641
18,12,34,0.000000,-116.979455
18,12,36,0.000000,-116.051556
18,12,38,0.000000,-118.901732
18,12,40,0.000000,-116.404485
18,12,42,0.000000,-114.732135
18,12,44,0.000000,-116.565608
18,12,46,0.000000,-120.969499
18,12,48,0.000000,-115.955758
18,12,50,0.000000,-116.613965
18,12,52,0.000000,-118.482648
18,12,54,0.000000,-116.420277
18,12,56,0.000000,-119.040552
18,12,58,0.000000,-117.822366
18,13,0,0.000000,-117.537291
18,13,2,0.000000,-118.116701
18,13,4,0.000000,-119.152949
18,13,6,0.000000,-117.720306
18,13,8,0.000000,-116.595782
18,13,10,0.000000,-116.038868
18,13,12,0.000000,-117.159174
18,13,14,0.000000,-118.003055
18,13,16,0.000000,-116.541652
18,13,18,0.000000,-115.969365
18,13,20,0.000000,-117.150476
18,13,22,0.000000,-118.442949
18,13,24,0.000000,-116.645702
18,13,26,0.000000,-119.241447
18,13,28,0.000000,-114.976335
18,13,30,0.000000,-116.792776
18,13,32,0.000000,-116.518854
18,13,34,0.000000,-117.440342
18,13,36,0.000000,-118.090401
18,13,38,0.000000,-117.086165
18,13,40,0.000000,-118.369517
18,13,42,0.000000,-117.490574
18,13,44,0.000000,-116.724676
18,13,46,0.000000,-118.552306
18,13,48,0.000000,-119.385558
18,13,50,0.000000,-119.186014
18,13,52,0.000000,-118.092957
18,13,54,0.000000,-117.962406
18,13,56,0.000000,-116.088478
18,13,58,0.000000,-117.155010
18,14,0,0.000000,-119.237285
18,14,2,0.000000,-117.985545
18,14,4,0.000000,-116.274431
18,14,6,0.000000,-117.424792
18,14,8,0.000000,-119.609065
18,14,10,0.000000,-117.882955
18,14,12,0.000000,-117.737994
18,14,14,0.000000,-119.923700
18,14,16,0.000000,-115.387798
18,14,18,0.000000,-118.927196
18,14,20,0.000000,-119.837125
18,14,22,0.000000,-118.616662
18,14,24,0.000000,-121.064744
18,14,26,0.000000,-116.844490
18,14,28,0.000000,-117.215342
18,14,30,0.000000,-117.695857
18,14,32,0.000000,-116.575466
18,14,34,0.000000,-117.954773
18,14,36,0.000000,-116.318725
18,14,38,0.000000,-116.385015
18,14,40,0.000000,-117.130043
18,14,42,0.000000,-115.005206
18,14,44,0.000000,-116.067536
18,14,46,0.000000,-116.582621
18,14,48,0.000000,-117.932605
18,14,50,0.000000,-115.489652
18,14,52,0.000000,-118.076040
18,14,54,0.000000,-117.339428
18,14,56,0.000000,-116.408496
18,14,58,0.000000,-112.140803
18,15,0,0.000000,-116.378996
18,15,2,0.000000,-117.821410
18,15,4,0.000000,-117.866967
18,15,6,0.000000,-117.978852
18,15,8,0.000000,-116.210253
18,15,10,0.000000,-118.765017
18,15,12,0.000000,-116.768225
18,15,14,0.000000,-116.149055
18,15,16,0.000000,-118.643195
18,15,18,0.000000,-116.310001
18,15,20,0.000000,-116.393472
18,15,22,0.000000,-118.408890
18,15,24,0.000000,-118.000656
18,15,26,0.000000,-116.386281
18,15,28,0.000000,-117.078647
18,15,30,0.000000,-118.855903
18,15,32,0.000000,-118.068881
18,15,34,0.000000,-117.656580
18,15,36,0.000000,-117.547641
18,15,38,0.000000,-118.188561
18,15,40,0.000000,-116.849942
18,15,42,0.000000,-117.921666
18,15,44,0.000000,-116.392346
18,15,46,0.000000,-114.980690
18,15,48,0.000000,-117.068086
18,15,50,0.000000,-117.782752
18,15,52,0.000000,-119.158249
18,15,54,0.000000,-117.520973
18,15,56,0.000000,-116.858682
18,15,58,0.000000,-119.927109
18,16,0,0.000000,-117.181106
18,16,2,0.000000,-115.619679
18,16,4,0.000000,-117.080872
18,16,6,0.000000,-116.226350
18,16,8,0.000000,-117.045735
18,16,10,0.000000,-117.573316
18,16,12,0.000000,-120.513989
18,16,14,0.000000,-116.708810
18,16,16,0.000000,-116.871431
18,16,18,0.000000,-117.495138
18,16,20,0.000000,-120.681465
18,16,22,0.000000,-119.520952
18,16,24,0.000000,-117.167962
18,16,26,0.000000,-118.084790
18,16,28,0.000000,-116.059309
18,16,30,0.000000,-113.447925
18,16,32,0.000000,-115.752161
18,16,34,0.000000,-117.380061
18,16,36,0.000000,-118.693281
18,16,38,0.000000,-117.055631
18,16,40,0.000000,-116.454753
18,16,42,0.000000,-114.891267
18,16,44,0.000000,-118.041178
18,16,46,0.000000,-117.314377
18,16,48,0.000000,-116.549568
18,16,50,0.000000,-115.728375
18,16,52,0.000000,-117.149394
18,16,54,0.000000,-120.762782
18,16,56,0.000000,-118.041910
18,16,58,0.000000,-117.482198
18,17,0,0.000000,-118.053101
18,17,2,0.000000,-116.507290
18,17,4,0.000000,-117.110070
18,17,6,0.000000,-119.272589
18,17,8,0.000000,-118.545095
18,17,10,0.000000,-117.006156
18,17,12,0.000000,-114.441498
18,17,14,0.000000,-117.701729
18,17,16,0.000000,-116.941727
18,17,18,0.000000,-117.140106
18,17,20,0.000000,-118.285354
18,17,22,0.000000,-119.975693
18,17,24,0.000000,-118.110007
18,17,26,0.000000,-117.973090
18,17,28,0.000000,-116.184372
18,17,30,0.000000,-117.554989
18,17,32,0.000000,-117.519148
18,17,34,0.000000,-116.511414
18,17,36,0.000000,-117.068379
18,17,38,0.000000,-118.461643
18,17,40,0.000000,-116.999549
18,17,42,0.000000,-117.772677
18,17,44,0.000000,-117.630376
18,17,46,0.000000,-115.362531
18,17,48,0.000000,-116.849901
18,17,50,0.000000,-118.544256
18,17,52,0.000000,-118.626719
18,17,54,0.000000,-116.822488
18,17,56,0.000000,-116.214329
18,17,58,0.000000,-116.798583
18,18,0,0.000000,-116.278915
18,18,2,0.000000,-119.091828
18,18,4,0.000000,-116.660789
18,18,6,0.000000,-119.368348
18,18,8,0.000000,-117.508565
18,18,10,0.000000,-117.300074
18,18,12,0.000000,-117.658110
18,18,14,0.000000,-116.959084
18,18,16,0.000000,-121.528135
18,18,18,0.000000,-118.380823
18,18,20,0.000000,-118.714738
18,18,22,0.000000,-119.315497
18,18,24,0.000000,-118.287771
18,18,26,0.000000,-116.423421
18,18,28,0.000000,-119.281345
18,18,30,0.000000,-118.800038
18,18,32,0.000000,-118.144406
18,18,34,0.000000,-117.061712
18,18,36,0.000000,-116.347248
18,18,38,0.000000,-111.823072
18,18,40,0.000000,-114.869580
18,18,42,0.000000,-113.961900
18,18,44,0.000000,-116.765941
18,18,46,0.000000,-115.797580
18,18,48,0.000000,-117.188937
18,18,50,0.000000,-116.952442
18,18,52,0.000000,-118.402283
18,18,54,0.000000,-115.914633
18,18,56,0.000000,-118.381829
18,18,58,0.000000,-119.435659
18,19,0,0.000000,-117.127799
18,19,2,0.000000,-117.521094
18,19,4,0.000000,-115.123692
18,19,6,0.000000,-114.598949
18,19,8,0.000000,-118.106514
18,19,10,0.000000,-117.112038
18,19,12,0.000000,-115.120587
18,19,14,0.000000,-118.429721
18,19,16,0.000000,-113.635882
18,19,18,0.000000,-117.661632
18,19,20,0.000000,-116.499732
18,19,22,0.000000,-120.330160
18,19,24,0.000000,-116.797292
18,19,26,0.000000,-116.040352
18,19,28,0.000000,-117.834812
18,19,30,0.000000,-117.938537
18,19,32,0.000000,-117.643715
18,19,34,0.000000,-119.728017
18,19,36,0.000000,-116.284208
18,19,38,0.000000,-117.908018
18,19,40,0.000000,-117.225954
18,19,42,0.000000,-117.242136
18,19,44,0.000000,-115.176540
18,19,46,0.000000,-116.292119
18,19,48,0.000000,-119.683161
18,19,50,0.000000,-116.576028
18,19,52,0.000000,-118.223171
18,19,54,0.000000,-120.195928
18,19,56,0.000000,-118.334423
18,19,58,0.000000,-119.407146
18,20,0,0.000000,-117.671009
18,20,2,0.000000,-119.905641
18,20,4,0.000000,-118.419953
18,20,6,0.000000,-118.826719
18,20,8,0.000000,-120.925225
18,20,10,0.000000,-117.646696
18,20,12,0.000000,-116.640759
18,20,14,0.000000,-117.688968
18,20,16,0.000000,-118.563577
18,20,18,0.000000,-116.125275
18,20,20,0.000000,-117.079403
18,20,22,0.000000,-118.198789
18,20,24,0.000000,-117.687587
18,20,26,0.000000,-120.645119
18,20,28,0.000000,-119.548428
18,20,30,0.000000,-118.385731
18,20,32,0.000000,-117.837273
18,20,34,0.000000,-117.780452
18,20,36,0.000000,-116.649424
18,20,38,0.000000,-116.842888
18,20,40,0.000000,-116.870901
18,20,42,0.000000,-116.598095
18,20,44,0.000000,-115.971105
18,20,46,0.000000,-117.929592
18,20,48,0.000000,-117.627878
18,20,50,0.000000,-117.798504
18,20,52,0.000000,-117.362303
18,20,54,0.000000,-114.671972
18,20,56,0.000000,-116.739080
18,20,58,0.000000,-117.631664
18,21,0,0.000000,-117.252460
18,21,2,0.000000,-117.668648
18,21,4,0.000000,-117.116592
18,21,6,0.000000,-117.681164
18,21,8,0.000000,-115.308470
18,21,10,0.000000,-115.706255
18,21,12,0.000000,-117.505319
18,21,14,0.000000,-115.103551
18,21,16,0.000000,-118.212736
18,21,18,0.000000,-115.903956
18,21,20,0.000000,-115.805001
18,21,22,0.000000,-116.922432
18,21,24,0.000000,-117.743732
18,21,26,0.000000,-117.971932
18,21,28,0.000000,-117.103230
18,21,30,0.000000,-117.131668
18,21,32,0.000000,-117.511757
18,21,34,0.000000,-118.680254
18,21,36,0.000000,-117.808069
18,21,38,0.000000,-117.671754
18,21,40,0.000000,-118.281966
18,21,42,0.000000,-116.618332
18,21,44,0.000000,-115.383228
18,21,46,0.000000,-117.755880
18,21,48,0.000000,-119.062041
18,21,50,0.000000,-118.709574
18,21,52,0.000000,-116.935773
18,21,54,0.000000,-116.378918
18,21,56,0.000000,-117.656975
18,21,58,0.000000,-117.777731
18,22,0,0.000000,-116.357749
18,22,2,0.000000,-118.160072
18,22,4,0.000000,-118.161059
18,22,6,0.000000,-118.020393
18,22,8,0.000000,-115.260849
18,22,10,0.000000,-117.235933
18,22,12,0.000000,-117.224573
18,22,14,0.000000,-117.355969
18,22,16,0.000000,-120.384532
18,22,18,0.000000,-117.569110
18,22,20,0.000000,-116.345332
18,22,22,0.000000,-118.093570
18,22,24,0.000000,-117.700261
18,22,26,0.000000,-118.011587
18,22,28,0.000000,-118.168325
18,22,30,0.000000,-113.431740
18,22,32,0.000000,-117.232974
18,22,34,0.000000,-115.751581
18,22,36,0.000000,-117.573263
18,22,38,0.000000,-118.668599
18,22,40,0.000000,-117.601528
18,22,42,0.000000,-120.184335
18,22,44,0.000000,-116.691714
18,22,46,0.000000,-117.230863
18,22,48,0.000000,-119.482962
18,22,50,0.000000,-118.842080
18,22,52,0.000000,-117.626698
18,22,54,0.000000,-118.477558
18,22,56,0.000000,-118.067505
18,22,58,0.000000,-117.295516
18,23,0,0.000000,-115.596561
18,23,2,0.000000,-119.073438
18,23,4,0.000000,-114.935985
18,23,6,0.000000,-113.587067
18,23,8,0.000000,-115.106348
18,23,10,0.000000,-114.833824
18,23,12,0.000000,-115.285200
18,23,14,0.000000,-115.745577
18,23,16,0.000000,-117.863131
18,23,18,0.000000,-116.889655
18,23,20,0.000000,-116.174845
18,23,22,0.000000,-116.536281
18,23,24,0.000000,-116.576934
18,23,26,0.000000,-115.245828
18,23,28,0.000000,-114.583485
18,23,30,0.000000,-114.483813
18,23,32,0.000000,-117.841675
18,23,34,0.000000,-116.528477
18,23,36,0.000000,-116.628224
18,23,38,0.000000,-117.834618
18,23,40,0.000000,-118.884512
18,23,42,0.000000,-118.214166
18,23,44,0.000000,-117.499628
18,23,46,0.000000,-118.484044
18,23,48,0.000000,-115.407029
18,23,50,0.000000,-116.210177
18,23,52,0.000000,-114.483927
18,23,54,0.000000,-115.125379
18,23,56,0.000000,-114.314015
18,23,58,0.000000,-116.237826
18,24,0,0.000000,-116.888925
18,24,2,0.000000,-115.928679
18,24,4,0.000000,-117.087123
18,24,6,0.000000,-115.750259
18,24,8,0.000000,-115.620348
18,24,10,0.000000,-117.031486
18,24,12,0.000000,-115.863541
18,24,14,0.000000,-116.475489
18,24,16,0.000000,-116.197641
18,24,18,0.000000,-115.623515
18,24,20,0.000000,-119.047935
18,24,22,0.000000,-119.745882
18,24,24,0.000000,-117.352956
18,24,26,0.000000,-119.139144
18,24,28,0.000000,-118.520410
18,24,30,0.000000,-114.661067
18,24,32,0.000000,-118.882352
18,24,34,0.000000,-117.827045
18,24,36,0.000000,-119.095825
18,24,38,0.000000,-117.228723
18,24,40,0.000000,-115.905516
18,24,42,0.000000,-116.365521
18,24,44,0.000000,-116.464983
18,24,46,0.000000,-119.597806
18,24,48,0.000000,-118.091784
18,24,50,0.000000,-116.691099
18,24,52,0.000000,-115.098881
18,24,54,0.000000,-118.146447
18,24,56,0.000000,-115.725197
18,24,58,0.000000,-116.404790
18,25,0,0.000000,-118.114452
18,25,2,0.000000,-116.121379
18,25,4,0.000000,-118.937652
18,25,6,0.000000,-117.623686
18,25,8,0.000000,-118.560416
18,25,10,0.000000,-118.913491
18,25,12,0.000000,-118.674644
18,25,14,0.000000,-119.803909
18,25,16,0.000000,-121.573526
18,25,18,0.000000,-115.795917
18,25,20,0.000000,-117.288438
18,25,22,0.000000,-118.050831
18,25,24,0.000000,-118.352279
18,25,26,0.000000,-116.214035
18,25,28,0.000000,-120.127514
18,25,30,0.000000,-115.945519
18,25,32,0.000000,-119.559842
18,25,34,0.000000,-117.350663
18,25,36,0.000000,-114.586951
18,25,38,0.000000,-118.345763
18,25,40,0.000000,-117.810471
18,25,42,0.000000,-119.403814
18,25,44,0.000000,-116.108155
18,25,46,0.000000,-119.013475
18,25,48,0.000000,-115.940060
18,25,50,0.000000,-115.877372
18,25,52,0.000000,-119.476002
18,25,54,0.000000,-118.186687
18,25,56,0.000000,-119.212193
18,25,58,0.000000,-117.641882
18,26,0,0.000000,-118.146508
18,26,2,0.000000,-117.652237
18,26,4,0.000000,-117.708781
18,26,6,0.000000,-118.950781
18,26,8,0.000000,-118.812476
18,26,10,0.000000,-117.875185
18,26,12,0.000000,-117.286462
18,26,14,0.000000,-117.069604
18,26,16,0.000000,-118.121234
18,26,18,0.000000,-117.847978
18,26,20,0.000000,-117.399293
18,26,22,0.000000,-115.029229
18,26,24,0.000000,-119.146540
18,26,26,0.000000,-116.005657
18,26,28,0.000000,-117.229830
18,26,30,0.000000,-117.530561
18,26,32,0.000000,-118.263447
18,26,34,0.000000,-119.869748
18,26,36,0.000000,-118.627802
18,26,38,0.000000,-118.224681
18,26,40,0.000000,-119.329123
18,26,42,0.000000,-116.115060
18,26,44,0.000000,-116.034389
18,26,46,0.000000,-115.373133
18,26,48,0.000000,-118.691645
18,26,50,0.000000,-113.609472
18,26,52,0.000000,-116.066757
18,26,54,0.000000,-115.832474
18,26,56,0.000000,-116.045733
18,26,58,0.000000,-114.598406
18,27,0,0.000000,-117.288546
18,27,2,0.000000,-118.320178
18,27,4,0.000000,-117.296345
18,27,6,0.000000,-119.145286
18,27,8,0.000000,-117.085803
18,27,10,0.000000,-118.548460
18,27,12,0.000000,-118.027406
18,27,14,0.000000,-116.749241
18,27,16,0.000000,-116.965054
18,27,18,0.000000,-114.849855
18,27,20,0.000000,-118.645587
18,27,22,0.000000,-115.936341
