hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-214.129143
18,0,2,0.000000,-120.761445
18,0,4,0.000000,-120.526558
18,0,6,0.000000,-120.399267
18,0,8,0.000000,-122.074469
18,0,10,0.000000,-122.206514
18,0,12,0.000000,-122.351976
18,0,14,0.000000,-120.323871
18,0,16,0.000000,-119.395165
18,0,18,0.000000,-119.434425
18,0,20,0.000000,-119.280769
18,0,22,0.000000,-121.393795
18,0,24,0.000000,-118.721821
18,0,26,0.000000,-122.797057
18,0,28,0.000000,-119.680494
18,0,30,0.000000,-120.626509
18,0,32,0.000000,-118.967958
18,0,34,0.000000,-121.081785
18,0,36,0.000000,-117.621411
18,0,38,0.000000,-122.684873
18,0,40,0.000000,-119.553113
18,0,42,0.000000,-121.096893
18,0,44,0.000000,-118.933015
18,0,46,0.000000,-120.647118
18,0,48,0.000000,-119.390310
18,0,50,0.000000,-120.685044
18,0,52,0.000000,-118.515104
18,0,54,0.000000,-119.874441
18,0,56,0.000000,-121.247110
18,0,58,0.000000,-117.835478
18,1,0,0.000000,-118.264454
18,1,2,0.000000,-120.901603
18,1,4,0.000000,-122.001584
18,1,6,0.000000,-120.587827
18,1,8,0.000000,-121.239979
18,1,10,0.000000,-121.230712
18,1,12,0.000000,-119.864681
18,1,14,0.000000,-120.640759
18,1,16,0.000000,-119.386312
18,1,18,0.000000,-119.525087
18,1,20,0.000000,-119.259821
18,1,22,0.000000,-122.956207
18,1,24,0.000000,-121.146576
18,1,26,0.000000,-121.109053
18,1,28,0.000000,-122.557307
18,1,30,0.000000,-120.447459
18,1,32,0.000000,-121.971470
18,1,34,0.000000,-120.864709
18,1,36,0.000000,-120.258254
18,1,38,0.000000,-119.550369
18,1,40,0.000000,-121.903214
18,1,42,0.000000,-118.504492
18,1,44,0.000000,-120.308406
18,1,46,0.000000,-119.483700
18,1,48,0.000000,-121.000048
18,1,50,0.000000,-114.022909
18,1,52,0.000000,-111.882006
18,1,54,0.000000,-118.468237
18,1,56,0.000000,-119.731462
18,1,58,0.000000,-119.719139
18,2,0,0.000000,-111.812978
18,2,2,0.000000,-122.195033
18,2,4,0.000000,-119.367031
18,2,6,0.000000,-122.081445
18,2,8,0.000000,-122.293538
18,2,10,0.000000,-118.125570
18,2,12,0.000000,-121.941262
18,2,14,0.000000,-121.200252
18,2,16,0.000000,-121.188667
18,2,18,0.000000,-122.514796
18,2,20,0.000000,-121.351898
18,2,22,0.000000,-122.440035
18,2,24,0.000000,-121.769075
18,2,26,0.000000,-114.354986
18,2,28,0.000000,-114.446587
18,2,30,0.000000,-112.527845
18,2,32,0.000000,-120.974885
18,2,34,0.000000,-118.745338
18,2,36,0.000000,-117.535590
18,2,38,0.000000,-119.665552
18,2,40,0.000000,-118.146312
18,2,42,0.000000,-115.639259
18,2,44,0.000000,-120.080468
18,2,46,0.000000,-119.970245
18,2,48,0.000000,-118.841650
18,2,50,0.000000,-120.246800
18,2,52,0.000000,-122.465066
18,2,54,0.000000,-120.745065
18,2,56,0.000000,-122.001464
18,2,58,0.000000,-120.531397
18,3,0,0.000000,-120.337770
18,3,2,0.000000,-119.435634
18,3,4,0.000000,-117.762405
18,3,6,0.000000,-119.238409
18,3,8,0.000000,-119.246389
18,3,10,0.000000,-118.430152
18,3,12,0.000000,-117.752696
18,3,14,0.000000,-117.020849
18,3,16,0.000000,-119.899601
18,3,18,0.000000,-119.430736
18,3,20,0.000000,-119.615331
18,3,22,0.000000,-118.911743
18,3,24,0.000000,-116.116630
18,3,26,0.000000,-117.708594
18,3,28,0.000000,-119.716900
18,3,30,0.000000,-117.473709
18,3,32,0.000000,-119.276518
18,3,34,0.000000,-118.933112
18,3,36,0.000000,-118.866120
18,3,38,0.000000,-116.733572
18,3,40,0.000000,-119.772771
18,3,42,0.000000,-120.796839
18,3,44,0.000000,-120.207906
18,3,46,0.000000,-119.337656
18,3,48,0.000000,-120.342378
18,3,50,0.000000,-119.257363
18,3,52,0.000000,-119.165573
18,3,54,0.000000,-118.919661
18,3,56,0.000000,-118.854117
18,3,58,0.000000,-118.573088
18,4,0,0.000000,-123.092265
18,4,2,0.000000,-123.314023
18,4,4,0.000000,-120.046897
18,4,6,0.000000,-122.689529
18,4,8,0.000000,-122.563787
18,4,10,0.000000,-120.767809
18,4,12,0.000000,-118.187183
18,4,14,0.000000,-118.025643
18,4,16,0.000000,-119.462034
18,4,18,0.000000,-121.676756
18,4,20,0.000000,-120.503946
18,4,22,0.000000,-120.894969
18,4,24,0.000000,-119.580609
18,4,26,0.000000,-116.034314
18,4,28,0.000000,-116.394059
18,4,30,0.000000,-117.341101
18,4,32,0.000000,-118.207419
18,4,34,0.000000,-118.039738
18,4,36,0.000000,-115.949918
18,4,38,0.000000,-118.521259
18,4,40,0.000000,-118.169639
18,4,42,0.000000,-119.615224
18,4,44,0.000000,-117.488173
18,4,46,0.000000,-117.814397
18,4,48,0.000000,-118.677693
18,4,50,0.000000,-119.375720
18,4,52,0.000000,-118.892493
18,4,54,0.000000,-116.924762
18,4,56,0.000000,-117.966034
18,4,58,0.000000,-119.689500
18,5,0,0.000000,-117.282064
18,5,2,0.000000,-119.164645
18,5,4,0.000000,-119.640624
18,5,6,0.000000,-120.540913
18,5,8,0.000000,-122.271792
18,5,10,0.000000,-120.438089
18,5,12,0.000000,-121.792513
18,5,14,0.000000,-117.530989
18,5,16,0.000000,-121.143518
18,5,18,0.000000,-122.399121
18,5,20,0.000000,-118.680076
18,5,22,0.000000,-119.138213
18,5,24,0.000000,-121.380609
18,5,26,0.000000,-121.881610
18,5,28,0.000000,-122.942462
18,5,30,0.000000,-120.437502
18,5,32,0.000000,-120.650237
18,5,34,0.000000,-122.767337
18,5,36,0.000000,-122.526828
18,5,38,0.000000,-120.778285
18,5,40,0.000000,-119.130203
18,5,42,0.000000,-121.263972
18,5,44,0.000000,-119.691552
18,5,46,0.000000,-122.367497
18,5,48,0.000000,-119.883411
18,5,50,0.000000,-118.375077
18,5,52,0.000000,-120.373304
18,5,54,0.000000,-118.346166
18,5,56,0.000000,-118.014410
18,5,58,0.000000,-118.958154
18,6,0,0.000000,-115.798146
18,6,2,0.000000,-117.609901
18,6,4,0.000000,-118.074552
18,6,6,0.000000,-121.144109
18,6,8,0.000000,-117.035254
18,6,10,0.000000,-124.137893
18,6,12,0.000000,-118.522858
18,6,14,0.000000,-122.040776
18,6,16,0.000000,-120.951004
18,6,18,0.000000,-116.922374
18,6,20,0.000000,-117.929032
18,6,22,0.000000,-120.714047
18,6,24,0.000000,-120.132654
18,6,26,0.000000,-117.752997
18,6,28,0.000000,-117.347709
18,6,30,0.000000,-121.150886
18,6,32,0.000000,-122.955663
18,6,34,0.000000,-122.134416
18,6,36,0.000000,-118.931671
18,6,38,0.000000,-119.780399
18,6,40,0.000000,-119.499949
18,6,42,0.000000,-121.392776
18,6,44,0.000000,-119.507583
18,6,46,0.000000,-115.722397
18,6,48,0.000000,-116.603062
18,6,50,0.000000,-121.073483
18,6,52,0.000000,-123.040313
18,6,54,0.000000,-121.461602
18,6,56,0.000000,-119.212697
18,6,58,0.000000,-120.663757
18,7,0,0.000000,-120.677996
18,7,2,0.000000,-120.405893
18,7,4,0.000000,-118.335006
18,7,6,0.000000,-117.538408
18,7,8,0.000000,-118.976397
18,7,10,0.000000,-117.996642
18,7,12,0.000000,-119.813142
18,7,14,0.000000,-118.990082
18,7,16,0.000000,-119.222110
18,7,18,0.000000,-120.296222
18,7,20,0.000000,-122.440706
18,7,22,0.000000,-121.571921
18,7,24,0.000000,-119.065219
18,7,26,0.000000,-122.495361
18,7,28,0.000000,-122.179959
18,7,30,0.000000,-118.065839
18,7,32,0.000000,-121.090792
18,7,34,0.000000,-117.367578
18,7,36,0.000000,-119.613995
18,7,38,0.000000,-120.133999
18,7,40,0.000000,-121.294448
18,7,42,0.000000,-123.170963
18,7,44,0.000000,-119.016834
18,7,46,0.000000,-120.520134
18,7,48,0.000000,-121.382649
18,7,50,0.000000,-121.926992
18,7,52,0.000000,-121.705837
18,7,54,0.000000,-119.378060
18,7,56,0.000000,-120.328146
18,7,58,0.000000,-121.484716
18,8,0,0.000000,-121.658319
18,8,2,0.000000,-119.767370
18,8,4,0.000000,-120.322399
18,8,6,0.000000,-121.589189
18,8,8,0.000000,-120.114069
18,8,10,0.000000,-118.068732
18,8,12,0.000000,-118.697699
18,8,14,0.000000,-122.087505
18,8,16,0.000000,-121.807658
18,8,18,0.000000,-122.039516
18,8,20,0.000000,-117.127605
18,8,22,0.000000,-116.312740
18,8,24,0.000000,-118.384150
18,8,26,0.000000,-119.289461
18,8,28,0.000000,-117.546737
18,8,30,0.000000,-114.985240
18,8,32,0.000000,-121.982320
18,8,34,0.000000,-118.520688
18,8,36,0.000000,-117.561152
18,8,38,0.000000,-119.207616
18,8,40,0.000000,-119.643720
18,8,42,0.000000,-120.330762
18,8,44,0.000000,-119.951713
18,8,46,0.000000,-119.412906
18,8,48,0.000000,-119.264381
18,8,50,0.000000,-117.990719
18,8,52,0.000000,-121.111292
18,8,54,0.000000,-117.344938
18,8,56,0.000000,-119.337465
18,8,58,0.000000,-118.994343
18,9,0,0.000000,-119.221598
18,9,2,0.000000,-119.770771
18,9,4,0.000000,-118.740346
18,9,6,0.000000,-120.626150
18,9,8,0.000000,-119.481723
18,9,10,0.000000,-118.749715
18,9,12,0.000000,-118.973140
18,9,14,0.000000,-119.181392
18,9,16,0.000000,-123.450411
18,9,18,0.000000,-115.639650
18,9,20,0.000000,-116.933738
18,9,22,0.000000,-118.064055
18,9,24,0.000000,-115.848321
18,9,26,0.000000,-119.544036
18,9,28,0.000000,-117.112258
18,9,30,0.000000,-120.318537
18,9,32,0.000000,-119.035999
18,9,34,0.000000,-121.074880
18,9,36,0.000000,-120.108877
18,9,38,0.000000,-119.916064
18,9,40,0.000000,-123.389666
18,9,42,0.000000,-117.071523
18,9,44,0.000000,-119.722188
18,9,46,0.000000,-116.802780
18,9,48,0.000000,-118.005416
18,9,50,0.000000,-117.497873
18,9,52,0.000000,-119.173114
18,9,54,0.000000,-119.314392
18,9,56,0.000000,-118.032685
18,9,58,0.000000,-121.684725
18,10,0,0.000000,-118.842920
18,10,2,0.000000,-120.365586
18,10,4,0.000000,-121.268132
18,10,6,0.000000,-122.685883
18,10,8,0.000000,-119.235833
18,10,10,0.000000,-120.798424
18,10,12,0.000000,-118.281149
18,10,14,0.000000,-121.375503
18,10,16,0.000000,-121.418321
18,10,18,0.000000,-119.157998
18,10,20,0.000000,-119.157724
18,10,22,0.000000,-120.093974
18,10,24,0.000000,-118.693447
18,10,26,0.000000,-118.555222
18,10,28,0.000000,-121.907019
18,10,30,0.000000,-118.227867
18,10,32,0.000000,-121.395979
18,10,34,0.000000,-122.962201
18,10,36,0.000000,-119.824850
18,10,38,0.000000,-120.717320
18,10,40,0.000000,-118.143126
18,10,42,0.000000,-118.470863
18,10,44,0.000000,-119.146016
18,10,46,0.000000,-117.391631
18,10,48,0.000000,-116.975679
18,10,50,0.000000,-118.663774
18,10,52,0.000000,-117.522106
18,10,54,0.000000,-117.291963
18,10,56,0.000000,-119.690256
18,10,58,0.000000,-121.402964
18,11,0,0.000000,-118.439499
18,11,2,0.000000,-120.737384
18,11,4,0.000000,-117.864942
18,11,6,0.000000,-119.826403
18,11,8,0.000000,-120.719748
18,11,10,0.000000,-118.006063
18,11,12,0.000000,-120.214704
18,11,14,0.000000,-118.580821
18,11,16,0.000000,-120.525031
18,11,18,0.000000,-119.107679
18,11,20,0.000000,-118.203400
18,11,22,0.000000,-115.917576
18,11,24,0.000000,-120.653117
18,11,26,0.000000,-119.668870
18,11,28,0.000000,-121.052925
18,11,30,0.000000,-123.443950
18,11,32,0.000000,-119.666913
18,11,34,0.000000,-119.398449
18,11,36,0.000000,-118.243413
18,11,38,0.000000,-118.516729
18,11,40,0.000000,-118.813643
18,11,42,0.000000,-119.136795
18,11,44,0.000000,-119.522938
18,11,46,0.000000,-119.504874
18,11,48,0.000000,-114.624377
18,11,50,0.000000,-118.270285
18,11,52,0.000000,-118.365942
18,11,54,0.000000,-121.519990
18,11,56,0.000000,-118.343500
18,11,58,0.000000,-121.449617
18,12,0,0.000000,-120.321779
18,12,2,0.000000,-118.431052
18,12,4,0.000000,-116.865136
18,12,6,0.000000,-118.478045
18,12,8,0.000000,-121.335104
18,12,10,0.000000,-117.823604
18,12,12,0.000000,-116.997004
18,12,14,0.000000,-118.440411
18,12,16,0.000000,-120.120477
18,12,18,0.000000,-121.399145
18,12,20,0.000000,-123.981229
18,12,22,0.000000,-116.179213
18,12,24,0.000000,-117.270570
18,12,26,0.000000,-121.128628
18,12,28,0.000000,-118.217807
18,12,30,0.000000,-119.019886
18,12,32,0.000000,-117.327962
18,12,34,0.000000,-122.446021
18,12,36,0.000000,-119.966151
18,12,38,0.000000,-119.197515
18,12,40,0.000000,-119.150707
18,12,42,0.000000,-117.565049
18,12,44,0.000000,-120.329208
18,12,46,0.000000,-122.039949
18,12,48,0.000000,-122.589398
18,12,50,0.000000,-120.206299
18,12,52,0.000000,-118.552180
18,12,54,0.000000,-119.801385
18,12,56,0.000000,-119.924297
18,12,58,0.000000,-119.524040
18,13,0,0.000000,-118.489071
18,13,2,0.000000,-119.484364
18,13,4,0.000000,-118.463249
18,13,6,0.000000,-121.528362
18,13,8,0.000000,-118.298376
18,13,10,0.000000,-120.948304
18,13,12,0.000000,-120.598969
18,13,14,0.000000,-120.804225
18,13,16,0.000000,-121.476161
18,13,18,0.000000,-119.600100
18,13,20,0.000000,-118.125914
18,13,22,0.000000,-119.302016
18,13,24,0.000000,-119.087552
18,13,26,0.000000,-122.960565
18,13,28,0.000000,-117.596493
18,13,30,0.000000,-119.556257
18,13,32,0.000000,-118.794395
18,13,34,0.000000,-119.423505
18,13,36,0.000000,-120.513770
18,13,38,0.000000,-118.171392
18,13,40,0.000000,-119.453207
18,13,42,0.000000,-121.526342
18,13,44,0.000000,-121.062041
18,13,46,0.000000,-120.574569
18,13,48,0.000000,-119.673510
18,13,50,0.000000,-120.548452
18,13,52,0.000000,-120.248647
18,13,54,0.000000,-119.998589
18,13,56,0.000000,-118.580371
18,13,58,0.000000,-122.710925
18,14,0,0.000000,-118.873730
18,14,2,0.000000,-121.665420
18,14,4,0.000000,-122.887624
18,14,6,0.000000,-119.744208
18,14,8,0.000000,-117.304796
18,14,10,0.000000,-117.971154
18,14,12,0.000000,-119.271525
18,14,14,0.000000,-120.423454
18,14,16,0.000000,-116.854925
18,14,18,0.000000,-119.872554
18,14,20,0.000000,-120.009678
18,14,22,0.000000,-120.474911
18,14,24,0.000000,-121.199510
18,14,26,0.000000,-117.337305
18,14,28,0.000000,-119.471000
18,14,30,0.000000,-120.529384
18,14,32,0.000000,-117.653710
18,14,34,0.000000,-120.131018
18,14,36,0.000000,-118.881822
18,14,38,0.000000,-120.665439
18,14,40,0.000000,-121.438686
18,14,42,0.000000,-115.573681
18,14,44,0.000000,-120.816064
18,14,46,0.000000,-118.632017
18,14,48,0.000000,-119.082832
18,14,50,0.000000,-119.566283
18,14,52,0.000000,-117.562788
18,14,54,0.000000,-116.177879
18,14,56,0.000000,-118.696803
18,14,58,0.000000,-117.900531
18,15,0,0.000000,-118.132417
18,15,2,0.000000,-121.155296
18,15,4,0.000000,-120.702186
18,15,6,0.000000,-118.799106
18,15,8,0.000000,-119.990700
18,15,10,0.000000,-119.403319
18,15,12,0.000000,-118.349684
18,15,14,0.000000,-117.814568
18,15,16,0.000000,-119.564553
18,15,18,0.000000,-119.285499
18,15,20,0.000000,-120.383819
18,15,22,0.000000,-119.135513
18,15,24,0.000000,-119.328337
18,15,26,0.000000,-117.683427
18,15,28,0.000000,-121.510768
18,15,30,0.000000,-120.204415
18,15,32,0.000000,-118.301010
18,15,34,0.000000,-123.323944
18,15,36,0.000000,-120.151721
18,15,38,0.000000,-119.679810
18,15,40,0.000000,-120.265120
18,15,42,0.000000,-116.507805
18,15,44,0.000000,-115.720983
18,15,46,0.000000,-117.269639
18,15,48,0.000000,-116.294451
18,15,50,0.000000,-117.888626
18,15,52,0.000000,-121.153210
18,15,54,0.000000,-121.886766
18,15,56,0.000000,-120.041410
18,15,58,0.000000,-120.738910
18,16,0,0.000000,-119.501049
18,16,2,0.000000,-118.647972
18,16,4,0.000000,-120.870945
18,16,6,0.000000,-119.526056
18,16,8,0.000000,-119.554374
18,16,10,0.000000,-120.656813
18,16,12,0.000000,-120.334502
18,16,14,0.000000,-119.343877
18,16,16,0.000000,-121.354729
18,16,18,0.000000,-120.878777
18,16,20,0.000000,-118.420134
18,16,22,0.000000,-122.006733
18,16,24,0.000000,-120.678506
18,16,26,0.000000,-122.388977
18,16,28,0.000000,-118.173301
18,16,30,0.000000,-118.183989
18,16,32,0.000000,-118.454378
18,16,34,0.000000,-118.302615
18,16,36,0.000000,-118.494430
18,16,38,0.000000,-118.444248
18,16,40,0.000000,-116.102951
18,16,42,0.000000,-115.794258
18,16,44,0.000000,-114.616988
18,16,46,0.000000,-117.934366
18,16,48,0.000000,-118.833818
18,16,50,0.000000,-120.003786
18,16,52,0.000000,-118.333952
18,16,54,0.000000,-119.215725
18,16,56,0.000000,-119.751795
18,16,58,0.000000,-120.007477
18,17,0,0.000000,-120.079493
18,17,2,0.000000,-118.639128
18,17,4,0.000000,-119.837429
18,17,6,0.000000,-120.786424
18,17,8,0.000000,-118.266345
18,17,10,0.000000,-119.610742
18,17,12,0.000000,-121.767035
18,17,14,0.000000,-122.187758
18,17,16,0.000000,-120.493827
18,17,18,0.000000,-119.060912
18,17,20,0.000000,-121.708590
18,17,22,0.000000,-122.201944
18,17,24,0.000000,-119.689717
18,17,26,0.000000,-117.678237
18,17,28,0.000000,-119.737275
18,17,30,0.000000,-115.682653
18,17,32,0.000000,-120.304267
18,17,34,0.000000,-119.069731
18,17,36,0.000000,-115.795092
18,17,38,0.000000,-119.412735
18,17,40,0.000000,-118.227819
18,17,42,0.000000,-120.108321
18,17,44,0.000000,-118.709071
18,17,46,0.000000,-117.908017
18,17,48,0.000000,-122.274941
18,17,50,0.000000,-118.793131
18,17,52,0.000000,-119.598195
18,17,54,0.000000,-124.107037
18,17,56,0.000000,-117.439100
18,17,58,0.000000,-116.798172
18,18,0,0.000000,-120.753353
18,18,2,0.000000,-116.110229
18,18,4,0.000000,-120.202172
18,18,6,0.000000,-118.687398
18,18,8,0.000000,-120.953029
18,18,10,0.000000,-118.925169
18,18,12,0.000000,-120.853857
18,18,14,0.000000,-120.211250
18,18,16,0.000000,-120.955715
18,18,18,0.000000,-119.137375
18,18,20,0.000000,-121.849217
18,18,22,0.000000,-121.336130
18,18,24,0.000000,-120.814504
18,18,26,0.000000,-119.992308
18,18,28,0.000000,-119.374476
18,18,30,0.000000,-119.997183
18,18,32,0.000000,-122.134898
18,18,34,0.000000,-120.670362
18,18,36,0.000000,-119.643321
18,18,38,0.000000,-118.667163
18,18,40,0.000000,-118.651540
18,18,42,0.000000,-118.619557
18,18,44,0.000000,-120.997290
18,18,46,0.000000,-118.030517
18,18,48,0.000000,-118.968247
18,18,50,0.000000,-123.687400
18,18,52,0.000000,-119.964233
18,18,54,0.000000,-121.851470
18,18,56,0.000000,-121.054681
18,18,58,0.000000,-120.572888
18,19,0,0.000000,-117.907483
18,19,2,0.000000,-118.951298
18,19,4,0.000000,-116.556829
18,19,6,0.000000,-119.180823
18,19,8,0.000000,-117.268049
18,19,10,0.000000,-117.740737
18,19,12,0.000000,-118.346488
18,19,14,0.000000,-117.972867
18,19,16,0.000000,-118.515361
18,19,18,0.000000,-119.989652
18,19,20,0.000000,-116.937390
18,19,22,0.000000,-119.743460
18,19,24,0.000000,-120.695727
18,19,26,0.000000,-118.740659
18,19,28,0.000000,-119.152707
18,19,30,0.000000,-119.934418
18,19,32,0.000000,-120.653276
18,19,34,0.000000,-121.914975
18,19,36,0.000000,-119.262732
18,19,38,0.000000,-120.601789
18,19,40,0.000000,-119.506393
18,19,42,0.000000,-120.391247
18,19,44,0.000000,-118.191807
18,19,46,0.000000,-115.457283
18,19,48,0.000000,-121.735519
18,19,50,0.000000,-121.124658
18,19,52,0.000000,-121.881895
18,19,54,0.000000,-121.534589
18,19,56,0.000000,-119.325711
18,19,58,0.000000,-121.493562
18,20,0,0.000000,-122.826011
18,20,2,0.000000,-120.179103
18,20,4,0.000000,-121.105956
18,20,6,0.000000,-120.674758
18,20,8,0.000000,-121.169462
18,20,10,0.000000,-117.516085
18,20,12,0.000000,-118.334575
18,20,14,0.000000,-120.422689
18,20,16,0.000000,-118.753678
18,20,18,0.000000,-119.226283
18,20,20,0.000000,-118.692687
18,20,22,0.000000,-119.247721
18,20,24,0.000000,-118.986086
18,20,26,0.000000,-120.729565
18,20,28,0.000000,-118.152365
18,20,30,0.000000,-122.829797
18,20,32,0.000000,-118.841811
18,20,34,0.000000,-118.115936
18,20,36,0.000000,-118.031129
18,20,38,0.000000,-120.118015
18,20,40,0.000000,-117.929667
18,20,42,0.000000,-118.408064
18,20,44,0.000000,-119.733774
18,20,46,0.000000,-121.249849
18,20,48,0.000000,-119.805281
18,20,50,0.000000,-121.594812
18,20,52,0.000000,-119.553765
18,20,54,0.000000,-118.775131
18,20,56,0.000000,-118.106228
18,20,58,0.000000,-119.233763
18,21,0,0.000000,-118.632727
18,21,2,0.000000,-118.242407
18,21,4,0.000000,-117.789862
18,21,6,0.000000,-119.321434
18,21,8,0.000000,-119.548209
18,21,10,0.000000,-118.174521
18,21,12,0.000000,-117.637709
18,21,14,0.000000,-120.290918
18,21,16,0.000000,-120.357546
18,21,18,0.000000,-118.781525
18,21,20,0.000000,-115.566561
18,21,22,0.000000,-118.575855
18,21,24,0.000000,-119.729207
18,21,26,0.000000,-118.775837
18,21,28,0.000000,-119.379678
18,21,30,0.000000,-117.559449
18,21,32,0.000000,-120.407831
18,21,34,0.000000,-121.516106
18,21,36,0.000000,-122.604813
18,21,38,0.000000,-120.895548
18,21,40,0.000000,-120.101187
18,21,42,0.000000,-121.391070
18,21,44,0.000000,-119.313539
18,21,46,0.000000,-119.982926
18,21,48,0.000000,-119.626351
18,21,50,0.000000,-119.022865
18,21,52,0.000000,-118.067492
18,21,54,0.000000,-118.280334
18,21,56,0.000000,-120.120600
18,21,58,0.000000,-119.362371
18,22,0,0.000000,-117.927655
18,22,2,0.000000,-119.668524
18,22,4,0.000000,-119.204141
18,22,6,0.000000,-119.763935
18,22,8,0.000000,-118.552244
18,22,10,0.000000,-120.751480
18,22,12,0.000000,-121.214156
18,22,14,0.000000,-119.768700
18,22,16,0.000000,-122.091424
18,22,18,0.000000,-121.828484
18,22,20,0.000000,-120.237059
18,22,22,0.000000,-123.657279
18,22,24,0.000000,-122.455212
18,22,26,0.000000,-120.845068
18,22,28,0.000000,-120.614193
18,22,30,0.000000,-119.120465
18,22,32,0.000000,-116.838248
18,22,34,0.000000,-119.176559
18,22,36,0.000000,-119.216830
18,22,38,0.000000,-120.230259
18,22,40,0.000000,-120.288266
18,22,42,0.000000,-121.707192
18,22,44,0.000000,-117.069197
18,22,46,0.000000,-118.524510
18,22,48,0.000000,-120.769758
18,22,50,0.000000,-119.142477
18,22,52,0.000000,-121.805587
18,22,54,0.000000,-119.637851
18,22,56,0.000000,-120.140638
18,22,58,0.000000,-116.559754
18,23,0,0.000000,-120.767011
18,23,2,0.000000,-123.726964
18,23,4,0.000000,-119.554833
18,23,6,0.000000,-119.303292
18,23,8,0.000000,-118.930580
18,23,10,0.000000,-118.881355
18,23,12,0.000000,-120.189300
18,23,14,0.000000,-119.930340
18,23,16,0.000000,-119.383250
18,23,18,0.000000,-119.798184
18,23,20,0.000000,-119.509890
18,23,22,0.000000,-117.716140
18,23,24,0.000000,-119.608374
18,23,26,0.000000,-119.329515
18,23,28,0.000000,-118.228170
18,23,30,0.000000,-119.754477
18,23,32,0.000000,-117.921401
18,23,34,0.000000,-119.656463
18,23,36,0.000000,-119.636002
18,23,38,0.000000,-116.474473
18,23,40,0.000000,-117.380254
18,23,42,0.000000,-119.842564
18,23,44,0.000000,-118.358088
18,23,46,0.000000,-119.506527
18,23,48,0.000000,-119.066779
18,23,50,0.000000,-120.003870
18,23,52,0.000000,-118.779666
18,23,54,0.000000,-118.215424
18,23,56,0.000000,-117.755966
18,23,58,0.000000,-118.135162
18,24,0,0.000000,-118.661022
18,24,2,0.000000,-115.974006
18,24,4,0.000000,-116.607246
18,24,6,0.000000,-116.602234
18,24,8,0.000000,-120.150602
18,24,10,0.000000,-117.218010
18,24,12,0.000000,-119.367523
18,24,14,0.000000,-118.581140
18,24,16,0.000000,-117.629952
18,24,18,0.000000,-119.544484
18,24,20,0.000000,-117.568170
18,24,22,0.000000,-119.667174
18,24,24,0.000000,-121.417176
18,24,26,0.000000,-120.408519
18,24,28,0.000000,-121.810052
18,24,30,0.000000,-119.871059
18,24,32,0.000000,-120.304231
18,24,34,0.000000,-122.973625
18,24,36,0.000000,-116.883805
18,24,38,0.000000,-117.048174
18,24,40,0.000000,-121.072754
18,24,42,0.000000,-121.835109
18,24,44,0.000000,-121.506799
18,24,46,0.000000,-120.524739
18,24,48,0.000000,-119.752456
18,24,50,0.000000,-116.952474
18,24,52,0.000000,-117.639955
18,24,54,0.000000,-121.952425
18,24,56,0.000000,-118.839483
18,24,58,0.000000,-122.804387
18,25,0,0.000000,-121.183755
18,25,2,0.000000,-118.825370
18,25,4,0.000000,-119.757927
18,25,6,0.000000,-120.712059
18,25,8,0.000000,-120.366223
18,25,10,0.000000,-121.447351
18,25,12,0.000000,-121.377690
18,25,14,0.000000,-117.373253
18,25,16,0.000000,-121.574036
18,25,18,0.000000,-120.974044
18,25,20,0.000000,-119.496789
18,25,22,0.000000,-119.373767
18,25,24,0.000000,-121.146341
18,25,26,0.000000,-120.474950
18,25,28,0.000000,-122.131888
18,25,30,0.000000,-120.470392
18,25,32,0.000000,-120.971168
18,25,34,0.000000,-117.605582
18,25,36,0.000000,-118.326733
18,25,38,0.000000,-117.634557
18,25,40,0.000000,-120.386375
18,25,42,0.000000,-120.999820
18,25,44,0.000000,-122.745775
18,25,46,0.000000,-120.583006
18,25,48,0.000000,-119.959465
18,25,50,0.000000,-119.082862
18,25,52,0.000000,-120.472574
18,25,54,0.000000,-122.339813
18,25,56,0.000000,-118.851920
18,25,58,0.000000,-119.232074
18,26,0,0.000000,-117.066601
18,26,2,0.000000,-119.565441
18,26,4,0.000000,-117.815415
18,26,6,0.000000,-119.077273
18,26,8,0.000000,-120.767351
18,26,10,0.000000,-122.231159
18,26,12,0.000000,-119.795653
18,26,14,0.000000,-120.949043
18,26,16,0.000000,-119.756725
18,26,18,0.000000,-119.117915
18,26,20,0.000000,-117.539808
18,26,22,0.000000,-119.928657
18,26,24,0.000000,-118.211470
18,26,26,0.000000,-118.191435
18,26,28,0.000000,-119.817481
18,26,30,0.000000,-118.799857
18,26,32,0.000000,-117.722420
18,26,34,0.000000,-121.799339
18,26,36,0.000000,-120.257327
18,26,38,0.000000,-121.885364
18,26,40,0.000000,-120.231271
18,26,42,0.000000,-117.355593
18,26,44,0.000000,-119.901766
18,26,46,0.000000,-118.185089
18,26,48,0.000000,-119.745589
18,26,50,0.000000,-119.395611
18,26,52,0.000000,-120.028379
18,26,54,0.000000,-118.150668
18,26,56,0.000000,-119.766059
18,26,58,0.000000,-116.241745
18,27,0,0.000000,-119.321197
18,27,2,0.000000,-117.255141
18,27,4,0.000000,-118.315712
18,27,6,0.000000,-120.061174
18,27,8,0.000000,-119.444316
18,27,10,0.000000,-118.149277
18,27,12,0.000000,-119.971567
18,27,14,0.000000,-118.054687
18,27,16,0.000000,-119.918425
18,27,18,0.000000,-118.422309
18,27,20,0.000000,-118.024282
18,27,22,0.000000,-117.791949
