hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-220.540867
18,0,2,0.000000,-128.343361
18,0,4,0.000000,-124.448689
18,0,6,0.000000,-124.663343
18,0,8,0.000000,-119.640672
18,0,10,0.000000,-126.545531
18,0,12,0.000000,-124.575313
18,0,14,0.000000,-125.502294
18,0,16,0.000000,-126.131703
18,0,18,0.000000,-121.570522
18,0,20,0.000000,-125.801247
18,0,22,0.000000,-131.722282
18,0,24,0.000000,-131.166119
18,0,26,0.000000,-122.012716
18,0,28,0.000000,-129.074679
18,0,30,0.000000,-128.493341
18,0,32,0.000000,-127.346280
18,0,34,0.000000,-136.643811
18,0,36,0.000000,-127.691663
18,0,38,0.000000,-123.167481
18,0,40,0.000000,-121.858239
18,0,42,0.000000,-122.940595
18,0,44,0.000000,-119.662517
18,0,46,0.000000,-129.312085
18,0,48,0.000000,-120.883334
18,0,50,0.000000,-133.834548
18,0,52,0.000000,-128.568658
18,0,54,0.000000,-131.874327
18,0,56,0.000000,-124.357856
18,0,58,0.000000,-132.997809
18,1,0,0.000000,-121.379424
18,1,2,0.000000,-138.853939
18,1,4,0.000000,-138.186610
18,1,6,0.000000,-135.880108
18,1,8,0.000000,-137.443272
18,1,10,0.000000,-126.485988
18,1,12,0.000000,-124.983347
18,1,14,0.000000,-127.400490
18,1,16,0.000000,-124.247331
18,1,18,0.000000,-123.789982
18,1,20,0.000000,-131.292865
18,1,22,0.000000,-128.093787
18,1,24,0.000000,-128.521312
18,1,26,0.000000,-128.494728
18,1,28,0.000000,-123.824690
18,1,30,0.000000,-138.920057
18,1,32,0.000000,-129.945092
18,1,34,0.000000,-126.858450
18,1,36,0.000000,-140.712518
18,1,38,0.000000,-117.336199
18,1,40,0.000000,-127.704153
18,1,42,0.000000,-118.223565
18,1,44,0.000000,-127.297734
18,1,46,0.000000,-120.818589
18,1,48,0.000000,-140.852746
18,1,50,0.000000,-123.759932
18,1,52,0.000000,-129.089494
18,1,54,0.000000,-129.758845
18,1,56,0.000000,-127.160701
18,1,58,0.000000,-132.544960
18,2,0,0.000000,-132.816961
18,2,2,0.000000,-122.867092
18,2,4,0.000000,-133.956765
18,2,6,0.000000,-133.805580
18,2,8,0.000000,-120.701457
18,2,10,0.000000,-119.196515
18,2,12,0.000000,-123.691547
18,2,14,0.000000,-124.169198
18,2,16,0.000000,-127.922448
18,2,18,0.000000,-128.715108
18,2,20,0.000000,-127.908838
18,2,22,0.000000,-128.633341
18,2,24,0.000000,-132.575301
18,2,26,0.000000,-120.226002
18,2,28,0.000000,-124.306940
18,2,30,0.000000,-121.034510
18,2,32,0.000000,-119.942585
18,2,34,0.000000,-123.852130
18,2,36,0.000000,-124.968818
18,2,38,0.000000,-118.670843
18,2,40,0.000000,-121.958420
18,2,42,0.000000,-122.774137
18,2,44,0.000000,-127.452358
18,2,46,0.000000,-132.805890
18,2,48,0.000000,-137.555727
18,2,50,0.000000,-125.526435
18,2,52,0.000000,-118.685315
18,2,54,0.000000,-134.785166
18,2,56,0.000000,-118.251467
18,2,58,0.000000,-121.192371
18,3,0,0.000000,-118.068034
18,3,2,0.000000,-120.767145
18,3,4,0.000000,-120.301650
18,3,6,0.000000,-126.312815
18,3,8,0.000000,-122.595315
18,3,10,0.000000,-132.703691
18,3,12,0.000000,-135.833450
18,3,14,0.000000,-118.218637
18,3,16,0.000000,-118.040702
18,3,18,0.000000,-129.376855
18,3,20,0.000000,-121.923806
18,3,22,0.000000,-127.236430
18,3,24,0.000000,-120.659757
18,3,26,0.000000,-124.030111
18,3,28,0.000000,-126.782135
18,3,30,0.000000,-118.904182
18,3,32,0.000000,-132.259113
18,3,34,0.000000,-124.426387
18,3,36,0.000000,-120.126084
18,3,38,0.000000,-129.963506
18,3,40,0.000000,-116.850464
18,3,42,0.000000,-124.480182
18,3,44,0.000000,-123.221386
18,3,46,0.000000,-123.659777
18,3,48,0.000000,-137.227455
18,3,50,0.000000,-132.546447
18,3,52,0.000000,-138.182640
18,3,54,0.000000,-119.413268
18,3,56,0.000000,-134.017737
18,3,58,0.000000,-128.113486
18,4,0,0.000000,-120.215631
18,4,2,0.000000,-117.527528
18,4,4,0.000000,-131.416937
18,4,6,0.000000,-123.203638
18,4,8,0.000000,-125.708614
18,4,10,0.000000,-119.211163
18,4,12,0.000000,-136.743465
18,4,14,0.000000,-125.477525
18,4,16,0.000000,-132.670993
18,4,18,0.000000,-118.644130
18,4,20,0.000000,-123.180877
18,4,22,0.000000,-125.800412
18,4,24,0.000000,-121.312178
18,4,26,0.000000,-123.014595
18,4,28,0.000000,-127.676395
18,4,30,0.000000,-124.912798
18,4,32,0.000000,-128.297116
18,4,34,0.000000,-120.530264
18,4,36,0.000000,-121.174638
18,4,38,0.000000,-129.601935
18,4,40,0.000000,-125.333160
18,4,42,0.000000,-119.456452
18,4,44,0.000000,-120.495724
18,4,46,0.000000,-121.393748
18,4,48,0.000000,-130.715558
18,4,50,0.000000,-133.789553
18,4,52,0.000000,-119.992016
18,4,54,0.000000,-127.713737
18,4,56,0.000000,-126.023071
18,4,58,0.000000,-127.886062
18,5,0,0.000000,-139.932873
18,5,2,0.000000,-137.543042
18,5,4,0.000000,-129.147809
18,5,6,0.000000,-125.202592
18,5,8,0.000000,-122.803143
18,5,10,0.000000,-118.528462
18,5,12,0.000000,-124.270175
18,5,14,0.000000,-132.794736
18,5,16,0.000000,-132.992690
18,5,18,0.000000,-122.776282
18,5,20,0.000000,-123.053491
18,5,22,0.000000,-119.636896
18,5,24,0.000000,-129.164827
18,5,26,0.000000,-119.624853
18,5,28,0.000000,-135.947785
18,5,30,0.000000,-127.875120
18,5,32,0.000000,-128.852851
18,5,34,0.000000,-118.617728
18,5,36,0.000000,-136.378204
18,5,38,0.000000,-126.383369
18,5,40,0.000000,-127.381745
18,5,42,0.000000,-120.565220
18,5,44,0.000000,-123.295019
18,5,46,0.000000,-119.311021
18,5,48,0.000000,-122.503191
18,5,50,0.000000,-122.419958
18,5,52,0.000000,-127.473573
18,5,54,0.000000,-128.270980
18,5,56,0.000000,-127.095505
18,5,58,0.000000,-150.897411
18,6,0,0.000000,-138.784960
18,6,2,0.000000,-118.599571
18,6,4,0.000000,-120.919183
18,6,6,0.000000,-118.752825
18,6,8,0.000000,-129.311219
18,6,10,0.000000,-124.234439
18,6,12,0.000000,-121.635078
18,6,14,0.000000,-123.754513
18,6,16,0.000000,-122.435098
18,6,18,0.000000,-125.944440
18,6,20,0.000000,-142.013682
18,6,22,0.000000,-129.824269
18,6,24,0.000000,-121.130810
18,6,26,0.000000,-119.051982
18,6,28,0.000000,-130.625968
18,6,30,0.000000,-129.535573
18,6,32,0.000000,-127.296784
18,6,34,0.000000,-119.983895
18,6,36,0.000000,-121.363293
18,6,38,0.000000,-119.525685
18,6,40,0.000000,-126.715385
18,6,42,0.000000,-122.544563
18,6,44,0.000000,-131.586623
18,6,46,0.000000,-121.417271
18,6,48,0.000000,-125.673857
18,6,50,0.000000,-133.072481
18,6,52,0.000000,-122.206807
18,6,54,0.000000,-123.235394
18,6,56,0.000000,-127.529662
18,6,58,0.000000,-118.742153
18,7,0,0.000000,-123.760378
18,7,2,0.000000,-122.031919
18,7,4,0.000000,-116.929494
18,7,6,0.000000,-133.576524
18,7,8,0.000000,-127.964342
18,7,10,0.000000,-125.232044
18,7,12,0.000000,-117.666183
18,7,14,0.000000,-127.261563
18,7,16,0.000000,-121.733724
18,7,18,0.000000,-124.801739
18,7,20,0.000000,-122.494284
18,7,22,0.000000,-124.548852
18,7,24,0.000000,-118.882468
18,7,26,0.000000,-126.179725
18,7,28,0.000000,-123.502455
18,7,30,0.000000,-121.725798
18,7,32,0.000000,-123.007097
18,7,34,0.000000,-135.394293
18,7,36,0.000000,-133.746434
18,7,38,0.000000,-125.564502
18,7,40,0.000000,-127.112225
18,7,42,0.000000,-135.361203
18,7,44,0.000000,-118.737977
18,7,46,0.000000,-122.439028
18,7,48,0.000000,-118.041510
18,7,50,0.000000,-130.190510
18,7,52,0.000000,-131.494377
18,7,54,0.000000,-128.117831
18,7,56,0.000000,-150.205263
18,7,58,0.000000,-132.825544
18,8,0,0.000000,-121.370332
18,8,2,0.000000,-120.802141
18,8,4,0.000000,-121.142240
18,8,6,0.000000,-126.738588
18,8,8,0.000000,-130.212602
18,8,10,0.000000,-125.035602
18,8,12,0.000000,-129.402199
18,8,14,0.000000,-116.521933
18,8,16,0.000000,-129.640317
18,8,18,0.000000,-116.605222
18,8,20,0.000000,-119.972345
18,8,22,0.000000,-119.169367
18,8,24,0.000000,-143.275845
18,8,26,0.000000,-130.088989
18,8,28,0.000000,-124.358316
18,8,30,0.000000,-125.545565
18,8,32,0.000000,-120.120244
18,8,34,0.000000,-126.047656
18,8,36,0.000000,-124.233061
18,8,38,0.000000,-117.191364
18,8,40,0.000000,-125.880253
18,8,42,0.000000,-129.916331
18,8,44,0.000000,-117.823695
18,8,46,0.000000,-119.055316
18,8,48,0.000000,-126.189477
18,8,50,0.000000,-125.804798
18,8,52,0.000000,-120.350551
18,8,54,0.000000,-125.983750
18,8,56,0.000000,-125.210716
18,8,58,0.000000,-124.522804
18,9,0,0.000000,-132.892518
18,9,2,0.000000,-127.980926
18,9,4,0.000000,-126.180589
18,9,6,0.000000,-123.782318
18,9,8,0.000000,-117.497917
18,9,10,0.000000,-126.873318
18,9,12,0.000000,-137.233387
18,9,14,0.000000,-124.071986
18,9,16,0.000000,-129.854478
18,9,18,0.000000,-124.746858
18,9,20,0.000000,-133.285468
18,9,22,0.000000,-133.718868
18,9,24,0.000000,-128.004040
18,9,26,0.000000,-117.917531
18,9,28,0.000000,-123.053327
18,9,30,0.000000,-126.950242
18,9,32,0.000000,-122.659358
18,9,34,0.000000,-125.071720
18,9,36,0.000000,-122.525504
18,9,38,0.000000,-120.835846
18,9,40,0.000000,-122.204998
18,9,42,0.000000,-131.158604
18,9,44,0.000000,-134.736356
18,9,46,0.000000,-128.948993
18,9,48,0.000000,-133.471877
18,9,50,0.000000,-123.418101
18,9,52,0.000000,-130.623177
18,9,54,0.000000,-118.749801
18,9,56,0.000000,-121.175988
18,9,58,0.000000,-119.275714
18,10,0,0.000000,-116.007001
18,10,2,0.000000,-130.224450
18,10,4,0.000000,-127.324512
18,10,6,0.000000,-122.255691
18,10,8,0.000000,-116.132452
18,10,10,0.000000,-117.392651
18,10,12,0.000000,-119.702292
18,10,14,0.000000,-128.820808
18,10,16,0.000000,-121.304970
18,10,18,0.000000,-126.503435
18,10,20,0.000000,-139.442704
18,10,22,0.000000,-124.351399
18,10,24,0.000000,-124.412970
18,10,26,0.000000,-127.253853
18,10,28,0.000000,-122.885781
18,10,30,0.000000,-126.145371
18,10,32,0.000000,-129.050525
18,10,34,0.000000,-129.984269
18,10,36,0.000000,-125.422452
18,10,38,0.000000,-127.670107
18,10,40,0.000000,-121.091744
18,10,42,0.000000,-122.575031
18,10,44,0.000000,-129.561191
18,10,46,0.000000,-126.235147
18,10,48,0.000000,-125.950902
18,10,50,0.000000,-124.537675
18,10,52,0.000000,-119.718803
18,10,54,0.000000,-120.520273
18,10,56,0.000000,-129.701573
18,10,58,0.000000,-125.224049
18,11,0,0.000000,-121.815719
18,11,2,0.000000,-118.671929
18,11,4,0.000000,-124.268466
18,11,6,0.000000,-117.738709
18,11,8,0.000000,-116.531575
18,11,10,0.000000,-118.217781
18,11,12,0.000000,-128.766271
18,11,14,0.000000,-123.275083
18,11,16,0.000000,-123.543821
18,11,18,0.000000,-122.396134
18,11,20,0.000000,-131.015551
18,11,22,0.000000,-120.360737
18,11,24,0.000000,-128.641386
18,11,26,0.000000,-121.500674
18,11,28,0.000000,-122.120750
18,11,30,0.000000,-123.225341
18,11,32,0.000000,-125.643384
18,11,34,0.000000,-123.036722
18,11,36,0.000000,-119.430018
18,11,38,0.000000,-123.522997
18,11,40,0.000000,-123.210558
18,11,42,0.000000,-120.139301
18,11,44,0.000000,-126.977841
18,11,46,0.000000,-128.483814
18,11,48,0.000000,-130.043185
18,11,50,0.000000,-132.816016
18,11,52,0.000000,-134.292740
18,11,54,0.000000,-124.970228
18,11,56,0.000000,-138.475358
18,11,58,0.000000,-126.344365
18,12,0,0.000000,-120.159757
18,12,2,0.000000,-126.403085
18,12,4,0.000000,-131.062834
18,12,6,0.000000,-124.058619
18,12,8,0.000000,-121.707501
18,12,10,0.000000,-122.843492
18,12,12,0.000000,-127.539623
18,12,14,0.000000,-130.539733
18,12,16,0.000000,-121.655773
18,12,18,0.000000,-125.727868
18,12,20,0.000000,-120.475561
18,12,22,0.000000,-124.122941
18,12,24,0.000000,-124.632348
18,12,26,0.000000,-121.668919
18,12,28,0.000000,-127.032222
18,12,30,0.000000,-118.929684
18,12,32,0.000000,-125.821219
18,12,34,0.000000,-123.356675
18,12,36,0.000000,-126.276552
18,12,38,0.000000,-126.428350
18,12,40,0.000000,-128.305627
18,12,42,0.000000,-127.665169
18,12,44,0.000000,-139.084427
18,12,46,0.000000,-123.881063
18,12,48,0.000000,-118.198508
18,12,50,0.000000,-122.812019
18,12,52,0.000000,-126.522673
18,12,54,0.000000,-121.461516
18,12,56,0.000000,-125.333697
18,12,58,0.000000,-127.788306
18,13,0,0.000000,-116.991164
18,13,2,0.000000,-123.567805
18,13,4,0.000000,-133.268975
18,13,6,0.000000,-127.419549
18,13,8,0.000000,-128.864150
18,13,10,0.000000,-128.258890
18,13,12,0.000000,-132.222577
18,13,14,0.000000,-115.866824
18,13,16,0.000000,-118.024983
18,13,18,0.000000,-149.448951
18,13,20,0.000000,-140.397890
18,13,22,0.000000,-116.396148
18,13,24,0.000000,-125.712148
18,13,26,0.000000,-125.963965
18,13,28,0.000000,-121.278284
18,13,30,0.000000,-121.198856
18,13,32,0.000000,-122.571546
18,13,34,0.000000,-121.508245
18,13,36,0.000000,-122.744322
18,13,38,0.000000,-125.396175
18,13,40,0.000000,-126.237656
18,13,42,0.000000,-120.343171
18,13,44,0.000000,-130.629127
18,13,46,0.000000,-120.695434
18,13,48,0.000000,-123.298906
18,13,50,0.000000,-119.316132
18,13,52,0.000000,-120.236692
18,13,54,0.000000,-118.251793
18,13,56,0.000000,-130.676410
18,13,58,0.000000,-127.543576
18,14,0,0.000000,-122.956822
18,14,2,0.000000,-137.346112
18,14,4,0.000000,-126.921743
18,14,6,0.000000,-125.462285
18,14,8,0.000000,-140.810597
18,14,10,0.000000,-125.871496
18,14,12,0.000000,-127.061533
18,14,14,0.000000,-123.914047
18,14,16,0.000000,-124.680530
18,14,18,0.000000,-122.939000
18,14,20,0.000000,-126.104783
18,14,22,0.000000,-123.309384
18,14,24,0.000000,-127.942809
18,14,26,0.000000,-127.255351
18,14,28,0.000000,-132.935192
18,14,30,0.000000,-121.276150
18,14,32,0.000000,-123.038923
18,14,34,0.000000,-122.667220
18,14,36,0.000000,-122.201762
18,14,38,0.000000,-123.139063
18,14,40,0.000000,-136.136742
18,14,42,0.000000,-127.464934
18,14,44,0.000000,-150.445536
18,14,46,0.000000,-124.660614
18,14,48,0.000000,-121.658448
18,14,50,0.000000,-124.414139
18,14,52,0.000000,-117.726212
18,14,54,0.000000,-121.518534
18,14,56,0.000000,-129.751372
18,14,58,0.000000,-126.829868
18,15,0,0.000000,-128.477809
18,15,2,0.000000,-136.434650
18,15,4,0.000000,-130.470859
18,15,6,0.000000,-128.608668
18,15,8,0.000000,-124.840981
18,15,10,0.000000,-122.170488
18,15,12,0.000000,-130.763434
18,15,14,0.000000,-124.558294
18,15,16,0.000000,-129.104079
18,15,18,0.000000,-124.823442
18,15,20,0.000000,-125.562309
18,15,22,0.000000,-132.199235
18,15,24,0.000000,-125.228632
18,15,26,0.000000,-132.428524
18,15,28,0.000000,-137.355153
18,15,30,0.000000,-130.831769
18,15,32,0.000000,-124.110849
18,15,34,0.000000,-135.065296
18,15,36,0.000000,-135.971803
18,15,38,0.000000,-131.803067
18,15,40,0.000000,-130.563203
18,15,42,0.000000,-130.727791
18,15,44,0.000000,-126.663063
18,15,46,0.000000,-139.873415
18,15,48,0.000000,-124.837595
18,15,50,0.000000,-127.620463
18,15,52,0.000000,-117.526645
18,15,54,0.000000,-144.469524
18,15,56,0.000000,-126.035733
18,15,58,0.000000,-127.300044
18,16,0,0.000000,-130.811406
18,16,2,0.000000,-128.023313
18,16,4,0.000000,-123.836668
18,16,6,0.000000,-124.855362
18,16,8,0.000000,-129.714016
18,16,10,0.000000,-130.440849
18,16,12,0.000000,-123.887162
18,16,14,0.000000,-124.628793
18,16,16,0.000000,-124.268923
18,16,18,0.000000,-133.277978
18,16,20,0.000000,-124.141468
18,16,22,0.000000,-124.416944
18,16,24,0.000000,-128.687064
18,16,26,0.000000,-128.538821
18,16,28,0.000000,-131.619031
18,16,30,0.000000,-129.186240
18,16,32,0.000000,-163.706823
18,16,34,0.000000,-124.635307
18,16,36,0.000000,-133.281060
18,16,38,0.000000,-127.723366
18,16,40,0.000000,-148.455544
18,16,42,0.000000,-130.078526
18,16,44,0.000000,-121.502752
18,16,46,0.000000,-133.410261
18,16,48,0.000000,-123.663843
18,16,50,0.000000,-128.002664
18,16,52,0.000000,-129.966783
18,16,54,0.000000,-122.446127
18,16,56,0.000000,-130.367787
18,16,58,0.000000,-125.560752
18,17,0,0.000000,-128.669247
18,17,2,0.000000,-139.546246
18,17,4,0.000000,-122.115677
18,17,6,0.000000,-119.208473
18,17,8,0.000000,-123.648927
18,17,10,0.000000,-131.169546
18,17,12,0.000000,-122.746602
18,17,14,0.000000,-123.480013
18,17,16,0.000000,-126.261653
18,17,18,0.000000,-130.496827
18,17,20,0.000000,-133.641746
18,17,22,0.000000,-131.184572
18,17,24,0.000000,-126.735478
18,17,26,0.000000,-131.880393
18,17,28,0.000000,-124.744938
18,17,30,0.000000,-126.577275
18,17,32,0.000000,-129.226959
18,17,34,0.000000,-126.911052
18,17,36,0.000000,-137.811315
18,17,38,0.000000,-135.025461
18,17,40,0.000000,-129.565550
18,17,42,0.000000,-134.291035
18,17,44,0.000000,-134.699540
18,17,46,0.000000,-129.937666
18,17,48,0.000000,-122.154273
18,17,50,0.000000,-137.120482
18,17,52,0.000000,-141.227235
18,17,54,0.000000,-148.239581
18,17,56,0.000000,-129.118683
18,17,58,0.000000,-127.368112
18,18,0,0.000000,-128.370742
18,18,2,0.000000,-129.270699
18,18,4,0.000000,-130.492025
18,18,6,0.000000,-121.964251
18,18,8,0.000000,-138.145495
18,18,10,0.000000,-123.810639
18,18,12,0.000000,-139.760623
18,18,14,0.000000,-124.814478
18,18,16,0.000000,-130.145016
18,18,18,0.000000,-142.221923
18,18,20,0.000000,-123.865392
18,18,22,0.000000,-123.353749
18,18,24,0.000000,-136.146899
18,18,26,0.000000,-133.210316
18,18,28,0.000000,-134.716024
18,18,30,0.000000,-123.031589
18,18,32,0.000000,-133.745645
18,18,34,0.000000,-124.377171
18,18,36,0.000000,-143.527134
18,18,38,0.000000,-128.868225
18,18,40,0.000000,-129.989740
18,18,42,0.000000,-130.142369
18,18,44,0.000000,-126.468006
18,18,46,0.000000,-133.800953
18,18,48,0.000000,-128.848210
18,18,50,0.000000,-125.026180
18,18,52,0.000000,-129.112912
18,18,54,0.000000,-136.659405
18,18,56,0.000000,-124.104462
18,18,58,0.000000,-129.609551
18,19,0,0.000000,-133.246413
18,19,2,0.000000,-128.735545
18,19,4,0.000000,-131.758061
18,19,6,0.000000,-131.222507
18,19,8,0.000000,-123.116125
18,19,10,0.000000,-126.657972
18,19,12,0.000000,-124.865991
18,19,14,0.000000,-130.489117
18,19,16,0.000000,-143.735741
18,19,18,0.000000,-133.496144
18,19,20,0.000000,-128.846521
18,19,22,0.000000,-141.100231
18,19,24,0.000000,-130.210702
18,19,26,0.000000,-125.923146
18,19,28,0.000000,-139.709639
18,19,30,0.000000,-126.919740
18,19,32,0.000000,-130.660938
18,19,34,0.000000,-125.550112
18,19,36,0.000000,-133.732001
18,19,38,0.000000,-131.298741
18,19,40,0.000000,-135.570662
18,19,42,0.000000,-132.896219
18,19,44,0.000000,-136.244198
18,19,46,0.000000,-129.827564
18,19,48,0.000000,-123.430874
18,19,50,0.000000,-129.074294
18,19,52,0.000000,-139.928183
18,19,54,0.000000,-135.609684
18,19,56,0.000000,-142.333685
18,19,58,0.000000,-126.254994
18,20,0,0.000000,-134.840207
18,20,2,0.000000,-125.704825
18,20,4,0.000000,-135.343188
18,20,6,0.000000,-127.680149
18,20,8,0.000000,-129.336953
18,20,10,0.000000,-129.753364
18,20,12,0.000000,-131.655537
18,20,14,0.000000,-125.981180
18,20,16,0.000000,-124.774712
18,20,18,0.000000,-125.810681
18,20,20,0.000000,-129.502871
18,20,22,0.000000,-137.785392
18,20,24,0.000000,-127.204345
18,20,26,0.000000,-136.429741
18,20,28,0.000000,-126.551427
18,20,30,0.000000,-135.264649
18,20,32,0.000000,-123.886821
18,20,34,0.000000,-125.113673
18,20,36,0.000000,-139.669383
18,20,38,0.000000,-131.294585
18,20,40,0.000000,-129.018920
18,20,42,0.000000,-128.128207
18,20,44,0.000000,-121.425915
18,20,46,0.000000,-130.121159
18,20,48,0.000000,-122.418244
18,20,50,0.000000,-127.756561
18,20,52,0.000000,-124.559448
18,20,54,0.000000,-128.882961
18,20,56,0.000000,-134.579743
18,20,58,0.000000,-128.243910
18,21,0,0.000000,-128.499609
18,21,2,0.000000,-127.865914
18,21,4,0.000000,-138.064917
18,21,6,0.000000,-134.620414
18,21,8,0.000000,-143.370974
18,21,10,0.000000,-131.763280
18,21,12,0.000000,-128.911619
18,21,14,0.000000,-139.987016
18,21,16,0.000000,-133.025115
18,21,18,0.000000,-127.050548
18,21,20,0.000000,-133.900802
18,21,22,0.000000,-132.041256
18,21,24,0.000000,-131.939332
18,21,26,0.000000,-130.338549
18,21,28,0.000000,-128.200149
18,21,30,0.000000,-128.209307
18,21,32,0.000000,-122.999949
18,21,34,0.000000,-123.376247
18,21,36,0.000000,-128.145303
18,21,38,0.000000,-128.488344
18,21,40,0.000000,-127.870060
18,21,42,0.000000,-120.145128
18,21,44,0.000000,-125.838693
18,21,46,0.000000,-129.314979
18,21,48,0.000000,-123.094699
18,21,50,0.000000,-122.350600
18,21,52,0.000000,-139.537068
18,21,54,0.000000,-127.486842
18,21,56,0.000000,-124.507425
18,21,58,0.000000,-133.742206
18,22,0,0.000000,-129.072506
18,22,2,0.000000,-132.005001
18,22,4,0.000000,-131.222589
18,22,6,0.000000,-129.865746
18,22,8,0.000000,-133.465982
18,22,10,0.000000,-128.531175
18,22,12,0.000000,-125.787810
18,22,14,0.000000,-131.388291
18,22,16,0.000000,-128.621291
18,22,18,0.000000,-130.711434
18,22,20,0.000000,-121.999172
18,22,22,0.000000,-128.228108
18,22,24,0.000000,-131.704084
18,22,26,0.000000,-125.746981
18,22,28,0.000000,-132.214540
18,22,30,0.000000,-130.539856
18,22,32,0.000000,-125.002599
18,22,34,0.000000,-126.170138
18,22,36,0.000000,-127.245164
18,22,38,0.000000,-125.811006
18,22,40,0.000000,-127.224339
18,22,42,0.000000,-127.778635
18,22,44,0.000000,-124.302466
18,22,46,0.000000,-134.365802
18,22,48,0.000000,-141.229313
18,22,50,0.000000,-124.691176
18,22,52,0.000000,-119.898208
18,22,54,0.000000,-130.706019
18,22,56,0.000000,-130.937223
18,22,58,0.000000,-131.949792
18,23,0,0.000000,-129.028888
18,23,2,0.000000,-122.955823
18,23,4,0.000000,-124.297670
18,23,6,0.000000,-141.460175
18,23,8,0.000000,-126.163360
18,23,10,0.000000,-139.198753
18,23,12,0.000000,-129.279623
18,23,14,0.000000,-149.124255
18,23,16,0.000000,-128.227009
18,23,18,0.000000,-123.554713
18,23,20,0.000000,-121.321205
18,23,22,0.000000,-128.667109
18,23,24,0.000000,-124.404186
18,23,26,0.000000,-127.649437
18,23,28,0.000000,-124.778165
18,23,30,0.000000,-127.795181
18,23,32,0.000000,-127.107636
18,23,34,0.000000,-122.924623
18,23,36,0.000000,-149.818427
18,23,38,0.000000,-131.972526
18,23,40,0.000000,-142.827779
18,23,42,0.000000,-124.320623
18,23,44,0.000000,-136.171016
18,23,46,0.000000,-136.336793
18,23,48,0.000000,-130.999222
18,23,50,0.000000,-140.865399
18,23,52,0.000000,-133.063663
18,23,54,0.000000,-137.543157
18,23,56,0.000000,-132.334717
18,23,58,0.000000,-122.483514
18,24,0,0.000000,-142.785712
18,24,2,0.000000,-138.728300
18,24,4,0.000000,-146.606584
18,24,6,0.000000,-128.337436
18,24,8,0.000000,-135.564761
18,24,10,0.000000,-132.813561
18,24,12,0.000000,-134.436161
18,24,14,0.000000,-143.861196
18,24,16,0.000000,-137.016503
18,24,18,0.000000,-131.165730
18,24,20,0.000000,-128.004662
18,24,22,0.000000,-129.179963
18,24,24,0.000000,-133.989598
18,24,26,0.000000,-129.870912
18,24,28,0.000000,-132.456959
18,24,30,0.000000,-125.935150
18,24,32,0.000000,-124.557422
18,24,34,0.000000,-125.804856
18,24,36,0.000000,-125.753678
18,24,38,0.000000,-132.719908
18,24,40,0.000000,-129.868789
18,24,42,0.000000,-123.973707
18,24,44,0.000000,-125.237385
18,24,46,0.000000,-134.990237
18,24,48,0.000000,-134.973218
18,24,50,0.000000,-133.028028
18,24,52,0.000000,-132.746400
18,24,54,0.000000,-130.728760
18,24,56,0.000000,-137.340708
18,24,58,0.000000,-124.826235
18,25,0,0.000000,-132.176523
18,25,2,0.000000,-125.511319
18,25,4,0.000000,-136.913667
18,25,6,0.000000,-127.251985
18,25,8,0.000000,-124.184687
18,25,10,0.000000,-126.752987
18,25,12,0.000000,-128.446897
18,25,14,0.000000,-122.512272
18,25,16,0.000000,-144.301776
18,25,18,0.000000,-137.295950
18,25,20,0.000000,-128.682046
18,25,22,0.000000,-131.764603
18,25,24,0.000000,-126.644492
18,25,26,0.000000,-128.398681
18,25,28,0.000000,-132.772069
18,25,30,0.000000,-137.408704
18,25,32,0.000000,-129.937781
18,25,34,0.000000,-126.120630
18,25,36,0.000000,-132.007325
18,25,38,0.000000,-131.357247
18,25,40,0.000000,-137.105825
18,25,42,0.000000,-125.696302
18,25,44,0.000000,-124.558523
18,25,46,0.000000,-127.027660
18,25,48,0.000000,-126.356096
18,25,50,0.000000,-126.674127
18,25,52,0.000000,-124.610443
18,25,54,0.000000,-123.961788
18,25,56,0.000000,-124.461945
18,25,58,0.000000,-128.510387
18,26,0,0.000000,-128.004604
18,26,2,0.000000,-128.509093
18,26,4,0.000000,-126.090386
18,26,6,0.000000,-126.598397
18,26,8,0.000000,-125.632312
18,26,10,0.000000,-126.894078
18,26,12,0.000000,-127.321405
18,26,14,0.000000,-129.471175
18,26,16,0.000000,-127.453937
18,26,18,0.000000,-129.051265
18,26,20,0.000000,-122.563218
18,26,22,0.000000,-127.908966
18,26,24,0.000000,-123.919075
18,26,26,0.000000,-134.371147
18,26,28,0.000000,-126.197203
18,26,30,0.000000,-147.089105
18,26,32,0.000000,-124.245324
18,26,34,0.000000,-132.504931
18,26,36,0.000000,-125.337611
18,26,38,0.000000,-128.012046
18,26,40,0.000000,-131.388114
18,26,42,0.000000,-124.477050
18,26,44,0.000000,-136.683531
18,26,46,0.000000,-133.681580
18,26,48,0.000000,-127.515939
18,26,50,0.000000,-135.232755
18,26,52,0.000000,-132.452075
18,26,54,0.000000,-135.297579
18,26,56,0.000000,-131.525824
18,26,58,0.000000,-128.780734
18,27,0,0.000000,-124.069234
18,27,2,0.000000,-123.345628
18,27,4,0.000000,-131.239702
18,27,6,0.000000,-127.823417
18,27,8,0.000000,-139.450083
18,27,10,0.000000,-125.369807
18,27,12,0.000000,-130.222419
18,27,14,0.000000,-126.300495
18,27,16,0.000000,-137.719285
18,27,18,0.000000,-146.543803
18,27,20,0.000000,-121.007489
18,27,22,0.000000,-127.633448
