hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-106.685508
11,0,2,0.000000,-108.234566
11,0,4,0.000000,-107.057968
11,0,6,0.000000,-99.912671
11,0,8,0.000000,-111.900633
11,0,10,0.000000,-108.497105
11,0,12,0.000000,-105.988109
11,0,14,0.000000,-108.045925
11,0,16,0.000000,-109.131310
11,0,18,0.000000,-106.417984
11,0,20,0.000000,-106.958070
11,0,22,0.000000,-107.739557
11,0,24,0.000000,-108.717118
11,0,26,0.000000,-109.948074
11,0,28,0.000000,-106.991383
11,0,30,0.000000,-104.704393
11,0,32,0.000000,-102.545095
11,0,34,0.000000,-105.613824
11,0,36,0.000000,-108.115714
11,0,38,0.000000,-106.487983
11,0,40,0.000000,-107.947152
11,0,42,0.000000,-108.499069
11,0,44,0.000000,-101.723844
11,0,46,0.000000,-108.260071
11,0,48,0.000000,-109.757799
11,0,50,0.000000,-106.563150
11,0,52,0.000000,-105.643214
11,0,54,0.000000,-108.408249
11,0,56,0.000000,-105.840816
11,0,58,0.000000,-106.594319
11,1,0,0.000000,-105.272377
11,1,2,0.000000,-106.833529
11,1,4,0.000000,-108.122260
11,1,6,0.000000,-107.463613
11,1,8,0.000000,-107.115409
11,1,10,0.000000,-108.652425
11,1,12,0.000000,-106.600153
11,1,14,0.000000,-106.066428
11,1,16,0.000000,-109.315910
11,1,18,0.000000,-108.082957
11,1,20,0.000000,-106.631628
11,1,22,0.000000,-106.286027
11,1,24,0.000000,-107.285211
11,1,26,0.000000,-105.629438
11,1,28,0.000000,-104.435386
11,1,30,0.000000,-106.314736
11,1,32,0.000000,-106.560557
11,1,34,0.000000,-108.380251
11,1,36,0.000000,-105.952424
11,1,38,0.000000,-109.875407
11,1,40,0.000000,-106.978067
11,1,42,0.000000,-107.643187
11,1,44,0.000000,-107.923641
11,1,46,0.000000,-108.334454
11,1,48,0.000000,-108.389835
11,1,50,0.000000,-108.547468
11,1,52,0.000000,-107.743420
11,1,54,0.000000,-107.430333
11,1,56,0.000000,-106.800672
11,1,58,0.000000,-107.871742
11,2,0,0.000000,-106.159826
11,2,2,0.000000,-106.136186
11,2,4,0.000000,-105.609840
11,2,6,0.000000,-106.416651
11,2,8,0.000000,-106.115458
11,2,10,0.000000,-105.946086
11,2,12,0.000000,-108.496330
11,2,14,0.000000,-107.956587
11,2,16,0.000000,-106.621753
11,2,18,0.000000,-106.348025
11,2,20,0.000000,-100.819837
11,2,22,0.000000,-105.072001
11,2,24,0.000000,-109.645251
11,2,26,0.000000,-106.981869
11,2,28,0.000000,-108.402069
11,2,30,0.000000,-107.425666
11,2,32,0.000000,-108.757377
11,2,34,0.000000,-109.013846
11,2,36,0.000000,-108.867618
11,2,38,0.000000,-106.988131
11,2,40,0.000000,-107.204147
11,2,42,0.000000,-109.185143
11,2,44,0.000000,-105.495575
11,2,46,0.000000,-107.164294
11,2,48,0.000000,-106.434318
11,2,50,0.000000,-106.340351
11,2,52,0.000000,-105.817171
11,2,54,0.000000,-107.296083
11,2,56,0.000000,-107.335945
11,2,58,0.000000,-106.382099
11,3,0,0.000000,-107.509230
11,3,2,0.000000,-106.030457
11,3,4,0.000000,-107.053725
11,3,6,0.000000,-108.242362
11,3,8,0.000000,-107.397279
11,3,10,0.000000,-108.316316
11,3,12,0.000000,-105.807429
11,3,14,0.000000,-106.001935
11,3,16,0.000000,-105.117485
11,3,18,0.000000,-108.252359
11,3,20,0.000000,-103.476665
11,3,22,0.000000,-109.395242
11,3,24,0.000000,-108.121634
11,3,26,0.000000,-106.580566
11,3,28,0.000000,-108.200630
11,3,30,0.000000,-108.150972
11,3,32,0.000000,-108.621328
11,3,34,0.000000,-105.398865
11,3,36,0.000000,-107.403783
11,3,38,0.000000,-105.202888
11,3,40,0.000000,-109.258126
11,3,42,0.000000,-105.259153
11,3,44,0.000000,-107.199491
11,3,46,0.000000,-108.549060
11,3,48,0.000000,-108.192523
11,3,50,0.000000,-105.912315
11,3,52,0.000000,-107.900239
11,3,54,0.000000,-107.258751
11,3,56,0.000000,-105.860512
11,3,58,0.000000,-107.867384
11,4,0,0.000000,-108.506982
11,4,2,0.000000,-106.704871
11,4,4,0.000000,-108.331539
11,4,6,0.000000,-106.895704
11,4,8,0.000000,-107.386187
11,4,10,0.000000,-109.074706
11,4,12,0.000000,-108.084877
11,4,14,0.000000,-109.369605
11,4,16,0.000000,-107.696114
11,4,18,0.000000,-110.149167
11,4,20,0.000000,-107.504523
11,4,22,0.000000,-108.406790
11,4,24,0.000000,-105.535010
11,4,26,0.000000,-106.530260
11,4,28,0.000000,-108.129038
11,4,30,0.000000,-107.266446
11,4,32,0.000000,-106.213090
11,4,34,0.000000,-105.994678
11,4,36,0.000000,-107.134855
11,4,38,0.000000,-107.977305
11,4,40,0.000000,-106.465412
11,4,42,0.000000,-107.480320
11,4,44,0.000000,-108.830197
11,4,46,0.000000,-106.112177
11,4,48,0.000000,-106.558907
11,4,50,0.000000,-108.120801
11,4,52,0.000000,-107.434941
11,4,54,0.000000,-106.658858
11,4,56,0.000000,-107.173567
11,4,58,0.000000,-107.816395
11,5,0,0.000000,-106.945897
11,5,2,0.000000,-106.056239
11,5,4,0.000000,-106.726855
11,5,6,0.000000,-107.615910
11,5,8,0.000000,-107.383625
11,5,10,0.000000,-106.871544
11,5,12,0.000000,-107.558660
11,5,14,0.000000,-107.024519
11,5,16,0.000000,-108.973373
11,5,18,0.000000,-105.267651
11,5,20,0.000000,-106.102662
11,5,22,0.000000,-107.073372
11,5,24,0.000000,-108.344525
11,5,26,0.000000,-107.762246
11,5,28,0.000000,-106.763933
11,5,30,0.000000,-104.962695
11,5,32,0.000000,-106.147632
11,5,34,0.000000,-109.827546
11,5,36,0.000000,-109.405289
11,5,38,0.000000,-108.010578
11,5,40,0.000000,-106.835697
11,5,42,0.000000,-106.694528
11,5,44,0.000000,-108.865400
11,5,46,0.000000,-105.467459
11,5,48,0.000000,-105.988275
11,5,50,0.000000,-106.905746
11,5,52,0.000000,-107.438238
11,5,54,0.000000,-107.194980
11,5,56,0.000000,-105.297537
11,5,58,0.000000,-106.957462
11,6,0,0.000000,-105.325738
11,6,2,0.000000,-107.673268
11,6,4,0.000000,-108.036468
11,6,6,0.000000,-111.239468
11,6,8,0.000000,-109.914488
11,6,10,0.000000,-103.709566
11,6,12,0.000000,-107.447894
11,6,14,0.000000,-110.392652
11,6,16,0.000000,-106.298287
11,6,18,0.000000,-105.519467
11,6,20,0.000000,-108.260850
11,6,22,0.000000,-106.845332
11,6,24,0.000000,-106.455248
11,6,26,0.000000,-110.391281
11,6,28,0.000000,-109.883629
11,6,30,0.000000,-108.496491
11,6,32,0.000000,-108.099041
11,6,34,0.000000,-106.692357
11,6,36,0.000000,-103.914144
11,6,38,0.000000,-104.662439
11,6,40,0.000000,-106.012792
11,6,42,0.000000,-106.507515
11,6,44,0.000000,-106.753130
11,6,46,0.000000,-105.336679
11,6,48,0.000000,-108.724471
11,6,50,0.000000,-104.063946
11,6,52,0.000000,-106.765721
11,6,54,0.000000,-108.980380
11,6,56,0.000000,-107.582273
11,6,58,0.000000,-107.283435
11,7,0,0.000000,-107.866357
11,7,2,0.000000,-104.598764
11,7,4,0.000000,-106.928735
11,7,6,0.000000,-104.030032
11,7,8,0.000000,-105.203678
11,7,10,0.000000,-108.820514
11,7,12,0.000000,-105.995305
11,7,14,0.000000,-110.110130
11,7,16,0.000000,-105.490881
11,7,18,0.000000,-107.713597
11,7,20,0.000000,-108.545787
11,7,22,0.000000,-109.034976
11,7,24,0.000000,-108.596675
11,7,26,0.000000,-108.456001
11,7,28,0.000000,-106.498948
11,7,30,0.000000,-106.907940
11,7,32,0.000000,-104.928563
11,7,34,0.000000,-108.463769
11,7,36,0.000000,-108.325646
11,7,38,0.000000,-107.479106
11,7,40,0.000000,-108.555786
11,7,42,0.000000,-108.590188
11,7,44,0.000000,-106.382010
11,7,46,0.000000,-106.009241
11,7,48,0.000000,-105.693683
11,7,50,0.000000,-107.905348
11,7,52,0.000000,-105.727591
11,7,54,0.000000,-106.433780
11,7,56,0.000000,-105.352864
11,7,58,0.000000,-108.449408
11,8,0,0.000000,-107.043405
11,8,2,0.000000,-106.494514
11,8,4,0.000000,-110.527119
11,8,6,0.000000,-105.399538
11,8,8,0.000000,-107.830560
11,8,10,0.000000,-106.640572
11,8,12,0.000000,-109.724388
11,8,14,0.000000,-105.506687
11,8,16,0.000000,-108.735407
11,8,18,0.000000,-108.614724
11,8,20,0.000000,-110.747008
11,8,22,0.000000,-108.977781
11,8,24,0.000000,-108.595542
11,8,26,0.000000,-108.011136
11,8,28,0.000000,-106.145125
11,8,30,0.000000,-108.011769
11,8,32,0.000000,-107.232557
11,8,34,0.000000,-108.435826
11,8,36,0.000000,-107.527415
11,8,38,0.000000,-105.758770
11,8,40,0.000000,-107.363891
11,8,42,0.000000,-107.061983
11,8,44,0.000000,-105.793373
11,8,46,0.000000,-107.556962
11,8,48,0.000000,-106.654565
11,8,50,0.000000,-107.700202
11,8,52,0.000000,-107.155710
11,8,54,0.000000,-105.847187
11,8,56,0.000000,-106.754837
11,8,58,0.000000,-105.355351
11,9,0,0.000000,-107.265787
11,9,2,0.000000,-108.879309
11,9,4,0.000000,-106.909322
11,9,6,0.000000,-105.257979
11,9,8,0.000000,-106.365684
11,9,10,0.000000,-106.476854
11,9,12,0.000000,-103.097765
11,9,14,0.000000,-106.307125
11,9,16,0.000000,-108.356722
11,9,18,0.000000,-108.172635
11,9,20,0.000000,-106.476592
11,9,22,0.000000,-105.514901
11,9,24,0.000000,-108.334533
11,9,26,0.000000,-109.832021
11,9,28,0.000000,-109.179508
11,9,30,0.000000,-109.212594
11,9,32,0.000000,-108.025387
11,9,34,0.000000,-109.422732
11,9,36,0.000000,-107.611730
11,9,38,0.000000,-106.842479
11,9,40,0.000000,-106.332889
11,9,42,0.000000,-105.918505
11,9,44,0.000000,-108.232699
11,9,46,0.000000,-106.701076
11,9,48,0.000000,-108.296668
11,9,50,0.000000,-107.568273
11,9,52,0.000000,-105.962957
11,9,54,0.000000,-109.185548
11,9,56,0.000000,-107.486157
11,9,58,0.000000,-107.943156
11,10,0,0.000000,-107.816291
11,10,2,0.000000,-106.620345
11,10,4,0.000000,-108.464603
11,10,6,0.000000,-106.058835
11,10,8,0.000000,-108.330470
11,10,10,0.000000,-106.402685
11,10,12,0.000000,-106.803827
11,10,14,0.000000,-107.146499
11,10,16,0.000000,-107.090279
11,10,18,0.000000,-108.539734
11,10,20,0.000000,-105.612792
11,10,22,0.000000,-108.521959
11,10,24,0.000000,-107.236993
11,10,26,0.000000,-106.158325
11,10,28,0.000000,-107.210864
11,10,30,0.000000,-107.711133
11,10,32,0.000000,-107.356184
11,10,34,0.000000,-109.078751
11,10,36,0.000000,-108.343582
11,10,38,0.000000,-107.289468
11,10,40,0.000000,-107.823851
11,10,42,0.000000,-106.499527
11,10,44,0.000000,-109.761812
11,10,46,0.000000,-106.343520
11,10,48,0.000000,-108.189615
11,10,50,0.000000,-106.451221
11,10,52,0.000000,-107.150176
11,10,54,0.000000,-107.821075
11,10,56,0.000000,-104.299103
11,10,58,0.000000,-108.619041
11,11,0,0.000000,-106.066597
11,11,2,0.000000,-105.753330
11,11,4,0.000000,-105.927304
11,11,6,0.000000,-109.317073
11,11,8,0.000000,-107.417388
11,11,10,0.000000,-106.959691
11,11,12,0.000000,-104.014792
11,11,14,0.000000,-105.822328
11,11,16,0.000000,-109.956784
11,11,18,0.000000,-109.353841
11,11,20,0.000000,-105.818711
11,11,22,0.000000,-107.345845
11,11,24,0.000000,-108.872382
11,11,26,0.000000,-106.018670
11,11,28,0.000000,-107.000657
11,11,30,0.000000,-107.436295
11,11,32,0.000000,-106.880270
11,11,34,0.000000,-109.510697
11,11,36,0.000000,-109.175321
11,11,38,0.000000,-104.779635
11,11,40,0.000000,-106.194555
11,11,42,0.000000,-105.497242
11,11,44,0.000000,-108.157079
11,11,46,0.000000,-107.415071
11,11,48,0.000000,-108.329513
11,11,50,0.000000,-106.797776
11,11,52,0.000000,-108.945255
11,11,54,0.000000,-106.807609
11,11,56,0.000000,-110.156847
11,11,58,0.000000,-108.240366
11,12,0,0.000000,-107.323629
11,12,2,0.000000,-107.294957
11,12,4,0.000000,-104.616133
11,12,6,0.000000,-109.133278
11,12,8,0.000000,-108.109484
11,12,10,0.000000,-109.818942
11,12,12,0.000000,-106.158559
11,12,14,0.000000,-105.834201
11,12,16,0.000000,-108.090357
11,12,18,0.000000,-108.085711
11,12,20,0.000000,-104.781071
11,12,22,0.000000,-107.552073
11,12,24,0.000000,-105.750932
11,12,26,0.000000,-106.917771
11,12,28,0.000000,-105.570821
11,12,30,0.000000,-107.164162
11,12,32,0.000000,-108.341207
11,12,34,0.000000,-109.453522
11,12,36,0.000000,-110.925155
11,12,38,0.000000,-105.494404
11,12,40,0.000000,-108.757341
11,12,42,0.000000,-105.714062
11,12,44,0.000000,-106.046941
11,12,46,0.000000,-105.647859
11,12,48,0.000000,-109.595088
11,12,50,0.000000,-105.753121
11,12,52,0.000000,-107.646711
11,12,54,0.000000,-105.314713
11,12,56,0.000000,-106.642416
11,12,58,0.000000,-107.120161
11,13,0,0.000000,-108.805219
11,13,2,0.000000,-109.743691
11,13,4,0.000000,-108.860306
11,13,6,0.000000,-106.579634
11,13,8,0.000000,-104.836556
11,13,10,0.000000,-108.346510
11,13,12,0.000000,-107.376983
11,13,14,0.000000,-105.842981
11,13,16,0.000000,-105.312199
11,13,18,0.000000,-108.675798
11,13,20,0.000000,-107.609798
11,13,22,0.000000,-105.406558
11,13,24,0.000000,-108.401427
11,13,26,0.000000,-105.157043
11,13,28,0.000000,-104.735860
11,13,30,0.000000,-107.899651
11,13,32,0.000000,-107.128705
11,13,34,0.000000,-105.599126
11,13,36,0.000000,-108.009454
11,13,38,0.000000,-109.894568
11,13,40,0.000000,-105.371711
11,13,42,0.000000,-107.268156
11,13,44,0.000000,-105.816350
11,13,46,0.000000,-105.288164
11,13,48,0.000000,-105.823090
11,13,50,0.000000,-106.205154
11,13,52,0.000000,-108.530276
11,13,54,0.000000,-107.021657
11,13,56,0.000000,-106.638586
11,13,58,0.000000,-109.781022
11,14,0,0.000000,-108.660435
11,14,2,0.000000,-106.600339
11,14,4,0.000000,-108.098773
11,14,6,0.000000,-108.836933
11,14,8,0.000000,-108.270548
11,14,10,0.000000,-106.145106
11,14,12,0.000000,-108.459309
11,14,14,0.000000,-106.807895
11,14,16,0.000000,-108.562038
11,14,18,0.000000,-108.042661
11,14,20,0.000000,-106.325914
11,14,22,0.000000,-106.797572
11,14,24,0.000000,-109.477550
11,14,26,0.000000,-108.725403
11,14,28,0.000000,-108.879216
11,14,30,0.000000,-106.596993
11,14,32,0.000000,-104.038127
11,14,34,0.000000,-108.768398
11,14,36,0.000000,-106.415142
11,14,38,0.000000,-105.166082
11,14,40,0.000000,-110.914391
11,14,42,0.000000,-106.011083
11,14,44,0.000000,-107.523250
11,14,46,0.000000,-105.414484
11,14,48,0.000000,-108.025493
11,14,50,0.000000,-107.674689
11,14,52,0.000000,-108.283683
11,14,54,0.000000,-107.233522
11,14,56,0.000000,-106.577286
11,14,58,0.000000,-105.892636
11,15,0,0.000000,-108.904001
11,15,2,0.000000,-105.909468
11,15,4,0.000000,-109.125876
11,15,6,0.000000,-105.978790
11,15,8,0.000000,-108.168049
11,15,10,0.000000,-108.661644
11,15,12,0.000000,-110.243746
11,15,14,0.000000,-107.055533
11,15,16,0.000000,-106.002132
11,15,18,0.000000,-108.034840
11,15,20,0.000000,-108.420221
11,15,22,0.000000,-109.888671
11,15,24,0.000000,-107.587213
11,15,26,0.000000,-108.151280
11,15,28,0.000000,-107.863035
11,15,30,0.000000,-105.814852
11,15,32,0.000000,-107.543325
11,15,34,0.000000,-111.110647
11,15,36,0.000000,-107.566723
11,15,38,0.000000,-106.474996
11,15,40,0.000000,-106.377763
11,15,42,0.000000,-106.852785
11,15,44,0.000000,-105.564875
11,15,46,0.000000,-104.030394
11,15,48,0.000000,-104.407686
11,15,50,0.000000,-105.220979
11,15,52,0.000000,-107.385065
11,15,54,0.000000,-107.323111
11,15,56,0.000000,-106.761297
11,15,58,0.000000,-108.798521
11,16,0,0.000000,-105.757356
11,16,2,0.000000,-107.401968
11,16,4,0.000000,-108.576127
11,16,6,0.000000,-107.379071
11,16,8,0.000000,-109.105928
11,16,10,0.000000,-108.232123
11,16,12,0.000000,-107.278939
11,16,14,0.000000,-105.141206
11,16,16,0.000000,-106.723594
11,16,18,0.000000,-108.876039
11,16,20,0.000000,-106.265069
11,16,22,0.000000,-107.623763
11,16,24,0.000000,-109.449531
11,16,26,0.000000,-104.307874
11,16,28,0.000000,-108.096594
11,16,30,0.000000,-107.321651
11,16,32,0.000000,-103.607860
11,16,34,0.000000,-107.949638
11,16,36,0.000000,-108.203155
11,16,38,0.000000,-106.257182
11,16,40,0.000000,-105.543989
11,16,42,0.000000,-106.316953
11,16,44,0.000000,-107.233288
11,16,46,0.000000,-109.443404
11,16,48,0.000000,-103.946547
11,16,50,0.000000,-106.407433
11,16,52,0.000000,-109.252354
11,16,54,0.000000,-107.236488
11,16,56,0.000000,-108.901358
11,16,58,0.000000,-106.496836
11,17,0,0.000000,-109.844815
11,17,2,0.000000,-108.238279
11,17,4,0.000000,-106.440288
11,17,6,0.000000,-107.020902
11,17,8,0.000000,-109.128294
11,17,10,0.000000,-104.963679
11,17,12,0.000000,-106.834986
11,17,14,0.000000,-108.978372
11,17,16,0.000000,-108.929350
11,17,18,0.000000,-109.125379
11,17,20,0.000000,-106.351107
11,17,22,0.000000,-105.523779
11,17,24,0.000000,-105.215527
11,17,26,0.000000,-107.942761
11,17,28,0.000000,-107.339231
11,17,30,0.000000,-105.479053
11,17,32,0.000000,-107.339248
11,17,34,0.000000,-106.226878
11,17,36,0.000000,-107.711753
11,17,38,0.000000,-106.418369
11,17,40,0.000000,-102.394682
11,17,42,0.000000,-109.218221
11,17,44,0.000000,-107.532980
11,17,46,0.000000,-107.621019
11,17,48,0.000000,-109.752803
11,17,50,0.000000,-108.275175
11,17,52,0.000000,-107.960232
11,17,54,0.000000,-105.235839
11,17,56,0.000000,-108.681075
11,17,58,0.000000,-108.303230
11,18,0,0.000000,-109.203479
11,18,2,0.000000,-107.638919
11,18,4,0.000000,-108.916385
11,18,6,0.000000,-108.496944
11,18,8,0.000000,-105.949278
11,18,10,0.000000,-106.259951
11,18,12,0.000000,-109.851221
11,18,14,0.000000,-107.598020
11,18,16,0.000000,-109.639541
11,18,18,0.000000,-108.694248
11,18,20,0.000000,-105.242493
11,18,22,0.000000,-107.957991
11,18,24,0.000000,-107.513759
11,18,26,0.000000,-108.118547
11,18,28,0.000000,-109.056220
11,18,30,0.000000,-107.536655
11,18,32,0.000000,-107.124490
11,18,34,0.000000,-105.699803
11,18,36,0.000000,-106.380198
11,18,38,0.000000,-107.067199
11,18,40,0.000000,-107.240695
11,18,42,0.000000,-105.407176
11,18,44,0.000000,-109.421278
11,18,46,0.000000,-109.513619
11,18,48,0.000000,-106.437633
11,18,50,0.000000,-106.134092
11,18,52,0.000000,-108.216308
11,18,54,0.000000,-108.490240
11,18,56,0.000000,-108.046560
11,18,58,0.000000,-106.527399
11,19,0,0.000000,-109.497334
11,19,2,0.000000,-108.956658
11,19,4,0.000000,-106.222863
11,19,6,0.000000,-104.072649
11,19,8,0.000000,-106.358358
11,19,10,0.000000,-106.171847
11,19,12,0.000000,-108.675349
11,19,14,0.000000,-107.527166
11,19,16,0.000000,-108.624905
11,19,18,0.000000,-108.557803
11,19,20,0.000000,-107.311102
11,19,22,0.000000,-107.279640
11,19,24,0.000000,-106.720085
11,19,26,0.000000,-107.253960
11,19,28,0.000000,-107.270409
11,19,30,0.000000,-108.347837
11,19,32,0.000000,-107.817058
11,19,34,0.000000,-108.512136
11,19,36,0.000000,-106.285729
11,19,38,0.000000,-107.537512
11,19,40,0.000000,-107.621677
11,19,42,0.000000,-106.689282
11,19,44,0.000000,-109.298036
11,19,46,0.000000,-105.862686
11,19,48,0.000000,-109.215914
11,19,50,0.000000,-109.580216
11,19,52,0.000000,-104.662093
11,19,54,0.000000,-107.235325
11,19,56,0.000000,-107.559309
11,19,58,0.000000,-104.482693
11,20,0,0.000000,-104.797806
11,20,2,0.000000,-105.852977
11,20,4,0.000000,-109.041978
11,20,6,0.000000,-108.314376
11,20,8,0.000000,-107.481839
11,20,10,0.000000,-109.515165
11,20,12,0.000000,-107.066515
11,20,14,0.000000,-105.954731
11,20,16,0.000000,-107.157538
11,20,18,0.000000,-110.771146
11,20,20,0.000000,-109.929012
11,20,22,0.000000,-107.919495
11,20,24,0.000000,-109.995230
11,20,26,0.000000,-109.455811
11,20,28,0.000000,-109.280605
11,20,30,0.000000,-108.455121
11,20,32,0.000000,-107.028559
11,20,34,0.000000,-106.796788
11,20,36,0.000000,-105.373744
11,20,38,0.000000,-102.044436
11,20,40,0.000000,-108.482386
11,20,42,0.000000,-107.932596
11,20,44,0.000000,-109.718214
11,20,46,0.000000,-107.119230
11,20,48,0.000000,-108.846524
11,20,50,0.000000,-106.945428
11,20,52,0.000000,-107.055783
11,20,54,0.000000,-110.708773
11,20,56,0.000000,-107.692103
11,20,58,0.000000,-107.685810
11,21,0,0.000000,-110.637267
11,21,2,0.000000,-106.574899
11,21,4,0.000000,-106.639494
11,21,6,0.000000,-109.669651
11,21,8,0.000000,-110.797909
11,21,10,0.000000,-107.578475
11,21,12,0.000000,-108.805701
11,21,14,0.000000,-104.010983
11,21,16,0.000000,-106.561512
11,21,18,0.000000,-106.582275
11,21,20,0.000000,-106.072072
11,21,22,0.000000,-107.867616
11,21,24,0.000000,-106.772408
11,21,26,0.000000,-108.363772
11,21,28,0.000000,-108.861470
11,21,30,0.000000,-106.371015
11,21,32,0.000000,-107.198903
11,21,34,0.000000,-108.415419
11,21,36,0.000000,-109.839388
11,21,38,0.000000,-109.678831
11,21,40,0.000000,-108.689030
11,21,42,0.000000,-106.370642
11,21,44,0.000000,-106.619202
11,21,46,0.000000,-108.524348
11,21,48,0.000000,-107.170165
11,21,50,0.000000,-106.020238
11,21,52,0.000000,-110.061229
11,21,54,0.000000,-106.170269
11,21,56,0.000000,-108.532384
11,21,58,0.000000,-106.754898
11,22,0,0.000000,-107.232147
11,22,2,0.000000,-105.879919
11,22,4,0.000000,-107.997469
11,22,6,0.000000,-105.574305
11,22,8,0.000000,-106.023668
11,22,10,0.000000,-109.107250
11,22,12,0.000000,-107.169447
11,22,14,0.000000,-109.725125
11,22,16,0.000000,-107.232029
11,22,18,0.000000,-107.709308
11,22,20,0.000000,-106.293232
11,22,22,0.000000,-107.834270
11,22,24,0.000000,-105.167593
11,22,26,0.000000,-106.777005
11,22,28,0.000000,-106.682549
11,22,30,0.000000,-106.973570
11,22,32,0.000000,-105.771830
11,22,34,0.000000,-109.016230
11,22,36,0.000000,-108.663967
11,22,38,0.000000,-108.129166
11,22,40,0.000000,-109.555323
11,22,42,0.000000,-108.583763
11,22,44,0.000000,-104.405586
11,22,46,0.000000,-106.322546
11,22,48,0.000000,-105.870460
11,22,50,0.000000,-108.154486
11,22,52,0.000000,-108.269267
11,22,54,0.000000,-107.212293
11,22,56,0.000000,-107.112976
11,22,58,0.000000,-107.699752
11,23,0,0.000000,-108.125023
11,23,2,0.000000,-106.652070
11,23,4,0.000000,-108.909725
11,23,6,0.000000,-110.004948
11,23,8,0.000000,-106.851609
11,23,10,0.000000,-108.632211
11,23,12,0.000000,-107.287089
11,23,14,0.000000,-108.572143
11,23,16,0.000000,-106.845446
11,23,18,0.000000,-107.470643
11,23,20,0.000000,-107.402370
11,23,22,0.000000,-109.432083
11,23,24,0.000000,-105.165333
11,23,26,0.000000,-110.455974
11,23,28,0.000000,-109.836984
11,23,30,0.000000,-107.709292
11,23,32,0.000000,-108.691277
11,23,34,0.000000,-107.415886
11,23,36,0.000000,-107.986052
11,23,38,0.000000,-105.288896
11,23,40,0.000000,-106.952554
11,23,42,0.000000,-106.477411
11,23,44,0.000000,-108.093192
11,23,46,0.000000,-108.025297
11,23,48,0.000000,-105.043385
11,23,50,0.000000,-106.655727
11,23,52,0.000000,-108.342239
11,23,54,0.000000,-108.136622
11,23,56,0.000000,-108.903485
11,23,58,0.000000,-106.850390
11,24,0,0.000000,-109.418310
11,24,2,0.000000,-107.368809
11,24,4,0.000000,-109.746248
11,24,6,0.000000,-107.590053
11,24,8,0.000000,-103.565851
11,24,10,0.000000,-107.762567
11,24,12,0.000000,-107.117150
11,24,14,0.000000,-108.601073
11,24,16,0.000000,-106.824367
11,24,18,0.000000,-108.678516
11,24,20,0.000000,-103.943103
11,24,22,0.000000,-107.833779
11,24,24,0.000000,-108.803563
11,24,26,0.000000,-109.606818
11,24,28,0.000000,-108.206305
11,24,30,0.000000,-107.268263
11,24,32,0.000000,-104.841091
11,24,34,0.000000,-109.190229
11,24,36,0.000000,-104.286094
11,24,38,0.000000,-107.093369
11,24,40,0.000000,-105.911259
11,24,42,0.000000,-104.963738
11,24,44,0.000000,-108.031117
11,24,46,0.000000,-107.973806
11,24,48,0.000000,-108.501169
11,24,50,0.000000,-106.572593
11,24,52,0.000000,-104.539317
11,24,54,0.000000,-109.789299
11,24,56,0.000000,-108.709959
11,24,58,0.000000,-107.635187
11,25,0,0.000000,-107.173476
11,25,2,0.000000,-107.562345
11,25,4,0.000000,-109.847122
11,25,6,0.000000,-105.688268
11,25,8,0.000000,-106.993966
11,25,10,0.000000,-107.084678
11,25,12,0.000000,-106.894876
11,25,14,0.000000,-108.512068
11,25,16,0.000000,-109.024434
11,25,18,0.000000,-107.769129
11,25,20,0.000000,-106.818622
11,25,22,0.000000,-108.762196
11,25,24,0.000000,-108.905225
11,25,26,0.000000,-106.299881
11,25,28,0.000000,-106.730648
11,25,30,0.000000,-109.936288
11,25,32,0.000000,-106.421607
11,25,34,0.000000,-108.910657
11,25,36,0.000000,-104.820643
11,25,38,0.000000,-106.131624
11,25,40,0.000000,-102.910698
11,25,42,0.000000,-107.093405
11,25,44,0.000000,-104.857003
11,25,46,0.000000,-107.449112
11,25,48,0.000000,-103.187567
11,25,50,0.000000,-106.269844
11,25,52,0.000000,-109.940170
11,25,54,0.000000,-109.795669
11,25,56,0.000000,-107.371761
11,25,58,0.000000,-107.374589
11,26,0,0.000000,-105.179469
11,26,2,0.000000,-106.840095
11,26,4,0.000000,-107.935190
11,26,6,0.000000,-105.504234
11,26,8,0.000000,-105.585016
11,26,10,0.000000,-106.565982
11,26,12,0.000000,-106.723444
11,26,14,0.000000,-108.630781
11,26,16,0.000000,-108.921670
11,26,18,0.000000,-107.097754
11,26,20,0.000000,-106.497343
11,26,22,0.000000,-105.249218
11,26,24,0.000000,-105.517375
11,26,26,0.000000,-107.320311
11,26,28,0.000000,-107.100447
11,26,30,0.000000,-108.173570
11,26,32,0.000000,-110.865129
11,26,34,0.000000,-108.427047
11,26,36,0.000000,-106.169417
11,26,38,0.000000,-107.023804
11,26,40,0.000000,-105.194456
11,26,42,0.000000,-107.661402
11,26,44,0.000000,-106.179829
11,26,46,0.000000,-106.771726
11,26,48,0.000000,-105.518073
11,26,50,0.000000,-107.273348
11,26,52,0.000000,-107.377610
11,26,54,0.000000,-106.805415
11,26,56,0.000000,-109.417955
11,26,58,0.000000,-107.278195
11,27,0,0.000000,-109.171414
11,27,2,0.000000,-106.346747
11,27,4,0.000000,-107.293914
11,27,6,0.000000,-108.264641
11,27,8,0.000000,-108.918860
11,27,10,0.000000,-107.938856
11,27,12,0.000000,-108.699118
11,27,14,0.000000,-106.627689
11,27,16,0.000000,-105.505365
11,27,18,0.000000,-104.269948
11,27,20,0.000000,-104.637881
11,27,22,0.000000,-109.320493
