hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-132.415258
8,0,2,0.000000,-129.476894
8,0,4,0.000000,-130.924046
8,0,6,0.000000,-130.703156
8,0,8,0.000000,-130.899777
8,0,10,0.000000,-127.667397
8,0,12,0.000000,-130.907527
8,0,14,0.000000,-130.721680
8,0,16,0.000000,-129.177525
8,0,18,0.000000,-130.800895
8,0,20,0.000000,-129.414803
8,0,22,0.000000,-132.233417
8,0,24,0.000000,-130.600886
8,0,26,0.000000,-132.452929
8,0,28,0.000000,-132.223898
8,0,30,0.000000,-129.959340
8,0,32,0.000000,-132.170197
8,0,34,0.000000,-130.019442
8,0,36,0.000000,-130.272236
8,0,38,0.000000,-132.448472
8,0,40,0.000000,-130.617393
8,0,42,0.000000,-129.699855
8,0,44,0.000000,-131.798874
8,0,46,0.000000,-133.003724
8,0,48,0.000000,-131.112314
8,0,50,0.000000,-129.956095
8,0,52,0.000000,-130.999376
8,0,54,0.000000,-129.357832
8,0,56,0.000000,-132.290206
8,0,58,0.000000,-132.466528
8,1,0,0.000000,-126.976873
8,1,2,0.000000,-130.926469
8,1,4,0.000000,-131.227088
8,1,6,0.000000,-131.825285
8,1,8,0.000000,-130.320395
8,1,10,0.000000,-130.424618
8,1,12,0.000000,-129.694159
8,1,14,0.000000,-131.967392
8,1,16,0.000000,-132.226233
8,1,18,0.000000,-129.606253
8,1,20,0.000000,-131.715779
8,1,22,0.000000,-132.366333
8,1,24,0.000000,-132.049772
8,1,26,0.000000,-130.192809
8,1,28,0.000000,-130.820532
8,1,30,0.000000,-130.181108
8,1,32,0.000000,-132.601075
8,1,34,0.000000,-131.000707
8,1,36,0.000000,-130.600455
8,1,38,0.000000,-128.942164
8,1,40,0.000000,-130.250536
8,1,42,0.000000,-128.480545
8,1,44,0.000000,-130.741283
8,1,46,0.000000,-131.139696
8,1,48,0.000000,-128.941273
8,1,50,0.000000,-130.231538
8,1,52,0.000000,-129.466712
8,1,54,0.000000,-127.427610
8,1,56,0.000000,-133.506677
8,1,58,0.000000,-129.064542
8,2,0,0.000000,-130.298044
8,2,2,0.000000,-129.702258
8,2,4,0.000000,-128.975884
8,2,6,0.000000,-129.973431
8,2,8,0.000000,-132.520118
8,2,10,0.000000,-132.637013
8,2,12,0.000000,-132.407697
8,2,14,0.000000,-130.510959
8,2,16,0.000000,-130.776964
8,2,18,0.000000,-130.643416
8,2,20,0.000000,-129.907082
8,2,22,0.000000,-131.556347
8,2,24,0.000000,-129.773750
8,2,26,0.000000,-130.019754
8,2,28,0.000000,-129.627098
8,2,30,0.000000,-130.369686
8,2,32,0.000000,-130.281760
8,2,34,0.000000,-132.137872
8,2,36,0.000000,-130.848281
8,2,38,0.000000,-129.993625
8,2,40,0.000000,-131.646360
8,2,42,0.000000,-131.981489
8,2,44,0.000000,-132.144726
8,2,46,0.000000,-130.963834
8,2,48,0.000000,-131.710933
8,2,50,0.000000,-128.711027
8,2,52,0.000000,-130.495698
8,2,54,0.000000,-131.436183
8,2,56,0.000000,-130.348904
8,2,58,0.000000,-130.358734
8,3,0,0.000000,-130.111323
8,3,2,0.000000,-132.472149
8,3,4,0.000000,-132.076855
8,3,6,0.000000,-131.744654
8,3,8,0.000000,-131.173492
8,3,10,0.000000,-132.944832
8,3,12,0.000000,-128.530349
8,3,14,0.000000,-130.299917
8,3,16,0.000000,-129.861004
8,3,18,0.000000,-129.961033
8,3,20,0.000000,-131.678599
8,3,22,0.000000,-130.676575
8,3,24,0.000000,-131.779516
8,3,26,0.000000,-130.853115
8,3,28,0.000000,-129.282626
8,3,30,0.000000,-129.281167
8,3,32,0.000000,-131.500747
8,3,34,0.000000,-130.831384
8,3,36,0.000000,-130.370156
8,3,38,0.000000,-129.742054
8,3,40,0.000000,-131.723042
8,3,42,0.000000,-130.626020
8,3,44,0.000000,-131.821496
8,3,46,0.000000,-130.195877
8,3,48,0.000000,-127.887679
8,3,50,0.000000,-130.644615
8,3,52,0.000000,-132.114416
8,3,54,0.000000,-132.460754
8,3,56,0.000000,-129.746612
8,3,58,0.000000,-129.602739
8,4,0,0.000000,-131.493222
8,4,2,0.000000,-129.846256
8,4,4,0.000000,-130.795226
8,4,6,0.000000,-130.951299
8,4,8,0.000000,-129.336369
8,4,10,0.000000,-130.980562
8,4,12,0.000000,-129.849407
8,4,14,0.000000,-129.197496
8,4,16,0.000000,-132.488037
8,4,18,0.000000,-130.621678
8,4,20,0.000000,-130.741262
8,4,22,0.000000,-128.954529
8,4,24,0.000000,-132.367150
8,4,26,0.000000,-129.793753
8,4,28,0.000000,-129.706185
8,4,30,0.000000,-130.561395
8,4,32,0.000000,-130.612208
8,4,34,0.000000,-129.177457
8,4,36,0.000000,-130.683896
8,4,38,0.000000,-130.598757
8,4,40,0.000000,-129.389287
8,4,42,0.000000,-132.070638
8,4,44,0.000000,-131.439267
8,4,46,0.000000,-130.215471
8,4,48,0.000000,-131.614482
8,4,50,0.000000,-129.237829
8,4,52,0.000000,-129.754288
8,4,54,0.000000,-130.748964
8,4,56,0.000000,-134.012889
8,4,58,0.000000,-130.312290
8,5,0,0.000000,-131.495785
8,5,2,0.000000,-131.760077
8,5,4,0.000000,-130.938736
8,5,6,0.000000,-132.754249
8,5,8,0.000000,-131.443514
8,5,10,0.000000,-129.511219
8,5,12,0.000000,-129.891510
8,5,14,0.000000,-130.434781
8,5,16,0.000000,-129.455059
8,5,18,0.000000,-129.704559
8,5,20,0.000000,-131.628154
8,5,22,0.000000,-133.433436
8,5,24,0.000000,-129.279622
8,5,26,0.000000,-132.098613
8,5,28,0.000000,-133.725400
8,5,30,0.000000,-132.332263
8,5,32,0.000000,-130.946058
8,5,34,0.000000,-131.672830
8,5,36,0.000000,-129.752959
8,5,38,0.000000,-131.064077
8,5,40,0.000000,-131.012570
8,5,42,0.000000,-130.384451
8,5,44,0.000000,-130.092101
8,5,46,0.000000,-129.077947
8,5,48,0.000000,-130.562078
8,5,50,0.000000,-129.922455
8,5,52,0.000000,-131.307628
8,5,54,0.000000,-133.179879
8,5,56,0.000000,-130.368313
8,5,58,0.000000,-131.137547
8,6,0,0.000000,-130.600682
8,6,2,0.000000,-130.385496
8,6,4,0.000000,-129.953684
8,6,6,0.000000,-130.518584
8,6,8,0.000000,-130.902128
8,6,10,0.000000,-127.735610
8,6,12,0.000000,-131.250842
8,6,14,0.000000,-131.149350
8,6,16,0.000000,-130.071038
8,6,18,0.000000,-130.431671
8,6,20,0.000000,-131.048585
8,6,22,0.000000,-128.085245
8,6,24,0.000000,-129.918302
8,6,26,0.000000,-128.798713
8,6,28,0.000000,-133.193906
8,6,30,0.000000,-132.597575
8,6,32,0.000000,-129.320367
8,6,34,0.000000,-129.150906
8,6,36,0.000000,-132.478973
8,6,38,0.000000,-129.863127
8,6,40,0.000000,-131.138365
8,6,42,0.000000,-130.869814
8,6,44,0.000000,-128.084225
8,6,46,0.000000,-130.109347
8,6,48,0.000000,-130.038520
8,6,50,0.000000,-130.116070
8,6,52,0.000000,-130.511355
8,6,54,0.000000,-127.477300
8,6,56,0.000000,-128.812662
8,6,58,0.000000,-131.573477
8,7,0,0.000000,-128.098728
8,7,2,0.000000,-130.760671
8,7,4,0.000000,-130.705256
8,7,6,0.000000,-126.591038
8,7,8,0.000000,-129.583377
8,7,10,0.000000,-131.500572
8,7,12,0.000000,-133.927130
8,7,14,0.000000,-132.730718
8,7,16,0.000000,-128.385561
8,7,18,0.000000,-130.496510
8,7,20,0.000000,-132.422784
8,7,22,0.000000,-130.742711
8,7,24,0.000000,-131.390524
8,7,26,0.000000,-133.534066
8,7,28,0.000000,-130.198645
8,7,30,0.000000,-129.660285
8,7,32,0.000000,-131.086097
8,7,34,0.000000,-131.563229
8,7,36,0.000000,-133.147167
8,7,38,0.000000,-130.120513
8,7,40,0.000000,-130.106821
8,7,42,0.000000,-131.702830
8,7,44,0.000000,-129.271521
8,7,46,0.000000,-131.552143
8,7,48,0.000000,-131.522393
8,7,50,0.000000,-132.170034
8,7,52,0.000000,-133.772879
8,7,54,0.000000,-129.814022
8,7,56,0.000000,-132.182107
8,7,58,0.000000,-130.138349
8,8,0,0.000000,-130.868564
8,8,2,0.000000,-131.332003
8,8,4,0.000000,-131.005787
8,8,6,0.000000,-129.746226
8,8,8,0.000000,-131.164148
8,8,10,0.000000,-132.730637
8,8,12,0.000000,-131.275132
8,8,14,0.000000,-129.411792
8,8,16,0.000000,-130.126008
8,8,18,0.000000,-130.519699
8,8,20,0.000000,-130.894411
8,8,22,0.000000,-132.049125
8,8,24,0.000000,-132.596825
8,8,26,0.000000,-131.208360
8,8,28,0.000000,-129.254406
8,8,30,0.000000,-131.803232
8,8,32,0.000000,-131.344266
8,8,34,0.000000,-130.823686
8,8,36,0.000000,-131.237309
8,8,38,0.000000,-131.600337
8,8,40,0.000000,-127.968398
8,8,42,0.000000,-129.955352
8,8,44,0.000000,-132.334834
8,8,46,0.000000,-127.170813
8,8,48,0.000000,-131.077329
8,8,50,0.000000,-130.600770
8,8,52,0.000000,-130.046150
8,8,54,0.000000,-131.397280
8,8,56,0.000000,-131.398524
8,8,58,0.000000,-130.255135
8,9,0,0.000000,-131.419121
8,9,2,0.000000,-130.634910
8,9,4,0.000000,-130.628607
8,9,6,0.000000,-131.165086
8,9,8,0.000000,-130.136515
8,9,10,0.000000,-129.004978
8,9,12,0.000000,-128.999164
8,9,14,0.000000,-132.849032
8,9,16,0.000000,-128.850505
8,9,18,0.000000,-129.121199
8,9,20,0.000000,-129.983725
8,9,22,0.000000,-132.240282
8,9,24,0.000000,-130.019199
8,9,26,0.000000,-129.504960
8,9,28,0.000000,-131.397421
8,9,30,0.000000,-131.995955
8,9,32,0.000000,-133.703690
8,9,34,0.000000,-128.776134
8,9,36,0.000000,-130.582581
8,9,38,0.000000,-129.492386
8,9,40,0.000000,-130.386126
8,9,42,0.000000,-128.824242
8,9,44,0.000000,-129.586583
8,9,46,0.000000,-130.214003
8,9,48,0.000000,-130.189855
8,9,50,0.000000,-131.565901
8,9,52,0.000000,-129.032238
8,9,54,0.000000,-130.617906
8,9,56,0.000000,-128.746881
8,9,58,0.000000,-129.960905
8,10,0,0.000000,-129.746499
8,10,2,0.000000,-130.145819
8,10,4,0.000000,-129.015525
8,10,6,0.000000,-129.620584
8,10,8,0.000000,-130.496306
8,10,10,0.000000,-131.822696
8,10,12,0.000000,-129.787984
8,10,14,0.000000,-131.078594
8,10,16,0.000000,-131.006508
8,10,18,0.000000,-130.028988
8,10,20,0.000000,-130.208524
8,10,22,0.000000,-130.691422
8,10,24,0.000000,-129.814014
8,10,26,0.000000,-130.732804
8,10,28,0.000000,-130.663146
8,10,30,0.000000,-127.830443
8,10,32,0.000000,-131.230977
8,10,34,0.000000,-129.344461
8,10,36,0.000000,-128.637970
8,10,38,0.000000,-129.936280
8,10,40,0.000000,-131.740563
8,10,42,0.000000,-130.157913
8,10,44,0.000000,-131.479479
8,10,46,0.000000,-131.965401
8,10,48,0.000000,-129.709997
8,10,50,0.000000,-130.828196
8,10,52,0.000000,-131.659381
8,10,54,0.000000,-130.996165
8,10,56,0.000000,-129.905424
8,10,58,0.000000,-131.540067
8,11,0,0.000000,-131.899137
8,11,2,0.000000,-131.204941
8,11,4,0.000000,-129.289783
8,11,6,0.000000,-131.688305
8,11,8,0.000000,-132.271803
8,11,10,0.000000,-132.683248
8,11,12,0.000000,-130.369109
8,11,14,0.000000,-128.546901
8,11,16,0.000000,-131.396623
8,11,18,0.000000,-128.816363
8,11,20,0.000000,-132.069391
8,11,22,0.000000,-130.037115
8,11,24,0.000000,-130.277965
8,11,26,0.000000,-130.893151
8,11,28,0.000000,-131.389212
8,11,30,0.000000,-129.143107
8,11,32,0.000000,-132.116189
8,11,34,0.000000,-132.768231
8,11,36,0.000000,-131.641446
8,11,38,0.000000,-130.625414
8,11,40,0.000000,-130.043113
8,11,42,0.000000,-129.305839
8,11,44,0.000000,-132.187096
8,11,46,0.000000,-132.236502
8,11,48,0.000000,-130.998245
8,11,50,0.000000,-129.006514
8,11,52,0.000000,-129.645198
8,11,54,0.000000,-132.289322
8,11,56,0.000000,-131.990537
8,11,58,0.000000,-129.875730
8,12,0,0.000000,-129.506804
8,12,2,0.000000,-132.049652
8,12,4,0.000000,-130.021574
8,12,6,0.000000,-129.967713
8,12,8,0.000000,-130.177092
8,12,10,0.000000,-129.076954
8,12,12,0.000000,-129.811993
8,12,14,0.000000,-130.194064
8,12,16,0.000000,-128.874442
8,12,18,0.000000,-129.974445
8,12,20,0.000000,-129.780483
8,12,22,0.000000,-130.474705
8,12,24,0.000000,-128.069260
8,12,26,0.000000,-131.064166
8,12,28,0.000000,-131.549148
8,12,30,0.000000,-130.256153
8,12,32,0.000000,-130.464960
8,12,34,0.000000,-129.720938
8,12,36,0.000000,-131.055297
8,12,38,0.000000,-130.489540
8,12,40,0.000000,-132.926421
8,12,42,0.000000,-133.112885
8,12,44,0.000000,-130.546472
8,12,46,0.000000,-130.271254
8,12,48,0.000000,-131.573410
8,12,50,0.000000,-130.835409
8,12,52,0.000000,-130.106810
8,12,54,0.000000,-132.395374
8,12,56,0.000000,-127.730319
8,12,58,0.000000,-132.163372
8,13,0,0.000000,-131.955557
8,13,2,0.000000,-129.084355
8,13,4,0.000000,-131.770015
8,13,6,0.000000,-130.892366
8,13,8,0.000000,-131.107920
8,13,10,0.000000,-129.801374
8,13,12,0.000000,-132.130524
8,13,14,0.000000,-130.810121
8,13,16,0.000000,-129.267395
8,13,18,0.000000,-130.182497
8,13,20,0.000000,-132.542085
8,13,22,0.000000,-130.958313
8,13,24,0.000000,-131.113896
8,13,26,0.000000,-128.740694
8,13,28,0.000000,-131.285469
8,13,30,0.000000,-129.004490
8,13,32,0.000000,-131.230319
8,13,34,0.000000,-130.040470
8,13,36,0.000000,-131.280372
8,13,38,0.000000,-130.418318
8,13,40,0.000000,-129.881197
8,13,42,0.000000,-131.375671
8,13,44,0.000000,-132.297096
8,13,46,0.000000,-130.942483
8,13,48,0.000000,-130.428565
8,13,50,0.000000,-129.681435
8,13,52,0.000000,-130.655259
8,13,54,0.000000,-130.904853
8,13,56,0.000000,-131.430271
8,13,58,0.000000,-129.955189
8,14,0,0.000000,-131.015457
8,14,2,0.000000,-128.615436
8,14,4,0.000000,-130.556189
8,14,6,0.000000,-130.619042
8,14,8,0.000000,-131.077636
8,14,10,0.000000,-129.120260
8,14,12,0.000000,-131.266207
8,14,14,0.000000,-129.745848
8,14,16,0.000000,-132.146995
8,14,18,0.000000,-128.502652
8,14,20,0.000000,-131.586179
8,14,22,0.000000,-131.581495
8,14,24,0.000000,-131.318617
8,14,26,0.000000,-130.377842
8,14,28,0.000000,-129.917565
8,14,30,0.000000,-128.625279
8,14,32,0.000000,-130.439393
8,14,34,0.000000,-128.837381
8,14,36,0.000000,-128.416990
8,14,38,0.000000,-128.149842
8,14,40,0.000000,-129.897904
8,14,42,0.000000,-128.771306
8,14,44,0.000000,-131.091582
8,14,46,0.000000,-130.750670
8,14,48,0.000000,-130.485360
8,14,50,0.000000,-129.378321
8,14,52,0.000000,-130.602226
8,14,54,0.000000,-132.003553
8,14,56,0.000000,-132.088335
8,14,58,0.000000,-128.650480
8,15,0,0.000000,-133.277897
8,15,2,0.000000,-131.437648
8,15,4,0.000000,-132.774330
8,15,6,0.000000,-131.321775
8,15,8,0.000000,-131.779271
8,15,10,0.000000,-132.228871
8,15,12,0.000000,-129.920161
8,15,14,0.000000,-130.062970
8,15,16,0.000000,-131.274486
8,15,18,0.000000,-131.182253
8,15,20,0.000000,-132.319954
8,15,22,0.000000,-130.487113
8,15,24,0.000000,-130.896549
8,15,26,0.000000,-131.235958
8,15,28,0.000000,-130.929461
8,15,30,0.000000,-130.058296
8,15,32,0.000000,-128.548647
8,15,34,0.000000,-128.594097
8,15,36,0.000000,-131.339195
8,15,38,0.000000,-130.136254
8,15,40,0.000000,-132.566950
8,15,42,0.000000,-130.611930
8,15,44,0.000000,-130.256283
8,15,46,0.000000,-131.060886
8,15,48,0.000000,-131.044370
8,15,50,0.000000,-130.858419
8,15,52,0.000000,-127.977393
8,15,54,0.000000,-128.441133
8,15,56,0.000000,-130.421809
8,15,58,0.000000,-131.714968
8,16,0,0.000000,-127.521405
8,16,2,0.000000,-131.054533
8,16,4,0.000000,-130.022225
8,16,6,0.000000,-131.472102
8,16,8,0.000000,-130.395481
8,16,10,0.000000,-131.136054
8,16,12,0.000000,-130.709068
8,16,14,0.000000,-129.356511
8,16,16,0.000000,-131.418452
8,16,18,0.000000,-130.852431
8,16,20,0.000000,-131.958463
8,16,22,0.000000,-132.973406
8,16,24,0.000000,-131.676458
8,16,26,0.000000,-129.437669
8,16,28,0.000000,-128.360382
8,16,30,0.000000,-131.167898
8,16,32,0.000000,-130.461724
8,16,34,0.000000,-130.682153
8,16,36,0.000000,-127.387596
8,16,38,0.000000,-128.761827
8,16,40,0.000000,-129.898890
8,16,42,0.000000,-129.460722
8,16,44,0.000000,-127.075982
8,16,46,0.000000,-131.695304
8,16,48,0.000000,-129.085410
8,16,50,0.000000,-130.623170
8,16,52,0.000000,-132.307845
8,16,54,0.000000,-128.696903
8,16,56,0.000000,-132.525075
8,16,58,0.000000,-132.443654
8,17,0,0.000000,-131.201763
8,17,2,0.000000,-131.166856
8,17,4,0.000000,-129.780565
8,17,6,0.000000,-129.104161
8,17,8,0.000000,-129.573597
8,17,10,0.000000,-129.215463
8,17,12,0.000000,-131.546995
8,17,14,0.000000,-130.440873
8,17,16,0.000000,-130.481781
8,17,18,0.000000,-130.089216
8,17,20,0.000000,-129.417088
8,17,22,0.000000,-130.152661
8,17,24,0.000000,-129.454845
8,17,26,0.000000,-128.079261
8,17,28,0.000000,-128.982147
8,17,30,0.000000,-130.424076
8,17,32,0.000000,-131.506136
8,17,34,0.000000,-128.542110
8,17,36,0.000000,-128.675123
8,17,38,0.000000,-131.492312
8,17,40,0.000000,-131.202945
8,17,42,0.000000,-128.754950
8,17,44,0.000000,-129.676724
8,17,46,0.000000,-127.758778
8,17,48,0.000000,-132.243903
8,17,50,0.000000,-129.586851
8,17,52,0.000000,-130.100213
8,17,54,0.000000,-128.655565
8,17,56,0.000000,-129.819545
8,17,58,0.000000,-131.189141
8,18,0,0.000000,-131.832500
8,18,2,0.000000,-131.850358
8,18,4,0.000000,-130.068959
8,18,6,0.000000,-133.200168
8,18,8,0.000000,-130.720334
8,18,10,0.000000,-129.627450
8,18,12,0.000000,-130.875591
8,18,14,0.000000,-130.727551
8,18,16,0.000000,-131.761877
8,18,18,0.000000,-128.805518
8,18,20,0.000000,-130.152952
8,18,22,0.000000,-130.335834
8,18,24,0.000000,-131.268525
8,18,26,0.000000,-129.315378
8,18,28,0.000000,-130.284663
8,18,30,0.000000,-128.973812
8,18,32,0.000000,-129.066310
8,18,34,0.000000,-130.874136
8,18,36,0.000000,-128.752595
8,18,38,0.000000,-130.349379
8,18,40,0.000000,-129.917517
8,18,42,0.000000,-129.524566
8,18,44,0.000000,-130.976730
8,18,46,0.000000,-131.558817
8,18,48,0.000000,-127.561408
8,18,50,0.000000,-132.308138
8,18,52,0.000000,-130.989411
8,18,54,0.000000,-132.227958
8,18,56,0.000000,-128.982283
8,18,58,0.000000,-130.227772
8,19,0,0.000000,-130.461167
8,19,2,0.000000,-129.465964
8,19,4,0.000000,-129.995124
8,19,6,0.000000,-131.907584
8,19,8,0.000000,-131.471327
8,19,10,0.000000,-128.749655
8,19,12,0.000000,-130.909693
8,19,14,0.000000,-129.496373
8,19,16,0.000000,-130.451251
8,19,18,0.000000,-128.451161
8,19,20,0.000000,-129.592037
8,19,22,0.000000,-131.014754
8,19,24,0.000000,-130.726839
8,19,26,0.000000,-129.216236
8,19,28,0.000000,-131.070894
8,19,30,0.000000,-130.375697
8,19,32,0.000000,-132.283184
8,19,34,0.000000,-131.997626
8,19,36,0.000000,-130.935411
8,19,38,0.000000,-133.074175
8,19,40,0.000000,-129.854848
8,19,42,0.000000,-130.586949
8,19,44,0.000000,-128.732847
8,19,46,0.000000,-130.397145
8,19,48,0.000000,-126.847336
8,19,50,0.000000,-129.516320
8,19,52,0.000000,-128.784356
8,19,54,0.000000,-130.264608
8,19,56,0.000000,-130.104328
8,19,58,0.000000,-129.492237
8,20,0,0.000000,-131.838397
8,20,2,0.000000,-133.150982
8,20,4,0.000000,-129.391102
8,20,6,0.000000,-130.371064
8,20,8,0.000000,-129.084259
8,20,10,0.000000,-132.537058
8,20,12,0.000000,-131.388148
8,20,14,0.000000,-130.784876
8,20,16,0.000000,-131.611923
8,20,18,0.000000,-131.105137
8,20,20,0.000000,-132.537190
8,20,22,0.000000,-131.880745
8,20,24,0.000000,-131.274291
8,20,26,0.000000,-127.286099
8,20,28,0.000000,-130.525950
8,20,30,0.000000,-129.469091
8,20,32,0.000000,-132.985611
8,20,34,0.000000,-131.373527
8,20,36,0.000000,-130.627524
8,20,38,0.000000,-131.608422
8,20,40,0.000000,-131.027621
8,20,42,0.000000,-130.687853
8,20,44,0.000000,-129.662748
8,20,46,0.000000,-131.361037
8,20,48,0.000000,-128.942787
8,20,50,0.000000,-128.643401
8,20,52,0.000000,-130.586943
8,20,54,0.000000,-130.831417
8,20,56,0.000000,-129.418477
8,20,58,0.000000,-130.435581
8,21,0,0.000000,-130.506515
8,21,2,0.000000,-131.793363
8,21,4,0.000000,-129.942211
8,21,6,0.000000,-129.393477
8,21,8,0.000000,-131.561131
8,21,10,0.000000,-131.009666
8,21,12,0.000000,-132.818894
8,21,14,0.000000,-130.198377
8,21,16,0.000000,-130.657089
8,21,18,0.000000,-131.616084
8,21,20,0.000000,-131.832970
8,21,22,0.000000,-129.488667
8,21,24,0.000000,-131.020303
8,21,26,0.000000,-130.457758
8,21,28,0.000000,-129.727495
8,21,30,0.000000,-129.819274
8,21,32,0.000000,-131.559397
8,21,34,0.000000,-131.093964
8,21,36,0.000000,-126.966303
8,21,38,0.000000,-130.270461
8,21,40,0.000000,-130.952952
8,21,42,0.000000,-129.564313
8,21,44,0.000000,-129.944421
8,21,46,0.000000,-128.429289
8,21,48,0.000000,-130.087606
8,21,50,0.000000,-132.605596
8,21,52,0.000000,-130.517435
8,21,54,0.000000,-130.601459
8,21,56,0.000000,-129.016425
8,21,58,0.000000,-132.389378
8,22,0,0.000000,-131.300396
8,22,2,0.000000,-133.766563
8,22,4,0.000000,-128.757926
8,22,6,0.000000,-131.477949
8,22,8,0.000000,-128.993095
8,22,10,0.000000,-131.349691
8,22,12,0.000000,-130.957346
8,22,14,0.000000,-129.984155
8,22,16,0.000000,-130.655355
8,22,18,0.000000,-128.556618
8,22,20,0.000000,-130.626428
8,22,22,0.000000,-131.118717
8,22,24,0.000000,-129.618017
8,22,26,0.000000,-130.172435
8,22,28,0.000000,-131.498087
8,22,30,0.000000,-127.344310
8,22,32,0.000000,-131.271497
8,22,34,0.000000,-131.652207
8,22,36,0.000000,-132.845016
8,22,38,0.000000,-127.764303
8,22,40,0.000000,-129.589454
8,22,42,0.000000,-131.037006
8,22,44,0.000000,-127.915691
8,22,46,0.000000,-129.736790
8,22,48,0.000000,-130.972316
8,22,50,0.000000,-132.321909
8,22,52,0.000000,-131.192835
8,22,54,0.000000,-131.996544
8,22,56,0.000000,-129.885668
8,22,58,0.000000,-131.211351
8,23,0,0.000000,-130.964851
8,23,2,0.000000,-130.214731
8,23,4,0.000000,-129.429923
8,23,6,0.000000,-132.788837
8,23,8,0.000000,-131.279549
8,23,10,0.000000,-129.660590
8,23,12,0.000000,-129.499659
8,23,14,0.000000,-130.973192
8,23,16,0.000000,-133.344992
8,23,18,0.000000,-130.998565
8,23,20,0.000000,-130.098718
8,23,22,0.000000,-130.660711
8,23,24,0.000000,-129.019793
8,23,26,0.000000,-130.039353
8,23,28,0.000000,-131.991258
8,23,30,0.000000,-129.371500
8,23,32,0.000000,-129.266706
8,23,34,0.000000,-131.361045
8,23,36,0.000000,-129.855045
8,23,38,0.000000,-129.590588
8,23,40,0.000000,-129.501684
8,23,42,0.000000,-129.744178
8,23,44,0.000000,-131.678938
8,23,46,0.000000,-128.353843
8,23,48,0.000000,-131.623002
8,23,50,0.000000,-129.634888
8,23,52,0.000000,-131.130826
8,23,54,0.000000,-129.906745
8,23,56,0.000000,-131.218365
8,23,58,0.000000,-130.529372
8,24,0,0.000000,-129.434659
8,24,2,0.000000,-133.017903
8,24,4,0.000000,-130.199931
8,24,6,0.000000,-129.132437
8,24,8,0.000000,-131.900646
8,24,10,0.000000,-131.805678
8,24,12,0.000000,-131.207360
8,24,14,0.000000,-128.991015
8,24,16,0.000000,-129.205321
8,24,18,0.000000,-131.792459
8,24,20,0.000000,-129.918156
8,24,22,0.000000,-131.648247
8,24,24,0.000000,-131.713353
8,24,26,0.000000,-131.656568
8,24,28,0.000000,-132.058242
8,24,30,0.000000,-129.976805
8,24,32,0.000000,-132.662195
8,24,34,0.000000,-131.690067
8,24,36,0.000000,-131.591600
8,24,38,0.000000,-130.393967
8,24,40,0.000000,-130.243877
8,24,42,0.000000,-130.660878
8,24,44,0.000000,-130.584626
8,24,46,0.000000,-131.208967
8,24,48,0.000000,-130.991130
8,24,50,0.000000,-132.126238
8,24,52,0.000000,-131.108582
8,24,54,0.000000,-132.392144
8,24,56,0.000000,-130.480208
8,24,58,0.000000,-129.658705
8,25,0,0.000000,-131.936703
8,25,2,0.000000,-131.200216
8,25,4,0.000000,-130.969606
8,25,6,0.000000,-129.811206
8,25,8,0.000000,-130.740061
8,25,10,0.000000,-129.518398
8,25,12,0.000000,-129.411868
8,25,14,0.000000,-128.842543
8,25,16,0.000000,-130.106215
8,25,18,0.000000,-131.983848
8,25,20,0.000000,-131.872659
8,25,22,0.000000,-131.620682
8,25,24,0.000000,-130.583417
8,25,26,0.000000,-129.860686
8,25,28,0.000000,-132.750679
8,25,30,0.000000,-129.706998
8,25,32,0.000000,-131.272405
8,25,34,0.000000,-130.882553
8,25,36,0.000000,-131.125604
8,25,38,0.000000,-134.258033
8,25,40,0.000000,-129.155070
8,25,42,0.000000,-129.656407
8,25,44,0.000000,-131.290112
8,25,46,0.000000,-127.577691
8,25,48,0.000000,-130.723802
8,25,50,0.000000,-131.543622
8,25,52,0.000000,-130.182598
8,25,54,0.000000,-133.330563
8,25,56,0.000000,-130.819467
8,25,58,0.000000,-130.602403
8,26,0,0.000000,-129.979848
8,26,2,0.000000,-131.223605
8,26,4,0.000000,-132.901901
8,26,6,0.000000,-129.641732
8,26,8,0.000000,-131.346334
8,26,10,0.000000,-130.708162
8,26,12,0.000000,-126.227559
8,26,14,0.000000,-132.844798
8,26,16,0.000000,-132.393726
8,26,18,0.000000,-127.805375
8,26,20,0.000000,-129.696411
8,26,22,0.000000,-129.491381
8,26,24,0.000000,-129.384274
8,26,26,0.000000,-132.100448
8,26,28,0.000000,-131.605517
8,26,30,0.000000,-131.649492
8,26,32,0.000000,-130.555864
8,26,34,0.000000,-128.848138
8,26,36,0.000000,-131.856462
8,26,38,0.000000,-131.606535
8,26,40,0.000000,-128.806163
8,26,42,0.000000,-132.467583
8,26,44,0.000000,-131.642555
8,26,46,0.000000,-129.281241
8,26,48,0.000000,-130.448106
8,26,50,0.000000,-128.881730
8,26,52,0.000000,-130.493402
8,26,54,0.000000,-132.229811
8,26,56,0.000000,-128.115808
8,26,58,0.000000,-130.162862
8,27,0,0.000000,-132.386601
8,27,2,0.000000,-131.956874
8,27,4,0.000000,-128.160589
8,27,6,0.000000,-130.978449
8,27,8,0.000000,-130.209334
8,27,10,0.000000,-130.907006
8,27,12,0.000000,-130.419359
8,27,14,0.000000,-129.752778
8,27,16,0.000000,-131.379501
8,27,18,0.000000,-131.307866
8,27,20,0.000000,-129.690214
8,27,22,0.000000,-130.303224
