hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.935768
12,0,2,0.000000,-124.756316
12,0,4,0.000000,-138.189777
12,0,6,0.000000,-126.733573
12,0,8,0.000000,-145.378510
12,0,10,0.000000,-132.600023
12,0,12,0.000000,-137.785797
12,0,14,0.000000,-125.902959
12,0,16,0.000000,-134.437031
12,0,18,0.000000,-139.802318
12,0,20,0.000000,-131.375260
12,0,22,0.000000,-131.983589
12,0,24,0.000000,-128.858678
12,0,26,0.000000,-146.074776
12,0,28,0.000000,-133.138774
12,0,30,0.000000,-124.847743
12,0,32,0.000000,-127.439745
12,0,34,0.000000,-150.933487
12,0,36,0.000000,-131.476737
12,0,38,0.000000,-126.691960
12,0,40,0.000000,-132.250791
12,0,42,0.000000,-130.338964
12,0,44,0.000000,-134.434872
12,0,46,0.000000,-129.133655
12,0,48,0.000000,-143.555925
12,0,50,0.000000,-130.540630
12,0,52,0.000000,-134.436706
12,0,54,0.000000,-132.744538
12,0,56,0.000000,-130.007909
12,0,58,0.000000,-135.416688
12,1,0,0.000000,-135.049690
12,1,2,0.000000,-126.936270
12,1,4,0.000000,-130.872185
12,1,6,0.000000,-125.556913
12,1,8,0.000000,-126.551726
12,1,10,0.000000,-130.901100
12,1,12,0.000000,-158.674984
12,1,14,0.000000,-143.222011
12,1,16,0.000000,-128.264419
12,1,18,0.000000,-133.255509
12,1,20,0.000000,-147.385799
12,1,22,0.000000,-131.711557
12,1,24,0.000000,-125.730355
12,1,26,0.000000,-133.175413
12,1,28,0.000000,-131.586095
12,1,30,0.000000,-138.585029
12,1,32,0.000000,-144.367433
12,1,34,0.000000,-136.266261
12,1,36,0.000000,-139.251726
12,1,38,0.000000,-138.287235
12,1,40,0.000000,-128.876816
12,1,42,0.000000,-130.933258
12,1,44,0.000000,-138.213316
12,1,46,0.000000,-133.160365
12,1,48,0.000000,-125.970872
12,1,50,0.000000,-138.236423
12,1,52,0.000000,-130.413549
12,1,54,0.000000,-128.498405
12,1,56,0.000000,-138.999298
12,1,58,0.000000,-131.783796
12,2,0,0.000000,-128.291498
12,2,2,0.000000,-132.488026
12,2,4,0.000000,-127.307152
12,2,6,0.000000,-129.458532
12,2,8,0.000000,-125.316429
12,2,10,0.000000,-133.775285
12,2,12,0.000000,-138.802826
12,2,14,0.000000,-139.015744
12,2,16,0.000000,-135.379242
12,2,18,0.000000,-133.223190
12,2,20,0.000000,-136.318694
12,2,22,0.000000,-135.023943
12,2,24,0.000000,-128.835928
12,2,26,0.000000,-130.312255
12,2,28,0.000000,-128.964358
12,2,30,0.000000,-135.694847
12,2,32,0.000000,-132.232427
12,2,34,0.000000,-134.186988
12,2,36,0.000000,-129.481485
12,2,38,0.000000,-126.966673
12,2,40,0.000000,-132.205599
12,2,42,0.000000,-125.683419
12,2,44,0.000000,-128.733919
12,2,46,0.000000,-130.101705
12,2,48,0.000000,-138.463190
12,2,50,0.000000,-125.815009
12,2,52,0.000000,-126.378640
12,2,54,0.000000,-135.824345
12,2,56,0.000000,-125.740046
12,2,58,0.000000,-136.742430
12,3,0,0.000000,-128.971277
12,3,2,0.000000,-125.954059
12,3,4,0.000000,-124.127131
12,3,6,0.000000,-129.553533
12,3,8,0.000000,-131.827053
12,3,10,0.000000,-122.788079
12,3,12,0.000000,-142.187541
12,3,14,0.000000,-131.963677
12,3,16,0.000000,-127.301511
12,3,18,0.000000,-131.926755
12,3,20,0.000000,-132.148096
12,3,22,0.000000,-128.177221
12,3,24,0.000000,-126.602607
12,3,26,0.000000,-147.891140
12,3,28,0.000000,-128.195042
12,3,30,0.000000,-131.503837
12,3,32,0.000000,-123.950630
12,3,34,0.000000,-126.635417
12,3,36,0.000000,-128.658266
12,3,38,0.000000,-126.108525
12,3,40,0.000000,-129.390293
12,3,42,0.000000,-129.495561
12,3,44,0.000000,-124.176310
12,3,46,0.000000,-140.753349
12,3,48,0.000000,-126.113082
12,3,50,0.000000,-135.573171
12,3,52,0.000000,-135.016005
12,3,54,0.000000,-131.545855
12,3,56,0.000000,-131.694126
12,3,58,0.000000,-131.278721
12,4,0,0.000000,-127.727813
12,4,2,0.000000,-128.520087
12,4,4,0.000000,-134.478237
12,4,6,0.000000,-123.591932
12,4,8,0.000000,-128.809538
12,4,10,0.000000,-125.415672
12,4,12,0.000000,-131.778288
12,4,14,0.000000,-129.512889
12,4,16,0.000000,-132.822827
12,4,18,0.000000,-125.758601
12,4,20,0.000000,-128.230388
12,4,22,0.000000,-131.096307
12,4,24,0.000000,-127.402355
12,4,26,0.000000,-132.290831
12,4,28,0.000000,-136.183310
12,4,30,0.000000,-129.206469
12,4,32,0.000000,-158.521008
12,4,34,0.000000,-127.404995
12,4,36,0.000000,-125.298950
12,4,38,0.000000,-133.815438
12,4,40,0.000000,-135.046618
12,4,42,0.000000,-132.793254
12,4,44,0.000000,-129.684913
12,4,46,0.000000,-120.663831
12,4,48,0.000000,-138.020048
12,4,50,0.000000,-125.279082
12,4,52,0.000000,-130.817961
12,4,54,0.000000,-126.092453
12,4,56,0.000000,-139.899707
12,4,58,0.000000,-130.619242
12,5,0,0.000000,-128.128888
12,5,2,0.000000,-127.228213
12,5,4,0.000000,-130.804896
12,5,6,0.000000,-132.375535
12,5,8,0.000000,-125.461338
12,5,10,0.000000,-127.090216
12,5,12,0.000000,-137.652407
12,5,14,0.000000,-135.141255
12,5,16,0.000000,-121.099495
12,5,18,0.000000,-130.721825
12,5,20,0.000000,-121.927221
12,5,22,0.000000,-135.361972
12,5,24,0.000000,-129.861230
12,5,26,0.000000,-140.007319
12,5,28,0.000000,-132.113232
12,5,30,0.000000,-137.769894
12,5,32,0.000000,-131.502455
12,5,34,0.000000,-130.494062
12,5,36,0.000000,-135.584837
12,5,38,0.000000,-128.709273
12,5,40,0.000000,-129.071581
12,5,42,0.000000,-127.827523
12,5,44,0.000000,-133.924793
12,5,46,0.000000,-130.112395
12,5,48,0.000000,-129.097055
12,5,50,0.000000,-130.274012
12,5,52,0.000000,-131.331326
12,5,54,0.000000,-133.447480
12,5,56,0.000000,-157.329905
12,5,58,0.000000,-125.448315
12,6,0,0.000000,-129.063154
12,6,2,0.000000,-127.366222
12,6,4,0.000000,-136.452808
12,6,6,0.000000,-130.435326
12,6,8,0.000000,-131.083611
12,6,10,0.000000,-123.790145
12,6,12,0.000000,-127.091335
12,6,14,0.000000,-130.226683
12,6,16,0.000000,-128.803028
12,6,18,0.000000,-122.652588
12,6,20,0.000000,-122.894650
12,6,22,0.000000,-136.337665
12,6,24,0.000000,-125.915477
12,6,26,0.000000,-135.494769
12,6,28,0.000000,-143.635403
12,6,30,0.000000,-129.631503
12,6,32,0.000000,-130.064173
12,6,34,0.000000,-132.778405
12,6,36,0.000000,-125.251217
12,6,38,0.000000,-128.068647
12,6,40,0.000000,-125.302643
12,6,42,0.000000,-127.288126
12,6,44,0.000000,-136.504259
12,6,46,0.000000,-130.950319
12,6,48,0.000000,-138.958947
12,6,50,0.000000,-129.101363
12,6,52,0.000000,-123.477703
12,6,54,0.000000,-137.307706
12,6,56,0.000000,-130.497761
12,6,58,0.000000,-135.423207
12,7,0,0.000000,-127.808638
12,7,2,0.000000,-133.571030
12,7,4,0.000000,-134.629889
12,7,6,0.000000,-140.970742
12,7,8,0.000000,-146.024071
12,7,10,0.000000,-128.622240
12,7,12,0.000000,-143.226955
12,7,14,0.000000,-128.756126
12,7,16,0.000000,-129.888383
12,7,18,0.000000,-135.113514
12,7,20,0.000000,-132.443454
12,7,22,0.000000,-136.260926
12,7,24,0.000000,-128.174805
12,7,26,0.000000,-125.532598
12,7,28,0.000000,-129.283446
12,7,30,0.000000,-129.333778
12,7,32,0.000000,-128.012012
12,7,34,0.000000,-132.771917
12,7,36,0.000000,-128.509155
12,7,38,0.000000,-127.207532
12,7,40,0.000000,-134.939120
12,7,42,0.000000,-125.479469
12,7,44,0.000000,-129.410329
12,7,46,0.000000,-134.306208
12,7,48,0.000000,-141.021730
12,7,50,0.000000,-128.009401
12,7,52,0.000000,-124.564678
12,7,54,0.000000,-129.268417
12,7,56,0.000000,-127.146456
12,7,58,0.000000,-129.638142
12,8,0,0.000000,-133.097483
12,8,2,0.000000,-138.086017
12,8,4,0.000000,-131.944116
12,8,6,0.000000,-135.531576
12,8,8,0.000000,-127.748114
12,8,10,0.000000,-128.458210
12,8,12,0.000000,-134.277390
12,8,14,0.000000,-140.390588
12,8,16,0.000000,-125.275021
12,8,18,0.000000,-132.509044
12,8,20,0.000000,-127.980473
12,8,22,0.000000,-127.134165
12,8,24,0.000000,-139.906105
12,8,26,0.000000,-132.666072
12,8,28,0.000000,-132.507751
12,8,30,0.000000,-134.496898
12,8,32,0.000000,-129.556207
12,8,34,0.000000,-125.027244
12,8,36,0.000000,-128.842082
12,8,38,0.000000,-132.150789
12,8,40,0.000000,-135.135611
12,8,42,0.000000,-127.685580
12,8,44,0.000000,-128.156907
12,8,46,0.000000,-135.836932
12,8,48,0.000000,-151.332522
12,8,50,0.000000,-124.741084
12,8,52,0.000000,-132.555789
12,8,54,0.000000,-138.573963
12,8,56,0.000000,-134.588878
12,8,58,0.000000,-141.695026
12,9,0,0.000000,-141.906156
12,9,2,0.000000,-135.488160
12,9,4,0.000000,-128.515280
12,9,6,0.000000,-130.624771
12,9,8,0.000000,-124.629644
12,9,10,0.000000,-146.313611
12,9,12,0.000000,-125.530019
12,9,14,0.000000,-133.783564
12,9,16,0.000000,-138.804688
12,9,18,0.000000,-136.659042
12,9,20,0.000000,-128.852380
12,9,22,0.000000,-131.099741
12,9,24,0.000000,-129.076387
12,9,26,0.000000,-135.812096
12,9,28,0.000000,-130.038060
12,9,30,0.000000,-131.955346
12,9,32,0.000000,-125.768819
12,9,34,0.000000,-127.282130
12,9,36,0.000000,-124.113356
12,9,38,0.000000,-121.681482
12,9,40,0.000000,-125.587117
12,9,42,0.000000,-121.412938
12,9,44,0.000000,-131.871030
12,9,46,0.000000,-136.871180
12,9,48,0.000000,-131.059050
12,9,50,0.000000,-127.786806
12,9,52,0.000000,-124.669223
12,9,54,0.000000,-130.264949
12,9,56,0.000000,-138.683262
12,9,58,0.000000,-123.339710
12,10,0,0.000000,-127.854559
12,10,2,0.000000,-127.116791
12,10,4,0.000000,-134.311093
12,10,6,0.000000,-137.539363
12,10,8,0.000000,-129.783396
12,10,10,0.000000,-138.475006
12,10,12,0.000000,-130.199587
12,10,14,0.000000,-133.323034
12,10,16,0.000000,-122.722408
12,10,18,0.000000,-133.623474
12,10,20,0.000000,-131.202789
12,10,22,0.000000,-130.856135
12,10,24,0.000000,-146.241970
12,10,26,0.000000,-132.796476
12,10,28,0.000000,-128.817411
12,10,30,0.000000,-128.313303
12,10,32,0.000000,-127.305994
12,10,34,0.000000,-131.578455
12,10,36,0.000000,-131.878089
12,10,38,0.000000,-156.466079
12,10,40,0.000000,-129.632877
12,10,42,0.000000,-133.940903
12,10,44,0.000000,-127.247904
12,10,46,0.000000,-126.275562
12,10,48,0.000000,-131.109362
12,10,50,0.000000,-131.273482
12,10,52,0.000000,-128.170574
12,10,54,0.000000,-128.930408
12,10,56,0.000000,-137.727382
12,10,58,0.000000,-122.360471
12,11,0,0.000000,-145.090768
12,11,2,0.000000,-129.183913
12,11,4,0.000000,-129.984114
12,11,6,0.000000,-134.291678
12,11,8,0.000000,-128.062459
12,11,10,0.000000,-132.854970
12,11,12,0.000000,-134.444585
12,11,14,0.000000,-134.112992
12,11,16,0.000000,-125.759148
12,11,18,0.000000,-130.963187
12,11,20,0.000000,-128.278677
12,11,22,0.000000,-132.681399
12,11,24,0.000000,-125.426886
12,11,26,0.000000,-133.048679
12,11,28,0.000000,-122.176415
12,11,30,0.000000,-129.935848
12,11,32,0.000000,-130.376552
12,11,34,0.000000,-131.374677
12,11,36,0.000000,-126.717282
12,11,38,0.000000,-125.430476
12,11,40,0.000000,-125.476788
12,11,42,0.000000,-141.835309
12,11,44,0.000000,-122.683123
12,11,46,0.000000,-158.399886
12,11,48,0.000000,-129.360746
12,11,50,0.000000,-130.852331
12,11,52,0.000000,-138.244389
12,11,54,0.000000,-138.271525
12,11,56,0.000000,-128.993577
12,11,58,0.000000,-140.750296
12,12,0,0.000000,-147.396299
12,12,2,0.000000,-127.178472
12,12,4,0.000000,-127.590249
12,12,6,0.000000,-136.845793
12,12,8,0.000000,-123.421686
12,12,10,0.000000,-139.378682
12,12,12,0.000000,-127.328193
12,12,14,0.000000,-129.261476
12,12,16,0.000000,-141.626189
12,12,18,0.000000,-148.825191
12,12,20,0.000000,-136.143555
12,12,22,0.000000,-131.519266
12,12,24,0.000000,-134.554237
12,12,26,0.000000,-126.487552
12,12,28,0.000000,-137.276157
12,12,30,0.000000,-131.721659
12,12,32,0.000000,-127.910183
12,12,34,0.000000,-131.743266
12,12,36,0.000000,-136.934540
12,12,38,0.000000,-136.022546
12,12,40,0.000000,-133.461167
12,12,42,0.000000,-126.873175
12,12,44,0.000000,-132.173563
12,12,46,0.000000,-131.046885
12,12,48,0.000000,-144.093928
12,12,50,0.000000,-132.192153
12,12,52,0.000000,-128.984594
12,12,54,0.000000,-126.778841
12,12,56,0.000000,-137.086084
12,12,58,0.000000,-138.100843
12,13,0,0.000000,-126.537701
12,13,2,0.000000,-134.549491
12,13,4,0.000000,-127.141772
12,13,6,0.000000,-151.123075
12,13,8,0.000000,-128.563748
12,13,10,0.000000,-137.729349
12,13,12,0.000000,-130.372851
12,13,14,0.000000,-126.779747
12,13,16,0.000000,-132.851775
12,13,18,0.000000,-125.524470
12,13,20,0.000000,-132.757516
12,13,22,0.000000,-123.669183
12,13,24,0.000000,-137.348312
12,13,26,0.000000,-128.278100
12,13,28,0.000000,-127.462067
12,13,30,0.000000,-140.338193
12,13,32,0.000000,-129.301846
12,13,34,0.000000,-129.549135
12,13,36,0.000000,-129.148829
12,13,38,0.000000,-125.826703
12,13,40,0.000000,-127.036234
12,13,42,0.000000,-131.505026
12,13,44,0.000000,-131.144913
12,13,46,0.000000,-140.352364
12,13,48,0.000000,-127.320235
12,13,50,0.000000,-127.516173
12,13,52,0.000000,-137.686174
12,13,54,0.000000,-129.982059
12,13,56,0.000000,-136.261627
12,13,58,0.000000,-127.738439
12,14,0,0.000000,-133.338336
12,14,2,0.000000,-129.236427
12,14,4,0.000000,-129.055622
12,14,6,0.000000,-129.006999
12,14,8,0.000000,-133.266184
12,14,10,0.000000,-141.693621
12,14,12,0.000000,-134.686565
12,14,14,0.000000,-127.435460
12,14,16,0.000000,-129.128723
12,14,18,0.000000,-124.576846
12,14,20,0.000000,-127.490459
12,14,22,0.000000,-126.021249
12,14,24,0.000000,-128.525341
12,14,26,0.000000,-125.943837
12,14,28,0.000000,-126.613049
12,14,30,0.000000,-134.244769
12,14,32,0.000000,-124.673673
12,14,34,0.000000,-135.937577
12,14,36,0.000000,-138.369355
12,14,38,0.000000,-125.093195
12,14,40,0.000000,-128.306241
12,14,42,0.000000,-132.910168
12,14,44,0.000000,-121.613928
12,14,46,0.000000,-127.706117
12,14,48,0.000000,-134.830794
12,14,50,0.000000,-126.267737
12,14,52,0.000000,-126.287809
12,14,54,0.000000,-128.516794
12,14,56,0.000000,-129.200612
12,14,58,0.000000,-130.771549
12,15,0,0.000000,-134.222871
12,15,2,0.000000,-126.335172
12,15,4,0.000000,-131.463409
12,15,6,0.000000,-124.981985
12,15,8,0.000000,-130.809665
12,15,10,0.000000,-131.460868
12,15,12,0.000000,-123.826084
12,15,14,0.000000,-126.423436
12,15,16,0.000000,-134.859382
12,15,18,0.000000,-127.915430
12,15,20,0.000000,-133.528360
12,15,22,0.000000,-138.063769
12,15,24,0.000000,-127.427158
12,15,26,0.000000,-131.536863
12,15,28,0.000000,-140.278580
12,15,30,0.000000,-125.260506
12,15,32,0.000000,-133.903457
12,15,34,0.000000,-160.297732
12,15,36,0.000000,-134.188887
12,15,38,0.000000,-135.869517
12,15,40,0.000000,-125.028873
12,15,42,0.000000,-126.494048
12,15,44,0.000000,-131.784986
12,15,46,0.000000,-148.853867
12,15,48,0.000000,-129.169363
12,15,50,0.000000,-141.162346
12,15,52,0.000000,-133.174375
12,15,54,0.000000,-131.492727
12,15,56,0.000000,-127.936438
12,15,58,0.000000,-140.526108
12,16,0,0.000000,-127.260119
12,16,2,0.000000,-128.449437
12,16,4,0.000000,-128.962175
12,16,6,0.000000,-131.381472
12,16,8,0.000000,-128.219044
12,16,10,0.000000,-129.304182
12,16,12,0.000000,-128.216901
12,16,14,0.000000,-130.473684
12,16,16,0.000000,-128.564844
12,16,18,0.000000,-131.760366
12,16,20,0.000000,-134.818339
12,16,22,0.000000,-124.110699
12,16,24,0.000000,-130.455226
12,16,26,0.000000,-127.362723
12,16,28,0.000000,-125.039766
12,16,30,0.000000,-128.834617
12,16,32,0.000000,-140.668501
12,16,34,0.000000,-129.965647
12,16,36,0.000000,-130.371522
12,16,38,0.000000,-133.911379
12,16,40,0.000000,-137.122567
12,16,42,0.000000,-129.787517
12,16,44,0.000000,-140.514885
12,16,46,0.000000,-134.287337
12,16,48,0.000000,-139.096939
12,16,50,0.000000,-133.342982
12,16,52,0.000000,-122.968763
12,16,54,0.000000,-125.921208
12,16,56,0.000000,-140.368810
12,16,58,0.000000,-130.913154
12,17,0,0.000000,-140.085310
12,17,2,0.000000,-127.926315
12,17,4,0.000000,-131.945221
12,17,6,0.000000,-130.080515
12,17,8,0.000000,-135.958231
12,17,10,0.000000,-127.130412
12,17,12,0.000000,-129.428554
12,17,14,0.000000,-140.487342
12,17,16,0.000000,-130.087967
12,17,18,0.000000,-141.814031
12,17,20,0.000000,-125.223560
12,17,22,0.000000,-132.699947
12,17,24,0.000000,-125.252371
12,17,26,0.000000,-128.470861
12,17,28,0.000000,-130.593456
12,17,30,0.000000,-123.299311
12,17,32,0.000000,-130.317055
12,17,34,0.000000,-140.118690
12,17,36,0.000000,-140.867288
12,17,38,0.000000,-135.059781
12,17,40,0.000000,-128.301325
12,17,42,0.000000,-129.482646
12,17,44,0.000000,-133.263690
12,17,46,0.000000,-128.509728
12,17,48,0.000000,-129.359719
12,17,50,0.000000,-126.572943
12,17,52,0.000000,-124.375749
12,17,54,0.000000,-132.881110
12,17,56,0.000000,-125.159122
12,17,58,0.000000,-129.914129
12,18,0,0.000000,-130.532104
12,18,2,0.000000,-134.415330
12,18,4,0.000000,-131.500067
12,18,6,0.000000,-154.412712
12,18,8,0.000000,-126.781260
12,18,10,0.000000,-127.179959
12,18,12,0.000000,-132.935732
12,18,14,0.000000,-134.659598
12,18,16,0.000000,-135.082976
12,18,18,0.000000,-125.601018
12,18,20,0.000000,-130.816527
12,18,22,0.000000,-133.026144
12,18,24,0.000000,-126.567773
12,18,26,0.000000,-132.543059
12,18,28,0.000000,-129.682963
12,18,30,0.000000,-130.243414
12,18,32,0.000000,-136.077549
12,18,34,0.000000,-127.014728
12,18,36,0.000000,-125.979571
12,18,38,0.000000,-132.486666
12,18,40,0.000000,-131.655731
12,18,42,0.000000,-130.706187
12,18,44,0.000000,-133.582952
12,18,46,0.000000,-136.577021
12,18,48,0.000000,-127.060335
12,18,50,0.000000,-137.764131
12,18,52,0.000000,-126.959231
12,18,54,0.000000,-128.191263
12,18,56,0.000000,-127.084619
12,18,58,0.000000,-137.018390
12,19,0,0.000000,-126.703047
12,19,2,0.000000,-128.417565
12,19,4,0.000000,-131.218664
12,19,6,0.000000,-127.322905
12,19,8,0.000000,-127.089923
12,19,10,0.000000,-126.753881
12,19,12,0.000000,-132.059542
12,19,14,0.000000,-130.833439
12,19,16,0.000000,-124.713664
12,19,18,0.000000,-123.443529
12,19,20,0.000000,-134.044846
12,19,22,0.000000,-128.604199
12,19,24,0.000000,-128.331873
12,19,26,0.000000,-125.514706
12,19,28,0.000000,-125.811908
12,19,30,0.000000,-138.040774
12,19,32,0.000000,-142.062463
12,19,34,0.000000,-137.491307
12,19,36,0.000000,-126.654431
12,19,38,0.000000,-127.324647
12,19,40,0.000000,-129.596475
12,19,42,0.000000,-129.176765
12,19,44,0.000000,-131.554559
12,19,46,0.000000,-128.132457
12,19,48,0.000000,-124.486624
12,19,50,0.000000,-135.883906
12,19,52,0.000000,-138.719882
12,19,54,0.000000,-127.203450
12,19,56,0.000000,-130.112212
12,19,58,0.000000,-139.856881
12,20,0,0.000000,-139.746261
12,20,2,0.000000,-127.980817
12,20,4,0.000000,-126.689403
12,20,6,0.000000,-126.938095
12,20,8,0.000000,-126.697364
12,20,10,0.000000,-132.799007
12,20,12,0.000000,-131.212294
12,20,14,0.000000,-125.884180
12,20,16,0.000000,-141.497940
12,20,18,0.000000,-136.151735
12,20,20,0.000000,-132.390298
12,20,22,0.000000,-132.400595
12,20,24,0.000000,-129.186284
12,20,26,0.000000,-133.384858
12,20,28,0.000000,-137.223775
12,20,30,0.000000,-136.735833
12,20,32,0.000000,-128.889682
12,20,34,0.000000,-127.223268
12,20,36,0.000000,-137.133265
12,20,38,0.000000,-126.849117
12,20,40,0.000000,-132.189933
12,20,42,0.000000,-130.959584
12,20,44,0.000000,-128.010722
12,20,46,0.000000,-128.194698
12,20,48,0.000000,-123.260821
12,20,50,0.000000,-131.654782
12,20,52,0.000000,-125.445570
12,20,54,0.000000,-122.878939
12,20,56,0.000000,-132.737716
12,20,58,0.000000,-128.266840
12,21,0,0.000000,-124.275389
12,21,2,0.000000,-126.584503
12,21,4,0.000000,-142.665598
12,21,6,0.000000,-125.119579
12,21,8,0.000000,-126.724614
12,21,10,0.000000,-124.394497
12,21,12,0.000000,-135.936955
12,21,14,0.000000,-132.311158
12,21,16,0.000000,-124.642388
12,21,18,0.000000,-127.470726
12,21,20,0.000000,-127.686345
12,21,22,0.000000,-147.487212
12,21,24,0.000000,-130.651164
12,21,26,0.000000,-132.928567
12,21,28,0.000000,-135.708493
12,21,30,0.000000,-128.995237
12,21,32,0.000000,-131.498306
12,21,34,0.000000,-120.346584
12,21,36,0.000000,-138.655689
12,21,38,0.000000,-136.764456
12,21,40,0.000000,-131.143410
12,21,42,0.000000,-133.381989
12,21,44,0.000000,-131.878941
12,21,46,0.000000,-125.941286
12,21,48,0.000000,-133.793622
12,21,50,0.000000,-135.063482
12,21,52,0.000000,-129.129395
12,21,54,0.000000,-131.995875
12,21,56,0.000000,-127.566497
12,21,58,0.000000,-123.294559
12,22,0,0.000000,-140.476758
12,22,2,0.000000,-132.161105
12,22,4,0.000000,-137.957793
12,22,6,0.000000,-124.305368
12,22,8,0.000000,-136.786741
12,22,10,0.000000,-132.495996
12,22,12,0.000000,-134.423598
12,22,14,0.000000,-140.694643
12,22,16,0.000000,-133.151688
12,22,18,0.000000,-134.763779
12,22,20,0.000000,-139.955261
12,22,22,0.000000,-141.071209
12,22,24,0.000000,-143.635985
12,22,26,0.000000,-127.403239
12,22,28,0.000000,-125.454907
12,22,30,0.000000,-131.502315
12,22,32,0.000000,-129.037506
12,22,34,0.000000,-130.937436
12,22,36,0.000000,-126.827729
12,22,38,0.000000,-131.602853
12,22,40,0.000000,-132.924731
12,22,42,0.000000,-131.816749
12,22,44,0.000000,-126.378668
12,22,46,0.000000,-135.898336
12,22,48,0.000000,-129.330358
12,22,50,0.000000,-128.459060
12,22,52,0.000000,-134.157597
12,22,54,0.000000,-123.091977
12,22,56,0.000000,-127.569340
12,22,58,0.000000,-136.938888
12,23,0,0.000000,-129.712094
12,23,2,0.000000,-124.797869
12,23,4,0.000000,-140.385587
12,23,6,0.000000,-137.081202
12,23,8,0.000000,-136.555670
12,23,10,0.000000,-129.731031
12,23,12,0.000000,-128.745510
12,23,14,0.000000,-126.901844
12,23,16,0.000000,-128.203586
12,23,18,0.000000,-135.615120
12,23,20,0.000000,-127.009552
12,23,22,0.000000,-127.314555
12,23,24,0.000000,-144.360999
12,23,26,0.000000,-130.707272
12,23,28,0.000000,-132.442565
12,23,30,0.000000,-128.943824
12,23,32,0.000000,-123.014028
12,23,34,0.000000,-129.270997
12,23,36,0.000000,-128.117367
12,23,38,0.000000,-127.955485
12,23,40,0.000000,-133.894281
12,23,42,0.000000,-132.134827
12,23,44,0.000000,-131.433834
12,23,46,0.000000,-125.692640
12,23,48,0.000000,-134.895571
12,23,50,0.000000,-143.763215
12,23,52,0.000000,-130.379143
12,23,54,0.000000,-125.406425
12,23,56,0.000000,-137.813789
12,23,58,0.000000,-132.287709
12,24,0,0.000000,-126.383574
12,24,2,0.000000,-127.966435
12,24,4,0.000000,-130.655938
12,24,6,0.000000,-128.104274
12,24,8,0.000000,-132.407984
12,24,10,0.000000,-132.039838
12,24,12,0.000000,-125.244133
12,24,14,0.000000,-125.969829
12,24,16,0.000000,-130.675572
12,24,18,0.000000,-132.821564
12,24,20,0.000000,-130.685557
12,24,22,0.000000,-138.908153
12,24,24,0.000000,-129.489363
12,24,26,0.000000,-132.381551
12,24,28,0.000000,-130.130392
12,24,30,0.000000,-131.114539
12,24,32,0.000000,-134.158470
12,24,34,0.000000,-136.178409
12,24,36,0.000000,-134.156636
12,24,38,0.000000,-137.549389
12,24,40,0.000000,-127.042050
12,24,42,0.000000,-128.592149
12,24,44,0.000000,-127.298490
12,24,46,0.000000,-133.597265
12,24,48,0.000000,-126.641768
12,24,50,0.000000,-138.929792
12,24,52,0.000000,-132.201590
12,24,54,0.000000,-129.393407
12,24,56,0.000000,-128.613723
12,24,58,0.000000,-125.314480
12,25,0,0.000000,-135.765870
12,25,2,0.000000,-130.345518
12,25,4,0.000000,-129.338736
12,25,6,0.000000,-127.179633
12,25,8,0.000000,-126.260289
12,25,10,0.000000,-129.040371
12,25,12,0.000000,-129.233985
12,25,14,0.000000,-125.975973
12,25,16,0.000000,-128.797954
12,25,18,0.000000,-132.015461
12,25,20,0.000000,-131.222263
12,25,22,0.000000,-128.422928
12,25,24,0.000000,-126.968537
12,25,26,0.000000,-126.486482
12,25,28,0.000000,-124.625186
12,25,30,0.000000,-124.225067
12,25,32,0.000000,-130.847245
12,25,34,0.000000,-131.461890
12,25,36,0.000000,-127.368240
12,25,38,0.000000,-126.569337
12,25,40,0.000000,-128.601579
12,25,42,0.000000,-132.408734
12,25,44,0.000000,-127.403401
12,25,46,0.000000,-125.889661
12,25,48,0.000000,-127.718458
12,25,50,0.000000,-127.590541
12,25,52,0.000000,-120.906670
12,25,54,0.000000,-128.423181
12,25,56,0.000000,-125.584586
12,25,58,0.000000,-127.198608
12,26,0,0.000000,-134.346123
12,26,2,0.000000,-126.842294
12,26,4,0.000000,-136.223930
12,26,6,0.000000,-138.487771
12,26,8,0.000000,-130.479698
12,26,10,0.000000,-133.811240
12,26,12,0.000000,-135.636928
12,26,14,0.000000,-130.658110
12,26,16,0.000000,-134.891345
12,26,18,0.000000,-131.741060
12,26,20,0.000000,-124.937990
12,26,22,0.000000,-126.150257
12,26,24,0.000000,-134.323060
12,26,26,0.000000,-133.189398
12,26,28,0.000000,-130.309575
12,26,30,0.000000,-128.196280
12,26,32,0.000000,-124.303594
12,26,34,0.000000,-126.193745
12,26,36,0.000000,-129.752606
12,26,38,0.000000,-133.170341
12,26,40,0.000000,-128.107356
12,26,42,0.000000,-133.490425
12,26,44,0.000000,-137.932121
12,26,46,0.000000,-136.033456
12,26,48,0.000000,-129.048362
12,26,50,0.000000,-132.051672
12,26,52,0.000000,-121.803887
12,26,54,0.000000,-136.584895
12,26,56,0.000000,-127.781627
12,26,58,0.000000,-138.648516
12,27,0,0.000000,-135.728834
12,27,2,0.000000,-128.078297
12,27,4,0.000000,-123.227578
12,27,6,0.000000,-130.184481
12,27,8,0.000000,-138.005959
12,27,10,0.000000,-122.649711
12,27,12,0.000000,-145.906409
12,27,14,0.000000,-133.371121
12,27,16,0.000000,-135.206539
12,27,18,0.000000,-141.960278
12,27,20,0.000000,-129.312476
12,27,22,0.000000,-126.541756
