hour,minute,second,fractional second,intensity(dBm)
23,53,6,0.000000,-117.475998
23,53,17,0.000000,-115.816002
23,53,28,0.000000,-110.068001
23,53,39,0.000000,-109.348000
23,53,50,0.000000,-109.031998
23,54,1,0.000000,-105.328003
23,54,12,0.000000,-104.491997
23,54,23,0.000000,-106.155998
23,54,33,0.000000,-111.807999
23,54,44,0.000000,-108.236000
23,54,55,0.000000,-112.832001
23,55,5,0.000000,-108.660004
23,55,16,0.000000,-111.096001
23,55,27,0.000000,-108.288002
23,55,37,0.000000,-111.952003
23,55,48,0.000000,-105.940002
23,55,59,0.000000,-110.084000
23,56,9,0.000000,-108.875999
23,56,20,0.000000,-113.444000
23,56,31,0.000000,-109.435997
23,56,41,0.000000,-110.444000
23,56,52,0.000000,-114.732002
23,57,3,0.000000,-105.087997
23,57,13,0.000000,-106.907997
23,57,24,0.000000,-114.959999
23,57,35,0.000000,-116.615997
23,57,46,0.000000,-108.484001
23,57,57,0.000000,-111.984001
23,58,8,0.000000,-111.036003
23,58,19,0.000000,-106.639999
23,58,30,0.000000,-111.648003
23,58,40,0.000000,-104.835999
23,58,51,0.000000,-105.839996
23,59,2,0.000000,-110.996002
23,59,13,0.000000,-104.412003
23,59,23,0.000000,-107.980003
23,59,34,0.000000,-109.783997
23,59,45,0.000000,-110.248001
23,59,56,0.000000,-109.348000
0,0,6,0.000000,-111.396004
0,0,17,0.000000,-104.571999
0,0,28,0.000000,-104.888000
0,0,39,0.000000,-114.407997
0,0,49,0.000000,-105.543999
0,1,0,0.000000,-113.071999
0,1,11,0.000000,-110.968002
0,1,22,0.000000,-113.384003
0,1,33,0.000000,-103.996002
0,1,43,0.000000,-108.379997
0,1,54,0.000000,-105.508003
0,2,5,0.000000,-89.487999
0,2,16,0.000000,-108.975998
0,2,27,0.000000,-104.704002
0,2,38,0.000000,-108.896004
0,2,49,0.000000,-109.384003
0,2,59,0.000000,-110.416000
0,3,10,0.000000,-117.795998
0,3,21,0.000000,-106.348000
0,3,32,0.000000,-111.216003
0,3,43,0.000000,-108.851997
0,3,53,0.000000,-115.832001
0,4,4,0.000000,-111.267998
0,4,15,0.000000,-109.472000
0,4,25,0.000000,-105.232002
0,4,36,0.000000,-108.528000
0,4,47,0.000000,-99.828003
0,4,58,0.000000,-105.935997
0,5,8,0.000000,-114.419998
0,5,19,0.000000,-110.996002
0,5,30,0.000000,-109.084000
0,5,41,0.000000,-110.592003
0,5,51,0.000000,-108.251999
0,6,2,0.000000,-115.183998
0,6,13,0.000000,-103.891998
0,6,24,0.000000,-114.963997
0,6,34,0.000000,-109.891998
0,6,45,0.000000,-107.823997
0,6,56,0.000000,-108.059998
0,7,7,0.000000,-107.667999
0,7,18,0.000000,-106.556000
0,7,29,0.000000,-108.596001
0,7,40,0.000000,-108.963997
0,7,50,0.000000,-110.403999
0,8,1,0.000000,-99.204002
0,8,12,0.000000,-112.084000
0,8,23,0.000000,-108.339996
0,8,34,0.000000,-109.087997
0,8,45,0.000000,-109.695999
0,8,56,0.000000,-107.391998
0,9,7,0.000000,-106.339996
0,9,18,0.000000,-110.624001
0,9,28,0.000000,-116.800003
0,9,39,0.000000,-108.388000
0,9,50,0.000000,-110.071999
0,10,1,0.000000,-112.108002
0,10,11,0.000000,-114.916000
0,10,22,0.000000,-108.068001
0,10,33,0.000000,-109.587997
0,10,44,0.000000,-109.384003
0,10,54,0.000000,-110.480003
0,11,5,0.000000,-105.536003
0,11,16,0.000000,-112.040001
0,11,27,0.000000,-114.828003
0,11,38,0.000000,-106.744003
0,11,49,0.000000,-106.272003
0,12,0,0.000000,-111.776001
0,12,11,0.000000,-109.239998
0,12,22,0.000000,-107.136002
0,12,33,0.000000,-105.547997
0,12,44,0.000000,-108.559998
0,12,54,0.000000,-115.716003
0,13,5,0.000000,-107.667999
0,13,16,0.000000,-105.732002
0,13,27,0.000000,-110.363998
0,13,37,0.000000,-106.132004
0,13,48,0.000000,-108.536003
0,13,59,0.000000,-112.468002
0,14,10,0.000000,-109.956001
0,14,20,0.000000,-114.143997
0,14,31,0.000000,-109.372002
0,14,42,0.000000,-111.872002
0,14,53,0.000000,-111.991997
0,15,4,0.000000,-106.612000
0,15,15,0.000000,-111.148003
0,15,26,0.000000,-105.755997
0,15,37,0.000000,-108.000000
0,15,47,0.000000,-106.575996
0,15,58,0.000000,-110.935997
0,16,9,0.000000,-109.987999
0,16,20,0.000000,-108.143997
0,16,30,0.000000,-109.816002
0,16,41,0.000000,-105.820000
0,16,52,0.000000,-112.704002
0,17,3,0.000000,-110.272003
0,17,13,0.000000,-111.279999
0,17,24,0.000000,-109.624001
0,17,35,0.000000,-112.428001
0,17,46,0.000000,-111.056000
0,17,57,0.000000,-114.568001
0,18,8,0.000000,-114.024002
0,18,19,0.000000,-109.407997
0,18,30,0.000000,-113.559998
0,18,41,0.000000,-111.216003
0,18,52,0.000000,-109.307999
0,19,3,0.000000,-108.660004
0,19,13,0.000000,-109.963997
0,19,24,0.000000,-107.424004
0,19,35,0.000000,-106.720001
0,19,46,0.000000,-110.996002
0,19,56,0.000000,-112.503998
0,20,7,0.000000,-103.524002
0,20,18,0.000000,-108.015999
0,20,29,0.000000,-110.744003
0,20,39,0.000000,-112.440002
0,20,50,0.000000,-108.608002
0,21,1,0.000000,-116.251999
0,21,12,0.000000,-109.155998
0,21,22,0.000000,-120.388000
0,21,33,0.000000,-113.491997
0,21,44,0.000000,-113.040001
0,21,55,0.000000,-112.660004
0,22,6,0.000000,-108.599998
0,22,17,0.000000,-109.300003
0,22,28,0.000000,-109.811996
0,22,39,0.000000,-115.736000
0,22,50,0.000000,-105.940002
0,23,1,0.000000,-106.587997
0,23,12,0.000000,-111.040001
0,23,22,0.000000,-103.311996
0,23,33,0.000000,-111.636002
0,23,44,0.000000,-104.508003
0,23,55,0.000000,-109.335999
0,24,5,0.000000,-105.508003
0,24,16,0.000000,-110.084000
0,24,27,0.000000,-108.767998
0,24,37,0.000000,-105.435997
0,24,48,0.000000,-115.872002
0,24,59,0.000000,-109.064003
0,25,10,0.000000,-109.956001
0,25,21,0.000000,-107.568001
0,25,32,0.000000,-110.959999
0,25,43,0.000000,-102.748001
0,25,54,0.000000,-108.508003
0,26,5,0.000000,-115.367996
0,26,16,0.000000,-113.792000
0,26,27,0.000000,-109.472000
0,26,37,0.000000,-106.680000
0,26,48,0.000000,-108.547997
0,26,59,0.000000,-114.991997
0,27,10,0.000000,-111.991997
0,27,20,0.000000,-109.627998
0,27,31,0.000000,-105.367996
0,27,42,0.000000,-102.564003
0,27,53,0.000000,-113.671997
0,28,4,0.000000,-108.435997
0,28,15,0.000000,-104.879997
0,28,26,0.000000,-105.139999
0,28,37,0.000000,-111.620003
0,28,48,0.000000,-108.568001
0,28,59,0.000000,-108.863998
0,29,9,0.000000,-101.071999
0,29,20,0.000000,-115.132004
0,29,31,0.000000,-111.751999
0,29,42,0.000000,-110.043999
0,29,52,0.000000,-107.407997
0,30,3,0.000000,-120.536003
0,30,14,0.000000,-110.244003
0,30,25,0.000000,-107.652000
0,30,36,0.000000,-111.515999
0,30,47,0.000000,-111.699997
0,30,58,0.000000,-113.888000
0,31,9,0.000000,-110.828003
0,31,20,0.000000,-110.028000
0,31,31,0.000000,-110.431999
0,31,42,0.000000,-113.403999
0,31,52,0.000000,-106.807999
0,32,3,0.000000,-112.503998
0,32,14,0.000000,-105.699997
0,32,25,0.000000,-112.500000
0,32,35,0.000000,-115.711998
0,32,46,0.000000,-109.487999
0,32,57,0.000000,-110.248001
0,33,8,0.000000,-116.363998
0,33,19,0.000000,-113.844002
0,33,30,0.000000,-108.167999
0,33,41,0.000000,-106.851997
0,33,52,0.000000,-107.180000
0,34,3,0.000000,-108.264000
0,34,14,0.000000,-108.820000
0,34,25,0.000000,-110.447998
0,34,35,0.000000,-108.704002
0,34,46,0.000000,-113.603996
0,34,57,0.000000,-105.896004
0,35,8,0.000000,-104.783997
0,35,18,0.000000,-110.624001
0,35,29,0.000000,-113.475998
0,35,40,0.000000,-108.744003
0,35,51,0.000000,-110.028000
0,36,2,0.000000,-111.220001
0,36,13,0.000000,-108.152000
0,36,24,0.000000,-106.811996
0,36,35,0.000000,-113.232002
0,36,46,0.000000,-105.536003
0,36,57,0.000000,-107.152000
0,37,8,0.000000,-109.099998
0,37,18,0.000000,-105.435997
0,37,29,0.000000,-115.543999
0,37,40,0.000000,-108.360001
0,37,51,0.000000,-111.503998
0,38,1,0.000000,-111.003998
0,38,12,0.000000,-108.419998
0,38,23,0.000000,-117.300003
0,38,34,0.000000,-110.320000
0,38,44,0.000000,-109.652000
0,38,55,0.000000,-104.040001
0,39,6,0.000000,-107.180000
0,39,17,0.000000,-107.839996
0,39,28,0.000000,-114.332001
0,39,39,0.000000,-117.475998
0,39,50,0.000000,-109.143997
0,40,1,0.000000,-106.935997
0,40,11,0.000000,-106.704002
0,40,22,0.000000,-107.571999
0,40,33,0.000000,-110.124001
0,40,44,0.000000,-109.671997
0,40,54,0.000000,-109.227997
0,41,5,0.000000,-105.367996
0,41,16,0.000000,-105.223999
0,41,27,0.000000,-108.236000
0,41,37,0.000000,-114.204002
0,41,48,0.000000,-107.716003
0,41,59,0.000000,-104.968002
0,42,10,0.000000,-113.688004
0,42,21,0.000000,-109.008003
0,42,31,0.000000,-110.028000
0,42,42,0.000000,-113.940002
0,42,53,0.000000,-106.064003
0,43,4,0.000000,-111.891998
0,43,14,0.000000,-109.755997
0,43,25,0.000000,-116.947998
0,43,36,0.000000,-105.667999
0,43,47,0.000000,-111.024002
0,43,58,0.000000,-115.872002
0,44,8,0.000000,-112.888000
0,44,19,0.000000,-110.744003
0,44,30,0.000000,-107.652000
0,44,41,0.000000,-110.536003
0,44,52,0.000000,-103.772003
0,45,2,0.000000,-112.515999
0,45,13,0.000000,-111.279999
0,45,24,0.000000,-120.272003
0,45,35,0.000000,-115.872002
0,45,46,0.000000,-112.288002
0,45,57,0.000000,-110.648003
0,46,8,0.000000,-107.396004
0,46,19,0.000000,-116.024002
0,46,29,0.000000,-110.204002
0,46,40,0.000000,-105.732002
0,46,51,0.000000,-113.012001
0,47,2,0.000000,-113.972000
0,47,13,0.000000,-112.307999
0,47,24,0.000000,-110.264000
0,47,35,0.000000,-110.643997
0,47,45,0.000000,-110.176003
0,47,56,0.000000,-115.975998
0,48,7,0.000000,-110.199997
0,48,18,0.000000,-109.075996
0,48,28,0.000000,-113.459999
0,48,39,0.000000,-114.360001
0,48,50,0.000000,-110.475998
0,49,1,0.000000,-106.216003
0,49,12,0.000000,-108.863998
0,49,22,0.000000,-110.264000
0,49,33,0.000000,-105.375999
0,49,44,0.000000,-106.935997
0,49,55,0.000000,-107.931999
0,50,5,0.000000,-107.980003
0,50,16,0.000000,-116.244003
0,50,27,0.000000,-110.692001
0,50,38,0.000000,-108.351997
0,50,49,0.000000,-108.236000
0,51,0,0.000000,-114.255997
0,51,11,0.000000,-111.515999
0,51,21,0.000000,-104.244003
0,51,32,0.000000,-108.944000
0,51,43,0.000000,-106.772003
0,51,54,0.000000,-108.300003
0,52,5,0.000000,-107.536003
0,52,15,0.000000,-107.124001
0,52,26,0.000000,-112.772003
0,52,37,0.000000,-108.428001
0,52,48,0.000000,-105.307999
0,52,59,0.000000,-113.459999
0,53,11,0.000000,-107.996002
0,53,21,0.000000,-117.491997
0,53,32,0.000000,-108.024002
0,53,43,0.000000,-106.424004
0,53,54,0.000000,-109.772003
0,54,5,0.000000,-104.459999
0,54,16,0.000000,-104.816002
0,54,27,0.000000,-107.316002
0,54,38,0.000000,-111.872002
0,54,48,0.000000,-108.127998
0,54,59,0.000000,-113.276001
0,55,10,0.000000,-107.208000
0,55,21,0.000000,-107.456001
0,55,31,0.000000,-112.867996
0,55,42,0.000000,-111.456001
0,55,53,0.000000,-108.447998
0,56,4,0.000000,-111.660004
0,56,14,0.000000,-107.424004
0,56,25,0.000000,-112.428001
0,56,36,0.000000,-109.204002
0,56,47,0.000000,-112.956001
0,56,57,0.000000,-113.155998
0,57,8,0.000000,-105.571999
0,57,19,0.000000,-107.223999
0,57,30,0.000000,-112.599998
0,57,41,0.000000,-109.472000
0,57,52,0.000000,-113.459999
0,58,2,0.000000,-114.211998
0,58,13,0.000000,-116.052002
0,58,24,0.000000,-106.276001
0,58,35,0.000000,-106.739998
0,58,46,0.000000,-108.367996
0,58,56,0.000000,-111.388000
0,59,7,0.000000,-104.047997
0,59,18,0.000000,-108.660004
0,59,29,0.000000,-108.367996
0,59,39,0.000000,-109.720001
0,59,50,0.000000,-113.720001
1,0,1,0.000000,-107.891998
1,0,12,0.000000,-110.248001
1,0,23,0.000000,-112.779999
1,0,34,0.000000,-104.779999
1,0,45,0.000000,-113.736000
1,0,56,0.000000,-105.660004
1,1,7,0.000000,-106.276001
1,1,18,0.000000,-106.403999
1,1,29,0.000000,-110.115997
1,1,39,0.000000,-92.040001
1,1,50,0.000000,-106.096001
1,2,1,0.000000,-111.596001
1,2,12,0.000000,-109.599998
1,2,22,0.000000,-105.596001
1,2,33,0.000000,-110.204002
1,2,44,0.000000,-115.872002
1,2,55,0.000000,-105.084000
1,3,6,0.000000,-106.512001
1,3,17,0.000000,-108.096001
1,3,28,0.000000,-107.720001
1,3,39,0.000000,-107.736000
1,3,50,0.000000,-110.000000
1,4,1,0.000000,-110.167999
1,4,12,0.000000,-116.400002
1,4,22,0.000000,-113.068001
1,4,33,0.000000,-114.984001
1,4,44,0.000000,-108.307999
1,4,55,0.000000,-111.064003
1,5,6,0.000000,-107.900002
1,5,16,0.000000,-106.727997
1,5,27,0.000000,-118.652000
1,5,38,0.000000,-111.120003
1,5,49,0.000000,-106.503998
1,6,0,0.000000,-103.924004
1,6,11,0.000000,-108.096001
1,6,22,0.000000,-108.204002
1,6,32,0.000000,-103.547997
1,6,43,0.000000,-104.396004
1,6,54,0.000000,-104.475998
1,7,5,0.000000,-107.375999
1,7,15,0.000000,-115.720001
1,7,26,0.000000,-110.124001
1,7,37,0.000000,-109.928001
1,7,48,0.000000,-113.295998
1,7,58,0.000000,-107.363998
1,8,9,0.000000,-112.692001
1,8,20,0.000000,-108.907997
1,8,31,0.000000,-108.536003
1,8,41,0.000000,-116.503998
1,8,52,0.000000,-108.987999
1,9,3,0.000000,-111.751999
1,9,14,0.000000,-108.223999
1,9,24,0.000000,-109.732002
1,9,35,0.000000,-109.680000
1,9,46,0.000000,-113.103996
1,9,57,0.000000,-110.732002
1,10,8,0.000000,-114.732002
1,10,19,0.000000,-109.891998
1,10,30,0.000000,-113.491997
1,10,41,0.000000,-105.239998
1,10,51,0.000000,-109.348000
1,11,2,0.000000,-105.575996
1,11,13,0.000000,-105.344002
1,11,24,0.000000,-113.603996
1,11,34,0.000000,-112.199997
1,11,45,0.000000,-107.124001
1,11,56,0.000000,-108.400002
1,12,7,0.000000,-112.320000
1,12,17,0.000000,-103.239998
1,12,28,0.000000,-105.375999
1,12,39,0.000000,-106.491997
1,12,50,0.000000,-111.008003
1,13,1,0.000000,-107.891998
1,13,11,0.000000,-113.351997
1,13,22,0.000000,-103.155998
1,13,33,0.000000,-103.167999
1,13,44,0.000000,-109.568001
1,13,55,0.000000,-110.112000
1,14,5,0.000000,-108.863998
1,14,16,0.000000,-111.120003
1,14,27,0.000000,-106.524002
1,14,38,0.000000,-114.379997
1,14,49,0.000000,-110.863998
1,14,59,0.000000,-106.924004
1,15,10,0.000000,-109.676003
1,15,21,0.000000,-119.208000
1,15,32,0.000000,-113.444000
1,15,42,0.000000,-116.632004
1,15,53,0.000000,-110.403999
1,16,4,0.000000,-108.092003
1,16,15,0.000000,-110.176003
1,16,26,0.000000,-114.627998
1,16,37,0.000000,-109.052002
1,16,47,0.000000,-108.776001
1,16,58,0.000000,-104.688004
1,17,9,0.000000,-107.875999
1,17,19,0.000000,-108.580002
1,17,30,0.000000,-105.003998
1,17,41,0.000000,-103.052002
1,17,52,0.000000,-106.828003
1,18,2,0.000000,-113.112000
1,18,13,0.000000,-114.283997
1,18,24,0.000000,-115.643997
1,18,35,0.000000,-107.503998
1,18,46,0.000000,-110.216003
1,18,57,0.000000,-110.143997
1,19,8,0.000000,-118.671997
1,19,19,0.000000,-109.311996
1,19,30,0.000000,-105.087997
1,19,41,0.000000,-113.012001
1,19,52,0.000000,-107.804001
1,20,2,0.000000,-109.031998
1,20,13,0.000000,-107.980003
1,20,24,0.000000,-111.012001
1,20,35,0.000000,-108.639999
1,20,45,0.000000,-107.019997
1,20,56,0.000000,-114.732002
1,21,7,0.000000,-112.003998
1,21,18,0.000000,-109.195999
1,21,29,0.000000,-105.875999
1,21,40,0.000000,-106.683998
1,21,50,0.000000,-107.699997
1,22,1,0.000000,-96.723999
1,22,12,0.000000,-104.755997
1,22,22,0.000000,-107.667999
1,22,33,0.000000,-122.671997
1,22,44,0.000000,-110.323997
1,22,54,0.000000,-105.596001
1,23,5,0.000000,-111.227997
1,23,16,0.000000,-104.991997
1,23,27,0.000000,-113.676003
1,23,38,0.000000,-110.480003
1,23,48,0.000000,-110.043999
1,23,59,0.000000,-107.348000
1,24,10,0.000000,-114.692001
1,24,21,0.000000,-107.211998
1,24,32,0.000000,-114.379997
1,24,43,0.000000,-111.764000
1,24,53,0.000000,-118.807999
1,25,4,0.000000,-111.884003
1,25,15,0.000000,-117.031998
1,25,26,0.000000,-106.692001
1,25,36,0.000000,-101.844002
1,25,47,0.000000,-111.132004
1,25,58,0.000000,-115.108002
1,26,9,0.000000,-111.099998
1,26,19,0.000000,-110.356003
1,26,30,0.000000,-108.660004
1,26,41,0.000000,-113.919998
1,26,51,0.000000,-113.127998
1,27,2,0.000000,-106.652000
1,27,13,0.000000,-111.484001
1,27,24,0.000000,-113.671997
1,27,35,0.000000,-107.720001
1,27,45,0.000000,-103.028000
1,27,56,0.000000,-108.416000
1,28,7,0.000000,-105.424004
1,28,17,0.000000,-109.487999
1,28,28,0.000000,-111.463997
1,28,39,0.000000,-112.424004
1,28,50,0.000000,-102.959999
1,29,0,0.000000,-108.844002
1,29,11,0.000000,-114.328003
1,29,22,0.000000,-107.472000
1,29,33,0.000000,-110.676003
1,29,44,0.000000,-112.379997
1,29,54,0.000000,-105.755997
1,30,5,0.000000,-107.292000
1,30,16,0.000000,-111.556000
1,30,27,0.000000,-109.776001
1,30,38,0.000000,-116.484001
1,30,49,0.000000,-116.776001
1,31,0,0.000000,-107.839996
1,31,11,0.000000,-109.052002
1,31,22,0.000000,-111.036003
1,31,33,0.000000,-108.624001
1,31,44,0.000000,-112.608002
1,31,54,0.000000,-108.963997
1,32,5,0.000000,-108.475998
1,32,16,0.000000,-108.487999
1,32,27,0.000000,-109.716003
1,32,37,0.000000,-107.636002
1,32,48,0.000000,-107.636002
1,32,59,0.000000,-114.339996
1,33,10,0.000000,-114.475998
1,33,20,0.000000,-108.311996
1,33,31,0.000000,-99.328003
1,33,42,0.000000,-106.491997
1,33,53,0.000000,-111.564003
1,34,4,0.000000,-108.875999
1,34,15,0.000000,-116.800003
1,34,25,0.000000,-108.996002
1,34,36,0.000000,-114.711998
1,34,47,0.000000,-111.367996
1,34,58,0.000000,-107.804001
1,35,9,0.000000,-108.620003
1,35,19,0.000000,-109.264000
1,35,30,0.000000,-106.512001
1,35,41,0.000000,-108.508003
1,35,52,0.000000,-107.652000
1,36,3,0.000000,-117.475998
1,36,13,0.000000,-111.667999
1,36,24,0.000000,-111.463997
1,36,35,0.000000,-112.211998
1,36,45,0.000000,-109.143997
1,36,56,0.000000,-110.339996
1,37,7,0.000000,-113.080002
1,37,18,0.000000,-112.480003
1,37,29,0.000000,-108.360001
1,37,40,0.000000,-105.839996
1,37,51,0.000000,-112.956001
1,38,2,0.000000,-109.716003
1,38,13,0.000000,-121.508003
1,38,23,0.000000,-108.307999
1,38,34,0.000000,-114.484001
1,38,45,0.000000,-113.236000
1,38,56,0.000000,-123.120003
1,39,6,0.000000,-116.251999
1,39,17,0.000000,-116.428001
1,39,28,0.000000,-112.524002
1,39,39,0.000000,-117.251999
1,39,50,0.000000,-110.987999
1,40,1,0.000000,-107.332001
1,40,11,0.000000,-108.300003
1,40,22,0.000000,-109.727997
1,40,33,0.000000,-107.267998
1,40,44,0.000000,-108.788002
1,40,54,0.000000,-102.952003
1,41,5,0.000000,-115.028000
1,41,16,0.000000,-112.956001
1,41,27,0.000000,-106.751999
1,41,37,0.000000,-108.360001
1,41,48,0.000000,-113.112000
1,41,59,0.000000,-113.991997
1,42,10,0.000000,-110.099998
1,42,21,0.000000,-108.216003
1,42,32,0.000000,-108.192001
1,42,43,0.000000,-107.188004
1,42,53,0.000000,-107.980003
1,43,4,0.000000,-110.295998
1,43,15,0.000000,-112.804001
1,43,26,0.000000,-108.627998
1,43,37,0.000000,-108.800003
1,43,47,0.000000,-111.199997
1,43,58,0.000000,-110.475998
1,44,9,0.000000,-107.907997
1,44,20,0.000000,-109.692001
1,44,31,0.000000,-113.807999
1,44,42,0.000000,-109.639999
1,44,53,0.000000,-116.468002
1,45,4,0.000000,-114.160004
1,45,14,0.000000,-103.952003
1,45,25,0.000000,-122.232002
1,45,36,0.000000,-105.788002
1,45,47,0.000000,-107.816002
1,45,58,0.000000,-110.463997
1,46,8,0.000000,-111.996002
1,46,19,0.000000,-111.323997
1,46,30,0.000000,-109.660004
1,46,40,0.000000,-107.599998
1,46,51,0.000000,-109.636002
1,47,2,0.000000,-107.052002
1,47,13,0.000000,-111.431999
1,47,24,0.000000,-111.160004
1,47,34,0.000000,-110.512001
1,47,45,0.000000,-108.031998
1,47,56,0.000000,-105.239998
1,48,7,0.000000,-109.571999
1,48,18,0.000000,-105.208000
1,48,29,0.000000,-107.052002
1,48,40,0.000000,-110.863998
1,48,50,0.000000,-107.323997
1,49,1,0.000000,-113.164001
1,49,12,0.000000,-110.024002
1,49,22,0.000000,-113.788002
1,49,33,0.000000,-109.112000
1,49,44,0.000000,-111.648003
1,49,55,0.000000,-114.031998
1,50,5,0.000000,-106.099998
1,50,16,0.000000,-97.528000
1,50,27,0.000000,-114.903999
1,50,37,0.000000,-113.655998
1,50,48,0.000000,-114.608002
1,50,59,0.000000,-110.064003
1,51,9,0.000000,-110.388000
1,51,20,0.000000,-111.431999
1,51,31,0.000000,-115.512001
1,51,42,0.000000,-113.559998
1,51,52,0.000000,-114.239998
1,52,3,0.000000,-112.896004
1,52,14,0.000000,-108.839996
1,52,25,0.000000,-105.839996
1,52,35,0.000000,-108.896004
1,52,46,0.000000,-110.480003
1,52,57,0.000000,-112.860001
1,53,9,0.000000,-106.820000
1,53,19,0.000000,-108.463997
1,53,30,0.000000,-107.736000
1,53,41,0.000000,-109.755997
1,53,52,0.000000,-109.031998
1,54,3,0.000000,-119.575996
1,54,14,0.000000,-108.435997
1,54,25,0.000000,-108.844002
1,54,35,0.000000,-109.996002
1,54,46,0.000000,-117.491997
1,54,57,0.000000,-107.916000
1,55,7,0.000000,-114.547997
1,55,18,0.000000,-111.472000
1,55,28,0.000000,-119.047997
1,55,39,0.000000,-112.199997
1,55,50,0.000000,-110.592003
1,56,1,0.000000,-110.823997
1,56,12,0.000000,-110.592003
1,56,23,0.000000,-105.375999
1,56,34,0.000000,-112.896004
1,56,44,0.000000,-119.608002
1,56,55,0.000000,-104.991997
1,57,6,0.000000,-109.804001
1,57,16,0.000000,-107.440002
1,57,27,0.000000,-109.556000
1,57,38,0.000000,-114.260002
1,57,49,0.000000,-111.463997
1,58,0,0.000000,-114.008003
1,58,11,0.000000,-109.311996
1,58,21,0.000000,-112.620003
1,58,32,0.000000,-104.952003
1,58,43,0.000000,-108.407997
1,58,54,0.000000,-108.292000
1,59,4,0.000000,-111.071999
1,59,15,0.000000,-116.139999
1,59,26,0.000000,-109.612000
1,59,37,0.000000,-106.612000
1,59,48,0.000000,-112.732002
1,59,58,0.000000,-118.292000
2,0,10,0.000000,-110.127998
2,0,21,0.000000,-111.075996
2,0,31,0.000000,-106.335999
2,0,42,0.000000,-117.003998
2,0,53,0.000000,-105.627998
2,1,3,0.000000,-108.183998
2,1,14,0.000000,-107.963997
2,1,25,0.000000,-108.512001
2,1,36,0.000000,-107.260002
2,1,46,0.000000,-106.692001
2,1,57,0.000000,-113.400002
2,2,8,0.000000,-109.160004
2,2,19,0.000000,-111.776001
2,2,30,0.000000,-111.344002
2,2,41,0.000000,-108.008003
2,2,52,0.000000,-101.500000
2,3,2,0.000000,-112.199997
2,3,13,0.000000,-109.524002
2,3,24,0.000000,-108.036003
2,3,35,0.000000,-115.028000
2,3,46,0.000000,-102.068001
2,3,57,0.000000,-112.860001
2,4,7,0.000000,-116.251999
2,4,18,0.000000,-109.031998
2,4,29,0.000000,-106.300003
2,4,40,0.000000,-111.556000
2,4,51,0.000000,-107.900002
2,5,1,0.000000,-108.272003
2,5,12,0.000000,-107.272003
2,5,23,0.000000,-109.372002
2,5,34,0.000000,-107.839996
2,5,45,0.000000,-109.839996
2,5,56,0.000000,-111.860001
2,6,7,0.000000,-109.879997
2,6,18,0.000000,-107.407997
2,6,28,0.000000,-107.879997
2,6,39,0.000000,-109.148003
2,6,50,0.000000,-109.720001
2,7,0,0.000000,-112.204002
2,7,11,0.000000,-112.820000
2,7,22,0.000000,-107.823997
2,7,33,0.000000,-109.536003
2,7,43,0.000000,-109.232002
2,7,54,0.000000,-115.384003
2,8,5,0.000000,-117.292000
2,8,16,0.000000,-109.804001
2,8,26,0.000000,-105.024002
2,8,37,0.000000,-110.400002
2,8,48,0.000000,-109.935997
2,8,59,0.000000,-113.068001
2,9,10,0.000000,-116.472000
2,9,21,0.000000,-107.839996
2,9,32,0.000000,-111.407997
2,9,43,0.000000,-113.028000
2,9,53,0.000000,-107.751999
2,10,4,0.000000,-109.856003
2,10,15,0.000000,-107.928001
2,10,26,0.000000,-112.276001
2,10,37,0.000000,-110.512001
2,10,48,0.000000,-107.891998
2,10,59,0.000000,-107.211998
2,11,9,0.000000,-109.627998
2,11,20,0.000000,-109.676003
2,11,31,0.000000,-114.580002
2,11,41,0.000000,-106.772003
2,11,52,0.000000,-107.391998
2,12,3,0.000000,-108.272003
2,12,14,0.000000,-119.447998
2,12,24,0.000000,-104.024002
2,12,35,0.000000,-115.612000
2,12,46,0.000000,-110.264000
2,12,57,0.000000,-104.419998
2,13,8,0.000000,-112.155998
2,13,19,0.000000,-113.040001
2,13,30,0.000000,-107.031998
2,13,41,0.000000,-113.288002
2,13,52,0.000000,-117.947998
2,14,3,0.000000,-110.403999
2,14,13,0.000000,-106.744003
2,14,24,0.000000,-108.884003
2,14,35,0.000000,-108.832001
2,14,46,0.000000,-112.804001
2,14,57,0.000000,-111.139999
2,15,7,0.000000,-109.744003
2,15,18,0.000000,-116.823997
2,15,29,0.000000,-112.779999
2,15,40,0.000000,-114.435997
2,15,50,0.000000,-104.412003
2,16,1,0.000000,-107.736000
2,16,12,0.000000,-113.459999
2,16,23,0.000000,-114.244003
2,16,33,0.000000,-104.835999
2,16,44,0.000000,-106.800003
2,16,55,0.000000,-110.480003
2,17,6,0.000000,-105.795998
2,17,16,0.000000,-113.800003
2,17,27,0.000000,-111.367996
2,17,38,0.000000,-108.075996
2,17,49,0.000000,-114.199997
2,18,0,0.000000,-104.363998
2,18,10,0.000000,-108.056000
2,18,21,0.000000,-114.211998
2,18,32,0.000000,-105.723999
2,18,43,0.000000,-111.515999
2,18,54,0.000000,-113.024002
2,19,5,0.000000,-103.167999
2,19,15,0.000000,-116.139999
2,19,26,0.000000,-110.692001
2,19,37,0.000000,-106.596001
2,19,47,0.000000,-110.676003
2,19,58,0.000000,-108.875999
2,20,9,0.000000,-111.292000
2,20,20,0.000000,-105.279999
2,20,30,0.000000,-103.716003
2,20,41,0.000000,-111.776001
2,20,52,0.000000,-109.744003
2,21,3,0.000000,-107.396004
