hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.705935
0,0,2,0.000000,-141.881164
0,0,4,0.000000,-145.051557
0,0,6,0.000000,-146.968623
0,0,8,0.000000,-134.217551
0,0,10,0.000000,-139.359425
0,0,12,0.000000,-137.308481
0,0,14,0.000000,-142.061956
0,0,16,0.000000,-140.798409
0,0,18,0.000000,-133.645915
0,0,20,0.000000,-138.207868
0,0,22,0.000000,-144.353202
0,0,24,0.000000,-140.008452
0,0,26,0.000000,-141.974375
0,0,28,0.000000,-138.107803
0,0,30,0.000000,-141.060888
0,0,32,0.000000,-142.638307
0,0,34,0.000000,-139.791887
0,0,36,0.000000,-136.530990
0,0,38,0.000000,-140.753883
0,0,40,0.000000,-156.551481
0,0,42,0.000000,-137.817708
0,0,44,0.000000,-138.152919
0,0,46,0.000000,-160.273712
0,0,48,0.000000,-132.523925
0,0,50,0.000000,-146.571569
0,0,52,0.000000,-136.136533
0,0,54,0.000000,-138.945725
0,0,56,0.000000,-135.067259
0,0,58,0.000000,-137.196038
0,1,0,0.000000,-135.722727
0,1,2,0.000000,-146.030902
0,1,4,0.000000,-149.906393
0,1,6,0.000000,-137.152451
0,1,8,0.000000,-138.218457
0,1,10,0.000000,-135.634583
0,1,12,0.000000,-136.646223
0,1,14,0.000000,-133.178799
0,1,16,0.000000,-137.365979
0,1,18,0.000000,-140.128353
0,1,20,0.000000,-140.532730
0,1,22,0.000000,-139.875792
0,1,24,0.000000,-141.223358
0,1,26,0.000000,-143.126443
0,1,28,0.000000,-141.790073
0,1,30,0.000000,-139.154105
0,1,32,0.000000,-143.875209
0,1,34,0.000000,-138.605511
0,1,36,0.000000,-142.616283
0,1,38,0.000000,-133.790614
0,1,40,0.000000,-137.323902
0,1,42,0.000000,-135.600749
0,1,44,0.000000,-139.488034
0,1,46,0.000000,-140.801590
0,1,48,0.000000,-137.150291
0,1,50,0.000000,-140.625204
0,1,52,0.000000,-141.868492
0,1,54,0.000000,-139.596242
0,1,56,0.000000,-137.979631
0,1,58,0.000000,-136.029532
0,2,0,0.000000,-134.761744
0,2,2,0.000000,-143.856923
0,2,4,0.000000,-138.834365
0,2,6,0.000000,-158.453308
0,2,8,0.000000,-136.659878
0,2,10,0.000000,-131.803773
0,2,12,0.000000,-138.316714
0,2,14,0.000000,-128.670632
0,2,16,0.000000,-154.117170
0,2,18,0.000000,-143.277644
0,2,20,0.000000,-136.882030
0,2,22,0.000000,-131.568046
0,2,24,0.000000,-136.206264
0,2,26,0.000000,-144.585926
0,2,28,0.000000,-136.484235
0,2,30,0.000000,-134.346858
0,2,32,0.000000,-144.357337
0,2,34,0.000000,-138.233728
0,2,36,0.000000,-164.094492
0,2,38,0.000000,-137.550665
0,2,40,0.000000,-131.779272
0,2,42,0.000000,-137.472917
0,2,44,0.000000,-133.487725
0,2,46,0.000000,-138.871339
0,2,48,0.000000,-134.751211
0,2,50,0.000000,-152.948960
0,2,52,0.000000,-143.201692
0,2,54,0.000000,-135.349214
0,2,56,0.000000,-134.847617
0,2,58,0.000000,-132.552089
0,3,0,0.000000,-136.256795
0,3,2,0.000000,-134.006542
0,3,4,0.000000,-136.403428
0,3,6,0.000000,-133.842731
0,3,8,0.000000,-144.432567
0,3,10,0.000000,-152.449477
0,3,12,0.000000,-131.775112
0,3,14,0.000000,-143.368617
0,3,16,0.000000,-138.591815
0,3,18,0.000000,-151.186399
0,3,20,0.000000,-138.988748
0,3,22,0.000000,-148.792902
0,3,24,0.000000,-140.529965
0,3,26,0.000000,-134.442893
0,3,28,0.000000,-145.075468
0,3,30,0.000000,-141.356611
0,3,32,0.000000,-143.043812
0,3,34,0.000000,-135.511813
0,3,36,0.000000,-137.141268
0,3,38,0.000000,-145.764012
0,3,40,0.000000,-132.984030
0,3,42,0.000000,-140.808205
0,3,44,0.000000,-140.863932
0,3,46,0.000000,-132.947993
0,3,48,0.000000,-132.326070
0,3,50,0.000000,-133.616104
0,3,52,0.000000,-144.427924
0,3,54,0.000000,-138.061986
0,3,56,0.000000,-140.857384
0,3,58,0.000000,-159.423591
0,4,0,0.000000,-137.347412
0,4,2,0.000000,-138.609007
0,4,4,0.000000,-136.670482
0,4,6,0.000000,-137.693999
0,4,8,0.000000,-141.287409
0,4,10,0.000000,-134.945493
0,4,12,0.000000,-138.555701
0,4,14,0.000000,-141.655859
0,4,16,0.000000,-137.743669
0,4,18,0.000000,-130.445364
0,4,20,0.000000,-135.762006
0,4,22,0.000000,-142.046264
0,4,24,0.000000,-139.981450
0,4,26,0.000000,-135.844969
0,4,28,0.000000,-148.216876
0,4,30,0.000000,-135.591025
0,4,32,0.000000,-140.186557
0,4,34,0.000000,-133.143168
0,4,36,0.000000,-142.608698
0,4,38,0.000000,-143.841641
0,4,40,0.000000,-140.445213
0,4,42,0.000000,-163.025787
0,4,44,0.000000,-132.200725
0,4,46,0.000000,-139.002599
0,4,48,0.000000,-133.116923
0,4,50,0.000000,-131.610588
0,4,52,0.000000,-135.328265
0,4,54,0.000000,-131.617027
0,4,56,0.000000,-141.891815
0,4,58,0.000000,-139.271372
0,5,0,0.000000,-139.321238
0,5,2,0.000000,-154.639746
0,5,4,0.000000,-133.502147
0,5,6,0.000000,-140.317446
0,5,8,0.000000,-149.277835
0,5,10,0.000000,-140.771700
0,5,12,0.000000,-134.760309
0,5,14,0.000000,-134.896729
0,5,16,0.000000,-141.527256
0,5,18,0.000000,-143.280484
0,5,20,0.000000,-149.230683
0,5,22,0.000000,-142.490398
0,5,24,0.000000,-143.638027
0,5,26,0.000000,-142.496729
0,5,28,0.000000,-135.853028
0,5,30,0.000000,-149.844003
0,5,32,0.000000,-138.867474
0,5,34,0.000000,-138.691554
0,5,36,0.000000,-130.975909
0,5,38,0.000000,-143.826160
0,5,40,0.000000,-141.038747
0,5,42,0.000000,-138.929400
0,5,44,0.000000,-135.352548
0,5,46,0.000000,-133.052792
0,5,48,0.000000,-134.922304
0,5,50,0.000000,-135.482861
0,5,52,0.000000,-128.857990
0,5,54,0.000000,-133.012182
0,5,56,0.000000,-133.041788
0,5,58,0.000000,-133.196769
0,6,0,0.000000,-132.597301
0,6,2,0.000000,-136.222519
0,6,4,0.000000,-133.274092
0,6,6,0.000000,-131.454980
0,6,8,0.000000,-136.916249
0,6,10,0.000000,-131.174732
0,6,12,0.000000,-138.251414
0,6,14,0.000000,-140.687091
0,6,16,0.000000,-151.445383
0,6,18,0.000000,-134.395094
0,6,20,0.000000,-147.620042
0,6,22,0.000000,-145.159877
0,6,24,0.000000,-139.558310
0,6,26,0.000000,-138.163428
0,6,28,0.000000,-141.798404
0,6,30,0.000000,-148.011826
0,6,32,0.000000,-151.741572
0,6,34,0.000000,-141.097937
0,6,36,0.000000,-139.714593
0,6,38,0.000000,-133.856094
0,6,40,0.000000,-142.838214
0,6,42,0.000000,-137.223953
0,6,44,0.000000,-145.586745
0,6,46,0.000000,-142.226489
0,6,48,0.000000,-142.237504
0,6,50,0.000000,-152.015954
0,6,52,0.000000,-143.108038
0,6,54,0.000000,-132.012865
0,6,56,0.000000,-151.078634
0,6,58,0.000000,-135.978929
0,7,0,0.000000,-145.507557
0,7,2,0.000000,-144.865316
0,7,4,0.000000,-136.646226
0,7,6,0.000000,-136.330789
0,7,8,0.000000,-137.031567
0,7,10,0.000000,-137.460684
0,7,12,0.000000,-137.064645
0,7,14,0.000000,-149.839897
0,7,16,0.000000,-139.567788
0,7,18,0.000000,-149.790589
0,7,20,0.000000,-135.960007
0,7,22,0.000000,-137.524442
0,7,24,0.000000,-142.508498
0,7,26,0.000000,-138.871995
0,7,28,0.000000,-146.589887
0,7,30,0.000000,-140.373558
0,7,32,0.000000,-144.750592
0,7,34,0.000000,-141.257948
0,7,36,0.000000,-133.182383
0,7,38,0.000000,-137.751727
0,7,40,0.000000,-141.206515
0,7,42,0.000000,-137.384372
0,7,44,0.000000,-144.825010
0,7,46,0.000000,-132.790901
0,7,48,0.000000,-137.844429
0,7,50,0.000000,-141.169771
0,7,52,0.000000,-139.443159
0,7,54,0.000000,-140.018939
0,7,56,0.000000,-139.738055
0,7,58,0.000000,-136.149449
0,8,0,0.000000,-133.521595
0,8,2,0.000000,-134.849915
0,8,4,0.000000,-135.720797
0,8,6,0.000000,-145.081407
0,8,8,0.000000,-138.492152
0,8,10,0.000000,-150.139750
0,8,12,0.000000,-136.845559
0,8,14,0.000000,-138.689181
0,8,16,0.000000,-138.430869
0,8,18,0.000000,-152.238054
0,8,20,0.000000,-139.764867
0,8,22,0.000000,-134.655575
0,8,24,0.000000,-145.337009
0,8,26,0.000000,-135.061250
0,8,28,0.000000,-132.822177
0,8,30,0.000000,-146.904510
0,8,32,0.000000,-136.833817
0,8,34,0.000000,-135.263643
0,8,36,0.000000,-134.535975
0,8,38,0.000000,-137.942116
0,8,40,0.000000,-152.154657
0,8,42,0.000000,-138.670665
0,8,44,0.000000,-137.480418
0,8,46,0.000000,-134.038796
0,8,48,0.000000,-140.818451
0,8,50,0.000000,-136.087660
0,8,52,0.000000,-138.874361
0,8,54,0.000000,-134.977148
0,8,56,0.000000,-130.193768
0,8,58,0.000000,-136.554252
0,9,0,0.000000,-138.125980
0,9,2,0.000000,-140.762369
0,9,4,0.000000,-137.367324
0,9,6,0.000000,-134.593453
0,9,8,0.000000,-137.645616
0,9,10,0.000000,-140.836125
0,9,12,0.000000,-143.193656
0,9,14,0.000000,-140.659596
0,9,16,0.000000,-152.466483
0,9,18,0.000000,-130.559978
0,9,20,0.000000,-136.022374
0,9,22,0.000000,-139.714415
0,9,24,0.000000,-142.813704
0,9,26,0.000000,-139.254615
0,9,28,0.000000,-129.547609
0,9,30,0.000000,-145.513336
0,9,32,0.000000,-136.307641
0,9,34,0.000000,-147.555595
0,9,36,0.000000,-144.706578
0,9,38,0.000000,-137.189178
0,9,40,0.000000,-143.903519
0,9,42,0.000000,-141.890288
0,9,44,0.000000,-136.677591
0,9,46,0.000000,-143.111459
0,9,48,0.000000,-136.783066
0,9,50,0.000000,-141.629686
0,9,52,0.000000,-133.016933
0,9,54,0.000000,-131.930135
0,9,56,0.000000,-140.923588
0,9,58,0.000000,-131.894743
0,10,0,0.000000,-132.178521
0,10,2,0.000000,-137.826644
0,10,4,0.000000,-143.013110
0,10,6,0.000000,-138.004626
0,10,8,0.000000,-134.191518
0,10,10,0.000000,-133.924198
0,10,12,0.000000,-131.538017
0,10,14,0.000000,-156.433247
0,10,16,0.000000,-136.515802
0,10,18,0.000000,-138.650650
0,10,20,0.000000,-138.978491
0,10,22,0.000000,-139.025766
0,10,24,0.000000,-140.682430
0,10,26,0.000000,-133.738240
0,10,28,0.000000,-130.954547
0,10,30,0.000000,-133.122772
0,10,32,0.000000,-142.812076
0,10,34,0.000000,-137.789408
0,10,36,0.000000,-146.954627
0,10,38,0.000000,-139.561551
0,10,40,0.000000,-137.161739
0,10,42,0.000000,-137.422812
0,10,44,0.000000,-140.556512
0,10,46,0.000000,-140.945185
0,10,48,0.000000,-144.947928
0,10,50,0.000000,-136.274758
0,10,52,0.000000,-142.134931
0,10,54,0.000000,-136.863810
0,10,56,0.000000,-135.481846
0,10,58,0.000000,-139.192134
0,11,0,0.000000,-140.675461
0,11,2,0.000000,-137.963609
0,11,4,0.000000,-137.900616
0,11,6,0.000000,-136.253403
0,11,8,0.000000,-142.316984
0,11,10,0.000000,-144.208289
0,11,12,0.000000,-137.830045
0,11,14,0.000000,-133.674750
0,11,16,0.000000,-146.275704
0,11,18,0.000000,-140.991821
0,11,20,0.000000,-129.853296
0,11,22,0.000000,-135.894345
0,11,24,0.000000,-140.282083
0,11,26,0.000000,-140.603074
0,11,28,0.000000,-145.569280
0,11,30,0.000000,-130.297062
0,11,32,0.000000,-136.350570
0,11,34,0.000000,-137.149021
0,11,36,0.000000,-135.190588
0,11,38,0.000000,-139.116909
0,11,40,0.000000,-146.229763
0,11,42,0.000000,-135.685037
0,11,44,0.000000,-141.957367
0,11,46,0.000000,-142.033707
0,11,48,0.000000,-161.332081
0,11,50,0.000000,-134.089628
0,11,52,0.000000,-144.001819
0,11,54,0.000000,-137.790513
0,11,56,0.000000,-142.191461
0,11,58,0.000000,-149.093983
0,12,0,0.000000,-143.682271
0,12,2,0.000000,-133.847438
0,12,4,0.000000,-138.085803
0,12,6,0.000000,-132.558924
0,12,8,0.000000,-135.827822
0,12,10,0.000000,-142.299511
0,12,12,0.000000,-138.127009
0,12,14,0.000000,-134.057053
0,12,16,0.000000,-138.589768
0,12,18,0.000000,-147.863516
0,12,20,0.000000,-138.248138
0,12,22,0.000000,-147.526710
0,12,24,0.000000,-137.673383
0,12,26,0.000000,-133.735609
0,12,28,0.000000,-147.306612
0,12,30,0.000000,-131.362879
0,12,32,0.000000,-138.581503
0,12,34,0.000000,-138.763625
0,12,36,0.000000,-147.426332
0,12,38,0.000000,-150.383957
0,12,40,0.000000,-138.098933
0,12,42,0.000000,-137.108847
0,12,44,0.000000,-135.654282
0,12,46,0.000000,-149.468235
0,12,48,0.000000,-141.247593
0,12,50,0.000000,-136.490865
0,12,52,0.000000,-135.948580
0,12,54,0.000000,-142.563245
0,12,56,0.000000,-139.538658
0,12,58,0.000000,-141.270185
0,13,0,0.000000,-138.075885
0,13,2,0.000000,-138.227232
0,13,4,0.000000,-132.852502
0,13,6,0.000000,-138.664185
0,13,8,0.000000,-142.969873
0,13,10,0.000000,-139.670142
0,13,12,0.000000,-130.908421
0,13,14,0.000000,-142.100542
0,13,16,0.000000,-135.479872
0,13,18,0.000000,-140.136580
0,13,20,0.000000,-152.327873
0,13,22,0.000000,-144.457796
0,13,24,0.000000,-137.811597
0,13,26,0.000000,-155.238341
0,13,28,0.000000,-138.063212
0,13,30,0.000000,-142.301812
0,13,32,0.000000,-146.806173
0,13,34,0.000000,-139.029823
0,13,36,0.000000,-140.506778
0,13,38,0.000000,-135.450179
0,13,40,0.000000,-136.804054
0,13,42,0.000000,-147.843792
0,13,44,0.000000,-136.570456
0,13,46,0.000000,-138.167547
0,13,48,0.000000,-143.581165
0,13,50,0.000000,-150.367936
0,13,52,0.000000,-149.816469
0,13,54,0.000000,-165.855572
0,13,56,0.000000,-138.897111
0,13,58,0.000000,-144.941178
0,14,0,0.000000,-137.741944
0,14,2,0.000000,-145.916460
0,14,4,0.000000,-135.897179
0,14,6,0.000000,-136.722501
0,14,8,0.000000,-140.211537
0,14,10,0.000000,-137.506755
0,14,12,0.000000,-145.076884
0,14,14,0.000000,-139.683047
0,14,16,0.000000,-132.204233
0,14,18,0.000000,-134.113017
0,14,20,0.000000,-135.116935
0,14,22,0.000000,-132.034794
0,14,24,0.000000,-140.207525
0,14,26,0.000000,-130.275780
0,14,28,0.000000,-139.282694
0,14,30,0.000000,-138.952588
0,14,32,0.000000,-137.221135
0,14,34,0.000000,-141.427887
0,14,36,0.000000,-134.768198
0,14,38,0.000000,-141.474162
0,14,40,0.000000,-134.311341
0,14,42,0.000000,-135.645281
0,14,44,0.000000,-136.556716
0,14,46,0.000000,-143.772471
0,14,48,0.000000,-142.569720
0,14,50,0.000000,-134.319485
0,14,52,0.000000,-140.491046
0,14,54,0.000000,-137.846551
0,14,56,0.000000,-136.417473
0,14,58,0.000000,-134.347357
0,15,0,0.000000,-145.289562
0,15,2,0.000000,-143.320568
0,15,4,0.000000,-145.587717
0,15,6,0.000000,-141.028187
0,15,8,0.000000,-143.899031
0,15,10,0.000000,-139.379738
0,15,12,0.000000,-138.918785
0,15,14,0.000000,-136.950551
0,15,16,0.000000,-137.358991
0,15,18,0.000000,-137.050274
0,15,20,0.000000,-143.794090
0,15,22,0.000000,-141.082372
0,15,24,0.000000,-140.843872
0,15,26,0.000000,-146.813639
0,15,28,0.000000,-131.515915
0,15,30,0.000000,-133.766896
0,15,32,0.000000,-143.015327
0,15,34,0.000000,-134.145102
0,15,36,0.000000,-137.163680
0,15,38,0.000000,-137.957487
0,15,40,0.000000,-137.502306
0,15,42,0.000000,-143.357443
0,15,44,0.000000,-138.706162
0,15,46,0.000000,-139.488053
0,15,48,0.000000,-136.559084
0,15,50,0.000000,-140.657918
0,15,52,0.000000,-137.973214
0,15,54,0.000000,-133.830267
0,15,56,0.000000,-140.271234
0,15,58,0.000000,-136.897077
0,16,0,0.000000,-133.395143
0,16,2,0.000000,-140.214983
0,16,4,0.000000,-144.274889
0,16,6,0.000000,-135.751757
0,16,8,0.000000,-137.309205
0,16,10,0.000000,-139.773207
0,16,12,0.000000,-145.746209
0,16,14,0.000000,-139.761125
0,16,16,0.000000,-131.233234
0,16,18,0.000000,-136.111211
0,16,20,0.000000,-133.091330
0,16,22,0.000000,-140.680018
0,16,24,0.000000,-132.386921
0,16,26,0.000000,-142.189664
0,16,28,0.000000,-135.850338
0,16,30,0.000000,-130.868965
0,16,32,0.000000,-132.350080
0,16,34,0.000000,-134.554532
0,16,36,0.000000,-138.803090
0,16,38,0.000000,-133.200695
0,16,40,0.000000,-132.057670
0,16,42,0.000000,-145.128939
0,16,44,0.000000,-133.751746
0,16,46,0.000000,-138.871721
0,16,48,0.000000,-148.403965
0,16,50,0.000000,-131.086679
0,16,52,0.000000,-135.802386
0,16,54,0.000000,-138.631830
0,16,56,0.000000,-153.332469
0,16,58,0.000000,-146.160094
0,17,0,0.000000,-144.124785
0,17,2,0.000000,-134.099465
0,17,4,0.000000,-147.648844
0,17,6,0.000000,-137.440528
0,17,8,0.000000,-132.643261
0,17,10,0.000000,-135.027294
0,17,12,0.000000,-132.309261
0,17,14,0.000000,-143.905474
0,17,16,0.000000,-136.362188
0,17,18,0.000000,-134.827125
0,17,20,0.000000,-136.478696
0,17,22,0.000000,-147.151217
0,17,24,0.000000,-142.775097
0,17,26,0.000000,-146.473087
0,17,28,0.000000,-144.663693
0,17,30,0.000000,-138.162898
0,17,32,0.000000,-136.666276
0,17,34,0.000000,-140.480329
0,17,36,0.000000,-134.533758
0,17,38,0.000000,-144.386529
0,17,40,0.000000,-138.683457
0,17,42,0.000000,-132.242842
0,17,44,0.000000,-140.935958
0,17,46,0.000000,-129.897649
0,17,48,0.000000,-142.083330
0,17,50,0.000000,-132.659285
0,17,52,0.000000,-133.594342
0,17,54,0.000000,-137.548432
0,17,56,0.000000,-136.329188
0,17,58,0.000000,-137.281276
0,18,0,0.000000,-134.846067
0,18,2,0.000000,-138.041490
0,18,4,0.000000,-142.270024
0,18,6,0.000000,-134.828631
0,18,8,0.000000,-137.379270
0,18,10,0.000000,-132.971186
0,18,12,0.000000,-135.440724
0,18,14,0.000000,-145.104270
0,18,16,0.000000,-139.620387
0,18,18,0.000000,-134.671525
0,18,20,0.000000,-138.180025
0,18,22,0.000000,-136.630656
0,18,24,0.000000,-139.656273
0,18,26,0.000000,-145.338930
0,18,28,0.000000,-132.590023
0,18,30,0.000000,-131.123455
0,18,32,0.000000,-133.928942
0,18,34,0.000000,-140.457804
0,18,36,0.000000,-138.186904
0,18,38,0.000000,-141.759843
0,18,40,0.000000,-143.846921
0,18,42,0.000000,-135.006984
0,18,44,0.000000,-138.596061
0,18,46,0.000000,-136.688622
0,18,48,0.000000,-134.874936
0,18,50,0.000000,-146.817501
0,18,52,0.000000,-135.504149
0,18,54,0.000000,-133.055862
0,18,56,0.000000,-144.704014
0,18,58,0.000000,-142.837598
0,19,0,0.000000,-132.489435
0,19,2,0.000000,-141.473483
0,19,4,0.000000,-134.571033
0,19,6,0.000000,-139.232317
0,19,8,0.000000,-144.043353
0,19,10,0.000000,-154.233463
0,19,12,0.000000,-138.919752
0,19,14,0.000000,-150.121783
0,19,16,0.000000,-140.162574
0,19,18,0.000000,-140.950087
0,19,20,0.000000,-139.433991
0,19,22,0.000000,-137.587788
0,19,24,0.000000,-143.657110
0,19,26,0.000000,-144.188581
0,19,28,0.000000,-139.655376
0,19,30,0.000000,-137.655878
0,19,32,0.000000,-138.361690
0,19,34,0.000000,-150.810282
0,19,36,0.000000,-144.261539
0,19,38,0.000000,-140.427842
0,19,40,0.000000,-138.728258
0,19,42,0.000000,-136.532537
0,19,44,0.000000,-140.352406
0,19,46,0.000000,-133.789595
0,19,48,0.000000,-146.308106
0,19,50,0.000000,-134.380643
0,19,52,0.000000,-133.324391
0,19,54,0.000000,-144.744913
0,19,56,0.000000,-137.832856
0,19,58,0.000000,-133.163376
0,20,0,0.000000,-132.248223
0,20,2,0.000000,-148.268607
0,20,4,0.000000,-155.642410
0,20,6,0.000000,-134.068351
0,20,8,0.000000,-135.563018
0,20,10,0.000000,-135.756943
0,20,12,0.000000,-139.290838
0,20,14,0.000000,-139.205775
0,20,16,0.000000,-134.764074
0,20,18,0.000000,-136.230263
0,20,20,0.000000,-140.728722
0,20,22,0.000000,-133.473818
0,20,24,0.000000,-139.847377
0,20,26,0.000000,-137.843084
0,20,28,0.000000,-137.388733
0,20,30,0.000000,-139.031791
0,20,32,0.000000,-140.114664
0,20,34,0.000000,-132.975449
0,20,36,0.000000,-135.466181
0,20,38,0.000000,-138.341780
0,20,40,0.000000,-161.071447
0,20,42,0.000000,-141.293539
0,20,44,0.000000,-140.403080
0,20,46,0.000000,-147.412249
0,20,48,0.000000,-143.875175
0,20,50,0.000000,-147.558109
0,20,52,0.000000,-130.903799
0,20,54,0.000000,-137.562344
0,20,56,0.000000,-136.452990
0,20,58,0.000000,-135.359089
0,21,0,0.000000,-145.478753
0,21,2,0.000000,-128.473680
0,21,4,0.000000,-137.394331
0,21,6,0.000000,-140.325280
0,21,8,0.000000,-136.226380
0,21,10,0.000000,-139.803657
0,21,12,0.000000,-135.580546
0,21,14,0.000000,-136.346625
0,21,16,0.000000,-133.515964
0,21,18,0.000000,-133.157584
0,21,20,0.000000,-143.292751
0,21,22,0.000000,-144.252706
0,21,24,0.000000,-134.354644
0,21,26,0.000000,-142.357734
0,21,28,0.000000,-141.299990
0,21,30,0.000000,-134.825654
0,21,32,0.000000,-151.586129
0,21,34,0.000000,-142.030682
0,21,36,0.000000,-139.935808
0,21,38,0.000000,-137.062620
0,21,40,0.000000,-142.415764
0,21,42,0.000000,-141.362309
0,21,44,0.000000,-138.278695
0,21,46,0.000000,-135.913790
0,21,48,0.000000,-135.654343
0,21,50,0.000000,-138.116287
0,21,52,0.000000,-141.523200
0,21,54,0.000000,-138.715805
0,21,56,0.000000,-146.555481
0,21,58,0.000000,-144.930506
0,22,0,0.000000,-132.707714
0,22,2,0.000000,-141.233633
0,22,4,0.000000,-146.881103
0,22,6,0.000000,-131.168206
0,22,8,0.000000,-135.726014
0,22,10,0.000000,-132.518680
0,22,12,0.000000,-146.463159
0,22,14,0.000000,-130.897994
0,22,16,0.000000,-135.433214
0,22,18,0.000000,-144.682206
0,22,20,0.000000,-135.751314
0,22,22,0.000000,-138.951409
0,22,24,0.000000,-132.412281
0,22,26,0.000000,-136.048169
0,22,28,0.000000,-133.412986
0,22,30,0.000000,-143.091432
0,22,32,0.000000,-139.478702
0,22,34,0.000000,-142.733279
0,22,36,0.000000,-137.841809
0,22,38,0.000000,-148.428592
0,22,40,0.000000,-132.009617
0,22,42,0.000000,-137.685431
0,22,44,0.000000,-153.569058
0,22,46,0.000000,-134.617263
0,22,48,0.000000,-130.625858
0,22,50,0.000000,-138.060340
0,22,52,0.000000,-135.950098
0,22,54,0.000000,-133.690760
0,22,56,0.000000,-132.344142
0,22,58,0.000000,-138.027876
0,23,0,0.000000,-133.986470
0,23,2,0.000000,-137.976435
0,23,4,0.000000,-130.507402
0,23,6,0.000000,-134.132991
0,23,8,0.000000,-135.600179
0,23,10,0.000000,-142.853920
0,23,12,0.000000,-141.098352
0,23,14,0.000000,-135.133688
0,23,16,0.000000,-141.013966
0,23,18,0.000000,-140.798070
0,23,20,0.000000,-133.439234
0,23,22,0.000000,-133.702670
0,23,24,0.000000,-137.008995
0,23,26,0.000000,-138.815211
0,23,28,0.000000,-141.934844
0,23,30,0.000000,-139.966168
0,23,32,0.000000,-132.066639
0,23,34,0.000000,-146.421686
0,23,36,0.000000,-152.633184
0,23,38,0.000000,-141.926362
0,23,40,0.000000,-140.607510
0,23,42,0.000000,-140.225058
0,23,44,0.000000,-131.941469
0,23,46,0.000000,-136.747225
0,23,48,0.000000,-136.736063
0,23,50,0.000000,-130.998613
0,23,52,0.000000,-140.502151
0,23,54,0.000000,-139.761229
0,23,56,0.000000,-136.898219
0,23,58,0.000000,-144.602666
0,24,0,0.000000,-135.772557
0,24,2,0.000000,-137.608281
0,24,4,0.000000,-140.741966
0,24,6,0.000000,-154.242932
0,24,8,0.000000,-132.494252
0,24,10,0.000000,-136.976248
0,24,12,0.000000,-146.798760
0,24,14,0.000000,-144.707365
0,24,16,0.000000,-136.948221
0,24,18,0.000000,-130.840394
0,24,20,0.000000,-136.911044
0,24,22,0.000000,-135.928800
0,24,24,0.000000,-153.004981
0,24,26,0.000000,-138.006378
0,24,28,0.000000,-135.374297
0,24,30,0.000000,-149.465407
0,24,32,0.000000,-137.399852
0,24,34,0.000000,-141.342881
0,24,36,0.000000,-135.204399
0,24,38,0.000000,-136.664809
0,24,40,0.000000,-136.989447
0,24,42,0.000000,-148.685193
0,24,44,0.000000,-136.052508
0,24,46,0.000000,-140.983224
0,24,48,0.000000,-138.495953
0,24,50,0.000000,-137.055681
0,24,52,0.000000,-134.685643
0,24,54,0.000000,-133.110746
0,24,56,0.000000,-133.710628
0,24,58,0.000000,-141.324713
0,25,0,0.000000,-134.202094
0,25,2,0.000000,-138.809792
0,25,4,0.000000,-143.786862
0,25,6,0.000000,-141.854734
0,25,8,0.000000,-135.925594
0,25,10,0.000000,-144.955284
0,25,12,0.000000,-142.440383
0,25,14,0.000000,-132.611231
0,25,16,0.000000,-136.820897
0,25,18,0.000000,-148.038670
0,25,20,0.000000,-141.045554
0,25,22,0.000000,-139.024064
0,25,24,0.000000,-138.149114
0,25,26,0.000000,-134.774213
0,25,28,0.000000,-136.315796
0,25,30,0.000000,-136.708786
0,25,32,0.000000,-139.556440
0,25,34,0.000000,-132.793047
0,25,36,0.000000,-148.174077
0,25,38,0.000000,-132.996265
0,25,40,0.000000,-145.863278
0,25,42,0.000000,-138.836515
0,25,44,0.000000,-149.723665
0,25,46,0.000000,-133.438354
0,25,48,0.000000,-144.470395
0,25,50,0.000000,-136.192515
0,25,52,0.000000,-138.485748
0,25,54,0.000000,-136.579156
0,25,56,0.000000,-141.844096
0,25,58,0.000000,-137.988469
0,26,0,0.000000,-135.043141
0,26,2,0.000000,-135.112800
0,26,4,0.000000,-130.903333
0,26,6,0.000000,-137.069878
0,26,8,0.000000,-142.525323
0,26,10,0.000000,-139.521289
0,26,12,0.000000,-142.900668
0,26,14,0.000000,-136.435005
0,26,16,0.000000,-135.039155
0,26,18,0.000000,-138.969210
0,26,20,0.000000,-134.139508
0,26,22,0.000000,-136.930336
0,26,24,0.000000,-136.417120
0,26,26,0.000000,-133.774157
0,26,28,0.000000,-143.423988
0,26,30,0.000000,-133.339645
0,26,32,0.000000,-137.460886
0,26,34,0.000000,-132.268268
0,26,36,0.000000,-131.986474
0,26,38,0.000000,-140.094589
0,26,40,0.000000,-151.184964
0,26,42,0.000000,-135.532631
0,26,44,0.000000,-133.244576
0,26,46,0.000000,-138.908343
0,26,48,0.000000,-144.009268
0,26,50,0.000000,-142.827808
0,26,52,0.000000,-134.517416
0,26,54,0.000000,-137.891931
0,26,56,0.000000,-137.701650
0,26,58,0.000000,-136.867431
0,27,0,0.000000,-151.530103
0,27,2,0.000000,-142.191836
0,27,4,0.000000,-135.130142
0,27,6,0.000000,-137.773939
0,27,8,0.000000,-145.424185
0,27,10,0.000000,-132.160824
0,27,12,0.000000,-140.343422
0,27,14,0.000000,-143.095610
0,27,16,0.000000,-139.101058
0,27,18,0.000000,-145.747570
0,27,20,0.000000,-141.579639
0,27,22,0.000000,-155.162287
