hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.411397
0,0,2,0.000000,-137.492940
0,0,4,0.000000,-138.624515
0,0,6,0.000000,-138.239103
0,0,8,0.000000,-138.307167
0,0,10,0.000000,-135.277421
0,0,12,0.000000,-138.005939
0,0,14,0.000000,-136.462283
0,0,16,0.000000,-133.619133
0,0,18,0.000000,-136.503930
0,0,20,0.000000,-137.280696
0,0,22,0.000000,-133.187192
0,0,24,0.000000,-138.471091
0,0,26,0.000000,-134.870848
0,0,28,0.000000,-135.391265
0,0,30,0.000000,-132.024920
0,0,32,0.000000,-136.479360
0,0,34,0.000000,-136.564923
0,0,36,0.000000,-138.014258
0,0,38,0.000000,-138.358402
0,0,40,0.000000,-136.659211
0,0,42,0.000000,-134.523545
0,0,44,0.000000,-135.609989
0,0,46,0.000000,-137.882411
0,0,48,0.000000,-134.300232
0,0,50,0.000000,-135.270423
0,0,52,0.000000,-136.161814
0,0,54,0.000000,-135.018538
0,0,56,0.000000,-136.154060
0,0,58,0.000000,-135.799803
0,1,0,0.000000,-138.140756
0,1,2,0.000000,-135.500417
0,1,4,0.000000,-136.696881
0,1,6,0.000000,-136.327325
0,1,8,0.000000,-133.674150
0,1,10,0.000000,-133.288521
0,1,12,0.000000,-136.573662
0,1,14,0.000000,-136.445506
0,1,16,0.000000,-135.748123
0,1,18,0.000000,-140.652267
0,1,20,0.000000,-138.137246
0,1,22,0.000000,-136.567650
0,1,24,0.000000,-133.314238
0,1,26,0.000000,-139.304029
0,1,28,0.000000,-136.388182
0,1,30,0.000000,-137.378127
0,1,32,0.000000,-134.157865
0,1,34,0.000000,-134.972376
0,1,36,0.000000,-137.856506
0,1,38,0.000000,-137.624146
0,1,40,0.000000,-137.314369
0,1,42,0.000000,-138.621387
0,1,44,0.000000,-137.252551
0,1,46,0.000000,-134.072028
0,1,48,0.000000,-136.751832
0,1,50,0.000000,-138.944071
0,1,52,0.000000,-136.298080
0,1,54,0.000000,-137.467378
0,1,56,0.000000,-138.189993
0,1,58,0.000000,-135.131767
0,2,0,0.000000,-138.133206
0,2,2,0.000000,-137.582490
0,2,4,0.000000,-135.973607
0,2,6,0.000000,-139.073676
0,2,8,0.000000,-136.081652
0,2,10,0.000000,-139.869420
0,2,12,0.000000,-139.134326
0,2,14,0.000000,-139.029577
0,2,16,0.000000,-134.806959
0,2,18,0.000000,-137.423193
0,2,20,0.000000,-135.426085
0,2,22,0.000000,-135.739966
0,2,24,0.000000,-137.561728
0,2,26,0.000000,-135.194273
0,2,28,0.000000,-136.086137
0,2,30,0.000000,-135.274042
0,2,32,0.000000,-136.963241
0,2,34,0.000000,-138.110386
0,2,36,0.000000,-138.799756
0,2,38,0.000000,-138.196856
0,2,40,0.000000,-134.847675
0,2,42,0.000000,-136.486522
0,2,44,0.000000,-137.631130
0,2,46,0.000000,-134.334867
0,2,48,0.000000,-136.421367
0,2,50,0.000000,-140.297094
0,2,52,0.000000,-139.148008
0,2,54,0.000000,-138.829893
0,2,56,0.000000,-138.103423
0,2,58,0.000000,-136.597058
0,3,0,0.000000,-137.464409
0,3,2,0.000000,-139.960633
0,3,4,0.000000,-138.699678
0,3,6,0.000000,-138.771752
0,3,8,0.000000,-137.311940
0,3,10,0.000000,-136.909677
0,3,12,0.000000,-135.693334
0,3,14,0.000000,-138.435886
0,3,16,0.000000,-138.960014
0,3,18,0.000000,-136.910630
0,3,20,0.000000,-138.027278
0,3,22,0.000000,-137.298082
0,3,24,0.000000,-135.334796
0,3,26,0.000000,-138.276623
0,3,28,0.000000,-137.144729
0,3,30,0.000000,-134.530775
0,3,32,0.000000,-135.779425
0,3,34,0.000000,-138.939304
0,3,36,0.000000,-136.422718
0,3,38,0.000000,-135.830268
0,3,40,0.000000,-135.918829
0,3,42,0.000000,-136.411669
0,3,44,0.000000,-137.371066
0,3,46,0.000000,-135.299136
0,3,48,0.000000,-136.715405
0,3,50,0.000000,-135.489205
0,3,52,0.000000,-136.662819
0,3,54,0.000000,-136.100624
0,3,56,0.000000,-135.031014
0,3,58,0.000000,-137.394583
0,4,0,0.000000,-136.699280
0,4,2,0.000000,-135.414655
0,4,4,0.000000,-137.053160
0,4,6,0.000000,-134.622648
0,4,8,0.000000,-134.997561
0,4,10,0.000000,-134.922109
0,4,12,0.000000,-136.254572
0,4,14,0.000000,-137.114565
0,4,16,0.000000,-137.010279
0,4,18,0.000000,-135.017514
0,4,20,0.000000,-137.865078
0,4,22,0.000000,-137.977909
0,4,24,0.000000,-136.774326
0,4,26,0.000000,-134.650886
0,4,28,0.000000,-139.355456
0,4,30,0.000000,-135.741289
0,4,32,0.000000,-137.788868
0,4,34,0.000000,-136.880968
0,4,36,0.000000,-136.599107
0,4,38,0.000000,-138.299896
0,4,40,0.000000,-137.833408
0,4,42,0.000000,-135.814033
0,4,44,0.000000,-137.187817
0,4,46,0.000000,-136.229298
0,4,48,0.000000,-136.300744
0,4,50,0.000000,-137.965056
0,4,52,0.000000,-138.058482
0,4,54,0.000000,-134.949836
0,4,56,0.000000,-134.887200
0,4,58,0.000000,-137.057966
0,5,0,0.000000,-137.164086
0,5,2,0.000000,-135.843875
0,5,4,0.000000,-138.392083
0,5,6,0.000000,-138.048178
0,5,8,0.000000,-136.282939
0,5,10,0.000000,-136.708852
0,5,12,0.000000,-137.606775
0,5,14,0.000000,-135.767660
0,5,16,0.000000,-134.508233
0,5,18,0.000000,-137.429953
0,5,20,0.000000,-136.914339
0,5,22,0.000000,-136.561949
0,5,24,0.000000,-137.531886
0,5,26,0.000000,-136.504698
0,5,28,0.000000,-135.601913
0,5,30,0.000000,-136.507336
0,5,32,0.000000,-138.612301
0,5,34,0.000000,-137.911093
0,5,36,0.000000,-136.583187
0,5,38,0.000000,-138.207872
0,5,40,0.000000,-138.319760
0,5,42,0.000000,-137.363710
0,5,44,0.000000,-135.537032
0,5,46,0.000000,-136.646535
0,5,48,0.000000,-138.363143
0,5,50,0.000000,-136.763189
0,5,52,0.000000,-135.385393
0,5,54,0.000000,-137.534701
0,5,56,0.000000,-135.460682
0,5,58,0.000000,-137.552972
0,6,0,0.000000,-137.102295
0,6,2,0.000000,-137.957057
0,6,4,0.000000,-134.911364
0,6,6,0.000000,-137.764842
0,6,8,0.000000,-131.999814
0,6,10,0.000000,-137.645659
0,6,12,0.000000,-135.974737
0,6,14,0.000000,-135.253353
0,6,16,0.000000,-136.533572
0,6,18,0.000000,-136.721652
0,6,20,0.000000,-135.082115
0,6,22,0.000000,-137.445535
0,6,24,0.000000,-137.530894
0,6,26,0.000000,-137.580777
0,6,28,0.000000,-136.370221
0,6,30,0.000000,-135.749967
0,6,32,0.000000,-139.275799
0,6,34,0.000000,-136.143592
0,6,36,0.000000,-135.635400
0,6,38,0.000000,-135.430019
0,6,40,0.000000,-135.254631
0,6,42,0.000000,-136.854545
0,6,44,0.000000,-133.325843
0,6,46,0.000000,-136.450519
0,6,48,0.000000,-138.111216
0,6,50,0.000000,-136.187175
0,6,52,0.000000,-138.112911
0,6,54,0.000000,-138.590949
0,6,56,0.000000,-135.623506
0,6,58,0.000000,-133.192505
0,7,0,0.000000,-137.655430
0,7,2,0.000000,-139.029275
0,7,4,0.000000,-135.097452
0,7,6,0.000000,-135.768634
0,7,8,0.000000,-135.182487
0,7,10,0.000000,-134.631626
0,7,12,0.000000,-135.562280
0,7,14,0.000000,-138.169993
0,7,16,0.000000,-136.513164
0,7,18,0.000000,-137.055142
0,7,20,0.000000,-136.041876
0,7,22,0.000000,-138.138252
0,7,24,0.000000,-138.707596
0,7,26,0.000000,-132.019133
0,7,28,0.000000,-137.797502
0,7,30,0.000000,-135.812532
0,7,32,0.000000,-137.274068
0,7,34,0.000000,-134.758029
0,7,36,0.000000,-138.277766
0,7,38,0.000000,-138.057880
0,7,40,0.000000,-137.025336
0,7,42,0.000000,-134.811428
0,7,44,0.000000,-136.096360
0,7,46,0.000000,-138.254373
0,7,48,0.000000,-135.918592
0,7,50,0.000000,-136.514867
0,7,52,0.000000,-136.484048
0,7,54,0.000000,-136.687809
0,7,56,0.000000,-136.330299
0,7,58,0.000000,-139.537604
0,8,0,0.000000,-135.559937
0,8,2,0.000000,-137.678641
0,8,4,0.000000,-137.254923
0,8,6,0.000000,-136.548288
0,8,8,0.000000,-136.139563
0,8,10,0.000000,-137.172222
0,8,12,0.000000,-139.077869
0,8,14,0.000000,-138.437068
0,8,16,0.000000,-137.600876
0,8,18,0.000000,-137.526292
0,8,20,0.000000,-138.055335
0,8,22,0.000000,-133.625684
0,8,24,0.000000,-137.186651
0,8,26,0.000000,-137.815113
0,8,28,0.000000,-134.571922
0,8,30,0.000000,-138.342239
0,8,32,0.000000,-135.306273
0,8,34,0.000000,-136.812420
0,8,36,0.000000,-139.294353
0,8,38,0.000000,-133.753510
0,8,40,0.000000,-133.951869
0,8,42,0.000000,-138.535324
0,8,44,0.000000,-137.502257
0,8,46,0.000000,-135.387492
0,8,48,0.000000,-132.999207
0,8,50,0.000000,-134.706464
0,8,52,0.000000,-136.837731
0,8,54,0.000000,-136.319256
0,8,56,0.000000,-134.622260
0,8,58,0.000000,-136.822137
0,9,0,0.000000,-137.143151
0,9,2,0.000000,-136.123428
0,9,4,0.000000,-136.593167
0,9,6,0.000000,-137.635726
0,9,8,0.000000,-135.166778
0,9,10,0.000000,-134.545659
0,9,12,0.000000,-136.496596
0,9,14,0.000000,-136.089779
0,9,16,0.000000,-135.918494
0,9,18,0.000000,-138.728985
0,9,20,0.000000,-133.231632
0,9,22,0.000000,-136.713115
0,9,24,0.000000,-138.298832
0,9,26,0.000000,-136.895960
0,9,28,0.000000,-137.231361
0,9,30,0.000000,-137.660358
0,9,32,0.000000,-136.971649
0,9,34,0.000000,-138.337053
0,9,36,0.000000,-135.750796
0,9,38,0.000000,-137.389274
0,9,40,0.000000,-137.098934
0,9,42,0.000000,-136.571388
0,9,44,0.000000,-137.166540
0,9,46,0.000000,-131.285024
0,9,48,0.000000,-135.111525
0,9,50,0.000000,-136.949905
0,9,52,0.000000,-134.059182
0,9,54,0.000000,-137.596413
0,9,56,0.000000,-138.371163
0,9,58,0.000000,-136.298165
0,10,0,0.000000,-138.632319
0,10,2,0.000000,-137.906025
0,10,4,0.000000,-132.254996
0,10,6,0.000000,-137.180154
0,10,8,0.000000,-137.420871
0,10,10,0.000000,-136.439963
0,10,12,0.000000,-136.910168
0,10,14,0.000000,-136.413262
0,10,16,0.000000,-137.332013
0,10,18,0.000000,-135.822389
0,10,20,0.000000,-136.041285
0,10,22,0.000000,-135.011239
0,10,24,0.000000,-135.332241
0,10,26,0.000000,-136.073704
0,10,28,0.000000,-134.732839
0,10,30,0.000000,-137.376991
0,10,32,0.000000,-137.186348
0,10,34,0.000000,-131.999675
0,10,36,0.000000,-138.783597
0,10,38,0.000000,-138.630842
0,10,40,0.000000,-135.017121
0,10,42,0.000000,-138.879642
0,10,44,0.000000,-136.527601
0,10,46,0.000000,-136.843900
0,10,48,0.000000,-137.214561
0,10,50,0.000000,-134.247229
0,10,52,0.000000,-136.255060
0,10,54,0.000000,-136.983685
0,10,56,0.000000,-135.586560
0,10,58,0.000000,-135.811551
0,11,0,0.000000,-135.096860
0,11,2,0.000000,-138.360828
0,11,4,0.000000,-137.798179
0,11,6,0.000000,-136.326199
0,11,8,0.000000,-136.102612
0,11,10,0.000000,-132.721779
0,11,12,0.000000,-137.879587
0,11,14,0.000000,-139.400349
0,11,16,0.000000,-134.784693
0,11,18,0.000000,-138.763629
0,11,20,0.000000,-137.413744
0,11,22,0.000000,-135.517487
0,11,24,0.000000,-136.878433
0,11,26,0.000000,-134.647438
0,11,28,0.000000,-135.535758
0,11,30,0.000000,-137.100718
0,11,32,0.000000,-135.725978
0,11,34,0.000000,-134.744147
0,11,36,0.000000,-136.703659
0,11,38,0.000000,-138.525987
0,11,40,0.000000,-137.254124
0,11,42,0.000000,-138.168215
0,11,44,0.000000,-135.274128
0,11,46,0.000000,-137.857937
0,11,48,0.000000,-137.620700
0,11,50,0.000000,-137.107866
0,11,52,0.000000,-137.448223
0,11,54,0.000000,-135.209600
0,11,56,0.000000,-137.091983
0,11,58,0.000000,-134.262716
0,12,0,0.000000,-137.133443
0,12,2,0.000000,-138.559159
0,12,4,0.000000,-135.025035
0,12,6,0.000000,-136.068282
0,12,8,0.000000,-137.336918
0,12,10,0.000000,-137.257551
0,12,12,0.000000,-136.760569
0,12,14,0.000000,-139.221732
0,12,16,0.000000,-136.928077
0,12,18,0.000000,-138.643431
0,12,20,0.000000,-137.750077
0,12,22,0.000000,-134.627928
0,12,24,0.000000,-133.781372
0,12,26,0.000000,-135.123908
0,12,28,0.000000,-136.454868
0,12,30,0.000000,-136.261655
0,12,32,0.000000,-138.481895
0,12,34,0.000000,-131.923309
0,12,36,0.000000,-136.433242
0,12,38,0.000000,-138.211760
0,12,40,0.000000,-136.729628
0,12,42,0.000000,-138.100885
0,12,44,0.000000,-137.537141
0,12,46,0.000000,-138.966711
0,12,48,0.000000,-136.325346
0,12,50,0.000000,-138.423309
0,12,52,0.000000,-137.301456
0,12,54,0.000000,-137.261518
0,12,56,0.000000,-137.409807
0,12,58,0.000000,-137.943263
0,13,0,0.000000,-136.620109
0,13,2,0.000000,-135.843677
0,13,4,0.000000,-136.574488
0,13,6,0.000000,-134.498112
0,13,8,0.000000,-136.332689
0,13,10,0.000000,-134.839568
0,13,12,0.000000,-138.128763
0,13,14,0.000000,-137.497552
0,13,16,0.000000,-135.757498
0,13,18,0.000000,-136.302774
0,13,20,0.000000,-138.265875
0,13,22,0.000000,-136.161667
0,13,24,0.000000,-137.336076
0,13,26,0.000000,-137.017139
0,13,28,0.000000,-136.858711
0,13,30,0.000000,-137.865577
0,13,32,0.000000,-134.695282
0,13,34,0.000000,-137.308148
0,13,36,0.000000,-139.443418
0,13,38,0.000000,-135.823281
0,13,40,0.000000,-135.860787
0,13,42,0.000000,-139.186171
0,13,44,0.000000,-136.704779
0,13,46,0.000000,-134.436465
0,13,48,0.000000,-137.066724
0,13,50,0.000000,-137.681653
0,13,52,0.000000,-138.418313
0,13,54,0.000000,-136.061134
0,13,56,0.000000,-136.694475
0,13,58,0.000000,-136.201808
0,14,0,0.000000,-134.562718
0,14,2,0.000000,-138.432025
0,14,4,0.000000,-138.165581
0,14,6,0.000000,-137.971015
0,14,8,0.000000,-136.278293
0,14,10,0.000000,-136.318018
0,14,12,0.000000,-134.210340
0,14,14,0.000000,-137.782348
0,14,16,0.000000,-134.250423
0,14,18,0.000000,-138.845483
0,14,20,0.000000,-136.936600
0,14,22,0.000000,-134.040552
0,14,24,0.000000,-134.490279
0,14,26,0.000000,-137.477602
0,14,28,0.000000,-136.488274
0,14,30,0.000000,-136.881016
0,14,32,0.000000,-133.675528
0,14,34,0.000000,-139.098418
0,14,36,0.000000,-134.093528
0,14,38,0.000000,-138.409010
0,14,40,0.000000,-133.845419
0,14,42,0.000000,-134.228142
0,14,44,0.000000,-135.375761
0,14,46,0.000000,-134.710954
0,14,48,0.000000,-134.632058
0,14,50,0.000000,-134.913588
0,14,52,0.000000,-136.120672
0,14,54,0.000000,-135.285241
0,14,56,0.000000,-137.351465
0,14,58,0.000000,-134.777403
0,15,0,0.000000,-138.718259
0,15,2,0.000000,-136.573138
0,15,4,0.000000,-137.721906
0,15,6,0.000000,-136.286383
0,15,8,0.000000,-137.825564
0,15,10,0.000000,-139.022285
0,15,12,0.000000,-139.010087
0,15,14,0.000000,-137.841157
0,15,16,0.000000,-137.675740
0,15,18,0.000000,-137.985401
0,15,20,0.000000,-135.950894
0,15,22,0.000000,-136.887248
0,15,24,0.000000,-137.855574
0,15,26,0.000000,-138.124330
0,15,28,0.000000,-137.217414
0,15,30,0.000000,-135.561080
0,15,32,0.000000,-136.965148
0,15,34,0.000000,-136.060486
0,15,36,0.000000,-137.934760
0,15,38,0.000000,-132.600927
0,15,40,0.000000,-138.375489
0,15,42,0.000000,-135.987672
0,15,44,0.000000,-137.742424
0,15,46,0.000000,-138.589994
0,15,48,0.000000,-137.621595
0,15,50,0.000000,-136.559709
0,15,52,0.000000,-139.044622
0,15,54,0.000000,-135.929071
0,15,56,0.000000,-134.558513
0,15,58,0.000000,-137.166480
0,16,0,0.000000,-136.845470
0,16,2,0.000000,-136.477619
0,16,4,0.000000,-136.145497
0,16,6,0.000000,-135.847686
0,16,8,0.000000,-135.746137
0,16,10,0.000000,-135.282863
0,16,12,0.000000,-136.891545
0,16,14,0.000000,-137.851895
0,16,16,0.000000,-138.141606
0,16,18,0.000000,-137.134744
0,16,20,0.000000,-138.973606
0,16,22,0.000000,-136.758697
0,16,24,0.000000,-138.092123
0,16,26,0.000000,-138.947537
0,16,28,0.000000,-138.181611
0,16,30,0.000000,-135.323338
0,16,32,0.000000,-136.382701
0,16,34,0.000000,-134.756528
0,16,36,0.000000,-134.769990
0,16,38,0.000000,-138.937718
0,16,40,0.000000,-136.918553
0,16,42,0.000000,-140.456321
0,16,44,0.000000,-137.516948
0,16,46,0.000000,-134.597771
0,16,48,0.000000,-135.774749
0,16,50,0.000000,-137.291305
0,16,52,0.000000,-137.279020
0,16,54,0.000000,-136.847818
0,16,56,0.000000,-137.905465
0,16,58,0.000000,-140.065483
0,17,0,0.000000,-135.723364
0,17,2,0.000000,-135.278379
0,17,4,0.000000,-136.206142
0,17,6,0.000000,-135.983805
0,17,8,0.000000,-136.471828
0,17,10,0.000000,-137.678119
0,17,12,0.000000,-136.196264
0,17,14,0.000000,-136.708566
0,17,16,0.000000,-135.501627
0,17,18,0.000000,-136.084731
0,17,20,0.000000,-137.010058
0,17,22,0.000000,-136.314607
0,17,24,0.000000,-138.052191
0,17,26,0.000000,-138.514774
0,17,28,0.000000,-137.989473
0,17,30,0.000000,-138.767287
0,17,32,0.000000,-138.486532
0,17,34,0.000000,-133.908491
0,17,36,0.000000,-136.652058
0,17,38,0.000000,-137.591070
0,17,40,0.000000,-135.133984
0,17,42,0.000000,-137.208624
0,17,44,0.000000,-138.374129
0,17,46,0.000000,-137.712455
0,17,48,0.000000,-137.469688
0,17,50,0.000000,-135.732525
0,17,52,0.000000,-139.020547
0,17,54,0.000000,-138.093770
0,17,56,0.000000,-136.066906
0,17,58,0.000000,-135.867335
0,18,0,0.000000,-135.598587
0,18,2,0.000000,-136.040698
0,18,4,0.000000,-136.598473
0,18,6,0.000000,-137.548221
0,18,8,0.000000,-137.208745
0,18,10,0.000000,-137.779958
0,18,12,0.000000,-135.072914
0,18,14,0.000000,-135.691325
0,18,16,0.000000,-132.494324
0,18,18,0.000000,-137.786942
0,18,20,0.000000,-139.780544
0,18,22,0.000000,-136.297356
0,18,24,0.000000,-136.705367
0,18,26,0.000000,-136.190615
0,18,28,0.000000,-137.158929
0,18,30,0.000000,-136.733139
0,18,32,0.000000,-135.131807
0,18,34,0.000000,-135.550675
0,18,36,0.000000,-136.161042
0,18,38,0.000000,-137.552706
0,18,40,0.000000,-137.825892
0,18,42,0.000000,-137.665736
0,18,44,0.000000,-135.458134
0,18,46,0.000000,-138.241741
0,18,48,0.000000,-137.475438
0,18,50,0.000000,-136.246232
0,18,52,0.000000,-138.093471
0,18,54,0.000000,-137.525285
0,18,56,0.000000,-137.735466
0,18,58,0.000000,-136.648416
0,19,0,0.000000,-137.738580
0,19,2,0.000000,-138.364467
0,19,4,0.000000,-140.235079
0,19,6,0.000000,-138.052827
0,19,8,0.000000,-135.330650
0,19,10,0.000000,-135.028360
0,19,12,0.000000,-138.497213
0,19,14,0.000000,-136.977053
0,19,16,0.000000,-134.217243
0,19,18,0.000000,-138.370229
0,19,20,0.000000,-136.153721
0,19,22,0.000000,-138.391434
0,19,24,0.000000,-135.459685
0,19,26,0.000000,-137.360653
0,19,28,0.000000,-138.177683
0,19,30,0.000000,-132.426631
0,19,32,0.000000,-136.547857
0,19,34,0.000000,-135.976367
0,19,36,0.000000,-137.253874
0,19,38,0.000000,-137.988616
0,19,40,0.000000,-137.647224
0,19,42,0.000000,-136.198656
0,19,44,0.000000,-137.772020
0,19,46,0.000000,-139.442453
0,19,48,0.000000,-136.151287
0,19,50,0.000000,-135.522823
0,19,52,0.000000,-137.089039
0,19,54,0.000000,-141.392952
0,19,56,0.000000,-136.227329
0,19,58,0.000000,-135.055054
0,20,0,0.000000,-138.814573
0,20,2,0.000000,-138.886943
0,20,4,0.000000,-136.041385
0,20,6,0.000000,-134.193079
0,20,8,0.000000,-135.652878
0,20,10,0.000000,-136.895414
0,20,12,0.000000,-137.562837
0,20,14,0.000000,-135.069747
0,20,16,0.000000,-136.339677
0,20,18,0.000000,-135.570074
0,20,20,0.000000,-136.753404
0,20,22,0.000000,-137.031285
0,20,24,0.000000,-139.102779
0,20,26,0.000000,-139.395598
0,20,28,0.000000,-137.057978
0,20,30,0.000000,-137.396049
0,20,32,0.000000,-139.187587
0,20,34,0.000000,-136.679243
0,20,36,0.000000,-138.656788
0,20,38,0.000000,-133.266078
0,20,40,0.000000,-133.290603
0,20,42,0.000000,-134.912344
0,20,44,0.000000,-136.355537
0,20,46,0.000000,-138.128024
0,20,48,0.000000,-138.678862
0,20,50,0.000000,-139.300143
0,20,52,0.000000,-136.777554
0,20,54,0.000000,-137.380549
0,20,56,0.000000,-136.340961
0,20,58,0.000000,-135.313535
0,21,0,0.000000,-137.838332
0,21,2,0.000000,-134.732656
0,21,4,0.000000,-138.077363
0,21,6,0.000000,-137.560337
0,21,8,0.000000,-137.347782
0,21,10,0.000000,-136.581826
0,21,12,0.000000,-135.717305
0,21,14,0.000000,-137.699963
0,21,16,0.000000,-135.872176
0,21,18,0.000000,-134.980215
0,21,20,0.000000,-137.213090
0,21,22,0.000000,-135.638256
0,21,24,0.000000,-136.614659
0,21,26,0.000000,-137.320065
0,21,28,0.000000,-134.294530
0,21,30,0.000000,-135.804102
0,21,32,0.000000,-137.353766
0,21,34,0.000000,-139.223758
0,21,36,0.000000,-136.169126
0,21,38,0.000000,-136.900816
0,21,40,0.000000,-136.076393
0,21,42,0.000000,-137.522823
0,21,44,0.000000,-136.008139
0,21,46,0.000000,-138.459968
0,21,48,0.000000,-136.669471
0,21,50,0.000000,-135.019040
0,21,52,0.000000,-134.393669
0,21,54,0.000000,-135.471448
0,21,56,0.000000,-136.357304
0,21,58,0.000000,-135.863689
0,22,0,0.000000,-137.571192
0,22,2,0.000000,-134.414865
0,22,4,0.000000,-139.247479
0,22,6,0.000000,-135.487170
0,22,8,0.000000,-138.089494
0,22,10,0.000000,-138.502203
0,22,12,0.000000,-134.834435
0,22,14,0.000000,-138.509516
0,22,16,0.000000,-137.253037
0,22,18,0.000000,-137.232955
0,22,20,0.000000,-136.105458
0,22,22,0.000000,-133.111381
0,22,24,0.000000,-138.245121
0,22,26,0.000000,-136.791431
0,22,28,0.000000,-139.361255
0,22,30,0.000000,-135.450017
0,22,32,0.000000,-139.211746
0,22,34,0.000000,-135.877736
0,22,36,0.000000,-135.991391
0,22,38,0.000000,-135.731159
0,22,40,0.000000,-135.545298
0,22,42,0.000000,-137.232519
0,22,44,0.000000,-136.985177
0,22,46,0.000000,-136.715893
0,22,48,0.000000,-135.369454
0,22,50,0.000000,-137.950776
0,22,52,0.000000,-136.992682
0,22,54,0.000000,-135.927874
0,22,56,0.000000,-134.731969
0,22,58,0.000000,-137.769299
0,23,0,0.000000,-135.960329
0,23,2,0.000000,-136.220241
0,23,4,0.000000,-139.838345
0,23,6,0.000000,-139.075707
0,23,8,0.000000,-134.516288
0,23,10,0.000000,-136.681536
0,23,12,0.000000,-139.797036
0,23,14,0.000000,-137.385256
0,23,16,0.000000,-137.194360
0,23,18,0.000000,-136.198368
0,23,20,0.000000,-136.517699
0,23,22,0.000000,-140.143871
0,23,24,0.000000,-136.910693
0,23,26,0.000000,-134.215300
0,23,28,0.000000,-136.664155
0,23,30,0.000000,-135.120222
0,23,32,0.000000,-133.322228
0,23,34,0.000000,-136.844285
0,23,36,0.000000,-136.824550
0,23,38,0.000000,-137.144411
0,23,40,0.000000,-136.708342
0,23,42,0.000000,-135.754452
0,23,44,0.000000,-136.895423
0,23,46,0.000000,-136.940521
0,23,48,0.000000,-137.982446
0,23,50,0.000000,-138.947657
0,23,52,0.000000,-138.563476
0,23,54,0.000000,-136.139244
0,23,56,0.000000,-139.014855
0,23,58,0.000000,-136.659007
0,24,0,0.000000,-136.141012
0,24,2,0.000000,-136.698649
0,24,4,0.000000,-136.059401
0,24,6,0.000000,-134.806694
0,24,8,0.000000,-138.306975
0,24,10,0.000000,-137.742445
0,24,12,0.000000,-138.981360
0,24,14,0.000000,-136.310017
0,24,16,0.000000,-139.023318
0,24,18,0.000000,-135.370707
0,24,20,0.000000,-136.612067
0,24,22,0.000000,-135.174533
0,24,24,0.000000,-134.314205
0,24,26,0.000000,-135.188334
0,24,28,0.000000,-137.216869
0,24,30,0.000000,-138.910820
0,24,32,0.000000,-137.757202
0,24,34,0.000000,-138.020244
0,24,36,0.000000,-135.325190
0,24,38,0.000000,-138.093342
0,24,40,0.000000,-134.655469
0,24,42,0.000000,-137.342587
0,24,44,0.000000,-133.830920
0,24,46,0.000000,-135.078842
0,24,48,0.000000,-134.131576
0,24,50,0.000000,-136.505261
0,24,52,0.000000,-135.620678
0,24,54,0.000000,-136.249203
0,24,56,0.000000,-134.598242
0,24,58,0.000000,-135.375613
0,25,0,0.000000,-137.965340
0,25,2,0.000000,-138.634813
0,25,4,0.000000,-138.872788
0,25,6,0.000000,-136.995666
0,25,8,0.000000,-133.633677
0,25,10,0.000000,-136.656283
0,25,12,0.000000,-136.906975
0,25,14,0.000000,-134.742277
0,25,16,0.000000,-136.904492
0,25,18,0.000000,-136.396987
0,25,20,0.000000,-135.454565
0,25,22,0.000000,-136.055917
0,25,24,0.000000,-137.693144
0,25,26,0.000000,-138.201413
0,25,28,0.000000,-136.689990
0,25,30,0.000000,-136.505693
0,25,32,0.000000,-136.208556
0,25,34,0.000000,-137.577960
0,25,36,0.000000,-134.914972
0,25,38,0.000000,-135.756885
0,25,40,0.000000,-137.510834
0,25,42,0.000000,-138.051049
0,25,44,0.000000,-138.207541
0,25,46,0.000000,-137.746907
0,25,48,0.000000,-135.844464
0,25,50,0.000000,-135.588912
0,25,52,0.000000,-134.521283
0,25,54,0.000000,-134.727714
0,25,56,0.000000,-137.261904
0,25,58,0.000000,-137.935583
0,26,0,0.000000,-137.576305
0,26,2,0.000000,-136.718897
0,26,4,0.000000,-138.738991
0,26,6,0.000000,-136.287053
0,26,8,0.000000,-137.579253
0,26,10,0.000000,-138.604199
0,26,12,0.000000,-138.060656
0,26,14,0.000000,-138.341414
0,26,16,0.000000,-136.232460
0,26,18,0.000000,-137.117407
0,26,20,0.000000,-137.772072
0,26,22,0.000000,-136.949973
0,26,24,0.000000,-136.449732
0,26,26,0.000000,-137.520228
0,26,28,0.000000,-136.991429
0,26,30,0.000000,-138.327133
0,26,32,0.000000,-135.276313
0,26,34,0.000000,-138.165181
0,26,36,0.000000,-132.877570
0,26,38,0.000000,-136.224439
0,26,40,0.000000,-135.975582
0,26,42,0.000000,-135.336309
0,26,44,0.000000,-138.316805
0,26,46,0.000000,-133.832162
0,26,48,0.000000,-137.442088
0,26,50,0.000000,-134.908522
0,26,52,0.000000,-137.652790
0,26,54,0.000000,-137.235027
0,26,56,0.000000,-136.893761
0,26,58,0.000000,-136.365761
0,27,0,0.000000,-138.866274
0,27,2,0.000000,-140.103141
0,27,4,0.000000,-137.301548
0,27,6,0.000000,-136.712746
0,27,8,0.000000,-134.790604
0,27,10,0.000000,-135.758962
0,27,12,0.000000,-136.860401
0,27,14,0.000000,-136.751187
0,27,16,0.000000,-136.659264
0,27,18,0.000000,-135.398245
0,27,20,0.000000,-137.913883
0,27,22,0.000000,-135.474185
