hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-127.490577
17,0,2,0.000000,-125.298910
17,0,4,0.000000,-128.277885
17,0,6,0.000000,-128.269141
17,0,8,0.000000,-126.275548
17,0,10,0.000000,-125.355982
17,0,12,0.000000,-128.618904
17,0,14,0.000000,-127.822601
17,0,16,0.000000,-130.365725
17,0,18,0.000000,-128.625613
17,0,20,0.000000,-127.292281
17,0,22,0.000000,-129.409502
17,0,24,0.000000,-123.625016
17,0,26,0.000000,-128.418455
17,0,28,0.000000,-129.769025
17,0,30,0.000000,-127.872365
17,0,32,0.000000,-130.258639
17,0,34,0.000000,-126.852100
17,0,36,0.000000,-128.542838
17,0,38,0.000000,-130.195773
17,0,40,0.000000,-128.917452
17,0,42,0.000000,-126.458614
17,0,44,0.000000,-127.085039
17,0,46,0.000000,-129.125487
17,0,48,0.000000,-128.162293
17,0,50,0.000000,-127.733992
17,0,52,0.000000,-129.892968
17,0,54,0.000000,-127.601038
17,0,56,0.000000,-126.400056
17,0,58,0.000000,-128.968011
17,1,0,0.000000,-128.654374
17,1,2,0.000000,-128.627487
17,1,4,0.000000,-129.177459
17,1,6,0.000000,-128.658665
17,1,8,0.000000,-128.273113
17,1,10,0.000000,-129.537841
17,1,12,0.000000,-129.393118
17,1,14,0.000000,-128.654968
17,1,16,0.000000,-129.378203
17,1,18,0.000000,-127.382035
17,1,20,0.000000,-127.552379
17,1,22,0.000000,-128.300581
17,1,24,0.000000,-130.207556
17,1,26,0.000000,-128.624413
17,1,28,0.000000,-129.560044
17,1,30,0.000000,-128.543576
17,1,32,0.000000,-125.440112
17,1,34,0.000000,-130.007412
17,1,36,0.000000,-128.628650
17,1,38,0.000000,-128.128124
17,1,40,0.000000,-125.635247
17,1,42,0.000000,-128.223616
17,1,44,0.000000,-129.825167
17,1,46,0.000000,-127.800945
17,1,48,0.000000,-127.211926
17,1,50,0.000000,-128.930937
17,1,52,0.000000,-126.367971
17,1,54,0.000000,-130.616559
17,1,56,0.000000,-128.094850
17,1,58,0.000000,-127.296883
17,2,0,0.000000,-128.918286
17,2,2,0.000000,-126.382056
17,2,4,0.000000,-128.492466
17,2,6,0.000000,-129.858709
17,2,8,0.000000,-128.725113
17,2,10,0.000000,-127.935968
17,2,12,0.000000,-128.991005
17,2,14,0.000000,-129.488484
17,2,16,0.000000,-128.782324
17,2,18,0.000000,-128.334671
17,2,20,0.000000,-129.365471
17,2,22,0.000000,-126.835079
17,2,24,0.000000,-128.116620
17,2,26,0.000000,-130.900293
17,2,28,0.000000,-127.097309
17,2,30,0.000000,-127.014827
17,2,32,0.000000,-128.319530
17,2,34,0.000000,-128.209149
17,2,36,0.000000,-130.320716
17,2,38,0.000000,-128.050378
17,2,40,0.000000,-128.066578
17,2,42,0.000000,-126.378537
17,2,44,0.000000,-128.662438
17,2,46,0.000000,-129.627507
17,2,48,0.000000,-130.211331
17,2,50,0.000000,-128.707457
17,2,52,0.000000,-126.942402
17,2,54,0.000000,-130.674062
17,2,56,0.000000,-127.840986
17,2,58,0.000000,-125.190664
17,3,0,0.000000,-127.608442
17,3,2,0.000000,-124.823824
17,3,4,0.000000,-127.690268
17,3,6,0.000000,-128.947145
17,3,8,0.000000,-130.438155
17,3,10,0.000000,-128.024212
17,3,12,0.000000,-128.231057
17,3,14,0.000000,-129.101237
17,3,16,0.000000,-129.489964
17,3,18,0.000000,-125.784760
17,3,20,0.000000,-128.381596
17,3,22,0.000000,-126.650674
17,3,24,0.000000,-127.779445
17,3,26,0.000000,-128.640269
17,3,28,0.000000,-129.238745
17,3,30,0.000000,-127.674844
17,3,32,0.000000,-129.356039
17,3,34,0.000000,-127.124599
17,3,36,0.000000,-128.542816
17,3,38,0.000000,-126.774331
17,3,40,0.000000,-129.030695
17,3,42,0.000000,-129.338910
17,3,44,0.000000,-130.160599
17,3,46,0.000000,-130.216771
17,3,48,0.000000,-126.942414
17,3,50,0.000000,-129.032518
17,3,52,0.000000,-126.843752
17,3,54,0.000000,-127.911083
17,3,56,0.000000,-129.116205
17,3,58,0.000000,-129.795066
17,4,0,0.000000,-128.368679
17,4,2,0.000000,-127.772851
17,4,4,0.000000,-129.451674
17,4,6,0.000000,-129.245305
17,4,8,0.000000,-128.921896
17,4,10,0.000000,-130.514065
17,4,12,0.000000,-127.298426
17,4,14,0.000000,-128.173181
17,4,16,0.000000,-125.647277
17,4,18,0.000000,-127.471696
17,4,20,0.000000,-128.726704
17,4,22,0.000000,-127.528124
17,4,24,0.000000,-128.069943
17,4,26,0.000000,-129.740482
17,4,28,0.000000,-128.226355
17,4,30,0.000000,-127.397131
17,4,32,0.000000,-129.130406
17,4,34,0.000000,-127.104737
17,4,36,0.000000,-125.955916
17,4,38,0.000000,-129.062691
17,4,40,0.000000,-129.511527
17,4,42,0.000000,-129.609734
17,4,44,0.000000,-128.582548
17,4,46,0.000000,-125.894132
17,4,48,0.000000,-126.496673
17,4,50,0.000000,-128.355003
17,4,52,0.000000,-127.463812
17,4,54,0.000000,-129.259151
17,4,56,0.000000,-127.794347
17,4,58,0.000000,-128.017727
17,5,0,0.000000,-129.487147
17,5,2,0.000000,-128.077579
17,5,4,0.000000,-127.216794
17,5,6,0.000000,-126.590489
17,5,8,0.000000,-128.865133
17,5,10,0.000000,-129.708394
17,5,12,0.000000,-125.581724
17,5,14,0.000000,-128.119516
17,5,16,0.000000,-126.449354
17,5,18,0.000000,-127.063489
17,5,20,0.000000,-127.022438
17,5,22,0.000000,-127.730809
17,5,24,0.000000,-130.978905
17,5,26,0.000000,-128.847867
17,5,28,0.000000,-125.931958
17,5,30,0.000000,-129.231439
17,5,32,0.000000,-126.604980
17,5,34,0.000000,-127.959491
17,5,36,0.000000,-129.117189
17,5,38,0.000000,-126.814501
17,5,40,0.000000,-128.210406
17,5,42,0.000000,-129.272191
17,5,44,0.000000,-129.119580
17,5,46,0.000000,-127.687363
17,5,48,0.000000,-125.053961
17,5,50,0.000000,-127.945536
17,5,52,0.000000,-127.837495
17,5,54,0.000000,-125.887609
17,5,56,0.000000,-129.987210
17,5,58,0.000000,-128.663700
17,6,0,0.000000,-128.535461
17,6,2,0.000000,-128.660605
17,6,4,0.000000,-128.949388
17,6,6,0.000000,-128.221511
17,6,8,0.000000,-127.054683
17,6,10,0.000000,-129.629818
17,6,12,0.000000,-127.319539
17,6,14,0.000000,-129.609447
17,6,16,0.000000,-129.656820
17,6,18,0.000000,-126.587924
17,6,20,0.000000,-129.188010
17,6,22,0.000000,-128.384831
17,6,24,0.000000,-128.111667
17,6,26,0.000000,-128.849285
17,6,28,0.000000,-121.326615
17,6,30,0.000000,-128.292554
17,6,32,0.000000,-128.300340
17,6,34,0.000000,-127.905531
17,6,36,0.000000,-127.227186
17,6,38,0.000000,-127.455313
17,6,40,0.000000,-130.259942
17,6,42,0.000000,-128.796010
17,6,44,0.000000,-130.947392
17,6,46,0.000000,-124.930858
17,6,48,0.000000,-130.861826
17,6,50,0.000000,-130.596100
17,6,52,0.000000,-127.767579
17,6,54,0.000000,-128.109419
17,6,56,0.000000,-129.342858
17,6,58,0.000000,-128.979494
17,7,0,0.000000,-125.830703
17,7,2,0.000000,-127.625243
17,7,4,0.000000,-127.097937
17,7,6,0.000000,-129.072717
17,7,8,0.000000,-128.754613
17,7,10,0.000000,-128.098793
17,7,12,0.000000,-126.959816
17,7,14,0.000000,-129.001477
17,7,16,0.000000,-128.864649
17,7,18,0.000000,-129.758561
17,7,20,0.000000,-130.152041
17,7,22,0.000000,-125.756338
17,7,24,0.000000,-126.595900
17,7,26,0.000000,-127.728525
17,7,28,0.000000,-128.931431
17,7,30,0.000000,-128.916881
17,7,32,0.000000,-127.739967
17,7,34,0.000000,-129.484290
17,7,36,0.000000,-126.911131
17,7,38,0.000000,-127.546537
17,7,40,0.000000,-126.082183
17,7,42,0.000000,-128.091545
17,7,44,0.000000,-127.756077
17,7,46,0.000000,-128.969543
17,7,48,0.000000,-125.817312
17,7,50,0.000000,-127.057129
17,7,52,0.000000,-128.970511
17,7,54,0.000000,-128.076996
17,7,56,0.000000,-129.788812
17,7,58,0.000000,-127.920078
17,8,0,0.000000,-127.615916
17,8,2,0.000000,-128.193561
17,8,4,0.000000,-129.933095
17,8,6,0.000000,-128.052382
17,8,8,0.000000,-127.866953
17,8,10,0.000000,-128.837248
17,8,12,0.000000,-128.296518
17,8,14,0.000000,-130.735818
17,8,16,0.000000,-129.617184
17,8,18,0.000000,-130.091667
17,8,20,0.000000,-128.257015
17,8,22,0.000000,-127.182091
17,8,24,0.000000,-126.586106
17,8,26,0.000000,-131.218855
17,8,28,0.000000,-128.413402
17,8,30,0.000000,-128.730191
17,8,32,0.000000,-129.962007
17,8,34,0.000000,-126.326574
17,8,36,0.000000,-126.582856
17,8,38,0.000000,-131.439815
17,8,40,0.000000,-130.388307
17,8,42,0.000000,-127.992169
17,8,44,0.000000,-128.804101
17,8,46,0.000000,-129.210667
17,8,48,0.000000,-128.208460
17,8,50,0.000000,-127.790674
17,8,52,0.000000,-128.013005
17,8,54,0.000000,-128.132253
17,8,56,0.000000,-130.279150
17,8,58,0.000000,-128.580342
17,9,0,0.000000,-129.027892
17,9,2,0.000000,-126.638073
17,9,4,0.000000,-129.314343
17,9,6,0.000000,-124.008859
17,9,8,0.000000,-127.778295
17,9,10,0.000000,-127.936971
17,9,12,0.000000,-129.580539
17,9,14,0.000000,-131.020865
17,9,16,0.000000,-126.596710
17,9,18,0.000000,-128.877971
17,9,20,0.000000,-124.980658
17,9,22,0.000000,-128.178952
17,9,24,0.000000,-126.662546
17,9,26,0.000000,-130.427134
17,9,28,0.000000,-126.673806
17,9,30,0.000000,-129.503557
17,9,32,0.000000,-129.614112
17,9,34,0.000000,-130.426622
17,9,36,0.000000,-130.193872
17,9,38,0.000000,-129.270392
17,9,40,0.000000,-129.425221
17,9,42,0.000000,-129.578844
17,9,44,0.000000,-129.640945
17,9,46,0.000000,-128.476280
17,9,48,0.000000,-130.431945
17,9,50,0.000000,-129.127317
17,9,52,0.000000,-129.552422
17,9,54,0.000000,-127.386849
17,9,56,0.000000,-130.119549
17,9,58,0.000000,-126.071767
17,10,0,0.000000,-125.403679
17,10,2,0.000000,-128.406527
17,10,4,0.000000,-130.349709
17,10,6,0.000000,-128.251973
17,10,8,0.000000,-128.422302
17,10,10,0.000000,-129.741661
17,10,12,0.000000,-125.152902
17,10,14,0.000000,-126.634566
17,10,16,0.000000,-128.509750
17,10,18,0.000000,-127.425881
17,10,20,0.000000,-129.674547
17,10,22,0.000000,-129.110925
17,10,24,0.000000,-130.883652
17,10,26,0.000000,-127.658069
17,10,28,0.000000,-127.519543
17,10,30,0.000000,-130.525066
17,10,32,0.000000,-125.293757
17,10,34,0.000000,-129.423546
17,10,36,0.000000,-128.989130
17,10,38,0.000000,-130.078169
17,10,40,0.000000,-127.542711
17,10,42,0.000000,-129.435553
17,10,44,0.000000,-128.393282
17,10,46,0.000000,-130.234191
17,10,48,0.000000,-130.223223
17,10,50,0.000000,-128.082506
17,10,52,0.000000,-129.607240
17,10,54,0.000000,-130.138863
17,10,56,0.000000,-127.423871
17,10,58,0.000000,-128.210050
17,11,0,0.000000,-129.921762
17,11,2,0.000000,-128.954910
17,11,4,0.000000,-129.157102
17,11,6,0.000000,-129.532672
17,11,8,0.000000,-129.757846
17,11,10,0.000000,-128.337373
17,11,12,0.000000,-129.683817
17,11,14,0.000000,-130.005377
17,11,16,0.000000,-129.366787
17,11,18,0.000000,-128.134276
17,11,20,0.000000,-132.128372
17,11,22,0.000000,-129.155276
17,11,24,0.000000,-129.343461
17,11,26,0.000000,-129.957448
17,11,28,0.000000,-129.707709
17,11,30,0.000000,-127.274788
17,11,32,0.000000,-130.590679
17,11,34,0.000000,-129.590125
17,11,36,0.000000,-128.974931
17,11,38,0.000000,-127.866550
17,11,40,0.000000,-128.919932
17,11,42,0.000000,-129.375728
17,11,44,0.000000,-126.434017
17,11,46,0.000000,-128.673131
17,11,48,0.000000,-128.971485
17,11,50,0.000000,-129.651086
17,11,52,0.000000,-129.093634
17,11,54,0.000000,-125.038703
17,11,56,0.000000,-128.960031
17,11,58,0.000000,-127.894728
17,12,0,0.000000,-129.017866
17,12,2,0.000000,-128.419940
17,12,4,0.000000,-126.391176
17,12,6,0.000000,-126.012592
17,12,8,0.000000,-128.940874
17,12,10,0.000000,-126.063723
17,12,12,0.000000,-131.386465
17,12,14,0.000000,-128.462702
17,12,16,0.000000,-124.819118
17,12,18,0.000000,-129.922900
17,12,20,0.000000,-127.308460
17,12,22,0.000000,-125.862298
17,12,24,0.000000,-129.986440
17,12,26,0.000000,-128.652109
17,12,28,0.000000,-127.311475
17,12,30,0.000000,-127.428761
17,12,32,0.000000,-128.793117
17,12,34,0.000000,-129.248296
17,12,36,0.000000,-130.557881
17,12,38,0.000000,-126.933809
17,12,40,0.000000,-126.955022
17,12,42,0.000000,-127.687237
17,12,44,0.000000,-126.984861
17,12,46,0.000000,-128.728693
17,12,48,0.000000,-128.544895
17,12,50,0.000000,-128.732101
17,12,52,0.000000,-128.454676
17,12,54,0.000000,-129.021446
17,12,56,0.000000,-128.330160
17,12,58,0.000000,-124.286856
17,13,0,0.000000,-129.076473
17,13,2,0.000000,-128.395175
17,13,4,0.000000,-128.102987
17,13,6,0.000000,-126.753114
17,13,8,0.000000,-127.258729
17,13,10,0.000000,-129.387812
17,13,12,0.000000,-127.651396
17,13,14,0.000000,-129.011412
17,13,16,0.000000,-127.275464
17,13,18,0.000000,-127.125006
17,13,20,0.000000,-127.732265
17,13,22,0.000000,-128.364211
17,13,24,0.000000,-126.646190
17,13,26,0.000000,-129.424655
17,13,28,0.000000,-130.404772
17,13,30,0.000000,-129.393182
17,13,32,0.000000,-128.301558
17,13,34,0.000000,-126.217115
17,13,36,0.000000,-130.508327
17,13,38,0.000000,-128.189547
17,13,40,0.000000,-128.807832
17,13,42,0.000000,-126.903050
17,13,44,0.000000,-129.434222
17,13,46,0.000000,-130.091994
17,13,48,0.000000,-126.616385
17,13,50,0.000000,-128.175360
17,13,52,0.000000,-127.832651
17,13,54,0.000000,-127.956681
17,13,56,0.000000,-127.971498
17,13,58,0.000000,-127.996977
17,14,0,0.000000,-127.470028
17,14,2,0.000000,-128.555705
17,14,4,0.000000,-129.379934
17,14,6,0.000000,-127.007668
17,14,8,0.000000,-128.570253
17,14,10,0.000000,-127.580915
17,14,12,0.000000,-129.566416
17,14,14,0.000000,-127.913022
17,14,16,0.000000,-128.828984
17,14,18,0.000000,-130.253679
17,14,20,0.000000,-129.957182
17,14,22,0.000000,-129.967796
17,14,24,0.000000,-127.460602
17,14,26,0.000000,-128.991175
17,14,28,0.000000,-125.809728
17,14,30,0.000000,-128.081151
17,14,32,0.000000,-129.792621
17,14,34,0.000000,-126.002475
17,14,36,0.000000,-129.771652
17,14,38,0.000000,-128.885715
17,14,40,0.000000,-125.979126
17,14,42,0.000000,-126.639814
17,14,44,0.000000,-128.686270
17,14,46,0.000000,-128.784082
17,14,48,0.000000,-131.119432
17,14,50,0.000000,-122.159892
17,14,52,0.000000,-128.433137
17,14,54,0.000000,-126.479461
17,14,56,0.000000,-128.542325
17,14,58,0.000000,-128.474249
17,15,0,0.000000,-128.633998
17,15,2,0.000000,-128.175546
17,15,4,0.000000,-128.476551
17,15,6,0.000000,-127.729210
17,15,8,0.000000,-128.859515
17,15,10,0.000000,-128.069720
17,15,12,0.000000,-129.584472
17,15,14,0.000000,-126.881834
17,15,16,0.000000,-132.492310
17,15,18,0.000000,-127.299392
17,15,20,0.000000,-127.433686
17,15,22,0.000000,-127.885484
17,15,24,0.000000,-129.052467
17,15,26,0.000000,-127.509242
17,15,28,0.000000,-131.195787
17,15,30,0.000000,-125.721040
17,15,32,0.000000,-126.955168
17,15,34,0.000000,-130.548783
17,15,36,0.000000,-126.526894
17,15,38,0.000000,-129.527944
17,15,40,0.000000,-128.158110
17,15,42,0.000000,-127.920444
17,15,44,0.000000,-127.119565
17,15,46,0.000000,-127.691384
17,15,48,0.000000,-127.450919
17,15,50,0.000000,-126.171787
17,15,52,0.000000,-128.458693
17,15,54,0.000000,-129.098491
17,15,56,0.000000,-130.726953
17,15,58,0.000000,-129.589938
17,16,0,0.000000,-129.727925
17,16,2,0.000000,-130.374094
17,16,4,0.000000,-126.687073
17,16,6,0.000000,-127.924097
17,16,8,0.000000,-130.460670
17,16,10,0.000000,-129.640560
17,16,12,0.000000,-127.210832
17,16,14,0.000000,-129.447035
17,16,16,0.000000,-127.389815
17,16,18,0.000000,-127.356197
17,16,20,0.000000,-128.931033
17,16,22,0.000000,-128.565036
17,16,24,0.000000,-127.973912
17,16,26,0.000000,-129.058140
17,16,28,0.000000,-126.683414
17,16,30,0.000000,-124.787355
17,16,32,0.000000,-127.678878
17,16,34,0.000000,-128.976674
17,16,36,0.000000,-127.483736
17,16,38,0.000000,-129.062323
17,16,40,0.000000,-127.415555
17,16,42,0.000000,-127.970856
17,16,44,0.000000,-127.886583
17,16,46,0.000000,-126.480592
17,16,48,0.000000,-126.981438
17,16,50,0.000000,-125.482860
17,16,52,0.000000,-126.684939
17,16,54,0.000000,-126.382141
17,16,56,0.000000,-126.283054
17,16,58,0.000000,-130.152163
17,17,0,0.000000,-128.786894
17,17,2,0.000000,-127.998241
17,17,4,0.000000,-127.173594
17,17,6,0.000000,-125.130925
17,17,8,0.000000,-128.677353
17,17,10,0.000000,-128.920465
17,17,12,0.000000,-128.159239
17,17,14,0.000000,-128.072950
17,17,16,0.000000,-128.833611
17,17,18,0.000000,-125.273190
17,17,20,0.000000,-126.734396
17,17,22,0.000000,-130.476586
17,17,24,0.000000,-130.220943
17,17,26,0.000000,-124.224269
17,17,28,0.000000,-125.454852
17,17,30,0.000000,-129.165604
17,17,32,0.000000,-128.034334
17,17,34,0.000000,-125.695642
17,17,36,0.000000,-127.543104
17,17,38,0.000000,-127.749567
17,17,40,0.000000,-126.380959
17,17,42,0.000000,-128.388383
17,17,44,0.000000,-127.173452
17,17,46,0.000000,-127.126837
17,17,48,0.000000,-127.259176
17,17,50,0.000000,-129.322780
17,17,52,0.000000,-128.639726
17,17,54,0.000000,-130.466767
17,17,56,0.000000,-124.171363
17,17,58,0.000000,-124.771691
17,18,0,0.000000,-123.337312
17,18,2,0.000000,-127.259848
17,18,4,0.000000,-129.023950
17,18,6,0.000000,-126.560737
17,18,8,0.000000,-126.232585
17,18,10,0.000000,-127.874697
17,18,12,0.000000,-127.092198
17,18,14,0.000000,-128.953137
17,18,16,0.000000,-126.894376
17,18,18,0.000000,-126.569531
17,18,20,0.000000,-125.140921
17,18,22,0.000000,-127.779490
17,18,24,0.000000,-127.840894
17,18,26,0.000000,-127.450450
17,18,28,0.000000,-125.659021
17,18,30,0.000000,-128.992581
17,18,32,0.000000,-128.982183
17,18,34,0.000000,-128.713651
17,18,36,0.000000,-128.618578
17,18,38,0.000000,-126.829909
17,18,40,0.000000,-125.789468
17,18,42,0.000000,-126.451123
17,18,44,0.000000,-125.409106
17,18,46,0.000000,-128.113962
17,18,48,0.000000,-126.823079
17,18,50,0.000000,-126.833003
17,18,52,0.000000,-127.824171
17,18,54,0.000000,-128.868329
17,18,56,0.000000,-126.361999
17,18,58,0.000000,-127.891555
17,19,0,0.000000,-127.416518
17,19,2,0.000000,-128.252639
17,19,4,0.000000,-127.508455
17,19,6,0.000000,-130.829123
17,19,8,0.000000,-127.859080
17,19,10,0.000000,-125.380113
17,19,12,0.000000,-126.581655
17,19,14,0.000000,-126.691878
17,19,16,0.000000,-127.364268
17,19,18,0.000000,-124.042640
17,19,20,0.000000,-124.962361
17,19,22,0.000000,-126.627130
17,19,24,0.000000,-129.013550
17,19,26,0.000000,-125.715285
17,19,28,0.000000,-126.943497
17,19,30,0.000000,-127.680736
17,19,32,0.000000,-126.693192
17,19,34,0.000000,-129.866781
17,19,36,0.000000,-125.583327
17,19,38,0.000000,-128.420758
17,19,40,0.000000,-126.864420
17,19,42,0.000000,-126.978730
17,19,44,0.000000,-129.731971
17,19,46,0.000000,-127.029997
17,19,48,0.000000,-126.951051
17,19,50,0.000000,-129.572033
17,19,52,0.000000,-126.623239
17,19,54,0.000000,-127.631423
17,19,56,0.000000,-126.227122
17,19,58,0.000000,-127.793012
17,20,0,0.000000,-127.310932
17,20,2,0.000000,-128.520042
17,20,4,0.000000,-128.633318
17,20,6,0.000000,-127.960236
17,20,8,0.000000,-126.254962
17,20,10,0.000000,-129.335471
17,20,12,0.000000,-127.392147
17,20,14,0.000000,-127.162342
17,20,16,0.000000,-127.197272
17,20,18,0.000000,-127.183908
17,20,20,0.000000,-130.302297
17,20,22,0.000000,-128.453491
17,20,24,0.000000,-127.531321
17,20,26,0.000000,-129.116732
17,20,28,0.000000,-125.924411
17,20,30,0.000000,-125.450971
17,20,32,0.000000,-128.145982
17,20,34,0.000000,-126.844096
17,20,36,0.000000,-127.435629
17,20,38,0.000000,-124.579070
17,20,40,0.000000,-127.529273
17,20,42,0.000000,-127.427601
17,20,44,0.000000,-128.445373
17,20,46,0.000000,-126.872472
17,20,48,0.000000,-126.933132
17,20,50,0.000000,-128.601503
17,20,52,0.000000,-127.761740
17,20,54,0.000000,-128.307295
17,20,56,0.000000,-127.721414
17,20,58,0.000000,-126.683165
17,21,0,0.000000,-127.637841
17,21,2,0.000000,-129.419624
17,21,4,0.000000,-127.849776
17,21,6,0.000000,-128.351723
17,21,8,0.000000,-129.052329
17,21,10,0.000000,-127.549568
17,21,12,0.000000,-127.005495
17,21,14,0.000000,-126.807206
17,21,16,0.000000,-129.231272
17,21,18,0.000000,-128.977547
17,21,20,0.000000,-128.588509
17,21,22,0.000000,-127.976634
17,21,24,0.000000,-127.423974
17,21,26,0.000000,-124.745927
17,21,28,0.000000,-125.836174
17,21,30,0.000000,-130.611702
17,21,32,0.000000,-128.774283
17,21,34,0.000000,-125.161904
17,21,36,0.000000,-127.965041
17,21,38,0.000000,-128.860881
17,21,40,0.000000,-126.796827
17,21,42,0.000000,-128.132906
17,21,44,0.000000,-129.685402
17,21,46,0.000000,-129.073075
17,21,48,0.000000,-127.136391
17,21,50,0.000000,-126.795024
17,21,52,0.000000,-130.662123
17,21,54,0.000000,-127.826287
17,21,56,0.000000,-130.322651
17,21,58,0.000000,-129.271177
17,22,0,0.000000,-129.544023
17,22,2,0.000000,-128.762358
17,22,4,0.000000,-130.063884
17,22,6,0.000000,-128.136426
17,22,8,0.000000,-128.213410
17,22,10,0.000000,-128.846975
17,22,12,0.000000,-129.148888
17,22,14,0.000000,-127.284155
17,22,16,0.000000,-128.440996
17,22,18,0.000000,-127.964178
17,22,20,0.000000,-129.283820
17,22,22,0.000000,-128.725408
17,22,24,0.000000,-130.705182
17,22,26,0.000000,-129.696249
17,22,28,0.000000,-127.504067
17,22,30,0.000000,-126.815498
17,22,32,0.000000,-128.626109
17,22,34,0.000000,-129.122125
17,22,36,0.000000,-128.348112
17,22,38,0.000000,-127.079408
17,22,40,0.000000,-126.873729
17,22,42,0.000000,-130.559964
17,22,44,0.000000,-128.873824
17,22,46,0.000000,-129.043096
17,22,48,0.000000,-126.896701
17,22,50,0.000000,-126.997100
17,22,52,0.000000,-126.121551
17,22,54,0.000000,-124.576805
17,22,56,0.000000,-127.783989
17,22,58,0.000000,-128.765716
17,23,0,0.000000,-126.149952
17,23,2,0.000000,-127.959534
17,23,4,0.000000,-129.037175
17,23,6,0.000000,-126.420426
17,23,8,0.000000,-128.283936
17,23,10,0.000000,-127.376837
17,23,12,0.000000,-128.533302
17,23,14,0.000000,-126.363070
17,23,16,0.000000,-128.102519
17,23,18,0.000000,-125.459127
17,23,20,0.000000,-129.765825
17,23,22,0.000000,-128.363222
17,23,24,0.000000,-125.707385
17,23,26,0.000000,-128.098578
17,23,28,0.000000,-128.937502
17,23,30,0.000000,-125.342062
17,23,32,0.000000,-126.650673
17,23,34,0.000000,-130.126221
17,23,36,0.000000,-128.726304
17,23,38,0.000000,-126.248481
17,23,40,0.000000,-129.725342
17,23,42,0.000000,-127.215041
17,23,44,0.000000,-130.038170
17,23,46,0.000000,-126.656618
17,23,48,0.000000,-127.480630
17,23,50,0.000000,-124.632397
17,23,52,0.000000,-127.862429
17,23,54,0.000000,-127.199997
17,23,56,0.000000,-128.458407
17,23,58,0.000000,-125.907024
17,24,0,0.000000,-130.698682
17,24,2,0.000000,-129.158459
17,24,4,0.000000,-129.243510
17,24,6,0.000000,-125.567165
17,24,8,0.000000,-126.852494
17,24,10,0.000000,-128.416700
17,24,12,0.000000,-129.113567
17,24,14,0.000000,-128.593508
17,24,16,0.000000,-128.069270
17,24,18,0.000000,-129.583716
17,24,20,0.000000,-126.797377
17,24,22,0.000000,-125.452514
17,24,24,0.000000,-126.002476
17,24,26,0.000000,-129.595585
17,24,28,0.000000,-128.588927
17,24,30,0.000000,-128.089166
17,24,32,0.000000,-127.202885
17,24,34,0.000000,-127.242103
17,24,36,0.000000,-127.174315
17,24,38,0.000000,-130.294501
17,24,40,0.000000,-128.392089
17,24,42,0.000000,-127.752342
17,24,44,0.000000,-129.409831
17,24,46,0.000000,-127.104493
17,24,48,0.000000,-124.379796
17,24,50,0.000000,-127.984686
17,24,52,0.000000,-128.691027
17,24,54,0.000000,-128.185505
17,24,56,0.000000,-127.646815
17,24,58,0.000000,-126.483850
17,25,0,0.000000,-129.247950
17,25,2,0.000000,-126.624653
17,25,4,0.000000,-128.191737
17,25,6,0.000000,-129.170535
17,25,8,0.000000,-128.263374
17,25,10,0.000000,-126.494584
17,25,12,0.000000,-127.252950
17,25,14,0.000000,-126.808301
17,25,16,0.000000,-125.564815
17,25,18,0.000000,-129.173493
17,25,20,0.000000,-127.397780
17,25,22,0.000000,-127.539175
17,25,24,0.000000,-127.129052
17,25,26,0.000000,-127.161465
17,25,28,0.000000,-126.408291
17,25,30,0.000000,-129.449459
17,25,32,0.000000,-126.441624
17,25,34,0.000000,-127.916644
17,25,36,0.000000,-127.019926
17,25,38,0.000000,-126.217388
17,25,40,0.000000,-130.060502
17,25,42,0.000000,-127.197296
17,25,44,0.000000,-128.778216
17,25,46,0.000000,-128.846161
17,25,48,0.000000,-127.706994
17,25,50,0.000000,-127.078775
17,25,52,0.000000,-127.718386
17,25,54,0.000000,-127.747712
17,25,56,0.000000,-128.609517
17,25,58,0.000000,-126.171354
17,26,0,0.000000,-127.835004
17,26,2,0.000000,-129.113533
17,26,4,0.000000,-128.875281
17,26,6,0.000000,-130.743800
17,26,8,0.000000,-128.808258
17,26,10,0.000000,-129.279517
17,26,12,0.000000,-126.851439
17,26,14,0.000000,-130.226436
17,26,16,0.000000,-127.444644
17,26,18,0.000000,-130.612009
17,26,20,0.000000,-128.111143
17,26,22,0.000000,-129.009076
17,26,24,0.000000,-129.557987
17,26,26,0.000000,-129.780728
17,26,28,0.000000,-127.681252
17,26,30,0.000000,-131.096308
17,26,32,0.000000,-127.198447
17,26,34,0.000000,-128.222100
17,26,36,0.000000,-125.867012
17,26,38,0.000000,-127.219888
17,26,40,0.000000,-128.079478
17,26,42,0.000000,-129.177686
17,26,44,0.000000,-127.678743
17,26,46,0.000000,-128.544891
17,26,48,0.000000,-126.603725
17,26,50,0.000000,-129.359148
17,26,52,0.000000,-129.499231
17,26,54,0.000000,-128.600593
17,26,56,0.000000,-126.838328
17,26,58,0.000000,-129.414582
17,27,0,0.000000,-127.531584
17,27,2,0.000000,-127.097409
17,27,4,0.000000,-125.727196
17,27,6,0.000000,-128.850904
17,27,8,0.000000,-130.681505
17,27,10,0.000000,-125.307541
17,27,12,0.000000,-130.068707
17,27,14,0.000000,-129.490184
17,27,16,0.000000,-129.398017
17,27,18,0.000000,-129.014223
17,27,20,0.000000,-130.679595
17,27,22,0.000000,-128.306423
