hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-131.211514
17,0,2,0.000000,-119.690111
17,0,4,0.000000,-135.892300
17,0,6,0.000000,-130.308912
17,0,8,0.000000,-130.046527
17,0,10,0.000000,-117.685278
17,0,12,0.000000,-130.830686
17,0,14,0.000000,-127.090757
17,0,16,0.000000,-130.778300
17,0,18,0.000000,-136.535342
17,0,20,0.000000,-131.019464
17,0,22,0.000000,-137.884155
17,0,24,0.000000,-121.348419
17,0,26,0.000000,-124.544784
17,0,28,0.000000,-135.334628
17,0,30,0.000000,-133.120949
17,0,32,0.000000,-127.025318
17,0,34,0.000000,-123.750514
17,0,36,0.000000,-124.070010
17,0,38,0.000000,-126.904574
17,0,40,0.000000,-123.213408
17,0,42,0.000000,-123.591491
17,0,44,0.000000,-133.236857
17,0,46,0.000000,-128.467478
17,0,48,0.000000,-122.422752
17,0,50,0.000000,-122.547792
17,0,52,0.000000,-127.286891
17,0,54,0.000000,-123.879922
17,0,56,0.000000,-144.810283
17,0,58,0.000000,-127.231713
17,1,0,0.000000,-131.097503
17,1,2,0.000000,-139.067394
17,1,4,0.000000,-135.520918
17,1,6,0.000000,-127.485693
17,1,8,0.000000,-136.498667
17,1,10,0.000000,-126.516615
17,1,12,0.000000,-136.031197
17,1,14,0.000000,-126.151646
17,1,16,0.000000,-151.862793
17,1,18,0.000000,-129.319854
17,1,20,0.000000,-127.644499
17,1,22,0.000000,-131.779187
17,1,24,0.000000,-133.790804
17,1,26,0.000000,-121.987103
17,1,28,0.000000,-130.195321
17,1,30,0.000000,-130.759635
17,1,32,0.000000,-128.546785
17,1,34,0.000000,-132.689470
17,1,36,0.000000,-144.421053
17,1,38,0.000000,-127.000692
17,1,40,0.000000,-126.967458
17,1,42,0.000000,-129.350872
17,1,44,0.000000,-127.258651
17,1,46,0.000000,-134.252432
17,1,48,0.000000,-125.567373
17,1,50,0.000000,-132.903909
17,1,52,0.000000,-129.726692
17,1,54,0.000000,-140.044532
17,1,56,0.000000,-122.117595
17,1,58,0.000000,-126.153295
17,2,0,0.000000,-127.316321
17,2,2,0.000000,-129.387840
17,2,4,0.000000,-123.209623
17,2,6,0.000000,-123.584580
17,2,8,0.000000,-127.288075
17,2,10,0.000000,-121.768485
17,2,12,0.000000,-140.074901
17,2,14,0.000000,-128.691163
17,2,16,0.000000,-128.607065
17,2,18,0.000000,-127.139372
17,2,20,0.000000,-128.271490
17,2,22,0.000000,-125.677613
17,2,24,0.000000,-124.957806
17,2,26,0.000000,-125.525916
17,2,28,0.000000,-131.153396
17,2,30,0.000000,-127.427055
17,2,32,0.000000,-123.694813
17,2,34,0.000000,-123.459250
17,2,36,0.000000,-123.388443
17,2,38,0.000000,-127.630454
17,2,40,0.000000,-128.429760
17,2,42,0.000000,-127.878242
17,2,44,0.000000,-123.551807
17,2,46,0.000000,-125.717377
17,2,48,0.000000,-133.007299
17,2,50,0.000000,-143.419293
17,2,52,0.000000,-124.811135
17,2,54,0.000000,-126.419657
17,2,56,0.000000,-127.150644
17,2,58,0.000000,-130.077448
17,3,0,0.000000,-123.287897
17,3,2,0.000000,-121.048910
17,3,4,0.000000,-127.990247
17,3,6,0.000000,-125.206776
17,3,8,0.000000,-129.772987
17,3,10,0.000000,-134.166838
17,3,12,0.000000,-129.278586
17,3,14,0.000000,-130.892004
17,3,16,0.000000,-126.467355
17,3,18,0.000000,-127.084707
17,3,20,0.000000,-129.722203
17,3,22,0.000000,-128.182675
17,3,24,0.000000,-130.484845
17,3,26,0.000000,-128.011733
17,3,28,0.000000,-128.348804
17,3,30,0.000000,-129.667006
17,3,32,0.000000,-128.347517
17,3,34,0.000000,-124.254417
17,3,36,0.000000,-120.322104
17,3,38,0.000000,-129.712674
17,3,40,0.000000,-131.085068
17,3,42,0.000000,-123.408805
17,3,44,0.000000,-125.389966
17,3,46,0.000000,-131.653205
17,3,48,0.000000,-126.302409
17,3,50,0.000000,-122.579120
17,3,52,0.000000,-143.033064
17,3,54,0.000000,-122.852571
17,3,56,0.000000,-126.964993
17,3,58,0.000000,-129.288825
17,4,0,0.000000,-127.339225
17,4,2,0.000000,-126.612936
17,4,4,0.000000,-131.454340
17,4,6,0.000000,-132.622625
17,4,8,0.000000,-134.251542
17,4,10,0.000000,-136.538695
17,4,12,0.000000,-123.491680
17,4,14,0.000000,-132.401868
17,4,16,0.000000,-131.520462
17,4,18,0.000000,-126.630975
17,4,20,0.000000,-120.995492
17,4,22,0.000000,-134.759816
17,4,24,0.000000,-124.909438
17,4,26,0.000000,-136.304797
17,4,28,0.000000,-129.997402
17,4,30,0.000000,-124.701908
17,4,32,0.000000,-134.994966
17,4,34,0.000000,-127.528342
17,4,36,0.000000,-128.395561
17,4,38,0.000000,-124.736799
17,4,40,0.000000,-127.628831
17,4,42,0.000000,-129.783971
17,4,44,0.000000,-125.010333
17,4,46,0.000000,-127.481535
17,4,48,0.000000,-126.055485
17,4,50,0.000000,-134.788118
17,4,52,0.000000,-128.917925
17,4,54,0.000000,-128.391860
17,4,56,0.000000,-127.099813
17,4,58,0.000000,-130.673985
17,5,0,0.000000,-136.332806
17,5,2,0.000000,-134.611752
17,5,4,0.000000,-125.445853
17,5,6,0.000000,-131.187763
17,5,8,0.000000,-134.211938
17,5,10,0.000000,-134.974218
17,5,12,0.000000,-126.116077
17,5,14,0.000000,-121.235869
17,5,16,0.000000,-144.425467
17,5,18,0.000000,-132.286456
17,5,20,0.000000,-128.602853
17,5,22,0.000000,-142.418534
17,5,24,0.000000,-126.480516
17,5,26,0.000000,-137.896682
17,5,28,0.000000,-138.935217
17,5,30,0.000000,-122.325736
17,5,32,0.000000,-127.585494
17,5,34,0.000000,-139.663135
17,5,36,0.000000,-130.339876
17,5,38,0.000000,-124.420808
17,5,40,0.000000,-130.807974
17,5,42,0.000000,-128.252730
17,5,44,0.000000,-131.444741
17,5,46,0.000000,-131.817249
17,5,48,0.000000,-120.754189
17,5,50,0.000000,-128.904638
17,5,52,0.000000,-128.052031
17,5,54,0.000000,-126.558492
17,5,56,0.000000,-123.401386
17,5,58,0.000000,-125.808782
17,6,0,0.000000,-138.176496
17,6,2,0.000000,-133.020540
17,6,4,0.000000,-125.457630
17,6,6,0.000000,-128.103520
17,6,8,0.000000,-129.002907
17,6,10,0.000000,-132.279742
17,6,12,0.000000,-127.133076
17,6,14,0.000000,-131.132654
17,6,16,0.000000,-122.574153
17,6,18,0.000000,-123.882072
17,6,20,0.000000,-130.034294
17,6,22,0.000000,-140.476665
17,6,24,0.000000,-138.286685
17,6,26,0.000000,-123.900364
17,6,28,0.000000,-114.190603
17,6,30,0.000000,-123.185484
17,6,32,0.000000,-137.459691
17,6,34,0.000000,-126.895962
17,6,36,0.000000,-131.799926
17,6,38,0.000000,-124.141976
17,6,40,0.000000,-133.687435
17,6,42,0.000000,-130.892533
17,6,44,0.000000,-130.335866
17,6,46,0.000000,-124.797242
17,6,48,0.000000,-125.504376
17,6,50,0.000000,-128.172347
17,6,52,0.000000,-144.468000
17,6,54,0.000000,-122.150743
17,6,56,0.000000,-121.454559
17,6,58,0.000000,-156.712447
17,7,0,0.000000,-129.278571
17,7,2,0.000000,-126.928360
17,7,4,0.000000,-129.427798
17,7,6,0.000000,-131.568277
17,7,8,0.000000,-127.911162
17,7,10,0.000000,-141.140756
17,7,12,0.000000,-133.657820
17,7,14,0.000000,-134.082544
17,7,16,0.000000,-128.560069
17,7,18,0.000000,-139.949250
17,7,20,0.000000,-131.886438
17,7,22,0.000000,-132.558572
17,7,24,0.000000,-124.058978
17,7,26,0.000000,-125.829117
17,7,28,0.000000,-134.214944
17,7,30,0.000000,-126.552052
17,7,32,0.000000,-131.990364
17,7,34,0.000000,-121.042994
17,7,36,0.000000,-126.114459
17,7,38,0.000000,-122.588664
17,7,40,0.000000,-132.331334
17,7,42,0.000000,-128.709813
17,7,44,0.000000,-121.274321
17,7,46,0.000000,-125.237707
17,7,48,0.000000,-128.377256
17,7,50,0.000000,-129.430424
17,7,52,0.000000,-123.970431
17,7,54,0.000000,-126.882360
17,7,56,0.000000,-131.452359
17,7,58,0.000000,-124.887819
17,8,0,0.000000,-126.575376
17,8,2,0.000000,-128.546222
17,8,4,0.000000,-124.247757
17,8,6,0.000000,-125.702157
17,8,8,0.000000,-124.936788
17,8,10,0.000000,-131.856675
17,8,12,0.000000,-136.072787
17,8,14,0.000000,-129.590579
17,8,16,0.000000,-127.373098
17,8,18,0.000000,-130.181705
17,8,20,0.000000,-127.821885
17,8,22,0.000000,-128.556723
17,8,24,0.000000,-130.727212
17,8,26,0.000000,-121.878924
17,8,28,0.000000,-126.724310
17,8,30,0.000000,-130.609480
17,8,32,0.000000,-131.535964
17,8,34,0.000000,-127.239752
17,8,36,0.000000,-140.316155
17,8,38,0.000000,-130.310167
17,8,40,0.000000,-120.762851
17,8,42,0.000000,-130.536684
17,8,44,0.000000,-126.532856
17,8,46,0.000000,-129.677820
17,8,48,0.000000,-134.273717
17,8,50,0.000000,-126.183440
17,8,52,0.000000,-123.571997
17,8,54,0.000000,-128.884949
17,8,56,0.000000,-134.866461
17,8,58,0.000000,-126.194307
17,9,0,0.000000,-127.670098
17,9,2,0.000000,-136.872068
17,9,4,0.000000,-130.503346
17,9,6,0.000000,-141.222173
17,9,8,0.000000,-153.355966
17,9,10,0.000000,-144.173367
17,9,12,0.000000,-129.930318
17,9,14,0.000000,-123.056604
17,9,16,0.000000,-127.055143
17,9,18,0.000000,-133.657046
17,9,20,0.000000,-134.511358
17,9,22,0.000000,-126.039136
17,9,24,0.000000,-123.597370
17,9,26,0.000000,-130.485687
17,9,28,0.000000,-128.164020
17,9,30,0.000000,-131.474116
17,9,32,0.000000,-128.867030
17,9,34,0.000000,-138.173515
17,9,36,0.000000,-131.943775
17,9,38,0.000000,-134.495891
17,9,40,0.000000,-127.382990
17,9,42,0.000000,-125.456301
17,9,44,0.000000,-143.573059
17,9,46,0.000000,-129.300033
17,9,48,0.000000,-130.147417
17,9,50,0.000000,-129.329153
17,9,52,0.000000,-128.374603
17,9,54,0.000000,-125.349327
17,9,56,0.000000,-136.930550
17,9,58,0.000000,-134.914422
17,10,0,0.000000,-122.359361
17,10,2,0.000000,-127.573764
17,10,4,0.000000,-121.672155
17,10,6,0.000000,-133.407541
17,10,8,0.000000,-125.221939
17,10,10,0.000000,-129.249193
17,10,12,0.000000,-128.852803
17,10,14,0.000000,-127.417919
17,10,16,0.000000,-122.299037
17,10,18,0.000000,-130.664755
17,10,20,0.000000,-136.993564
17,10,22,0.000000,-129.139632
17,10,24,0.000000,-127.533789
17,10,26,0.000000,-130.096628
17,10,28,0.000000,-129.181212
17,10,30,0.000000,-135.148866
17,10,32,0.000000,-127.351828
17,10,34,0.000000,-127.502806
17,10,36,0.000000,-127.507225
17,10,38,0.000000,-128.729922
17,10,40,0.000000,-128.522617
17,10,42,0.000000,-128.872210
17,10,44,0.000000,-132.584287
17,10,46,0.000000,-125.034044
17,10,48,0.000000,-128.103623
17,10,50,0.000000,-123.688629
17,10,52,0.000000,-127.270570
17,10,54,0.000000,-123.012728
17,10,56,0.000000,-131.144856
17,10,58,0.000000,-128.925134
17,11,0,0.000000,-133.731416
17,11,2,0.000000,-128.112330
17,11,4,0.000000,-133.739726
17,11,6,0.000000,-120.093647
17,11,8,0.000000,-138.398932
17,11,10,0.000000,-129.095522
17,11,12,0.000000,-135.654119
17,11,14,0.000000,-124.877837
17,11,16,0.000000,-136.151206
17,11,18,0.000000,-128.498651
17,11,20,0.000000,-128.175833
17,11,22,0.000000,-132.821955
17,11,24,0.000000,-135.094448
17,11,26,0.000000,-138.191962
17,11,28,0.000000,-131.876511
17,11,30,0.000000,-124.151203
17,11,32,0.000000,-131.520446
17,11,34,0.000000,-125.964825
17,11,36,0.000000,-123.844458
17,11,38,0.000000,-137.218944
17,11,40,0.000000,-128.962050
17,11,42,0.000000,-126.475236
17,11,44,0.000000,-137.796641
17,11,46,0.000000,-129.031476
17,11,48,0.000000,-130.599277
17,11,50,0.000000,-125.478083
17,11,52,0.000000,-128.305868
17,11,54,0.000000,-129.632377
17,11,56,0.000000,-132.525752
17,11,58,0.000000,-124.768053
17,12,0,0.000000,-125.092464
17,12,2,0.000000,-125.422693
17,12,4,0.000000,-122.554710
17,12,6,0.000000,-127.969090
17,12,8,0.000000,-128.177917
17,12,10,0.000000,-133.079478
17,12,12,0.000000,-139.290029
17,12,14,0.000000,-129.996094
17,12,16,0.000000,-129.607669
17,12,18,0.000000,-132.584528
17,12,20,0.000000,-136.592911
17,12,22,0.000000,-120.969504
17,12,24,0.000000,-125.460425
17,12,26,0.000000,-141.060757
17,12,28,0.000000,-124.534503
17,12,30,0.000000,-125.227787
17,12,32,0.000000,-127.733924
17,12,34,0.000000,-133.013654
17,12,36,0.000000,-141.521731
17,12,38,0.000000,-129.967395
17,12,40,0.000000,-126.419829
17,12,42,0.000000,-139.705937
17,12,44,0.000000,-132.120334
17,12,46,0.000000,-128.010868
17,12,48,0.000000,-128.958784
17,12,50,0.000000,-130.730140
17,12,52,0.000000,-136.112470
17,12,54,0.000000,-127.761253
17,12,56,0.000000,-125.750301
17,12,58,0.000000,-143.284954
17,13,0,0.000000,-125.406652
17,13,2,0.000000,-128.958118
17,13,4,0.000000,-124.862821
17,13,6,0.000000,-138.854062
17,13,8,0.000000,-124.549034
17,13,10,0.000000,-127.540180
17,13,12,0.000000,-129.094118
17,13,14,0.000000,-134.888647
17,13,16,0.000000,-134.140873
17,13,18,0.000000,-131.308295
17,13,20,0.000000,-139.249032
17,13,22,0.000000,-127.057722
17,13,24,0.000000,-132.102351
17,13,26,0.000000,-128.600490
17,13,28,0.000000,-129.294889
17,13,30,0.000000,-129.023486
17,13,32,0.000000,-127.706049
17,13,34,0.000000,-137.380923
17,13,36,0.000000,-126.716648
17,13,38,0.000000,-132.923393
17,13,40,0.000000,-146.252297
17,13,42,0.000000,-128.849809
17,13,44,0.000000,-124.725935
17,13,46,0.000000,-135.803000
17,13,48,0.000000,-127.453467
17,13,50,0.000000,-129.130389
17,13,52,0.000000,-130.555662
17,13,54,0.000000,-124.330968
17,13,56,0.000000,-126.301743
17,13,58,0.000000,-131.127212
17,14,0,0.000000,-130.533119
17,14,2,0.000000,-127.433234
17,14,4,0.000000,-128.150799
17,14,6,0.000000,-132.365327
17,14,8,0.000000,-127.915332
17,14,10,0.000000,-125.675081
17,14,12,0.000000,-133.835106
17,14,14,0.000000,-131.326413
17,14,16,0.000000,-129.573904
17,14,18,0.000000,-134.364109
17,14,20,0.000000,-151.726677
17,14,22,0.000000,-124.877371
17,14,24,0.000000,-130.808818
17,14,26,0.000000,-131.279125
17,14,28,0.000000,-129.250946
17,14,30,0.000000,-128.007332
17,14,32,0.000000,-133.034037
17,14,34,0.000000,-137.753119
17,14,36,0.000000,-127.660406
17,14,38,0.000000,-141.288229
17,14,40,0.000000,-130.242231
17,14,42,0.000000,-127.361585
17,14,44,0.000000,-133.529191
17,14,46,0.000000,-128.841979
17,14,48,0.000000,-135.011163
17,14,50,0.000000,-119.530808
17,14,52,0.000000,-121.103345
17,14,54,0.000000,-127.674225
17,14,56,0.000000,-125.660510
17,14,58,0.000000,-131.516216
17,15,0,0.000000,-127.474952
17,15,2,0.000000,-127.455531
17,15,4,0.000000,-126.538226
17,15,6,0.000000,-137.347728
17,15,8,0.000000,-148.504215
17,15,10,0.000000,-140.381951
17,15,12,0.000000,-127.786441
17,15,14,0.000000,-126.263386
17,15,16,0.000000,-126.440440
17,15,18,0.000000,-129.328685
17,15,20,0.000000,-127.511241
17,15,22,0.000000,-122.983840
17,15,24,0.000000,-120.425026
17,15,26,0.000000,-124.784182
17,15,28,0.000000,-125.752714
17,15,30,0.000000,-137.381996
17,15,32,0.000000,-122.254786
17,15,34,0.000000,-124.875932
17,15,36,0.000000,-122.992841
17,15,38,0.000000,-133.085716
17,15,40,0.000000,-128.299431
17,15,42,0.000000,-124.489204
17,15,44,0.000000,-125.596727
17,15,46,0.000000,-122.072752
17,15,48,0.000000,-135.856114
17,15,50,0.000000,-130.814687
17,15,52,0.000000,-127.122102
17,15,54,0.000000,-125.824205
17,15,56,0.000000,-127.345105
17,15,58,0.000000,-130.203997
17,16,0,0.000000,-131.721403
17,16,2,0.000000,-131.936086
17,16,4,0.000000,-125.607764
17,16,6,0.000000,-125.766087
17,16,8,0.000000,-134.372045
17,16,10,0.000000,-127.903414
17,16,12,0.000000,-134.793716
17,16,14,0.000000,-133.013610
17,16,16,0.000000,-123.924023
17,16,18,0.000000,-138.474218
17,16,20,0.000000,-123.826882
17,16,22,0.000000,-128.748417
17,16,24,0.000000,-129.179817
17,16,26,0.000000,-125.914574
17,16,28,0.000000,-134.512011
17,16,30,0.000000,-131.095952
17,16,32,0.000000,-127.024902
17,16,34,0.000000,-131.614416
17,16,36,0.000000,-126.812450
17,16,38,0.000000,-122.071389
17,16,40,0.000000,-126.334798
17,16,42,0.000000,-121.351207
17,16,44,0.000000,-120.586918
17,16,46,0.000000,-125.952378
17,16,48,0.000000,-130.007187
17,16,50,0.000000,-132.696895
17,16,52,0.000000,-123.674604
17,16,54,0.000000,-129.318645
17,16,56,0.000000,-125.574935
17,16,58,0.000000,-126.063136
17,17,0,0.000000,-130.375219
17,17,2,0.000000,-128.672103
17,17,4,0.000000,-136.767117
17,17,6,0.000000,-140.582441
17,17,8,0.000000,-136.635753
17,17,10,0.000000,-125.120027
17,17,12,0.000000,-129.411540
17,17,14,0.000000,-132.446095
17,17,16,0.000000,-123.828159
17,17,18,0.000000,-136.514821
17,17,20,0.000000,-126.651554
17,17,22,0.000000,-130.718326
17,17,24,0.000000,-125.762432
17,17,26,0.000000,-127.985174
17,17,28,0.000000,-130.434219
17,17,30,0.000000,-133.951544
17,17,32,0.000000,-133.579077
17,17,34,0.000000,-129.335504
17,17,36,0.000000,-131.618290
17,17,38,0.000000,-124.000999
17,17,40,0.000000,-134.161995
17,17,42,0.000000,-130.404044
17,17,44,0.000000,-133.268517
17,17,46,0.000000,-143.104431
17,17,48,0.000000,-124.041406
17,17,50,0.000000,-124.965041
17,17,52,0.000000,-132.404500
17,17,54,0.000000,-133.850359
17,17,56,0.000000,-129.701803
17,17,58,0.000000,-128.888207
17,18,0,0.000000,-129.989399
17,18,2,0.000000,-132.138350
17,18,4,0.000000,-126.887396
17,18,6,0.000000,-134.706853
17,18,8,0.000000,-127.395532
17,18,10,0.000000,-128.534396
17,18,12,0.000000,-133.598353
17,18,14,0.000000,-135.217659
17,18,16,0.000000,-134.687686
17,18,18,0.000000,-127.774313
17,18,20,0.000000,-125.682152
17,18,22,0.000000,-126.832545
17,18,24,0.000000,-139.648331
17,18,26,0.000000,-130.441516
17,18,28,0.000000,-126.853179
17,18,30,0.000000,-129.754872
17,18,32,0.000000,-121.610241
17,18,34,0.000000,-124.449647
17,18,36,0.000000,-127.851076
17,18,38,0.000000,-125.836689
17,18,40,0.000000,-129.231058
17,18,42,0.000000,-125.567073
17,18,44,0.000000,-126.788576
17,18,46,0.000000,-124.064222
17,18,48,0.000000,-130.505925
17,18,50,0.000000,-136.673904
17,18,52,0.000000,-134.514016
17,18,54,0.000000,-124.881066
17,18,56,0.000000,-127.858189
17,18,58,0.000000,-120.619962
17,19,0,0.000000,-125.929949
17,19,2,0.000000,-150.266736
17,19,4,0.000000,-127.924521
17,19,6,0.000000,-123.196761
17,19,8,0.000000,-128.590493
17,19,10,0.000000,-124.541154
17,19,12,0.000000,-137.467238
17,19,14,0.000000,-123.284671
17,19,16,0.000000,-125.354491
17,19,18,0.000000,-136.339889
17,19,20,0.000000,-126.858740
17,19,22,0.000000,-130.491208
17,19,24,0.000000,-131.975857
17,19,26,0.000000,-140.999446
17,19,28,0.000000,-132.820882
17,19,30,0.000000,-127.890811
17,19,32,0.000000,-130.884377
17,19,34,0.000000,-138.031992
17,19,36,0.000000,-127.414729
17,19,38,0.000000,-120.778084
17,19,40,0.000000,-124.581327
17,19,42,0.000000,-123.248230
17,19,44,0.000000,-127.150100
17,19,46,0.000000,-131.694455
17,19,48,0.000000,-133.213901
17,19,50,0.000000,-131.864918
17,19,52,0.000000,-129.779535
17,19,54,0.000000,-127.409223
17,19,56,0.000000,-134.294563
17,19,58,0.000000,-130.927556
17,20,0,0.000000,-128.715144
17,20,2,0.000000,-133.574983
17,20,4,0.000000,-123.777982
17,20,6,0.000000,-127.007312
17,20,8,0.000000,-154.294761
17,20,10,0.000000,-133.998634
17,20,12,0.000000,-125.324261
17,20,14,0.000000,-123.496226
17,20,16,0.000000,-133.627556
17,20,18,0.000000,-126.459528
17,20,20,0.000000,-131.015634
17,20,22,0.000000,-132.331439
17,20,24,0.000000,-125.877156
17,20,26,0.000000,-131.598193
17,20,28,0.000000,-133.972961
17,20,30,0.000000,-129.190065
17,20,32,0.000000,-123.683413
17,20,34,0.000000,-135.914509
17,20,36,0.000000,-130.971943
17,20,38,0.000000,-123.276872
17,20,40,0.000000,-127.046756
17,20,42,0.000000,-127.408666
17,20,44,0.000000,-125.326116
17,20,46,0.000000,-126.721841
17,20,48,0.000000,-127.862868
17,20,50,0.000000,-125.783802
17,20,52,0.000000,-129.803496
17,20,54,0.000000,-132.169014
17,20,56,0.000000,-136.446822
17,20,58,0.000000,-128.961218
17,21,0,0.000000,-132.174786
17,21,2,0.000000,-133.030398
17,21,4,0.000000,-129.990006
17,21,6,0.000000,-130.667478
17,21,8,0.000000,-125.058381
17,21,10,0.000000,-124.434380
17,21,12,0.000000,-125.214554
17,21,14,0.000000,-125.576436
17,21,16,0.000000,-140.262191
17,21,18,0.000000,-130.144608
17,21,20,0.000000,-130.752935
17,21,22,0.000000,-129.203268
17,21,24,0.000000,-135.917669
17,21,26,0.000000,-135.190954
17,21,28,0.000000,-120.447757
17,21,30,0.000000,-137.978383
17,21,32,0.000000,-127.787721
17,21,34,0.000000,-129.621283
17,21,36,0.000000,-132.060666
17,21,38,0.000000,-121.829166
17,21,40,0.000000,-124.212237
17,21,42,0.000000,-123.865575
17,21,44,0.000000,-126.488516
17,21,46,0.000000,-126.014924
17,21,48,0.000000,-128.618965
17,21,50,0.000000,-133.350297
17,21,52,0.000000,-128.111409
17,21,54,0.000000,-132.049897
17,21,56,0.000000,-130.640048
17,21,58,0.000000,-128.666736
17,22,0,0.000000,-126.445709
17,22,2,0.000000,-126.449078
17,22,4,0.000000,-124.499981
17,22,6,0.000000,-145.299922
17,22,8,0.000000,-126.977322
17,22,10,0.000000,-124.876105
17,22,12,0.000000,-141.226139
17,22,14,0.000000,-136.780499
17,22,16,0.000000,-131.600035
17,22,18,0.000000,-126.822203
17,22,20,0.000000,-131.528704
17,22,22,0.000000,-127.151901
17,22,24,0.000000,-127.997292
17,22,26,0.000000,-127.331087
17,22,28,0.000000,-126.354207
17,22,30,0.000000,-119.733613
17,22,32,0.000000,-124.880658
17,22,34,0.000000,-128.677365
17,22,36,0.000000,-126.817562
17,22,38,0.000000,-124.233252
17,22,40,0.000000,-124.227622
17,22,42,0.000000,-129.021874
17,22,44,0.000000,-129.543236
17,22,46,0.000000,-134.678996
17,22,48,0.000000,-121.874526
17,22,50,0.000000,-130.334269
17,22,52,0.000000,-127.824119
17,22,54,0.000000,-128.016873
17,22,56,0.000000,-134.197942
17,22,58,0.000000,-122.078355
17,23,0,0.000000,-126.252106
17,23,2,0.000000,-123.951784
17,23,4,0.000000,-134.828576
17,23,6,0.000000,-126.271354
17,23,8,0.000000,-135.414074
17,23,10,0.000000,-132.793582
17,23,12,0.000000,-128.236214
17,23,14,0.000000,-124.492918
17,23,16,0.000000,-135.493057
17,23,18,0.000000,-129.649899
17,23,20,0.000000,-124.916456
17,23,22,0.000000,-123.486390
17,23,24,0.000000,-123.354516
17,23,26,0.000000,-131.491421
17,23,28,0.000000,-133.024965
17,23,30,0.000000,-125.317243
17,23,32,0.000000,-124.056133
17,23,34,0.000000,-140.534190
17,23,36,0.000000,-147.901495
17,23,38,0.000000,-129.997321
17,23,40,0.000000,-134.829417
17,23,42,0.000000,-132.628369
17,23,44,0.000000,-126.907809
17,23,46,0.000000,-123.625887
17,23,48,0.000000,-131.482603
17,23,50,0.000000,-127.189505
17,23,52,0.000000,-131.288066
17,23,54,0.000000,-128.740236
17,23,56,0.000000,-123.667686
17,23,58,0.000000,-133.918414
17,24,0,0.000000,-127.211619
17,24,2,0.000000,-125.151073
17,24,4,0.000000,-130.831947
17,24,6,0.000000,-132.088758
17,24,8,0.000000,-125.770191
17,24,10,0.000000,-131.503854
17,24,12,0.000000,-135.779739
17,24,14,0.000000,-145.701170
17,24,16,0.000000,-126.106418
17,24,18,0.000000,-146.685475
17,24,20,0.000000,-122.949084
17,24,22,0.000000,-140.796093
17,24,24,0.000000,-127.806727
17,24,26,0.000000,-132.202772
17,24,28,0.000000,-125.074473
17,24,30,0.000000,-121.152872
17,24,32,0.000000,-125.183980
17,24,34,0.000000,-135.810843
17,24,36,0.000000,-128.098694
17,24,38,0.000000,-126.270349
17,24,40,0.000000,-125.009610
17,24,42,0.000000,-125.815857
17,24,44,0.000000,-122.049054
17,24,46,0.000000,-131.301875
17,24,48,0.000000,-121.530028
17,24,50,0.000000,-136.231650
17,24,52,0.000000,-137.146781
17,24,54,0.000000,-127.303138
17,24,56,0.000000,-127.597959
17,24,58,0.000000,-122.760054
17,25,0,0.000000,-139.616801
17,25,2,0.000000,-138.518813
17,25,4,0.000000,-137.387491
17,25,6,0.000000,-131.003543
17,25,8,0.000000,-131.247720
17,25,10,0.000000,-133.337067
17,25,12,0.000000,-137.975262
17,25,14,0.000000,-126.984830
17,25,16,0.000000,-126.378084
17,25,18,0.000000,-130.200173
17,25,20,0.000000,-124.097117
17,25,22,0.000000,-138.041410
17,25,24,0.000000,-123.111402
17,25,26,0.000000,-126.665919
17,25,28,0.000000,-132.544229
17,25,30,0.000000,-127.489116
17,25,32,0.000000,-130.533248
17,25,34,0.000000,-131.373901
17,25,36,0.000000,-134.656618
17,25,38,0.000000,-132.371150
17,25,40,0.000000,-131.023118
17,25,42,0.000000,-143.077346
17,25,44,0.000000,-129.727335
17,25,46,0.000000,-129.783776
17,25,48,0.000000,-125.866805
17,25,50,0.000000,-143.494885
17,25,52,0.000000,-129.596425
17,25,54,0.000000,-123.019241
17,25,56,0.000000,-132.256965
17,25,58,0.000000,-124.573527
17,26,0,0.000000,-124.135266
17,26,2,0.000000,-129.980706
17,26,4,0.000000,-135.105698
17,26,6,0.000000,-125.203074
17,26,8,0.000000,-129.459506
17,26,10,0.000000,-123.876152
17,26,12,0.000000,-128.733652
17,26,14,0.000000,-127.489903
17,26,16,0.000000,-132.169335
17,26,18,0.000000,-124.945976
17,26,20,0.000000,-133.564570
17,26,22,0.000000,-132.350472
17,26,24,0.000000,-132.218029
17,26,26,0.000000,-134.155516
17,26,28,0.000000,-141.337972
17,26,30,0.000000,-126.049672
17,26,32,0.000000,-126.770278
17,26,34,0.000000,-133.309864
17,26,36,0.000000,-132.464502
17,26,38,0.000000,-134.294059
17,26,40,0.000000,-124.248923
17,26,42,0.000000,-131.183182
17,26,44,0.000000,-136.435020
17,26,46,0.000000,-133.872280
17,26,48,0.000000,-125.669053
17,26,50,0.000000,-123.951390
17,26,52,0.000000,-128.771818
17,26,54,0.000000,-129.231989
17,26,56,0.000000,-124.850545
17,26,58,0.000000,-126.684049
17,27,0,0.000000,-122.519294
17,27,2,0.000000,-130.761110
17,27,4,0.000000,-127.794240
17,27,6,0.000000,-141.513548
17,27,8,0.000000,-126.540524
17,27,10,0.000000,-126.409515
17,27,12,0.000000,-144.191687
17,27,14,0.000000,-133.077106
17,27,16,0.000000,-124.876289
17,27,18,0.000000,-142.977323
17,27,20,0.000000,-130.651029
17,27,22,0.000000,-131.890382
