hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-140.951163
17,0,2,0.000000,-113.673956
17,0,4,0.000000,-130.682077
17,0,6,0.000000,-126.024763
17,0,8,0.000000,-136.572530
17,0,10,0.000000,-137.340719
17,0,12,0.000000,-131.551338
17,0,14,0.000000,-122.311385
17,0,16,0.000000,-123.547474
17,0,18,0.000000,-133.497609
17,0,20,0.000000,-124.716636
17,0,22,0.000000,-129.559197
17,0,24,0.000000,-125.320443
17,0,26,0.000000,-130.978869
17,0,28,0.000000,-136.336364
17,0,30,0.000000,-121.970617
17,0,32,0.000000,-135.280870
17,0,34,0.000000,-128.403332
17,0,36,0.000000,-128.795548
17,0,38,0.000000,-141.994575
17,0,40,0.000000,-126.207600
17,0,42,0.000000,-131.067973
17,0,44,0.000000,-127.714529
17,0,46,0.000000,-125.151198
17,0,48,0.000000,-131.938917
17,0,50,0.000000,-129.698836
17,0,52,0.000000,-133.290971
17,0,54,0.000000,-126.340456
17,0,56,0.000000,-130.074850
17,0,58,0.000000,-128.094140
17,1,0,0.000000,-129.999665
17,1,2,0.000000,-124.813134
17,1,4,0.000000,-134.796847
17,1,6,0.000000,-125.924477
17,1,8,0.000000,-127.249859
17,1,10,0.000000,-129.859794
17,1,12,0.000000,-125.708360
17,1,14,0.000000,-127.139168
17,1,16,0.000000,-126.508073
17,1,18,0.000000,-127.209181
17,1,20,0.000000,-128.096417
17,1,22,0.000000,-132.718513
17,1,24,0.000000,-124.184701
17,1,26,0.000000,-135.896497
17,1,28,0.000000,-132.377012
17,1,30,0.000000,-123.204088
17,1,32,0.000000,-131.332450
17,1,34,0.000000,-132.489778
17,1,36,0.000000,-135.995376
17,1,38,0.000000,-147.707439
17,1,40,0.000000,-125.373608
17,1,42,0.000000,-127.704990
17,1,44,0.000000,-129.342046
17,1,46,0.000000,-123.827561
17,1,48,0.000000,-131.929963
17,1,50,0.000000,-136.187433
17,1,52,0.000000,-127.247669
17,1,54,0.000000,-125.675939
17,1,56,0.000000,-128.832839
17,1,58,0.000000,-124.977944
17,2,0,0.000000,-121.581489
17,2,2,0.000000,-130.758751
17,2,4,0.000000,-124.375089
17,2,6,0.000000,-131.666747
17,2,8,0.000000,-134.296600
17,2,10,0.000000,-126.382353
17,2,12,0.000000,-133.298427
17,2,14,0.000000,-128.085101
17,2,16,0.000000,-134.463284
17,2,18,0.000000,-135.350106
17,2,20,0.000000,-122.088996
17,2,22,0.000000,-136.581620
17,2,24,0.000000,-126.047514
17,2,26,0.000000,-129.001525
17,2,28,0.000000,-127.279038
17,2,30,0.000000,-123.105417
17,2,32,0.000000,-127.600743
17,2,34,0.000000,-125.926762
17,2,36,0.000000,-143.559577
17,2,38,0.000000,-125.413379
17,2,40,0.000000,-138.124769
17,2,42,0.000000,-123.753712
17,2,44,0.000000,-138.428359
17,2,46,0.000000,-135.088167
17,2,48,0.000000,-134.630516
17,2,50,0.000000,-128.612614
17,2,52,0.000000,-132.234286
17,2,54,0.000000,-131.071767
17,2,56,0.000000,-120.560919
17,2,58,0.000000,-118.493042
17,3,0,0.000000,-135.930542
17,3,2,0.000000,-134.665263
17,3,4,0.000000,-127.450133
17,3,6,0.000000,-125.622474
17,3,8,0.000000,-128.602360
17,3,10,0.000000,-129.056830
17,3,12,0.000000,-135.196269
17,3,14,0.000000,-127.409888
17,3,16,0.000000,-131.463889
17,3,18,0.000000,-126.295194
17,3,20,0.000000,-120.168746
17,3,22,0.000000,-123.241082
17,3,24,0.000000,-133.067195
17,3,26,0.000000,-136.427572
17,3,28,0.000000,-124.015559
17,3,30,0.000000,-137.875693
17,3,32,0.000000,-146.395799
17,3,34,0.000000,-124.601549
17,3,36,0.000000,-137.708210
17,3,38,0.000000,-127.736407
17,3,40,0.000000,-130.300897
17,3,42,0.000000,-132.272877
17,3,44,0.000000,-137.494143
17,3,46,0.000000,-129.908350
17,3,48,0.000000,-135.431534
17,3,50,0.000000,-130.120051
17,3,52,0.000000,-132.898569
17,3,54,0.000000,-132.251687
17,3,56,0.000000,-128.750358
17,3,58,0.000000,-134.573413
17,4,0,0.000000,-131.191300
17,4,2,0.000000,-131.103685
17,4,4,0.000000,-137.454156
17,4,6,0.000000,-132.779233
17,4,8,0.000000,-126.098290
17,4,10,0.000000,-131.942802
17,4,12,0.000000,-124.093321
17,4,14,0.000000,-131.652560
17,4,16,0.000000,-123.041167
17,4,18,0.000000,-137.831530
17,4,20,0.000000,-126.912391
17,4,22,0.000000,-130.935793
17,4,24,0.000000,-128.050417
17,4,26,0.000000,-123.020995
17,4,28,0.000000,-121.130891
17,4,30,0.000000,-128.599717
17,4,32,0.000000,-135.551817
17,4,34,0.000000,-123.746666
17,4,36,0.000000,-121.726594
17,4,38,0.000000,-126.016937
17,4,40,0.000000,-136.273205
17,4,42,0.000000,-141.489755
17,4,44,0.000000,-126.894126
17,4,46,0.000000,-128.395664
17,4,48,0.000000,-122.713668
17,4,50,0.000000,-129.310555
17,4,52,0.000000,-124.826140
17,4,54,0.000000,-134.871718
17,4,56,0.000000,-122.546413
17,4,58,0.000000,-132.900022
17,5,0,0.000000,-151.602100
17,5,2,0.000000,-124.384440
17,5,4,0.000000,-136.377208
17,5,6,0.000000,-126.021503
17,5,8,0.000000,-124.508499
17,5,10,0.000000,-123.731704
17,5,12,0.000000,-140.447491
17,5,14,0.000000,-111.343934
17,5,16,0.000000,-125.611955
17,5,18,0.000000,-119.802628
17,5,20,0.000000,-132.517829
17,5,22,0.000000,-128.476331
17,5,24,0.000000,-125.690743
17,5,26,0.000000,-143.182448
17,5,28,0.000000,-139.493780
17,5,30,0.000000,-125.701165
17,5,32,0.000000,-126.263364
17,5,34,0.000000,-124.645602
17,5,36,0.000000,-132.161659
17,5,38,0.000000,-124.416455
17,5,40,0.000000,-125.106454
17,5,42,0.000000,-130.593936
17,5,44,0.000000,-134.350595
17,5,46,0.000000,-129.528408
17,5,48,0.000000,-127.269603
17,5,50,0.000000,-140.688237
17,5,52,0.000000,-127.912459
17,5,54,0.000000,-124.761971
17,5,56,0.000000,-125.509358
17,5,58,0.000000,-135.197557
17,6,0,0.000000,-129.788376
17,6,2,0.000000,-121.073967
17,6,4,0.000000,-126.876737
17,6,6,0.000000,-140.414337
17,6,8,0.000000,-131.736507
17,6,10,0.000000,-153.056820
17,6,12,0.000000,-128.672061
17,6,14,0.000000,-129.918380
17,6,16,0.000000,-133.471768
17,6,18,0.000000,-132.020641
17,6,20,0.000000,-129.967012
17,6,22,0.000000,-127.900589
17,6,24,0.000000,-129.447898
17,6,26,0.000000,-135.366405
17,6,28,0.000000,-110.148461
17,6,30,0.000000,-124.580007
17,6,32,0.000000,-125.174521
17,6,34,0.000000,-131.422710
17,6,36,0.000000,-129.835215
17,6,38,0.000000,-125.779961
17,6,40,0.000000,-138.453100
17,6,42,0.000000,-137.918119
17,6,44,0.000000,-125.366637
17,6,46,0.000000,-129.313099
17,6,48,0.000000,-137.114816
17,6,50,0.000000,-142.413030
17,6,52,0.000000,-133.232549
17,6,54,0.000000,-127.738707
17,6,56,0.000000,-133.087233
17,6,58,0.000000,-124.609237
17,7,0,0.000000,-128.115718
17,7,2,0.000000,-146.410768
17,7,4,0.000000,-128.422538
17,7,6,0.000000,-122.976982
17,7,8,0.000000,-122.781327
17,7,10,0.000000,-124.650118
17,7,12,0.000000,-124.678925
17,7,14,0.000000,-130.196572
17,7,16,0.000000,-125.629118
17,7,18,0.000000,-141.191846
17,7,20,0.000000,-139.812395
17,7,22,0.000000,-129.492826
17,7,24,0.000000,-130.056369
17,7,26,0.000000,-127.745560
17,7,28,0.000000,-128.172642
17,7,30,0.000000,-138.350787
17,7,32,0.000000,-133.064031
17,7,34,0.000000,-129.310991
17,7,36,0.000000,-134.805622
17,7,38,0.000000,-131.951081
17,7,40,0.000000,-124.142735
17,7,42,0.000000,-133.464711
17,7,44,0.000000,-124.934397
17,7,46,0.000000,-137.729435
17,7,48,0.000000,-128.991091
17,7,50,0.000000,-134.090884
17,7,52,0.000000,-124.729001
17,7,54,0.000000,-128.763665
17,7,56,0.000000,-131.434431
17,7,58,0.000000,-126.523538
17,8,0,0.000000,-137.759288
17,8,2,0.000000,-125.825137
17,8,4,0.000000,-148.080533
17,8,6,0.000000,-133.126434
17,8,8,0.000000,-125.707736
17,8,10,0.000000,-125.169506
17,8,12,0.000000,-128.374153
17,8,14,0.000000,-138.991856
17,8,16,0.000000,-152.363814
17,8,18,0.000000,-135.023368
17,8,20,0.000000,-129.765678
17,8,22,0.000000,-130.378473
17,8,24,0.000000,-128.391832
17,8,26,0.000000,-126.600922
17,8,28,0.000000,-127.745496
17,8,30,0.000000,-125.178041
17,8,32,0.000000,-122.089711
17,8,34,0.000000,-133.460788
17,8,36,0.000000,-133.694184
17,8,38,0.000000,-143.481053
17,8,40,0.000000,-133.980054
17,8,42,0.000000,-123.076747
17,8,44,0.000000,-135.147958
17,8,46,0.000000,-128.951188
17,8,48,0.000000,-141.504167
17,8,50,0.000000,-127.477096
17,8,52,0.000000,-131.276386
17,8,54,0.000000,-141.347902
17,8,56,0.000000,-125.851926
17,8,58,0.000000,-128.626691
17,9,0,0.000000,-143.741792
17,9,2,0.000000,-131.336530
17,9,4,0.000000,-123.648156
17,9,6,0.000000,-126.160575
17,9,8,0.000000,-131.526079
17,9,10,0.000000,-136.727866
17,9,12,0.000000,-137.041263
17,9,14,0.000000,-131.113640
17,9,16,0.000000,-131.075982
17,9,18,0.000000,-125.289712
17,9,20,0.000000,-136.220637
17,9,22,0.000000,-136.305148
17,9,24,0.000000,-123.659704
17,9,26,0.000000,-124.317956
17,9,28,0.000000,-144.360560
17,9,30,0.000000,-124.537453
17,9,32,0.000000,-133.574091
17,9,34,0.000000,-121.903490
17,9,36,0.000000,-137.694642
17,9,38,0.000000,-122.361250
17,9,40,0.000000,-122.729655
17,9,42,0.000000,-129.803759
17,9,44,0.000000,-131.682278
17,9,46,0.000000,-123.549431
17,9,48,0.000000,-125.747534
17,9,50,0.000000,-133.177814
17,9,52,0.000000,-122.785005
17,9,54,0.000000,-131.885831
17,9,56,0.000000,-126.373788
17,9,58,0.000000,-121.986889
17,10,0,0.000000,-123.409246
17,10,2,0.000000,-135.110333
17,10,4,0.000000,-133.811267
17,10,6,0.000000,-138.566296
17,10,8,0.000000,-127.328102
17,10,10,0.000000,-135.074856
17,10,12,0.000000,-132.056624
17,10,14,0.000000,-126.674596
17,10,16,0.000000,-128.393393
17,10,18,0.000000,-125.982591
17,10,20,0.000000,-130.051101
17,10,22,0.000000,-135.409040
17,10,24,0.000000,-128.945488
17,10,26,0.000000,-128.461510
17,10,28,0.000000,-130.089648
17,10,30,0.000000,-148.380938
17,10,32,0.000000,-127.250253
17,10,34,0.000000,-128.475168
17,10,36,0.000000,-125.567461
17,10,38,0.000000,-124.268251
17,10,40,0.000000,-126.948462
17,10,42,0.000000,-133.506195
17,10,44,0.000000,-133.748813
17,10,46,0.000000,-130.501355
17,10,48,0.000000,-135.911989
17,10,50,0.000000,-129.720285
17,10,52,0.000000,-124.731380
17,10,54,0.000000,-137.420054
17,10,56,0.000000,-134.495224
17,10,58,0.000000,-130.575539
17,11,0,0.000000,-143.894604
17,11,2,0.000000,-130.076535
17,11,4,0.000000,-127.200499
17,11,6,0.000000,-123.601591
17,11,8,0.000000,-123.841434
17,11,10,0.000000,-133.118771
17,11,12,0.000000,-148.383822
17,11,14,0.000000,-131.676181
17,11,16,0.000000,-132.295588
17,11,18,0.000000,-127.614286
17,11,20,0.000000,-123.419273
17,11,22,0.000000,-137.606590
17,11,24,0.000000,-144.129713
17,11,26,0.000000,-129.149581
17,11,28,0.000000,-134.245638
17,11,30,0.000000,-128.506121
17,11,32,0.000000,-125.980725
17,11,34,0.000000,-132.347936
17,11,36,0.000000,-124.128090
17,11,38,0.000000,-126.238847
17,11,40,0.000000,-127.566579
17,11,42,0.000000,-133.266900
17,11,44,0.000000,-135.735701
17,11,46,0.000000,-128.107001
17,11,48,0.000000,-144.922990
17,11,50,0.000000,-123.468709
17,11,52,0.000000,-122.752821
17,11,54,0.000000,-128.598287
17,11,56,0.000000,-120.977981
17,11,58,0.000000,-121.816554
17,12,0,0.000000,-123.874854
17,12,2,0.000000,-133.189640
17,12,4,0.000000,-128.719895
17,12,6,0.000000,-127.653663
17,12,8,0.000000,-123.576793
17,12,10,0.000000,-126.486932
17,12,12,0.000000,-125.678773
17,12,14,0.000000,-134.287977
17,12,16,0.000000,-124.920485
17,12,18,0.000000,-128.297426
17,12,20,0.000000,-135.500993
17,12,22,0.000000,-143.148951
17,12,24,0.000000,-115.986482
17,12,26,0.000000,-139.555501
17,12,28,0.000000,-121.753542
17,12,30,0.000000,-122.707458
17,12,32,0.000000,-138.598806
17,12,34,0.000000,-130.452529
17,12,36,0.000000,-141.160089
17,12,38,0.000000,-142.610989
17,12,40,0.000000,-122.113814
17,12,42,0.000000,-126.343123
17,12,44,0.000000,-143.325195
17,12,46,0.000000,-127.321756
17,12,48,0.000000,-129.200259
17,12,50,0.000000,-128.607399
17,12,52,0.000000,-130.859456
17,12,54,0.000000,-130.091679
17,12,56,0.000000,-132.878644
17,12,58,0.000000,-126.549389
17,13,0,0.000000,-135.779319
17,13,2,0.000000,-131.415017
17,13,4,0.000000,-130.962341
17,13,6,0.000000,-123.616838
17,13,8,0.000000,-132.628105
17,13,10,0.000000,-127.892775
17,13,12,0.000000,-124.671001
17,13,14,0.000000,-144.915625
17,13,16,0.000000,-129.743447
17,13,18,0.000000,-132.300743
17,13,20,0.000000,-123.202398
17,13,22,0.000000,-130.869276
17,13,24,0.000000,-133.241945
17,13,26,0.000000,-133.351351
17,13,28,0.000000,-132.341156
17,13,30,0.000000,-132.673223
17,13,32,0.000000,-134.286909
17,13,34,0.000000,-136.506352
17,13,36,0.000000,-133.962903
17,13,38,0.000000,-128.868858
17,13,40,0.000000,-135.495815
17,13,42,0.000000,-131.575146
17,13,44,0.000000,-129.119949
17,13,46,0.000000,-127.029646
17,13,48,0.000000,-137.299920
17,13,50,0.000000,-125.873753
17,13,52,0.000000,-131.541421
17,13,54,0.000000,-130.000416
17,13,56,0.000000,-131.065700
17,13,58,0.000000,-127.751204
17,14,0,0.000000,-128.655301
17,14,2,0.000000,-140.840011
17,14,4,0.000000,-129.618670
17,14,6,0.000000,-131.099386
17,14,8,0.000000,-131.040468
17,14,10,0.000000,-128.822701
17,14,12,0.000000,-126.419193
17,14,14,0.000000,-129.270381
17,14,16,0.000000,-139.361522
17,14,18,0.000000,-123.686920
17,14,20,0.000000,-132.006093
17,14,22,0.000000,-140.110701
17,14,24,0.000000,-127.879658
17,14,26,0.000000,-136.228706
17,14,28,0.000000,-123.674078
17,14,30,0.000000,-126.427126
17,14,32,0.000000,-121.102443
17,14,34,0.000000,-127.588943
17,14,36,0.000000,-128.449575
17,14,38,0.000000,-129.311958
17,14,40,0.000000,-131.844884
17,14,42,0.000000,-128.051255
17,14,44,0.000000,-128.896085
17,14,46,0.000000,-121.529293
17,14,48,0.000000,-133.578300
17,14,50,0.000000,-125.222916
17,14,52,0.000000,-140.047630
17,14,54,0.000000,-126.699688
17,14,56,0.000000,-127.531668
17,14,58,0.000000,-128.546694
17,15,0,0.000000,-137.686521
17,15,2,0.000000,-134.697997
17,15,4,0.000000,-136.578243
17,15,6,0.000000,-122.122571
17,15,8,0.000000,-130.866329
17,15,10,0.000000,-124.618219
17,15,12,0.000000,-141.144302
17,15,14,0.000000,-124.998387
17,15,16,0.000000,-131.407825
17,15,18,0.000000,-133.284302
17,15,20,0.000000,-132.698806
17,15,22,0.000000,-129.333486
17,15,24,0.000000,-127.873890
17,15,26,0.000000,-135.191796
17,15,28,0.000000,-123.090661
17,15,30,0.000000,-145.715086
17,15,32,0.000000,-137.320565
17,15,34,0.000000,-140.182748
17,15,36,0.000000,-135.134259
17,15,38,0.000000,-128.723975
17,15,40,0.000000,-127.143532
17,15,42,0.000000,-133.168066
17,15,44,0.000000,-129.328452
17,15,46,0.000000,-131.310902
17,15,48,0.000000,-128.070293
17,15,50,0.000000,-125.510334
17,15,52,0.000000,-131.810417
17,15,54,0.000000,-135.656515
17,15,56,0.000000,-134.153912
17,15,58,0.000000,-127.438726
17,16,0,0.000000,-122.677704
17,16,2,0.000000,-133.343158
17,16,4,0.000000,-133.986170
17,16,6,0.000000,-131.923766
17,16,8,0.000000,-124.545230
17,16,10,0.000000,-131.336248
17,16,12,0.000000,-134.486210
17,16,14,0.000000,-120.545854
17,16,16,0.000000,-130.409022
17,16,18,0.000000,-129.180486
17,16,20,0.000000,-126.594985
17,16,22,0.000000,-131.557292
17,16,24,0.000000,-126.752684
17,16,26,0.000000,-129.400953
17,16,28,0.000000,-125.950518
17,16,30,0.000000,-126.342851
17,16,32,0.000000,-122.708520
17,16,34,0.000000,-132.676334
17,16,36,0.000000,-135.238185
17,16,38,0.000000,-122.743880
17,16,40,0.000000,-135.370727
17,16,42,0.000000,-121.291698
17,16,44,0.000000,-125.657536
17,16,46,0.000000,-131.407623
17,16,48,0.000000,-129.104311
17,16,50,0.000000,-125.482264
17,16,52,0.000000,-128.696948
17,16,54,0.000000,-125.068347
17,16,56,0.000000,-123.169338
17,16,58,0.000000,-153.922999
17,17,0,0.000000,-124.820802
17,17,2,0.000000,-142.752443
17,17,4,0.000000,-130.403308
17,17,6,0.000000,-136.540231
17,17,8,0.000000,-130.587036
17,17,10,0.000000,-130.095155
17,17,12,0.000000,-122.416435
17,17,14,0.000000,-128.371390
17,17,16,0.000000,-131.724985
17,17,18,0.000000,-125.454698
17,17,20,0.000000,-119.524640
17,17,22,0.000000,-132.227079
17,17,24,0.000000,-126.637432
17,17,26,0.000000,-134.130110
17,17,28,0.000000,-127.373041
17,17,30,0.000000,-122.504281
17,17,32,0.000000,-133.318924
17,17,34,0.000000,-128.741766
17,17,36,0.000000,-128.944060
17,17,38,0.000000,-131.126065
17,17,40,0.000000,-134.588218
17,17,42,0.000000,-125.529095
17,17,44,0.000000,-124.740676
17,17,46,0.000000,-127.121278
17,17,48,0.000000,-125.053601
17,17,50,0.000000,-132.355339
17,17,52,0.000000,-129.848180
17,17,54,0.000000,-130.085384
17,17,56,0.000000,-126.532715
17,17,58,0.000000,-121.128950
17,18,0,0.000000,-129.858310
17,18,2,0.000000,-126.639018
17,18,4,0.000000,-126.584901
17,18,6,0.000000,-125.883807
17,18,8,0.000000,-123.880157
17,18,10,0.000000,-119.533003
17,18,12,0.000000,-125.537518
17,18,14,0.000000,-126.764926
17,18,16,0.000000,-130.794954
17,18,18,0.000000,-131.148435
17,18,20,0.000000,-124.981460
17,18,22,0.000000,-126.688326
17,18,24,0.000000,-142.735431
17,18,26,0.000000,-125.153395
17,18,28,0.000000,-127.186426
17,18,30,0.000000,-142.004726
17,18,32,0.000000,-124.115561
17,18,34,0.000000,-129.090058
17,18,36,0.000000,-129.458303
17,18,38,0.000000,-130.212619
17,18,40,0.000000,-136.664617
17,18,42,0.000000,-125.206563
17,18,44,0.000000,-129.721344
17,18,46,0.000000,-126.817900
17,18,48,0.000000,-133.419007
17,18,50,0.000000,-133.218565
17,18,52,0.000000,-141.208628
17,18,54,0.000000,-128.919095
17,18,56,0.000000,-139.515803
17,18,58,0.000000,-126.047250
17,19,0,0.000000,-130.717183
17,19,2,0.000000,-140.127217
17,19,4,0.000000,-123.656214
17,19,6,0.000000,-122.692030
17,19,8,0.000000,-122.980370
17,19,10,0.000000,-123.256925
17,19,12,0.000000,-134.842275
17,19,14,0.000000,-129.161570
17,19,16,0.000000,-141.677806
17,19,18,0.000000,-125.210098
17,19,20,0.000000,-142.784722
17,19,22,0.000000,-126.744780
17,19,24,0.000000,-129.709674
17,19,26,0.000000,-126.462132
17,19,28,0.000000,-133.981963
17,19,30,0.000000,-128.389970
17,19,32,0.000000,-134.791006
17,19,34,0.000000,-132.452781
17,19,36,0.000000,-123.305657
17,19,38,0.000000,-125.577893
17,19,40,0.000000,-127.997849
17,19,42,0.000000,-125.970824
17,19,44,0.000000,-122.602147
17,19,46,0.000000,-124.053285
17,19,48,0.000000,-122.810988
17,19,50,0.000000,-127.322937
17,19,52,0.000000,-135.558453
17,19,54,0.000000,-122.788170
17,19,56,0.000000,-128.182642
17,19,58,0.000000,-128.331671
17,20,0,0.000000,-140.256615
17,20,2,0.000000,-123.955615
17,20,4,0.000000,-126.672545
17,20,6,0.000000,-129.840328
17,20,8,0.000000,-128.537143
17,20,10,0.000000,-135.677196
17,20,12,0.000000,-128.349504
17,20,14,0.000000,-133.317044
17,20,16,0.000000,-127.450458
17,20,18,0.000000,-136.312426
17,20,20,0.000000,-125.383624
17,20,22,0.000000,-129.731399
17,20,24,0.000000,-124.576372
17,20,26,0.000000,-128.244444
17,20,28,0.000000,-126.781674
17,20,30,0.000000,-134.104805
17,20,32,0.000000,-129.013278
17,20,34,0.000000,-125.741558
17,20,36,0.000000,-126.028854
17,20,38,0.000000,-126.144448
17,20,40,0.000000,-124.105669
17,20,42,0.000000,-129.425911
17,20,44,0.000000,-121.240507
17,20,46,0.000000,-144.448584
17,20,48,0.000000,-127.861115
17,20,50,0.000000,-134.637216
17,20,52,0.000000,-133.075095
17,20,54,0.000000,-124.703205
17,20,56,0.000000,-129.738732
17,20,58,0.000000,-143.124512
17,21,0,0.000000,-125.055369
17,21,2,0.000000,-142.385163
17,21,4,0.000000,-129.367538
17,21,6,0.000000,-125.529535
17,21,8,0.000000,-133.606736
17,21,10,0.000000,-131.198587
17,21,12,0.000000,-139.479315
17,21,14,0.000000,-136.988903
17,21,16,0.000000,-130.200673
17,21,18,0.000000,-135.113997
17,21,20,0.000000,-129.142525
17,21,22,0.000000,-125.748217
17,21,24,0.000000,-130.821985
17,21,26,0.000000,-124.155251
17,21,28,0.000000,-122.639988
17,21,30,0.000000,-133.987718
17,21,32,0.000000,-134.202250
17,21,34,0.000000,-132.680369
17,21,36,0.000000,-124.003134
17,21,38,0.000000,-124.831626
17,21,40,0.000000,-127.616619
17,21,42,0.000000,-134.068994
17,21,44,0.000000,-149.257057
17,21,46,0.000000,-136.692039
17,21,48,0.000000,-132.388401
17,21,50,0.000000,-138.396617
17,21,52,0.000000,-127.872268
17,21,54,0.000000,-130.841470
17,21,56,0.000000,-123.825136
17,21,58,0.000000,-131.206843
17,22,0,0.000000,-129.351727
17,22,2,0.000000,-128.215487
17,22,4,0.000000,-124.777096
17,22,6,0.000000,-130.850511
17,22,8,0.000000,-127.554388
17,22,10,0.000000,-132.405842
17,22,12,0.000000,-124.998031
17,22,14,0.000000,-125.313716
17,22,16,0.000000,-130.604733
17,22,18,0.000000,-119.897081
17,22,20,0.000000,-133.339356
17,22,22,0.000000,-140.222266
17,22,24,0.000000,-141.231447
17,22,26,0.000000,-131.411920
17,22,28,0.000000,-123.132651
17,22,30,0.000000,-128.887895
17,22,32,0.000000,-126.641923
17,22,34,0.000000,-143.526211
17,22,36,0.000000,-127.028837
17,22,38,0.000000,-131.339986
17,22,40,0.000000,-126.878323
17,22,42,0.000000,-125.689076
17,22,44,0.000000,-128.318534
17,22,46,0.000000,-126.561195
17,22,48,0.000000,-125.199425
17,22,50,0.000000,-141.715137
17,22,52,0.000000,-126.857889
17,22,54,0.000000,-126.686659
17,22,56,0.000000,-132.307548
17,22,58,0.000000,-142.120687
17,23,0,0.000000,-124.409936
17,23,2,0.000000,-128.004293
17,23,4,0.000000,-135.023252
17,23,6,0.000000,-124.467535
17,23,8,0.000000,-130.872929
17,23,10,0.000000,-127.409657
17,23,12,0.000000,-130.643287
17,23,14,0.000000,-125.117837
17,23,16,0.000000,-127.906371
17,23,18,0.000000,-122.336477
17,23,20,0.000000,-137.165555
17,23,22,0.000000,-127.313108
17,23,24,0.000000,-126.073544
17,23,26,0.000000,-130.986362
17,23,28,0.000000,-129.334034
17,23,30,0.000000,-132.027432
17,23,32,0.000000,-122.748276
17,23,34,0.000000,-138.053002
17,23,36,0.000000,-128.342844
17,23,38,0.000000,-125.363165
17,23,40,0.000000,-131.581206
17,23,42,0.000000,-138.826321
17,23,44,0.000000,-130.016490
17,23,46,0.000000,-139.981637
17,23,48,0.000000,-125.066330
17,23,50,0.000000,-124.901691
17,23,52,0.000000,-130.643363
17,23,54,0.000000,-134.818035
17,23,56,0.000000,-133.807446
17,23,58,0.000000,-123.342567
17,24,0,0.000000,-131.181271
17,24,2,0.000000,-129.621389
17,24,4,0.000000,-127.870776
17,24,6,0.000000,-126.372461
17,24,8,0.000000,-130.252090
17,24,10,0.000000,-122.154686
17,24,12,0.000000,-130.860934
17,24,14,0.000000,-131.887890
17,24,16,0.000000,-133.410162
17,24,18,0.000000,-123.192543
17,24,20,0.000000,-131.957689
17,24,22,0.000000,-126.368729
17,24,24,0.000000,-124.196233
17,24,26,0.000000,-131.197454
17,24,28,0.000000,-130.635993
17,24,30,0.000000,-129.525234
17,24,32,0.000000,-130.470333
17,24,34,0.000000,-131.347010
17,24,36,0.000000,-129.205356
17,24,38,0.000000,-131.626681
17,24,40,0.000000,-126.623071
17,24,42,0.000000,-127.526309
17,24,44,0.000000,-146.000893
17,24,46,0.000000,-134.021089
17,24,48,0.000000,-136.762889
17,24,50,0.000000,-132.124899
17,24,52,0.000000,-132.115616
17,24,54,0.000000,-142.085640
17,24,56,0.000000,-139.776738
17,24,58,0.000000,-131.335498
17,25,0,0.000000,-125.784695
17,25,2,0.000000,-123.265672
17,25,4,0.000000,-131.703892
17,25,6,0.000000,-130.347857
17,25,8,0.000000,-131.212416
17,25,10,0.000000,-136.564611
17,25,12,0.000000,-139.701273
17,25,14,0.000000,-126.784708
17,25,16,0.000000,-124.607877
17,25,18,0.000000,-130.292200
17,25,20,0.000000,-129.650207
17,25,22,0.000000,-132.460947
17,25,24,0.000000,-134.387563
17,25,26,0.000000,-122.816898
17,25,28,0.000000,-143.079966
17,25,30,0.000000,-144.978934
17,25,32,0.000000,-123.479499
17,25,34,0.000000,-126.865991
17,25,36,0.000000,-142.846872
17,25,38,0.000000,-130.366411
17,25,40,0.000000,-130.057639
17,25,42,0.000000,-130.627909
17,25,44,0.000000,-138.148329
17,25,46,0.000000,-130.822513
17,25,48,0.000000,-123.032526
17,25,50,0.000000,-123.958906
17,25,52,0.000000,-128.053720
17,25,54,0.000000,-129.438491
17,25,56,0.000000,-122.894974
17,25,58,0.000000,-131.823894
17,26,0,0.000000,-137.926956
17,26,2,0.000000,-141.094448
17,26,4,0.000000,-133.899830
17,26,6,0.000000,-126.749535
17,26,8,0.000000,-126.916656
17,26,10,0.000000,-130.988879
17,26,12,0.000000,-131.170416
17,26,14,0.000000,-123.328244
17,26,16,0.000000,-125.502183
17,26,18,0.000000,-123.545976
17,26,20,0.000000,-127.142984
17,26,22,0.000000,-120.721506
17,26,24,0.000000,-129.691308
17,26,26,0.000000,-120.690195
17,26,28,0.000000,-125.803636
17,26,30,0.000000,-127.625382
17,26,32,0.000000,-130.577008
17,26,34,0.000000,-129.136276
17,26,36,0.000000,-125.952143
17,26,38,0.000000,-134.656956
17,26,40,0.000000,-132.282859
17,26,42,0.000000,-133.899998
17,26,44,0.000000,-134.388085
17,26,46,0.000000,-124.675155
17,26,48,0.000000,-126.110799
17,26,50,0.000000,-124.542334
17,26,52,0.000000,-121.878687
17,26,54,0.000000,-127.716908
17,26,56,0.000000,-131.087431
17,26,58,0.000000,-133.063872
17,27,0,0.000000,-129.701722
17,27,2,0.000000,-131.033368
17,27,4,0.000000,-142.933114
17,27,6,0.000000,-125.137945
17,27,8,0.000000,-125.010229
17,27,10,0.000000,-135.250982
17,27,12,0.000000,-121.337375
17,27,14,0.000000,-134.288935
17,27,16,0.000000,-123.965955
17,27,18,0.000000,-134.957221
17,27,20,0.000000,-125.655631
17,27,22,0.000000,-127.613533
