hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-118.531946
17,0,2,0.000000,-115.512011
17,0,4,0.000000,-116.534720
17,0,6,0.000000,-119.494071
17,0,8,0.000000,-127.247403
17,0,10,0.000000,-122.918878
17,0,12,0.000000,-116.816847
17,0,14,0.000000,-118.570491
17,0,16,0.000000,-113.847727
17,0,18,0.000000,-121.340578
17,0,20,0.000000,-114.218487
17,0,22,0.000000,-123.700995
17,0,24,0.000000,-119.876909
17,0,26,0.000000,-123.824565
17,0,28,0.000000,-129.326560
17,0,30,0.000000,-120.598438
17,0,32,0.000000,-120.647028
17,0,34,0.000000,-116.023598
17,0,36,0.000000,-119.258044
17,0,38,0.000000,-117.492046
17,0,40,0.000000,-115.844243
17,0,42,0.000000,-119.771112
17,0,44,0.000000,-126.505190
17,0,46,0.000000,-120.810346
17,0,48,0.000000,-117.411842
17,0,50,0.000000,-117.496608
17,0,52,0.000000,-125.565426
17,0,54,0.000000,-120.207305
17,0,56,0.000000,-126.272703
17,0,58,0.000000,-118.016199
17,1,0,0.000000,-125.343809
17,1,2,0.000000,-121.639598
17,1,4,0.000000,-125.051454
17,1,6,0.000000,-115.371615
17,1,8,0.000000,-123.607929
17,1,10,0.000000,-116.910868
17,1,12,0.000000,-118.742811
17,1,14,0.000000,-116.274041
17,1,16,0.000000,-115.270843
17,1,18,0.000000,-129.981808
17,1,20,0.000000,-122.862139
17,1,22,0.000000,-123.624839
17,1,24,0.000000,-126.663871
17,1,26,0.000000,-121.517539
17,1,28,0.000000,-125.055439
17,1,30,0.000000,-123.835924
17,1,32,0.000000,-126.493902
17,1,34,0.000000,-118.773956
17,1,36,0.000000,-120.470618
17,1,38,0.000000,-120.043499
17,1,40,0.000000,-115.679380
17,1,42,0.000000,-117.335007
17,1,44,0.000000,-115.881628
17,1,46,0.000000,-118.929992
17,1,48,0.000000,-124.373668
17,1,50,0.000000,-120.078241
17,1,52,0.000000,-117.673989
17,1,54,0.000000,-116.645165
17,1,56,0.000000,-122.339339
17,1,58,0.000000,-120.409307
17,2,0,0.000000,-122.490264
17,2,2,0.000000,-120.783692
17,2,4,0.000000,-114.749177
17,2,6,0.000000,-114.970180
17,2,8,0.000000,-119.263861
17,2,10,0.000000,-118.643957
17,2,12,0.000000,-118.729478
17,2,14,0.000000,-123.658357
17,2,16,0.000000,-123.013472
17,2,18,0.000000,-133.252560
17,2,20,0.000000,-123.130052
17,2,22,0.000000,-122.030269
17,2,24,0.000000,-121.813827
17,2,26,0.000000,-122.356789
17,2,28,0.000000,-123.749520
17,2,30,0.000000,-118.266937
17,2,32,0.000000,-119.118614
17,2,34,0.000000,-122.484740
17,2,36,0.000000,-117.405651
17,2,38,0.000000,-123.091624
17,2,40,0.000000,-120.379488
17,2,42,0.000000,-120.249686
17,2,44,0.000000,-117.600518
17,2,46,0.000000,-117.779039
17,2,48,0.000000,-119.741016
17,2,50,0.000000,-125.070677
17,2,52,0.000000,-132.858925
17,2,54,0.000000,-119.199261
17,2,56,0.000000,-127.250479
17,2,58,0.000000,-119.897175
17,3,0,0.000000,-117.075512
17,3,2,0.000000,-117.203155
17,3,4,0.000000,-117.259418
17,3,6,0.000000,-116.644640
17,3,8,0.000000,-117.730587
17,3,10,0.000000,-129.478875
17,3,12,0.000000,-117.971004
17,3,14,0.000000,-122.610117
17,3,16,0.000000,-124.152478
17,3,18,0.000000,-120.845832
17,3,20,0.000000,-122.219702
17,3,22,0.000000,-122.673775
17,3,24,0.000000,-123.888489
17,3,26,0.000000,-120.932876
17,3,28,0.000000,-120.367517
17,3,30,0.000000,-120.785197
17,3,32,0.000000,-116.457981
17,3,34,0.000000,-120.824623
17,3,36,0.000000,-118.942224
17,3,38,0.000000,-124.039461
17,3,40,0.000000,-127.407344
17,3,42,0.000000,-122.942606
17,3,44,0.000000,-124.529557
17,3,46,0.000000,-120.728082
17,3,48,0.000000,-119.720412
17,3,50,0.000000,-123.494072
17,3,52,0.000000,-128.145278
17,3,54,0.000000,-119.990056
17,3,56,0.000000,-121.055578
17,3,58,0.000000,-132.131967
17,4,0,0.000000,-120.632200
17,4,2,0.000000,-121.768544
17,4,4,0.000000,-116.323408
17,4,6,0.000000,-116.439044
17,4,8,0.000000,-127.111340
17,4,10,0.000000,-121.629699
17,4,12,0.000000,-118.593379
17,4,14,0.000000,-116.715043
17,4,16,0.000000,-118.283312
17,4,18,0.000000,-125.523598
17,4,20,0.000000,-119.961930
17,4,22,0.000000,-122.962678
17,4,24,0.000000,-115.859071
17,4,26,0.000000,-121.248492
17,4,28,0.000000,-117.480170
17,4,30,0.000000,-119.746199
17,4,32,0.000000,-126.267040
17,4,34,0.000000,-122.285649
17,4,36,0.000000,-121.369582
17,4,38,0.000000,-114.452188
17,4,40,0.000000,-115.404898
17,4,42,0.000000,-123.953002
17,4,44,0.000000,-115.812582
17,4,46,0.000000,-118.096914
17,4,48,0.000000,-116.504438
17,4,50,0.000000,-116.192696
17,4,52,0.000000,-127.683947
17,4,54,0.000000,-123.564739
17,4,56,0.000000,-119.004935
17,4,58,0.000000,-119.644560
17,5,0,0.000000,-127.068303
17,5,2,0.000000,-119.798309
17,5,4,0.000000,-119.634025
17,5,6,0.000000,-123.841629
17,5,8,0.000000,-120.567273
17,5,10,0.000000,-114.351268
17,5,12,0.000000,-117.234996
17,5,14,0.000000,-119.934456
17,5,16,0.000000,-124.125712
17,5,18,0.000000,-122.992374
17,5,20,0.000000,-116.329097
17,5,22,0.000000,-124.768899
17,5,24,0.000000,-126.965647
17,5,26,0.000000,-117.079406
17,5,28,0.000000,-116.021934
17,5,30,0.000000,-127.167072
17,5,32,0.000000,-119.925164
17,5,34,0.000000,-119.003312
17,5,36,0.000000,-119.983568
17,5,38,0.000000,-136.275947
17,5,40,0.000000,-116.029887
17,5,42,0.000000,-118.923614
17,5,44,0.000000,-115.569531
17,5,46,0.000000,-116.855148
17,5,48,0.000000,-117.318420
17,5,50,0.000000,-115.970022
17,5,52,0.000000,-118.499255
17,5,54,0.000000,-116.529551
17,5,56,0.000000,-120.640037
17,5,58,0.000000,-119.206085
17,6,0,0.000000,-118.486852
17,6,2,0.000000,-120.084760
17,6,4,0.000000,-119.393201
17,6,6,0.000000,-116.485377
17,6,8,0.000000,-122.114468
17,6,10,0.000000,-123.731715
17,6,12,0.000000,-115.304481
17,6,14,0.000000,-120.207019
17,6,16,0.000000,-119.224048
17,6,18,0.000000,-123.139100
17,6,20,0.000000,-117.420338
17,6,22,0.000000,-119.488842
17,6,24,0.000000,-119.636469
17,6,26,0.000000,-116.228724
17,6,28,0.000000,-113.891508
17,6,30,0.000000,-118.574953
17,6,32,0.000000,-118.818577
17,6,34,0.000000,-124.185821
17,6,36,0.000000,-121.797440
17,6,38,0.000000,-120.808929
17,6,40,0.000000,-129.752439
17,6,42,0.000000,-117.392923
17,6,44,0.000000,-122.386549
17,6,46,0.000000,-121.259097
17,6,48,0.000000,-120.763390
17,6,50,0.000000,-118.362673
17,6,52,0.000000,-130.225057
17,6,54,0.000000,-125.702229
17,6,56,0.000000,-137.333909
17,6,58,0.000000,-127.352040
17,7,0,0.000000,-120.170162
17,7,2,0.000000,-118.935879
17,7,4,0.000000,-114.243716
17,7,6,0.000000,-117.090089
17,7,8,0.000000,-123.153440
17,7,10,0.000000,-120.030566
17,7,12,0.000000,-121.159416
17,7,14,0.000000,-120.099976
17,7,16,0.000000,-126.533553
17,7,18,0.000000,-124.680639
17,7,20,0.000000,-121.081410
17,7,22,0.000000,-122.105271
17,7,24,0.000000,-120.881300
17,7,26,0.000000,-138.734905
17,7,28,0.000000,-116.248285
17,7,30,0.000000,-123.546246
17,7,32,0.000000,-120.645874
17,7,34,0.000000,-126.070350
17,7,36,0.000000,-136.689416
17,7,38,0.000000,-117.288268
17,7,40,0.000000,-120.386411
17,7,42,0.000000,-114.452152
17,7,44,0.000000,-117.777845
17,7,46,0.000000,-130.316188
17,7,48,0.000000,-117.053844
17,7,50,0.000000,-118.664996
17,7,52,0.000000,-121.258851
17,7,54,0.000000,-119.195989
17,7,56,0.000000,-118.738908
17,7,58,0.000000,-123.892677
17,8,0,0.000000,-119.107357
17,8,2,0.000000,-120.843214
17,8,4,0.000000,-123.045778
17,8,6,0.000000,-117.946053
17,8,8,0.000000,-117.425589
17,8,10,0.000000,-122.264068
17,8,12,0.000000,-119.917848
17,8,14,0.000000,-123.142961
17,8,16,0.000000,-118.857472
17,8,18,0.000000,-119.581893
17,8,20,0.000000,-121.387933
17,8,22,0.000000,-119.156911
17,8,24,0.000000,-118.341608
17,8,26,0.000000,-118.251680
17,8,28,0.000000,-128.881419
17,8,30,0.000000,-119.853419
17,8,32,0.000000,-118.410106
17,8,34,0.000000,-117.520537
17,8,36,0.000000,-124.306593
17,8,38,0.000000,-120.522219
17,8,40,0.000000,-114.440283
17,8,42,0.000000,-114.550186
17,8,44,0.000000,-119.829405
17,8,46,0.000000,-120.799900
17,8,48,0.000000,-119.971483
17,8,50,0.000000,-124.038449
17,8,52,0.000000,-134.913093
17,8,54,0.000000,-121.236151
17,8,56,0.000000,-119.798448
17,8,58,0.000000,-120.862395
17,9,0,0.000000,-146.101345
17,9,2,0.000000,-119.539888
17,9,4,0.000000,-121.122305
17,9,6,0.000000,-125.755540
17,9,8,0.000000,-119.764646
17,9,10,0.000000,-124.237506
17,9,12,0.000000,-128.821484
17,9,14,0.000000,-118.617549
17,9,16,0.000000,-117.103732
17,9,18,0.000000,-116.480153
17,9,20,0.000000,-119.205543
17,9,22,0.000000,-115.957030
17,9,24,0.000000,-115.691177
17,9,26,0.000000,-116.054760
17,9,28,0.000000,-117.610823
17,9,30,0.000000,-118.289603
17,9,32,0.000000,-119.403926
17,9,34,0.000000,-114.926305
17,9,36,0.000000,-121.733984
17,9,38,0.000000,-122.109645
17,9,40,0.000000,-129.472076
17,9,42,0.000000,-124.051983
17,9,44,0.000000,-119.948983
17,9,46,0.000000,-135.915191
17,9,48,0.000000,-116.862074
17,9,50,0.000000,-119.835218
17,9,52,0.000000,-116.469228
17,9,54,0.000000,-132.410855
17,9,56,0.000000,-117.201028
17,9,58,0.000000,-116.355388
17,10,0,0.000000,-117.269847
17,10,2,0.000000,-118.227871
17,10,4,0.000000,-118.513090
17,10,6,0.000000,-124.708945
17,10,8,0.000000,-118.972524
17,10,10,0.000000,-124.079587
17,10,12,0.000000,-119.414521
17,10,14,0.000000,-115.405070
17,10,16,0.000000,-121.348781
17,10,18,0.000000,-114.836768
17,10,20,0.000000,-119.120378
17,10,22,0.000000,-124.393872
17,10,24,0.000000,-122.036740
17,10,26,0.000000,-122.979276
17,10,28,0.000000,-122.618480
17,10,30,0.000000,-120.599141
17,10,32,0.000000,-118.540409
17,10,34,0.000000,-130.417939
17,10,36,0.000000,-116.988742
17,10,38,0.000000,-120.772766
17,10,40,0.000000,-122.474004
17,10,42,0.000000,-125.443952
17,10,44,0.000000,-122.465012
17,10,46,0.000000,-119.464837
17,10,48,0.000000,-120.737916
17,10,50,0.000000,-124.031333
17,10,52,0.000000,-122.291252
17,10,54,0.000000,-122.369460
17,10,56,0.000000,-126.888636
17,10,58,0.000000,-128.487636
17,11,0,0.000000,-124.866679
17,11,2,0.000000,-126.921243
17,11,4,0.000000,-127.059061
17,11,6,0.000000,-124.211348
17,11,8,0.000000,-115.316266
17,11,10,0.000000,-118.623735
17,11,12,0.000000,-120.239659
17,11,14,0.000000,-117.146311
17,11,16,0.000000,-124.009475
17,11,18,0.000000,-116.590859
17,11,20,0.000000,-133.566755
17,11,22,0.000000,-119.281924
17,11,24,0.000000,-125.396516
17,11,26,0.000000,-115.528589
17,11,28,0.000000,-116.098741
17,11,30,0.000000,-125.627770
17,11,32,0.000000,-136.860605
17,11,34,0.000000,-121.226249
17,11,36,0.000000,-120.008774
17,11,38,0.000000,-121.271721
17,11,40,0.000000,-118.747004
17,11,42,0.000000,-120.174326
17,11,44,0.000000,-120.929328
17,11,46,0.000000,-124.890277
17,11,48,0.000000,-121.377813
17,11,50,0.000000,-122.943474
17,11,52,0.000000,-123.319813
17,11,54,0.000000,-125.712788
17,11,56,0.000000,-121.974194
17,11,58,0.000000,-116.129372
17,12,0,0.000000,-116.681322
17,12,2,0.000000,-117.886779
17,12,4,0.000000,-117.811679
17,12,6,0.000000,-120.689939
17,12,8,0.000000,-123.138431
17,12,10,0.000000,-120.168184
17,12,12,0.000000,-120.746277
17,12,14,0.000000,-125.475001
17,12,16,0.000000,-120.346820
17,12,18,0.000000,-119.769412
17,12,20,0.000000,-126.197228
17,12,22,0.000000,-118.184691
17,12,24,0.000000,-115.320305
17,12,26,0.000000,-126.996531
17,12,28,0.000000,-121.446240
17,12,30,0.000000,-130.276354
17,12,32,0.000000,-137.039779
17,12,34,0.000000,-119.201484
17,12,36,0.000000,-117.964253
17,12,38,0.000000,-122.218808
17,12,40,0.000000,-117.686295
17,12,42,0.000000,-117.076811
17,12,44,0.000000,-119.950381
17,12,46,0.000000,-121.668533
17,12,48,0.000000,-122.009826
17,12,50,0.000000,-120.933256
17,12,52,0.000000,-123.756719
17,12,54,0.000000,-116.392075
17,12,56,0.000000,-118.807078
17,12,58,0.000000,-125.322894
17,13,0,0.000000,-122.985363
17,13,2,0.000000,-116.292725
17,13,4,0.000000,-119.855614
17,13,6,0.000000,-116.627554
17,13,8,0.000000,-117.477324
17,13,10,0.000000,-119.312295
17,13,12,0.000000,-139.144157
17,13,14,0.000000,-118.287208
17,13,16,0.000000,-126.128041
17,13,18,0.000000,-119.253728
17,13,20,0.000000,-123.602562
17,13,22,0.000000,-119.148138
17,13,24,0.000000,-119.488959
17,13,26,0.000000,-118.974011
17,13,28,0.000000,-116.499689
17,13,30,0.000000,-124.386021
17,13,32,0.000000,-117.179300
17,13,34,0.000000,-119.520483
17,13,36,0.000000,-117.757994
17,13,38,0.000000,-127.081461
17,13,40,0.000000,-129.295135
17,13,42,0.000000,-128.482756
17,13,44,0.000000,-116.378618
17,13,46,0.000000,-123.016919
17,13,48,0.000000,-115.119241
17,13,50,0.000000,-118.083970
17,13,52,0.000000,-120.571214
17,13,54,0.000000,-131.827313
17,13,56,0.000000,-122.797074
17,13,58,0.000000,-120.306938
17,14,0,0.000000,-121.107329
17,14,2,0.000000,-116.998594
17,14,4,0.000000,-124.510142
17,14,6,0.000000,-119.756175
17,14,8,0.000000,-116.803415
17,14,10,0.000000,-119.549709
17,14,12,0.000000,-116.344784
17,14,14,0.000000,-119.987067
17,14,16,0.000000,-117.782966
17,14,18,0.000000,-134.582228
17,14,20,0.000000,-121.529903
17,14,22,0.000000,-122.388515
17,14,24,0.000000,-116.486446
17,14,26,0.000000,-126.650867
17,14,28,0.000000,-116.076216
17,14,30,0.000000,-116.219856
17,14,32,0.000000,-117.036983
17,14,34,0.000000,-121.191098
17,14,36,0.000000,-121.848465
17,14,38,0.000000,-127.121559
17,14,40,0.000000,-116.777576
17,14,42,0.000000,-120.582488
17,14,44,0.000000,-119.207027
17,14,46,0.000000,-133.327567
17,14,48,0.000000,-115.029979
17,14,50,0.000000,-126.160809
17,14,52,0.000000,-119.459130
17,14,54,0.000000,-118.407093
17,14,56,0.000000,-125.050544
17,14,58,0.000000,-119.907110
17,15,0,0.000000,-133.987455
17,15,2,0.000000,-118.645626
17,15,4,0.000000,-123.676846
17,15,6,0.000000,-124.483006
17,15,8,0.000000,-120.961232
17,15,10,0.000000,-120.013154
17,15,12,0.000000,-117.083015
17,15,14,0.000000,-130.652317
17,15,16,0.000000,-124.429650
17,15,18,0.000000,-118.706219
17,15,20,0.000000,-117.464844
17,15,22,0.000000,-115.655201
17,15,24,0.000000,-121.050771
17,15,26,0.000000,-115.392863
17,15,28,0.000000,-135.401913
17,15,30,0.000000,-121.012958
17,15,32,0.000000,-124.503306
17,15,34,0.000000,-116.037770
17,15,36,0.000000,-124.734102
17,15,38,0.000000,-130.113443
17,15,40,0.000000,-123.154921
17,15,42,0.000000,-123.038120
17,15,44,0.000000,-122.904181
17,15,46,0.000000,-118.308099
17,15,48,0.000000,-125.952206
17,15,50,0.000000,-122.721344
17,15,52,0.000000,-122.582143
17,15,54,0.000000,-122.405014
17,15,56,0.000000,-119.831553
17,15,58,0.000000,-119.543241
17,16,0,0.000000,-117.030952
17,16,2,0.000000,-119.483462
17,16,4,0.000000,-117.316186
17,16,6,0.000000,-116.262263
17,16,8,0.000000,-115.190050
17,16,10,0.000000,-121.120397
17,16,12,0.000000,-124.891137
17,16,14,0.000000,-120.971896
17,16,16,0.000000,-125.498761
17,16,18,0.000000,-121.243443
17,16,20,0.000000,-117.652131
17,16,22,0.000000,-119.757488
17,16,24,0.000000,-117.516401
17,16,26,0.000000,-117.917636
17,16,28,0.000000,-120.068888
17,16,30,0.000000,-122.968200
17,16,32,0.000000,-130.303220
17,16,34,0.000000,-121.662842
17,16,36,0.000000,-119.093178
17,16,38,0.000000,-114.958445
17,16,40,0.000000,-114.841361
17,16,42,0.000000,-122.566244
17,16,44,0.000000,-117.494672
17,16,46,0.000000,-122.409480
17,16,48,0.000000,-121.000099
17,16,50,0.000000,-136.270082
17,16,52,0.000000,-122.787316
17,16,54,0.000000,-115.102526
17,16,56,0.000000,-125.408910
17,16,58,0.000000,-121.475195
17,17,0,0.000000,-116.179217
17,17,2,0.000000,-115.960201
17,17,4,0.000000,-118.835547
17,17,6,0.000000,-120.071821
17,17,8,0.000000,-122.947744
17,17,10,0.000000,-131.561193
17,17,12,0.000000,-116.620159
17,17,14,0.000000,-126.074753
17,17,16,0.000000,-121.315094
17,17,18,0.000000,-120.721316
17,17,20,0.000000,-121.863985
17,17,22,0.000000,-122.961764
17,17,24,0.000000,-126.275995
17,17,26,0.000000,-115.964490
17,17,28,0.000000,-116.074100
17,17,30,0.000000,-116.550901
17,17,32,0.000000,-119.066193
17,17,34,0.000000,-120.210556
17,17,36,0.000000,-121.683168
17,17,38,0.000000,-119.542903
17,17,40,0.000000,-117.062677
17,17,42,0.000000,-121.895762
17,17,44,0.000000,-120.448975
17,17,46,0.000000,-129.809215
17,17,48,0.000000,-127.422699
17,17,50,0.000000,-119.466895
17,17,52,0.000000,-118.367361
17,17,54,0.000000,-126.471350
17,17,56,0.000000,-120.407835
17,17,58,0.000000,-119.446802
17,18,0,0.000000,-125.466716
17,18,2,0.000000,-122.673795
17,18,4,0.000000,-121.512853
17,18,6,0.000000,-129.943904
17,18,8,0.000000,-120.969397
17,18,10,0.000000,-122.919547
17,18,12,0.000000,-119.399692
17,18,14,0.000000,-126.945653
17,18,16,0.000000,-118.816354
17,18,18,0.000000,-121.182771
17,18,20,0.000000,-126.670806
17,18,22,0.000000,-119.880744
17,18,24,0.000000,-116.600232
17,18,26,0.000000,-132.799141
17,18,28,0.000000,-121.178303
17,18,30,0.000000,-122.806458
17,18,32,0.000000,-117.690100
17,18,34,0.000000,-120.116116
17,18,36,0.000000,-116.273935
17,18,38,0.000000,-119.591889
17,18,40,0.000000,-137.817934
17,18,42,0.000000,-118.899388
17,18,44,0.000000,-122.240149
17,18,46,0.000000,-123.842773
17,18,48,0.000000,-121.844488
17,18,50,0.000000,-127.055128
17,18,52,0.000000,-128.077777
17,18,54,0.000000,-126.202064
17,18,56,0.000000,-117.363855
17,18,58,0.000000,-119.890802
17,19,0,0.000000,-141.998743
17,19,2,0.000000,-117.762023
17,19,4,0.000000,-123.439427
17,19,6,0.000000,-120.653023
17,19,8,0.000000,-118.777358
17,19,10,0.000000,-127.206739
17,19,12,0.000000,-129.838322
17,19,14,0.000000,-125.208474
17,19,16,0.000000,-125.086796
17,19,18,0.000000,-129.350611
17,19,20,0.000000,-123.922073
17,19,22,0.000000,-120.252071
17,19,24,0.000000,-122.374874
17,19,26,0.000000,-118.617591
17,19,28,0.000000,-124.067432
17,19,30,0.000000,-118.754212
17,19,32,0.000000,-125.017529
17,19,34,0.000000,-120.711525
17,19,36,0.000000,-117.931847
17,19,38,0.000000,-123.651755
17,19,40,0.000000,-124.118466
17,19,42,0.000000,-119.759506
17,19,44,0.000000,-121.993478
17,19,46,0.000000,-120.440545
17,19,48,0.000000,-119.216385
17,19,50,0.000000,-119.005712
17,19,52,0.000000,-119.039872
17,19,54,0.000000,-122.630035
17,19,56,0.000000,-126.864631
17,19,58,0.000000,-119.127510
17,20,0,0.000000,-124.211292
17,20,2,0.000000,-119.155690
17,20,4,0.000000,-124.533991
17,20,6,0.000000,-120.933573
17,20,8,0.000000,-118.702861
17,20,10,0.000000,-124.129303
17,20,12,0.000000,-120.423746
17,20,14,0.000000,-120.719546
17,20,16,0.000000,-119.809435
17,20,18,0.000000,-118.906593
17,20,20,0.000000,-118.927493
17,20,22,0.000000,-119.336289
17,20,24,0.000000,-117.227351
17,20,26,0.000000,-121.488694
17,20,28,0.000000,-117.990265
17,20,30,0.000000,-128.277295
17,20,32,0.000000,-120.781615
17,20,34,0.000000,-127.512935
17,20,36,0.000000,-129.227293
17,20,38,0.000000,-127.688812
17,20,40,0.000000,-117.586388
17,20,42,0.000000,-119.060525
17,20,44,0.000000,-121.562606
17,20,46,0.000000,-115.861788
17,20,48,0.000000,-119.665437
17,20,50,0.000000,-117.455519
17,20,52,0.000000,-118.478246
17,20,54,0.000000,-117.651204
17,20,56,0.000000,-115.942197
17,20,58,0.000000,-116.725064
17,21,0,0.000000,-130.208868
17,21,2,0.000000,-114.148742
17,21,4,0.000000,-115.731186
17,21,6,0.000000,-119.659805
17,21,8,0.000000,-116.411394
17,21,10,0.000000,-120.541329
17,21,12,0.000000,-115.888116
17,21,14,0.000000,-128.622623
17,21,16,0.000000,-118.384574
17,21,18,0.000000,-124.005947
17,21,20,0.000000,-128.899094
17,21,22,0.000000,-120.785070
17,21,24,0.000000,-125.618746
17,21,26,0.000000,-119.307131
17,21,28,0.000000,-125.794998
17,21,30,0.000000,-120.385204
17,21,32,0.000000,-117.829747
17,21,34,0.000000,-118.390871
17,21,36,0.000000,-119.996808
17,21,38,0.000000,-119.314370
17,21,40,0.000000,-127.074419
17,21,42,0.000000,-132.599446
17,21,44,0.000000,-122.139958
17,21,46,0.000000,-127.319282
17,21,48,0.000000,-119.223138
17,21,50,0.000000,-119.859593
17,21,52,0.000000,-120.704721
17,21,54,0.000000,-116.780590
17,21,56,0.000000,-125.458417
17,21,58,0.000000,-117.345838
17,22,0,0.000000,-119.335023
17,22,2,0.000000,-123.642933
17,22,4,0.000000,-116.822774
17,22,6,0.000000,-117.846367
17,22,8,0.000000,-124.722382
17,22,10,0.000000,-120.787486
17,22,12,0.000000,-124.057762
17,22,14,0.000000,-119.284197
17,22,16,0.000000,-124.815454
17,22,18,0.000000,-121.432016
17,22,20,0.000000,-116.762960
17,22,22,0.000000,-125.498552
17,22,24,0.000000,-123.594347
17,22,26,0.000000,-121.073744
17,22,28,0.000000,-118.363387
17,22,30,0.000000,-116.563207
17,22,32,0.000000,-119.346094
17,22,34,0.000000,-119.899473
17,22,36,0.000000,-121.682810
17,22,38,0.000000,-123.978854
17,22,40,0.000000,-123.705502
17,22,42,0.000000,-122.279722
17,22,44,0.000000,-119.723034
17,22,46,0.000000,-126.655873
17,22,48,0.000000,-125.483617
17,22,50,0.000000,-121.016579
17,22,52,0.000000,-120.953808
17,22,54,0.000000,-122.322361
17,22,56,0.000000,-118.871316
17,22,58,0.000000,-120.208638
17,23,0,0.000000,-118.611537
17,23,2,0.000000,-122.666144
17,23,4,0.000000,-119.256265
17,23,6,0.000000,-120.632347
17,23,8,0.000000,-121.628379
17,23,10,0.000000,-119.607400
17,23,12,0.000000,-123.954122
17,23,14,0.000000,-116.456613
17,23,16,0.000000,-121.148869
17,23,18,0.000000,-121.361828
17,23,20,0.000000,-124.472275
17,23,22,0.000000,-120.032243
17,23,24,0.000000,-123.237133
17,23,26,0.000000,-123.234601
17,23,28,0.000000,-123.470010
17,23,30,0.000000,-121.443377
17,23,32,0.000000,-117.951328
17,23,34,0.000000,-122.372356
17,23,36,0.000000,-120.884383
17,23,38,0.000000,-121.953797
17,23,40,0.000000,-133.079179
17,23,42,0.000000,-124.630407
17,23,44,0.000000,-121.756804
17,23,46,0.000000,-133.379972
17,23,48,0.000000,-123.397629
17,23,50,0.000000,-141.322865
17,23,52,0.000000,-120.220243
17,23,54,0.000000,-125.811758
17,23,56,0.000000,-124.354397
17,23,58,0.000000,-121.244162
17,24,0,0.000000,-119.141741
17,24,2,0.000000,-126.321145
17,24,4,0.000000,-118.741012
17,24,6,0.000000,-123.043096
17,24,8,0.000000,-118.390872
17,24,10,0.000000,-117.183082
17,24,12,0.000000,-122.603234
17,24,14,0.000000,-121.102416
17,24,16,0.000000,-122.624977
17,24,18,0.000000,-120.447360
17,24,20,0.000000,-129.188424
17,24,22,0.000000,-125.645411
17,24,24,0.000000,-116.238998
17,24,26,0.000000,-122.568574
17,24,28,0.000000,-126.802777
17,24,30,0.000000,-124.707249
17,24,32,0.000000,-132.780684
17,24,34,0.000000,-120.731345
17,24,36,0.000000,-127.808479
17,24,38,0.000000,-124.823349
17,24,40,0.000000,-122.334984
17,24,42,0.000000,-121.012055
17,24,44,0.000000,-121.787463
17,24,46,0.000000,-117.570715
17,24,48,0.000000,-128.148601
17,24,50,0.000000,-118.012154
17,24,52,0.000000,-120.036441
17,24,54,0.000000,-118.669195
17,24,56,0.000000,-118.364186
17,24,58,0.000000,-118.199599
17,25,0,0.000000,-131.065069
17,25,2,0.000000,-118.408380
17,25,4,0.000000,-120.459178
17,25,6,0.000000,-137.056157
17,25,8,0.000000,-125.421587
17,25,10,0.000000,-125.910546
17,25,12,0.000000,-116.877567
17,25,14,0.000000,-126.451390
17,25,16,0.000000,-121.071891
17,25,18,0.000000,-117.692600
17,25,20,0.000000,-122.005254
17,25,22,0.000000,-120.595424
17,25,24,0.000000,-119.101893
17,25,26,0.000000,-115.939969
17,25,28,0.000000,-131.338948
17,25,30,0.000000,-129.961366
17,25,32,0.000000,-122.990434
17,25,34,0.000000,-122.368382
17,25,36,0.000000,-127.487237
17,25,38,0.000000,-125.614982
17,25,40,0.000000,-120.095099
17,25,42,0.000000,-124.897880
17,25,44,0.000000,-128.722705
17,25,46,0.000000,-122.821651
17,25,48,0.000000,-118.027295
17,25,50,0.000000,-121.317779
17,25,52,0.000000,-131.825959
17,25,54,0.000000,-117.000546
17,25,56,0.000000,-122.511486
17,25,58,0.000000,-119.141094
17,26,0,0.000000,-119.062421
17,26,2,0.000000,-118.326804
17,26,4,0.000000,-119.051163
17,26,6,0.000000,-122.816490
17,26,8,0.000000,-123.448602
17,26,10,0.000000,-120.019849
17,26,12,0.000000,-143.920813
17,26,14,0.000000,-116.075530
17,26,16,0.000000,-124.013344
17,26,18,0.000000,-125.554938
17,26,20,0.000000,-124.843521
17,26,22,0.000000,-124.208100
17,26,24,0.000000,-117.192675
17,26,26,0.000000,-116.873978
17,26,28,0.000000,-120.055713
17,26,30,0.000000,-129.874862
17,26,32,0.000000,-128.393240
17,26,34,0.000000,-126.035694
17,26,36,0.000000,-123.331687
17,26,38,0.000000,-118.997741
17,26,40,0.000000,-124.078331
17,26,42,0.000000,-121.355682
17,26,44,0.000000,-116.793841
17,26,46,0.000000,-124.966931
17,26,48,0.000000,-141.977824
17,26,50,0.000000,-120.392714
17,26,52,0.000000,-124.262794
17,26,54,0.000000,-128.172661
17,26,56,0.000000,-127.312437
17,26,58,0.000000,-126.150237
17,27,0,0.000000,-121.112486
17,27,2,0.000000,-119.680941
17,27,4,0.000000,-120.848151
17,27,6,0.000000,-123.681875
17,27,8,0.000000,-126.539600
17,27,10,0.000000,-119.333675
17,27,12,0.000000,-123.369941
17,27,14,0.000000,-121.593916
17,27,16,0.000000,-124.688640
17,27,18,0.000000,-134.526485
17,27,20,0.000000,-125.330474
17,27,22,0.000000,-122.413793
