hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-136.347470
6,0,2,0.000000,-124.662337
6,0,4,0.000000,-128.022846
6,0,6,0.000000,-121.995213
6,0,8,0.000000,-130.686595
6,0,10,0.000000,-129.121015
6,0,12,0.000000,-128.563047
6,0,14,0.000000,-129.118755
6,0,16,0.000000,-139.110849
6,0,18,0.000000,-129.272184
6,0,20,0.000000,-129.519834
6,0,22,0.000000,-129.186219
6,0,24,0.000000,-128.870261
6,0,26,0.000000,-136.946069
6,0,28,0.000000,-130.641839
6,0,30,0.000000,-127.863709
6,0,32,0.000000,-121.898907
6,0,34,0.000000,-134.759327
6,0,36,0.000000,-141.032707
6,0,38,0.000000,-129.295665
6,0,40,0.000000,-134.863218
6,0,42,0.000000,-126.111439
6,0,44,0.000000,-128.448241
6,0,46,0.000000,-130.236143
6,0,48,0.000000,-128.055959
6,0,50,0.000000,-135.451054
6,0,52,0.000000,-141.392457
6,0,54,0.000000,-124.937715
6,0,56,0.000000,-127.865475
6,0,58,0.000000,-141.584759
6,1,0,0.000000,-128.626380
6,1,2,0.000000,-136.702028
6,1,4,0.000000,-128.517181
6,1,6,0.000000,-128.436595
6,1,8,0.000000,-137.962924
6,1,10,0.000000,-132.870789
6,1,12,0.000000,-126.199874
6,1,14,0.000000,-124.444895
6,1,16,0.000000,-130.071469
6,1,18,0.000000,-127.801274
6,1,20,0.000000,-121.190095
6,1,22,0.000000,-131.292601
6,1,24,0.000000,-130.111243
6,1,26,0.000000,-131.164047
6,1,28,0.000000,-122.561067
6,1,30,0.000000,-129.018352
6,1,32,0.000000,-140.242453
6,1,34,0.000000,-126.494363
6,1,36,0.000000,-134.180769
6,1,38,0.000000,-132.379284
6,1,40,0.000000,-133.761958
6,1,42,0.000000,-133.480193
6,1,44,0.000000,-129.863256
6,1,46,0.000000,-152.990589
6,1,48,0.000000,-135.194869
6,1,50,0.000000,-125.488611
6,1,52,0.000000,-128.532080
6,1,54,0.000000,-125.352214
6,1,56,0.000000,-136.279089
6,1,58,0.000000,-128.678410
6,2,0,0.000000,-136.462447
6,2,2,0.000000,-131.724877
6,2,4,0.000000,-123.513738
6,2,6,0.000000,-125.247055
6,2,8,0.000000,-131.718057
6,2,10,0.000000,-128.007420
6,2,12,0.000000,-131.049349
6,2,14,0.000000,-138.704499
6,2,16,0.000000,-126.993724
6,2,18,0.000000,-137.389301
6,2,20,0.000000,-130.185792
6,2,22,0.000000,-128.056574
6,2,24,0.000000,-128.544981
6,2,26,0.000000,-137.432138
6,2,28,0.000000,-131.506963
6,2,30,0.000000,-127.366205
6,2,32,0.000000,-146.798859
6,2,34,0.000000,-134.760844
6,2,36,0.000000,-132.298243
6,2,38,0.000000,-131.990415
6,2,40,0.000000,-127.168338
6,2,42,0.000000,-128.343769
6,2,44,0.000000,-145.750979
6,2,46,0.000000,-128.826232
6,2,48,0.000000,-126.566639
6,2,50,0.000000,-131.198924
6,2,52,0.000000,-127.491240
6,2,54,0.000000,-133.827883
6,2,56,0.000000,-142.375523
6,2,58,0.000000,-127.141669
6,3,0,0.000000,-133.713926
6,3,2,0.000000,-131.155275
6,3,4,0.000000,-127.955469
6,3,6,0.000000,-128.844425
6,3,8,0.000000,-128.296791
6,3,10,0.000000,-136.196655
6,3,12,0.000000,-126.853949
6,3,14,0.000000,-132.111049
6,3,16,0.000000,-127.219470
6,3,18,0.000000,-134.903458
6,3,20,0.000000,-132.696601
6,3,22,0.000000,-127.152703
6,3,24,0.000000,-126.604100
6,3,26,0.000000,-130.608546
6,3,28,0.000000,-125.599942
6,3,30,0.000000,-133.021082
6,3,32,0.000000,-134.357288
6,3,34,0.000000,-128.314686
6,3,36,0.000000,-126.817679
6,3,38,0.000000,-129.453401
6,3,40,0.000000,-124.288473
6,3,42,0.000000,-139.545658
6,3,44,0.000000,-135.219616
6,3,46,0.000000,-131.325359
6,3,48,0.000000,-142.924108
6,3,50,0.000000,-123.973149
6,3,52,0.000000,-127.015512
6,3,54,0.000000,-128.867013
6,3,56,0.000000,-124.716559
6,3,58,0.000000,-121.342522
6,4,0,0.000000,-120.438784
6,4,2,0.000000,-124.746984
6,4,4,0.000000,-133.625309
6,4,6,0.000000,-125.449700
6,4,8,0.000000,-126.710430
6,4,10,0.000000,-144.897512
6,4,12,0.000000,-147.805007
6,4,14,0.000000,-133.204516
6,4,16,0.000000,-126.192741
6,4,18,0.000000,-126.759393
6,4,20,0.000000,-132.800722
6,4,22,0.000000,-135.452364
6,4,24,0.000000,-125.570534
6,4,26,0.000000,-133.056025
6,4,28,0.000000,-129.402129
6,4,30,0.000000,-134.720051
6,4,32,0.000000,-123.760616
6,4,34,0.000000,-133.998705
6,4,36,0.000000,-124.830568
6,4,38,0.000000,-124.088927
6,4,40,0.000000,-133.055508
6,4,42,0.000000,-133.978597
6,4,44,0.000000,-130.143126
6,4,46,0.000000,-127.667323
6,4,48,0.000000,-128.297611
6,4,50,0.000000,-138.493687
6,4,52,0.000000,-127.851152
6,4,54,0.000000,-126.133872
6,4,56,0.000000,-138.170880
6,4,58,0.000000,-127.158035
6,5,0,0.000000,-125.921394
6,5,2,0.000000,-123.099685
6,5,4,0.000000,-138.593325
6,5,6,0.000000,-132.053998
6,5,8,0.000000,-124.212599
6,5,10,0.000000,-135.144682
6,5,12,0.000000,-137.995052
6,5,14,0.000000,-135.673269
6,5,16,0.000000,-127.842446
6,5,18,0.000000,-135.058478
6,5,20,0.000000,-132.664748
6,5,22,0.000000,-140.133531
6,5,24,0.000000,-123.029527
6,5,26,0.000000,-130.057535
6,5,28,0.000000,-128.593710
6,5,30,0.000000,-131.531717
6,5,32,0.000000,-124.673215
6,5,34,0.000000,-122.471145
6,5,36,0.000000,-132.109244
6,5,38,0.000000,-126.011817
6,5,40,0.000000,-137.945083
6,5,42,0.000000,-126.462093
6,5,44,0.000000,-122.650500
6,5,46,0.000000,-125.693818
6,5,48,0.000000,-124.817744
6,5,50,0.000000,-126.413091
6,5,52,0.000000,-126.157045
6,5,54,0.000000,-121.356391
6,5,56,0.000000,-127.301179
6,5,58,0.000000,-127.457047
6,6,0,0.000000,-127.842644
6,6,2,0.000000,-123.826118
6,6,4,0.000000,-128.290226
6,6,6,0.000000,-143.003984
6,6,8,0.000000,-137.405121
6,6,10,0.000000,-125.966378
6,6,12,0.000000,-130.199866
6,6,14,0.000000,-138.186444
6,6,16,0.000000,-125.808371
6,6,18,0.000000,-125.947284
6,6,20,0.000000,-124.104294
6,6,22,0.000000,-124.436634
6,6,24,0.000000,-127.036873
6,6,26,0.000000,-125.295807
6,6,28,0.000000,-134.991340
6,6,30,0.000000,-122.087699
6,6,32,0.000000,-128.284802
6,6,34,0.000000,-132.715933
6,6,36,0.000000,-127.965465
6,6,38,0.000000,-135.982465
6,6,40,0.000000,-137.692613
6,6,42,0.000000,-128.319431
6,6,44,0.000000,-131.814736
6,6,46,0.000000,-139.232036
6,6,48,0.000000,-125.980310
6,6,50,0.000000,-131.556628
6,6,52,0.000000,-125.165876
6,6,54,0.000000,-133.999670
6,6,56,0.000000,-130.880076
6,6,58,0.000000,-143.291918
6,7,0,0.000000,-128.138586
6,7,2,0.000000,-132.535839
6,7,4,0.000000,-136.518126
6,7,6,0.000000,-132.238380
6,7,8,0.000000,-126.548796
6,7,10,0.000000,-129.370988
6,7,12,0.000000,-130.604380
6,7,14,0.000000,-137.434940
6,7,16,0.000000,-125.493828
6,7,18,0.000000,-127.843674
6,7,20,0.000000,-133.531145
6,7,22,0.000000,-125.054105
6,7,24,0.000000,-129.691293
6,7,26,0.000000,-127.956309
6,7,28,0.000000,-131.500258
6,7,30,0.000000,-131.142685
6,7,32,0.000000,-162.121542
6,7,34,0.000000,-133.558151
6,7,36,0.000000,-136.235571
6,7,38,0.000000,-130.073013
6,7,40,0.000000,-130.358709
6,7,42,0.000000,-126.235784
6,7,44,0.000000,-134.991283
6,7,46,0.000000,-127.552705
6,7,48,0.000000,-138.720801
6,7,50,0.000000,-135.267030
6,7,52,0.000000,-130.093937
6,7,54,0.000000,-142.442695
6,7,56,0.000000,-137.427773
6,7,58,0.000000,-127.062015
6,8,0,0.000000,-127.480284
6,8,2,0.000000,-132.427181
6,8,4,0.000000,-130.066777
6,8,6,0.000000,-135.450463
6,8,8,0.000000,-134.834619
6,8,10,0.000000,-134.886117
6,8,12,0.000000,-140.760153
6,8,14,0.000000,-131.733770
6,8,16,0.000000,-131.584950
6,8,18,0.000000,-126.258712
6,8,20,0.000000,-119.703250
6,8,22,0.000000,-132.397337
6,8,24,0.000000,-141.258776
6,8,26,0.000000,-133.735991
6,8,28,0.000000,-128.095413
6,8,30,0.000000,-127.839360
6,8,32,0.000000,-127.297614
6,8,34,0.000000,-131.461179
6,8,36,0.000000,-130.572312
6,8,38,0.000000,-131.424607
6,8,40,0.000000,-132.390846
6,8,42,0.000000,-129.648428
6,8,44,0.000000,-126.478572
6,8,46,0.000000,-124.907473
6,8,48,0.000000,-128.166567
6,8,50,0.000000,-129.179794
6,8,52,0.000000,-128.957440
6,8,54,0.000000,-129.596778
6,8,56,0.000000,-126.610556
6,8,58,0.000000,-137.996914
6,9,0,0.000000,-135.907115
6,9,2,0.000000,-132.883877
6,9,4,0.000000,-124.462674
6,9,6,0.000000,-127.602605
6,9,8,0.000000,-131.785516
6,9,10,0.000000,-127.810047
6,9,12,0.000000,-140.343293
6,9,14,0.000000,-127.355628
6,9,16,0.000000,-130.931071
6,9,18,0.000000,-134.226426
6,9,20,0.000000,-149.597053
6,9,22,0.000000,-127.355556
6,9,24,0.000000,-126.949762
6,9,26,0.000000,-129.425597
6,9,28,0.000000,-132.682529
6,9,30,0.000000,-125.928238
6,9,32,0.000000,-130.045612
6,9,34,0.000000,-128.295580
6,9,36,0.000000,-132.073269
6,9,38,0.000000,-125.848454
6,9,40,0.000000,-130.502644
6,9,42,0.000000,-128.409811
6,9,44,0.000000,-129.389127
6,9,46,0.000000,-130.298412
6,9,48,0.000000,-124.482781
6,9,50,0.000000,-131.086848
6,9,52,0.000000,-136.403570
6,9,54,0.000000,-123.322384
6,9,56,0.000000,-127.807387
6,9,58,0.000000,-125.941600
6,10,0,0.000000,-128.009478
6,10,2,0.000000,-123.625190
6,10,4,0.000000,-134.072742
6,10,6,0.000000,-127.295495
6,10,8,0.000000,-127.985994
6,10,10,0.000000,-125.927770
6,10,12,0.000000,-133.924722
6,10,14,0.000000,-123.748274
6,10,16,0.000000,-129.531484
6,10,18,0.000000,-125.941503
6,10,20,0.000000,-126.861533
6,10,22,0.000000,-136.707478
6,10,24,0.000000,-131.215748
6,10,26,0.000000,-135.067370
6,10,28,0.000000,-129.076782
6,10,30,0.000000,-136.397132
6,10,32,0.000000,-137.134472
6,10,34,0.000000,-125.676993
6,10,36,0.000000,-133.204194
6,10,38,0.000000,-124.668591
6,10,40,0.000000,-132.522214
6,10,42,0.000000,-132.887353
6,10,44,0.000000,-126.993253
6,10,46,0.000000,-126.696081
6,10,48,0.000000,-126.030485
6,10,50,0.000000,-131.869411
6,10,52,0.000000,-129.167505
6,10,54,0.000000,-133.605171
6,10,56,0.000000,-127.097832
6,10,58,0.000000,-135.823648
6,11,0,0.000000,-128.842168
6,11,2,0.000000,-137.391658
6,11,4,0.000000,-126.584879
6,11,6,0.000000,-124.343866
6,11,8,0.000000,-125.253010
6,11,10,0.000000,-132.499350
6,11,12,0.000000,-126.105832
6,11,14,0.000000,-136.887589
6,11,16,0.000000,-125.329667
6,11,18,0.000000,-133.390484
6,11,20,0.000000,-130.664352
6,11,22,0.000000,-135.906940
6,11,24,0.000000,-129.027276
6,11,26,0.000000,-129.990162
6,11,28,0.000000,-132.302918
6,11,30,0.000000,-144.222958
6,11,32,0.000000,-129.058331
6,11,34,0.000000,-131.849678
6,11,36,0.000000,-120.973326
6,11,38,0.000000,-130.802557
6,11,40,0.000000,-135.007466
6,11,42,0.000000,-123.663545
6,11,44,0.000000,-137.443696
6,11,46,0.000000,-131.165452
6,11,48,0.000000,-139.317392
6,11,50,0.000000,-133.021248
6,11,52,0.000000,-126.131319
6,11,54,0.000000,-126.979362
6,11,56,0.000000,-124.064167
6,11,58,0.000000,-133.210427
6,12,0,0.000000,-134.447800
6,12,2,0.000000,-127.919278
6,12,4,0.000000,-126.256261
6,12,6,0.000000,-129.222322
6,12,8,0.000000,-126.579269
6,12,10,0.000000,-126.347971
6,12,12,0.000000,-142.155010
6,12,14,0.000000,-127.405673
6,12,16,0.000000,-132.369642
6,12,18,0.000000,-132.723620
6,12,20,0.000000,-134.356002
6,12,22,0.000000,-135.535727
6,12,24,0.000000,-132.173841
6,12,26,0.000000,-128.599205
6,12,28,0.000000,-126.150716
6,12,30,0.000000,-130.443057
6,12,32,0.000000,-127.062564
6,12,34,0.000000,-122.327386
6,12,36,0.000000,-132.434648
6,12,38,0.000000,-127.747991
6,12,40,0.000000,-136.825829
6,12,42,0.000000,-134.265235
6,12,44,0.000000,-131.160749
6,12,46,0.000000,-126.151527
6,12,48,0.000000,-127.640197
6,12,50,0.000000,-125.753582
6,12,52,0.000000,-127.916117
6,12,54,0.000000,-121.476144
6,12,56,0.000000,-130.623588
6,12,58,0.000000,-125.558089
6,13,0,0.000000,-126.633872
6,13,2,0.000000,-127.916966
6,13,4,0.000000,-126.909532
6,13,6,0.000000,-128.556569
6,13,8,0.000000,-122.662785
6,13,10,0.000000,-126.653259
6,13,12,0.000000,-136.343640
6,13,14,0.000000,-129.290375
6,13,16,0.000000,-130.373675
6,13,18,0.000000,-150.907676
6,13,20,0.000000,-129.552894
6,13,22,0.000000,-124.429513
6,13,24,0.000000,-131.180121
6,13,26,0.000000,-132.494333
6,13,28,0.000000,-129.784078
6,13,30,0.000000,-131.039075
6,13,32,0.000000,-126.739298
6,13,34,0.000000,-128.984202
6,13,36,0.000000,-128.758597
6,13,38,0.000000,-132.333696
6,13,40,0.000000,-134.695068
6,13,42,0.000000,-123.440424
6,13,44,0.000000,-126.242934
6,13,46,0.000000,-135.568838
6,13,48,0.000000,-127.693146
6,13,50,0.000000,-130.020087
6,13,52,0.000000,-130.581365
6,13,54,0.000000,-133.287395
6,13,56,0.000000,-125.215815
6,13,58,0.000000,-137.617948
6,14,0,0.000000,-132.001194
6,14,2,0.000000,-126.442121
6,14,4,0.000000,-136.988392
6,14,6,0.000000,-127.638448
6,14,8,0.000000,-125.386306
6,14,10,0.000000,-126.350909
6,14,12,0.000000,-134.300405
6,14,14,0.000000,-127.747581
6,14,16,0.000000,-128.278381
6,14,18,0.000000,-132.612337
6,14,20,0.000000,-133.798540
6,14,22,0.000000,-137.658988
6,14,24,0.000000,-131.727394
6,14,26,0.000000,-134.660721
6,14,28,0.000000,-132.847693
6,14,30,0.000000,-126.677802
6,14,32,0.000000,-126.233063
6,14,34,0.000000,-128.678761
6,14,36,0.000000,-124.547799
6,14,38,0.000000,-137.994419
6,14,40,0.000000,-135.768207
6,14,42,0.000000,-133.786215
6,14,44,0.000000,-124.639757
6,14,46,0.000000,-135.351925
6,14,48,0.000000,-128.681145
6,14,50,0.000000,-134.673346
6,14,52,0.000000,-134.227668
6,14,54,0.000000,-126.774318
6,14,56,0.000000,-130.930878
6,14,58,0.000000,-128.903212
6,15,0,0.000000,-124.457637
6,15,2,0.000000,-133.633857
6,15,4,0.000000,-138.967448
6,15,6,0.000000,-130.304772
6,15,8,0.000000,-133.405335
6,15,10,0.000000,-144.471169
6,15,12,0.000000,-132.148498
6,15,14,0.000000,-128.919712
6,15,16,0.000000,-136.198799
6,15,18,0.000000,-131.989171
6,15,20,0.000000,-127.060646
6,15,22,0.000000,-139.644921
6,15,24,0.000000,-129.398105
6,15,26,0.000000,-128.926012
6,15,28,0.000000,-134.068252
6,15,30,0.000000,-131.252792
6,15,32,0.000000,-147.231243
6,15,34,0.000000,-128.359388
6,15,36,0.000000,-126.488614
6,15,38,0.000000,-132.455202
6,15,40,0.000000,-140.315241
6,15,42,0.000000,-134.713106
6,15,44,0.000000,-130.298634
6,15,46,0.000000,-130.450337
6,15,48,0.000000,-145.121712
6,15,50,0.000000,-125.272073
6,15,52,0.000000,-130.638486
6,15,54,0.000000,-133.263738
6,15,56,0.000000,-138.337335
6,15,58,0.000000,-154.435828
6,16,0,0.000000,-128.865491
6,16,2,0.000000,-135.426151
6,16,4,0.000000,-134.972247
6,16,6,0.000000,-124.022337
6,16,8,0.000000,-142.026073
6,16,10,0.000000,-131.347758
6,16,12,0.000000,-126.701400
6,16,14,0.000000,-128.780491
6,16,16,0.000000,-129.976417
6,16,18,0.000000,-131.104836
6,16,20,0.000000,-127.272198
6,16,22,0.000000,-132.219633
6,16,24,0.000000,-121.779765
6,16,26,0.000000,-134.344136
6,16,28,0.000000,-126.734313
6,16,30,0.000000,-126.889980
6,16,32,0.000000,-131.091512
6,16,34,0.000000,-125.848191
6,16,36,0.000000,-130.728285
6,16,38,0.000000,-130.167913
6,16,40,0.000000,-128.855176
6,16,42,0.000000,-125.447563
6,16,44,0.000000,-130.721851
6,16,46,0.000000,-135.626169
6,16,48,0.000000,-141.760014
6,16,50,0.000000,-125.519272
6,16,52,0.000000,-142.353290
6,16,54,0.000000,-133.771583
6,16,56,0.000000,-130.386072
6,16,58,0.000000,-135.199011
6,17,0,0.000000,-130.088680
6,17,2,0.000000,-124.242730
6,17,4,0.000000,-127.304351
6,17,6,0.000000,-131.789551
6,17,8,0.000000,-136.467165
6,17,10,0.000000,-128.056898
6,17,12,0.000000,-127.868689
6,17,14,0.000000,-122.589626
6,17,16,0.000000,-130.623263
6,17,18,0.000000,-130.267090
6,17,20,0.000000,-126.906728
6,17,22,0.000000,-129.416779
6,17,24,0.000000,-128.011809
6,17,26,0.000000,-125.994658
6,17,28,0.000000,-135.407258
6,17,30,0.000000,-136.335661
6,17,32,0.000000,-129.762342
6,17,34,0.000000,-135.102544
6,17,36,0.000000,-134.153140
6,17,38,0.000000,-130.940793
6,17,40,0.000000,-125.986499
6,17,42,0.000000,-128.468042
6,17,44,0.000000,-124.516977
6,17,46,0.000000,-126.384560
6,17,48,0.000000,-141.802356
6,17,50,0.000000,-133.295823
6,17,52,0.000000,-155.414108
6,17,54,0.000000,-123.079166
6,17,56,0.000000,-122.782268
6,17,58,0.000000,-144.666440
6,18,0,0.000000,-127.304240
6,18,2,0.000000,-127.777124
6,18,4,0.000000,-124.579921
6,18,6,0.000000,-134.298018
6,18,8,0.000000,-132.427283
6,18,10,0.000000,-126.117206
6,18,12,0.000000,-124.385726
6,18,14,0.000000,-131.057657
6,18,16,0.000000,-125.161575
6,18,18,0.000000,-128.289971
6,18,20,0.000000,-132.540339
6,18,22,0.000000,-123.734671
6,18,24,0.000000,-138.182582
6,18,26,0.000000,-140.380242
6,18,28,0.000000,-138.388515
6,18,30,0.000000,-139.021235
6,18,32,0.000000,-129.801562
6,18,34,0.000000,-124.764856
6,18,36,0.000000,-136.243075
6,18,38,0.000000,-129.168863
6,18,40,0.000000,-127.907696
6,18,42,0.000000,-127.012753
6,18,44,0.000000,-128.555160
6,18,46,0.000000,-130.095211
6,18,48,0.000000,-126.796193
6,18,50,0.000000,-132.557121
6,18,52,0.000000,-130.180866
6,18,54,0.000000,-124.099969
6,18,56,0.000000,-132.620879
6,18,58,0.000000,-127.211165
6,19,0,0.000000,-136.521762
6,19,2,0.000000,-127.523502
6,19,4,0.000000,-130.110507
6,19,6,0.000000,-129.176788
6,19,8,0.000000,-123.724902
6,19,10,0.000000,-127.577816
6,19,12,0.000000,-131.643301
6,19,14,0.000000,-128.787836
6,19,16,0.000000,-131.434076
6,19,18,0.000000,-130.840868
6,19,20,0.000000,-129.240310
6,19,22,0.000000,-139.343946
6,19,24,0.000000,-139.087399
6,19,26,0.000000,-128.279480
6,19,28,0.000000,-123.372685
6,19,30,0.000000,-134.826845
6,19,32,0.000000,-130.614505
6,19,34,0.000000,-133.745082
6,19,36,0.000000,-133.485253
6,19,38,0.000000,-128.236254
6,19,40,0.000000,-128.158405
6,19,42,0.000000,-127.033818
6,19,44,0.000000,-124.858130
6,19,46,0.000000,-128.450480
6,19,48,0.000000,-138.066806
6,19,50,0.000000,-128.031315
6,19,52,0.000000,-124.788978
6,19,54,0.000000,-132.232011
6,19,56,0.000000,-136.222233
6,19,58,0.000000,-121.221128
6,20,0,0.000000,-127.428058
6,20,2,0.000000,-126.781746
6,20,4,0.000000,-124.589308
6,20,6,0.000000,-132.053045
6,20,8,0.000000,-130.000228
6,20,10,0.000000,-135.847957
6,20,12,0.000000,-134.959284
6,20,14,0.000000,-130.122471
6,20,16,0.000000,-123.713717
6,20,18,0.000000,-131.918075
6,20,20,0.000000,-132.662720
6,20,22,0.000000,-131.569839
6,20,24,0.000000,-142.022201
6,20,26,0.000000,-132.891525
6,20,28,0.000000,-128.835849
6,20,30,0.000000,-135.981477
6,20,32,0.000000,-127.056947
6,20,34,0.000000,-123.964867
6,20,36,0.000000,-127.443849
6,20,38,0.000000,-127.060592
6,20,40,0.000000,-130.062262
6,20,42,0.000000,-125.318718
6,20,44,0.000000,-129.991925
6,20,46,0.000000,-131.945971
6,20,48,0.000000,-132.181683
6,20,50,0.000000,-126.439735
6,20,52,0.000000,-131.773404
6,20,54,0.000000,-128.416669
6,20,56,0.000000,-121.943366
6,20,58,0.000000,-128.816464
6,21,0,0.000000,-125.344874
6,21,2,0.000000,-127.749196
6,21,4,0.000000,-123.984257
6,21,6,0.000000,-128.436481
6,21,8,0.000000,-134.867226
6,21,10,0.000000,-128.829220
6,21,12,0.000000,-138.806897
6,21,14,0.000000,-147.363414
6,21,16,0.000000,-128.717503
6,21,18,0.000000,-120.824974
6,21,20,0.000000,-139.804366
6,21,22,0.000000,-133.606431
6,21,24,0.000000,-127.757827
6,21,26,0.000000,-130.500260
6,21,28,0.000000,-127.297668
6,21,30,0.000000,-124.698621
6,21,32,0.000000,-128.847737
6,21,34,0.000000,-127.800227
6,21,36,0.000000,-130.011471
6,21,38,0.000000,-134.797165
6,21,40,0.000000,-130.248099
6,21,42,0.000000,-138.252187
6,21,44,0.000000,-133.868031
6,21,46,0.000000,-121.324240
6,21,48,0.000000,-128.154119
6,21,50,0.000000,-127.115995
6,21,52,0.000000,-134.338458
6,21,54,0.000000,-133.979030
6,21,56,0.000000,-124.427946
6,21,58,0.000000,-130.026724
6,22,0,0.000000,-126.378795
6,22,2,0.000000,-131.179206
6,22,4,0.000000,-141.438142
6,22,6,0.000000,-134.851669
6,22,8,0.000000,-125.770440
6,22,10,0.000000,-125.986804
6,22,12,0.000000,-135.719562
6,22,14,0.000000,-144.127223
6,22,16,0.000000,-130.162147
6,22,18,0.000000,-132.978638
6,22,20,0.000000,-129.698285
6,22,22,0.000000,-147.328469
6,22,24,0.000000,-130.915306
6,22,26,0.000000,-131.597979
6,22,28,0.000000,-127.518973
6,22,30,0.000000,-125.041618
6,22,32,0.000000,-130.396964
6,22,34,0.000000,-131.096662
6,22,36,0.000000,-126.849084
6,22,38,0.000000,-135.714509
6,22,40,0.000000,-131.601511
6,22,42,0.000000,-125.894943
6,22,44,0.000000,-146.784491
6,22,46,0.000000,-133.327528
6,22,48,0.000000,-130.576789
6,22,50,0.000000,-128.057048
6,22,52,0.000000,-128.221167
6,22,54,0.000000,-123.703173
6,22,56,0.000000,-129.407734
6,22,58,0.000000,-136.721665
6,23,0,0.000000,-135.263841
6,23,2,0.000000,-123.791135
6,23,4,0.000000,-140.599735
6,23,6,0.000000,-131.243240
6,23,8,0.000000,-138.171770
6,23,10,0.000000,-123.872256
6,23,12,0.000000,-131.187960
6,23,14,0.000000,-143.585783
6,23,16,0.000000,-129.011106
6,23,18,0.000000,-129.614309
6,23,20,0.000000,-132.204742
6,23,22,0.000000,-121.313464
6,23,24,0.000000,-132.053279
6,23,26,0.000000,-124.155905
6,23,28,0.000000,-130.453339
6,23,30,0.000000,-135.805567
6,23,32,0.000000,-138.033822
6,23,34,0.000000,-128.412370
6,23,36,0.000000,-124.332184
6,23,38,0.000000,-132.798884
6,23,40,0.000000,-127.988943
6,23,42,0.000000,-127.011073
6,23,44,0.000000,-136.931906
6,23,46,0.000000,-127.993085
6,23,48,0.000000,-123.004291
6,23,50,0.000000,-128.712624
6,23,52,0.000000,-135.002889
6,23,54,0.000000,-126.918378
6,23,56,0.000000,-137.352147
6,23,58,0.000000,-138.374781
6,24,0,0.000000,-136.587092
6,24,2,0.000000,-133.744491
6,24,4,0.000000,-151.941025
6,24,6,0.000000,-128.074846
6,24,8,0.000000,-131.403369
6,24,10,0.000000,-123.994337
6,24,12,0.000000,-134.739151
6,24,14,0.000000,-125.560187
6,24,16,0.000000,-118.892508
6,24,18,0.000000,-150.089827
6,24,20,0.000000,-142.091576
6,24,22,0.000000,-141.976974
6,24,24,0.000000,-135.289800
6,24,26,0.000000,-128.811586
6,24,28,0.000000,-127.568605
6,24,30,0.000000,-123.388321
6,24,32,0.000000,-129.935786
6,24,34,0.000000,-129.307721
6,24,36,0.000000,-131.319176
6,24,38,0.000000,-128.715372
6,24,40,0.000000,-127.505292
6,24,42,0.000000,-128.571590
6,24,44,0.000000,-128.667844
6,24,46,0.000000,-131.499087
6,24,48,0.000000,-129.994806
6,24,50,0.000000,-127.086176
6,24,52,0.000000,-133.466139
6,24,54,0.000000,-144.783724
6,24,56,0.000000,-125.501791
6,24,58,0.000000,-131.659031
6,25,0,0.000000,-135.792699
6,25,2,0.000000,-129.954535
6,25,4,0.000000,-135.750748
6,25,6,0.000000,-142.582876
6,25,8,0.000000,-127.380259
6,25,10,0.000000,-129.584521
6,25,12,0.000000,-132.289447
6,25,14,0.000000,-122.563204
6,25,16,0.000000,-127.196530
6,25,18,0.000000,-129.116397
6,25,20,0.000000,-137.601438
6,25,22,0.000000,-136.483164
6,25,24,0.000000,-126.143012
6,25,26,0.000000,-139.445236
6,25,28,0.000000,-135.045881
6,25,30,0.000000,-126.440480
6,25,32,0.000000,-142.305821
6,25,34,0.000000,-127.455750
6,25,36,0.000000,-128.674016
6,25,38,0.000000,-123.609334
6,25,40,0.000000,-128.528878
6,25,42,0.000000,-131.916539
6,25,44,0.000000,-125.805295
6,25,46,0.000000,-127.182010
6,25,48,0.000000,-134.272545
6,25,50,0.000000,-128.666837
6,25,52,0.000000,-129.928097
6,25,54,0.000000,-126.450704
6,25,56,0.000000,-122.070987
6,25,58,0.000000,-133.416966
6,26,0,0.000000,-136.225510
6,26,2,0.000000,-124.945621
6,26,4,0.000000,-129.812499
6,26,6,0.000000,-131.336335
6,26,8,0.000000,-134.360706
6,26,10,0.000000,-132.275737
6,26,12,0.000000,-129.637382
6,26,14,0.000000,-135.248456
6,26,16,0.000000,-132.898358
6,26,18,0.000000,-135.104633
6,26,20,0.000000,-142.273539
6,26,22,0.000000,-134.823552
6,26,24,0.000000,-138.178908
6,26,26,0.000000,-135.455225
6,26,28,0.000000,-132.699385
6,26,30,0.000000,-125.275531
6,26,32,0.000000,-140.851570
6,26,34,0.000000,-135.052716
6,26,36,0.000000,-129.497721
6,26,38,0.000000,-126.386239
6,26,40,0.000000,-148.099100
6,26,42,0.000000,-126.120078
6,26,44,0.000000,-124.691214
6,26,46,0.000000,-139.055689
6,26,48,0.000000,-125.887904
6,26,50,0.000000,-137.000452
6,26,52,0.000000,-122.631141
6,26,54,0.000000,-130.872169
6,26,56,0.000000,-132.216784
6,26,58,0.000000,-129.199286
6,27,0,0.000000,-134.196666
6,27,2,0.000000,-136.024760
6,27,4,0.000000,-126.352154
6,27,6,0.000000,-132.386561
6,27,8,0.000000,-132.969010
6,27,10,0.000000,-126.368894
6,27,12,0.000000,-137.600575
6,27,14,0.000000,-138.203563
6,27,16,0.000000,-130.956781
6,27,18,0.000000,-128.829521
6,27,20,0.000000,-129.000022
6,27,22,0.000000,-123.999934
