hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-119.916379
2,0,2,0.000000,-128.219826
2,0,4,0.000000,-116.542697
2,0,6,0.000000,-127.837172
2,0,8,0.000000,-116.685828
2,0,10,0.000000,-119.000095
2,0,12,0.000000,-126.533588
2,0,14,0.000000,-121.455409
2,0,16,0.000000,-124.693015
2,0,18,0.000000,-114.772919
2,0,20,0.000000,-119.624829
2,0,22,0.000000,-120.908453
2,0,24,0.000000,-124.433337
2,0,26,0.000000,-122.436595
2,0,28,0.000000,-121.654158
2,0,30,0.000000,-116.596763
2,0,32,0.000000,-115.412376
2,0,34,0.000000,-118.103591
2,0,36,0.000000,-125.564369
2,0,38,0.000000,-123.264207
2,0,40,0.000000,-118.348190
2,0,42,0.000000,-115.312538
2,0,44,0.000000,-119.357408
2,0,46,0.000000,-118.297646
2,0,48,0.000000,-118.269689
2,0,50,0.000000,-122.286411
2,0,52,0.000000,-119.173250
2,0,54,0.000000,-122.209375
2,0,56,0.000000,-119.468522
2,0,58,0.000000,-115.510345
2,1,0,0.000000,-120.929474
2,1,2,0.000000,-123.376808
2,1,4,0.000000,-120.151885
2,1,6,0.000000,-119.246864
2,1,8,0.000000,-122.265695
2,1,10,0.000000,-120.320656
2,1,12,0.000000,-117.795150
2,1,14,0.000000,-117.659709
2,1,16,0.000000,-120.665160
2,1,18,0.000000,-116.949646
2,1,20,0.000000,-124.334496
2,1,22,0.000000,-111.855888
2,1,24,0.000000,-125.356436
2,1,26,0.000000,-118.651770
2,1,28,0.000000,-122.090066
2,1,30,0.000000,-119.780552
2,1,32,0.000000,-126.416598
2,1,34,0.000000,-123.655777
2,1,36,0.000000,-124.573750
2,1,38,0.000000,-120.478749
2,1,40,0.000000,-121.009409
2,1,42,0.000000,-123.477277
2,1,44,0.000000,-115.794197
2,1,46,0.000000,-124.379049
2,1,48,0.000000,-120.238367
2,1,50,0.000000,-120.096575
2,1,52,0.000000,-122.381398
2,1,54,0.000000,-122.126057
2,1,56,0.000000,-115.308885
2,1,58,0.000000,-130.202516
2,2,0,0.000000,-129.366174
2,2,2,0.000000,-130.843586
2,2,4,0.000000,-114.273229
2,2,6,0.000000,-122.185936
2,2,8,0.000000,-117.307216
2,2,10,0.000000,-128.588972
2,2,12,0.000000,-118.769171
2,2,14,0.000000,-116.518268
2,2,16,0.000000,-124.192739
2,2,18,0.000000,-117.440922
2,2,20,0.000000,-133.522213
2,2,22,0.000000,-118.418175
2,2,24,0.000000,-126.648774
2,2,26,0.000000,-122.726546
2,2,28,0.000000,-116.332968
2,2,30,0.000000,-126.846115
2,2,32,0.000000,-119.048789
2,2,34,0.000000,-121.976867
2,2,36,0.000000,-115.471614
2,2,38,0.000000,-124.170380
2,2,40,0.000000,-118.445282
2,2,42,0.000000,-121.285564
2,2,44,0.000000,-122.221944
2,2,46,0.000000,-125.597389
2,2,48,0.000000,-121.347611
2,2,50,0.000000,-126.416692
2,2,52,0.000000,-127.460303
2,2,54,0.000000,-116.673261
2,2,56,0.000000,-116.727299
2,2,58,0.000000,-139.143590
2,3,0,0.000000,-120.092262
2,3,2,0.000000,-127.074757
2,3,4,0.000000,-126.224371
2,3,6,0.000000,-127.883679
2,3,8,0.000000,-119.198826
2,3,10,0.000000,-133.744365
2,3,12,0.000000,-120.368728
2,3,14,0.000000,-129.234376
2,3,16,0.000000,-121.808401
2,3,18,0.000000,-125.636800
2,3,20,0.000000,-112.162078
2,3,22,0.000000,-115.877105
2,3,24,0.000000,-112.955964
2,3,26,0.000000,-127.626700
2,3,28,0.000000,-123.870938
2,3,30,0.000000,-144.226029
2,3,32,0.000000,-116.988452
2,3,34,0.000000,-123.114658
2,3,36,0.000000,-116.114736
2,3,38,0.000000,-121.994703
2,3,40,0.000000,-119.002820
2,3,42,0.000000,-125.308319
2,3,44,0.000000,-113.013125
2,3,46,0.000000,-123.329173
2,3,48,0.000000,-131.187233
2,3,50,0.000000,-121.935902
2,3,52,0.000000,-117.549031
2,3,54,0.000000,-126.958346
2,3,56,0.000000,-124.993565
2,3,58,0.000000,-117.707650
2,4,0,0.000000,-126.094336
2,4,2,0.000000,-118.276303
2,4,4,0.000000,-115.788109
2,4,6,0.000000,-120.051618
2,4,8,0.000000,-123.550337
2,4,10,0.000000,-123.962021
2,4,12,0.000000,-130.358656
2,4,14,0.000000,-124.764618
2,4,16,0.000000,-134.492862
2,4,18,0.000000,-126.580933
2,4,20,0.000000,-120.963223
2,4,22,0.000000,-122.758750
2,4,24,0.000000,-113.217755
2,4,26,0.000000,-124.343161
2,4,28,0.000000,-124.607124
2,4,30,0.000000,-125.836577
2,4,32,0.000000,-120.547038
2,4,34,0.000000,-116.381742
2,4,36,0.000000,-137.484085
2,4,38,0.000000,-125.092792
2,4,40,0.000000,-120.654115
2,4,42,0.000000,-120.900769
2,4,44,0.000000,-118.368820
2,4,46,0.000000,-121.355813
2,4,48,0.000000,-128.498799
2,4,50,0.000000,-123.001092
2,4,52,0.000000,-119.052076
2,4,54,0.000000,-125.404937
2,4,56,0.000000,-128.044606
2,4,58,0.000000,-116.697045
2,5,0,0.000000,-120.700187
2,5,2,0.000000,-122.526175
2,5,4,0.000000,-118.921730
2,5,6,0.000000,-113.687730
2,5,8,0.000000,-119.976776
2,5,10,0.000000,-116.491389
2,5,12,0.000000,-125.294049
2,5,14,0.000000,-118.668774
2,5,16,0.000000,-116.918345
2,5,18,0.000000,-115.685291
2,5,20,0.000000,-116.347327
2,5,22,0.000000,-129.052575
2,5,24,0.000000,-127.396232
2,5,26,0.000000,-124.881025
2,5,28,0.000000,-123.894702
2,5,30,0.000000,-122.125726
2,5,32,0.000000,-122.788832
2,5,34,0.000000,-118.468625
2,5,36,0.000000,-117.908690
2,5,38,0.000000,-122.973580
2,5,40,0.000000,-120.333526
2,5,42,0.000000,-122.937501
2,5,44,0.000000,-119.399161
2,5,46,0.000000,-123.391294
2,5,48,0.000000,-119.530513
2,5,50,0.000000,-125.703791
2,5,52,0.000000,-129.605096
2,5,54,0.000000,-116.540033
2,5,56,0.000000,-123.213691
2,5,58,0.000000,-114.450446
2,6,0,0.000000,-130.874394
2,6,2,0.000000,-130.129633
2,6,4,0.000000,-125.288887
2,6,6,0.000000,-122.825348
2,6,8,0.000000,-121.520355
2,6,10,0.000000,-131.007365
2,6,12,0.000000,-112.834935
2,6,14,0.000000,-116.180328
2,6,16,0.000000,-124.579583
2,6,18,0.000000,-122.059906
2,6,20,0.000000,-132.251976
2,6,22,0.000000,-114.900057
2,6,24,0.000000,-121.925217
2,6,26,0.000000,-123.536936
2,6,28,0.000000,-115.651421
2,6,30,0.000000,-122.553958
2,6,32,0.000000,-117.524970
2,6,34,0.000000,-125.582174
2,6,36,0.000000,-118.801149
2,6,38,0.000000,-134.475834
2,6,40,0.000000,-129.010775
2,6,42,0.000000,-115.822982
2,6,44,0.000000,-128.862272
2,6,46,0.000000,-112.228773
2,6,48,0.000000,-131.586154
2,6,50,0.000000,-123.756205
2,6,52,0.000000,-135.405745
2,6,54,0.000000,-117.663867
2,6,56,0.000000,-121.768774
2,6,58,0.000000,-114.974777
2,7,0,0.000000,-118.630222
2,7,2,0.000000,-124.823221
2,7,4,0.000000,-126.225138
2,7,6,0.000000,-115.949143
2,7,8,0.000000,-122.196770
2,7,10,0.000000,-118.422491
2,7,12,0.000000,-117.018811
2,7,14,0.000000,-129.714397
2,7,16,0.000000,-117.315433
2,7,18,0.000000,-123.473695
2,7,20,0.000000,-122.544456
2,7,22,0.000000,-127.397601
2,7,24,0.000000,-119.586902
2,7,26,0.000000,-117.220970
2,7,28,0.000000,-121.887232
2,7,30,0.000000,-122.747565
2,7,32,0.000000,-120.137774
2,7,34,0.000000,-121.189557
2,7,36,0.000000,-123.831667
2,7,38,0.000000,-127.979545
2,7,40,0.000000,-118.583382
2,7,42,0.000000,-139.565329
2,7,44,0.000000,-119.788627
2,7,46,0.000000,-122.875282
2,7,48,0.000000,-123.439041
2,7,50,0.000000,-120.675298
2,7,52,0.000000,-120.329880
2,7,54,0.000000,-123.035368
2,7,56,0.000000,-118.822523
2,7,58,0.000000,-120.449742
2,8,0,0.000000,-119.181766
2,8,2,0.000000,-124.433494
2,8,4,0.000000,-121.235247
2,8,6,0.000000,-117.977230
2,8,8,0.000000,-120.283136
2,8,10,0.000000,-121.702635
2,8,12,0.000000,-118.366009
2,8,14,0.000000,-122.104876
2,8,16,0.000000,-117.271210
2,8,18,0.000000,-132.464519
2,8,20,0.000000,-125.329608
2,8,22,0.000000,-119.136954
2,8,24,0.000000,-117.567565
2,8,26,0.000000,-120.947765
2,8,28,0.000000,-126.500916
2,8,30,0.000000,-114.281856
2,8,32,0.000000,-138.140481
2,8,34,0.000000,-120.212332
2,8,36,0.000000,-119.591831
2,8,38,0.000000,-119.040408
2,8,40,0.000000,-122.472552
2,8,42,0.000000,-123.246951
2,8,44,0.000000,-122.360991
2,8,46,0.000000,-122.598168
2,8,48,0.000000,-124.994640
2,8,50,0.000000,-113.809370
2,8,52,0.000000,-116.925185
2,8,54,0.000000,-117.509742
2,8,56,0.000000,-134.905154
2,8,58,0.000000,-118.075078
2,9,0,0.000000,-129.811609
2,9,2,0.000000,-119.890367
2,9,4,0.000000,-117.562126
2,9,6,0.000000,-123.020440
2,9,8,0.000000,-122.576744
2,9,10,0.000000,-117.753153
2,9,12,0.000000,-127.052536
2,9,14,0.000000,-140.847022
2,9,16,0.000000,-129.027909
2,9,18,0.000000,-127.734975
2,9,20,0.000000,-124.350001
2,9,22,0.000000,-119.041841
2,9,24,0.000000,-119.629076
2,9,26,0.000000,-124.813466
2,9,28,0.000000,-117.537284
2,9,30,0.000000,-122.652379
2,9,32,0.000000,-113.563997
2,9,34,0.000000,-118.787419
2,9,36,0.000000,-130.868275
2,9,38,0.000000,-116.702794
2,9,40,0.000000,-131.208819
2,9,42,0.000000,-122.535120
2,9,44,0.000000,-128.917949
2,9,46,0.000000,-130.008352
2,9,48,0.000000,-124.501531
2,9,50,0.000000,-115.005338
2,9,52,0.000000,-127.430452
2,9,54,0.000000,-119.044341
2,9,56,0.000000,-114.198746
2,9,58,0.000000,-120.196134
2,10,0,0.000000,-121.925414
2,10,2,0.000000,-115.456824
2,10,4,0.000000,-127.789415
2,10,6,0.000000,-140.545992
2,10,8,0.000000,-119.909855
2,10,10,0.000000,-125.364503
2,10,12,0.000000,-113.433810
2,10,14,0.000000,-122.175130
2,10,16,0.000000,-115.418670
2,10,18,0.000000,-128.081139
2,10,20,0.000000,-129.040529
2,10,22,0.000000,-120.599051
2,10,24,0.000000,-125.400366
2,10,26,0.000000,-115.573410
2,10,28,0.000000,-125.878593
2,10,30,0.000000,-121.776775
2,10,32,0.000000,-128.256832
2,10,34,0.000000,-131.580182
2,10,36,0.000000,-125.983127
2,10,38,0.000000,-123.200321
2,10,40,0.000000,-114.930778
2,10,42,0.000000,-120.473197
2,10,44,0.000000,-122.069140
2,10,46,0.000000,-125.182996
2,10,48,0.000000,-113.585137
2,10,50,0.000000,-133.643846
2,10,52,0.000000,-123.653099
2,10,54,0.000000,-128.360881
2,10,56,0.000000,-120.531418
2,10,58,0.000000,-121.353890
2,11,0,0.000000,-121.590946
2,11,2,0.000000,-123.039674
2,11,4,0.000000,-116.908544
2,11,6,0.000000,-127.538526
2,11,8,0.000000,-119.837212
2,11,10,0.000000,-124.078576
2,11,12,0.000000,-116.785878
2,11,14,0.000000,-126.321943
2,11,16,0.000000,-121.993215
2,11,18,0.000000,-126.627035
2,11,20,0.000000,-127.573302
2,11,22,0.000000,-114.431200
2,11,24,0.000000,-123.668527
2,11,26,0.000000,-120.764012
2,11,28,0.000000,-131.156908
2,11,30,0.000000,-130.942463
2,11,32,0.000000,-116.195196
2,11,34,0.000000,-139.477282
2,11,36,0.000000,-128.011218
2,11,38,0.000000,-130.370585
2,11,40,0.000000,-118.795021
2,11,42,0.000000,-114.958458
2,11,44,0.000000,-117.086087
2,11,46,0.000000,-116.637943
2,11,48,0.000000,-121.494386
2,11,50,0.000000,-121.134284
2,11,52,0.000000,-133.280900
2,11,54,0.000000,-119.302119
2,11,56,0.000000,-120.413918
2,11,58,0.000000,-121.052413
2,12,0,0.000000,-119.128691
2,12,2,0.000000,-120.741570
2,12,4,0.000000,-130.121510
2,12,6,0.000000,-126.267386
2,12,8,0.000000,-116.973528
2,12,10,0.000000,-119.903172
2,12,12,0.000000,-124.196367
2,12,14,0.000000,-118.863591
2,12,16,0.000000,-119.484859
2,12,18,0.000000,-116.008917
2,12,20,0.000000,-123.527415
2,12,22,0.000000,-124.720819
2,12,24,0.000000,-124.905807
2,12,26,0.000000,-119.920816
2,12,28,0.000000,-120.515738
2,12,30,0.000000,-125.547063
2,12,32,0.000000,-134.698431
2,12,34,0.000000,-122.702206
2,12,36,0.000000,-129.867681
2,12,38,0.000000,-118.308523
2,12,40,0.000000,-121.230357
2,12,42,0.000000,-118.602160
2,12,44,0.000000,-115.601388
2,12,46,0.000000,-119.628644
2,12,48,0.000000,-124.219588
2,12,50,0.000000,-128.812153
2,12,52,0.000000,-126.055979
2,12,54,0.000000,-125.875170
2,12,56,0.000000,-123.545300
2,12,58,0.000000,-115.545242
2,13,0,0.000000,-117.938331
2,13,2,0.000000,-126.846051
2,13,4,0.000000,-119.774597
2,13,6,0.000000,-121.352375
2,13,8,0.000000,-121.915670
2,13,10,0.000000,-122.641022
2,13,12,0.000000,-124.535128
2,13,14,0.000000,-116.696741
2,13,16,0.000000,-115.770108
2,13,18,0.000000,-117.272000
2,13,20,0.000000,-120.924798
2,13,22,0.000000,-118.155608
2,13,24,0.000000,-117.963221
2,13,26,0.000000,-122.045573
2,13,28,0.000000,-128.343027
2,13,30,0.000000,-126.585895
2,13,32,0.000000,-123.724651
2,13,34,0.000000,-115.223789
2,13,36,0.000000,-121.669123
2,13,38,0.000000,-127.407638
2,13,40,0.000000,-121.234560
2,13,42,0.000000,-128.022007
2,13,44,0.000000,-124.963269
2,13,46,0.000000,-125.322409
2,13,48,0.000000,-122.711075
2,13,50,0.000000,-121.452976
2,13,52,0.000000,-116.071590
2,13,54,0.000000,-127.288169
2,13,56,0.000000,-118.138255
2,13,58,0.000000,-128.793474
2,14,0,0.000000,-122.295973
2,14,2,0.000000,-118.773913
2,14,4,0.000000,-126.301360
2,14,6,0.000000,-117.802255
2,14,8,0.000000,-136.640277
2,14,10,0.000000,-119.709061
2,14,12,0.000000,-125.129342
2,14,14,0.000000,-121.666725
2,14,16,0.000000,-124.670115
2,14,18,0.000000,-124.468334
2,14,20,0.000000,-126.715368
2,14,22,0.000000,-123.813503
2,14,24,0.000000,-122.825694
2,14,26,0.000000,-116.753017
2,14,28,0.000000,-122.374088
2,14,30,0.000000,-129.058149
2,14,32,0.000000,-124.588372
2,14,34,0.000000,-119.304216
2,14,36,0.000000,-118.689701
2,14,38,0.000000,-119.981756
2,14,40,0.000000,-120.675428
2,14,42,0.000000,-119.186186
2,14,44,0.000000,-134.137034
2,14,46,0.000000,-117.455638
2,14,48,0.000000,-120.991012
2,14,50,0.000000,-127.578626
2,14,52,0.000000,-131.923525
2,14,54,0.000000,-121.014416
2,14,56,0.000000,-119.007283
2,14,58,0.000000,-121.189468
2,15,0,0.000000,-125.908603
2,15,2,0.000000,-120.690475
2,15,4,0.000000,-119.319303
2,15,6,0.000000,-118.993887
2,15,8,0.000000,-118.125951
2,15,10,0.000000,-117.171762
2,15,12,0.000000,-119.392329
2,15,14,0.000000,-130.414408
2,15,16,0.000000,-126.592615
2,15,18,0.000000,-125.900664
2,15,20,0.000000,-119.672516
2,15,22,0.000000,-116.779322
2,15,24,0.000000,-128.000598
2,15,26,0.000000,-118.707631
2,15,28,0.000000,-117.690022
2,15,30,0.000000,-113.026005
2,15,32,0.000000,-117.166385
2,15,34,0.000000,-124.768827
2,15,36,0.000000,-124.461085
2,15,38,0.000000,-117.880419
2,15,40,0.000000,-127.879833
2,15,42,0.000000,-127.013132
2,15,44,0.000000,-121.913440
2,15,46,0.000000,-125.905609
2,15,48,0.000000,-121.167998
2,15,50,0.000000,-124.815048
2,15,52,0.000000,-121.162078
2,15,54,0.000000,-125.778676
2,15,56,0.000000,-121.360282
2,15,58,0.000000,-120.027350
2,16,0,0.000000,-125.261921
2,16,2,0.000000,-116.825928
2,16,4,0.000000,-131.113120
2,16,6,0.000000,-126.869313
2,16,8,0.000000,-123.648411
2,16,10,0.000000,-119.209964
2,16,12,0.000000,-124.764580
2,16,14,0.000000,-120.537941
2,16,16,0.000000,-118.619422
2,16,18,0.000000,-127.890216
2,16,20,0.000000,-119.687531
2,16,22,0.000000,-118.271838
2,16,24,0.000000,-127.922047
2,16,26,0.000000,-136.859267
2,16,28,0.000000,-114.907864
2,16,30,0.000000,-120.413239
2,16,32,0.000000,-121.471751
2,16,34,0.000000,-121.512858
2,16,36,0.000000,-120.246683
2,16,38,0.000000,-115.110213
2,16,40,0.000000,-121.117685
2,16,42,0.000000,-120.359673
2,16,44,0.000000,-123.684348
2,16,46,0.000000,-117.001669
2,16,48,0.000000,-119.228655
2,16,50,0.000000,-128.658367
2,16,52,0.000000,-121.951693
2,16,54,0.000000,-126.140985
2,16,56,0.000000,-115.234975
2,16,58,0.000000,-125.089114
2,17,0,0.000000,-119.669079
2,17,2,0.000000,-118.966671
2,17,4,0.000000,-118.341786
2,17,6,0.000000,-119.816913
2,17,8,0.000000,-119.863852
2,17,10,0.000000,-118.148110
2,17,12,0.000000,-119.558401
2,17,14,0.000000,-122.453291
2,17,16,0.000000,-124.772288
2,17,18,0.000000,-123.479572
2,17,20,0.000000,-120.899813
2,17,22,0.000000,-116.709431
2,17,24,0.000000,-125.841671
2,17,26,0.000000,-122.458294
2,17,28,0.000000,-117.193501
2,17,30,0.000000,-113.430109
2,17,32,0.000000,-122.013895
2,17,34,0.000000,-121.611304
2,17,36,0.000000,-122.018679
2,17,38,0.000000,-142.188305
2,17,40,0.000000,-126.841978
2,17,42,0.000000,-134.819155
2,17,44,0.000000,-118.956541
2,17,46,0.000000,-124.789242
2,17,48,0.000000,-120.091727
2,17,50,0.000000,-126.813608
2,17,52,0.000000,-118.068415
2,17,54,0.000000,-127.230354
2,17,56,0.000000,-136.535547
2,17,58,0.000000,-119.310994
2,18,0,0.000000,-121.235847
2,18,2,0.000000,-116.773967
2,18,4,0.000000,-127.156500
2,18,6,0.000000,-122.021803
2,18,8,0.000000,-126.071336
2,18,10,0.000000,-118.108370
2,18,12,0.000000,-119.014643
2,18,14,0.000000,-116.364712
2,18,16,0.000000,-123.152944
2,18,18,0.000000,-116.816078
2,18,20,0.000000,-122.351592
2,18,22,0.000000,-130.123707
2,18,24,0.000000,-116.925919
2,18,26,0.000000,-115.357782
2,18,28,0.000000,-123.521330
2,18,30,0.000000,-137.307538
2,18,32,0.000000,-118.042788
2,18,34,0.000000,-135.871637
2,18,36,0.000000,-133.516635
2,18,38,0.000000,-127.228359
2,18,40,0.000000,-126.248542
2,18,42,0.000000,-124.914460
2,18,44,0.000000,-114.233110
2,18,46,0.000000,-113.372006
2,18,48,0.000000,-128.075796
2,18,50,0.000000,-119.839387
2,18,52,0.000000,-118.595471
2,18,54,0.000000,-123.195937
2,18,56,0.000000,-116.812426
2,18,58,0.000000,-126.300271
2,19,0,0.000000,-120.808552
2,19,2,0.000000,-121.901886
2,19,4,0.000000,-120.554521
2,19,6,0.000000,-119.478320
2,19,8,0.000000,-120.875912
2,19,10,0.000000,-126.856441
2,19,12,0.000000,-120.581580
2,19,14,0.000000,-121.708992
2,19,16,0.000000,-120.013879
2,19,18,0.000000,-125.322692
2,19,20,0.000000,-118.299165
2,19,22,0.000000,-115.574817
2,19,24,0.000000,-122.877133
2,19,26,0.000000,-121.122253
2,19,28,0.000000,-116.964210
2,19,30,0.000000,-116.823071
2,19,32,0.000000,-117.797359
2,19,34,0.000000,-115.508407
2,19,36,0.000000,-116.768225
2,19,38,0.000000,-124.083320
2,19,40,0.000000,-120.335102
2,19,42,0.000000,-121.194650
2,19,44,0.000000,-126.326490
2,19,46,0.000000,-127.139075
2,19,48,0.000000,-117.213715
2,19,50,0.000000,-116.818430
2,19,52,0.000000,-129.413566
2,19,54,0.000000,-120.676677
2,19,56,0.000000,-118.813310
2,19,58,0.000000,-120.115811
2,20,0,0.000000,-121.067616
2,20,2,0.000000,-128.263491
2,20,4,0.000000,-118.505347
2,20,6,0.000000,-115.877488
2,20,8,0.000000,-116.965939
2,20,10,0.000000,-123.808455
2,20,12,0.000000,-119.175500
2,20,14,0.000000,-116.511018
2,20,16,0.000000,-118.483764
2,20,18,0.000000,-114.651611
2,20,20,0.000000,-117.781596
2,20,22,0.000000,-124.074579
2,20,24,0.000000,-116.002013
2,20,26,0.000000,-130.430237
2,20,28,0.000000,-119.266065
2,20,30,0.000000,-129.723777
2,20,32,0.000000,-116.722350
2,20,34,0.000000,-116.398574
2,20,36,0.000000,-118.791197
2,20,38,0.000000,-126.437894
2,20,40,0.000000,-125.139591
2,20,42,0.000000,-115.853745
2,20,44,0.000000,-123.643013
2,20,46,0.000000,-118.145885
2,20,48,0.000000,-115.086922
2,20,50,0.000000,-120.442268
2,20,52,0.000000,-125.191555
2,20,54,0.000000,-115.084903
2,20,56,0.000000,-125.876267
2,20,58,0.000000,-129.598844
2,21,0,0.000000,-127.813282
2,21,2,0.000000,-123.895719
2,21,4,0.000000,-119.792582
2,21,6,0.000000,-120.538966
2,21,8,0.000000,-135.492668
2,21,10,0.000000,-136.873690
2,21,12,0.000000,-121.752676
2,21,14,0.000000,-119.068673
2,21,16,0.000000,-121.964495
2,21,18,0.000000,-122.782943
2,21,20,0.000000,-113.506773
2,21,22,0.000000,-118.765383
2,21,24,0.000000,-114.233727
2,21,26,0.000000,-121.914871
2,21,28,0.000000,-121.734950
2,21,30,0.000000,-120.238838
2,21,32,0.000000,-124.532337
2,21,34,0.000000,-122.502350
2,21,36,0.000000,-121.928043
2,21,38,0.000000,-122.513012
2,21,40,0.000000,-120.922786
2,21,42,0.000000,-115.056456
2,21,44,0.000000,-116.702694
2,21,46,0.000000,-111.921170
2,21,48,0.000000,-124.710306
2,21,50,0.000000,-121.702949
2,21,52,0.000000,-121.439909
2,21,54,0.000000,-121.527380
2,21,56,0.000000,-124.463144
2,21,58,0.000000,-139.402619
2,22,0,0.000000,-117.034999
2,22,2,0.000000,-126.452569
2,22,4,0.000000,-120.966863
2,22,6,0.000000,-126.659345
2,22,8,0.000000,-119.678425
2,22,10,0.000000,-121.376262
2,22,12,0.000000,-119.130356
2,22,14,0.000000,-120.931077
2,22,16,0.000000,-116.948975
2,22,18,0.000000,-117.079492
2,22,20,0.000000,-123.921330
2,22,22,0.000000,-119.265907
2,22,24,0.000000,-116.719519
2,22,26,0.000000,-125.170816
2,22,28,0.000000,-115.580340
2,22,30,0.000000,-121.178078
2,22,32,0.000000,-117.968062
2,22,34,0.000000,-116.495455
2,22,36,0.000000,-118.358385
2,22,38,0.000000,-118.964753
2,22,40,0.000000,-122.286372
2,22,42,0.000000,-118.512133
2,22,44,0.000000,-123.785974
2,22,46,0.000000,-117.240361
2,22,48,0.000000,-118.689551
2,22,50,0.000000,-115.280051
2,22,52,0.000000,-123.851316
2,22,54,0.000000,-124.347841
2,22,56,0.000000,-117.623290
2,22,58,0.000000,-117.921575
2,23,0,0.000000,-114.719107
2,23,2,0.000000,-121.787686
2,23,4,0.000000,-127.354306
2,23,6,0.000000,-133.194840
2,23,8,0.000000,-116.676976
2,23,10,0.000000,-124.468176
2,23,12,0.000000,-117.556345
2,23,14,0.000000,-125.559953
2,23,16,0.000000,-126.607984
2,23,18,0.000000,-118.831736
2,23,20,0.000000,-117.798752
2,23,22,0.000000,-135.111394
2,23,24,0.000000,-116.579169
2,23,26,0.000000,-123.779781
2,23,28,0.000000,-122.511459
2,23,30,0.000000,-121.607684
2,23,32,0.000000,-118.852913
2,23,34,0.000000,-115.694236
2,23,36,0.000000,-119.830655
2,23,38,0.000000,-120.834852
2,23,40,0.000000,-126.058863
2,23,42,0.000000,-121.055905
2,23,44,0.000000,-120.611140
2,23,46,0.000000,-120.178058
2,23,48,0.000000,-114.339587
2,23,50,0.000000,-123.011337
2,23,52,0.000000,-115.573866
2,23,54,0.000000,-128.300514
2,23,56,0.000000,-118.137507
2,23,58,0.000000,-125.288660
2,24,0,0.000000,-123.903704
2,24,2,0.000000,-125.850765
2,24,4,0.000000,-122.643032
2,24,6,0.000000,-122.548230
2,24,8,0.000000,-119.437376
2,24,10,0.000000,-124.758926
2,24,12,0.000000,-118.826831
2,24,14,0.000000,-112.616999
2,24,16,0.000000,-122.754078
2,24,18,0.000000,-133.949788
2,24,20,0.000000,-122.626489
2,24,22,0.000000,-126.320998
2,24,24,0.000000,-114.537358
2,24,26,0.000000,-111.289899
2,24,28,0.000000,-123.169106
2,24,30,0.000000,-126.735309
2,24,32,0.000000,-130.708475
2,24,34,0.000000,-126.500394
2,24,36,0.000000,-122.735398
2,24,38,0.000000,-122.656078
2,24,40,0.000000,-138.008546
2,24,42,0.000000,-120.737393
2,24,44,0.000000,-121.466806
2,24,46,0.000000,-119.318625
2,24,48,0.000000,-127.824471
2,24,50,0.000000,-122.571576
2,24,52,0.000000,-122.099230
2,24,54,0.000000,-119.304161
2,24,56,0.000000,-119.335551
2,24,58,0.000000,-125.346117
2,25,0,0.000000,-121.678369
2,25,2,0.000000,-122.772576
2,25,4,0.000000,-113.850128
2,25,6,0.000000,-115.948371
2,25,8,0.000000,-119.201152
2,25,10,0.000000,-138.024746
2,25,12,0.000000,-120.648220
2,25,14,0.000000,-119.003851
2,25,16,0.000000,-120.476643
2,25,18,0.000000,-124.516263
2,25,20,0.000000,-119.820346
2,25,22,0.000000,-120.568176
2,25,24,0.000000,-143.582047
2,25,26,0.000000,-113.528599
2,25,28,0.000000,-122.546408
2,25,30,0.000000,-124.683017
2,25,32,0.000000,-121.289559
2,25,34,0.000000,-122.421972
2,25,36,0.000000,-116.385494
2,25,38,0.000000,-120.016210
2,25,40,0.000000,-125.897918
2,25,42,0.000000,-123.227823
2,25,44,0.000000,-122.301664
2,25,46,0.000000,-123.988515
2,25,48,0.000000,-127.470179
2,25,50,0.000000,-137.467493
2,25,52,0.000000,-118.590717
2,25,54,0.000000,-127.881788
2,25,56,0.000000,-122.559721
2,25,58,0.000000,-121.897824
2,26,0,0.000000,-123.909003
2,26,2,0.000000,-121.660673
2,26,4,0.000000,-112.669851
2,26,6,0.000000,-129.095810
2,26,8,0.000000,-119.867295
2,26,10,0.000000,-121.874172
2,26,12,0.000000,-131.903254
2,26,14,0.000000,-143.406327
2,26,16,0.000000,-119.774745
2,26,18,0.000000,-123.010628
2,26,20,0.000000,-120.413902
2,26,22,0.000000,-136.571568
2,26,24,0.000000,-116.083998
2,26,26,0.000000,-120.543847
2,26,28,0.000000,-129.923138
2,26,30,0.000000,-130.010384
2,26,32,0.000000,-125.319920
2,26,34,0.000000,-120.050823
2,26,36,0.000000,-131.404630
2,26,38,0.000000,-126.067970
2,26,40,0.000000,-123.972362
2,26,42,0.000000,-117.196457
2,26,44,0.000000,-123.291551
2,26,46,0.000000,-134.226163
2,26,48,0.000000,-118.645519
2,26,50,0.000000,-136.498081
2,26,52,0.000000,-124.683882
2,26,54,0.000000,-124.472933
2,26,56,0.000000,-120.782852
2,26,58,0.000000,-130.748007
2,27,0,0.000000,-117.817561
2,27,2,0.000000,-119.595636
2,27,4,0.000000,-123.304614
2,27,6,0.000000,-125.500987
2,27,8,0.000000,-123.240325
2,27,10,0.000000,-118.881308
2,27,12,0.000000,-131.563209
2,27,14,0.000000,-125.481310
2,27,16,0.000000,-121.068307
2,27,18,0.000000,-129.150795
2,27,20,0.000000,-124.271756
2,27,22,0.000000,-123.791431
