hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-122.548257
2,0,2,0.000000,-115.986172
2,0,4,0.000000,-124.660154
2,0,6,0.000000,-136.809803
2,0,8,0.000000,-118.393753
2,0,10,0.000000,-116.667641
2,0,12,0.000000,-124.352523
2,0,14,0.000000,-130.392623
2,0,16,0.000000,-126.339243
2,0,18,0.000000,-122.074028
2,0,20,0.000000,-128.561722
2,0,22,0.000000,-117.099083
2,0,24,0.000000,-123.629335
2,0,26,0.000000,-124.313820
2,0,28,0.000000,-123.105006
2,0,30,0.000000,-118.002236
2,0,32,0.000000,-124.088435
2,0,34,0.000000,-129.041685
2,0,36,0.000000,-122.589943
2,0,38,0.000000,-123.664070
2,0,40,0.000000,-114.015177
2,0,42,0.000000,-118.164451
2,0,44,0.000000,-126.515403
2,0,46,0.000000,-119.907944
2,0,48,0.000000,-133.602481
2,0,50,0.000000,-117.014403
2,0,52,0.000000,-121.916854
2,0,54,0.000000,-131.279803
2,0,56,0.000000,-117.470714
2,0,58,0.000000,-119.964033
2,1,0,0.000000,-117.354565
2,1,2,0.000000,-129.600478
2,1,4,0.000000,-133.237129
2,1,6,0.000000,-116.980388
2,1,8,0.000000,-119.661748
2,1,10,0.000000,-121.277076
2,1,12,0.000000,-119.547849
2,1,14,0.000000,-132.178366
2,1,16,0.000000,-126.060501
2,1,18,0.000000,-125.162409
2,1,20,0.000000,-120.881871
2,1,22,0.000000,-115.520969
2,1,24,0.000000,-137.441228
2,1,26,0.000000,-120.566227
2,1,28,0.000000,-125.353983
2,1,30,0.000000,-121.601968
2,1,32,0.000000,-130.899161
2,1,34,0.000000,-133.266381
2,1,36,0.000000,-117.000407
2,1,38,0.000000,-120.781210
2,1,40,0.000000,-120.424708
2,1,42,0.000000,-118.867427
2,1,44,0.000000,-127.334723
2,1,46,0.000000,-125.309968
2,1,48,0.000000,-120.534837
2,1,50,0.000000,-123.805672
2,1,52,0.000000,-126.073005
2,1,54,0.000000,-121.001014
2,1,56,0.000000,-118.258906
2,1,58,0.000000,-118.766228
2,2,0,0.000000,-119.017511
2,2,2,0.000000,-119.243268
2,2,4,0.000000,-120.320562
2,2,6,0.000000,-122.213556
2,2,8,0.000000,-123.121776
2,2,10,0.000000,-127.264071
2,2,12,0.000000,-128.232403
2,2,14,0.000000,-136.591272
2,2,16,0.000000,-119.520983
2,2,18,0.000000,-119.524481
2,2,20,0.000000,-119.132721
2,2,22,0.000000,-118.305622
2,2,24,0.000000,-120.008861
2,2,26,0.000000,-121.975399
2,2,28,0.000000,-138.257549
2,2,30,0.000000,-122.514090
2,2,32,0.000000,-124.260353
2,2,34,0.000000,-115.501047
2,2,36,0.000000,-122.815766
2,2,38,0.000000,-132.040837
2,2,40,0.000000,-113.747104
2,2,42,0.000000,-121.065290
2,2,44,0.000000,-126.483297
2,2,46,0.000000,-125.582149
2,2,48,0.000000,-121.537302
2,2,50,0.000000,-124.355962
2,2,52,0.000000,-123.758202
2,2,54,0.000000,-123.073731
2,2,56,0.000000,-116.019309
2,2,58,0.000000,-129.093156
2,3,0,0.000000,-122.263512
2,3,2,0.000000,-118.665006
2,3,4,0.000000,-129.354366
2,3,6,0.000000,-129.282548
2,3,8,0.000000,-113.785577
2,3,10,0.000000,-114.881285
2,3,12,0.000000,-127.897762
2,3,14,0.000000,-130.049262
2,3,16,0.000000,-119.332381
2,3,18,0.000000,-131.895695
2,3,20,0.000000,-143.384511
2,3,22,0.000000,-116.068143
2,3,24,0.000000,-128.941763
2,3,26,0.000000,-121.476296
2,3,28,0.000000,-126.291643
2,3,30,0.000000,-117.921867
2,3,32,0.000000,-118.315021
2,3,34,0.000000,-119.324163
2,3,36,0.000000,-117.154362
2,3,38,0.000000,-121.624289
2,3,40,0.000000,-124.193733
2,3,42,0.000000,-134.696619
2,3,44,0.000000,-122.508296
2,3,46,0.000000,-121.573729
2,3,48,0.000000,-134.784061
2,3,50,0.000000,-122.199345
2,3,52,0.000000,-127.839301
2,3,54,0.000000,-127.574264
2,3,56,0.000000,-135.819196
2,3,58,0.000000,-129.484248
2,4,0,0.000000,-128.951413
2,4,2,0.000000,-115.814290
2,4,4,0.000000,-122.550960
2,4,6,0.000000,-118.102671
2,4,8,0.000000,-122.143938
2,4,10,0.000000,-129.501918
2,4,12,0.000000,-117.473989
2,4,14,0.000000,-125.731748
2,4,16,0.000000,-123.139869
2,4,18,0.000000,-127.571397
2,4,20,0.000000,-119.209780
2,4,22,0.000000,-124.075179
2,4,24,0.000000,-123.566695
2,4,26,0.000000,-117.851143
2,4,28,0.000000,-121.610742
2,4,30,0.000000,-121.158228
2,4,32,0.000000,-119.870004
2,4,34,0.000000,-124.067954
2,4,36,0.000000,-125.521858
2,4,38,0.000000,-120.176042
2,4,40,0.000000,-120.438497
2,4,42,0.000000,-120.123459
2,4,44,0.000000,-126.672083
2,4,46,0.000000,-116.129582
2,4,48,0.000000,-118.537196
2,4,50,0.000000,-121.340212
2,4,52,0.000000,-112.526842
2,4,54,0.000000,-123.305013
2,4,56,0.000000,-132.107699
2,4,58,0.000000,-127.373947
2,5,0,0.000000,-121.710001
2,5,2,0.000000,-129.916381
2,5,4,0.000000,-128.857475
2,5,6,0.000000,-121.003743
2,5,8,0.000000,-117.286653
2,5,10,0.000000,-114.534420
2,5,12,0.000000,-124.514697
2,5,14,0.000000,-117.165487
2,5,16,0.000000,-126.067287
2,5,18,0.000000,-126.732256
2,5,20,0.000000,-118.930706
2,5,22,0.000000,-120.041876
2,5,24,0.000000,-119.837049
2,5,26,0.000000,-120.393092
2,5,28,0.000000,-126.266616
2,5,30,0.000000,-117.852616
2,5,32,0.000000,-129.349395
2,5,34,0.000000,-117.303717
2,5,36,0.000000,-135.268127
2,5,38,0.000000,-125.177284
2,5,40,0.000000,-122.138872
2,5,42,0.000000,-126.529134
2,5,44,0.000000,-118.351798
2,5,46,0.000000,-126.744810
2,5,48,0.000000,-117.343818
2,5,50,0.000000,-118.478811
2,5,52,0.000000,-131.875675
2,5,54,0.000000,-124.489045
2,5,56,0.000000,-122.374776
2,5,58,0.000000,-148.174290
2,6,0,0.000000,-126.983151
2,6,2,0.000000,-126.010022
2,6,4,0.000000,-131.826347
2,6,6,0.000000,-128.014875
2,6,8,0.000000,-134.147642
2,6,10,0.000000,-119.031223
2,6,12,0.000000,-118.111412
2,6,14,0.000000,-116.214213
2,6,16,0.000000,-119.905994
2,6,18,0.000000,-125.179146
2,6,20,0.000000,-129.465404
2,6,22,0.000000,-122.395199
2,6,24,0.000000,-124.963542
2,6,26,0.000000,-119.980725
2,6,28,0.000000,-126.147150
2,6,30,0.000000,-120.125112
2,6,32,0.000000,-139.538566
2,6,34,0.000000,-118.528506
2,6,36,0.000000,-120.139841
2,6,38,0.000000,-120.307757
2,6,40,0.000000,-122.493137
2,6,42,0.000000,-115.794716
2,6,44,0.000000,-123.730743
2,6,46,0.000000,-127.407841
2,6,48,0.000000,-117.960735
2,6,50,0.000000,-123.501274
2,6,52,0.000000,-120.393087
2,6,54,0.000000,-134.774937
2,6,56,0.000000,-122.200908
2,6,58,0.000000,-123.010039
2,7,0,0.000000,-119.324055
2,7,2,0.000000,-117.922260
2,7,4,0.000000,-119.707110
2,7,6,0.000000,-130.016777
2,7,8,0.000000,-128.193890
2,7,10,0.000000,-124.232471
2,7,12,0.000000,-122.252251
2,7,14,0.000000,-121.749779
2,7,16,0.000000,-127.947934
2,7,18,0.000000,-132.192839
2,7,20,0.000000,-124.489426
2,7,22,0.000000,-114.079749
2,7,24,0.000000,-118.480531
2,7,26,0.000000,-120.211668
2,7,28,0.000000,-117.850589
2,7,30,0.000000,-118.578961
2,7,32,0.000000,-134.299775
2,7,34,0.000000,-120.764062
2,7,36,0.000000,-117.269111
2,7,38,0.000000,-124.642220
2,7,40,0.000000,-115.504313
2,7,42,0.000000,-118.465346
2,7,44,0.000000,-118.263164
2,7,46,0.000000,-125.209812
2,7,48,0.000000,-113.810308
2,7,50,0.000000,-118.348269
2,7,52,0.000000,-116.324818
2,7,54,0.000000,-132.185795
2,7,56,0.000000,-123.957421
2,7,58,0.000000,-120.969485
2,8,0,0.000000,-116.585324
2,8,2,0.000000,-130.565274
2,8,4,0.000000,-120.493699
2,8,6,0.000000,-117.925653
2,8,8,0.000000,-136.162666
2,8,10,0.000000,-121.030749
2,8,12,0.000000,-128.799615
2,8,14,0.000000,-120.868223
2,8,16,0.000000,-121.987305
2,8,18,0.000000,-118.991761
2,8,20,0.000000,-124.015068
2,8,22,0.000000,-117.752956
2,8,24,0.000000,-120.863088
2,8,26,0.000000,-119.554793
2,8,28,0.000000,-115.340972
2,8,30,0.000000,-120.694286
2,8,32,0.000000,-123.085735
2,8,34,0.000000,-140.185784
2,8,36,0.000000,-118.821005
2,8,38,0.000000,-127.710592
2,8,40,0.000000,-117.614882
2,8,42,0.000000,-116.747218
2,8,44,0.000000,-123.006380
2,8,46,0.000000,-119.114167
2,8,48,0.000000,-129.383667
2,8,50,0.000000,-124.900776
2,8,52,0.000000,-118.029384
2,8,54,0.000000,-124.271440
2,8,56,0.000000,-129.279577
2,8,58,0.000000,-119.536058
2,9,0,0.000000,-136.042978
2,9,2,0.000000,-120.705920
2,9,4,0.000000,-118.426810
2,9,6,0.000000,-117.489540
2,9,8,0.000000,-125.404883
2,9,10,0.000000,-133.277858
2,9,12,0.000000,-116.915694
2,9,14,0.000000,-123.682113
2,9,16,0.000000,-116.739517
2,9,18,0.000000,-125.717591
2,9,20,0.000000,-118.510721
2,9,22,0.000000,-121.454785
2,9,24,0.000000,-124.853132
2,9,26,0.000000,-126.629366
2,9,28,0.000000,-139.756277
2,9,30,0.000000,-125.383723
2,9,32,0.000000,-131.629498
2,9,34,0.000000,-119.739756
2,9,36,0.000000,-122.588971
2,9,38,0.000000,-128.592262
2,9,40,0.000000,-126.810164
2,9,42,0.000000,-122.684171
2,9,44,0.000000,-122.514540
2,9,46,0.000000,-123.832622
2,9,48,0.000000,-127.869648
2,9,50,0.000000,-134.111087
2,9,52,0.000000,-117.134166
2,9,54,0.000000,-118.577169
2,9,56,0.000000,-130.834281
2,9,58,0.000000,-120.616644
2,10,0,0.000000,-116.454926
2,10,2,0.000000,-127.638117
2,10,4,0.000000,-127.651623
2,10,6,0.000000,-119.614951
2,10,8,0.000000,-118.191270
2,10,10,0.000000,-126.093065
2,10,12,0.000000,-125.349755
2,10,14,0.000000,-131.068431
2,10,16,0.000000,-123.512877
2,10,18,0.000000,-115.222549
2,10,20,0.000000,-119.217313
2,10,22,0.000000,-117.578626
2,10,24,0.000000,-119.353282
2,10,26,0.000000,-121.740385
2,10,28,0.000000,-123.102587
2,10,30,0.000000,-111.132109
2,10,32,0.000000,-137.616661
2,10,34,0.000000,-126.735575
2,10,36,0.000000,-127.136778
2,10,38,0.000000,-124.634942
2,10,40,0.000000,-122.162076
2,10,42,0.000000,-119.813955
2,10,44,0.000000,-116.908318
2,10,46,0.000000,-127.122546
2,10,48,0.000000,-119.124406
2,10,50,0.000000,-128.842113
2,10,52,0.000000,-123.912283
2,10,54,0.000000,-123.224743
2,10,56,0.000000,-125.705942
2,10,58,0.000000,-117.683479
2,11,0,0.000000,-128.667399
2,11,2,0.000000,-120.830418
2,11,4,0.000000,-120.411904
2,11,6,0.000000,-121.373839
2,11,8,0.000000,-133.514960
2,11,10,0.000000,-120.754462
2,11,12,0.000000,-119.361462
2,11,14,0.000000,-129.478436
2,11,16,0.000000,-119.837266
2,11,18,0.000000,-120.547967
2,11,20,0.000000,-125.598387
2,11,22,0.000000,-123.411986
2,11,24,0.000000,-121.222277
2,11,26,0.000000,-118.526659
2,11,28,0.000000,-129.484227
2,11,30,0.000000,-122.639759
2,11,32,0.000000,-125.167508
2,11,34,0.000000,-120.265402
2,11,36,0.000000,-131.386377
2,11,38,0.000000,-121.623750
2,11,40,0.000000,-124.900722
2,11,42,0.000000,-118.718974
2,11,44,0.000000,-119.211405
2,11,46,0.000000,-121.404518
2,11,48,0.000000,-141.298206
2,11,50,0.000000,-116.099554
2,11,52,0.000000,-121.245950
2,11,54,0.000000,-116.058556
2,11,56,0.000000,-124.320522
2,11,58,0.000000,-130.727955
2,12,0,0.000000,-120.063460
2,12,2,0.000000,-136.220719
2,12,4,0.000000,-120.264756
2,12,6,0.000000,-124.384905
2,12,8,0.000000,-115.026943
2,12,10,0.000000,-121.598424
2,12,12,0.000000,-119.227104
2,12,14,0.000000,-123.573149
2,12,16,0.000000,-133.945900
2,12,18,0.000000,-122.531389
2,12,20,0.000000,-128.333091
2,12,22,0.000000,-114.044911
2,12,24,0.000000,-119.889309
2,12,26,0.000000,-120.719218
2,12,28,0.000000,-128.080470
2,12,30,0.000000,-131.418198
2,12,32,0.000000,-121.482269
2,12,34,0.000000,-120.811304
2,12,36,0.000000,-149.150390
2,12,38,0.000000,-125.863795
2,12,40,0.000000,-121.017751
2,12,42,0.000000,-118.867936
2,12,44,0.000000,-119.283875
2,12,46,0.000000,-122.006040
2,12,48,0.000000,-115.520953
2,12,50,0.000000,-139.416381
2,12,52,0.000000,-122.514927
2,12,54,0.000000,-124.990288
2,12,56,0.000000,-116.571108
2,12,58,0.000000,-116.289090
2,13,0,0.000000,-126.951616
2,13,2,0.000000,-118.418259
2,13,4,0.000000,-140.169592
2,13,6,0.000000,-114.749046
2,13,8,0.000000,-126.518273
2,13,10,0.000000,-120.988336
2,13,12,0.000000,-124.335345
2,13,14,0.000000,-119.462182
2,13,16,0.000000,-124.570556
2,13,18,0.000000,-116.308464
2,13,20,0.000000,-123.853309
2,13,22,0.000000,-132.460641
2,13,24,0.000000,-125.919681
2,13,26,0.000000,-118.047736
2,13,28,0.000000,-127.877203
2,13,30,0.000000,-131.131640
2,13,32,0.000000,-144.931371
2,13,34,0.000000,-120.399476
2,13,36,0.000000,-122.740177
2,13,38,0.000000,-116.800358
2,13,40,0.000000,-115.572388
2,13,42,0.000000,-115.391168
2,13,44,0.000000,-119.696264
2,13,46,0.000000,-122.995193
2,13,48,0.000000,-131.950534
2,13,50,0.000000,-133.531070
2,13,52,0.000000,-117.551114
2,13,54,0.000000,-123.039093
2,13,56,0.000000,-117.073176
2,13,58,0.000000,-120.315932
2,14,0,0.000000,-128.955223
2,14,2,0.000000,-126.999163
2,14,4,0.000000,-120.085672
2,14,6,0.000000,-118.360363
2,14,8,0.000000,-133.210297
2,14,10,0.000000,-126.459914
2,14,12,0.000000,-132.058828
2,14,14,0.000000,-123.685984
2,14,16,0.000000,-121.631018
2,14,18,0.000000,-118.177088
2,14,20,0.000000,-119.129398
2,14,22,0.000000,-116.341439
2,14,24,0.000000,-121.208226
2,14,26,0.000000,-123.568442
2,14,28,0.000000,-120.702231
2,14,30,0.000000,-119.246231
2,14,32,0.000000,-116.186213
2,14,34,0.000000,-123.366381
2,14,36,0.000000,-120.980000
2,14,38,0.000000,-121.857303
2,14,40,0.000000,-126.261496
2,14,42,0.000000,-124.901229
2,14,44,0.000000,-117.342230
2,14,46,0.000000,-119.204257
2,14,48,0.000000,-117.615995
2,14,50,0.000000,-124.039636
2,14,52,0.000000,-124.832927
2,14,54,0.000000,-120.553440
2,14,56,0.000000,-118.314606
2,14,58,0.000000,-125.346696
2,15,0,0.000000,-125.891415
2,15,2,0.000000,-119.439774
2,15,4,0.000000,-124.635171
2,15,6,0.000000,-124.393942
2,15,8,0.000000,-120.468206
2,15,10,0.000000,-121.298136
2,15,12,0.000000,-120.342187
2,15,14,0.000000,-118.638737
2,15,16,0.000000,-128.038875
2,15,18,0.000000,-138.367758
2,15,20,0.000000,-128.063634
2,15,22,0.000000,-122.859846
2,15,24,0.000000,-120.083298
2,15,26,0.000000,-131.023999
2,15,28,0.000000,-123.766358
2,15,30,0.000000,-133.028921
2,15,32,0.000000,-121.339405
2,15,34,0.000000,-126.243928
2,15,36,0.000000,-128.282039
2,15,38,0.000000,-131.784005
2,15,40,0.000000,-118.829603
2,15,42,0.000000,-131.968906
2,15,44,0.000000,-122.765968
2,15,46,0.000000,-120.505079
2,15,48,0.000000,-129.196113
2,15,50,0.000000,-122.911345
2,15,52,0.000000,-119.310806
2,15,54,0.000000,-121.414007
2,15,56,0.000000,-122.846247
2,15,58,0.000000,-137.220066
2,16,0,0.000000,-130.434000
2,16,2,0.000000,-127.572584
2,16,4,0.000000,-116.263492
2,16,6,0.000000,-119.324969
2,16,8,0.000000,-119.326315
2,16,10,0.000000,-125.854107
2,16,12,0.000000,-123.435632
2,16,14,0.000000,-118.488874
2,16,16,0.000000,-123.678096
2,16,18,0.000000,-112.834766
2,16,20,0.000000,-122.834143
2,16,22,0.000000,-121.751924
2,16,24,0.000000,-131.425770
2,16,26,0.000000,-120.006993
2,16,28,0.000000,-117.891797
2,16,30,0.000000,-123.300822
2,16,32,0.000000,-129.686562
2,16,34,0.000000,-124.691874
2,16,36,0.000000,-118.039865
2,16,38,0.000000,-117.466798
2,16,40,0.000000,-121.171338
2,16,42,0.000000,-125.568104
2,16,44,0.000000,-118.768601
2,16,46,0.000000,-126.008631
2,16,48,0.000000,-123.426609
2,16,50,0.000000,-126.395381
2,16,52,0.000000,-121.649726
2,16,54,0.000000,-127.332714
2,16,56,0.000000,-127.918928
2,16,58,0.000000,-122.475597
2,17,0,0.000000,-128.176832
2,17,2,0.000000,-121.106549
2,17,4,0.000000,-121.306644
2,17,6,0.000000,-116.628434
2,17,8,0.000000,-127.044085
2,17,10,0.000000,-124.133831
2,17,12,0.000000,-115.094617
2,17,14,0.000000,-120.613200
2,17,16,0.000000,-120.364461
2,17,18,0.000000,-121.756326
2,17,20,0.000000,-127.701104
2,17,22,0.000000,-128.511913
2,17,24,0.000000,-113.917279
2,17,26,0.000000,-125.539222
2,17,28,0.000000,-127.235995
2,17,30,0.000000,-120.558817
2,17,32,0.000000,-118.664889
2,17,34,0.000000,-120.961366
2,17,36,0.000000,-119.742910
2,17,38,0.000000,-121.960141
2,17,40,0.000000,-119.804495
2,17,42,0.000000,-127.219489
2,17,44,0.000000,-123.117232
2,17,46,0.000000,-121.370460
2,17,48,0.000000,-118.872149
2,17,50,0.000000,-122.822011
2,17,52,0.000000,-136.424726
2,17,54,0.000000,-126.254690
2,17,56,0.000000,-123.939381
2,17,58,0.000000,-123.339366
2,18,0,0.000000,-127.601665
2,18,2,0.000000,-118.521019
2,18,4,0.000000,-119.237051
2,18,6,0.000000,-118.649440
2,18,8,0.000000,-129.340324
2,18,10,0.000000,-124.943443
2,18,12,0.000000,-120.875106
2,18,14,0.000000,-115.817392
2,18,16,0.000000,-115.959791
2,18,18,0.000000,-129.956067
2,18,20,0.000000,-125.202647
2,18,22,0.000000,-115.598247
2,18,24,0.000000,-123.305654
2,18,26,0.000000,-128.953226
2,18,28,0.000000,-118.997383
2,18,30,0.000000,-125.904177
2,18,32,0.000000,-120.941033
2,18,34,0.000000,-117.773646
2,18,36,0.000000,-116.510913
2,18,38,0.000000,-118.224859
2,18,40,0.000000,-123.222847
2,18,42,0.000000,-129.719397
2,18,44,0.000000,-124.152348
2,18,46,0.000000,-122.245698
2,18,48,0.000000,-122.280301
2,18,50,0.000000,-118.004944
2,18,52,0.000000,-126.338332
2,18,54,0.000000,-120.109020
2,18,56,0.000000,-118.042182
2,18,58,0.000000,-121.333516
2,19,0,0.000000,-126.491828
2,19,2,0.000000,-127.618005
2,19,4,0.000000,-118.404195
2,19,6,0.000000,-123.118790
2,19,8,0.000000,-118.616809
2,19,10,0.000000,-121.505931
2,19,12,0.000000,-137.471695
2,19,14,0.000000,-118.257443
2,19,16,0.000000,-129.071421
2,19,18,0.000000,-129.736811
2,19,20,0.000000,-118.572580
2,19,22,0.000000,-125.822452
2,19,24,0.000000,-124.139922
2,19,26,0.000000,-117.218170
2,19,28,0.000000,-120.739359
2,19,30,0.000000,-123.385506
2,19,32,0.000000,-122.749017
2,19,34,0.000000,-117.746025
2,19,36,0.000000,-139.217162
2,19,38,0.000000,-117.865577
2,19,40,0.000000,-121.735361
2,19,42,0.000000,-119.451137
2,19,44,0.000000,-120.377753
2,19,46,0.000000,-126.932514
2,19,48,0.000000,-134.909703
2,19,50,0.000000,-123.977257
2,19,52,0.000000,-122.445042
2,19,54,0.000000,-121.792198
2,19,56,0.000000,-122.299744
2,19,58,0.000000,-120.728506
2,20,0,0.000000,-127.758671
2,20,2,0.000000,-120.773057
2,20,4,0.000000,-119.243024
2,20,6,0.000000,-117.345921
2,20,8,0.000000,-116.490726
2,20,10,0.000000,-129.724153
2,20,12,0.000000,-118.361915
2,20,14,0.000000,-116.675592
2,20,16,0.000000,-120.528962
2,20,18,0.000000,-132.355275
2,20,20,0.000000,-124.639761
2,20,22,0.000000,-127.871690
2,20,24,0.000000,-123.890925
2,20,26,0.000000,-121.513049
2,20,28,0.000000,-120.751332
2,20,30,0.000000,-124.621823
2,20,32,0.000000,-121.282908
2,20,34,0.000000,-128.561797
2,20,36,0.000000,-126.869743
2,20,38,0.000000,-126.387716
2,20,40,0.000000,-114.826414
2,20,42,0.000000,-121.468511
2,20,44,0.000000,-117.272635
2,20,46,0.000000,-119.822408
2,20,48,0.000000,-118.770733
2,20,50,0.000000,-124.070150
2,20,52,0.000000,-117.334449
2,20,54,0.000000,-120.187741
2,20,56,0.000000,-127.454102
2,20,58,0.000000,-117.942953
2,21,0,0.000000,-129.854577
2,21,2,0.000000,-123.371642
2,21,4,0.000000,-123.473212
2,21,6,0.000000,-126.547382
2,21,8,0.000000,-124.809620
2,21,10,0.000000,-114.433021
2,21,12,0.000000,-137.192672
2,21,14,0.000000,-125.040455
2,21,16,0.000000,-131.583156
2,21,18,0.000000,-117.239697
2,21,20,0.000000,-116.446150
2,21,22,0.000000,-123.124810
2,21,24,0.000000,-120.142276
2,21,26,0.000000,-117.490795
2,21,28,0.000000,-123.667169
2,21,30,0.000000,-126.398191
2,21,32,0.000000,-124.030958
2,21,34,0.000000,-128.145643
2,21,36,0.000000,-121.234054
2,21,38,0.000000,-120.710886
2,21,40,0.000000,-121.890032
2,21,42,0.000000,-116.453090
2,21,44,0.000000,-126.737168
2,21,46,0.000000,-115.862713
2,21,48,0.000000,-121.741037
2,21,50,0.000000,-127.885286
2,21,52,0.000000,-120.612259
2,21,54,0.000000,-127.494499
2,21,56,0.000000,-124.253431
2,21,58,0.000000,-125.253240
2,22,0,0.000000,-120.330788
2,22,2,0.000000,-128.022553
2,22,4,0.000000,-125.149002
2,22,6,0.000000,-119.147915
2,22,8,0.000000,-125.739865
2,22,10,0.000000,-118.732397
2,22,12,0.000000,-120.031087
2,22,14,0.000000,-117.331630
2,22,16,0.000000,-123.470494
2,22,18,0.000000,-123.983503
2,22,20,0.000000,-114.898006
2,22,22,0.000000,-113.975565
2,22,24,0.000000,-119.871216
2,22,26,0.000000,-115.420408
2,22,28,0.000000,-121.591454
2,22,30,0.000000,-119.429869
2,22,32,0.000000,-120.157177
2,22,34,0.000000,-119.385026
2,22,36,0.000000,-118.759393
2,22,38,0.000000,-116.854367
2,22,40,0.000000,-117.669916
2,22,42,0.000000,-123.905248
2,22,44,0.000000,-122.377991
2,22,46,0.000000,-130.753016
2,22,48,0.000000,-115.044391
2,22,50,0.000000,-121.257900
2,22,52,0.000000,-123.740117
2,22,54,0.000000,-123.335104
2,22,56,0.000000,-131.668360
2,22,58,0.000000,-122.666671
2,23,0,0.000000,-122.099715
2,23,2,0.000000,-118.048178
2,23,4,0.000000,-117.214695
2,23,6,0.000000,-126.497933
2,23,8,0.000000,-130.602204
2,23,10,0.000000,-120.426452
2,23,12,0.000000,-132.119813
2,23,14,0.000000,-134.450310
2,23,16,0.000000,-123.457234
2,23,18,0.000000,-128.837499
2,23,20,0.000000,-141.583938
2,23,22,0.000000,-122.334077
2,23,24,0.000000,-114.309400
2,23,26,0.000000,-120.149683
2,23,28,0.000000,-122.153001
2,23,30,0.000000,-122.899520
2,23,32,0.000000,-116.980103
2,23,34,0.000000,-113.820265
2,23,36,0.000000,-127.323870
2,23,38,0.000000,-118.110848
2,23,40,0.000000,-121.925690
2,23,42,0.000000,-126.819075
2,23,44,0.000000,-128.378827
2,23,46,0.000000,-127.359021
2,23,48,0.000000,-120.849388
2,23,50,0.000000,-121.952873
2,23,52,0.000000,-116.315906
2,23,54,0.000000,-120.351534
2,23,56,0.000000,-125.691078
2,23,58,0.000000,-129.903080
2,24,0,0.000000,-133.959126
2,24,2,0.000000,-116.078946
2,24,4,0.000000,-119.117485
2,24,6,0.000000,-121.600796
2,24,8,0.000000,-122.928349
2,24,10,0.000000,-120.049995
2,24,12,0.000000,-121.852203
2,24,14,0.000000,-125.006462
2,24,16,0.000000,-128.893077
2,24,18,0.000000,-120.438510
2,24,20,0.000000,-126.575311
2,24,22,0.000000,-122.445104
2,24,24,0.000000,-119.589226
2,24,26,0.000000,-134.885990
2,24,28,0.000000,-122.460263
2,24,30,0.000000,-124.820789
2,24,32,0.000000,-125.263239
2,24,34,0.000000,-123.959878
2,24,36,0.000000,-121.682325
2,24,38,0.000000,-126.022162
2,24,40,0.000000,-121.937609
2,24,42,0.000000,-126.341211
2,24,44,0.000000,-131.010395
2,24,46,0.000000,-118.066607
2,24,48,0.000000,-121.326521
2,24,50,0.000000,-122.358874
2,24,52,0.000000,-120.119060
2,24,54,0.000000,-121.460487
2,24,56,0.000000,-124.645607
2,24,58,0.000000,-123.388476
2,25,0,0.000000,-119.490793
2,25,2,0.000000,-122.312721
2,25,4,0.000000,-123.963080
2,25,6,0.000000,-132.881401
2,25,8,0.000000,-130.770402
2,25,10,0.000000,-126.389949
2,25,12,0.000000,-117.737755
2,25,14,0.000000,-118.253656
2,25,16,0.000000,-118.710741
2,25,18,0.000000,-117.838397
2,25,20,0.000000,-120.247580
2,25,22,0.000000,-116.307076
2,25,24,0.000000,-117.401525
2,25,26,0.000000,-122.709954
2,25,28,0.000000,-126.038039
2,25,30,0.000000,-146.872545
2,25,32,0.000000,-127.318765
2,25,34,0.000000,-116.013883
2,25,36,0.000000,-119.762158
2,25,38,0.000000,-119.553680
2,25,40,0.000000,-120.985414
2,25,42,0.000000,-127.890570
2,25,44,0.000000,-121.364081
2,25,46,0.000000,-125.453724
2,25,48,0.000000,-120.270917
2,25,50,0.000000,-117.501843
2,25,52,0.000000,-119.324897
2,25,54,0.000000,-119.334507
2,25,56,0.000000,-118.598224
2,25,58,0.000000,-123.054621
2,26,0,0.000000,-119.061625
2,26,2,0.000000,-119.903797
2,26,4,0.000000,-119.986909
2,26,6,0.000000,-125.325248
2,26,8,0.000000,-136.228552
2,26,10,0.000000,-115.732201
2,26,12,0.000000,-127.073078
2,26,14,0.000000,-134.590972
2,26,16,0.000000,-120.741517
2,26,18,0.000000,-119.753178
2,26,20,0.000000,-129.099328
2,26,22,0.000000,-118.246237
2,26,24,0.000000,-126.683675
2,26,26,0.000000,-115.951322
2,26,28,0.000000,-124.587439
2,26,30,0.000000,-117.915971
2,26,32,0.000000,-121.248687
2,26,34,0.000000,-121.490364
2,26,36,0.000000,-119.658223
2,26,38,0.000000,-123.746115
2,26,40,0.000000,-120.700110
2,26,42,0.000000,-129.063987
2,26,44,0.000000,-123.499231
2,26,46,0.000000,-132.664374
2,26,48,0.000000,-123.900174
2,26,50,0.000000,-123.263583
2,26,52,0.000000,-124.653371
2,26,54,0.000000,-123.363496
2,26,56,0.000000,-118.747144
2,26,58,0.000000,-122.262836
2,27,0,0.000000,-122.002384
2,27,2,0.000000,-117.624271
2,27,4,0.000000,-122.065795
2,27,6,0.000000,-119.584071
2,27,8,0.000000,-132.650952
2,27,10,0.000000,-119.959201
2,27,12,0.000000,-122.789722
2,27,14,0.000000,-115.777391
2,27,16,0.000000,-122.944197
2,27,18,0.000000,-119.133152
2,27,20,0.000000,-122.367594
2,27,22,0.000000,-117.682975
