hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-217.643335
13,0,2,0.000000,-142.450779
13,0,4,0.000000,-119.651097
13,0,6,0.000000,-128.593320
13,0,8,0.000000,-127.734931
13,0,10,0.000000,-127.498415
13,0,12,0.000000,-121.274472
13,0,14,0.000000,-128.523908
13,0,16,0.000000,-122.440603
13,0,18,0.000000,-123.781522
13,0,20,0.000000,-129.231860
13,0,22,0.000000,-125.942150
13,0,24,0.000000,-131.689212
13,0,26,0.000000,-130.446289
13,0,28,0.000000,-138.509318
13,0,30,0.000000,-124.454177
13,0,32,0.000000,-125.114502
13,0,34,0.000000,-120.633986
13,0,36,0.000000,-127.466371
13,0,38,0.000000,-126.169984
13,0,40,0.000000,-142.879814
13,0,42,0.000000,-121.523772
13,0,44,0.000000,-129.587320
13,0,46,0.000000,-137.408486
13,0,48,0.000000,-127.927863
13,0,50,0.000000,-128.428060
13,0,52,0.000000,-130.234137
13,0,54,0.000000,-122.763212
13,0,56,0.000000,-127.587450
13,0,58,0.000000,-121.870878
13,1,0,0.000000,-124.913072
13,1,2,0.000000,-127.738759
13,1,4,0.000000,-122.925361
13,1,6,0.000000,-125.774746
13,1,8,0.000000,-120.292364
13,1,10,0.000000,-130.306803
13,1,12,0.000000,-119.470248
13,1,14,0.000000,-126.335652
13,1,16,0.000000,-121.355033
13,1,18,0.000000,-129.604805
13,1,20,0.000000,-121.881801
13,1,22,0.000000,-125.349311
13,1,24,0.000000,-132.249349
13,1,26,0.000000,-130.804705
13,1,28,0.000000,-137.359339
13,1,30,0.000000,-131.162596
13,1,32,0.000000,-126.007441
13,1,34,0.000000,-128.163664
13,1,36,0.000000,-124.716613
13,1,38,0.000000,-129.332512
13,1,40,0.000000,-136.587268
13,1,42,0.000000,-125.832883
13,1,44,0.000000,-133.341834
13,1,46,0.000000,-128.403404
13,1,48,0.000000,-123.419494
13,1,50,0.000000,-138.790609
13,1,52,0.000000,-130.652949
13,1,54,0.000000,-130.545689
13,1,56,0.000000,-125.528391
13,1,58,0.000000,-142.672404
13,2,0,0.000000,-126.895347
13,2,2,0.000000,-126.905074
13,2,4,0.000000,-128.407881
13,2,6,0.000000,-125.764864
13,2,8,0.000000,-131.428842
13,2,10,0.000000,-126.856563
13,2,12,0.000000,-133.854324
13,2,14,0.000000,-129.709506
13,2,16,0.000000,-126.699767
13,2,18,0.000000,-125.862205
13,2,20,0.000000,-121.834743
13,2,22,0.000000,-122.324741
13,2,24,0.000000,-134.674820
13,2,26,0.000000,-129.429246
13,2,28,0.000000,-122.715829
13,2,30,0.000000,-121.652879
13,2,32,0.000000,-129.813996
13,2,34,0.000000,-127.519023
13,2,36,0.000000,-126.833359
13,2,38,0.000000,-131.353326
13,2,40,0.000000,-127.634878
13,2,42,0.000000,-130.394834
13,2,44,0.000000,-133.501995
13,2,46,0.000000,-119.856373
13,2,48,0.000000,-131.668874
13,2,50,0.000000,-135.642171
13,2,52,0.000000,-123.612531
13,2,54,0.000000,-119.972174
13,2,56,0.000000,-123.917090
13,2,58,0.000000,-123.335709
13,3,0,0.000000,-124.689163
13,3,2,0.000000,-136.399595
13,3,4,0.000000,-126.163452
13,3,6,0.000000,-137.523803
13,3,8,0.000000,-128.239254
13,3,10,0.000000,-125.006512
13,3,12,0.000000,-130.863049
13,3,14,0.000000,-123.183872
13,3,16,0.000000,-132.634640
13,3,18,0.000000,-125.149864
13,3,20,0.000000,-121.338236
13,3,22,0.000000,-126.100404
13,3,24,0.000000,-145.347116
13,3,26,0.000000,-123.748409
13,3,28,0.000000,-131.887021
13,3,30,0.000000,-118.774894
13,3,32,0.000000,-123.862456
13,3,34,0.000000,-123.034504
13,3,36,0.000000,-122.860072
13,3,38,0.000000,-124.822944
13,3,40,0.000000,-128.480758
13,3,42,0.000000,-117.733472
13,3,44,0.000000,-123.585607
13,3,46,0.000000,-122.773321
13,3,48,0.000000,-128.235237
13,3,50,0.000000,-121.546763
13,3,52,0.000000,-120.063360
13,3,54,0.000000,-132.164723
13,3,56,0.000000,-123.836194
13,3,58,0.000000,-133.800515
13,4,0,0.000000,-119.822106
13,4,2,0.000000,-123.574788
13,4,4,0.000000,-122.635318
13,4,6,0.000000,-129.150847
13,4,8,0.000000,-129.910393
13,4,10,0.000000,-131.926588
13,4,12,0.000000,-127.867188
13,4,14,0.000000,-119.967561
13,4,16,0.000000,-122.398867
13,4,18,0.000000,-126.541630
13,4,20,0.000000,-120.829577
13,4,22,0.000000,-126.333796
13,4,24,0.000000,-117.399621
13,4,26,0.000000,-124.341247
13,4,28,0.000000,-125.319966
13,4,30,0.000000,-126.202103
13,4,32,0.000000,-123.690760
13,4,34,0.000000,-134.133924
13,4,36,0.000000,-140.072556
13,4,38,0.000000,-128.101709
13,4,40,0.000000,-128.614529
13,4,42,0.000000,-118.819050
13,4,44,0.000000,-128.335738
13,4,46,0.000000,-136.257195
13,4,48,0.000000,-126.070137
13,4,50,0.000000,-127.837114
13,4,52,0.000000,-134.208965
13,4,54,0.000000,-131.049632
13,4,56,0.000000,-120.019498
13,4,58,0.000000,-122.347009
13,5,0,0.000000,-124.074081
13,5,2,0.000000,-127.192425
13,5,4,0.000000,-130.247694
13,5,6,0.000000,-125.822563
13,5,8,0.000000,-128.997101
13,5,10,0.000000,-122.475028
13,5,12,0.000000,-124.861460
13,5,14,0.000000,-127.810340
13,5,16,0.000000,-140.592941
13,5,18,0.000000,-125.546654
13,5,20,0.000000,-126.042857
13,5,22,0.000000,-147.494774
13,5,24,0.000000,-136.830638
13,5,26,0.000000,-124.288804
13,5,28,0.000000,-125.858494
13,5,30,0.000000,-131.081665
13,5,32,0.000000,-117.990577
13,5,34,0.000000,-127.313226
13,5,36,0.000000,-124.362248
13,5,38,0.000000,-129.381682
13,5,40,0.000000,-129.402434
13,5,42,0.000000,-131.542019
13,5,44,0.000000,-119.877988
13,5,46,0.000000,-128.076365
13,5,48,0.000000,-126.239452
13,5,50,0.000000,-122.926512
13,5,52,0.000000,-134.636764
13,5,54,0.000000,-119.080674
13,5,56,0.000000,-120.349020
13,5,58,0.000000,-115.247685
13,6,0,0.000000,-118.125916
13,6,2,0.000000,-117.895056
13,6,4,0.000000,-117.013209
13,6,6,0.000000,-120.427060
13,6,8,0.000000,-120.934556
13,6,10,0.000000,-117.191856
13,6,12,0.000000,-132.171023
13,6,14,0.000000,-123.336806
13,6,16,0.000000,-129.377506
13,6,18,0.000000,-129.413452
13,6,20,0.000000,-121.072013
13,6,22,0.000000,-127.232519
13,6,24,0.000000,-125.519661
13,6,26,0.000000,-134.429535
13,6,28,0.000000,-129.513138
13,6,30,0.000000,-127.662695
13,6,32,0.000000,-132.983133
13,6,34,0.000000,-128.901405
13,6,36,0.000000,-120.872060
13,6,38,0.000000,-121.590464
13,6,40,0.000000,-120.445591
13,6,42,0.000000,-139.758614
13,6,44,0.000000,-120.238546
13,6,46,0.000000,-119.461202
13,6,48,0.000000,-121.905342
13,6,50,0.000000,-122.037613
13,6,52,0.000000,-116.481911
13,6,54,0.000000,-116.801087
13,6,56,0.000000,-118.705273
13,6,58,0.000000,-134.337764
13,7,0,0.000000,-128.282307
13,7,2,0.000000,-122.879637
13,7,4,0.000000,-120.105798
13,7,6,0.000000,-115.917670
13,7,8,0.000000,-120.858556
13,7,10,0.000000,-118.671288
13,7,12,0.000000,-124.194681
13,7,14,0.000000,-121.379311
13,7,16,0.000000,-123.741050
13,7,18,0.000000,-117.617648
13,7,20,0.000000,-114.240284
13,7,22,0.000000,-132.168609
13,7,24,0.000000,-117.072259
13,7,26,0.000000,-132.438722
13,7,28,0.000000,-130.814137
13,7,30,0.000000,-122.807876
13,7,32,0.000000,-126.209879
13,7,34,0.000000,-127.733034
13,7,36,0.000000,-123.558967
13,7,38,0.000000,-139.994266
13,7,40,0.000000,-127.946547
13,7,42,0.000000,-120.225528
13,7,44,0.000000,-124.092976
13,7,46,0.000000,-137.939000
13,7,48,0.000000,-119.766704
13,7,50,0.000000,-119.848227
13,7,52,0.000000,-133.050863
13,7,54,0.000000,-121.321822
13,7,56,0.000000,-122.754883
13,7,58,0.000000,-120.432087
13,8,0,0.000000,-120.803728
13,8,2,0.000000,-129.100565
13,8,4,0.000000,-125.722788
13,8,6,0.000000,-119.879849
13,8,8,0.000000,-119.250754
13,8,10,0.000000,-122.144486
13,8,12,0.000000,-127.375384
13,8,14,0.000000,-123.735439
13,8,16,0.000000,-148.702532
13,8,18,0.000000,-118.688547
13,8,20,0.000000,-146.009027
13,8,22,0.000000,-128.974650
13,8,24,0.000000,-123.530219
13,8,26,0.000000,-122.180658
13,8,28,0.000000,-123.230533
13,8,30,0.000000,-132.300510
13,8,32,0.000000,-132.845245
13,8,34,0.000000,-119.492223
13,8,36,0.000000,-130.384987
13,8,38,0.000000,-118.283367
13,8,40,0.000000,-135.623899
13,8,42,0.000000,-126.193741
13,8,44,0.000000,-120.224670
13,8,46,0.000000,-121.326109
13,8,48,0.000000,-129.994323
13,8,50,0.000000,-122.156195
13,8,52,0.000000,-122.295023
13,8,54,0.000000,-125.244639
13,8,56,0.000000,-122.871984
13,8,58,0.000000,-126.110816
13,9,0,0.000000,-125.206619
13,9,2,0.000000,-125.417157
13,9,4,0.000000,-135.634966
13,9,6,0.000000,-127.001295
13,9,8,0.000000,-129.004130
13,9,10,0.000000,-127.350242
13,9,12,0.000000,-122.642603
13,9,14,0.000000,-124.129041
13,9,16,0.000000,-128.051547
13,9,18,0.000000,-127.419201
13,9,20,0.000000,-117.512299
13,9,22,0.000000,-137.818742
13,9,24,0.000000,-132.524784
13,9,26,0.000000,-126.630896
13,9,28,0.000000,-125.796583
13,9,30,0.000000,-127.797060
13,9,32,0.000000,-117.732521
13,9,34,0.000000,-121.894420
13,9,36,0.000000,-119.402005
13,9,38,0.000000,-131.375936
13,9,40,0.000000,-129.839305
13,9,42,0.000000,-118.347615
13,9,44,0.000000,-121.165515
13,9,46,0.000000,-117.558737
13,9,48,0.000000,-121.697759
13,9,50,0.000000,-115.355194
13,9,52,0.000000,-119.753780
13,9,54,0.000000,-124.156650
13,9,56,0.000000,-114.644969
13,9,58,0.000000,-119.734450
13,10,0,0.000000,-118.434133
13,10,2,0.000000,-134.238903
13,10,4,0.000000,-117.468911
13,10,6,0.000000,-117.402251
13,10,8,0.000000,-133.137857
13,10,10,0.000000,-114.579116
13,10,12,0.000000,-121.978461
13,10,14,0.000000,-118.066533
13,10,16,0.000000,-127.579496
13,10,18,0.000000,-117.824668
13,10,20,0.000000,-123.364707
13,10,22,0.000000,-119.657570
13,10,24,0.000000,-125.167105
13,10,26,0.000000,-116.093412
13,10,28,0.000000,-125.803291
13,10,30,0.000000,-131.169450
13,10,32,0.000000,-138.907855
13,10,34,0.000000,-117.884397
13,10,36,0.000000,-123.724781
13,10,38,0.000000,-122.991409
13,10,40,0.000000,-122.363528
13,10,42,0.000000,-126.181589
13,10,44,0.000000,-118.840391
13,10,46,0.000000,-117.783953
13,10,48,0.000000,-123.535942
13,10,50,0.000000,-118.387745
13,10,52,0.000000,-119.520110
13,10,54,0.000000,-119.161833
13,10,56,0.000000,-133.747477
13,10,58,0.000000,-125.252513
13,11,0,0.000000,-126.111530
13,11,2,0.000000,-118.493343
13,11,4,0.000000,-123.491409
13,11,6,0.000000,-123.850133
13,11,8,0.000000,-126.527076
13,11,10,0.000000,-120.794098
13,11,12,0.000000,-121.962330
13,11,14,0.000000,-124.377713
13,11,16,0.000000,-128.912254
13,11,18,0.000000,-127.572770
13,11,20,0.000000,-117.998471
13,11,22,0.000000,-133.283536
13,11,24,0.000000,-116.620385
13,11,26,0.000000,-141.896871
13,11,28,0.000000,-126.744324
13,11,30,0.000000,-119.820280
13,11,32,0.000000,-128.528882
13,11,34,0.000000,-121.591668
13,11,36,0.000000,-124.732005
13,11,38,0.000000,-126.824712
13,11,40,0.000000,-127.405410
13,11,42,0.000000,-118.661448
13,11,44,0.000000,-119.402245
13,11,46,0.000000,-121.322528
13,11,48,0.000000,-126.713856
13,11,50,0.000000,-120.720167
13,11,52,0.000000,-130.963847
13,11,54,0.000000,-122.472568
13,11,56,0.000000,-131.503326
13,11,58,0.000000,-117.552065
13,12,0,0.000000,-125.438463
13,12,2,0.000000,-133.306976
13,12,4,0.000000,-127.757768
13,12,6,0.000000,-122.663135
13,12,8,0.000000,-127.650484
13,12,10,0.000000,-118.075197
13,12,12,0.000000,-120.718141
13,12,14,0.000000,-122.046798
13,12,16,0.000000,-145.907747
13,12,18,0.000000,-120.381540
13,12,20,0.000000,-133.348077
13,12,22,0.000000,-128.196149
13,12,24,0.000000,-117.067544
13,12,26,0.000000,-124.984396
13,12,28,0.000000,-120.620717
13,12,30,0.000000,-142.590256
13,12,32,0.000000,-127.334332
13,12,34,0.000000,-120.081252
13,12,36,0.000000,-133.755016
13,12,38,0.000000,-123.799588
13,12,40,0.000000,-127.622931
13,12,42,0.000000,-126.457230
13,12,44,0.000000,-128.495137
13,12,46,0.000000,-129.478223
13,12,48,0.000000,-116.475742
13,12,50,0.000000,-121.668257
13,12,52,0.000000,-124.398401
13,12,54,0.000000,-130.960024
13,12,56,0.000000,-127.449157
13,12,58,0.000000,-122.913705
13,13,0,0.000000,-125.381250
13,13,2,0.000000,-138.091498
13,13,4,0.000000,-135.572409
13,13,6,0.000000,-128.337155
13,13,8,0.000000,-117.030558
13,13,10,0.000000,-118.616060
13,13,12,0.000000,-128.772334
13,13,14,0.000000,-123.849033
13,13,16,0.000000,-119.561152
13,13,18,0.000000,-124.996105
13,13,20,0.000000,-113.959835
13,13,22,0.000000,-129.638592
13,13,24,0.000000,-134.457439
13,13,26,0.000000,-124.351074
13,13,28,0.000000,-121.587594
13,13,30,0.000000,-126.304443
13,13,32,0.000000,-124.847662
13,13,34,0.000000,-123.770722
13,13,36,0.000000,-121.368749
13,13,38,0.000000,-129.218580
13,13,40,0.000000,-131.867811
13,13,42,0.000000,-134.619458
13,13,44,0.000000,-121.228994
13,13,46,0.000000,-127.350170
13,13,48,0.000000,-117.443645
13,13,50,0.000000,-115.051516
13,13,52,0.000000,-121.369992
13,13,54,0.000000,-119.608145
13,13,56,0.000000,-120.799266
13,13,58,0.000000,-116.766901
13,14,0,0.000000,-124.587539
13,14,2,0.000000,-118.555392
13,14,4,0.000000,-126.994940
13,14,6,0.000000,-118.377259
13,14,8,0.000000,-118.290535
13,14,10,0.000000,-127.011290
13,14,12,0.000000,-128.871052
13,14,14,0.000000,-121.408332
13,14,16,0.000000,-134.925645
13,14,18,0.000000,-125.034310
13,14,20,0.000000,-127.398636
13,14,22,0.000000,-128.556962
13,14,24,0.000000,-139.041776
13,14,26,0.000000,-121.074468
13,14,28,0.000000,-125.346903
13,14,30,0.000000,-124.828633
13,14,32,0.000000,-121.314587
13,14,34,0.000000,-121.197092
13,14,36,0.000000,-130.877306
13,14,38,0.000000,-122.951802
13,14,40,0.000000,-127.972550
13,14,42,0.000000,-127.355225
13,14,44,0.000000,-114.934731
13,14,46,0.000000,-130.093876
13,14,48,0.000000,-122.953447
13,14,50,0.000000,-121.458828
13,14,52,0.000000,-123.851058
13,14,54,0.000000,-128.347158
13,14,56,0.000000,-119.495295
13,14,58,0.000000,-123.971843
13,15,0,0.000000,-122.604497
13,15,2,0.000000,-121.761130
13,15,4,0.000000,-126.111030
13,15,6,0.000000,-121.888497
13,15,8,0.000000,-124.046663
13,15,10,0.000000,-128.741868
13,15,12,0.000000,-125.275614
13,15,14,0.000000,-126.214957
13,15,16,0.000000,-124.651815
13,15,18,0.000000,-130.325082
13,15,20,0.000000,-127.256162
13,15,22,0.000000,-137.807224
13,15,24,0.000000,-125.140119
13,15,26,0.000000,-121.580496
13,15,28,0.000000,-121.113553
13,15,30,0.000000,-148.452973
13,15,32,0.000000,-124.104850
13,15,34,0.000000,-127.494796
13,15,36,0.000000,-124.277448
13,15,38,0.000000,-124.545234
13,15,40,0.000000,-122.784821
13,15,42,0.000000,-127.239363
13,15,44,0.000000,-128.215145
13,15,46,0.000000,-122.929151
13,15,48,0.000000,-122.750556
13,15,50,0.000000,-125.052362
13,15,52,0.000000,-122.764277
13,15,54,0.000000,-130.974410
13,15,56,0.000000,-126.362994
13,15,58,0.000000,-131.074345
13,16,0,0.000000,-119.753427
13,16,2,0.000000,-121.815467
13,16,4,0.000000,-122.064367
13,16,6,0.000000,-132.658570
13,16,8,0.000000,-122.531789
13,16,10,0.000000,-128.912017
13,16,12,0.000000,-120.785069
13,16,14,0.000000,-127.273159
13,16,16,0.000000,-122.031076
13,16,18,0.000000,-123.018453
13,16,20,0.000000,-125.276154
13,16,22,0.000000,-118.152475
13,16,24,0.000000,-119.329257
13,16,26,0.000000,-130.741147
13,16,28,0.000000,-132.616113
13,16,30,0.000000,-125.039464
13,16,32,0.000000,-121.334940
13,16,34,0.000000,-127.268462
13,16,36,0.000000,-133.876478
13,16,38,0.000000,-127.269029
13,16,40,0.000000,-125.685112
13,16,42,0.000000,-135.145672
13,16,44,0.000000,-137.769861
13,16,46,0.000000,-120.871745
13,16,48,0.000000,-122.095746
13,16,50,0.000000,-122.693386
13,16,52,0.000000,-117.916916
13,16,54,0.000000,-123.347391
13,16,56,0.000000,-118.601397
13,16,58,0.000000,-119.985236
13,17,0,0.000000,-120.798018
13,17,2,0.000000,-123.559006
13,17,4,0.000000,-120.364542
13,17,6,0.000000,-129.604000
13,17,8,0.000000,-121.469818
13,17,10,0.000000,-131.056792
13,17,12,0.000000,-117.808036
13,17,14,0.000000,-125.478419
13,17,16,0.000000,-120.311417
13,17,18,0.000000,-120.284147
13,17,20,0.000000,-128.816092
13,17,22,0.000000,-117.237977
13,17,24,0.000000,-120.061402
13,17,26,0.000000,-121.136768
13,17,28,0.000000,-128.247171
13,17,30,0.000000,-118.209765
13,17,32,0.000000,-119.071986
13,17,34,0.000000,-122.521598
13,17,36,0.000000,-118.592769
13,17,38,0.000000,-124.437366
13,17,40,0.000000,-120.871124
13,17,42,0.000000,-114.467200
13,17,44,0.000000,-119.006012
13,17,46,0.000000,-122.980227
13,17,48,0.000000,-119.252161
13,17,50,0.000000,-116.930823
13,17,52,0.000000,-138.047348
13,17,54,0.000000,-118.839873
13,17,56,0.000000,-118.738716
13,17,58,0.000000,-122.603282
13,18,0,0.000000,-115.541557
13,18,2,0.000000,-132.618419
13,18,4,0.000000,-117.199579
13,18,6,0.000000,-117.349354
13,18,8,0.000000,-116.597661
13,18,10,0.000000,-123.487983
13,18,12,0.000000,-118.746710
13,18,14,0.000000,-122.049905
13,18,16,0.000000,-124.593307
13,18,18,0.000000,-126.097804
13,18,20,0.000000,-130.671675
13,18,22,0.000000,-113.249941
13,18,24,0.000000,-120.533544
13,18,26,0.000000,-116.255587
13,18,28,0.000000,-123.938908
13,18,30,0.000000,-114.529755
13,18,32,0.000000,-112.895028
13,18,34,0.000000,-122.232778
13,18,36,0.000000,-123.406516
13,18,38,0.000000,-119.855755
13,18,40,0.000000,-123.072347
13,18,42,0.000000,-119.440520
13,18,44,0.000000,-119.163408
13,18,46,0.000000,-126.765293
13,18,48,0.000000,-123.315862
13,18,50,0.000000,-134.053624
13,18,52,0.000000,-128.110233
13,18,54,0.000000,-135.433834
13,18,56,0.000000,-120.426931
13,18,58,0.000000,-113.465518
13,19,0,0.000000,-123.653928
13,19,2,0.000000,-114.703099
13,19,4,0.000000,-118.718206
13,19,6,0.000000,-114.362844
13,19,8,0.000000,-124.304367
13,19,10,0.000000,-117.315362
13,19,12,0.000000,-116.116847
13,19,14,0.000000,-133.638210
13,19,16,0.000000,-117.308925
13,19,18,0.000000,-119.425968
13,19,20,0.000000,-120.318891
13,19,22,0.000000,-121.811695
13,19,24,0.000000,-115.505469
13,19,26,0.000000,-115.766042
13,19,28,0.000000,-127.000459
13,19,30,0.000000,-128.778783
13,19,32,0.000000,-120.893146
13,19,34,0.000000,-116.731281
13,19,36,0.000000,-118.922455
13,19,38,0.000000,-115.398557
13,19,40,0.000000,-131.978347
13,19,42,0.000000,-128.967032
13,19,44,0.000000,-125.416995
13,19,46,0.000000,-117.413704
13,19,48,0.000000,-119.644760
13,19,50,0.000000,-134.136977
13,19,52,0.000000,-118.255069
13,19,54,0.000000,-117.147299
13,19,56,0.000000,-131.502842
13,19,58,0.000000,-129.116669
13,20,0,0.000000,-127.233317
13,20,2,0.000000,-118.736287
13,20,4,0.000000,-121.748339
13,20,6,0.000000,-117.836654
13,20,8,0.000000,-128.366052
13,20,10,0.000000,-129.631190
13,20,12,0.000000,-123.852068
13,20,14,0.000000,-128.371978
13,20,16,0.000000,-120.080959
13,20,18,0.000000,-119.063998
13,20,20,0.000000,-120.105030
13,20,22,0.000000,-121.487633
13,20,24,0.000000,-127.649664
13,20,26,0.000000,-135.200101
13,20,28,0.000000,-121.340419
13,20,30,0.000000,-116.426048
13,20,32,0.000000,-118.965917
13,20,34,0.000000,-118.480243
13,20,36,0.000000,-128.291159
13,20,38,0.000000,-124.839740
13,20,40,0.000000,-120.766349
13,20,42,0.000000,-120.448234
13,20,44,0.000000,-121.784542
13,20,46,0.000000,-117.615675
13,20,48,0.000000,-114.195484
13,20,50,0.000000,-120.174407
13,20,52,0.000000,-140.490460
13,20,54,0.000000,-116.008058
13,20,56,0.000000,-119.075693
13,20,58,0.000000,-118.184770
13,21,0,0.000000,-120.950747
13,21,2,0.000000,-117.640056
13,21,4,0.000000,-123.859333
13,21,6,0.000000,-124.430901
13,21,8,0.000000,-120.516826
13,21,10,0.000000,-129.244326
13,21,12,0.000000,-123.685499
13,21,14,0.000000,-122.723316
13,21,16,0.000000,-123.075041
13,21,18,0.000000,-124.097033
13,21,20,0.000000,-128.884024
13,21,22,0.000000,-115.957056
13,21,24,0.000000,-156.149823
13,21,26,0.000000,-122.317524
13,21,28,0.000000,-127.956659
13,21,30,0.000000,-123.259331
13,21,32,0.000000,-124.639212
13,21,34,0.000000,-119.552528
13,21,36,0.000000,-120.748466
13,21,38,0.000000,-119.862426
13,21,40,0.000000,-141.225753
13,21,42,0.000000,-118.252143
13,21,44,0.000000,-117.165012
13,21,46,0.000000,-133.332198
13,21,48,0.000000,-119.244005
13,21,50,0.000000,-114.974262
13,21,52,0.000000,-125.726152
13,21,54,0.000000,-117.964021
13,21,56,0.000000,-122.360409
13,21,58,0.000000,-127.571602
13,22,0,0.000000,-128.403577
13,22,2,0.000000,-121.523738
13,22,4,0.000000,-131.675362
13,22,6,0.000000,-118.372348
13,22,8,0.000000,-123.092579
13,22,10,0.000000,-119.087001
13,22,12,0.000000,-123.823956
13,22,14,0.000000,-126.957464
13,22,16,0.000000,-119.770267
13,22,18,0.000000,-127.856590
13,22,20,0.000000,-118.275608
13,22,22,0.000000,-114.749518
13,22,24,0.000000,-127.077102
13,22,26,0.000000,-128.909248
13,22,28,0.000000,-119.530342
13,22,30,0.000000,-123.021092
13,22,32,0.000000,-118.141850
13,22,34,0.000000,-127.027211
13,22,36,0.000000,-125.403250
13,22,38,0.000000,-130.000971
13,22,40,0.000000,-125.281449
13,22,42,0.000000,-125.906753
13,22,44,0.000000,-122.624330
13,22,46,0.000000,-123.878644
13,22,48,0.000000,-125.676986
13,22,50,0.000000,-120.501562
13,22,52,0.000000,-128.573893
13,22,54,0.000000,-124.819469
13,22,56,0.000000,-127.172470
13,22,58,0.000000,-130.705323
13,23,0,0.000000,-129.027252
13,23,2,0.000000,-121.094706
13,23,4,0.000000,-129.268262
13,23,6,0.000000,-125.758180
13,23,8,0.000000,-116.099444
13,23,10,0.000000,-120.848158
13,23,12,0.000000,-123.386932
13,23,14,0.000000,-132.602696
13,23,16,0.000000,-125.444140
13,23,18,0.000000,-117.896736
13,23,20,0.000000,-123.776173
13,23,22,0.000000,-128.486061
13,23,24,0.000000,-120.650283
13,23,26,0.000000,-122.684332
13,23,28,0.000000,-119.632018
13,23,30,0.000000,-125.376273
13,23,32,0.000000,-131.212386
13,23,34,0.000000,-139.518633
13,23,36,0.000000,-129.285374
13,23,38,0.000000,-118.916280
13,23,40,0.000000,-132.413611
13,23,42,0.000000,-126.133807
13,23,44,0.000000,-118.311806
13,23,46,0.000000,-126.344220
13,23,48,0.000000,-124.763241
13,23,50,0.000000,-123.696725
13,23,52,0.000000,-118.107501
13,23,54,0.000000,-116.474563
13,23,56,0.000000,-117.770213
13,23,58,0.000000,-145.079820
13,24,0,0.000000,-118.372978
13,24,2,0.000000,-117.128501
13,24,4,0.000000,-128.549458
13,24,6,0.000000,-119.749525
13,24,8,0.000000,-123.397801
13,24,10,0.000000,-112.297753
13,24,12,0.000000,-121.697020
13,24,14,0.000000,-119.454816
13,24,16,0.000000,-124.502169
13,24,18,0.000000,-132.449991
13,24,20,0.000000,-132.429473
13,24,22,0.000000,-126.783652
13,24,24,0.000000,-120.887765
13,24,26,0.000000,-125.892161
13,24,28,0.000000,-131.543497
13,24,30,0.000000,-132.243280
13,24,32,0.000000,-116.701470
13,24,34,0.000000,-125.520089
13,24,36,0.000000,-119.384417
13,24,38,0.000000,-122.891881
13,24,40,0.000000,-126.929440
13,24,42,0.000000,-115.550159
13,24,44,0.000000,-117.274171
13,24,46,0.000000,-122.721664
13,24,48,0.000000,-124.316069
13,24,50,0.000000,-123.481170
13,24,52,0.000000,-130.866563
13,24,54,0.000000,-141.555661
13,24,56,0.000000,-128.660001
13,24,58,0.000000,-129.538814
13,25,0,0.000000,-131.523847
13,25,2,0.000000,-125.189363
13,25,4,0.000000,-124.242389
13,25,6,0.000000,-135.585076
13,25,8,0.000000,-126.831441
13,25,10,0.000000,-126.776158
13,25,12,0.000000,-124.256544
13,25,14,0.000000,-129.115718
13,25,16,0.000000,-124.857916
13,25,18,0.000000,-124.139992
13,25,20,0.000000,-136.666875
13,25,22,0.000000,-135.728367
13,25,24,0.000000,-124.699296
13,25,26,0.000000,-126.594406
13,25,28,0.000000,-123.419768
13,25,30,0.000000,-133.135662
13,25,32,0.000000,-125.994829
13,25,34,0.000000,-130.975471
13,25,36,0.000000,-133.418669
13,25,38,0.000000,-122.702216
13,25,40,0.000000,-120.573083
13,25,42,0.000000,-117.524556
13,25,44,0.000000,-131.452345
13,25,46,0.000000,-129.896897
13,25,48,0.000000,-130.277438
13,25,50,0.000000,-135.826404
13,25,52,0.000000,-127.368003
13,25,54,0.000000,-131.499216
13,25,56,0.000000,-126.718168
13,25,58,0.000000,-126.707801
13,26,0,0.000000,-135.999275
13,26,2,0.000000,-120.439632
13,26,4,0.000000,-121.382207
13,26,6,0.000000,-134.443847
13,26,8,0.000000,-135.738076
13,26,10,0.000000,-130.020719
13,26,12,0.000000,-123.559672
13,26,14,0.000000,-118.574726
13,26,16,0.000000,-124.855028
13,26,18,0.000000,-127.286588
13,26,20,0.000000,-130.392444
13,26,22,0.000000,-126.374705
13,26,24,0.000000,-129.709388
13,26,26,0.000000,-128.368230
13,26,28,0.000000,-128.427292
13,26,30,0.000000,-123.498256
13,26,32,0.000000,-131.923205
13,26,34,0.000000,-126.446353
13,26,36,0.000000,-133.122596
13,26,38,0.000000,-129.266938
13,26,40,0.000000,-123.594415
13,26,42,0.000000,-122.638394
13,26,44,0.000000,-123.027844
13,26,46,0.000000,-134.779904
13,26,48,0.000000,-127.551982
13,26,50,0.000000,-118.981679
13,26,52,0.000000,-120.483385
13,26,54,0.000000,-119.233380
13,26,56,0.000000,-138.225107
13,26,58,0.000000,-134.098337
13,27,0,0.000000,-127.549721
13,27,2,0.000000,-130.288153
13,27,4,0.000000,-127.290930
13,27,6,0.000000,-128.071592
13,27,8,0.000000,-136.766043
13,27,10,0.000000,-121.106044
13,27,12,0.000000,-126.748358
13,27,14,0.000000,-124.919367
13,27,16,0.000000,-124.514906
13,27,18,0.000000,-119.527862
13,27,20,0.000000,-116.988973
13,27,22,0.000000,-123.362602
