hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-125.866289
20,0,2,0.000000,-125.943814
20,0,4,0.000000,-124.521315
20,0,6,0.000000,-122.710962
20,0,8,0.000000,-124.293790
20,0,10,0.000000,-125.127102
20,0,12,0.000000,-123.413270
20,0,14,0.000000,-125.145191
20,0,16,0.000000,-123.570163
20,0,18,0.000000,-124.172454
20,0,20,0.000000,-122.289239
20,0,22,0.000000,-125.688325
20,0,24,0.000000,-126.432599
20,0,26,0.000000,-122.873689
20,0,28,0.000000,-125.830259
20,0,30,0.000000,-123.327306
20,0,32,0.000000,-127.131861
20,0,34,0.000000,-123.293852
20,0,36,0.000000,-125.399085
20,0,38,0.000000,-124.036147
20,0,40,0.000000,-124.911887
20,0,42,0.000000,-123.889398
20,0,44,0.000000,-123.978752
20,0,46,0.000000,-124.314213
20,0,48,0.000000,-123.811686
20,0,50,0.000000,-125.500919
20,0,52,0.000000,-122.676030
20,0,54,0.000000,-124.293846
20,0,56,0.000000,-123.741139
20,0,58,0.000000,-125.992544
20,1,0,0.000000,-124.682790
20,1,2,0.000000,-125.059701
20,1,4,0.000000,-124.313627
20,1,6,0.000000,-126.429544
20,1,8,0.000000,-125.049698
20,1,10,0.000000,-124.367928
20,1,12,0.000000,-125.454990
20,1,14,0.000000,-124.903962
20,1,16,0.000000,-125.830932
20,1,18,0.000000,-123.317428
20,1,20,0.000000,-123.881083
20,1,22,0.000000,-123.103902
20,1,24,0.000000,-123.578404
20,1,26,0.000000,-123.385193
20,1,28,0.000000,-124.521364
20,1,30,0.000000,-124.370878
20,1,32,0.000000,-123.971130
20,1,34,0.000000,-124.070677
20,1,36,0.000000,-125.978166
20,1,38,0.000000,-123.201710
20,1,40,0.000000,-123.994486
20,1,42,0.000000,-126.280836
20,1,44,0.000000,-125.098096
20,1,46,0.000000,-122.659045
20,1,48,0.000000,-122.657978
20,1,50,0.000000,-123.305168
20,1,52,0.000000,-123.459838
20,1,54,0.000000,-125.978630
20,1,56,0.000000,-123.921558
20,1,58,0.000000,-124.822464
20,2,0,0.000000,-125.021489
20,2,2,0.000000,-122.802820
20,2,4,0.000000,-126.104345
20,2,6,0.000000,-123.592604
20,2,8,0.000000,-122.988904
20,2,10,0.000000,-121.865233
20,2,12,0.000000,-122.571460
20,2,14,0.000000,-125.523811
20,2,16,0.000000,-123.871776
20,2,18,0.000000,-123.320419
20,2,20,0.000000,-126.169801
20,2,22,0.000000,-126.049081
20,2,24,0.000000,-125.099701
20,2,26,0.000000,-123.642642
20,2,28,0.000000,-123.298700
20,2,30,0.000000,-121.178279
20,2,32,0.000000,-122.868015
20,2,34,0.000000,-121.398273
20,2,36,0.000000,-124.391134
20,2,38,0.000000,-127.421179
20,2,40,0.000000,-123.281727
20,2,42,0.000000,-126.457072
20,2,44,0.000000,-125.042660
20,2,46,0.000000,-126.055400
20,2,48,0.000000,-125.488057
20,2,50,0.000000,-121.877654
20,2,52,0.000000,-120.411962
20,2,54,0.000000,-126.366764
20,2,56,0.000000,-126.110937
20,2,58,0.000000,-123.485127
20,3,0,0.000000,-124.031279
20,3,2,0.000000,-122.708778
20,3,4,0.000000,-123.258774
20,3,6,0.000000,-125.993974
20,3,8,0.000000,-124.505738
20,3,10,0.000000,-128.006966
20,3,12,0.000000,-123.779008
20,3,14,0.000000,-123.245341
20,3,16,0.000000,-125.764480
20,3,18,0.000000,-124.274333
20,3,20,0.000000,-127.939388
20,3,22,0.000000,-125.684964
20,3,24,0.000000,-124.799704
20,3,26,0.000000,-126.073051
20,3,28,0.000000,-124.650781
20,3,30,0.000000,-125.972818
20,3,32,0.000000,-125.338157
20,3,34,0.000000,-127.102266
20,3,36,0.000000,-123.892886
20,3,38,0.000000,-125.340933
20,3,40,0.000000,-121.694221
20,3,42,0.000000,-122.885454
20,3,44,0.000000,-124.780079
20,3,46,0.000000,-125.506713
20,3,48,0.000000,-124.601613
20,3,50,0.000000,-127.152732
20,3,52,0.000000,-122.707377
20,3,54,0.000000,-124.057840
20,3,56,0.000000,-124.558829
20,3,58,0.000000,-124.756930
20,4,0,0.000000,-126.309279
20,4,2,0.000000,-123.125256
20,4,4,0.000000,-126.077751
20,4,6,0.000000,-126.610691
20,4,8,0.000000,-126.699705
20,4,10,0.000000,-122.770884
20,4,12,0.000000,-122.756023
20,4,14,0.000000,-124.783115
20,4,16,0.000000,-124.770922
20,4,18,0.000000,-125.756042
20,4,20,0.000000,-126.239501
20,4,22,0.000000,-123.538189
20,4,24,0.000000,-124.556669
20,4,26,0.000000,-126.176485
20,4,28,0.000000,-124.611782
20,4,30,0.000000,-124.527064
20,4,32,0.000000,-126.077026
20,4,34,0.000000,-127.224461
20,4,36,0.000000,-125.406031
20,4,38,0.000000,-123.435644
20,4,40,0.000000,-124.141548
20,4,42,0.000000,-123.899515
20,4,44,0.000000,-124.565825
20,4,46,0.000000,-124.757871
20,4,48,0.000000,-125.041731
20,4,50,0.000000,-126.276972
20,4,52,0.000000,-123.834679
20,4,54,0.000000,-125.034905
20,4,56,0.000000,-125.113030
20,4,58,0.000000,-125.058290
20,5,0,0.000000,-123.723757
20,5,2,0.000000,-122.321514
20,5,4,0.000000,-123.531281
20,5,6,0.000000,-123.672282
20,5,8,0.000000,-124.706592
20,5,10,0.000000,-121.643388
20,5,12,0.000000,-123.947327
20,5,14,0.000000,-124.190948
20,5,16,0.000000,-124.648824
20,5,18,0.000000,-126.501690
20,5,20,0.000000,-126.332365
20,5,22,0.000000,-123.529249
20,5,24,0.000000,-124.396297
20,5,26,0.000000,-127.420897
20,5,28,0.000000,-124.013679
20,5,30,0.000000,-124.259883
20,5,32,0.000000,-124.453333
20,5,34,0.000000,-124.558442
20,5,36,0.000000,-124.175934
20,5,38,0.000000,-125.918204
20,5,40,0.000000,-123.934114
20,5,42,0.000000,-124.131973
20,5,44,0.000000,-123.889038
20,5,46,0.000000,-121.815751
20,5,48,0.000000,-125.308577
20,5,50,0.000000,-124.788890
20,5,52,0.000000,-124.182371
20,5,54,0.000000,-125.773262
20,5,56,0.000000,-124.657868
20,5,58,0.000000,-126.632390
20,6,0,0.000000,-123.835473
20,6,2,0.000000,-126.664698
20,6,4,0.000000,-124.927602
20,6,6,0.000000,-125.715071
20,6,8,0.000000,-127.347594
20,6,10,0.000000,-124.569280
20,6,12,0.000000,-126.352970
20,6,14,0.000000,-122.872807
20,6,16,0.000000,-124.839259
20,6,18,0.000000,-126.177786
20,6,20,0.000000,-124.661396
20,6,22,0.000000,-122.870372
20,6,24,0.000000,-125.376596
20,6,26,0.000000,-121.617720
20,6,28,0.000000,-123.742664
20,6,30,0.000000,-125.719413
20,6,32,0.000000,-124.970276
20,6,34,0.000000,-124.647905
20,6,36,0.000000,-123.293879
20,6,38,0.000000,-124.950973
20,6,40,0.000000,-125.744707
20,6,42,0.000000,-123.909218
20,6,44,0.000000,-124.633358
20,6,46,0.000000,-121.802485
20,6,48,0.000000,-127.335097
20,6,50,0.000000,-121.477022
20,6,52,0.000000,-124.056742
20,6,54,0.000000,-126.602647
20,6,56,0.000000,-125.412568
20,6,58,0.000000,-123.800193
20,7,0,0.000000,-123.392881
20,7,2,0.000000,-124.608297
20,7,4,0.000000,-126.172828
20,7,6,0.000000,-125.049952
20,7,8,0.000000,-125.386353
20,7,10,0.000000,-124.341419
20,7,12,0.000000,-124.603273
20,7,14,0.000000,-125.057794
20,7,16,0.000000,-127.447550
20,7,18,0.000000,-126.221984
20,7,20,0.000000,-123.210057
20,7,22,0.000000,-124.780701
20,7,24,0.000000,-124.070742
20,7,26,0.000000,-126.292589
20,7,28,0.000000,-126.177389
20,7,30,0.000000,-123.445153
20,7,32,0.000000,-124.260886
20,7,34,0.000000,-126.653246
20,7,36,0.000000,-124.352537
20,7,38,0.000000,-122.225178
20,7,40,0.000000,-124.815212
20,7,42,0.000000,-124.851606
20,7,44,0.000000,-125.123511
20,7,46,0.000000,-123.397077
20,7,48,0.000000,-123.976471
20,7,50,0.000000,-126.037495
20,7,52,0.000000,-126.275369
20,7,54,0.000000,-123.757158
20,7,56,0.000000,-123.297906
20,7,58,0.000000,-121.603839
20,8,0,0.000000,-125.415756
20,8,2,0.000000,-126.551039
20,8,4,0.000000,-126.496426
20,8,6,0.000000,-124.313654
20,8,8,0.000000,-123.602231
20,8,10,0.000000,-125.960048
20,8,12,0.000000,-125.415341
20,8,14,0.000000,-125.954062
20,8,16,0.000000,-125.059402
20,8,18,0.000000,-124.191548
20,8,20,0.000000,-123.726150
20,8,22,0.000000,-124.793888
20,8,24,0.000000,-124.339860
20,8,26,0.000000,-127.616838
20,8,28,0.000000,-125.219069
20,8,30,0.000000,-123.051653
20,8,32,0.000000,-124.924508
20,8,34,0.000000,-124.659024
20,8,36,0.000000,-126.506270
20,8,38,0.000000,-124.855326
20,8,40,0.000000,-125.977488
20,8,42,0.000000,-126.115446
20,8,44,0.000000,-125.025294
20,8,46,0.000000,-123.988320
20,8,48,0.000000,-121.579749
20,8,50,0.000000,-124.108547
20,8,52,0.000000,-126.127360
20,8,54,0.000000,-122.805719
20,8,56,0.000000,-121.447115
20,8,58,0.000000,-124.158336
20,9,0,0.000000,-126.391039
20,9,2,0.000000,-127.660471
20,9,4,0.000000,-125.092524
20,9,6,0.000000,-124.942411
20,9,8,0.000000,-125.178158
20,9,10,0.000000,-124.734345
20,9,12,0.000000,-123.994103
20,9,14,0.000000,-122.600475
20,9,16,0.000000,-126.406947
20,9,18,0.000000,-124.106653
20,9,20,0.000000,-124.841302
20,9,22,0.000000,-124.889969
20,9,24,0.000000,-125.458745
20,9,26,0.000000,-125.377155
20,9,28,0.000000,-124.440149
20,9,30,0.000000,-123.406204
20,9,32,0.000000,-127.545073
20,9,34,0.000000,-126.751773
20,9,36,0.000000,-126.723773
20,9,38,0.000000,-124.846035
20,9,40,0.000000,-122.674424
20,9,42,0.000000,-122.679853
20,9,44,0.000000,-123.505182
20,9,46,0.000000,-126.409356
20,9,48,0.000000,-125.858971
20,9,50,0.000000,-124.656177
20,9,52,0.000000,-124.624312
20,9,54,0.000000,-125.258493
20,9,56,0.000000,-122.364874
20,9,58,0.000000,-123.303331
20,10,0,0.000000,-125.940849
20,10,2,0.000000,-124.908606
20,10,4,0.000000,-123.449827
20,10,6,0.000000,-124.859073
20,10,8,0.000000,-123.919404
20,10,10,0.000000,-125.348811
20,10,12,0.000000,-127.079671
20,10,14,0.000000,-120.656035
20,10,16,0.000000,-123.445310
20,10,18,0.000000,-125.984506
20,10,20,0.000000,-123.708368
20,10,22,0.000000,-125.995737
20,10,24,0.000000,-124.076596
20,10,26,0.000000,-123.951096
20,10,28,0.000000,-124.770119
20,10,30,0.000000,-125.690836
20,10,32,0.000000,-125.653023
20,10,34,0.000000,-123.768578
20,10,36,0.000000,-124.143346
20,10,38,0.000000,-125.064535
20,10,40,0.000000,-125.414259
20,10,42,0.000000,-124.628071
20,10,44,0.000000,-126.208515
20,10,46,0.000000,-122.986025
20,10,48,0.000000,-125.908432
20,10,50,0.000000,-125.694489
20,10,52,0.000000,-126.513652
20,10,54,0.000000,-123.563990
20,10,56,0.000000,-125.090289
20,10,58,0.000000,-125.684412
20,11,0,0.000000,-123.572748
20,11,2,0.000000,-126.954416
20,11,4,0.000000,-126.229987
20,11,6,0.000000,-124.703125
20,11,8,0.000000,-124.655865
20,11,10,0.000000,-124.070852
20,11,12,0.000000,-126.259345
20,11,14,0.000000,-124.350048
20,11,16,0.000000,-124.289090
20,11,18,0.000000,-125.423488
20,11,20,0.000000,-126.941275
20,11,22,0.000000,-122.923140
20,11,24,0.000000,-127.318121
20,11,26,0.000000,-124.633646
20,11,28,0.000000,-126.284962
20,11,30,0.000000,-126.958265
20,11,32,0.000000,-124.368880
20,11,34,0.000000,-126.381623
20,11,36,0.000000,-123.707839
20,11,38,0.000000,-125.527149
20,11,40,0.000000,-123.534945
20,11,42,0.000000,-124.539204
20,11,44,0.000000,-124.406141
20,11,46,0.000000,-128.011613
20,11,48,0.000000,-126.845888
20,11,50,0.000000,-125.018345
20,11,52,0.000000,-127.243352
20,11,54,0.000000,-124.891254
20,11,56,0.000000,-126.862008
20,11,58,0.000000,-125.374533
20,12,0,0.000000,-124.084317
20,12,2,0.000000,-125.845129
20,12,4,0.000000,-126.354370
20,12,6,0.000000,-123.952282
20,12,8,0.000000,-126.372348
20,12,10,0.000000,-123.278055
20,12,12,0.000000,-126.352701
20,12,14,0.000000,-125.422272
20,12,16,0.000000,-124.466195
20,12,18,0.000000,-124.024426
20,12,20,0.000000,-125.651822
20,12,22,0.000000,-125.661624
20,12,24,0.000000,-123.723168
20,12,26,0.000000,-125.063753
20,12,28,0.000000,-126.854478
20,12,30,0.000000,-126.185225
20,12,32,0.000000,-123.795915
20,12,34,0.000000,-124.971912
20,12,36,0.000000,-126.997479
20,12,38,0.000000,-125.227623
20,12,40,0.000000,-125.608746
20,12,42,0.000000,-124.655340
20,12,44,0.000000,-125.055863
20,12,46,0.000000,-123.630589
20,12,48,0.000000,-124.357440
20,12,50,0.000000,-123.171923
20,12,52,0.000000,-125.079041
20,12,54,0.000000,-124.871139
20,12,56,0.000000,-125.046401
20,12,58,0.000000,-121.964615
20,13,0,0.000000,-123.431782
20,13,2,0.000000,-123.088336
20,13,4,0.000000,-125.977836
20,13,6,0.000000,-124.121827
20,13,8,0.000000,-124.077570
20,13,10,0.000000,-125.879969
20,13,12,0.000000,-124.091069
20,13,14,0.000000,-125.874989
20,13,16,0.000000,-125.764446
20,13,18,0.000000,-122.868223
20,13,20,0.000000,-125.756827
20,13,22,0.000000,-123.605713
20,13,24,0.000000,-124.877313
20,13,26,0.000000,-126.984293
20,13,28,0.000000,-127.523692
20,13,30,0.000000,-125.852504
20,13,32,0.000000,-124.723500
20,13,34,0.000000,-123.610409
20,13,36,0.000000,-124.359708
20,13,38,0.000000,-125.179952
20,13,40,0.000000,-124.208486
20,13,42,0.000000,-126.078207
20,13,44,0.000000,-125.714229
20,13,46,0.000000,-125.978667
20,13,48,0.000000,-125.618672
20,13,50,0.000000,-123.673377
20,13,52,0.000000,-125.030103
20,13,54,0.000000,-124.024975
20,13,56,0.000000,-123.696620
20,13,58,0.000000,-126.309146
20,14,0,0.000000,-124.643643
20,14,2,0.000000,-123.053513
20,14,4,0.000000,-125.584971
20,14,6,0.000000,-124.530485
20,14,8,0.000000,-124.128839
20,14,10,0.000000,-126.238616
20,14,12,0.000000,-124.678989
20,14,14,0.000000,-124.811822
20,14,16,0.000000,-124.949587
20,14,18,0.000000,-124.608991
20,14,20,0.000000,-126.570347
20,14,22,0.000000,-124.703558
20,14,24,0.000000,-126.439122
20,14,26,0.000000,-123.627094
20,14,28,0.000000,-125.882120
20,14,30,0.000000,-123.338094
20,14,32,0.000000,-126.430970
20,14,34,0.000000,-125.188336
20,14,36,0.000000,-125.663019
20,14,38,0.000000,-125.141354
20,14,40,0.000000,-124.210209
20,14,42,0.000000,-123.368228
20,14,44,0.000000,-124.751743
20,14,46,0.000000,-123.560811
20,14,48,0.000000,-126.470895
20,14,50,0.000000,-125.261912
20,14,52,0.000000,-124.777499
20,14,54,0.000000,-126.014088
20,14,56,0.000000,-125.672503
20,14,58,0.000000,-124.860617
20,15,0,0.000000,-127.626400
20,15,2,0.000000,-123.465842
20,15,4,0.000000,-121.876517
20,15,6,0.000000,-124.750589
20,15,8,0.000000,-126.190986
20,15,10,0.000000,-123.464780
20,15,12,0.000000,-123.681693
20,15,14,0.000000,-124.766771
20,15,16,0.000000,-126.784291
20,15,18,0.000000,-124.415265
20,15,20,0.000000,-121.878261
20,15,22,0.000000,-126.900507
20,15,24,0.000000,-124.273691
20,15,26,0.000000,-123.258567
20,15,28,0.000000,-123.439587
20,15,30,0.000000,-124.225853
20,15,32,0.000000,-124.014196
20,15,34,0.000000,-124.825340
20,15,36,0.000000,-124.985717
20,15,38,0.000000,-125.447564
20,15,40,0.000000,-126.344006
20,15,42,0.000000,-126.359840
20,15,44,0.000000,-123.810233
20,15,46,0.000000,-125.339807
20,15,48,0.000000,-123.750434
20,15,50,0.000000,-126.653627
20,15,52,0.000000,-124.455208
20,15,54,0.000000,-124.109548
20,15,56,0.000000,-123.272726
20,15,58,0.000000,-126.069861
20,16,0,0.000000,-124.556082
20,16,2,0.000000,-124.384923
20,16,4,0.000000,-125.039081
20,16,6,0.000000,-124.878834
20,16,8,0.000000,-125.590801
20,16,10,0.000000,-124.792828
20,16,12,0.000000,-123.790140
20,16,14,0.000000,-124.641567
20,16,16,0.000000,-123.657684
20,16,18,0.000000,-125.349073
20,16,20,0.000000,-125.462809
20,16,22,0.000000,-125.920813
20,16,24,0.000000,-120.704857
20,16,26,0.000000,-125.740274
20,16,28,0.000000,-126.309611
20,16,30,0.000000,-123.577330
20,16,32,0.000000,-124.784363
20,16,34,0.000000,-125.212254
20,16,36,0.000000,-126.472200
20,16,38,0.000000,-125.407848
20,16,40,0.000000,-125.281028
20,16,42,0.000000,-126.000993
20,16,44,0.000000,-125.150918
20,16,46,0.000000,-125.513869
20,16,48,0.000000,-125.108364
20,16,50,0.000000,-126.313066
20,16,52,0.000000,-125.863182
20,16,54,0.000000,-124.809246
20,16,56,0.000000,-124.169489
20,16,58,0.000000,-126.808699
20,17,0,0.000000,-126.832938
20,17,2,0.000000,-121.773066
20,17,4,0.000000,-123.866244
20,17,6,0.000000,-124.401222
20,17,8,0.000000,-126.341141
20,17,10,0.000000,-124.756357
20,17,12,0.000000,-125.040305
20,17,14,0.000000,-126.119864
20,17,16,0.000000,-124.016145
20,17,18,0.000000,-126.329649
20,17,20,0.000000,-125.624248
20,17,22,0.000000,-126.288717
20,17,24,0.000000,-125.129144
20,17,26,0.000000,-121.678590
20,17,28,0.000000,-126.721586
20,17,30,0.000000,-123.350614
20,17,32,0.000000,-122.918959
20,17,34,0.000000,-124.072670
20,17,36,0.000000,-123.381128
20,17,38,0.000000,-124.076720
20,17,40,0.000000,-124.482115
20,17,42,0.000000,-124.027857
20,17,44,0.000000,-124.248725
20,17,46,0.000000,-124.582840
20,17,48,0.000000,-124.283935
20,17,50,0.000000,-122.540944
20,17,52,0.000000,-124.749081
20,17,54,0.000000,-124.898597
20,17,56,0.000000,-123.850682
20,17,58,0.000000,-123.216731
20,18,0,0.000000,-123.609423
20,18,2,0.000000,-124.676175
20,18,4,0.000000,-123.660141
20,18,6,0.000000,-124.616374
20,18,8,0.000000,-124.845535
20,18,10,0.000000,-126.530707
20,18,12,0.000000,-125.361985
20,18,14,0.000000,-124.762348
20,18,16,0.000000,-121.922389
20,18,18,0.000000,-123.993248
20,18,20,0.000000,-124.075576
20,18,22,0.000000,-124.574926
20,18,24,0.000000,-123.832063
20,18,26,0.000000,-125.511368
20,18,28,0.000000,-124.433848
20,18,30,0.000000,-122.484426
20,18,32,0.000000,-125.551621
20,18,34,0.000000,-123.048322
20,18,36,0.000000,-125.279074
20,18,38,0.000000,-123.694242
20,18,40,0.000000,-125.469701
20,18,42,0.000000,-123.274322
20,18,44,0.000000,-122.573883
20,18,46,0.000000,-123.485039
20,18,48,0.000000,-124.206473
20,18,50,0.000000,-121.218487
20,18,52,0.000000,-126.145736
20,18,54,0.000000,-124.365499
20,18,56,0.000000,-124.402662
20,18,58,0.000000,-123.181882
20,19,0,0.000000,-125.918676
20,19,2,0.000000,-125.637900
20,19,4,0.000000,-123.964087
20,19,6,0.000000,-123.589740
20,19,8,0.000000,-124.990973
20,19,10,0.000000,-124.328054
20,19,12,0.000000,-122.257757
20,19,14,0.000000,-125.698236
20,19,16,0.000000,-126.225986
20,19,18,0.000000,-123.918219
20,19,20,0.000000,-125.110590
20,19,22,0.000000,-124.202647
20,19,24,0.000000,-127.390401
20,19,26,0.000000,-125.545045
20,19,28,0.000000,-123.644267
20,19,30,0.000000,-126.298166
20,19,32,0.000000,-124.101736
20,19,34,0.000000,-125.597033
20,19,36,0.000000,-124.519706
20,19,38,0.000000,-125.590703
20,19,40,0.000000,-123.021824
20,19,42,0.000000,-126.277944
20,19,44,0.000000,-125.536473
20,19,46,0.000000,-126.498255
20,19,48,0.000000,-123.563995
20,19,50,0.000000,-124.132437
20,19,52,0.000000,-126.795379
20,19,54,0.000000,-122.528555
20,19,56,0.000000,-125.470564
20,19,58,0.000000,-125.532560
20,20,0,0.000000,-124.315248
20,20,2,0.000000,-123.838601
20,20,4,0.000000,-124.498154
20,20,6,0.000000,-123.992607
20,20,8,0.000000,-124.021395
20,20,10,0.000000,-123.834690
20,20,12,0.000000,-124.736715
20,20,14,0.000000,-123.266307
20,20,16,0.000000,-124.206935
20,20,18,0.000000,-123.904767
20,20,20,0.000000,-128.472835
20,20,22,0.000000,-125.657972
20,20,24,0.000000,-124.982229
20,20,26,0.000000,-124.282533
20,20,28,0.000000,-124.946230
20,20,30,0.000000,-124.193588
20,20,32,0.000000,-124.745376
20,20,34,0.000000,-124.648996
20,20,36,0.000000,-122.649530
20,20,38,0.000000,-125.028695
20,20,40,0.000000,-124.251273
20,20,42,0.000000,-125.202407
20,20,44,0.000000,-125.835116
20,20,46,0.000000,-124.681388
20,20,48,0.000000,-123.909666
20,20,50,0.000000,-125.769311
20,20,52,0.000000,-122.869853
20,20,54,0.000000,-122.690888
20,20,56,0.000000,-125.322607
20,20,58,0.000000,-122.884717
20,21,0,0.000000,-126.479549
20,21,2,0.000000,-127.147677
20,21,4,0.000000,-122.363491
20,21,6,0.000000,-123.488427
20,21,8,0.000000,-125.096820
20,21,10,0.000000,-125.569012
20,21,12,0.000000,-126.118910
20,21,14,0.000000,-122.726133
20,21,16,0.000000,-124.547690
20,21,18,0.000000,-123.665062
20,21,20,0.000000,-126.539511
20,21,22,0.000000,-127.641425
20,21,24,0.000000,-126.093221
20,21,26,0.000000,-126.516051
20,21,28,0.000000,-123.132781
20,21,30,0.000000,-124.634808
20,21,32,0.000000,-125.180078
20,21,34,0.000000,-125.648576
20,21,36,0.000000,-125.111988
20,21,38,0.000000,-124.205394
20,21,40,0.000000,-123.707863
20,21,42,0.000000,-125.940335
20,21,44,0.000000,-123.403285
20,21,46,0.000000,-127.141420
20,21,48,0.000000,-125.002345
20,21,50,0.000000,-126.239050
20,21,52,0.000000,-124.544160
20,21,54,0.000000,-124.224233
20,21,56,0.000000,-124.010180
20,21,58,0.000000,-122.951259
20,22,0,0.000000,-126.160033
20,22,2,0.000000,-124.775063
20,22,4,0.000000,-122.747133
20,22,6,0.000000,-122.077029
20,22,8,0.000000,-124.799733
20,22,10,0.000000,-123.792693
20,22,12,0.000000,-124.749376
20,22,14,0.000000,-124.369953
20,22,16,0.000000,-125.248003
20,22,18,0.000000,-125.167717
20,22,20,0.000000,-121.884626
20,22,22,0.000000,-126.707881
20,22,24,0.000000,-125.072598
20,22,26,0.000000,-122.105967
20,22,28,0.000000,-123.529253
20,22,30,0.000000,-126.476554
20,22,32,0.000000,-123.345950
20,22,34,0.000000,-124.581211
20,22,36,0.000000,-124.382095
20,22,38,0.000000,-124.937699
20,22,40,0.000000,-126.254092
20,22,42,0.000000,-124.752813
20,22,44,0.000000,-126.235168
20,22,46,0.000000,-125.129275
20,22,48,0.000000,-124.030525
20,22,50,0.000000,-124.845719
20,22,52,0.000000,-123.651469
20,22,54,0.000000,-125.705957
20,22,56,0.000000,-126.020145
20,22,58,0.000000,-123.877926
20,23,0,0.000000,-127.710393
20,23,2,0.000000,-126.531979
20,23,4,0.000000,-125.293576
20,23,6,0.000000,-125.384433
20,23,8,0.000000,-124.414531
20,23,10,0.000000,-122.867998
20,23,12,0.000000,-126.292369
20,23,14,0.000000,-124.811712
20,23,16,0.000000,-125.076156
20,23,18,0.000000,-125.581775
20,23,20,0.000000,-125.950688
20,23,22,0.000000,-124.888200
20,23,24,0.000000,-126.577143
20,23,26,0.000000,-124.007867
20,23,28,0.000000,-126.076513
20,23,30,0.000000,-126.516238
20,23,32,0.000000,-124.420847
20,23,34,0.000000,-123.793215
20,23,36,0.000000,-124.577479
20,23,38,0.000000,-123.181086
20,23,40,0.000000,-122.526615
20,23,42,0.000000,-128.275959
20,23,44,0.000000,-125.201590
20,23,46,0.000000,-125.130795
20,23,48,0.000000,-121.886097
20,23,50,0.000000,-123.983910
20,23,52,0.000000,-124.250078
20,23,54,0.000000,-124.426292
20,23,56,0.000000,-127.141090
20,23,58,0.000000,-123.275909
20,24,0,0.000000,-124.071079
20,24,2,0.000000,-125.185121
20,24,4,0.000000,-123.186794
20,24,6,0.000000,-127.033174
20,24,8,0.000000,-125.012708
20,24,10,0.000000,-124.844324
20,24,12,0.000000,-126.610733
20,24,14,0.000000,-123.056714
20,24,16,0.000000,-124.983740
20,24,18,0.000000,-125.077307
20,24,20,0.000000,-124.075497
20,24,22,0.000000,-123.852375
20,24,24,0.000000,-125.948821
20,24,26,0.000000,-125.917964
20,24,28,0.000000,-124.083266
20,24,30,0.000000,-122.903122
20,24,32,0.000000,-122.738906
20,24,34,0.000000,-124.907893
20,24,36,0.000000,-125.468475
20,24,38,0.000000,-123.696947
20,24,40,0.000000,-126.350550
20,24,42,0.000000,-123.971966
20,24,44,0.000000,-120.866338
20,24,46,0.000000,-124.233014
20,24,48,0.000000,-124.867582
20,24,50,0.000000,-124.891416
20,24,52,0.000000,-124.000072
20,24,54,0.000000,-127.441442
20,24,56,0.000000,-122.299109
20,24,58,0.000000,-123.931288
20,25,0,0.000000,-122.658297
20,25,2,0.000000,-126.857484
20,25,4,0.000000,-125.906469
20,25,6,0.000000,-125.210221
20,25,8,0.000000,-126.428240
20,25,10,0.000000,-124.991253
20,25,12,0.000000,-126.459753
20,25,14,0.000000,-122.130583
20,25,16,0.000000,-126.507250
20,25,18,0.000000,-124.844163
20,25,20,0.000000,-124.869251
20,25,22,0.000000,-126.338084
20,25,24,0.000000,-123.649652
20,25,26,0.000000,-123.864109
20,25,28,0.000000,-123.906065
20,25,30,0.000000,-123.436929
20,25,32,0.000000,-125.360215
20,25,34,0.000000,-125.728801
20,25,36,0.000000,-126.036766
20,25,38,0.000000,-123.753128
20,25,40,0.000000,-124.134892
20,25,42,0.000000,-123.341216
20,25,44,0.000000,-122.370453
20,25,46,0.000000,-124.979389
20,25,48,0.000000,-124.230048
20,25,50,0.000000,-123.881663
20,25,52,0.000000,-124.735378
20,25,54,0.000000,-122.643956
20,25,56,0.000000,-125.901930
20,25,58,0.000000,-125.075437
20,26,0,0.000000,-125.591549
20,26,2,0.000000,-125.311041
20,26,4,0.000000,-125.397076
20,26,6,0.000000,-123.514942
20,26,8,0.000000,-125.791825
20,26,10,0.000000,-121.722421
20,26,12,0.000000,-121.674760
20,26,14,0.000000,-126.680562
20,26,16,0.000000,-122.654360
20,26,18,0.000000,-125.999171
20,26,20,0.000000,-124.718165
20,26,22,0.000000,-126.171020
20,26,24,0.000000,-124.529947
20,26,26,0.000000,-122.736098
20,26,28,0.000000,-124.750452
20,26,30,0.000000,-123.216360
20,26,32,0.000000,-122.609068
20,26,34,0.000000,-125.496218
20,26,36,0.000000,-125.782787
20,26,38,0.000000,-123.236389
20,26,40,0.000000,-125.937587
20,26,42,0.000000,-126.150769
20,26,44,0.000000,-125.498567
20,26,46,0.000000,-124.919685
20,26,48,0.000000,-125.356788
20,26,50,0.000000,-123.771188
20,26,52,0.000000,-126.177027
20,26,54,0.000000,-124.958137
20,26,56,0.000000,-125.126050
20,26,58,0.000000,-126.668562
20,27,0,0.000000,-124.905222
20,27,2,0.000000,-124.200404
20,27,4,0.000000,-124.314824
20,27,6,0.000000,-126.046301
20,27,8,0.000000,-122.688051
20,27,10,0.000000,-124.888848
20,27,12,0.000000,-126.228628
20,27,14,0.000000,-123.862504
20,27,16,0.000000,-123.231835
20,27,18,0.000000,-125.139871
20,27,20,0.000000,-124.588870
20,27,22,0.000000,-124.020532
