hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-113.166679
20,0,2,0.000000,-111.676307
20,0,4,0.000000,-109.310414
20,0,6,0.000000,-110.036242
20,0,8,0.000000,-110.030790
20,0,10,0.000000,-110.988559
20,0,12,0.000000,-112.055962
20,0,14,0.000000,-109.214115
20,0,16,0.000000,-112.899782
20,0,18,0.000000,-109.555970
20,0,20,0.000000,-109.216500
20,0,22,0.000000,-111.076012
20,0,24,0.000000,-109.093210
20,0,26,0.000000,-110.297413
20,0,28,0.000000,-111.819975
20,0,30,0.000000,-111.783191
20,0,32,0.000000,-111.954668
20,0,34,0.000000,-112.313270
20,0,36,0.000000,-111.972493
20,0,38,0.000000,-111.355320
20,0,40,0.000000,-111.390186
20,0,42,0.000000,-109.547361
20,0,44,0.000000,-109.201632
20,0,46,0.000000,-110.318946
20,0,48,0.000000,-109.482187
20,0,50,0.000000,-108.417131
20,0,52,0.000000,-111.556901
20,0,54,0.000000,-110.878692
20,0,56,0.000000,-111.823455
20,0,58,0.000000,-109.934797
20,1,0,0.000000,-108.580663
20,1,2,0.000000,-109.636247
20,1,4,0.000000,-111.882433
20,1,6,0.000000,-111.911412
20,1,8,0.000000,-109.080063
20,1,10,0.000000,-109.302956
20,1,12,0.000000,-110.496910
20,1,14,0.000000,-109.962936
20,1,16,0.000000,-108.387057
20,1,18,0.000000,-111.154114
20,1,20,0.000000,-108.104459
20,1,22,0.000000,-110.880005
20,1,24,0.000000,-113.649222
20,1,26,0.000000,-113.488284
20,1,28,0.000000,-110.605866
20,1,30,0.000000,-109.419600
20,1,32,0.000000,-110.578411
20,1,34,0.000000,-110.899944
20,1,36,0.000000,-109.799483
20,1,38,0.000000,-110.758223
20,1,40,0.000000,-109.654430
20,1,42,0.000000,-110.376772
20,1,44,0.000000,-110.022697
20,1,46,0.000000,-109.526600
20,1,48,0.000000,-110.435277
20,1,50,0.000000,-111.262481
20,1,52,0.000000,-108.240194
20,1,54,0.000000,-108.001548
20,1,56,0.000000,-108.817866
20,1,58,0.000000,-110.958207
20,2,0,0.000000,-109.553431
20,2,2,0.000000,-109.485908
20,2,4,0.000000,-111.612331
20,2,6,0.000000,-108.577187
20,2,8,0.000000,-110.473716
20,2,10,0.000000,-110.596217
20,2,12,0.000000,-106.725414
20,2,14,0.000000,-110.336397
20,2,16,0.000000,-110.569532
20,2,18,0.000000,-107.227299
20,2,20,0.000000,-110.991603
20,2,22,0.000000,-109.390282
20,2,24,0.000000,-110.085426
20,2,26,0.000000,-109.185506
20,2,28,0.000000,-109.013756
20,2,30,0.000000,-111.266706
20,2,32,0.000000,-110.769650
20,2,34,0.000000,-111.136022
20,2,36,0.000000,-110.818494
20,2,38,0.000000,-111.360752
20,2,40,0.000000,-110.428120
20,2,42,0.000000,-111.389191
20,2,44,0.000000,-111.690231
20,2,46,0.000000,-114.332863
20,2,48,0.000000,-109.859214
20,2,50,0.000000,-110.639352
20,2,52,0.000000,-111.756915
20,2,54,0.000000,-112.344559
20,2,56,0.000000,-110.365261
20,2,58,0.000000,-108.870411
20,3,0,0.000000,-111.803856
20,3,2,0.000000,-112.108321
20,3,4,0.000000,-110.838402
20,3,6,0.000000,-110.432148
20,3,8,0.000000,-112.479900
20,3,10,0.000000,-110.231204
20,3,12,0.000000,-112.256207
20,3,14,0.000000,-112.425969
20,3,16,0.000000,-112.376850
20,3,18,0.000000,-111.525208
20,3,20,0.000000,-111.471507
20,3,22,0.000000,-108.365091
20,3,24,0.000000,-109.900352
20,3,26,0.000000,-110.888722
20,3,28,0.000000,-110.843988
20,3,30,0.000000,-108.130751
20,3,32,0.000000,-111.374743
20,3,34,0.000000,-110.983778
20,3,36,0.000000,-108.853508
20,3,38,0.000000,-112.149322
20,3,40,0.000000,-111.408861
20,3,42,0.000000,-110.883526
20,3,44,0.000000,-111.682117
20,3,46,0.000000,-109.527746
20,3,48,0.000000,-109.022713
20,3,50,0.000000,-111.609559
20,3,52,0.000000,-111.446949
20,3,54,0.000000,-111.867639
20,3,56,0.000000,-108.589760
20,3,58,0.000000,-111.491808
20,4,0,0.000000,-111.953884
20,4,2,0.000000,-110.943641
20,4,4,0.000000,-110.809936
20,4,6,0.000000,-113.158214
20,4,8,0.000000,-111.522892
20,4,10,0.000000,-111.392087
20,4,12,0.000000,-110.240057
20,4,14,0.000000,-110.490266
20,4,16,0.000000,-112.359476
20,4,18,0.000000,-111.547019
20,4,20,0.000000,-111.779080
20,4,22,0.000000,-108.567944
20,4,24,0.000000,-111.133215
20,4,26,0.000000,-111.036902
20,4,28,0.000000,-109.896343
20,4,30,0.000000,-112.568179
20,4,32,0.000000,-110.446539
20,4,34,0.000000,-111.105747
20,4,36,0.000000,-114.275362
20,4,38,0.000000,-109.731324
20,4,40,0.000000,-110.071485
20,4,42,0.000000,-110.791575
20,4,44,0.000000,-113.362406
20,4,46,0.000000,-110.974055
20,4,48,0.000000,-111.360874
20,4,50,0.000000,-110.640691
20,4,52,0.000000,-111.846661
20,4,54,0.000000,-112.319771
20,4,56,0.000000,-111.166036
20,4,58,0.000000,-110.638363
20,5,0,0.000000,-111.755607
20,5,2,0.000000,-114.095152
20,5,4,0.000000,-111.669943
20,5,6,0.000000,-111.842494
20,5,8,0.000000,-108.290641
20,5,10,0.000000,-108.746580
20,5,12,0.000000,-111.842013
20,5,14,0.000000,-109.092969
20,5,16,0.000000,-110.331640
20,5,18,0.000000,-111.070514
20,5,20,0.000000,-111.383559
20,5,22,0.000000,-109.975534
20,5,24,0.000000,-110.502974
20,5,26,0.000000,-110.662006
20,5,28,0.000000,-111.751606
20,5,30,0.000000,-110.257315
20,5,32,0.000000,-111.340173
20,5,34,0.000000,-111.921435
20,5,36,0.000000,-111.456475
20,5,38,0.000000,-110.185009
20,5,40,0.000000,-109.343424
20,5,42,0.000000,-112.063134
20,5,44,0.000000,-111.574177
20,5,46,0.000000,-110.580721
20,5,48,0.000000,-112.269761
20,5,50,0.000000,-111.252192
20,5,52,0.000000,-109.371573
20,5,54,0.000000,-108.684392
20,5,56,0.000000,-108.146592
20,5,58,0.000000,-111.204195
20,6,0,0.000000,-111.073660
20,6,2,0.000000,-111.461092
20,6,4,0.000000,-111.686681
20,6,6,0.000000,-110.431705
20,6,8,0.000000,-109.052972
20,6,10,0.000000,-111.183483
20,6,12,0.000000,-110.860722
20,6,14,0.000000,-110.280061
20,6,16,0.000000,-110.898045
20,6,18,0.000000,-110.981353
20,6,20,0.000000,-109.687185
20,6,22,0.000000,-110.339658
20,6,24,0.000000,-110.491401
20,6,26,0.000000,-108.900930
20,6,28,0.000000,-111.432509
20,6,30,0.000000,-109.777814
20,6,32,0.000000,-110.600586
20,6,34,0.000000,-108.616640
20,6,36,0.000000,-109.964996
20,6,38,0.000000,-110.127707
20,6,40,0.000000,-110.939913
20,6,42,0.000000,-109.121179
20,6,44,0.000000,-111.488667
20,6,46,0.000000,-110.215434
20,6,48,0.000000,-110.367895
20,6,50,0.000000,-109.350392
20,6,52,0.000000,-111.213302
20,6,54,0.000000,-108.702508
20,6,56,0.000000,-110.022265
20,6,58,0.000000,-111.126634
20,7,0,0.000000,-111.037048
20,7,2,0.000000,-111.369793
20,7,4,0.000000,-112.699166
20,7,6,0.000000,-111.986298
20,7,8,0.000000,-109.852985
20,7,10,0.000000,-108.025602
20,7,12,0.000000,-110.120937
20,7,14,0.000000,-110.676511
20,7,16,0.000000,-109.848488
20,7,18,0.000000,-109.883149
20,7,20,0.000000,-110.525590
20,7,22,0.000000,-110.959404
20,7,24,0.000000,-109.423356
20,7,26,0.000000,-111.421156
20,7,28,0.000000,-108.034045
20,7,30,0.000000,-109.578420
20,7,32,0.000000,-110.177649
20,7,34,0.000000,-109.322393
20,7,36,0.000000,-106.624415
20,7,38,0.000000,-109.423968
20,7,40,0.000000,-111.827009
20,7,42,0.000000,-110.867827
20,7,44,0.000000,-108.243684
20,7,46,0.000000,-111.226857
20,7,48,0.000000,-112.172892
20,7,50,0.000000,-109.572774
20,7,52,0.000000,-113.164209
20,7,54,0.000000,-111.196486
20,7,56,0.000000,-108.478655
20,7,58,0.000000,-110.953092
20,8,0,0.000000,-108.509734
20,8,2,0.000000,-107.543748
20,8,4,0.000000,-113.641659
20,8,6,0.000000,-110.307643
20,8,8,0.000000,-109.133871
20,8,10,0.000000,-111.191652
20,8,12,0.000000,-109.678680
20,8,14,0.000000,-110.826908
20,8,16,0.000000,-107.978095
20,8,18,0.000000,-110.443704
20,8,20,0.000000,-112.098693
20,8,22,0.000000,-109.163570
20,8,24,0.000000,-111.231157
20,8,26,0.000000,-110.067505
20,8,28,0.000000,-110.460564
20,8,30,0.000000,-110.089108
20,8,32,0.000000,-107.971566
20,8,34,0.000000,-112.327821
20,8,36,0.000000,-110.908797
20,8,38,0.000000,-111.348491
20,8,40,0.000000,-110.529680
20,8,42,0.000000,-110.801989
20,8,44,0.000000,-110.373499
20,8,46,0.000000,-113.609690
20,8,48,0.000000,-113.524725
20,8,50,0.000000,-110.739497
20,8,52,0.000000,-110.604502
20,8,54,0.000000,-110.606186
20,8,56,0.000000,-109.592420
20,8,58,0.000000,-110.517569
20,9,0,0.000000,-108.641634
20,9,2,0.000000,-111.056135
20,9,4,0.000000,-109.862809
20,9,6,0.000000,-112.238851
20,9,8,0.000000,-110.823545
20,9,10,0.000000,-110.224860
20,9,12,0.000000,-112.325148
20,9,14,0.000000,-110.796838
20,9,16,0.000000,-110.084366
20,9,18,0.000000,-111.767986
20,9,20,0.000000,-111.333143
20,9,22,0.000000,-111.527359
20,9,24,0.000000,-112.423487
20,9,26,0.000000,-111.264432
20,9,28,0.000000,-111.252877
20,9,30,0.000000,-109.869902
20,9,32,0.000000,-110.773094
20,9,34,0.000000,-110.174683
20,9,36,0.000000,-111.972995
20,9,38,0.000000,-108.313535
20,9,40,0.000000,-110.990916
20,9,42,0.000000,-111.486992
20,9,44,0.000000,-111.196680
20,9,46,0.000000,-110.897742
20,9,48,0.000000,-109.966424
20,9,50,0.000000,-110.100553
20,9,52,0.000000,-109.738987
20,9,54,0.000000,-107.718503
20,9,56,0.000000,-108.708123
20,9,58,0.000000,-110.539982
20,10,0,0.000000,-108.895402
20,10,2,0.000000,-110.534487
20,10,4,0.000000,-109.372266
20,10,6,0.000000,-109.855306
20,10,8,0.000000,-111.311967
20,10,10,0.000000,-110.546070
20,10,12,0.000000,-109.973725
20,10,14,0.000000,-109.815682
20,10,16,0.000000,-110.256560
20,10,18,0.000000,-108.999963
20,10,20,0.000000,-108.341039
20,10,22,0.000000,-108.947907
20,10,24,0.000000,-109.206151
20,10,26,0.000000,-109.310819
20,10,28,0.000000,-109.478858
20,10,30,0.000000,-109.426008
20,10,32,0.000000,-111.220745
20,10,34,0.000000,-112.095484
20,10,36,0.000000,-109.735275
20,10,38,0.000000,-111.457724
20,10,40,0.000000,-111.756789
20,10,42,0.000000,-108.438287
20,10,44,0.000000,-108.912874
20,10,46,0.000000,-109.375559
20,10,48,0.000000,-111.716463
20,10,50,0.000000,-112.433903
20,10,52,0.000000,-110.377271
20,10,54,0.000000,-110.176562
20,10,56,0.000000,-109.206589
20,10,58,0.000000,-109.806718
20,11,0,0.000000,-110.105574
20,11,2,0.000000,-110.280247
20,11,4,0.000000,-110.679246
20,11,6,0.000000,-109.713798
20,11,8,0.000000,-111.790918
20,11,10,0.000000,-110.052415
20,11,12,0.000000,-112.025088
20,11,14,0.000000,-114.136045
20,11,16,0.000000,-108.889664
20,11,18,0.000000,-113.244102
20,11,20,0.000000,-111.392602
20,11,22,0.000000,-109.389468
20,11,24,0.000000,-108.291895
20,11,26,0.000000,-109.978706
20,11,28,0.000000,-111.441965
20,11,30,0.000000,-110.965334
20,11,32,0.000000,-109.389362
20,11,34,0.000000,-110.280305
20,11,36,0.000000,-110.068478
20,11,38,0.000000,-110.386196
20,11,40,0.000000,-108.296107
20,11,42,0.000000,-110.399288
20,11,44,0.000000,-111.248165
20,11,46,0.000000,-110.158060
20,11,48,0.000000,-110.700988
20,11,50,0.000000,-109.504533
20,11,52,0.000000,-110.807952
20,11,54,0.000000,-111.279428
20,11,56,0.000000,-111.065584
20,11,58,0.000000,-111.137285
20,12,0,0.000000,-110.495424
20,12,2,0.000000,-109.311238
20,12,4,0.000000,-107.823530
20,12,6,0.000000,-110.186004
20,12,8,0.000000,-110.864762
20,12,10,0.000000,-109.753845
20,12,12,0.000000,-109.208785
20,12,14,0.000000,-110.884149
20,12,16,0.000000,-108.205903
20,12,18,0.000000,-106.832813
20,12,20,0.000000,-110.418482
20,12,22,0.000000,-107.569347
20,12,24,0.000000,-110.377477
20,12,26,0.000000,-108.187515
20,12,28,0.000000,-110.538717
20,12,30,0.000000,-110.961670
20,12,32,0.000000,-110.930805
20,12,34,0.000000,-111.141299
20,12,36,0.000000,-111.381900
20,12,38,0.000000,-110.548812
20,12,40,0.000000,-111.444097
20,12,42,0.000000,-110.620788
20,12,44,0.000000,-110.169897
20,12,46,0.000000,-110.002615
20,12,48,0.000000,-111.697989
20,12,50,0.000000,-112.659929
20,12,52,0.000000,-112.896756
20,12,54,0.000000,-113.646557
20,12,56,0.000000,-110.818142
20,12,58,0.000000,-111.298441
20,13,0,0.000000,-109.084999
20,13,2,0.000000,-110.659344
20,13,4,0.000000,-109.427215
20,13,6,0.000000,-108.315039
20,13,8,0.000000,-111.925529
20,13,10,0.000000,-111.848632
20,13,12,0.000000,-110.529216
20,13,14,0.000000,-110.079234
20,13,16,0.000000,-111.465969
20,13,18,0.000000,-112.747627
20,13,20,0.000000,-113.472028
20,13,22,0.000000,-110.774789
20,13,24,0.000000,-112.634028
20,13,26,0.000000,-111.156138
20,13,28,0.000000,-111.561709
20,13,30,0.000000,-110.933608
20,13,32,0.000000,-111.146258
20,13,34,0.000000,-110.369666
20,13,36,0.000000,-110.657252
20,13,38,0.000000,-108.548141
20,13,40,0.000000,-111.934844
20,13,42,0.000000,-111.964150
20,13,44,0.000000,-111.955812
20,13,46,0.000000,-110.275356
20,13,48,0.000000,-110.840407
20,13,50,0.000000,-111.120520
20,13,52,0.000000,-110.162865
20,13,54,0.000000,-112.277674
20,13,56,0.000000,-112.590560
20,13,58,0.000000,-110.372258
20,14,0,0.000000,-109.050838
20,14,2,0.000000,-111.999666
20,14,4,0.000000,-111.122876
20,14,6,0.000000,-111.532493
20,14,8,0.000000,-110.145785
20,14,10,0.000000,-111.773215
20,14,12,0.000000,-109.957770
20,14,14,0.000000,-108.975946
20,14,16,0.000000,-110.805928
20,14,18,0.000000,-111.111471
20,14,20,0.000000,-112.298109
20,14,22,0.000000,-111.227717
20,14,24,0.000000,-111.373398
20,14,26,0.000000,-111.389307
20,14,28,0.000000,-109.120354
20,14,30,0.000000,-108.660277
20,14,32,0.000000,-109.110433
20,14,34,0.000000,-109.296629
20,14,36,0.000000,-110.553689
20,14,38,0.000000,-110.834084
20,14,40,0.000000,-111.869091
20,14,42,0.000000,-111.046630
20,14,44,0.000000,-109.061107
20,14,46,0.000000,-112.479421
20,14,48,0.000000,-111.444715
20,14,50,0.000000,-110.923108
20,14,52,0.000000,-110.939255
20,14,54,0.000000,-111.243321
20,14,56,0.000000,-110.015478
20,14,58,0.000000,-111.172486
20,15,0,0.000000,-113.581274
20,15,2,0.000000,-110.632195
20,15,4,0.000000,-110.545669
20,15,6,0.000000,-108.155266
20,15,8,0.000000,-110.110343
20,15,10,0.000000,-109.293970
20,15,12,0.000000,-108.865163
20,15,14,0.000000,-111.023399
20,15,16,0.000000,-110.648847
20,15,18,0.000000,-110.845655
20,15,20,0.000000,-111.899544
20,15,22,0.000000,-110.718181
20,15,24,0.000000,-110.945089
20,15,26,0.000000,-112.304966
20,15,28,0.000000,-110.973742
20,15,30,0.000000,-113.116718
20,15,32,0.000000,-109.506805
20,15,34,0.000000,-111.045647
20,15,36,0.000000,-110.689532
20,15,38,0.000000,-109.092648
20,15,40,0.000000,-112.586481
20,15,42,0.000000,-111.437693
20,15,44,0.000000,-111.135133
20,15,46,0.000000,-111.974926
20,15,48,0.000000,-111.291454
20,15,50,0.000000,-110.417849
20,15,52,0.000000,-111.330857
20,15,54,0.000000,-110.348562
20,15,56,0.000000,-108.849909
20,15,58,0.000000,-109.000986
20,16,0,0.000000,-109.374666
20,16,2,0.000000,-110.034899
20,16,4,0.000000,-112.525309
20,16,6,0.000000,-110.285684
20,16,8,0.000000,-109.693561
20,16,10,0.000000,-110.596178
20,16,12,0.000000,-110.663499
20,16,14,0.000000,-109.256492
20,16,16,0.000000,-107.987347
20,16,18,0.000000,-110.473086
20,16,20,0.000000,-111.105681
20,16,22,0.000000,-110.113660
20,16,24,0.000000,-109.959366
20,16,26,0.000000,-109.418199
20,16,28,0.000000,-112.866381
20,16,30,0.000000,-111.355095
20,16,32,0.000000,-109.273302
20,16,34,0.000000,-111.539873
20,16,36,0.000000,-111.950581
20,16,38,0.000000,-111.759077
20,16,40,0.000000,-113.419785
20,16,42,0.000000,-110.988970
20,16,44,0.000000,-110.593407
20,16,46,0.000000,-110.985740
20,16,48,0.000000,-109.596580
20,16,50,0.000000,-112.761498
20,16,52,0.000000,-109.848713
20,16,54,0.000000,-111.983291
20,16,56,0.000000,-112.309491
20,16,58,0.000000,-109.450892
20,17,0,0.000000,-110.242835
20,17,2,0.000000,-112.806399
20,17,4,0.000000,-110.761213
20,17,6,0.000000,-110.578162
20,17,8,0.000000,-111.276023
20,17,10,0.000000,-109.720568
20,17,12,0.000000,-109.139500
20,17,14,0.000000,-108.341676
20,17,16,0.000000,-109.803718
20,17,18,0.000000,-109.023759
20,17,20,0.000000,-111.518297
20,17,22,0.000000,-110.632603
20,17,24,0.000000,-110.490577
20,17,26,0.000000,-109.046025
20,17,28,0.000000,-108.425135
20,17,30,0.000000,-109.784614
20,17,32,0.000000,-110.588637
20,17,34,0.000000,-111.865725
20,17,36,0.000000,-111.011825
20,17,38,0.000000,-110.686455
20,17,40,0.000000,-109.035597
20,17,42,0.000000,-111.925437
20,17,44,0.000000,-109.302204
20,17,46,0.000000,-109.554475
20,17,48,0.000000,-110.174539
20,17,50,0.000000,-112.264661
20,17,52,0.000000,-111.261752
20,17,54,0.000000,-112.425047
20,17,56,0.000000,-110.848389
20,17,58,0.000000,-111.785720
20,18,0,0.000000,-110.496869
20,18,2,0.000000,-109.614995
20,18,4,0.000000,-111.393114
20,18,6,0.000000,-110.303352
20,18,8,0.000000,-111.315623
20,18,10,0.000000,-111.830224
20,18,12,0.000000,-109.962639
20,18,14,0.000000,-111.694045
20,18,16,0.000000,-110.444261
20,18,18,0.000000,-111.376807
20,18,20,0.000000,-112.285992
20,18,22,0.000000,-111.717580
20,18,24,0.000000,-110.152713
20,18,26,0.000000,-108.318580
20,18,28,0.000000,-110.305555
20,18,30,0.000000,-111.139496
20,18,32,0.000000,-109.254016
20,18,34,0.000000,-108.604883
20,18,36,0.000000,-110.274974
20,18,38,0.000000,-110.851454
20,18,40,0.000000,-112.255603
20,18,42,0.000000,-111.203840
20,18,44,0.000000,-109.819757
20,18,46,0.000000,-112.015358
20,18,48,0.000000,-110.312742
20,18,50,0.000000,-109.767415
20,18,52,0.000000,-110.889118
20,18,54,0.000000,-111.694473
20,18,56,0.000000,-109.353114
20,18,58,0.000000,-111.996394
20,19,0,0.000000,-109.680178
20,19,2,0.000000,-111.000762
20,19,4,0.000000,-109.563420
20,19,6,0.000000,-110.860554
20,19,8,0.000000,-109.790282
20,19,10,0.000000,-111.442277
20,19,12,0.000000,-111.054163
20,19,14,0.000000,-108.403927
20,19,16,0.000000,-111.946416
20,19,18,0.000000,-111.328637
20,19,20,0.000000,-109.256633
20,19,22,0.000000,-111.791882
20,19,24,0.000000,-109.668087
20,19,26,0.000000,-108.825034
20,19,28,0.000000,-109.229967
20,19,30,0.000000,-111.788513
20,19,32,0.000000,-110.153558
20,19,34,0.000000,-112.100364
20,19,36,0.000000,-109.725258
20,19,38,0.000000,-108.999429
20,19,40,0.000000,-108.800089
20,19,42,0.000000,-109.573822
20,19,44,0.000000,-112.315005
20,19,46,0.000000,-109.894989
20,19,48,0.000000,-108.400720
20,19,50,0.000000,-109.483712
20,19,52,0.000000,-112.256019
20,19,54,0.000000,-110.265598
20,19,56,0.000000,-111.317520
20,19,58,0.000000,-110.682544
20,20,0,0.000000,-112.683552
20,20,2,0.000000,-110.809800
20,20,4,0.000000,-109.462865
20,20,6,0.000000,-113.123827
20,20,8,0.000000,-111.108977
20,20,10,0.000000,-111.467257
20,20,12,0.000000,-112.662073
20,20,14,0.000000,-110.791932
20,20,16,0.000000,-109.201858
20,20,18,0.000000,-111.220839
20,20,20,0.000000,-111.095762
20,20,22,0.000000,-110.988707
20,20,24,0.000000,-111.334140
20,20,26,0.000000,-110.543321
20,20,28,0.000000,-109.560071
20,20,30,0.000000,-110.062607
20,20,32,0.000000,-109.161845
20,20,34,0.000000,-109.260011
20,20,36,0.000000,-109.374052
20,20,38,0.000000,-109.653384
20,20,40,0.000000,-114.003777
20,20,42,0.000000,-109.800343
20,20,44,0.000000,-110.732854
20,20,46,0.000000,-111.313817
20,20,48,0.000000,-110.571745
20,20,50,0.000000,-111.084314
20,20,52,0.000000,-109.352084
20,20,54,0.000000,-110.402655
20,20,56,0.000000,-109.337316
20,20,58,0.000000,-109.455735
20,21,0,0.000000,-111.043419
20,21,2,0.000000,-110.324249
20,21,4,0.000000,-112.995618
20,21,6,0.000000,-110.664043
20,21,8,0.000000,-111.238347
20,21,10,0.000000,-111.139532
20,21,12,0.000000,-111.766673
20,21,14,0.000000,-110.673668
20,21,16,0.000000,-110.754478
20,21,18,0.000000,-109.671262
20,21,20,0.000000,-108.942003
20,21,22,0.000000,-111.031902
20,21,24,0.000000,-110.798230
20,21,26,0.000000,-111.383466
20,21,28,0.000000,-109.799741
20,21,30,0.000000,-111.473317
20,21,32,0.000000,-110.523749
20,21,34,0.000000,-108.781347
20,21,36,0.000000,-108.903877
20,21,38,0.000000,-110.597229
20,21,40,0.000000,-108.783075
20,21,42,0.000000,-110.664581
20,21,44,0.000000,-113.877763
20,21,46,0.000000,-112.204552
20,21,48,0.000000,-110.564076
20,21,50,0.000000,-109.344055
20,21,52,0.000000,-111.995040
20,21,54,0.000000,-111.037492
20,21,56,0.000000,-109.291093
20,21,58,0.000000,-109.120890
20,22,0,0.000000,-109.121856
20,22,2,0.000000,-111.030579
20,22,4,0.000000,-111.145189
20,22,6,0.000000,-110.623213
20,22,8,0.000000,-111.453796
20,22,10,0.000000,-108.601460
20,22,12,0.000000,-110.253370
20,22,14,0.000000,-110.752145
20,22,16,0.000000,-111.424894
20,22,18,0.000000,-109.094826
20,22,20,0.000000,-108.610094
20,22,22,0.000000,-111.333485
20,22,24,0.000000,-111.564821
20,22,26,0.000000,-111.167850
20,22,28,0.000000,-110.135913
20,22,30,0.000000,-111.097190
20,22,32,0.000000,-108.904828
20,22,34,0.000000,-110.464228
20,22,36,0.000000,-111.541736
20,22,38,0.000000,-109.988023
20,22,40,0.000000,-111.987540
20,22,42,0.000000,-110.448041
20,22,44,0.000000,-109.915497
20,22,46,0.000000,-110.256946
20,22,48,0.000000,-108.397920
20,22,50,0.000000,-110.250592
20,22,52,0.000000,-108.642937
20,22,54,0.000000,-110.054276
20,22,56,0.000000,-108.543443
20,22,58,0.000000,-109.006878
20,23,0,0.000000,-111.525673
20,23,2,0.000000,-109.768358
20,23,4,0.000000,-110.296445
20,23,6,0.000000,-107.898634
20,23,8,0.000000,-109.023811
20,23,10,0.000000,-111.977697
20,23,12,0.000000,-110.653355
20,23,14,0.000000,-109.602030
20,23,16,0.000000,-109.863683
20,23,18,0.000000,-111.505599
20,23,20,0.000000,-111.851550
20,23,22,0.000000,-111.713555
20,23,24,0.000000,-112.537436
20,23,26,0.000000,-109.087835
20,23,28,0.000000,-110.900456
20,23,30,0.000000,-109.918126
20,23,32,0.000000,-109.866865
20,23,34,0.000000,-111.396864
20,23,36,0.000000,-111.444650
20,23,38,0.000000,-110.098069
20,23,40,0.000000,-112.642475
20,23,42,0.000000,-109.049238
20,23,44,0.000000,-113.740460
20,23,46,0.000000,-109.944488
20,23,48,0.000000,-109.376770
20,23,50,0.000000,-111.468334
20,23,52,0.000000,-110.531943
20,23,54,0.000000,-111.355744
20,23,56,0.000000,-110.995573
20,23,58,0.000000,-110.875876
20,24,0,0.000000,-110.723598
20,24,2,0.000000,-110.384299
20,24,4,0.000000,-110.098811
20,24,6,0.000000,-109.169696
20,24,8,0.000000,-110.176700
20,24,10,0.000000,-109.052944
20,24,12,0.000000,-110.035140
20,24,14,0.000000,-109.471378
20,24,16,0.000000,-112.309081
20,24,18,0.000000,-109.981737
20,24,20,0.000000,-112.787906
20,24,22,0.000000,-112.621578
20,24,24,0.000000,-110.676473
20,24,26,0.000000,-113.165596
20,24,28,0.000000,-109.931272
20,24,30,0.000000,-111.929586
20,24,32,0.000000,-110.223476
20,24,34,0.000000,-109.446098
20,24,36,0.000000,-109.307736
20,24,38,0.000000,-111.397080
20,24,40,0.000000,-111.879572
20,24,42,0.000000,-109.237496
20,24,44,0.000000,-110.448053
20,24,46,0.000000,-111.490352
20,24,48,0.000000,-113.570280
20,24,50,0.000000,-110.011492
20,24,52,0.000000,-111.502342
20,24,54,0.000000,-108.565471
20,24,56,0.000000,-113.219525
20,24,58,0.000000,-111.766822
20,25,0,0.000000,-110.403741
20,25,2,0.000000,-114.001142
20,25,4,0.000000,-110.931174
20,25,6,0.000000,-111.342547
20,25,8,0.000000,-111.443163
20,25,10,0.000000,-111.067056
20,25,12,0.000000,-111.004355
20,25,14,0.000000,-110.948494
20,25,16,0.000000,-110.252817
20,25,18,0.000000,-110.567469
20,25,20,0.000000,-110.975720
20,25,22,0.000000,-110.937957
20,25,24,0.000000,-113.067688
20,25,26,0.000000,-112.018826
20,25,28,0.000000,-109.870118
20,25,30,0.000000,-110.844491
20,25,32,0.000000,-112.358041
20,25,34,0.000000,-111.322314
20,25,36,0.000000,-109.737683
20,25,38,0.000000,-109.152368
20,25,40,0.000000,-110.641400
20,25,42,0.000000,-111.340289
20,25,44,0.000000,-110.833774
20,25,46,0.000000,-111.197225
20,25,48,0.000000,-108.490038
20,25,50,0.000000,-109.926364
20,25,52,0.000000,-109.650602
20,25,54,0.000000,-108.600456
20,25,56,0.000000,-110.434476
20,25,58,0.000000,-110.304145
20,26,0,0.000000,-112.959218
20,26,2,0.000000,-112.583776
20,26,4,0.000000,-110.774684
20,26,6,0.000000,-112.498238
20,26,8,0.000000,-109.907621
20,26,10,0.000000,-110.398522
20,26,12,0.000000,-112.108515
20,26,14,0.000000,-111.888462
20,26,16,0.000000,-112.322792
20,26,18,0.000000,-110.937226
20,26,20,0.000000,-112.577016
20,26,22,0.000000,-111.129152
20,26,24,0.000000,-111.550575
20,26,26,0.000000,-110.900120
20,26,28,0.000000,-109.770758
20,26,30,0.000000,-111.394452
20,26,32,0.000000,-111.747610
20,26,34,0.000000,-112.056998
20,26,36,0.000000,-112.573749
20,26,38,0.000000,-111.426316
20,26,40,0.000000,-110.090138
20,26,42,0.000000,-109.963434
20,26,44,0.000000,-111.791031
20,26,46,0.000000,-113.555576
20,26,48,0.000000,-111.282425
20,26,50,0.000000,-110.394477
20,26,52,0.000000,-110.740943
20,26,54,0.000000,-109.145190
20,26,56,0.000000,-110.011075
20,26,58,0.000000,-110.687189
20,27,0,0.000000,-110.659640
20,27,2,0.000000,-111.806538
20,27,4,0.000000,-112.456355
20,27,6,0.000000,-107.893150
20,27,8,0.000000,-110.918049
20,27,10,0.000000,-108.724157
20,27,12,0.000000,-110.417728
20,27,14,0.000000,-108.238807
20,27,16,0.000000,-111.590593
20,27,18,0.000000,-113.231456
20,27,20,0.000000,-110.557366
20,27,22,0.000000,-111.801048
