hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.097407
8,0,2,0.000000,-125.334929
8,0,4,0.000000,-126.173221
8,0,6,0.000000,-135.204070
8,0,8,0.000000,-130.399120
8,0,10,0.000000,-121.426569
8,0,12,0.000000,-127.249305
8,0,14,0.000000,-124.873675
8,0,16,0.000000,-126.733468
8,0,18,0.000000,-134.650760
8,0,20,0.000000,-130.961889
8,0,22,0.000000,-125.926955
8,0,24,0.000000,-125.732626
8,0,26,0.000000,-127.491619
8,0,28,0.000000,-123.943948
8,0,30,0.000000,-123.043058
8,0,32,0.000000,-135.607332
8,0,34,0.000000,-125.264804
8,0,36,0.000000,-124.206911
8,0,38,0.000000,-125.636709
8,0,40,0.000000,-124.643604
8,0,42,0.000000,-129.168194
8,0,44,0.000000,-133.890553
8,0,46,0.000000,-122.151637
8,0,48,0.000000,-126.862354
8,0,50,0.000000,-125.941895
8,0,52,0.000000,-126.841270
8,0,54,0.000000,-128.327053
8,0,56,0.000000,-130.149823
8,0,58,0.000000,-133.892223
8,1,0,0.000000,-125.595666
8,1,2,0.000000,-124.578614
8,1,4,0.000000,-123.362587
8,1,6,0.000000,-129.827298
8,1,8,0.000000,-129.426234
8,1,10,0.000000,-124.227055
8,1,12,0.000000,-129.456544
8,1,14,0.000000,-129.146654
8,1,16,0.000000,-125.472603
8,1,18,0.000000,-129.296385
8,1,20,0.000000,-126.150031
8,1,22,0.000000,-134.696388
8,1,24,0.000000,-131.630313
8,1,26,0.000000,-121.290827
8,1,28,0.000000,-126.778025
8,1,30,0.000000,-125.644772
8,1,32,0.000000,-125.749066
8,1,34,0.000000,-129.514544
8,1,36,0.000000,-124.184922
8,1,38,0.000000,-125.002626
8,1,40,0.000000,-129.034797
8,1,42,0.000000,-120.240400
8,1,44,0.000000,-124.169511
8,1,46,0.000000,-128.452928
8,1,48,0.000000,-126.319781
8,1,50,0.000000,-130.237899
8,1,52,0.000000,-120.287838
8,1,54,0.000000,-125.266825
8,1,56,0.000000,-136.744725
8,1,58,0.000000,-122.640869
8,2,0,0.000000,-130.193865
8,2,2,0.000000,-136.265529
8,2,4,0.000000,-127.936129
8,2,6,0.000000,-132.469755
8,2,8,0.000000,-122.810113
8,2,10,0.000000,-141.256398
8,2,12,0.000000,-127.927766
8,2,14,0.000000,-127.301326
8,2,16,0.000000,-126.590048
8,2,18,0.000000,-133.256964
8,2,20,0.000000,-122.226286
8,2,22,0.000000,-121.021505
8,2,24,0.000000,-130.800109
8,2,26,0.000000,-138.361415
8,2,28,0.000000,-130.926694
8,2,30,0.000000,-125.092554
8,2,32,0.000000,-140.122441
8,2,34,0.000000,-120.445883
8,2,36,0.000000,-125.502099
8,2,38,0.000000,-122.015403
8,2,40,0.000000,-126.303517
8,2,42,0.000000,-128.888779
8,2,44,0.000000,-121.282475
8,2,46,0.000000,-129.390054
8,2,48,0.000000,-121.426759
8,2,50,0.000000,-127.711969
8,2,52,0.000000,-127.656476
8,2,54,0.000000,-122.626857
8,2,56,0.000000,-120.994984
8,2,58,0.000000,-132.698669
8,3,0,0.000000,-124.472470
8,3,2,0.000000,-130.314037
8,3,4,0.000000,-134.608397
8,3,6,0.000000,-125.473103
8,3,8,0.000000,-129.516871
8,3,10,0.000000,-127.117241
8,3,12,0.000000,-127.395935
8,3,14,0.000000,-132.249168
8,3,16,0.000000,-125.152678
8,3,18,0.000000,-122.767912
8,3,20,0.000000,-127.442894
8,3,22,0.000000,-122.297834
8,3,24,0.000000,-122.832955
8,3,26,0.000000,-123.878306
8,3,28,0.000000,-126.623155
8,3,30,0.000000,-129.018230
8,3,32,0.000000,-122.532397
8,3,34,0.000000,-128.768809
8,3,36,0.000000,-126.893666
8,3,38,0.000000,-123.623359
8,3,40,0.000000,-140.903813
8,3,42,0.000000,-125.682891
8,3,44,0.000000,-127.748878
8,3,46,0.000000,-131.273760
8,3,48,0.000000,-124.313165
8,3,50,0.000000,-131.257497
8,3,52,0.000000,-127.474627
8,3,54,0.000000,-124.211143
8,3,56,0.000000,-122.759093
8,3,58,0.000000,-128.822182
8,4,0,0.000000,-123.970596
8,4,2,0.000000,-128.461096
8,4,4,0.000000,-130.701973
8,4,6,0.000000,-126.951356
8,4,8,0.000000,-132.311695
8,4,10,0.000000,-122.670919
8,4,12,0.000000,-129.898799
8,4,14,0.000000,-122.903434
8,4,16,0.000000,-124.211782
8,4,18,0.000000,-125.577810
8,4,20,0.000000,-128.386679
8,4,22,0.000000,-133.219885
8,4,24,0.000000,-130.743007
8,4,26,0.000000,-124.275653
8,4,28,0.000000,-121.353052
8,4,30,0.000000,-121.381412
8,4,32,0.000000,-132.139577
8,4,34,0.000000,-136.328731
8,4,36,0.000000,-134.006671
8,4,38,0.000000,-121.959741
8,4,40,0.000000,-124.206159
8,4,42,0.000000,-129.876145
8,4,44,0.000000,-136.336070
8,4,46,0.000000,-151.654560
8,4,48,0.000000,-131.545580
8,4,50,0.000000,-122.612990
8,4,52,0.000000,-120.743946
8,4,54,0.000000,-127.509270
8,4,56,0.000000,-121.595771
8,4,58,0.000000,-128.140446
8,5,0,0.000000,-126.956855
8,5,2,0.000000,-131.962058
8,5,4,0.000000,-123.162801
8,5,6,0.000000,-125.097054
8,5,8,0.000000,-126.925839
8,5,10,0.000000,-122.878512
8,5,12,0.000000,-136.032134
8,5,14,0.000000,-133.022662
8,5,16,0.000000,-135.227280
8,5,18,0.000000,-127.810557
8,5,20,0.000000,-141.746979
8,5,22,0.000000,-130.465836
8,5,24,0.000000,-133.431216
8,5,26,0.000000,-126.738350
8,5,28,0.000000,-127.175720
8,5,30,0.000000,-127.919768
8,5,32,0.000000,-135.659143
8,5,34,0.000000,-130.297532
8,5,36,0.000000,-131.020956
8,5,38,0.000000,-138.364855
8,5,40,0.000000,-125.299235
8,5,42,0.000000,-124.935379
8,5,44,0.000000,-132.185681
8,5,46,0.000000,-124.423077
8,5,48,0.000000,-127.137851
8,5,50,0.000000,-131.726413
8,5,52,0.000000,-126.919589
8,5,54,0.000000,-129.448371
8,5,56,0.000000,-128.955882
8,5,58,0.000000,-122.244027
8,6,0,0.000000,-123.502818
8,6,2,0.000000,-131.925840
8,6,4,0.000000,-126.321994
8,6,6,0.000000,-124.417548
8,6,8,0.000000,-127.375970
8,6,10,0.000000,-127.779628
8,6,12,0.000000,-125.284623
8,6,14,0.000000,-144.351125
8,6,16,0.000000,-126.736042
8,6,18,0.000000,-134.512613
8,6,20,0.000000,-119.897016
8,6,22,0.000000,-128.394348
8,6,24,0.000000,-134.355043
8,6,26,0.000000,-121.369237
8,6,28,0.000000,-126.674760
8,6,30,0.000000,-123.350271
8,6,32,0.000000,-121.143638
8,6,34,0.000000,-124.207729
8,6,36,0.000000,-140.164110
8,6,38,0.000000,-126.589504
8,6,40,0.000000,-124.177648
8,6,42,0.000000,-123.409808
8,6,44,0.000000,-132.509911
8,6,46,0.000000,-121.847710
8,6,48,0.000000,-126.937432
8,6,50,0.000000,-132.348303
8,6,52,0.000000,-125.870300
8,6,54,0.000000,-130.647728
8,6,56,0.000000,-121.010899
8,6,58,0.000000,-125.337250
8,7,0,0.000000,-126.022065
8,7,2,0.000000,-124.225714
8,7,4,0.000000,-126.581314
8,7,6,0.000000,-126.466455
8,7,8,0.000000,-134.462296
8,7,10,0.000000,-124.999680
8,7,12,0.000000,-128.021110
8,7,14,0.000000,-122.931830
8,7,16,0.000000,-134.960924
8,7,18,0.000000,-120.778345
8,7,20,0.000000,-121.758460
8,7,22,0.000000,-133.477443
8,7,24,0.000000,-129.754501
8,7,26,0.000000,-123.235883
8,7,28,0.000000,-126.088943
8,7,30,0.000000,-130.313790
8,7,32,0.000000,-129.102461
8,7,34,0.000000,-121.535051
8,7,36,0.000000,-128.317214
8,7,38,0.000000,-127.084858
8,7,40,0.000000,-128.447881
8,7,42,0.000000,-129.686904
8,7,44,0.000000,-122.963260
8,7,46,0.000000,-140.584612
8,7,48,0.000000,-138.227341
8,7,50,0.000000,-124.916809
8,7,52,0.000000,-124.108829
8,7,54,0.000000,-132.556652
8,7,56,0.000000,-126.951074
8,7,58,0.000000,-131.649141
8,8,0,0.000000,-126.811655
8,8,2,0.000000,-123.591674
8,8,4,0.000000,-129.512870
8,8,6,0.000000,-125.732553
8,8,8,0.000000,-130.153018
8,8,10,0.000000,-133.612420
8,8,12,0.000000,-129.705736
8,8,14,0.000000,-123.492619
8,8,16,0.000000,-132.439010
8,8,18,0.000000,-124.438429
8,8,20,0.000000,-129.918970
8,8,22,0.000000,-124.020588
8,8,24,0.000000,-126.029321
8,8,26,0.000000,-124.261508
8,8,28,0.000000,-124.544373
8,8,30,0.000000,-134.274747
8,8,32,0.000000,-122.415729
8,8,34,0.000000,-128.632076
8,8,36,0.000000,-135.376884
8,8,38,0.000000,-127.639421
8,8,40,0.000000,-126.893695
8,8,42,0.000000,-123.937930
8,8,44,0.000000,-139.158023
8,8,46,0.000000,-133.835901
8,8,48,0.000000,-126.977373
8,8,50,0.000000,-129.648671
8,8,52,0.000000,-126.801040
8,8,54,0.000000,-126.097514
8,8,56,0.000000,-136.738916
8,8,58,0.000000,-137.447045
8,9,0,0.000000,-120.161760
8,9,2,0.000000,-129.537920
8,9,4,0.000000,-124.283760
8,9,6,0.000000,-126.644125
8,9,8,0.000000,-130.846837
8,9,10,0.000000,-124.791910
8,9,12,0.000000,-132.707239
8,9,14,0.000000,-145.182159
8,9,16,0.000000,-131.992478
8,9,18,0.000000,-139.782916
8,9,20,0.000000,-131.043237
8,9,22,0.000000,-126.763414
8,9,24,0.000000,-122.371166
8,9,26,0.000000,-133.739621
8,9,28,0.000000,-132.799128
8,9,30,0.000000,-119.972451
8,9,32,0.000000,-128.968704
8,9,34,0.000000,-133.648910
8,9,36,0.000000,-137.771870
8,9,38,0.000000,-126.559264
8,9,40,0.000000,-121.746362
8,9,42,0.000000,-126.726732
8,9,44,0.000000,-124.594159
8,9,46,0.000000,-127.210713
8,9,48,0.000000,-123.390543
8,9,50,0.000000,-125.319938
8,9,52,0.000000,-129.855905
8,9,54,0.000000,-126.846896
8,9,56,0.000000,-124.707316
8,9,58,0.000000,-123.456629
8,10,0,0.000000,-132.599557
8,10,2,0.000000,-126.456945
8,10,4,0.000000,-133.149775
8,10,6,0.000000,-124.552184
8,10,8,0.000000,-128.369670
8,10,10,0.000000,-126.452217
8,10,12,0.000000,-128.305828
8,10,14,0.000000,-125.664943
8,10,16,0.000000,-133.557028
8,10,18,0.000000,-134.520853
8,10,20,0.000000,-123.115232
8,10,22,0.000000,-133.253316
8,10,24,0.000000,-137.925732
8,10,26,0.000000,-136.503805
8,10,28,0.000000,-133.334829
8,10,30,0.000000,-139.643123
8,10,32,0.000000,-131.342847
8,10,34,0.000000,-125.788405
8,10,36,0.000000,-127.821890
8,10,38,0.000000,-123.281830
8,10,40,0.000000,-127.080069
8,10,42,0.000000,-132.545119
8,10,44,0.000000,-121.202652
8,10,46,0.000000,-132.354027
8,10,48,0.000000,-127.891691
8,10,50,0.000000,-125.958429
8,10,52,0.000000,-130.079046
8,10,54,0.000000,-131.373476
8,10,56,0.000000,-123.228225
8,10,58,0.000000,-128.529400
8,11,0,0.000000,-126.780416
8,11,2,0.000000,-131.809318
8,11,4,0.000000,-125.766081
8,11,6,0.000000,-125.652785
8,11,8,0.000000,-146.561410
8,11,10,0.000000,-132.138305
8,11,12,0.000000,-130.595238
8,11,14,0.000000,-140.781959
8,11,16,0.000000,-126.403458
8,11,18,0.000000,-124.015026
8,11,20,0.000000,-122.805494
8,11,22,0.000000,-124.709358
8,11,24,0.000000,-134.074013
8,11,26,0.000000,-126.405895
8,11,28,0.000000,-125.558310
8,11,30,0.000000,-124.811067
8,11,32,0.000000,-129.370372
8,11,34,0.000000,-126.627842
8,11,36,0.000000,-126.844164
8,11,38,0.000000,-125.644791
8,11,40,0.000000,-137.690932
8,11,42,0.000000,-130.606374
8,11,44,0.000000,-124.888931
8,11,46,0.000000,-132.535716
8,11,48,0.000000,-124.072481
8,11,50,0.000000,-132.975577
8,11,52,0.000000,-123.217404
8,11,54,0.000000,-126.391135
8,11,56,0.000000,-131.345469
8,11,58,0.000000,-138.355877
8,12,0,0.000000,-123.174887
8,12,2,0.000000,-124.957652
8,12,4,0.000000,-124.140877
8,12,6,0.000000,-127.103136
8,12,8,0.000000,-123.416108
8,12,10,0.000000,-128.682675
8,12,12,0.000000,-126.573165
8,12,14,0.000000,-128.473384
8,12,16,0.000000,-125.784746
8,12,18,0.000000,-131.948846
8,12,20,0.000000,-140.204542
8,12,22,0.000000,-123.871103
8,12,24,0.000000,-136.366060
8,12,26,0.000000,-138.442985
8,12,28,0.000000,-125.437729
8,12,30,0.000000,-130.516513
8,12,32,0.000000,-132.592309
8,12,34,0.000000,-125.946401
8,12,36,0.000000,-127.767192
8,12,38,0.000000,-124.983567
8,12,40,0.000000,-123.481766
8,12,42,0.000000,-138.506553
8,12,44,0.000000,-129.166358
8,12,46,0.000000,-130.331986
8,12,48,0.000000,-126.030977
8,12,50,0.000000,-145.592030
8,12,52,0.000000,-124.860939
8,12,54,0.000000,-121.872582
8,12,56,0.000000,-129.721027
8,12,58,0.000000,-127.770794
8,13,0,0.000000,-124.175211
8,13,2,0.000000,-122.070628
8,13,4,0.000000,-122.025101
8,13,6,0.000000,-126.119443
8,13,8,0.000000,-134.964149
8,13,10,0.000000,-136.803791
8,13,12,0.000000,-127.713141
8,13,14,0.000000,-126.189011
8,13,16,0.000000,-133.692321
8,13,18,0.000000,-124.255661
8,13,20,0.000000,-136.566454
8,13,22,0.000000,-123.025061
8,13,24,0.000000,-133.578781
8,13,26,0.000000,-124.617263
8,13,28,0.000000,-124.365723
8,13,30,0.000000,-128.061574
8,13,32,0.000000,-120.436045
8,13,34,0.000000,-136.183856
8,13,36,0.000000,-130.877559
8,13,38,0.000000,-126.981283
8,13,40,0.000000,-139.255434
8,13,42,0.000000,-124.735530
8,13,44,0.000000,-146.023268
8,13,46,0.000000,-142.330571
8,13,48,0.000000,-128.426698
8,13,50,0.000000,-128.551980
8,13,52,0.000000,-137.763903
8,13,54,0.000000,-153.435285
8,13,56,0.000000,-132.302896
8,13,58,0.000000,-124.705399
8,14,0,0.000000,-120.732560
8,14,2,0.000000,-128.278759
8,14,4,0.000000,-125.844807
8,14,6,0.000000,-124.394712
8,14,8,0.000000,-136.273014
8,14,10,0.000000,-122.281630
8,14,12,0.000000,-125.852979
8,14,14,0.000000,-119.168078
8,14,16,0.000000,-127.028499
8,14,18,0.000000,-129.600459
8,14,20,0.000000,-130.776403
8,14,22,0.000000,-124.778169
8,14,24,0.000000,-123.579492
8,14,26,0.000000,-125.712064
8,14,28,0.000000,-127.690465
8,14,30,0.000000,-129.177506
8,14,32,0.000000,-125.463087
8,14,34,0.000000,-127.176168
8,14,36,0.000000,-123.663216
8,14,38,0.000000,-128.752041
8,14,40,0.000000,-134.510137
8,14,42,0.000000,-130.313695
8,14,44,0.000000,-127.593080
8,14,46,0.000000,-133.731501
8,14,48,0.000000,-120.661441
8,14,50,0.000000,-125.117319
8,14,52,0.000000,-129.708489
8,14,54,0.000000,-126.393223
8,14,56,0.000000,-127.566978
8,14,58,0.000000,-141.088020
8,15,0,0.000000,-126.694739
8,15,2,0.000000,-126.169597
8,15,4,0.000000,-128.321383
8,15,6,0.000000,-120.355124
8,15,8,0.000000,-133.461397
8,15,10,0.000000,-129.831864
8,15,12,0.000000,-137.802377
8,15,14,0.000000,-120.750969
8,15,16,0.000000,-133.241067
8,15,18,0.000000,-123.080351
8,15,20,0.000000,-142.119694
8,15,22,0.000000,-121.904808
8,15,24,0.000000,-126.402558
8,15,26,0.000000,-121.566372
8,15,28,0.000000,-137.019397
8,15,30,0.000000,-130.347175
8,15,32,0.000000,-125.062529
8,15,34,0.000000,-133.554545
8,15,36,0.000000,-127.193829
8,15,38,0.000000,-129.334817
8,15,40,0.000000,-126.494903
8,15,42,0.000000,-127.254231
8,15,44,0.000000,-126.254951
8,15,46,0.000000,-119.212579
8,15,48,0.000000,-121.216817
8,15,50,0.000000,-124.971816
8,15,52,0.000000,-125.976624
8,15,54,0.000000,-125.581568
8,15,56,0.000000,-142.898423
8,15,58,0.000000,-121.230642
8,16,0,0.000000,-121.872816
8,16,2,0.000000,-140.630801
8,16,4,0.000000,-126.490172
8,16,6,0.000000,-134.281900
8,16,8,0.000000,-121.874030
8,16,10,0.000000,-135.391547
8,16,12,0.000000,-138.219804
8,16,14,0.000000,-125.496993
8,16,16,0.000000,-133.661122
8,16,18,0.000000,-130.247535
8,16,20,0.000000,-127.920826
8,16,22,0.000000,-125.707135
8,16,24,0.000000,-127.072118
8,16,26,0.000000,-125.809293
8,16,28,0.000000,-126.741755
8,16,30,0.000000,-123.557111
8,16,32,0.000000,-127.928432
8,16,34,0.000000,-129.888715
8,16,36,0.000000,-129.955785
8,16,38,0.000000,-127.487772
8,16,40,0.000000,-125.384569
8,16,42,0.000000,-132.389271
8,16,44,0.000000,-134.205035
8,16,46,0.000000,-121.369092
8,16,48,0.000000,-127.639431
8,16,50,0.000000,-124.152322
8,16,52,0.000000,-132.649288
8,16,54,0.000000,-123.779207
8,16,56,0.000000,-124.392771
8,16,58,0.000000,-127.090003
8,17,0,0.000000,-126.961850
8,17,2,0.000000,-122.873203
8,17,4,0.000000,-134.229303
8,17,6,0.000000,-128.206799
8,17,8,0.000000,-127.069041
8,17,10,0.000000,-127.569406
8,17,12,0.000000,-128.247396
8,17,14,0.000000,-123.918233
8,17,16,0.000000,-142.641570
8,17,18,0.000000,-135.330181
8,17,20,0.000000,-135.625862
8,17,22,0.000000,-125.042667
8,17,24,0.000000,-126.306043
8,17,26,0.000000,-131.975281
8,17,28,0.000000,-128.329260
8,17,30,0.000000,-134.696692
8,17,32,0.000000,-122.643852
8,17,34,0.000000,-126.210332
8,17,36,0.000000,-119.499038
8,17,38,0.000000,-128.826855
8,17,40,0.000000,-139.133436
8,17,42,0.000000,-122.181742
8,17,44,0.000000,-125.331693
8,17,46,0.000000,-127.761247
8,17,48,0.000000,-125.766420
8,17,50,0.000000,-123.294358
8,17,52,0.000000,-127.563513
8,17,54,0.000000,-126.445348
8,17,56,0.000000,-130.191973
8,17,58,0.000000,-134.316530
8,18,0,0.000000,-130.397815
8,18,2,0.000000,-127.153205
8,18,4,0.000000,-123.891102
8,18,6,0.000000,-132.027085
8,18,8,0.000000,-120.476632
8,18,10,0.000000,-128.779241
8,18,12,0.000000,-126.845604
8,18,14,0.000000,-126.899478
8,18,16,0.000000,-124.715886
8,18,18,0.000000,-125.065223
8,18,20,0.000000,-124.137008
8,18,22,0.000000,-122.707527
8,18,24,0.000000,-129.714414
8,18,26,0.000000,-137.145304
8,18,28,0.000000,-124.808181
8,18,30,0.000000,-128.325036
8,18,32,0.000000,-126.435706
8,18,34,0.000000,-128.013489
8,18,36,0.000000,-120.054616
8,18,38,0.000000,-127.605773
8,18,40,0.000000,-129.857660
8,18,42,0.000000,-131.160958
8,18,44,0.000000,-127.132776
8,18,46,0.000000,-123.197154
8,18,48,0.000000,-136.106357
8,18,50,0.000000,-146.077048
8,18,52,0.000000,-127.924283
8,18,54,0.000000,-134.710102
8,18,56,0.000000,-135.839399
8,18,58,0.000000,-136.772138
8,19,0,0.000000,-127.489590
8,19,2,0.000000,-126.877404
8,19,4,0.000000,-123.290136
8,19,6,0.000000,-130.064581
8,19,8,0.000000,-134.881423
8,19,10,0.000000,-144.772568
8,19,12,0.000000,-131.580433
8,19,14,0.000000,-128.078436
8,19,16,0.000000,-125.121928
8,19,18,0.000000,-136.627993
8,19,20,0.000000,-125.773708
8,19,22,0.000000,-124.964129
8,19,24,0.000000,-131.929236
8,19,26,0.000000,-122.153928
8,19,28,0.000000,-127.797170
8,19,30,0.000000,-126.047784
8,19,32,0.000000,-125.941669
8,19,34,0.000000,-131.792848
8,19,36,0.000000,-133.690483
8,19,38,0.000000,-124.711291
8,19,40,0.000000,-128.446260
8,19,42,0.000000,-137.815145
8,19,44,0.000000,-140.584830
8,19,46,0.000000,-125.976407
8,19,48,0.000000,-132.937042
8,19,50,0.000000,-131.252429
8,19,52,0.000000,-126.931567
8,19,54,0.000000,-121.822153
8,19,56,0.000000,-127.358073
8,19,58,0.000000,-121.863571
8,20,0,0.000000,-126.270221
8,20,2,0.000000,-133.043173
8,20,4,0.000000,-129.210797
8,20,6,0.000000,-119.525492
8,20,8,0.000000,-132.420788
8,20,10,0.000000,-120.347032
8,20,12,0.000000,-127.143759
8,20,14,0.000000,-135.546200
8,20,16,0.000000,-130.159944
8,20,18,0.000000,-126.645196
8,20,20,0.000000,-125.543827
8,20,22,0.000000,-127.345287
8,20,24,0.000000,-131.185781
8,20,26,0.000000,-125.591282
8,20,28,0.000000,-122.643357
8,20,30,0.000000,-137.858384
8,20,32,0.000000,-147.383908
8,20,34,0.000000,-130.799063
8,20,36,0.000000,-131.984927
8,20,38,0.000000,-126.358754
8,20,40,0.000000,-125.154546
8,20,42,0.000000,-124.596580
8,20,44,0.000000,-132.273692
8,20,46,0.000000,-134.135945
8,20,48,0.000000,-129.927541
8,20,50,0.000000,-133.914318
8,20,52,0.000000,-133.027808
8,20,54,0.000000,-131.384453
8,20,56,0.000000,-133.451668
8,20,58,0.000000,-124.317450
8,21,0,0.000000,-123.978140
8,21,2,0.000000,-123.683969
8,21,4,0.000000,-127.975046
8,21,6,0.000000,-122.557491
8,21,8,0.000000,-124.451454
8,21,10,0.000000,-134.251418
8,21,12,0.000000,-122.467840
8,21,14,0.000000,-124.575955
8,21,16,0.000000,-123.081098
8,21,18,0.000000,-133.489389
8,21,20,0.000000,-131.499694
8,21,22,0.000000,-127.586570
8,21,24,0.000000,-119.148375
8,21,26,0.000000,-126.062516
8,21,28,0.000000,-123.714592
8,21,30,0.000000,-131.484579
8,21,32,0.000000,-135.266255
8,21,34,0.000000,-127.737069
8,21,36,0.000000,-130.021796
8,21,38,0.000000,-121.371750
8,21,40,0.000000,-124.681665
8,21,42,0.000000,-126.776147
8,21,44,0.000000,-125.374579
8,21,46,0.000000,-124.243610
8,21,48,0.000000,-123.374089
8,21,50,0.000000,-123.985713
8,21,52,0.000000,-140.136576
8,21,54,0.000000,-128.763237
8,21,56,0.000000,-129.793097
8,21,58,0.000000,-122.533863
8,22,0,0.000000,-137.965401
8,22,2,0.000000,-128.257098
8,22,4,0.000000,-143.825550
8,22,6,0.000000,-127.279363
8,22,8,0.000000,-132.951106
8,22,10,0.000000,-123.817455
8,22,12,0.000000,-125.101246
8,22,14,0.000000,-125.763227
8,22,16,0.000000,-132.308807
8,22,18,0.000000,-132.415030
8,22,20,0.000000,-139.529076
8,22,22,0.000000,-133.522487
8,22,24,0.000000,-134.251619
8,22,26,0.000000,-131.258881
8,22,28,0.000000,-122.631379
8,22,30,0.000000,-140.628443
8,22,32,0.000000,-129.451338
8,22,34,0.000000,-133.650182
8,22,36,0.000000,-122.411579
8,22,38,0.000000,-127.997554
8,22,40,0.000000,-128.974148
8,22,42,0.000000,-127.762582
8,22,44,0.000000,-123.527202
8,22,46,0.000000,-134.450566
8,22,48,0.000000,-130.137000
8,22,50,0.000000,-126.065694
8,22,52,0.000000,-129.909846
8,22,54,0.000000,-123.271712
8,22,56,0.000000,-122.765707
8,22,58,0.000000,-126.957890
8,23,0,0.000000,-129.215426
8,23,2,0.000000,-150.058356
8,23,4,0.000000,-124.814083
8,23,6,0.000000,-126.053624
8,23,8,0.000000,-130.911309
8,23,10,0.000000,-145.285271
8,23,12,0.000000,-132.660455
8,23,14,0.000000,-124.812369
8,23,16,0.000000,-127.225072
8,23,18,0.000000,-129.929034
8,23,20,0.000000,-139.430146
8,23,22,0.000000,-137.763467
8,23,24,0.000000,-127.998281
8,23,26,0.000000,-131.694923
8,23,28,0.000000,-129.437096
8,23,30,0.000000,-138.398287
8,23,32,0.000000,-147.186691
8,23,34,0.000000,-124.734815
8,23,36,0.000000,-124.738165
8,23,38,0.000000,-134.110880
8,23,40,0.000000,-126.889402
8,23,42,0.000000,-134.572832
8,23,44,0.000000,-122.803971
8,23,46,0.000000,-126.844502
8,23,48,0.000000,-130.221735
8,23,50,0.000000,-125.245351
8,23,52,0.000000,-129.819997
8,23,54,0.000000,-123.882220
8,23,56,0.000000,-123.825377
8,23,58,0.000000,-122.176053
8,24,0,0.000000,-126.354682
8,24,2,0.000000,-120.888706
8,24,4,0.000000,-125.135247
8,24,6,0.000000,-123.996962
8,24,8,0.000000,-122.649670
8,24,10,0.000000,-126.176921
8,24,12,0.000000,-132.685846
8,24,14,0.000000,-125.090497
8,24,16,0.000000,-133.257801
8,24,18,0.000000,-127.349787
8,24,20,0.000000,-133.920760
8,24,22,0.000000,-122.825142
8,24,24,0.000000,-125.527463
8,24,26,0.000000,-124.963723
8,24,28,0.000000,-126.983348
8,24,30,0.000000,-129.047816
8,24,32,0.000000,-124.124934
8,24,34,0.000000,-129.170419
8,24,36,0.000000,-120.954628
8,24,38,0.000000,-129.083563
8,24,40,0.000000,-128.325754
8,24,42,0.000000,-132.255960
8,24,44,0.000000,-125.814250
8,24,46,0.000000,-127.181266
8,24,48,0.000000,-129.719469
8,24,50,0.000000,-125.110448
8,24,52,0.000000,-128.687850
8,24,54,0.000000,-120.824365
8,24,56,0.000000,-123.111679
8,24,58,0.000000,-132.887953
8,25,0,0.000000,-129.211145
8,25,2,0.000000,-134.882610
8,25,4,0.000000,-133.332441
8,25,6,0.000000,-121.926429
8,25,8,0.000000,-127.735140
8,25,10,0.000000,-128.568170
8,25,12,0.000000,-126.014022
8,25,14,0.000000,-131.921176
8,25,16,0.000000,-129.899422
8,25,18,0.000000,-125.012819
8,25,20,0.000000,-123.004276
8,25,22,0.000000,-128.181929
8,25,24,0.000000,-122.270976
8,25,26,0.000000,-123.576682
8,25,28,0.000000,-124.881988
8,25,30,0.000000,-127.933337
8,25,32,0.000000,-131.061019
8,25,34,0.000000,-133.844304
8,25,36,0.000000,-122.327657
8,25,38,0.000000,-128.551550
8,25,40,0.000000,-126.446842
8,25,42,0.000000,-132.111958
8,25,44,0.000000,-121.944556
8,25,46,0.000000,-131.642278
8,25,48,0.000000,-141.550611
8,25,50,0.000000,-123.180806
8,25,52,0.000000,-134.059007
8,25,54,0.000000,-121.930499
8,25,56,0.000000,-125.734454
8,25,58,0.000000,-121.942339
8,26,0,0.000000,-120.384575
8,26,2,0.000000,-128.030647
8,26,4,0.000000,-125.538414
8,26,6,0.000000,-124.283367
8,26,8,0.000000,-122.021044
8,26,10,0.000000,-129.892641
8,26,12,0.000000,-133.137543
8,26,14,0.000000,-123.278794
8,26,16,0.000000,-125.176272
8,26,18,0.000000,-134.832688
8,26,20,0.000000,-126.830358
8,26,22,0.000000,-130.516342
8,26,24,0.000000,-121.593661
8,26,26,0.000000,-135.969224
8,26,28,0.000000,-126.418927
8,26,30,0.000000,-120.860963
8,26,32,0.000000,-124.881775
8,26,34,0.000000,-129.521776
8,26,36,0.000000,-130.857127
8,26,38,0.000000,-121.462312
8,26,40,0.000000,-129.581860
8,26,42,0.000000,-124.303673
8,26,44,0.000000,-122.737415
8,26,46,0.000000,-128.227531
8,26,48,0.000000,-123.860704
8,26,50,0.000000,-125.474892
8,26,52,0.000000,-125.748405
8,26,54,0.000000,-129.404419
8,26,56,0.000000,-121.113166
8,26,58,0.000000,-122.005889
8,27,0,0.000000,-135.523213
8,27,2,0.000000,-127.536630
8,27,4,0.000000,-133.762848
8,27,6,0.000000,-128.669230
8,27,8,0.000000,-131.336323
8,27,10,0.000000,-133.072739
8,27,12,0.000000,-124.509468
8,27,14,0.000000,-126.572232
8,27,16,0.000000,-130.977364
8,27,18,0.000000,-134.049719
8,27,20,0.000000,-123.357418
8,27,22,0.000000,-134.542704
