hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-128.471039
8,0,2,0.000000,-130.441799
8,0,4,0.000000,-125.246310
8,0,6,0.000000,-124.622436
8,0,8,0.000000,-145.422452
8,0,10,0.000000,-121.357040
8,0,12,0.000000,-132.031716
8,0,14,0.000000,-124.522676
8,0,16,0.000000,-125.924729
8,0,18,0.000000,-130.706658
8,0,20,0.000000,-129.459266
8,0,22,0.000000,-131.833135
8,0,24,0.000000,-135.479557
8,0,26,0.000000,-130.413531
8,0,28,0.000000,-127.845284
8,0,30,0.000000,-127.841579
8,0,32,0.000000,-126.930066
8,0,34,0.000000,-131.667165
8,0,36,0.000000,-131.980373
8,0,38,0.000000,-133.945828
8,0,40,0.000000,-128.484509
8,0,42,0.000000,-123.984950
8,0,44,0.000000,-133.313967
8,0,46,0.000000,-148.235954
8,0,48,0.000000,-126.777802
8,0,50,0.000000,-132.016525
8,0,52,0.000000,-126.678516
8,0,54,0.000000,-125.341314
8,0,56,0.000000,-124.941339
8,0,58,0.000000,-125.845578
8,1,0,0.000000,-127.001044
8,1,2,0.000000,-126.727452
8,1,4,0.000000,-122.265978
8,1,6,0.000000,-129.311549
8,1,8,0.000000,-131.365794
8,1,10,0.000000,-129.666501
8,1,12,0.000000,-140.727489
8,1,14,0.000000,-133.511977
8,1,16,0.000000,-148.895663
8,1,18,0.000000,-133.565880
8,1,20,0.000000,-127.143039
8,1,22,0.000000,-124.870000
8,1,24,0.000000,-126.211999
8,1,26,0.000000,-136.745331
8,1,28,0.000000,-127.932302
8,1,30,0.000000,-132.108662
8,1,32,0.000000,-127.221929
8,1,34,0.000000,-144.017049
8,1,36,0.000000,-130.797416
8,1,38,0.000000,-133.526585
8,1,40,0.000000,-122.947216
8,1,42,0.000000,-124.229144
8,1,44,0.000000,-132.621607
8,1,46,0.000000,-125.453235
8,1,48,0.000000,-130.945198
8,1,50,0.000000,-127.747180
8,1,52,0.000000,-135.830105
8,1,54,0.000000,-125.123805
8,1,56,0.000000,-130.402383
8,1,58,0.000000,-137.292090
8,2,0,0.000000,-137.750741
8,2,2,0.000000,-130.505732
8,2,4,0.000000,-129.637285
8,2,6,0.000000,-134.885225
8,2,8,0.000000,-129.314715
8,2,10,0.000000,-129.960096
8,2,12,0.000000,-143.124346
8,2,14,0.000000,-127.587636
8,2,16,0.000000,-134.955243
8,2,18,0.000000,-122.494219
8,2,20,0.000000,-128.224260
8,2,22,0.000000,-126.649677
8,2,24,0.000000,-136.605026
8,2,26,0.000000,-125.078425
8,2,28,0.000000,-125.926505
8,2,30,0.000000,-123.969598
8,2,32,0.000000,-124.196078
8,2,34,0.000000,-127.488352
8,2,36,0.000000,-139.709826
8,2,38,0.000000,-128.452698
8,2,40,0.000000,-138.858190
8,2,42,0.000000,-136.712560
8,2,44,0.000000,-124.840323
8,2,46,0.000000,-130.486101
8,2,48,0.000000,-131.046093
8,2,50,0.000000,-123.224524
8,2,52,0.000000,-135.878952
8,2,54,0.000000,-138.498100
8,2,56,0.000000,-127.008504
8,2,58,0.000000,-131.949323
8,3,0,0.000000,-125.423891
8,3,2,0.000000,-130.254708
8,3,4,0.000000,-136.214439
8,3,6,0.000000,-126.705861
8,3,8,0.000000,-128.120486
8,3,10,0.000000,-131.185222
8,3,12,0.000000,-128.895149
8,3,14,0.000000,-125.411075
8,3,16,0.000000,-133.466317
8,3,18,0.000000,-128.699162
8,3,20,0.000000,-127.767181
8,3,22,0.000000,-135.423303
8,3,24,0.000000,-127.245585
8,3,26,0.000000,-127.148962
8,3,28,0.000000,-129.601285
8,3,30,0.000000,-129.084675
8,3,32,0.000000,-121.654998
8,3,34,0.000000,-123.189855
8,3,36,0.000000,-124.082500
8,3,38,0.000000,-128.872493
8,3,40,0.000000,-129.246904
8,3,42,0.000000,-132.865108
8,3,44,0.000000,-134.940262
8,3,46,0.000000,-126.652516
8,3,48,0.000000,-135.568937
8,3,50,0.000000,-120.533065
8,3,52,0.000000,-129.156728
8,3,54,0.000000,-123.749962
8,3,56,0.000000,-123.429787
8,3,58,0.000000,-124.200074
8,4,0,0.000000,-126.703986
8,4,2,0.000000,-127.924309
8,4,4,0.000000,-130.807750
8,4,6,0.000000,-131.633973
8,4,8,0.000000,-127.206193
8,4,10,0.000000,-127.884208
8,4,12,0.000000,-129.968455
8,4,14,0.000000,-131.745303
8,4,16,0.000000,-150.245374
8,4,18,0.000000,-124.887581
8,4,20,0.000000,-131.680888
8,4,22,0.000000,-123.641560
8,4,24,0.000000,-125.355291
8,4,26,0.000000,-136.316048
8,4,28,0.000000,-129.241638
8,4,30,0.000000,-128.373267
8,4,32,0.000000,-142.218055
8,4,34,0.000000,-130.405788
8,4,36,0.000000,-125.827453
8,4,38,0.000000,-133.654751
8,4,40,0.000000,-129.216740
8,4,42,0.000000,-127.196601
8,4,44,0.000000,-123.787602
8,4,46,0.000000,-129.533597
8,4,48,0.000000,-122.767534
8,4,50,0.000000,-124.682373
8,4,52,0.000000,-132.858677
8,4,54,0.000000,-131.282541
8,4,56,0.000000,-130.064604
8,4,58,0.000000,-128.967353
8,5,0,0.000000,-131.328878
8,5,2,0.000000,-135.129504
8,5,4,0.000000,-137.106015
8,5,6,0.000000,-129.480595
8,5,8,0.000000,-134.153612
8,5,10,0.000000,-133.257487
8,5,12,0.000000,-127.114394
8,5,14,0.000000,-137.704783
8,5,16,0.000000,-134.814348
8,5,18,0.000000,-123.962510
8,5,20,0.000000,-123.968115
8,5,22,0.000000,-134.970835
8,5,24,0.000000,-131.355264
8,5,26,0.000000,-140.684098
8,5,28,0.000000,-124.646577
8,5,30,0.000000,-130.279944
8,5,32,0.000000,-132.919418
8,5,34,0.000000,-126.436870
8,5,36,0.000000,-120.316924
8,5,38,0.000000,-153.725877
8,5,40,0.000000,-127.075176
8,5,42,0.000000,-129.329977
8,5,44,0.000000,-128.488502
8,5,46,0.000000,-129.607522
8,5,48,0.000000,-126.242756
8,5,50,0.000000,-126.843575
8,5,52,0.000000,-126.172533
8,5,54,0.000000,-128.310701
8,5,56,0.000000,-134.719282
8,5,58,0.000000,-130.028801
8,6,0,0.000000,-122.408090
8,6,2,0.000000,-128.971204
8,6,4,0.000000,-123.609573
8,6,6,0.000000,-130.070742
8,6,8,0.000000,-123.065565
8,6,10,0.000000,-136.579358
8,6,12,0.000000,-126.817731
8,6,14,0.000000,-128.017721
8,6,16,0.000000,-127.238245
8,6,18,0.000000,-122.709498
8,6,20,0.000000,-125.079530
8,6,22,0.000000,-131.310626
8,6,24,0.000000,-124.310213
8,6,26,0.000000,-133.815360
8,6,28,0.000000,-129.320217
8,6,30,0.000000,-122.350798
8,6,32,0.000000,-131.019962
8,6,34,0.000000,-136.318188
8,6,36,0.000000,-130.208485
8,6,38,0.000000,-129.440943
8,6,40,0.000000,-126.126599
8,6,42,0.000000,-127.590155
8,6,44,0.000000,-132.012013
8,6,46,0.000000,-134.773643
8,6,48,0.000000,-136.451098
8,6,50,0.000000,-131.636543
8,6,52,0.000000,-129.950424
8,6,54,0.000000,-130.565221
8,6,56,0.000000,-127.715611
8,6,58,0.000000,-132.668866
8,7,0,0.000000,-126.841927
8,7,2,0.000000,-135.673638
8,7,4,0.000000,-125.624764
8,7,6,0.000000,-132.748232
8,7,8,0.000000,-129.937857
8,7,10,0.000000,-125.011436
8,7,12,0.000000,-125.982600
8,7,14,0.000000,-136.244801
8,7,16,0.000000,-135.653735
8,7,18,0.000000,-125.929136
8,7,20,0.000000,-124.578801
8,7,22,0.000000,-130.162944
8,7,24,0.000000,-124.520462
8,7,26,0.000000,-126.798570
8,7,28,0.000000,-134.777335
8,7,30,0.000000,-127.196974
8,7,32,0.000000,-130.820417
8,7,34,0.000000,-125.554129
8,7,36,0.000000,-124.902078
8,7,38,0.000000,-125.874169
8,7,40,0.000000,-133.388753
8,7,42,0.000000,-124.745079
8,7,44,0.000000,-124.893330
8,7,46,0.000000,-127.914192
8,7,48,0.000000,-130.242318
8,7,50,0.000000,-129.417448
8,7,52,0.000000,-139.435350
8,7,54,0.000000,-122.924684
8,7,56,0.000000,-129.889251
8,7,58,0.000000,-129.431215
8,8,0,0.000000,-128.474091
8,8,2,0.000000,-135.996861
8,8,4,0.000000,-132.302352
8,8,6,0.000000,-127.586174
8,8,8,0.000000,-131.127178
8,8,10,0.000000,-133.165372
8,8,12,0.000000,-129.967723
8,8,14,0.000000,-123.095373
8,8,16,0.000000,-122.893279
8,8,18,0.000000,-126.110987
8,8,20,0.000000,-129.793716
8,8,22,0.000000,-132.952926
8,8,24,0.000000,-124.977834
8,8,26,0.000000,-129.280922
8,8,28,0.000000,-142.227478
8,8,30,0.000000,-123.577795
8,8,32,0.000000,-129.505378
8,8,34,0.000000,-123.649596
8,8,36,0.000000,-131.925613
8,8,38,0.000000,-122.240648
8,8,40,0.000000,-136.952876
8,8,42,0.000000,-135.064087
8,8,44,0.000000,-123.406789
8,8,46,0.000000,-129.975277
8,8,48,0.000000,-133.623572
8,8,50,0.000000,-128.495227
8,8,52,0.000000,-123.647687
8,8,54,0.000000,-126.846569
8,8,56,0.000000,-126.789941
8,8,58,0.000000,-125.208876
8,9,0,0.000000,-122.076163
8,9,2,0.000000,-123.564717
8,9,4,0.000000,-129.673473
8,9,6,0.000000,-132.079936
8,9,8,0.000000,-129.831579
8,9,10,0.000000,-134.803533
8,9,12,0.000000,-139.380156
8,9,14,0.000000,-128.664688
8,9,16,0.000000,-121.446741
8,9,18,0.000000,-131.005210
8,9,20,0.000000,-128.196299
8,9,22,0.000000,-136.784888
8,9,24,0.000000,-134.847490
8,9,26,0.000000,-129.070391
8,9,28,0.000000,-123.495936
8,9,30,0.000000,-128.151173
8,9,32,0.000000,-124.910822
8,9,34,0.000000,-125.141501
8,9,36,0.000000,-125.207328
8,9,38,0.000000,-133.213692
8,9,40,0.000000,-120.543669
8,9,42,0.000000,-130.200690
8,9,44,0.000000,-141.380420
8,9,46,0.000000,-127.858683
8,9,48,0.000000,-131.210569
8,9,50,0.000000,-125.451361
8,9,52,0.000000,-144.404875
8,9,54,0.000000,-131.991504
8,9,56,0.000000,-127.948278
8,9,58,0.000000,-138.811503
8,10,0,0.000000,-149.670458
8,10,2,0.000000,-127.169900
8,10,4,0.000000,-125.367000
8,10,6,0.000000,-136.936692
8,10,8,0.000000,-135.071287
8,10,10,0.000000,-127.302559
8,10,12,0.000000,-126.238117
8,10,14,0.000000,-126.258263
8,10,16,0.000000,-123.212309
8,10,18,0.000000,-123.434754
8,10,20,0.000000,-122.926292
8,10,22,0.000000,-127.954825
8,10,24,0.000000,-120.542878
8,10,26,0.000000,-120.703896
8,10,28,0.000000,-139.732654
8,10,30,0.000000,-130.811906
8,10,32,0.000000,-127.330958
8,10,34,0.000000,-127.865003
8,10,36,0.000000,-129.774618
8,10,38,0.000000,-125.103827
8,10,40,0.000000,-126.483319
8,10,42,0.000000,-125.601790
8,10,44,0.000000,-128.426405
8,10,46,0.000000,-128.543288
8,10,48,0.000000,-125.079959
8,10,50,0.000000,-134.264385
8,10,52,0.000000,-127.813624
8,10,54,0.000000,-127.211198
8,10,56,0.000000,-129.871596
8,10,58,0.000000,-126.109837
8,11,0,0.000000,-129.460451
8,11,2,0.000000,-131.371220
8,11,4,0.000000,-123.715634
8,11,6,0.000000,-130.866183
8,11,8,0.000000,-133.752012
8,11,10,0.000000,-129.443680
8,11,12,0.000000,-124.842399
8,11,14,0.000000,-129.888586
8,11,16,0.000000,-131.721949
8,11,18,0.000000,-125.781475
8,11,20,0.000000,-122.726852
8,11,22,0.000000,-134.328586
8,11,24,0.000000,-138.278758
8,11,26,0.000000,-121.088536
8,11,28,0.000000,-135.335697
8,11,30,0.000000,-131.111547
8,11,32,0.000000,-127.284499
8,11,34,0.000000,-132.343672
8,11,36,0.000000,-131.295604
8,11,38,0.000000,-125.363886
8,11,40,0.000000,-124.056235
8,11,42,0.000000,-126.720952
8,11,44,0.000000,-126.205441
8,11,46,0.000000,-132.314623
8,11,48,0.000000,-126.195826
8,11,50,0.000000,-134.443334
8,11,52,0.000000,-124.852236
8,11,54,0.000000,-124.537346
8,11,56,0.000000,-142.964249
8,11,58,0.000000,-129.960953
8,12,0,0.000000,-126.943948
8,12,2,0.000000,-135.242656
8,12,4,0.000000,-123.096776
8,12,6,0.000000,-134.128078
8,12,8,0.000000,-135.801825
8,12,10,0.000000,-130.309363
8,12,12,0.000000,-129.459672
8,12,14,0.000000,-127.764552
8,12,16,0.000000,-124.366308
8,12,18,0.000000,-125.678927
8,12,20,0.000000,-130.909710
8,12,22,0.000000,-132.763727
8,12,24,0.000000,-121.146583
8,12,26,0.000000,-135.749664
8,12,28,0.000000,-127.303170
8,12,30,0.000000,-138.199126
8,12,32,0.000000,-163.945918
8,12,34,0.000000,-136.345827
8,12,36,0.000000,-126.721941
8,12,38,0.000000,-133.961621
8,12,40,0.000000,-130.188117
8,12,42,0.000000,-124.905473
8,12,44,0.000000,-133.475416
8,12,46,0.000000,-124.518454
8,12,48,0.000000,-130.127498
8,12,50,0.000000,-129.843467
8,12,52,0.000000,-142.467903
8,12,54,0.000000,-139.618091
8,12,56,0.000000,-126.815276
8,12,58,0.000000,-123.817239
8,13,0,0.000000,-123.941657
8,13,2,0.000000,-137.226969
8,13,4,0.000000,-118.728621
8,13,6,0.000000,-124.656816
8,13,8,0.000000,-120.390608
8,13,10,0.000000,-129.038332
8,13,12,0.000000,-123.115827
8,13,14,0.000000,-123.100030
8,13,16,0.000000,-127.552810
8,13,18,0.000000,-126.152198
8,13,20,0.000000,-133.148096
8,13,22,0.000000,-133.361922
8,13,24,0.000000,-121.811692
8,13,26,0.000000,-134.551217
8,13,28,0.000000,-135.571941
8,13,30,0.000000,-126.731892
8,13,32,0.000000,-121.928167
8,13,34,0.000000,-143.295186
8,13,36,0.000000,-125.471054
8,13,38,0.000000,-131.840778
8,13,40,0.000000,-131.097716
8,13,42,0.000000,-133.675548
8,13,44,0.000000,-128.211308
8,13,46,0.000000,-126.107865
8,13,48,0.000000,-130.528285
8,13,50,0.000000,-134.340930
8,13,52,0.000000,-132.329878
8,13,54,0.000000,-123.561463
8,13,56,0.000000,-132.513378
8,13,58,0.000000,-134.026010
8,14,0,0.000000,-132.427639
8,14,2,0.000000,-125.468225
8,14,4,0.000000,-144.172921
8,14,6,0.000000,-128.324074
8,14,8,0.000000,-125.253675
8,14,10,0.000000,-126.370149
8,14,12,0.000000,-130.361419
8,14,14,0.000000,-132.039958
8,14,16,0.000000,-125.148179
8,14,18,0.000000,-126.860890
8,14,20,0.000000,-136.048601
8,14,22,0.000000,-124.982314
8,14,24,0.000000,-138.847905
8,14,26,0.000000,-126.753984
8,14,28,0.000000,-129.145868
8,14,30,0.000000,-128.419612
8,14,32,0.000000,-127.606857
8,14,34,0.000000,-129.583601
8,14,36,0.000000,-134.228304
8,14,38,0.000000,-124.690391
8,14,40,0.000000,-133.159681
8,14,42,0.000000,-133.751751
8,14,44,0.000000,-126.479075
8,14,46,0.000000,-122.675349
8,14,48,0.000000,-139.747993
8,14,50,0.000000,-125.206995
8,14,52,0.000000,-125.260665
8,14,54,0.000000,-131.822686
8,14,56,0.000000,-127.282069
8,14,58,0.000000,-140.048648
8,15,0,0.000000,-127.503977
8,15,2,0.000000,-128.155161
8,15,4,0.000000,-136.433853
8,15,6,0.000000,-129.791077
8,15,8,0.000000,-128.490844
8,15,10,0.000000,-126.429249
8,15,12,0.000000,-127.437949
8,15,14,0.000000,-150.403735
8,15,16,0.000000,-131.636557
8,15,18,0.000000,-127.471938
8,15,20,0.000000,-134.428210
8,15,22,0.000000,-124.218520
8,15,24,0.000000,-133.800125
8,15,26,0.000000,-135.637686
8,15,28,0.000000,-130.190861
8,15,30,0.000000,-130.716631
8,15,32,0.000000,-128.398983
8,15,34,0.000000,-129.099246
8,15,36,0.000000,-128.086787
8,15,38,0.000000,-127.451974
8,15,40,0.000000,-119.976217
8,15,42,0.000000,-136.248347
8,15,44,0.000000,-122.178272
8,15,46,0.000000,-131.753270
8,15,48,0.000000,-131.031767
8,15,50,0.000000,-126.581627
8,15,52,0.000000,-121.435789
8,15,54,0.000000,-124.220258
8,15,56,0.000000,-130.078841
8,15,58,0.000000,-122.314500
8,16,0,0.000000,-132.217100
8,16,2,0.000000,-131.793904
8,16,4,0.000000,-133.280336
8,16,6,0.000000,-130.502425
8,16,8,0.000000,-131.808826
8,16,10,0.000000,-128.074955
8,16,12,0.000000,-122.567248
8,16,14,0.000000,-130.273117
8,16,16,0.000000,-119.585934
8,16,18,0.000000,-129.425911
8,16,20,0.000000,-135.295056
8,16,22,0.000000,-126.966006
8,16,24,0.000000,-121.851235
8,16,26,0.000000,-131.824318
8,16,28,0.000000,-131.341984
8,16,30,0.000000,-126.450161
8,16,32,0.000000,-127.469910
8,16,34,0.000000,-151.515585
8,16,36,0.000000,-132.264075
8,16,38,0.000000,-127.485209
8,16,40,0.000000,-131.563683
8,16,42,0.000000,-132.227493
8,16,44,0.000000,-128.845310
8,16,46,0.000000,-127.775930
8,16,48,0.000000,-133.957023
8,16,50,0.000000,-126.728531
8,16,52,0.000000,-133.932403
8,16,54,0.000000,-129.396249
8,16,56,0.000000,-134.082577
8,16,58,0.000000,-128.162550
8,17,0,0.000000,-122.850361
8,17,2,0.000000,-128.076449
8,17,4,0.000000,-137.069162
8,17,6,0.000000,-127.272903
8,17,8,0.000000,-127.282940
8,17,10,0.000000,-128.189458
8,17,12,0.000000,-131.535800
8,17,14,0.000000,-132.296047
8,17,16,0.000000,-127.686193
8,17,18,0.000000,-133.718203
8,17,20,0.000000,-122.702473
8,17,22,0.000000,-129.616366
8,17,24,0.000000,-130.931067
8,17,26,0.000000,-124.946364
8,17,28,0.000000,-136.904767
8,17,30,0.000000,-120.365275
8,17,32,0.000000,-126.223225
8,17,34,0.000000,-137.530889
8,17,36,0.000000,-128.911027
8,17,38,0.000000,-125.800575
8,17,40,0.000000,-129.689174
8,17,42,0.000000,-131.165661
8,17,44,0.000000,-122.911079
8,17,46,0.000000,-131.057194
8,17,48,0.000000,-125.395227
8,17,50,0.000000,-130.027382
8,17,52,0.000000,-137.270086
8,17,54,0.000000,-140.370748
8,17,56,0.000000,-138.112411
8,17,58,0.000000,-124.314492
8,18,0,0.000000,-125.986657
8,18,2,0.000000,-137.673735
8,18,4,0.000000,-130.624750
8,18,6,0.000000,-126.278828
8,18,8,0.000000,-128.752042
8,18,10,0.000000,-129.427554
8,18,12,0.000000,-124.211560
8,18,14,0.000000,-125.980035
8,18,16,0.000000,-126.555977
8,18,18,0.000000,-125.340473
8,18,20,0.000000,-126.109601
8,18,22,0.000000,-131.325297
8,18,24,0.000000,-133.643981
8,18,26,0.000000,-149.620446
8,18,28,0.000000,-127.800135
8,18,30,0.000000,-131.176022
8,18,32,0.000000,-134.142427
8,18,34,0.000000,-135.048974
8,18,36,0.000000,-131.423866
8,18,38,0.000000,-126.147004
8,18,40,0.000000,-125.267328
8,18,42,0.000000,-136.096807
8,18,44,0.000000,-144.098527
8,18,46,0.000000,-124.930991
8,18,48,0.000000,-126.507004
8,18,50,0.000000,-127.078691
8,18,52,0.000000,-137.021860
8,18,54,0.000000,-138.071755
8,18,56,0.000000,-129.408268
8,18,58,0.000000,-128.519421
8,19,0,0.000000,-123.545995
8,19,2,0.000000,-127.474080
8,19,4,0.000000,-131.176010
8,19,6,0.000000,-126.562380
8,19,8,0.000000,-134.609371
8,19,10,0.000000,-126.102649
8,19,12,0.000000,-132.421422
8,19,14,0.000000,-125.853523
8,19,16,0.000000,-130.690930
8,19,18,0.000000,-136.207057
8,19,20,0.000000,-127.925480
8,19,22,0.000000,-143.874379
8,19,24,0.000000,-139.883564
8,19,26,0.000000,-128.618461
8,19,28,0.000000,-124.748365
8,19,30,0.000000,-126.747729
8,19,32,0.000000,-123.665982
8,19,34,0.000000,-125.138993
8,19,36,0.000000,-134.220746
8,19,38,0.000000,-129.361592
8,19,40,0.000000,-126.208393
8,19,42,0.000000,-135.075590
8,19,44,0.000000,-125.506751
8,19,46,0.000000,-123.343147
8,19,48,0.000000,-126.895404
8,19,50,0.000000,-121.406887
8,19,52,0.000000,-132.290036
8,19,54,0.000000,-135.686335
8,19,56,0.000000,-128.267928
8,19,58,0.000000,-126.319298
8,20,0,0.000000,-126.841000
8,20,2,0.000000,-129.489321
8,20,4,0.000000,-128.904754
8,20,6,0.000000,-135.087257
8,20,8,0.000000,-141.111494
8,20,10,0.000000,-128.034603
8,20,12,0.000000,-128.452312
8,20,14,0.000000,-145.030553
8,20,16,0.000000,-129.889266
8,20,18,0.000000,-127.750994
8,20,20,0.000000,-130.766367
8,20,22,0.000000,-133.264599
8,20,24,0.000000,-128.465745
8,20,26,0.000000,-130.319768
8,20,28,0.000000,-134.300000
8,20,30,0.000000,-132.862548
8,20,32,0.000000,-132.083047
8,20,34,0.000000,-133.032370
8,20,36,0.000000,-125.208011
8,20,38,0.000000,-123.215865
8,20,40,0.000000,-133.468180
8,20,42,0.000000,-132.271545
8,20,44,0.000000,-128.407688
8,20,46,0.000000,-135.606613
8,20,48,0.000000,-132.405827
8,20,50,0.000000,-126.317260
8,20,52,0.000000,-136.917313
8,20,54,0.000000,-124.897191
8,20,56,0.000000,-131.436205
8,20,58,0.000000,-126.091077
8,21,0,0.000000,-134.261795
8,21,2,0.000000,-124.483483
8,21,4,0.000000,-128.313677
8,21,6,0.000000,-131.039313
8,21,8,0.000000,-124.925037
8,21,10,0.000000,-125.672524
8,21,12,0.000000,-126.472702
8,21,14,0.000000,-133.235244
8,21,16,0.000000,-130.948536
8,21,18,0.000000,-127.956553
8,21,20,0.000000,-142.946576
8,21,22,0.000000,-127.755287
8,21,24,0.000000,-129.226963
8,21,26,0.000000,-123.815554
8,21,28,0.000000,-133.134178
8,21,30,0.000000,-132.508153
8,21,32,0.000000,-125.552553
8,21,34,0.000000,-138.194872
8,21,36,0.000000,-135.566401
8,21,38,0.000000,-123.365435
8,21,40,0.000000,-125.153344
8,21,42,0.000000,-130.515709
8,21,44,0.000000,-129.324523
8,21,46,0.000000,-130.479686
8,21,48,0.000000,-134.826414
8,21,50,0.000000,-127.465580
8,21,52,0.000000,-131.968233
8,21,54,0.000000,-128.629623
8,21,56,0.000000,-131.571761
8,21,58,0.000000,-123.602745
8,22,0,0.000000,-137.591081
8,22,2,0.000000,-137.091664
8,22,4,0.000000,-125.380854
8,22,6,0.000000,-138.423045
8,22,8,0.000000,-123.222948
8,22,10,0.000000,-131.145404
8,22,12,0.000000,-146.425180
8,22,14,0.000000,-123.843979
8,22,16,0.000000,-131.726057
8,22,18,0.000000,-131.551231
8,22,20,0.000000,-137.029807
8,22,22,0.000000,-141.523977
8,22,24,0.000000,-134.301362
8,22,26,0.000000,-132.114352
8,22,28,0.000000,-123.338594
8,22,30,0.000000,-133.660330
8,22,32,0.000000,-128.394132
8,22,34,0.000000,-129.594721
8,22,36,0.000000,-127.057463
8,22,38,0.000000,-127.280167
8,22,40,0.000000,-129.334875
8,22,42,0.000000,-131.114232
8,22,44,0.000000,-125.085117
8,22,46,0.000000,-127.399783
8,22,48,0.000000,-127.585502
8,22,50,0.000000,-123.195839
8,22,52,0.000000,-126.832521
8,22,54,0.000000,-125.817983
8,22,56,0.000000,-143.526639
8,22,58,0.000000,-129.303197
8,23,0,0.000000,-141.496785
8,23,2,0.000000,-126.728655
8,23,4,0.000000,-127.955875
8,23,6,0.000000,-136.845818
8,23,8,0.000000,-124.319198
8,23,10,0.000000,-148.273036
8,23,12,0.000000,-127.083686
8,23,14,0.000000,-126.322637
8,23,16,0.000000,-131.050112
8,23,18,0.000000,-126.975182
8,23,20,0.000000,-129.746528
8,23,22,0.000000,-127.720493
8,23,24,0.000000,-128.063944
8,23,26,0.000000,-126.081581
8,23,28,0.000000,-141.505326
8,23,30,0.000000,-130.635611
8,23,32,0.000000,-131.344799
8,23,34,0.000000,-135.361256
8,23,36,0.000000,-132.057011
8,23,38,0.000000,-124.831008
8,23,40,0.000000,-129.888544
8,23,42,0.000000,-131.610491
8,23,44,0.000000,-129.104689
8,23,46,0.000000,-129.983696
8,23,48,0.000000,-124.587067
8,23,50,0.000000,-129.457612
8,23,52,0.000000,-123.710748
8,23,54,0.000000,-130.598647
8,23,56,0.000000,-123.027558
8,23,58,0.000000,-127.210854
8,24,0,0.000000,-134.057807
8,24,2,0.000000,-141.480599
8,24,4,0.000000,-129.770360
8,24,6,0.000000,-122.134131
8,24,8,0.000000,-137.392004
8,24,10,0.000000,-126.823195
8,24,12,0.000000,-135.120044
8,24,14,0.000000,-132.742925
8,24,16,0.000000,-132.125659
8,24,18,0.000000,-129.535369
8,24,20,0.000000,-148.752476
8,24,22,0.000000,-129.049719
8,24,24,0.000000,-128.152091
8,24,26,0.000000,-120.933695
8,24,28,0.000000,-125.804620
8,24,30,0.000000,-139.706863
8,24,32,0.000000,-129.004702
8,24,34,0.000000,-127.564965
8,24,36,0.000000,-134.272473
8,24,38,0.000000,-125.052047
8,24,40,0.000000,-130.843938
8,24,42,0.000000,-125.054336
8,24,44,0.000000,-140.805735
8,24,46,0.000000,-134.420096
8,24,48,0.000000,-127.527725
8,24,50,0.000000,-131.913812
8,24,52,0.000000,-132.025810
8,24,54,0.000000,-134.084704
8,24,56,0.000000,-130.325698
8,24,58,0.000000,-125.086772
8,25,0,0.000000,-125.085257
8,25,2,0.000000,-135.846699
8,25,4,0.000000,-126.571278
8,25,6,0.000000,-144.106908
8,25,8,0.000000,-125.908320
8,25,10,0.000000,-124.857226
8,25,12,0.000000,-127.556611
8,25,14,0.000000,-123.660398
8,25,16,0.000000,-126.715723
8,25,18,0.000000,-126.422306
8,25,20,0.000000,-131.327906
8,25,22,0.000000,-131.844256
8,25,24,0.000000,-128.374553
8,25,26,0.000000,-132.746767
8,25,28,0.000000,-127.809500
8,25,30,0.000000,-135.203898
8,25,32,0.000000,-130.684852
8,25,34,0.000000,-132.357370
8,25,36,0.000000,-138.145715
8,25,38,0.000000,-131.267297
8,25,40,0.000000,-126.644303
8,25,42,0.000000,-131.198200
8,25,44,0.000000,-122.432014
8,25,46,0.000000,-125.565466
8,25,48,0.000000,-135.988806
8,25,50,0.000000,-125.281363
8,25,52,0.000000,-122.890944
8,25,54,0.000000,-126.715768
8,25,56,0.000000,-134.766823
8,25,58,0.000000,-132.914939
8,26,0,0.000000,-125.942642
8,26,2,0.000000,-128.402265
8,26,4,0.000000,-125.518148
8,26,6,0.000000,-124.635079
8,26,8,0.000000,-138.230642
8,26,10,0.000000,-126.597656
8,26,12,0.000000,-124.797668
8,26,14,0.000000,-147.150292
8,26,16,0.000000,-130.177715
8,26,18,0.000000,-130.059137
8,26,20,0.000000,-128.379626
8,26,22,0.000000,-138.308273
8,26,24,0.000000,-123.564166
8,26,26,0.000000,-125.058436
8,26,28,0.000000,-130.847653
8,26,30,0.000000,-128.396749
8,26,32,0.000000,-134.149422
8,26,34,0.000000,-128.636780
8,26,36,0.000000,-134.394349
8,26,38,0.000000,-123.361471
8,26,40,0.000000,-133.686147
8,26,42,0.000000,-125.564838
8,26,44,0.000000,-133.475897
8,26,46,0.000000,-132.472361
8,26,48,0.000000,-126.428756
8,26,50,0.000000,-125.751979
8,26,52,0.000000,-128.504016
8,26,54,0.000000,-128.599576
8,26,56,0.000000,-140.935677
8,26,58,0.000000,-125.978083
8,27,0,0.000000,-128.145788
8,27,2,0.000000,-137.273883
8,27,4,0.000000,-125.870274
8,27,6,0.000000,-128.089559
8,27,8,0.000000,-134.182162
8,27,10,0.000000,-139.796954
8,27,12,0.000000,-132.192289
8,27,14,0.000000,-126.915471
8,27,16,0.000000,-133.297543
8,27,18,0.000000,-142.836882
8,27,20,0.000000,-130.231941
8,27,22,0.000000,-127.746608
