hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.467071
8,0,2,0.000000,-133.468562
8,0,4,0.000000,-130.612822
8,0,6,0.000000,-121.180230
8,0,8,0.000000,-123.520088
8,0,10,0.000000,-134.771164
8,0,12,0.000000,-149.524125
8,0,14,0.000000,-133.473341
8,0,16,0.000000,-127.761693
8,0,18,0.000000,-131.406794
8,0,20,0.000000,-122.783978
8,0,22,0.000000,-127.079747
8,0,24,0.000000,-130.914322
8,0,26,0.000000,-129.676370
8,0,28,0.000000,-123.447023
8,0,30,0.000000,-129.409196
8,0,32,0.000000,-128.499564
8,0,34,0.000000,-126.289273
8,0,36,0.000000,-129.340946
8,0,38,0.000000,-139.097318
8,0,40,0.000000,-136.215902
8,0,42,0.000000,-126.504452
8,0,44,0.000000,-136.603398
8,0,46,0.000000,-122.940827
8,0,48,0.000000,-127.633992
8,0,50,0.000000,-128.984821
8,0,52,0.000000,-138.493886
8,0,54,0.000000,-136.737202
8,0,56,0.000000,-143.668650
8,0,58,0.000000,-125.685963
8,1,0,0.000000,-134.557283
8,1,2,0.000000,-122.702059
8,1,4,0.000000,-134.209077
8,1,6,0.000000,-131.398716
8,1,8,0.000000,-139.001524
8,1,10,0.000000,-129.851912
8,1,12,0.000000,-130.654547
8,1,14,0.000000,-136.078366
8,1,16,0.000000,-128.637652
8,1,18,0.000000,-126.268680
8,1,20,0.000000,-132.497602
8,1,22,0.000000,-126.835889
8,1,24,0.000000,-130.927225
8,1,26,0.000000,-133.814305
8,1,28,0.000000,-136.198843
8,1,30,0.000000,-143.473722
8,1,32,0.000000,-126.460836
8,1,34,0.000000,-129.521778
8,1,36,0.000000,-130.250511
8,1,38,0.000000,-121.829747
8,1,40,0.000000,-123.528243
8,1,42,0.000000,-132.752295
8,1,44,0.000000,-122.984030
8,1,46,0.000000,-134.379414
8,1,48,0.000000,-128.633352
8,1,50,0.000000,-134.567366
8,1,52,0.000000,-125.422019
8,1,54,0.000000,-133.267503
8,1,56,0.000000,-129.068646
8,1,58,0.000000,-129.778852
8,2,0,0.000000,-136.601048
8,2,2,0.000000,-138.580721
8,2,4,0.000000,-140.844268
8,2,6,0.000000,-128.320127
8,2,8,0.000000,-125.858859
8,2,10,0.000000,-126.755521
8,2,12,0.000000,-123.385150
8,2,14,0.000000,-121.878140
8,2,16,0.000000,-125.221976
8,2,18,0.000000,-123.374682
8,2,20,0.000000,-128.616860
8,2,22,0.000000,-125.110654
8,2,24,0.000000,-145.847100
8,2,26,0.000000,-127.109194
8,2,28,0.000000,-133.710167
8,2,30,0.000000,-124.914315
8,2,32,0.000000,-124.403741
8,2,34,0.000000,-124.240660
8,2,36,0.000000,-126.842642
8,2,38,0.000000,-127.630573
8,2,40,0.000000,-127.521159
8,2,42,0.000000,-148.019851
8,2,44,0.000000,-129.389783
8,2,46,0.000000,-126.053288
8,2,48,0.000000,-121.532270
8,2,50,0.000000,-126.650671
8,2,52,0.000000,-135.453982
8,2,54,0.000000,-134.356708
8,2,56,0.000000,-129.787113
8,2,58,0.000000,-128.604180
8,3,0,0.000000,-137.187182
8,3,2,0.000000,-137.332360
8,3,4,0.000000,-127.715979
8,3,6,0.000000,-130.669565
8,3,8,0.000000,-134.481327
8,3,10,0.000000,-130.014289
8,3,12,0.000000,-137.850483
8,3,14,0.000000,-130.644868
8,3,16,0.000000,-129.470967
8,3,18,0.000000,-140.487264
8,3,20,0.000000,-136.978528
8,3,22,0.000000,-126.572980
8,3,24,0.000000,-123.350643
8,3,26,0.000000,-124.994133
8,3,28,0.000000,-124.684138
8,3,30,0.000000,-126.610373
8,3,32,0.000000,-133.516157
8,3,34,0.000000,-130.078719
8,3,36,0.000000,-156.838252
8,3,38,0.000000,-131.928779
8,3,40,0.000000,-133.661534
8,3,42,0.000000,-123.904150
8,3,44,0.000000,-128.421119
8,3,46,0.000000,-135.506809
8,3,48,0.000000,-130.863196
8,3,50,0.000000,-126.489563
8,3,52,0.000000,-127.488442
8,3,54,0.000000,-127.775844
8,3,56,0.000000,-136.888530
8,3,58,0.000000,-127.363560
8,4,0,0.000000,-125.716977
8,4,2,0.000000,-128.617887
8,4,4,0.000000,-135.305175
8,4,6,0.000000,-134.644080
8,4,8,0.000000,-131.969734
8,4,10,0.000000,-146.693730
8,4,12,0.000000,-129.276376
8,4,14,0.000000,-139.329408
8,4,16,0.000000,-123.931404
8,4,18,0.000000,-125.234278
8,4,20,0.000000,-126.296864
8,4,22,0.000000,-126.465685
8,4,24,0.000000,-132.684651
8,4,26,0.000000,-137.365181
8,4,28,0.000000,-131.607131
8,4,30,0.000000,-135.314530
8,4,32,0.000000,-126.824874
8,4,34,0.000000,-147.593171
8,4,36,0.000000,-121.875723
8,4,38,0.000000,-124.203479
8,4,40,0.000000,-126.277781
8,4,42,0.000000,-125.854132
8,4,44,0.000000,-127.835135
8,4,46,0.000000,-125.511480
8,4,48,0.000000,-132.298045
8,4,50,0.000000,-131.620177
8,4,52,0.000000,-135.695562
8,4,54,0.000000,-141.133058
8,4,56,0.000000,-127.848338
8,4,58,0.000000,-133.734721
8,5,0,0.000000,-125.633805
8,5,2,0.000000,-129.286960
8,5,4,0.000000,-134.625922
8,5,6,0.000000,-129.675096
8,5,8,0.000000,-130.328973
8,5,10,0.000000,-129.322168
8,5,12,0.000000,-135.945041
8,5,14,0.000000,-134.651492
8,5,16,0.000000,-126.745941
8,5,18,0.000000,-138.297049
8,5,20,0.000000,-133.454394
8,5,22,0.000000,-139.694786
8,5,24,0.000000,-129.848700
8,5,26,0.000000,-127.485729
8,5,28,0.000000,-137.110698
8,5,30,0.000000,-123.677233
8,5,32,0.000000,-131.663109
8,5,34,0.000000,-128.703618
8,5,36,0.000000,-130.369886
8,5,38,0.000000,-129.410874
8,5,40,0.000000,-132.966147
8,5,42,0.000000,-139.165497
8,5,44,0.000000,-124.984122
8,5,46,0.000000,-127.276766
8,5,48,0.000000,-131.637926
8,5,50,0.000000,-126.394846
8,5,52,0.000000,-129.073164
8,5,54,0.000000,-142.259342
8,5,56,0.000000,-122.470665
8,5,58,0.000000,-121.157846
8,6,0,0.000000,-130.556212
8,6,2,0.000000,-123.377710
8,6,4,0.000000,-124.150615
8,6,6,0.000000,-137.726211
8,6,8,0.000000,-131.858315
8,6,10,0.000000,-128.873416
8,6,12,0.000000,-122.616269
8,6,14,0.000000,-132.154928
8,6,16,0.000000,-131.095871
8,6,18,0.000000,-128.241436
8,6,20,0.000000,-134.203434
8,6,22,0.000000,-128.376465
8,6,24,0.000000,-133.934438
8,6,26,0.000000,-128.943414
8,6,28,0.000000,-152.851414
8,6,30,0.000000,-133.253770
8,6,32,0.000000,-133.276709
8,6,34,0.000000,-125.299207
8,6,36,0.000000,-130.531300
8,6,38,0.000000,-124.909982
8,6,40,0.000000,-137.971582
8,6,42,0.000000,-127.791724
8,6,44,0.000000,-125.105134
8,6,46,0.000000,-127.593500
8,6,48,0.000000,-129.610532
8,6,50,0.000000,-127.446360
8,6,52,0.000000,-131.326517
8,6,54,0.000000,-125.204726
8,6,56,0.000000,-129.580489
8,6,58,0.000000,-134.715860
8,7,0,0.000000,-126.824472
8,7,2,0.000000,-129.586681
8,7,4,0.000000,-145.304613
8,7,6,0.000000,-128.210381
8,7,8,0.000000,-122.486667
8,7,10,0.000000,-139.790377
8,7,12,0.000000,-142.437766
8,7,14,0.000000,-138.756739
8,7,16,0.000000,-132.425207
8,7,18,0.000000,-136.089577
8,7,20,0.000000,-139.593673
8,7,22,0.000000,-130.763890
8,7,24,0.000000,-128.350594
8,7,26,0.000000,-125.315715
8,7,28,0.000000,-126.989475
8,7,30,0.000000,-130.888918
8,7,32,0.000000,-135.996822
8,7,34,0.000000,-128.811747
8,7,36,0.000000,-128.550238
8,7,38,0.000000,-122.558608
8,7,40,0.000000,-131.700879
8,7,42,0.000000,-131.191878
8,7,44,0.000000,-121.496376
8,7,46,0.000000,-128.649481
8,7,48,0.000000,-128.838369
8,7,50,0.000000,-126.100893
8,7,52,0.000000,-131.513992
8,7,54,0.000000,-125.432437
8,7,56,0.000000,-133.099991
8,7,58,0.000000,-130.081169
8,8,0,0.000000,-124.049644
8,8,2,0.000000,-127.897146
8,8,4,0.000000,-132.111518
8,8,6,0.000000,-132.606720
8,8,8,0.000000,-128.153213
8,8,10,0.000000,-129.447869
8,8,12,0.000000,-130.396450
8,8,14,0.000000,-128.730105
8,8,16,0.000000,-144.270820
8,8,18,0.000000,-128.945729
8,8,20,0.000000,-133.750234
8,8,22,0.000000,-125.557385
8,8,24,0.000000,-129.199221
8,8,26,0.000000,-129.258045
8,8,28,0.000000,-123.863841
8,8,30,0.000000,-135.095297
8,8,32,0.000000,-135.863469
8,8,34,0.000000,-127.292229
8,8,36,0.000000,-132.180837
8,8,38,0.000000,-142.710101
8,8,40,0.000000,-124.514933
8,8,42,0.000000,-125.750681
8,8,44,0.000000,-129.087212
8,8,46,0.000000,-131.498185
8,8,48,0.000000,-127.958605
8,8,50,0.000000,-128.187147
8,8,52,0.000000,-124.015580
8,8,54,0.000000,-137.576197
8,8,56,0.000000,-125.654123
8,8,58,0.000000,-132.021555
8,9,0,0.000000,-134.488889
8,9,2,0.000000,-128.326872
8,9,4,0.000000,-137.418484
8,9,6,0.000000,-128.005417
8,9,8,0.000000,-129.683691
8,9,10,0.000000,-138.388854
8,9,12,0.000000,-128.554018
8,9,14,0.000000,-135.537358
8,9,16,0.000000,-134.387653
8,9,18,0.000000,-129.995190
8,9,20,0.000000,-129.587447
8,9,22,0.000000,-134.667722
8,9,24,0.000000,-129.479155
8,9,26,0.000000,-127.265482
8,9,28,0.000000,-127.445783
8,9,30,0.000000,-128.756159
8,9,32,0.000000,-124.251251
8,9,34,0.000000,-138.793857
8,9,36,0.000000,-131.593475
8,9,38,0.000000,-127.308829
8,9,40,0.000000,-126.813881
8,9,42,0.000000,-141.579443
8,9,44,0.000000,-134.331899
8,9,46,0.000000,-130.928075
8,9,48,0.000000,-125.504260
8,9,50,0.000000,-132.069353
8,9,52,0.000000,-125.803741
8,9,54,0.000000,-132.045853
8,9,56,0.000000,-134.433919
8,9,58,0.000000,-131.270553
8,10,0,0.000000,-129.479458
8,10,2,0.000000,-133.653471
8,10,4,0.000000,-142.548698
8,10,6,0.000000,-131.934585
8,10,8,0.000000,-128.770030
8,10,10,0.000000,-124.430484
8,10,12,0.000000,-123.919062
8,10,14,0.000000,-129.952492
8,10,16,0.000000,-120.097525
8,10,18,0.000000,-125.772906
8,10,20,0.000000,-128.657610
8,10,22,0.000000,-131.755030
8,10,24,0.000000,-151.165245
8,10,26,0.000000,-132.236945
8,10,28,0.000000,-128.777040
8,10,30,0.000000,-134.552631
8,10,32,0.000000,-135.940983
8,10,34,0.000000,-125.260027
8,10,36,0.000000,-129.430846
8,10,38,0.000000,-137.230748
8,10,40,0.000000,-131.764045
8,10,42,0.000000,-135.028306
8,10,44,0.000000,-130.488236
8,10,46,0.000000,-130.493089
8,10,48,0.000000,-135.660584
8,10,50,0.000000,-134.614485
8,10,52,0.000000,-137.335392
8,10,54,0.000000,-128.770395
8,10,56,0.000000,-125.747718
8,10,58,0.000000,-132.772620
8,11,0,0.000000,-127.092045
8,11,2,0.000000,-136.505808
8,11,4,0.000000,-127.914450
8,11,6,0.000000,-138.075389
8,11,8,0.000000,-130.988106
8,11,10,0.000000,-135.243360
8,11,12,0.000000,-126.739777
8,11,14,0.000000,-151.495150
8,11,16,0.000000,-126.822967
8,11,18,0.000000,-127.353915
8,11,20,0.000000,-132.224601
8,11,22,0.000000,-152.883082
8,11,24,0.000000,-130.686963
8,11,26,0.000000,-127.275622
8,11,28,0.000000,-126.610057
8,11,30,0.000000,-129.419358
8,11,32,0.000000,-124.370509
8,11,34,0.000000,-133.393045
8,11,36,0.000000,-131.548089
8,11,38,0.000000,-130.526667
8,11,40,0.000000,-126.342686
8,11,42,0.000000,-124.007888
8,11,44,0.000000,-134.752835
8,11,46,0.000000,-127.582279
8,11,48,0.000000,-123.438500
8,11,50,0.000000,-129.029649
8,11,52,0.000000,-130.115344
8,11,54,0.000000,-124.891539
8,11,56,0.000000,-138.373784
8,11,58,0.000000,-135.406614
8,12,0,0.000000,-138.715074
8,12,2,0.000000,-131.726256
8,12,4,0.000000,-127.768392
8,12,6,0.000000,-142.457161
8,12,8,0.000000,-135.469357
8,12,10,0.000000,-130.438812
8,12,12,0.000000,-128.947329
8,12,14,0.000000,-132.556626
8,12,16,0.000000,-134.017213
8,12,18,0.000000,-131.194325
8,12,20,0.000000,-127.204456
8,12,22,0.000000,-129.622278
8,12,24,0.000000,-133.823964
8,12,26,0.000000,-143.457405
8,12,28,0.000000,-127.143666
8,12,30,0.000000,-134.808948
8,12,32,0.000000,-135.785795
8,12,34,0.000000,-129.081564
8,12,36,0.000000,-131.152577
8,12,38,0.000000,-134.363061
8,12,40,0.000000,-129.536112
8,12,42,0.000000,-126.660456
8,12,44,0.000000,-125.691786
8,12,46,0.000000,-129.183662
8,12,48,0.000000,-131.057812
8,12,50,0.000000,-126.849336
8,12,52,0.000000,-128.029794
8,12,54,0.000000,-143.177267
8,12,56,0.000000,-139.262668
8,12,58,0.000000,-128.401150
8,13,0,0.000000,-123.926501
8,13,2,0.000000,-129.749440
8,13,4,0.000000,-126.566100
8,13,6,0.000000,-125.547066
8,13,8,0.000000,-131.369683
8,13,10,0.000000,-127.970274
8,13,12,0.000000,-142.030380
8,13,14,0.000000,-123.320300
8,13,16,0.000000,-128.601468
8,13,18,0.000000,-126.178570
8,13,20,0.000000,-125.731315
8,13,22,0.000000,-122.421054
8,13,24,0.000000,-132.582637
8,13,26,0.000000,-136.005344
8,13,28,0.000000,-134.762219
8,13,30,0.000000,-137.019029
8,13,32,0.000000,-132.461336
8,13,34,0.000000,-125.367498
8,13,36,0.000000,-131.394590
8,13,38,0.000000,-130.972897
8,13,40,0.000000,-131.723634
8,13,42,0.000000,-130.952102
8,13,44,0.000000,-134.538668
8,13,46,0.000000,-139.466705
8,13,48,0.000000,-131.688003
8,13,50,0.000000,-130.656421
8,13,52,0.000000,-124.394926
8,13,54,0.000000,-134.666536
8,13,56,0.000000,-134.324713
8,13,58,0.000000,-129.458030
8,14,0,0.000000,-131.507962
8,14,2,0.000000,-129.644545
8,14,4,0.000000,-127.590463
8,14,6,0.000000,-129.228449
8,14,8,0.000000,-127.560693
8,14,10,0.000000,-123.285976
8,14,12,0.000000,-127.351496
8,14,14,0.000000,-128.343099
8,14,16,0.000000,-140.078139
8,14,18,0.000000,-133.989974
8,14,20,0.000000,-126.855028
8,14,22,0.000000,-132.569158
8,14,24,0.000000,-124.628684
8,14,26,0.000000,-130.522724
8,14,28,0.000000,-138.644099
8,14,30,0.000000,-127.287825
8,14,32,0.000000,-127.031775
8,14,34,0.000000,-130.850546
8,14,36,0.000000,-133.147262
8,14,38,0.000000,-136.343131
8,14,40,0.000000,-130.158174
8,14,42,0.000000,-134.418210
8,14,44,0.000000,-129.540930
8,14,46,0.000000,-131.111134
8,14,48,0.000000,-127.277839
8,14,50,0.000000,-124.564913
8,14,52,0.000000,-129.499761
8,14,54,0.000000,-128.085132
8,14,56,0.000000,-132.753823
8,14,58,0.000000,-124.448542
8,15,0,0.000000,-130.587280
8,15,2,0.000000,-132.269542
8,15,4,0.000000,-126.895734
8,15,6,0.000000,-128.753579
8,15,8,0.000000,-127.031876
8,15,10,0.000000,-131.541862
8,15,12,0.000000,-124.689188
8,15,14,0.000000,-130.426545
8,15,16,0.000000,-129.126110
8,15,18,0.000000,-130.942247
8,15,20,0.000000,-125.526759
8,15,22,0.000000,-130.948713
8,15,24,0.000000,-122.586880
8,15,26,0.000000,-132.352231
8,15,28,0.000000,-125.038567
8,15,30,0.000000,-130.762541
8,15,32,0.000000,-126.221745
8,15,34,0.000000,-130.617033
8,15,36,0.000000,-124.869247
8,15,38,0.000000,-143.107698
8,15,40,0.000000,-129.083827
8,15,42,0.000000,-128.600354
8,15,44,0.000000,-129.815270
8,15,46,0.000000,-131.458248
8,15,48,0.000000,-126.150764
8,15,50,0.000000,-135.120265
8,15,52,0.000000,-127.552500
8,15,54,0.000000,-130.615535
8,15,56,0.000000,-130.952220
8,15,58,0.000000,-135.946472
8,16,0,0.000000,-129.707091
8,16,2,0.000000,-126.702314
8,16,4,0.000000,-131.942914
8,16,6,0.000000,-130.554685
8,16,8,0.000000,-139.927917
8,16,10,0.000000,-125.140577
8,16,12,0.000000,-130.196534
8,16,14,0.000000,-126.822117
8,16,16,0.000000,-129.922895
8,16,18,0.000000,-131.429710
8,16,20,0.000000,-127.865515
8,16,22,0.000000,-141.970990
8,16,24,0.000000,-123.592193
8,16,26,0.000000,-131.414880
8,16,28,0.000000,-127.506146
8,16,30,0.000000,-127.093029
8,16,32,0.000000,-119.695600
8,16,34,0.000000,-140.753225
8,16,36,0.000000,-131.976584
8,16,38,0.000000,-128.704757
8,16,40,0.000000,-125.658207
8,16,42,0.000000,-135.412571
8,16,44,0.000000,-126.287471
8,16,46,0.000000,-125.960079
8,16,48,0.000000,-131.463764
8,16,50,0.000000,-137.288413
8,16,52,0.000000,-130.178865
8,16,54,0.000000,-128.282993
8,16,56,0.000000,-125.703255
8,16,58,0.000000,-140.386065
8,17,0,0.000000,-145.871363
8,17,2,0.000000,-138.656957
8,17,4,0.000000,-134.038630
8,17,6,0.000000,-132.123359
8,17,8,0.000000,-124.089382
8,17,10,0.000000,-128.878645
8,17,12,0.000000,-137.156211
8,17,14,0.000000,-130.629476
8,17,16,0.000000,-126.712708
8,17,18,0.000000,-142.397601
8,17,20,0.000000,-122.731596
8,17,22,0.000000,-128.091028
8,17,24,0.000000,-154.726801
8,17,26,0.000000,-134.531990
8,17,28,0.000000,-121.671087
8,17,30,0.000000,-124.067115
8,17,32,0.000000,-131.311790
8,17,34,0.000000,-128.003781
8,17,36,0.000000,-134.897610
8,17,38,0.000000,-137.099855
8,17,40,0.000000,-124.651238
8,17,42,0.000000,-136.683606
8,17,44,0.000000,-128.564480
8,17,46,0.000000,-139.795139
8,17,48,0.000000,-137.995915
8,17,50,0.000000,-133.387151
8,17,52,0.000000,-128.864225
8,17,54,0.000000,-129.917286
8,17,56,0.000000,-125.533045
8,17,58,0.000000,-124.311849
8,18,0,0.000000,-129.771457
8,18,2,0.000000,-132.468295
8,18,4,0.000000,-125.669612
8,18,6,0.000000,-129.379005
8,18,8,0.000000,-133.919078
8,18,10,0.000000,-134.770015
8,18,12,0.000000,-129.146956
8,18,14,0.000000,-133.292479
8,18,16,0.000000,-130.212651
8,18,18,0.000000,-124.695613
8,18,20,0.000000,-132.230227
8,18,22,0.000000,-127.158286
8,18,24,0.000000,-130.241524
8,18,26,0.000000,-136.186907
8,18,28,0.000000,-129.644095
8,18,30,0.000000,-128.503094
8,18,32,0.000000,-127.404169
8,18,34,0.000000,-130.628825
8,18,36,0.000000,-122.481258
8,18,38,0.000000,-129.390585
8,18,40,0.000000,-130.319639
8,18,42,0.000000,-133.502751
8,18,44,0.000000,-132.451950
8,18,46,0.000000,-123.885257
8,18,48,0.000000,-134.770312
8,18,50,0.000000,-124.997564
8,18,52,0.000000,-132.061371
8,18,54,0.000000,-131.606144
8,18,56,0.000000,-124.011832
8,18,58,0.000000,-124.312951
8,19,0,0.000000,-135.437472
8,19,2,0.000000,-126.472464
8,19,4,0.000000,-127.865473
8,19,6,0.000000,-131.313175
8,19,8,0.000000,-123.586518
8,19,10,0.000000,-124.142327
8,19,12,0.000000,-126.669013
8,19,14,0.000000,-135.018248
8,19,16,0.000000,-130.216072
8,19,18,0.000000,-133.712863
8,19,20,0.000000,-129.787557
8,19,22,0.000000,-130.441467
8,19,24,0.000000,-128.986535
8,19,26,0.000000,-129.386024
8,19,28,0.000000,-131.824338
8,19,30,0.000000,-133.165668
8,19,32,0.000000,-136.921705
8,19,34,0.000000,-131.966418
8,19,36,0.000000,-126.453649
8,19,38,0.000000,-128.400764
8,19,40,0.000000,-125.145367
8,19,42,0.000000,-133.172765
8,19,44,0.000000,-145.850881
8,19,46,0.000000,-134.131554
8,19,48,0.000000,-123.779883
8,19,50,0.000000,-123.499172
8,19,52,0.000000,-132.155711
8,19,54,0.000000,-128.645327
8,19,56,0.000000,-128.209526
8,19,58,0.000000,-133.228637
8,20,0,0.000000,-126.906937
8,20,2,0.000000,-125.205459
8,20,4,0.000000,-128.227514
8,20,6,0.000000,-127.783619
8,20,8,0.000000,-127.756984
8,20,10,0.000000,-125.524109
8,20,12,0.000000,-125.549939
8,20,14,0.000000,-134.509725
8,20,16,0.000000,-149.636253
8,20,18,0.000000,-147.216787
8,20,20,0.000000,-126.686486
8,20,22,0.000000,-125.182058
8,20,24,0.000000,-134.563112
8,20,26,0.000000,-123.584816
8,20,28,0.000000,-134.146031
8,20,30,0.000000,-122.701929
8,20,32,0.000000,-133.266730
8,20,34,0.000000,-145.427748
8,20,36,0.000000,-124.747404
8,20,38,0.000000,-139.716698
8,20,40,0.000000,-136.004298
8,20,42,0.000000,-131.062164
8,20,44,0.000000,-132.577730
8,20,46,0.000000,-123.458857
8,20,48,0.000000,-130.719892
8,20,50,0.000000,-134.845289
8,20,52,0.000000,-138.465026
8,20,54,0.000000,-122.917643
8,20,56,0.000000,-132.564441
8,20,58,0.000000,-131.388301
8,21,0,0.000000,-127.016114
8,21,2,0.000000,-128.673931
8,21,4,0.000000,-131.348445
8,21,6,0.000000,-131.116493
8,21,8,0.000000,-125.809752
8,21,10,0.000000,-142.514487
8,21,12,0.000000,-131.311183
8,21,14,0.000000,-128.105043
8,21,16,0.000000,-139.852292
8,21,18,0.000000,-135.346799
8,21,20,0.000000,-125.595293
8,21,22,0.000000,-134.965777
8,21,24,0.000000,-132.153656
8,21,26,0.000000,-129.736243
8,21,28,0.000000,-125.110818
8,21,30,0.000000,-129.237378
8,21,32,0.000000,-127.367469
8,21,34,0.000000,-149.262190
8,21,36,0.000000,-135.009488
8,21,38,0.000000,-132.062220
8,21,40,0.000000,-120.485461
8,21,42,0.000000,-130.920407
8,21,44,0.000000,-130.246842
8,21,46,0.000000,-137.315772
8,21,48,0.000000,-126.024719
8,21,50,0.000000,-129.329046
8,21,52,0.000000,-142.439657
8,21,54,0.000000,-127.515256
8,21,56,0.000000,-129.504618
8,21,58,0.000000,-124.625800
8,22,0,0.000000,-136.455366
8,22,2,0.000000,-125.984211
8,22,4,0.000000,-127.349310
8,22,6,0.000000,-137.740206
8,22,8,0.000000,-139.600697
8,22,10,0.000000,-136.635010
8,22,12,0.000000,-142.825282
8,22,14,0.000000,-130.573401
8,22,16,0.000000,-132.354982
8,22,18,0.000000,-133.346121
8,22,20,0.000000,-134.890443
8,22,22,0.000000,-129.977375
8,22,24,0.000000,-130.627052
8,22,26,0.000000,-128.894793
8,22,28,0.000000,-129.950956
8,22,30,0.000000,-124.533457
8,22,32,0.000000,-124.790863
8,22,34,0.000000,-124.457700
8,22,36,0.000000,-127.202298
8,22,38,0.000000,-139.780907
8,22,40,0.000000,-131.169161
8,22,42,0.000000,-134.195724
8,22,44,0.000000,-134.531226
8,22,46,0.000000,-129.257201
8,22,48,0.000000,-141.303091
8,22,50,0.000000,-128.634952
8,22,52,0.000000,-125.910378
8,22,54,0.000000,-126.128308
8,22,56,0.000000,-133.456647
8,22,58,0.000000,-125.001091
8,23,0,0.000000,-128.406542
8,23,2,0.000000,-135.464843
8,23,4,0.000000,-125.851901
8,23,6,0.000000,-128.711316
8,23,8,0.000000,-132.773117
8,23,10,0.000000,-128.248829
8,23,12,0.000000,-122.480087
8,23,14,0.000000,-125.400666
8,23,16,0.000000,-127.309838
8,23,18,0.000000,-133.849056
8,23,20,0.000000,-136.531205
8,23,22,0.000000,-131.033211
8,23,24,0.000000,-128.351931
8,23,26,0.000000,-130.967011
8,23,28,0.000000,-132.933731
8,23,30,0.000000,-129.756085
8,23,32,0.000000,-126.556503
8,23,34,0.000000,-128.080900
8,23,36,0.000000,-128.309739
8,23,38,0.000000,-133.281421
8,23,40,0.000000,-134.088896
8,23,42,0.000000,-125.891749
8,23,44,0.000000,-129.880730
8,23,46,0.000000,-124.755498
8,23,48,0.000000,-134.029395
8,23,50,0.000000,-126.920456
8,23,52,0.000000,-124.716653
8,23,54,0.000000,-119.986236
8,23,56,0.000000,-125.044402
8,23,58,0.000000,-130.402944
8,24,0,0.000000,-140.997040
8,24,2,0.000000,-124.945412
8,24,4,0.000000,-123.791675
8,24,6,0.000000,-126.822662
8,24,8,0.000000,-124.993299
8,24,10,0.000000,-129.975044
8,24,12,0.000000,-129.269244
8,24,14,0.000000,-131.951697
8,24,16,0.000000,-127.686037
8,24,18,0.000000,-132.702617
8,24,20,0.000000,-131.247035
8,24,22,0.000000,-131.739551
8,24,24,0.000000,-133.817273
8,24,26,0.000000,-130.205031
8,24,28,0.000000,-129.976704
8,24,30,0.000000,-127.757536
8,24,32,0.000000,-136.428829
8,24,34,0.000000,-125.782722
8,24,36,0.000000,-135.159113
8,24,38,0.000000,-125.223728
8,24,40,0.000000,-138.302420
8,24,42,0.000000,-130.895517
8,24,44,0.000000,-123.572491
8,24,46,0.000000,-118.774455
8,24,48,0.000000,-126.501465
8,24,50,0.000000,-130.853773
8,24,52,0.000000,-133.270096
8,24,54,0.000000,-136.532439
8,24,56,0.000000,-136.921171
8,24,58,0.000000,-131.787944
8,25,0,0.000000,-139.232129
8,25,2,0.000000,-128.016357
8,25,4,0.000000,-122.739497
8,25,6,0.000000,-132.197479
8,25,8,0.000000,-129.646052
8,25,10,0.000000,-137.740175
8,25,12,0.000000,-129.994717
8,25,14,0.000000,-126.234314
8,25,16,0.000000,-142.280406
8,25,18,0.000000,-121.695815
8,25,20,0.000000,-131.470664
8,25,22,0.000000,-132.452220
8,25,24,0.000000,-124.258503
8,25,26,0.000000,-124.241137
8,25,28,0.000000,-147.892966
8,25,30,0.000000,-131.181006
8,25,32,0.000000,-124.960188
8,25,34,0.000000,-143.080418
8,25,36,0.000000,-125.657415
8,25,38,0.000000,-134.030333
8,25,40,0.000000,-128.209909
8,25,42,0.000000,-127.474408
8,25,44,0.000000,-132.335616
8,25,46,0.000000,-137.892468
8,25,48,0.000000,-131.419665
8,25,50,0.000000,-125.786949
8,25,52,0.000000,-133.844560
8,25,54,0.000000,-131.429279
8,25,56,0.000000,-127.790422
8,25,58,0.000000,-130.653389
8,26,0,0.000000,-122.773226
8,26,2,0.000000,-123.545653
8,26,4,0.000000,-128.196827
8,26,6,0.000000,-133.548998
8,26,8,0.000000,-124.915555
8,26,10,0.000000,-126.617883
8,26,12,0.000000,-122.676280
8,26,14,0.000000,-132.345368
8,26,16,0.000000,-129.243499
8,26,18,0.000000,-134.844605
8,26,20,0.000000,-130.321609
8,26,22,0.000000,-126.733369
8,26,24,0.000000,-130.271022
8,26,26,0.000000,-129.247927
8,26,28,0.000000,-126.214164
8,26,30,0.000000,-125.235729
8,26,32,0.000000,-126.121958
8,26,34,0.000000,-133.656026
8,26,36,0.000000,-137.292647
8,26,38,0.000000,-123.841963
8,26,40,0.000000,-128.756867
8,26,42,0.000000,-123.439264
8,26,44,0.000000,-133.271746
8,26,46,0.000000,-135.046532
8,26,48,0.000000,-136.917548
8,26,50,0.000000,-129.088992
8,26,52,0.000000,-132.527405
8,26,54,0.000000,-128.080280
8,26,56,0.000000,-136.668354
8,26,58,0.000000,-127.982697
8,27,0,0.000000,-128.970430
8,27,2,0.000000,-130.130825
8,27,4,0.000000,-130.996812
8,27,6,0.000000,-127.874653
8,27,8,0.000000,-127.510261
8,27,10,0.000000,-130.349044
8,27,12,0.000000,-129.043711
8,27,14,0.000000,-129.494109
8,27,16,0.000000,-127.111801
8,27,18,0.000000,-134.661581
8,27,20,0.000000,-129.671168
8,27,22,0.000000,-128.073896
