hour,minute,second,fractional second,intensity(dBm)
0,15,0,0.000000,-112.795998
0,15,11,0.000000,-108.176003
0,15,22,0.000000,-107.251999
0,15,33,0.000000,-113.431999
0,15,44,0.000000,-110.440002
0,15,55,0.000000,-112.435997
0,16,6,0.000000,-113.248001
0,16,17,0.000000,-112.008003
0,16,28,0.000000,-108.064003
0,16,39,0.000000,-112.928001
0,16,49,0.000000,-110.835999
0,17,0,0.000000,-109.211998
0,17,11,0.000000,-108.288002
0,17,22,0.000000,-111.564003
0,17,33,0.000000,-106.248001
0,17,44,0.000000,-111.428001
0,17,55,0.000000,-115.127998
0,18,7,0.000000,-108.047997
0,18,17,0.000000,-111.283997
0,18,28,0.000000,-108.924004
0,18,39,0.000000,-108.307999
0,18,50,0.000000,-105.244003
0,19,2,0.000000,-110.739998
0,19,12,0.000000,-111.475998
0,19,23,0.000000,-106.216003
0,19,34,0.000000,-109.071999
0,19,45,0.000000,-110.391998
0,19,56,0.000000,-106.603996
0,20,8,0.000000,-106.344002
0,20,18,0.000000,-111.627998
0,20,29,0.000000,-109.987999
0,20,40,0.000000,-118.127998
0,20,51,0.000000,-113.084000
0,21,3,0.000000,-108.160004
0,21,13,0.000000,-107.356003
0,21,24,0.000000,-107.099998
0,21,35,0.000000,-109.475998
0,21,46,0.000000,-109.124001
0,21,57,0.000000,-112.208000
0,22,9,0.000000,-106.248001
0,22,19,0.000000,-111.884003
0,22,30,0.000000,-116.239998
0,22,41,0.000000,-105.292000
0,22,52,0.000000,-113.584000
0,23,4,0.000000,-112.748001
0,23,14,0.000000,-104.220001
0,23,25,0.000000,-110.120003
0,23,36,0.000000,-103.848000
0,23,48,0.000000,-117.403999
0,23,58,0.000000,-114.475998
0,24,9,0.000000,-112.587997
0,24,20,0.000000,-110.316002
0,24,31,0.000000,-107.148003
0,24,42,0.000000,-105.959999
0,24,53,0.000000,-107.292000
0,25,5,0.000000,-111.028000
0,25,15,0.000000,-106.928001
0,25,26,0.000000,-104.795998
0,25,37,0.000000,-107.000000
0,25,48,0.000000,-111.012001
0,25,59,0.000000,-112.900002
0,26,11,0.000000,-106.772003
0,26,21,0.000000,-105.180000
0,26,32,0.000000,-112.935997
0,26,43,0.000000,-104.099998
0,26,54,0.000000,-108.239998
0,27,6,0.000000,-107.332001
0,27,16,0.000000,-111.648003
0,27,27,0.000000,-106.751999
0,27,38,0.000000,-110.515999
0,27,49,0.000000,-112.888000
0,28,0,0.000000,-109.547997
0,28,12,0.000000,-106.711998
0,28,22,0.000000,-109.379997
0,28,33,0.000000,-108.019997
0,28,44,0.000000,-109.040001
0,28,55,0.000000,-116.603996
0,29,6,0.000000,-106.267998
0,29,18,0.000000,-116.164001
0,29,28,0.000000,-111.344002
0,29,39,0.000000,-103.267998
0,29,50,0.000000,-110.683998
0,30,1,0.000000,-109.279999
0,30,12,0.000000,-105.587997
0,30,24,0.000000,-111.227997
0,30,34,0.000000,-115.260002
0,30,45,0.000000,-106.503998
0,30,56,0.000000,-108.584000
0,31,8,0.000000,-111.316002
0,31,18,0.000000,-115.620003
0,31,29,0.000000,-109.671997
0,31,40,0.000000,-118.907997
0,31,51,0.000000,-110.447998
0,32,2,0.000000,-107.956001
0,32,14,0.000000,-109.276001
0,32,25,0.000000,-107.727997
0,32,35,0.000000,-117.176003
0,32,46,0.000000,-105.952003
0,32,57,0.000000,-109.036003
0,33,8,0.000000,-110.772003
0,33,19,0.000000,-114.052002
0,33,31,0.000000,-106.307999
0,33,41,0.000000,-115.639999
0,33,52,0.000000,-111.332001
0,34,3,0.000000,-107.708000
0,34,14,0.000000,-109.867996
0,34,25,0.000000,-112.208000
0,34,37,0.000000,-107.047997
0,34,47,0.000000,-104.667999
0,34,58,0.000000,-110.991997
0,35,9,0.000000,-113.183998
0,35,21,0.000000,-108.356003
0,35,31,0.000000,-107.047997
0,35,43,0.000000,-103.571999
0,35,54,0.000000,-114.412003
0,36,5,0.000000,-102.267998
0,36,16,0.000000,-112.260002
0,36,27,0.000000,-108.064003
0,36,38,0.000000,-108.075996
0,36,49,0.000000,-114.924004
0,37,0,0.000000,-113.363998
0,37,12,0.000000,-110.120003
0,37,22,0.000000,-106.260002
0,37,33,0.000000,-110.391998
0,37,44,0.000000,-107.239998
0,37,56,0.000000,-105.632004
0,38,6,0.000000,-109.468002
0,38,18,0.000000,-105.428001
0,38,29,0.000000,-112.900002
0,38,39,0.000000,-111.132004
0,38,50,0.000000,-109.279999
0,39,1,0.000000,-106.952003
0,39,12,0.000000,-112.267998
0,39,24,0.000000,-109.632004
0,39,34,0.000000,-107.344002
0,39,45,0.000000,-108.540001
0,39,56,0.000000,-108.648003
0,40,7,0.000000,-113.575996
0,40,18,0.000000,-104.620003
0,40,30,0.000000,-110.012001
0,40,40,0.000000,-107.912003
0,40,51,0.000000,-114.424004
0,41,2,0.000000,-115.396004
0,41,13,0.000000,-104.896004
0,41,25,0.000000,-109.220001
0,41,35,0.000000,-107.211998
0,41,46,0.000000,-106.692001
0,41,57,0.000000,-105.468002
0,42,8,0.000000,-107.519997
0,42,19,0.000000,-105.856003
0,42,31,0.000000,-109.279999
0,42,41,0.000000,-107.435997
0,42,52,0.000000,-109.444000
0,43,3,0.000000,-116.776001
0,43,14,0.000000,-111.903999
0,43,25,0.000000,-111.748001
0,43,37,0.000000,-107.940002
0,43,47,0.000000,-112.755997
0,43,58,0.000000,-112.599998
0,44,9,0.000000,-118.068001
0,44,20,0.000000,-115.851997
0,44,32,0.000000,-104.251999
0,44,42,0.000000,-113.056000
0,44,53,0.000000,-107.643997
0,45,4,0.000000,-110.000000
0,45,15,0.000000,-110.627998
0,45,26,0.000000,-117.944000
0,45,38,0.000000,-114.112000
0,45,48,0.000000,-111.564003
0,45,59,0.000000,-117.835999
0,46,11,0.000000,-110.800003
0,46,21,0.000000,-106.975998
0,46,32,0.000000,-113.711998
0,46,44,0.000000,-109.031998
0,46,54,0.000000,-109.571999
0,47,5,0.000000,-106.064003
0,47,16,0.000000,-112.220001
0,47,27,0.000000,-109.959999
0,47,38,0.000000,-105.867996
0,47,50,0.000000,-110.272003
0,48,0,0.000000,-112.124001
0,48,11,0.000000,-110.816002
0,48,22,0.000000,-110.952003
0,48,33,0.000000,-107.356003
0,48,44,0.000000,-106.603996
0,48,56,0.000000,-111.540001
0,49,6,0.000000,-109.783997
0,49,17,0.000000,-111.856003
0,49,28,0.000000,-102.540001
0,49,39,0.000000,-104.496002
0,49,50,0.000000,-118.744003
0,50,2,0.000000,-104.884003
0,50,12,0.000000,-113.019997
0,50,23,0.000000,-116.255997
0,50,34,0.000000,-108.512001
0,50,45,0.000000,-112.779999
0,50,57,0.000000,-107.276001
0,51,7,0.000000,-107.012001
0,51,18,0.000000,-109.879997
0,51,29,0.000000,-109.059998
0,51,40,0.000000,-109.556000
0,51,51,0.000000,-116.851997
0,52,3,0.000000,-106.783997
0,52,13,0.000000,-107.208000
0,52,24,0.000000,-106.148003
0,52,35,0.000000,-109.692001
0,52,46,0.000000,-111.875999
0,52,57,0.000000,-108.524002
0,53,9,0.000000,-113.888000
0,53,19,0.000000,-110.447998
0,53,30,0.000000,-109.739998
0,53,41,0.000000,-108.236000
0,53,52,0.000000,-110.208000
0,54,3,0.000000,-106.248001
0,54,15,0.000000,-109.900002
0,54,25,0.000000,-110.019997
0,54,36,0.000000,-110.727997
0,54,47,0.000000,-112.084000
0,54,58,0.000000,-113.851997
0,55,9,0.000000,-117.844002
0,55,21,0.000000,-109.723999
0,55,31,0.000000,-116.704002
0,55,43,0.000000,-104.764000
0,55,53,0.000000,-109.148003
0,56,4,0.000000,-109.648003
0,56,16,0.000000,-113.195999
0,56,26,0.000000,-106.580002
0,56,37,0.000000,-114.500000
0,56,48,0.000000,-108.208000
0,56,59,0.000000,-113.260002
0,57,10,0.000000,-106.236000
0,57,22,0.000000,-109.996002
0,57,32,0.000000,-110.556000
0,57,43,0.000000,-107.099998
0,57,54,0.000000,-113.779999
0,58,5,0.000000,-106.059998
0,58,17,0.000000,-108.727997
0,58,27,0.000000,-114.068001
0,58,38,0.000000,-110.143997
0,58,49,0.000000,-113.323997
0,59,0,0.000000,-111.115997
0,59,11,0.000000,-108.108002
0,59,23,0.000000,-111.375999
0,59,33,0.000000,-105.148003
0,59,44,0.000000,-105.255997
0,59,55,0.000000,-103.484001
1,0,6,0.000000,-112.115997
1,0,18,0.000000,-114.127998
1,0,28,0.000000,-106.704002
1,0,39,0.000000,-108.795998
1,0,50,0.000000,-109.428001
1,1,1,0.000000,-110.435997
1,1,12,0.000000,-109.764000
1,1,24,0.000000,-106.087997
1,1,34,0.000000,-107.648003
1,1,45,0.000000,-109.587997
1,1,56,0.000000,-109.363998
1,2,7,0.000000,-112.300003
1,2,19,0.000000,-112.403999
1,2,29,0.000000,-110.875999
1,2,40,0.000000,-109.671997
1,2,51,0.000000,-115.279999
1,3,2,0.000000,-107.292000
1,3,13,0.000000,-113.568001
1,3,25,0.000000,-103.732002
1,3,35,0.000000,-121.447998
1,3,46,0.000000,-115.052002
1,3,57,0.000000,-105.556000
1,4,8,0.000000,-107.519997
1,4,19,0.000000,-115.148003
1,4,31,0.000000,-113.764000
1,4,41,0.000000,-105.800003
1,4,52,0.000000,-108.304001
1,5,3,0.000000,-104.608002
1,5,14,0.000000,-110.500000
1,5,25,0.000000,-107.776001
1,5,37,0.000000,-111.316002
1,5,47,0.000000,-115.924004
1,5,58,0.000000,-107.559998
1,6,9,0.000000,-118.552002
1,6,21,0.000000,-108.603996
1,6,32,0.000000,-109.272003
1,6,42,0.000000,-112.524002
1,6,53,0.000000,-105.344002
1,7,4,0.000000,-112.040001
1,7,15,0.000000,-114.356003
1,7,26,0.000000,-109.223999
1,7,37,0.000000,-108.820000
1,7,48,0.000000,-109.160004
1,7,59,0.000000,-112.736000
1,8,10,0.000000,-105.064003
1,8,22,0.000000,-113.552002
1,8,32,0.000000,-111.183998
1,8,43,0.000000,-107.764000
1,8,54,0.000000,-110.515999
1,9,5,0.000000,-117.036003
1,9,16,0.000000,-111.867996
1,9,28,0.000000,-106.468002
1,9,39,0.000000,-103.391998
1,9,49,0.000000,-107.660004
1,10,0,0.000000,-113.596001
1,10,11,0.000000,-109.807999
1,10,22,0.000000,-103.652000
1,10,33,0.000000,-113.472000
1,10,45,0.000000,-107.360001
1,10,55,0.000000,-111.603996
1,11,6,0.000000,-109.160004
1,11,17,0.000000,-109.255997
1,11,28,0.000000,-111.412003
1,11,39,0.000000,-110.900002
1,11,51,0.000000,-107.508003
1,12,1,0.000000,-106.592003
1,12,12,0.000000,-115.695999
1,12,23,0.000000,-109.543999
1,12,34,0.000000,-107.519997
1,12,45,0.000000,-111.592003
1,12,56,0.000000,-115.139999
1,13,7,0.000000,-112.115997
1,13,18,0.000000,-110.264000
1,13,29,0.000000,-108.335999
1,13,41,0.000000,-111.248001
1,13,51,0.000000,-104.620003
1,14,2,0.000000,-114.648003
1,14,13,0.000000,-111.496002
1,14,24,0.000000,-106.924004
1,14,35,0.000000,-105.708000
1,14,47,0.000000,-104.348000
1,14,58,0.000000,-110.844002
1,15,9,0.000000,-116.524002
1,15,20,0.000000,-107.400002
1,15,31,0.000000,-110.487999
1,15,42,0.000000,-104.956001
1,15,53,0.000000,-111.164001
1,16,4,0.000000,-108.171997
1,16,15,0.000000,-111.375999
1,16,26,0.000000,-109.311996
1,16,36,0.000000,-109.276001
1,16,47,0.000000,-110.384003
1,16,58,0.000000,-109.556000
1,17,9,0.000000,-111.931999
1,17,20,0.000000,-111.412003
1,17,32,0.000000,-110.491997
1,17,42,0.000000,-106.447998
1,17,53,0.000000,-108.648003
1,18,4,0.000000,-110.935997
1,18,15,0.000000,-113.916000
1,18,26,0.000000,-106.384003
1,18,38,0.000000,-105.688004
1,18,48,0.000000,-105.512001
1,18,59,0.000000,-107.984001
1,19,10,0.000000,-111.508003
1,19,21,0.000000,-116.592003
1,19,33,0.000000,-111.508003
1,19,43,0.000000,-110.807999
1,19,54,0.000000,-115.403999
1,20,5,0.000000,-110.447998
1,20,16,0.000000,-107.276001
1,20,27,0.000000,-111.375999
1,20,39,0.000000,-106.127998
1,20,49,0.000000,-105.468002
1,21,0,0.000000,-108.839996
1,21,11,0.000000,-106.844002
1,21,22,0.000000,-102.575996
1,21,33,0.000000,-108.323997
1,21,45,0.000000,-106.019997
1,21,55,0.000000,-114.295998
1,22,6,0.000000,-108.192001
1,22,17,0.000000,-106.867996
1,22,28,0.000000,-107.568001
1,22,39,0.000000,-110.084000
1,22,51,0.000000,-113.419998
1,23,1,0.000000,-107.124001
1,23,12,0.000000,-105.739998
1,23,23,0.000000,-116.468002
1,23,34,0.000000,-108.080002
1,23,46,0.000000,-108.480003
1,23,56,0.000000,-112.624001
1,24,7,0.000000,-108.928001
1,24,18,0.000000,-111.584000
1,24,29,0.000000,-108.444000
1,24,40,0.000000,-107.732002
1,24,52,0.000000,-109.536003
1,25,2,0.000000,-111.612000
1,25,13,0.000000,-111.244003
1,25,24,0.000000,-111.552002
1,25,35,0.000000,-106.396004
1,25,46,0.000000,-106.059998
1,25,58,0.000000,-102.540001
1,26,8,0.000000,-106.056000
1,26,19,0.000000,-113.351997
1,26,30,0.000000,-109.564003
1,26,41,0.000000,-105.996002
1,26,52,0.000000,-107.776001
1,27,4,0.000000,-116.468002
1,27,14,0.000000,-105.959999
1,27,25,0.000000,-113.615997
1,27,36,0.000000,-111.115997
1,27,47,0.000000,-113.723999
1,27,58,0.000000,-110.947998
1,28,10,0.000000,-109.903999
1,28,20,0.000000,-105.587997
1,28,31,0.000000,-103.084000
1,28,42,0.000000,-114.084000
1,28,53,0.000000,-113.736000
1,29,4,0.000000,-106.075996
1,29,15,0.000000,-112.267998
1,29,26,0.000000,-112.435997
1,29,37,0.000000,-110.180000
1,29,48,0.000000,-112.568001
1,29,59,0.000000,-108.851997
1,30,11,0.000000,-106.115997
1,30,21,0.000000,-109.903999
1,30,32,0.000000,-105.608002
1,30,43,0.000000,-113.711998
1,30,54,0.000000,-113.183998
1,31,5,0.000000,-110.279999
1,31,17,0.000000,-117.155998
1,31,27,0.000000,-112.599998
1,31,38,0.000000,-113.248001
1,31,49,0.000000,-109.692001
1,32,0,0.000000,-104.372002
1,32,11,0.000000,-103.872002
1,32,23,0.000000,-103.727997
1,32,33,0.000000,-109.767998
1,32,44,0.000000,-110.543999
1,32,55,0.000000,-114.764000
1,33,6,0.000000,-108.080002
1,33,17,0.000000,-107.972000
1,33,29,0.000000,-108.064003
1,33,39,0.000000,-106.255997
1,33,50,0.000000,-104.676003
1,34,1,0.000000,-109.739998
1,34,12,0.000000,-106.459999
1,34,23,0.000000,-114.875999
1,34,35,0.000000,-108.748001
1,34,45,0.000000,-108.711998
1,34,56,0.000000,-109.671997
1,35,7,0.000000,-116.848000
1,35,18,0.000000,-112.556000
1,35,30,0.000000,-107.424004
1,35,40,0.000000,-105.307999
1,35,52,0.000000,-111.811996
1,36,3,0.000000,-105.160004
1,36,13,0.000000,-106.188004
1,36,24,0.000000,-111.727997
1,36,36,0.000000,-106.255997
1,36,46,0.000000,-103.260002
1,36,57,0.000000,-106.015999
1,37,8,0.000000,-105.508003
1,37,19,0.000000,-105.080002
1,37,30,0.000000,-104.987999
1,37,42,0.000000,-105.223999
1,37,52,0.000000,-104.764000
1,38,3,0.000000,-107.596001
1,38,14,0.000000,-115.384003
1,38,25,0.000000,-109.444000
1,38,37,0.000000,-111.608002
1,38,47,0.000000,-109.699997
1,38,58,0.000000,-112.036003
1,39,9,0.000000,-110.236000
1,39,20,0.000000,-107.251999
1,39,31,0.000000,-105.952003
1,39,43,0.000000,-106.332001
1,39,53,0.000000,-111.180000
1,40,4,0.000000,-109.428001
1,40,15,0.000000,-107.124001
1,40,26,0.000000,-107.632004
1,40,37,0.000000,-111.360001
1,40,49,0.000000,-107.795998
1,40,59,0.000000,-117.512001
1,41,10,0.000000,-109.751999
1,41,21,0.000000,-106.820000
1,41,33,0.000000,-104.632004
1,41,43,0.000000,-106.248001
1,41,55,0.000000,-110.272003
1,42,5,0.000000,-113.472000
1,42,16,0.000000,-110.952003
1,42,27,0.000000,-114.396004
1,42,38,0.000000,-110.531998
1,42,49,0.000000,-110.860001
1,43,0,0.000000,-109.903999
1,43,11,0.000000,-104.987999
1,43,22,0.000000,-108.143997
1,43,33,0.000000,-109.704002
1,43,45,0.000000,-113.143997
1,43,55,0.000000,-107.788002
1,44,6,0.000000,-112.068001
1,44,17,0.000000,-106.916000
1,44,29,0.000000,-101.375999
1,44,39,0.000000,-113.736000
1,44,50,0.000000,-116.627998
1,45,2,0.000000,-111.396004
1,45,12,0.000000,-108.972000
1,45,23,0.000000,-104.704002
1,45,34,0.000000,-110.564003
1,45,46,0.000000,-106.440002
1,45,57,0.000000,-108.956001
1,46,8,0.000000,-105.823997
1,46,18,0.000000,-106.792000
1,46,29,0.000000,-106.987999
1,46,40,0.000000,-109.484001
1,46,51,0.000000,-114.176003
1,47,2,0.000000,-110.484001
1,47,14,0.000000,-113.835999
1,47,24,0.000000,-107.396004
1,47,35,0.000000,-120.056000
1,47,46,0.000000,-110.608002
1,47,57,0.000000,-111.120003
1,48,9,0.000000,-110.447998
1,48,19,0.000000,-112.127998
1,48,30,0.000000,-111.807999
1,48,41,0.000000,-107.968002
1,48,52,0.000000,-105.036003
1,49,3,0.000000,-113.272003
1,49,15,0.000000,-112.447998
1,49,25,0.000000,-109.556000
1,49,36,0.000000,-107.304001
1,49,47,0.000000,-111.363998
1,49,58,0.000000,-111.800003
1,50,9,0.000000,-113.500000
1,50,21,0.000000,-106.856003
1,50,31,0.000000,-107.615997
1,50,42,0.000000,-110.264000
1,50,53,0.000000,-110.288002
1,51,5,0.000000,-109.959999
1,51,15,0.000000,-109.428001
1,51,26,0.000000,-109.180000
1,51,37,0.000000,-112.643997
1,51,48,0.000000,-105.099998
1,51,59,0.000000,-112.512001
1,52,11,0.000000,-104.400002
1,52,22,0.000000,-105.328003
1,52,32,0.000000,-110.503998
1,52,43,0.000000,-111.695999
1,52,54,0.000000,-105.987999
1,53,5,0.000000,-109.816002
1,53,16,0.000000,-113.283997
1,53,28,0.000000,-109.180000
1,53,38,0.000000,-110.587997
1,53,49,0.000000,-112.396004
1,54,0,0.000000,-106.000000
1,54,11,0.000000,-111.183998
1,54,22,0.000000,-109.699997
1,54,34,0.000000,-109.940002
1,54,44,0.000000,-108.972000
1,54,55,0.000000,-110.264000
1,55,6,0.000000,-110.919998
1,55,17,0.000000,-111.068001
1,55,28,0.000000,-109.272003
1,55,40,0.000000,-109.323997
1,55,50,0.000000,-104.424004
1,56,1,0.000000,-111.132004
1,56,12,0.000000,-106.167999
1,56,23,0.000000,-104.424004
1,56,34,0.000000,-111.332001
1,56,46,0.000000,-108.307999
1,56,56,0.000000,-105.792000
1,57,7,0.000000,-114.360001
1,57,18,0.000000,-108.220001
1,57,29,0.000000,-112.084000
1,57,41,0.000000,-108.239998
1,57,51,0.000000,-108.188004
1,58,2,0.000000,-110.727997
1,58,13,0.000000,-111.260002
1,58,24,0.000000,-105.239998
1,58,35,0.000000,-103.164001
1,58,47,0.000000,-118.587997
1,58,57,0.000000,-113.311996
1,59,8,0.000000,-106.975998
1,59,19,0.000000,-112.587997
1,59,30,0.000000,-114.664001
1,59,41,0.000000,-110.587997
1,59,53,0.000000,-114.860001
2,0,3,0.000000,-111.792000
2,0,14,0.000000,-106.828003
2,0,25,0.000000,-110.251999
2,0,36,0.000000,-109.279999
2,0,47,0.000000,-104.064003
2,0,59,0.000000,-113.311996
2,1,9,0.000000,-110.000000
2,1,20,0.000000,-108.643997
2,1,31,0.000000,-113.108002
2,1,42,0.000000,-107.912003
2,1,53,0.000000,-105.487999
2,2,5,0.000000,-115.816002
2,2,15,0.000000,-108.620003
2,2,26,0.000000,-114.396004
2,2,37,0.000000,-110.232002
2,2,48,0.000000,-106.279999
2,2,59,0.000000,-110.043999
2,3,11,0.000000,-103.720001
2,3,21,0.000000,-113.043999
2,3,32,0.000000,-102.071999
2,3,43,0.000000,-108.112000
2,3,54,0.000000,-107.211998
2,4,5,0.000000,-114.180000
2,4,16,0.000000,-112.792000
2,4,28,0.000000,-112.968002
2,4,38,0.000000,-104.692001
2,4,49,0.000000,-106.547997
2,5,0,0.000000,-106.028000
2,5,12,0.000000,-116.851997
2,5,23,0.000000,-103.835999
2,5,33,0.000000,-109.183998
2,5,44,0.000000,-109.587997
2,5,55,0.000000,-106.536003
2,6,6,0.000000,-103.167999
2,6,17,0.000000,-118.115997
2,6,29,0.000000,-110.935997
2,6,39,0.000000,-107.632004
2,6,51,0.000000,-113.260002
2,7,1,0.000000,-107.375999
2,7,12,0.000000,-107.251999
2,7,24,0.000000,-107.239998
2,7,34,0.000000,-104.736000
2,7,46,0.000000,-108.944000
2,7,56,0.000000,-105.064003
2,8,7,0.000000,-111.344002
2,8,19,0.000000,-112.040001
2,8,29,0.000000,-113.959999
2,8,40,0.000000,-111.447998
2,8,51,0.000000,-105.716003
2,9,3,0.000000,-106.267998
2,9,13,0.000000,-111.295998
2,9,25,0.000000,-112.947998
2,9,36,0.000000,-108.124001
2,9,46,0.000000,-102.823997
2,9,57,0.000000,-110.244003
2,10,9,0.000000,-110.328003
2,10,20,0.000000,-111.792000
2,10,30,0.000000,-110.260002
2,10,41,0.000000,-113.711998
2,10,52,0.000000,-114.536003
2,11,3,0.000000,-106.220001
2,11,14,0.000000,-110.704002
2,11,26,0.000000,-106.963997
2,11,36,0.000000,-108.727997
2,11,48,0.000000,-111.959999
2,11,58,0.000000,-113.248001
2,12,9,0.000000,-110.407997
2,12,20,0.000000,-111.311996
2,12,32,0.000000,-109.636002
2,12,42,0.000000,-116.584000
2,12,53,0.000000,-112.680000
2,13,4,0.000000,-108.367996
2,13,16,0.000000,-115.416000
2,13,27,0.000000,-108.480003
2,13,37,0.000000,-106.491997
2,13,48,0.000000,-112.075996
2,13,59,0.000000,-114.008003
2,14,10,0.000000,-109.940002
2,14,22,0.000000,-104.896004
2,14,33,0.000000,-111.727997
2,14,43,0.000000,-113.652000
2,14,55,0.000000,-106.959999
2,15,6,0.000000,-106.351997
2,15,17,0.000000,-104.884003
2,15,29,0.000000,-111.648003
2,15,40,0.000000,-113.335999
2,15,50,0.000000,-104.188004
2,16,1,0.000000,-118.699997
2,16,12,0.000000,-112.692001
2,16,23,0.000000,-108.524002
2,16,35,0.000000,-108.916000
2,16,45,0.000000,-105.480003
2,16,56,0.000000,-113.751999
2,17,7,0.000000,-113.220001
2,17,18,0.000000,-104.176003
2,17,29,0.000000,-106.716003
2,17,41,0.000000,-114.307999
2,17,51,0.000000,-108.491997
2,18,2,0.000000,-107.480003
2,18,13,0.000000,-114.080002
2,18,24,0.000000,-115.024002
2,18,35,0.000000,-114.592003
2,18,47,0.000000,-104.332001
2,18,57,0.000000,-108.935997
2,19,8,0.000000,-112.655998
2,19,19,0.000000,-109.807999
2,19,30,0.000000,-108.612000
2,19,41,0.000000,-108.972000
2,19,53,0.000000,-105.416000
2,20,3,0.000000,-107.332001
2,20,14,0.000000,-114.356003
2,20,26,0.000000,-111.276001
2,20,36,0.000000,-104.188004
2,20,47,0.000000,-109.452003
2,20,59,0.000000,-110.251999
2,21,9,0.000000,-106.587997
2,21,20,0.000000,-106.491997
2,21,31,0.000000,-109.891998
2,21,43,0.000000,-109.160004
2,21,53,0.000000,-110.947998
2,22,5,0.000000,-109.683998
2,22,15,0.000000,-116.103996
2,22,26,0.000000,-111.792000
2,22,37,0.000000,-112.084000
2,22,49,0.000000,-107.344002
2,23,0,0.000000,-104.176003
2,23,10,0.000000,-109.211998
2,23,21,0.000000,-107.692001
2,23,32,0.000000,-108.267998
2,23,43,0.000000,-107.503998
2,23,54,0.000000,-112.699997
2,24,6,0.000000,-111.428001
2,24,16,0.000000,-107.047997
2,24,27,0.000000,-105.875999
2,24,38,0.000000,-104.468002
2,24,49,0.000000,-106.311996
2,25,0,0.000000,-110.199997
2,25,12,0.000000,-110.783997
2,25,22,0.000000,-106.000000
2,25,33,0.000000,-108.795998
2,25,44,0.000000,-104.136002
2,25,55,0.000000,-113.584000
2,26,7,0.000000,-106.772003
2,26,17,0.000000,-110.792000
2,26,28,0.000000,-104.424004
2,26,39,0.000000,-111.028000
2,26,50,0.000000,-109.396004
2,27,1,0.000000,-107.519997
2,27,13,0.000000,-116.375999
2,27,23,0.000000,-116.283997
2,27,34,0.000000,-111.227997
2,27,45,0.000000,-111.839996
2,27,56,0.000000,-111.311996
2,28,7,0.000000,-104.867996
2,28,19,0.000000,-115.996002
2,28,29,0.000000,-114.839996
2,28,40,0.000000,-108.727997
2,28,51,0.000000,-109.444000
2,29,3,0.000000,-110.019997
2,29,13,0.000000,-105.708000
2,29,25,0.000000,-110.036003
2,29,35,0.000000,-106.795998
2,29,46,0.000000,-107.036003
2,29,57,0.000000,-113.272003
2,30,9,0.000000,-109.167999
2,30,20,0.000000,-106.195999
2,30,30,0.000000,-110.792000
2,30,41,0.000000,-110.828003
2,30,52,0.000000,-107.356003
2,31,3,0.000000,-111.924004
2,31,14,0.000000,-107.608002
2,31,26,0.000000,-116.199997
2,31,36,0.000000,-106.888000
2,31,47,0.000000,-110.515999
2,31,58,0.000000,-110.112000
2,32,10,0.000000,-105.676003
2,32,20,0.000000,-109.040001
2,32,32,0.000000,-106.115997
2,32,43,0.000000,-107.732002
2,32,53,0.000000,-104.987999
2,33,4,0.000000,-119.835999
2,33,15,0.000000,-111.655998
2,33,26,0.000000,-107.531998
2,33,37,0.000000,-117.828003
2,33,49,0.000000,-105.571999
2,33,59,0.000000,-107.272003
2,34,10,0.000000,-119.115997
2,34,21,0.000000,-109.388000
2,34,32,0.000000,-107.227997
2,34,43,0.000000,-106.332001
2,34,55,0.000000,-109.220001
2,35,5,0.000000,-105.515999
2,35,17,0.000000,-114.307999
2,35,27,0.000000,-105.323997
2,35,38,0.000000,-111.575996
2,35,49,0.000000,-106.188004
2,36,0,0.000000,-104.403999
2,36,12,0.000000,-111.472000
2,36,22,0.000000,-107.879997
2,36,33,0.000000,-115.012001
2,36,44,0.000000,-120.636002
2,36,55,0.000000,-115.491997
2,37,6,0.000000,-112.959999
2,37,18,0.000000,-108.480003
2,37,28,0.000000,-116.856003
2,37,39,0.000000,-102.087997
2,37,50,0.000000,-113.779999
2,38,1,0.000000,-113.723999
2,38,12,0.000000,-108.092003
2,38,24,0.000000,-109.764000
2,38,34,0.000000,-112.220001
2,38,45,0.000000,-106.491997
2,38,56,0.000000,-111.456001
2,39,8,0.000000,-108.491997
2,39,18,0.000000,-108.431999
2,39,30,0.000000,-112.804001
2,39,40,0.000000,-107.848000
2,39,51,0.000000,-110.484001
2,40,2,0.000000,-108.236000
2,40,13,0.000000,-106.772003
2,40,24,0.000000,-104.547997
2,40,36,0.000000,-111.596001
2,40,46,0.000000,-112.655998
2,40,57,0.000000,-113.456001
2,41,8,0.000000,-108.223999
2,41,20,0.000000,-105.276001
2,41,30,0.000000,-111.416000
2,41,42,0.000000,-103.792000
2,41,52,0.000000,-102.332001
2,42,3,0.000000,-105.792000
2,42,14,0.000000,-110.851997
2,42,25,0.000000,-112.167999
2,42,36,0.000000,-110.528000
2,42,47,0.000000,-106.704002
2,42,58,0.000000,-108.524002
2,43,9,0.000000,-109.924004
2,43,20,0.000000,-113.167999
2,43,31,0.000000,-113.232002
2,43,42,0.000000,-106.928001
2,43,54,0.000000,-113.444000
2,44,4,0.000000,-114.760002
2,44,15,0.000000,-111.820000
2,44,26,0.000000,-112.935997
2,44,38,0.000000,-107.952003
2,44,48,0.000000,-114.255997
2,45,0,0.000000,-110.739998
2,45,10,0.000000,-110.447998
2,45,21,0.000000,-111.120003
2,45,33,0.000000,-108.888000
