hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-130.516166
3,0,2,0.000000,-129.470909
3,0,4,0.000000,-130.845336
3,0,6,0.000000,-129.434220
3,0,8,0.000000,-129.807847
3,0,10,0.000000,-131.995608
3,0,12,0.000000,-131.870744
3,0,14,0.000000,-134.086796
3,0,16,0.000000,-127.384471
3,0,18,0.000000,-130.145217
3,0,20,0.000000,-130.540102
3,0,22,0.000000,-132.981813
3,0,24,0.000000,-130.339678
3,0,26,0.000000,-130.616975
3,0,28,0.000000,-124.992955
3,0,30,0.000000,-127.996961
3,0,32,0.000000,-132.421895
3,0,34,0.000000,-126.616980
3,0,36,0.000000,-131.103500
3,0,38,0.000000,-131.665191
3,0,40,0.000000,-127.149354
3,0,42,0.000000,-128.707001
3,0,44,0.000000,-125.632534
3,0,46,0.000000,-129.949296
3,0,48,0.000000,-127.278953
3,0,50,0.000000,-131.336160
3,0,52,0.000000,-130.070620
3,0,54,0.000000,-128.693979
3,0,56,0.000000,-130.666034
3,0,58,0.000000,-131.033521
3,1,0,0.000000,-132.641986
3,1,2,0.000000,-130.584053
3,1,4,0.000000,-123.959178
3,1,6,0.000000,-133.819079
3,1,8,0.000000,-124.467827
3,1,10,0.000000,-128.352038
3,1,12,0.000000,-131.716313
3,1,14,0.000000,-133.433901
3,1,16,0.000000,-130.967387
3,1,18,0.000000,-129.562732
3,1,20,0.000000,-130.975216
3,1,22,0.000000,-127.678581
3,1,24,0.000000,-126.319926
3,1,26,0.000000,-133.127523
3,1,28,0.000000,-129.028017
3,1,30,0.000000,-130.777507
3,1,32,0.000000,-132.514792
3,1,34,0.000000,-131.196699
3,1,36,0.000000,-130.657010
3,1,38,0.000000,-131.129582
3,1,40,0.000000,-128.567692
3,1,42,0.000000,-128.657916
3,1,44,0.000000,-130.122338
3,1,46,0.000000,-131.123082
3,1,48,0.000000,-131.106467
3,1,50,0.000000,-130.024243
3,1,52,0.000000,-129.242950
3,1,54,0.000000,-124.802978
3,1,56,0.000000,-129.190494
3,1,58,0.000000,-129.356856
3,2,0,0.000000,-129.960090
3,2,2,0.000000,-132.392221
3,2,4,0.000000,-130.134974
3,2,6,0.000000,-127.552824
3,2,8,0.000000,-129.650608
3,2,10,0.000000,-127.962517
3,2,12,0.000000,-126.465752
3,2,14,0.000000,-124.508955
3,2,16,0.000000,-130.573186
3,2,18,0.000000,-128.756030
3,2,20,0.000000,-132.013262
3,2,22,0.000000,-132.723600
3,2,24,0.000000,-131.928604
3,2,26,0.000000,-126.310869
3,2,28,0.000000,-129.786805
3,2,30,0.000000,-126.763817
3,2,32,0.000000,-127.482267
3,2,34,0.000000,-130.371158
3,2,36,0.000000,-127.996657
3,2,38,0.000000,-128.436820
3,2,40,0.000000,-131.528043
3,2,42,0.000000,-130.963377
3,2,44,0.000000,-124.578438
3,2,46,0.000000,-131.361377
3,2,48,0.000000,-125.957260
3,2,50,0.000000,-128.150181
3,2,52,0.000000,-132.715950
3,2,54,0.000000,-130.132773
3,2,56,0.000000,-131.448884
3,2,58,0.000000,-133.060423
3,3,0,0.000000,-127.249691
3,3,2,0.000000,-130.119038
3,3,4,0.000000,-127.672894
3,3,6,0.000000,-127.735999
3,3,8,0.000000,-130.686577
3,3,10,0.000000,-123.154036
3,3,12,0.000000,-128.511501
3,3,14,0.000000,-132.651602
3,3,16,0.000000,-131.086056
3,3,18,0.000000,-133.748701
3,3,20,0.000000,-129.089402
3,3,22,0.000000,-130.303728
3,3,24,0.000000,-125.014991
3,3,26,0.000000,-132.900754
3,3,28,0.000000,-130.948659
3,3,30,0.000000,-128.092240
3,3,32,0.000000,-127.133907
3,3,34,0.000000,-131.314174
3,3,36,0.000000,-131.567104
3,3,38,0.000000,-132.659244
3,3,40,0.000000,-128.066163
3,3,42,0.000000,-127.485495
3,3,44,0.000000,-132.249702
3,3,46,0.000000,-126.312680
3,3,48,0.000000,-132.151259
3,3,50,0.000000,-131.719790
3,3,52,0.000000,-125.208920
3,3,54,0.000000,-126.485690
3,3,56,0.000000,-127.972057
3,3,58,0.000000,-128.222235
3,4,0,0.000000,-124.392409
3,4,2,0.000000,-131.528637
3,4,4,0.000000,-130.176909
3,4,6,0.000000,-128.213895
3,4,8,0.000000,-131.884989
3,4,10,0.000000,-129.493681
3,4,12,0.000000,-123.844180
3,4,14,0.000000,-125.712601
3,4,16,0.000000,-130.593187
3,4,18,0.000000,-128.928302
3,4,20,0.000000,-129.689994
3,4,22,0.000000,-129.952644
3,4,24,0.000000,-130.251818
3,4,26,0.000000,-132.366983
3,4,28,0.000000,-129.139825
3,4,30,0.000000,-129.275786
3,4,32,0.000000,-128.120951
3,4,34,0.000000,-126.585650
3,4,36,0.000000,-131.058994
3,4,38,0.000000,-130.734261
3,4,40,0.000000,-131.840201
3,4,42,0.000000,-131.727800
3,4,44,0.000000,-129.760595
3,4,46,0.000000,-128.246484
3,4,48,0.000000,-132.854334
3,4,50,0.000000,-131.492721
3,4,52,0.000000,-126.980284
3,4,54,0.000000,-127.984561
3,4,56,0.000000,-130.312953
3,4,58,0.000000,-129.437614
3,5,0,0.000000,-127.292558
3,5,2,0.000000,-127.146642
3,5,4,0.000000,-133.123421
3,5,6,0.000000,-125.949552
3,5,8,0.000000,-127.410367
3,5,10,0.000000,-128.090011
3,5,12,0.000000,-132.472680
3,5,14,0.000000,-125.508103
3,5,16,0.000000,-121.633755
3,5,18,0.000000,-131.633236
3,5,20,0.000000,-127.386262
3,5,22,0.000000,-128.373563
3,5,24,0.000000,-130.072661
3,5,26,0.000000,-131.556144
3,5,28,0.000000,-132.732029
3,5,30,0.000000,-125.370782
3,5,32,0.000000,-125.157863
3,5,34,0.000000,-125.704455
3,5,36,0.000000,-128.364702
3,5,38,0.000000,-127.610735
3,5,40,0.000000,-128.476580
3,5,42,0.000000,-131.317437
3,5,44,0.000000,-132.923230
3,5,46,0.000000,-130.771160
3,5,48,0.000000,-126.967039
3,5,50,0.000000,-129.682580
3,5,52,0.000000,-124.519637
3,5,54,0.000000,-129.336296
3,5,56,0.000000,-124.027125
3,5,58,0.000000,-128.718958
3,6,0,0.000000,-130.321940
3,6,2,0.000000,-131.549767
3,6,4,0.000000,-124.972492
3,6,6,0.000000,-131.869549
3,6,8,0.000000,-128.850633
3,6,10,0.000000,-133.543601
3,6,12,0.000000,-131.579403
3,6,14,0.000000,-131.116017
3,6,16,0.000000,-131.617036
3,6,18,0.000000,-125.883241
3,6,20,0.000000,-128.471569
3,6,22,0.000000,-131.735740
3,6,24,0.000000,-129.556154
3,6,26,0.000000,-127.128877
3,6,28,0.000000,-128.584924
3,6,30,0.000000,-125.997896
3,6,32,0.000000,-130.646892
3,6,34,0.000000,-130.691944
3,6,36,0.000000,-131.505242
3,6,38,0.000000,-126.093065
3,6,40,0.000000,-132.129635
3,6,42,0.000000,-127.171794
3,6,44,0.000000,-129.650343
3,6,46,0.000000,-132.628423
3,6,48,0.000000,-129.314706
3,6,50,0.000000,-124.451323
3,6,52,0.000000,-128.705584
3,6,54,0.000000,-130.758181
3,6,56,0.000000,-129.801532
3,6,58,0.000000,-133.207644
3,7,0,0.000000,-130.341448
3,7,2,0.000000,-126.806501
3,7,4,0.000000,-129.187152
3,7,6,0.000000,-129.821667
3,7,8,0.000000,-133.927728
3,7,10,0.000000,-132.430735
3,7,12,0.000000,-124.790427
3,7,14,0.000000,-125.587833
3,7,16,0.000000,-130.203956
3,7,18,0.000000,-131.373295
3,7,20,0.000000,-131.774914
3,7,22,0.000000,-129.527771
3,7,24,0.000000,-129.122750
3,7,26,0.000000,-128.453281
3,7,28,0.000000,-132.570892
3,7,30,0.000000,-126.282605
3,7,32,0.000000,-133.654717
3,7,34,0.000000,-132.339387
3,7,36,0.000000,-128.887971
3,7,38,0.000000,-133.580809
3,7,40,0.000000,-131.874853
3,7,42,0.000000,-130.418455
3,7,44,0.000000,-132.413709
3,7,46,0.000000,-125.790334
3,7,48,0.000000,-129.058203
3,7,50,0.000000,-134.403334
3,7,52,0.000000,-127.506567
3,7,54,0.000000,-130.436903
3,7,56,0.000000,-123.610976
3,7,58,0.000000,-132.169595
3,8,0,0.000000,-122.775465
3,8,2,0.000000,-132.082733
3,8,4,0.000000,-129.738591
3,8,6,0.000000,-127.355852
3,8,8,0.000000,-130.349449
3,8,10,0.000000,-131.069732
3,8,12,0.000000,-130.461938
3,8,14,0.000000,-132.095126
3,8,16,0.000000,-132.362940
3,8,18,0.000000,-125.059056
3,8,20,0.000000,-127.718261
3,8,22,0.000000,-132.516263
3,8,24,0.000000,-131.511864
3,8,26,0.000000,-129.334567
3,8,28,0.000000,-133.117876
3,8,30,0.000000,-132.434004
3,8,32,0.000000,-129.274230
3,8,34,0.000000,-130.135691
3,8,36,0.000000,-128.870381
3,8,38,0.000000,-130.790666
3,8,40,0.000000,-129.392452
3,8,42,0.000000,-131.938054
3,8,44,0.000000,-122.437666
3,8,46,0.000000,-122.577028
3,8,48,0.000000,-131.628838
3,8,50,0.000000,-131.597387
3,8,52,0.000000,-130.576299
3,8,54,0.000000,-132.341672
3,8,56,0.000000,-126.930203
3,8,58,0.000000,-127.726432
3,9,0,0.000000,-132.141087
3,9,2,0.000000,-124.954288
3,9,4,0.000000,-125.922562
3,9,6,0.000000,-129.850129
3,9,8,0.000000,-130.524441
3,9,10,0.000000,-129.630343
3,9,12,0.000000,-125.876785
3,9,14,0.000000,-130.128255
3,9,16,0.000000,-124.548464
3,9,18,0.000000,-124.321380
3,9,20,0.000000,-129.751235
3,9,22,0.000000,-132.007683
3,9,24,0.000000,-129.381549
3,9,26,0.000000,-128.499774
3,9,28,0.000000,-128.979314
3,9,30,0.000000,-131.461676
3,9,32,0.000000,-129.870944
3,9,34,0.000000,-128.335925
3,9,36,0.000000,-126.969803
3,9,38,0.000000,-128.885046
3,9,40,0.000000,-133.254149
3,9,42,0.000000,-127.824002
3,9,44,0.000000,-129.258773
3,9,46,0.000000,-131.286172
3,9,48,0.000000,-132.769037
3,9,50,0.000000,-132.163374
3,9,52,0.000000,-127.637235
3,9,54,0.000000,-129.445499
3,9,56,0.000000,-131.167495
3,9,58,0.000000,-126.427550
3,10,0,0.000000,-130.099227
3,10,2,0.000000,-129.858573
3,10,4,0.000000,-127.759454
3,10,6,0.000000,-128.690344
3,10,8,0.000000,-131.042149
3,10,10,0.000000,-128.225168
3,10,12,0.000000,-131.856555
3,10,14,0.000000,-124.958556
3,10,16,0.000000,-131.100751
3,10,18,0.000000,-129.798637
3,10,20,0.000000,-124.894352
3,10,22,0.000000,-130.091481
3,10,24,0.000000,-131.580292
3,10,26,0.000000,-130.965997
3,10,28,0.000000,-131.839822
3,10,30,0.000000,-129.501643
3,10,32,0.000000,-126.816776
3,10,34,0.000000,-127.554855
3,10,36,0.000000,-128.422104
3,10,38,0.000000,-132.269284
3,10,40,0.000000,-129.630262
3,10,42,0.000000,-124.197894
3,10,44,0.000000,-131.165513
3,10,46,0.000000,-126.581234
3,10,48,0.000000,-130.450366
3,10,50,0.000000,-126.076692
3,10,52,0.000000,-130.917403
3,10,54,0.000000,-128.331297
3,10,56,0.000000,-133.714733
3,10,58,0.000000,-123.976282
3,11,0,0.000000,-131.222335
3,11,2,0.000000,-127.612550
3,11,4,0.000000,-132.120191
3,11,6,0.000000,-128.775364
3,11,8,0.000000,-133.157908
3,11,10,0.000000,-133.194117
3,11,12,0.000000,-130.829901
3,11,14,0.000000,-127.578465
3,11,16,0.000000,-129.496858
3,11,18,0.000000,-128.084427
3,11,20,0.000000,-129.158183
3,11,22,0.000000,-129.454623
3,11,24,0.000000,-129.108201
3,11,26,0.000000,-130.205643
3,11,28,0.000000,-131.033776
3,11,30,0.000000,-129.589222
3,11,32,0.000000,-126.835945
3,11,34,0.000000,-131.576618
3,11,36,0.000000,-128.610435
3,11,38,0.000000,-132.256291
3,11,40,0.000000,-124.958116
3,11,42,0.000000,-130.278716
3,11,44,0.000000,-125.695968
3,11,46,0.000000,-131.692194
3,11,48,0.000000,-131.537321
3,11,50,0.000000,-132.625939
3,11,52,0.000000,-130.407562
3,11,54,0.000000,-127.440153
3,11,56,0.000000,-132.055088
3,11,58,0.000000,-129.077721
3,12,0,0.000000,-125.126150
3,12,2,0.000000,-130.388759
3,12,4,0.000000,-127.856271
3,12,6,0.000000,-129.305731
3,12,8,0.000000,-129.435189
3,12,10,0.000000,-126.591896
3,12,12,0.000000,-134.717446
3,12,14,0.000000,-128.120639
3,12,16,0.000000,-130.124475
3,12,18,0.000000,-128.997953
3,12,20,0.000000,-132.373305
3,12,22,0.000000,-124.204182
3,12,24,0.000000,-134.043277
3,12,26,0.000000,-128.761568
3,12,28,0.000000,-130.248074
3,12,30,0.000000,-128.516528
3,12,32,0.000000,-130.931707
3,12,34,0.000000,-128.570102
3,12,36,0.000000,-131.173953
3,12,38,0.000000,-130.125225
3,12,40,0.000000,-128.342138
3,12,42,0.000000,-130.522581
3,12,44,0.000000,-132.177684
3,12,46,0.000000,-123.647912
3,12,48,0.000000,-129.077976
3,12,50,0.000000,-125.643786
3,12,52,0.000000,-126.204330
3,12,54,0.000000,-131.323988
3,12,56,0.000000,-130.439416
3,12,58,0.000000,-131.819361
3,13,0,0.000000,-128.031582
3,13,2,0.000000,-131.515802
3,13,4,0.000000,-131.122552
3,13,6,0.000000,-127.797918
3,13,8,0.000000,-125.943224
3,13,10,0.000000,-130.074693
3,13,12,0.000000,-127.086737
3,13,14,0.000000,-131.144567
3,13,16,0.000000,-128.976036
3,13,18,0.000000,-130.240119
3,13,20,0.000000,-128.675521
3,13,22,0.000000,-132.573076
3,13,24,0.000000,-129.377490
3,13,26,0.000000,-133.279279
3,13,28,0.000000,-132.553259
3,13,30,0.000000,-133.491574
3,13,32,0.000000,-129.052895
3,13,34,0.000000,-131.644659
3,13,36,0.000000,-131.447461
3,13,38,0.000000,-130.577830
3,13,40,0.000000,-128.225182
3,13,42,0.000000,-129.062708
3,13,44,0.000000,-127.004307
3,13,46,0.000000,-125.941898
3,13,48,0.000000,-126.946690
3,13,50,0.000000,-131.839247
3,13,52,0.000000,-123.874979
3,13,54,0.000000,-131.012798
3,13,56,0.000000,-129.962077
3,13,58,0.000000,-128.052782
3,14,0,0.000000,-131.295085
3,14,2,0.000000,-133.275396
3,14,4,0.000000,-130.129810
3,14,6,0.000000,-131.625491
3,14,8,0.000000,-131.764810
3,14,10,0.000000,-132.011505
3,14,12,0.000000,-126.988973
3,14,14,0.000000,-126.987324
3,14,16,0.000000,-125.227562
3,14,18,0.000000,-130.034767
3,14,20,0.000000,-129.083858
3,14,22,0.000000,-126.433609
3,14,24,0.000000,-127.564718
3,14,26,0.000000,-126.232292
3,14,28,0.000000,-130.090873
3,14,30,0.000000,-132.750382
3,14,32,0.000000,-120.735810
3,14,34,0.000000,-130.075406
3,14,36,0.000000,-130.337928
3,14,38,0.000000,-128.189842
3,14,40,0.000000,-127.433415
3,14,42,0.000000,-125.191546
3,14,44,0.000000,-133.832496
3,14,46,0.000000,-128.286194
3,14,48,0.000000,-127.653627
3,14,50,0.000000,-130.215035
3,14,52,0.000000,-126.331538
3,14,54,0.000000,-129.375099
3,14,56,0.000000,-127.907945
3,14,58,0.000000,-131.660842
3,15,0,0.000000,-131.446759
3,15,2,0.000000,-132.082192
3,15,4,0.000000,-126.237355
3,15,6,0.000000,-131.183734
3,15,8,0.000000,-130.293624
3,15,10,0.000000,-131.400069
3,15,12,0.000000,-127.291402
3,15,14,0.000000,-130.972745
3,15,16,0.000000,-125.589000
3,15,18,0.000000,-129.413051
3,15,20,0.000000,-129.901143
3,15,22,0.000000,-128.049684
3,15,24,0.000000,-125.867813
3,15,26,0.000000,-130.473875
3,15,28,0.000000,-129.898444
3,15,30,0.000000,-131.267136
3,15,32,0.000000,-130.116022
3,15,34,0.000000,-131.469429
3,15,36,0.000000,-132.090485
3,15,38,0.000000,-130.420308
3,15,40,0.000000,-128.117300
3,15,42,0.000000,-128.673238
3,15,44,0.000000,-132.691105
3,15,46,0.000000,-128.628567
3,15,48,0.000000,-129.050593
3,15,50,0.000000,-128.856571
3,15,52,0.000000,-129.060115
3,15,54,0.000000,-129.357058
3,15,56,0.000000,-130.671806
3,15,58,0.000000,-128.095446
3,16,0,0.000000,-125.564562
3,16,2,0.000000,-130.914778
3,16,4,0.000000,-133.626511
3,16,6,0.000000,-130.658336
3,16,8,0.000000,-125.936891
3,16,10,0.000000,-124.769651
3,16,12,0.000000,-130.917172
3,16,14,0.000000,-129.147717
3,16,16,0.000000,-128.378077
3,16,18,0.000000,-127.841163
3,16,20,0.000000,-126.974332
3,16,22,0.000000,-130.342951
3,16,24,0.000000,-131.291307
3,16,26,0.000000,-127.955851
3,16,28,0.000000,-128.028206
3,16,30,0.000000,-127.871393
3,16,32,0.000000,-131.211889
3,16,34,0.000000,-128.152048
3,16,36,0.000000,-132.172453
3,16,38,0.000000,-130.654543
3,16,40,0.000000,-126.071983
3,16,42,0.000000,-132.708523
3,16,44,0.000000,-125.069159
3,16,46,0.000000,-128.325435
3,16,48,0.000000,-132.274085
3,16,50,0.000000,-131.310017
3,16,52,0.000000,-124.445319
3,16,54,0.000000,-126.604968
3,16,56,0.000000,-130.979135
3,16,58,0.000000,-130.685511
3,17,0,0.000000,-131.821101
3,17,2,0.000000,-130.019535
3,17,4,0.000000,-130.445566
3,17,6,0.000000,-131.304933
3,17,8,0.000000,-130.937734
3,17,10,0.000000,-123.830150
3,17,12,0.000000,-130.824787
3,17,14,0.000000,-131.577089
3,17,16,0.000000,-124.826337
3,17,18,0.000000,-130.956977
3,17,20,0.000000,-128.330821
3,17,22,0.000000,-126.045748
3,17,24,0.000000,-131.480793
3,17,26,0.000000,-129.545876
3,17,28,0.000000,-128.626212
3,17,30,0.000000,-129.120239
3,17,32,0.000000,-125.416287
3,17,34,0.000000,-132.341318
3,17,36,0.000000,-127.985569
3,17,38,0.000000,-129.284765
3,17,40,0.000000,-130.220517
3,17,42,0.000000,-132.327383
3,17,44,0.000000,-125.752447
3,17,46,0.000000,-127.546131
3,17,48,0.000000,-131.530347
3,17,50,0.000000,-126.702560
3,17,52,0.000000,-130.947683
3,17,54,0.000000,-131.756510
3,17,56,0.000000,-131.019694
3,17,58,0.000000,-131.802545
3,18,0,0.000000,-132.827619
3,18,2,0.000000,-126.028169
3,18,4,0.000000,-127.795955
3,18,6,0.000000,-128.411615
3,18,8,0.000000,-122.430474
3,18,10,0.000000,-130.471365
3,18,12,0.000000,-129.823510
3,18,14,0.000000,-128.659190
3,18,16,0.000000,-125.958532
3,18,18,0.000000,-126.970973
3,18,20,0.000000,-131.600555
3,18,22,0.000000,-129.988030
3,18,24,0.000000,-129.535678
3,18,26,0.000000,-131.254126
3,18,28,0.000000,-128.753311
3,18,30,0.000000,-126.504274
3,18,32,0.000000,-126.787808
3,18,34,0.000000,-130.516083
3,18,36,0.000000,-128.903451
3,18,38,0.000000,-127.600745
3,18,40,0.000000,-129.625596
3,18,42,0.000000,-128.056924
3,18,44,0.000000,-132.356327
3,18,46,0.000000,-128.432799
3,18,48,0.000000,-130.212704
3,18,50,0.000000,-129.447466
3,18,52,0.000000,-127.480713
3,18,54,0.000000,-127.080246
3,18,56,0.000000,-123.803677
3,18,58,0.000000,-129.728456
3,19,0,0.000000,-127.815196
3,19,2,0.000000,-129.811914
3,19,4,0.000000,-130.732373
3,19,6,0.000000,-126.170852
3,19,8,0.000000,-123.899193
3,19,10,0.000000,-130.355534
3,19,12,0.000000,-126.694328
3,19,14,0.000000,-130.697172
3,19,16,0.000000,-125.731470
3,19,18,0.000000,-128.493811
3,19,20,0.000000,-128.643185
3,19,22,0.000000,-127.288041
3,19,24,0.000000,-132.502841
3,19,26,0.000000,-130.031146
3,19,28,0.000000,-125.102611
3,19,30,0.000000,-130.228622
3,19,32,0.000000,-128.851583
3,19,34,0.000000,-129.580094
3,19,36,0.000000,-131.154948
3,19,38,0.000000,-128.734579
3,19,40,0.000000,-128.420010
3,19,42,0.000000,-131.825199
3,19,44,0.000000,-127.747334
3,19,46,0.000000,-127.539134
3,19,48,0.000000,-130.950852
3,19,50,0.000000,-132.110746
3,19,52,0.000000,-129.032466
3,19,54,0.000000,-129.941008
3,19,56,0.000000,-128.457066
3,19,58,0.000000,-131.462906
3,20,0,0.000000,-130.435025
3,20,2,0.000000,-125.450398
3,20,4,0.000000,-126.208578
3,20,6,0.000000,-128.077839
3,20,8,0.000000,-126.739933
3,20,10,0.000000,-128.230705
3,20,12,0.000000,-126.220467
3,20,14,0.000000,-130.278053
3,20,16,0.000000,-128.001602
3,20,18,0.000000,-132.762003
3,20,20,0.000000,-127.401468
3,20,22,0.000000,-131.861953
3,20,24,0.000000,-130.861584
3,20,26,0.000000,-129.392654
3,20,28,0.000000,-128.528843
3,20,30,0.000000,-132.999273
3,20,32,0.000000,-125.122591
3,20,34,0.000000,-125.994147
3,20,36,0.000000,-132.341290
3,20,38,0.000000,-128.441844
3,20,40,0.000000,-124.395182
3,20,42,0.000000,-123.913707
3,20,44,0.000000,-123.881314
3,20,46,0.000000,-125.065315
3,20,48,0.000000,-132.717444
3,20,50,0.000000,-133.403971
3,20,52,0.000000,-124.199681
3,20,54,0.000000,-126.579809
3,20,56,0.000000,-127.534277
3,20,58,0.000000,-128.589403
3,21,0,0.000000,-131.231928
3,21,2,0.000000,-129.221487
3,21,4,0.000000,-133.151473
3,21,6,0.000000,-130.452718
3,21,8,0.000000,-127.011407
3,21,10,0.000000,-131.296231
3,21,12,0.000000,-128.727752
3,21,14,0.000000,-128.361491
3,21,16,0.000000,-129.015069
3,21,18,0.000000,-132.505535
3,21,20,0.000000,-126.304725
3,21,22,0.000000,-132.266900
3,21,24,0.000000,-128.067238
3,21,26,0.000000,-129.220554
3,21,28,0.000000,-131.014180
3,21,30,0.000000,-128.087740
3,21,32,0.000000,-130.538977
3,21,34,0.000000,-130.537612
3,21,36,0.000000,-127.065618
3,21,38,0.000000,-125.695849
3,21,40,0.000000,-128.588298
3,21,42,0.000000,-132.080953
3,21,44,0.000000,-128.170381
3,21,46,0.000000,-124.402156
3,21,48,0.000000,-130.913275
3,21,50,0.000000,-131.235266
3,21,52,0.000000,-133.078960
3,21,54,0.000000,-128.040284
3,21,56,0.000000,-125.276955
3,21,58,0.000000,-126.706648
3,22,0,0.000000,-129.886857
3,22,2,0.000000,-129.207510
3,22,4,0.000000,-126.468461
3,22,6,0.000000,-129.893349
3,22,8,0.000000,-132.729502
3,22,10,0.000000,-128.660007
3,22,12,0.000000,-126.834329
3,22,14,0.000000,-131.702949
3,22,16,0.000000,-130.922372
3,22,18,0.000000,-129.704029
3,22,20,0.000000,-123.282464
3,22,22,0.000000,-128.583192
3,22,24,0.000000,-126.422268
3,22,26,0.000000,-127.446209
3,22,28,0.000000,-130.021340
3,22,30,0.000000,-129.682121
3,22,32,0.000000,-130.007520
3,22,34,0.000000,-127.896650
3,22,36,0.000000,-130.471317
3,22,38,0.000000,-129.007690
3,22,40,0.000000,-129.179488
3,22,42,0.000000,-129.827162
3,22,44,0.000000,-130.690363
3,22,46,0.000000,-126.267299
3,22,48,0.000000,-124.887875
3,22,50,0.000000,-128.832608
3,22,52,0.000000,-132.278503
3,22,54,0.000000,-130.171364
3,22,56,0.000000,-127.976396
3,22,58,0.000000,-125.972997
3,23,0,0.000000,-125.540197
3,23,2,0.000000,-129.357493
3,23,4,0.000000,-129.849853
3,23,6,0.000000,-128.378761
3,23,8,0.000000,-127.792967
3,23,10,0.000000,-129.071460
3,23,12,0.000000,-129.015995
3,23,14,0.000000,-132.092843
3,23,16,0.000000,-129.023921
3,23,18,0.000000,-131.468451
3,23,20,0.000000,-128.652686
3,23,22,0.000000,-125.991746
3,23,24,0.000000,-129.613626
3,23,26,0.000000,-132.512854
3,23,28,0.000000,-125.212130
3,23,30,0.000000,-131.123813
3,23,32,0.000000,-131.588248
3,23,34,0.000000,-133.581625
3,23,36,0.000000,-131.886511
3,23,38,0.000000,-127.650907
3,23,40,0.000000,-125.928698
3,23,42,0.000000,-131.849366
3,23,44,0.000000,-130.086371
3,23,46,0.000000,-129.811741
3,23,48,0.000000,-124.103478
3,23,50,0.000000,-131.666794
3,23,52,0.000000,-129.601751
3,23,54,0.000000,-124.760777
3,23,56,0.000000,-126.300900
3,23,58,0.000000,-130.289746
3,24,0,0.000000,-131.633703
3,24,2,0.000000,-131.238191
3,24,4,0.000000,-130.473255
3,24,6,0.000000,-130.524840
3,24,8,0.000000,-131.001483
3,24,10,0.000000,-130.849060
3,24,12,0.000000,-124.406977
3,24,14,0.000000,-130.735889
3,24,16,0.000000,-126.169790
3,24,18,0.000000,-127.432148
3,24,20,0.000000,-131.524782
3,24,22,0.000000,-129.009717
3,24,24,0.000000,-125.144870
3,24,26,0.000000,-131.285153
3,24,28,0.000000,-127.694144
3,24,30,0.000000,-126.233895
3,24,32,0.000000,-127.750815
3,24,34,0.000000,-127.073257
3,24,36,0.000000,-130.979405
3,24,38,0.000000,-131.692030
3,24,40,0.000000,-129.720265
3,24,42,0.000000,-133.476614
3,24,44,0.000000,-129.501713
3,24,46,0.000000,-125.594209
3,24,48,0.000000,-131.905330
3,24,50,0.000000,-132.060762
3,24,52,0.000000,-132.686403
3,24,54,0.000000,-130.833741
3,24,56,0.000000,-126.126897
3,24,58,0.000000,-130.240230
3,25,0,0.000000,-131.019814
3,25,2,0.000000,-130.202702
3,25,4,0.000000,-132.259370
3,25,6,0.000000,-128.301076
3,25,8,0.000000,-132.080736
3,25,10,0.000000,-128.111442
3,25,12,0.000000,-130.980175
3,25,14,0.000000,-128.488781
3,25,16,0.000000,-127.597168
3,25,18,0.000000,-131.151989
3,25,20,0.000000,-130.401688
3,25,22,0.000000,-127.461449
3,25,24,0.000000,-125.050651
3,25,26,0.000000,-130.200093
3,25,28,0.000000,-132.740162
3,25,30,0.000000,-128.503456
3,25,32,0.000000,-130.071519
3,25,34,0.000000,-130.900056
3,25,36,0.000000,-128.815976
3,25,38,0.000000,-129.735267
3,25,40,0.000000,-130.637317
3,25,42,0.000000,-128.068146
3,25,44,0.000000,-124.080506
3,25,46,0.000000,-130.130693
3,25,48,0.000000,-129.379321
3,25,50,0.000000,-129.529893
3,25,52,0.000000,-127.739989
3,25,54,0.000000,-133.585249
3,25,56,0.000000,-124.425321
3,25,58,0.000000,-128.311331
3,26,0,0.000000,-128.318554
3,26,2,0.000000,-129.377538
3,26,4,0.000000,-131.996027
3,26,6,0.000000,-128.015316
3,26,8,0.000000,-129.306760
3,26,10,0.000000,-131.635675
3,26,12,0.000000,-124.511553
3,26,14,0.000000,-131.403517
3,26,16,0.000000,-129.566925
3,26,18,0.000000,-125.030900
3,26,20,0.000000,-130.304754
3,26,22,0.000000,-130.493373
3,26,24,0.000000,-127.703565
3,26,26,0.000000,-128.627099
3,26,28,0.000000,-132.258900
3,26,30,0.000000,-129.835606
3,26,32,0.000000,-130.485143
3,26,34,0.000000,-133.492829
3,26,36,0.000000,-130.724042
3,26,38,0.000000,-128.083662
3,26,40,0.000000,-127.765402
3,26,42,0.000000,-129.449243
3,26,44,0.000000,-129.868601
3,26,46,0.000000,-130.302012
3,26,48,0.000000,-131.055511
3,26,50,0.000000,-129.628871
3,26,52,0.000000,-132.134672
3,26,54,0.000000,-129.012722
3,26,56,0.000000,-129.805904
3,26,58,0.000000,-130.958783
3,27,0,0.000000,-124.046361
3,27,2,0.000000,-133.258337
3,27,4,0.000000,-133.652895
3,27,6,0.000000,-132.182001
3,27,8,0.000000,-129.839352
3,27,10,0.000000,-132.389134
3,27,12,0.000000,-130.851714
3,27,14,0.000000,-128.195385
3,27,16,0.000000,-130.648539
3,27,18,0.000000,-128.312187
3,27,20,0.000000,-128.753273
3,27,22,0.000000,-129.983469
