hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-122.168266
8,0,2,0.000000,-138.290142
8,0,4,0.000000,-124.344412
8,0,6,0.000000,-128.429120
8,0,8,0.000000,-126.948661
8,0,10,0.000000,-121.128023
8,0,12,0.000000,-126.639998
8,0,14,0.000000,-132.989850
8,0,16,0.000000,-126.259819
8,0,18,0.000000,-126.765156
8,0,20,0.000000,-121.435695
8,0,22,0.000000,-123.655153
8,0,24,0.000000,-129.866776
8,0,26,0.000000,-120.639800
8,0,28,0.000000,-120.035726
8,0,30,0.000000,-121.160216
8,0,32,0.000000,-127.653017
8,0,34,0.000000,-122.101721
8,0,36,0.000000,-121.791899
8,0,38,0.000000,-120.396411
8,0,40,0.000000,-125.011022
8,0,42,0.000000,-123.221319
8,0,44,0.000000,-124.296327
8,0,46,0.000000,-127.953711
8,0,48,0.000000,-127.657073
8,0,50,0.000000,-125.974851
8,0,52,0.000000,-121.694385
8,0,54,0.000000,-121.802035
8,0,56,0.000000,-127.647775
8,0,58,0.000000,-122.464920
8,1,0,0.000000,-123.187256
8,1,2,0.000000,-121.490529
8,1,4,0.000000,-128.743474
8,1,6,0.000000,-122.965908
8,1,8,0.000000,-122.683981
8,1,10,0.000000,-124.429605
8,1,12,0.000000,-122.710723
8,1,14,0.000000,-121.006770
8,1,16,0.000000,-126.458208
8,1,18,0.000000,-120.291278
8,1,20,0.000000,-125.748429
8,1,22,0.000000,-121.312505
8,1,24,0.000000,-126.556599
8,1,26,0.000000,-121.780517
8,1,28,0.000000,-122.645949
8,1,30,0.000000,-134.931347
8,1,32,0.000000,-124.642914
8,1,34,0.000000,-130.454494
8,1,36,0.000000,-124.359254
8,1,38,0.000000,-128.018238
8,1,40,0.000000,-123.838455
8,1,42,0.000000,-125.517258
8,1,44,0.000000,-122.783239
8,1,46,0.000000,-124.121808
8,1,48,0.000000,-119.841148
8,1,50,0.000000,-129.264553
8,1,52,0.000000,-125.332050
8,1,54,0.000000,-129.912278
8,1,56,0.000000,-123.252187
8,1,58,0.000000,-119.773478
8,2,0,0.000000,-123.678281
8,2,2,0.000000,-121.737418
8,2,4,0.000000,-135.774166
8,2,6,0.000000,-131.582369
8,2,8,0.000000,-124.813375
8,2,10,0.000000,-120.441673
8,2,12,0.000000,-124.761051
8,2,14,0.000000,-129.005312
8,2,16,0.000000,-130.859307
8,2,18,0.000000,-128.830321
8,2,20,0.000000,-122.812241
8,2,22,0.000000,-122.729308
8,2,24,0.000000,-127.845187
8,2,26,0.000000,-129.284533
8,2,28,0.000000,-123.630389
8,2,30,0.000000,-120.986825
8,2,32,0.000000,-125.067265
8,2,34,0.000000,-123.104666
8,2,36,0.000000,-120.587073
8,2,38,0.000000,-126.014337
8,2,40,0.000000,-126.465121
8,2,42,0.000000,-123.216122
8,2,44,0.000000,-122.054663
8,2,46,0.000000,-125.573336
8,2,48,0.000000,-123.393173
8,2,50,0.000000,-130.087628
8,2,52,0.000000,-122.777867
8,2,54,0.000000,-126.218580
8,2,56,0.000000,-138.784706
8,2,58,0.000000,-131.851189
8,3,0,0.000000,-120.135368
8,3,2,0.000000,-122.447456
8,3,4,0.000000,-121.341786
8,3,6,0.000000,-124.569285
8,3,8,0.000000,-129.337345
8,3,10,0.000000,-125.097633
8,3,12,0.000000,-125.493469
8,3,14,0.000000,-128.141242
8,3,16,0.000000,-132.719325
8,3,18,0.000000,-127.334015
8,3,20,0.000000,-118.161103
8,3,22,0.000000,-126.370033
8,3,24,0.000000,-120.883326
8,3,26,0.000000,-123.777678
8,3,28,0.000000,-118.107354
8,3,30,0.000000,-123.256884
8,3,32,0.000000,-124.775381
8,3,34,0.000000,-122.181584
8,3,36,0.000000,-122.621993
8,3,38,0.000000,-123.474761
8,3,40,0.000000,-121.785103
8,3,42,0.000000,-128.824528
8,3,44,0.000000,-121.984339
8,3,46,0.000000,-128.092932
8,3,48,0.000000,-125.892720
8,3,50,0.000000,-121.714998
8,3,52,0.000000,-122.637983
8,3,54,0.000000,-123.355525
8,3,56,0.000000,-128.840166
8,3,58,0.000000,-121.868851
8,4,0,0.000000,-130.554308
8,4,2,0.000000,-124.590159
8,4,4,0.000000,-123.561042
8,4,6,0.000000,-129.994116
8,4,8,0.000000,-125.879661
8,4,10,0.000000,-123.136714
8,4,12,0.000000,-123.054930
8,4,14,0.000000,-131.946275
8,4,16,0.000000,-119.598787
8,4,18,0.000000,-123.628168
8,4,20,0.000000,-122.437631
8,4,22,0.000000,-117.845096
8,4,24,0.000000,-127.957723
8,4,26,0.000000,-120.155789
8,4,28,0.000000,-127.310645
8,4,30,0.000000,-131.675903
8,4,32,0.000000,-127.640722
8,4,34,0.000000,-132.682919
8,4,36,0.000000,-131.396643
8,4,38,0.000000,-123.315691
8,4,40,0.000000,-127.879491
8,4,42,0.000000,-132.679028
8,4,44,0.000000,-120.575334
8,4,46,0.000000,-128.417847
8,4,48,0.000000,-127.279454
8,4,50,0.000000,-125.379797
8,4,52,0.000000,-123.567909
8,4,54,0.000000,-120.147680
8,4,56,0.000000,-123.036702
8,4,58,0.000000,-135.048117
8,5,0,0.000000,-123.054253
8,5,2,0.000000,-128.418420
8,5,4,0.000000,-129.265548
8,5,6,0.000000,-130.963873
8,5,8,0.000000,-124.926802
8,5,10,0.000000,-127.323378
8,5,12,0.000000,-125.801325
8,5,14,0.000000,-126.584480
8,5,16,0.000000,-124.204258
8,5,18,0.000000,-123.189440
8,5,20,0.000000,-123.360244
8,5,22,0.000000,-127.710138
8,5,24,0.000000,-129.044089
8,5,26,0.000000,-145.066515
8,5,28,0.000000,-123.474763
8,5,30,0.000000,-120.305051
8,5,32,0.000000,-135.986896
8,5,34,0.000000,-123.300670
8,5,36,0.000000,-124.084178
8,5,38,0.000000,-121.749543
8,5,40,0.000000,-122.376746
8,5,42,0.000000,-124.374933
8,5,44,0.000000,-122.039686
8,5,46,0.000000,-121.977405
8,5,48,0.000000,-126.085295
8,5,50,0.000000,-122.819308
8,5,52,0.000000,-123.401509
8,5,54,0.000000,-126.886730
8,5,56,0.000000,-120.451151
8,5,58,0.000000,-126.841308
8,6,0,0.000000,-128.346761
8,6,2,0.000000,-129.362926
8,6,4,0.000000,-132.228797
8,6,6,0.000000,-132.952670
8,6,8,0.000000,-127.773489
8,6,10,0.000000,-124.692210
8,6,12,0.000000,-135.146348
8,6,14,0.000000,-126.296132
8,6,16,0.000000,-127.181317
8,6,18,0.000000,-123.237210
8,6,20,0.000000,-130.667857
8,6,22,0.000000,-124.448933
8,6,24,0.000000,-122.223987
8,6,26,0.000000,-122.434280
8,6,28,0.000000,-123.104125
8,6,30,0.000000,-122.198077
8,6,32,0.000000,-124.930222
8,6,34,0.000000,-148.171166
8,6,36,0.000000,-127.924191
8,6,38,0.000000,-123.444843
8,6,40,0.000000,-125.938295
8,6,42,0.000000,-126.286280
8,6,44,0.000000,-124.107574
8,6,46,0.000000,-116.987157
8,6,48,0.000000,-123.086221
8,6,50,0.000000,-123.560361
8,6,52,0.000000,-118.617796
8,6,54,0.000000,-121.053002
8,6,56,0.000000,-124.804006
8,6,58,0.000000,-126.282024
8,7,0,0.000000,-132.704028
8,7,2,0.000000,-126.479672
8,7,4,0.000000,-126.777440
8,7,6,0.000000,-120.438369
8,7,8,0.000000,-131.760869
8,7,10,0.000000,-118.595829
8,7,12,0.000000,-134.553303
8,7,14,0.000000,-129.120299
8,7,16,0.000000,-125.422153
8,7,18,0.000000,-122.216709
8,7,20,0.000000,-122.642054
8,7,22,0.000000,-129.980825
8,7,24,0.000000,-120.013485
8,7,26,0.000000,-123.341612
8,7,28,0.000000,-125.215581
8,7,30,0.000000,-129.841412
8,7,32,0.000000,-128.475790
8,7,34,0.000000,-129.707145
8,7,36,0.000000,-129.836063
8,7,38,0.000000,-122.306687
8,7,40,0.000000,-123.518967
8,7,42,0.000000,-122.654490
8,7,44,0.000000,-126.802623
8,7,46,0.000000,-121.224681
8,7,48,0.000000,-123.390603
8,7,50,0.000000,-124.474043
8,7,52,0.000000,-123.353595
8,7,54,0.000000,-122.410998
8,7,56,0.000000,-122.788875
8,7,58,0.000000,-124.336155
8,8,0,0.000000,-133.720798
8,8,2,0.000000,-121.846368
8,8,4,0.000000,-128.440975
8,8,6,0.000000,-123.993164
8,8,8,0.000000,-120.844936
8,8,10,0.000000,-126.358813
8,8,12,0.000000,-130.039401
8,8,14,0.000000,-121.701787
8,8,16,0.000000,-130.160100
8,8,18,0.000000,-123.421121
8,8,20,0.000000,-125.541888
8,8,22,0.000000,-131.868306
8,8,24,0.000000,-124.836139
8,8,26,0.000000,-121.730065
8,8,28,0.000000,-121.837829
8,8,30,0.000000,-125.126793
8,8,32,0.000000,-124.128274
8,8,34,0.000000,-122.384054
8,8,36,0.000000,-130.926577
8,8,38,0.000000,-118.686880
8,8,40,0.000000,-122.327129
8,8,42,0.000000,-118.858923
8,8,44,0.000000,-123.101162
8,8,46,0.000000,-126.273648
8,8,48,0.000000,-143.717519
8,8,50,0.000000,-126.101213
8,8,52,0.000000,-129.793747
8,8,54,0.000000,-146.815064
8,8,56,0.000000,-123.257623
8,8,58,0.000000,-125.634037
8,9,0,0.000000,-126.079049
8,9,2,0.000000,-120.223307
8,9,4,0.000000,-129.382791
8,9,6,0.000000,-134.691630
8,9,8,0.000000,-121.881872
8,9,10,0.000000,-128.320301
8,9,12,0.000000,-127.049894
8,9,14,0.000000,-128.378462
8,9,16,0.000000,-123.633246
8,9,18,0.000000,-125.845620
8,9,20,0.000000,-123.070959
8,9,22,0.000000,-124.631640
8,9,24,0.000000,-122.861586
8,9,26,0.000000,-126.664578
8,9,28,0.000000,-125.975887
8,9,30,0.000000,-126.292206
8,9,32,0.000000,-127.046882
8,9,34,0.000000,-123.906042
8,9,36,0.000000,-120.241966
8,9,38,0.000000,-130.945663
8,9,40,0.000000,-121.949365
8,9,42,0.000000,-118.348601
8,9,44,0.000000,-126.712251
8,9,46,0.000000,-121.515272
8,9,48,0.000000,-129.188791
8,9,50,0.000000,-121.449164
8,9,52,0.000000,-124.229305
8,9,54,0.000000,-123.479185
8,9,56,0.000000,-127.822859
8,9,58,0.000000,-120.956947
8,10,0,0.000000,-128.929316
8,10,2,0.000000,-124.559206
8,10,4,0.000000,-122.473474
8,10,6,0.000000,-129.199139
8,10,8,0.000000,-121.414898
8,10,10,0.000000,-122.545968
8,10,12,0.000000,-124.300926
8,10,14,0.000000,-127.143070
8,10,16,0.000000,-128.467952
8,10,18,0.000000,-130.306680
8,10,20,0.000000,-125.760323
8,10,22,0.000000,-121.613712
8,10,24,0.000000,-124.290283
8,10,26,0.000000,-129.499155
8,10,28,0.000000,-125.585905
8,10,30,0.000000,-127.872300
8,10,32,0.000000,-121.283010
8,10,34,0.000000,-121.945774
8,10,36,0.000000,-124.110495
8,10,38,0.000000,-129.821824
8,10,40,0.000000,-130.045380
8,10,42,0.000000,-118.004562
8,10,44,0.000000,-127.350546
8,10,46,0.000000,-144.717907
8,10,48,0.000000,-119.443667
8,10,50,0.000000,-130.142265
8,10,52,0.000000,-119.373081
8,10,54,0.000000,-120.989376
8,10,56,0.000000,-123.767860
8,10,58,0.000000,-133.950883
8,11,0,0.000000,-126.979545
8,11,2,0.000000,-126.557778
8,11,4,0.000000,-119.281308
8,11,6,0.000000,-120.822617
8,11,8,0.000000,-120.842157
8,11,10,0.000000,-130.013045
8,11,12,0.000000,-124.327067
8,11,14,0.000000,-123.465029
8,11,16,0.000000,-125.381244
8,11,18,0.000000,-123.440579
8,11,20,0.000000,-119.724765
8,11,22,0.000000,-124.590294
8,11,24,0.000000,-132.920313
8,11,26,0.000000,-123.773894
8,11,28,0.000000,-128.610800
8,11,30,0.000000,-124.747334
8,11,32,0.000000,-123.210707
8,11,34,0.000000,-126.487717
8,11,36,0.000000,-121.740964
8,11,38,0.000000,-124.242166
8,11,40,0.000000,-147.338110
8,11,42,0.000000,-121.595463
8,11,44,0.000000,-133.901069
8,11,46,0.000000,-126.593603
8,11,48,0.000000,-125.232562
8,11,50,0.000000,-127.101837
8,11,52,0.000000,-127.002672
8,11,54,0.000000,-121.194611
8,11,56,0.000000,-122.033671
8,11,58,0.000000,-129.577407
8,12,0,0.000000,-127.478492
8,12,2,0.000000,-121.737541
8,12,4,0.000000,-134.813863
8,12,6,0.000000,-125.105849
8,12,8,0.000000,-123.980747
8,12,10,0.000000,-125.697612
8,12,12,0.000000,-133.273982
8,12,14,0.000000,-131.806278
8,12,16,0.000000,-124.778338
8,12,18,0.000000,-119.862348
8,12,20,0.000000,-132.412015
8,12,22,0.000000,-122.412266
8,12,24,0.000000,-124.487789
8,12,26,0.000000,-126.863556
8,12,28,0.000000,-123.209268
8,12,30,0.000000,-124.313285
8,12,32,0.000000,-122.000685
8,12,34,0.000000,-128.207142
8,12,36,0.000000,-123.322687
8,12,38,0.000000,-119.984924
8,12,40,0.000000,-144.050865
8,12,42,0.000000,-146.923868
8,12,44,0.000000,-122.491651
8,12,46,0.000000,-123.710584
8,12,48,0.000000,-120.725931
8,12,50,0.000000,-131.053014
8,12,52,0.000000,-132.565154
8,12,54,0.000000,-129.424759
8,12,56,0.000000,-119.159287
8,12,58,0.000000,-134.303341
8,13,0,0.000000,-122.521073
8,13,2,0.000000,-124.652597
8,13,4,0.000000,-123.217624
8,13,6,0.000000,-125.339263
8,13,8,0.000000,-127.911120
8,13,10,0.000000,-123.986432
8,13,12,0.000000,-126.142061
8,13,14,0.000000,-126.866877
8,13,16,0.000000,-122.651026
8,13,18,0.000000,-123.340247
8,13,20,0.000000,-120.961685
8,13,22,0.000000,-121.732792
8,13,24,0.000000,-131.566319
8,13,26,0.000000,-129.535360
8,13,28,0.000000,-126.246168
8,13,30,0.000000,-134.927962
8,13,32,0.000000,-126.876482
8,13,34,0.000000,-124.605914
8,13,36,0.000000,-122.766900
8,13,38,0.000000,-124.475401
8,13,40,0.000000,-123.242525
8,13,42,0.000000,-125.264414
8,13,44,0.000000,-131.593474
8,13,46,0.000000,-123.578159
8,13,48,0.000000,-124.344302
8,13,50,0.000000,-124.228254
8,13,52,0.000000,-124.384588
8,13,54,0.000000,-123.049112
8,13,56,0.000000,-120.464646
8,13,58,0.000000,-120.732521
8,14,0,0.000000,-123.277044
8,14,2,0.000000,-126.869847
8,14,4,0.000000,-122.613142
8,14,6,0.000000,-131.209988
8,14,8,0.000000,-128.303616
8,14,10,0.000000,-126.529985
8,14,12,0.000000,-124.904089
8,14,14,0.000000,-128.341131
8,14,16,0.000000,-125.642733
8,14,18,0.000000,-125.408032
8,14,20,0.000000,-137.049342
8,14,22,0.000000,-122.639382
8,14,24,0.000000,-125.369663
8,14,26,0.000000,-122.613240
8,14,28,0.000000,-120.936637
8,14,30,0.000000,-117.603724
8,14,32,0.000000,-123.142531
8,14,34,0.000000,-123.429394
8,14,36,0.000000,-122.247287
8,14,38,0.000000,-121.623571
8,14,40,0.000000,-123.346019
8,14,42,0.000000,-128.647965
8,14,44,0.000000,-122.822392
8,14,46,0.000000,-129.232666
8,14,48,0.000000,-122.998291
8,14,50,0.000000,-129.210882
8,14,52,0.000000,-137.522617
8,14,54,0.000000,-123.943368
8,14,56,0.000000,-131.799050
8,14,58,0.000000,-123.452921
8,15,0,0.000000,-130.659918
8,15,2,0.000000,-127.384677
8,15,4,0.000000,-127.799153
8,15,6,0.000000,-125.860087
8,15,8,0.000000,-122.347074
8,15,10,0.000000,-122.946288
8,15,12,0.000000,-125.918346
8,15,14,0.000000,-128.791435
8,15,16,0.000000,-129.801386
8,15,18,0.000000,-126.680956
8,15,20,0.000000,-120.463248
8,15,22,0.000000,-124.614553
8,15,24,0.000000,-122.693073
8,15,26,0.000000,-127.689222
8,15,28,0.000000,-122.370879
8,15,30,0.000000,-125.549888
8,15,32,0.000000,-129.280031
8,15,34,0.000000,-120.469196
8,15,36,0.000000,-131.929094
8,15,38,0.000000,-121.307875
8,15,40,0.000000,-124.300611
8,15,42,0.000000,-125.128330
8,15,44,0.000000,-123.578124
8,15,46,0.000000,-123.643277
8,15,48,0.000000,-130.226268
8,15,50,0.000000,-126.885070
8,15,52,0.000000,-125.254335
8,15,54,0.000000,-119.734796
8,15,56,0.000000,-120.214787
8,15,58,0.000000,-121.921218
8,16,0,0.000000,-133.474452
8,16,2,0.000000,-128.158132
8,16,4,0.000000,-126.073934
8,16,6,0.000000,-122.807018
8,16,8,0.000000,-124.805878
8,16,10,0.000000,-119.892147
8,16,12,0.000000,-124.654366
8,16,14,0.000000,-127.860058
8,16,16,0.000000,-125.727707
8,16,18,0.000000,-124.136857
8,16,20,0.000000,-119.524739
8,16,22,0.000000,-121.615999
8,16,24,0.000000,-122.605919
8,16,26,0.000000,-134.858461
8,16,28,0.000000,-124.124714
8,16,30,0.000000,-125.742235
8,16,32,0.000000,-127.406171
8,16,34,0.000000,-128.305769
8,16,36,0.000000,-121.896184
8,16,38,0.000000,-120.196400
8,16,40,0.000000,-126.362519
8,16,42,0.000000,-135.360738
8,16,44,0.000000,-125.222113
8,16,46,0.000000,-136.487643
8,16,48,0.000000,-122.236988
8,16,50,0.000000,-123.135883
8,16,52,0.000000,-125.790193
8,16,54,0.000000,-147.045503
8,16,56,0.000000,-122.386544
8,16,58,0.000000,-123.616864
8,17,0,0.000000,-122.965202
8,17,2,0.000000,-123.080858
8,17,4,0.000000,-127.061686
8,17,6,0.000000,-128.636167
8,17,8,0.000000,-131.249114
8,17,10,0.000000,-124.650661
8,17,12,0.000000,-126.811485
8,17,14,0.000000,-125.968763
8,17,16,0.000000,-126.498704
8,17,18,0.000000,-124.579291
8,17,20,0.000000,-141.612621
8,17,22,0.000000,-144.098853
8,17,24,0.000000,-127.831933
8,17,26,0.000000,-120.463982
8,17,28,0.000000,-120.297446
8,17,30,0.000000,-121.137162
8,17,32,0.000000,-129.472979
8,17,34,0.000000,-123.821707
8,17,36,0.000000,-125.392116
8,17,38,0.000000,-120.288652
8,17,40,0.000000,-130.679590
8,17,42,0.000000,-125.410650
8,17,44,0.000000,-124.188882
8,17,46,0.000000,-124.617971
8,17,48,0.000000,-123.234773
8,17,50,0.000000,-123.126624
8,17,52,0.000000,-133.129400
8,17,54,0.000000,-130.766244
8,17,56,0.000000,-126.944863
8,17,58,0.000000,-128.234196
8,18,0,0.000000,-122.803455
8,18,2,0.000000,-124.385681
8,18,4,0.000000,-125.641763
8,18,6,0.000000,-124.623174
8,18,8,0.000000,-126.333494
8,18,10,0.000000,-134.990827
8,18,12,0.000000,-127.755288
8,18,14,0.000000,-124.504501
8,18,16,0.000000,-123.151733
8,18,18,0.000000,-122.889899
8,18,20,0.000000,-134.191239
8,18,22,0.000000,-122.218631
8,18,24,0.000000,-145.618905
8,18,26,0.000000,-126.308920
8,18,28,0.000000,-127.954941
8,18,30,0.000000,-127.770296
8,18,32,0.000000,-126.607517
8,18,34,0.000000,-125.768525
8,18,36,0.000000,-122.370103
8,18,38,0.000000,-120.791084
8,18,40,0.000000,-119.282077
8,18,42,0.000000,-123.796266
8,18,44,0.000000,-131.980637
8,18,46,0.000000,-123.178316
8,18,48,0.000000,-121.184689
8,18,50,0.000000,-123.293936
8,18,52,0.000000,-126.960746
8,18,54,0.000000,-121.648096
8,18,56,0.000000,-124.484822
8,18,58,0.000000,-122.908511
8,19,0,0.000000,-122.937330
8,19,2,0.000000,-123.921309
8,19,4,0.000000,-124.207306
8,19,6,0.000000,-125.207803
8,19,8,0.000000,-121.398830
8,19,10,0.000000,-122.426272
8,19,12,0.000000,-123.003253
8,19,14,0.000000,-129.622490
8,19,16,0.000000,-125.377229
8,19,18,0.000000,-128.269544
8,19,20,0.000000,-120.069793
8,19,22,0.000000,-131.029547
8,19,24,0.000000,-125.597151
8,19,26,0.000000,-131.402042
8,19,28,0.000000,-124.119546
8,19,30,0.000000,-125.807126
8,19,32,0.000000,-122.098534
8,19,34,0.000000,-133.816909
8,19,36,0.000000,-122.540331
8,19,38,0.000000,-133.292747
8,19,40,0.000000,-127.458343
8,19,42,0.000000,-128.118289
8,19,44,0.000000,-125.923250
8,19,46,0.000000,-126.137535
8,19,48,0.000000,-125.564355
8,19,50,0.000000,-124.119634
8,19,52,0.000000,-133.409410
8,19,54,0.000000,-121.728261
8,19,56,0.000000,-127.558829
8,19,58,0.000000,-124.830911
8,20,0,0.000000,-122.930995
8,20,2,0.000000,-128.338299
8,20,4,0.000000,-123.139737
8,20,6,0.000000,-118.882838
8,20,8,0.000000,-124.816976
8,20,10,0.000000,-137.560289
8,20,12,0.000000,-126.021164
8,20,14,0.000000,-122.681435
8,20,16,0.000000,-125.289376
8,20,18,0.000000,-121.093485
8,20,20,0.000000,-125.820678
8,20,22,0.000000,-124.761126
8,20,24,0.000000,-126.338980
8,20,26,0.000000,-166.245158
8,20,28,0.000000,-125.867784
8,20,30,0.000000,-130.332747
8,20,32,0.000000,-120.651698
8,20,34,0.000000,-123.596418
8,20,36,0.000000,-136.522896
8,20,38,0.000000,-125.674872
8,20,40,0.000000,-123.319744
8,20,42,0.000000,-133.552996
8,20,44,0.000000,-121.833679
8,20,46,0.000000,-121.258745
8,20,48,0.000000,-126.533253
8,20,50,0.000000,-125.066791
8,20,52,0.000000,-119.398624
8,20,54,0.000000,-122.956200
8,20,56,0.000000,-123.398556
8,20,58,0.000000,-120.095428
8,21,0,0.000000,-126.138147
8,21,2,0.000000,-128.212761
8,21,4,0.000000,-123.695745
8,21,6,0.000000,-125.456390
8,21,8,0.000000,-127.374129
8,21,10,0.000000,-133.013272
8,21,12,0.000000,-119.197804
8,21,14,0.000000,-123.563915
8,21,16,0.000000,-134.567217
8,21,18,0.000000,-121.701552
8,21,20,0.000000,-127.361984
8,21,22,0.000000,-135.270613
8,21,24,0.000000,-123.734399
8,21,26,0.000000,-119.126522
8,21,28,0.000000,-130.062947
8,21,30,0.000000,-123.764020
8,21,32,0.000000,-118.740182
8,21,34,0.000000,-121.465617
8,21,36,0.000000,-127.488210
8,21,38,0.000000,-125.284519
8,21,40,0.000000,-123.784860
8,21,42,0.000000,-120.690493
8,21,44,0.000000,-121.491935
8,21,46,0.000000,-124.594440
8,21,48,0.000000,-120.209307
8,21,50,0.000000,-122.635987
8,21,52,0.000000,-123.113770
8,21,54,0.000000,-133.086189
8,21,56,0.000000,-127.492655
8,21,58,0.000000,-122.473010
8,22,0,0.000000,-122.161428
8,22,2,0.000000,-126.074253
8,22,4,0.000000,-128.140543
8,22,6,0.000000,-120.969082
8,22,8,0.000000,-129.789093
8,22,10,0.000000,-127.830273
8,22,12,0.000000,-128.675874
8,22,14,0.000000,-127.066118
8,22,16,0.000000,-122.850846
8,22,18,0.000000,-122.433483
8,22,20,0.000000,-124.891113
8,22,22,0.000000,-123.502679
8,22,24,0.000000,-123.338658
8,22,26,0.000000,-123.672863
8,22,28,0.000000,-129.116852
8,22,30,0.000000,-129.521834
8,22,32,0.000000,-129.075792
8,22,34,0.000000,-130.418646
8,22,36,0.000000,-119.910859
8,22,38,0.000000,-121.871517
8,22,40,0.000000,-133.659119
8,22,42,0.000000,-135.345932
8,22,44,0.000000,-122.519729
8,22,46,0.000000,-126.517351
8,22,48,0.000000,-123.277524
8,22,50,0.000000,-128.062491
8,22,52,0.000000,-129.631959
8,22,54,0.000000,-126.295316
8,22,56,0.000000,-124.329656
8,22,58,0.000000,-120.150116
8,23,0,0.000000,-122.236705
8,23,2,0.000000,-122.584605
8,23,4,0.000000,-122.820132
8,23,6,0.000000,-130.635376
8,23,8,0.000000,-123.047727
8,23,10,0.000000,-122.509286
8,23,12,0.000000,-128.067066
8,23,14,0.000000,-122.909695
8,23,16,0.000000,-123.613545
8,23,18,0.000000,-121.882614
8,23,20,0.000000,-123.343330
8,23,22,0.000000,-119.202389
8,23,24,0.000000,-133.795504
8,23,26,0.000000,-130.309032
8,23,28,0.000000,-118.819335
8,23,30,0.000000,-125.633821
8,23,32,0.000000,-126.129306
8,23,34,0.000000,-125.431902
8,23,36,0.000000,-121.122689
8,23,38,0.000000,-122.007805
8,23,40,0.000000,-125.461420
8,23,42,0.000000,-121.638649
8,23,44,0.000000,-121.560653
8,23,46,0.000000,-128.253682
8,23,48,0.000000,-129.034255
8,23,50,0.000000,-125.047533
8,23,52,0.000000,-129.043059
8,23,54,0.000000,-124.615817
8,23,56,0.000000,-127.755242
8,23,58,0.000000,-128.002197
8,24,0,0.000000,-121.825880
8,24,2,0.000000,-125.660927
8,24,4,0.000000,-119.785018
8,24,6,0.000000,-121.526041
8,24,8,0.000000,-126.786132
8,24,10,0.000000,-128.662146
8,24,12,0.000000,-128.786178
8,24,14,0.000000,-128.589132
8,24,16,0.000000,-124.572058
8,24,18,0.000000,-130.831596
8,24,20,0.000000,-128.339498
8,24,22,0.000000,-133.964583
8,24,24,0.000000,-123.474322
8,24,26,0.000000,-124.385903
8,24,28,0.000000,-123.135417
8,24,30,0.000000,-124.039655
8,24,32,0.000000,-124.980183
8,24,34,0.000000,-124.691678
8,24,36,0.000000,-127.367050
8,24,38,0.000000,-125.808987
8,24,40,0.000000,-124.093501
8,24,42,0.000000,-137.547115
8,24,44,0.000000,-127.260887
8,24,46,0.000000,-124.021055
8,24,48,0.000000,-129.687908
8,24,50,0.000000,-128.808741
8,24,52,0.000000,-131.910359
8,24,54,0.000000,-126.237416
8,24,56,0.000000,-123.480324
8,24,58,0.000000,-122.524261
8,25,0,0.000000,-124.217793
8,25,2,0.000000,-123.721369
8,25,4,0.000000,-137.645516
8,25,6,0.000000,-124.137887
8,25,8,0.000000,-118.582110
8,25,10,0.000000,-122.354527
8,25,12,0.000000,-136.087062
8,25,14,0.000000,-128.159193
8,25,16,0.000000,-126.686536
8,25,18,0.000000,-130.212425
8,25,20,0.000000,-126.066814
8,25,22,0.000000,-125.713720
8,25,24,0.000000,-144.090675
8,25,26,0.000000,-119.818214
8,25,28,0.000000,-123.114713
8,25,30,0.000000,-130.520070
8,25,32,0.000000,-125.039875
8,25,34,0.000000,-124.957239
8,25,36,0.000000,-125.097229
8,25,38,0.000000,-121.286801
8,25,40,0.000000,-134.398629
8,25,42,0.000000,-125.362985
8,25,44,0.000000,-122.617587
8,25,46,0.000000,-132.971220
8,25,48,0.000000,-123.808727
8,25,50,0.000000,-122.923959
8,25,52,0.000000,-123.142057
8,25,54,0.000000,-131.530099
8,25,56,0.000000,-121.140176
8,25,58,0.000000,-123.465954
8,26,0,0.000000,-124.158381
8,26,2,0.000000,-124.036596
8,26,4,0.000000,-130.808042
8,26,6,0.000000,-121.248329
8,26,8,0.000000,-132.867916
8,26,10,0.000000,-120.879592
8,26,12,0.000000,-122.876597
8,26,14,0.000000,-120.657785
8,26,16,0.000000,-125.096838
8,26,18,0.000000,-122.361253
8,26,20,0.000000,-125.717979
8,26,22,0.000000,-124.424813
8,26,24,0.000000,-124.812467
8,26,26,0.000000,-130.582210
8,26,28,0.000000,-134.114780
8,26,30,0.000000,-124.500470
8,26,32,0.000000,-131.548862
8,26,34,0.000000,-121.152259
8,26,36,0.000000,-125.393856
8,26,38,0.000000,-121.757057
8,26,40,0.000000,-122.337329
8,26,42,0.000000,-118.870394
8,26,44,0.000000,-124.242168
8,26,46,0.000000,-122.873348
8,26,48,0.000000,-124.775708
8,26,50,0.000000,-123.909249
8,26,52,0.000000,-123.713510
8,26,54,0.000000,-122.899036
8,26,56,0.000000,-134.741911
8,26,58,0.000000,-123.478902
8,27,0,0.000000,-121.658292
8,27,2,0.000000,-135.785623
8,27,4,0.000000,-124.074521
8,27,6,0.000000,-125.260449
8,27,8,0.000000,-123.759684
8,27,10,0.000000,-121.836008
8,27,12,0.000000,-132.157123
8,27,14,0.000000,-123.018381
8,27,16,0.000000,-135.524703
8,27,18,0.000000,-122.570151
8,27,20,0.000000,-125.765830
8,27,22,0.000000,-122.399593
