hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.342802
13,0,2,0.000000,-135.226664
13,0,4,0.000000,-125.563944
13,0,6,0.000000,-129.547137
13,0,8,0.000000,-126.688931
13,0,10,0.000000,-130.640664
13,0,12,0.000000,-120.143427
13,0,14,0.000000,-128.406956
13,0,16,0.000000,-129.191490
13,0,18,0.000000,-128.856485
13,0,20,0.000000,-122.849916
13,0,22,0.000000,-136.012098
13,0,24,0.000000,-126.448769
13,0,26,0.000000,-125.160429
13,0,28,0.000000,-110.020223
13,0,30,0.000000,-134.955739
13,0,32,0.000000,-136.113312
13,0,34,0.000000,-124.840247
13,0,36,0.000000,-127.033138
13,0,38,0.000000,-122.442818
13,0,40,0.000000,-126.643986
13,0,42,0.000000,-136.675137
13,0,44,0.000000,-130.667963
13,0,46,0.000000,-137.565247
13,0,48,0.000000,-128.098356
13,0,50,0.000000,-128.339884
13,0,52,0.000000,-127.542989
13,0,54,0.000000,-138.266726
13,0,56,0.000000,-133.133910
13,0,58,0.000000,-122.485998
13,1,0,0.000000,-142.304210
13,1,2,0.000000,-137.526862
13,1,4,0.000000,-127.514498
13,1,6,0.000000,-120.724588
13,1,8,0.000000,-130.248763
13,1,10,0.000000,-127.287465
13,1,12,0.000000,-126.995979
13,1,14,0.000000,-124.739241
13,1,16,0.000000,-136.072800
13,1,18,0.000000,-122.750920
13,1,20,0.000000,-136.440519
13,1,22,0.000000,-127.469796
13,1,24,0.000000,-139.506491
13,1,26,0.000000,-131.265690
13,1,28,0.000000,-128.569540
13,1,30,0.000000,-126.792540
13,1,32,0.000000,-125.100626
13,1,34,0.000000,-129.970793
13,1,36,0.000000,-124.442963
13,1,38,0.000000,-128.658661
13,1,40,0.000000,-124.442894
13,1,42,0.000000,-138.699391
13,1,44,0.000000,-130.301256
13,1,46,0.000000,-121.348620
13,1,48,0.000000,-127.925489
13,1,50,0.000000,-132.138858
13,1,52,0.000000,-130.374507
13,1,54,0.000000,-128.078738
13,1,56,0.000000,-129.022853
13,1,58,0.000000,-123.559531
13,2,0,0.000000,-126.356873
13,2,2,0.000000,-132.592780
13,2,4,0.000000,-132.648967
13,2,6,0.000000,-123.564874
13,2,8,0.000000,-127.207262
13,2,10,0.000000,-130.133326
13,2,12,0.000000,-132.299444
13,2,14,0.000000,-130.852743
13,2,16,0.000000,-127.713356
13,2,18,0.000000,-130.582355
13,2,20,0.000000,-125.004356
13,2,22,0.000000,-127.482692
13,2,24,0.000000,-129.231675
13,2,26,0.000000,-120.466020
13,2,28,0.000000,-129.283215
13,2,30,0.000000,-129.512413
13,2,32,0.000000,-117.885666
13,2,34,0.000000,-121.516265
13,2,36,0.000000,-128.818686
13,2,38,0.000000,-122.610953
13,2,40,0.000000,-136.911186
13,2,42,0.000000,-123.438359
13,2,44,0.000000,-124.611140
13,2,46,0.000000,-123.668552
13,2,48,0.000000,-134.849435
13,2,50,0.000000,-123.705669
13,2,52,0.000000,-133.560455
13,2,54,0.000000,-121.168139
13,2,56,0.000000,-132.311517
13,2,58,0.000000,-129.644368
13,3,0,0.000000,-131.047457
13,3,2,0.000000,-127.681138
13,3,4,0.000000,-124.810638
13,3,6,0.000000,-125.707652
13,3,8,0.000000,-132.383608
13,3,10,0.000000,-128.629529
13,3,12,0.000000,-125.964815
13,3,14,0.000000,-137.290724
13,3,16,0.000000,-137.414263
13,3,18,0.000000,-124.270285
13,3,20,0.000000,-131.424015
13,3,22,0.000000,-123.997791
13,3,24,0.000000,-119.893221
13,3,26,0.000000,-107.927303
13,3,28,0.000000,-125.920040
13,3,30,0.000000,-123.998603
13,3,32,0.000000,-135.251008
13,3,34,0.000000,-138.356137
13,3,36,0.000000,-137.690835
13,3,38,0.000000,-132.154937
13,3,40,0.000000,-128.287624
13,3,42,0.000000,-139.611167
13,3,44,0.000000,-131.369976
13,3,46,0.000000,-132.527146
13,3,48,0.000000,-127.236263
13,3,50,0.000000,-142.477202
13,3,52,0.000000,-126.598959
13,3,54,0.000000,-139.824081
13,3,56,0.000000,-121.496058
13,3,58,0.000000,-128.167283
13,4,0,0.000000,-132.052015
13,4,2,0.000000,-124.719836
13,4,4,0.000000,-138.645747
13,4,6,0.000000,-141.925296
13,4,8,0.000000,-125.646459
13,4,10,0.000000,-126.540041
13,4,12,0.000000,-125.050961
13,4,14,0.000000,-128.995128
13,4,16,0.000000,-123.918719
13,4,18,0.000000,-133.441302
13,4,20,0.000000,-126.213487
13,4,22,0.000000,-137.736837
13,4,24,0.000000,-126.673610
13,4,26,0.000000,-127.298056
13,4,28,0.000000,-128.847737
13,4,30,0.000000,-126.670784
13,4,32,0.000000,-123.348093
13,4,34,0.000000,-121.988726
13,4,36,0.000000,-121.080429
13,4,38,0.000000,-122.401145
13,4,40,0.000000,-134.735495
13,4,42,0.000000,-141.006008
13,4,44,0.000000,-122.536460
13,4,46,0.000000,-131.264911
13,4,48,0.000000,-139.528631
13,4,50,0.000000,-135.005142
13,4,52,0.000000,-128.286137
13,4,54,0.000000,-130.295503
13,4,56,0.000000,-141.197493
13,4,58,0.000000,-122.383605
13,5,0,0.000000,-132.611591
13,5,2,0.000000,-122.685970
13,5,4,0.000000,-134.311502
13,5,6,0.000000,-127.176545
13,5,8,0.000000,-135.714975
13,5,10,0.000000,-123.186525
13,5,12,0.000000,-132.036370
13,5,14,0.000000,-124.145956
13,5,16,0.000000,-138.103658
13,5,18,0.000000,-129.982455
13,5,20,0.000000,-127.593046
13,5,22,0.000000,-119.870328
13,5,24,0.000000,-127.935026
13,5,26,0.000000,-124.073582
13,5,28,0.000000,-127.979487
13,5,30,0.000000,-127.616740
13,5,32,0.000000,-131.780798
13,5,34,0.000000,-130.842075
13,5,36,0.000000,-137.080768
13,5,38,0.000000,-128.443004
13,5,40,0.000000,-128.531552
13,5,42,0.000000,-138.684195
13,5,44,0.000000,-122.002509
13,5,46,0.000000,-129.202452
13,5,48,0.000000,-126.235793
13,5,50,0.000000,-127.870777
13,5,52,0.000000,-128.316560
13,5,54,0.000000,-128.160274
13,5,56,0.000000,-135.450818
13,5,58,0.000000,-120.563907
13,6,0,0.000000,-122.691529
13,6,2,0.000000,-122.909202
13,6,4,0.000000,-128.537756
13,6,6,0.000000,-127.636532
13,6,8,0.000000,-125.823188
13,6,10,0.000000,-130.052123
13,6,12,0.000000,-123.551183
13,6,14,0.000000,-129.094946
13,6,16,0.000000,-128.588488
13,6,18,0.000000,-141.942114
13,6,20,0.000000,-120.096062
13,6,22,0.000000,-125.793435
13,6,24,0.000000,-131.554212
13,6,26,0.000000,-133.025099
13,6,28,0.000000,-135.126454
13,6,30,0.000000,-136.236730
13,6,32,0.000000,-128.917828
13,6,34,0.000000,-123.377105
13,6,36,0.000000,-143.563873
13,6,38,0.000000,-128.057445
13,6,40,0.000000,-124.032288
13,6,42,0.000000,-126.188492
13,6,44,0.000000,-122.292740
13,6,46,0.000000,-126.518825
13,6,48,0.000000,-127.065447
13,6,50,0.000000,-150.959617
13,6,52,0.000000,-126.397507
13,6,54,0.000000,-127.196736
13,6,56,0.000000,-129.780163
13,6,58,0.000000,-130.419241
13,7,0,0.000000,-120.261248
13,7,2,0.000000,-128.853739
13,7,4,0.000000,-126.928573
13,7,6,0.000000,-121.071010
13,7,8,0.000000,-125.007915
13,7,10,0.000000,-130.772927
13,7,12,0.000000,-129.595060
13,7,14,0.000000,-139.849259
13,7,16,0.000000,-122.008910
13,7,18,0.000000,-124.513233
13,7,20,0.000000,-131.987640
13,7,22,0.000000,-133.529885
13,7,24,0.000000,-122.605768
13,7,26,0.000000,-128.651305
13,7,28,0.000000,-127.023230
13,7,30,0.000000,-123.042922
13,7,32,0.000000,-131.362075
13,7,34,0.000000,-131.989676
13,7,36,0.000000,-125.435113
13,7,38,0.000000,-126.536837
13,7,40,0.000000,-126.885716
13,7,42,0.000000,-131.646470
13,7,44,0.000000,-137.981336
13,7,46,0.000000,-125.107013
13,7,48,0.000000,-128.890304
13,7,50,0.000000,-142.842457
13,7,52,0.000000,-132.850384
13,7,54,0.000000,-121.587601
13,7,56,0.000000,-120.181254
13,7,58,0.000000,-142.089402
13,8,0,0.000000,-131.176663
13,8,2,0.000000,-127.774732
13,8,4,0.000000,-123.171042
13,8,6,0.000000,-126.591112
13,8,8,0.000000,-125.826606
13,8,10,0.000000,-131.523964
13,8,12,0.000000,-131.722824
13,8,14,0.000000,-121.813611
13,8,16,0.000000,-134.014916
13,8,18,0.000000,-126.485126
13,8,20,0.000000,-124.973912
13,8,22,0.000000,-134.555090
13,8,24,0.000000,-127.548914
13,8,26,0.000000,-124.253276
13,8,28,0.000000,-133.427100
13,8,30,0.000000,-132.644152
13,8,32,0.000000,-128.800664
13,8,34,0.000000,-123.212761
13,8,36,0.000000,-140.532630
13,8,38,0.000000,-129.744446
13,8,40,0.000000,-125.183579
13,8,42,0.000000,-124.504209
13,8,44,0.000000,-124.701881
13,8,46,0.000000,-122.053673
13,8,48,0.000000,-126.980395
13,8,50,0.000000,-121.962348
13,8,52,0.000000,-123.939838
13,8,54,0.000000,-123.104304
13,8,56,0.000000,-126.305043
13,8,58,0.000000,-130.708544
13,9,0,0.000000,-126.818203
13,9,2,0.000000,-134.212410
13,9,4,0.000000,-134.219149
13,9,6,0.000000,-127.551005
13,9,8,0.000000,-132.495421
13,9,10,0.000000,-133.430971
13,9,12,0.000000,-124.474153
13,9,14,0.000000,-135.613331
13,9,16,0.000000,-127.035914
13,9,18,0.000000,-120.665182
13,9,20,0.000000,-132.246077
13,9,22,0.000000,-131.111587
13,9,24,0.000000,-126.982942
13,9,26,0.000000,-128.262726
13,9,28,0.000000,-138.685713
13,9,30,0.000000,-133.272619
13,9,32,0.000000,-130.256094
13,9,34,0.000000,-129.389866
13,9,36,0.000000,-126.988008
13,9,38,0.000000,-126.268464
13,9,40,0.000000,-124.699811
13,9,42,0.000000,-133.939541
13,9,44,0.000000,-118.142355
13,9,46,0.000000,-128.034754
13,9,48,0.000000,-132.067681
13,9,50,0.000000,-127.175083
13,9,52,0.000000,-123.699221
13,9,54,0.000000,-139.025790
13,9,56,0.000000,-126.583689
13,9,58,0.000000,-121.760450
13,10,0,0.000000,-123.393981
13,10,2,0.000000,-132.526536
13,10,4,0.000000,-134.242283
13,10,6,0.000000,-127.026886
13,10,8,0.000000,-124.646731
13,10,10,0.000000,-124.856912
13,10,12,0.000000,-133.269227
13,10,14,0.000000,-129.968289
13,10,16,0.000000,-131.851496
13,10,18,0.000000,-132.069133
13,10,20,0.000000,-129.448672
13,10,22,0.000000,-135.295664
13,10,24,0.000000,-149.374858
13,10,26,0.000000,-143.418085
13,10,28,0.000000,-134.153954
13,10,30,0.000000,-129.851992
13,10,32,0.000000,-129.705082
13,10,34,0.000000,-124.251950
13,10,36,0.000000,-127.292803
13,10,38,0.000000,-128.611132
13,10,40,0.000000,-129.079126
13,10,42,0.000000,-127.205144
13,10,44,0.000000,-127.312220
13,10,46,0.000000,-126.607032
13,10,48,0.000000,-130.099308
13,10,50,0.000000,-113.633392
13,10,52,0.000000,-125.659638
13,10,54,0.000000,-126.491585
13,10,56,0.000000,-131.005133
13,10,58,0.000000,-127.047146
13,11,0,0.000000,-127.487752
13,11,2,0.000000,-129.401929
13,11,4,0.000000,-130.641535
13,11,6,0.000000,-124.923459
13,11,8,0.000000,-127.825789
13,11,10,0.000000,-129.744749
13,11,12,0.000000,-125.928229
13,11,14,0.000000,-129.841868
13,11,16,0.000000,-117.519898
13,11,18,0.000000,-128.193140
13,11,20,0.000000,-132.957454
13,11,22,0.000000,-125.972490
13,11,24,0.000000,-131.156668
13,11,26,0.000000,-132.679251
13,11,28,0.000000,-138.305165
13,11,30,0.000000,-132.659206
13,11,32,0.000000,-131.631609
13,11,34,0.000000,-125.805003
13,11,36,0.000000,-127.558960
13,11,38,0.000000,-121.881685
13,11,40,0.000000,-127.170085
13,11,42,0.000000,-126.919424
13,11,44,0.000000,-117.752067
13,11,46,0.000000,-139.983985
13,11,48,0.000000,-131.640362
13,11,50,0.000000,-134.223732
13,11,52,0.000000,-132.929499
13,11,54,0.000000,-131.025383
13,11,56,0.000000,-118.536235
13,11,58,0.000000,-129.529819
13,12,0,0.000000,-131.304422
13,12,2,0.000000,-133.549622
13,12,4,0.000000,-122.321176
13,12,6,0.000000,-116.156615
13,12,8,0.000000,-118.181376
13,12,10,0.000000,-129.597207
13,12,12,0.000000,-119.653131
13,12,14,0.000000,-125.684943
13,12,16,0.000000,-124.769175
13,12,18,0.000000,-131.684895
13,12,20,0.000000,-137.029140
13,12,22,0.000000,-121.886013
13,12,24,0.000000,-127.828933
13,12,26,0.000000,-114.469884
13,12,28,0.000000,-117.568964
13,12,30,0.000000,-127.741567
13,12,32,0.000000,-130.777624
13,12,34,0.000000,-131.127407
13,12,36,0.000000,-126.066828
13,12,38,0.000000,-133.792319
13,12,40,0.000000,-120.878072
13,12,42,0.000000,-128.572514
13,12,44,0.000000,-138.656464
13,12,46,0.000000,-129.080674
13,12,48,0.000000,-126.178293
13,12,50,0.000000,-132.014499
13,12,52,0.000000,-113.132671
13,12,54,0.000000,-133.581030
13,12,56,0.000000,-121.066048
13,12,58,0.000000,-137.370145
13,13,0,0.000000,-127.346045
13,13,2,0.000000,-126.206764
13,13,4,0.000000,-124.910867
13,13,6,0.000000,-129.151485
13,13,8,0.000000,-130.038541
13,13,10,0.000000,-125.762592
13,13,12,0.000000,-106.074863
13,13,14,0.000000,-135.719874
13,13,16,0.000000,-126.044001
13,13,18,0.000000,-122.551614
13,13,20,0.000000,-131.673135
13,13,22,0.000000,-132.310634
13,13,24,0.000000,-122.929798
13,13,26,0.000000,-130.154516
13,13,28,0.000000,-125.392910
13,13,30,0.000000,-131.594658
13,13,32,0.000000,-130.802368
13,13,34,0.000000,-132.713276
13,13,36,0.000000,-129.448423
13,13,38,0.000000,-133.034363
13,13,40,0.000000,-122.349090
13,13,42,0.000000,-121.617896
13,13,44,0.000000,-121.325254
13,13,46,0.000000,-122.374628
13,13,48,0.000000,-121.854014
13,13,50,0.000000,-124.146389
13,13,52,0.000000,-131.568932
13,13,54,0.000000,-128.695038
13,13,56,0.000000,-138.689519
13,13,58,0.000000,-127.617131
13,14,0,0.000000,-129.818625
13,14,2,0.000000,-124.038997
13,14,4,0.000000,-122.205741
13,14,6,0.000000,-128.081845
13,14,8,0.000000,-135.771564
13,14,10,0.000000,-131.687965
13,14,12,0.000000,-128.028120
13,14,14,0.000000,-128.315262
13,14,16,0.000000,-123.276745
13,14,18,0.000000,-129.378207
13,14,20,0.000000,-129.079360
13,14,22,0.000000,-135.285058
13,14,24,0.000000,-125.257605
13,14,26,0.000000,-132.324260
13,14,28,0.000000,-139.642819
13,14,30,0.000000,-133.581306
13,14,32,0.000000,-127.662021
13,14,34,0.000000,-135.507914
13,14,36,0.000000,-119.172356
13,14,38,0.000000,-129.464262
13,14,40,0.000000,-128.983085
13,14,42,0.000000,-131.121920
13,14,44,0.000000,-126.655596
13,14,46,0.000000,-124.581154
13,14,48,0.000000,-133.004090
13,14,50,0.000000,-129.992168
13,14,52,0.000000,-123.440886
13,14,54,0.000000,-127.639741
13,14,56,0.000000,-132.034365
13,14,58,0.000000,-121.552292
13,15,0,0.000000,-127.538083
13,15,2,0.000000,-124.298399
13,15,4,0.000000,-127.724866
13,15,6,0.000000,-130.275841
13,15,8,0.000000,-122.139081
13,15,10,0.000000,-130.734829
13,15,12,0.000000,-124.982383
13,15,14,0.000000,-116.276552
13,15,16,0.000000,-127.985298
13,15,18,0.000000,-126.520884
13,15,20,0.000000,-147.435308
13,15,22,0.000000,-120.329204
13,15,24,0.000000,-127.909211
13,15,26,0.000000,-125.608670
13,15,28,0.000000,-132.598138
13,15,30,0.000000,-125.814106
13,15,32,0.000000,-127.443236
13,15,34,0.000000,-128.241663
13,15,36,0.000000,-129.167347
13,15,38,0.000000,-126.098659
13,15,40,0.000000,-123.631619
13,15,42,0.000000,-128.386233
13,15,44,0.000000,-130.609579
13,15,46,0.000000,-142.055933
13,15,48,0.000000,-128.695022
13,15,50,0.000000,-134.430466
13,15,52,0.000000,-126.105446
13,15,54,0.000000,-129.588394
13,15,56,0.000000,-128.548270
13,15,58,0.000000,-128.754393
13,16,0,0.000000,-128.705328
13,16,2,0.000000,-118.422318
13,16,4,0.000000,-128.535916
13,16,6,0.000000,-129.857937
13,16,8,0.000000,-121.842197
13,16,10,0.000000,-108.197033
13,16,12,0.000000,-128.043362
13,16,14,0.000000,-120.738495
13,16,16,0.000000,-123.668145
13,16,18,0.000000,-132.448257
13,16,20,0.000000,-121.998924
13,16,22,0.000000,-130.571903
13,16,24,0.000000,-118.921686
13,16,26,0.000000,-124.791309
13,16,28,0.000000,-123.074558
13,16,30,0.000000,-124.962408
13,16,32,0.000000,-117.110753
13,16,34,0.000000,-125.088342
13,16,36,0.000000,-124.756936
13,16,38,0.000000,-110.376122
13,16,40,0.000000,-121.566906
13,16,42,0.000000,-123.857206
13,16,44,0.000000,-121.813784
13,16,46,0.000000,-124.522218
13,16,48,0.000000,-128.650973
13,16,50,0.000000,-124.657113
13,16,52,0.000000,-124.228234
13,16,54,0.000000,-118.792351
13,16,56,0.000000,-119.076569
13,16,58,0.000000,-127.435664
13,17,0,0.000000,-119.272146
13,17,2,0.000000,-140.228751
13,17,4,0.000000,-125.945675
13,17,6,0.000000,-129.652204
13,17,8,0.000000,-126.187922
13,17,10,0.000000,-128.471357
13,17,12,0.000000,-124.965278
13,17,14,0.000000,-121.668290
13,17,16,0.000000,-137.294588
13,17,18,0.000000,-125.322979
13,17,20,0.000000,-127.508669
13,17,22,0.000000,-131.326525
13,17,24,0.000000,-123.815309
13,17,26,0.000000,-137.294014
13,17,28,0.000000,-126.689625
13,17,30,0.000000,-123.571263
13,17,32,0.000000,-131.453235
13,17,34,0.000000,-123.679749
13,17,36,0.000000,-120.915733
13,17,38,0.000000,-124.600488
13,17,40,0.000000,-126.011863
13,17,42,0.000000,-130.759403
13,17,44,0.000000,-129.751581
13,17,46,0.000000,-128.815232
13,17,48,0.000000,-126.385117
13,17,50,0.000000,-127.275734
13,17,52,0.000000,-130.440380
13,17,54,0.000000,-129.387646
13,17,56,0.000000,-128.134989
13,17,58,0.000000,-129.303199
13,18,0,0.000000,-130.714533
13,18,2,0.000000,-138.304583
13,18,4,0.000000,-127.984658
13,18,6,0.000000,-129.602316
13,18,8,0.000000,-130.478348
13,18,10,0.000000,-131.818637
13,18,12,0.000000,-139.978670
13,18,14,0.000000,-133.511287
13,18,16,0.000000,-127.241336
13,18,18,0.000000,-119.363821
13,18,20,0.000000,-124.016385
13,18,22,0.000000,-130.024975
13,18,24,0.000000,-129.869470
13,18,26,0.000000,-119.413561
13,18,28,0.000000,-125.611742
13,18,30,0.000000,-128.540147
13,18,32,0.000000,-126.091075
13,18,34,0.000000,-155.096759
13,18,36,0.000000,-119.271214
13,18,38,0.000000,-122.017765
13,18,40,0.000000,-127.854398
13,18,42,0.000000,-133.832173
13,18,44,0.000000,-126.984799
13,18,46,0.000000,-130.641790
13,18,48,0.000000,-128.699457
13,18,50,0.000000,-122.018005
13,18,52,0.000000,-122.189842
13,18,54,0.000000,-144.805852
13,18,56,0.000000,-125.157901
13,18,58,0.000000,-135.580651
13,19,0,0.000000,-127.438226
13,19,2,0.000000,-132.714032
13,19,4,0.000000,-134.601736
13,19,6,0.000000,-126.237182
13,19,8,0.000000,-135.661420
13,19,10,0.000000,-135.703002
13,19,12,0.000000,-127.804204
13,19,14,0.000000,-124.019211
13,19,16,0.000000,-124.060900
13,19,18,0.000000,-126.065387
13,19,20,0.000000,-127.131041
13,19,22,0.000000,-123.169145
13,19,24,0.000000,-117.716120
13,19,26,0.000000,-138.289160
13,19,28,0.000000,-118.019036
13,19,30,0.000000,-125.553587
13,19,32,0.000000,-130.912250
13,19,34,0.000000,-125.431218
13,19,36,0.000000,-132.393772
13,19,38,0.000000,-145.953008
13,19,40,0.000000,-125.199563
13,19,42,0.000000,-124.193142
13,19,44,0.000000,-134.145684
13,19,46,0.000000,-136.456078
13,19,48,0.000000,-136.503043
13,19,50,0.000000,-131.404616
13,19,52,0.000000,-126.756414
13,19,54,0.000000,-140.674703
13,19,56,0.000000,-123.488205
13,19,58,0.000000,-120.897531
13,20,0,0.000000,-122.688107
13,20,2,0.000000,-131.932808
13,20,4,0.000000,-130.033933
13,20,6,0.000000,-129.420036
13,20,8,0.000000,-144.631615
13,20,10,0.000000,-131.908330
13,20,12,0.000000,-130.718159
13,20,14,0.000000,-129.831851
13,20,16,0.000000,-131.550850
13,20,18,0.000000,-130.130423
13,20,20,0.000000,-129.295529
13,20,22,0.000000,-128.718319
13,20,24,0.000000,-127.105409
13,20,26,0.000000,-124.308278
13,20,28,0.000000,-129.326092
13,20,30,0.000000,-121.594163
13,20,32,0.000000,-129.259195
13,20,34,0.000000,-138.343542
13,20,36,0.000000,-134.492413
13,20,38,0.000000,-127.995059
13,20,40,0.000000,-137.266635
13,20,42,0.000000,-127.235640
13,20,44,0.000000,-143.906134
13,20,46,0.000000,-138.389616
13,20,48,0.000000,-134.642842
13,20,50,0.000000,-120.675603
13,20,52,0.000000,-128.971100
13,20,54,0.000000,-123.811404
13,20,56,0.000000,-130.190455
13,20,58,0.000000,-147.073540
13,21,0,0.000000,-127.767502
13,21,2,0.000000,-137.760184
13,21,4,0.000000,-132.788199
13,21,6,0.000000,-141.178407
13,21,8,0.000000,-126.572147
13,21,10,0.000000,-125.127903
13,21,12,0.000000,-135.994093
13,21,14,0.000000,-127.657764
13,21,16,0.000000,-125.099421
13,21,18,0.000000,-128.083159
13,21,20,0.000000,-132.016195
13,21,22,0.000000,-121.189636
13,21,24,0.000000,-125.964631
13,21,26,0.000000,-133.631346
13,21,28,0.000000,-119.691107
13,21,30,0.000000,-125.807745
13,21,32,0.000000,-127.946486
13,21,34,0.000000,-130.467406
13,21,36,0.000000,-142.684991
13,21,38,0.000000,-131.006561
13,21,40,0.000000,-132.490522
13,21,42,0.000000,-130.183210
13,21,44,0.000000,-125.436070
13,21,46,0.000000,-117.001369
13,21,48,0.000000,-132.220813
13,21,50,0.000000,-124.225430
13,21,52,0.000000,-127.458313
13,21,54,0.000000,-130.010923
13,21,56,0.000000,-125.020348
13,21,58,0.000000,-119.345479
13,22,0,0.000000,-124.506807
13,22,2,0.000000,-126.984823
13,22,4,0.000000,-124.844463
13,22,6,0.000000,-127.181288
13,22,8,0.000000,-124.688251
13,22,10,0.000000,-126.198133
13,22,12,0.000000,-130.766889
13,22,14,0.000000,-135.662002
13,22,16,0.000000,-133.031798
13,22,18,0.000000,-126.915900
13,22,20,0.000000,-132.674084
13,22,22,0.000000,-136.003766
13,22,24,0.000000,-134.439317
13,22,26,0.000000,-132.281982
13,22,28,0.000000,-129.085659
13,22,30,0.000000,-125.631020
13,22,32,0.000000,-129.033508
13,22,34,0.000000,-134.331057
13,22,36,0.000000,-127.846064
13,22,38,0.000000,-140.658358
13,22,40,0.000000,-128.705315
13,22,42,0.000000,-125.375833
13,22,44,0.000000,-121.661939
13,22,46,0.000000,-124.065731
13,22,48,0.000000,-143.654489
13,22,50,0.000000,-131.043885
13,22,52,0.000000,-129.704972
13,22,54,0.000000,-124.693714
13,22,56,0.000000,-123.534248
13,22,58,0.000000,-130.477019
13,23,0,0.000000,-124.657269
13,23,2,0.000000,-124.055085
13,23,4,0.000000,-130.809510
13,23,6,0.000000,-124.744629
13,23,8,0.000000,-121.335482
13,23,10,0.000000,-112.987702
13,23,12,0.000000,-133.468319
13,23,14,0.000000,-130.066822
13,23,16,0.000000,-147.595797
13,23,18,0.000000,-139.057512
13,23,20,0.000000,-131.012544
13,23,22,0.000000,-123.421449
13,23,24,0.000000,-130.489834
13,23,26,0.000000,-131.237268
13,23,28,0.000000,-136.485902
13,23,30,0.000000,-128.334048
13,23,32,0.000000,-130.701699
13,23,34,0.000000,-140.728352
13,23,36,0.000000,-127.153938
13,23,38,0.000000,-124.505325
13,23,40,0.000000,-133.684783
13,23,42,0.000000,-128.572344
13,23,44,0.000000,-134.304899
13,23,46,0.000000,-135.160194
13,23,48,0.000000,-127.471144
13,23,50,0.000000,-136.790152
13,23,52,0.000000,-132.621596
13,23,54,0.000000,-128.842798
13,23,56,0.000000,-129.594221
13,23,58,0.000000,-127.190656
13,24,0,0.000000,-125.959218
13,24,2,0.000000,-126.117273
13,24,4,0.000000,-125.965533
13,24,6,0.000000,-132.735518
13,24,8,0.000000,-120.760868
13,24,10,0.000000,-124.040853
13,24,12,0.000000,-118.443942
13,24,14,0.000000,-130.769110
13,24,16,0.000000,-128.358367
13,24,18,0.000000,-139.595056
13,24,20,0.000000,-130.492006
13,24,22,0.000000,-137.443588
13,24,24,0.000000,-124.133627
13,24,26,0.000000,-125.104131
13,24,28,0.000000,-127.631160
13,24,30,0.000000,-127.642323
13,24,32,0.000000,-131.157878
13,24,34,0.000000,-124.424619
13,24,36,0.000000,-131.233031
13,24,38,0.000000,-124.751889
13,24,40,0.000000,-127.436313
13,24,42,0.000000,-126.002996
13,24,44,0.000000,-126.414336
13,24,46,0.000000,-125.619292
13,24,48,0.000000,-121.356707
13,24,50,0.000000,-139.363494
13,24,52,0.000000,-123.959208
13,24,54,0.000000,-127.556007
13,24,56,0.000000,-125.341783
13,24,58,0.000000,-127.966417
13,25,0,0.000000,-132.507051
13,25,2,0.000000,-135.082361
13,25,4,0.000000,-131.598356
13,25,6,0.000000,-120.748686
13,25,8,0.000000,-127.056157
13,25,10,0.000000,-122.154535
13,25,12,0.000000,-136.363798
13,25,14,0.000000,-120.170052
13,25,16,0.000000,-128.611270
13,25,18,0.000000,-118.124225
13,25,20,0.000000,-126.183311
13,25,22,0.000000,-140.253680
13,25,24,0.000000,-129.499428
13,25,26,0.000000,-122.194525
13,25,28,0.000000,-141.609957
13,25,30,0.000000,-126.513375
13,25,32,0.000000,-128.240344
13,25,34,0.000000,-124.061626
13,25,36,0.000000,-125.049911
13,25,38,0.000000,-133.591819
13,25,40,0.000000,-130.811506
13,25,42,0.000000,-130.607426
13,25,44,0.000000,-127.327989
13,25,46,0.000000,-128.388939
13,25,48,0.000000,-132.832324
13,25,50,0.000000,-127.672391
13,25,52,0.000000,-127.169428
13,25,54,0.000000,-117.889142
13,25,56,0.000000,-124.085515
13,25,58,0.000000,-138.562230
13,26,0,0.000000,-125.962148
13,26,2,0.000000,-128.978379
13,26,4,0.000000,-128.776117
13,26,6,0.000000,-130.583697
13,26,8,0.000000,-127.545388
13,26,10,0.000000,-119.552664
13,26,12,0.000000,-126.825785
13,26,14,0.000000,-125.960434
13,26,16,0.000000,-129.855975
13,26,18,0.000000,-123.069760
13,26,20,0.000000,-124.504287
13,26,22,0.000000,-125.217182
13,26,24,0.000000,-131.620584
13,26,26,0.000000,-129.748855
13,26,28,0.000000,-126.508981
13,26,30,0.000000,-124.176993
13,26,32,0.000000,-126.882945
13,26,34,0.000000,-126.763247
13,26,36,0.000000,-120.666572
13,26,38,0.000000,-127.855629
13,26,40,0.000000,-130.470149
13,26,42,0.000000,-126.041173
13,26,44,0.000000,-123.851838
13,26,46,0.000000,-120.703450
13,26,48,0.000000,-128.367544
13,26,50,0.000000,-125.083639
13,26,52,0.000000,-126.648258
13,26,54,0.000000,-122.889211
13,26,56,0.000000,-124.553405
13,26,58,0.000000,-119.043572
13,27,0,0.000000,-121.669985
13,27,2,0.000000,-126.840823
13,27,4,0.000000,-131.425730
13,27,6,0.000000,-124.583080
13,27,8,0.000000,-132.518404
13,27,10,0.000000,-126.423416
13,27,12,0.000000,-126.934968
13,27,14,0.000000,-120.145722
13,27,16,0.000000,-123.324149
13,27,18,0.000000,-124.869793
13,27,20,0.000000,-122.375823
13,27,22,0.000000,-118.814471
