hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-130.136238
13,0,2,0.000000,-126.864939
13,0,4,0.000000,-137.061214
13,0,6,0.000000,-127.972765
13,0,8,0.000000,-141.837020
13,0,10,0.000000,-132.454828
13,0,12,0.000000,-122.116904
13,0,14,0.000000,-132.785994
13,0,16,0.000000,-143.298881
13,0,18,0.000000,-133.880895
13,0,20,0.000000,-131.977736
13,0,22,0.000000,-130.017474
13,0,24,0.000000,-136.541124
13,0,26,0.000000,-123.030419
13,0,28,0.000000,-125.701110
13,0,30,0.000000,-133.284647
13,0,32,0.000000,-124.852368
13,0,34,0.000000,-133.527728
13,0,36,0.000000,-123.586759
13,0,38,0.000000,-131.570623
13,0,40,0.000000,-125.537201
13,0,42,0.000000,-128.142214
13,0,44,0.000000,-134.694838
13,0,46,0.000000,-130.566375
13,0,48,0.000000,-132.431554
13,0,50,0.000000,-139.640548
13,0,52,0.000000,-126.228210
13,0,54,0.000000,-139.586633
13,0,56,0.000000,-132.432608
13,0,58,0.000000,-143.494743
13,1,0,0.000000,-134.868224
13,1,2,0.000000,-123.721639
13,1,4,0.000000,-127.054270
13,1,6,0.000000,-146.376608
13,1,8,0.000000,-141.528243
13,1,10,0.000000,-123.859535
13,1,12,0.000000,-131.282027
13,1,14,0.000000,-132.384015
13,1,16,0.000000,-124.364750
13,1,18,0.000000,-121.561097
13,1,20,0.000000,-129.924270
13,1,22,0.000000,-122.872368
13,1,24,0.000000,-126.602132
13,1,26,0.000000,-127.424364
13,1,28,0.000000,-133.713188
13,1,30,0.000000,-123.904149
13,1,32,0.000000,-124.658044
13,1,34,0.000000,-134.818113
13,1,36,0.000000,-125.514168
13,1,38,0.000000,-129.133877
13,1,40,0.000000,-126.391822
13,1,42,0.000000,-125.483193
13,1,44,0.000000,-134.470195
13,1,46,0.000000,-130.430693
13,1,48,0.000000,-127.634928
13,1,50,0.000000,-131.480646
13,1,52,0.000000,-128.912581
13,1,54,0.000000,-134.929915
13,1,56,0.000000,-127.412060
13,1,58,0.000000,-125.680528
13,2,0,0.000000,-132.999421
13,2,2,0.000000,-132.953072
13,2,4,0.000000,-133.789985
13,2,6,0.000000,-127.584746
13,2,8,0.000000,-129.531220
13,2,10,0.000000,-129.084069
13,2,12,0.000000,-138.270439
13,2,14,0.000000,-132.083480
13,2,16,0.000000,-130.944994
13,2,18,0.000000,-127.116386
13,2,20,0.000000,-134.248762
13,2,22,0.000000,-126.128283
13,2,24,0.000000,-130.134782
13,2,26,0.000000,-125.818091
13,2,28,0.000000,-123.360628
13,2,30,0.000000,-137.162844
13,2,32,0.000000,-132.471151
13,2,34,0.000000,-129.674209
13,2,36,0.000000,-134.000523
13,2,38,0.000000,-130.674156
13,2,40,0.000000,-137.058653
13,2,42,0.000000,-124.228635
13,2,44,0.000000,-129.085085
13,2,46,0.000000,-137.454087
13,2,48,0.000000,-131.001669
13,2,50,0.000000,-132.619138
13,2,52,0.000000,-140.940265
13,2,54,0.000000,-140.288404
13,2,56,0.000000,-144.625452
13,2,58,0.000000,-132.077270
13,3,0,0.000000,-126.140342
13,3,2,0.000000,-133.441810
13,3,4,0.000000,-129.629955
13,3,6,0.000000,-128.429175
13,3,8,0.000000,-126.562402
13,3,10,0.000000,-133.696172
13,3,12,0.000000,-129.584449
13,3,14,0.000000,-131.072841
13,3,16,0.000000,-133.423455
13,3,18,0.000000,-121.879605
13,3,20,0.000000,-129.913121
13,3,22,0.000000,-128.100506
13,3,24,0.000000,-123.460744
13,3,26,0.000000,-119.590753
13,3,28,0.000000,-125.615930
13,3,30,0.000000,-133.780459
13,3,32,0.000000,-127.309136
13,3,34,0.000000,-132.401756
13,3,36,0.000000,-143.300666
13,3,38,0.000000,-127.529494
13,3,40,0.000000,-128.478570
13,3,42,0.000000,-126.761444
13,3,44,0.000000,-129.412980
13,3,46,0.000000,-132.561084
13,3,48,0.000000,-128.120896
13,3,50,0.000000,-127.452888
13,3,52,0.000000,-129.989938
13,3,54,0.000000,-133.685042
13,3,56,0.000000,-133.300773
13,3,58,0.000000,-130.295936
13,4,0,0.000000,-130.252102
13,4,2,0.000000,-124.054479
13,4,4,0.000000,-133.299609
13,4,6,0.000000,-126.470867
13,4,8,0.000000,-139.849025
13,4,10,0.000000,-125.590317
13,4,12,0.000000,-130.705594
13,4,14,0.000000,-129.394986
13,4,16,0.000000,-126.375660
13,4,18,0.000000,-132.814175
13,4,20,0.000000,-122.135865
13,4,22,0.000000,-144.450733
13,4,24,0.000000,-137.424971
13,4,26,0.000000,-125.612699
13,4,28,0.000000,-136.370730
13,4,30,0.000000,-126.393474
13,4,32,0.000000,-126.483097
13,4,34,0.000000,-126.821157
13,4,36,0.000000,-143.544018
13,4,38,0.000000,-129.152685
13,4,40,0.000000,-137.191851
13,4,42,0.000000,-122.739725
13,4,44,0.000000,-132.859865
13,4,46,0.000000,-127.854542
13,4,48,0.000000,-128.693632
13,4,50,0.000000,-130.138991
13,4,52,0.000000,-147.400001
13,4,54,0.000000,-139.925415
13,4,56,0.000000,-139.236726
13,4,58,0.000000,-129.860206
13,5,0,0.000000,-131.772801
13,5,2,0.000000,-129.991772
13,5,4,0.000000,-132.824653
13,5,6,0.000000,-130.917080
13,5,8,0.000000,-129.008616
13,5,10,0.000000,-128.774758
13,5,12,0.000000,-128.103805
13,5,14,0.000000,-128.339829
13,5,16,0.000000,-131.590313
13,5,18,0.000000,-128.699124
13,5,20,0.000000,-126.446171
13,5,22,0.000000,-125.576056
13,5,24,0.000000,-129.801222
13,5,26,0.000000,-125.002496
13,5,28,0.000000,-126.800697
13,5,30,0.000000,-117.488722
13,5,32,0.000000,-131.183308
13,5,34,0.000000,-130.432286
13,5,36,0.000000,-126.548287
13,5,38,0.000000,-124.324532
13,5,40,0.000000,-137.146470
13,5,42,0.000000,-133.053317
13,5,44,0.000000,-127.749248
13,5,46,0.000000,-124.400832
13,5,48,0.000000,-137.480924
13,5,50,0.000000,-128.781801
13,5,52,0.000000,-132.434508
13,5,54,0.000000,-128.523368
13,5,56,0.000000,-127.754583
13,5,58,0.000000,-132.917990
13,6,0,0.000000,-121.139890
13,6,2,0.000000,-121.148255
13,6,4,0.000000,-125.115580
13,6,6,0.000000,-131.875426
13,6,8,0.000000,-129.263427
13,6,10,0.000000,-129.570559
13,6,12,0.000000,-125.238459
13,6,14,0.000000,-130.662167
13,6,16,0.000000,-129.977074
13,6,18,0.000000,-136.691316
13,6,20,0.000000,-130.265153
13,6,22,0.000000,-133.107637
13,6,24,0.000000,-130.105740
13,6,26,0.000000,-136.612755
13,6,28,0.000000,-121.544392
13,6,30,0.000000,-132.658316
13,6,32,0.000000,-135.815394
13,6,34,0.000000,-127.865378
13,6,36,0.000000,-132.578675
13,6,38,0.000000,-144.790636
13,6,40,0.000000,-130.054870
13,6,42,0.000000,-124.790399
13,6,44,0.000000,-125.437377
13,6,46,0.000000,-130.815155
13,6,48,0.000000,-134.863403
13,6,50,0.000000,-132.918970
13,6,52,0.000000,-133.139836
13,6,54,0.000000,-130.038203
13,6,56,0.000000,-128.484432
13,6,58,0.000000,-130.140984
13,7,0,0.000000,-135.520228
13,7,2,0.000000,-130.352354
13,7,4,0.000000,-129.480292
13,7,6,0.000000,-129.609378
13,7,8,0.000000,-137.629731
13,7,10,0.000000,-134.830935
13,7,12,0.000000,-135.864489
13,7,14,0.000000,-128.603244
13,7,16,0.000000,-130.616717
13,7,18,0.000000,-135.752495
13,7,20,0.000000,-128.721182
13,7,22,0.000000,-137.764546
13,7,24,0.000000,-128.295461
13,7,26,0.000000,-128.624687
13,7,28,0.000000,-123.515081
13,7,30,0.000000,-129.529713
13,7,32,0.000000,-130.815788
13,7,34,0.000000,-125.762975
13,7,36,0.000000,-125.740987
13,7,38,0.000000,-138.357665
13,7,40,0.000000,-135.104793
13,7,42,0.000000,-131.582971
13,7,44,0.000000,-126.719692
13,7,46,0.000000,-133.089037
13,7,48,0.000000,-131.403785
13,7,50,0.000000,-139.844876
13,7,52,0.000000,-136.006795
13,7,54,0.000000,-127.599282
13,7,56,0.000000,-123.170628
13,7,58,0.000000,-138.016385
13,8,0,0.000000,-128.722580
13,8,2,0.000000,-136.582239
13,8,4,0.000000,-135.235918
13,8,6,0.000000,-124.378835
13,8,8,0.000000,-122.818334
13,8,10,0.000000,-124.635055
13,8,12,0.000000,-131.980930
13,8,14,0.000000,-128.497874
13,8,16,0.000000,-142.013373
13,8,18,0.000000,-126.729843
13,8,20,0.000000,-129.830524
13,8,22,0.000000,-133.118078
13,8,24,0.000000,-135.848083
13,8,26,0.000000,-132.156497
13,8,28,0.000000,-131.769169
13,8,30,0.000000,-127.040915
13,8,32,0.000000,-132.708946
13,8,34,0.000000,-139.477923
13,8,36,0.000000,-124.621076
13,8,38,0.000000,-132.515413
13,8,40,0.000000,-127.897026
13,8,42,0.000000,-140.686535
13,8,44,0.000000,-134.629286
13,8,46,0.000000,-126.160932
13,8,48,0.000000,-133.574178
13,8,50,0.000000,-129.369833
13,8,52,0.000000,-129.698522
13,8,54,0.000000,-127.661545
13,8,56,0.000000,-136.219324
13,8,58,0.000000,-130.880393
13,9,0,0.000000,-133.848494
13,9,2,0.000000,-132.236052
13,9,4,0.000000,-130.012075
13,9,6,0.000000,-130.854178
13,9,8,0.000000,-122.995195
13,9,10,0.000000,-142.642871
13,9,12,0.000000,-128.664332
13,9,14,0.000000,-137.556528
13,9,16,0.000000,-137.583828
13,9,18,0.000000,-135.360767
13,9,20,0.000000,-125.227468
13,9,22,0.000000,-128.100617
13,9,24,0.000000,-130.267718
13,9,26,0.000000,-129.504646
13,9,28,0.000000,-126.495375
13,9,30,0.000000,-143.248631
13,9,32,0.000000,-124.886517
13,9,34,0.000000,-146.173244
13,9,36,0.000000,-134.274025
13,9,38,0.000000,-126.113166
13,9,40,0.000000,-136.455321
13,9,42,0.000000,-124.387398
13,9,44,0.000000,-130.618662
13,9,46,0.000000,-133.507275
13,9,48,0.000000,-131.102029
13,9,50,0.000000,-129.715693
13,9,52,0.000000,-129.454808
13,9,54,0.000000,-141.223409
13,9,56,0.000000,-131.801694
13,9,58,0.000000,-130.238433
13,10,0,0.000000,-144.725288
13,10,2,0.000000,-135.629251
13,10,4,0.000000,-127.706462
13,10,6,0.000000,-136.566574
13,10,8,0.000000,-126.912496
13,10,10,0.000000,-129.452746
13,10,12,0.000000,-133.968074
13,10,14,0.000000,-130.840280
13,10,16,0.000000,-134.021449
13,10,18,0.000000,-131.648871
13,10,20,0.000000,-129.713247
13,10,22,0.000000,-124.493507
13,10,24,0.000000,-137.473913
13,10,26,0.000000,-128.151010
13,10,28,0.000000,-128.882190
13,10,30,0.000000,-141.450415
13,10,32,0.000000,-125.094136
13,10,34,0.000000,-127.430695
13,10,36,0.000000,-123.927825
13,10,38,0.000000,-128.196106
13,10,40,0.000000,-134.569175
13,10,42,0.000000,-126.106399
13,10,44,0.000000,-124.901377
13,10,46,0.000000,-130.945738
13,10,48,0.000000,-146.066607
13,10,50,0.000000,-139.469585
13,10,52,0.000000,-128.300043
13,10,54,0.000000,-126.487859
13,10,56,0.000000,-126.185169
13,10,58,0.000000,-141.689058
13,11,0,0.000000,-126.230555
13,11,2,0.000000,-128.337058
13,11,4,0.000000,-125.508162
13,11,6,0.000000,-143.126909
13,11,8,0.000000,-124.995850
13,11,10,0.000000,-124.168549
13,11,12,0.000000,-132.170443
13,11,14,0.000000,-130.613612
13,11,16,0.000000,-124.264562
13,11,18,0.000000,-134.095623
13,11,20,0.000000,-142.269236
13,11,22,0.000000,-129.978005
13,11,24,0.000000,-132.315823
13,11,26,0.000000,-125.185694
13,11,28,0.000000,-123.448355
13,11,30,0.000000,-130.576179
13,11,32,0.000000,-125.750173
13,11,34,0.000000,-131.183037
13,11,36,0.000000,-132.979405
13,11,38,0.000000,-135.099159
13,11,40,0.000000,-124.273680
13,11,42,0.000000,-130.126661
13,11,44,0.000000,-127.955722
13,11,46,0.000000,-143.835118
13,11,48,0.000000,-132.780309
13,11,50,0.000000,-136.549569
13,11,52,0.000000,-133.836987
13,11,54,0.000000,-137.097403
13,11,56,0.000000,-140.912148
13,11,58,0.000000,-126.018338
13,12,0,0.000000,-133.780617
13,12,2,0.000000,-123.267932
13,12,4,0.000000,-130.032204
13,12,6,0.000000,-129.184935
13,12,8,0.000000,-124.081723
13,12,10,0.000000,-128.513183
13,12,12,0.000000,-131.943793
13,12,14,0.000000,-130.445748
13,12,16,0.000000,-126.377929
13,12,18,0.000000,-130.012917
13,12,20,0.000000,-127.775016
13,12,22,0.000000,-126.007434
13,12,24,0.000000,-134.485313
13,12,26,0.000000,-120.709193
13,12,28,0.000000,-125.135952
13,12,30,0.000000,-129.847011
13,12,32,0.000000,-119.692017
13,12,34,0.000000,-132.997105
13,12,36,0.000000,-135.429999
13,12,38,0.000000,-128.115989
13,12,40,0.000000,-122.455547
13,12,42,0.000000,-125.402418
13,12,44,0.000000,-146.746330
13,12,46,0.000000,-134.918950
13,12,48,0.000000,-130.244404
13,12,50,0.000000,-124.426669
13,12,52,0.000000,-126.006863
13,12,54,0.000000,-129.041667
13,12,56,0.000000,-128.217565
13,12,58,0.000000,-123.592013
13,13,0,0.000000,-134.749171
13,13,2,0.000000,-129.568485
13,13,4,0.000000,-127.810543
13,13,6,0.000000,-138.840526
13,13,8,0.000000,-133.624845
13,13,10,0.000000,-131.619483
13,13,12,0.000000,-122.773890
13,13,14,0.000000,-128.789630
13,13,16,0.000000,-127.906227
13,13,18,0.000000,-134.129280
13,13,20,0.000000,-131.657340
13,13,22,0.000000,-128.295016
13,13,24,0.000000,-134.003165
13,13,26,0.000000,-130.558062
13,13,28,0.000000,-124.819497
13,13,30,0.000000,-141.684110
13,13,32,0.000000,-133.230360
13,13,34,0.000000,-142.564526
13,13,36,0.000000,-142.672961
13,13,38,0.000000,-130.835047
13,13,40,0.000000,-124.839647
13,13,42,0.000000,-136.004430
13,13,44,0.000000,-132.920345
13,13,46,0.000000,-123.224219
13,13,48,0.000000,-132.156368
13,13,50,0.000000,-127.153646
13,13,52,0.000000,-130.126557
13,13,54,0.000000,-129.113470
13,13,56,0.000000,-129.426156
13,13,58,0.000000,-124.998467
13,14,0,0.000000,-132.441120
13,14,2,0.000000,-131.953238
13,14,4,0.000000,-133.701714
13,14,6,0.000000,-129.925505
13,14,8,0.000000,-129.207063
13,14,10,0.000000,-146.226541
13,14,12,0.000000,-133.181457
13,14,14,0.000000,-131.299475
13,14,16,0.000000,-137.803597
13,14,18,0.000000,-121.456105
13,14,20,0.000000,-127.620650
13,14,22,0.000000,-144.138500
13,14,24,0.000000,-139.730295
13,14,26,0.000000,-129.407602
13,14,28,0.000000,-131.807928
13,14,30,0.000000,-129.796515
13,14,32,0.000000,-138.111782
13,14,34,0.000000,-128.194085
13,14,36,0.000000,-133.623455
13,14,38,0.000000,-127.411294
13,14,40,0.000000,-133.999996
13,14,42,0.000000,-130.537470
13,14,44,0.000000,-127.972670
13,14,46,0.000000,-133.909837
13,14,48,0.000000,-141.613166
13,14,50,0.000000,-133.773655
13,14,52,0.000000,-130.985525
13,14,54,0.000000,-148.624762
13,14,56,0.000000,-140.005894
13,14,58,0.000000,-127.432324
13,15,0,0.000000,-141.146997
13,15,2,0.000000,-129.700866
13,15,4,0.000000,-134.571855
13,15,6,0.000000,-135.620692
13,15,8,0.000000,-127.530122
13,15,10,0.000000,-123.746527
13,15,12,0.000000,-135.319930
13,15,14,0.000000,-123.205400
13,15,16,0.000000,-132.966699
13,15,18,0.000000,-130.180568
13,15,20,0.000000,-124.969758
13,15,22,0.000000,-125.063716
13,15,24,0.000000,-126.479199
13,15,26,0.000000,-125.997824
13,15,28,0.000000,-136.915623
13,15,30,0.000000,-131.700300
13,15,32,0.000000,-139.498556
13,15,34,0.000000,-128.982565
13,15,36,0.000000,-134.025948
13,15,38,0.000000,-123.394455
13,15,40,0.000000,-134.472180
13,15,42,0.000000,-131.570254
13,15,44,0.000000,-128.538179
13,15,46,0.000000,-137.959947
13,15,48,0.000000,-136.435269
13,15,50,0.000000,-128.811071
13,15,52,0.000000,-130.543298
13,15,54,0.000000,-133.171313
13,15,56,0.000000,-127.722788
13,15,58,0.000000,-128.418898
13,16,0,0.000000,-135.038249
13,16,2,0.000000,-137.373924
13,16,4,0.000000,-128.070828
13,16,6,0.000000,-125.119241
13,16,8,0.000000,-129.965152
13,16,10,0.000000,-117.270635
13,16,12,0.000000,-136.877042
13,16,14,0.000000,-131.818499
13,16,16,0.000000,-125.673605
13,16,18,0.000000,-134.533083
13,16,20,0.000000,-123.039428
13,16,22,0.000000,-133.038518
13,16,24,0.000000,-152.060071
13,16,26,0.000000,-125.792935
13,16,28,0.000000,-129.080693
13,16,30,0.000000,-128.021025
13,16,32,0.000000,-130.952126
13,16,34,0.000000,-129.869652
13,16,36,0.000000,-127.070727
13,16,38,0.000000,-123.977526
13,16,40,0.000000,-125.617419
13,16,42,0.000000,-134.450703
13,16,44,0.000000,-129.376621
13,16,46,0.000000,-137.589253
13,16,48,0.000000,-151.390375
13,16,50,0.000000,-120.984698
13,16,52,0.000000,-130.043331
13,16,54,0.000000,-127.974364
13,16,56,0.000000,-126.082213
13,16,58,0.000000,-142.198740
13,17,0,0.000000,-131.856721
13,17,2,0.000000,-131.015767
13,17,4,0.000000,-128.382930
13,17,6,0.000000,-132.035083
13,17,8,0.000000,-132.985624
13,17,10,0.000000,-133.454604
13,17,12,0.000000,-128.338806
13,17,14,0.000000,-125.422365
13,17,16,0.000000,-133.443836
13,17,18,0.000000,-130.894419
13,17,20,0.000000,-133.141991
13,17,22,0.000000,-132.588403
13,17,24,0.000000,-131.812485
13,17,26,0.000000,-130.128977
13,17,28,0.000000,-123.521061
13,17,30,0.000000,-125.243888
13,17,32,0.000000,-130.726094
13,17,34,0.000000,-126.733159
13,17,36,0.000000,-125.238507
13,17,38,0.000000,-131.623521
13,17,40,0.000000,-126.027399
13,17,42,0.000000,-126.825787
13,17,44,0.000000,-126.168135
13,17,46,0.000000,-136.258989
13,17,48,0.000000,-136.467771
13,17,50,0.000000,-130.090098
13,17,52,0.000000,-147.322016
13,17,54,0.000000,-133.781710
13,17,56,0.000000,-125.787882
13,17,58,0.000000,-125.164096
13,18,0,0.000000,-125.567529
13,18,2,0.000000,-137.016433
13,18,4,0.000000,-128.692158
13,18,6,0.000000,-126.220329
13,18,8,0.000000,-130.812627
13,18,10,0.000000,-134.792070
13,18,12,0.000000,-133.043939
13,18,14,0.000000,-126.968579
13,18,16,0.000000,-133.197024
13,18,18,0.000000,-126.769167
13,18,20,0.000000,-128.237728
13,18,22,0.000000,-127.915663
13,18,24,0.000000,-134.663047
13,18,26,0.000000,-126.708586
13,18,28,0.000000,-133.851075
13,18,30,0.000000,-128.750350
13,18,32,0.000000,-126.263801
13,18,34,0.000000,-127.666740
13,18,36,0.000000,-153.386019
13,18,38,0.000000,-134.842182
13,18,40,0.000000,-134.715280
13,18,42,0.000000,-133.649901
13,18,44,0.000000,-129.602269
13,18,46,0.000000,-127.333716
13,18,48,0.000000,-130.528029
13,18,50,0.000000,-130.155899
13,18,52,0.000000,-127.086427
13,18,54,0.000000,-126.367091
13,18,56,0.000000,-135.771984
13,18,58,0.000000,-134.958451
13,19,0,0.000000,-129.863284
13,19,2,0.000000,-128.461138
13,19,4,0.000000,-133.808271
13,19,6,0.000000,-136.215259
13,19,8,0.000000,-128.753413
13,19,10,0.000000,-130.298057
13,19,12,0.000000,-124.408342
13,19,14,0.000000,-133.130956
13,19,16,0.000000,-128.854428
13,19,18,0.000000,-129.271088
13,19,20,0.000000,-131.980253
13,19,22,0.000000,-132.302944
13,19,24,0.000000,-131.842925
13,19,26,0.000000,-124.274231
13,19,28,0.000000,-122.677179
13,19,30,0.000000,-127.394056
13,19,32,0.000000,-139.992975
13,19,34,0.000000,-125.339092
13,19,36,0.000000,-127.285179
13,19,38,0.000000,-129.570920
13,19,40,0.000000,-127.787689
13,19,42,0.000000,-128.820204
13,19,44,0.000000,-148.054389
13,19,46,0.000000,-125.857818
13,19,48,0.000000,-133.266034
13,19,50,0.000000,-129.097661
13,19,52,0.000000,-133.515329
13,19,54,0.000000,-127.356732
13,19,56,0.000000,-134.146809
13,19,58,0.000000,-131.735737
13,20,0,0.000000,-139.395539
13,20,2,0.000000,-131.019085
13,20,4,0.000000,-131.323644
13,20,6,0.000000,-134.925580
13,20,8,0.000000,-136.319671
13,20,10,0.000000,-128.115193
13,20,12,0.000000,-136.967192
13,20,14,0.000000,-129.693639
13,20,16,0.000000,-127.199523
13,20,18,0.000000,-128.687097
13,20,20,0.000000,-137.171725
13,20,22,0.000000,-130.810627
13,20,24,0.000000,-133.987465
13,20,26,0.000000,-136.396202
13,20,28,0.000000,-124.965056
13,20,30,0.000000,-137.732831
13,20,32,0.000000,-127.948078
13,20,34,0.000000,-129.190940
13,20,36,0.000000,-138.925487
13,20,38,0.000000,-126.192760
13,20,40,0.000000,-154.393675
13,20,42,0.000000,-126.649500
13,20,44,0.000000,-136.588935
13,20,46,0.000000,-126.479296
13,20,48,0.000000,-132.378498
13,20,50,0.000000,-131.864322
13,20,52,0.000000,-134.684909
13,20,54,0.000000,-129.384567
13,20,56,0.000000,-133.464078
13,20,58,0.000000,-130.054952
13,21,0,0.000000,-128.030266
13,21,2,0.000000,-141.496926
13,21,4,0.000000,-132.860622
13,21,6,0.000000,-132.345438
13,21,8,0.000000,-126.451095
13,21,10,0.000000,-124.327038
13,21,12,0.000000,-123.553601
13,21,14,0.000000,-137.071075
13,21,16,0.000000,-128.525519
13,21,18,0.000000,-132.363812
13,21,20,0.000000,-137.329069
13,21,22,0.000000,-137.479411
13,21,24,0.000000,-135.675398
13,21,26,0.000000,-124.451017
13,21,28,0.000000,-124.395347
13,21,30,0.000000,-123.411944
13,21,32,0.000000,-128.885398
13,21,34,0.000000,-125.146156
13,21,36,0.000000,-131.539478
13,21,38,0.000000,-126.966211
13,21,40,0.000000,-132.458229
13,21,42,0.000000,-143.588072
13,21,44,0.000000,-128.007264
13,21,46,0.000000,-134.639867
13,21,48,0.000000,-137.391354
13,21,50,0.000000,-135.750691
13,21,52,0.000000,-134.852478
13,21,54,0.000000,-123.217823
13,21,56,0.000000,-139.767359
13,21,58,0.000000,-131.946300
13,22,0,0.000000,-136.923089
13,22,2,0.000000,-128.741375
13,22,4,0.000000,-127.630765
13,22,6,0.000000,-128.348916
13,22,8,0.000000,-129.800313
13,22,10,0.000000,-124.862606
13,22,12,0.000000,-128.451869
13,22,14,0.000000,-126.160185
13,22,16,0.000000,-132.355633
13,22,18,0.000000,-127.193259
13,22,20,0.000000,-127.465543
13,22,22,0.000000,-132.685350
13,22,24,0.000000,-127.003312
13,22,26,0.000000,-127.935511
13,22,28,0.000000,-128.964707
13,22,30,0.000000,-126.818488
13,22,32,0.000000,-135.017622
13,22,34,0.000000,-144.764813
13,22,36,0.000000,-127.451805
13,22,38,0.000000,-130.462997
13,22,40,0.000000,-129.959728
13,22,42,0.000000,-136.597850
13,22,44,0.000000,-135.637643
13,22,46,0.000000,-129.116002
13,22,48,0.000000,-121.678392
13,22,50,0.000000,-132.347117
13,22,52,0.000000,-125.283955
13,22,54,0.000000,-123.860713
13,22,56,0.000000,-128.742691
13,22,58,0.000000,-128.879133
13,23,0,0.000000,-141.187868
13,23,2,0.000000,-138.046261
13,23,4,0.000000,-138.937400
13,23,6,0.000000,-132.904291
13,23,8,0.000000,-124.464065
13,23,10,0.000000,-118.982416
13,23,12,0.000000,-125.128886
13,23,14,0.000000,-130.230600
13,23,16,0.000000,-129.874750
13,23,18,0.000000,-136.463119
13,23,20,0.000000,-128.422668
13,23,22,0.000000,-125.568221
13,23,24,0.000000,-128.340835
13,23,26,0.000000,-130.301870
13,23,28,0.000000,-127.432666
13,23,30,0.000000,-130.907647
13,23,32,0.000000,-136.383297
13,23,34,0.000000,-133.459279
13,23,36,0.000000,-159.051068
13,23,38,0.000000,-133.613544
13,23,40,0.000000,-133.794148
13,23,42,0.000000,-131.239515
13,23,44,0.000000,-136.968167
13,23,46,0.000000,-132.735714
13,23,48,0.000000,-136.549209
13,23,50,0.000000,-151.874726
13,23,52,0.000000,-133.857832
13,23,54,0.000000,-137.700825
13,23,56,0.000000,-129.546496
13,23,58,0.000000,-129.390384
13,24,0,0.000000,-124.901706
13,24,2,0.000000,-129.843275
13,24,4,0.000000,-135.974652
13,24,6,0.000000,-132.600003
13,24,8,0.000000,-131.586064
13,24,10,0.000000,-135.665726
13,24,12,0.000000,-134.069088
13,24,14,0.000000,-127.824008
13,24,16,0.000000,-125.107352
13,24,18,0.000000,-128.469358
13,24,20,0.000000,-130.452459
13,24,22,0.000000,-125.961881
13,24,24,0.000000,-135.344774
13,24,26,0.000000,-132.654723
13,24,28,0.000000,-131.252937
13,24,30,0.000000,-128.318658
13,24,32,0.000000,-124.429053
13,24,34,0.000000,-132.725043
13,24,36,0.000000,-135.951328
13,24,38,0.000000,-130.634676
13,24,40,0.000000,-126.046455
13,24,42,0.000000,-136.335508
13,24,44,0.000000,-126.450815
13,24,46,0.000000,-139.491518
13,24,48,0.000000,-128.546061
13,24,50,0.000000,-156.593623
13,24,52,0.000000,-131.950250
13,24,54,0.000000,-137.400374
13,24,56,0.000000,-125.611784
13,24,58,0.000000,-122.317759
13,25,0,0.000000,-137.231234
13,25,2,0.000000,-130.728683
13,25,4,0.000000,-125.091308
13,25,6,0.000000,-131.423078
13,25,8,0.000000,-121.829763
13,25,10,0.000000,-141.618664
13,25,12,0.000000,-123.465161
13,25,14,0.000000,-127.574194
13,25,16,0.000000,-129.737155
13,25,18,0.000000,-131.044136
13,25,20,0.000000,-135.523827
13,25,22,0.000000,-137.521983
13,25,24,0.000000,-126.516381
13,25,26,0.000000,-132.569663
13,25,28,0.000000,-136.673638
13,25,30,0.000000,-131.945289
13,25,32,0.000000,-131.841707
13,25,34,0.000000,-143.405080
13,25,36,0.000000,-121.701325
13,25,38,0.000000,-138.229068
13,25,40,0.000000,-129.010459
13,25,42,0.000000,-131.921757
13,25,44,0.000000,-124.560943
13,25,46,0.000000,-133.249203
13,25,48,0.000000,-126.875822
13,25,50,0.000000,-129.702549
13,25,52,0.000000,-124.371976
13,25,54,0.000000,-123.721979
13,25,56,0.000000,-134.348850
13,25,58,0.000000,-136.815046
13,26,0,0.000000,-127.280934
13,26,2,0.000000,-132.924503
13,26,4,0.000000,-128.189912
13,26,6,0.000000,-132.546851
13,26,8,0.000000,-128.957381
13,26,10,0.000000,-135.263954
13,26,12,0.000000,-125.291057
13,26,14,0.000000,-132.153251
13,26,16,0.000000,-131.107711
13,26,18,0.000000,-132.584851
13,26,20,0.000000,-124.723724
13,26,22,0.000000,-138.549357
13,26,24,0.000000,-130.038495
13,26,26,0.000000,-126.979463
13,26,28,0.000000,-129.353339
13,26,30,0.000000,-135.296937
13,26,32,0.000000,-146.164312
13,26,34,0.000000,-135.927846
13,26,36,0.000000,-130.112385
13,26,38,0.000000,-136.641366
13,26,40,0.000000,-137.612025
13,26,42,0.000000,-125.240593
13,26,44,0.000000,-130.751060
13,26,46,0.000000,-132.229928
13,26,48,0.000000,-130.607576
13,26,50,0.000000,-128.359010
13,26,52,0.000000,-139.562631
13,26,54,0.000000,-128.124753
13,26,56,0.000000,-133.103041
13,26,58,0.000000,-128.158675
13,27,0,0.000000,-128.238889
13,27,2,0.000000,-135.210998
13,27,4,0.000000,-133.107074
13,27,6,0.000000,-125.857692
13,27,8,0.000000,-132.871969
13,27,10,0.000000,-128.295966
13,27,12,0.000000,-138.544544
13,27,14,0.000000,-139.385302
13,27,16,0.000000,-137.821052
13,27,18,0.000000,-134.517319
13,27,20,0.000000,-129.707921
13,27,22,0.000000,-126.700864
