hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.367604
13,0,2,0.000000,-129.047217
13,0,4,0.000000,-126.968244
13,0,6,0.000000,-130.306957
13,0,8,0.000000,-131.678600
13,0,10,0.000000,-139.272772
13,0,12,0.000000,-120.443192
13,0,14,0.000000,-136.138161
13,0,16,0.000000,-128.916772
13,0,18,0.000000,-134.623512
13,0,20,0.000000,-129.637143
13,0,22,0.000000,-129.510028
13,0,24,0.000000,-133.333970
13,0,26,0.000000,-119.754691
13,0,28,0.000000,-110.641966
13,0,30,0.000000,-128.498804
13,0,32,0.000000,-135.220341
13,0,34,0.000000,-125.764982
13,0,36,0.000000,-125.537038
13,0,38,0.000000,-131.417080
13,0,40,0.000000,-136.254893
13,0,42,0.000000,-131.370768
13,0,44,0.000000,-132.480885
13,0,46,0.000000,-133.684002
13,0,48,0.000000,-135.552450
13,0,50,0.000000,-138.865387
13,0,52,0.000000,-137.916847
13,0,54,0.000000,-134.104343
13,0,56,0.000000,-130.040800
13,0,58,0.000000,-137.901846
13,1,0,0.000000,-126.956907
13,1,2,0.000000,-134.190183
13,1,4,0.000000,-122.165357
13,1,6,0.000000,-130.153058
13,1,8,0.000000,-125.781793
13,1,10,0.000000,-127.545532
13,1,12,0.000000,-134.618698
13,1,14,0.000000,-130.824870
13,1,16,0.000000,-129.101019
13,1,18,0.000000,-133.356308
13,1,20,0.000000,-144.720896
13,1,22,0.000000,-126.892385
13,1,24,0.000000,-130.820802
13,1,26,0.000000,-123.578862
13,1,28,0.000000,-121.132043
13,1,30,0.000000,-144.619208
13,1,32,0.000000,-125.294416
13,1,34,0.000000,-139.519132
13,1,36,0.000000,-139.755157
13,1,38,0.000000,-127.755366
13,1,40,0.000000,-157.007398
13,1,42,0.000000,-131.568100
13,1,44,0.000000,-127.664782
13,1,46,0.000000,-127.510971
13,1,48,0.000000,-126.343529
13,1,50,0.000000,-130.212781
13,1,52,0.000000,-135.197745
13,1,54,0.000000,-126.591987
13,1,56,0.000000,-127.881770
13,1,58,0.000000,-136.830518
13,2,0,0.000000,-123.742530
13,2,2,0.000000,-134.947545
13,2,4,0.000000,-126.007820
13,2,6,0.000000,-124.030064
13,2,8,0.000000,-135.600043
13,2,10,0.000000,-124.850220
13,2,12,0.000000,-134.949661
13,2,14,0.000000,-135.466315
13,2,16,0.000000,-136.004825
13,2,18,0.000000,-125.881856
13,2,20,0.000000,-126.998764
13,2,22,0.000000,-129.441826
13,2,24,0.000000,-123.817553
13,2,26,0.000000,-119.434384
13,2,28,0.000000,-134.026545
13,2,30,0.000000,-130.285770
13,2,32,0.000000,-124.664519
13,2,34,0.000000,-132.839222
13,2,36,0.000000,-124.428516
13,2,38,0.000000,-132.436961
13,2,40,0.000000,-126.826411
13,2,42,0.000000,-126.952885
13,2,44,0.000000,-131.963237
13,2,46,0.000000,-126.599991
13,2,48,0.000000,-121.749949
13,2,50,0.000000,-132.142914
13,2,52,0.000000,-136.541547
13,2,54,0.000000,-121.674819
13,2,56,0.000000,-131.758033
13,2,58,0.000000,-145.238519
13,3,0,0.000000,-129.664094
13,3,2,0.000000,-127.267396
13,3,4,0.000000,-122.510161
13,3,6,0.000000,-121.265910
13,3,8,0.000000,-129.794524
13,3,10,0.000000,-140.613704
13,3,12,0.000000,-122.579455
13,3,14,0.000000,-129.849812
13,3,16,0.000000,-128.734972
13,3,18,0.000000,-123.956547
13,3,20,0.000000,-130.824609
13,3,22,0.000000,-123.915587
13,3,24,0.000000,-119.191067
13,3,26,0.000000,-109.832168
13,3,28,0.000000,-126.231987
13,3,30,0.000000,-127.682585
13,3,32,0.000000,-134.173869
13,3,34,0.000000,-130.275696
13,3,36,0.000000,-125.928592
13,3,38,0.000000,-128.718967
13,3,40,0.000000,-130.973953
13,3,42,0.000000,-130.750048
13,3,44,0.000000,-128.782250
13,3,46,0.000000,-128.578872
13,3,48,0.000000,-130.203953
13,3,50,0.000000,-129.218909
13,3,52,0.000000,-126.358512
13,3,54,0.000000,-127.485145
13,3,56,0.000000,-122.460193
13,3,58,0.000000,-135.366749
13,4,0,0.000000,-129.214656
13,4,2,0.000000,-141.511146
13,4,4,0.000000,-121.374649
13,4,6,0.000000,-147.172251
13,4,8,0.000000,-137.317616
13,4,10,0.000000,-137.500994
13,4,12,0.000000,-132.656993
13,4,14,0.000000,-125.593093
13,4,16,0.000000,-127.242937
13,4,18,0.000000,-125.439323
13,4,20,0.000000,-130.913822
13,4,22,0.000000,-131.717612
13,4,24,0.000000,-126.892627
13,4,26,0.000000,-123.082197
13,4,28,0.000000,-128.693075
13,4,30,0.000000,-137.617372
13,4,32,0.000000,-128.296026
13,4,34,0.000000,-127.592306
13,4,36,0.000000,-127.161162
13,4,38,0.000000,-131.888692
13,4,40,0.000000,-127.443808
13,4,42,0.000000,-128.898058
13,4,44,0.000000,-131.300725
13,4,46,0.000000,-135.742523
13,4,48,0.000000,-131.637687
13,4,50,0.000000,-127.874997
13,4,52,0.000000,-126.278334
13,4,54,0.000000,-137.614025
13,4,56,0.000000,-132.496492
13,4,58,0.000000,-130.575959
13,5,0,0.000000,-126.409970
13,5,2,0.000000,-130.688795
13,5,4,0.000000,-131.385487
13,5,6,0.000000,-125.433827
13,5,8,0.000000,-130.988248
13,5,10,0.000000,-127.738306
13,5,12,0.000000,-140.437440
13,5,14,0.000000,-127.599735
13,5,16,0.000000,-143.708742
13,5,18,0.000000,-130.622502
13,5,20,0.000000,-125.402380
13,5,22,0.000000,-122.856258
13,5,24,0.000000,-135.088785
13,5,26,0.000000,-132.430365
13,5,28,0.000000,-122.113080
13,5,30,0.000000,-138.435695
13,5,32,0.000000,-127.592942
13,5,34,0.000000,-130.918919
13,5,36,0.000000,-126.434894
13,5,38,0.000000,-124.934845
13,5,40,0.000000,-132.527820
13,5,42,0.000000,-129.237717
13,5,44,0.000000,-130.062343
13,5,46,0.000000,-134.089180
13,5,48,0.000000,-126.087779
13,5,50,0.000000,-130.805784
13,5,52,0.000000,-133.259831
13,5,54,0.000000,-128.448534
13,5,56,0.000000,-130.673937
13,5,58,0.000000,-126.044898
13,6,0,0.000000,-119.839272
13,6,2,0.000000,-121.099148
13,6,4,0.000000,-132.928711
13,6,6,0.000000,-126.309824
13,6,8,0.000000,-127.485597
13,6,10,0.000000,-128.705932
13,6,12,0.000000,-136.920655
13,6,14,0.000000,-129.165873
13,6,16,0.000000,-130.007246
13,6,18,0.000000,-136.245972
13,6,20,0.000000,-121.666722
13,6,22,0.000000,-127.080651
13,6,24,0.000000,-135.006563
13,6,26,0.000000,-131.997627
13,6,28,0.000000,-138.847490
13,6,30,0.000000,-128.471871
13,6,32,0.000000,-142.894251
13,6,34,0.000000,-127.900665
13,6,36,0.000000,-135.667662
13,6,38,0.000000,-130.470909
13,6,40,0.000000,-135.835888
13,6,42,0.000000,-121.799753
13,6,44,0.000000,-123.151446
13,6,46,0.000000,-134.601438
13,6,48,0.000000,-125.502155
13,6,50,0.000000,-148.965213
13,6,52,0.000000,-128.235645
13,6,54,0.000000,-124.926300
13,6,56,0.000000,-146.253279
13,6,58,0.000000,-124.256747
13,7,0,0.000000,-122.052897
13,7,2,0.000000,-125.031957
13,7,4,0.000000,-130.169269
13,7,6,0.000000,-142.511308
13,7,8,0.000000,-146.793084
13,7,10,0.000000,-126.650863
13,7,12,0.000000,-129.854558
13,7,14,0.000000,-130.817562
13,7,16,0.000000,-134.671821
13,7,18,0.000000,-130.929273
13,7,20,0.000000,-132.847485
13,7,22,0.000000,-132.560341
13,7,24,0.000000,-130.757059
13,7,26,0.000000,-124.551067
13,7,28,0.000000,-125.091614
13,7,30,0.000000,-128.005995
13,7,32,0.000000,-128.988516
13,7,34,0.000000,-138.914434
13,7,36,0.000000,-125.658875
13,7,38,0.000000,-123.806429
13,7,40,0.000000,-124.363421
13,7,42,0.000000,-132.578598
13,7,44,0.000000,-142.881466
13,7,46,0.000000,-125.420464
13,7,48,0.000000,-129.625342
13,7,50,0.000000,-132.691236
13,7,52,0.000000,-127.948327
13,7,54,0.000000,-125.408791
13,7,56,0.000000,-118.623207
13,7,58,0.000000,-122.389810
13,8,0,0.000000,-129.827593
13,8,2,0.000000,-139.352613
13,8,4,0.000000,-137.633389
13,8,6,0.000000,-129.814215
13,8,8,0.000000,-130.208899
13,8,10,0.000000,-136.495419
13,8,12,0.000000,-130.985171
13,8,14,0.000000,-119.451852
13,8,16,0.000000,-136.184048
13,8,18,0.000000,-125.187627
13,8,20,0.000000,-123.045203
13,8,22,0.000000,-128.948088
13,8,24,0.000000,-127.679338
13,8,26,0.000000,-126.523192
13,8,28,0.000000,-126.406793
13,8,30,0.000000,-129.083425
13,8,32,0.000000,-124.197115
13,8,34,0.000000,-133.127412
13,8,36,0.000000,-142.567103
13,8,38,0.000000,-131.485371
13,8,40,0.000000,-134.608688
13,8,42,0.000000,-136.850535
13,8,44,0.000000,-127.964886
13,8,46,0.000000,-124.643237
13,8,48,0.000000,-136.107495
13,8,50,0.000000,-122.664666
13,8,52,0.000000,-123.711700
13,8,54,0.000000,-134.116090
13,8,56,0.000000,-125.464894
13,8,58,0.000000,-129.870828
13,9,0,0.000000,-142.697971
13,9,2,0.000000,-128.488323
13,9,4,0.000000,-132.289227
13,9,6,0.000000,-137.747547
13,9,8,0.000000,-124.302968
13,9,10,0.000000,-128.159532
13,9,12,0.000000,-119.963429
13,9,14,0.000000,-132.273547
13,9,16,0.000000,-123.245442
13,9,18,0.000000,-127.664493
13,9,20,0.000000,-127.281409
13,9,22,0.000000,-140.716275
13,9,24,0.000000,-130.063160
13,9,26,0.000000,-129.485900
13,9,28,0.000000,-136.980298
13,9,30,0.000000,-125.188730
13,9,32,0.000000,-134.203688
13,9,34,0.000000,-131.179223
13,9,36,0.000000,-126.154882
13,9,38,0.000000,-124.807098
13,9,40,0.000000,-135.311061
13,9,42,0.000000,-127.179559
13,9,44,0.000000,-126.411385
13,9,46,0.000000,-126.280307
13,9,48,0.000000,-130.442525
13,9,50,0.000000,-125.068972
13,9,52,0.000000,-122.886656
13,9,54,0.000000,-131.979286
13,9,56,0.000000,-124.399142
13,9,58,0.000000,-122.768702
13,10,0,0.000000,-125.250567
13,10,2,0.000000,-126.605843
13,10,4,0.000000,-143.292243
13,10,6,0.000000,-122.175820
13,10,8,0.000000,-131.422250
13,10,10,0.000000,-130.537959
13,10,12,0.000000,-125.954065
13,10,14,0.000000,-124.335994
13,10,16,0.000000,-129.312637
13,10,18,0.000000,-136.605745
13,10,20,0.000000,-138.234409
13,10,22,0.000000,-127.513712
13,10,24,0.000000,-134.928227
13,10,26,0.000000,-133.811800
13,10,28,0.000000,-132.917250
13,10,30,0.000000,-124.702009
13,10,32,0.000000,-127.363692
13,10,34,0.000000,-131.091899
13,10,36,0.000000,-141.293435
13,10,38,0.000000,-131.444842
13,10,40,0.000000,-129.859970
13,10,42,0.000000,-124.160907
13,10,44,0.000000,-126.116670
13,10,46,0.000000,-130.300538
13,10,48,0.000000,-141.406066
13,10,50,0.000000,-116.409180
13,10,52,0.000000,-126.425106
13,10,54,0.000000,-126.419011
13,10,56,0.000000,-132.077987
13,10,58,0.000000,-124.556145
13,11,0,0.000000,-125.250540
13,11,2,0.000000,-127.499164
13,11,4,0.000000,-127.416249
13,11,6,0.000000,-126.201333
13,11,8,0.000000,-127.388949
13,11,10,0.000000,-136.640309
13,11,12,0.000000,-131.016395
13,11,14,0.000000,-130.850816
13,11,16,0.000000,-119.807604
13,11,18,0.000000,-124.429751
13,11,20,0.000000,-127.747366
13,11,22,0.000000,-134.312321
13,11,24,0.000000,-124.753230
13,11,26,0.000000,-130.282092
13,11,28,0.000000,-140.493076
13,11,30,0.000000,-128.927785
13,11,32,0.000000,-126.684387
13,11,34,0.000000,-139.550564
13,11,36,0.000000,-125.704467
13,11,38,0.000000,-125.821189
13,11,40,0.000000,-119.649829
13,11,42,0.000000,-128.744585
13,11,44,0.000000,-118.589842
13,11,46,0.000000,-135.281024
13,11,48,0.000000,-125.816435
13,11,50,0.000000,-131.377242
13,11,52,0.000000,-141.939957
13,11,54,0.000000,-135.199406
13,11,56,0.000000,-122.601660
13,11,58,0.000000,-123.379520
13,12,0,0.000000,-125.096900
13,12,2,0.000000,-129.559666
13,12,4,0.000000,-129.527721
13,12,6,0.000000,-115.038082
13,12,8,0.000000,-118.857304
13,12,10,0.000000,-138.019991
13,12,12,0.000000,-120.515239
13,12,14,0.000000,-126.800803
13,12,16,0.000000,-134.080571
13,12,18,0.000000,-142.760382
13,12,20,0.000000,-131.367294
13,12,22,0.000000,-117.381097
13,12,24,0.000000,-126.218389
13,12,26,0.000000,-116.374418
13,12,28,0.000000,-116.584941
13,12,30,0.000000,-136.151486
13,12,32,0.000000,-129.688999
13,12,34,0.000000,-123.701735
13,12,36,0.000000,-139.193534
13,12,38,0.000000,-139.305129
13,12,40,0.000000,-126.114675
13,12,42,0.000000,-123.584625
13,12,44,0.000000,-123.716899
13,12,46,0.000000,-131.045882
13,12,48,0.000000,-126.475700
13,12,50,0.000000,-128.917899
13,12,52,0.000000,-115.713609
13,12,54,0.000000,-137.794764
13,12,56,0.000000,-131.511936
13,12,58,0.000000,-135.199386
13,13,0,0.000000,-120.288367
13,13,2,0.000000,-126.809990
13,13,4,0.000000,-128.011255
13,13,6,0.000000,-128.051834
13,13,8,0.000000,-139.968489
13,13,10,0.000000,-135.965324
13,13,12,0.000000,-109.336772
13,13,14,0.000000,-138.316943
13,13,16,0.000000,-136.378382
13,13,18,0.000000,-122.523585
13,13,20,0.000000,-125.336494
13,13,22,0.000000,-130.793543
13,13,24,0.000000,-135.487999
13,13,26,0.000000,-126.655294
13,13,28,0.000000,-126.850565
13,13,30,0.000000,-134.921986
13,13,32,0.000000,-134.550572
13,13,34,0.000000,-131.997703
13,13,36,0.000000,-135.657933
13,13,38,0.000000,-125.863457
13,13,40,0.000000,-122.014828
13,13,42,0.000000,-125.367797
13,13,44,0.000000,-124.233498
13,13,46,0.000000,-128.277465
13,13,48,0.000000,-125.671459
13,13,50,0.000000,-127.352077
13,13,52,0.000000,-140.246741
13,13,54,0.000000,-132.868761
13,13,56,0.000000,-133.951181
13,13,58,0.000000,-139.337156
13,14,0,0.000000,-132.547587
13,14,2,0.000000,-132.117249
13,14,4,0.000000,-120.455154
13,14,6,0.000000,-122.678193
13,14,8,0.000000,-125.252943
13,14,10,0.000000,-137.555239
13,14,12,0.000000,-128.307718
13,14,14,0.000000,-126.352865
13,14,16,0.000000,-133.533057
13,14,18,0.000000,-125.567455
13,14,20,0.000000,-131.410502
13,14,22,0.000000,-132.029833
13,14,24,0.000000,-130.744609
13,14,26,0.000000,-131.236147
13,14,28,0.000000,-137.128464
13,14,30,0.000000,-128.180879
13,14,32,0.000000,-127.730292
13,14,34,0.000000,-128.004596
13,14,36,0.000000,-121.463061
13,14,38,0.000000,-129.985414
13,14,40,0.000000,-120.304677
13,14,42,0.000000,-124.622884
13,14,44,0.000000,-134.969499
13,14,46,0.000000,-142.453194
13,14,48,0.000000,-133.980839
13,14,50,0.000000,-140.904690
13,14,52,0.000000,-127.707399
13,14,54,0.000000,-131.776440
13,14,56,0.000000,-130.259090
13,14,58,0.000000,-136.927801
13,15,0,0.000000,-126.721510
13,15,2,0.000000,-134.601839
13,15,4,0.000000,-130.401753
13,15,6,0.000000,-133.053541
13,15,8,0.000000,-135.456643
13,15,10,0.000000,-131.645080
13,15,12,0.000000,-136.287009
13,15,14,0.000000,-118.037859
13,15,16,0.000000,-120.730276
13,15,18,0.000000,-121.645822
13,15,20,0.000000,-123.851543
13,15,22,0.000000,-118.089041
13,15,24,0.000000,-129.756722
13,15,26,0.000000,-131.537835
13,15,28,0.000000,-128.626371
13,15,30,0.000000,-136.738957
13,15,32,0.000000,-128.973884
13,15,34,0.000000,-127.580821
13,15,36,0.000000,-124.070925
13,15,38,0.000000,-134.697611
13,15,40,0.000000,-123.969696
13,15,42,0.000000,-132.614492
13,15,44,0.000000,-128.893255
13,15,46,0.000000,-129.791278
13,15,48,0.000000,-136.577023
13,15,50,0.000000,-129.806846
13,15,52,0.000000,-128.130192
13,15,54,0.000000,-137.430071
13,15,56,0.000000,-142.011537
13,15,58,0.000000,-129.899648
13,16,0,0.000000,-147.185000
13,16,2,0.000000,-128.641132
13,16,4,0.000000,-124.909620
13,16,6,0.000000,-128.157219
13,16,8,0.000000,-124.677778
13,16,10,0.000000,-110.008312
13,16,12,0.000000,-133.482575
13,16,14,0.000000,-131.448738
13,16,16,0.000000,-130.541938
13,16,18,0.000000,-124.652557
13,16,20,0.000000,-120.488100
13,16,22,0.000000,-129.846520
13,16,24,0.000000,-123.772316
13,16,26,0.000000,-123.768814
13,16,28,0.000000,-125.032993
13,16,30,0.000000,-124.184850
13,16,32,0.000000,-117.414809
13,16,34,0.000000,-125.144972
13,16,36,0.000000,-132.198309
13,16,38,0.000000,-111.273288
13,16,40,0.000000,-119.215519
13,16,42,0.000000,-124.183606
13,16,44,0.000000,-124.401529
13,16,46,0.000000,-122.308498
13,16,48,0.000000,-119.410989
13,16,50,0.000000,-123.286921
13,16,52,0.000000,-132.501532
13,16,54,0.000000,-129.607169
13,16,56,0.000000,-118.098060
13,16,58,0.000000,-127.875206
13,17,0,0.000000,-126.149453
13,17,2,0.000000,-130.936531
13,17,4,0.000000,-129.162878
13,17,6,0.000000,-129.213070
13,17,8,0.000000,-138.767018
13,17,10,0.000000,-131.490622
13,17,12,0.000000,-137.721435
13,17,14,0.000000,-127.754933
13,17,16,0.000000,-135.999983
13,17,18,0.000000,-135.746646
13,17,20,0.000000,-125.246498
13,17,22,0.000000,-134.238813
13,17,24,0.000000,-139.605605
13,17,26,0.000000,-132.619795
13,17,28,0.000000,-131.939573
13,17,30,0.000000,-129.553351
13,17,32,0.000000,-125.260854
13,17,34,0.000000,-127.207096
13,17,36,0.000000,-120.705875
13,17,38,0.000000,-128.435366
13,17,40,0.000000,-126.442847
13,17,42,0.000000,-138.335737
13,17,44,0.000000,-130.599120
13,17,46,0.000000,-125.495136
13,17,48,0.000000,-127.486407
13,17,50,0.000000,-122.579004
13,17,52,0.000000,-133.566603
13,17,54,0.000000,-126.596100
13,17,56,0.000000,-121.957549
13,17,58,0.000000,-122.786231
13,18,0,0.000000,-128.440064
13,18,2,0.000000,-138.029264
13,18,4,0.000000,-126.732328
13,18,6,0.000000,-137.346354
13,18,8,0.000000,-121.990469
13,18,10,0.000000,-126.005520
13,18,12,0.000000,-123.682206
13,18,14,0.000000,-125.240131
13,18,16,0.000000,-124.677656
13,18,18,0.000000,-127.214804
13,18,20,0.000000,-132.520036
13,18,22,0.000000,-135.528852
13,18,24,0.000000,-127.309989
13,18,26,0.000000,-119.022625
13,18,28,0.000000,-126.529293
13,18,30,0.000000,-132.646580
13,18,32,0.000000,-125.186877
13,18,34,0.000000,-133.443259
13,18,36,0.000000,-127.597550
13,18,38,0.000000,-122.886426
13,18,40,0.000000,-132.518993
13,18,42,0.000000,-127.047005
13,18,44,0.000000,-130.135580
13,18,46,0.000000,-132.843659
13,18,48,0.000000,-125.959202
13,18,50,0.000000,-125.993978
13,18,52,0.000000,-123.182042
13,18,54,0.000000,-124.948421
13,18,56,0.000000,-135.712998
13,18,58,0.000000,-134.200876
13,19,0,0.000000,-125.957341
13,19,2,0.000000,-137.718927
13,19,4,0.000000,-127.162841
13,19,6,0.000000,-128.754324
13,19,8,0.000000,-123.723015
13,19,10,0.000000,-127.541107
13,19,12,0.000000,-139.941507
13,19,14,0.000000,-130.524883
13,19,16,0.000000,-126.016628
13,19,18,0.000000,-136.252296
13,19,20,0.000000,-127.226319
13,19,22,0.000000,-131.630709
13,19,24,0.000000,-122.103472
13,19,26,0.000000,-121.921945
13,19,28,0.000000,-116.776937
13,19,30,0.000000,-127.966737
13,19,32,0.000000,-121.106235
13,19,34,0.000000,-129.582808
13,19,36,0.000000,-129.389899
13,19,38,0.000000,-141.827442
13,19,40,0.000000,-124.103668
13,19,42,0.000000,-138.789364
13,19,44,0.000000,-136.886823
13,19,46,0.000000,-129.376608
13,19,48,0.000000,-128.251226
13,19,50,0.000000,-132.088284
13,19,52,0.000000,-130.485607
13,19,54,0.000000,-144.684583
13,19,56,0.000000,-125.075479
13,19,58,0.000000,-124.101787
13,20,0,0.000000,-120.743497
13,20,2,0.000000,-134.715768
13,20,4,0.000000,-134.337841
13,20,6,0.000000,-151.610445
13,20,8,0.000000,-128.537341
13,20,10,0.000000,-124.141484
13,20,12,0.000000,-145.540965
13,20,14,0.000000,-129.050021
13,20,16,0.000000,-137.185661
13,20,18,0.000000,-136.460407
13,20,20,0.000000,-133.211606
13,20,22,0.000000,-134.741257
13,20,24,0.000000,-126.013010
13,20,26,0.000000,-154.557341
13,20,28,0.000000,-135.901241
13,20,30,0.000000,-130.994439
13,20,32,0.000000,-137.777584
13,20,34,0.000000,-126.863418
13,20,36,0.000000,-126.016825
13,20,38,0.000000,-125.000800
13,20,40,0.000000,-125.296886
13,20,42,0.000000,-128.636982
13,20,44,0.000000,-133.451313
13,20,46,0.000000,-138.302476
13,20,48,0.000000,-139.599347
13,20,50,0.000000,-129.656457
13,20,52,0.000000,-124.841235
13,20,54,0.000000,-123.626199
13,20,56,0.000000,-124.485289
13,20,58,0.000000,-130.951488
13,21,0,0.000000,-139.150740
13,21,2,0.000000,-128.137044
13,21,4,0.000000,-128.259376
13,21,6,0.000000,-134.852751
13,21,8,0.000000,-128.187694
13,21,10,0.000000,-129.852275
13,21,12,0.000000,-132.100871
13,21,14,0.000000,-127.143524
13,21,16,0.000000,-130.906281
13,21,18,0.000000,-125.065462
13,21,20,0.000000,-147.126341
13,21,22,0.000000,-121.192677
13,21,24,0.000000,-131.705400
13,21,26,0.000000,-125.060465
13,21,28,0.000000,-120.816025
13,21,30,0.000000,-120.453896
13,21,32,0.000000,-124.614582
13,21,34,0.000000,-134.268778
13,21,36,0.000000,-140.279645
13,21,38,0.000000,-132.776707
13,21,40,0.000000,-126.391153
13,21,42,0.000000,-133.267884
13,21,44,0.000000,-131.824434
13,21,46,0.000000,-119.873816
13,21,48,0.000000,-123.280907
13,21,50,0.000000,-122.675094
13,21,52,0.000000,-131.155713
13,21,54,0.000000,-124.741268
13,21,56,0.000000,-124.907047
13,21,58,0.000000,-126.014385
13,22,0,0.000000,-124.684372
13,22,2,0.000000,-126.657196
13,22,4,0.000000,-120.494808
13,22,6,0.000000,-130.025112
13,22,8,0.000000,-137.422916
13,22,10,0.000000,-132.465466
13,22,12,0.000000,-127.803200
13,22,14,0.000000,-124.755748
13,22,16,0.000000,-135.381210
13,22,18,0.000000,-135.442771
13,22,20,0.000000,-128.790605
13,22,22,0.000000,-128.082715
13,22,24,0.000000,-141.867726
13,22,26,0.000000,-132.652130
13,22,28,0.000000,-138.772923
13,22,30,0.000000,-129.277992
13,22,32,0.000000,-132.340703
13,22,34,0.000000,-129.488822
13,22,36,0.000000,-133.214126
13,22,38,0.000000,-126.319142
13,22,40,0.000000,-142.244473
13,22,42,0.000000,-124.974184
13,22,44,0.000000,-148.718966
13,22,46,0.000000,-129.362424
13,22,48,0.000000,-125.758673
13,22,50,0.000000,-132.671396
13,22,52,0.000000,-137.242190
13,22,54,0.000000,-128.950310
13,22,56,0.000000,-127.132823
13,22,58,0.000000,-127.801161
13,23,0,0.000000,-123.419306
13,23,2,0.000000,-134.508919
13,23,4,0.000000,-135.918370
13,23,6,0.000000,-133.049792
13,23,8,0.000000,-118.624133
13,23,10,0.000000,-112.321639
13,23,12,0.000000,-130.302357
13,23,14,0.000000,-131.380538
13,23,16,0.000000,-133.871155
13,23,18,0.000000,-122.499153
13,23,20,0.000000,-123.813129
13,23,22,0.000000,-129.781614
13,23,24,0.000000,-133.046124
13,23,26,0.000000,-129.825990
13,23,28,0.000000,-130.073991
13,23,30,0.000000,-132.825142
13,23,32,0.000000,-120.924027
13,23,34,0.000000,-134.825371
13,23,36,0.000000,-132.515200
13,23,38,0.000000,-128.790338
13,23,40,0.000000,-137.970094
13,23,42,0.000000,-132.060396
13,23,44,0.000000,-133.443105
13,23,46,0.000000,-143.652444
13,23,48,0.000000,-122.684343
13,23,50,0.000000,-122.410202
13,23,52,0.000000,-125.145229
13,23,54,0.000000,-135.544291
13,23,56,0.000000,-121.763617
13,23,58,0.000000,-121.449851
13,24,0,0.000000,-123.802902
13,24,2,0.000000,-134.101196
13,24,4,0.000000,-120.448026
13,24,6,0.000000,-125.624078
13,24,8,0.000000,-124.654375
13,24,10,0.000000,-126.335206
13,24,12,0.000000,-132.372787
13,24,14,0.000000,-130.409774
13,24,16,0.000000,-136.880582
13,24,18,0.000000,-134.677832
13,24,20,0.000000,-123.152538
13,24,22,0.000000,-128.564783
13,24,24,0.000000,-123.982820
13,24,26,0.000000,-125.935703
13,24,28,0.000000,-127.697182
13,24,30,0.000000,-122.924278
13,24,32,0.000000,-126.299510
13,24,34,0.000000,-119.988815
13,24,36,0.000000,-123.382598
13,24,38,0.000000,-130.002564
13,24,40,0.000000,-139.710205
13,24,42,0.000000,-122.486494
13,24,44,0.000000,-127.588245
13,24,46,0.000000,-132.462920
13,24,48,0.000000,-119.733969
13,24,50,0.000000,-122.476481
13,24,52,0.000000,-132.669199
13,24,54,0.000000,-124.981583
13,24,56,0.000000,-119.297257
13,24,58,0.000000,-128.458648
13,25,0,0.000000,-130.245777
13,25,2,0.000000,-125.585356
13,25,4,0.000000,-128.387085
13,25,6,0.000000,-123.058566
13,25,8,0.000000,-121.856808
13,25,10,0.000000,-119.276621
13,25,12,0.000000,-128.124030
13,25,14,0.000000,-125.837781
13,25,16,0.000000,-123.413647
13,25,18,0.000000,-129.449656
13,25,20,0.000000,-124.604665
13,25,22,0.000000,-124.150933
13,25,24,0.000000,-122.053878
13,25,26,0.000000,-125.364626
13,25,28,0.000000,-140.020298
13,25,30,0.000000,-130.185320
13,25,32,0.000000,-133.417122
13,25,34,0.000000,-131.391399
13,25,36,0.000000,-132.878457
13,25,38,0.000000,-128.755750
13,25,40,0.000000,-126.562508
13,25,42,0.000000,-120.784777
13,25,44,0.000000,-132.024976
13,25,46,0.000000,-128.435120
13,25,48,0.000000,-129.049767
13,25,50,0.000000,-126.793269
13,25,52,0.000000,-124.071540
13,25,54,0.000000,-121.620993
13,25,56,0.000000,-127.349169
13,25,58,0.000000,-128.875046
13,26,0,0.000000,-128.429234
13,26,2,0.000000,-128.850967
13,26,4,0.000000,-127.447388
13,26,6,0.000000,-136.920560
13,26,8,0.000000,-129.689820
13,26,10,0.000000,-124.070714
13,26,12,0.000000,-134.661867
13,26,14,0.000000,-125.755262
13,26,16,0.000000,-128.766292
13,26,18,0.000000,-122.696655
13,26,20,0.000000,-127.060478
13,26,22,0.000000,-122.869955
13,26,24,0.000000,-129.837806
13,26,26,0.000000,-127.168196
13,26,28,0.000000,-131.759187
13,26,30,0.000000,-131.034990
13,26,32,0.000000,-134.804069
13,26,34,0.000000,-131.088609
13,26,36,0.000000,-131.336363
13,26,38,0.000000,-132.805029
13,26,40,0.000000,-131.089170
13,26,42,0.000000,-127.246915
13,26,44,0.000000,-133.595881
13,26,46,0.000000,-123.130298
13,26,48,0.000000,-144.885689
13,26,50,0.000000,-129.387864
13,26,52,0.000000,-125.909376
13,26,54,0.000000,-130.195407
13,26,56,0.000000,-129.361148
13,26,58,0.000000,-122.144906
13,27,0,0.000000,-126.120533
13,27,2,0.000000,-129.441312
13,27,4,0.000000,-134.599726
13,27,6,0.000000,-135.539052
13,27,8,0.000000,-130.847282
13,27,10,0.000000,-126.965787
13,27,12,0.000000,-128.079828
13,27,14,0.000000,-137.422138
13,27,16,0.000000,-128.127620
13,27,18,0.000000,-126.099360
13,27,20,0.000000,-130.144791
13,27,22,0.000000,-115.523383
