hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-122.644400
13,0,2,0.000000,-128.881991
13,0,4,0.000000,-130.371207
13,0,6,0.000000,-125.544506
13,0,8,0.000000,-142.707751
13,0,10,0.000000,-134.699327
13,0,12,0.000000,-120.498264
13,0,14,0.000000,-131.383915
13,0,16,0.000000,-130.907387
13,0,18,0.000000,-121.793570
13,0,20,0.000000,-143.062900
13,0,22,0.000000,-125.731231
13,0,24,0.000000,-124.959259
13,0,26,0.000000,-125.951763
13,0,28,0.000000,-114.354025
13,0,30,0.000000,-122.238658
13,0,32,0.000000,-121.551909
13,0,34,0.000000,-133.147723
13,0,36,0.000000,-122.492604
13,0,38,0.000000,-127.259996
13,0,40,0.000000,-127.367310
13,0,42,0.000000,-122.183977
13,0,44,0.000000,-125.690639
13,0,46,0.000000,-125.209874
13,0,48,0.000000,-130.235096
13,0,50,0.000000,-125.328886
13,0,52,0.000000,-130.375029
13,0,54,0.000000,-128.717108
13,0,56,0.000000,-128.821572
13,0,58,0.000000,-126.293018
13,1,0,0.000000,-131.580286
13,1,2,0.000000,-120.284056
13,1,4,0.000000,-128.691383
13,1,6,0.000000,-141.299394
13,1,8,0.000000,-125.914825
13,1,10,0.000000,-122.640565
13,1,12,0.000000,-125.372702
13,1,14,0.000000,-131.224707
13,1,16,0.000000,-123.951890
13,1,18,0.000000,-139.205684
13,1,20,0.000000,-125.093026
13,1,22,0.000000,-131.249534
13,1,24,0.000000,-131.683080
13,1,26,0.000000,-125.152817
13,1,28,0.000000,-121.447129
13,1,30,0.000000,-124.917421
13,1,32,0.000000,-121.169062
13,1,34,0.000000,-131.742534
13,1,36,0.000000,-131.958945
13,1,38,0.000000,-122.428674
13,1,40,0.000000,-128.053374
13,1,42,0.000000,-129.352970
13,1,44,0.000000,-121.062475
13,1,46,0.000000,-127.669796
13,1,48,0.000000,-134.057560
13,1,50,0.000000,-122.864766
13,1,52,0.000000,-128.532569
13,1,54,0.000000,-127.337038
13,1,56,0.000000,-132.566968
13,1,58,0.000000,-138.666999
13,2,0,0.000000,-125.511862
13,2,2,0.000000,-128.623722
13,2,4,0.000000,-128.077072
13,2,6,0.000000,-128.153548
13,2,8,0.000000,-136.992829
13,2,10,0.000000,-132.312581
13,2,12,0.000000,-125.772780
13,2,14,0.000000,-127.192663
13,2,16,0.000000,-133.011302
13,2,18,0.000000,-128.635176
13,2,20,0.000000,-135.712902
13,2,22,0.000000,-133.169658
13,2,24,0.000000,-127.564112
13,2,26,0.000000,-119.557387
13,2,28,0.000000,-136.198658
13,2,30,0.000000,-122.729158
13,2,32,0.000000,-123.971316
13,2,34,0.000000,-124.493858
13,2,36,0.000000,-129.488557
13,2,38,0.000000,-128.162245
13,2,40,0.000000,-132.972606
13,2,42,0.000000,-125.843817
13,2,44,0.000000,-131.978608
13,2,46,0.000000,-129.442330
13,2,48,0.000000,-124.432974
13,2,50,0.000000,-125.200800
13,2,52,0.000000,-122.988079
13,2,54,0.000000,-124.468773
13,2,56,0.000000,-131.909825
13,2,58,0.000000,-132.805925
13,3,0,0.000000,-131.611008
13,3,2,0.000000,-124.617303
13,3,4,0.000000,-123.495763
13,3,6,0.000000,-129.607890
13,3,8,0.000000,-124.573008
13,3,10,0.000000,-127.128892
13,3,12,0.000000,-127.555610
13,3,14,0.000000,-127.589647
13,3,16,0.000000,-128.971969
13,3,18,0.000000,-133.672146
13,3,20,0.000000,-133.697120
13,3,22,0.000000,-128.348310
13,3,24,0.000000,-122.936065
13,3,26,0.000000,-110.576220
13,3,28,0.000000,-121.086583
13,3,30,0.000000,-130.881148
13,3,32,0.000000,-130.830477
13,3,34,0.000000,-125.619227
13,3,36,0.000000,-140.856896
13,3,38,0.000000,-126.406415
13,3,40,0.000000,-135.298104
13,3,42,0.000000,-130.883937
13,3,44,0.000000,-129.803046
13,3,46,0.000000,-126.057685
13,3,48,0.000000,-130.318999
13,3,50,0.000000,-125.074409
13,3,52,0.000000,-135.279635
13,3,54,0.000000,-123.864056
13,3,56,0.000000,-124.634092
13,3,58,0.000000,-121.939560
13,4,0,0.000000,-128.118321
13,4,2,0.000000,-126.666708
13,4,4,0.000000,-137.150017
13,4,6,0.000000,-134.560323
13,4,8,0.000000,-130.352085
13,4,10,0.000000,-132.962912
13,4,12,0.000000,-128.824716
13,4,14,0.000000,-144.873155
13,4,16,0.000000,-126.608299
13,4,18,0.000000,-126.749849
13,4,20,0.000000,-126.655889
13,4,22,0.000000,-134.973775
13,4,24,0.000000,-124.657516
13,4,26,0.000000,-136.613257
13,4,28,0.000000,-128.948318
13,4,30,0.000000,-122.990476
13,4,32,0.000000,-124.948127
13,4,34,0.000000,-125.883286
13,4,36,0.000000,-142.603414
13,4,38,0.000000,-134.794871
13,4,40,0.000000,-132.220038
13,4,42,0.000000,-125.071097
13,4,44,0.000000,-133.799940
13,4,46,0.000000,-131.376184
13,4,48,0.000000,-128.194518
13,4,50,0.000000,-124.303319
13,4,52,0.000000,-129.044374
13,4,54,0.000000,-128.976318
13,4,56,0.000000,-131.504584
13,4,58,0.000000,-124.608984
13,5,0,0.000000,-126.752191
13,5,2,0.000000,-145.716777
13,5,4,0.000000,-132.348549
13,5,6,0.000000,-123.185653
13,5,8,0.000000,-143.293074
13,5,10,0.000000,-130.475400
13,5,12,0.000000,-123.026082
13,5,14,0.000000,-131.110593
13,5,16,0.000000,-127.690668
13,5,18,0.000000,-129.195134
13,5,20,0.000000,-129.137278
13,5,22,0.000000,-124.823171
13,5,24,0.000000,-123.955673
13,5,26,0.000000,-131.628741
13,5,28,0.000000,-128.253576
13,5,30,0.000000,-126.215220
13,5,32,0.000000,-132.374198
13,5,34,0.000000,-130.830209
13,5,36,0.000000,-125.611809
13,5,38,0.000000,-121.311650
13,5,40,0.000000,-129.844208
13,5,42,0.000000,-127.855769
13,5,44,0.000000,-122.547782
13,5,46,0.000000,-127.852232
13,5,48,0.000000,-134.109827
13,5,50,0.000000,-131.522546
13,5,52,0.000000,-124.972852
13,5,54,0.000000,-134.975400
13,5,56,0.000000,-130.250142
13,5,58,0.000000,-128.027638
13,6,0,0.000000,-124.763852
13,6,2,0.000000,-122.673965
13,6,4,0.000000,-127.705340
13,6,6,0.000000,-126.911106
13,6,8,0.000000,-125.214377
13,6,10,0.000000,-124.721603
13,6,12,0.000000,-124.889824
13,6,14,0.000000,-130.999379
13,6,16,0.000000,-125.191365
13,6,18,0.000000,-136.284530
13,6,20,0.000000,-124.020972
13,6,22,0.000000,-128.710611
13,6,24,0.000000,-142.857363
13,6,26,0.000000,-128.113479
13,6,28,0.000000,-129.655838
13,6,30,0.000000,-133.696016
13,6,32,0.000000,-124.671348
13,6,34,0.000000,-139.818670
13,6,36,0.000000,-128.986117
13,6,38,0.000000,-127.328340
13,6,40,0.000000,-122.336667
13,6,42,0.000000,-125.592556
13,6,44,0.000000,-125.951996
13,6,46,0.000000,-126.169322
13,6,48,0.000000,-128.120711
13,6,50,0.000000,-129.930234
13,6,52,0.000000,-126.975519
13,6,54,0.000000,-132.183665
13,6,56,0.000000,-139.036487
13,6,58,0.000000,-124.572941
13,7,0,0.000000,-130.554654
13,7,2,0.000000,-133.060348
13,7,4,0.000000,-134.867137
13,7,6,0.000000,-136.537931
13,7,8,0.000000,-138.898468
13,7,10,0.000000,-136.869675
13,7,12,0.000000,-131.316940
13,7,14,0.000000,-133.430184
13,7,16,0.000000,-139.781281
13,7,18,0.000000,-125.325844
13,7,20,0.000000,-126.637045
13,7,22,0.000000,-133.093936
13,7,24,0.000000,-121.662747
13,7,26,0.000000,-129.070937
13,7,28,0.000000,-128.793055
13,7,30,0.000000,-132.023240
13,7,32,0.000000,-131.351499
13,7,34,0.000000,-130.466518
13,7,36,0.000000,-140.814785
13,7,38,0.000000,-128.714937
13,7,40,0.000000,-124.305038
13,7,42,0.000000,-126.671687
13,7,44,0.000000,-141.365127
13,7,46,0.000000,-132.977449
13,7,48,0.000000,-128.810228
13,7,50,0.000000,-131.734048
13,7,52,0.000000,-138.576401
13,7,54,0.000000,-122.406923
13,7,56,0.000000,-120.010304
13,7,58,0.000000,-126.276196
13,8,0,0.000000,-129.748884
13,8,2,0.000000,-128.363150
13,8,4,0.000000,-124.328938
13,8,6,0.000000,-125.380943
13,8,8,0.000000,-127.372868
13,8,10,0.000000,-128.990733
13,8,12,0.000000,-138.281023
13,8,14,0.000000,-121.731733
13,8,16,0.000000,-134.945949
13,8,18,0.000000,-125.594387
13,8,20,0.000000,-123.401879
13,8,22,0.000000,-130.168222
13,8,24,0.000000,-125.466975
13,8,26,0.000000,-124.496421
13,8,28,0.000000,-128.876702
13,8,30,0.000000,-135.442714
13,8,32,0.000000,-134.923604
13,8,34,0.000000,-125.545743
13,8,36,0.000000,-123.222349
13,8,38,0.000000,-126.895685
13,8,40,0.000000,-131.990721
13,8,42,0.000000,-137.057149
13,8,44,0.000000,-125.103431
13,8,46,0.000000,-131.807843
13,8,48,0.000000,-151.239641
13,8,50,0.000000,-127.959501
13,8,52,0.000000,-125.252947
13,8,54,0.000000,-136.206871
13,8,56,0.000000,-123.023701
13,8,58,0.000000,-129.724601
13,9,0,0.000000,-132.198154
13,9,2,0.000000,-123.645595
13,9,4,0.000000,-134.435735
13,9,6,0.000000,-126.985844
13,9,8,0.000000,-132.600277
13,9,10,0.000000,-124.404406
13,9,12,0.000000,-122.295563
13,9,14,0.000000,-129.326652
13,9,16,0.000000,-123.203764
13,9,18,0.000000,-129.709136
13,9,20,0.000000,-125.928703
13,9,22,0.000000,-126.872421
13,9,24,0.000000,-142.569527
13,9,26,0.000000,-124.669763
13,9,28,0.000000,-128.082179
13,9,30,0.000000,-129.861589
13,9,32,0.000000,-128.385958
13,9,34,0.000000,-126.509339
13,9,36,0.000000,-137.296642
13,9,38,0.000000,-133.349564
13,9,40,0.000000,-130.536541
13,9,42,0.000000,-128.321431
13,9,44,0.000000,-119.698854
13,9,46,0.000000,-134.833197
13,9,48,0.000000,-124.015051
13,9,50,0.000000,-124.617447
13,9,52,0.000000,-124.040839
13,9,54,0.000000,-130.218881
13,9,56,0.000000,-133.992982
13,9,58,0.000000,-120.645271
13,10,0,0.000000,-128.432344
13,10,2,0.000000,-141.692688
13,10,4,0.000000,-127.781048
13,10,6,0.000000,-132.634887
13,10,8,0.000000,-130.587956
13,10,10,0.000000,-125.596213
13,10,12,0.000000,-133.060882
13,10,14,0.000000,-131.407352
13,10,16,0.000000,-133.690903
13,10,18,0.000000,-129.669369
13,10,20,0.000000,-129.593136
13,10,22,0.000000,-125.087955
13,10,24,0.000000,-126.790679
13,10,26,0.000000,-133.836040
13,10,28,0.000000,-130.848094
13,10,30,0.000000,-130.004229
13,10,32,0.000000,-133.607267
13,10,34,0.000000,-137.032612
13,10,36,0.000000,-128.016899
13,10,38,0.000000,-129.331691
13,10,40,0.000000,-135.537724
13,10,42,0.000000,-128.413498
13,10,44,0.000000,-132.571105
13,10,46,0.000000,-129.057911
13,10,48,0.000000,-128.890084
13,10,50,0.000000,-117.407557
13,10,52,0.000000,-126.682061
13,10,54,0.000000,-127.759627
13,10,56,0.000000,-127.771508
13,10,58,0.000000,-128.510380
13,11,0,0.000000,-126.570111
13,11,2,0.000000,-130.329293
13,11,4,0.000000,-137.880433
13,11,6,0.000000,-120.807163
13,11,8,0.000000,-139.928689
13,11,10,0.000000,-129.671030
13,11,12,0.000000,-120.404664
13,11,14,0.000000,-122.854030
13,11,16,0.000000,-127.869999
13,11,18,0.000000,-130.770288
13,11,20,0.000000,-122.776234
13,11,22,0.000000,-128.470039
13,11,24,0.000000,-129.646146
13,11,26,0.000000,-132.066297
13,11,28,0.000000,-123.898486
13,11,30,0.000000,-127.482596
13,11,32,0.000000,-130.219803
13,11,34,0.000000,-129.187744
13,11,36,0.000000,-129.043459
13,11,38,0.000000,-125.148820
13,11,40,0.000000,-126.260317
13,11,42,0.000000,-129.991559
13,11,44,0.000000,-117.666421
13,11,46,0.000000,-130.722895
13,11,48,0.000000,-132.009486
13,11,50,0.000000,-131.455919
13,11,52,0.000000,-140.717199
13,11,54,0.000000,-133.663141
13,11,56,0.000000,-123.192220
13,11,58,0.000000,-127.400213
13,12,0,0.000000,-121.041685
13,12,2,0.000000,-129.819064
13,12,4,0.000000,-122.134978
13,12,6,0.000000,-117.056528
13,12,8,0.000000,-125.050874
13,12,10,0.000000,-129.930212
13,12,12,0.000000,-122.987984
13,12,14,0.000000,-130.492614
13,12,16,0.000000,-129.011830
13,12,18,0.000000,-133.992135
13,12,20,0.000000,-124.991086
13,12,22,0.000000,-131.799717
13,12,24,0.000000,-127.956255
13,12,26,0.000000,-120.732067
13,12,28,0.000000,-122.222562
13,12,30,0.000000,-126.585550
13,12,32,0.000000,-133.126940
13,12,34,0.000000,-132.755384
13,12,36,0.000000,-151.182558
13,12,38,0.000000,-128.708412
13,12,40,0.000000,-124.950257
13,12,42,0.000000,-133.793810
13,12,44,0.000000,-133.663124
13,12,46,0.000000,-134.249653
13,12,48,0.000000,-137.564968
13,12,50,0.000000,-125.513946
13,12,52,0.000000,-118.384938
13,12,54,0.000000,-125.364306
13,12,56,0.000000,-130.475698
13,12,58,0.000000,-128.010392
13,13,0,0.000000,-130.005763
13,13,2,0.000000,-131.241891
13,13,4,0.000000,-129.749865
13,13,6,0.000000,-125.670172
13,13,8,0.000000,-127.570823
13,13,10,0.000000,-123.527047
13,13,12,0.000000,-109.966224
13,13,14,0.000000,-139.755670
13,13,16,0.000000,-131.704305
13,13,18,0.000000,-128.413983
13,13,20,0.000000,-130.804899
13,13,22,0.000000,-129.374568
13,13,24,0.000000,-133.726530
13,13,26,0.000000,-145.168625
13,13,28,0.000000,-122.646484
13,13,30,0.000000,-128.797197
13,13,32,0.000000,-142.081440
13,13,34,0.000000,-127.766405
13,13,36,0.000000,-129.115888
13,13,38,0.000000,-138.345762
13,13,40,0.000000,-123.829210
13,13,42,0.000000,-127.285888
13,13,44,0.000000,-130.383383
13,13,46,0.000000,-126.773263
13,13,48,0.000000,-140.667859
13,13,50,0.000000,-127.276195
13,13,52,0.000000,-132.657089
13,13,54,0.000000,-132.033738
13,13,56,0.000000,-131.728922
13,13,58,0.000000,-131.653686
13,14,0,0.000000,-128.655008
13,14,2,0.000000,-130.537440
13,14,4,0.000000,-132.124092
13,14,6,0.000000,-140.299539
13,14,8,0.000000,-127.863117
13,14,10,0.000000,-128.864734
13,14,12,0.000000,-125.930267
13,14,14,0.000000,-131.132041
13,14,16,0.000000,-125.683260
13,14,18,0.000000,-125.092515
13,14,20,0.000000,-128.981932
13,14,22,0.000000,-134.834406
13,14,24,0.000000,-129.625109
13,14,26,0.000000,-138.858985
13,14,28,0.000000,-143.508153
13,14,30,0.000000,-126.104174
13,14,32,0.000000,-132.006521
13,14,34,0.000000,-129.538504
13,14,36,0.000000,-135.843508
13,14,38,0.000000,-129.046791
13,14,40,0.000000,-121.816681
13,14,42,0.000000,-134.969569
13,14,44,0.000000,-130.530795
13,14,46,0.000000,-127.917787
13,14,48,0.000000,-131.489039
13,14,50,0.000000,-124.562349
13,14,52,0.000000,-124.858180
13,14,54,0.000000,-131.855387
13,14,56,0.000000,-130.179793
13,14,58,0.000000,-135.077867
13,15,0,0.000000,-129.223365
13,15,2,0.000000,-130.315989
13,15,4,0.000000,-126.888865
13,15,6,0.000000,-130.495775
13,15,8,0.000000,-130.668338
13,15,10,0.000000,-129.309729
13,15,12,0.000000,-136.488923
13,15,14,0.000000,-121.588960
13,15,16,0.000000,-127.423900
13,15,18,0.000000,-123.328315
13,15,20,0.000000,-131.591407
13,15,22,0.000000,-131.626022
13,15,24,0.000000,-126.543381
13,15,26,0.000000,-126.920519
13,15,28,0.000000,-129.867364
13,15,30,0.000000,-132.460439
13,15,32,0.000000,-128.401335
13,15,34,0.000000,-128.233556
13,15,36,0.000000,-122.707196
13,15,38,0.000000,-135.975888
13,15,40,0.000000,-125.012402
13,15,42,0.000000,-130.888111
13,15,44,0.000000,-138.952973
13,15,46,0.000000,-136.958007
13,15,48,0.000000,-132.141955
13,15,50,0.000000,-128.438615
13,15,52,0.000000,-126.784349
13,15,54,0.000000,-125.376699
13,15,56,0.000000,-130.610184
13,15,58,0.000000,-136.723829
13,16,0,0.000000,-124.970970
13,16,2,0.000000,-122.415840
13,16,4,0.000000,-130.212850
13,16,6,0.000000,-131.428559
13,16,8,0.000000,-124.253987
13,16,10,0.000000,-111.333612
13,16,12,0.000000,-132.777594
13,16,14,0.000000,-123.462285
13,16,16,0.000000,-133.008410
13,16,18,0.000000,-139.899077
13,16,20,0.000000,-122.731918
13,16,22,0.000000,-123.379297
13,16,24,0.000000,-125.984734
13,16,26,0.000000,-134.343802
13,16,28,0.000000,-125.014526
13,16,30,0.000000,-125.262430
13,16,32,0.000000,-121.712900
13,16,34,0.000000,-137.681335
13,16,36,0.000000,-132.978590
13,16,38,0.000000,-112.292989
13,16,40,0.000000,-126.057787
13,16,42,0.000000,-121.599489
13,16,44,0.000000,-124.507137
13,16,46,0.000000,-127.640082
13,16,48,0.000000,-127.596382
13,16,50,0.000000,-118.434007
13,16,52,0.000000,-134.242658
13,16,54,0.000000,-122.811921
13,16,56,0.000000,-127.491061
13,16,58,0.000000,-124.826834
13,17,0,0.000000,-127.848436
13,17,2,0.000000,-130.017004
13,17,4,0.000000,-126.406923
13,17,6,0.000000,-127.616723
13,17,8,0.000000,-128.568903
13,17,10,0.000000,-130.016123
13,17,12,0.000000,-130.199185
13,17,14,0.000000,-122.486405
13,17,16,0.000000,-122.075937
13,17,18,0.000000,-123.486131
13,17,20,0.000000,-127.717564
13,17,22,0.000000,-127.601528
13,17,24,0.000000,-131.854943
13,17,26,0.000000,-131.090870
13,17,28,0.000000,-128.828610
13,17,30,0.000000,-128.994765
13,17,32,0.000000,-131.367646
13,17,34,0.000000,-126.205046
13,17,36,0.000000,-127.897373
13,17,38,0.000000,-133.761842
13,17,40,0.000000,-125.565453
13,17,42,0.000000,-128.857530
13,17,44,0.000000,-127.924042
13,17,46,0.000000,-148.260265
13,17,48,0.000000,-144.376066
13,17,50,0.000000,-134.630466
13,17,52,0.000000,-124.761628
13,17,54,0.000000,-128.314298
13,17,56,0.000000,-119.851903
13,17,58,0.000000,-124.225746
13,18,0,0.000000,-128.578930
13,18,2,0.000000,-131.123663
13,18,4,0.000000,-132.084276
13,18,6,0.000000,-131.249648
13,18,8,0.000000,-126.118969
13,18,10,0.000000,-125.763710
13,18,12,0.000000,-130.696290
13,18,14,0.000000,-131.722607
13,18,16,0.000000,-129.860511
13,18,18,0.000000,-124.583523
13,18,20,0.000000,-125.562506
13,18,22,0.000000,-123.082813
13,18,24,0.000000,-130.816669
13,18,26,0.000000,-122.880059
13,18,28,0.000000,-129.674621
13,18,30,0.000000,-127.568735
13,18,32,0.000000,-131.580723
13,18,34,0.000000,-130.955148
13,18,36,0.000000,-126.515505
13,18,38,0.000000,-127.788377
13,18,40,0.000000,-124.691955
13,18,42,0.000000,-123.474571
13,18,44,0.000000,-134.232894
13,18,46,0.000000,-136.216197
13,18,48,0.000000,-132.289430
13,18,50,0.000000,-130.464349
13,18,52,0.000000,-127.798274
13,18,54,0.000000,-126.906377
13,18,56,0.000000,-119.922300
13,18,58,0.000000,-128.700021
13,19,0,0.000000,-125.337158
13,19,2,0.000000,-129.383639
13,19,4,0.000000,-130.512006
13,19,6,0.000000,-131.845831
13,19,8,0.000000,-127.546858
13,19,10,0.000000,-124.244531
13,19,12,0.000000,-131.621372
13,19,14,0.000000,-129.634892
13,19,16,0.000000,-124.145658
13,19,18,0.000000,-123.005279
13,19,20,0.000000,-141.106671
13,19,22,0.000000,-128.472086
13,19,24,0.000000,-122.091476
13,19,26,0.000000,-122.164740
13,19,28,0.000000,-140.074995
13,19,30,0.000000,-125.789323
13,19,32,0.000000,-126.710258
13,19,34,0.000000,-137.426312
13,19,36,0.000000,-124.157353
13,19,38,0.000000,-126.996373
13,19,40,0.000000,-147.411269
13,19,42,0.000000,-141.308000
13,19,44,0.000000,-123.232523
13,19,46,0.000000,-125.407460
13,19,48,0.000000,-136.025763
13,19,50,0.000000,-136.617272
13,19,52,0.000000,-129.061156
13,19,54,0.000000,-130.915645
13,19,56,0.000000,-127.852212
13,19,58,0.000000,-123.676652
13,20,0,0.000000,-126.311798
13,20,2,0.000000,-130.704779
13,20,4,0.000000,-131.944030
13,20,6,0.000000,-136.872136
13,20,8,0.000000,-135.957456
13,20,10,0.000000,-129.491003
13,20,12,0.000000,-126.424727
13,20,14,0.000000,-125.541905
13,20,16,0.000000,-134.817829
13,20,18,0.000000,-130.995674
13,20,20,0.000000,-126.845774
13,20,22,0.000000,-144.627974
13,20,24,0.000000,-130.031082
13,20,26,0.000000,-129.059241
13,20,28,0.000000,-121.582381
13,20,30,0.000000,-126.396430
13,20,32,0.000000,-123.685681
13,20,34,0.000000,-136.540238
13,20,36,0.000000,-122.827097
13,20,38,0.000000,-124.518575
13,20,40,0.000000,-125.740146
13,20,42,0.000000,-133.386275
13,20,44,0.000000,-131.218519
13,20,46,0.000000,-126.354832
13,20,48,0.000000,-132.116058
13,20,50,0.000000,-128.248845
13,20,52,0.000000,-132.167035
13,20,54,0.000000,-127.396728
13,20,56,0.000000,-128.694179
13,20,58,0.000000,-126.527125
13,21,0,0.000000,-123.175634
13,21,2,0.000000,-124.684690
13,21,4,0.000000,-128.659950
13,21,6,0.000000,-126.790239
13,21,8,0.000000,-126.916630
13,21,10,0.000000,-124.460370
13,21,12,0.000000,-125.266316
13,21,14,0.000000,-126.962591
13,21,16,0.000000,-133.167450
13,21,18,0.000000,-123.099875
13,21,20,0.000000,-132.653769
13,21,22,0.000000,-123.709210
13,21,24,0.000000,-120.995655
13,21,26,0.000000,-142.621161
13,21,28,0.000000,-122.040653
13,21,30,0.000000,-126.893281
13,21,32,0.000000,-123.531171
13,21,34,0.000000,-136.818815
13,21,36,0.000000,-122.222146
13,21,38,0.000000,-129.045402
13,21,40,0.000000,-126.203541
13,21,42,0.000000,-124.261292
13,21,44,0.000000,-129.667599
13,21,46,0.000000,-119.257752
13,21,48,0.000000,-128.211378
13,21,50,0.000000,-139.502270
13,21,52,0.000000,-132.176132
13,21,54,0.000000,-132.506642
13,21,56,0.000000,-145.183231
13,21,58,0.000000,-121.839752
13,22,0,0.000000,-123.482675
13,22,2,0.000000,-131.420966
13,22,4,0.000000,-124.984733
13,22,6,0.000000,-126.429030
13,22,8,0.000000,-126.060853
13,22,10,0.000000,-131.495247
13,22,12,0.000000,-126.743321
13,22,14,0.000000,-128.361951
13,22,16,0.000000,-126.176556
13,22,18,0.000000,-129.553833
13,22,20,0.000000,-126.950225
13,22,22,0.000000,-122.930106
13,22,24,0.000000,-133.169973
13,22,26,0.000000,-137.285328
13,22,28,0.000000,-125.344845
13,22,30,0.000000,-128.933968
13,22,32,0.000000,-128.327236
13,22,34,0.000000,-133.408738
13,22,36,0.000000,-126.012275
13,22,38,0.000000,-122.941424
13,22,40,0.000000,-134.975111
13,22,42,0.000000,-132.173716
13,22,44,0.000000,-127.727953
13,22,46,0.000000,-137.329932
13,22,48,0.000000,-138.459081
13,22,50,0.000000,-126.959189
13,22,52,0.000000,-130.518017
13,22,54,0.000000,-126.307985
13,22,56,0.000000,-137.879871
13,22,58,0.000000,-125.898849
13,23,0,0.000000,-129.912368
13,23,2,0.000000,-124.885099
13,23,4,0.000000,-126.455702
13,23,6,0.000000,-128.863463
13,23,8,0.000000,-120.284091
13,23,10,0.000000,-114.551187
13,23,12,0.000000,-131.616790
13,23,14,0.000000,-131.242564
13,23,16,0.000000,-127.491787
13,23,18,0.000000,-126.220406
13,23,20,0.000000,-123.565989
13,23,22,0.000000,-127.860137
13,23,24,0.000000,-128.947127
13,23,26,0.000000,-137.480897
13,23,28,0.000000,-126.831440
13,23,30,0.000000,-126.187997
13,23,32,0.000000,-131.376586
13,23,34,0.000000,-128.681594
13,23,36,0.000000,-125.468620
13,23,38,0.000000,-129.389827
13,23,40,0.000000,-127.052911
13,23,42,0.000000,-130.187483
13,23,44,0.000000,-136.196909
13,23,46,0.000000,-126.449575
13,23,48,0.000000,-132.026664
13,23,50,0.000000,-124.915723
13,23,52,0.000000,-129.662049
13,23,54,0.000000,-137.713687
13,23,56,0.000000,-122.340226
13,23,58,0.000000,-132.259001
13,24,0,0.000000,-125.308909
13,24,2,0.000000,-127.741532
13,24,4,0.000000,-117.539990
13,24,6,0.000000,-127.384995
13,24,8,0.000000,-124.016048
13,24,10,0.000000,-126.463051
13,24,12,0.000000,-137.231704
13,24,14,0.000000,-130.003872
13,24,16,0.000000,-127.491763
13,24,18,0.000000,-126.452993
13,24,20,0.000000,-130.119920
13,24,22,0.000000,-129.743979
13,24,24,0.000000,-123.279474
13,24,26,0.000000,-135.098524
13,24,28,0.000000,-120.176712
13,24,30,0.000000,-126.120981
13,24,32,0.000000,-126.588768
13,24,34,0.000000,-120.230230
13,24,36,0.000000,-142.961548
13,24,38,0.000000,-130.128264
13,24,40,0.000000,-125.906265
13,24,42,0.000000,-134.255386
13,24,44,0.000000,-123.376987
13,24,46,0.000000,-133.322387
13,24,48,0.000000,-127.846085
13,24,50,0.000000,-128.309690
13,24,52,0.000000,-133.909077
13,24,54,0.000000,-126.939709
13,24,56,0.000000,-124.836796
13,24,58,0.000000,-122.383046
13,25,0,0.000000,-128.093060
13,25,2,0.000000,-128.683922
13,25,4,0.000000,-128.288652
13,25,6,0.000000,-140.566686
13,25,8,0.000000,-129.365203
13,25,10,0.000000,-126.212453
13,25,12,0.000000,-127.328163
13,25,14,0.000000,-136.977175
13,25,16,0.000000,-125.761686
13,25,18,0.000000,-124.328555
13,25,20,0.000000,-124.316685
13,25,22,0.000000,-125.617364
13,25,24,0.000000,-121.090512
13,25,26,0.000000,-122.817442
13,25,28,0.000000,-130.945086
13,25,30,0.000000,-130.285103
13,25,32,0.000000,-128.708314
13,25,34,0.000000,-131.139182
13,25,36,0.000000,-128.704116
13,25,38,0.000000,-126.390177
13,25,40,0.000000,-126.619253
13,25,42,0.000000,-131.006512
13,25,44,0.000000,-128.845887
13,25,46,0.000000,-134.334684
13,25,48,0.000000,-133.605771
13,25,50,0.000000,-123.203507
13,25,52,0.000000,-128.171523
13,25,54,0.000000,-135.310008
13,25,56,0.000000,-130.233128
13,25,58,0.000000,-125.183768
13,26,0,0.000000,-123.736875
13,26,2,0.000000,-127.829754
13,26,4,0.000000,-131.697521
13,26,6,0.000000,-133.283244
13,26,8,0.000000,-139.410958
13,26,10,0.000000,-122.589561
13,26,12,0.000000,-126.040205
13,26,14,0.000000,-120.657850
13,26,16,0.000000,-129.735051
13,26,18,0.000000,-132.151921
13,26,20,0.000000,-126.722235
13,26,22,0.000000,-126.903250
13,26,24,0.000000,-126.635903
13,26,26,0.000000,-136.855013
13,26,28,0.000000,-127.975995
13,26,30,0.000000,-132.205173
13,26,32,0.000000,-125.589279
13,26,34,0.000000,-135.012048
13,26,36,0.000000,-127.628777
13,26,38,0.000000,-126.493925
13,26,40,0.000000,-123.580982
13,26,42,0.000000,-128.269784
13,26,44,0.000000,-125.955468
13,26,46,0.000000,-125.638852
13,26,48,0.000000,-136.755272
13,26,50,0.000000,-128.415684
13,26,52,0.000000,-125.779810
13,26,54,0.000000,-127.699935
13,26,56,0.000000,-129.287591
13,26,58,0.000000,-124.557477
13,27,0,0.000000,-130.067276
13,27,2,0.000000,-134.119789
13,27,4,0.000000,-123.804818
13,27,6,0.000000,-142.761981
13,27,8,0.000000,-138.496475
13,27,10,0.000000,-129.227327
13,27,12,0.000000,-136.323188
13,27,14,0.000000,-126.853681
13,27,16,0.000000,-129.130463
13,27,18,0.000000,-135.501149
13,27,20,0.000000,-126.536696
13,27,22,0.000000,-121.680470
