hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-139.663716
13,0,2,0.000000,-129.040047
13,0,4,0.000000,-121.392042
13,0,6,0.000000,-125.844481
13,0,8,0.000000,-135.197985
13,0,10,0.000000,-129.125520
13,0,12,0.000000,-121.758939
13,0,14,0.000000,-133.857502
13,0,16,0.000000,-124.779773
13,0,18,0.000000,-128.422957
13,0,20,0.000000,-131.255717
13,0,22,0.000000,-130.004741
13,0,24,0.000000,-132.262328
13,0,26,0.000000,-125.547914
13,0,28,0.000000,-109.871616
13,0,30,0.000000,-136.511852
13,0,32,0.000000,-126.625169
13,0,34,0.000000,-121.792391
13,0,36,0.000000,-129.797826
13,0,38,0.000000,-134.866412
13,0,40,0.000000,-129.194166
13,0,42,0.000000,-130.178925
13,0,44,0.000000,-131.778358
13,0,46,0.000000,-129.253619
13,0,48,0.000000,-135.793889
13,0,50,0.000000,-127.462675
13,0,52,0.000000,-123.071192
13,0,54,0.000000,-135.547819
13,0,56,0.000000,-132.363780
13,0,58,0.000000,-126.595325
13,1,0,0.000000,-122.837461
13,1,2,0.000000,-129.022861
13,1,4,0.000000,-128.835573
13,1,6,0.000000,-123.333200
13,1,8,0.000000,-131.471353
13,1,10,0.000000,-126.107065
13,1,12,0.000000,-147.579709
13,1,14,0.000000,-124.976566
13,1,16,0.000000,-129.876302
13,1,18,0.000000,-122.306979
13,1,20,0.000000,-137.347173
13,1,22,0.000000,-125.421934
13,1,24,0.000000,-130.734248
13,1,26,0.000000,-128.733889
13,1,28,0.000000,-123.329087
13,1,30,0.000000,-121.671748
13,1,32,0.000000,-139.691076
13,1,34,0.000000,-123.473609
13,1,36,0.000000,-125.020030
13,1,38,0.000000,-132.946167
13,1,40,0.000000,-118.607110
13,1,42,0.000000,-123.462730
13,1,44,0.000000,-132.785245
13,1,46,0.000000,-124.992650
13,1,48,0.000000,-136.961888
13,1,50,0.000000,-128.119231
13,1,52,0.000000,-123.623979
13,1,54,0.000000,-130.103855
13,1,56,0.000000,-125.850108
13,1,58,0.000000,-126.275938
13,2,0,0.000000,-131.278561
13,2,2,0.000000,-133.101094
13,2,4,0.000000,-130.850974
13,2,6,0.000000,-130.008078
13,2,8,0.000000,-126.091384
13,2,10,0.000000,-125.821822
13,2,12,0.000000,-126.003531
13,2,14,0.000000,-128.939470
13,2,16,0.000000,-126.021815
13,2,18,0.000000,-126.575849
13,2,20,0.000000,-121.674978
13,2,22,0.000000,-139.220381
13,2,24,0.000000,-126.505361
13,2,26,0.000000,-123.263758
13,2,28,0.000000,-133.634214
13,2,30,0.000000,-133.813211
13,2,32,0.000000,-131.321423
13,2,34,0.000000,-127.512571
13,2,36,0.000000,-121.993371
13,2,38,0.000000,-124.693137
13,2,40,0.000000,-127.951308
13,2,42,0.000000,-126.661676
13,2,44,0.000000,-127.910774
13,2,46,0.000000,-122.562917
13,2,48,0.000000,-142.020154
13,2,50,0.000000,-125.100565
13,2,52,0.000000,-134.793468
13,2,54,0.000000,-124.018771
13,2,56,0.000000,-137.007405
13,2,58,0.000000,-124.171093
13,3,0,0.000000,-132.067976
13,3,2,0.000000,-127.641340
13,3,4,0.000000,-136.671179
13,3,6,0.000000,-124.059421
13,3,8,0.000000,-140.351454
13,3,10,0.000000,-128.440206
13,3,12,0.000000,-132.572394
13,3,14,0.000000,-133.597221
13,3,16,0.000000,-129.462016
13,3,18,0.000000,-119.892128
13,3,20,0.000000,-140.705295
13,3,22,0.000000,-121.449050
13,3,24,0.000000,-125.166374
13,3,26,0.000000,-108.916490
13,3,28,0.000000,-127.413458
13,3,30,0.000000,-120.741653
13,3,32,0.000000,-137.450596
13,3,34,0.000000,-121.712977
13,3,36,0.000000,-127.134430
13,3,38,0.000000,-130.505133
13,3,40,0.000000,-132.937240
13,3,42,0.000000,-130.786036
13,3,44,0.000000,-135.067825
13,3,46,0.000000,-136.912660
13,3,48,0.000000,-145.324448
13,3,50,0.000000,-125.084662
13,3,52,0.000000,-124.386788
13,3,54,0.000000,-125.925968
13,3,56,0.000000,-125.630011
13,3,58,0.000000,-124.059787
13,4,0,0.000000,-124.785748
13,4,2,0.000000,-124.226852
13,4,4,0.000000,-125.313880
13,4,6,0.000000,-127.005156
13,4,8,0.000000,-134.973129
13,4,10,0.000000,-150.155297
13,4,12,0.000000,-129.458539
13,4,14,0.000000,-129.687899
13,4,16,0.000000,-127.067225
13,4,18,0.000000,-131.532192
13,4,20,0.000000,-121.569387
13,4,22,0.000000,-130.870261
13,4,24,0.000000,-142.165618
13,4,26,0.000000,-129.057829
13,4,28,0.000000,-139.340102
13,4,30,0.000000,-123.289161
13,4,32,0.000000,-133.835521
13,4,34,0.000000,-121.428449
13,4,36,0.000000,-126.630799
13,4,38,0.000000,-128.797424
13,4,40,0.000000,-121.671691
13,4,42,0.000000,-132.638224
13,4,44,0.000000,-130.349208
13,4,46,0.000000,-131.571991
13,4,48,0.000000,-135.511966
13,4,50,0.000000,-130.500679
13,4,52,0.000000,-128.522800
13,4,54,0.000000,-128.134436
13,4,56,0.000000,-131.001846
13,4,58,0.000000,-122.060339
13,5,0,0.000000,-131.980112
13,5,2,0.000000,-124.303095
13,5,4,0.000000,-122.308072
13,5,6,0.000000,-131.922551
13,5,8,0.000000,-126.378615
13,5,10,0.000000,-125.555526
13,5,12,0.000000,-131.924625
13,5,14,0.000000,-142.988587
13,5,16,0.000000,-124.145963
13,5,18,0.000000,-140.269130
13,5,20,0.000000,-134.068446
13,5,22,0.000000,-119.622978
13,5,24,0.000000,-124.112644
13,5,26,0.000000,-135.191416
13,5,28,0.000000,-125.233286
13,5,30,0.000000,-134.626528
13,5,32,0.000000,-131.522588
13,5,34,0.000000,-125.082903
13,5,36,0.000000,-131.995059
13,5,38,0.000000,-133.919217
13,5,40,0.000000,-142.069462
13,5,42,0.000000,-135.328857
13,5,44,0.000000,-131.354690
13,5,46,0.000000,-121.243453
13,5,48,0.000000,-121.357731
13,5,50,0.000000,-129.357737
13,5,52,0.000000,-130.851791
13,5,54,0.000000,-128.893589
13,5,56,0.000000,-130.939430
13,5,58,0.000000,-123.685268
13,6,0,0.000000,-123.249164
13,6,2,0.000000,-118.965392
13,6,4,0.000000,-135.730665
13,6,6,0.000000,-129.859359
13,6,8,0.000000,-126.736618
13,6,10,0.000000,-138.817142
13,6,12,0.000000,-123.757888
13,6,14,0.000000,-133.077559
13,6,16,0.000000,-131.073334
13,6,18,0.000000,-130.411116
13,6,20,0.000000,-120.669026
13,6,22,0.000000,-122.047750
13,6,24,0.000000,-127.949089
13,6,26,0.000000,-126.120177
13,6,28,0.000000,-121.879794
13,6,30,0.000000,-137.354735
13,6,32,0.000000,-126.141247
13,6,34,0.000000,-131.278260
13,6,36,0.000000,-123.629909
13,6,38,0.000000,-122.928474
13,6,40,0.000000,-134.962302
13,6,42,0.000000,-126.984014
13,6,44,0.000000,-133.694147
13,6,46,0.000000,-136.024673
13,6,48,0.000000,-135.864296
13,6,50,0.000000,-132.014694
13,6,52,0.000000,-124.350813
13,6,54,0.000000,-137.486756
13,6,56,0.000000,-131.557617
13,6,58,0.000000,-118.818828
13,7,0,0.000000,-122.891341
13,7,2,0.000000,-128.477500
13,7,4,0.000000,-125.224784
13,7,6,0.000000,-127.665581
13,7,8,0.000000,-126.185755
13,7,10,0.000000,-134.097675
13,7,12,0.000000,-124.431603
13,7,14,0.000000,-132.681035
13,7,16,0.000000,-130.190370
13,7,18,0.000000,-133.835399
13,7,20,0.000000,-134.745127
13,7,22,0.000000,-127.862764
13,7,24,0.000000,-131.176060
13,7,26,0.000000,-120.863051
13,7,28,0.000000,-128.590027
13,7,30,0.000000,-130.806861
13,7,32,0.000000,-144.024670
13,7,34,0.000000,-135.879467
13,7,36,0.000000,-126.244581
13,7,38,0.000000,-128.774503
13,7,40,0.000000,-135.375960
13,7,42,0.000000,-128.625159
13,7,44,0.000000,-123.375563
13,7,46,0.000000,-127.037709
13,7,48,0.000000,-130.843863
13,7,50,0.000000,-124.709979
13,7,52,0.000000,-137.778383
13,7,54,0.000000,-120.067113
13,7,56,0.000000,-120.633604
13,7,58,0.000000,-138.552620
13,8,0,0.000000,-128.960729
13,8,2,0.000000,-132.818199
13,8,4,0.000000,-126.738843
13,8,6,0.000000,-135.990911
13,8,8,0.000000,-123.074545
13,8,10,0.000000,-131.733720
13,8,12,0.000000,-126.810878
13,8,14,0.000000,-122.734124
13,8,16,0.000000,-125.746720
13,8,18,0.000000,-125.311754
13,8,20,0.000000,-127.699944
13,8,22,0.000000,-123.758460
13,8,24,0.000000,-128.075035
13,8,26,0.000000,-120.716275
13,8,28,0.000000,-141.061302
13,8,30,0.000000,-137.294541
13,8,32,0.000000,-128.309559
13,8,34,0.000000,-127.246829
13,8,36,0.000000,-122.871318
13,8,38,0.000000,-139.144224
13,8,40,0.000000,-125.108608
13,8,42,0.000000,-121.550487
13,8,44,0.000000,-121.939342
13,8,46,0.000000,-128.339533
13,8,48,0.000000,-124.954169
13,8,50,0.000000,-130.674503
13,8,52,0.000000,-129.142899
13,8,54,0.000000,-122.084331
13,8,56,0.000000,-123.519052
13,8,58,0.000000,-131.579876
13,9,0,0.000000,-131.412168
13,9,2,0.000000,-129.389908
13,9,4,0.000000,-130.159281
13,9,6,0.000000,-128.540774
13,9,8,0.000000,-125.404396
13,9,10,0.000000,-129.795155
13,9,12,0.000000,-120.639408
13,9,14,0.000000,-129.591168
13,9,16,0.000000,-121.417743
13,9,18,0.000000,-121.970294
13,9,20,0.000000,-129.186553
13,9,22,0.000000,-126.869699
13,9,24,0.000000,-127.917266
13,9,26,0.000000,-129.497945
13,9,28,0.000000,-132.875285
13,9,30,0.000000,-125.776889
13,9,32,0.000000,-127.358981
13,9,34,0.000000,-124.232378
13,9,36,0.000000,-130.724348
13,9,38,0.000000,-132.001736
13,9,40,0.000000,-126.299823
13,9,42,0.000000,-121.715746
13,9,44,0.000000,-124.111817
13,9,46,0.000000,-128.221565
13,9,48,0.000000,-126.159603
13,9,50,0.000000,-123.953633
13,9,52,0.000000,-135.709580
13,9,54,0.000000,-126.353815
13,9,56,0.000000,-126.538684
13,9,58,0.000000,-120.603219
13,10,0,0.000000,-121.599709
13,10,2,0.000000,-125.324248
13,10,4,0.000000,-128.052871
13,10,6,0.000000,-120.824410
13,10,8,0.000000,-125.389342
13,10,10,0.000000,-126.400555
13,10,12,0.000000,-131.650146
13,10,14,0.000000,-131.275401
13,10,16,0.000000,-134.738268
13,10,18,0.000000,-145.205920
13,10,20,0.000000,-131.039036
13,10,22,0.000000,-126.482589
13,10,24,0.000000,-127.039530
13,10,26,0.000000,-127.398259
13,10,28,0.000000,-156.311368
13,10,30,0.000000,-141.592363
13,10,32,0.000000,-127.253751
13,10,34,0.000000,-130.083037
13,10,36,0.000000,-121.570416
13,10,38,0.000000,-132.550685
13,10,40,0.000000,-123.034972
13,10,42,0.000000,-129.656146
13,10,44,0.000000,-126.204518
13,10,46,0.000000,-130.902133
13,10,48,0.000000,-128.282726
13,10,50,0.000000,-114.141433
13,10,52,0.000000,-138.879599
13,10,54,0.000000,-119.810970
13,10,56,0.000000,-130.734882
13,10,58,0.000000,-134.080654
13,11,0,0.000000,-134.681148
13,11,2,0.000000,-135.172019
13,11,4,0.000000,-128.372883
13,11,6,0.000000,-133.819318
13,11,8,0.000000,-134.970280
13,11,10,0.000000,-127.877731
13,11,12,0.000000,-140.569555
13,11,14,0.000000,-136.646960
13,11,16,0.000000,-125.861450
13,11,18,0.000000,-130.992448
13,11,20,0.000000,-124.335164
13,11,22,0.000000,-124.270910
13,11,24,0.000000,-129.041212
13,11,26,0.000000,-130.047820
13,11,28,0.000000,-126.319633
13,11,30,0.000000,-126.388528
13,11,32,0.000000,-127.145961
13,11,34,0.000000,-130.273835
13,11,36,0.000000,-123.124617
13,11,38,0.000000,-126.361962
13,11,40,0.000000,-127.309407
13,11,42,0.000000,-130.731444
13,11,44,0.000000,-115.914859
13,11,46,0.000000,-127.730713
13,11,48,0.000000,-122.383769
13,11,50,0.000000,-132.537060
13,11,52,0.000000,-128.491194
13,11,54,0.000000,-133.518325
13,11,56,0.000000,-123.077044
13,11,58,0.000000,-121.555732
13,12,0,0.000000,-128.851478
13,12,2,0.000000,-125.650736
13,12,4,0.000000,-129.893033
13,12,6,0.000000,-113.919211
13,12,8,0.000000,-120.596786
13,12,10,0.000000,-130.791712
13,12,12,0.000000,-117.754864
13,12,14,0.000000,-130.843376
13,12,16,0.000000,-127.576929
13,12,18,0.000000,-132.013369
13,12,20,0.000000,-125.936409
13,12,22,0.000000,-117.655429
13,12,24,0.000000,-135.093942
13,12,26,0.000000,-114.878850
13,12,28,0.000000,-117.147356
13,12,30,0.000000,-131.603567
13,12,32,0.000000,-124.278740
13,12,34,0.000000,-134.775260
13,12,36,0.000000,-133.909129
13,12,38,0.000000,-125.309568
13,12,40,0.000000,-129.182360
13,12,42,0.000000,-129.413550
13,12,44,0.000000,-133.258016
13,12,46,0.000000,-126.409841
13,12,48,0.000000,-131.220729
13,12,50,0.000000,-135.593023
13,12,52,0.000000,-114.562124
13,12,54,0.000000,-132.244205
13,12,56,0.000000,-135.580165
13,12,58,0.000000,-127.252927
13,13,0,0.000000,-121.599416
13,13,2,0.000000,-124.324588
13,13,4,0.000000,-122.133902
13,13,6,0.000000,-130.709444
13,13,8,0.000000,-127.711283
13,13,10,0.000000,-141.138612
13,13,12,0.000000,-107.190228
13,13,14,0.000000,-129.924262
13,13,16,0.000000,-135.201120
13,13,18,0.000000,-125.794968
13,13,20,0.000000,-128.471226
13,13,22,0.000000,-127.744646
13,13,24,0.000000,-126.810641
13,13,26,0.000000,-132.417531
13,13,28,0.000000,-128.715569
13,13,30,0.000000,-130.492773
13,13,32,0.000000,-130.067507
13,13,34,0.000000,-127.671263
13,13,36,0.000000,-127.387567
13,13,38,0.000000,-125.526788
13,13,40,0.000000,-119.964856
13,13,42,0.000000,-130.820054
13,13,44,0.000000,-158.214897
13,13,46,0.000000,-126.051710
13,13,48,0.000000,-129.619011
13,13,50,0.000000,-128.206043
13,13,52,0.000000,-133.505346
13,13,54,0.000000,-129.848565
13,13,56,0.000000,-131.685101
13,13,58,0.000000,-127.491737
13,14,0,0.000000,-122.570160
13,14,2,0.000000,-119.763543
13,14,4,0.000000,-126.212598
13,14,6,0.000000,-124.297894
13,14,8,0.000000,-127.710330
13,14,10,0.000000,-132.199986
13,14,12,0.000000,-123.114550
13,14,14,0.000000,-123.610271
13,14,16,0.000000,-135.800283
13,14,18,0.000000,-129.897807
13,14,20,0.000000,-126.187669
13,14,22,0.000000,-125.476155
13,14,24,0.000000,-130.503890
13,14,26,0.000000,-125.041809
13,14,28,0.000000,-129.601430
13,14,30,0.000000,-133.661845
13,14,32,0.000000,-126.822744
13,14,34,0.000000,-127.107246
13,14,36,0.000000,-124.951367
13,14,38,0.000000,-130.182806
13,14,40,0.000000,-123.613511
13,14,42,0.000000,-138.211537
13,14,44,0.000000,-122.586912
13,14,46,0.000000,-126.754965
13,14,48,0.000000,-124.665385
13,14,50,0.000000,-153.584693
13,14,52,0.000000,-146.943074
13,14,54,0.000000,-123.154768
13,14,56,0.000000,-124.464983
13,14,58,0.000000,-125.216535
13,15,0,0.000000,-147.886399
13,15,2,0.000000,-123.896383
13,15,4,0.000000,-135.542351
13,15,6,0.000000,-132.233519
13,15,8,0.000000,-128.077922
13,15,10,0.000000,-129.287668
13,15,12,0.000000,-137.316169
13,15,14,0.000000,-125.899182
13,15,16,0.000000,-136.975646
13,15,18,0.000000,-131.446270
13,15,20,0.000000,-131.572923
13,15,22,0.000000,-120.954191
13,15,24,0.000000,-127.426701
13,15,26,0.000000,-126.748194
13,15,28,0.000000,-146.163855
13,15,30,0.000000,-130.662745
13,15,32,0.000000,-132.863718
13,15,34,0.000000,-129.416898
13,15,36,0.000000,-123.018936
13,15,38,0.000000,-135.013698
13,15,40,0.000000,-132.281792
13,15,42,0.000000,-131.343054
13,15,44,0.000000,-133.657742
13,15,46,0.000000,-137.974991
13,15,48,0.000000,-127.531802
13,15,50,0.000000,-128.771270
13,15,52,0.000000,-127.144412
13,15,54,0.000000,-125.532652
13,15,56,0.000000,-125.734773
13,15,58,0.000000,-128.469543
13,16,0,0.000000,-128.423964
13,16,2,0.000000,-120.297021
13,16,4,0.000000,-130.010329
13,16,6,0.000000,-126.116430
13,16,8,0.000000,-145.704659
13,16,10,0.000000,-107.729435
13,16,12,0.000000,-133.801991
13,16,14,0.000000,-127.790790
13,16,16,0.000000,-130.076876
13,16,18,0.000000,-129.564310
13,16,20,0.000000,-116.380542
13,16,22,0.000000,-137.995575
13,16,24,0.000000,-119.359053
13,16,26,0.000000,-129.947696
13,16,28,0.000000,-125.672420
13,16,30,0.000000,-137.916876
13,16,32,0.000000,-126.189964
13,16,34,0.000000,-143.973043
13,16,36,0.000000,-135.946191
13,16,38,0.000000,-110.849053
13,16,40,0.000000,-125.043678
13,16,42,0.000000,-121.872653
13,16,44,0.000000,-122.157802
13,16,46,0.000000,-124.175948
13,16,48,0.000000,-122.133170
13,16,50,0.000000,-125.202415
13,16,52,0.000000,-133.605172
13,16,54,0.000000,-123.787022
13,16,56,0.000000,-120.704244
13,16,58,0.000000,-126.163775
13,17,0,0.000000,-119.198954
13,17,2,0.000000,-131.537718
13,17,4,0.000000,-130.312135
13,17,6,0.000000,-125.887929
13,17,8,0.000000,-137.299095
13,17,10,0.000000,-124.958330
13,17,12,0.000000,-128.925965
13,17,14,0.000000,-124.961172
13,17,16,0.000000,-128.872818
13,17,18,0.000000,-125.521022
13,17,20,0.000000,-141.008835
13,17,22,0.000000,-134.958413
13,17,24,0.000000,-140.160933
13,17,26,0.000000,-129.199838
13,17,28,0.000000,-119.300383
13,17,30,0.000000,-123.975940
13,17,32,0.000000,-127.950176
13,17,34,0.000000,-129.704038
13,17,36,0.000000,-123.720345
13,17,38,0.000000,-124.478251
13,17,40,0.000000,-121.181159
13,17,42,0.000000,-129.717899
13,17,44,0.000000,-130.486273
13,17,46,0.000000,-134.106811
13,17,48,0.000000,-125.283382
13,17,50,0.000000,-131.721768
13,17,52,0.000000,-128.451507
13,17,54,0.000000,-126.485409
13,17,56,0.000000,-120.988430
13,17,58,0.000000,-140.244455
13,18,0,0.000000,-126.254941
13,18,2,0.000000,-123.408818
13,18,4,0.000000,-125.586295
13,18,6,0.000000,-124.061270
13,18,8,0.000000,-137.737271
13,18,10,0.000000,-124.043988
13,18,12,0.000000,-130.768800
13,18,14,0.000000,-131.243383
13,18,16,0.000000,-132.154921
13,18,18,0.000000,-120.174607
13,18,20,0.000000,-127.828057
13,18,22,0.000000,-138.971092
13,18,24,0.000000,-125.657272
13,18,26,0.000000,-119.132308
13,18,28,0.000000,-128.952109
13,18,30,0.000000,-128.020172
13,18,32,0.000000,-131.318546
13,18,34,0.000000,-129.089484
13,18,36,0.000000,-127.919068
13,18,38,0.000000,-123.613203
13,18,40,0.000000,-118.520256
13,18,42,0.000000,-131.059727
13,18,44,0.000000,-131.781512
13,18,46,0.000000,-126.045312
13,18,48,0.000000,-123.576840
13,18,50,0.000000,-140.205255
13,18,52,0.000000,-122.943993
13,18,54,0.000000,-125.836600
13,18,56,0.000000,-126.105786
13,18,58,0.000000,-133.465554
13,19,0,0.000000,-129.908681
13,19,2,0.000000,-132.920333
13,19,4,0.000000,-132.164098
13,19,6,0.000000,-128.746534
13,19,8,0.000000,-126.614763
13,19,10,0.000000,-123.088166
13,19,12,0.000000,-139.627274
13,19,14,0.000000,-127.964578
13,19,16,0.000000,-131.233469
13,19,18,0.000000,-130.218826
13,19,20,0.000000,-137.762765
13,19,22,0.000000,-125.798314
13,19,24,0.000000,-131.271579
13,19,26,0.000000,-120.814901
13,19,28,0.000000,-119.905362
13,19,30,0.000000,-131.910947
13,19,32,0.000000,-150.766516
13,19,34,0.000000,-127.065580
13,19,36,0.000000,-131.393458
13,19,38,0.000000,-121.457082
13,19,40,0.000000,-132.418118
13,19,42,0.000000,-125.485568
13,19,44,0.000000,-142.933039
13,19,46,0.000000,-129.098949
13,19,48,0.000000,-126.958431
13,19,50,0.000000,-124.692811
13,19,52,0.000000,-131.613988
13,19,54,0.000000,-126.126377
13,19,56,0.000000,-130.400131
13,19,58,0.000000,-124.486968
13,20,0,0.000000,-124.340013
13,20,2,0.000000,-138.718936
13,20,4,0.000000,-124.555807
13,20,6,0.000000,-127.802332
13,20,8,0.000000,-127.939270
13,20,10,0.000000,-122.801130
13,20,12,0.000000,-126.021443
13,20,14,0.000000,-124.869251
13,20,16,0.000000,-133.977434
13,20,18,0.000000,-129.594967
13,20,20,0.000000,-138.771441
13,20,22,0.000000,-129.471418
13,20,24,0.000000,-140.935297
13,20,26,0.000000,-130.302292
13,20,28,0.000000,-129.299444
13,20,30,0.000000,-126.350804
13,20,32,0.000000,-128.604914
13,20,34,0.000000,-125.138759
13,20,36,0.000000,-131.971181
13,20,38,0.000000,-133.990242
13,20,40,0.000000,-126.716100
13,20,42,0.000000,-131.663550
13,20,44,0.000000,-132.078903
13,20,46,0.000000,-135.094158
13,20,48,0.000000,-135.254670
13,20,50,0.000000,-133.146149
13,20,52,0.000000,-130.411770
13,20,54,0.000000,-125.338243
13,20,56,0.000000,-123.000587
13,20,58,0.000000,-123.856723
13,21,0,0.000000,-140.503621
13,21,2,0.000000,-129.874344
13,21,4,0.000000,-129.017072
13,21,6,0.000000,-124.634070
13,21,8,0.000000,-126.445640
13,21,10,0.000000,-128.711124
13,21,12,0.000000,-125.695256
13,21,14,0.000000,-122.301308
13,21,16,0.000000,-130.140077
13,21,18,0.000000,-128.762277
13,21,20,0.000000,-128.897645
13,21,22,0.000000,-124.524972
13,21,24,0.000000,-131.164381
13,21,26,0.000000,-126.204735
13,21,28,0.000000,-118.997688
13,21,30,0.000000,-120.215904
13,21,32,0.000000,-131.567893
13,21,34,0.000000,-128.239606
13,21,36,0.000000,-126.578498
13,21,38,0.000000,-124.589254
13,21,40,0.000000,-132.309400
13,21,42,0.000000,-124.838152
13,21,44,0.000000,-126.286860
13,21,46,0.000000,-114.818678
13,21,48,0.000000,-129.199755
13,21,50,0.000000,-136.338917
13,21,52,0.000000,-132.992886
13,21,54,0.000000,-126.283773
13,21,56,0.000000,-138.835341
13,21,58,0.000000,-121.663904
13,22,0,0.000000,-118.909720
13,22,2,0.000000,-126.775885
13,22,4,0.000000,-119.147490
13,22,6,0.000000,-139.579806
13,22,8,0.000000,-128.850130
13,22,10,0.000000,-132.386003
13,22,12,0.000000,-131.893046
13,22,14,0.000000,-131.615542
13,22,16,0.000000,-134.478218
13,22,18,0.000000,-124.976012
13,22,20,0.000000,-124.854535
13,22,22,0.000000,-119.672256
13,22,24,0.000000,-127.547363
13,22,26,0.000000,-146.074568
13,22,28,0.000000,-126.603732
13,22,30,0.000000,-125.230352
13,22,32,0.000000,-122.287571
13,22,34,0.000000,-132.660019
13,22,36,0.000000,-135.069532
13,22,38,0.000000,-130.912659
13,22,40,0.000000,-133.022832
13,22,42,0.000000,-125.229845
13,22,44,0.000000,-135.193254
13,22,46,0.000000,-125.727161
13,22,48,0.000000,-134.322433
13,22,50,0.000000,-141.290640
13,22,52,0.000000,-131.888001
13,22,54,0.000000,-126.557663
13,22,56,0.000000,-124.937157
13,22,58,0.000000,-138.379411
13,23,0,0.000000,-125.763875
13,23,2,0.000000,-136.505192
13,23,4,0.000000,-125.377467
13,23,6,0.000000,-133.320033
13,23,8,0.000000,-120.155573
13,23,10,0.000000,-111.323820
13,23,12,0.000000,-129.674110
13,23,14,0.000000,-132.778854
13,23,16,0.000000,-131.278647
13,23,18,0.000000,-123.817326
13,23,20,0.000000,-129.635579
13,23,22,0.000000,-120.573735
13,23,24,0.000000,-134.766137
13,23,26,0.000000,-149.963197
13,23,28,0.000000,-124.471195
13,23,30,0.000000,-127.479613
13,23,32,0.000000,-122.633964
13,23,34,0.000000,-132.526551
13,23,36,0.000000,-123.083756
13,23,38,0.000000,-128.595374
13,23,40,0.000000,-131.163777
13,23,42,0.000000,-123.948326
13,23,44,0.000000,-127.982382
13,23,46,0.000000,-124.734714
13,23,48,0.000000,-120.553537
13,23,50,0.000000,-121.772401
13,23,52,0.000000,-128.642873
13,23,54,0.000000,-124.742290
13,23,56,0.000000,-126.215614
13,23,58,0.000000,-126.567558
13,24,0,0.000000,-124.984512
13,24,2,0.000000,-133.175817
13,24,4,0.000000,-122.699158
13,24,6,0.000000,-126.101984
13,24,8,0.000000,-121.055917
13,24,10,0.000000,-128.557727
13,24,12,0.000000,-124.140803
13,24,14,0.000000,-123.432389
13,24,16,0.000000,-139.929669
13,24,18,0.000000,-129.159395
13,24,20,0.000000,-134.581056
13,24,22,0.000000,-124.835838
13,24,24,0.000000,-138.270615
13,24,26,0.000000,-131.830103
13,24,28,0.000000,-124.353545
13,24,30,0.000000,-127.780518
13,24,32,0.000000,-128.623174
13,24,34,0.000000,-120.585605
13,24,36,0.000000,-130.246573
13,24,38,0.000000,-128.726419
13,24,40,0.000000,-126.364963
13,24,42,0.000000,-130.745535
13,24,44,0.000000,-131.086555
13,24,46,0.000000,-121.821693
13,24,48,0.000000,-124.316930
13,24,50,0.000000,-127.247117
13,24,52,0.000000,-127.311543
13,24,54,0.000000,-126.423376
13,24,56,0.000000,-127.370379
13,24,58,0.000000,-123.030140
13,25,0,0.000000,-124.730182
13,25,2,0.000000,-138.115880
13,25,4,0.000000,-128.864631
13,25,6,0.000000,-132.223617
13,25,8,0.000000,-120.778878
13,25,10,0.000000,-121.372413
13,25,12,0.000000,-128.834960
13,25,14,0.000000,-129.311797
13,25,16,0.000000,-125.814904
13,25,18,0.000000,-137.563110
13,25,20,0.000000,-130.460523
13,25,22,0.000000,-126.892969
13,25,24,0.000000,-129.423421
13,25,26,0.000000,-125.215098
13,25,28,0.000000,-131.775270
13,25,30,0.000000,-125.323679
13,25,32,0.000000,-134.729325
13,25,34,0.000000,-127.345119
13,25,36,0.000000,-136.838868
13,25,38,0.000000,-121.748592
13,25,40,0.000000,-133.432016
13,25,42,0.000000,-130.978665
13,25,44,0.000000,-143.806571
13,25,46,0.000000,-120.598793
13,25,48,0.000000,-132.264958
13,25,50,0.000000,-129.214968
13,25,52,0.000000,-123.238332
13,25,54,0.000000,-124.869773
13,25,56,0.000000,-128.544627
13,25,58,0.000000,-123.611142
13,26,0,0.000000,-140.559553
13,26,2,0.000000,-140.982349
13,26,4,0.000000,-133.797555
13,26,6,0.000000,-144.958029
13,26,8,0.000000,-128.532730
13,26,10,0.000000,-122.893115
13,26,12,0.000000,-131.916500
13,26,14,0.000000,-122.876574
13,26,16,0.000000,-126.535502
13,26,18,0.000000,-136.239759
13,26,20,0.000000,-133.644620
13,26,22,0.000000,-132.741040
13,26,24,0.000000,-131.704970
13,26,26,0.000000,-129.121729
13,26,28,0.000000,-132.653236
13,26,30,0.000000,-130.272192
13,26,32,0.000000,-127.603557
13,26,34,0.000000,-132.913645
13,26,36,0.000000,-122.541112
13,26,38,0.000000,-137.312911
13,26,40,0.000000,-126.312191
13,26,42,0.000000,-131.433339
13,26,44,0.000000,-137.147882
13,26,46,0.000000,-119.748419
13,26,48,0.000000,-128.245668
13,26,50,0.000000,-136.293821
13,26,52,0.000000,-130.885973
13,26,54,0.000000,-124.543480
13,26,56,0.000000,-134.244092
13,26,58,0.000000,-118.456508
13,27,0,0.000000,-125.490500
13,27,2,0.000000,-125.657617
13,27,4,0.000000,-124.041196
13,27,6,0.000000,-127.594058
13,27,8,0.000000,-129.920823
13,27,10,0.000000,-134.938573
13,27,12,0.000000,-135.089769
13,27,14,0.000000,-126.358838
13,27,16,0.000000,-122.010355
13,27,18,0.000000,-129.398757
13,27,20,0.000000,-139.244010
13,27,22,0.000000,-114.630847
