hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-117.518985
16,0,2,0.000000,-118.065723
16,0,4,0.000000,-117.017380
16,0,6,0.000000,-118.527302
16,0,8,0.000000,-118.037810
16,0,10,0.000000,-118.645362
16,0,12,0.000000,-118.116009
16,0,14,0.000000,-118.849176
16,0,16,0.000000,-118.108609
16,0,18,0.000000,-117.249447
16,0,20,0.000000,-116.290701
16,0,22,0.000000,-118.356414
16,0,24,0.000000,-117.297054
16,0,26,0.000000,-118.479203
16,0,28,0.000000,-118.220753
16,0,30,0.000000,-117.421818
16,0,32,0.000000,-117.032633
16,0,34,0.000000,-117.972407
16,0,36,0.000000,-116.752137
16,0,38,0.000000,-119.125873
16,0,40,0.000000,-118.399538
16,0,42,0.000000,-118.916676
16,0,44,0.000000,-119.733645
16,0,46,0.000000,-117.782092
16,0,48,0.000000,-117.910577
16,0,50,0.000000,-118.926384
16,0,52,0.000000,-118.973745
16,0,54,0.000000,-118.481940
16,0,56,0.000000,-120.661611
16,0,58,0.000000,-119.585923
16,1,0,0.000000,-117.611214
16,1,2,0.000000,-117.440836
16,1,4,0.000000,-119.159561
16,1,6,0.000000,-120.551586
16,1,8,0.000000,-118.776220
16,1,10,0.000000,-118.650628
16,1,12,0.000000,-119.703785
16,1,14,0.000000,-120.008579
16,1,16,0.000000,-115.690078
16,1,18,0.000000,-117.374327
16,1,20,0.000000,-118.531343
16,1,22,0.000000,-118.202541
16,1,24,0.000000,-115.567020
16,1,26,0.000000,-117.287925
16,1,28,0.000000,-118.598626
16,1,30,0.000000,-119.460045
16,1,32,0.000000,-119.408380
16,1,34,0.000000,-119.970650
16,1,36,0.000000,-116.073703
16,1,38,0.000000,-117.112686
16,1,40,0.000000,-116.818162
16,1,42,0.000000,-118.207905
16,1,44,0.000000,-121.175379
16,1,46,0.000000,-118.830593
16,1,48,0.000000,-119.207409
16,1,50,0.000000,-119.162075
16,1,52,0.000000,-116.959025
16,1,54,0.000000,-118.453740
16,1,56,0.000000,-118.166658
16,1,58,0.000000,-117.234057
16,2,0,0.000000,-118.519457
16,2,2,0.000000,-117.664847
16,2,4,0.000000,-117.342436
16,2,6,0.000000,-118.564361
16,2,8,0.000000,-118.374107
16,2,10,0.000000,-120.126260
16,2,12,0.000000,-120.658295
16,2,14,0.000000,-117.658212
16,2,16,0.000000,-119.507215
16,2,18,0.000000,-116.171990
16,2,20,0.000000,-118.950436
16,2,22,0.000000,-118.372104
16,2,24,0.000000,-119.356763
16,2,26,0.000000,-119.648071
16,2,28,0.000000,-119.487593
16,2,30,0.000000,-118.545216
16,2,32,0.000000,-119.226492
16,2,34,0.000000,-118.527055
16,2,36,0.000000,-118.590428
16,2,38,0.000000,-119.934582
16,2,40,0.000000,-116.827436
16,2,42,0.000000,-120.479805
16,2,44,0.000000,-117.373380
16,2,46,0.000000,-118.601785
16,2,48,0.000000,-118.219470
16,2,50,0.000000,-121.090944
16,2,52,0.000000,-117.211016
16,2,54,0.000000,-121.450802
16,2,56,0.000000,-119.012651
16,2,58,0.000000,-117.868755
16,3,0,0.000000,-115.677673
16,3,2,0.000000,-119.256519
16,3,4,0.000000,-119.155789
16,3,6,0.000000,-118.529376
16,3,8,0.000000,-119.583013
16,3,10,0.000000,-117.917228
16,3,12,0.000000,-119.344224
16,3,14,0.000000,-119.337680
16,3,16,0.000000,-118.819948
16,3,18,0.000000,-118.227477
16,3,20,0.000000,-119.762922
16,3,22,0.000000,-117.739353
16,3,24,0.000000,-118.652844
16,3,26,0.000000,-115.912276
16,3,28,0.000000,-118.196391
16,3,30,0.000000,-119.798011
16,3,32,0.000000,-118.419773
16,3,34,0.000000,-116.787723
16,3,36,0.000000,-118.261196
16,3,38,0.000000,-119.051247
16,3,40,0.000000,-120.384247
16,3,42,0.000000,-120.322714
16,3,44,0.000000,-118.432191
16,3,46,0.000000,-115.890709
16,3,48,0.000000,-117.343948
16,3,50,0.000000,-120.102441
16,3,52,0.000000,-118.014776
16,3,54,0.000000,-120.703469
16,3,56,0.000000,-118.745391
16,3,58,0.000000,-117.041765
16,4,0,0.000000,-118.649325
16,4,2,0.000000,-118.900997
16,4,4,0.000000,-118.918916
16,4,6,0.000000,-120.735964
16,4,8,0.000000,-117.750449
16,4,10,0.000000,-116.568627
16,4,12,0.000000,-116.574536
16,4,14,0.000000,-117.850170
16,4,16,0.000000,-119.965460
16,4,18,0.000000,-117.908520
16,4,20,0.000000,-118.771704
16,4,22,0.000000,-117.514053
16,4,24,0.000000,-117.122706
16,4,26,0.000000,-119.714223
16,4,28,0.000000,-117.462741
16,4,30,0.000000,-116.073622
16,4,32,0.000000,-120.520710
16,4,34,0.000000,-117.210980
16,4,36,0.000000,-119.786789
16,4,38,0.000000,-118.922403
16,4,40,0.000000,-118.669795
16,4,42,0.000000,-119.607858
16,4,44,0.000000,-117.370363
16,4,46,0.000000,-117.502132
16,4,48,0.000000,-118.883612
16,4,50,0.000000,-118.297307
16,4,52,0.000000,-121.097845
16,4,54,0.000000,-118.062323
16,4,56,0.000000,-118.410373
16,4,58,0.000000,-119.151009
16,5,0,0.000000,-118.401642
16,5,2,0.000000,-119.644640
16,5,4,0.000000,-118.628369
16,5,6,0.000000,-118.840711
16,5,8,0.000000,-119.634485
16,5,10,0.000000,-119.533266
16,5,12,0.000000,-118.205043
16,5,14,0.000000,-117.689948
16,5,16,0.000000,-119.923563
16,5,18,0.000000,-118.029109
16,5,20,0.000000,-117.267906
16,5,22,0.000000,-119.643783
16,5,24,0.000000,-118.668809
16,5,26,0.000000,-118.398584
16,5,28,0.000000,-117.529641
16,5,30,0.000000,-119.657675
16,5,32,0.000000,-117.879769
16,5,34,0.000000,-117.233370
16,5,36,0.000000,-118.797093
16,5,38,0.000000,-118.377245
16,5,40,0.000000,-118.847100
16,5,42,0.000000,-118.951470
16,5,44,0.000000,-119.799269
16,5,46,0.000000,-120.209368
16,5,48,0.000000,-116.802386
16,5,50,0.000000,-116.970722
16,5,52,0.000000,-117.981201
16,5,54,0.000000,-118.228497
16,5,56,0.000000,-119.629313
16,5,58,0.000000,-118.443134
16,6,0,0.000000,-119.087890
16,6,2,0.000000,-119.415077
16,6,4,0.000000,-118.978161
16,6,6,0.000000,-120.318542
16,6,8,0.000000,-118.281957
16,6,10,0.000000,-116.044267
16,6,12,0.000000,-121.596305
16,6,14,0.000000,-118.908522
16,6,16,0.000000,-118.133982
16,6,18,0.000000,-118.397235
16,6,20,0.000000,-119.395210
16,6,22,0.000000,-117.730868
16,6,24,0.000000,-117.501074
16,6,26,0.000000,-118.030773
16,6,28,0.000000,-116.766595
16,6,30,0.000000,-119.860744
16,6,32,0.000000,-118.515792
16,6,34,0.000000,-116.289467
16,6,36,0.000000,-119.836815
16,6,38,0.000000,-116.723332
16,6,40,0.000000,-117.726604
16,6,42,0.000000,-118.685465
16,6,44,0.000000,-117.049563
16,6,46,0.000000,-118.606599
16,6,48,0.000000,-118.088546
16,6,50,0.000000,-118.872666
16,6,52,0.000000,-119.092716
16,6,54,0.000000,-118.318697
16,6,56,0.000000,-119.091708
16,6,58,0.000000,-118.581636
16,7,0,0.000000,-118.918942
16,7,2,0.000000,-117.840952
16,7,4,0.000000,-117.609687
16,7,6,0.000000,-117.980931
16,7,8,0.000000,-120.131916
16,7,10,0.000000,-118.092416
16,7,12,0.000000,-119.308860
16,7,14,0.000000,-120.558870
16,7,16,0.000000,-115.993409
16,7,18,0.000000,-118.993776
16,7,20,0.000000,-118.183139
16,7,22,0.000000,-118.000282
16,7,24,0.000000,-119.560229
16,7,26,0.000000,-120.603378
16,7,28,0.000000,-117.368794
16,7,30,0.000000,-118.601959
16,7,32,0.000000,-117.948443
16,7,34,0.000000,-118.774136
16,7,36,0.000000,-118.478125
16,7,38,0.000000,-118.936293
16,7,40,0.000000,-120.087417
16,7,42,0.000000,-119.349698
16,7,44,0.000000,-117.050367
16,7,46,0.000000,-119.568279
16,7,48,0.000000,-117.204030
16,7,50,0.000000,-118.887041
16,7,52,0.000000,-120.089133
16,7,54,0.000000,-115.363364
16,7,56,0.000000,-119.616147
16,7,58,0.000000,-118.774678
16,8,0,0.000000,-118.089482
16,8,2,0.000000,-119.381992
16,8,4,0.000000,-117.808959
16,8,6,0.000000,-116.602146
16,8,8,0.000000,-119.208658
16,8,10,0.000000,-120.387184
16,8,12,0.000000,-117.265496
16,8,14,0.000000,-119.116746
16,8,16,0.000000,-118.856187
16,8,18,0.000000,-117.724662
16,8,20,0.000000,-119.696787
16,8,22,0.000000,-118.879606
16,8,24,0.000000,-119.136647
16,8,26,0.000000,-118.304373
16,8,28,0.000000,-117.004231
16,8,30,0.000000,-119.979253
16,8,32,0.000000,-117.854184
16,8,34,0.000000,-118.776676
16,8,36,0.000000,-118.994116
16,8,38,0.000000,-118.413377
16,8,40,0.000000,-117.718794
16,8,42,0.000000,-119.600490
16,8,44,0.000000,-118.894192
16,8,46,0.000000,-119.568628
16,8,48,0.000000,-120.179696
16,8,50,0.000000,-117.372666
16,8,52,0.000000,-118.957992
16,8,54,0.000000,-120.173523
16,8,56,0.000000,-120.573224
16,8,58,0.000000,-116.552983
16,9,0,0.000000,-119.279646
16,9,2,0.000000,-116.358735
16,9,4,0.000000,-120.578235
16,9,6,0.000000,-116.939343
16,9,8,0.000000,-118.089102
16,9,10,0.000000,-117.386440
16,9,12,0.000000,-115.152552
16,9,14,0.000000,-116.842158
16,9,16,0.000000,-119.390009
16,9,18,0.000000,-118.863093
16,9,20,0.000000,-117.990553
16,9,22,0.000000,-119.676278
16,9,24,0.000000,-117.958496
16,9,26,0.000000,-119.287809
16,9,28,0.000000,-117.345453
16,9,30,0.000000,-118.477840
16,9,32,0.000000,-116.010758
16,9,34,0.000000,-118.593611
16,9,36,0.000000,-118.270594
16,9,38,0.000000,-118.069163
16,9,40,0.000000,-118.243941
16,9,42,0.000000,-117.328135
16,9,44,0.000000,-118.410763
16,9,46,0.000000,-120.031203
16,9,48,0.000000,-119.356977
16,9,50,0.000000,-117.685050
16,9,52,0.000000,-118.237929
16,9,54,0.000000,-119.183201
16,9,56,0.000000,-119.453492
16,9,58,0.000000,-117.875218
16,10,0,0.000000,-118.404146
16,10,2,0.000000,-118.994961
16,10,4,0.000000,-118.904278
16,10,6,0.000000,-116.372384
16,10,8,0.000000,-116.925748
16,10,10,0.000000,-118.478889
16,10,12,0.000000,-117.592326
16,10,14,0.000000,-117.051165
16,10,16,0.000000,-119.139640
16,10,18,0.000000,-117.063674
16,10,20,0.000000,-118.107949
16,10,22,0.000000,-118.781874
16,10,24,0.000000,-119.624783
16,10,26,0.000000,-119.141132
16,10,28,0.000000,-117.438243
16,10,30,0.000000,-120.948744
16,10,32,0.000000,-119.019808
16,10,34,0.000000,-117.455533
16,10,36,0.000000,-117.973969
16,10,38,0.000000,-117.237848
16,10,40,0.000000,-117.940725
16,10,42,0.000000,-118.516097
16,10,44,0.000000,-119.931242
16,10,46,0.000000,-118.634026
16,10,48,0.000000,-113.494324
16,10,50,0.000000,-119.743528
16,10,52,0.000000,-117.756570
16,10,54,0.000000,-118.823681
16,10,56,0.000000,-117.909459
16,10,58,0.000000,-116.516024
16,11,0,0.000000,-119.204152
16,11,2,0.000000,-118.209913
16,11,4,0.000000,-118.835308
16,11,6,0.000000,-118.449308
16,11,8,0.000000,-116.954324
16,11,10,0.000000,-116.482740
16,11,12,0.000000,-117.592074
16,11,14,0.000000,-118.092782
16,11,16,0.000000,-119.634433
16,11,18,0.000000,-117.846255
16,11,20,0.000000,-119.275739
16,11,22,0.000000,-118.774411
16,11,24,0.000000,-118.839194
16,11,26,0.000000,-119.672570
16,11,28,0.000000,-116.808147
16,11,30,0.000000,-119.491622
16,11,32,0.000000,-115.599088
16,11,34,0.000000,-117.608803
16,11,36,0.000000,-119.282718
16,11,38,0.000000,-119.585754
16,11,40,0.000000,-118.623979
16,11,42,0.000000,-117.164781
16,11,44,0.000000,-117.258807
16,11,46,0.000000,-118.792929
16,11,48,0.000000,-114.887984
16,11,50,0.000000,-117.916644
16,11,52,0.000000,-119.205278
16,11,54,0.000000,-119.777346
16,11,56,0.000000,-120.112107
16,11,58,0.000000,-119.594889
16,12,0,0.000000,-116.765712
16,12,2,0.000000,-118.219000
16,12,4,0.000000,-118.041972
16,12,6,0.000000,-117.457575
16,12,8,0.000000,-117.838703
16,12,10,0.000000,-117.881594
16,12,12,0.000000,-118.639404
16,12,14,0.000000,-121.087040
16,12,16,0.000000,-118.114720
16,12,18,0.000000,-119.161135
16,12,20,0.000000,-117.543381
16,12,22,0.000000,-118.175163
16,12,24,0.000000,-117.578438
16,12,26,0.000000,-118.457457
16,12,28,0.000000,-117.569595
16,12,30,0.000000,-118.801118
16,12,32,0.000000,-119.338222
16,12,34,0.000000,-118.484681
16,12,36,0.000000,-120.683356
16,12,38,0.000000,-117.544826
16,12,40,0.000000,-116.543166
16,12,42,0.000000,-117.876434
16,12,44,0.000000,-118.002283
16,12,46,0.000000,-117.941599
16,12,48,0.000000,-118.262922
16,12,50,0.000000,-118.975197
16,12,52,0.000000,-119.977366
16,12,54,0.000000,-119.224444
16,12,56,0.000000,-119.363401
16,12,58,0.000000,-119.093585
16,13,0,0.000000,-116.435446
16,13,2,0.000000,-118.444886
16,13,4,0.000000,-117.306739
16,13,6,0.000000,-117.638475
16,13,8,0.000000,-120.885633
16,13,10,0.000000,-119.988836
16,13,12,0.000000,-119.735086
16,13,14,0.000000,-118.247237
16,13,16,0.000000,-119.613429
16,13,18,0.000000,-117.020210
16,13,20,0.000000,-118.729732
16,13,22,0.000000,-119.839816
16,13,24,0.000000,-120.200126
16,13,26,0.000000,-117.371915
16,13,28,0.000000,-119.563508
16,13,30,0.000000,-117.279650
16,13,32,0.000000,-116.870515
16,13,34,0.000000,-120.552356
16,13,36,0.000000,-119.524638
16,13,38,0.000000,-117.877459
16,13,40,0.000000,-117.788436
16,13,42,0.000000,-120.359267
16,13,44,0.000000,-119.020412
16,13,46,0.000000,-119.761215
16,13,48,0.000000,-117.215762
16,13,50,0.000000,-117.977090
16,13,52,0.000000,-119.745425
16,13,54,0.000000,-116.972602
16,13,56,0.000000,-117.684771
16,13,58,0.000000,-119.067927
16,14,0,0.000000,-117.529354
16,14,2,0.000000,-116.861149
16,14,4,0.000000,-117.530428
16,14,6,0.000000,-119.777586
16,14,8,0.000000,-119.196172
16,14,10,0.000000,-118.623792
16,14,12,0.000000,-119.155047
16,14,14,0.000000,-120.354591
16,14,16,0.000000,-116.799539
16,14,18,0.000000,-118.395940
16,14,20,0.000000,-117.310708
16,14,22,0.000000,-114.991154
16,14,24,0.000000,-116.093681
16,14,26,0.000000,-119.040050
16,14,28,0.000000,-119.812811
16,14,30,0.000000,-120.429920
16,14,32,0.000000,-117.238676
16,14,34,0.000000,-114.830367
16,14,36,0.000000,-119.698809
16,14,38,0.000000,-119.538892
16,14,40,0.000000,-116.627488
16,14,42,0.000000,-118.362608
16,14,44,0.000000,-118.372358
16,14,46,0.000000,-119.177261
16,14,48,0.000000,-118.671204
16,14,50,0.000000,-119.665371
16,14,52,0.000000,-118.073941
16,14,54,0.000000,-117.245741
16,14,56,0.000000,-118.338774
16,14,58,0.000000,-117.192707
16,15,0,0.000000,-115.332041
16,15,2,0.000000,-120.241769
16,15,4,0.000000,-118.502618
16,15,6,0.000000,-118.096753
16,15,8,0.000000,-117.757459
16,15,10,0.000000,-118.320580
16,15,12,0.000000,-121.006154
16,15,14,0.000000,-118.232480
16,15,16,0.000000,-118.890355
16,15,18,0.000000,-119.567837
16,15,20,0.000000,-118.038896
16,15,22,0.000000,-119.635052
16,15,24,0.000000,-119.211894
16,15,26,0.000000,-118.224384
16,15,28,0.000000,-119.362102
16,15,30,0.000000,-120.219396
16,15,32,0.000000,-119.879132
16,15,34,0.000000,-117.625931
16,15,36,0.000000,-119.979264
16,15,38,0.000000,-119.546395
16,15,40,0.000000,-119.536137
16,15,42,0.000000,-119.095435
16,15,44,0.000000,-118.252400
16,15,46,0.000000,-118.872153
16,15,48,0.000000,-117.943698
16,15,50,0.000000,-119.128889
16,15,52,0.000000,-118.661933
16,15,54,0.000000,-115.153036
16,15,56,0.000000,-117.642267
16,15,58,0.000000,-119.741220
16,16,0,0.000000,-116.368032
16,16,2,0.000000,-117.951520
16,16,4,0.000000,-118.545836
16,16,6,0.000000,-118.575975
16,16,8,0.000000,-119.550212
16,16,10,0.000000,-118.115151
16,16,12,0.000000,-118.144785
16,16,14,0.000000,-116.831674
16,16,16,0.000000,-118.723409
16,16,18,0.000000,-117.912784
16,16,20,0.000000,-117.670058
16,16,22,0.000000,-118.590272
16,16,24,0.000000,-116.919860
16,16,26,0.000000,-118.458665
16,16,28,0.000000,-118.897808
16,16,30,0.000000,-117.609270
16,16,32,0.000000,-117.023573
16,16,34,0.000000,-119.114181
16,16,36,0.000000,-117.146835
16,16,38,0.000000,-118.386257
16,16,40,0.000000,-118.763901
16,16,42,0.000000,-119.506057
16,16,44,0.000000,-119.638676
16,16,46,0.000000,-118.972690
16,16,48,0.000000,-117.731286
16,16,50,0.000000,-119.063274
16,16,52,0.000000,-116.162431
16,16,54,0.000000,-119.728542
16,16,56,0.000000,-118.223288
16,16,58,0.000000,-119.948142
16,17,0,0.000000,-118.833403
16,17,2,0.000000,-120.414405
16,17,4,0.000000,-119.120370
16,17,6,0.000000,-118.613762
16,17,8,0.000000,-117.076001
16,17,10,0.000000,-116.751901
16,17,12,0.000000,-116.749906
16,17,14,0.000000,-118.862205
16,17,16,0.000000,-119.824933
16,17,18,0.000000,-118.284840
16,17,20,0.000000,-119.159030
16,17,22,0.000000,-118.239771
16,17,24,0.000000,-117.087087
16,17,26,0.000000,-118.833423
16,17,28,0.000000,-117.671178
16,17,30,0.000000,-119.449554
16,17,32,0.000000,-119.019520
16,17,34,0.000000,-117.655279
16,17,36,0.000000,-117.902424
16,17,38,0.000000,-119.538753
16,17,40,0.000000,-118.729376
16,17,42,0.000000,-116.776474
16,17,44,0.000000,-119.397738
16,17,46,0.000000,-117.958819
16,17,48,0.000000,-117.439560
16,17,50,0.000000,-118.630617
16,17,52,0.000000,-118.069246
16,17,54,0.000000,-118.508862
16,17,56,0.000000,-116.672752
16,17,58,0.000000,-118.635978
16,18,0,0.000000,-119.080349
16,18,2,0.000000,-119.056983
16,18,4,0.000000,-119.653298
16,18,6,0.000000,-120.811279
16,18,8,0.000000,-118.588597
16,18,10,0.000000,-118.174839
16,18,12,0.000000,-117.494456
16,18,14,0.000000,-120.864181
16,18,16,0.000000,-116.777758
16,18,18,0.000000,-118.378766
16,18,20,0.000000,-116.963591
16,18,22,0.000000,-118.476465
16,18,24,0.000000,-117.153942
16,18,26,0.000000,-118.585438
16,18,28,0.000000,-117.087432
16,18,30,0.000000,-115.003535
16,18,32,0.000000,-118.431577
16,18,34,0.000000,-117.397898
16,18,36,0.000000,-119.747320
16,18,38,0.000000,-118.051162
16,18,40,0.000000,-117.475958
16,18,42,0.000000,-115.347848
16,18,44,0.000000,-115.959411
16,18,46,0.000000,-118.812186
16,18,48,0.000000,-118.492793
16,18,50,0.000000,-119.281455
16,18,52,0.000000,-115.750446
16,18,54,0.000000,-117.319296
16,18,56,0.000000,-120.514117
16,18,58,0.000000,-118.927496
16,19,0,0.000000,-120.518854
16,19,2,0.000000,-116.531490
16,19,4,0.000000,-117.325228
16,19,6,0.000000,-119.878966
16,19,8,0.000000,-118.683813
16,19,10,0.000000,-117.326014
16,19,12,0.000000,-119.333439
16,19,14,0.000000,-116.198785
16,19,16,0.000000,-119.542735
16,19,18,0.000000,-120.234441
16,19,20,0.000000,-117.453351
16,19,22,0.000000,-119.271604
16,19,24,0.000000,-118.396078
16,19,26,0.000000,-117.931419
16,19,28,0.000000,-117.893857
16,19,30,0.000000,-118.361557
16,19,32,0.000000,-120.970617
16,19,34,0.000000,-118.049707
16,19,36,0.000000,-119.840572
16,19,38,0.000000,-118.799018
16,19,40,0.000000,-117.559249
16,19,42,0.000000,-118.279749
16,19,44,0.000000,-119.747280
16,19,46,0.000000,-119.493244
16,19,48,0.000000,-120.046874
16,19,50,0.000000,-118.159843
16,19,52,0.000000,-120.826057
16,19,54,0.000000,-120.428516
16,19,56,0.000000,-119.687479
16,19,58,0.000000,-118.343091
16,20,0,0.000000,-116.632992
16,20,2,0.000000,-116.394892
16,20,4,0.000000,-120.373581
16,20,6,0.000000,-119.816587
16,20,8,0.000000,-119.115865
16,20,10,0.000000,-120.332887
16,20,12,0.000000,-120.033141
16,20,14,0.000000,-121.120282
16,20,16,0.000000,-115.544583
16,20,18,0.000000,-118.357725
16,20,20,0.000000,-117.631719
16,20,22,0.000000,-118.323818
16,20,24,0.000000,-117.107961
16,20,26,0.000000,-119.951541
16,20,28,0.000000,-115.781515
16,20,30,0.000000,-117.318145
16,20,32,0.000000,-119.402168
16,20,34,0.000000,-119.547606
16,20,36,0.000000,-118.800457
16,20,38,0.000000,-116.485948
16,20,40,0.000000,-118.538733
16,20,42,0.000000,-117.825737
16,20,44,0.000000,-119.306376
16,20,46,0.000000,-118.120509
16,20,48,0.000000,-115.523296
16,20,50,0.000000,-115.807613
16,20,52,0.000000,-119.701062
16,20,54,0.000000,-116.289192
16,20,56,0.000000,-116.918138
16,20,58,0.000000,-117.969877
16,21,0,0.000000,-116.959207
16,21,2,0.000000,-117.148893
16,21,4,0.000000,-119.015080
16,21,6,0.000000,-119.366949
16,21,8,0.000000,-118.928183
16,21,10,0.000000,-120.554994
16,21,12,0.000000,-118.797875
16,21,14,0.000000,-117.853216
16,21,16,0.000000,-118.506540
16,21,18,0.000000,-118.886305
16,21,20,0.000000,-121.051535
16,21,22,0.000000,-119.162829
16,21,24,0.000000,-119.068948
16,21,26,0.000000,-117.440002
16,21,28,0.000000,-118.688040
16,21,30,0.000000,-117.355430
16,21,32,0.000000,-117.957773
16,21,34,0.000000,-118.796734
16,21,36,0.000000,-118.644554
16,21,38,0.000000,-119.340362
16,21,40,0.000000,-119.899779
16,21,42,0.000000,-119.216715
16,21,44,0.000000,-117.463082
16,21,46,0.000000,-120.305329
16,21,48,0.000000,-119.586652
16,21,50,0.000000,-119.319265
16,21,52,0.000000,-120.094825
16,21,54,0.000000,-119.699021
16,21,56,0.000000,-117.903242
16,21,58,0.000000,-117.511586
16,22,0,0.000000,-118.308930
16,22,2,0.000000,-117.742179
16,22,4,0.000000,-120.087327
16,22,6,0.000000,-118.509253
16,22,8,0.000000,-119.596672
16,22,10,0.000000,-119.137552
16,22,12,0.000000,-118.740891
16,22,14,0.000000,-119.673616
16,22,16,0.000000,-118.438249
16,22,18,0.000000,-117.639764
16,22,20,0.000000,-118.504851
16,22,22,0.000000,-117.951498
16,22,24,0.000000,-117.057092
16,22,26,0.000000,-118.449018
16,22,28,0.000000,-118.237629
16,22,30,0.000000,-118.272108
16,22,32,0.000000,-116.363114
16,22,34,0.000000,-121.228689
16,22,36,0.000000,-117.493557
16,22,38,0.000000,-116.661847
16,22,40,0.000000,-117.634788
16,22,42,0.000000,-120.491945
16,22,44,0.000000,-118.197091
16,22,46,0.000000,-119.490774
16,22,48,0.000000,-118.000289
16,22,50,0.000000,-118.229104
16,22,52,0.000000,-118.738558
16,22,54,0.000000,-115.921875
16,22,56,0.000000,-117.271591
16,22,58,0.000000,-119.355355
16,23,0,0.000000,-119.153214
16,23,2,0.000000,-121.240226
16,23,4,0.000000,-118.431394
16,23,6,0.000000,-118.857478
16,23,8,0.000000,-115.753678
16,23,10,0.000000,-118.943250
16,23,12,0.000000,-118.087216
16,23,14,0.000000,-118.845440
16,23,16,0.000000,-118.889710
16,23,18,0.000000,-116.284503
16,23,20,0.000000,-119.616097
16,23,22,0.000000,-121.743735
16,23,24,0.000000,-118.153943
16,23,26,0.000000,-118.923475
16,23,28,0.000000,-115.994989
16,23,30,0.000000,-116.847978
16,23,32,0.000000,-119.439125
16,23,34,0.000000,-119.430014
16,23,36,0.000000,-119.646965
16,23,38,0.000000,-117.581326
16,23,40,0.000000,-119.678194
16,23,42,0.000000,-118.299442
16,23,44,0.000000,-119.133253
16,23,46,0.000000,-119.292776
16,23,48,0.000000,-117.437029
16,23,50,0.000000,-120.183768
16,23,52,0.000000,-118.490466
16,23,54,0.000000,-117.066010
16,23,56,0.000000,-117.156111
16,23,58,0.000000,-117.971555
16,24,0,0.000000,-115.029657
16,24,2,0.000000,-118.686745
16,24,4,0.000000,-119.515273
16,24,6,0.000000,-118.170065
16,24,8,0.000000,-119.849159
16,24,10,0.000000,-118.755763
16,24,12,0.000000,-119.206240
16,24,14,0.000000,-115.726119
16,24,16,0.000000,-119.882965
16,24,18,0.000000,-119.596353
16,24,20,0.000000,-119.549723
16,24,22,0.000000,-118.638349
16,24,24,0.000000,-118.671848
16,24,26,0.000000,-120.198169
16,24,28,0.000000,-117.801853
16,24,30,0.000000,-119.592393
16,24,32,0.000000,-118.898464
16,24,34,0.000000,-117.590391
16,24,36,0.000000,-117.702933
16,24,38,0.000000,-119.733471
16,24,40,0.000000,-118.149700
16,24,42,0.000000,-118.156925
16,24,44,0.000000,-118.139720
16,24,46,0.000000,-118.749944
16,24,48,0.000000,-120.026378
16,24,50,0.000000,-116.894372
16,24,52,0.000000,-116.990537
16,24,54,0.000000,-117.077291
16,24,56,0.000000,-118.930745
16,24,58,0.000000,-118.695249
16,25,0,0.000000,-116.992516
16,25,2,0.000000,-119.171090
16,25,4,0.000000,-119.404906
16,25,6,0.000000,-118.452108
16,25,8,0.000000,-120.467006
16,25,10,0.000000,-117.383005
16,25,12,0.000000,-117.963563
16,25,14,0.000000,-120.504082
16,25,16,0.000000,-119.095037
16,25,18,0.000000,-118.792373
16,25,20,0.000000,-117.036564
16,25,22,0.000000,-118.064859
16,25,24,0.000000,-116.625710
16,25,26,0.000000,-117.590024
16,25,28,0.000000,-117.966279
16,25,30,0.000000,-119.400447
16,25,32,0.000000,-120.494024
16,25,34,0.000000,-118.994502
16,25,36,0.000000,-117.928092
16,25,38,0.000000,-118.713454
16,25,40,0.000000,-117.467269
16,25,42,0.000000,-116.125822
16,25,44,0.000000,-118.146168
16,25,46,0.000000,-119.509652
16,25,48,0.000000,-120.839977
16,25,50,0.000000,-116.799913
16,25,52,0.000000,-117.881436
16,25,54,0.000000,-118.546620
16,25,56,0.000000,-118.831123
16,25,58,0.000000,-118.014966
16,26,0,0.000000,-119.159201
16,26,2,0.000000,-118.942266
16,26,4,0.000000,-117.086650
16,26,6,0.000000,-120.013596
16,26,8,0.000000,-119.159087
16,26,10,0.000000,-116.919968
16,26,12,0.000000,-118.506017
16,26,14,0.000000,-118.795222
16,26,16,0.000000,-118.111544
16,26,18,0.000000,-118.454322
16,26,20,0.000000,-118.390012
16,26,22,0.000000,-119.669349
16,26,24,0.000000,-117.857915
16,26,26,0.000000,-117.485417
16,26,28,0.000000,-119.498416
16,26,30,0.000000,-118.958914
16,26,32,0.000000,-117.082805
16,26,34,0.000000,-116.857072
16,26,36,0.000000,-115.526604
16,26,38,0.000000,-117.662102
16,26,40,0.000000,-119.286175
16,26,42,0.000000,-118.537161
16,26,44,0.000000,-119.889751
16,26,46,0.000000,-117.393421
16,26,48,0.000000,-119.643896
16,26,50,0.000000,-118.650128
16,26,52,0.000000,-117.216368
16,26,54,0.000000,-117.486302
16,26,56,0.000000,-117.927011
16,26,58,0.000000,-118.181436
16,27,0,0.000000,-115.957491
16,27,2,0.000000,-118.577640
16,27,4,0.000000,-119.297530
16,27,6,0.000000,-119.589908
16,27,8,0.000000,-119.851369
16,27,10,0.000000,-119.018916
16,27,12,0.000000,-117.160713
16,27,14,0.000000,-118.166117
16,27,16,0.000000,-117.622442
16,27,18,0.000000,-117.468498
16,27,20,0.000000,-117.445395
16,27,22,0.000000,-118.043580
