hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-119.067325
16,0,2,0.000000,-117.653750
16,0,4,0.000000,-130.872575
16,0,6,0.000000,-119.901766
16,0,8,0.000000,-143.372884
16,0,10,0.000000,-119.329107
16,0,12,0.000000,-114.205202
16,0,14,0.000000,-115.339876
16,0,16,0.000000,-116.663922
16,0,18,0.000000,-115.574039
16,0,20,0.000000,-117.477243
16,0,22,0.000000,-125.311193
16,0,24,0.000000,-116.676044
16,0,26,0.000000,-136.500698
16,0,28,0.000000,-118.036257
16,0,30,0.000000,-115.730452
16,0,32,0.000000,-115.597329
16,0,34,0.000000,-114.845276
16,0,36,0.000000,-126.166302
16,0,38,0.000000,-129.283376
16,0,40,0.000000,-121.993361
16,0,42,0.000000,-118.732570
16,0,44,0.000000,-112.463466
16,0,46,0.000000,-116.067548
16,0,48,0.000000,-118.592172
16,0,50,0.000000,-119.690081
16,0,52,0.000000,-123.930758
16,0,54,0.000000,-131.799983
16,0,56,0.000000,-137.024359
16,0,58,0.000000,-126.099316
16,1,0,0.000000,-120.470454
16,1,2,0.000000,-122.349449
16,1,4,0.000000,-123.909108
16,1,6,0.000000,-120.871722
16,1,8,0.000000,-113.895938
16,1,10,0.000000,-119.461694
16,1,12,0.000000,-117.619732
16,1,14,0.000000,-114.342290
16,1,16,0.000000,-123.030258
16,1,18,0.000000,-125.600253
16,1,20,0.000000,-111.075274
16,1,22,0.000000,-120.096725
16,1,24,0.000000,-123.838368
16,1,26,0.000000,-113.857225
16,1,28,0.000000,-120.612421
16,1,30,0.000000,-117.265504
16,1,32,0.000000,-117.209678
16,1,34,0.000000,-118.260849
16,1,36,0.000000,-124.770362
16,1,38,0.000000,-119.858422
16,1,40,0.000000,-114.176019
16,1,42,0.000000,-115.891423
16,1,44,0.000000,-115.645447
16,1,46,0.000000,-123.161732
16,1,48,0.000000,-118.622738
16,1,50,0.000000,-120.402620
16,1,52,0.000000,-122.148944
16,1,54,0.000000,-118.384230
16,1,56,0.000000,-120.767863
16,1,58,0.000000,-123.203376
16,2,0,0.000000,-126.994888
16,2,2,0.000000,-120.577166
16,2,4,0.000000,-117.563863
16,2,6,0.000000,-115.375984
16,2,8,0.000000,-116.278373
16,2,10,0.000000,-137.385662
16,2,12,0.000000,-115.025648
16,2,14,0.000000,-117.893130
16,2,16,0.000000,-120.797143
16,2,18,0.000000,-122.079579
16,2,20,0.000000,-112.851484
16,2,22,0.000000,-115.051061
16,2,24,0.000000,-120.998876
16,2,26,0.000000,-120.991268
16,2,28,0.000000,-120.350572
16,2,30,0.000000,-118.791681
16,2,32,0.000000,-122.615879
16,2,34,0.000000,-123.167708
16,2,36,0.000000,-120.397794
16,2,38,0.000000,-119.223085
16,2,40,0.000000,-120.795324
16,2,42,0.000000,-120.210553
16,2,44,0.000000,-118.006457
16,2,46,0.000000,-119.582647
16,2,48,0.000000,-125.024782
16,2,50,0.000000,-119.251387
16,2,52,0.000000,-128.486799
16,2,54,0.000000,-119.804131
16,2,56,0.000000,-125.977406
16,2,58,0.000000,-116.026360
16,3,0,0.000000,-116.137989
16,3,2,0.000000,-122.622599
16,3,4,0.000000,-122.688676
16,3,6,0.000000,-111.443609
16,3,8,0.000000,-116.947429
16,3,10,0.000000,-122.044201
16,3,12,0.000000,-112.673627
16,3,14,0.000000,-119.924076
16,3,16,0.000000,-125.857617
16,3,18,0.000000,-116.595453
16,3,20,0.000000,-119.314494
16,3,22,0.000000,-119.746518
16,3,24,0.000000,-114.553620
16,3,26,0.000000,-113.434973
16,3,28,0.000000,-113.332521
16,3,30,0.000000,-123.860578
16,3,32,0.000000,-116.432920
16,3,34,0.000000,-119.852170
16,3,36,0.000000,-111.783152
16,3,38,0.000000,-133.276425
16,3,40,0.000000,-117.589538
16,3,42,0.000000,-117.281197
16,3,44,0.000000,-121.925016
16,3,46,0.000000,-128.935130
16,3,48,0.000000,-123.085212
16,3,50,0.000000,-116.209125
16,3,52,0.000000,-117.197857
16,3,54,0.000000,-121.961275
16,3,56,0.000000,-126.503600
16,3,58,0.000000,-111.179318
16,4,0,0.000000,-114.599175
16,4,2,0.000000,-120.267958
16,4,4,0.000000,-112.663038
16,4,6,0.000000,-116.725955
16,4,8,0.000000,-129.000111
16,4,10,0.000000,-120.539183
16,4,12,0.000000,-112.797598
16,4,14,0.000000,-127.714533
16,4,16,0.000000,-120.687567
16,4,18,0.000000,-128.753469
16,4,20,0.000000,-139.748785
16,4,22,0.000000,-118.196681
16,4,24,0.000000,-121.352883
16,4,26,0.000000,-123.299912
16,4,28,0.000000,-118.807568
16,4,30,0.000000,-121.142819
16,4,32,0.000000,-124.966093
16,4,34,0.000000,-127.297902
16,4,36,0.000000,-115.980646
16,4,38,0.000000,-117.388976
16,4,40,0.000000,-119.676408
16,4,42,0.000000,-116.667826
16,4,44,0.000000,-122.324756
16,4,46,0.000000,-118.924815
16,4,48,0.000000,-116.101351
16,4,50,0.000000,-128.283564
16,4,52,0.000000,-116.167176
16,4,54,0.000000,-117.122555
16,4,56,0.000000,-135.845263
16,4,58,0.000000,-127.345402
16,5,0,0.000000,-121.719939
16,5,2,0.000000,-118.871486
16,5,4,0.000000,-117.107617
16,5,6,0.000000,-119.073679
16,5,8,0.000000,-124.881189
16,5,10,0.000000,-128.424096
16,5,12,0.000000,-116.469476
16,5,14,0.000000,-112.264460
16,5,16,0.000000,-126.693904
16,5,18,0.000000,-120.158482
16,5,20,0.000000,-113.830668
16,5,22,0.000000,-124.815501
16,5,24,0.000000,-123.970832
16,5,26,0.000000,-113.117490
16,5,28,0.000000,-132.525397
16,5,30,0.000000,-117.666311
16,5,32,0.000000,-114.921327
16,5,34,0.000000,-121.513104
16,5,36,0.000000,-122.506710
16,5,38,0.000000,-123.059153
16,5,40,0.000000,-118.667369
16,5,42,0.000000,-119.441218
16,5,44,0.000000,-115.920052
16,5,46,0.000000,-120.178345
16,5,48,0.000000,-131.562826
16,5,50,0.000000,-135.904922
16,5,52,0.000000,-121.381133
16,5,54,0.000000,-131.320389
16,5,56,0.000000,-123.929104
16,5,58,0.000000,-119.460900
16,6,0,0.000000,-120.696423
16,6,2,0.000000,-120.901198
16,6,4,0.000000,-115.482552
16,6,6,0.000000,-129.360995
16,6,8,0.000000,-115.302798
16,6,10,0.000000,-125.004845
16,6,12,0.000000,-114.110922
16,6,14,0.000000,-125.542411
16,6,16,0.000000,-119.584376
16,6,18,0.000000,-121.599712
16,6,20,0.000000,-114.523432
16,6,22,0.000000,-121.864572
16,6,24,0.000000,-117.952413
16,6,26,0.000000,-118.546462
16,6,28,0.000000,-118.225427
16,6,30,0.000000,-122.263386
16,6,32,0.000000,-115.415830
16,6,34,0.000000,-122.511157
16,6,36,0.000000,-116.662218
16,6,38,0.000000,-115.617791
16,6,40,0.000000,-123.283571
16,6,42,0.000000,-115.974365
16,6,44,0.000000,-116.228105
16,6,46,0.000000,-119.608458
16,6,48,0.000000,-119.611977
16,6,50,0.000000,-118.556560
16,6,52,0.000000,-123.847667
16,6,54,0.000000,-147.164172
16,6,56,0.000000,-111.887029
16,6,58,0.000000,-120.422695
16,7,0,0.000000,-130.971676
16,7,2,0.000000,-117.122641
16,7,4,0.000000,-119.654642
16,7,6,0.000000,-114.302922
16,7,8,0.000000,-114.698721
16,7,10,0.000000,-132.997527
16,7,12,0.000000,-126.345095
16,7,14,0.000000,-122.321742
16,7,16,0.000000,-135.155011
16,7,18,0.000000,-125.047271
16,7,20,0.000000,-118.372817
16,7,22,0.000000,-124.307697
16,7,24,0.000000,-125.161831
16,7,26,0.000000,-115.215869
16,7,28,0.000000,-116.267227
16,7,30,0.000000,-124.121141
16,7,32,0.000000,-123.271469
16,7,34,0.000000,-129.049485
16,7,36,0.000000,-117.821930
16,7,38,0.000000,-116.488522
16,7,40,0.000000,-116.552092
16,7,42,0.000000,-116.304843
16,7,44,0.000000,-117.614900
16,7,46,0.000000,-122.337488
16,7,48,0.000000,-119.858744
16,7,50,0.000000,-121.356035
16,7,52,0.000000,-121.638485
16,7,54,0.000000,-116.466006
16,7,56,0.000000,-118.980316
16,7,58,0.000000,-111.477317
16,8,0,0.000000,-125.742963
16,8,2,0.000000,-117.269346
16,8,4,0.000000,-121.024466
16,8,6,0.000000,-119.559030
16,8,8,0.000000,-132.492190
16,8,10,0.000000,-117.050690
16,8,12,0.000000,-125.700971
16,8,14,0.000000,-123.028578
16,8,16,0.000000,-123.453601
16,8,18,0.000000,-126.725611
16,8,20,0.000000,-119.387220
16,8,22,0.000000,-120.709370
16,8,24,0.000000,-116.068795
16,8,26,0.000000,-122.759080
16,8,28,0.000000,-115.111624
16,8,30,0.000000,-116.402365
16,8,32,0.000000,-122.985185
16,8,34,0.000000,-120.014553
16,8,36,0.000000,-116.686175
16,8,38,0.000000,-128.166410
16,8,40,0.000000,-131.035048
16,8,42,0.000000,-113.078669
16,8,44,0.000000,-123.606934
16,8,46,0.000000,-118.446265
16,8,48,0.000000,-118.375470
16,8,50,0.000000,-124.685813
16,8,52,0.000000,-116.310010
16,8,54,0.000000,-119.752307
16,8,56,0.000000,-120.218808
16,8,58,0.000000,-117.552064
16,9,0,0.000000,-116.072972
16,9,2,0.000000,-129.005281
16,9,4,0.000000,-118.551692
16,9,6,0.000000,-127.105007
16,9,8,0.000000,-119.718349
16,9,10,0.000000,-116.746185
16,9,12,0.000000,-121.936140
16,9,14,0.000000,-119.299083
16,9,16,0.000000,-116.544922
16,9,18,0.000000,-113.178539
16,9,20,0.000000,-116.475038
16,9,22,0.000000,-123.016086
16,9,24,0.000000,-116.848506
16,9,26,0.000000,-118.049819
16,9,28,0.000000,-145.618794
16,9,30,0.000000,-125.582568
16,9,32,0.000000,-126.027489
16,9,34,0.000000,-118.821064
16,9,36,0.000000,-128.542444
16,9,38,0.000000,-123.782454
16,9,40,0.000000,-117.976296
16,9,42,0.000000,-116.335470
16,9,44,0.000000,-126.004261
16,9,46,0.000000,-133.413731
16,9,48,0.000000,-130.820684
16,9,50,0.000000,-120.239000
16,9,52,0.000000,-124.889772
16,9,54,0.000000,-124.174388
16,9,56,0.000000,-119.149348
16,9,58,0.000000,-122.910102
16,10,0,0.000000,-125.873852
16,10,2,0.000000,-119.777548
16,10,4,0.000000,-129.597486
16,10,6,0.000000,-136.434651
16,10,8,0.000000,-124.824586
16,10,10,0.000000,-128.714429
16,10,12,0.000000,-130.305120
16,10,14,0.000000,-123.400444
16,10,16,0.000000,-138.202745
16,10,18,0.000000,-114.618805
16,10,20,0.000000,-137.713639
16,10,22,0.000000,-125.502292
16,10,24,0.000000,-113.534268
16,10,26,0.000000,-117.416613
16,10,28,0.000000,-117.721443
16,10,30,0.000000,-121.810656
16,10,32,0.000000,-125.974110
16,10,34,0.000000,-121.811011
16,10,36,0.000000,-121.910455
16,10,38,0.000000,-125.847871
16,10,40,0.000000,-118.415488
16,10,42,0.000000,-121.951252
16,10,44,0.000000,-125.622016
16,10,46,0.000000,-118.024696
16,10,48,0.000000,-116.671348
16,10,50,0.000000,-124.264940
16,10,52,0.000000,-119.177679
16,10,54,0.000000,-117.111087
16,10,56,0.000000,-117.575534
16,10,58,0.000000,-117.832260
16,11,0,0.000000,-123.252918
16,11,2,0.000000,-127.008261
16,11,4,0.000000,-121.089575
16,11,6,0.000000,-112.506628
16,11,8,0.000000,-118.545562
16,11,10,0.000000,-117.191794
16,11,12,0.000000,-115.217783
16,11,14,0.000000,-116.424825
16,11,16,0.000000,-120.284704
16,11,18,0.000000,-122.746852
16,11,20,0.000000,-118.269129
16,11,22,0.000000,-121.674863
16,11,24,0.000000,-114.608713
16,11,26,0.000000,-119.317905
16,11,28,0.000000,-127.826256
16,11,30,0.000000,-114.992426
16,11,32,0.000000,-121.077510
16,11,34,0.000000,-123.302764
16,11,36,0.000000,-122.128222
16,11,38,0.000000,-116.765989
16,11,40,0.000000,-123.988965
16,11,42,0.000000,-120.501797
16,11,44,0.000000,-126.180846
16,11,46,0.000000,-127.113496
16,11,48,0.000000,-124.581796
16,11,50,0.000000,-115.645274
16,11,52,0.000000,-119.306607
16,11,54,0.000000,-122.540766
16,11,56,0.000000,-119.082397
16,11,58,0.000000,-121.357333
16,12,0,0.000000,-126.115957
16,12,2,0.000000,-117.685528
16,12,4,0.000000,-120.194793
16,12,6,0.000000,-128.450410
16,12,8,0.000000,-118.500501
16,12,10,0.000000,-115.053827
16,12,12,0.000000,-121.790157
16,12,14,0.000000,-112.563636
16,12,16,0.000000,-135.609838
16,12,18,0.000000,-124.395571
16,12,20,0.000000,-121.578768
16,12,22,0.000000,-116.653017
16,12,24,0.000000,-119.970715
16,12,26,0.000000,-125.647177
16,12,28,0.000000,-122.264804
16,12,30,0.000000,-115.115647
16,12,32,0.000000,-118.974403
16,12,34,0.000000,-115.191248
16,12,36,0.000000,-116.976204
16,12,38,0.000000,-123.520315
16,12,40,0.000000,-127.288368
16,12,42,0.000000,-123.301391
16,12,44,0.000000,-117.331627
16,12,46,0.000000,-116.505551
16,12,48,0.000000,-117.437519
16,12,50,0.000000,-122.669662
16,12,52,0.000000,-130.638657
16,12,54,0.000000,-118.352690
16,12,56,0.000000,-114.747311
16,12,58,0.000000,-122.408203
16,13,0,0.000000,-118.998936
16,13,2,0.000000,-118.780769
16,13,4,0.000000,-111.567261
16,13,6,0.000000,-124.414002
16,13,8,0.000000,-118.004295
16,13,10,0.000000,-113.662969
16,13,12,0.000000,-127.892821
16,13,14,0.000000,-118.958576
16,13,16,0.000000,-117.584429
16,13,18,0.000000,-117.851272
16,13,20,0.000000,-124.586882
16,13,22,0.000000,-120.298025
16,13,24,0.000000,-127.714139
16,13,26,0.000000,-122.231378
16,13,28,0.000000,-127.323493
16,13,30,0.000000,-120.476156
16,13,32,0.000000,-123.443351
16,13,34,0.000000,-124.680322
16,13,36,0.000000,-123.362122
16,13,38,0.000000,-122.209524
16,13,40,0.000000,-117.049643
16,13,42,0.000000,-118.007104
16,13,44,0.000000,-130.594559
16,13,46,0.000000,-121.363762
16,13,48,0.000000,-122.866250
16,13,50,0.000000,-124.117807
16,13,52,0.000000,-130.114032
16,13,54,0.000000,-127.774039
16,13,56,0.000000,-120.283032
16,13,58,0.000000,-118.600491
16,14,0,0.000000,-122.219572
16,14,2,0.000000,-124.305001
16,14,4,0.000000,-121.705960
16,14,6,0.000000,-119.906306
16,14,8,0.000000,-128.150761
16,14,10,0.000000,-114.302762
16,14,12,0.000000,-116.822329
16,14,14,0.000000,-118.673507
16,14,16,0.000000,-111.315101
16,14,18,0.000000,-115.459022
16,14,20,0.000000,-113.076393
16,14,22,0.000000,-118.819267
16,14,24,0.000000,-119.560718
16,14,26,0.000000,-118.984199
16,14,28,0.000000,-114.575416
16,14,30,0.000000,-116.748072
16,14,32,0.000000,-119.676937
16,14,34,0.000000,-113.600921
16,14,36,0.000000,-119.654433
16,14,38,0.000000,-117.421212
16,14,40,0.000000,-118.027729
16,14,42,0.000000,-117.533324
16,14,44,0.000000,-118.467135
16,14,46,0.000000,-117.652100
16,14,48,0.000000,-121.035119
16,14,50,0.000000,-121.607088
16,14,52,0.000000,-117.350089
16,14,54,0.000000,-120.608026
16,14,56,0.000000,-120.674639
16,14,58,0.000000,-119.068078
16,15,0,0.000000,-117.007807
16,15,2,0.000000,-121.914069
16,15,4,0.000000,-120.697382
16,15,6,0.000000,-123.718458
16,15,8,0.000000,-118.367053
16,15,10,0.000000,-116.906169
16,15,12,0.000000,-118.485907
16,15,14,0.000000,-120.824034
16,15,16,0.000000,-122.473316
16,15,18,0.000000,-122.844675
16,15,20,0.000000,-119.332097
16,15,22,0.000000,-117.250782
16,15,24,0.000000,-119.425551
16,15,26,0.000000,-126.074188
16,15,28,0.000000,-115.914174
16,15,30,0.000000,-117.761353
16,15,32,0.000000,-116.572178
16,15,34,0.000000,-114.785183
16,15,36,0.000000,-114.301343
16,15,38,0.000000,-113.118691
16,15,40,0.000000,-114.384339
16,15,42,0.000000,-116.157465
16,15,44,0.000000,-118.600165
16,15,46,0.000000,-121.266495
16,15,48,0.000000,-118.570020
16,15,50,0.000000,-121.718694
16,15,52,0.000000,-118.907441
16,15,54,0.000000,-122.449931
16,15,56,0.000000,-120.412576
16,15,58,0.000000,-130.186544
16,16,0,0.000000,-118.568271
16,16,2,0.000000,-114.981167
16,16,4,0.000000,-130.504213
16,16,6,0.000000,-117.398587
16,16,8,0.000000,-123.599774
16,16,10,0.000000,-124.940833
16,16,12,0.000000,-116.227760
16,16,14,0.000000,-116.101476
16,16,16,0.000000,-126.738850
16,16,18,0.000000,-118.280808
16,16,20,0.000000,-115.955104
16,16,22,0.000000,-119.772922
16,16,24,0.000000,-113.066961
16,16,26,0.000000,-121.906630
16,16,28,0.000000,-120.894780
16,16,30,0.000000,-135.041963
16,16,32,0.000000,-116.377332
16,16,34,0.000000,-124.622043
16,16,36,0.000000,-122.484787
16,16,38,0.000000,-123.011448
16,16,40,0.000000,-133.681004
16,16,42,0.000000,-116.008994
16,16,44,0.000000,-114.841992
16,16,46,0.000000,-119.344967
16,16,48,0.000000,-122.232788
16,16,50,0.000000,-122.772939
16,16,52,0.000000,-115.192113
16,16,54,0.000000,-118.116936
16,16,56,0.000000,-125.658833
16,16,58,0.000000,-128.383823
16,17,0,0.000000,-118.258843
16,17,2,0.000000,-120.859997
16,17,4,0.000000,-118.579697
16,17,6,0.000000,-125.151196
16,17,8,0.000000,-120.995134
16,17,10,0.000000,-123.809741
16,17,12,0.000000,-133.135213
16,17,14,0.000000,-111.366795
16,17,16,0.000000,-121.122912
16,17,18,0.000000,-124.986159
16,17,20,0.000000,-145.343067
16,17,22,0.000000,-128.471451
16,17,24,0.000000,-120.630513
16,17,26,0.000000,-115.009191
16,17,28,0.000000,-129.488448
16,17,30,0.000000,-117.206501
16,17,32,0.000000,-117.792132
16,17,34,0.000000,-122.845221
16,17,36,0.000000,-118.268213
16,17,38,0.000000,-113.762632
16,17,40,0.000000,-121.922300
16,17,42,0.000000,-132.971359
16,17,44,0.000000,-120.996013
16,17,46,0.000000,-115.664400
16,17,48,0.000000,-128.983471
16,17,50,0.000000,-115.976506
16,17,52,0.000000,-125.230779
16,17,54,0.000000,-112.264083
16,17,56,0.000000,-114.509962
16,17,58,0.000000,-118.120247
16,18,0,0.000000,-112.055951
16,18,2,0.000000,-122.095395
16,18,4,0.000000,-134.545035
16,18,6,0.000000,-127.298832
16,18,8,0.000000,-123.008748
16,18,10,0.000000,-123.153606
16,18,12,0.000000,-120.226006
16,18,14,0.000000,-116.641476
16,18,16,0.000000,-151.344970
16,18,18,0.000000,-134.332795
16,18,20,0.000000,-127.841657
16,18,22,0.000000,-125.273996
16,18,24,0.000000,-124.705621
16,18,26,0.000000,-130.044423
16,18,28,0.000000,-131.345262
16,18,30,0.000000,-121.087149
16,18,32,0.000000,-139.587073
16,18,34,0.000000,-121.090974
16,18,36,0.000000,-118.745127
16,18,38,0.000000,-122.416633
16,18,40,0.000000,-131.566841
16,18,42,0.000000,-112.982206
16,18,44,0.000000,-111.480199
16,18,46,0.000000,-116.072032
16,18,48,0.000000,-118.212412
16,18,50,0.000000,-122.880583
16,18,52,0.000000,-115.719534
16,18,54,0.000000,-120.758159
16,18,56,0.000000,-124.150609
16,18,58,0.000000,-120.636921
16,19,0,0.000000,-119.963449
16,19,2,0.000000,-126.474185
16,19,4,0.000000,-119.671023
16,19,6,0.000000,-115.702510
16,19,8,0.000000,-116.378109
16,19,10,0.000000,-116.195085
16,19,12,0.000000,-116.666386
16,19,14,0.000000,-119.163447
16,19,16,0.000000,-120.559720
16,19,18,0.000000,-118.823764
16,19,20,0.000000,-120.155058
16,19,22,0.000000,-122.329265
16,19,24,0.000000,-122.177316
16,19,26,0.000000,-115.131298
16,19,28,0.000000,-116.966932
16,19,30,0.000000,-121.617364
16,19,32,0.000000,-125.349590
16,19,34,0.000000,-121.491849
16,19,36,0.000000,-117.708953
16,19,38,0.000000,-124.653039
16,19,40,0.000000,-115.374151
16,19,42,0.000000,-121.048517
16,19,44,0.000000,-122.394071
16,19,46,0.000000,-135.917709
16,19,48,0.000000,-123.984524
16,19,50,0.000000,-115.134206
16,19,52,0.000000,-123.523753
16,19,54,0.000000,-125.340571
16,19,56,0.000000,-115.642162
16,19,58,0.000000,-123.914856
16,20,0,0.000000,-122.530187
16,20,2,0.000000,-121.447115
16,20,4,0.000000,-126.677980
16,20,6,0.000000,-121.424213
16,20,8,0.000000,-140.207016
16,20,10,0.000000,-122.102058
16,20,12,0.000000,-119.330431
16,20,14,0.000000,-118.387604
16,20,16,0.000000,-121.238936
16,20,18,0.000000,-112.446882
16,20,20,0.000000,-118.050605
16,20,22,0.000000,-125.217403
16,20,24,0.000000,-114.927045
16,20,26,0.000000,-121.664223
16,20,28,0.000000,-115.437347
16,20,30,0.000000,-116.126056
16,20,32,0.000000,-127.245197
16,20,34,0.000000,-123.633414
16,20,36,0.000000,-126.566177
16,20,38,0.000000,-119.377765
16,20,40,0.000000,-121.276423
16,20,42,0.000000,-120.590972
16,20,44,0.000000,-121.196200
16,20,46,0.000000,-116.461846
16,20,48,0.000000,-121.852276
16,20,50,0.000000,-113.746534
16,20,52,0.000000,-123.388748
16,20,54,0.000000,-118.103214
16,20,56,0.000000,-119.673536
16,20,58,0.000000,-125.077499
16,21,0,0.000000,-122.844825
16,21,2,0.000000,-117.082110
16,21,4,0.000000,-122.695138
16,21,6,0.000000,-118.893788
16,21,8,0.000000,-116.429885
16,21,10,0.000000,-121.111647
16,21,12,0.000000,-135.666370
16,21,14,0.000000,-125.289276
16,21,16,0.000000,-124.183150
16,21,18,0.000000,-120.033072
16,21,20,0.000000,-120.505434
16,21,22,0.000000,-120.827301
16,21,24,0.000000,-121.267392
16,21,26,0.000000,-121.893509
16,21,28,0.000000,-116.389105
16,21,30,0.000000,-119.329790
16,21,32,0.000000,-115.214928
16,21,34,0.000000,-118.282432
16,21,36,0.000000,-118.375340
16,21,38,0.000000,-129.118307
16,21,40,0.000000,-124.697546
16,21,42,0.000000,-121.564130
16,21,44,0.000000,-129.970829
16,21,46,0.000000,-121.783572
16,21,48,0.000000,-126.860147
16,21,50,0.000000,-119.080606
16,21,52,0.000000,-117.899028
16,21,54,0.000000,-132.459314
16,21,56,0.000000,-119.647707
16,21,58,0.000000,-119.397289
16,22,0,0.000000,-117.542273
16,22,2,0.000000,-124.149316
16,22,4,0.000000,-118.117710
16,22,6,0.000000,-116.483978
16,22,8,0.000000,-128.228564
16,22,10,0.000000,-118.365030
16,22,12,0.000000,-118.138927
16,22,14,0.000000,-125.968979
16,22,16,0.000000,-121.983508
16,22,18,0.000000,-125.134149
16,22,20,0.000000,-123.729579
16,22,22,0.000000,-116.406919
16,22,24,0.000000,-119.935821
16,22,26,0.000000,-125.106437
16,22,28,0.000000,-122.492430
16,22,30,0.000000,-124.904519
16,22,32,0.000000,-150.138037
16,22,34,0.000000,-119.351278
16,22,36,0.000000,-125.568953
16,22,38,0.000000,-122.276510
16,22,40,0.000000,-117.772028
16,22,42,0.000000,-122.032111
16,22,44,0.000000,-132.351550
16,22,46,0.000000,-118.337918
16,22,48,0.000000,-117.021109
16,22,50,0.000000,-116.287991
16,22,52,0.000000,-121.252008
16,22,54,0.000000,-116.987098
16,22,56,0.000000,-118.705848
16,22,58,0.000000,-125.602712
16,23,0,0.000000,-121.392479
16,23,2,0.000000,-120.100603
16,23,4,0.000000,-114.758796
16,23,6,0.000000,-121.742430
16,23,8,0.000000,-121.637950
16,23,10,0.000000,-122.727445
16,23,12,0.000000,-133.304109
16,23,14,0.000000,-118.747552
16,23,16,0.000000,-117.728416
16,23,18,0.000000,-146.323858
16,23,20,0.000000,-119.251872
16,23,22,0.000000,-122.291208
16,23,24,0.000000,-137.188716
16,23,26,0.000000,-119.011326
16,23,28,0.000000,-130.784496
16,23,30,0.000000,-123.537016
16,23,32,0.000000,-119.101767
16,23,34,0.000000,-120.221615
16,23,36,0.000000,-123.252691
16,23,38,0.000000,-121.610939
16,23,40,0.000000,-121.916844
16,23,42,0.000000,-118.673785
16,23,44,0.000000,-116.694648
16,23,46,0.000000,-130.300669
16,23,48,0.000000,-122.460328
16,23,50,0.000000,-116.070325
16,23,52,0.000000,-117.791156
16,23,54,0.000000,-121.904517
16,23,56,0.000000,-125.725476
16,23,58,0.000000,-117.749153
16,24,0,0.000000,-132.793156
16,24,2,0.000000,-123.136618
16,24,4,0.000000,-128.315747
16,24,6,0.000000,-118.032730
16,24,8,0.000000,-117.309682
16,24,10,0.000000,-114.071424
16,24,12,0.000000,-126.129316
16,24,14,0.000000,-141.523011
16,24,16,0.000000,-131.250597
16,24,18,0.000000,-118.055834
16,24,20,0.000000,-118.902561
16,24,22,0.000000,-120.356034
16,24,24,0.000000,-124.076458
16,24,26,0.000000,-121.447611
16,24,28,0.000000,-116.530942
16,24,30,0.000000,-120.953415
16,24,32,0.000000,-124.958460
16,24,34,0.000000,-117.737270
16,24,36,0.000000,-118.513015
16,24,38,0.000000,-124.476062
16,24,40,0.000000,-120.416125
16,24,42,0.000000,-112.282563
16,24,44,0.000000,-129.253266
16,24,46,0.000000,-121.557983
16,24,48,0.000000,-121.236355
16,24,50,0.000000,-117.108839
16,24,52,0.000000,-119.786112
16,24,54,0.000000,-124.535663
16,24,56,0.000000,-119.571589
16,24,58,0.000000,-115.349895
16,25,0,0.000000,-126.067924
16,25,2,0.000000,-122.456585
16,25,4,0.000000,-116.528757
16,25,6,0.000000,-128.171498
16,25,8,0.000000,-123.667308
16,25,10,0.000000,-112.486259
16,25,12,0.000000,-115.719599
16,25,14,0.000000,-117.342226
16,25,16,0.000000,-129.688701
16,25,18,0.000000,-113.104005
16,25,20,0.000000,-122.620348
16,25,22,0.000000,-120.673586
16,25,24,0.000000,-119.687438
16,25,26,0.000000,-123.422938
16,25,28,0.000000,-118.046514
16,25,30,0.000000,-120.242233
16,25,32,0.000000,-121.239201
16,25,34,0.000000,-131.273408
16,25,36,0.000000,-128.147860
16,25,38,0.000000,-131.980017
16,25,40,0.000000,-117.982760
16,25,42,0.000000,-125.893690
16,25,44,0.000000,-120.575501
16,25,46,0.000000,-122.030216
16,25,48,0.000000,-138.839610
16,25,50,0.000000,-119.547246
16,25,52,0.000000,-125.221697
16,25,54,0.000000,-117.117661
16,25,56,0.000000,-119.032162
16,25,58,0.000000,-126.876223
16,26,0,0.000000,-124.534435
16,26,2,0.000000,-128.476301
16,26,4,0.000000,-122.576644
16,26,6,0.000000,-125.862419
16,26,8,0.000000,-125.488244
16,26,10,0.000000,-118.705681
16,26,12,0.000000,-117.621263
16,26,14,0.000000,-122.823941
16,26,16,0.000000,-124.447970
16,26,18,0.000000,-121.016860
16,26,20,0.000000,-121.125588
16,26,22,0.000000,-126.639146
16,26,24,0.000000,-133.272612
16,26,26,0.000000,-115.108208
16,26,28,0.000000,-122.898938
16,26,30,0.000000,-133.203992
16,26,32,0.000000,-119.486590
16,26,34,0.000000,-119.833784
16,26,36,0.000000,-117.127146
16,26,38,0.000000,-121.464101
16,26,40,0.000000,-118.605178
16,26,42,0.000000,-115.030797
16,26,44,0.000000,-116.615895
16,26,46,0.000000,-118.456166
16,26,48,0.000000,-119.627536
16,26,50,0.000000,-115.966598
16,26,52,0.000000,-130.197626
16,26,54,0.000000,-122.770189
16,26,56,0.000000,-118.400560
16,26,58,0.000000,-133.795953
16,27,0,0.000000,-117.046064
16,27,2,0.000000,-125.573130
16,27,4,0.000000,-121.267981
16,27,6,0.000000,-123.453900
16,27,8,0.000000,-116.847922
16,27,10,0.000000,-117.800861
16,27,12,0.000000,-118.595515
16,27,14,0.000000,-111.653695
16,27,16,0.000000,-116.445704
16,27,18,0.000000,-118.470446
16,27,20,0.000000,-121.233321
16,27,22,0.000000,-116.641591
