hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.942902
1,0,2,0.000000,-131.495408
1,0,4,0.000000,-123.585800
1,0,6,0.000000,-128.520474
1,0,8,0.000000,-131.674346
1,0,10,0.000000,-137.641315
1,0,12,0.000000,-132.870570
1,0,14,0.000000,-132.949647
1,0,16,0.000000,-127.896153
1,0,18,0.000000,-136.023366
1,0,20,0.000000,-136.636365
1,0,22,0.000000,-135.095703
1,0,24,0.000000,-129.120129
1,0,26,0.000000,-139.723123
1,0,28,0.000000,-123.956142
1,0,30,0.000000,-136.135604
1,0,32,0.000000,-127.500785
1,0,34,0.000000,-127.660909
1,0,36,0.000000,-131.131741
1,0,38,0.000000,-136.218593
1,0,40,0.000000,-135.321159
1,0,42,0.000000,-130.596130
1,0,44,0.000000,-131.256464
1,0,46,0.000000,-130.754453
1,0,48,0.000000,-128.135631
1,0,50,0.000000,-125.802057
1,0,52,0.000000,-137.493433
1,0,54,0.000000,-127.304783
1,0,56,0.000000,-130.779207
1,0,58,0.000000,-127.741927
1,1,0,0.000000,-134.235265
1,1,2,0.000000,-139.998229
1,1,4,0.000000,-136.515200
1,1,6,0.000000,-128.803866
1,1,8,0.000000,-134.984978
1,1,10,0.000000,-124.222780
1,1,12,0.000000,-124.736289
1,1,14,0.000000,-132.058223
1,1,16,0.000000,-134.182475
1,1,18,0.000000,-127.447811
1,1,20,0.000000,-132.788685
1,1,22,0.000000,-137.904004
1,1,24,0.000000,-128.549518
1,1,26,0.000000,-132.249674
1,1,28,0.000000,-116.086737
1,1,30,0.000000,-134.181026
1,1,32,0.000000,-136.325411
1,1,34,0.000000,-128.287386
1,1,36,0.000000,-129.616709
1,1,38,0.000000,-126.086058
1,1,40,0.000000,-134.258274
1,1,42,0.000000,-128.441024
1,1,44,0.000000,-131.736470
1,1,46,0.000000,-127.299087
1,1,48,0.000000,-124.154198
1,1,50,0.000000,-132.923323
1,1,52,0.000000,-127.771820
1,1,54,0.000000,-129.223475
1,1,56,0.000000,-129.933023
1,1,58,0.000000,-128.153983
1,2,0,0.000000,-136.597653
1,2,2,0.000000,-125.836531
1,2,4,0.000000,-134.795103
1,2,6,0.000000,-133.283920
1,2,8,0.000000,-126.198158
1,2,10,0.000000,-132.565246
1,2,12,0.000000,-135.757850
1,2,14,0.000000,-128.601735
1,2,16,0.000000,-135.212737
1,2,18,0.000000,-128.170751
1,2,20,0.000000,-129.387059
1,2,22,0.000000,-131.967540
1,2,24,0.000000,-131.579312
1,2,26,0.000000,-125.482335
1,2,28,0.000000,-131.408120
1,2,30,0.000000,-130.425238
1,2,32,0.000000,-132.180682
1,2,34,0.000000,-133.682517
1,2,36,0.000000,-133.638833
1,2,38,0.000000,-125.662763
1,2,40,0.000000,-124.569426
1,2,42,0.000000,-123.439864
1,2,44,0.000000,-136.422027
1,2,46,0.000000,-137.642359
1,2,48,0.000000,-128.636025
1,2,50,0.000000,-127.293355
1,2,52,0.000000,-132.545785
1,2,54,0.000000,-126.737301
1,2,56,0.000000,-127.430674
1,2,58,0.000000,-129.409526
1,3,0,0.000000,-149.362742
1,3,2,0.000000,-124.419615
1,3,4,0.000000,-132.486234
1,3,6,0.000000,-134.294538
1,3,8,0.000000,-134.208836
1,3,10,0.000000,-132.833173
1,3,12,0.000000,-136.464703
1,3,14,0.000000,-129.051096
1,3,16,0.000000,-128.547708
1,3,18,0.000000,-131.416791
1,3,20,0.000000,-125.978652
1,3,22,0.000000,-127.140003
1,3,24,0.000000,-126.776809
1,3,26,0.000000,-130.765004
1,3,28,0.000000,-127.597918
1,3,30,0.000000,-124.821890
1,3,32,0.000000,-128.977379
1,3,34,0.000000,-131.551971
1,3,36,0.000000,-122.618575
1,3,38,0.000000,-123.707092
1,3,40,0.000000,-133.856123
1,3,42,0.000000,-126.790891
1,3,44,0.000000,-133.104167
1,3,46,0.000000,-126.090920
1,3,48,0.000000,-128.154031
1,3,50,0.000000,-128.525285
1,3,52,0.000000,-131.062749
1,3,54,0.000000,-126.246875
1,3,56,0.000000,-129.840445
1,3,58,0.000000,-130.460670
1,4,0,0.000000,-127.963651
1,4,2,0.000000,-129.423977
1,4,4,0.000000,-129.287183
1,4,6,0.000000,-137.096906
1,4,8,0.000000,-132.496559
1,4,10,0.000000,-146.659771
1,4,12,0.000000,-128.634615
1,4,14,0.000000,-128.142701
1,4,16,0.000000,-133.994745
1,4,18,0.000000,-130.751361
1,4,20,0.000000,-132.641997
1,4,22,0.000000,-134.158553
1,4,24,0.000000,-134.348631
1,4,26,0.000000,-126.441539
1,4,28,0.000000,-135.907084
1,4,30,0.000000,-131.134147
1,4,32,0.000000,-130.979245
1,4,34,0.000000,-127.141115
1,4,36,0.000000,-131.048286
1,4,38,0.000000,-127.155892
1,4,40,0.000000,-123.414025
1,4,42,0.000000,-131.689667
1,4,44,0.000000,-147.986150
1,4,46,0.000000,-140.950582
1,4,48,0.000000,-128.211380
1,4,50,0.000000,-131.525159
1,4,52,0.000000,-133.729248
1,4,54,0.000000,-135.403676
1,4,56,0.000000,-135.972590
1,4,58,0.000000,-135.735469
1,5,0,0.000000,-126.855716
1,5,2,0.000000,-127.317514
1,5,4,0.000000,-123.483246
1,5,6,0.000000,-127.687876
1,5,8,0.000000,-124.284622
1,5,10,0.000000,-127.621510
1,5,12,0.000000,-128.358949
1,5,14,0.000000,-120.471114
1,5,16,0.000000,-137.813673
1,5,18,0.000000,-135.776462
1,5,20,0.000000,-133.613085
1,5,22,0.000000,-131.255461
1,5,24,0.000000,-131.196139
1,5,26,0.000000,-131.972312
1,5,28,0.000000,-127.410271
1,5,30,0.000000,-135.773047
1,5,32,0.000000,-129.453219
1,5,34,0.000000,-126.100500
1,5,36,0.000000,-131.248693
1,5,38,0.000000,-134.928754
1,5,40,0.000000,-142.135480
1,5,42,0.000000,-153.031813
1,5,44,0.000000,-134.619419
1,5,46,0.000000,-127.912056
1,5,48,0.000000,-130.116694
1,5,50,0.000000,-150.378376
1,5,52,0.000000,-134.631762
1,5,54,0.000000,-133.039732
1,5,56,0.000000,-129.227164
1,5,58,0.000000,-132.154165
1,6,0,0.000000,-137.673426
1,6,2,0.000000,-147.098489
1,6,4,0.000000,-151.728869
1,6,6,0.000000,-130.774377
1,6,8,0.000000,-137.324803
1,6,10,0.000000,-136.623500
1,6,12,0.000000,-126.817759
1,6,14,0.000000,-131.839734
1,6,16,0.000000,-137.441725
1,6,18,0.000000,-118.212725
1,6,20,0.000000,-134.352632
1,6,22,0.000000,-122.687393
1,6,24,0.000000,-129.460207
1,6,26,0.000000,-128.985013
1,6,28,0.000000,-131.689429
1,6,30,0.000000,-126.317424
1,6,32,0.000000,-131.691795
1,6,34,0.000000,-129.960601
1,6,36,0.000000,-136.425274
1,6,38,0.000000,-137.273730
1,6,40,0.000000,-127.201134
1,6,42,0.000000,-124.379964
1,6,44,0.000000,-127.549717
1,6,46,0.000000,-146.111239
1,6,48,0.000000,-123.939175
1,6,50,0.000000,-135.359728
1,6,52,0.000000,-140.981678
1,6,54,0.000000,-134.983273
1,6,56,0.000000,-132.990641
1,6,58,0.000000,-128.621564
1,7,0,0.000000,-137.824879
1,7,2,0.000000,-129.713625
1,7,4,0.000000,-136.249570
1,7,6,0.000000,-123.203110
1,7,8,0.000000,-128.362307
1,7,10,0.000000,-130.589150
1,7,12,0.000000,-137.573177
1,7,14,0.000000,-139.343410
1,7,16,0.000000,-136.910670
1,7,18,0.000000,-131.413380
1,7,20,0.000000,-136.792007
1,7,22,0.000000,-125.537843
1,7,24,0.000000,-126.335677
1,7,26,0.000000,-132.905432
1,7,28,0.000000,-129.944957
1,7,30,0.000000,-141.478632
1,7,32,0.000000,-130.860081
1,7,34,0.000000,-131.190658
1,7,36,0.000000,-133.561027
1,7,38,0.000000,-130.769542
1,7,40,0.000000,-127.040887
1,7,42,0.000000,-129.194774
1,7,44,0.000000,-127.278260
1,7,46,0.000000,-130.877687
1,7,48,0.000000,-136.322421
1,7,50,0.000000,-133.998208
1,7,52,0.000000,-116.455000
1,7,54,0.000000,-126.744893
1,7,56,0.000000,-125.686857
1,7,58,0.000000,-127.308537
1,8,0,0.000000,-124.098953
1,8,2,0.000000,-142.162896
1,8,4,0.000000,-133.839945
1,8,6,0.000000,-133.586485
1,8,8,0.000000,-146.170100
1,8,10,0.000000,-127.796404
1,8,12,0.000000,-130.512087
1,8,14,0.000000,-135.651369
1,8,16,0.000000,-127.064758
1,8,18,0.000000,-135.775832
1,8,20,0.000000,-131.807292
1,8,22,0.000000,-132.154022
1,8,24,0.000000,-127.913294
1,8,26,0.000000,-115.761332
1,8,28,0.000000,-131.183818
1,8,30,0.000000,-129.004911
1,8,32,0.000000,-134.161872
1,8,34,0.000000,-134.603923
1,8,36,0.000000,-128.348320
1,8,38,0.000000,-128.192856
1,8,40,0.000000,-130.502021
1,8,42,0.000000,-134.499040
1,8,44,0.000000,-128.941787
1,8,46,0.000000,-138.204007
1,8,48,0.000000,-143.474306
1,8,50,0.000000,-126.342529
1,8,52,0.000000,-131.353798
1,8,54,0.000000,-125.424920
1,8,56,0.000000,-131.190784
1,8,58,0.000000,-135.142960
1,9,0,0.000000,-132.280675
1,9,2,0.000000,-137.111710
1,9,4,0.000000,-131.773470
1,9,6,0.000000,-130.206328
1,9,8,0.000000,-127.770940
1,9,10,0.000000,-130.543883
1,9,12,0.000000,-125.727151
1,9,14,0.000000,-129.325539
1,9,16,0.000000,-125.529823
1,9,18,0.000000,-127.568940
1,9,20,0.000000,-126.019456
1,9,22,0.000000,-125.837867
1,9,24,0.000000,-134.650538
1,9,26,0.000000,-136.443923
1,9,28,0.000000,-139.843474
1,9,30,0.000000,-120.134313
1,9,32,0.000000,-138.165567
1,9,34,0.000000,-135.690618
1,9,36,0.000000,-142.375993
1,9,38,0.000000,-137.886454
1,9,40,0.000000,-127.008786
1,9,42,0.000000,-133.454446
1,9,44,0.000000,-133.707851
1,9,46,0.000000,-133.647254
1,9,48,0.000000,-127.297274
1,9,50,0.000000,-126.339407
1,9,52,0.000000,-123.521382
1,9,54,0.000000,-137.051673
1,9,56,0.000000,-128.805189
1,9,58,0.000000,-125.822514
1,10,0,0.000000,-131.850329
1,10,2,0.000000,-135.847710
1,10,4,0.000000,-120.035969
1,10,6,0.000000,-144.986371
1,10,8,0.000000,-138.048692
1,10,10,0.000000,-134.045715
1,10,12,0.000000,-137.721333
1,10,14,0.000000,-124.770288
1,10,16,0.000000,-126.953657
1,10,18,0.000000,-123.551590
1,10,20,0.000000,-125.211942
1,10,22,0.000000,-139.043650
1,10,24,0.000000,-127.061039
1,10,26,0.000000,-127.758247
1,10,28,0.000000,-132.655554
1,10,30,0.000000,-128.377082
1,10,32,0.000000,-132.783192
1,10,34,0.000000,-121.464637
1,10,36,0.000000,-131.679272
1,10,38,0.000000,-135.278242
1,10,40,0.000000,-137.840463
1,10,42,0.000000,-129.678567
1,10,44,0.000000,-126.668411
1,10,46,0.000000,-151.627869
1,10,48,0.000000,-135.270113
1,10,50,0.000000,-127.652216
1,10,52,0.000000,-140.997246
1,10,54,0.000000,-126.228352
1,10,56,0.000000,-133.791262
1,10,58,0.000000,-131.402673
1,11,0,0.000000,-128.240032
1,11,2,0.000000,-127.005292
1,11,4,0.000000,-128.020471
1,11,6,0.000000,-138.257192
1,11,8,0.000000,-124.137916
1,11,10,0.000000,-132.009234
1,11,12,0.000000,-128.906829
1,11,14,0.000000,-133.151768
1,11,16,0.000000,-136.766707
1,11,18,0.000000,-133.497397
1,11,20,0.000000,-128.840794
1,11,22,0.000000,-128.165926
1,11,24,0.000000,-133.415010
1,11,26,0.000000,-127.650991
1,11,28,0.000000,-126.857881
1,11,30,0.000000,-127.637455
1,11,32,0.000000,-129.983333
1,11,34,0.000000,-130.677308
1,11,36,0.000000,-131.238157
1,11,38,0.000000,-140.983100
1,11,40,0.000000,-127.403723
1,11,42,0.000000,-133.048029
1,11,44,0.000000,-128.316715
1,11,46,0.000000,-120.354311
1,11,48,0.000000,-133.178055
1,11,50,0.000000,-130.546552
1,11,52,0.000000,-126.153897
1,11,54,0.000000,-130.110997
1,11,56,0.000000,-127.734827
1,11,58,0.000000,-126.818277
1,12,0,0.000000,-131.132018
1,12,2,0.000000,-125.085348
1,12,4,0.000000,-138.813474
1,12,6,0.000000,-128.528540
1,12,8,0.000000,-123.779455
1,12,10,0.000000,-134.338236
1,12,12,0.000000,-129.379784
1,12,14,0.000000,-142.988482
1,12,16,0.000000,-128.740116
1,12,18,0.000000,-136.077728
1,12,20,0.000000,-130.914703
1,12,22,0.000000,-128.018737
1,12,24,0.000000,-132.565228
1,12,26,0.000000,-130.469450
1,12,28,0.000000,-131.823455
1,12,30,0.000000,-133.509987
1,12,32,0.000000,-139.899839
1,12,34,0.000000,-137.877412
1,12,36,0.000000,-127.996929
1,12,38,0.000000,-144.988665
1,12,40,0.000000,-135.611198
1,12,42,0.000000,-126.058431
1,12,44,0.000000,-136.414845
1,12,46,0.000000,-127.902730
1,12,48,0.000000,-130.447610
1,12,50,0.000000,-128.130940
1,12,52,0.000000,-136.092749
1,12,54,0.000000,-125.462140
1,12,56,0.000000,-135.813458
1,12,58,0.000000,-132.534623
1,13,0,0.000000,-139.859886
1,13,2,0.000000,-128.062272
1,13,4,0.000000,-137.370915
1,13,6,0.000000,-129.200033
1,13,8,0.000000,-132.481432
1,13,10,0.000000,-133.211755
1,13,12,0.000000,-125.107584
1,13,14,0.000000,-131.846100
1,13,16,0.000000,-150.761742
1,13,18,0.000000,-133.223524
1,13,20,0.000000,-134.989085
1,13,22,0.000000,-138.510835
1,13,24,0.000000,-136.455445
1,13,26,0.000000,-141.977799
1,13,28,0.000000,-130.568521
1,13,30,0.000000,-130.929077
1,13,32,0.000000,-130.937590
1,13,34,0.000000,-134.155030
1,13,36,0.000000,-127.963869
1,13,38,0.000000,-126.862373
1,13,40,0.000000,-125.354883
1,13,42,0.000000,-124.516290
1,13,44,0.000000,-127.854013
1,13,46,0.000000,-133.785124
1,13,48,0.000000,-131.300766
1,13,50,0.000000,-129.578516
1,13,52,0.000000,-120.774018
1,13,54,0.000000,-128.315055
1,13,56,0.000000,-127.641181
1,13,58,0.000000,-127.419889
1,14,0,0.000000,-123.097459
1,14,2,0.000000,-124.909636
1,14,4,0.000000,-129.114418
1,14,6,0.000000,-135.377862
1,14,8,0.000000,-128.811773
1,14,10,0.000000,-131.895692
1,14,12,0.000000,-132.072468
1,14,14,0.000000,-135.618243
1,14,16,0.000000,-126.974058
1,14,18,0.000000,-151.960137
1,14,20,0.000000,-125.284516
1,14,22,0.000000,-135.686326
1,14,24,0.000000,-130.766370
1,14,26,0.000000,-125.827938
1,14,28,0.000000,-123.985657
1,14,30,0.000000,-134.610272
1,14,32,0.000000,-135.447555
1,14,34,0.000000,-133.972208
1,14,36,0.000000,-125.146831
1,14,38,0.000000,-129.230995
1,14,40,0.000000,-133.591993
1,14,42,0.000000,-132.123833
1,14,44,0.000000,-130.958189
1,14,46,0.000000,-133.264582
1,14,48,0.000000,-132.580081
1,14,50,0.000000,-134.481079
1,14,52,0.000000,-137.588409
1,14,54,0.000000,-127.773970
1,14,56,0.000000,-134.378790
1,14,58,0.000000,-136.503235
1,15,0,0.000000,-131.816240
1,15,2,0.000000,-130.554136
1,15,4,0.000000,-127.530446
1,15,6,0.000000,-139.339841
1,15,8,0.000000,-131.304595
1,15,10,0.000000,-131.613261
1,15,12,0.000000,-127.849707
1,15,14,0.000000,-132.981966
1,15,16,0.000000,-131.313211
1,15,18,0.000000,-135.907244
1,15,20,0.000000,-128.838807
1,15,22,0.000000,-136.938370
1,15,24,0.000000,-119.803142
1,15,26,0.000000,-128.186028
1,15,28,0.000000,-140.279655
1,15,30,0.000000,-155.194275
1,15,32,0.000000,-127.058392
1,15,34,0.000000,-130.315044
1,15,36,0.000000,-125.211994
1,15,38,0.000000,-130.349508
1,15,40,0.000000,-137.717917
1,15,42,0.000000,-136.239743
1,15,44,0.000000,-129.399138
1,15,46,0.000000,-124.541073
1,15,48,0.000000,-127.171184
1,15,50,0.000000,-129.334569
1,15,52,0.000000,-132.933101
1,15,54,0.000000,-134.460731
1,15,56,0.000000,-128.260671
1,15,58,0.000000,-123.275752
1,16,0,0.000000,-127.236724
1,16,2,0.000000,-130.709050
1,16,4,0.000000,-125.614378
1,16,6,0.000000,-145.060277
1,16,8,0.000000,-134.492316
1,16,10,0.000000,-127.679707
1,16,12,0.000000,-132.626703
1,16,14,0.000000,-127.301523
1,16,16,0.000000,-127.879806
1,16,18,0.000000,-133.811694
1,16,20,0.000000,-134.478855
1,16,22,0.000000,-122.981981
1,16,24,0.000000,-128.183581
1,16,26,0.000000,-128.669456
1,16,28,0.000000,-128.162165
1,16,30,0.000000,-127.845869
1,16,32,0.000000,-131.040364
1,16,34,0.000000,-124.471517
1,16,36,0.000000,-129.341462
1,16,38,0.000000,-134.231822
1,16,40,0.000000,-130.427631
1,16,42,0.000000,-136.832771
1,16,44,0.000000,-130.354382
1,16,46,0.000000,-125.964232
1,16,48,0.000000,-132.408364
1,16,50,0.000000,-139.206571
1,16,52,0.000000,-133.868490
1,16,54,0.000000,-138.205729
1,16,56,0.000000,-130.633590
1,16,58,0.000000,-124.246175
1,17,0,0.000000,-138.457290
1,17,2,0.000000,-132.984260
1,17,4,0.000000,-133.559478
1,17,6,0.000000,-126.426155
1,17,8,0.000000,-152.811982
1,17,10,0.000000,-147.170782
1,17,12,0.000000,-131.026661
1,17,14,0.000000,-125.866309
1,17,16,0.000000,-132.862427
1,17,18,0.000000,-130.695779
1,17,20,0.000000,-132.793089
1,17,22,0.000000,-133.892492
1,17,24,0.000000,-127.221136
1,17,26,0.000000,-129.853811
1,17,28,0.000000,-134.957487
1,17,30,0.000000,-133.312413
1,17,32,0.000000,-126.429673
1,17,34,0.000000,-136.180051
1,17,36,0.000000,-131.541375
1,17,38,0.000000,-133.291557
1,17,40,0.000000,-128.739746
1,17,42,0.000000,-132.596695
1,17,44,0.000000,-129.119783
1,17,46,0.000000,-129.474729
1,17,48,0.000000,-128.071964
1,17,50,0.000000,-133.259425
1,17,52,0.000000,-129.580151
1,17,54,0.000000,-126.799415
1,17,56,0.000000,-127.408028
1,17,58,0.000000,-137.533223
1,18,0,0.000000,-138.878053
1,18,2,0.000000,-127.835401
1,18,4,0.000000,-133.485195
1,18,6,0.000000,-122.595572
1,18,8,0.000000,-126.266027
1,18,10,0.000000,-127.405613
1,18,12,0.000000,-143.165708
1,18,14,0.000000,-135.094076
1,18,16,0.000000,-135.977496
1,18,18,0.000000,-125.484075
1,18,20,0.000000,-129.096504
1,18,22,0.000000,-130.237494
1,18,24,0.000000,-127.579517
1,18,26,0.000000,-144.771556
1,18,28,0.000000,-135.917912
1,18,30,0.000000,-126.199158
1,18,32,0.000000,-131.534692
1,18,34,0.000000,-132.455345
1,18,36,0.000000,-126.139529
1,18,38,0.000000,-131.057360
1,18,40,0.000000,-123.983224
1,18,42,0.000000,-142.494464
1,18,44,0.000000,-127.751621
1,18,46,0.000000,-134.569761
1,18,48,0.000000,-134.497527
1,18,50,0.000000,-138.425911
1,18,52,0.000000,-135.403104
1,18,54,0.000000,-131.905056
1,18,56,0.000000,-135.157634
1,18,58,0.000000,-140.203397
1,19,0,0.000000,-132.296212
1,19,2,0.000000,-131.796394
1,19,4,0.000000,-135.236578
1,19,6,0.000000,-129.168779
1,19,8,0.000000,-144.956976
1,19,10,0.000000,-126.903327
1,19,12,0.000000,-124.474551
1,19,14,0.000000,-125.498912
1,19,16,0.000000,-133.694033
1,19,18,0.000000,-128.671456
1,19,20,0.000000,-130.577500
1,19,22,0.000000,-129.679944
1,19,24,0.000000,-129.824548
1,19,26,0.000000,-131.074323
1,19,28,0.000000,-133.449649
1,19,30,0.000000,-144.230464
1,19,32,0.000000,-125.350433
1,19,34,0.000000,-128.554563
1,19,36,0.000000,-130.492373
1,19,38,0.000000,-129.946559
1,19,40,0.000000,-130.825076
1,19,42,0.000000,-136.438316
1,19,44,0.000000,-131.583032
1,19,46,0.000000,-134.641722
1,19,48,0.000000,-129.472958
1,19,50,0.000000,-129.404666
1,19,52,0.000000,-133.726392
1,19,54,0.000000,-130.150453
1,19,56,0.000000,-134.451913
1,19,58,0.000000,-138.489368
1,20,0,0.000000,-127.001373
1,20,2,0.000000,-136.679173
1,20,4,0.000000,-127.891016
1,20,6,0.000000,-127.594104
1,20,8,0.000000,-134.526113
1,20,10,0.000000,-124.254299
1,20,12,0.000000,-127.925537
1,20,14,0.000000,-116.282477
1,20,16,0.000000,-124.710687
1,20,18,0.000000,-138.727858
1,20,20,0.000000,-139.122703
1,20,22,0.000000,-128.147793
1,20,24,0.000000,-131.578705
1,20,26,0.000000,-127.868616
1,20,28,0.000000,-123.297762
1,20,30,0.000000,-134.936059
1,20,32,0.000000,-138.221022
1,20,34,0.000000,-127.513257
1,20,36,0.000000,-141.525868
1,20,38,0.000000,-132.209994
1,20,40,0.000000,-134.373788
1,20,42,0.000000,-130.650463
1,20,44,0.000000,-138.613427
1,20,46,0.000000,-127.763127
1,20,48,0.000000,-137.578661
1,20,50,0.000000,-136.754837
1,20,52,0.000000,-126.877363
1,20,54,0.000000,-139.047150
1,20,56,0.000000,-133.518779
1,20,58,0.000000,-137.267567
1,21,0,0.000000,-147.015763
1,21,2,0.000000,-123.230592
1,21,4,0.000000,-129.511119
1,21,6,0.000000,-126.330460
1,21,8,0.000000,-130.656647
1,21,10,0.000000,-129.241815
1,21,12,0.000000,-127.525863
1,21,14,0.000000,-129.347218
1,21,16,0.000000,-132.716416
1,21,18,0.000000,-126.292727
1,21,20,0.000000,-131.718156
1,21,22,0.000000,-130.795139
1,21,24,0.000000,-130.454980
1,21,26,0.000000,-126.850587
1,21,28,0.000000,-141.638028
1,21,30,0.000000,-129.831353
1,21,32,0.000000,-140.016853
1,21,34,0.000000,-127.554439
1,21,36,0.000000,-137.682082
1,21,38,0.000000,-128.090628
1,21,40,0.000000,-129.197016
1,21,42,0.000000,-129.906188
1,21,44,0.000000,-126.481439
1,21,46,0.000000,-133.904078
1,21,48,0.000000,-128.360768
1,21,50,0.000000,-138.994138
1,21,52,0.000000,-126.788114
1,21,54,0.000000,-125.407293
1,21,56,0.000000,-138.967829
1,21,58,0.000000,-132.977103
1,22,0,0.000000,-137.313446
1,22,2,0.000000,-126.495522
1,22,4,0.000000,-126.100728
1,22,6,0.000000,-124.469827
1,22,8,0.000000,-123.009172
1,22,10,0.000000,-125.397276
1,22,12,0.000000,-129.920350
1,22,14,0.000000,-125.319918
1,22,16,0.000000,-128.119894
1,22,18,0.000000,-128.988267
1,22,20,0.000000,-132.873734
1,22,22,0.000000,-128.180741
1,22,24,0.000000,-141.041249
1,22,26,0.000000,-137.814387
1,22,28,0.000000,-127.797839
1,22,30,0.000000,-149.485530
1,22,32,0.000000,-128.993002
1,22,34,0.000000,-133.776600
1,22,36,0.000000,-122.811624
1,22,38,0.000000,-131.552292
1,22,40,0.000000,-131.890828
1,22,42,0.000000,-128.221702
1,22,44,0.000000,-123.644219
1,22,46,0.000000,-134.030711
1,22,48,0.000000,-130.253165
1,22,50,0.000000,-125.423450
1,22,52,0.000000,-125.333405
1,22,54,0.000000,-127.728674
1,22,56,0.000000,-124.022925
1,22,58,0.000000,-133.266086
1,23,0,0.000000,-137.565779
1,23,2,0.000000,-121.884132
1,23,4,0.000000,-128.561557
1,23,6,0.000000,-127.954756
1,23,8,0.000000,-144.665731
1,23,10,0.000000,-126.807628
1,23,12,0.000000,-129.880632
1,23,14,0.000000,-129.676707
1,23,16,0.000000,-123.396423
1,23,18,0.000000,-136.822146
1,23,20,0.000000,-135.664753
1,23,22,0.000000,-145.930662
1,23,24,0.000000,-137.352665
1,23,26,0.000000,-122.577218
1,23,28,0.000000,-131.569933
1,23,30,0.000000,-130.988188
1,23,32,0.000000,-129.725488
1,23,34,0.000000,-131.515385
1,23,36,0.000000,-134.266355
1,23,38,0.000000,-138.837026
1,23,40,0.000000,-124.715158
1,23,42,0.000000,-129.887256
1,23,44,0.000000,-124.227384
1,23,46,0.000000,-126.157856
1,23,48,0.000000,-121.950650
1,23,50,0.000000,-128.658081
1,23,52,0.000000,-142.220107
1,23,54,0.000000,-138.050431
1,23,56,0.000000,-129.946620
1,23,58,0.000000,-141.663059
1,24,0,0.000000,-123.929025
1,24,2,0.000000,-127.269861
1,24,4,0.000000,-128.466956
1,24,6,0.000000,-140.707438
1,24,8,0.000000,-125.852268
1,24,10,0.000000,-126.273138
1,24,12,0.000000,-148.209915
1,24,14,0.000000,-130.834902
1,24,16,0.000000,-136.999289
1,24,18,0.000000,-130.081500
1,24,20,0.000000,-130.642591
1,24,22,0.000000,-142.179088
1,24,24,0.000000,-128.437342
1,24,26,0.000000,-127.965221
1,24,28,0.000000,-130.056410
1,24,30,0.000000,-135.049710
1,24,32,0.000000,-131.715958
1,24,34,0.000000,-135.255204
1,24,36,0.000000,-138.323792
1,24,38,0.000000,-135.578144
1,24,40,0.000000,-128.772954
1,24,42,0.000000,-131.177704
1,24,44,0.000000,-128.445605
1,24,46,0.000000,-135.718177
1,24,48,0.000000,-133.902363
1,24,50,0.000000,-132.307636
1,24,52,0.000000,-130.652526
1,24,54,0.000000,-128.061591
1,24,56,0.000000,-139.923452
1,24,58,0.000000,-131.892705
1,25,0,0.000000,-138.376791
1,25,2,0.000000,-129.086620
1,25,4,0.000000,-133.448541
1,25,6,0.000000,-128.329627
1,25,8,0.000000,-127.529455
1,25,10,0.000000,-129.938462
1,25,12,0.000000,-137.468841
1,25,14,0.000000,-128.900007
1,25,16,0.000000,-134.559362
1,25,18,0.000000,-133.389507
1,25,20,0.000000,-129.492163
1,25,22,0.000000,-135.473858
1,25,24,0.000000,-132.897857
1,25,26,0.000000,-131.869993
1,25,28,0.000000,-136.263192
1,25,30,0.000000,-139.226946
1,25,32,0.000000,-142.326341
1,25,34,0.000000,-128.088544
1,25,36,0.000000,-132.965332
1,25,38,0.000000,-132.505853
1,25,40,0.000000,-135.716168
1,25,42,0.000000,-134.587822
1,25,44,0.000000,-133.034541
1,25,46,0.000000,-127.828584
1,25,48,0.000000,-124.915776
1,25,50,0.000000,-127.096961
1,25,52,0.000000,-131.701303
1,25,54,0.000000,-127.034552
1,25,56,0.000000,-125.369161
1,25,58,0.000000,-131.692045
1,26,0,0.000000,-139.641447
1,26,2,0.000000,-128.609212
1,26,4,0.000000,-126.075879
1,26,6,0.000000,-131.099155
1,26,8,0.000000,-131.254767
1,26,10,0.000000,-132.613352
1,26,12,0.000000,-132.405287
1,26,14,0.000000,-134.381856
1,26,16,0.000000,-134.694861
1,26,18,0.000000,-131.277323
1,26,20,0.000000,-123.522618
1,26,22,0.000000,-145.071735
1,26,24,0.000000,-137.406976
1,26,26,0.000000,-146.570419
1,26,28,0.000000,-133.047748
1,26,30,0.000000,-127.300732
1,26,32,0.000000,-125.194628
1,26,34,0.000000,-131.847428
1,26,36,0.000000,-135.303171
1,26,38,0.000000,-140.316453
1,26,40,0.000000,-128.880528
1,26,42,0.000000,-121.803244
1,26,44,0.000000,-123.694781
1,26,46,0.000000,-134.823483
1,26,48,0.000000,-130.345435
1,26,50,0.000000,-129.528429
1,26,52,0.000000,-123.113431
1,26,54,0.000000,-126.769004
1,26,56,0.000000,-126.711759
1,26,58,0.000000,-135.649038
1,27,0,0.000000,-126.089820
1,27,2,0.000000,-130.749529
1,27,4,0.000000,-128.906308
1,27,6,0.000000,-131.397199
1,27,8,0.000000,-129.911390
1,27,10,0.000000,-131.345150
1,27,12,0.000000,-124.311126
1,27,14,0.000000,-127.163635
1,27,16,0.000000,-131.446318
1,27,18,0.000000,-133.499670
1,27,20,0.000000,-132.732750
1,27,22,0.000000,-126.216854
